Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/21 00:02:13;;;;;;;19.30;9.30;;;;;;;;;;5008745;28;20784;-81
2021/08/21 00:04:40;;;;;;;17.50;8.40;;;;;;;;;;5001298;28;20077;-81
2021/08/21 00:07:07;;;;;;;16.52;8.05;;;;;;;;;;5008576;28;20073;-82
2021/08/21 00:09:36;;;;;;;15.75;7.43;;;;;;;;;;5025735;28;20076;-82
2021/08/21 00:12:04;;;;;;;21.85;10.07;;;;;;;;;;5026126;28;20076;-82
2021/08/21 00:14:32;;;;;;;15.85;7.97;;;;;;;;;;5031471;28;20052;-82
2021/08/21 00:16:59;;;;;;;13.77;6.95;;;;;;;;;;5025170;28;20431;-81
2021/08/21 00:19:26;;;;;;;16.10;7.00;;;;;;;;;;4997206;28;20080;-80
2021/08/21 00:21:58;;;;;;;13.63;7.80;;;;;;;;;;5012962;28;20045;-81
2021/08/21 00:24:25;;;;;;;10.93;6.90;;;;;;;;;;5018378;28;20442;-81
2021/08/21 00:26:52;;;;;;;16.67;8.10;;;;;;;;;;5015002;28;20094;-82
2021/08/21 00:29:19;;;;;;;25.13;8.98;;;;;;;;;;5013074;28;20117;-82
2021/08/21 00:31:46;;;;;;;13.30;7.35;;;;;;;;;;5005534;28;20486;-81
2021/08/21 00:34:14;;;;;;;12.95;6.88;;;;;;;;;;5022653;28;20084;-81
2021/08/21 00:36:42;;;;;;;9.25;5.95;;;;;;;;;;5012483;28;20047;-81
2021/08/21 00:39:09;;;;;;;10.57;6.22;;;;;;;;;;5013738;28;20133;-82
2021/08/21 00:41:38;;;;;;;11.75;6.60;;;;;;;;;;5030445;28;20084;-81
2021/08/21 00:44:07;;;;;;;27.80;9.07;;;;;;;;;;5004566;28;20132;-81
2021/08/21 00:46:53;;;;;;;17.30;7.55;;;;;;;;;;5025512;28;20056;-82
2021/08/21 00:49:20;;;;;;;25.88;7.03;;;;;;;;;;5012495;28;20049;-81
2021/08/21 00:51:47;;;;;;;9.75;5.57;;;;;;;;;;5009770;28;20132;-81
2021/08/21 00:54:15;;;;;;;8.90;5.25;;;;;;;;;;5026667;28;20069;-81
2021/08/21 00:56:42;;;;;;;10.98;5.65;;;;;;;;;;4999088;28;20088;-87
2021/08/21 00:59:13;;;;;;;12.10;6.85;;;;;;;;;;5012301;28;20077;-88
2021/08/21 01:01:41;;;;;;;11.85;6.32;;;;;;;;;;5011097;28;20125;-87
2021/08/21 01:04:08;;;;;;;13.00;6.20;;;;;;;;;;5025396;28;20054;-88
2021/08/21 01:06:35;;;;;;;10.93;6.43;;;;;;;;;;5006535;28;20436;-88
2021/08/21 01:09:03;;;;;;;10.85;6.18;;;;;;;;;;5017451;28;20132;-88
2021/08/21 01:11:31;;;;;;;10.23;5.88;;;;;;;;;;5017056;28;20073;-87
2021/08/21 01:13:59;;;;;;;13.80;6.68;;;;;;;;;;5034014;28;20073;-87
2021/08/21 01:16:27;;;;;;;13.15;6.90;;;;;;;;;;5034681;28;20077;-87
2021/08/21 01:18:54;;;;;;;23.17;8.07;;;;;;;;;;5034603;28;20052;-88
2021/08/21 01:21:22;;;;;;;12.68;6.75;;;;;;;;;;5033959;28;20128;-87
2021/08/21 01:23:49;;;;;;;13.65;6.78;;;;;;;;;;5033091;28;20069;-87
2021/08/21 01:26:16;;;;;;;15.43;7.60;;;;;;;;;;5008494;28;20745;-87
2021/08/21 01:28:43;;;;;;;14.00;7.38;;;;;;;;;;5009930;28;20125;-87
2021/08/21 01:31:10;;;;;;;17.20;7.75;;;;;;;;;;5017436;28;20156;-86
2021/08/21 01:33:38;;;;;;;64.10;9.52;;;;;;;;;;5013553;28;20050;-86
2021/08/21 01:36:05;;;;;;;15.35;8.02;;;;;;;;;;5007920;28;20073;-87
2021/08/21 01:38:41;;;;;;;23.02;7.85;;;;;;;;;;5016794;28;20064;-87
2021/08/21 01:41:08;;;;;;;83.90;8.35;;;;;;;;;;5034409;28;20140;-87
2021/08/21 01:43:35;;;;;;;11.73;6.05;;;;;;;;;;5015027;28;20132;-86
2021/08/21 01:46:04;;;;;;;12.18;6.38;;;;;;;;;;5033106;28;20056;-87
2021/08/21 01:48:32;;;;;;;9.43;6.40;;;;;;;;;;5027239;28;20133;-86
2021/08/21 01:50:59;;;;;;;12.63;6.40;;;;;;;;;;5007000;28;20140;-86
2021/08/21 01:53:27;;;;;;;10.57;5.13;;;;;;;;;;5009478;28;20055;-87
2021/08/21 01:55:55;;;;;;;10.48;5.40;;;;;;;;;;5014819;28;20141;-87
2021/08/21 01:58:22;;;;;;;16.45;6.30;;;;;;;;;;5019478;28;20565;-86
2021/08/21 02:00:53;;;;;;;12.00;6.40;;;;;;;;;;5012567;28;20073;-87
2021/08/21 02:03:21;;;;;;;13.63;7.40;;;;;;;;;;5033852;28;20059;-87
2021/08/21 02:05:48;;;;;;;12.50;6.82;;;;;;;;;;5034404;28;20391;-87
2021/08/21 02:08:16;;;;;;;11.88;6.22;;;;;;;;;;5033451;28;20080;-87
2021/08/21 02:10:43;;;;;;;11.40;6.40;;;;;;;;;;5014421;28;20160;-86
2021/08/21 02:13:10;;;;;;;10.95;6.10;;;;;;;;;;5003702;28;20144;-87
2021/08/21 02:15:37;;;;;;;10.25;5.45;;;;;;;;;;5033946;28;20388;-87
2021/08/21 02:18:10;;;;;;;13.75;6.78;;;;;;;;;;5014163;28;20545;-87
2021/08/21 02:20:37;;;;;;;13.88;6.90;;;;;;;;;;5011720;28;20136;-87
2021/08/21 02:23:04;;;;;;;10.65;5.82;;;;;;;;;;5017427;28;20423;-87
2021/08/21 02:25:32;;;;;;;14.25;6.18;;;;;;;;;;5029124;28;20096;-86
2021/08/21 02:28:07;;;;;;;11.77;5.72;;;;;;;;;;5015860;28;20407;-87
2021/08/21 02:30:40;;;;;;;11.33;5.90;;;;;;;;;;5015694;28;20124;-87
2021/08/21 02:33:07;;;;;;;12.70;5.55;;;;;;;;;;5022163;28;20077;-87
2021/08/21 02:35:34;;;;;;;10.88;6.00;;;;;;;;;;5010562;28;20120;-86
2021/08/21 02:38:04;;;;;;;9.32;5.43;;;;;;;;;;5004340;28;20046;-88
2021/08/21 02:40:31;;;;;;;9.27;5.13;;;;;;;;;;5015980;28;20087;-87
2021/08/21 02:43:05;;;;;;;14.30;6.57;;;;;;;;;;5013365;28;20514;-87
2021/08/21 02:45:32;;;;;;;12.68;6.50;;;;;;;;;;5009005;28;20054;-87
2021/08/21 02:47:59;;;;;;;11.02;6.18;;;;;;;;;;5005369;28;20100;-88
2021/08/21 02:50:45;;;;;;;8.80;5.00;;;;;;;;;;5018892;28;20053;-87
2021/08/21 02:53:12;;;;;;;7.93;5.18;;;;;;;;;;5010760;28;20131;-87
2021/08/21 02:55:54;;;;;;;9.60;5.60;;;;;;;;;;5009941;28;20821;-87
2021/08/21 02:58:21;;;;;;;12.52;5.82;;;;;;;;;;5029569;28;20096;-87
2021/08/21 03:00:49;;;;;;;12.65;6.55;;;;;;;;;;5015433;28;20037;-87
2021/08/21 03:03:17;;;;;;;14.32;6.65;;;;;;;;;;5032607;28;20077;-87
2021/08/21 03:05:44;;;;;;;16.70;8.02;;;;;;;;;;5009673;28;20136;-87
2021/08/21 03:08:11;;;;;;;17.30;6.93;;;;;;;;;;5014931;28;20081;-86
2021/08/21 03:10:38;;;;;;;15.07;6.93;;;;;;;;;;5015170;28;20050;-86
2021/08/21 03:13:06;;;;;;;11.95;6.18;;;;;;;;;;5032370;28;20080;-87
2021/08/21 03:15:36;;;;;;;11.13;6.78;;;;;;;;;;5015243;28;20129;-86
2021/08/21 03:18:03;;;;;;;9.60;5.15;;;;;;;;;;5015084;28;20161;-87
2021/08/21 03:20:38;;;;;;;12.20;5.60;;;;;;;;;;5032595;28;20128;-87
2021/08/21 03:23:07;;;;;;;11.05;5.60;;;;;;;;;;5032069;28;20521;-87
2021/08/21 03:25:34;;;;;;;14.00;5.72;;;;;;;;;;5010524;28;20474;-86
2021/08/21 03:28:16;;;;;;;9.70;5.60;;;;;;;;;;5014311;28;20077;-87
2021/08/21 03:30:43;;;;;;;12.85;6.95;;;;;;;;;;5031420;28;20054;-87
2021/08/21 03:33:10;;;;;;;12.57;6.40;;;;;;;;;;5004978;28;20776;-87
2021/08/21 03:35:37;;;;;;;13.50;6.28;;;;;;;;;;5017895;28;20120;-85
2021/08/21 03:38:04;;;;;;;16.88;6.50;;;;;;;;;;5022086;28;20050;-86
2021/08/21 03:40:32;;;;;;;13.32;6.75;;;;;;;;;;5030713;28;20129;-86
2021/08/21 03:42:59;;;;;;;18.75;7.45;;;;;;;;;;5012737;28;20117;-87
2021/08/21 03:45:28;;;;;;;15.93;7.50;;;;;;;;;;5011469;28;20148;-86
2021/08/21 03:47:55;;;;;;;20.40;7.50;;;;;;;;;;5030587;28;20149;-86
2021/08/21 03:50:22;;;;;;;18.70;7.63;;;;;;;;;;5004046;28;20502;-87
2021/08/21 03:52:55;;;;;;;18.40;8.27;;;;;;;;;;5012276;28;20129;-85
2021/08/21 03:55:22;;;;;;;17.77;8.13;;;;;;;;;;5010391;28;20054;-87
2021/08/21 03:57:49;;;;;;;18.73;8.63;;;;;;;;;;5019560;28;20085;-86
2021/08/21 04:00:17;;;;;;;20.13;8.93;;;;;;;;;;4996751;28;20639;-86
2021/08/21 04:02:44;;;;;;;19.42;8.73;;;;;;;;;;5012659;28;20761;-86
2021/08/21 04:05:11;;;;;;;20.67;9.38;;;;;;;;;;5008554;28;20073;-85
2021/08/21 04:07:39;;;;;;;21.63;9.20;;;;;;;;;;5008103;28;20655;-86
2021/08/21 04:10:06;;;;;;;24.27;11.18;;;;;;;;;;5010367;28;20135;-86
2021/08/21 04:12:35;;;;;;;21.13;9.95;;;;;;;;;;5005743;28;20114;-85
2021/08/21 04:15:03;;;;;;;24.67;9.85;;;;;;;;;;5018959;28;20084;-85
2021/08/21 04:17:30;;;;;;;22.95;10.10;;;;;;;;;;5005507;28;20521;-86
2021/08/21 04:19:57;;;;;;;22.23;10.15;;;;;;;;;;5001983;28;20133;-86
2021/08/21 04:22:33;;;;;;;23.98;10.30;;;;;;;;;;5013317;28;20076;-86
2021/08/21 04:25:00;;;;;;;21.63;8.60;;;;;;;;;;5013829;28;20658;-86
2021/08/21 04:27:27;;;;;;;21.95;9.82;;;;;;;;;;5008944;28;20136;-87
2021/08/21 04:29:55;;;;;;;20.67;10.25;;;;;;;;;;5027299;28;20124;-86
2021/08/21 04:32:22;;;;;;;20.90;9.18;;;;;;;;;;5004596;28;20145;-87
2021/08/21 04:34:49;;;;;;;24.33;9.85;;;;;;;;;;5019155;28;20085;-88
2021/08/21 04:37:16;;;;;;;23.52;10.38;;;;;;;;;;5011501;28;20116;-86
2021/08/21 04:39:43;;;;;;;30.02;11.93;;;;;;;;;;5009267;28;20081;-85
2021/08/21 04:42:11;;;;;;;27.90;10.93;;;;;;;;;;5010192;28;20077;-86
2021/08/21 04:44:38;;;;;;;28.58;11.73;;;;;;;;;;4998953;28;20041;-87
2021/08/21 04:47:08;;;;;;;29.13;12.13;;;;;;;;;;5013695;28;20128;-86
2021/08/21 04:49:35;;;;;;;31.88;14.65;;;;;;;;;;5013997;28;20080;-85
2021/08/21 04:52:03;;;;;;;26.38;11.27;;;;;;;;;;5013623;28;20132;-85
2021/08/21 04:54:31;;;;;;;26.98;11.57;;;;;;;;;;5011050;28;20050;-86
2021/08/21 04:56:58;;;;;;;35.72;18.35;;;;;;;;;;5001281;28;20073;-85
2021/08/21 04:59:26;;;;;;;29.05;11.60;;;;;;;;;;4997076;28;20072;-86
2021/08/21 05:01:56;;;;;;;27.70;12.73;;;;;;;;;;5002423;28;20133;-87
2021/08/21 05:04:25;;;;;;;30.88;15.20;;;;;;;;;;5005636;28;20073;-85
2021/08/21 05:06:52;;;;;;;29.05;14.02;;;;;;;;;;5008052;28;20053;-84
2021/08/21 05:09:26;;;;;;;36.03;16.08;;;;;;;;;;5012137;28;20049;-84
2021/08/21 05:12:01;;;;;;;28.70;14.67;;;;;;;;;;4994714;28;20132;-83
2021/08/21 05:14:37;;;;;;;34.42;17.13;;;;;;;;;;5012061;28;20053;-83
2021/08/21 05:17:05;;;;;;;33.28;16.15;;;;;;;;;;5011967;28;20823;-85
2021/08/21 05:19:46;;;;;;;30.15;15.82;;;;;;;;;;4999682;28;20489;-87
2021/08/21 05:22:25;;;;;;;29.73;14.50;;;;;;;;;;5015665;28;20046;-87
2021/08/21 05:24:55;;;;;;;28.33;15.65;;;;;;;;;;5030695;28;20096;-84
2021/08/21 05:27:25;;;;;;;26.25;14.38;;;;;;;;;;5005208;28;20049;-84
2021/08/21 05:30:01;;;;;;;26.92;13.70;;;;;;;;;;5013025;28;20145;-85
2021/08/21 05:32:28;;;;;;;23.05;12.57;;;;;;;;;;5010374;28;20081;-85
2021/08/21 05:35:05;;;;;;;26.08;12.52;;;;;;;;;;5007072;28;20461;-83
2021/08/21 05:37:33;;;;;;;27.80;14.77;;;;;;;;;;5011012;28;20073;-81
2021/08/21 05:40:01;;;;;;;31.67;14.20;;;;;;;;;;5023869;28;20081;-82
2021/08/21 05:42:28;;;;;;;25.17;13.32;;;;;;;;;;5009443;28;20081;-81
2021/08/21 05:44:55;;;;;;;29.75;15.43;;;;;;;;;;5010070;28;20109;-81
2021/08/21 05:47:22;;;;;;;30.63;13.50;;;;;;;;;;5026058;28;20104;-81
2021/08/21 05:49:49;;;;;;;27.13;13.35;;;;;;;;;;4997315;28;20120;-80
2021/08/21 05:52:17;;;;;;;29.02;12.98;;;;;;;;;;5004758;28;20073;-80
2021/08/21 05:54:44;;;;;;;31.88;13.80;;;;;;;;;;5006591;28;20136;-78
2021/08/21 05:57:11;;;;;;;36.75;13.25;;;;;;;;;;5008371;28;20076;-80
2021/08/21 06:02:44;;;;;;;32.00;13.60;;;;;;;;;;5029078;28;20096;-80
2021/08/21 06:05:11;;;;;;;31.92;14.93;;;;;;;;;;5033412;28;20053;-82
2021/08/21 06:07:39;;;;;;;34.55;14.85;;;;;;;;;;5034446;28;20141;-83
2021/08/21 06:10:07;;;;;;;36.50;15.15;;;;;;;;;;5027879;28;20078;-88
2021/08/21 06:12:34;;;;;;;36.38;14.13;;;;;;;;;;5026998;28;20046;-82
2021/08/21 06:15:01;;;;;;;32.72;15.98;;;;;;;;;;5040898;28;20073;-84
2021/08/21 06:17:29;;;;;;;35.40;16.08;;;;;;;;;;5042879;28;20132;-84
2021/08/21 06:19:56;;;;;;;45.90;15.40;;;;;;;;;;5031075;28;20042;-82
2021/08/21 06:22:24;;;;;;;26.75;14.20;;;;;;;;;;5034212;28;20049;-83
2021/08/21 06:25:00;;;;;;;32.83;13.95;;;;;;;;;;5036697;28;20091;-83
2021/08/21 06:27:27;;;;;;;28.85;13.75;;;;;;;;;;5032700;28;20548;-80
2021/08/21 06:29:55;;;;;;;22.90;12.05;;;;;;;;;;5023709;28;20041;-82
2021/08/21 06:32:28;;;;;;;27.15;12.00;;;;;;;;;;5036014;28;20087;-84
2021/08/21 06:34:55;;;;;;;23.50;11.48;;;;;;;;;;5036897;28;20498;-84
2021/08/21 06:37:22;;;;;;;26.67;12.98;;;;;;;;;;5026153;28;20070;-85
2021/08/21 06:39:49;;;;;;;21.60;11.55;;;;;;;;;;5031555;28;20136;-85
2021/08/21 06:42:16;;;;;;;19.33;9.85;;;;;;;;;;5033059;28;20136;-84
2021/08/21 06:44:43;;;;;;;22.23;10.05;;;;;;;;;;5035279;28;20088;-85
2021/08/21 06:47:11;;;;;;;15.07;8.45;;;;;;;;;;5041670;22;20400;-81
2021/08/21 06:49:38;;;;;;;15.70;9.48;;;;;;;;;;4995437;28;20556;-82
2021/08/21 06:52:05;;;;;;;20.20;8.88;;;;;;;;;;4997939;28;20072;-82
2021/08/21 06:54:32;;;;;;;18.35;8.13;;;;;;;;;;5011858;28;20128;-81
2021/08/21 06:56:59;;;;;;;16.90;7.55;;;;;;;;;;5006827;28;20068;-81
2021/08/21 06:59:27;;;;;;;11.85;5.60;;;;;;;;;;5022393;28;20104;-81
2021/08/21 07:01:54;;;;;;;8.88;6.03;;;;;;;;;;5019137;28;20081;-82
2021/08/21 07:04:21;;;;;;;13.88;5.68;;;;;;;;;;4994320;28;20045;-82
2021/08/21 07:06:49;;;;;;;14.48;5.53;;;;;;;;;;5013456;28;20045;-82
2021/08/21 07:09:16;;;;;;;11.15;4.97;;;;;;;;;;5008868;28;20100;-82
2021/08/21 07:11:44;;;;;;;9.00;3.97;;;;;;;;;;5016553;28;20080;-83
2021/08/21 07:14:11;;;;;;;7.53;3.72;;;;;;;;;;4997059;28;20128;-83
2021/08/21 07:16:38;;;;;;;43.88;11.23;;;;;;;;;;5015696;28;20713;-83
2021/08/21 07:19:06;;;;;;;70.00;12.02;;;;;;;;;;5026864;22;20117;-83
2021/08/21 07:21:33;;;;;;;11.60;4.30;;;;;;;;;;5039727;28;20466;-83
2021/08/21 07:24:01;;;;;;;7.75;3.33;;;;;;;;;;5048716;28;20045;-83
2021/08/21 07:26:29;;;;;;;6.85;3.30;;;;;;;;;;5041852;28;20049;-83
2021/08/21 07:28:56;;;;;;;5.85;3.33;;;;;;;;;;5048668;28;20084;-83
2021/08/21 07:31:26;;;;;;;58.38;10.13;;;;;;;;;;5026775;28;20045;-83
2021/08/21 07:33:54;;;;;;;6.75;2.97;;;;;;;;;;5033356;28;20609;-83
2021/08/21 07:36:21;;;;;;;7.35;2.90;;;;;;;;;;5033736;28;20080;-82
2021/08/21 07:38:52;;;;;;;5.88;3.47;;;;;;;;;;5032865;28;20790;-82
2021/08/21 07:41:19;;;;;;;7.28;3.20;;;;;;;;;;5026251;28;20045;-83
2021/08/21 07:43:46;;;;;;;4.85;2.33;;;;;;;;;;5039369;28;20101;-84
2021/08/21 07:46:14;;;;;;;4.53;2.60;;;;;;;;;;5027832;28;20080;-83
2021/08/21 07:48:41;;;;;;;12.85;3.67;;;;;;;;;;5022682;28;20111;-81
2021/08/21 07:51:09;;;;;;;4.75;2.55;;;;;;;;;;5018771;28;20126;-79
2021/08/21 07:53:36;;;;;;;5.13;2.70;;;;;;;;;;5039858;28;20128;-81
2021/08/21 07:56:06;;;;;;;7.63;2.60;;;;;;;;;;5025065;28;20064;-79
2021/08/21 07:58:34;;;;;;;3.53;2.30;;;;;;;;;;5040147;28;20049;-79
2021/08/21 08:01:02;;;;;;;10.48;2.78;;;;;;;;;;5039861;28;20073;-79
2021/08/21 08:03:29;;;;;;;4.22;2.35;;;;;;;;;;5022995;28;20063;-79
2021/08/21 08:05:57;;;;;;;6.32;2.20;;;;;;;;;;5023488;28;20156;-79
2021/08/21 08:08:24;;;;;;;3.75;1.70;;;;;;;;;;5020275;28;20132;-79
2021/08/21 08:10:52;;;;;;;5.82;2.17;;;;;;;;;;5040791;28;20859;-79
2021/08/21 08:13:19;;;;;;;3.70;2.08;;;;;;;;;;5023298;28;20134;-82
2021/08/21 08:15:47;;;;;;;6.45;1.73;;;;;;;;;;5024771;28;20110;-79
2021/08/21 08:18:14;;;;;;;2.92;1.17;;;;;;;;;;5041274;28;20139;-79
2021/08/21 08:20:41;;;;;;;4.13;1.17;;;;;;;;;;5021792;28;20480;-79
2021/08/21 08:23:11;;;;;;;5.82;1.35;;;;;;;;;;5020210;28;20060;-79
2021/08/21 08:25:39;;;;;;;5.75;1.42;;;;;;;;;;5036084;28;20046;-79
2021/08/21 08:28:06;;;;;;;4.88;2.00;;;;;;;;;;5037748;28;20129;-79
2021/08/21 08:30:33;;;;;;;1.92;1.25;;;;;;;;;;5037253;28;20159;-80
2021/08/21 08:33:02;;;;;;;6.70;1.50;;;;;;;;;;5018773;28;20142;-79
2021/08/21 08:35:31;;;;;;;3.42;1.17;;;;;;;;;;5043291;28;20079;-80
2021/08/21 08:37:58;;;;;;;5.88;2.00;;;;;;;;;;5022069;28;20072;-79
2021/08/21 08:40:26;;;;;;;3.08;1.50;;;;;;;;;;5040569;28;20051;-80
2021/08/21 08:42:54;;;;;;;4.60;1.48;;;;;;;;;;5041948;28;20632;-79
2021/08/21 08:45:21;;;;;;;1.95;1.45;;;;;;;;;;5026355;28;20180;-80
2021/08/21 08:47:48;;;;;;;3.35;1.42;;;;;;;;;;5021704;28;20053;-80
2021/08/21 08:50:16;;;;;;;5.30;1.10;;;;;;;;;;5018432;28;20057;-80
2021/08/21 08:52:44;;;;;;;2.15;0.77;;;;;;;;;;5035316;28;20771;-80
2021/08/21 08:55:12;;;;;;;2.38;0.90;;;;;;;;;;5039553;28;20109;-80
2021/08/21 08:57:40;;;;;;;1.92;0.80;;;;;;;;;;5021523;28;20045;-79
2021/08/21 09:00:07;;;;;;;4.63;1.10;;;;;;;;;;5018570;28;20564;-80
2021/08/21 09:02:36;;;;;;;3.00;1.13;;;;;;;;;;5042278;28;20413;-80
2021/08/21 09:05:05;;;;;;;3.10;1.00;;;;;;;;;;5023009;28;20098;-80
2021/08/21 09:07:50;;;;;;;2.17;1.42;;;;;;;;;;5020363;28;20050;-80
2021/08/21 09:10:20;;;;;;;2.95;1.02;;;;;;;;;;5021444;28;20067;-80
2021/08/21 09:12:49;;;;;;;1.25;0.82;;;;;;;;;;5040100;28;20497;-81
2021/08/21 09:15:28;;;;;;;2.40;1.23;;;;;;;;;;5029216;28;20106;-80
2021/08/21 09:18:15;;;;;;;4.10;1.10;;;;;;;;;;5039687;28;20128;-79
2021/08/21 09:20:49;;;;;;;2.47;0.95;;;;;;;;;;5042557;28;20462;-78
2021/08/21 09:23:18;;;;;;;1.92;0.80;;;;;;;;;;5040608;28;20124;-80
2021/08/21 09:25:47;;;;;;;2.40;0.82;;;;;;;;;;5037834;28;20131;-79
2021/08/21 09:28:19;;;;;;;4.03;0.90;;;;;;;;;;5034114;22;20072;-79
2021/08/21 09:30:47;;;;;;;4.75;1.00;;;;;;;;;;5039961;28;20048;-80
2021/08/21 09:33:18;;;;;;;4.65;0.90;;;;;;;;;;5043516;28;20132;-79
2021/08/21 09:35:46;;;;;;;2.47;0.80;;;;;;;;;;5044507;28;20049;-79
2021/08/21 09:38:13;;;;;;;1.88;1.00;;;;;;;;;;5068802;28;20709;-82
2021/08/21 09:40:41;;;;;;;3.63;0.80;;;;;;;;;;5062846;28;20067;-80
2021/08/21 09:43:19;;;;;;;1.23;0.57;;;;;;;;;;5046512;28;20080;-81
2021/08/21 09:45:46;;;;;;;2.28;0.80;;;;;;;;;;5046923;28;20048;-79
2021/08/21 09:50:44;;;;;;;3.95;0.80;;;;;;;;;;5006548;28;20052;-80
2021/08/21 09:53:12;;;;;;;3.10;0.90;;;;;;;;;;5005510;28;20713;-81
2021/08/21 09:55:41;;;;;;;1.38;0.70;;;;;;;;;;4993461;28;20430;-81
2021/08/21 09:58:14;;;;;;;4.60;0.80;;;;;;;;;;4992542;28;20137;-80
2021/08/21 10:00:43;;;;;;;1.42;0.93;;;;;;;;;;5010270;28;20104;-81
2021/08/21 10:03:15;;;;;;;1.00;0.80;;;;;;;;;;4994712;28;20046;-81
2021/08/21 10:05:48;;;;;;;2.33;0.80;;;;;;;;;;4990966;28;20132;-80
2021/08/21 10:08:16;;;;;;;2.25;0.90;;;;;;;;;;4990810;28;20137;-81
2021/08/21 10:10:50;;;;;;;2.08;0.70;;;;;;;;;;5009390;28;20069;-81
2021/08/21 10:13:28;;;;;;;10.25;1.00;;;;;;;;;;4992008;28;20439;-81
2021/08/21 10:15:56;;;;;;;3.17;0.75;;;;;;;;;;4993302;28;20057;-81
2021/08/21 10:18:24;;;;;;;1.25;0.90;;;;;;;;;;5007245;28;20123;-78
2021/08/21 10:20:51;;;;;;;3.65;0.90;;;;;;;;;;5007610;28;20204;-80
2021/08/21 10:23:25;;;;;;;1.10;0.70;;;;;;;;;;5006267;28;20050;-80
2021/08/21 10:25:55;;;;;;;1.95;0.98;;;;;;;;;;5004865;28;20447;-80
2021/08/21 10:28:23;;;;;;;4.00;0.98;;;;;;;;;;5003364;28;20948;-78
2021/08/21 10:30:50;;;;;;;5.35;0.77;;;;;;;;;;5002912;28;20161;-81
2021/08/21 10:33:18;;;;;;;4.75;1.10;;;;;;;;;;5008414;28;20550;-79
2021/08/21 10:35:46;;;;;;;4.45;1.25;;;;;;;;;;5005231;28;20156;-78
2021/08/21 10:38:35;;;;;;;2.10;1.15;;;;;;;;;;5003360;28;20132;-78
2021/08/21 10:41:02;;;;;;;2.38;1.05;;;;;;;;;;5006122;28;20487;-80
2021/08/21 10:43:48;;;;;;;2.05;1.10;;;;;;;;;;4985072;28;20476;-80
2021/08/21 10:46:30;;;;;;;2.90;0.80;;;;;;;;;;4995701;28;20046;-81
2021/08/21 10:48:58;;;;;;;2.47;1.00;;;;;;;;;;4997460;28;20619;-79
2021/08/21 10:51:38;;;;;;;4.95;0.70;;;;;;;;;;4986525;28;20053;-78
2021/08/21 10:54:20;;;;;;;1.52;0.80;;;;;;;;;;5001271;28;20181;-82
2021/08/21 10:59:37;;;;;;;1.20;0.80;;;;;;;;;;5044859;28;20056;-81
2021/08/21 11:02:24;;;;;;;1.23;0.80;;;;;;;;;;5021247;28;20215;-81
2021/08/21 11:04:53;;;;;;;4.15;1.02;;;;;;;;;;5034576;28;20045;-83
2021/08/21 11:07:30;;;;;;;2.20;0.90;;;;;;;;;;5045777;28;20060;-82
2021/08/21 11:10:17;;;;;;;3.97;1.00;;;;;;;;;;5038177;28;20045;-81
2021/08/21 11:12:49;;;;;;;13.07;1.20;;;;;;;;;;5050988;28;21037;-85
2021/08/21 11:15:17;;;;;;;2.35;0.80;;;;;;;;;;5035976;28;20068;-84
2021/08/21 11:17:45;;;;;;;3.63;0.80;;;;;;;;;;5056945;28;20040;-84
2021/08/21 11:20:29;;;;;;;2.35;0.80;;;;;;;;;;5042952;28;20400;-82
2021/08/21 11:23:05;;;;;;;1.92;0.70;;;;;;;;;;5037950;28;20136;-80
2021/08/21 11:25:40;;;;;;;2.88;1.10;;;;;;;;;;5052231;28;20136;-79
2021/08/21 11:28:10;;;;;;;1.43;0.70;;;;;;;;;;5048652;28;20107;-79
2021/08/21 11:30:38;;;;;;;0.98;0.80;;;;;;;;;;5051001;28;20131;-79
2021/08/21 11:33:09;;;;;;;2.40;1.00;;;;;;;;;;5019992;22;20107;-77
2021/08/21 11:35:37;;;;;;;1.10;0.82;;;;;;;;;;5003376;28;20056;-79
2021/08/21 11:38:04;;;;;;;1.35;0.70;;;;;;;;;;5014819;28;20128;-79
2021/08/21 11:40:52;;;;;;;2.25;0.90;;;;;;;;;;5018145;28;20046;-79
2021/08/21 11:43:32;;;;;;;2.28;0.93;;;;;;;;;;5008634;28;20541;-80
2021/08/21 11:46:01;;;;;;;1.25;0.85;;;;;;;;;;5011470;28;20115;-79
2021/08/21 11:48:29;;;;;;;1.02;0.63;;;;;;;;;;5009417;28;20145;-79
2021/08/21 11:50:56;;;;;;;2.47;1.25;;;;;;;;;;4999452;28;20132;-80
2021/08/21 11:53:25;;;;;;;2.13;0.95;;;;;;;;;;5006949;28;20123;-80
2021/08/21 11:55:54;;;;;;;3.38;1.00;;;;;;;;;;5008239;28;20056;-80
2021/08/21 11:58:29;;;;;;;1.98;0.80;;;;;;;;;;5008298;28;20141;-80
2021/08/21 12:01:18;;;;;;;1.35;1.02;;;;;;;;;;4999847;28;20124;-79
2021/08/21 12:06:27;;;;;;;0.95;0.77;;;;;;;;;;5008545;28;20133;-79
2021/08/21 12:09:11;;;;;;;1.88;0.77;;;;;;;;;;5001950;28;20054;-80
2021/08/21 12:11:41;;;;;;;1.65;0.85;;;;;;;;;;5000310;28;20136;-80
2021/08/21 12:14:09;;;;;;;0.85;0.57;;;;;;;;;;5008360;28;20081;-81
2021/08/21 12:16:37;;;;;;;1.02;0.60;;;;;;;;;;5009261;28;20119;-80
2021/08/21 12:19:07;;;;;;;5.38;0.88;;;;;;;;;;5008086;28;20133;-80
2021/08/21 12:21:35;;;;;;;5.45;0.82;;;;;;;;;;5010343;28;20436;-81
2021/08/21 12:24:06;;;;;;;2.13;0.82;;;;;;;;;;5010921;28;20077;-80
2021/08/21 12:26:36;;;;;;;1.60;0.95;;;;;;;;;;5019807;28;20045;-80
2021/08/21 12:29:06;;;;;;;1.13;0.82;;;;;;;;;;5006124;28;20383;-80
2021/08/21 12:31:34;;;;;;;0.95;0.82;;;;;;;;;;4996859;28;20603;-80
2021/08/21 12:34:05;;;;;;;0.60;0.55;;;;;;;;;;5002372;28;20098;-80
2021/08/21 12:36:43;;;;;;;4.10;0.80;;;;;;;;;;5005909;28;20048;-81
2021/08/21 12:39:10;;;;;;;1.15;0.93;;;;;;;;;;4998431;28;20084;-80
2021/08/21 12:41:52;;;;;;;0.80;0.70;;;;;;;;;;5005400;28;20743;-80
2021/08/21 12:44:21;;;;;;;1.63;0.82;;;;;;;;;;5009074;28;20458;-80
2021/08/21 12:46:50;;;;;;;3.75;1.23;;;;;;;;;;5009581;28;20042;-79
2021/08/21 12:49:26;;;;;;;1.80;0.85;;;;;;;;;;5000038;28;20151;-80
2021/08/21 12:51:56;;;;;;;1.23;0.90;;;;;;;;;;5004535;28;20124;-80
2021/08/21 12:54:29;;;;;;;3.03;1.05;;;;;;;;;;4999119;28;20058;-80
2021/08/21 12:57:06;;;;;;;1.55;0.70;;;;;;;;;;5007262;28;20049;-80
2021/08/21 12:59:34;;;;;;;1.30;1.02;;;;;;;;;;5006879;28;20088;-79
2021/08/21 13:02:02;;;;;;;1.83;0.93;;;;;;;;;;5009511;28;20050;-80
2021/08/21 13:04:29;;;;;;;1.15;0.70;;;;;;;;;;5002113;28;20078;-80
2021/08/21 13:07:03;;;;;;;2.95;1.00;;;;;;;;;;5002815;28;20085;-79
2021/08/21 13:09:31;;;;;;;7.85;0.90;;;;;;;;;;5018637;28;20057;-80
2021/08/21 13:11:58;;;;;;;10.38;1.00;;;;;;;;;;5002365;28;20081;-79
2021/08/21 13:14:25;;;;;;;2.80;1.02;;;;;;;;;;5006939;28;20137;-80
2021/08/21 13:16:56;;;;;;;1.52;0.90;;;;;;;;;;4999819;28;20777;-79
2021/08/21 13:19:25;;;;;;;3.25;0.93;;;;;;;;;;5007248;28;20069;-80
2021/08/21 13:21:55;;;;;;;4.35;0.95;;;;;;;;;;5005438;28;20665;-79
2021/08/21 13:24:23;;;;;;;1.15;0.70;;;;;;;;;;5009017;28;20054;-79
2021/08/21 13:26:56;;;;;;;1.58;0.90;;;;;;;;;;5008736;28;20140;-79
2021/08/21 13:29:24;;;;;;;4.43;0.88;;;;;;;;;;5008997;28;20045;-79
2021/08/21 13:31:52;;;;;;;3.53;0.80;;;;;;;;;;5010617;28;20815;-80
2021/08/21 13:34:21;;;;;;;2.75;0.88;;;;;;;;;;5027017;28;20144;-80
2021/08/21 13:36:50;;;;;;;1.42;0.77;;;;;;;;;;5020308;28;20056;-80
2021/08/21 13:41:57;;;;;;;0.85;0.63;;;;;;;;;;4988562;28;20416;-80
2021/08/21 13:44:24;;;;;;;1.27;1.05;;;;;;;;;;5011417;28;20061;-79
2021/08/21 13:46:53;;;;;;;1.40;1.00;;;;;;;;;;4977305;28;20526;-80
2021/08/21 13:49:20;;;;;;;2.47;0.60;;;;;;;;;;4991448;28;20161;-79
2021/08/21 13:51:47;;;;;;;4.10;1.08;;;;;;;;;;5003507;28;20134;-80
2021/08/21 13:54:14;;;;;;;1.55;0.90;;;;;;;;;;4989613;28;20054;-80
2021/08/21 13:56:42;;;;;;;1.77;1.00;;;;;;;;;;4992610;28;20132;-80
2021/08/21 13:59:09;;;;;;;1.27;0.80;;;;;;;;;;4996956;28;20419;-80
2021/08/21 14:01:37;;;;;;;2.20;1.30;;;;;;;;;;4993409;28;20479;-80
2021/08/21 14:04:05;;;;;;;1.20;0.82;;;;;;;;;;4991496;28;20150;-80
2021/08/21 14:06:34;;;;;;;1.25;0.80;;;;;;;;;;4993605;28;20137;-80
2021/08/21 14:09:05;;;;;;;1.70;1.08;;;;;;;;;;5007016;28;20132;-80
2021/08/21 14:11:34;;;;;;;2.55;1.13;;;;;;;;;;4989285;28;20054;-80
2021/08/21 14:14:03;;;;;;;3.72;1.13;;;;;;;;;;5005007;28;20137;-80
2021/08/21 14:16:30;;;;;;;2.88;0.90;;;;;;;;;;5007890;28;20112;-81
2021/08/21 14:18:58;;;;;;;2.58;0.80;;;;;;;;;;4992348;28;20133;-80
2021/08/21 14:21:26;;;;;;;1.60;0.90;;;;;;;;;;4992129;28;20053;-81
2021/08/21 14:23:54;;;;;;;3.45;0.93;;;;;;;;;;4996119;28;20050;-80
2021/08/21 14:26:22;;;;;;;3.47;1.10;;;;;;;;;;4993415;28;20816;-80
2021/08/21 14:28:49;;;;;;;3.05;1.30;;;;;;;;;;4990500;28;20489;-80
2021/08/21 14:31:19;;;;;;;3.45;1.00;;;;;;;;;;5005203;28;20053;-80
2021/08/21 14:33:49;;;;;;;1.73;0.90;;;;;;;;;;5008391;28;20142;-80
2021/08/21 14:36:30;;;;;;;1.52;0.82;;;;;;;;;;4987136;28;20066;-80
2021/08/21 14:39:00;;;;;;;1.95;0.90;;;;;;;;;;4994868;28;20085;-80
2021/08/21 14:41:35;;;;;;;2.63;1.20;;;;;;;;;;4992319;28;20078;-82
2021/08/21 14:44:03;;;;;;;1.60;0.95;;;;;;;;;;4992980;28;20078;-82
2021/08/21 14:46:30;;;;;;;1.85;1.00;;;;;;;;;;4998236;28;20054;-83
2021/08/21 14:48:57;;;;;;;2.90;1.00;;;;;;;;;;5000080;28;20114;-81
2021/08/21 14:51:24;;;;;;;3.70;1.20;;;;;;;;;;4997366;28;20052;-81
2021/08/21 14:53:51;;;;;;;1.25;0.98;;;;;;;;;;4989513;28;20133;-81
2021/08/21 14:56:19;;;;;;;1.63;0.90;;;;;;;;;;4997979;28;20057;-80
2021/08/21 14:58:46;;;;;;;2.40;1.00;;;;;;;;;;4998091;28;20819;-80
2021/08/21 15:01:18;;;;;;;3.65;1.02;;;;;;;;;;5005513;28;20069;-80
2021/08/21 15:03:47;;;;;;;1.67;0.90;;;;;;;;;;4982733;28;20109;-80