Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:01:04;;;;;;;23.70;18.73;;;11.10;99.90;;;10.92;100.00;101093.50;4958529;28;20092;-78
2022/05/01 00:03:31;;;;;;;21.77;18.48;;;11.00;99.90;;;10.89;100.00;101088.28;4990547;28;20164;-78
2022/05/01 00:06:04;;;;;;;21.88;18.40;;;11.10;99.90;;;10.91;100.00;101090.00;4990952;28;20050;-78
2022/05/01 00:08:32;;;;;;;21.80;19.17;;;11.10;99.90;;;10.87;100.00;101097.97;5006322;28;20046;-78
2022/05/01 00:11:00;;;;;;;21.08;18.83;;;11.10;99.90;;;10.88;100.00;101097.09;5005939;28;20053;-78
2022/05/01 00:13:45;;;;;;;21.40;19.05;;;11.00;99.90;;;10.95;100.00;101095.25;5006210;28;20058;-78
2022/05/01 00:16:13;;;;;;;23.67;19.00;;;11.00;99.90;;;10.97;100.00;101094.31;5007344;28;20046;-78
2022/05/01 00:18:41;;;;;;;29.13;19.15;;;11.10;99.90;;;10.89;100.00;101088.28;5007733;28;20104;-78
2022/05/01 00:21:08;;;;;;;23.27;18.52;;;11.10;99.90;;;10.86;100.00;101090.97;5007920;28;20411;-77
2022/05/01 00:23:36;;;;;;;22.70;19.45;;;11.00;99.90;;;10.80;100.00;101091.03;5006304;28;20515;-78
2022/05/01 00:26:07;;;;;;;22.10;18.67;;;11.00;99.90;;;10.80;100.00;101094.56;5006233;28;20058;-78
2022/05/01 00:28:38;;;;;;;25.88;20.00;;;11.00;99.90;;;10.84;100.00;101092.72;5005468;28;20122;-77
2022/05/01 00:31:07;;;;;;;23.90;21.17;;;11.00;99.90;;;10.81;100.00;101091.03;4988671;28;20400;-77
2022/05/01 00:36:26;;;;;;;21.67;17.98;;;11.00;99.90;;;10.98;100.00;101082.03;4975039;28;20097;-77
2022/05/01 00:39:04;;;;;;;21.83;18.60;;;11.00;99.90;;;11.01;100.00;101084.63;4989082;28;20109;-77
2022/05/01 00:41:37;;;;;;;23.50;19.02;;;11.00;99.90;;;11.02;100.00;101086.34;4973260;28;20153;-77
2022/05/01 00:44:13;;;;;;;20.50;17.77;;;11.10;99.90;;;10.99;100.00;101083.78;4988122;28;20122;-77
2022/05/01 00:46:50;;;;;;;20.63;18.52;;;11.10;99.90;;;11.10;100.00;101087.13;4989157;28;20129;-77
2022/05/01 00:49:26;;;;;;;20.60;17.98;;;11.10;99.90;;;10.98;100.00;101077.63;4989006;28;20061;-78
2022/05/01 00:51:58;;;;;;;19.10;17.02;;;11.10;99.90;;;10.98;100.00;101080.25;4989602;28;20109;-78
2022/05/01 00:54:29;;;;;;;21.33;17.63;;;11.50;99.90;;;10.89;100.00;101076.00;4989621;28;20049;-77
2022/05/01 00:57:05;;;;;;;19.35;16.83;;;11.00;99.90;;;10.90;100.00;101076.88;4989561;28;20676;-77
2022/05/01 00:59:37;;;;;;;24.15;18.40;;;11.00;99.90;;;10.86;100.00;101073.41;4989106;28;20506;-77
2022/05/01 01:02:08;;;;;;;20.50;17.00;;;11.00;99.90;;;10.89;100.00;101077.75;4991667;28;20046;-77
2022/05/01 01:04:35;;;;;;;22.40;17.92;;;11.10;99.90;;;10.80;100.00;101075.25;4992616;28;20046;-77
2022/05/01 01:07:03;;;;;;;25.30;20.00;;;10.90;99.90;;;10.77;100.00;101074.41;4992822;28;20066;-77
2022/05/01 01:09:31;;;;;;;24.17;19.55;;;10.90;99.90;;;10.72;100.00;101065.72;4979884;28;20109;-81
2022/05/01 01:14:44;;;;;;;21.50;18.20;;;10.50;99.90;;;10.77;100.00;101071.78;5004477;28;20070;-80
2022/05/01 01:17:11;;;;;;;21.75;19.48;;;10.90;99.90;;;10.66;100.00;101067.56;5004718;28;20431;-80
2022/05/01 01:19:38;;;;;;;26.02;19.52;;;10.90;99.90;;;10.77;100.00;101068.25;5004154;28;20479;-80
2022/05/01 01:22:08;;;;;;;26.27;20.83;;;10.90;99.90;;;10.86;100.00;101069.91;5004453;28;20046;-81
2022/05/01 01:24:39;;;;;;;;;;;10.90;99.90;;;10.90;100.00;101069.81;5004992;28;20110;-80
2022/05/01 01:27:06;;;;;;;22.27;17.95;;;12.70;99.90;;;10.85;100.00;101071.66;5004336;28;20021;-82
2022/05/01 01:32:25;;;;;;;22.40;17.42;;;11.10;99.90;;;10.83;100.00;101067.31;5020269;28;20061;-81
2022/05/01 01:34:54;;;;;;;20.70;17.48;;;10.10;99.90;;;10.84;100.00;101061.16;5019956;28;20046;-78
2022/05/01 01:37:24;;;;;;;22.33;17.92;;;10.90;99.90;;;10.80;100.00;101060.34;5020515;28;20046;-80
2022/05/01 01:39:52;;;;;;;20.02;17.80;;;10.90;99.90;;;10.86;100.00;101067.28;5020203;28;20105;-80
2022/05/01 01:42:21;;;;;;;21.88;18.60;;;12.80;99.90;;;10.82;100.00;101050.66;5021103;28;20046;-80
2022/05/01 01:44:49;;;;;;;22.25;18.95;;;10.90;99.90;;;10.83;100.00;101054.13;5020290;28;20418;-80
2022/05/01 01:47:18;;;;;;;20.08;17.60;;;11.00;99.90;;;10.82;100.00;101055.03;5004455;28;20263;-80
2022/05/01 01:49:45;;;;;;;21.55;18.45;;;12.30;99.90;;;10.76;100.00;101055.97;4987530;28;20050;-79
2022/05/01 01:52:13;;;;;;;19.55;17.48;;;10.90;99.90;;;10.72;100.00;101055.19;5004095;28;20407;-79
2022/05/01 01:54:40;;;;;;;20.05;17.85;;;11.30;99.90;;;10.71;100.00;101056.06;5004082;28;20057;-81
2022/05/01 01:57:07;;;;;;;21.90;18.13;;;10.80;99.90;;;10.73;100.00;101049.03;5003502;28;20450;-80
2022/05/01 01:59:34;;;;;;;24.05;17.88;;;10.80;99.90;;;10.74;100.00;101056.03;4986250;28;20117;-81
2022/05/01 02:02:01;;;;;;;20.30;18.15;;;11.70;99.90;;;10.71;100.00;101052.56;4988245;28;20092;-80
2022/05/01 02:04:29;;;;;;;21.00;18.08;;;10.90;99.90;;;10.71;100.00;101056.06;5005788;28;20126;-82
2022/05/01 02:06:56;;;;;;;20.52;18.45;;;10.80;99.90;;;10.65;100.00;101042.97;5004692;28;20068;-81
2022/05/01 02:09:23;;;;;;;19.33;17.40;;;11.10;99.90;;;10.66;100.00;101047.34;4970954;28;20073;-81
2022/05/01 02:11:50;;;;;;;21.52;19.00;;;10.80;99.90;;;10.67;100.00;101048.22;5003986;28;20050;-81
2022/05/01 02:14:18;;;;;;;19.85;17.75;;;10.80;99.90;;;10.66;100.00;101046.50;5018418;28;20141;-80
2022/05/01 02:16:45;;;;;;;21.65;18.33;;;10.80;99.90;;;10.67;100.00;101045.59;5006342;28;20121;-80
2022/05/01 02:19:13;;;;;;;20.25;18.13;;;10.80;99.90;;;10.70;100.00;101043.81;5019162;28;20050;-79
2022/05/01 02:21:40;;;;;;;20.40;18.30;;;11.20;99.90;;;10.61;100.00;101049.19;5004406;28;20050;-80
2022/05/01 02:24:12;;;;;;;19.08;17.20;;;10.70;99.90;;;10.70;100.00;101049.06;5004605;28;20460;-80
2022/05/01 02:26:40;;;;;;;19.67;16.55;;;10.80;99.90;;;10.70;100.00;101050.81;5020132;28;20061;-80
2022/05/01 02:29:10;;;;;;;19.27;16.48;;;11.70;99.90;;;10.69;100.00;101051.72;5018552;28;20529;-81
2022/05/01 02:31:43;;;;;;;19.35;17.30;;;10.80;99.90;;;10.63;100.00;101055.28;5020005;28;20065;-80
2022/05/01 02:34:12;;;;;;;21.17;17.20;;;11.60;99.90;;;10.67;100.00;101056.13;5019745;28;20050;-81
2022/05/01 02:36:39;;;;;;;20.40;18.20;;;10.90;99.90;;;10.59;100.00;101049.19;5019962;28;20061;-80
2022/05/01 02:39:06;;;;;;;19.27;17.25;;;10.70;99.90;;;10.61;100.00;101054.44;5002846;28;20049;-81
2022/05/01 02:41:34;;;;;;;20.60;18.33;;;10.70;99.90;;;10.57;100.00;101050.13;4987843;28;20047;-81
2022/05/01 02:44:01;;;;;;;21.92;17.70;;;10.70;99.90;;;10.56;100.00;101056.28;5003192;28;20053;-81
2022/05/01 02:46:28;;;;;;;21.90;19.00;;;10.70;99.90;;;10.55;100.00;101047.50;5003621;28;20118;-80
2022/05/01 02:48:55;;;;;;;19.77;17.63;;;10.70;99.90;;;10.55;100.00;101044.00;5003875;28;20081;-81
2022/05/01 02:51:22;;;;;;;19.83;17.75;;;12.20;99.90;;;10.59;100.00;101045.69;5003342;28;20040;-81
2022/05/01 02:53:49;;;;;;;18.67;16.77;;;10.90;99.90;;;10.53;100.00;101048.41;4987788;28;20053;-81
2022/05/01 02:56:17;;;;;;;23.17;17.80;;;10.80;99.90;;;10.59;100.00;101032.53;5003372;28;20046;-80
2022/05/01 02:58:44;;;;;;;21.02;18.67;;;10.70;99.90;;;10.58;100.00;101034.28;5003020;28;20113;-81
2022/05/01 03:01:13;;;;;;;18.92;16.90;;;10.70;99.90;;;10.62;100.00;101035.13;4971488;28;20066;-81
2022/05/01 03:03:40;;;;;;;19.80;17.80;;;10.70;99.90;;;10.60;100.00;101034.28;4986470;28;20060;-80
2022/05/01 03:06:08;;;;;;;21.73;17.20;;;10.70;99.90;;;10.57;100.00;101032.56;5003131;28;20050;-80
2022/05/01 03:08:34;;;;;;;18.45;16.48;;;10.70;99.90;;;10.59;100.00;101033.41;4986535;28;20031;-80
2022/05/01 03:11:01;;;;;;;19.45;17.40;;;10.70;99.90;;;10.61;100.00;101034.28;4986725;28;20404;-81
2022/05/01 03:13:28;;;;;;;19.65;17.63;;;10.70;99.90;;;10.58;100.00;101033.44;5004470;28;20066;-79
2022/05/01 03:15:55;;;;;;;20.80;17.15;;;10.70;99.90;;;10.56;100.00;101028.19;4971025;28;20048;-80
2022/05/01 03:23:54;;;;;;;19.38;16.92;;;10.70;99.90;;;10.48;100.00;101020.41;5003776;28;20046;-80
2022/05/01 03:26:21;;;;;;;19.73;16.80;;;11.10;99.90;;;10.52;100.00;101020.34;5004029;28;20035;-81
2022/05/01 03:28:48;;;;;;;22.35;17.05;;;10.70;99.90;;;10.50;100.00;101015.97;5002177;28;20129;-80
2022/05/01 03:31:16;;;;;;;24.00;17.38;;;10.60;99.90;;;10.44;100.00;101015.19;5002515;28;20050;-80
2022/05/01 03:33:44;;;;;;;20.13;17.73;;;10.60;99.90;;;10.45;100.00;101011.66;5004227;28;20074;-81
2022/05/01 03:36:12;;;;;;;20.25;16.90;;;12.00;99.90;;;10.44;100.00;101012.56;5003488;28;20080;-81
2022/05/01 03:38:41;;;;;;;20.15;18.05;;;10.60;99.90;;;10.44;100.00;101008.19;4983979;28;20049;-80
2022/05/01 03:41:13;;;;;;;19.10;16.42;;;10.60;99.90;;;10.52;100.00;101007.19;4999947;28;20130;-81
2022/05/01 03:43:40;;;;;;;18.30;16.58;;;10.60;99.90;;;10.45;100.00;101015.19;4983639;28;20050;-81
2022/05/01 03:46:08;;;;;;;19.27;17.13;;;10.60;99.90;;;10.39;100.00;101016.97;5008904;28;20081;-82
2022/05/01 03:48:35;;;;;;;22.65;18.02;;;10.60;99.90;;;10.38;100.00;101016.13;5029773;28;20585;-81
2022/05/01 03:51:03;;;;;;;22.42;17.00;;;11.70;99.90;;;10.44;100.00;101017.81;5030240;28;20060;-81
2022/05/01 03:53:30;;;;;;;20.83;16.85;;;10.60;99.90;;;10.36;100.00;101005.63;5027352;28;20050;-80
2022/05/01 03:55:57;;;;;;;20.45;18.27;;;10.50;99.90;;;10.34;100.00;101006.50;5020359;28;20129;-80
2022/05/01 03:58:24;;;;;;;20.17;17.60;;;11.60;99.90;;;10.34;100.00;101007.41;5019484;28;20217;-81
2022/05/01 04:00:51;;;;;;;20.20;18.10;;;10.90;99.90;;;10.36;100.00;101012.63;4998355;28;20058;-81
2022/05/01 04:03:19;;;;;;;19.83;16.55;;;10.50;99.90;;;10.35;100.00;101011.75;4995936;28;20098;-82
2022/05/01 04:05:46;;;;;;;22.23;17.05;;;10.80;99.90;;;10.38;100.00;101016.13;4987667;28;20043;-81
2022/05/01 04:08:13;;;;;;;19.48;17.58;;;11.10;99.90;;;10.38;100.00;101023.13;5002740;28;20061;-81
2022/05/01 04:10:46;;;;;;;20.27;17.63;;;10.50;99.90;;;10.38;100.00;101008.25;5003328;28;20053;-80
2022/05/01 04:13:14;;;;;;;20.85;17.10;;;10.50;99.90;;;10.44;100.00;101016.06;4983961;28;20069;-81
2022/05/01 04:15:41;;;;;;;18.98;16.10;;;10.50;99.90;;;10.42;100.00;101016.97;5004183;28;20098;-81
2022/05/01 04:18:10;;;;;;;19.98;17.45;;;10.60;99.90;;;10.44;100.00;101016.06;5002680;28;20274;-81
2022/05/01 04:20:38;;;;;;;19.20;16.63;;;10.60;99.90;;;10.46;100.00;101016.06;4986218;28;20097;-82
2022/05/01 04:23:07;;;;;;;18.98;16.90;;;12.60;99.90;;;10.47;100.00;101016.03;5002981;28;20095;-81
2022/05/01 04:25:35;;;;;;;19.88;17.42;;;10.60;99.90;;;10.48;100.00;101016.91;5003112;28;20148;-80
2022/05/01 04:28:10;;;;;;;20.13;17.77;;;10.60;99.90;;;10.45;100.00;101012.53;4986621;28;20759;-81
2022/05/01 04:30:39;;;;;;;21.10;17.05;;;10.60;99.90;;;10.43;100.00;101011.69;5002071;28;20076;-81
2022/05/01 04:33:13;;;;;;;20.42;18.17;;;10.60;99.90;;;10.46;100.00;101010.81;4985529;28;20362;-81
2022/05/01 04:35:43;;;;;;;19.58;16.90;;;11.20;99.90;;;10.42;100.00;101017.84;4985145;28;20066;-80
2022/05/01 04:38:14;;;;;;;19.98;17.88;;;10.60;99.90;;;10.39;100.00;101020.50;5002541;28;20047;-81
2022/05/01 04:40:46;;;;;;;21.83;19.45;;;10.60;99.90;;;10.42;100.00;101028.38;5000879;28;20066;-80
2022/05/01 04:43:17;;;;;;;24.30;21.35;;;10.60;99.90;;;10.38;100.00;101028.41;4985613;28;20062;-81
2022/05/01 04:45:52;;;;;;;21.95;18.35;;;10.60;99.90;;;10.31;100.00;101023.22;5021569;28;20141;-81
2022/05/01 04:48:21;;;;;;;21.45;18.63;;;10.50;99.90;;;10.37;100.00;101027.50;5001676;28;20137;-81
2022/05/01 04:50:49;;;;;;;19.73;17.38;;;10.60;99.90;;;10.43;100.00;101032.75;4999433;28;20058;-81
2022/05/01 04:53:19;;;;;;;23.15;17.02;;;10.60;99.90;;;10.45;100.00;101033.59;5000991;28;20125;-80
2022/05/01 04:55:49;;;;;;;19.30;17.35;;;10.60;99.90;;;10.45;100.00;101030.06;5017232;28;20070;-80
2022/05/01 04:58:16;;;;;;;21.85;17.38;;;11.90;99.90;;;10.36;100.00;101031.03;5016711;28;20498;-81
2022/05/01 05:00:44;;;;;;;20.10;17.95;;;10.50;99.90;;;10.27;100.00;101020.66;5000078;28;20043;-80
2022/05/01 05:03:12;;;;;;;20.25;17.92;;;11.20;99.90;;;10.27;100.00;101034.66;4999747;28;20050;-81
2022/05/01 05:05:39;;;;;;;20.92;17.88;;;10.50;99.90;;;10.32;100.00;101045.13;4993060;28;20094;-77
2022/05/01 05:10:53;;;;;;;19.10;17.20;;;10.50;99.90;;;10.32;100.00;101048.63;4988071;28;20523;-78
2022/05/01 05:13:26;;;;;;;18.35;16.48;;;11.70;99.90;;;10.42;100.00;101053.78;5004047;28;20058;-78
2022/05/01 05:15:54;;;;;;;19.70;16.95;;;10.50;99.90;;;10.39;100.00;101048.56;5005131;28;20042;-78
2022/05/01 05:18:21;;;;;;;20.77;17.13;;;10.50;99.90;;;10.35;100.00;101052.97;5003820;28;20125;-77
2022/05/01 05:20:48;;;;;;;19.27;17.00;;;10.50;99.90;;;10.41;100.00;101052.06;5004047;28;20046;-79
2022/05/01 05:23:17;;;;;;;19.27;17.17;;;10.50;99.90;;;10.41;100.00;101058.22;5005992;28;20097;-79
2022/05/01 05:25:44;;;;;;;20.05;18.02;;;10.50;99.90;;;10.51;100.00;101066.84;4988959;28;20054;-78
2022/05/01 05:28:11;;;;;;;23.05;20.63;;;10.90;99.90;;;10.49;100.00;101071.25;4988739;28;20065;-79
2022/05/01 05:30:38;;;;;;;22.75;18.98;;;10.60;99.90;;;10.40;100.00;101074.84;5003111;28;20054;-79
2022/05/01 05:33:05;;;;;;;23.35;19.73;;;10.60;99.90;;;10.37;100.00;101069.59;4967718;28;20562;-79
2022/05/01 05:35:33;;;;;;;21.20;18.95;;;11.10;99.90;;;10.32;100.00;101074.94;4983939;28;20508;-79
2022/05/01 05:38:00;;;;;;;20.83;18.55;;;12.00;99.90;;;10.45;100.00;101067.78;4983663;28;20141;-76
2022/05/01 05:40:27;;;;;;;24.13;20.48;;;10.90;99.90;;;10.53;100.00;101075.59;4982811;28;20464;-76
2022/05/01 05:42:54;;;;;;;21.92;18.77;;;10.60;99.90;;;10.54;100.00;101072.06;4973667;28;20062;-76
2022/05/01 05:45:21;;;;;;;21.00;18.48;;;10.70;99.90;;;10.53;100.00;101070.34;5004964;28;20042;-77
2022/05/01 05:47:48;;;;;;;20.35;18.02;;;10.70;99.90;;;10.54;100.00;101069.44;4987650;28;20050;-77
2022/05/01 05:50:15;;;;;;;23.92;18.80;;;10.70;99.90;;;10.57;100.00;101073.81;4974424;28;20484;-77
2022/05/01 05:52:42;;;;;;;25.85;19.63;;;10.70;99.90;;;10.62;100.00;101074.59;4992796;28;20051;-77
2022/05/01 05:55:10;;;;;;;22.13;18.38;;;10.70;99.90;;;10.66;100.00;101078.06;4974079;28;20045;-77
2022/05/01 05:57:37;;;;;;;23.10;18.10;;;10.70;99.90;;;10.71;100.00;101076.25;4990407;28;20046;-77
2022/05/01 06:00:06;;;;;;;21.20;19.13;;;10.90;99.90;;;10.80;100.00;101070.88;4974083;28;20061;-77
2022/05/01 06:02:41;;;;;;;21.23;18.83;;;10.80;99.90;;;10.67;100.00;101070.13;4991576;28;20053;-76
2022/05/01 06:05:09;;;;;;;20.45;18.17;;;10.90;99.90;;;10.80;100.00;101075.25;4991289;28;20054;-76
2022/05/01 06:07:36;;;;;;;24.55;18.48;;;10.90;99.90;;;10.78;100.00;101067.38;4990166;28;20046;-77
2022/05/01 06:10:03;;;;;;;20.60;16.85;;;11.00;99.90;;;10.87;100.00;101072.50;4989522;28;20062;-77
2022/05/01 06:12:30;;;;;;;20.40;18.20;;;11.00;99.90;;;11.01;100.00;101069.69;4989903;28;20053;-78
2022/05/01 06:14:57;;;;;;;27.55;23.05;;;11.10;99.90;;;11.07;100.00;101077.50;4974164;28;20212;-77
2022/05/01 06:17:24;;;;;;;32.05;24.30;;;11.20;99.90;;;11.11;100.00;101075.69;4990044;28;20495;-77
2022/05/01 06:19:51;;;;;;;28.00;23.10;;;11.20;99.90;;;11.14;100.00;101074.75;5005594;28;20715;-77
2022/05/01 06:22:18;;;;;;;25.98;19.35;;;11.20;99.90;;;11.13;100.00;101073.91;4990861;28;20085;-77
2022/05/01 06:24:45;;;;;;;26.02;18.30;;;11.30;99.90;;;11.22;100.00;101075.53;4989859;28;20471;-77
2022/05/01 06:27:12;;;;;;;20.92;17.17;;;11.30;99.90;;;11.23;100.00;101076.38;5006125;28;20050;-77
2022/05/01 06:29:39;;;;;;;19.45;15.85;;;11.30;99.90;;;11.38;100.00;101078.78;5006276;28;20420;-77
2022/05/01 06:32:08;;;;;;;19.60;16.23;;;11.40;99.90;;;11.38;100.00;101075.28;5005852;28;20113;-77
2022/05/01 06:34:36;;;;;;;18.52;14.93;;;11.50;99.90;;;11.40;100.00;101074.38;5005796;28;20048;-77
2022/05/01 06:37:04;;;;;;;18.77;15.75;;;11.80;99.90;;;11.56;100.00;101074.97;4990890;28;20042;-77
2022/05/01 06:39:31;;;;;;;23.45;15.90;;;11.60;99.90;;;11.55;100.00;101085.53;5005621;28;20042;-77
2022/05/01 06:41:58;;;;;;;17.83;15.70;;;11.70;99.90;;;11.61;100.00;101075.75;4986174;28;20415;-77
2022/05/01 06:44:25;;;;;;;19.83;16.17;;;11.70;99.90;;;11.52;100.00;101077.69;4986072;28;20137;-77
2022/05/01 06:46:53;;;;;;;23.17;16.50;;;11.70;99.90;;;11.48;100.00;101079.53;4985600;28;20062;-77
2022/05/01 06:49:20;;;;;;;17.48;15.38;;;11.70;99.90;;;11.60;100.00;101076.66;4988943;28;20046;-78
2022/05/01 06:51:47;;;;;;;19.42;17.00;;;12.00;99.90;;;11.81;100.00;101078.97;4990989;28;20054;-77
2022/05/01 06:54:14;;;;;;;20.52;14.65;;;11.80;99.90;;;11.93;100.00;101068.19;4977443;28;20043;-77
2022/05/01 06:56:44;;;;;;;16.05;14.40;;;11.90;99.90;;;12.06;100.00;101076.75;4969912;28;20065;-77
2022/05/01 06:59:11;;;;;;;17.35;15.50;;;12.00;99.90;;;12.13;100.00;101078.41;4970418;28;20057;-77
2022/05/01 07:01:38;;;;;;;15.98;13.13;;;12.40;99.90;;;12.20;100.00;101077.38;4971332;28;20952;-77
2022/05/01 07:04:05;;;;;;;23.15;15.98;;;12.20;99.90;;;12.20;100.00;101080.00;4969590;28;20042;-77
2022/05/01 07:06:32;;;;;;;17.25;15.23;;;12.20;99.90;;;12.30;100.00;101083.34;4971250;28;20065;-77
2022/05/01 07:08:59;;;;;;;23.40;14.50;;;12.90;99.90;;;12.33;100.00;101074.50;4972188;28;20097;-77
2022/05/01 07:11:26;;;;;;;22.13;15.25;;;12.40;99.90;;;12.25;100.00;101073.75;4975578;28;20049;-77
2022/05/01 07:13:53;;;;;;;15.95;14.35;;;12.50;99.90;;;12.42;100.00;101069.03;4990780;28;20467;-77
2022/05/01 07:16:22;;;;;;;17.27;15.48;;;12.50;99.90;;;12.58;100.00;101074.84;4989531;28;20050;-76
2022/05/01 07:18:49;;;;;;;16.65;14.48;;;12.60;99.90;;;12.70;100.00;101072.88;4990528;28;20074;-77
2022/05/01 07:21:16;;;;;;;15.90;14.30;;;12.70;99.90;;;12.75;100.00;101070.97;4989114;28;20043;-77
2022/05/01 07:23:43;;;;;;;14.95;13.43;;;12.80;99.90;;;12.82;100.00;101069.97;4989559;28;20046;-77
2022/05/01 07:26:10;;;;;;;17.48;14.85;;;12.90;99.90;;;12.90;100.00;101073.28;4989379;28;20054;-77
2022/05/01 07:28:39;;;;;;;17.27;14.30;;;13.00;99.90;;;12.97;100.00;101070.53;4989218;28;20509;-77
2022/05/01 07:31:06;;;;;;;16.40;14.20;;;13.60;99.90;;;13.06;100.00;101075.59;4973224;28;20055;-78
2022/05/01 07:33:33;;;;;;;16.40;14.10;;;13.10;99.90;;;13.03;100.00;101070.38;4988883;28;20053;-77
2022/05/01 07:36:01;;;;;;;16.63;14.88;;;13.20;99.90;;;13.03;100.00;101073.91;4990789;28;20070;-77
2022/05/01 07:38:28;;;;;;;18.70;14.50;;;13.20;99.90;;;13.03;100.00;101065.97;4990479;28;20069;-77
2022/05/01 07:40:55;;;;;;;16.08;13.95;;;13.20;99.90;;;13.15;100.00;101058.63;4989092;28;20121;-78
2022/05/01 07:43:22;;;;;;;16.13;14.40;;;13.20;99.90;;;13.17;100.00;101056.81;4973622;28;20060;-77
2022/05/01 07:45:49;;;;;;;16.00;13.77;;;13.90;99.90;;;13.14;100.00;101048.97;4993407;28;20056;-78
2022/05/01 07:48:16;;;;;;;23.38;16.35;;;13.30;99.90;;;13.22;100.00;101054.09;4973303;28;20586;-77
2022/05/01 07:50:43;;;;;;;15.43;13.90;;;13.30;99.90;;;13.18;100.00;101053.28;4984140;28;20050;-77
2022/05/01 07:53:10;;;;;;;16.35;13.65;;;13.40;99.90;;;13.23;100.00;101053.19;4974311;28;20050;-77
2022/05/01 07:55:37;;;;;;;17.90;14.18;;;13.40;99.90;;;13.32;100.00;101055.59;4992227;28;20082;-78
2022/05/01 07:58:05;;;;;;;20.63;15.05;;;13.40;99.90;;;13.36;100.00;101053.75;4975356;28;20431;-77
2022/05/01 08:00:32;;;;;;;16.58;14.82;;;13.40;99.90;;;13.35;100.00;101052.88;4990700;28;20053;-78
2022/05/01 08:05:44;;;;;;;17.38;14.68;;;13.50;99.90;;;13.13;100.00;101058.69;4991261;28;20050;-77
2022/05/01 08:08:11;;;;;;;16.08;14.32;;;13.40;99.80;;;13.18;100.00;101062.09;4993065;28;20507;-77
2022/05/01 08:10:38;;;;;;;16.13;14.50;;;13.40;99.90;;;13.31;100.00;101052.09;5006853;28;20050;-78
2022/05/01 08:13:07;;;;;;;15.88;13.40;;;13.40;99.90;;;13.45;100.00;101056.19;5006689;28;20046;-76
2022/05/01 08:15:34;;;;;;;14.88;13.25;;;13.50;99.90;;;13.47;100.00;101054.38;4988396;28;20069;-77
2022/05/01 08:21:05;;;;;;;15.93;14.32;;;13.60;99.90;;;13.69;100.00;101053.84;4975794;28;20047;-78
2022/05/01 08:23:32;;;;;;;18.05;14.73;;;13.70;99.90;;;13.89;100.00;101061.22;4989998;28;20043;-77
2022/05/01 08:26:03;;;;;;;16.15;14.52;;;13.80;99.90;;;13.77;100.00;101057.13;4989835;28;20042;-78
2022/05/01 08:28:35;;;;;;;17.45;14.93;;;13.80;99.90;;;13.87;100.00;101060.41;4989154;28;20126;-78
2022/05/01 08:31:04;;;;;;;16.10;13.48;;;13.90;99.90;;;14.01;100.00;101055.59;5007074;28;20066;-78
2022/05/01 08:33:32;;;;;;;17.67;14.38;;;13.90;99.90;;;13.96;100.00;101057.53;4992596;28;20038;-78
2022/05/01 08:36:02;;;;;;;20.45;14.90;;;14.00;99.90;;;13.83;100.00;101054.34;5007727;28;20053;-77
2022/05/01 08:38:30;;;;;;;24.40;15.65;;;14.00;99.80;;;13.74;100.00;101058.09;5006696;28;20039;-76
2022/05/01 08:40:57;;;;;;;16.15;14.43;;;14.00;99.70;;;13.82;100.00;101051.72;4988110;28;20052;-76
2022/05/01 08:43:26;;;;;;;16.20;13.65;;;13.90;99.90;;;14.02;100.00;101051.19;4982757;28;20034;-77
2022/05/01 08:45:53;;;;;;;15.98;14.25;;;14.00;99.90;;;14.16;100.00;101053.44;5002706;28;20054;-76
2022/05/01 08:48:55;;;;;;;16.38;14.70;;;14.10;99.90;;;14.31;100.00;101046.88;4990105;28;20121;-76
2022/05/01 08:51:23;;;;;;;16.73;14.45;;;14.30;99.90;;;14.44;100.00;101050.91;4958035;28;20074;-76
2022/05/01 08:53:52;;;;;;;16.60;14.75;;;14.40;99.90;;;14.57;100.00;101050.50;4967741;28;20042;-76
2022/05/01 08:56:19;;;;;;;19.70;15.30;;;14.50;99.90;;;14.63;100.00;101047.69;4967880;28;20134;-76
2022/05/01 08:58:47;;;;;;;18.63;14.43;;;14.60;99.70;;;14.77;100.00;101054.41;4951978;28;20035;-76
2022/05/01 09:01:14;;;;;;;19.50;17.50;;;14.70;99.40;;;14.81;100.00;101045.44;4976774;28;20423;-76
2022/05/01 09:03:44;;;;;;;17.75;15.15;;;15.20;99.30;;;14.82;100.00;101044.50;4971275;28;20755;-77
2022/05/01 09:06:12;;;;;;;19.35;15.45;;;14.90;99.20;;;14.97;100.00;101043.16;4987095;28;20057;-76
2022/05/01 09:08:44;;;;;;;18.20;15.20;;;14.90;99.00;;;15.10;100.00;101041.84;4987187;28;20054;-77
2022/05/01 09:14:04;;;;;;;17.05;14.55;;;15.20;98.90;;;15.30;100.00;101046.50;4985092;28;20042;-76
2022/05/01 09:16:36;;;;;;;16.23;14.45;;;15.20;98.80;;;15.47;100.00;101045.06;5001800;28;20164;-76
2022/05/01 09:19:03;;;;;;;36.50;23.33;;;15.40;98.60;;;15.63;100.00;101044.56;4985256;28;20038;-75
2022/05/01 09:21:53;;;;;;;16.95;15.15;;;15.50;98.50;;;15.68;100.00;101046.13;4987225;28;20447;-76
2022/05/01 09:24:28;;;;;;;17.70;15.37;;;15.70;97.80;;;15.38;100.00;101042.75;5003997;28;20122;-77
2022/05/01 09:27:09;;;;;;;15.57;13.95;;;15.70;97.60;;;15.64;100.00;101036.56;4992518;28;20038;-77
2022/05/01 09:29:36;;;;;;;17.00;13.30;;;15.70;97.80;;;15.64;100.00;101033.03;4982156;28;20468;-78
2022/05/01 09:32:04;;;;;;;16.80;13.93;;;15.90;97.80;;;15.78;100.00;101032.56;4995663;28;20401;-77
2022/05/01 09:34:37;;;;;;;16.42;12.88;;;15.80;97.60;;;15.84;100.00;101034.97;4988210;28;20049;-78
2022/05/01 09:37:19;;;;;;;16.75;14.52;;;15.90;97.50;;;15.78;100.00;101033.41;4977376;28;20565;-77
2022/05/01 09:39:49;;;;;;;16.17;13.65;;;16.60;97.60;;;15.77;100.00;101034.34;4987744;28;20043;-78
2022/05/01 09:42:19;;;;;;;14.73;13.23;;;15.90;97.50;;;16.10;100.00;101035.88;4976318;28;20046;-78
2022/05/01 09:45:07;;;;;;;16.33;13.32;;;16.00;97.80;;;16.32;100.00;101030.63;4992157;28;20056;-78
2022/05/01 09:47:42;;;;;;;15.48;13.88;;;16.10;97.70;;;16.23;100.00;101034.47;4975790;28;20613;-77
2022/05/01 09:50:12;;;;;;;14.50;12.43;;;16.30;97.10;;;16.24;100.00;101032.69;4979718;28;20094;-79
2022/05/01 09:53:01;;;;;;;14.60;13.10;;;16.40;97.00;;;16.08;100.00;101038.56;4976887;28;20159;-76
2022/05/01 09:55:29;;;;;;;18.27;12.88;;;16.50;96.40;;;16.07;100.00;101034.19;5001359;28;20595;-77
2022/05/01 09:58:17;;;;;;;13.10;11.68;;;16.40;96.80;;;16.32;100.00;101032.41;4974092;28;20034;-77
2022/05/01 10:00:46;;;;;;;16.80;12.75;;;16.40;96.80;;;16.37;100.00;101027.78;4990269;28;20462;-77
2022/05/01 10:03:30;;;;;;;15.50;12.43;;;16.40;96.90;;;16.60;100.00;101040.19;4971589;28;20046;-77
2022/05/01 10:05:59;;;;;;;16.77;12.20;;;16.60;97.20;;;16.89;100.00;101038.19;4988913;28;20128;-78
2022/05/01 10:08:27;;;;;;;13.73;12.23;;;16.70;96.90;;;17.06;100.00;101037.53;4988789;28;21809;-77
2022/05/01 10:11:02;;;;;;;15.30;13.13;;;16.90;97.10;;;16.94;100.00;101032.69;4986771;28;20038;-79
2022/05/01 10:13:29;;;;;;;16.48;12.15;;;16.90;96.10;;;17.08;100.00;101033.03;4989976;28;20046;-77
2022/05/01 10:16:11;;;;;;;14.48;12.98;;;17.00;96.40;;;17.00;100.00;101030.69;4991029;28;20128;-78
2022/05/01 10:18:46;;;;;;;13.85;12.45;;;17.10;95.80;;;16.99;100.00;101023.63;4982449;28;20054;-78
2022/05/01 10:21:36;;;;;;;13.73;12.38;;;17.10;95.90;;;17.10;100.00;101020.53;5007751;28;20057;-78
2022/05/01 10:24:04;;;;;;;13.10;11.80;;;17.10;95.70;;;17.23;100.00;101023.53;4990541;28;20100;-78
2022/05/01 10:26:37;;;;;;;14.20;12.70;;;17.20;95.70;;;17.13;100.00;101024.88;5007019;28;20857;-78