Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/15 00:01:51;;;;;;;;;;;;;;;4.55;100.00;100025.59;5074745;28;1185;-60
2024/02/15 00:04:19;;;;;;;;;;;;;;;4.43;100.00;100030.00;5074201;28;1914;-60
2024/02/15 00:06:46;;;;;;;;;;;;;;;4.52;100.00;100031.75;5074221;28;843;-59
2024/02/15 00:09:13;;;;;;;;;;;;;;;4.40;100.00;100033.47;5074244;28;840;-60
2024/02/15 00:11:39;;;;;;;;;;;;;;;4.18;100.00;100032.16;5074129;28;816;-59
2024/02/15 00:14:07;;;;;;;;;;;;;;;4.23;100.00;100037.34;5074213;28;925;-60
2024/02/15 00:16:35;;;;;;;;;;;;;;;4.25;100.00;100035.06;5074102;28;895;-59
2024/02/15 00:19:01;;;;;;;;;;;;;;;4.16;100.00;100042.66;5074085;28;1300;-59
2024/02/15 00:21:28;;;;;;;;;;;;;;;4.26;100.00;100036.63;5073988;28;887;-59
2024/02/15 00:23:56;;;;;;;;;;;;;;;4.34;100.00;100029.41;5074207;28;1890;-60
2024/02/15 00:26:23;;;;;;;;;;;;;;;4.19;100.00;100033.72;5073541;28;1307;-60
2024/02/15 00:28:50;;;;;;;;;;;;;;;4.10;100.00;100030.38;5073974;28;804;-59
2024/02/15 00:31:18;;;;;;;;;;;;;;;3.98;100.00;100025.00;5073844;28;1214;-60
2024/02/15 00:33:44;;;;;;;;;;;;;;;4.00;100.00;100025.44;5056022;28;1372;-59
2024/02/15 00:36:12;;;;;;;;;;;;;;;4.01;100.00;100030.56;5073823;28;832;-59
2024/02/15 00:38:39;;;;;;;;;;;;;;;3.85;100.00;100032.50;5073842;28;1212;-60
2024/02/15 00:41:05;;;;;;;;;;;;;;;3.73;100.00;100033.34;5073826;28;1187;-60
2024/02/15 00:43:34;;;;;;;;;;;;;;;3.79;100.00;100023.75;5073574;28;1949;-60
2024/02/15 00:46:00;;;;;;;;;;;;;;;3.71;100.00;100008.28;5074062;28;943;-59
2024/02/15 00:48:29;;;;;;;;;;;;;;;3.47;100.00;100014.69;5052110;28;1266;-60
2024/02/15 00:50:56;;;;;;;;;;;;;;;3.28;100.00;100016.13;5053650;28;874;-60
2024/02/15 00:53:23;;;;;;;;;;;;;;;3.15;100.00;100022.78;5053410;28;879;-59
2024/02/15 00:55:49;;;;;;;;;;;;;;;2.97;100.00;100013.31;5053660;28;839;-60
2024/02/15 00:58:16;;;;;;;;;;;;;;;3.11;100.00;99993.78;5053363;28;847;-60
2024/02/15 01:00:42;;;;;;;;;;;;;;;3.17;100.00;100003.34;5053476;28;820;-60
2024/02/15 01:03:09;;;;;;;;;;;;;;;3.39;100.00;99999.25;5053298;28;1981;-59
2024/02/15 01:05:36;;;;;;;;;;;;;;;3.44;100.00;99999.00;5053499;28;859;-60
2024/02/15 01:08:03;;;;;;;;;;;;;;;3.57;100.00;99981.41;5053453;28;882;-60
2024/02/15 01:10:30;;;;;;;;;;;;;;;3.55;100.00;99978.22;5053340;28;915;-60
2024/02/15 01:12:57;;;;;;;;;;;;;;;3.64;100.00;99969.84;5053257;28;839;-60
2024/02/15 01:15:22;;;;;;;;;;;;;;;3.68;100.00;99952.38;5053586;28;791;-59
2024/02/15 01:17:49;;;;;;;;;;;;;;;3.77;100.00;99943.22;5052952;28;848;-59
2024/02/15 01:20:16;;;;;;;;;;;;;;;3.82;100.00;99941.03;5052888;28;847;-59
2024/02/15 01:22:44;;;;;;;;;;;;;;;3.85;100.00;99923.09;5052819;28;820;-59
2024/02/15 01:25:11;;;;;;;;;;;;;;;3.84;100.00;99941.47;5052727;28;1951;-59
2024/02/15 01:27:38;;;;;;;;;;;;;;;3.83;100.00;99930.88;5052798;28;847;-59
2024/02/15 01:30:05;;;;;;;;;;;;;;;3.80;100.00;99939.78;5053420;28;823;-58
2024/02/15 01:32:32;;;;;;;;;;;;;;;3.76;100.00;99922.50;5053044;28;1222;-58
2024/02/15 01:34:59;;;;;;;;;;;;;;;3.75;100.00;99938.09;5053110;28;1219;-59
2024/02/15 01:37:26;;;;;;;;;;;;;;;3.81;100.00;99895.69;5052591;28;820;-59
2024/02/15 01:39:53;;;;;;;;;;;;;;;3.82;100.00;99934.75;5052010;28;951;-59
2024/02/15 01:42:20;;;;;;;;;;;;;;;3.78;100.00;99931.94;5053063;28;844;-59
2024/02/15 01:44:49;;;;;;;;;;;;;;;3.73;100.00;99925.94;5051330;28;2231;-59
2024/02/15 01:47:19;;;;;;;;;;;;;;;3.67;100.00;99930.88;5058222;28;1423;-59
2024/02/15 01:49:46;;;;;;;;;;;;;;;3.67;100.00;99930.88;5054307;28;1308;-59
2024/02/15 01:52:13;;;;;;;;;;;;;;;3.65;100.00;99894.91;5072342;28;844;-59
2024/02/15 01:54:40;;;;;;;;;;;;;;;3.62;100.00;99873.72;5072107;28;868;-60
2024/02/15 01:57:07;;;;;;;;;;;;;;;3.68;100.00;99899.66;5072227;28;899;-59
2024/02/15 01:59:34;;;;;;;;;;;;;;;3.70;100.00;99900.09;5072242;28;899;-59
2024/02/15 02:02:02;;;;;;;;;;;;;;;3.71;100.00;99933.69;5072405;28;852;-60
2024/02/15 02:04:31;;;;;;;;;;;;;;;3.68;100.00;99940.66;5071961;28;1913;-61
2024/02/15 02:06:59;;;;;;;;;;;;;;;3.64;100.00;99891.34;5072101;28;848;-60
2024/02/15 02:09:26;;;;;;;;;;;;;;;3.66;100.00;99893.75;5071938;28;910;-60
2024/02/15 02:11:52;;;;;;;;;;;;;;;3.62;100.00;99906.53;5072046;28;841;-60
2024/02/15 02:14:20;;;;;;;;;;;;;;;3.58;100.00;99898.25;5071966;28;852;-59
2024/02/15 02:16:47;;;;;;;;;;;;;;;3.58;100.00;99889.25;5071891;28;851;-59
2024/02/15 02:19:13;;;;;;;;;;;;;;;3.57;100.00;99885.72;5071929;28;895;-59
2024/02/15 02:21:40;;;;;;;;;;;;;;;3.60;100.00;99857.69;5071897;28;903;-59
2024/02/15 02:24:12;;;;;;;;;;;;;;;3.60;100.00;99865.88;5071722;28;1898;-59
2024/02/15 02:26:39;;;;;;;;;;;;;;;3.62;100.00;99892.88;5071741;28;852;-59
2024/02/15 02:29:07;;;;;;;;;;;;;;;3.57;100.00;99869.34;5071888;28;827;-59
2024/02/15 02:31:37;;;;;;;;;;;;;;;3.48;100.00;99885.13;5071720;28;836;-59
2024/02/15 02:34:03;;;;;;;;;;;;;;;3.50;100.00;99898.41;5071782;28;857;-59
2024/02/15 02:36:29;;;;;;;;;;;;;;;3.54;100.00;99877.44;5071705;28;843;-59
2024/02/15 02:39:00;;;;;;;;;;;;;;;3.52;100.00;99858.69;5071640;28;863;-60
2024/02/15 02:41:28;;;;;;;;;;;;;;;3.56;100.00;99878.66;5071723;28;831;-60
2024/02/15 02:43:57;;;;;;;;;;;;;;;3.53;100.00;99878.59;5071613;28;2022;-59
2024/02/15 02:46:24;;;;;;;;;;;;;;;3.53;100.00;99890.31;5071892;28;1224;-61
2024/02/15 02:48:50;;;;;;;;;;;;;;;3.52;100.00;99866.88;5071601;28;1276;-59
2024/02/15 02:51:18;;;;;;;;;;;;;;;3.48;100.00;99894.09;5075016;28;1273;-62
2024/02/15 02:53:45;;;;;;;;;;;;;;;3.50;100.00;99869.16;5075762;28;1256;-60
2024/02/15 02:56:12;;;;;;;;;;;;;;;3.44;100.00;99882.28;5075910;28;819;-60
2024/02/15 02:58:42;;;;;;;;;;;;;;;3.38;100.00;99905.56;5075617;28;946;-60
2024/02/15 03:01:09;;;;;;;;;;;;;;;3.34;100.00;99873.84;5075565;28;934;-61
2024/02/15 03:03:35;;;;;;;;;;;;;;;3.24;100.00;99894.25;5075439;28;1981;-61
2024/02/15 03:06:03;;;;;;;;;;;;;;;3.29;100.00;99877.63;5075813;28;891;-62
2024/02/15 03:08:29;;;;;;;;;;;;;;;3.36;100.00;99898.88;5075393;28;883;-59
2024/02/15 03:10:55;;;;;;;;;;;;;;;3.36;100.00;99896.91;5075486;28;815;-61
2024/02/15 03:13:23;;;;;;;;;;;;;;;3.34;100.00;99857.44;5075321;28;884;-60
2024/02/15 03:15:49;;;;;;;;;;;;;;;3.37;100.00;99912.19;5075268;28;880;-60
2024/02/15 03:18:15;;;;;;;;;;;;;;;3.41;100.00;99880.25;5075669;28;902;-60
2024/02/15 03:20:43;;;;;;;;;;;;;;;3.41;100.00;99876.72;5057353;28;1365;-61
2024/02/15 03:23:11;;;;;;;;;;;;;;;3.44;100.00;99885.03;5075283;28;1971;-60
2024/02/15 03:25:38;;;;;;;;;;;;;;;3.47;100.00;99876.09;5075078;28;937;-61
2024/02/15 03:28:05;;;;;;;;;;;;;;;3.48;100.00;99869.50;5075118;28;902;-60
2024/02/15 03:30:33;;;;;;;;;;;;;;;3.44;100.00;99876.84;5074988;28;888;-60
2024/02/15 03:33:00;;;;;;;;;;;;;;;3.40;100.00;99883.34;5074967;28;820;-61
2024/02/15 03:35:28;;;;;;;;;;;;;;;3.40;100.00;99865.00;5074918;28;1032;-60
2024/02/15 03:37:54;;;;;;;;;;;;;;;3.47;100.00;99902.66;5074860;28;851;-60
2024/02/15 03:40:26;;;;;;;;;;;;;;;3.51;100.00;99892.59;5074843;28;824;-60
2024/02/15 03:42:53;;;;;;;;;;;;;;;3.52;100.00;99885.19;5074711;28;902;-61
2024/02/15 03:45:18;;;;;;;;;;;;;;;3.52;100.00;99869.59;5074839;28;1885;-60
2024/02/15 03:47:46;;;;;;;;;;;;;;;3.54;100.00;99886.44;5074316;28;1284;-57
2024/02/15 03:50:14;;;;;;;;;;;;;;;3.54;100.00;99885.63;5074641;28;953;-61
2024/02/15 03:52:41;;;;;;;;;;;;;;;3.51;100.00;99837.94;5074444;28;875;-60
2024/02/15 03:55:08;;;;;;;;;;;;;;;3.55;100.00;99879.03;5074743;28;915;-60
2024/02/15 03:57:34;;;;;;;;;;;;;;;3.55;100.00;99866.16;5074437;28;876;-59
2024/02/15 04:00:00;;;;;;;;;;;;;;;3.60;100.00;99871.34;5074476;28;859;-59
2024/02/15 04:02:28;;;;;;;;;;;;;;;3.55;100.00;99879.03;5073960;28;856;-60
2024/02/15 04:04:55;;;;;;;;;;;;;;;3.54;100.00;99885.63;5074309;28;1910;-60
2024/02/15 04:07:22;;;;;;;;;;;;;;;3.56;100.00;99865.00;5074296;28;808;-61
2024/02/15 04:09:49;;;;;;;;;;;;;;;3.60;100.00;99890.47;5074191;28;859;-60
2024/02/15 04:12:16;;;;;;;;;;;;;;;3.59;100.00;99877.97;5074201;28;848;-60
2024/02/15 04:14:46;;;;;;;;;;;;;;;3.59;100.00;99871.72;5074068;28;942;-60
2024/02/15 04:17:16;;;;;;;;;;;;;;;3.58;100.00;99862.72;5074168;28;886;-60
2024/02/15 04:19:50;;;;;;;;;;;;;;;3.68;100.00;99905.91;5074089;28;871;-60
2024/02/15 04:22:17;;;;;;;;;;;;;;;3.68;100.00;99872.31;5074118;28;1261;-60
2024/02/15 04:24:45;;;;;;;;;;;;;;;3.71;100.00;99901.69;5073806;28;1949;-60
2024/02/15 04:27:14;;;;;;;;;;;;;;;3.73;100.00;99882.97;5074150;28;1216;-59
2024/02/15 04:29:43;;;;;;;;;;;;;;;3.70;100.00;99899.31;5074232;28;894;-60
2024/02/15 04:32:11;;;;;;;;;;;;;;;3.74;100.00;99898.25;5073790;28;949;-59
2024/02/15 04:34:38;;;;;;;;;;;;;;;3.75;100.00;99858.03;5073875;28;867;-60
2024/02/15 04:37:08;;;;;;;;;;;;;;;3.69;100.00;99887.56;5073811;28;898;-59
2024/02/15 04:39:35;;;;;;;;;;;;;;;3.67;100.00;99889.88;5074012;28;807;-59
2024/02/15 04:42:02;;;;;;;;;;;;;;;3.66;100.00;99852.75;5073682;28;911;-60
2024/02/15 04:44:29;;;;;;;;;;;;;;;3.69;100.00;99873.91;5073596;28;1960;-60
2024/02/15 04:46:56;;;;;;;;;;;;;;;3.76;100.00;99878.75;5073285;28;1412;-60
2024/02/15 04:49:23;;;;;;;;;;;;;;;3.77;100.00;99863.94;5073550;28;820;-59
2024/02/15 04:51:50;;;;;;;;;;;;;;;3.80;100.00;99896.84;5055489;28;1751;-59
2024/02/15 04:54:18;;;;;;;;;;;;;;;3.84;100.00;99897.72;5073332;28;904;-59
2024/02/15 04:56:45;;;;;;;;;;;;;;;3.81;100.00;99859.34;5073439;28;835;-60
2024/02/15 04:59:14;;;;;;;;;;;;;;;3.81;100.00;99873.00;5073315;28;902;-60
2024/02/15 05:01:45;;;;;;;;;;;;;;;3.80;100.00;99850.34;5073315;28;863;-60
2024/02/15 05:04:13;;;;;;;;;;;;;;;3.82;100.00;99908.22;5073124;28;1913;-60
2024/02/15 05:06:40;;;;;;;;;;;;;;;3.85;100.00;99873.88;5073078;28;848;-60
2024/02/15 05:09:07;;;;;;;;;;;;;;;3.87;100.00;99874.34;5055146;28;1311;-59
2024/02/15 05:11:36;;;;;;;;;;;;;;;3.93;100.00;99913.16;5073080;28;855;-59
2024/02/15 05:14:06;;;;;;;;;;;;;;;3.95;100.00;99917.09;5071981;28;875;-58
2024/02/15 05:16:47;;;;;;;;;;;;;;;3.97;100.00;99887.47;5073165;28;863;-59
2024/02/15 05:19:15;;;;;;;;;;;;;;;3.99;100.00;99918.00;5073080;28;831;-61
2024/02/15 05:21:45;;;;;;;;;;;;;;;4.03;100.00;99929.00;5072759;28;875;-58
2024/02/15 05:24:14;;;;;;;;;;;;;;;4.05;100.00;99932.16;5072783;28;1961;-62
2024/02/15 05:26:42;;;;;;;;;;;;;;;4.09;100.00;99933.03;5073375;28;847;-60
2024/02/15 05:29:11;;;;;;;;;;;;;;;4.11;100.00;99902.59;5073053;28;812;-60
2024/02/15 05:31:38;;;;;;;;;;;;;;;4.13;100.00;99936.66;5072763;28;871;-60
2024/02/15 05:34:07;;;;;;;;;;;;;;;4.19;100.00;99923.50;5072582;28;876;-60
2024/02/15 05:36:33;;;;;;;;;;;;;;;4.18;100.00;99933.66;5072563;28;918;-60
2024/02/15 05:39:02;;;;;;;;;;;;;;;4.19;100.00;99959.06;5072565;28;835;-60
2024/02/15 05:41:29;;;;;;;;;;;;;;;4.23;100.00;99949.78;5072558;28;859;-61
2024/02/15 05:43:57;;;;;;;;;;;;;;;4.24;100.00;99951.38;5072423;28;1885;-60
2024/02/15 05:46:24;;;;;;;;;;;;;;;4.28;100.00;99965.94;5072238;28;927;-60
2024/02/15 05:48:54;;;;;;;;;;;;;;;4.28;100.00;99949.50;5072103;28;1427;-61
2024/02/15 05:51:21;;;;;;;;;;;;;;;4.33;100.00;99956.66;5072382;28;820;-60
2024/02/15 05:53:49;;;;;;;;;;;;;;;4.43;100.00;100001.84;5072264;28;895;-60
2024/02/15 05:56:16;;;;;;;;;;;;;;;4.48;100.00;100001.56;5072305;28;839;-60
2024/02/15 05:58:43;;;;;;;;;;;;;;;4.49;100.00;99984.00;5072159;28;836;-59
2024/02/15 06:01:11;;;;;;;;;;;;;;;4.54;100.00;100015.78;5072211;28;883;-62
2024/02/15 06:03:40;;;;;;;;;;;;;;;4.62;100.00;100007.34;5072246;28;1922;-60
2024/02/15 06:06:07;;;;;;;;;;;;;;;4.69;100.00;100023.97;5072141;28;827;-60
2024/02/15 06:08:34;;;;;;;;;;;;;;;4.76;100.00;100041.69;5072044;28;844;-61
2024/02/15 06:11:01;;;;;;;;;;;;;;;4.84;99.74;100022.34;5071908;28;1040;-60
2024/02/15 06:13:28;;;;;;;;;;;;;;;4.98;97.48;100042.97;5072118;28;812;-60
2024/02/15 06:15:55;;;;;;;;;;;;;;;5.05;96.71;100035.66;5071927;28;856;-62
2024/02/15 06:18:24;;;;;;;;;;;;;;;5.07;96.58;100033.38;5071961;28;867;-61
2024/02/15 06:20:50;;;;;;;;;;;;;;;5.14;95.56;100029.97;5071887;28;811;-59
2024/02/15 06:23:18;;;;;;;;;;;;;;;5.17;95.38;100032.00;5071894;28;1902;-59
2024/02/15 06:25:45;;;;;;;;;;;;;;;5.24;94.01;100072.47;5071448;28;942;-60
2024/02/15 06:41:57;;;;;;;;;;;;;;;5.48;91.63;100038.47;5071969;28;638;-60
2024/02/15 06:44:24;;;;;;;;;;;;;;;5.50;91.76;100034.25;5071656;28;1886;-60
2024/02/15 06:46:52;;;;;;;;;;;;;;;5.57;89.93;100021.81;5071324;28;1409;-61
2024/02/15 06:49:19;;;;;;;;;;;;;;;5.63;90.02;100054.06;5071872;28;1085;-61
2024/02/15 06:51:48;;;;;;;;;;;;;;;5.73;87.89;100034.25;5071700;28;895;-60
2024/02/15 06:54:17;;;;;;;;;;;;;;;5.78;88.54;100048.84;5071625;28;922;-60
2024/02/15 06:56:46;;;;;;;;;;;;;;;5.81;88.27;100042.63;5053622;28;892;-59
2024/02/15 06:59:18;;;;;;;;;;;;;;;5.88;87.62;100045.50;5071492;28;852;-60
2024/02/15 07:01:44;;;;;;;;;;;;;;;5.91;86.98;100083.16;5071644;28;855;-61
2024/02/15 07:04:11;;;;;;;;;;;;;;;5.97;87.41;100059.78;5071369;28;1973;-61
2024/02/15 07:06:38;;;;;;;;;;;;;;;6.09;85.96;100036.88;5071441;28;880;-60
2024/02/15 07:09:06;;;;;;;;;;;;;;;6.06;85.35;100076.81;5071437;28;791;-60
2024/02/15 07:11:35;;;;;;;;;;;;;;;6.00;86.01;100069.25;5071408;28;907;-60
2024/02/15 07:14:02;;;;;;;;;;;;;;;6.12;86.19;100055.34;5071422;28;895;-60
2024/02/15 07:16:29;;;;;;;;;;;;;;;6.15;85.27;100049.13;5071387;28;816;-59
2024/02/15 07:18:56;;;;;;;;;;;;;;;6.25;86.12;100073.25;5071149;28;952;-62
2024/02/15 07:21:26;;;;;;;;;;;;;;;6.26;82.50;100044.63;5071387;28;871;-62
2024/02/15 07:23:56;;;;;;;;;;;;;;;6.26;83.84;100071.28;5071582;28;1948;-61
2024/02/15 07:26:27;;;;;;;;;;;;;;;6.31;83.22;100058.00;5071319;28;859;-60
2024/02/15 07:28:57;;;;;;;;;;;;;;;6.21;83.25;100091.59;5071158;28;887;-60
2024/02/15 07:31:27;;;;;;;;;;;;;;;6.20;83.93;100073.53;5071198;28;835;-58
2024/02/15 07:33:54;;;;;;;;;;;;;;;6.38;82.82;100095.81;5071155;28;855;-60
2024/02/15 07:36:24;;;;;;;;;;;;;;;6.30;82.40;100097.63;5071431;28;898;-59
2024/02/15 07:38:54;;;;;;;;;;;;;;;6.12;84.61;100069.88;5074808;28;884;-60
2024/02/15 07:41:24;;;;;;;;;;;;;;;6.07;85.07;100045.47;5074686;28;879;-61
2024/02/15 07:43:54;;;;;;;;;;;;;;;6.03;85.45;100035.59;5074755;28;1951;-59
2024/02/15 07:46:21;;;;;;;;;;;;;;;6.02;85.59;100040.31;5075320;28;1033;-59
2024/02/15 07:48:49;;;;;;;;;;;;;;;6.17;85.44;100010.34;5074756;28;1271;-59
2024/02/15 07:51:16;;;;;;;;;;;;;;;6.05;85.60;100049.75;5074850;28;840;-59
2024/02/15 07:53:43;;;;;;;;;;;;;;;6.00;86.07;100048.09;5074703;28;910;-61
2024/02/15 07:59:17;;;;;;;;;;;;;;;5.97;86.49;100051.56;5086943;28;885;-59
2024/02/15 08:01:49;;;;;;;;;;;;;;;6.11;86.06;100001.63;5094961;28;1249;-60
2024/02/15 08:04:25;;;;;;;;;;;;;;;6.14;85.61;99924.03;5094601;28;1909;-61
2024/02/15 08:06:53;;;;;;;;;;;;;;;6.21;83.69;100012.00;5094734;28;835;-60
2024/02/15 08:09:21;;;;;;;;;;;;;;;6.29;84.97;99990.91;5094885;28;941;-60
2024/02/15 08:11:48;;;;;;;;;;;;;;;6.24;83.70;99926.16;5094463;28;901;-58
2024/02/15 08:14:15;;;;;;;;;;;;;;;6.31;85.00;99999.59;5094420;28;827;-58
2024/02/15 08:16:42;;;;;;;;;;;;;;;6.52;82.22;99968.91;5094386;28;796;-59
2024/02/15 08:19:10;;;;;;;;;;;;;;;6.49;80.99;99970.44;5094566;28;862;-60
2024/02/15 08:21:37;;;;;;;;;;;;;;;6.55;80.17;99987.41;5094220;28;887;-59
2024/02/15 08:24:08;;;;;;;;;;;;;;;6.52;80.18;99994.41;5094204;28;1886;-60
2024/02/15 08:26:39;;;;;;;;;;;;;;;6.50;79.99;99982.22;5094316;28;1221;-60
2024/02/15 08:29:06;;;;;;;;;;;;;;;6.64;80.35;99976.94;5094271;28;1005;-60
2024/02/15 08:31:36;;;;;;;;;;;;;;;6.67;78.26;99956.94;5094198;28;911;-60
2024/02/15 08:34:05;;;;;;;;;;;;;;;6.52;78.83;99966.16;5093971;28;934;-59
2024/02/15 08:36:32;;;;;;;;;;;;;;;6.62;79.14;100028.69;5093999;28;900;-60
2024/02/15 08:38:59;;;;;;;;;;;;;;;6.68;79.58;100029.97;5094007;28;946;-60
2024/02/15 08:41:27;;;;;;;;;;;;;;;6.73;79.70;100043.38;5093769;28;896;-59
2024/02/15 08:43:56;;;;;;;;;;;;;;;6.79;78.22;100043.84;5093235;28;1943;-59
2024/02/15 08:46:24;;;;;;;;;;;;;;;6.62;79.08;100064.41;5094257;28;938;-59
2024/02/15 08:48:51;;;;;;;;;;;;;;;6.59;80.75;100075.31;5093345;28;1338;-60
2024/02/15 08:51:20;;;;;;;;;;;;;;;6.69;80.51;100102.94;5093678;28;852;-60
2024/02/15 08:53:47;;;;;;;;;;;;;;;6.74;80.66;100091.66;5075642;28;822;-61
2024/02/15 08:56:13;;;;;;;;;;;;;;;6.95;81.05;100102.16;5075422;28;1458;-61
2024/02/15 08:58:40;;;;;;;;;;;;;;;7.07;79.39;100111.38;5093552;28;907;-59
2024/02/15 09:01:08;;;;;;;;;;;;;;;6.98;79.68;100113.56;5093470;28;851;-60
2024/02/15 09:03:34;;;;;;;;;;;;;;;7.04;78.61;100115.66;5093709;28;1945;-63
2024/02/15 09:06:03;;;;;;;;;;;;;;;7.08;79.62;100135.75;5093504;28;915;-63
2024/02/15 09:08:30;;;;;;;;;;;;;;;7.35;78.92;100125.50;5093363;28;848;-62
2024/02/15 09:10:58;;;;;;;;;;;;;;;7.52;77.77;100154.41;5093376;28;870;-61
2024/02/15 09:13:24;;;;;;;;;;;;;;;7.30;75.97;100125.03;5093333;28;938;-60
2024/02/15 09:46:55;;;;;;;;;;;;;;;8.05;74.42;100092.13;5141894;22;1515;-62
2024/02/15 09:49:22;;;;;;;;;;;;;;;8.38;75.74;100138.88;5092627;28;894;-61
2024/02/15 09:51:48;;;;;;;;;;;;;;;8.84;71.70;100131.38;5092612;28;843;-60
2024/02/15 09:54:22;;;;;;;;;;;;;;;8.25;73.72;100128.47;5092517;28;921;-61
2024/02/15 09:56:51;;;;;;;;;;;;;;;8.11;75.47;100134.66;5092574;28;948;-60
2024/02/15 09:59:18;;;;;;;;;;;;;;;8.20;77.27;100135.13;5092260;28;898;-61
2024/02/15 10:01:47;;;;;;;;;;;;;;;8.13;76.22;100118.56;5092383;28;882;-62
2024/02/15 10:04:15;;;;;;;;;;;;;;;8.19;76.65;100114.25;5092343;28;1985;-61
2024/02/15 10:06:42;;;;;;;;;;;;;;;8.20;76.60;100106.81;5074216;28;847;-61
2024/02/15 10:09:28;;;;;;;;;;;;;;;8.09;75.83;100112.22;5092372;28;872;-60
2024/02/15 10:11:56;;;;;;;;;;;;;;;7.87;78.17;100112.00;5092226;28;839;-60
2024/02/15 10:14:23;;;;;;;;;;;;;;;7.76;79.52;100097.31;5092331;28;846;-61
2024/02/15 10:16:50;;;;;;;;;;;;;;;8.03;79.41;100094.44;5092170;28;886;-61
2024/02/15 10:19:17;;;;;;;;;;;;;;;8.42;78.13;100096.81;5092274;28;824;-61
2024/02/15 10:21:44;;;;;;;;;;;;;;;8.47;75.00;100071.66;5092163;28;835;-59
2024/02/15 10:24:11;;;;;;;;;;;;;;;8.23;76.73;100092.28;5092234;28;1894;-60
2024/02/15 10:26:37;;;;;;;;;;;;;;;8.12;77.80;100103.19;5092375;28;866;-61
2024/02/15 10:29:11;;;;;;;;;;;;;;;8.38;76.64;100107.75;5091975;28;914;-59
2024/02/15 10:31:41;;;;;;;;;;;;;;;8.35;76.47;100098.28;5091906;28;918;-59
2024/02/15 10:34:08;;;;;;;;;;;;;;;8.36;77.14;100071.53;5091973;28;819;-58
2024/02/15 10:36:35;;;;;;;;;;;;;;;8.30;76.48;100070.28;5092007;28;867;-59
2024/02/15 10:39:19;;;;;;;;;;;;;;;8.36;78.14;100069.59;5091907;28;886;-60
2024/02/15 10:41:46;;;;;;;;;;;;;;;8.54;76.02;100055.19;5091898;28;893;-59
2024/02/15 10:44:15;;;;;;;;;;;;;;;8.63;75.35;100060.38;5091762;28;1894;-62
2024/02/15 10:46:42;;;;;;;;;;;;;;;9.34;73.80;100054.44;5091724;28;1408;-61
2024/02/15 10:49:09;;;;;;;;;;;;;;;9.39;71.09;100054.09;5091813;28;818;-60
2024/02/15 10:51:42;;;;;;;;;;;;;;;10.07;70.26;100031.34;5091773;28;891;-61
2024/02/15 10:54:12;;;;;;;;;;;;;;;10.09;67.46;100023.47;5092088;28;914;-60
2024/02/15 11:03:07;;;;;;;;;;;;;;;9.27;72.28;100046.16;5091755;28;625;-59
2024/02/15 11:05:36;;;;;;;;;;;;;;;9.03;73.50;100033.84;5091886;28;1914;-59
2024/02/15 11:08:06;;;;;;;;;;;;;;;8.95;74.60;100030.25;5091548;28;955;-59
2024/02/15 11:10:34;;;;;;;;;;;;;;;9.09;73.80;100024.00;5092155;28;831;-59
2024/02/15 11:13:01;;;;;;;;;;;;;;;8.83;74.75;100003.00;5095888;28;922;-59
2024/02/15 11:21:52;;;;;;;;;;;;;;;8.74;77.71;100028.94;5095485;28;940;-59
2024/02/15 11:24:28;;;;;;;;;;;;;;;8.46;79.25;100034.28;5095356;28;1963;-59
2024/02/15 11:27:03;;;;;;;;;;;;;;;8.22;82.29;100044.69;5095387;28;812;-60
2024/02/15 11:29:49;;;;;;;;;;;;;;;8.33;82.28;100042.78;5095606;28;1211;-59
2024/02/15 11:32:34;;;;;;;;;;;;;;;8.44;82.08;100045.66;5095250;28;816;-59
2024/02/15 11:35:10;;;;;;;;;;;;;;;8.55;80.24;100045.75;5095288;28;843;-60
2024/02/15 11:37:53;;;;;;;;;;;;;;;8.52;80.91;100057.53;5095270;28;839;-59
2024/02/15 11:40:23;;;;;;;;;;;;;;;8.57;79.92;100073.69;5095282;28;913;-58
2024/02/15 11:42:58;;;;;;;;;;;;;;;8.43;81.24;100054.28;5076991;28;902;-59
2024/02/15 11:45:25;;;;;;;;;;;;;;;8.38;81.52;100047.16;5094894;28;1894;-59
2024/02/15 11:47:53;;;;;;;;;;;;;;;8.38;81.94;100036.13;5095353;28;985;-59
2024/02/15 11:50:21;;;;;;;;;;;;;;;8.28;82.86;100026.63;5094925;28;870;-59
2024/02/15 11:52:49;;;;;;;;;;;;;;;8.36;84.07;100036.53;5094949;28;824;-59
2024/02/15 11:55:19;;;;;;;;;;;;;;;8.50;82.79;100013.06;5094816;28;930;-58
2024/02/15 12:20:11;;;;;;;;;;;;;;;8.15;86.49;99945.47;5094645;28;827;-58
2024/02/15 12:22:40;;;;;;;;;;;;;;;8.26;85.84;99967.63;5093728;28;823;-58
2024/02/15 12:25:13;;;;;;;;;;;;;;;8.38;85.16;99964.53;5076433;28;1890;-58
2024/02/15 12:27:40;;;;;;;;;;;;;;;8.38;84.66;99981.06;5094548;28;890;-59
2024/02/15 12:30:12;;;;;;;;;;;;;;;8.43;83.53;99978.00;5094239;28;910;-59
2024/02/15 12:32:39;;;;;;;;;;;;;;;8.46;83.68;99948.88;5094480;28;867;-58
2024/02/15 12:35:16;;;;;;;;;;;;;;;8.56;83.53;99959.97;5094038;28;812;-59
2024/02/15 12:37:46;;;;;;;;;;;;;;;8.53;83.17;99954.41;5093993;28;887;-58
2024/02/15 12:40:21;;;;;;;;;;;;;;;8.37;83.94;99958.22;5094279;28;823;-59
2024/02/15 12:42:48;;;;;;;;;;;;;;;8.35;85.65;99951.53;5093780;28;925;-59
2024/02/15 12:45:21;;;;;;;;;;;;;;;8.33;85.78;99935.38;5093848;28;1953;-59
2024/02/15 12:47:50;;;;;;;;;;;;;;;8.36;85.11;99945.66;5093862;28;804;-59
2024/02/15 12:50:17;;;;;;;;;;;;;;;8.33;85.27;99940.91;5093836;28;878;-59
2024/02/15 12:52:47;;;;;;;;;;;;;;;8.27;86.88;99956.19;5093696;28;891;-59
2024/02/15 12:55:19;;;;;;;;;;;;;;;8.39;85.70;99928.34;5093907;28;1202;-59
2024/02/15 12:57:51;;;;;;;;;;;;;;;8.44;84.82;99973.25;5093769;28;871;-58
2024/02/15 13:00:36;;;;;;;;;;;;;;;8.54;84.44;99950.50;5093470;28;929;-58
2024/02/15 13:03:03;;;;;;;;;;;;;;;8.58;85.14;99948.56;5093624;28;1046;-59
2024/02/15 13:05:30;;;;;;;;;;;;;;;8.79;83.44;99937.66;5093356;28;1909;-59
2024/02/15 13:08:06;;;;;;;;;;;;;;;8.76;82.47;99952.19;5093505;28;851;-60
2024/02/15 13:10:32;;;;;;;;;;;;;;;8.81;82.67;99958.50;5093377;28;974;-59
2024/02/15 13:12:59;;;;;;;;;;;;;;;8.76;82.78;99963.19;5093271;28;860;-58
2024/02/15 13:15:32;;;;;;;;;;;;;;;8.89;82.58;99949.09;5093285;28;844;-58
2024/02/15 13:18:00;;;;;;;;;;;;;;;8.83;81.47;99945.91;5093344;28;973;-59
2024/02/15 13:20:34;;;;;;;;;;;;;;;8.86;81.90;99936.09;5093318;28;1154;-58
2024/02/15 13:23:08;;;;;;;;;;;;;;;8.97;81.21;99929.44;5093168;28;875;-59
2024/02/15 13:25:42;;;;;;;;;;;;;;;8.98;80.53;99949.50;5093080;28;1882;-58
2024/02/15 13:28:12;;;;;;;;;;;;;;;9.09;79.73;99955.06;5093262;28;839;-58
2024/02/15 13:30:41;;;;;;;;;;;;;;;9.31;79.05;99942.16;5093160;28;810;-58
2024/02/15 13:33:07;;;;;;;;;;;;;;;9.28;77.69;99945.66;5093006;28;1016;-59
2024/02/15 13:35:34;;;;;;;;;;;;;;;9.12;78.52;99912.94;5092072;28;906;-59
2024/02/15 13:38:02;;;;;;;;;;;;;;;8.94;79.22;99921.13;5092879;28;874;-59
2024/02/15 13:40:30;;;;;;;;;;;;;;;8.83;80.63;99975.44;5074681;28;837;-58
2024/02/15 13:42:59;;;;;;;;;;;;;;;8.78;80.91;99936.03;5092759;28;886;-58
2024/02/15 13:45:30;;;;;;;;;;;;;;;8.73;81.83;99939.19;5092511;28;1940;-59
2024/02/15 13:47:56;;;;;;;;;;;;;;;8.70;82.25;99917.13;5092673;28;906;-59
2024/02/15 13:50:23;;;;;;;;;;;;;;;8.69;82.49;99938.38;5092718;28;831;-61
2024/02/15 13:52:50;;;;;;;;;;;;;;;8.78;81.01;99940.78;5092605;28;861;-58
2024/02/15 13:55:17;;;;;;;;;;;;;;;8.74;81.73;99965.56;5092528;28;898;-58
2024/02/15 13:57:47;;;;;;;;;;;;;;;8.64;81.29;99930.50;5092557;28;875;-60
2024/02/15 14:00:21;;;;;;;;;;;;;;;8.53;82.08;99929.63;5092446;28;1062;-58
2024/02/15 14:02:51;;;;;;;;;;;;;;;8.48;82.04;99903.25;5092830;28;894;-59
2024/02/15 14:05:20;;;;;;;;;;;;;;;8.41;82.70;99963.00;5092384;28;1971;-59
2024/02/15 14:07:49;;;;;;;;;;;;;;;8.39;83.13;99953.13;5092318;28;886;-59
2024/02/15 14:10:20;;;;;;;;;;;;;;;8.37;83.24;99961.00;5092338;28;823;-59
2024/02/15 14:13:26;;;;;;;;;;;;;;;8.36;83.72;99931.06;5074937;28;859;-59
2024/02/15 14:15:43;;;;;;;;;;;;;;;8.34;82.55;99964.53;5088687;28;1143;-58
2024/02/15 14:18:10;;;;;;;;;;;;;;;8.36;83.36;99940.16;5092116;28;922;-58
2024/02/15 14:20:37;;;;;;;;;;;;;;;8.35;82.94;99918.47;5092170;28;930;-57
2024/02/15 14:23:13;;;;;;;;;;;;;;;8.32;84.39;99969.63;5092045;28;826;-59
2024/02/15 14:25:39;;;;;;;;;;;;;;;8.32;84.86;99950.34;5092037;28;1947;-59
2024/02/15 14:28:09;;;;;;;;;;;;;;;8.33;83.62;99931.84;5092111;28;905;-59
2024/02/15 14:33:22;;;;;;;;;;;;;;;8.23;84.42;99940.81;5092427;28;622;-58
2024/02/15 14:35:49;;;;;;;;;;;;;;;8.20;84.83;99945.13;5091774;28;929;-58
2024/02/15 14:38:18;;;;;;;;;;;;;;;8.16;84.52;99964.38;5092013;28;997;-59