Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:02:33;;;;;;;7.40;6.63;;;;;;;7.72;100.00;1349.59;5052473;28;20674;-62
2022/11/08 00:16:00;;;;;;;6.87;6.27;;;;;;;7.80;100.00;-3737.53;5052269;28;20184;-62
2022/11/08 00:18:27;;;;;;;7.73;6.90;;;;;;;8.11;100.00;-4691.38;5052024;28;20188;-61
2022/11/08 00:20:56;;;;;;;6.73;6.13;;;;;;;8.13;100.00;-4691.44;5051988;28;20189;-62
2022/11/08 00:23:22;;;;;;;6.90;6.40;;;;;;;8.00;100.00;-2466.13;5052309;28;20186;-61
2022/11/08 00:25:53;;;;;;;7.70;7.00;;;;;;;8.06;100.00;-2784.06;5052184;28;20193;-61
2022/11/08 00:28:20;;;;;;;10.30;6.70;;;;;;;8.17;100.00;-2784.00;5051149;28;20186;-61
2022/11/08 00:30:47;;;;;;;6.83;6.43;;;;;;;8.04;100.00;-1193.94;5034382;28;20668;-62
2022/11/08 00:33:14;;;;;;;17.63;6.90;;;;;;;7.83;100.00;1032.16;5051731;28;20197;-63
2022/11/08 00:35:41;;;;;;;6.50;6.00;;;;;;;7.80;100.00;3260.13;5051770;28;20185;-62
2022/11/08 00:38:09;;;;;;;9.00;5.90;;;;;;;7.84;100.00;3260.44;5051979;28;20651;-62
2022/11/08 00:40:36;;;;;;;6.83;5.73;;;;;;;7.82;100.00;1350.31;5051734;28;20197;-61
2022/11/08 00:43:03;;;;;;;6.47;5.90;;;;;;;7.61;100.00;-559.44;5052381;28;20663;-62
2022/11/08 00:45:30;;;;;;;8.00;6.10;;;;;;;7.58;100.00;1348.53;5051790;28;20225;-61
2022/11/08 00:47:57;;;;;;;6.70;5.87;;;;;;;7.61;100.00;1985.09;5052139;28;20674;-61
2022/11/08 00:50:24;;;;;;;7.50;6.70;;;;;;;7.69;100.00;1349.38;5051479;28;20216;-61
2022/11/08 00:52:51;;;;;;;7.23;6.57;;;;;;;7.61;100.00;-1195.28;5051914;28;20185;-62
2022/11/08 00:55:19;;;;;;;6.40;5.87;;;;;;;7.39;100.00;-3737.13;5051585;28;20181;-61
2022/11/08 00:57:46;;;;;;;7.17;6.50;;;;;;;7.18;100.00;-2149.44;5051546;28;20200;-64
2022/11/08 01:00:14;;;;;;;6.53;6.10;;;;;;;7.02;100.00;-5005.81;5051616;28;20189;-62
2022/11/08 01:02:41;;;;;;;6.70;6.13;;;;;;;7.10;100.00;-7543.13;5051361;28;20276;-62
2022/11/08 01:05:08;;;;;;;7.20;6.50;;;;;;;7.29;100.00;-8495.66;5051443;28;20189;-61
2022/11/08 01:07:37;;;;;;;6.90;6.40;;;;;;;7.33;100.00;-8495.97;5051744;28;20574;-62
2022/11/08 01:10:05;;;;;;;7.10;6.60;;;;;;;7.24;100.00;-7544.09;5052242;28;20610;-63
2022/11/08 01:12:33;;;;;;;7.13;6.63;;;;;;;7.29;100.00;-6910.19;5055411;28;20205;-62
2022/11/08 01:15:00;;;;;;;6.87;6.30;;;;;;;7.43;100.00;-6593.81;5055820;28;20533;-61
2022/11/08 01:17:26;;;;;;;7.80;7.30;;;;;;;7.38;100.00;-6276.28;5055637;28;20185;-61
2022/11/08 01:19:53;;;;;;;6.70;6.20;;;;;;;7.39;100.00;-6276.31;5055588;28;20189;-61
2022/11/08 01:22:20;;;;;;;7.40;6.60;;;;;;;7.11;100.00;-4371.53;5055610;28;20287;-61
2022/11/08 01:24:47;;;;;;;8.93;5.63;;;;;;;7.05;100.00;-3736.78;5055324;28;20185;-61
2022/11/08 01:27:14;;;;;;;6.60;6.30;;;;;;;6.97;100.00;-5639.97;5055251;28;20189;-61
2022/11/08 01:29:42;;;;;;;6.67;6.03;;;;;;;6.98;100.00;-7542.22;5055196;28;20189;-62
2022/11/08 01:32:09;;;;;;;10.73;6.87;;;;;;;7.14;100.00;-7543.38;5054992;28;20237;-61
2022/11/08 01:34:36;;;;;;;7.00;6.50;;;;;;;7.08;100.00;-8176.88;5055020;28;20280;-61
2022/11/08 01:37:03;;;;;;;8.13;7.17;;;;;;;7.11;100.00;-9127.88;5055309;28;20588;-61
2022/11/08 01:39:31;;;;;;;7.30;6.70;;;;;;;7.35;100.00;-9447.13;5055312;28;20559;-61
2022/11/08 01:41:58;;;;;;;7.67;7.13;;;;;;;7.46;100.00;-9131.25;5055342;28;20185;-62
2022/11/08 01:44:25;;;;;;;10.70;7.20;;;;;;;7.39;100.00;-8496.50;5055258;28;20189;-60
2022/11/08 01:46:53;;;;;;;11.77;7.40;;;;;;;7.22;100.00;-7544.00;5055002;28;20197;-62
2022/11/08 01:49:37;;;;;;;8.87;7.57;;;;;;;7.37;100.00;-6910.69;5054692;28;20186;-61
2022/11/08 01:52:12;;;;;;;12.33;7.77;;;;;;;7.32;100.00;-6593.19;5054653;28;20209;-60
2022/11/08 01:54:42;;;;;;;8.67;7.30;;;;;;;7.32;100.00;-5958.69;5054667;28;20195;-62
2022/11/08 01:57:13;;;;;;;9.43;6.80;;;;;;;7.11;100.00;-4371.53;5054950;28;20193;-61
2022/11/08 01:59:44;;;;;;;9.73;6.90;;;;;;;7.04;100.00;-5005.91;5054580;28;20186;-61
2022/11/08 02:02:13;;;;;;;10.60;7.87;;;;;;;6.96;100.00;-5005.66;5054610;28;20190;-61
2022/11/08 02:04:42;;;;;;;9.27;7.13;;;;;;;6.87;100.00;-7858.31;5054463;28;20196;-63
2022/11/08 02:07:11;;;;;;;7.53;6.97;;;;;;;6.71;100.00;-6589.75;5054824;28;20291;-62
2022/11/08 02:09:41;;;;;;;9.50;7.10;;;;;;;6.90;100.00;-5639.69;5054894;28;20189;-61
2022/11/08 02:12:09;;;;;;;7.83;6.70;;;;;;;6.88;100.00;-5005.41;5054334;28;20216;-61
2022/11/08 02:14:37;;;;;;;12.13;8.23;;;;;;;7.05;100.00;-5957.44;5054758;28;20766;-62
2022/11/08 02:17:04;;;;;;;9.53;8.70;;;;;;;6.87;100.00;-6590.66;5053243;28;20196;-63
2022/11/08 02:19:39;;;;;;;9.63;8.73;;;;;;;6.61;100.00;-7539.59;5054304;28;20212;-61
2022/11/08 02:22:16;;;;;;;16.13;9.40;;;;;;;6.87;100.00;-7541.47;5053427;28;20676;-61
2022/11/08 02:24:45;;;;;;;12.70;10.63;;;;;;;6.81;100.00;-7857.84;5054152;28;20197;-62
2022/11/08 02:27:13;;;;;;;16.43;11.20;;;;;;;6.97;100.00;-7859.09;5054282;28;20273;-61
2022/11/08 02:29:41;;;;;;;20.10;11.33;;;;;;;6.92;100.00;-7858.72;5054384;28;20186;-61
2022/11/08 02:32:09;;;;;;;16.80;11.63;;;;;;;6.93;100.00;-8809.25;5053970;28;20237;-61
2022/11/08 02:34:41;;;;;;;13.00;10.50;;;;;;;6.77;100.00;-6907.03;5053878;28;20194;-61
2022/11/08 02:37:08;;;;;;;12.20;9.33;;;;;;;6.65;100.00;-5638.69;5054404;28;20236;-62
2022/11/08 02:39:35;;;;;;;12.40;9.83;;;;;;;6.67;100.00;-3736.38;5054428;28;20654;-62
2022/11/08 02:42:04;;;;;;;16.87;9.47;;;;;;;6.48;100.00;-4370.25;5053844;28;20192;-62
2022/11/08 02:44:31;;;;;;;21.63;11.80;;;;;;;6.63;100.00;-4687.59;5054154;28;20186;-61
2022/11/08 02:46:58;;;;;;;13.77;11.13;;;;;;;6.77;100.00;-4687.97;5053992;28;20284;-61
2022/11/08 02:49:25;;;;;;;25.47;12.73;;;;;;;6.05;100.00;-5319.50;5053751;28;20186;-62
2022/11/08 02:51:53;;;;;;;20.10;12.50;;;;;;;6.83;100.00;-5639.41;5053949;28;20205;-62
2022/11/08 02:54:20;;;;;;;17.03;12.10;;;;;;;6.89;100.00;-5639.66;5053633;28;20189;-61
2022/11/08 02:56:47;;;;;;;25.63;12.57;;;;;;;6.91;100.00;-5005.50;5053920;28;20545;-62
2022/11/08 02:59:16;;;;;;;19.07;11.87;;;;;;;6.53;100.00;-4370.34;5053873;28;20615;-61
2022/11/08 03:01:44;;;;;;;20.03;11.33;;;;;;;6.55;100.00;-5638.25;5053681;28;20664;-61
2022/11/08 03:04:11;;;;;;;21.13;10.77;;;;;;;6.75;100.00;-5639.06;5053431;28;20192;-62
2022/11/08 03:06:38;;;;;;;26.23;11.90;;;;;;;6.78;100.00;-6590.13;5053793;28;20190;-62
2022/11/08 03:09:05;;;;;;;23.30;12.43;;;;;;;6.94;100.00;-7858.88;5053374;28;20196;-62
2022/11/08 03:11:32;;;;;;;13.57;11.70;;;;;;;6.93;100.00;-8809.25;5053475;28;20521;-62
2022/11/08 03:13:59;;;;;;;17.50;10.67;;;;;;;6.73;100.00;-9124.16;5053760;28;20243;-63
2022/11/08 03:16:27;;;;;;;15.40;10.23;;;;;;;6.69;100.00;-9123.72;5053479;28;20192;-62
2022/11/08 03:18:54;;;;;;;10.53;9.50;;;;;;;6.32;100.00;-9436.56;5053080;28;20182;-62
2022/11/08 03:21:21;;;;;;;12.07;9.93;;;;;;;6.56;100.00;-8489.28;5053165;28;20193;-61
2022/11/08 03:23:48;;;;;;;11.00;10.00;;;;;;;6.71;100.00;-8173.84;5053039;28;20292;-61
2022/11/08 03:26:15;;;;;;;13.53;9.67;;;;;;;6.77;100.00;-7540.75;5053040;28;20212;-62
2022/11/08 03:28:42;;;;;;;12.87;10.33;;;;;;;6.82;100.00;-8174.75;5053002;28;20192;-62
2022/11/08 03:31:09;;;;;;;15.57;10.27;;;;;;;6.96;100.00;-8492.72;5052711;28;20237;-61
2022/11/08 03:33:38;;;;;;;18.90;9.97;;;;;;;6.75;100.00;-6589.97;5052621;28;20188;-62
2022/11/08 03:36:05;;;;;;;13.60;9.63;;;;;;;6.71;100.00;-6906.66;5052874;28;20181;-61
2022/11/08 03:38:32;;;;;;;11.47;9.03;;;;;;;6.79;100.00;-6907.16;5052688;28;20194;-62
2022/11/08 03:40:59;;;;;;;11.53;9.13;;;;;;;6.79;100.00;-7224.00;5053005;28;20628;-65
2022/11/08 03:43:26;;;;;;;14.73;9.23;;;;;;;6.87;100.00;-7541.47;5053163;28;20185;-61
2022/11/08 03:45:53;;;;;;;14.03;10.47;;;;;;;7.00;100.00;-8493.06;5052788;28;20233;-61
2022/11/08 03:48:22;;;;;;;15.83;10.37;;;;;;;6.95;100.00;-8492.63;5052842;28;20553;-61
2022/11/08 03:50:50;;;;;;;13.13;8.27;;;;;;;6.95;100.00;-7542.03;5052746;28;20182;-61
2022/11/08 03:53:19;;;;;;;11.23;9.10;;;;;;;6.79;100.00;-6590.22;5052624;28;20303;-61
2022/11/08 03:55:46;;;;;;;9.67;8.70;;;;;;;6.78;100.00;-5639.19;5052782;28;20185;-62
2022/11/08 03:58:13;;;;;;;9.50;8.70;;;;;;;6.80;100.00;-6907.22;5052184;28;20201;-62
2022/11/08 04:00:40;;;;;;;14.67;8.60;;;;;;;6.58;100.00;-6905.84;5034628;28;20203;-62
2022/11/08 04:03:07;;;;;;;11.13;9.30;;;;;;;6.58;100.00;-8806.09;5052323;28;20186;-62
2022/11/08 04:05:34;;;;;;;17.13;9.20;;;;;;;6.46;100.00;-9437.97;5052273;28;20208;-61
2022/11/08 04:08:05;;;;;;;11.13;9.30;;;;;;;6.23;100.00;-9435.63;5052226;28;20181;-62
2022/11/08 04:10:32;;;;;;;16.50;10.30;;;;;;;6.21;100.00;-10068.16;5052451;28;20636;-61
2022/11/08 04:15:54;;;;;;;22.90;10.17;;;;;;;6.33;100.00;-10069.47;4995745;28;20203;-61
2022/11/08 04:21:21;;;;;;;15.47;10.50;;;;;;;6.39;100.00;-10070.16;5052310;28;20180;-61
2022/11/08 04:23:53;;;;;;;20.17;11.53;;;;;;;6.56;100.00;-11337.78;5052279;28;20553;-61
2022/11/08 04:26:22;;;;;;;17.23;11.33;;;;;;;6.70;100.00;-11656.00;5052210;28;20185;-61
2022/11/08 04:28:50;;;;;;;17.00;11.87;;;;;;;6.81;100.00;-11974.06;5052187;28;20190;-61
2022/11/08 04:31:19;;;;;;;20.50;12.20;;;;;;;6.77;100.00;-11973.41;5051951;28;20703;-61
2022/11/08 04:33:46;;;;;;;24.20;13.03;;;;;;;6.68;100.00;-12288.53;5052209;28;20189;-61
2022/11/08 04:36:15;;;;;;;19.30;11.70;;;;;;;6.81;100.00;-11024.56;5051976;28;20196;-61
2022/11/08 04:38:42;;;;;;;39.03;13.40;;;;;;;6.93;100.00;-10392.91;5052053;28;20181;-62
2022/11/08 04:41:12;;;;;;;18.43;12.17;;;;;;;6.94;100.00;-10392.97;5051741;28;20193;-61
2022/11/08 04:43:39;;;;;;;25.93;13.67;;;;;;;7.04;100.00;-10710.91;5052120;28;20624;-62
2022/11/08 04:46:08;;;;;;;32.47;15.10;;;;;;;7.11;100.00;-11028.38;5051074;28;20190;-61
2022/11/08 04:48:35;;;;;;;25.27;14.90;;;;;;;7.06;100.00;-11344.38;5051571;28;20277;-61
2022/11/08 04:51:04;;;;;;;24.13;13.20;;;;;;;7.24;100.00;-11030.06;5051958;28;20185;-61
2022/11/08 04:53:31;;;;;;;36.37;20.37;;;;;;;7.17;100.00;-11029.22;5051385;28;20201;-61
2022/11/08 04:56:03;;;;;;;41.27;22.30;;;;;;;7.29;100.00;-12297.53;5051474;28;20200;-61
2022/11/08 04:58:33;;;;;;;33.07;23.63;;;;;;;7.31;100.00;-12614.53;5051459;28;20190;-60
2022/11/08 05:01:01;;;;;;;47.73;24.63;;;;;;;7.26;100.00;-13246.81;5051762;28;20186;-61
2022/11/08 05:03:28;;;;;;;32.40;20.37;;;;;;;7.19;100.00;-12929.13;5051372;28;20249;-62
2022/11/08 05:05:55;;;;;;;47.37;23.80;;;;;;;7.26;100.00;-12930.25;5051443;28;20216;-61
2022/11/08 05:08:22;;;;;;;36.13;19.30;;;;;;;7.20;100.00;-11662.91;5033768;28;20186;-61
2022/11/08 05:10:49;;;;;;;46.50;21.23;;;;;;;7.24;100.00;-12613.44;5051641;28;20233;-61
2022/11/08 05:13:16;;;;;;;21.30;16.83;;;;;;;7.21;100.00;-11979.72;5051595;28;20244;-62
2022/11/08 05:15:44;;;;;;;30.33;16.33;;;;;;;7.28;100.00;-10713.81;5051533;28;20607;-62
2022/11/08 05:18:11;;;;;;;31.93;17.87;;;;;;;7.38;100.00;-9447.44;5051261;28;20185;-62
2022/11/08 05:23:25;;;;;;;37.40;19.83;;;;;;;7.28;100.00;-8812.53;5051438;28;20254;-61
2022/11/08 05:25:53;;;;;;;32.13;20.30;;;;;;;7.56;100.00;-8815.13;5051577;28;20185;-61
2022/11/08 05:28:20;;;;;;;45.07;22.90;;;;;;;7.78;100.00;-8817.19;5051511;28;20671;-61
2022/11/08 05:30:54;;;;;;;53.47;29.70;;;;;;;7.99;100.00;-9453.63;5051319;28;20186;-61
2022/11/08 05:33:21;;;;;;;66.00;33.73;;;;;;;8.12;100.00;-9454.97;5051345;28;20312;-65
2022/11/08 05:35:48;;;;;;;57.27;33.73;;;;;;;8.33;100.00;-8504.66;5051241;28;20193;-63
2022/11/08 05:38:17;;;;;;;58.10;33.53;;;;;;;8.49;100.00;-6599.75;5051406;28;20185;-61
2022/11/08 05:40:43;;;;;;;64.63;34.93;;;;;;;8.62;100.00;-4374.59;5051632;28;20567;-61
2022/11/08 05:43:11;;;;;;;55.67;31.33;;;;;;;8.52;100.00;-1829.06;5050946;28;20272;-61
2022/11/08 05:45:38;;;;;;;50.20;31.43;;;;;;;9.14;100.00;-871.78;5051049;28;20274;-61
2022/11/08 05:48:07;;;;;;;46.30;29.93;;;;;;;9.35;100.00;2318.59;5051540;28;20197;-62
2022/11/08 05:50:35;;;;;;;44.23;28.10;;;;;;;9.66;100.00;6474.63;5050978;28;20186;-61
2022/11/08 05:53:02;;;;;;;42.00;25.67;;;;;;;10.06;100.00;14487.91;5051391;28;20590;-60
2022/11/08 05:55:29;;;;;;;46.40;26.93;;;;;;;10.33;100.00;23811.84;5050892;28;20193;-62
2022/11/08 05:57:56;;;;;;;37.87;25.57;;;;;;;10.56;100.00;41892.84;5054324;28;20199;-62
2022/11/08 06:00:23;;;;;;;41.07;25.23;;;;;;;10.46;100.00;58101.16;5054680;28;20185;-62
2022/11/08 06:02:50;;;;;;;42.13;24.10;;;;;;;10.47;100.00;62005.41;5054514;28;20188;-61
2022/11/08 06:05:19;;;;;;;45.17;26.20;;;;;;;10.80;100.00;65297.56;5054813;28;20564;-62
2022/11/08 06:07:46;;;;;;;41.57;24.13;;;;;;;10.89;100.00;72813.72;5037316;28;20186;-62
2022/11/08 06:10:13;;;;;;;58.80;24.80;;;;;;;10.90;100.00;84924.66;5054508;28;20221;-63
2022/11/08 06:12:40;;;;;;;48.67;24.10;;;;;;;10.84;100.00;81639.84;5054547;28;20205;-62
2022/11/08 06:15:08;;;;;;;48.83;23.47;;;;;;;10.82;100.00;77381.38;5054615;28;20185;-62
2022/11/08 06:17:35;;;;;;;35.00;22.90;;;;;;;11.05;100.00;76756.84;5054886;28;20185;-62
2022/11/08 06:20:02;;;;;;;44.33;21.63;;;;;;;11.34;100.00;85644.13;5054405;28;20192;-61
2022/11/08 06:22:32;;;;;;;57.60;24.33;;;;;;;11.11;100.00;99416.50;5054633;28;20618;-61
2022/11/08 06:24:59;;;;;;;41.83;22.33;;;;;;;11.67;100.00;114707.00;5054617;28;20618;-61
2022/11/08 06:27:26;;;;;;;44.07;23.30;;;;;;;11.77;100.00;132322.47;5054985;28;20665;-61
2022/11/08 06:29:53;;;;;;;48.17;25.80;;;;;;;11.93;100.00;149037.31;5054248;28;20193;-61
2022/11/08 06:32:23;;;;;;;47.27;24.80;;;;;;;12.22;100.00;149110.75;5053840;28;20272;-61
2022/11/08 06:34:50;;;;;;;42.43;24.00;;;;;;;12.61;100.00;149208.19;5054283;28;20185;-62
2022/11/08 06:37:17;;;;;;;54.77;23.90;;;;;;;13.03;100.00;149314.53;5036285;28;20208;-61
2022/11/08 06:39:45;;;;;;;58.33;24.30;;;;;;;13.43;100.00;149413.41;5053708;28;20186;-61
2022/11/08 06:42:13;;;;;;;44.97;23.67;;;;;;;13.57;100.00;149450.19;5037030;28;20190;-56
2022/11/08 06:44:40;;;;;;;30.57;21.27;;;;;;;13.92;100.00;149536.34;5054155;28;20659;-58
2022/11/08 06:47:07;;;;;;;40.93;19.03;;;;;;;14.33;100.00;149639.00;5054064;28;20226;-57
2022/11/08 06:49:35;;;;;;;36.97;18.40;;;;;;;14.29;100.00;149630.16;5053741;28;20199;-57
2022/11/08 06:52:03;;;;;;;26.63;17.57;;;;;;;14.67;100.00;149724.00;5053938;28;20189;-57
2022/11/08 06:54:30;;;;;;;21.00;16.60;;;;;;;14.97;100.00;149800.09;5053604;28;20178;-57
2022/11/08 06:57:00;;;;;;;28.23;20.03;;;;;;;14.85;100.00;149770.91;5053768;28;20628;-58
2022/11/08 06:59:28;;;;;;;26.77;18.33;;;;;;;15.12;100.00;149836.88;5053510;28;20193;-57
2022/11/08 07:01:55;;;;;;;40.20;20.70;;;;;;;15.04;100.00;149819.13;5053380;28;20276;-57
2022/11/08 07:04:22;;;;;;;40.30;24.20;;;;;;;15.00;100.00;149808.97;5053424;28;20186;-57
2022/11/08 07:06:49;;;;;;;47.87;28.80;;;;;;;15.27;100.00;149874.94;5053708;28;20567;-57
2022/11/08 07:09:16;;;;;;;51.47;28.87;;;;;;;15.65;100.00;149971.44;5052759;28;20564;-57
2022/11/08 07:11:43;;;;;;;34.33;26.47;;;;;;;15.53;100.00;149941.00;5053428;28;20533;-57
2022/11/08 07:14:12;;;;;;;40.10;25.10;;;;;;;15.72;100.00;149989.19;5053085;28;20262;-57
2022/11/08 07:16:39;;;;;;;38.97;24.40;;;;;;;15.90;100.00;150034.88;5053605;28;20563;-56
2022/11/08 07:19:06;;;;;;;29.77;21.50;;;;;;;15.99;100.00;150056.47;5053388;28;20616;-57
2022/11/08 07:21:33;;;;;;;43.30;23.03;;;;;;;16.08;100.00;150079.34;5053363;28;20635;-57
2022/11/08 07:24:00;;;;;;;44.87;24.00;;;;;;;16.27;100.00;150127.56;5052910;28;20591;-57
2022/11/08 07:26:27;;;;;;;32.13;21.20;;;;;;;16.42;100.00;150164.38;5052861;28;20200;-59
2022/11/08 07:28:54;;;;;;;38.13;19.80;;;;;;;16.21;100.00;150112.28;5052815;28;20289;-57
2022/11/08 07:31:22;;;;;;;37.40;19.70;;;;;;;16.29;100.00;150131.38;5052538;28;20236;-56
2022/11/08 07:33:50;;;;;;;36.20;19.77;;;;;;;16.64;100.00;150220.28;5052419;28;20209;-57
2022/11/08 07:36:17;;;;;;;27.73;17.23;;;;;;;16.71;100.00;150236.81;5052897;28;20189;-57
2022/11/08 07:38:44;;;;;;;36.80;16.93;;;;;;;16.78;100.00;150254.56;5053069;28;20361;-57
2022/11/08 07:41:12;;;;;;;27.97;16.13;;;;;;;16.83;100.00;150268.56;5052539;28;20185;-57
2022/11/08 07:43:39;;;;;;;30.73;17.80;;;;;;;17.47;100.00;150428.66;5052587;28;20194;-58
2022/11/08 07:46:06;;;;;;;30.43;18.73;;;;;;;17.69;100.00;150484.63;5052575;28;20189;-56
2022/11/08 07:48:36;;;;;;;34.10;19.50;;;;;;;18.42;100.00;150667.66;5052533;28;20185;-58
2022/11/08 07:51:03;;;;;;;38.73;17.67;;;;;;;18.60;100.00;150713.50;5052530;28;20221;-59
2022/11/08 07:53:30;;;;;;;28.13;17.50;;;;;;;18.43;100.00;150668.94;5052614;28;20228;-56
2022/11/08 07:55:57;;;;;;;33.17;16.63;;;;;;;18.37;100.00;150653.69;5052312;28;20185;-56
2022/11/08 07:58:24;;;;;;;33.07;16.63;;;;;;;18.93;100.00;150796.16;5052292;28;20189;-57
2022/11/08 08:00:52;;;;;;;32.27;16.63;;;;;;;18.87;100.00;150779.63;5052465;28;20582;-57
2022/11/08 08:03:19;;;;;;;32.10;17.47;;;;;;;18.78;100.00;150756.75;5052390;28;20653;-60
2022/11/08 08:05:51;;;;;;;42.57;18.63;;;;;;;19.25;100.00;150876.34;5052089;28;20387;-57
2022/11/08 08:08:20;;;;;;;33.90;17.10;;;;;;;19.30;100.00;150887.78;5052432;28;20225;-57
2022/11/08 08:10:47;;;;;;;28.67;16.17;;;;;;;19.94;100.00;151050.72;5051998;28;20190;-58
2022/11/08 08:13:15;;;;;;;29.40;17.43;;;;;;;20.32;100.00;151146.31;5051960;28;20231;-57
2022/11/08 08:15:42;;;;;;;39.27;18.30;;;;;;;20.78;100.00;151262.19;5052068;28;20192;-57
2022/11/08 08:18:11;;;;;;;30.20;16.90;;;;;;;20.72;100.00;151246.88;5052331;28;20552;-58
2022/11/08 08:20:38;;;;;;;23.70;16.20;;;;;;;20.38;100.00;151161.56;5051923;28;20192;-57
2022/11/08 08:23:07;;;;;;;27.27;15.73;;;;;;;20.73;100.00;151248.16;5034190;28;20181;-62
2022/11/08 08:25:34;;;;;;;25.33;14.63;;;;;;;21.27;100.00;151385.78;5051845;28;20201;-58
2022/11/08 08:28:01;;;;;;;17.20;12.48;;;;;;;22.22;95.89;151625.50;5051657;28;20229;-58
2022/11/08 08:30:30;;;;;;;18.27;12.65;;;;;;;21.68;98.31;151487.75;5052006;28;20650;-56
2022/11/08 08:33:05;;;;;;;21.23;12.63;;;;;;;21.84;95.27;151528.53;5051663;28;20755;-57
2022/11/08 08:35:33;;;;;;;21.42;13.80;;;;;;;22.37;93.03;151661.16;5051939;28;20185;-58
2022/11/08 08:38:03;;;;;;;19.73;14.25;;;;;;;22.82;90.19;151776.03;5052157;28;20636;-58
2022/11/08 08:40:32;;;;;;;30.08;15.60;;;;;;;22.95;88.72;151807.91;5051898;28;20682;-57
2022/11/08 08:43:00;;;;;;;22.70;16.00;;;;;;;23.70;85.05;151998.09;5051852;28;20640;-58
2022/11/08 08:45:27;;;;;;;21.90;19.05;;;;;;;23.83;83.70;152031.28;5051534;28;20184;-57
2022/11/08 08:47:55;;;;;;;24.00;15.20;;;;;;;24.30;80.54;152148.75;5052012;28;20627;-57
2022/11/08 08:50:22;;;;;;;35.80;22.95;;;;;;;23.71;81.78;152000.66;5051632;28;20276;-57
2022/11/08 08:52:49;;;;;;;23.25;18.52;;;;;;;24.17;79.68;152116.84;5051164;28;20209;-57
2022/11/08 08:55:18;;;;;;;20.70;17.85;;;;;;;24.42;77.78;152179.41;5046434;28;20648;-58
2022/11/08 08:57:47;;;;;;;23.08;18.17;;;;;;;25.25;73.39;152388.97;5071370;28;20265;-58
2022/11/08 09:00:16;;;;;;;18.33;16.58;;;;;;;25.22;70.90;152381.25;5071351;28;20195;-57
2022/11/08 09:02:44;;;;;;;18.80;15.30;;;;;;;25.85;69.16;152541.03;5071266;28;20185;-58
2022/11/08 09:05:12;;;;;;;19.95;14.52;;;;;;;25.62;66.82;152483.56;5071500;28;20659;-57
2022/11/08 09:07:39;;;;;;;18.27;12.02;;;;;;;26.09;62.96;152601.13;5071529;28;20189;-57
2022/11/08 09:10:08;;;;;;;21.65;15.38;;;;;;;25.84;66.86;152539.75;5071292;28;20185;-56
2022/11/08 09:12:36;;;;;;;34.45;16.40;;;;;;;25.93;65.93;152561.47;5071521;28;20631;-58
2022/11/08 09:15:06;;;;;;;27.25;14.93;;;;;;;25.14;70.04;152360.81;5071219;28;20180;-57
2022/11/08 09:17:32;;;;;;;17.10;15.60;;;;;;;25.18;69.98;152372.31;5071300;28;20544;-57
2022/11/08 09:20:00;;;;;;;14.88;12.45;;;;;;;24.65;72.26;152238.16;5071315;28;20524;-57
2022/11/08 09:22:27;;;;;;;18.20;13.07;;;;;;;24.53;75.31;152207.47;5071329;28;20632;-56
2022/11/08 09:24:53;;;;;;;14.52;12.77;;;;;;;24.81;73.51;152279.03;5071096;28;20187;-56
2022/11/08 09:27:20;;;;;;;14.73;13.10;;;;;;;24.65;73.86;152238.16;5071104;28;20189;-57
2022/11/08 09:29:47;;;;;;;27.02;14.32;;;;;;;24.44;73.92;152185.78;5071187;28;20279;-56
2022/11/08 09:32:16;;;;;;;15.98;13.65;;;;;;;24.41;77.54;152176.84;5064384;28;20231;-58
2022/11/08 09:34:42;;;;;;;16.52;12.52;;;;;;;24.90;72.21;152302.09;5054973;28;20201;-58
2022/11/08 09:37:09;;;;;;;13.00;11.60;;;;;;;24.95;70.87;152314.81;5054781;28;20190;-58
2022/11/08 09:39:39;;;;;;;14.65;11.40;;;;;;;24.81;70.06;152277.75;5055733;28;20593;-57
2022/11/08 09:42:28;;;;;;;14.52;11.57;;;;;;;25.15;69.86;152363.38;5055402;28;20193;-57
2022/11/08 09:45:25;;;;;;;17.85;11.68;;;;;;;25.22;68.38;152381.25;5055450;28;20192;-56
2022/11/08 09:47:57;;;;;;;14.30;11.40;;;;;;;25.53;66.42;152460.53;5052446;28;20197;-57
2022/11/08 09:50:30;;;;;;;13.27;10.25;;;;;;;25.19;67.60;152374.88;5059570;28;20591;-56
2022/11/08 09:53:02;;;;;;;15.40;9.35;;;;;;;25.22;66.05;152381.25;5058487;28;20190;-57
2022/11/08 09:55:35;;;;;;;24.23;9.23;;;;;;;24.84;67.80;152286.69;5069032;28;20710;-57
2022/11/08 09:58:13;;;;;;;10.15;8.90;;;;;;;24.65;69.66;152236.88;5074592;28;20228;-56
2022/11/08 10:00:41;;;;;;;18.17;8.20;;;;;;;24.76;71.43;152266.25;5068567;28;20227;-56
2022/11/08 10:03:13;;;;;;;9.68;8.98;;;;;;;24.26;71.17;152138.56;5063063;28;20185;-57
2022/11/08 10:05:43;;;;;;;12.60;8.70;;;;;;;23.70;74.58;151998.09;5057127;28;20280;-57
2022/11/08 10:08:21;;;;;;;15.15;9.00;;;;;;;23.67;76.65;151990.44;5065170;28;20247;-57
2022/11/08 10:11:13;;;;;;;17.38;8.05;;;;;;;23.01;80.53;151824.47;5055676;28;20204;-56
2022/11/08 10:13:52;;;;;;;11.05;8.55;;;;;;;22.52;85.37;151699.44;5054395;28;20296;-57
2022/11/08 10:16:31;;;;;;;9.75;8.07;;;;;;;22.40;86.46;151668.84;5054659;28;20243;-57
2022/11/08 10:19:20;;;;;;;10.93;7.10;;;;;;;22.33;88.03;151653.53;5054239;28;20196;-56
2022/11/08 10:21:56;;;;;;;8.63;7.65;;;;;;;21.47;94.54;151434.25;5054051;28;20186;-57
2022/11/08 10:24:34;;;;;;;8.85;7.07;;;;;;;21.08;98.04;151337.34;5054731;28;20185;-57
2022/11/08 10:27:02;;;;;;;7.28;6.03;;;;;;;20.07;100.00;151083.81;5060952;28;20636;-58
2022/11/08 10:29:35;;;;;;;5.90;5.47;;;;;;;20.46;100.00;151180.66;5070963;28;20636;-58
2022/11/08 10:32:12;;;;;;;8.83;5.13;;;;;;;21.13;100.00;151348.88;5073981;28;20236;-57
2022/11/08 10:34:46;;;;;;;5.73;5.20;;;;;;;21.29;100.00;151390.91;5074465;28;20200;-57
2022/11/08 10:37:16;;;;;;;8.35;6.10;;;;;;;21.76;96.98;151509.44;5073880;28;20201;-58
2022/11/08 10:39:49;;;;;;;4.85;4.50;;;;;;;21.75;97.83;151505.59;5074249;28;20593;-57
2022/11/08 10:42:24;;;;;;;7.60;5.55;;;;;;;22.17;95.19;151612.72;5073229;28;20185;-57
2022/11/08 10:44:51;;;;;;;8.73;5.50;;;;;;;21.97;96.07;151561.75;5055663;28;20198;-57
2022/11/08 10:47:23;;;;;;;5.72;5.30;;;;;;;22.31;92.15;151648.44;5074005;28;20196;-58
2022/11/08 10:49:53;;;;;;;6.20;4.50;;;;;;;21.86;95.20;151533.63;5073808;28;20195;-57
2022/11/08 10:52:28;;;;;;;6.20;5.53;;;;;;;21.91;96.58;151546.38;5073831;28;20196;-57
2022/11/08 10:54:55;;;;;;;5.55;5.10;;;;;;;21.66;97.83;151482.66;5074309;28;20548;-57
2022/11/08 10:57:25;;;;;;;6.28;5.68;;;;;;;21.97;96.71;151561.75;5056407;28;20563;-57
2022/11/08 10:59:53;;;;;;;8.23;6.43;;;;;;;22.05;95.03;151582.13;5073878;28;20192;-58
2022/11/08 11:02:23;;;;;;;5.53;5.03;;;;;;;22.18;94.00;151614.00;5073342;28;20199;-57
2022/11/08 11:04:52;;;;;;;7.97;6.32;;;;;;;22.14;94.65;151603.81;5073361;28;20184;-58
2022/11/08 11:07:31;;;;;;;8.55;6.05;;;;;;;22.69;91.48;151742.84;5073353;28;20193;-57
2022/11/08 11:09:59;;;;;;;10.07;6.10;;;;;;;21.77;96.15;151510.66;5073196;28;20639;-56
2022/11/08 11:12:26;;;;;;;7.47;5.97;;;;;;;21.39;98.53;151415.09;5073276;28;20185;-57
2022/11/08 11:14:58;;;;;;;6.93;5.50;;;;;;;20.76;100.00;151255.78;5073439;28;20209;-56
2022/11/08 11:17:31;;;;;;;6.22;5.82;;;;;;;19.51;100.00;150941.28;5073047;28;20192;-57
2022/11/08 11:20:00;;;;;;;8.33;6.67;;;;;;;19.10;100.00;150838.13;5073046;28;20184;-57
2022/11/08 11:22:30;;;;;;;9.80;6.27;;;;;;;18.82;100.00;150766.91;5073347;28;20314;-57
2022/11/08 11:24:57;;;;;;;6.80;5.80;;;;;;;18.43;100.00;150670.22;5073804;28;20196;-57
2022/11/08 11:27:29;;;;;;;7.63;6.07;;;;;;;18.26;100.00;150626.97;5055146;28;20195;-56
2022/11/08 11:30:21;;;;;;;6.67;6.23;;;;;;;18.16;100.00;150602.81;5072742;28;20612;-57
2022/11/08 11:32:56;;;;;;;6.57;6.03;;;;;;;17.98;100.00;150557.06;5072793;28;20283;-57
2022/11/08 11:35:27;;;;;;;6.53;6.10;;;;;;;17.84;100.00;150520.19;5072863;28;20219;-56
2022/11/08 11:37:56;;;;;;;6.43;5.80;;;;;;;17.74;100.00;150496.03;5072541;28;20279;-57
2022/11/08 11:40:33;;;;;;;13.40;6.37;;;;;;;17.71;100.00;150489.69;5073237;28;20650;-57
2022/11/08 11:43:09;;;;;;;8.10;5.40;;;;;;;17.73;100.00;150493.50;5072521;28;20185;-56
2022/11/08 11:45:43;;;;;;;5.10;4.80;;;;;;;17.47;100.00;150428.66;5072758;28;20184;-57