Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/03 00:00:41;;;;;;;27.13;12.53;;;;;;;-0.39;82.57;102324.84;5049709;28;20110;-79
2023/03/03 00:03:08;;;;;;;24.40;11.80;;;;;;;-0.36;82.09;102332.66;5051063;28;20025;-80
2023/03/03 00:05:34;;;;;;;23.23;11.63;;;;;;;-0.35;83.21;102331.84;5050277;28;20029;-80
2023/03/03 00:08:00;;;;;;;25.10;11.63;;;;;;;-0.34;83.13;102328.47;5053412;28;20048;-79
2023/03/03 00:10:26;;;;;;;23.10;11.07;;;;;;;-0.33;83.01;102322.53;5051398;28;20033;-79
2023/03/03 00:12:51;;;;;;;25.80;11.17;;;;;;;-0.33;83.21;102333.66;5053920;28;20070;-79
2023/03/03 00:15:19;;;;;;;24.17;11.27;;;;;;;-0.28;83.32;102343.22;5032370;28;20100;-79
2023/03/03 00:17:44;;;;;;;24.57;10.83;;;;;;;-0.27;83.87;102345.84;5049975;28;20033;-79
2023/03/03 00:20:39;;;;;;;23.57;10.53;;;;;;;-0.22;83.58;102343.47;5050013;28;20108;-79
2023/03/03 00:23:30;;;;;;;26.07;11.17;;;;;;;-0.18;84.16;102348.81;5033000;28;20067;-80
2023/03/03 00:25:56;;;;;;;26.13;11.83;;;;;;;-0.10;84.47;102350.81;5032336;28;20029;-79
2023/03/03 00:28:26;;;;;;;24.17;11.20;;;;;;;-0.06;84.44;102350.13;5051019;28;20074;-79
2023/03/03 00:30:53;;;;;;;25.13;10.80;;;;;;;-0.01;84.62;102351.22;5052690;28;20064;-79
2023/03/03 00:33:27;;;;;;;23.73;11.07;;;;;;;0.05;84.51;102351.44;5034464;28;20480;-79
2023/03/03 00:35:53;;;;;;;25.03;11.03;;;;;;;0.07;84.75;102354.09;5034070;28;20025;-79
2023/03/03 00:38:19;;;;;;;25.30;10.60;;;;;;;0.10;84.15;102359.31;5047716;28;20025;-79
2023/03/03 00:40:46;;;;;;;23.90;10.97;;;;;;;0.14;82.89;102351.84;5048717;28;20388;-79
2023/03/03 00:43:35;;;;;;;22.30;10.00;;;;;;;0.09;83.40;102348.22;5047303;28;20029;-79
2023/03/03 00:46:01;;;;;;;24.20;11.87;;;;;;;0.08;84.10;102349.03;5029568;28;20025;-79
2023/03/03 00:48:40;;;;;;;24.63;11.47;;;;;;;0.09;84.79;102352.44;5048980;28;20044;-79
2023/03/03 00:51:25;;;;;;;23.10;10.17;;;;;;;0.10;84.44;102355.09;5050657;28;20489;-79
2023/03/03 00:53:50;;;;;;;19.10;9.43;;;;;;;0.11;84.11;102354.28;5046459;28;20111;-79
2023/03/03 00:56:16;;;;;;;25.87;11.27;;;;;;;0.10;84.50;102355.09;5050468;28;20151;-79
2023/03/03 00:58:43;;;;;;;24.13;10.90;;;;;;;0.10;84.61;102349.97;5032000;28;20376;-79
2023/03/03 01:01:08;;;;;;;23.53;11.50;;;;;;;0.10;84.42;102355.09;5052824;28;20024;-80
2023/03/03 01:03:33;;;;;;;24.77;11.00;;;;;;;0.10;85.04;102364.44;5051314;28;20029;-80
2023/03/03 01:05:59;;;;;;;21.60;9.93;;;;;;;0.10;85.09;102362.75;5048889;28;20029;-79
2023/03/03 01:08:24;;;;;;;25.63;11.50;;;;;;;0.12;84.94;102363.72;5034528;28;20031;-80
2023/03/03 01:10:52;;;;;;;24.10;11.10;;;;;;;0.16;84.07;102362.13;5051468;28;20485;-79
2023/03/03 01:13:21;;;;;;;22.27;10.27;;;;;;;0.12;84.93;102363.72;5032416;28;20033;-79
2023/03/03 01:15:46;;;;;;;24.47;11.17;;;;;;;0.10;84.92;102365.31;5049400;28;20025;-79
2023/03/03 01:18:13;;;;;;;22.27;10.47;;;;;;;0.08;84.36;102364.38;5051578;28;20392;-79
2023/03/03 01:20:39;;;;;;;26.83;12.03;;;;;;;0.08;84.47;102377.19;5048662;28;20024;-80
2023/03/03 01:23:04;;;;;;;23.63;11.33;;;;;;;0.08;84.97;102374.63;5051851;28;20021;-79
2023/03/03 01:25:29;;;;;;;23.17;10.60;;;;;;;0.10;84.38;102379.78;5050766;28;20031;-79
2023/03/03 01:27:55;;;;;;;22.00;10.50;;;;;;;0.12;84.78;102373.06;5050761;28;20024;-80
2023/03/03 01:30:21;;;;;;;20.27;9.67;;;;;;;0.14;84.49;102371.44;5030172;28;20365;-79
2023/03/03 01:32:46;;;;;;;22.13;10.30;;;;;;;0.13;83.89;102378.25;5048965;28;20025;-79
2023/03/03 01:35:12;;;;;;;22.90;11.50;;;;;;;0.13;84.09;102380.81;5028831;28;20029;-79
2023/03/03 01:37:37;;;;;;;26.40;11.43;;;;;;;0.10;84.35;102383.25;5047163;28;20082;-80
2023/03/03 01:40:05;;;;;;;23.77;11.13;;;;;;;0.09;83.50;102389.16;5050347;28;20096;-79
2023/03/03 01:42:30;;;;;;;24.47;10.73;;;;;;;0.03;84.34;102381.22;5031713;28;20070;-79
2023/03/03 01:45:13;;;;;;;26.30;10.83;;;;;;;0.03;84.60;102377.78;5049069;28;20020;-79
2023/03/03 01:47:43;;;;;;;25.87;11.10;;;;;;;0.02;84.60;102384.56;5051723;28;20020;-80
2023/03/03 01:50:13;;;;;;;22.33;11.23;;;;;;;-0.02;84.45;102383.59;5048967;28;20059;-80
2023/03/03 01:52:43;;;;;;;23.57;10.30;;;;;;;-0.05;83.99;102385.13;5048228;28;20044;-79
2023/03/03 01:55:17;;;;;;;22.63;10.70;;;;;;;-0.06;84.46;102381.69;5049337;28;20028;-79
2023/03/03 01:57:52;;;;;;;25.13;10.83;;;;;;;-0.09;84.54;102379.03;5033614;28;20021;-80
2023/03/03 02:00:18;;;;;;;19.10;8.83;;;;;;;-0.06;84.55;102380.84;5045683;28;20033;-79
2023/03/03 02:02:45;;;;;;;20.03;9.40;;;;;;;-0.02;84.75;102375.91;5046334;28;20539;-79
2023/03/03 02:05:11;;;;;;;20.37;9.43;;;;;;;0.04;84.62;102379.53;5053536;28;20495;-79
2023/03/03 02:07:37;;;;;;;21.57;9.23;;;;;;;0.08;84.18;102384.84;5032753;28;20048;-79
2023/03/03 02:10:12;;;;;;;22.50;10.37;;;;;;;0.10;85.01;102387.47;5056244;28;20028;-79
2023/03/03 02:12:41;;;;;;;21.07;9.53;;;;;;;0.09;84.16;102384.03;5047804;28;20406;-79
2023/03/03 02:15:34;;;;;;;19.63;8.70;;;;;;;0.13;83.91;102374.81;5031761;28;20017;-79
2023/03/03 02:18:04;;;;;;;21.20;9.37;;;;;;;0.09;84.33;102389.16;5031980;28;20028;-80
2023/03/03 02:20:30;;;;;;;19.97;9.37;;;;;;;0.06;83.73;102386.47;5050126;28;20029;-79
2023/03/03 02:23:17;;;;;;;21.13;9.60;;;;;;;0.03;83.65;102383.78;5031269;28;20610;-79
2023/03/03 02:25:52;;;;;;;17.77;8.93;;;;;;;0.00;84.20;102388.78;5048603;28;20036;-79
2023/03/03 02:28:18;;;;;;;20.00;9.57;;;;;;;-0.03;84.17;102388.66;5031100;28;20033;-79
2023/03/03 02:30:43;;;;;;;17.83;8.27;;;;;;;-0.04;84.38;102381.78;5032389;28;20090;-79
2023/03/03 02:33:08;;;;;;;18.80;8.73;;;;;;;-0.01;83.96;102381.91;5032011;28;20361;-79
2023/03/03 02:35:37;;;;;;;20.83;9.83;;;;;;;0.01;84.76;102375.16;5047969;28;20028;-79
2023/03/03 02:38:28;;;;;;;23.53;9.33;;;;;;;0.06;83.56;102383.03;5031740;28;20503;-79
2023/03/03 02:41:03;;;;;;;20.13;9.23;;;;;;;0.06;84.30;102378.78;5047746;28;20104;-79
2023/03/03 02:43:38;;;;;;;19.93;8.70;;;;;;;0.08;84.42;102384.00;5048045;28;20035;-80
2023/03/03 02:46:03;;;;;;;20.03;9.17;;;;;;;0.08;84.42;102374.63;5048758;28;20124;-79
2023/03/03 02:48:28;;;;;;;17.27;8.30;;;;;;;0.08;84.67;102377.19;5047939;28;20195;-79
2023/03/03 02:50:54;;;;;;;21.30;8.67;;;;;;;0.08;84.79;102377.19;5048912;28;20365;-79
2023/03/03 02:53:19;;;;;;;17.23;8.00;;;;;;;0.10;84.12;102374.66;5049548;28;20496;-79
2023/03/03 02:55:44;;;;;;;16.03;7.47;;;;;;;0.11;83.93;102382.44;5050013;28;20510;-79
2023/03/03 02:58:09;;;;;;;19.80;8.07;;;;;;;0.12;83.91;102380.72;5047192;28;20029;-79
2023/03/03 03:00:35;;;;;;;21.33;10.30;;;;;;;0.12;84.63;102373.94;5030718;28;20033;-79
2023/03/03 03:03:00;;;;;;;21.13;10.10;;;;;;;0.13;84.67;102375.69;5030121;28;20040;-79
2023/03/03 03:05:25;;;;;;;18.27;8.77;;;;;;;0.10;84.64;102370.44;5047661;28;20029;-79
2023/03/03 03:07:51;;;;;;;20.43;9.43;;;;;;;0.10;84.68;102380.69;5047899;28;20513;-79
2023/03/03 03:10:16;;;;;;;22.10;9.53;;;;;;;0.10;84.01;102370.44;5049176;28;20079;-80
2023/03/03 03:12:41;;;;;;;21.90;10.23;;;;;;;0.10;84.65;102380.69;5047438;28;20380;-80
2023/03/03 03:15:08;;;;;;;19.10;9.30;;;;;;;0.10;84.62;102380.69;5048345;28;20158;-79
2023/03/03 03:17:36;;;;;;;23.10;10.73;;;;;;;0.10;84.44;102380.69;5030772;28;20047;-79
2023/03/03 03:20:01;;;;;;;25.30;10.83;;;;;;;0.08;85.11;102378.88;5031263;28;20119;-79
2023/03/03 03:22:26;;;;;;;24.17;10.53;;;;;;;0.10;84.78;102385.78;5049764;28;20100;-79
2023/03/03 03:24:51;;;;;;;27.17;11.20;;;;;;;0.06;85.04;102389.03;5049749;28;20381;-79
2023/03/03 03:27:18;;;;;;;25.10;10.50;;;;;;;0.02;85.23;102389.69;5052375;28;20029;-79
2023/03/03 03:29:43;;;;;;;23.83;10.13;;;;;;;0.02;84.50;102392.25;5034207;28;20480;-80
2023/03/03 03:32:08;;;;;;;24.83;10.53;;;;;;;0.02;84.87;102391.41;5052412;28;20039;-79
2023/03/03 03:34:34;;;;;;;21.30;9.53;;;;;;;-0.03;85.03;102386.09;5050808;28;20025;-79
2023/03/03 03:36:59;;;;;;;24.00;10.27;;;;;;;-0.03;84.80;102388.66;5049680;28;20508;-79
2023/03/03 03:39:24;;;;;;;25.20;11.23;;;;;;;-0.03;85.39;102391.19;5051080;28;20427;-79
2023/03/03 03:41:50;;;;;;;25.77;11.33;;;;;;;-0.06;85.05;102394.47;5051368;28;20067;-79
2023/03/03 03:44:15;;;;;;;24.77;10.50;;;;;;;-0.11;85.56;102389.97;5054160;28;20043;-79
2023/03/03 03:46:40;;;;;;;23.47;10.03;;;;;;;-0.14;85.33;102400.97;5059717;28;20103;-79
2023/03/03 03:49:05;;;;;;;25.83;10.93;;;;;;;-0.16;85.03;102393.22;5049255;28;20469;-80
2023/03/03 03:51:32;;;;;;;25.07;10.70;;;;;;;-0.18;85.95;102399.97;5035648;28;20031;-80
2023/03/03 03:53:58;;;;;;;23.73;10.13;;;;;;;-0.19;85.30;102398.22;5052459;28;20041;-80
2023/03/03 03:56:23;;;;;;;23.03;9.63;;;;;;;-0.18;85.57;102402.53;5055281;28;20131;-79
2023/03/03 03:58:48;;;;;;;25.93;9.87;;;;;;;-0.16;85.13;102403.44;5033770;28;20035;-79
2023/03/03 04:01:13;;;;;;;25.30;10.70;;;;;;;-0.19;85.75;102402.44;5049247;28;20099;-79
2023/03/03 04:03:39;;;;;;;23.50;10.50;;;;;;;-0.18;85.70;102405.09;5051524;28;20025;-79
2023/03/03 04:06:04;;;;;;;23.50;10.73;;;;;;;-0.22;86.03;102402.28;5029487;28;20123;-79
2023/03/03 04:08:30;;;;;;;20.73;8.60;;;;;;;-0.24;86.01;102399.69;5052243;28;20472;-79
2023/03/03 04:10:55;;;;;;;20.70;8.90;;;;;;;-0.22;86.42;102403.19;5051170;28;20465;-79
2023/03/03 04:13:20;;;;;;;22.20;9.47;;;;;;;-0.19;85.63;102397.31;5051601;28;20040;-79
2023/03/03 04:15:46;;;;;;;23.33;9.83;;;;;;;-0.21;85.93;102402.38;5049611;28;20056;-80
2023/03/03 04:18:11;;;;;;;22.77;9.70;;;;;;;-0.22;85.96;102403.19;5054197;28;20037;-79
2023/03/03 04:20:39;;;;;;;23.80;10.10;;;;;;;-0.23;86.18;102404.00;5050184;28;20060;-79
2023/03/03 04:23:04;;;;;;;23.23;10.13;;;;;;;-0.23;85.95;102404.00;5029564;28;20039;-79
2023/03/03 04:25:29;;;;;;;25.03;10.67;;;;;;;-0.22;85.68;102404.84;5046563;28;20032;-79
2023/03/03 04:27:54;;;;;;;25.00;9.80;;;;;;;-0.20;86.28;102405.81;5049041;28;20029;-79
2023/03/03 04:30:20;;;;;;;21.67;9.47;;;;;;;-0.16;86.02;102413.66;5051815;28;20033;-79
2023/03/03 04:32:46;;;;;;;22.67;10.33;;;;;;;-0.13;86.09;102406.94;5051953;28;20472;-79
2023/03/03 04:35:11;;;;;;;24.83;10.17;;;;;;;-0.12;86.24;102406.13;5048324;28;20123;-79
2023/03/03 04:37:37;;;;;;;23.60;10.67;;;;;;;-0.12;86.67;102408.69;5052234;28;20512;-80
2023/03/03 04:40:05;;;;;;;22.80;9.43;;;;;;;-0.10;86.22;102414.75;5072586;28;20185;-80
2023/03/03 04:42:30;;;;;;;23.20;10.10;;;;;;;-0.08;86.52;102408.03;5072085;28;20037;-80
2023/03/03 04:44:56;;;;;;;22.97;9.67;;;;;;;-0.05;86.69;102406.47;5036623;28;20035;-80
2023/03/03 04:47:21;;;;;;;25.40;10.47;;;;;;;0.00;86.30;102406.69;5033864;28;20039;-79
2023/03/03 04:49:46;;;;;;;22.43;9.80;;;;;;;0.03;86.51;102409.34;5052772;28;20044;-79
2023/03/03 04:52:11;;;;;;;23.73;9.10;;;;;;;0.07;85.77;102407.81;5035190;28;20029;-80
2023/03/03 04:54:37;;;;;;;22.07;10.40;;;;;;;0.09;86.11;102409.63;5051918;28;20086;-79
2023/03/03 04:57:02;;;;;;;23.17;9.43;;;;;;;0.09;86.62;102409.63;5051833;28;20033;-79
2023/03/03 04:59:27;;;;;;;21.57;8.97;;;;;;;0.12;86.19;102404.66;5051045;28;20434;-80
2023/03/03 05:01:53;;;;;;;22.53;10.13;;;;;;;0.15;86.00;102409.00;5037162;28;20032;-79
2023/03/03 05:04:18;;;;;;;23.53;10.40;;;;;;;0.17;86.18;102406.53;5049190;28;20598;-79
2023/03/03 05:06:43;;;;;;;20.73;9.50;;;;;;;0.19;86.73;102400.66;5047706;28;20045;-80
2023/03/03 05:09:09;;;;;;;20.23;8.73;;;;;;;0.20;85.86;102404.09;5051102;28;20028;-80
2023/03/03 05:11:34;;;;;;;20.63;8.63;;;;;;;0.23;86.12;102414.47;5050219;28;20044;-79
2023/03/03 05:14:01;;;;;;;21.57;8.63;;;;;;;0.25;86.50;102411.19;5051233;28;20040;-79
2023/03/03 05:16:27;;;;;;;22.40;9.87;;;;;;;0.27;86.53;102412.09;5049670;28;20025;-79
2023/03/03 05:18:52;;;;;;;23.00;9.93;;;;;;;0.30;85.70;102408.81;5049800;28;20032;-79
2023/03/03 05:21:18;;;;;;;22.70;9.77;;;;;;;0.32;85.71;102417.44;5049091;28;20036;-79
2023/03/03 05:23:43;;;;;;;22.43;9.80;;;;;;;0.31;85.65;102413.13;5045443;28;20746;-79
2023/03/03 05:26:08;;;;;;;24.47;10.43;;;;;;;0.29;85.73;102409.63;5048466;28;20036;-79
2023/03/03 05:28:33;;;;;;;21.80;9.50;;;;;;;0.30;85.99;102416.47;5031399;28;20037;-79
2023/03/03 05:30:59;;;;;;;22.23;9.60;;;;;;;0.29;86.15;102418.16;5052421;28;20055;-79
2023/03/03 05:33:24;;;;;;;23.40;9.57;;;;;;;0.32;86.26;102422.53;5051356;28;20417;-79
2023/03/03 05:35:54;;;;;;;23.27;8.93;;;;;;;0.35;85.62;102421.78;5053725;28;20036;-80
2023/03/03 05:38:20;;;;;;;22.07;9.37;;;;;;;0.35;86.46;102420.09;5050718;28;20035;-79
2023/03/03 05:40:45;;;;;;;20.23;8.97;;;;;;;0.39;85.30;102416.84;5030039;28;20116;-79
2023/03/03 05:43:11;;;;;;;21.13;8.50;;;;;;;0.39;85.62;102419.41;5051125;28;20443;-79
2023/03/03 05:45:36;;;;;;;23.20;9.33;;;;;;;0.41;85.67;102422.06;5048939;28;20730;-79
2023/03/03 05:48:03;;;;;;;20.80;8.47;;;;;;;0.41;85.45;102424.63;5032231;28;20048;-79
2023/03/03 05:50:28;;;;;;;18.20;7.93;;;;;;;0.40;85.83;102425.44;5047808;28;20055;-79
2023/03/03 05:52:54;;;;;;;20.97;8.63;;;;;;;0.41;85.67;102425.47;5047830;28;20068;-79
2023/03/03 05:55:19;;;;;;;20.47;8.87;;;;;;;0.42;85.89;102424.66;5030850;28;20059;-79
2023/03/03 05:57:45;;;;;;;22.63;8.53;;;;;;;0.44;85.01;102423.06;5047630;28;20542;-79
2023/03/03 06:00:11;;;;;;;22.30;9.00;;;;;;;0.42;85.52;102419.53;5044282;28;20096;-79
2023/03/03 06:02:36;;;;;;;20.00;8.60;;;;;;;0.47;85.42;102418.88;5046466;28;20063;-79
2023/03/03 06:05:02;;;;;;;20.93;8.60;;;;;;;0.48;85.90;102425.75;5029484;28;20051;-79
2023/03/03 06:07:27;;;;;;;21.47;8.60;;;;;;;0.50;85.46;102431.81;5048438;28;20044;-79
2023/03/03 06:09:52;;;;;;;20.47;8.47;;;;;;;0.51;85.17;102426.75;5031933;28;20064;-79
2023/03/03 06:12:17;;;;;;;20.27;8.53;;;;;;;0.52;85.47;102432.72;5046596;28;20082;-79
2023/03/03 06:14:43;;;;;;;21.17;8.63;;;;;;;0.53;85.52;102431.91;5050475;28;20029;-79
2023/03/03 06:17:09;;;;;;;17.50;7.83;;;;;;;0.54;85.32;102437.13;5049249;28;20041;-79
2023/03/03 06:19:35;;;;;;;21.83;8.73;;;;;;;0.57;85.26;102438.91;5048574;28;20028;-79
2023/03/03 06:22:00;;;;;;;23.53;9.30;;;;;;;0.57;85.13;102444.03;5046392;28;20033;-79
2023/03/03 06:24:29;;;;;;;20.57;8.30;;;;;;;0.58;85.40;102446.69;5048147;28;20472;-79
2023/03/03 06:26:55;;;;;;;19.20;7.97;;;;;;;0.60;85.26;102449.28;5043710;28;20030;-79
2023/03/03 06:29:20;;;;;;;21.57;9.03;;;;;;;0.63;84.86;102457.09;5048260;28;20037;-79
2023/03/03 06:31:45;;;;;;;20.50;8.47;;;;;;;0.63;85.01;102452.00;5046311;28;20032;-79
2023/03/03 06:34:11;;;;;;;21.67;9.17;;;;;;;0.66;84.74;102453.78;5050106;28;20450;-79
2023/03/03 06:36:36;;;;;;;22.13;8.53;;;;;;;0.66;84.99;102454.69;5045931;28;20033;-79
2023/03/03 06:39:02;;;;;;;18.77;8.03;;;;;;;0.68;85.26;102463.31;5048060;28;20029;-79
2023/03/03 06:41:27;;;;;;;18.20;8.33;;;;;;;0.71;85.30;102465.09;5027551;28;20100;-80
2023/03/03 06:43:53;;;;;;;18.33;7.93;;;;;;;0.72;85.15;102470.28;5047167;28;20104;-79
2023/03/03 06:46:18;;;;;;;17.80;7.87;;;;;;;0.75;85.24;102472.97;5046045;28;20039;-79
2023/03/03 06:48:43;;;;;;;19.00;7.90;;;;;;;0.77;85.51;102477.28;5046350;28;20041;-77
2023/03/03 06:51:38;;;;;;;19.10;8.40;;;;;;;0.80;85.41;102477.44;5047609;28;20024;-77
2023/03/03 06:54:29;;;;;;;17.63;7.67;;;;;;;0.82;85.27;102486.91;5043171;28;20041;-77
2023/03/03 06:57:14;;;;;;;21.70;8.60;;;;;;;0.83;85.11;102480.13;5042098;28;20044;-78
2023/03/03 06:59:40;;;;;;;22.83;9.07;;;;;;;0.87;84.69;102487.09;5051602;28;20025;-77
2023/03/03 07:02:14;;;;;;;21.10;8.87;;;;;;;0.87;85.01;102484.53;5049513;28;20392;-77
2023/03/03 07:04:40;;;;;;;18.60;8.60;;;;;;;0.86;84.72;102488.78;5054652;28;20021;-78
2023/03/03 07:07:20;;;;;;;21.40;8.27;;;;;;;0.85;84.77;102487.03;5052816;28;20385;-77
2023/03/03 07:09:49;;;;;;;22.57;9.07;;;;;;;0.86;84.87;102487.91;5025542;28;20028;-77
2023/03/03 07:12:17;;;;;;;20.23;8.83;;;;;;;0.88;84.75;102494.84;5048817;28;20507;-77
2023/03/03 07:14:46;;;;;;;22.70;9.93;;;;;;;0.89;84.92;102495.72;5050243;28;20033;-77
2023/03/03 07:17:19;;;;;;;21.57;9.27;;;;;;;0.88;84.91;102487.16;5049377;28;20028;-78
2023/03/03 07:19:45;;;;;;;21.50;8.67;;;;;;;0.93;85.17;102489.06;5050940;28;20025;-78
2023/03/03 07:22:15;;;;;;;19.13;8.67;;;;;;;0.95;84.86;102495.09;5053628;28;20586;-78
2023/03/03 07:24:42;;;;;;;21.03;9.07;;;;;;;0.96;84.83;102500.31;5053798;28;20519;-78
2023/03/03 07:27:10;;;;;;;19.50;8.77;;;;;;;0.99;85.29;102502.09;5052482;28;20025;-78
2023/03/03 07:29:40;;;;;;;19.87;8.63;;;;;;;1.02;85.08;102505.69;5052127;28;20029;-78
2023/03/03 07:32:20;;;;;;;20.13;7.93;;;;;;;1.06;84.70;102506.69;5049932;28;20074;-78
2023/03/03 07:34:47;;;;;;;21.03;9.43;;;;;;;1.09;84.74;102505.91;5036501;28;20032;-78
2023/03/03 07:37:21;;;;;;;22.40;9.17;;;;;;;1.11;84.74;102501.72;5048771;28;20063;-78
2023/03/03 07:39:49;;;;;;;21.53;9.03;;;;;;;1.11;84.41;102504.28;5048057;28;20025;-78
2023/03/03 07:42:26;;;;;;;21.63;9.53;;;;;;;1.13;84.79;102515.47;5045215;28;20553;-78
2023/03/03 07:44:56;;;;;;;25.07;9.90;;;;;;;1.14;84.49;102515.53;5048351;28;20029;-78
2023/03/03 07:47:30;;;;;;;25.03;9.70;;;;;;;1.17;84.07;102519.94;5047738;28;20049;-78
2023/03/03 07:49:59;;;;;;;22.47;9.00;;;;;;;1.12;84.33;102521.44;5047144;28;20108;-78
2023/03/03 07:52:55;;;;;;;26.30;10.40;;;;;;;1.11;84.69;102524.81;5048195;28;20025;-78
2023/03/03 07:55:33;;;;;;;24.03;9.73;;;;;;;1.11;84.22;102520.53;5032200;28;20021;-78
2023/03/03 07:58:15;;;;;;;24.93;10.10;;;;;;;1.08;84.41;102534.91;5048007;28;20032;-78
2023/03/03 08:01:18;;;;;;;24.98;9.57;;;;;;;1.10;83.83;102530.75;5049816;28;20013;-78
2023/03/03 08:03:45;;;;;;;24.00;9.43;;;;;;;1.09;84.48;102528.97;5048328;28;20039;-77
2023/03/03 08:06:29;;;;;;;25.83;10.27;;;;;;;1.10;84.20;102538.44;5049868;28;20028;-78
2023/03/03 08:09:00;;;;;;;21.03;8.50;;;;;;;1.11;84.27;102541.03;5049457;28;20033;-78
2023/03/03 08:11:25;;;;;;;19.30;8.33;;;;;;;1.14;84.15;102541.16;5054036;28;20029;-78
2023/03/03 08:13:50;;;;;;;21.10;8.27;;;;;;;1.21;84.21;102537.16;5051546;28;20380;-78
2023/03/03 08:16:15;;;;;;;21.53;8.40;;;;;;;1.28;84.21;102540.88;5048161;28;20037;-78
2023/03/03 08:18:46;;;;;;;19.67;7.83;;;;;;;1.30;84.06;102542.69;5052502;28;20024;-78
2023/03/03 08:21:20;;;;;;;17.42;7.43;;;;;;;1.36;84.27;102548.06;5050181;28;20113;-77
2023/03/03 08:23:48;;;;;;;17.90;7.40;;;;;;;1.41;83.81;102547.34;5049841;28;20025;-77
2023/03/03 08:26:13;;;;;;;23.37;9.43;;;;;;;1.45;83.95;102542.38;5049400;28;20029;-77
2023/03/03 08:28:39;;;;;;;21.90;8.93;;;;;;;1.51;84.03;102542.66;5062090;28;20025;-77
2023/03/03 08:31:04;;;;;;;21.70;8.53;;;;;;;1.55;83.62;102553.91;5051223;28;20036;-77
2023/03/03 08:33:30;;;;;;;22.53;9.03;;;;;;;1.57;83.84;102552.28;5054816;28;20017;-77
2023/03/03 08:35:55;;;;;;;21.80;9.47;;;;;;;1.60;83.92;102561.78;5030728;28;20047;-77
2023/03/03 08:38:21;;;;;;;25.30;10.00;;;;;;;1.59;83.84;102565.19;5048847;28;20034;-77
2023/03/03 08:40:47;;;;;;;19.63;8.40;;;;;;;1.57;83.86;102566.78;5045038;28;20424;-77
2023/03/03 08:43:17;;;;;;;23.00;9.53;;;;;;;1.59;83.76;102566.03;5046293;28;20033;-77
2023/03/03 08:45:44;;;;;;;24.53;9.37;;;;;;;1.60;83.85;102572.06;5026583;28;20029;-77
2023/03/03 08:48:09;;;;;;;22.57;9.57;;;;;;;1.58;83.88;102566.84;5048450;28;20464;-77
2023/03/03 08:50:35;;;;;;;23.17;9.67;;;;;;;1.61;83.92;102574.66;5027342;28;20033;-78
2023/03/03 08:53:00;;;;;;;22.33;9.03;;;;;;;1.60;83.83;102567.78;5048209;28;20033;-77
2023/03/03 08:55:25;;;;;;;22.47;9.50;;;;;;;1.62;83.04;102568.72;5044658;28;20028;-77
2023/03/03 08:57:51;;;;;;;20.77;8.93;;;;;;;1.62;83.09;102578.13;5044701;28;20028;-78
2023/03/03 09:00:17;;;;;;;23.03;9.27;;;;;;;1.63;82.58;102572.16;5027789;28;20456;-78
2023/03/03 09:02:43;;;;;;;20.77;8.93;;;;;;;1.62;83.07;102576.41;5045546;28;20115;-77
2023/03/03 09:05:09;;;;;;;17.93;8.20;;;;;;;1.69;82.92;102579.25;5043082;28;20092;-77
2023/03/03 09:07:34;;;;;;;17.33;7.30;;;;;;;1.76;82.93;102583.78;5044409;28;20045;-77
2023/03/03 09:10:00;;;;;;;19.57;7.50;;;;;;;1.86;82.56;102575.63;5042317;28;20083;-77
2023/03/03 09:12:33;;;;;;;16.80;7.37;;;;;;;1.93;82.43;102575.03;5046836;28;20041;-77
2023/03/03 09:15:13;;;;;;;16.27;7.50;;;;;;;2.04;82.28;102574.59;5044655;28;20254;-77
2023/03/03 09:17:39;;;;;;;17.80;7.63;;;;;;;2.09;81.84;102580.75;5042094;28;20035;-77
2023/03/03 09:20:32;;;;;;;17.87;7.47;;;;;;;2.12;81.88;102578.31;5042834;28;20017;-77
2023/03/03 09:23:06;;;;;;;18.60;8.10;;;;;;;2.15;81.38;102583.56;5041247;28;20028;-77
2023/03/03 09:25:35;;;;;;;17.77;8.00;;;;;;;2.17;81.67;102576.78;5043721;28;20033;-77
2023/03/03 09:28:01;;;;;;;19.50;8.43;;;;;;;2.19;81.45;102585.44;5030078;28;20047;-77
2023/03/03 09:30:35;;;;;;;20.33;8.67;;;;;;;2.20;81.39;102581.16;5027004;28;20041;-77
2023/03/03 09:33:01;;;;;;;20.90;8.20;;;;;;;2.19;81.78;102577.72;5044627;28;20024;-78
2023/03/03 09:35:39;;;;;;;18.57;8.50;;;;;;;2.25;82.19;102585.63;5043678;28;20373;-77
2023/03/03 09:38:27;;;;;;;16.87;7.13;;;;;;;2.36;81.96;102590.31;5025079;28;20060;-77
2023/03/03 09:41:13;;;;;;;17.33;7.60;;;;;;;2.39;81.25;102590.44;5042579;28;20049;-77
2023/03/03 09:43:57;;;;;;;16.40;7.57;;;;;;;2.40;80.96;102597.28;5042388;28;20486;-77
2023/03/03 09:46:47;;;;;;;16.93;7.30;;;;;;;2.38;80.81;102596.38;5046215;28;20388;-77
2023/03/03 09:49:27;;;;;;;18.13;7.83;;;;;;;2.41;81.23;102605.06;5043657;28;20038;-77
2023/03/03 09:52:14;;;;;;;16.07;7.43;;;;;;;2.47;80.59;102599.28;5042622;28;20032;-77
2023/03/03 09:55:19;;;;;;;16.73;7.27;;;;;;;2.51;80.84;102603.72;5044331;28;20021;-77
2023/03/03 09:58:03;;;;;;;17.17;7.10;;;;;;;2.59;81.11;102591.13;5047037;28;20087;-77
2023/03/03 10:01:16;;;;;;;16.57;7.30;;;;;;;2.65;81.02;102595.63;5046025;28;20104;-78
2023/03/03 10:03:45;;;;;;;17.33;8.00;;;;;;;2.64;80.33;102592.19;5024793;28;20044;-78
2023/03/03 10:06:16;;;;;;;15.53;7.03;;;;;;;2.67;80.49;102593.97;5043363;28;20032;-78
2023/03/03 10:08:54;;;;;;;16.83;7.47;;;;;;;2.75;80.58;102597.69;5046509;28;20418;-78
2023/03/03 10:11:50;;;;;;;15.03;6.73;;;;;;;2.83;81.18;102596.25;5042973;28;20064;-77
2023/03/03 10:14:34;;;;;;;16.50;7.10;;;;;;;2.94;80.40;102604.34;5050870;28;20032;-78
2023/03/03 10:17:19;;;;;;;14.53;6.53;;;;;;;2.96;79.71;102604.38;5041159;28;20021;-78
2023/03/03 10:19:50;;;;;;;13.53;6.90;;;;;;;2.99;79.40;102607.06;5042284;28;20021;-78
2023/03/03 10:22:19;;;;;;;18.35;8.52;;;;;;;2.98;79.51;102607.88;5044949;28;20036;-77
2023/03/03 10:25:03;;;;;;;25.33;10.27;;;;;;;2.99;79.64;102607.94;5045468;28;20017;-77
2023/03/03 10:27:52;;;;;;;22.60;9.33;;;;;;;3.00;79.82;102604.53;5044741;28;20031;-78
2023/03/03 10:30:27;;;;;;;24.67;9.67;;;;;;;3.09;79.41;102598.84;5043741;28;20025;-78
2023/03/03 10:33:24;;;;;;;21.00;9.30;;;;;;;3.14;78.90;102599.88;5042989;28;20037;-77
2023/03/03 10:36:18;;;;;;;19.87;8.50;;;;;;;3.21;79.20;102602.66;4983499;28;20038;-78
2023/03/03 10:39:12;;;;;;;17.67;8.00;;;;;;;3.32;78.77;102606.47;5044072;28;20028;-78
2023/03/03 10:41:58;;;;;;;19.40;8.43;;;;;;;3.39;78.94;102607.53;5044199;28;20112;-78
2023/03/03 10:44:34;;;;;;;14.87;7.00;;;;;;;3.43;78.08;102605.09;5040857;28;20041;-77
2023/03/03 10:47:35;;;;;;;14.93;7.13;;;;;;;3.55;78.45;102598.63;5043743;28;20033;-77
2023/03/03 10:50:20;;;;;;;15.38;7.43;;;;;;;3.58;77.42;102591.84;5042883;28;20094;-78
2023/03/03 10:53:06;;;;;;;18.07;7.67;;;;;;;3.56;78.08;102596.06;5042979;28;20032;-78
2023/03/03 10:56:02;;;;;;;15.43;7.20;;;;;;;3.59;78.34;102598.75;5044320;28;20047;-78
2023/03/03 10:58:56;;;;;;;15.97;6.83;;;;;;;3.69;78.21;102602.50;5025505;28;20034;-78
2023/03/03 11:01:43;;;;;;;15.47;6.60;;;;;;;3.78;77.23;102601.91;5044704;28;20025;-78
2023/03/03 11:04:27;;;;;;;13.93;6.50;;;;;;;3.82;76.78;102600.28;5027359;28;20120;-78
2023/03/03 11:07:08;;;;;;;17.77;7.57;;;;;;;3.86;76.43;102600.44;5044863;28;20098;-78
2023/03/03 11:09:55;;;;;;;13.97;6.40;;;;;;;3.87;77.22;102598.75;5044544;28;20036;-78
2023/03/03 11:12:27;;;;;;;13.20;6.00;;;;;;;3.90;76.70;102601.41;5045136;28;20055;-78
2023/03/03 11:14:58;;;;;;;;;;;;;;;3.91;77.31;102601.44;5044604;28;20075;-77
2023/03/03 11:17:42;;;;;;;14.48;6.40;;;;;;;3.95;76.20;102602.41;5044755;28;20049;-77
2023/03/03 11:20:25;;;;;;;13.20;6.20;;;;;;;3.99;76.24;102596.53;5041767;28;20106;-78
2023/03/03 11:23:25;;;;;;;12.13;6.07;;;;;;;4.11;76.42;102596.03;5042762;28;20035;-78
2023/03/03 11:26:12;;;;;;;13.73;6.37;;;;;;;4.25;76.07;102593.88;5052669;28;20056;-78
2023/03/03 11:28:43;;;;;;;13.17;5.93;;;;;;;4.35;75.22;102590.72;5049733;28;20475;-78
2023/03/03 11:31:32;;;;;;;11.23;5.72;;;;;;;4.47;76.06;102589.28;5049396;28;20404;-78
2023/03/03 11:34:26;;;;;;;13.20;6.40;;;;;;;4.51;75.36;102581.72;5048567;28;20080;-77
2023/03/03 11:36:57;;;;;;;12.52;6.00;;;;;;;4.61;74.89;102582.81;5032765;28;20072;-77
2023/03/03 11:39:27;;;;;;;12.68;6.72;;;;;;;4.62;74.49;102581.13;5049680;28;20025;-77