Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 00:00:37;;;;;;;1.10;1.00;;;;;;;25.20;68.36;96864.13;5073912;28;20299;-27
2023/08/31 00:03:05;;;;;;;1.10;1.10;;;;;;;25.19;67.94;96870.97;5071542;28;20255;-27
2023/08/31 00:05:31;;;;;;;1.27;1.10;;;;;;;25.21;68.01;96878.69;5071072;28;20200;-27
2023/08/31 00:07:58;;;;;;;1.20;1.10;;;;;;;25.19;68.11;96870.97;5075901;28;20200;-27
2023/08/31 00:10:25;;;;;;;1.10;1.10;;;;;;;25.19;68.03;96881.25;5077387;28;20281;-27
2023/08/31 00:12:52;;;;;;;1.10;1.10;;;;;;;25.20;68.28;96875.28;5078478;28;20538;-27
2023/08/31 00:15:18;;;;;;;1.20;1.10;;;;;;;25.19;68.16;96873.53;5063145;28;20237;-27
2023/08/31 00:17:45;;;;;;;1.20;1.10;;;;;;;25.18;68.11;96876.97;5085700;28;20286;-27
2023/08/31 00:20:12;;;;;;;1.00;1.00;;;;;;;25.20;68.02;96879.53;5087035;28;20230;-28
2023/08/31 00:22:39;;;;;;;1.10;1.10;;;;;;;25.18;67.86;96876.97;5078175;28;20207;-28
2023/08/31 00:25:08;;;;;;;1.00;1.00;;;;;;;25.19;68.26;96870.97;5082436;28;20200;-27
2023/08/31 00:27:36;;;;;;;1.20;1.10;;;;;;;25.16;67.89;96876.09;5088730;28;20228;-27
2023/08/31 00:30:09;;;;;;;0.90;0.90;;;;;;;25.19;68.03;96877.84;5090997;28;20200;-27
2023/08/31 00:32:36;;;;;;;1.00;1.00;;;;;;;25.19;68.13;96880.41;5081889;28;20203;-27
2023/08/31 00:35:03;;;;;;;1.03;1.03;;;;;;;25.19;67.88;96875.25;5082630;28;20209;-28
2023/08/31 00:37:30;;;;;;;1.00;1.00;;;;;;;25.19;67.98;96881.25;5085958;28;20195;-27
2023/08/31 00:39:56;;;;;;;0.90;0.90;;;;;;;25.19;68.22;96878.69;5075517;28;20287;-28
2023/08/31 00:42:24;;;;;;;1.13;1.13;;;;;;;25.19;68.30;96878.69;5081977;28;20224;-27
2023/08/31 00:44:51;;;;;;;0.93;0.93;;;;;;;25.19;68.11;96876.09;5082515;28;20200;-30
2023/08/31 00:47:19;;;;;;;0.97;0.97;;;;;;;25.17;68.23;96881.25;5074007;28;20247;-27
2023/08/31 00:49:45;;;;;;;0.90;0.90;;;;;;;25.19;68.27;96878.69;5076084;28;20249;-32
2023/08/31 00:52:12;;;;;;;0.97;0.97;;;;;;;25.19;68.00;96880.41;5057186;28;20312;-27
2023/08/31 00:54:38;;;;;;;0.90;0.90;;;;;;;25.19;68.41;96888.97;5080275;28;20598;-27
2023/08/31 00:57:05;;;;;;;1.00;1.00;;;;;;;25.19;68.36;96891.53;5065019;28;20651;-27
2023/08/31 00:59:31;;;;;;;0.80;0.80;;;;;;;25.19;67.97;96894.09;5072900;28;20196;-29
2023/08/31 01:02:04;;;;;;;0.93;0.93;;;;;;;25.21;67.98;96896.69;5073624;28;20244;-27
2023/08/31 01:04:38;;;;;;;0.90;0.90;;;;;;;25.21;68.12;96902.69;5085298;28;20197;-27
2023/08/31 01:07:24;;;;;;;1.10;1.10;;;;;;;25.21;67.68;96897.56;5076608;28;20311;-27
2023/08/31 01:09:55;;;;;;;0.90;0.90;;;;;;;25.22;67.70;96895.84;5063466;28;20223;-27
2023/08/31 01:12:29;;;;;;;0.90;0.90;;;;;;;25.23;67.61;96897.56;5070737;28;20222;-27
2023/08/31 01:15:02;;;;;;;1.40;1.30;;;;;;;25.13;67.80;96880.38;5062445;28;20204;-30
2023/08/31 01:17:29;;;;;;;1.07;1.07;;;;;;;25.22;67.96;96893.28;5057192;28;20234;-28
2023/08/31 01:19:58;;;;;;;0.90;0.90;;;;;;;25.21;67.47;96892.41;5086701;28;20544;-28
2023/08/31 01:22:44;;;;;;;0.97;0.97;;;;;;;25.22;67.82;96899.25;5060381;28;20223;-27
2023/08/31 01:25:10;;;;;;;0.87;0.87;;;;;;;25.23;67.88;96898.44;5063484;28;20258;-28
2023/08/31 01:27:37;;;;;;;0.90;0.90;;;;;;;25.23;67.88;96892.41;5065632;28;20269;-27
2023/08/31 01:30:05;;;;;;;0.80;0.80;;;;;;;25.23;67.76;96897.56;5078019;28;20242;-27
2023/08/31 01:32:31;;;;;;;1.20;0.97;;;;;;;25.21;67.55;96886.41;5081158;28;20201;-27
2023/08/31 01:34:58;;;;;;;1.10;1.00;;;;;;;25.22;67.46;96899.25;5077352;28;20283;-27
2023/08/31 01:37:40;;;;;;;1.07;1.07;;;;;;;25.23;67.68;96900.13;5072830;28;20210;-30
2023/08/31 01:40:29;;;;;;;0.90;0.90;;;;;;;25.21;67.61;96900.13;5059477;28;20228;-27
2023/08/31 01:42:55;;;;;;;0.80;0.80;;;;;;;25.23;67.57;96915.56;5048962;28;20667;-28
2023/08/31 01:45:22;;;;;;;1.13;0.90;;;;;;;25.23;67.80;96921.59;5056105;28;20195;-27
2023/08/31 01:47:49;;;;;;;1.00;1.00;;;;;;;25.23;67.98;96918.13;5083641;28;20723;-27
2023/08/31 01:50:15;;;;;;;0.90;0.90;;;;;;;25.22;67.54;96912.13;5060712;28;20340;-29
2023/08/31 01:52:42;;;;;;;1.07;1.00;;;;;;;25.23;67.60;96900.13;5079566;28;20197;-27
2023/08/31 01:55:08;;;;;;;1.00;1.00;;;;;;;25.19;67.83;96891.53;5077500;28;20215;-27
2023/08/31 01:57:35;;;;;;;0.87;0.87;;;;;;;25.21;68.02;96892.41;5059728;28;20197;-27
2023/08/31 02:00:04;;;;;;;0.80;0.80;;;;;;;25.22;67.83;96899.25;5079323;28;20196;-32
2023/08/31 02:02:31;;;;;;;0.90;0.90;;;;;;;25.22;67.99;96904.41;5076423;28;20277;-27
2023/08/31 02:05:01;;;;;;;0.80;0.80;;;;;;;25.22;67.69;96898.44;5084689;28;20203;-27
2023/08/31 02:07:28;;;;;;;0.80;0.80;;;;;;;25.21;67.88;96891.53;5077397;28;20227;-27
2023/08/31 02:09:54;;;;;;;1.00;1.00;;;;;;;25.21;67.88;96905.28;5090278;28;20283;-28
2023/08/31 02:12:21;;;;;;;0.90;0.90;;;;;;;25.23;67.79;96905.28;5076352;28;20224;-27
2023/08/31 02:14:48;;;;;;;0.93;0.93;;;;;;;25.21;67.62;96905.28;5079048;28;20283;-27
2023/08/31 02:17:14;;;;;;;1.00;1.00;;;;;;;25.22;67.91;96895.84;5077759;28;20787;-27
2023/08/31 02:19:41;;;;;;;0.80;0.80;;;;;;;25.17;67.96;96891.53;5084652;28;20605;-28
2023/08/31 02:22:07;;;;;;;0.90;0.90;;;;;;;25.21;67.98;96894.97;5079770;28;20698;-27
2023/08/31 02:24:34;;;;;;;0.80;0.80;;;;;;;25.21;67.75;96900.13;5085211;28;20265;-27
2023/08/31 02:27:00;;;;;;;0.87;0.87;;;;;;;25.20;67.92;96903.56;5083551;28;20216;-27
2023/08/31 02:29:27;;;;;;;0.90;0.90;;;;;;;25.19;67.97;96906.97;5083366;28;20649;-30
2023/08/31 02:31:54;;;;;;;0.77;0.77;;;;;;;25.21;68.07;96912.13;5081618;28;20227;-27
2023/08/31 02:34:21;;;;;;;0.90;0.90;;;;;;;25.21;68.10;96915.56;5085260;28;20203;-28
2023/08/31 02:36:47;;;;;;;0.87;0.87;;;;;;;25.19;67.66;96906.97;5083620;28;20192;-32
2023/08/31 02:39:15;;;;;;;0.90;0.90;;;;;;;25.21;67.74;96912.13;5086492;28;20199;-27
2023/08/31 02:41:42;;;;;;;0.90;0.90;;;;;;;25.21;67.76;96928.41;5079653;28;20224;-27
2023/08/31 02:44:08;;;;;;;0.90;0.90;;;;;;;25.20;67.64;96928.41;5075232;28;20204;-27
2023/08/31 02:46:35;;;;;;;0.80;0.80;;;;;;;25.20;68.14;96924.13;5088471;28;20222;-27
2023/08/31 02:49:02;;;;;;;0.90;0.90;;;;;;;25.20;67.88;96923.25;5081311;28;20230;-29
2023/08/31 02:51:28;;;;;;;0.87;0.87;;;;;;;25.19;67.92;96922.41;5091204;28;20215;-38
2023/08/31 02:53:55;;;;;;;0.90;0.90;;;;;;;25.20;68.04;96921.56;5080585;28;20576;-27
2023/08/31 02:56:21;;;;;;;0.90;0.90;;;;;;;25.19;67.79;96922.41;5087196;28;20202;-33
2023/08/31 02:58:48;;;;;;;0.77;0.77;;;;;;;25.20;67.76;96934.44;5080920;28;20203;-27
2023/08/31 03:01:15;;;;;;;0.97;0.97;;;;;;;25.21;67.70;96935.25;5075936;28;20311;-30
2023/08/31 03:03:42;;;;;;;0.77;0.77;;;;;;;25.20;67.75;96939.56;5078954;28;20294;-27
2023/08/31 03:06:09;;;;;;;0.87;0.87;;;;;;;25.17;67.53;96930.97;5074031;28;20200;-29
2023/08/31 03:08:36;;;;;;;0.80;0.80;;;;;;;25.19;67.92;96934.41;5079017;28;20713;-27
2023/08/31 03:11:03;;;;;;;0.90;0.90;;;;;;;25.19;67.95;96934.41;5086076;28;20218;-27
2023/08/31 03:13:31;;;;;;;0.70;0.70;;;;;;;25.19;67.81;96940.41;5079310;28;20257;-28
2023/08/31 03:15:57;;;;;;;0.80;0.80;;;;;;;25.19;67.71;96934.41;5061641;28;20607;-27
2023/08/31 03:18:24;;;;;;;0.77;0.77;;;;;;;25.19;68.14;96937.00;5077079;28;20653;-27
2023/08/31 03:20:51;;;;;;;0.80;0.80;;;;;;;25.19;67.72;96942.13;5082080;28;20219;-27
2023/08/31 03:23:17;;;;;;;1.00;1.00;;;;;;;25.19;67.96;96934.41;5078278;28;20211;-28
2023/08/31 03:25:44;;;;;;;0.97;0.87;;;;;;;25.18;68.24;96938.69;5078441;28;20709;-28
2023/08/31 03:28:10;;;;;;;0.80;0.80;;;;;;;25.16;67.88;96942.94;5078403;28;20223;-27
2023/08/31 03:30:37;;;;;;;1.00;1.00;;;;;;;25.17;67.97;96949.84;5078059;28;20774;-27
2023/08/31 03:33:04;;;;;;;0.80;0.80;;;;;;;25.17;68.30;96947.25;5077308;28;20290;-30
2023/08/31 03:35:32;;;;;;;0.90;0.90;;;;;;;25.17;67.97;96948.97;5079025;28;20639;-27
2023/08/31 03:37:59;;;;;;;0.70;0.70;;;;;;;25.17;67.98;96954.97;5086556;28;20196;-27
2023/08/31 03:40:25;;;;;;;0.87;0.87;;;;;;;25.15;67.99;96959.25;5088226;28;20572;-30
2023/08/31 03:42:53;;;;;;;1.00;1.00;;;;;;;25.16;67.98;96960.13;5070127;28;20192;-30
2023/08/31 03:45:20;;;;;;;0.70;0.70;;;;;;;25.16;68.33;96953.25;5079489;28;20364;-30
2023/08/31 03:47:47;;;;;;;0.90;0.83;;;;;;;25.16;67.98;96971.25;5086263;28;20730;-27
2023/08/31 03:50:13;;;;;;;0.90;0.90;;;;;;;25.13;68.18;96963.50;5080134;28;20603;-27
2023/08/31 03:52:40;;;;;;;0.77;0.77;;;;;;;25.15;67.98;96977.25;5085799;28;20240;-27
2023/08/31 03:55:07;;;;;;;0.90;0.90;;;;;;;25.17;68.06;96977.25;5074452;28;20617;-29
2023/08/31 03:57:33;;;;;;;0.70;0.70;;;;;;;25.16;68.36;96975.53;5059103;28;20228;-27
2023/08/31 04:00:00;;;;;;;0.80;0.80;;;;;;;25.16;68.19;96978.94;5062708;28;20234;-27
2023/08/31 04:02:27;;;;;;;0.80;0.80;;;;;;;25.16;67.97;96978.13;5079408;28;20258;-27
2023/08/31 04:04:53;;;;;;;0.80;0.80;;;;;;;25.14;67.81;96981.53;5078584;28;20207;-27
2023/08/31 04:07:20;;;;;;;0.90;0.90;;;;;;;25.16;68.00;96983.25;5082344;28;20219;-27
2023/08/31 04:09:47;;;;;;;0.80;0.80;;;;;;;25.16;67.98;96989.25;5078766;28;20272;-27
2023/08/31 04:12:13;;;;;;;0.80;0.80;;;;;;;25.16;67.92;96985.84;5074291;28;20224;-27
2023/08/31 04:14:40;;;;;;;0.90;0.90;;;;;;;25.17;68.33;96987.53;5089095;28;20199;-28
2023/08/31 04:17:06;;;;;;;0.80;0.80;;;;;;;25.17;68.10;96993.56;5089518;28;20188;-27
2023/08/31 04:19:33;;;;;;;0.87;0.87;;;;;;;25.17;67.95;96998.69;5082621;28;20257;-27
2023/08/31 04:21:59;;;;;;;0.80;0.80;;;;;;;25.18;68.16;97005.56;5086856;28;20223;-28
2023/08/31 04:24:27;;;;;;;0.70;0.70;;;;;;;25.17;67.99;97006.41;5083291;28;20252;-28
2023/08/31 04:26:53;;;;;;;0.83;0.83;;;;;;;25.18;67.65;97023.56;5078376;28;20284;-27
2023/08/31 04:29:20;;;;;;;0.80;0.80;;;;;;;25.17;67.94;97021.84;5080892;28;20299;-27
2023/08/31 04:31:46;;;;;;;0.90;0.90;;;;;;;25.18;68.02;97031.28;5082583;28;20292;-27
2023/08/31 04:34:13;;;;;;;0.70;0.70;;;;;;;25.17;67.79;97023.53;5079542;28;20670;-27
2023/08/31 04:36:40;;;;;;;0.70;0.70;;;;;;;25.17;68.21;97020.97;5084401;28;20196;-27
2023/08/31 04:39:07;;;;;;;0.83;0.83;;;;;;;25.17;68.07;97029.56;5085661;28;20193;-30
2023/08/31 04:41:34;;;;;;;0.80;0.80;;;;;;;25.17;67.76;97032.13;5074210;28;20752;-27
2023/08/31 04:44:00;;;;;;;0.70;0.70;;;;;;;25.17;68.20;97028.69;5079314;28;20211;-31
2023/08/31 04:46:27;;;;;;;1.93;0.80;;;;;;;25.17;68.27;97036.41;5082411;28;20196;-28
2023/08/31 04:48:54;;;;;;;0.80;0.80;;;;;;;25.16;68.16;97044.97;5073233;28;20220;-27
2023/08/31 04:51:32;;;;;;;0.80;0.80;;;;;;;25.15;67.75;97041.53;5081226;28;20642;-27
2023/08/31 04:53:59;;;;;;;0.70;0.70;;;;;;;25.16;68.15;97045.81;5079888;28;20349;-27
2023/08/31 04:56:30;;;;;;;0.70;0.70;;;;;;;25.17;68.04;97051.84;5075824;28;20254;-27
2023/08/31 04:58:56;;;;;;;0.80;0.80;;;;;;;25.17;68.02;97047.56;5060614;28;20200;-27
2023/08/31 05:01:23;;;;;;;0.80;0.80;;;;;;;25.16;68.20;97052.69;5079378;28;20276;-30
2023/08/31 05:03:50;;;;;;;0.80;0.80;;;;;;;25.15;68.32;97054.41;5077217;28;20200;-28
2023/08/31 05:06:16;;;;;;;0.90;0.90;;;;;;;25.16;68.38;97050.97;5086563;28;20200;-28
2023/08/31 05:08:43;;;;;;;0.70;0.70;;;;;;;25.16;68.17;97065.56;5083518;28;20634;-27
2023/08/31 05:11:09;;;;;;;0.70;0.70;;;;;;;25.16;68.21;97063.81;5075712;28;20223;-30
2023/08/31 05:13:37;;;;;;;0.80;0.80;;;;;;;25.17;68.24;97074.97;5084106;28;20240;-27
2023/08/31 05:16:04;;;;;;;3.67;0.90;;;;;;;25.16;67.84;97062.97;5075063;28;20200;-31
2023/08/31 05:18:30;;;;;;;0.80;0.80;;;;;;;25.15;68.12;97064.69;5077394;28;20196;-28
2023/08/31 05:20:57;;;;;;;0.90;0.90;;;;;;;25.10;68.13;97063.78;5082585;28;20713;-28
2023/08/31 05:23:23;;;;;;;0.73;0.73;;;;;;;25.16;68.21;97088.69;5077160;28;20729;-27
2023/08/31 05:25:50;;;;;;;0.90;0.90;;;;;;;25.16;67.91;97094.69;5076048;28;20639;-27
2023/08/31 05:28:17;;;;;;;0.90;0.90;;;;;;;25.08;68.00;97076.63;5058981;28;20638;-29
2023/08/31 05:31:02;;;;;;;0.90;0.90;;;;;;;25.17;67.89;97092.97;5083826;28;20645;-27
2023/08/31 05:33:33;;;;;;;0.70;0.70;;;;;;;25.16;68.04;97092.09;5080476;28;20654;-29
2023/08/31 05:36:01;;;;;;;0.80;0.80;;;;;;;25.17;68.03;97095.56;5080116;28;20196;-27
2023/08/31 05:38:28;;;;;;;0.73;0.70;;;;;;;25.17;67.89;97106.72;5078022;28;20200;-27
2023/08/31 05:41:03;;;;;;;0.70;0.70;;;;;;;25.17;67.98;97106.72;5063256;28;20352;-32
2023/08/31 05:43:29;;;;;;;0.80;0.80;;;;;;;25.17;67.77;97112.69;5059647;28;20225;-27
2023/08/31 05:45:56;;;;;;;0.77;0.77;;;;;;;25.17;68.13;97108.41;5082369;28;20674;-27
2023/08/31 05:48:23;;;;;;;0.80;0.80;;;;;;;25.17;68.11;97108.41;5076194;28;20258;-27
2023/08/31 05:50:50;;;;;;;0.80;0.80;;;;;;;25.17;68.18;97117.00;5082034;28;20226;-29
2023/08/31 05:53:16;;;;;;;0.87;0.87;;;;;;;25.17;67.78;97111.84;5075639;28;20234;-27
2023/08/31 05:55:43;;;;;;;0.70;0.70;;;;;;;25.19;68.08;97117.00;5078823;28;20622;-27
2023/08/31 05:58:09;;;;;;;0.80;0.80;;;;;;;25.11;68.00;97107.50;5082272;28;20764;-27
2023/08/31 06:00:36;;;;;;;0.83;0.83;;;;;;;25.19;67.88;97114.44;5076811;28;20247;-27
2023/08/31 06:03:05;;;;;;;0.73;0.70;;;;;;;25.17;67.67;97112.69;5090925;28;20199;-27
2023/08/31 06:05:32;;;;;;;0.83;0.83;;;;;;;25.16;68.24;97111.84;5081060;28;20413;-27
2023/08/31 06:07:59;;;;;;;0.83;0.83;;;;;;;25.17;67.75;97113.56;5063628;28;20220;-27
2023/08/31 06:10:25;;;;;;;0.80;0.80;;;;;;;25.10;67.79;97099.78;5087178;28;20654;-27
2023/08/31 06:12:52;;;;;;;0.70;0.70;;;;;;;25.18;68.05;97118.72;5082022;28;20200;-27
2023/08/31 06:15:19;;;;;;;0.73;0.73;;;;;;;25.19;68.09;97112.72;5086599;28;20199;-27
2023/08/31 06:17:45;;;;;;;0.80;0.80;;;;;;;25.18;67.82;97111.00;5076314;28;20192;-27
2023/08/31 06:20:12;;;;;;;0.70;0.70;;;;;;;25.17;68.20;97110.13;5079783;28;20208;-27
2023/08/31 06:22:38;;;;;;;0.60;0.60;;;;;;;25.18;67.97;97116.13;5076425;28;20274;-33
2023/08/31 06:25:06;;;;;;;0.77;0.77;;;;;;;25.18;68.21;97123.84;5092798;28;20199;-27
2023/08/31 06:27:33;;;;;;;0.80;0.80;;;;;;;25.19;68.01;97119.59;5079833;28;20219;-29
2023/08/31 06:29:59;;;;;;;0.73;0.73;;;;;;;25.18;68.08;97113.56;5078904;28;20643;-27
2023/08/31 06:32:27;;;;;;;0.63;0.63;;;;;;;25.18;67.66;97105.84;5086401;28;20227;-27
2023/08/31 06:34:54;;;;;;;0.80;0.80;;;;;;;25.18;68.24;97113.56;5078801;28;20212;-27
2023/08/31 06:37:20;;;;;;;0.80;0.80;;;;;;;25.18;67.73;97118.72;5085596;28;20630;-27
2023/08/31 06:39:47;;;;;;;0.80;0.80;;;;;;;25.20;68.09;97129.00;5091227;28;20199;-27
2023/08/31 06:42:13;;;;;;;0.80;0.80;;;;;;;25.19;67.75;97140.16;5074798;28;20266;-33
2023/08/31 06:44:40;;;;;;;0.70;0.70;;;;;;;25.19;67.79;97140.16;5083373;28;20280;-27
2023/08/31 06:47:06;;;;;;;0.90;0.90;;;;;;;25.19;68.16;97142.72;5087940;28;20223;-27
2023/08/31 06:49:34;;;;;;;0.80;0.80;;;;;;;25.19;67.67;97130.72;5080339;28;20249;-27
2023/08/31 06:52:02;;;;;;;0.80;0.80;;;;;;;25.19;67.69;97135.00;5082208;28;20224;-27
2023/08/31 06:54:32;;;;;;;0.80;0.80;;;;;;;25.12;68.12;97134.09;5075532;28;20247;-27
2023/08/31 06:56:58;;;;;;;0.80;0.80;;;;;;;25.18;67.90;97141.88;5080159;28;20731;-27
2023/08/31 06:59:25;;;;;;;0.70;0.70;;;;;;;25.19;67.87;97153.03;5074162;28;20579;-27
2023/08/31 07:01:51;;;;;;;0.60;0.60;;;;;;;25.19;67.71;97155.59;5079388;28;20248;-27
2023/08/31 07:04:18;;;;;;;0.70;0.70;;;;;;;25.19;67.85;97168.44;5081554;28;20211;-30
2023/08/31 07:06:44;;;;;;;0.90;0.90;;;;;;;25.17;67.82;97162.41;5078656;28;20199;-29
2023/08/31 07:09:11;;;;;;;0.70;0.70;;;;;;;25.19;68.20;97173.59;5054984;28;20251;-27
2023/08/31 07:11:39;;;;;;;0.60;0.60;;;;;;;25.18;68.18;97175.28;5079355;28;20305;-28
2023/08/31 07:14:05;;;;;;;0.80;0.80;;;;;;;25.19;67.57;97177.00;5088438;28;20227;-27
2023/08/31 07:16:32;;;;;;;0.83;0.83;;;;;;;25.19;67.80;97179.56;5086372;28;20207;-27
2023/08/31 07:18:58;;;;;;;0.80;0.80;;;;;;;25.19;68.19;97177.00;5079078;28;20475;-27
2023/08/31 07:21:26;;;;;;;0.70;0.70;;;;;;;25.20;67.80;97172.72;5081652;28;20224;-27
2023/08/31 07:23:53;;;;;;;0.60;0.60;;;;;;;25.19;67.67;97181.31;5089838;28;20266;-27
2023/08/31 07:26:19;;;;;;;0.80;0.80;;;;;;;25.19;67.69;97177.00;5069512;28;20200;-28
2023/08/31 07:28:46;;;;;;;0.70;0.70;;;;;;;25.18;67.65;97183.00;5080221;28;20226;-27
2023/08/31 07:31:13;;;;;;;0.70;0.70;;;;;;;25.20;67.63;97188.16;5079660;28;20302;-27
2023/08/31 07:33:40;;;;;;;0.70;0.70;;;;;;;25.21;67.46;97192.44;5075293;28;20207;-27
2023/08/31 07:36:07;;;;;;;0.70;0.70;;;;;;;25.21;67.91;97197.59;5075996;28;20692;-27
2023/08/31 07:38:34;;;;;;;0.80;0.80;;;;;;;25.22;68.01;97201.91;5077794;28;20624;-30
2023/08/31 07:41:00;;;;;;;0.70;0.70;;;;;;;25.21;67.55;97206.19;5082304;28;20223;-27
2023/08/31 07:43:27;;;;;;;0.70;0.70;;;;;;;25.20;67.93;97201.91;5077012;28;20199;-27
2023/08/31 07:45:53;;;;;;;0.80;0.80;;;;;;;25.19;67.78;97207.88;5081199;28;20209;-27
2023/08/31 07:48:20;;;;;;;0.73;0.73;;;;;;;25.20;67.86;97207.03;5083409;28;20220;-29
2023/08/31 07:50:48;;;;;;;0.80;0.80;;;;;;;25.18;67.92;97203.59;5086461;28;20215;-27
2023/08/31 07:53:15;;;;;;;0.70;0.70;;;;;;;25.19;67.45;97179.56;5075269;28;20202;-27
2023/08/31 07:55:47;;;;;;;0.60;0.60;;;;;;;25.19;67.62;97166.72;5074075;28;20224;-30
2023/08/31 07:58:13;;;;;;;0.73;0.73;;;;;;;25.19;67.57;97189.03;5056402;28;20196;-27
2023/08/31 08:00:40;;;;;;;0.70;0.70;;;;;;;25.19;67.75;97194.16;5083205;28;20218;-27
2023/08/31 08:03:07;;;;;;;0.70;0.70;;;;;;;25.18;67.89;97193.28;5082419;28;20549;-28
2023/08/31 08:05:33;;;;;;;0.80;0.80;;;;;;;25.17;68.11;97205.28;5076066;28;20193;-27
2023/08/31 08:08:00;;;;;;;0.70;0.70;;;;;;;25.16;67.96;97205.28;5072461;28;20219;-27
2023/08/31 08:10:26;;;;;;;0.70;0.70;;;;;;;25.17;68.08;97215.56;5081820;28;20303;-30
2023/08/31 08:12:53;;;;;;;0.60;0.60;;;;;;;25.17;68.12;97219.88;5077952;28;20227;-30
2023/08/31 08:15:19;;;;;;;0.80;0.80;;;;;;;25.18;68.16;97226.72;5088221;28;20304;-27
2023/08/31 08:17:47;;;;;;;0.90;0.90;;;;;;;25.17;68.07;97231.00;5084547;28;20202;-27
2023/08/31 08:20:13;;;;;;;0.80;0.80;;;;;;;25.17;67.63;97241.28;5087711;28;20777;-30
2023/08/31 08:22:40;;;;;;;0.73;0.73;;;;;;;25.17;67.68;97237.88;5076145;28;20223;-27
2023/08/31 08:25:07;;;;;;;0.70;0.70;;;;;;;25.18;68.04;97237.03;5081960;28;20239;-27
2023/08/31 08:27:34;;;;;;;0.70;0.70;;;;;;;25.17;67.84;97240.44;5085820;28;20258;-27
2023/08/31 08:30:02;;;;;;;0.60;0.60;;;;;;;25.18;67.92;97242.16;5085302;28;20249;-29
2023/08/31 08:32:29;;;;;;;0.67;0.67;;;;;;;25.17;67.78;97243.84;5083189;28;20260;-27
2023/08/31 08:34:55;;;;;;;0.60;0.60;;;;;;;25.17;67.86;97236.16;5084158;28;20286;-27
2023/08/31 08:37:22;;;;;;;0.70;0.70;;;;;;;25.17;67.67;97234.44;5077301;28;20273;-29
2023/08/31 08:39:49;;;;;;;0.73;0.73;;;;;;;25.17;67.78;97240.44;5069639;28;20241;-27
2023/08/31 08:42:19;;;;;;;0.80;0.80;;;;;;;25.19;67.75;97248.19;5079426;28;20218;-27
2023/08/31 08:44:45;;;;;;;0.60;0.60;;;;;;;25.18;67.81;97249.88;5087005;28;20195;-27
2023/08/31 08:47:12;;;;;;;0.77;0.77;;;;;;;25.17;68.27;97251.56;5069282;28;20207;-27
2023/08/31 08:49:39;;;;;;;0.70;0.70;;;;;;;25.18;68.05;97260.16;5067270;28;20629;-29
2023/08/31 08:52:05;;;;;;;0.80;0.80;;;;;;;25.19;68.10;97266.19;5060710;28;20220;-27
2023/08/31 08:54:32;;;;;;;0.70;0.70;;;;;;;25.18;68.08;97267.88;5090841;28;20235;-27
2023/08/31 08:56:58;;;;;;;0.70;0.70;;;;;;;25.17;67.62;97269.59;5061307;28;20192;-27
2023/08/31 08:59:25;;;;;;;0.70;0.70;;;;;;;25.19;67.70;97276.47;5076289;28;20196;-28
2023/08/31 09:01:52;;;;;;;0.80;0.80;;;;;;;25.17;67.61;97285.00;5061251;28;20727;-27
2023/08/31 09:04:18;;;;;;;0.63;0.63;;;;;;;25.17;67.97;97277.28;5067759;28;20201;-27
2023/08/31 09:06:45;;;;;;;0.80;0.80;;;;;;;25.18;68.11;97278.16;5071553;28;20206;-32
2023/08/31 09:09:12;;;;;;;0.70;0.70;;;;;;;25.17;67.61;97282.44;5077898;28;20709;-27
2023/08/31 09:11:38;;;;;;;0.70;0.70;;;;;;;25.19;67.97;97281.63;5078831;28;20341;-27
2023/08/31 09:14:18;;;;;;;4.70;0.80;;;;;;;25.17;67.63;97279.88;5058960;28;20196;-27
2023/08/31 09:16:48;;;;;;;0.70;0.70;;;;;;;25.18;67.85;97278.16;5084116;28;20202;-27
2023/08/31 09:19:23;;;;;;;0.80;0.80;;;;;;;25.17;67.79;97284.16;5083814;28;20204;-27
2023/08/31 09:21:50;;;;;;;0.70;0.70;;;;;;;25.17;67.78;97287.59;5081351;28;20223;-27
2023/08/31 09:24:18;;;;;;;0.70;0.70;;;;;;;25.17;67.69;97283.28;5092053;28;20654;-27
2023/08/31 09:26:46;;;;;;;0.70;0.70;;;;;;;25.18;68.04;97285.88;5076985;28;20206;-27
2023/08/31 09:29:12;;;;;;;0.80;0.80;;;;;;;25.17;67.79;97285.00;5084661;28;20224;-27
2023/08/31 09:31:46;;;;;;;0.67;0.67;;;;;;;25.16;67.85;97285.00;5063104;28;20277;-27
2023/08/31 09:34:17;;;;;;;0.70;0.70;;;;;;;25.17;67.58;97279.88;5084398;28;20721;-27
2023/08/31 09:36:43;;;;;;;0.70;0.70;;;;;;;25.15;68.02;97270.41;5082323;28;20648;-27
2023/08/31 09:39:11;;;;;;;0.70;0.70;;;;;;;25.17;67.73;97261.03;5089801;28;20627;-27
2023/08/31 09:41:55;;;;;;;0.60;0.60;;;;;;;25.18;67.64;97267.88;5077908;28;20269;-27
2023/08/31 09:44:22;;;;;;;0.60;0.60;;;;;;;25.17;67.54;97264.44;5089110;28;20196;-27
2023/08/31 09:46:48;;;;;;;0.73;0.73;;;;;;;25.16;67.96;97269.56;5077317;28;20201;-27
2023/08/31 09:49:16;;;;;;;0.50;0.50;;;;;;;25.17;67.72;97272.16;5079775;28;20251;-29
2023/08/31 09:51:48;;;;;;;0.70;0.70;;;;;;;25.19;68.05;97281.63;5082124;28;20247;-27
2023/08/31 09:54:18;;;;;;;0.50;0.50;;;;;;;25.18;67.97;97278.16;5081251;28;20663;-27
2023/08/31 09:56:46;;;;;;;0.70;0.70;;;;;;;25.17;67.54;97270.44;5081525;28;20626;-27
2023/08/31 09:59:13;;;;;;;0.70;0.70;;;;;;;25.18;67.74;97278.16;5077780;28;20614;-27
2023/08/31 10:01:40;;;;;;;0.70;0.70;;;;;;;25.17;67.63;97266.16;5074307;28;20216;-27
2023/08/31 10:04:08;;;;;;;0.70;0.70;;;;;;;25.17;67.57;97272.16;5085475;28;20715;-27
2023/08/31 10:06:36;;;;;;;0.60;0.60;;;;;;;25.17;67.73;97271.31;5081527;28;20659;-27
2023/08/31 10:09:03;;;;;;;0.70;0.70;;;;;;;25.17;67.64;97272.16;5076217;28;20235;-27
2023/08/31 10:11:30;;;;;;;0.70;0.70;;;;;;;25.10;67.98;97259.22;5081554;28;20216;-29
2023/08/31 10:13:57;;;;;;;0.70;0.70;;;;;;;25.17;67.71;97273.88;5062001;28;20196;-27
2023/08/31 10:16:27;;;;;;;0.70;0.70;;;;;;;25.18;67.50;97273.03;5087707;28;20446;-27
2023/08/31 10:18:57;;;;;;;0.60;0.60;;;;;;;25.17;67.65;97266.16;5078700;28;20192;-27
2023/08/31 10:21:23;;;;;;;0.60;0.60;;;;;;;25.16;68.00;97254.13;5084140;28;20270;-27
2023/08/31 10:23:50;;;;;;;0.70;0.70;;;;;;;25.17;67.52;97255.00;5079507;28;20572;-27
2023/08/31 10:26:23;;;;;;;1.77;0.80;;;;;;;25.17;67.76;97255.00;5084662;28;20210;-27
2023/08/31 10:28:51;;;;;;;0.80;0.80;;;;;;;25.17;67.75;97255.88;5084449;28;20219;-27
2023/08/31 10:31:18;;;;;;;0.70;0.70;;;;;;;25.17;68.02;97261.03;5076464;28;20227;-27
2023/08/31 10:33:45;;;;;;;0.70;0.70;;;;;;;25.17;67.62;97261.03;5078430;28;20214;-27
2023/08/31 10:36:16;;;;;;;0.60;0.60;;;;;;;25.17;67.70;97266.16;5082413;28;20204;-27
2023/08/31 10:38:47;;;;;;;0.67;0.67;;;;;;;25.16;68.03;97254.13;5073732;28;20199;-29
2023/08/31 10:41:13;;;;;;;0.60;0.60;;;;;;;25.17;67.96;97258.44;5073874;28;20223;-27
2023/08/31 10:43:44;;;;;;;0.77;0.77;;;;;;;25.18;67.86;97252.44;5080414;28;20193;-27
2023/08/31 10:46:34;;;;;;;0.70;0.70;;;;;;;25.19;67.70;97249.03;5075848;28;20207;-27
2023/08/31 10:49:01;;;;;;;0.60;0.60;;;;;;;25.10;67.49;97234.38;5080622;28;20250;-27
2023/08/31 10:51:30;;;;;;;0.80;0.80;;;;;;;25.20;67.81;97249.91;5076436;28;20667;-28
2023/08/31 10:54:30;;;;;;;0.70;0.70;;;;;;;25.20;67.65;97252.47;5078794;28;20232;-27
2023/08/31 10:56:57;;;;;;;0.60;0.60;;;;;;;25.20;67.75;97249.91;5075395;28;20633;-27
2023/08/31 10:59:25;;;;;;;0.60;0.60;;;;;;;25.19;67.36;97248.19;5072293;28;20447;-27
2023/08/31 11:01:59;;;;;;;0.60;0.60;;;;;;;25.20;67.62;97244.75;5072451;28;20222;-27
2023/08/31 11:04:29;;;;;;;0.60;0.60;;;;;;;25.20;67.83;97247.31;5081309;28;20287;-29
2023/08/31 11:07:16;;;;;;;0.70;0.70;;;;;;;25.19;67.48;97258.47;5085684;28;20424;-27
2023/08/31 11:09:43;;;;;;;0.50;0.50;;;;;;;25.18;67.88;97262.75;5092462;28;20219;-29
2023/08/31 11:12:10;;;;;;;0.60;0.60;;;;;;;25.17;67.46;97259.28;5075987;28;20265;-27
2023/08/31 11:14:36;;;;;;;0.60;0.60;;;;;;;25.17;67.81;97256.72;5074947;28;20200;-31
2023/08/31 11:17:04;;;;;;;0.70;0.70;;;;;;;25.17;67.38;97246.44;5079622;28;20209;-27
2023/08/31 11:19:33;;;;;;;0.57;0.57;;;;;;;25.17;67.75;97253.31;5055598;28;20201;-27
2023/08/31 11:22:02;;;;;;;1.03;0.80;;;;;;;25.17;67.90;97253.31;5082054;28;20212;-27
2023/08/31 11:24:32;;;;;;;0.60;0.60;;;;;;;25.16;67.85;97248.16;5074421;28;20208;-27
2023/08/31 11:26:58;;;;;;;0.70;0.70;;;;;;;25.16;67.43;97249.00;5080314;28;20200;-27
2023/08/31 11:29:25;;;;;;;0.70;0.70;;;;;;;25.16;67.74;97256.69;5081362;28;20247;-29
2023/08/31 11:31:51;;;;;;;0.70;0.70;;;;;;;25.16;67.54;97240.44;5077623;28;20231;-29
2023/08/31 11:34:19;;;;;;;0.60;0.60;;;;;;;25.14;67.75;97241.25;5080286;28;20203;-27
2023/08/31 11:36:46;;;;;;;0.70;0.70;;;;;;;25.16;67.95;97240.44;5087068;28;20245;-29