Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/21 00:01:06;;;;;;;0.32;0.32;;;17.40;99.90;;;;;;4397077;32;20089;-60
2023/09/21 00:03:34;;;;;;;0.25;0.25;;;17.40;99.90;;;;;;4401033;32;20080;-60
2023/09/21 00:06:00;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;4399420;32;20136;-60
2023/09/21 00:08:26;;;;;;;0.40;0.37;;;17.40;99.90;;;;;;4416752;32;20159;-60
2023/09/21 00:10:52;;;;;;;0.60;0.60;;;17.30;99.90;;;;;;4413533;32;20069;-60
2023/09/21 00:13:18;;;;;;;0.28;0.28;;;17.40;99.90;;;;;;4398477;32;20226;-61
2023/09/21 00:15:44;;;;;;;0.37;0.32;;;17.30;99.90;;;;;;4414573;32;20119;-61
2023/09/21 00:18:10;;;;;;;0.52;0.40;;;17.30;99.90;;;;;;4396076;32;20082;-61
2023/09/21 00:20:42;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;4401343;32;20092;-61
2023/09/21 00:23:08;;;;;;;0.57;0.57;;;17.40;99.90;;;;;;4417702;32;20157;-61
2023/09/21 00:25:35;;;;;;;0.32;0.32;;;17.30;99.90;;;;;;4414695;32;20061;-61
2023/09/21 00:28:11;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;4414389;32;20120;-60
2023/09/21 00:30:37;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;4417622;32;20081;-61
2023/09/21 00:33:07;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;4398486;32;20068;-60
2023/09/21 00:35:39;;;;;;;1.33;0.52;;;17.20;99.90;;;;;;4391641;32;20058;-62
2023/09/21 00:38:10;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;4413487;32;20129;-62
2023/09/21 00:40:38;;;;;;;0.50;0.50;;;17.30;99.90;;;;;;4413168;32;20416;-62
2023/09/21 00:43:06;;;;;;;0.70;0.37;;;17.30;99.90;;;;;;4397641;32;20098;-61
2023/09/21 00:45:36;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;4412478;32;20117;-61
2023/09/21 00:48:03;;;;;;;0.50;0.50;;;17.20;99.90;;;;;;4396227;32;20082;-58
2023/09/21 00:50:29;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;4381502;32;20086;-62
2023/09/21 00:52:55;;;;;;;0.28;0.28;;;17.10;99.90;;;;;;4414374;32;20102;-62
2023/09/21 00:55:28;;;;;;;0.57;0.50;;;17.00;99.90;;;;;;4413569;32;20323;-61
2023/09/21 00:57:56;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;4416616;32;20062;-62
2023/09/21 01:00:29;;;;;;;0.43;0.43;;;17.00;99.90;;;;;;4399962;32;20484;-61
2023/09/21 01:02:59;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;4399093;32;20153;-61
2023/09/21 01:05:24;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;4397716;32;20256;-61
2023/09/21 01:07:50;;;;;;;0.60;0.40;;;16.80;99.90;;;;;;4417475;32;20085;-60
2023/09/21 01:10:21;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;4415973;32;20077;-60
2023/09/21 01:12:50;;;;;;;;;;;16.80;99.90;;;;;;4418787;32;20093;-61
2023/09/21 01:15:17;;;;;;;0.85;0.68;;;16.80;99.90;;;;;;4400905;32;20441;-60
2023/09/21 01:17:44;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;4401060;32;20124;-61
2023/09/21 01:20:22;;;;;;;1.60;0.45;;;16.70;99.90;;;;;;4414479;32;20227;-62
2023/09/21 01:22:57;;;;;;;0.35;0.35;;;16.60;99.90;;;;;;4417380;32;20093;-61
2023/09/21 01:25:22;;;;;;;0.35;0.35;;;16.60;99.90;;;;;;4416148;32;20602;-60
2023/09/21 01:27:51;;;;;;;0.45;0.45;;;16.60;99.90;;;;;;4414427;32;20092;-60
2023/09/21 01:30:17;;;;;;;1.20;0.52;;;16.50;99.90;;;;;;4416314;32;20073;-59
2023/09/21 01:32:42;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;4416415;32;20184;-59
2023/09/21 01:35:09;;;;;;;7.60;0.98;;;16.60;99.90;;;;;;4414651;32;20135;-60
2023/09/21 01:37:35;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;4415861;32;20073;-59
2023/09/21 01:40:13;;;;;;;0.47;0.47;;;16.70;99.90;;;;;;4414284;32;20086;-59
2023/09/21 01:42:38;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;4401806;32;20588;-61
2023/09/21 01:45:08;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;4414560;32;20105;-59
2023/09/21 01:47:36;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;4403920;32;20105;-60
2023/09/21 01:50:06;;;;;;;0.55;0.55;;;16.40;99.90;;;;;;4402519;32;21001;-62
2023/09/21 01:52:32;;;;;;;24.93;0.70;;;16.40;99.90;;;;;;4417060;32;20617;-59
2023/09/21 01:54:59;;;;;;;0.45;0.45;;;16.30;99.90;;;;;;4415227;32;20128;-60
2023/09/21 01:57:25;;;;;;;0.50;0.50;;;16.20;99.90;;;;;;4416724;32;20132;-60
2023/09/21 01:59:50;;;;;;;16.10;0.55;;;16.20;99.90;;;;;;4413312;32;20158;-59
2023/09/21 02:02:20;;;;;;;1.08;0.50;;;16.20;99.90;;;;;;4413085;32;20069;-60
2023/09/21 02:04:47;;;;;;;11.50;2.10;;;16.10;99.90;;;;;;4420876;32;20569;-60
2023/09/21 02:07:14;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;4401386;32;20078;-61
2023/09/21 02:09:40;;;;;;;0.85;0.75;;;16.10;99.90;;;;;;4414833;32;20081;-60
2023/09/21 02:12:06;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;4413983;32;20045;-57
2023/09/21 02:14:32;;;;;;;0.57;0.57;;;16.30;99.90;;;;;;4419255;32;20181;-60
2023/09/21 02:16:58;;;;;;;0.55;0.55;;;16.20;99.90;;;;;;4396490;32;20208;-61
2023/09/21 02:19:23;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;4413595;32;20132;-60
2023/09/21 02:21:50;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;4412783;32;20149;-61
2023/09/21 02:24:15;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;4419859;32;20057;-59
2023/09/21 02:26:42;;;;;;;0.62;0.50;;;16.00;99.90;;;;;;4414556;32;20097;-60
2023/09/21 02:29:09;;;;;;;0.50;0.50;;;16.00;99.90;;;;;;4415218;32;20062;-60
2023/09/21 02:31:37;;;;;;;0.43;0.43;;;15.90;99.90;;;;;;4416075;32;20078;-59
2023/09/21 02:34:02;;;;;;;0.70;0.40;;;15.90;99.90;;;;;;4417254;32;20066;-61
2023/09/21 02:36:28;;;;;;;1.75;0.43;;;15.90;99.90;;;;;;4401082;32;20081;-61
2023/09/21 02:38:53;;;;;;;0.90;0.40;;;15.90;99.90;;;;;;4412691;32;20336;-61
2023/09/21 02:41:19;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;4417996;32;20069;-61
2023/09/21 02:43:45;;;;;;;1.23;0.50;;;16.10;99.90;;;;;;4413191;32;20142;-61
2023/09/21 02:46:13;;;;;;;0.47;0.47;;;16.10;99.90;;;;;;4418059;32;20195;-59
2023/09/21 02:48:38;;;;;;;1.00;0.90;;;16.00;99.90;;;;;;4413309;32;20628;-60
2023/09/21 02:51:04;;;;;;;0.37;0.37;;;16.10;99.90;;;;;;4415944;32;20078;-60
2023/09/21 02:53:30;;;;;;;0.73;0.55;;;16.10;99.90;;;;;;4414312;32;20132;-59
2023/09/21 02:55:56;;;;;;;0.73;0.73;;;16.00;99.90;;;;;;4412643;32;20073;-58
2023/09/21 02:58:24;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;4414802;32;20451;-58
2023/09/21 03:00:50;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;4415094;32;20094;-60
2023/09/21 03:03:17;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;4415982;32;20118;-61
2023/09/21 03:05:47;;;;;;;0.50;0.50;;;15.70;99.90;;;;;;4401319;32;20120;-60
2023/09/21 03:08:14;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;4414788;32;20116;-62
2023/09/21 03:10:41;;;;;;;0.60;0.60;;;15.60;99.90;;;;;;4388647;32;20127;-60
2023/09/21 03:13:10;;;;;;;0.77;0.77;;;15.60;99.90;;;;;;4398002;32;20187;-59
2023/09/21 03:15:37;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;4402080;32;20062;-59
2023/09/21 03:18:04;;;;;;;0.50;0.50;;;15.60;99.90;;;;;;4413338;32;20085;-60
2023/09/21 03:20:34;;;;;;;0.25;0.25;;;15.70;99.90;;;;;;4401127;32;20058;-60
2023/09/21 03:23:05;;;;;;;2.67;0.82;;;15.60;99.90;;;;;;4412545;32;20073;-61
2023/09/21 03:25:33;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;4402339;32;20073;-60
2023/09/21 03:28:07;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;4388153;32;20103;-59
2023/09/21 03:30:32;;;;;;;0.30;0.30;;;15.50;99.90;;;;;;4413633;32;20081;-59
2023/09/21 03:32:57;;;;;;;0.85;0.62;;;15.60;99.90;;;;;;4413312;32;20057;-58
2023/09/21 03:35:26;;;;;;;0.32;0.32;;;15.70;99.90;;;;;;4412024;32;20085;-59
2023/09/21 03:37:53;;;;;;;1.00;0.52;;;15.80;99.90;;;;;;4413100;32;20089;-61
2023/09/21 03:40:19;;;;;;;1.45;1.10;;;15.80;99.90;;;;;;4411540;32;20085;-61
2023/09/21 03:42:44;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;4400700;32;20085;-60
2023/09/21 03:45:14;;;;;;;0.47;0.47;;;15.80;99.90;;;;;;4387991;32;20159;-60
2023/09/21 03:47:40;;;;;;;1.12;1.05;;;15.90;99.90;;;;;;4413357;32;20109;-61
2023/09/21 03:50:11;;;;;;;0.55;0.55;;;15.80;99.90;;;;;;4411510;32;20062;-60
2023/09/21 03:52:37;;;;;;;0.85;0.65;;;15.70;99.90;;;;;;4415034;32;20085;-59
2023/09/21 03:55:04;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;4414559;32;20066;-59
2023/09/21 03:57:30;;;;;;;0.50;0.40;;;15.70;99.90;;;;;;4412324;32;20093;-58
2023/09/21 03:59:57;;;;;;;0.35;0.35;;;15.70;99.90;;;;;;4413424;32;20090;-58
2023/09/21 04:02:23;;;;;;;0.70;0.40;;;15.60;99.90;;;;;;4411322;32;20102;-60
2023/09/21 04:04:50;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;4415525;32;20084;-60
2023/09/21 04:07:17;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;4412528;32;21653;-59
2023/09/21 04:09:44;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;4412233;32;20090;-59
2023/09/21 04:12:10;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;4416036;32;20098;-59
2023/09/21 04:14:35;;;;;;;0.32;0.32;;;15.50;99.90;;;;;;4413428;32;20065;-60
2023/09/21 04:17:02;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;4412308;32;20526;-60
2023/09/21 04:19:28;;;;;;;0.45;0.45;;;15.30;99.90;;;;;;4415430;32;20097;-59
2023/09/21 04:21:55;;;;;;;0.95;0.82;;;15.20;99.90;;;;;;4408832;32;20058;-59
2023/09/21 04:24:20;;;;;;;0.35;0.35;;;15.20;99.90;;;;;;4415030;32;20162;-59
2023/09/21 04:26:46;;;;;;;0.47;0.40;;;15.10;99.90;;;;;;4415163;32;20126;-57
2023/09/21 04:29:15;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;4414386;32;20098;-62
2023/09/21 04:31:41;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;4401553;32;20101;-61
2023/09/21 04:34:07;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;4415913;32;20133;-60
2023/09/21 04:36:32;;;;;;;47.70;2.37;;;15.00;99.90;;;;;;4413506;32;20136;-61
2023/09/21 04:38:59;;;;;;;0.88;0.50;;;14.90;99.90;;;;;;4411972;32;20061;-61
2023/09/21 04:41:27;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;4414343;32;20077;-62
2023/09/21 04:43:53;;;;;;;0.28;0.28;;;14.90;99.90;;;;;;4417687;32;20085;-61
2023/09/21 04:46:19;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;4388399;32;20427;-61
2023/09/21 04:48:45;;;;;;;0.50;0.50;;;14.90;99.90;;;;;;4414778;32;20138;-61
2023/09/21 04:51:14;;;;;;;0.98;0.50;;;14.80;99.90;;;;;;4416537;32;20548;-61
2023/09/21 04:53:40;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;4399582;32;20985;-59
2023/09/21 04:56:05;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;4416283;32;20081;-60
2023/09/21 04:58:31;;;;;;;0.50;0.47;;;15.00;99.90;;;;;;4417181;32;20105;-61
2023/09/21 05:00:56;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;4415491;32;20062;-58
2023/09/21 05:03:22;;;;;;;0.45;0.45;;;15.10;99.90;;;;;;4413349;32;20098;-61
2023/09/21 05:05:49;;;;;;;0.47;0.40;;;15.10;99.90;;;;;;4419258;32;20110;-60
2023/09/21 05:08:14;;;;;;;0.55;0.55;;;15.00;99.90;;;;;;4414100;32;20093;-61
2023/09/21 05:10:41;;;;;;;1.27;0.57;;;15.00;99.90;;;;;;4413639;32;20823;-61
2023/09/21 05:13:06;;;;;;;0.32;0.32;;;15.00;99.90;;;;;;4409923;32;20504;-61
2023/09/21 05:15:32;;;;;;;0.60;0.60;;;15.00;99.90;;;;;;4411146;32;20216;-60
2023/09/21 05:17:57;;;;;;;0.60;0.60;;;15.00;99.90;;;;;;4400299;32;20080;-60
2023/09/21 05:20:23;;;;;;;0.60;0.50;;;14.90;99.90;;;;;;4405705;32;20101;-61
2023/09/21 05:22:48;;;;;;;0.43;0.43;;;14.90;99.90;;;;;;4412648;32;20069;-59
2023/09/21 05:25:15;;;;;;;0.88;0.88;;;14.90;99.90;;;;;;4412063;32;20143;-61
2023/09/21 05:27:41;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;4401322;32;20074;-62
2023/09/21 05:30:13;;;;;;;4.28;0.82;;;15.00;99.90;;;;;;4404262;32;20078;-60
2023/09/21 05:32:39;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;4394542;32;20089;-60
2023/09/21 05:35:07;;;;;;;0.52;0.52;;;15.00;99.90;;;;;;4401452;32;20411;-59
2023/09/21 05:37:38;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;4396939;32;20097;-61
2023/09/21 05:40:05;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;4403974;32;20411;-60
2023/09/21 05:42:32;;;;;;;0.43;0.43;;;15.10;99.90;;;;;;4387812;32;20109;-62
2023/09/21 05:44:58;;;;;;;3.20;0.62;;;15.10;99.90;;;;;;4391289;32;20065;-60
2023/09/21 05:47:26;;;;;;;0.62;0.50;;;15.20;99.90;;;;;;4404960;32;20110;-60
2023/09/21 05:49:51;;;;;;;0.60;0.60;;;15.20;99.90;;;;;;4391957;32;20319;-62
2023/09/21 05:52:18;;;;;;;0.85;0.35;;;15.30;99.90;;;;;;4396124;32;20081;-62
2023/09/21 05:54:44;;;;;;;1.40;0.73;;;15.40;99.90;;;;;;4366374;32;20132;-60
2023/09/21 05:57:11;;;;;;;0.57;0.50;;;15.40;99.90;;;;;;4384692;32;20113;-62
2023/09/21 05:59:37;;;;;;;0.52;0.52;;;15.50;99.90;;;;;;4370725;32;20089;-62
2023/09/21 06:02:05;;;;;;;0.32;0.32;;;15.50;99.90;;;;;;4371926;32;20114;-59
2023/09/21 06:04:31;;;;;;;1.42;1.15;;;15.60;99.90;;;;;;4374592;32;20158;-59
2023/09/21 06:06:58;;;;;;;0.52;0.50;;;15.60;99.90;;;;;;4378245;32;20951;-59
2023/09/21 06:09:24;;;;;;;0.43;0.40;;;15.60;99.90;;;;;;4380593;32;20114;-61
2023/09/21 06:11:50;;;;;;;1.02;0.75;;;15.60;99.90;;;;;;4349729;32;20527;-61
2023/09/21 06:14:17;;;;;;;0.52;0.50;;;15.70;99.90;;;;;;4343263;32;20094;-59
2023/09/21 06:16:44;;;;;;;4.68;1.58;;;15.60;99.90;;;;;;4370957;32;20089;-59
2023/09/21 06:19:11;;;;;;;0.62;0.60;;;15.60;99.90;;;;;;4364481;32;20195;-61
2023/09/21 06:21:37;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;4357560;32;20110;-60
2023/09/21 06:24:04;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;4377357;32;20361;-60
2023/09/21 06:26:30;;;;;;;0.55;0.55;;;15.90;99.90;;;;;;4378579;32;20113;-58
2023/09/21 06:28:56;;;;;;;2.00;0.55;;;16.00;99.90;;;;;;4377434;32;20220;-61
2023/09/21 06:31:21;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;4373870;32;20121;-62
2023/09/21 06:33:48;;;;;;;0.47;0.47;;;16.20;99.90;;;;;;4366768;32;20568;-60
2023/09/21 06:36:21;;;;;;;1.10;0.62;;;16.30;99.90;;;;;;4367460;32;20101;-61
2023/09/21 06:38:47;;;;;;;1.15;0.62;;;16.40;99.90;;;;;;4384431;32;20187;-61
2023/09/21 06:41:13;;;;;;;0.73;0.73;;;16.50;99.90;;;;;;4365645;32;21860;-59
2023/09/21 06:43:42;;;;;;;0.47;0.47;;;16.60;99.90;;;;;;4374722;32;20859;-61
2023/09/21 06:46:08;;;;;;;0.62;0.62;;;16.70;99.90;;;;;;4366572;32;20094;-60
2023/09/21 06:48:33;;;;;;;0.47;0.47;;;16.80;99.90;;;;;;4354816;32;20072;-61
2023/09/21 06:50:59;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;4368116;32;20129;-61
2023/09/21 06:53:24;;;;;;;0.98;0.52;;;17.00;99.90;;;;;;4367117;32;20752;-62
2023/09/21 06:55:50;;;;;;;0.98;0.95;;;17.20;99.90;;;;;;4372226;32;20134;-61
2023/09/21 06:58:16;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;4349697;32;20085;-60
2023/09/21 07:00:45;;;;;;;0.45;0.45;;;17.40;99.90;;;;;;4358270;32;20101;-62
2023/09/21 07:03:12;;;;;;;0.22;0.22;;;17.50;99.90;;;;;;4374409;32;20101;-61
2023/09/21 07:05:40;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;4358966;32;20359;-61
2023/09/21 07:08:06;;;;;;;0.50;0.50;;;17.60;99.90;;;;;;4384495;32;20076;-61
2023/09/21 07:10:32;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;4381115;32;20078;-60
2023/09/21 07:12:58;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;4379754;32;20106;-60
2023/09/21 07:15:23;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;4373188;32;20184;-61
2023/09/21 07:17:50;;;;;;;0.40;0.40;;;17.90;99.90;;;;;;4371155;32;20687;-60
2023/09/21 07:20:23;;;;;;;0.57;0.57;;;18.00;99.90;;;;;;4372220;32;20152;-61
2023/09/21 07:22:49;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;4382381;32;20105;-62
2023/09/21 07:25:15;;;;;;;0.40;0.40;;;18.20;99.90;;;;;;4356058;32;20085;-62
2023/09/21 07:27:42;;;;;;;0.45;0.45;;;18.30;99.90;;;;;;4368918;32;20560;-60
2023/09/21 07:30:08;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;4371091;32;20246;-61
2023/09/21 07:32:35;;;;;;;1.00;0.75;;;18.40;99.90;;;;;;4357618;32;20340;-62
2023/09/21 07:35:04;;;;;;;0.65;0.62;;;18.50;99.90;;;;;;4385743;32;20113;-62
2023/09/21 07:37:30;;;;;;;0.43;0.43;;;18.60;99.90;;;;;;4391161;32;20081;-62
2023/09/21 07:39:57;;;;;;;0.88;0.70;;;18.70;99.90;;;;;;4393474;32;20137;-62
2023/09/21 07:42:22;;;;;;;0.37;0.37;;;18.70;99.90;;;;;;4383577;32;20095;-61
2023/09/21 07:44:48;;;;;;;0.55;0.55;;;18.80;99.90;;;;;;4406764;32;20081;-60
2023/09/21 07:47:14;;;;;;;0.50;0.50;;;18.90;99.90;;;;;;4401392;32;21471;-62
2023/09/21 07:49:40;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;4388234;32;20492;-62
2023/09/21 07:52:07;;;;;;;0.77;0.50;;;19.00;99.90;;;;;;4377527;32;20174;-62
2023/09/21 07:54:33;;;;;;;1.37;0.40;;;19.20;99.90;;;;;;4375843;32;21455;-63
2023/09/21 07:56:59;;;;;;;26.83;0.50;;;19.20;99.90;;;;;;4387644;32;20085;-60
2023/09/21 07:59:25;;;;;;;0.28;0.28;;;19.20;99.90;;;;;;4375112;32;20122;-61
2023/09/21 08:01:53;;;;;;;0.45;0.45;;;19.30;99.90;;;;;;4367064;32;20089;-60
2023/09/21 08:04:20;;;;;;;0.65;0.50;;;19.30;99.90;;;;;;4385581;32;20628;-61
2023/09/21 08:06:45;;;;;;;0.40;0.40;;;19.40;99.90;;;;;;4384409;32;20366;-61
2023/09/21 08:09:13;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;4371789;32;20106;-60
2023/09/21 08:11:39;;;;;;;0.30;0.30;;;19.60;99.90;;;;;;4381941;32;20093;-62
2023/09/21 08:14:04;;;;;;;0.43;0.43;;;19.70;99.90;;;;;;4375297;32;20179;-62
2023/09/21 08:16:32;;;;;;;0.77;0.77;;;19.70;99.90;;;;;;4374602;32;20118;-62
2023/09/21 08:18:58;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;4379142;32;20466;-63
2023/09/21 08:21:24;;;;;;;0.32;0.32;;;19.90;99.90;;;;;;4373560;32;21399;-61
2023/09/21 08:23:49;;;;;;;0.75;0.52;;;20.00;99.90;;;;;;4383329;32;20109;-61
2023/09/21 08:26:15;;;;;;;0.30;0.30;;;20.10;99.90;;;;;;4365188;32;20100;-62
2023/09/21 08:28:41;;;;;;;0.70;0.50;;;20.20;99.90;;;;;;4381539;32;20097;-62
2023/09/21 08:31:09;;;;;;;0.20;0.20;;;20.30;99.90;;;;;;4383028;32;20101;-62
2023/09/21 08:33:35;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;4365731;32;20094;-61
2023/09/21 08:36:00;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;4375087;32;20563;-60
2023/09/21 08:38:26;;;;;;;0.55;0.20;;;20.50;99.90;;;;;;4375268;32;20549;-61
2023/09/21 08:40:52;;;;;;;0.20;0.20;;;20.60;99.90;;;;;;4358830;32;20428;-63
2023/09/21 08:43:22;;;;;;;1.25;0.40;;;20.70;99.90;;;;;;4357313;32;20097;-62
2023/09/21 08:45:50;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;4354217;32;21825;-62
2023/09/21 08:48:20;;;;;;;0.32;0.32;;;20.80;99.90;;;;;;4343186;32;20101;-63
2023/09/21 08:50:49;;;;;;;2.83;0.40;;;20.90;99.90;;;;;;4366147;32;20206;-62
2023/09/21 08:53:19;;;;;;;0.55;0.30;;;21.00;99.90;;;;;;4365124;32;21009;-62
2023/09/21 08:55:48;;;;;;;2.37;0.70;;;21.10;99.90;;;;;;4369962;32;20932;-61
2023/09/21 08:58:20;;;;;;;0.50;0.50;;;21.10;99.90;;;;;;4365150;32;20089;-62
2023/09/21 09:00:47;;;;;;;0.25;0.25;;;21.20;99.90;;;;;;4377236;32;20105;-62
2023/09/21 09:03:13;;;;;;;0.28;0.28;;;21.30;99.90;;;;;;4367120;32;20777;-62
2023/09/21 09:05:38;;;;;;;1.00;0.75;;;21.50;99.90;;;;;;4364561;32;20261;-62
2023/09/21 09:08:05;;;;;;;0.30;0.30;;;21.60;99.90;;;;;;4372094;32;20066;-61
2023/09/21 09:10:31;;;;;;;0.30;0.30;;;21.70;99.90;;;;;;4371247;32;20109;-60
2023/09/21 09:13:05;;;;;;;1.00;0.47;;;21.80;99.90;;;;;;4376335;32;21201;-62
2023/09/21 09:15:34;;;;;;;0.20;0.20;;;21.90;99.90;;;;;;4372863;32;20125;-61
2023/09/21 09:18:03;;;;;;;0.20;0.20;;;22.00;99.90;;;;;;4371427;32;20097;-63
2023/09/21 09:20:29;;;;;;;6.28;1.48;;;22.10;99.90;;;;;;4384231;32;20129;-62
2023/09/21 09:22:55;;;;;;;0.57;0.57;;;22.20;99.90;;;;;;4372345;32;20077;-64
2023/09/21 09:25:21;;;;;;;0.30;0.30;;;22.30;99.90;;;;;;4372325;32;20097;-64
2023/09/21 09:27:47;;;;;;;0.20;0.20;;;22.40;99.90;;;;;;4372745;32;20171;-63
2023/09/21 09:30:12;;;;;;;18.83;1.20;;;22.60;99.90;;;;;;4377783;32;20232;-63
2023/09/21 09:32:41;;;;;;;0.37;0.37;;;22.70;99.90;;;;;;4354785;32;20569;-63
2023/09/21 09:35:15;;;;;;;0.20;0.20;;;22.80;99.90;;;;;;4354281;32;20081;-61
2023/09/21 09:37:42;;;;;;;0.30;0.30;;;23.00;99.90;;;;;;4373139;32;20100;-63
2023/09/21 09:40:12;;;;;;;0.20;0.20;;;23.10;99.90;;;;;;4381708;32;20684;-64
2023/09/21 09:42:41;;;;;;;0.20;0.20;;;23.20;99.90;;;;;;4385742;32;20147;-61
2023/09/21 09:45:12;;;;;;;0.25;0.20;;;23.30;99.90;;;;;;4380204;32;20148;-63
2023/09/21 09:47:40;;;;;;;0.13;0.13;;;23.40;99.90;;;;;;4384887;32;20097;-63
2023/09/21 09:50:09;;;;;;;0.20;0.20;;;23.50;99.90;;;;;;4391934;32;20354;-61
2023/09/21 09:52:40;;;;;;;0.30;0.30;;;23.60;99.90;;;;;;4384595;32;20085;-62
2023/09/21 09:55:12;;;;;;;0.10;0.10;;;23.60;99.90;;;;;;4374995;32;20096;-63
2023/09/21 09:57:41;;;;;;;0.25;0.25;;;23.70;99.90;;;;;;4370362;32;20919;-62
2023/09/21 10:02:36;;;;;;;2.03;1.02;;;23.80;99.90;;;;;;4383788;32;20093;-64
2023/09/21 10:05:01;;;;;;;0.20;0.20;;;23.90;99.90;;;;;;4386458;32;20133;-62
2023/09/21 10:07:27;;;;;;;0.75;0.40;;;23.90;99.90;;;;;;4394104;32;20065;-61
2023/09/21 10:09:52;;;;;;;0.10;0.10;;;24.10;99.90;;;;;;4382839;32;20157;-61
2023/09/21 10:12:19;;;;;;;0.20;0.20;;;24.10;99.90;;;;;;4375796;32;20078;-62
2023/09/21 10:14:45;;;;;;;0.30;0.30;;;24.10;99.90;;;;;;4376516;32;20093;-61
2023/09/21 10:17:14;;;;;;;0.40;0.40;;;24.20;99.90;;;;;;4367841;32;20568;-63
2023/09/21 10:19:43;;;;;;;0.40;0.40;;;24.30;99.90;;;;;;4380185;32;20090;-63
2023/09/21 10:22:26;;;;;;;0.20;0.20;;;24.30;99.90;;;;;;4373451;32;20568;-64
2023/09/21 10:24:55;;;;;;;0.37;0.37;;;24.40;99.90;;;;;;4377996;32;20110;-63
2023/09/21 10:27:24;;;;;;;0.10;0.10;;;24.50;99.90;;;;;;4379413;32;20113;-61
2023/09/21 10:29:54;;;;;;;1.25;0.65;;;24.50;99.90;;;;;;4384426;32;20447;-63
2023/09/21 10:32:23;;;;;;;0.20;0.20;;;24.60;99.90;;;;;;4378843;32;20114;-61
2023/09/21 10:34:50;;;;;;;0.10;0.10;;;24.60;99.90;;;;;;4398908;32;20085;-64
2023/09/21 10:37:23;;;;;;;0.20;0.20;;;24.70;99.90;;;;;;4390331;32;20875;-64
2023/09/21 10:39:57;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;4390646;32;20723;-62
2023/09/21 10:42:29;;;;;;;0.30;0.10;;;25.00;99.90;;;;;;4393491;32;20124;-60
2023/09/21 10:44:57;;;;;;;0.00;0.00;;;25.00;99.90;;;;;;4381745;32;20156;-62
2023/09/21 10:47:47;;;;;;;0.25;0.25;;;25.10;99.90;;;;;;4385845;32;20110;-61
2023/09/21 10:50:14;;;;;;;;;;;25.10;99.90;;;;;;4373921;32;21231;-61
2023/09/21 10:52:41;;;;;;;0.22;0.22;;;25.20;99.90;;;;;;4375120;32;19964;-62
2023/09/21 10:55:09;;;;;;;0.47;0.47;;;25.20;99.90;;;;;;4385930;32;20136;-62
2023/09/21 10:57:38;;;;;;;0.28;0.28;;;25.30;99.90;;;;;;4394674;32;20077;-61
2023/09/21 11:00:08;;;;;;;0.10;0.10;;;25.40;99.90;;;;;;4401994;32;20098;-62
2023/09/21 11:02:38;;;;;;;6.60;1.60;;;25.40;99.90;;;;;;4413844;32;20089;-62
2023/09/21 11:05:06;;;;;;;0.20;0.20;;;25.50;99.90;;;;;;4409948;32;20106;-61
2023/09/21 11:07:34;;;;;;;0.80;0.32;;;25.60;99.90;;;;;;4407829;32;20892;-62
2023/09/21 11:09:59;;;;;;;0.30;0.30;;;25.70;99.90;;;;;;4394424;32;20153;-62
2023/09/21 11:12:25;;;;;;;0.10;0.10;;;25.90;99.90;;;;;;4395943;32;20236;-62
2023/09/21 11:14:50;;;;;;;0.13;0.10;;;26.00;99.90;;;;;;4415204;32;20223;-62
2023/09/21 11:17:16;;;;;;;0.00;0.00;;;26.10;99.90;;;;;;4410760;32;20090;-61
2023/09/21 11:19:43;;;;;;;0.10;0.10;;;26.20;99.90;;;;;;4405557;32;20085;-62
2023/09/21 11:22:09;;;;;;;0.52;0.52;;;26.40;99.90;;;;;;4408515;32;20723;-61
2023/09/21 11:24:36;;;;;;;0.03;0.03;;;26.80;99.90;;;;;;4397658;32;20560;-61
2023/09/21 11:27:03;;;;;;;0.20;0.10;;;27.20;99.90;;;;;;4393441;32;20094;-62
2023/09/21 11:29:29;;;;;;;0.85;0.55;;;27.80;99.90;;;;;;4391629;32;21059;-62
2023/09/21 11:31:55;;;;;;;0.20;0.20;;;28.30;99.10;;;;;;4393310;32;20090;-61
2023/09/21 11:34:20;;;;;;;0.00;0.00;;;28.60;98.80;;;;;;4402993;32;20073;-60
2023/09/21 11:36:46;;;;;;;0.00;0.00;;;28.80;98.60;;;;;;4409584;32;20108;-62
2023/09/21 11:39:12;;;;;;;0.45;0.25;;;29.20;98.50;;;;;;4405644;32;20093;-61
2023/09/21 11:41:39;;;;;;;0.20;0.10;;;29.30;98.10;;;;;;4409710;32;20097;-63
2023/09/21 11:44:06;;;;;;;0.37;0.20;;;29.50;97.40;;;;;;4405155;32;20293;-63
2023/09/21 11:46:34;;;;;;;0.05;0.05;;;29.80;96.50;;;;;;4411268;32;20078;-63
2023/09/21 11:49:00;;;;;;;0.10;0.10;;;30.00;96.80;;;;;;4402286;32;105111;-63
2023/09/21 11:51:26;;;;;;;0.10;0.10;;;30.10;95.60;;;;;;4412249;32;20093;-62
2023/09/21 11:53:52;;;;;;;0.00;0.00;;;30.40;95.30;;;;;;4420936;32;20089;-62
2023/09/21 11:56:18;;;;;;;0.45;0.35;;;30.50;95.40;;;;;;4418545;32;20150;-62
2023/09/21 11:58:43;;;;;;;0.60;0.30;;;30.80;95.30;;;;;;4419551;32;20921;-62
2023/09/21 12:03:37;;;;;;;0.20;0.20;;;31.00;93.40;;;;;;4414677;32;21635;-63
2023/09/21 12:06:03;;;;;;;0.30;0.17;;;31.40;93.20;;;;;;4392510;32;20081;-63
2023/09/21 12:08:29;;;;;;;0.30;0.30;;;31.70;92.80;;;;;;4391053;32;20150;-63
2023/09/21 12:10:55;;;;;;;0.03;0.03;;;31.70;92.40;;;;;;4407847;32;20078;-63
2023/09/21 12:13:21;;;;;;;0.10;0.10;;;31.90;92.50;;;;;;4396290;32;20062;-62
2023/09/21 12:15:47;;;;;;;0.00;0.00;;;31.80;91.20;;;;;;4399389;32;20156;-63
2023/09/21 12:18:13;;;;;;;0.20;0.20;;;32.20;90.90;;;;;;4389984;32;20559;-63
2023/09/21 12:20:49;;;;;;;0.20;0.20;;;32.40;90.10;;;;;;4394573;32;20066;-63
2023/09/21 12:23:15;;;;;;;0.20;0.20;;;32.50;89.50;;;;;;4379314;32;20069;-63
2023/09/21 12:25:41;;;;;;;0.28;0.28;;;33.00;87.30;;;;;;4395313;32;20106;-63
2023/09/21 12:28:09;;;;;;;0.10;0.10;;;33.00;87.60;;;;;;4394981;32;20690;-62
2023/09/21 12:30:34;;;;;;;0.00;0.00;;;33.20;86.70;;;;;;4391875;32;21069;-62
2023/09/21 12:33:02;;;;;;;0.52;0.40;;;33.40;86.60;;;;;;4385810;32;20804;-63
2023/09/21 12:35:30;;;;;;;0.05;0.05;;;33.40;85.90;;;;;;4407266;32;20348;-63
2023/09/21 12:37:56;;;;;;;0.10;0.10;;;33.40;85.00;;;;;;4407724;32;20115;-63
2023/09/21 12:40:22;;;;;;;0.43;0.43;;;33.70;86.10;;;;;;4391073;32;20080;-63
2023/09/21 12:42:47;;;;;;;0.13;0.13;;;33.80;84.90;;;;;;4401623;32;20364;-63
2023/09/21 12:45:15;;;;;;;2.53;0.82;;;34.10;82.20;;;;;;4400041;32;20086;-63
2023/09/21 12:47:41;;;;;;;0.20;0.20;;;34.00;82.20;;;;;;4407389;32;20141;-63
2023/09/21 12:50:08;;;;;;;0.10;0.10;;;34.30;81.80;;;;;;4391467;32;20086;-63
2023/09/21 12:52:33;;;;;;;0.20;0.20;;;34.00;80.90;;;;;;4411516;32;20102;-63