Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/03 00:00:14;;;;;;;5.45;3.60;;;;;;;18.24;100.00;100785.31;689214;28;1627;-81
2022/08/03 00:00:37;;;;;;;6.63;3.50;;;;;;;18.18;100.00;100796.97;687845;28;1309;-81
2022/08/03 00:00:58;;;;;;;5.43;3.60;;;;;;;18.15;100.00;100807.63;686688;28;4562;-82
2022/08/03 00:01:18;;;;;;;5.97;3.42;;;;;;;18.16;100.00;100782.91;686493;28;1164;-81
2022/08/03 00:01:43;;;;;;;5.93;3.10;;;;;;;18.12;100.00;100799.81;683964;28;1210;-81
2022/08/03 00:02:03;;;;;;;5.88;3.17;;;;;;;18.08;100.00;100798.19;684432;28;1386;-80
2022/08/03 00:02:24;;;;;;;6.05;3.20;;;;;;;18.06;100.00;100781.53;682508;28;1674;-80
2022/08/03 00:02:44;;;;;;;5.25;3.58;;;;;;;18.01;100.00;100790.47;683275;28;1694;-80
2022/08/03 00:03:05;;;;;;;5.07;3.27;;;;;;;18.00;100.00;100778.16;683747;28;1458;-80
2022/08/03 00:03:26;;;;;;;6.15;3.50;;;;;;;17.99;100.00;100797.59;687903;28;1258;-80
2022/08/03 00:03:47;;;;;;;5.40;3.17;;;;;;;17.99;100.00;100781.72;689242;28;1284;-79
2022/08/03 00:04:08;;;;;;;5.40;3.10;;;;;;;18.11;100.00;100784.84;687254;28;4398;-80
2022/08/03 00:04:29;;;;;;;6.38;3.08;;;;;;;18.16;100.00;100774.97;690771;28;1579;-80
2022/08/03 00:04:51;;;;;;;5.93;3.10;;;;;;;18.11;100.00;100801.59;686488;28;1825;-81
2022/08/03 00:05:20;;;;;;;6.65;3.30;;;;;;;18.08;100.00;100811.41;690299;28;1459;-81
2022/08/03 00:05:40;;;;;;;4.65;3.10;;;;;;;18.07;100.00;100788.50;689522;28;1942;-81
2022/08/03 00:06:01;;;;;;;4.63;3.27;;;;;;;18.08;100.00;100784.97;689966;28;1219;-81
2022/08/03 00:06:21;;;;;;;5.70;3.30;;;;;;;18.08;100.00;100779.66;691672;28;1180;-81
2022/08/03 00:06:42;;;;;;;5.03;3.20;;;;;;;18.09;100.00;100776.13;688670;28;1512;-81
2022/08/03 00:07:03;;;;;;;5.00;3.55;;;;;;;18.07;100.00;100783.22;691198;28;4319;-81
2022/08/03 00:07:23;;;;;;;5.72;3.33;;;;;;;18.04;100.00;100802.72;693942;28;1089;-81
2022/08/03 00:07:44;;;;;;;5.60;3.60;;;;;;;18.04;100.00;100779.78;693485;28;1217;-81
2022/08/03 00:08:04;;;;;;;4.93;3.33;;;;;;;18.08;100.00;100792.91;693117;28;1341;-81
2022/08/03 00:08:30;;;;;;;4.95;3.03;;;;;;;18.08;100.00;100788.47;692092;28;1494;-81
2022/08/03 00:08:51;;;;;;;4.95;3.40;;;;;;;18.05;100.00;100778.00;692861;28;1596;-81
2022/08/03 00:09:11;;;;;;;5.40;3.30;;;;;;;18.04;100.00;100782.44;690544;28;1243;-81
2022/08/03 00:09:34;;;;;;;5.35;3.30;;;;;;;17.99;100.00;100776.41;689345;28;1282;-80
2022/08/03 00:09:55;;;;;;;4.50;3.25;;;;;;;17.97;100.00;100774.75;686652;28;4391;-81
2022/08/03 00:10:18;;;;;;;5.43;3.23;;;;;;;17.92;100.00;100804.00;688221;28;1250;-81
2022/08/03 00:10:39;;;;;;;6.38;3.40;;;;;;;17.94;100.00;100799.50;691164;28;1281;-81
2022/08/03 00:11:02;;;;;;;5.00;3.10;;;;;;;17.94;100.00;100770.41;691275;28;1415;-81
2022/08/03 00:11:23;;;;;;;4.20;2.90;;;;;;;18.01;100.00;100801.06;687969;28;1418;-81
2022/08/03 00:11:43;;;;;;;4.80;3.20;;;;;;;18.06;100.00;100781.53;689500;28;1399;-81
2022/08/03 00:12:05;;;;;;;4.70;3.22;;;;;;;18.09;100.00;100776.97;689982;28;1730;-81
2022/08/03 00:12:25;;;;;;;4.25;3.00;;;;;;;18.14;100.00;100772.41;687775;28;1297;-81
2022/08/03 00:12:49;;;;;;;5.13;3.00;;;;;;;18.20;100.00;100781.91;684635;28;1350;-81
2022/08/03 00:13:12;;;;;;;5.32;3.10;;;;;;;18.29;100.00;100778.94;683711;28;4304;-81
2022/08/03 00:13:33;;;;;;;4.15;3.05;;;;;;;18.39;100.00;100779.47;686338;28;1088;-81
2022/08/03 00:13:53;;;;;;;4.30;2.90;;;;;;;18.42;100.00;100804.97;685344;28;1416;-81
2022/08/03 00:14:14;;;;;;;5.05;3.03;;;;;;;18.47;100.00;100771.25;687714;28;1190;-81
2022/08/03 00:14:34;;;;;;;5.75;3.10;;;;;;;18.48;100.00;100780.91;688124;28;1828;-81
2022/08/03 00:14:55;;;;;;;5.03;3.10;;;;;;;18.53;100.00;100797.50;685253;28;1638;-81
2022/08/03 00:15:15;;;;;;;5.22;3.17;;;;;;;18.46;100.00;100791.56;684638;28;1374;-81
2022/08/03 00:15:40;;;;;;;5.05;3.10;;;;;;;18.38;100.00;100802.41;682866;28;1295;-81
2022/08/03 00:16:03;;;;;;;5.40;3.10;;;;;;;18.32;100.00;100785.91;682194;28;4362;-81
2022/08/03 00:16:25;;;;;;;5.28;3.17;;;;;;;18.33;100.00;100799.09;687030;28;1363;-81
2022/08/03 00:16:45;;;;;;;5.22;3.10;;;;;;;18.30;100.00;100785.09;684575;28;1261;-81
2022/08/03 00:17:09;;;;;;;5.07;3.03;;;;;;;18.24;100.00;100774.72;687774;28;1736;-81
2022/08/03 00:17:29;;;;;;;5.00;3.55;;;;;;;18.19;100.00;100777.50;684066;28;1699;-81
2022/08/03 00:17:49;;;;;;;5.10;3.60;;;;;;;18.21;100.00;100788.94;689879;28;1635;-81
2022/08/03 00:18:10;;;;;;;4.65;3.25;;;;;;;18.30;100.00;100775.34;687246;28;1323;-81
2022/08/03 00:18:30;;;;;;;4.60;3.17;;;;;;;18.33;100.00;100792.91;685232;28;1738;-81
2022/08/03 00:18:53;;;;;;;5.10;3.20;;;;;;;18.33;100.00;100783.22;684135;28;4333;-80
2022/08/03 00:19:14;;;;;;;5.22;3.10;;;;;;;18.31;100.00;100774.44;687863;28;3725;-81
2022/08/03 00:19:34;;;;;;;5.33;3.40;;;;;;;18.33;100.00;100772.63;685672;28;1409;-81
2022/08/03 00:19:55;;;;;;;5.00;3.20;;;;;;;18.36;100.00;100769.84;685178;28;1221;-81
2022/08/03 00:20:18;;;;;;;4.40;3.00;;;;;;;18.38;100.00;100775.09;686004;28;1502;-82
2022/08/03 00:20:39;;;;;;;5.05;3.00;;;;;;;18.39;100.00;100774.19;683209;28;1370;-81
2022/08/03 00:20:59;;;;;;;4.40;3.17;;;;;;;18.39;100.00;100779.47;683561;28;1353;-81
2022/08/03 00:21:19;;;;;;;5.30;3.40;;;;;;;18.45;100.00;100770.44;682079;28;1516;-81
2022/08/03 00:21:40;;;;;;;5.40;3.40;;;;;;;18.51;99.50;100767.56;682065;28;1914;-81
2022/08/03 00:22:00;;;;;;;6.97;3.20;;;;;;;18.51;100.00;100772.88;686506;28;4308;-81
2022/08/03 00:22:21;;;;;;;6.07;3.40;;;;;;;18.43;100.00;100783.75;691025;28;1273;-81
2022/08/03 00:22:41;;;;;;;6.10;3.10;;;;;;;18.37;100.00;100771.59;689857;28;1500;-81
2022/08/03 00:23:03;;;;;;;5.70;3.08;;;;;;;18.27;100.00;100767.53;690021;28;1081;-81
2022/08/03 00:23:23;;;;;;;4.70;3.00;;;;;;;18.31;100.00;100777.09;687916;28;1386;-81
2022/08/03 00:23:44;;;;;;;4.70;3.10;;;;;;;18.31;100.00;100785.03;683696;28;1560;-81
2022/08/03 00:24:05;;;;;;;4.80;3.20;;;;;;;18.37;100.00;100783.94;685908;28;1067;-81
2022/08/03 00:24:25;;;;;;;5.63;3.33;;;;;;;18.44;100.00;100768.72;692760;28;2208;-82
2022/08/03 00:24:45;;;;;;;5.80;3.22;;;;;;;18.42;100.00;100783.81;692940;28;1419;-80
2022/08/03 00:25:09;;;;;;;4.75;3.20;;;;;;;18.31;100.00;100779.72;687297;28;4374;-80
2022/08/03 00:25:31;;;;;;;5.60;3.35;;;;;;;18.22;100.00;100772.16;684756;28;1922;-80
2022/08/03 00:25:52;;;;;;;5.32;3.25;;;;;;;18.18;100.00;100776.66;685091;28;971;-80
2022/08/03 00:26:12;;;;;;;5.03;3.30;;;;;;;18.19;100.00;100767.81;682710;28;1357;-80
2022/08/03 00:26:33;;;;;;;5.60;3.50;;;;;;;18.26;100.00;100784.31;684263;28;1568;-80
2022/08/03 00:26:53;;;;;;;4.97;3.30;;;;;;;18.33;100.00;100774.38;694503;28;1604;-80
2022/08/03 00:27:14;;;;;;;5.13;3.37;;;;;;;18.38;100.00;100783.88;686933;28;1585;-80
2022/08/03 00:27:34;;;;;;;5.93;3.30;;;;;;;18.35;100.00;100777.84;688458;28;1250;-80
2022/08/03 00:27:55;;;;;;;5.40;3.47;;;;;;;18.32;100.00;100781.47;690290;28;4497;-80
2022/08/03 00:28:15;;;;;;;5.38;3.33;;;;;;;18.28;100.00;100781.66;684447;28;1288;-80
2022/08/03 00:28:36;;;;;;;5.47;3.53;;;;;;;18.27;100.00;100783.41;688813;28;1606;-80
2022/08/03 00:28:57;;;;;;;6.13;3.55;;;;;;;18.26;100.00;100772.88;687748;28;1481;-80
2022/08/03 00:29:17;;;;;;;5.05;3.42;;;;;;;18.18;100.00;100770.53;685573;28;1347;-80
2022/08/03 00:29:38;;;;;;;5.33;3.63;;;;;;;18.11;100.00;100784.84;684433;28;1645;-80
2022/08/03 00:29:58;;;;;;;5.43;3.38;;;;;;;18.06;100.00;100790.31;686770;28;1378;-80
2022/08/03 00:30:22;;;;;;;4.78;3.30;;;;;;;18.02;100.00;100768.38;690835;28;1214;-80
2022/08/03 00:30:58;;;;;;;5.40;3.30;;;;;;;17.97;100.00;100772.97;692664;28;1644;-80
2022/08/03 00:31:19;;;;;;;4.28;3.00;;;;;;;17.91;100.00;100783.75;684577;28;4722;-80
2022/08/03 00:31:40;;;;;;;4.33;3.03;;;;;;;17.94;100.00;100802.16;684919;28;1899;-81
2022/08/03 00:32:01;;;;;;;5.10;3.33;;;;;;;18.02;100.00;100771.03;684887;28;1919;-81
2022/08/03 00:32:21;;;;;;;5.40;3.30;;;;;;;18.07;100.00;100783.22;685703;28;1711;-80
2022/08/03 00:32:51;;;;;;;5.35;3.25;;;;;;;18.09;100.00;100792.00;690159;28;1258;-80
2022/08/03 00:33:11;;;;;;;5.53;3.35;;;;;;;18.04;100.00;100776.25;689186;28;1342;-80
2022/08/03 00:33:32;;;;;;;4.82;3.40;;;;;;;18.00;100.00;100767.59;685968;28;1465;-80
2022/08/03 00:34:10;;;;;;;4.75;3.22;;;;;;;17.96;100.00;100799.47;686163;28;4500;-80
2022/08/03 00:34:33;;;;;;;5.20;3.38;;;;;;;17.86;100.00;100780.34;688930;28;1923;-80
2022/08/03 00:34:54;;;;;;;4.60;3.20;;;;;;;17.81;100.00;100784.94;687553;28;1476;-80
2022/08/03 00:35:15;;;;;;;5.05;3.20;;;;;;;17.76;100.00;100763.94;688041;28;1234;-80
2022/08/03 00:35:38;;;;;;;5.43;3.10;;;;;;;17.74;100.00;100784.28;686892;28;1690;-82
2022/08/03 00:36:09;;;;;;;6.57;2.95;;;;;;;17.85;100.00;100776.84;690270;28;1445;-80
2022/08/03 00:36:33;;;;;;;5.05;3.00;;;;;;;18.00;100.00;100788.75;690215;28;1444;-80
2022/08/03 00:36:53;;;;;;;5.18;3.10;;;;;;;18.06;100.00;100778.88;687129;28;4590;-80
2022/08/03 00:37:14;;;;;;;5.07;3.25;;;;;;;18.12;100.00;100762.78;688552;28;1234;-80
2022/08/03 00:37:37;;;;;;;4.63;3.15;;;;;;;18.10;100.00;100759.34;687832;28;1306;-80
2022/08/03 00:38:03;;;;;;;4.30;2.90;;;;;;;18.07;100.00;100767.34;685720;28;1069;-80
2022/08/03 00:38:24;;;;;;;5.85;3.10;;;;;;;17.97;100.00;100761.50;686855;28;1049;-80
2022/08/03 00:38:48;;;;;;;6.03;3.13;;;;;;;17.91;100.00;100781.09;685708;28;1253;-81
2022/08/03 00:39:08;;;;;;;5.70;3.20;;;;;;;17.89;100.00;100785.56;684429;28;1582;-80
2022/08/03 00:39:29;;;;;;;4.72;3.20;;;;;;;17.87;100.00;100775.03;687047;28;976;-81
2022/08/03 00:39:49;;;;;;;5.33;3.10;;;;;;;17.86;100.00;100773.31;690853;28;1571;-80
2022/08/03 00:40:12;;;;;;;6.10;3.20;;;;;;;17.86;100.00;100764.47;684876;28;4304;-80
2022/08/03 00:40:33;;;;;;;6.00;3.28;;;;;;;17.88;100.00;100789.97;687091;28;1684;-80
2022/08/03 00:40:54;;;;;;;5.60;3.15;;;;;;;17.99;100.00;100765.00;687883;28;1743;-80
2022/08/03 00:41:15;;;;;;;5.32;3.17;;;;;;;17.97;100.00;100772.97;688877;28;1097;-80
2022/08/03 00:41:38;;;;;;;5.55;3.10;;;;;;;17.94;100.00;100767.78;687174;28;1302;-80
2022/08/03 00:42:03;;;;;;;5.72;3.17;;;;;;;17.92;100.00;100782.84;687876;28;4565;-80
2022/08/03 00:42:23;;;;;;;5.75;3.20;;;;;;;17.96;100.00;100759.81;686491;28;967;-81
2022/08/03 00:42:59;;;;;;;5.65;3.05;;;;;;;18.06;100.00;100784.16;689912;28;1618;-81
2022/08/03 00:43:24;;;;;;;5.90;3.30;;;;;;;18.06;100.00;100765.66;688168;28;4969;-81
2022/08/03 00:43:48;;;;;;;5.00;3.00;;;;;;;18.00;100.00;100791.38;690800;28;1471;-79
2022/08/03 00:44:09;;;;;;;5.50;3.03;;;;;;;17.94;100.00;100794.22;692446;28;986;-81
2022/08/03 00:44:30;;;;;;;5.57;3.20;;;;;;;17.89;100.00;100769.69;688120;28;1765;-80
2022/08/03 00:44:53;;;;;;;5.20;3.20;;;;;;;17.82;100.00;100789.31;686265;28;1497;-80
2022/08/03 00:45:16;;;;;;;5.63;3.20;;;;;;;17.80;100.00;100764.72;687003;28;1023;-81
2022/08/03 00:45:39;;;;;;;5.25;3.00;;;;;;;17.83;100.00;100767.25;684167;28;1970;-80
2022/08/03 00:46:00;;;;;;;5.35;2.85;;;;;;;17.85;100.00;100783.94;685153;28;4323;-80
2022/08/03 00:46:23;;;;;;;5.40;3.10;;;;;;;17.82;100.00;100771.69;689187;28;1259;-80
2022/08/03 00:46:43;;;;;;;4.88;3.10;;;;;;;17.79;100.00;100786.75;691962;28;1338;-80
2022/08/03 00:47:04;;;;;;;4.63;3.20;;;;;;;17.73;100.00;100789.63;686913;28;1438;-80
2022/08/03 00:47:25;;;;;;;4.40;3.28;;;;;;;17.70;100.00;100766.78;683695;28;1433;-80
2022/08/03 00:47:48;;;;;;;5.03;3.38;;;;;;;17.67;100.00;100799.47;684657;28;1355;-81
2022/08/03 00:48:14;;;;;;;4.80;3.10;;;;;;;17.67;100.00;100788.91;684184;28;1378;-81
2022/08/03 00:48:35;;;;;;;4.90;3.00;;;;;;;17.75;100.00;100796.59;688959;28;1544;-81
2022/08/03 00:48:55;;;;;;;4.75;3.20;;;;;;;17.80;100.00;100785.84;688973;28;4401;-80
2022/08/03 00:49:19;;;;;;;4.95;3.10;;;;;;;17.77;100.00;100759.53;689239;28;1460;-80
2022/08/03 00:49:40;;;;;;;4.85;3.28;;;;;;;17.81;100.00;100766.44;684822;28;1321;-81
2022/08/03 00:50:02;;;;;;;5.55;3.13;;;;;;;17.85;100.00;100773.34;684533;28;1259;-80
2022/08/03 00:50:28;;;;;;;5.35;3.22;;;;;;;17.78;100.00;100788.56;686408;28;1638;-80
2022/08/03 00:50:49;;;;;;;4.97;3.20;;;;;;;17.79;100.00;100773.53;686787;28;1851;-81
2022/08/03 00:51:10;;;;;;;5.30;3.30;;;;;;;17.78;100.00;100763.91;684362;28;1662;-81
2022/08/03 00:51:32;;;;;;;5.38;3.58;;;;;;;17.78;100.00;100774.47;686988;28;1292;-80
2022/08/03 00:51:54;;;;;;;5.00;3.20;;;;;;;17.75;100.00;100771.91;686225;28;4553;-80
2022/08/03 00:52:17;;;;;;;5.72;3.50;;;;;;;17.70;100.00;100772.06;688846;28;1471;-82
2022/08/03 00:52:38;;;;;;;5.80;3.45;;;;;;;17.72;100.00;100779.94;690708;28;1807;-81
2022/08/03 00:53:00;;;;;;;4.80;3.35;;;;;;;17.84;100.00;100771.63;689524;28;1468;-81
2022/08/03 00:53:21;;;;;;;4.57;3.00;;;;;;;17.90;100.00;100779.34;689162;28;1396;-80
2022/08/03 00:53:42;;;;;;;4.68;3.10;;;;;;;17.98;100.00;100771.19;690320;28;1198;-80
2022/08/03 00:54:03;;;;;;;4.75;3.22;;;;;;;18.01;100.00;100764.03;689711;28;1435;-81
2022/08/03 00:54:24;;;;;;;4.57;3.40;;;;;;;17.91;100.00;100789.03;690497;28;1560;-81
2022/08/03 00:54:45;;;;;;;5.00;3.65;;;;;;;17.80;100.00;100777.94;691553;28;1248;-81
2022/08/03 00:55:09;;;;;;;5.13;3.60;;;;;;;17.80;100.00;100764.72;689272;28;4542;-80
2022/08/03 00:55:30;;;;;;;5.43;3.50;;;;;;;17.80;100.00;100770.00;687261;28;1917;-80
2022/08/03 00:55:51;;;;;;;5.93;3.33;;;;;;;17.83;100.00;100764.59;683871;28;1917;-81
2022/08/03 00:56:15;;;;;;;6.65;3.45;;;;;;;17.86;100.00;100759.19;684237;28;1351;-80
2022/08/03 00:56:39;;;;;;;5.13;3.20;;;;;;;17.88;100.00;100774.09;682946;28;1963;-80
2022/08/03 00:57:00;;;;;;;4.45;3.10;;;;;;;17.84;100.00;100777.75;683982;28;1665;-81
2022/08/03 00:57:21;;;;;;;4.82;3.20;;;;;;;17.72;100.00;100762.31;689490;28;1274;-80
2022/08/03 00:57:43;;;;;;;4.75;3.35;;;;;;;17.73;100.00;100789.63;686218;28;1846;-80
2022/08/03 00:58:07;;;;;;;6.40;3.38;;;;;;;17.76;100.00;100768.38;682910;28;4370;-80
2022/08/03 00:58:28;;;;;;;5.70;3.42;;;;;;;17.84;100.00;100798.91;681306;28;1575;-80
2022/08/03 00:58:49;;;;;;;5.60;3.30;;;;;;;17.76;100.00;100757.78;682008;28;2009;-81
2022/08/03 00:59:10;;;;;;;5.70;3.30;;;;;;;17.73;100.00;100784.34;683457;28;1566;-80
2022/08/03 00:59:31;;;;;;;5.32;3.30;;;;;;;17.77;100.00;100793.91;690992;28;1720;-80
2022/08/03 00:59:51;;;;;;;5.40;3.40;;;;;;;17.82;100.00;100779.59;691227;28;2069;-80
2022/08/03 01:00:16;;;;;;;6.28;3.35;;;;;;;17.87;100.00;100782.97;685952;28;1319;-81
2022/08/03 01:00:40;;;;;;;6.18;3.50;;;;;;;17.85;100.00;100762.78;687086;28;2358;-81
2022/08/03 01:01:03;;;;;;;5.38;3.55;;;;;;;17.84;100.00;100766.34;685874;28;4290;-80
2022/08/03 01:01:23;;;;;;;7.07;3.60;;;;;;;17.83;100.00;100760.19;686807;28;1978;-80
2022/08/03 01:01:44;;;;;;;5.95;3.80;;;;;;;17.74;100.00;100764.94;688912;28;1513;-80
2022/08/03 01:02:05;;;;;;;5.07;3.80;;;;;;;17.62;100.00;100787.31;684586;28;1445;-81
2022/08/03 01:02:28;;;;;;;5.60;4.20;;;;;;;17.56;100.00;100788.38;687813;28;1465;-80
2022/08/03 01:02:50;;;;;;;5.43;3.73;;;;;;;17.61;100.00;100762.69;686075;28;1260;-80
2022/08/03 01:03:11;;;;;;;4.53;3.42;;;;;;;17.67;100.00;100757.19;687774;28;1613;-80
2022/08/03 01:03:31;;;;;;;6.20;3.60;;;;;;;17.75;100.00;100763.97;680231;28;1953;-80
2022/08/03 01:04:17;;;;;;;5.80;3.58;;;;;;;17.66;100.00;100779.22;678537;28;4379;-81
2022/08/03 01:04:38;;;;;;;6.78;4.10;;;;;;;17.67;100.00;100758.97;682181;28;1507;-81
2022/08/03 01:04:58;;;;;;;5.57;3.77;;;;;;;17.74;100.00;100791.38;678690;29;1242;-81
2022/08/03 01:05:22;;;;;;;5.50;3.88;;;;;;;17.77;100.00;100778.03;682884;28;1724;-81
2022/08/03 01:05:52;;;;;;;5.80;3.55;;;;;;;17.85;100.00;100762.78;683096;28;1895;-81
2022/08/03 01:06:28;;;;;;;5.85;3.90;;;;;;;17.69;100.00;100760.66;685459;28;1753;-81
2022/08/03 01:07:11;;;;;;;5.07;3.70;;;;;;;17.70;100.00;100765.00;686466;28;1382;-81
2022/08/03 01:07:41;;;;;;;5.55;3.85;;;;;;;17.85;100.00;100752.19;686986;28;6272;-81
2022/08/03 01:08:22;;;;;;;5.30;3.80;;;;;;;17.80;100.00;100767.34;684906;28;1243;-81
2022/08/03 01:08:46;;;;;;;5.13;3.92;;;;;;;17.67;100.00;100759.81;688972;28;1498;-81
2022/08/03 01:09:27;;;;;;;5.38;3.88;;;;;;;17.75;100.00;100769.28;689276;28;1688;-80
2022/08/03 01:10:02;;;;;;;5.50;3.70;;;;;;;17.80;100.00;100756.78;692602;28;1590;-81
2022/08/03 01:10:44;;;;;;;5.93;3.97;;;;;;;17.73;100.00;100760.53;688114;28;4907;-81
2022/08/03 01:11:23;;;;;;;5.20;3.80;;;;;;;17.76;100.00;100750.72;691080;28;1616;-81
2022/08/03 01:11:52;;;;;;;5.28;3.63;;;;;;;17.87;100.00;100755.66;693292;28;1004;-81
2022/08/03 01:12:24;;;;;;;5.10;3.80;;;;;;;17.88;100.00;100773.25;690888;28;992;-81
2022/08/03 01:13:29;;;;;;;5.18;3.72;;;;;;;17.85;100.00;100750.41;690991;28;1962;-81
2022/08/03 01:13:53;;;;;;;5.78;4.05;;;;;;;17.92;100.00;100753.75;689192;28;4868;-81
2022/08/03 01:14:50;;;;;;;5.60;3.60;;;;;;;17.80;100.00;100754.13;685757;28;1442;-81
2022/08/03 01:15:53;;;;;;;5.50;3.80;;;;;;;17.68;100.00;100758.91;682427;28;1558;-81
2022/08/03 01:16:39;;;;;;;6.10;3.88;;;;;;;17.93;100.00;100754.59;688452;28;1400;-81
2022/08/03 01:17:13;;;;;;;6.35;3.92;;;;;;;17.90;100.00;100759.97;688674;28;1720;-81
2022/08/03 01:17:55;;;;;;;5.60;3.95;;;;;;;17.83;100.00;100751.38;689044;28;1473;-81
2022/08/03 01:18:29;;;;;;;6.07;3.90;;;;;;;17.82;100.00;100747.00;689266;28;1506;-80
2022/08/03 01:19:35;;;;;;;6.50;3.90;;;;;;;17.75;100.00;100762.22;690581;28;1581;-81
2022/08/03 01:19:59;;;;;;;5.80;3.67;;;;;;;17.78;100.00;100753.34;680432;28;4807;-80
2022/08/03 01:20:23;;;;;;;5.50;3.60;;;;;;;17.79;100.00;100757.69;685699;28;1416;-81
2022/08/03 01:20:48;;;;;;;6.82;3.80;;;;;;;17.75;100.00;100750.75;687983;28;1769;-81
2022/08/03 01:21:16;;;;;;;5.95;3.67;;;;;;;17.65;100.00;100772.25;686537;28;1446;-81
2022/08/03 01:21:58;;;;;;;5.80;3.85;;;;;;;17.65;100.00;100755.50;686400;28;1186;-81
2022/08/03 01:22:30;;;;;;;5.90;3.78;;;;;;;17.68;100.00;100752.75;688420;28;1445;-82
2022/08/03 01:23:20;;;;;;;5.78;3.78;;;;;;;17.82;100.00;100774.31;687258;28;1562;-81
2022/08/03 01:24:23;;;;;;;6.10;3.95;;;;;;;17.84;100.00;100751.31;683983;28;1387;-81
2022/08/03 01:24:57;;;;;;;5.63;3.95;;;;;;;17.94;100.00;100757.19;689656;28;1593;-81
2022/08/03 01:25:44;;;;;;;5.88;3.80;;;;;;;17.95;100.00;100744.84;689093;28;4842;-81
2022/08/03 01:26:30;;;;;;;4.57;3.70;;;;;;;17.88;100.00;100767.97;688287;28;1614;-81
2022/08/03 01:27:19;;;;;;;6.03;3.70;;;;;;;17.78;100.00;100751.53;693407;28;1262;-81
2022/08/03 01:28:05;;;;;;;5.40;4.20;;;;;;;17.77;100.00;100751.59;690740;28;1714;-81
2022/08/03 01:28:51;;;;;;;6.47;4.45;;;;;;;17.77;100.00;100764.81;683196;28;5193;-81
2022/08/03 01:29:39;;;;;;;5.50;3.67;;;;;;;17.92;100.00;100748.47;685107;28;1625;-81
2022/08/03 01:30:05;;;;;;;6.55;3.92;;;;;;;17.78;100.00;100748.03;685474;28;1746;-81
2022/08/03 01:30:44;;;;;;;5.32;3.95;;;;;;;17.69;100.00;100767.69;689768;28;1897;-81
2022/08/03 01:31:09;;;;;;;5.53;4.15;;;;;;;17.67;100.00;100753.69;689677;28;4511;-81
2022/08/03 01:31:40;;;;;;;6.00;3.92;;;;;;;17.68;100.00;100756.28;691369;28;1667;-81
2022/08/03 01:32:18;;;;;;;5.18;3.95;;;;;;;17.61;100.00;100775.00;688949;28;1279;-81
2022/08/03 01:32:51;;;;;;;5.90;3.92;;;;;;;17.53;100.00;100772.63;690621;28;1620;-81
2022/08/03 01:33:19;;;;;;;7.53;4.18;;;;;;;17.46;100.00;100749.94;689966;28;1495;-81
2022/08/03 01:33:48;;;;;;;6.43;3.90;;;;;;;17.49;100.00;100768.34;690016;28;1743;-81
2022/08/03 01:34:16;;;;;;;5.30;4.00;;;;;;;17.52;100.00;100761.19;689919;28;4356;-80
2022/08/03 01:34:49;;;;;;;6.03;4.00;;;;;;;17.54;100.00;100758.47;685906;28;1448;-81
2022/08/03 01:35:19;;;;;;;6.15;4.00;;;;;;;17.50;100.00;100772.69;685375;28;1595;-80
2022/08/03 01:35:56;;;;;;;6.90;4.10;;;;;;;17.40;100.00;100776.56;685620;28;1556;-80
2022/08/03 01:36:25;;;;;;;5.43;3.97;;;;;;;17.40;100.00;100760.72;688920;28;1309;-81
2022/08/03 01:36:53;;;;;;;6.32;3.95;;;;;;;17.52;100.00;100771.75;684341;28;1578;-80
2022/08/03 01:37:25;;;;;;;5.80;3.75;;;;;;;17.63;100.00;100784.63;683341;28;4908;-80
2022/08/03 01:38:03;;;;;;;5.47;4.07;;;;;;;17.50;100.00;100772.69;687613;28;1587;-79
2022/08/03 01:38:27;;;;;;;5.15;3.83;;;;;;;17.52;100.00;100749.75;690311;28;1724;-81
2022/08/03 01:38:53;;;;;;;5.72;3.70;;;;;;;17.55;100.00;100743.50;689232;28;1290;-80
2022/08/03 01:39:15;;;;;;;5.85;3.85;;;;;;;17.53;100.00;100768.19;689394;28;1200;-81
2022/08/03 01:39:38;;;;;;;5.93;4.15;;;;;;;17.48;100.00;100777.19;688121;28;1334;-81
2022/08/03 01:40:05;;;;;;;5.00;3.90;;;;;;;17.40;100.00;100752.78;686943;28;4370;-80
2022/08/03 01:40:28;;;;;;;6.55;3.95;;;;;;;17.35;100.00;100769.66;682842;28;1483;-81
2022/08/03 01:40:55;;;;;;;7.45;4.25;;;;;;;17.35;100.00;100764.38;686031;28;1521;-81
2022/08/03 01:41:24;;;;;;;6.45;3.90;;;;;;;17.34;100.00;100775.84;684365;28;1126;-81
2022/08/03 01:41:52;;;;;;;5.75;4.15;;;;;;;17.45;100.00;100769.38;685876;28;2087;-81
2022/08/03 01:42:16;;;;;;;6.13;4.10;;;;;;;17.45;100.00;100770.22;687358;28;1823;-81
2022/08/03 01:42:39;;;;;;;5.95;3.97;;;;;;;17.48;100.00;100771.91;690753;28;1400;-81
2022/08/03 01:43:03;;;;;;;5.38;3.88;;;;;;;17.49;100.00;100749.84;684489;28;4418;-81
2022/08/03 01:43:28;;;;;;;5.25;3.78;;;;;;;17.41;100.00;100746.59;688736;28;1596;-80
2022/08/03 01:43:55;;;;;;;8.00;3.83;;;;;;;17.34;100.00;100761.78;690468;28;1436;-80
2022/08/03 01:44:19;;;;;;;6.47;3.70;;;;;;;17.32;100.00;100768.88;688448;28;1171;-81
2022/08/03 01:44:47;;;;;;;5.25;3.70;;;;;;;17.34;100.00;100762.63;689637;28;1310;-81
2022/08/03 01:45:20;;;;;;;5.38;3.60;;;;;;;17.38;100.00;100768.69;687450;28;1718;-81
2022/08/03 01:45:42;;;;;;;4.88;3.70;;;;;;;17.41;100.00;100771.22;687874;28;1950;-81
2022/08/03 01:46:06;;;;;;;4.68;3.53;;;;;;;17.42;100.00;100764.16;688340;28;4309;-81
2022/08/03 01:46:28;;;;;;;5.70;3.72;;;;;;;17.36;100.00;100784.59;690490;28;1745;-81
2022/08/03 01:46:50;;;;;;;5.60;4.07;;;;;;;17.36;100.00;100783.72;686370;28;1499;-81
2022/08/03 01:47:12;;;;;;;5.18;3.72;;;;;;;17.42;100.00;100749.19;686923;28;1380;-81
2022/08/03 01:47:34;;;;;;;5.03;3.72;;;;;;;17.46;100.00;100747.28;687971;28;1648;-81
2022/08/03 01:47:55;;;;;;;5.85;3.70;;;;;;;17.47;100.00;100772.81;690601;28;1541;-81
2022/08/03 01:48:18;;;;;;;5.20;3.50;;;;;;;17.47;100.00;100773.69;687842;28;1414;-81
2022/08/03 01:48:42;;;;;;;4.88;3.40;;;;;;;17.43;100.00;100779.09;682608;28;1710;-81
2022/08/03 01:49:11;;;;;;;5.10;3.75;;;;;;;17.43;100.00;100765.88;684119;28;4416;-81
2022/08/03 01:49:39;;;;;;;5.38;3.70;;;;;;;17.36;100.00;100742.31;690305;28;1637;-81
2022/08/03 01:50:02;;;;;;;5.40;3.50;;;;;;;17.39;100.00;100773.06;689847;28;1321;-81
2022/08/03 01:50:26;;;;;;;6.60;3.70;;;;;;;17.48;100.00;100759.53;682859;28;1398;-81
2022/08/03 01:50:50;;;;;;;6.28;3.63;;;;;;;17.49;100.00;100749.84;682135;28;1395;-81
2022/08/03 01:51:11;;;;;;;5.35;3.58;;;;;;;17.57;100.00;100768.97;681991;28;1303;-81
2022/08/03 01:51:35;;;;;;;5.90;3.60;;;;;;;17.60;100.00;100747.72;687980;28;1423;-81
2022/08/03 01:51:57;;;;;;;5.72;3.40;;;;;;;17.55;100.00;100756.72;685697;28;4398;-81
2022/08/03 01:52:20;;;;;;;6.20;3.58;;;;;;;17.51;100.00;100769.16;686059;28;1117;-81
2022/08/03 01:52:43;;;;;;;5.45;3.30;;;;;;;17.52;100.00;100761.19;685206;28;1448;-81
2022/08/03 01:53:08;;;;;;;5.82;3.60;;;;;;;17.42;100.00;100772.97;684690;28;1461;-81
2022/08/03 01:53:34;;;;;;;5.22;3.72;;;;;;;17.36;100.00;100767.84;688506;28;1441;-81
2022/08/03 01:53:56;;;;;;;6.57;3.63;;;;;;;17.36;100.00;100755.53;687546;28;2049;-81
2022/08/03 01:54:19;;;;;;;5.97;3.60;;;;;;;17.38;100.00;100775.72;690356;28;1307;-81
2022/08/03 01:54:47;;;;;;;5.13;3.47;;;;;;;17.43;100.00;100743.00;693662;28;1546;-81
2022/08/03 01:55:09;;;;;;;5.90;3.58;;;;;;;17.47;100.00;100747.28;691388;28;4421;-81
2022/08/03 01:55:34;;;;;;;7.25;3.50;;;;;;;17.46;100.00;100744.66;693221;28;1550;-81
2022/08/03 01:55:56;;;;;;;6.03;3.60;;;;;;;17.48;100.00;100748.13;687619;28;1384;-81
2022/08/03 01:56:22;;;;;;;5.43;3.40;;;;;;;17.50;100.00;100778.00;691538;28;1647;-81
2022/08/03 01:56:45;;;;;;;5.13;3.63;;;;;;;17.47;100.00;100751.66;686667;28;1255;-81
2022/08/03 01:57:07;;;;;;;5.15;3.63;;;;;;;17.43;100.00;100743.00;688970;28;1350;-80
2022/08/03 01:57:29;;;;;;;5.50;3.60;;;;;;;17.44;100.00;100751.78;685000;28;2018;-81
2022/08/03 01:57:55;;;;;;;5.10;3.67;;;;;;;17.49;100.00;100747.22;686398;28;1040;-81
2022/08/03 01:58:17;;;;;;;5.40;3.60;;;;;;;17.46;100.00;100757.84;683932;28;4953;-81
2022/08/03 01:58:39;;;;;;;5.63;3.88;;;;;;;17.43;100.00;100750.03;683087;28;1313;-80
2022/08/03 01:59:01;;;;;;;5.22;3.72;;;;;;;17.37;100.00;100743.16;685666;28;1759;-79
2022/08/03 01:59:28;;;;;;;5.20;3.60;;;;;;;17.38;100.00;100762.53;684136;28;1430;-81