Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/12 00:05:16;;;;;;;3.35;1.13;;;;;;;12.99;48.03;97313.09;10499575;28;20106;-75
2021/04/12 00:10:46;;;;;;;2.40;1.27;;;;;;;13.02;47.96;97325.84;10485331;28;20437;-75
2021/04/12 00:16:32;;;;;;;3.95;1.42;;;;;;;13.04;48.01;97325.97;10472203;28;20047;-75
2021/04/12 00:22:06;;;;;;;3.85;1.23;;;;;;;13.07;48.10;97330.31;10471919;28;20491;-75
2021/04/12 00:27:39;;;;;;;5.20;1.15;;;;;;;13.08;48.10;97335.31;10472188;28;20047;-75
2021/04/12 00:33:34;;;;;;;3.35;1.10;;;;;;;13.00;48.18;97320.16;10484679;28;20037;-75
2021/04/12 00:39:00;;;;;;;;;;;;;;;12.83;48.54;97329.78;10487680;28;20056;-75
2021/04/12 00:44:55;;;;;;;3.92;1.42;;;;;;;12.66;48.62;97333.84;10484179;28;19924;-75
2021/04/12 00:50:36;;;;;;;2.45;1.42;;;;;;;12.43;48.86;97343.09;10483953;28;20044;-75
2021/04/12 00:56:17;;;;;;;1.77;0.95;;;;;;;12.36;49.12;97340.63;10498076;28;20048;-75
2021/04/12 01:02:06;;;;;;;4.55;1.58;;;;;;;12.29;49.14;97348.66;10483373;28;20051;-75
2021/04/12 01:07:29;;;;;;;5.50;1.73;;;;;;;12.21;49.33;97365.00;10483890;28;20040;-75
2021/04/12 01:13:11;;;;;;;5.47;2.38;;;;;;;12.10;49.66;97374.19;10497522;28;20045;-75
2021/04/12 01:19:02;;;;;;;5.63;2.83;;;;;;;11.82;49.75;97381.00;10496252;28;20124;-75
2021/04/12 01:25:22;;;;;;;6.13;3.28;;;;;;;11.56;50.18;97382.97;10473030;28;20040;-75
2021/04/12 01:31:29;;;;;;;8.00;3.67;;;;;;;11.38;51.22;97385.44;10493442;28;20053;-75
2021/04/12 01:36:54;;;;;;;6.00;3.63;;;;;;;11.21;51.02;97405.38;10492577;28;20059;-75
2021/04/12 01:42:53;;;;;;;7.88;3.17;;;;;;;11.11;51.06;97409.03;10481965;28;20044;-75
2021/04/12 01:48:29;;;;;;;6.40;3.33;;;;;;;10.96;51.61;97403.19;10461758;28;20049;-75
2021/04/12 01:54:23;;;;;;;6.50;3.60;;;;;;;10.68;51.92;97416.16;10474905;28;20380;-75
2021/04/12 02:00:20;;;;;;;8.45;3.75;;;;;;;10.45;53.50;97408.47;10504671;28;20044;-75
2021/04/12 02:06:01;;;;;;;4.68;3.25;;;;;;;10.38;52.69;97415.00;10504429;28;20052;-75
2021/04/12 02:11:26;;;;;;;5.65;3.85;;;;;;;10.27;53.98;97422.72;10491394;28;20040;-75
2021/04/12 02:16:46;;;;;;;6.10;3.90;;;;;;;10.23;53.85;97432.88;10505022;28;20041;-75
2021/04/12 02:22:52;;;;;;;7.38;4.07;;;;;;;10.14;54.67;97453.22;10504790;28;20399;-75
2021/04/12 02:28:49;;;;;;;6.25;4.53;;;;;;;9.95;55.01;97473.59;10503635;28;20490;-75
2021/04/12 02:34:47;;;;;;;7.57;3.97;;;;;;;9.86;56.02;97485.56;10503350;28;20048;-75
2021/04/12 02:40:26;;;;;;;5.97;3.33;;;;;;;9.81;55.93;97484.53;10489602;28;20048;-75
2021/04/12 02:46:26;;;;;;;4.05;3.25;;;;;;;9.68;57.62;97473.94;10488991;28;20041;-75
2021/04/12 02:52:14;;;;;;;4.18;3.35;;;;;;;9.49;56.89;97477.53;10502545;28;20060;-75
2021/04/12 02:58:02;;;;;;;3.47;3.00;;;;;;;9.36;57.11;97480.81;10490787;28;20094;-75
2021/04/12 03:03:41;;;;;;;3.55;2.67;;;;;;;9.31;56.65;97481.88;10502634;28;20059;-75
2021/04/12 03:09:11;;;;;;;3.15;2.50;;;;;;;9.26;56.97;97494.78;10489005;28;20068;-75
2021/04/12 03:14:46;;;;;;;2.88;2.13;;;;;;;9.20;57.37;97486.03;10501871;28;20036;-75
2021/04/12 03:20:36;;;;;;;2.95;1.80;;;;;;;9.07;57.28;97511.56;10487685;28;20049;-75
2021/04/12 03:26:20;;;;;;;2.45;1.80;;;;;;;8.93;57.84;97516.16;10501522;28;20041;-75
2021/04/12 03:32:33;;;;;;;2.50;1.45;;;;;;;8.81;57.55;97507.69;10487717;28;20463;-75
2021/04/12 03:38:03;;;;;;;1.95;1.30;;;;;;;8.72;57.81;97523.09;10489573;28;20063;-75
2021/04/12 03:44:00;;;;;;;2.83;1.83;;;;;;;8.60;57.75;97561.19;10500793;28;20048;-75
2021/04/12 03:49:51;;;;;;;3.17;1.58;;;;;;;8.50;58.13;97552.09;10477080;28;20047;-75
2021/04/12 03:55:47;;;;;;;2.75;1.67;;;;;;;8.35;58.48;97542.00;10500418;28;20037;-75
2021/04/12 04:01:45;;;;;;;3.47;1.65;;;;;;;8.25;58.82;97571.81;10500132;28;20051;-75
2021/04/12 04:07:37;;;;;;;4.47;1.55;;;;;;;8.24;59.01;97576.66;10484375;28;20053;-75
2021/04/12 04:13:24;;;;;;;3.22;1.80;;;;;;;8.16;59.06;97570.47;10485286;28;20052;-75
2021/04/12 04:19:33;;;;;;;2.85;1.88;;;;;;;8.00;59.40;97595.03;10485159;28;20052;-75
2021/04/12 04:25:26;;;;;;;3.78;1.70;;;;;;;7.98;59.30;97610.81;10498999;28;20536;-75
2021/04/12 04:31:26;;;;;;;2.22;1.73;;;;;;;8.04;60.01;97631.47;10499804;28;20444;-75
2021/04/12 04:37:15;;;;;;;2.22;1.65;;;;;;;8.10;59.63;97633.97;10571980;28;20097;-75
2021/04/12 04:43:10;;;;;;;1.92;1.67;;;;;;;8.05;59.40;97637.78;10498249;28;20048;-75
2021/04/12 04:49:00;;;;;;;4.77;1.53;;;;;;;8.07;59.38;97637.19;10483629;28;20036;-74
2021/04/12 04:54:44;;;;;;;2.00;1.42;;;;;;;8.03;60.05;97665.41;10566679;28;20043;-75
2021/04/12 05:00:48;;;;;;;3.95;1.63;;;;;;;8.05;59.68;97690.59;10582773;28;20050;-75
2021/04/12 05:06:37;;;;;;;2.00;1.70;;;;;;;8.09;59.66;97699.22;10566840;28;20051;-75
2021/04/12 05:12:22;;;;;;;3.42;1.60;;;;;;;8.04;59.62;97731.56;10539654;28;20048;-74
2021/04/12 05:17:51;;;;;;;2.58;1.50;;;;;;;7.99;59.82;97740.16;10566835;28;20051;-74
2021/04/12 05:23:32;;;;;;;4.63;1.13;;;;;;;7.99;59.88;97740.88;10581061;28;20047;-74
2021/04/12 05:29:02;;;;;;;2.72;1.00;;;;;;;7.98;59.32;97749.81;10580626;28;20065;-75
2021/04/12 05:34:53;;;;;;;2.10;1.00;;;;;;;7.92;59.57;97760.47;10552924;28;20040;-75
2021/04/12 05:40:49;;;;;;;3.67;1.15;;;;;;;8.03;59.42;97760.66;10538510;28;20486;-75
2021/04/12 05:46:30;;;;;;;1.10;0.70;;;;;;;8.15;59.19;97780.31;10538241;28;20094;-75
2021/04/12 05:52:30;;;;;;;3.40;0.60;;;;;;;8.24;58.60;97792.81;10524247;28;20044;-75
2021/04/12 05:58:18;;;;;;;1.27;0.65;;;;;;;8.18;58.55;97809.75;10539114;28;20036;-75
2021/04/12 06:04:15;;;;;;;2.70;0.50;;;;;;;8.11;58.27;97804.31;10538146;28;20092;-75
2021/04/12 06:09:59;;;;;;;2.28;0.60;;;;;;;8.21;58.22;97816.97;10552035;28;20048;-75
2021/04/12 06:15:50;;;;;;;5.03;0.60;;;;;;;8.20;57.90;97825.84;10552152;28;20040;-76
2021/04/12 06:21:43;;;;;;;3.83;0.63;;;;;;;8.14;57.80;97834.47;10537806;28;20383;-74
2021/04/12 06:27:02;;;;;;;4.70;0.88;;;;;;;8.03;56.88;97830.16;10533002;28;20035;-74
2021/04/12 06:32:39;;;;;;;3.78;0.50;;;;;;;7.80;56.73;97835.25;10568544;28;20044;-74
2021/04/12 06:38:20;;;;;;;1.63;0.40;;;;;;;7.72;57.53;97849.28;10539321;28;20040;-74
2021/04/12 06:44:15;;;;;;;3.33;0.50;;;;;;;7.66;57.61;97865.44;10559393;28;20097;-74
2021/04/12 06:49:47;;;;;;;0.93;0.38;;;;;;;7.72;56.82;97868.72;10530537;28;20036;-74
2021/04/12 06:55:19;;;;;;;2.25;0.55;;;;;;;7.79;56.61;97881.03;10558828;28;20505;-75
2021/04/12 07:01:05;;;;;;;3.38;0.40;;;;;;;7.73;56.30;97889.63;10558869;28;20036;-74
2021/04/12 07:07:07;;;;;;;1.63;0.60;;;;;;;7.65;55.90;97908.44;10555689;28;20101;-73
2021/04/12 07:13:24;;;;;;;1.77;0.50;;;;;;;7.51;56.52;97895.41;10558099;28;20527;-74
2021/04/12 07:19:40;;;;;;;1.85;0.50;;;;;;;7.43;56.65;97914.91;10543566;28;20040;-74
2021/04/12 07:25:14;;;;;;;1.80;0.40;;;;;;;7.47;56.49;97926.38;10557921;28;20478;-74
2021/04/12 07:31:06;;;;;;;1.52;0.52;;;;;;;7.48;56.60;97933.41;10582820;28;20040;-74
2021/04/12 07:37:15;;;;;;;1.98;0.60;;;;;;;7.53;56.12;97934.47;10487238;28;20037;-75
2021/04/12 07:43:15;;;;;;;2.17;0.60;;;;;;;7.51;56.01;97943.38;10474569;28;20060;-75
2021/04/12 07:48:59;;;;;;;0.80;0.40;;;;;;;7.47;56.03;97976.38;10501711;28;20501;-75
2021/04/12 07:54:52;;;;;;;2.33;0.57;;;;;;;7.36;56.40;97977.56;10486325;28;20037;-75
2021/04/12 08:00:43;;;;;;;2.70;0.50;;;;;;;7.08;57.26;97989.81;10485965;28;20051;-75
2021/04/12 08:06:33;;;;;;;3.45;0.50;;;;;;;6.95;57.91;97995.66;10485146;28;20048;-75
2021/04/12 08:12:24;;;;;;;0.70;0.30;;;;;;;6.73;58.17;97999.28;10486530;28;20128;-75
2021/04/12 08:18:37;;;;;;;0.80;0.43;;;;;;;6.73;57.39;98008.31;10485916;28;20403;-75
2021/04/12 08:24:05;;;;;;;4.75;0.70;;;;;;;6.87;57.45;98033.81;10485089;28;20379;-76
2021/04/12 08:30:06;;;;;;;2.67;0.30;;;;;;;6.76;57.59;98031.47;10558724;28;20044;-75
2021/04/12 08:35:31;;;;;;;0.70;0.20;;;;;;;6.52;57.42;98044.66;10512581;28;20090;-75
2021/04/12 08:41:40;;;;;;;2.10;0.20;;;;;;;6.63;57.43;98053.88;10498676;28;20379;-76
2021/04/12 08:47:16;;;;;;;0.52;0.20;;;;;;;6.51;58.30;98054.28;10498320;28;20075;-75
2021/04/12 08:53:36;;;;;;;0.60;0.20;;;;;;;6.32;58.77;98065.06;10486644;28;20040;-75
2021/04/12 08:59:20;;;;;;;0.63;0.28;;;;;;;6.17;58.54;98081.72;10497858;28;20097;-75
2021/04/12 09:05:02;;;;;;;0.60;0.20;;;;;;;6.15;59.16;98103.72;10483138;28;20064;-75
2021/04/12 09:11:17;;;;;;;1.67;0.30;;;;;;;6.17;58.66;98117.75;10485225;28;20040;-76
2021/04/12 09:17:34;;;;;;;1.13;0.30;;;;;;;6.23;58.78;98123.88;10468392;28;20491;-76
2021/04/12 09:23:09;;;;;;;0.75;0.30;;;;;;;6.23;58.79;98123.88;10497116;28;20048;-75
2021/04/12 09:29:02;;;;;;;0.52;0.30;;;;;;;6.17;59.22;98132.34;10482979;28;20048;-75
2021/04/12 09:34:42;;;;;;;0.68;0.30;;;;;;;6.29;59.78;98138.28;10504559;28;20048;-77
2021/04/12 09:40:38;;;;;;;0.60;0.30;;;;;;;6.29;59.28;98150.09;10514214;28;20106;-77
2021/04/12 09:46:51;;;;;;;0.90;0.40;;;;;;;6.54;59.61;98153.00;10504281;28;20536;-76
2021/04/12 09:52:45;;;;;;;0.88;0.60;;;;;;;6.72;59.13;98164.25;10520264;28;20053;-77
2021/04/12 09:58:57;;;;;;;1.55;0.68;;;;;;;6.78;59.45;98164.81;10503881;28;20049;-76
2021/04/12 10:04:47;;;;;;;2.65;0.82;;;;;;;7.14;59.47;98172.81;10532245;28;20052;-77
2021/04/12 10:10:27;;;;;;;1.05;0.45;;;;;;;7.45;59.02;98179.72;10511183;28;20052;-76
2021/04/12 10:16:42;;;;;;;0.80;0.38;;;;;;;7.94;58.36;98185.91;10515491;28;20048;-76
2021/04/12 10:22:10;;;;;;;1.25;0.50;;;;;;;8.16;58.06;98203.72;10500585;28;20059;-76
2021/04/12 10:27:47;;;;;;;0.80;0.30;;;;;;;8.12;58.41;98209.69;10489738;28;20106;-77
2021/04/12 10:33:16;;;;;;;0.70;0.30;;;;;;;8.10;58.04;98220.63;10503517;28;20037;-78
2021/04/12 10:38:38;;;;;;;2.75;0.55;;;;;;;8.08;58.34;98236.41;10476124;28;20042;-77
2021/04/12 10:44:35;;;;;;;1.35;0.40;;;;;;;8.11;58.12;98240.84;10503286;28;20045;-77
2021/04/12 10:50:13;;;;;;;2.42;0.45;;;;;;;8.13;57.78;98252.13;10494427;28;20049;-76
2021/04/12 10:55:46;;;;;;;1.33;0.30;;;;;;;7.74;57.83;98255.13;10490172;28;20037;-77
2021/04/12 11:01:22;;;;;;;0.90;0.35;;;;;;;7.67;58.13;98250.34;10485216;28;20040;-78
2021/04/12 11:07:51;;;;;;;1.15;0.57;;;;;;;7.71;58.25;98250.69;10497066;28;20048;-78
2021/04/12 11:13:48;;;;;;;1.00;0.50;;;;;;;7.50;58.14;98258.56;10521252;28;20056;-77
2021/04/12 11:19:19;;;;;;;0.80;0.30;;;;;;;7.08;58.12;98264.63;10488228;28;20044;-75
2021/04/12 11:25:01;;;;;;;0.90;0.40;;;;;;;6.80;58.46;98284.28;10515546;28;20479;-76
2021/04/12 11:30:35;;;;;;;0.70;0.30;;;;;;;6.69;58.96;98301.31;10536557;28;20044;-75
2021/04/12 11:36:19;;;;;;;1.30;0.40;;;;;;;6.65;59.40;98312.03;10543919;28;20465;-75
2021/04/12 11:42:01;;;;;;;1.63;0.50;;;;;;;6.57;58.98;98334.97;10541814;28;20055;-76
2021/04/12 11:47:48;;;;;;;1.73;0.40;;;;;;;6.49;58.90;98339.78;10540801;28;20055;-78
2021/04/12 11:53:21;;;;;;;1.05;0.50;;;;;;;6.43;59.63;98317.03;10532704;28;20115;-78
2021/04/12 11:58:52;;;;;;;0.95;0.40;;;;;;;6.99;59.60;98329.06;10518281;28;20028;-76
2021/04/12 12:04:46;;;;;;;0.90;0.40;;;;;;;7.33;59.01;98333.44;10504342;28;20048;-75
2021/04/12 12:10:21;;;;;;;1.20;0.68;;;;;;;7.57;59.13;98338.38;10560954;27;20036;-79
2021/04/12 12:16:32;;;;;;;1.67;1.13;;;;;;;7.52;58.51;98335.78;10513073;28;20055;-77
2021/04/12 12:22:31;;;;;;;1.05;0.50;;;;;;;7.81;58.77;98336.25;10531395;28;20050;-76
2021/04/12 12:28:55;;;;;;;1.00;0.40;;;;;;;8.25;58.64;98323.41;10528582;28;20043;-78
2021/04/12 12:34:54;;;;;;;0.73;0.40;;;;;;;8.12;57.65;98337.59;10560162;28;20060;-77
2021/04/12 12:40:52;;;;;;;0.70;0.32;;;;;;;7.67;58.34;98344.09;10526904;28;20054;-80
2021/04/12 12:46:24;;;;;;;0.90;0.30;;;;;;;7.53;58.32;98346.34;10565695;28;20052;-78
2021/04/12 12:52:00;;;;;;;1.40;0.57;;;;;;;7.40;58.49;98338.22;10539328;28;20051;-80
2021/04/12 12:57:26;;;;;;;1.30;0.40;;;;;;;7.03;58.66;98359.94;10552511;28;20097;-80
2021/04/12 13:02:46;;;;;;;0.85;0.30;;;;;;;6.80;58.72;98365.50;10550376;28;20059;-80
2021/04/12 13:08:14;;;;;;;0.60;0.38;;;;;;;6.49;59.46;98364.00;10549712;28;20063;-78
2021/04/12 13:13:35;;;;;;;1.85;0.65;;;;;;;6.55;59.74;98370.84;10560763;28;20048;-77
2021/04/12 13:19:00;;;;;;;1.48;0.30;;;;;;;6.71;59.94;98366.06;10525399;28;20044;-76
2021/04/12 13:24:33;;;;;;;0.70;0.40;;;;;;;6.95;59.62;98384.22;10497793;28;20044;-79
2021/04/12 13:29:59;;;;;;;0.60;0.30;;;;;;;7.53;58.97;98378.94;10528182;28;20039;-78
2021/04/12 13:35:21;;;;;;;1.20;0.40;;;;;;;7.75;58.97;98389.25;10526092;28;20040;-77
2021/04/12 13:41:00;;;;;;;1.00;0.50;;;;;;;7.82;58.53;98404.44;10539468;28;20044;-76
2021/04/12 13:46:30;;;;;;;2.33;0.50;;;;;;;8.04;58.26;98409.19;10525363;28;20101;-76
2021/04/12 13:51:56;;;;;;;0.80;0.50;;;;;;;8.20;58.10;98398.72;10530769;28;20040;-79
2021/04/12 13:57:33;;;;;;;0.70;0.50;;;;;;;8.16;57.93;98412.28;10542282;28;20036;-76
2021/04/12 14:03:25;;;;;;;2.15;0.60;;;;;;;8.36;58.19;98410.53;10532260;28;20055;-75
2021/04/12 14:08:53;;;;;;;1.13;0.70;;;;;;;8.39;57.37;98428.88;10545504;28;20067;-76
2021/04/12 14:14:41;;;;;;;1.58;0.60;;;;;;;7.83;57.42;98425.38;10517840;28;20395;-79
2021/04/12 14:20:10;;;;;;;1.30;0.70;;;;;;;7.73;58.16;98425.97;10532173;28;20490;-77
2021/04/12 14:25:38;;;;;;;1.90;1.02;;;;;;;7.90;58.08;98432.94;10531556;28;20044;-77
2021/04/12 14:31:02;;;;;;;2.95;1.08;;;;;;;7.95;58.27;98440.34;10517500;28;20044;-77
2021/04/12 14:36:27;;;;;;;2.67;1.20;;;;;;;7.77;58.20;98452.63;10517484;28;20080;-77
2021/04/12 14:42:06;;;;;;;1.58;0.80;;;;;;;7.58;57.92;98469.69;10502733;28;20052;-77
2021/04/12 14:47:29;;;;;;;3.15;1.42;;;;;;;7.46;58.58;98470.06;10513769;28;20118;-76
2021/04/12 14:52:52;;;;;;;3.25;0.93;;;;;;;7.43;58.41;98482.31;10504846;28;20379;-76
2021/04/12 14:58:21;;;;;;;2.08;0.90;;;;;;;7.23;58.84;98491.53;10508255;28;20051;-75
2021/04/12 15:04:03;;;;;;;8.27;1.40;;;;;;;7.31;59.05;98488.78;10516448;28;20049;-75
2021/04/12 15:09:29;;;;;;;2.65;1.05;;;;;;;7.13;58.56;98487.81;10504001;28;20039;-75
2021/04/12 15:15:00;;;;;;;2.30;1.10;;;;;;;6.84;59.04;98490.00;10529860;28;20044;-76
2021/04/12 15:20:52;;;;;;;2.03;0.90;;;;;;;6.45;59.45;98499.50;10517053;28;20428;-76
2021/04/12 15:26:31;;;;;;;3.17;0.80;;;;;;;6.41;60.02;98493.59;10496071;28;20048;-76
2021/04/12 15:32:02;;;;;;;1.80;1.10;;;;;;;6.29;60.12;98504.25;10501600;28;20127;-77
2021/04/12 15:37:26;;;;;;;1.85;1.00;;;;;;;6.11;60.32;98505.28;10515941;28;20040;-77
2021/04/12 15:42:49;;;;;;;2.60;0.95;;;;;;;5.95;60.73;98505.19;10525222;28;20039;-77
2021/04/12 15:48:25;;;;;;;2.05;0.77;;;;;;;5.94;60.47;98498.16;10504011;28;20040;-77
2021/04/12 15:53:44;;;;;;;1.52;0.60;;;;;;;5.81;61.92;98495.47;10486540;28;20041;-76
2021/04/12 15:59:37;;;;;;;3.38;0.77;;;;;;;5.69;61.25;98511.66;10486268;28;20044;-75
2021/04/12 16:05:28;;;;;;;3.13;0.77;;;;;;;5.59;61.65;98523.75;10486502;28;20510;-79
2021/04/12 16:10:56;;;;;;;1.50;0.90;;;;;;;5.49;61.24;98522.72;10485963;28;20090;-77
2021/04/12 16:16:28;;;;;;;1.60;0.90;;;;;;;5.35;62.14;98533.91;10487774;28;20041;-80
2021/04/12 16:22:07;;;;;;;3.28;1.08;;;;;;;5.30;62.25;98537.53;10473304;28;20127;-78
2021/04/12 16:27:46;;;;;;;1.83;1.23;;;;;;;5.23;62.82;98552.06;10560843;28;20108;-78
2021/04/12 16:33:14;;;;;;;1.58;1.10;;;;;;;5.17;62.78;98566.03;10544314;28;20043;-79
2021/04/12 16:38:44;;;;;;;3.45;1.30;;;;;;;5.16;63.10;98561.03;10568317;28;20051;-78
2021/04/12 16:44:08;;;;;;;2.30;1.25;;;;;;;5.18;63.10;98570.28;10542844;28;20414;-78
2021/04/12 16:49:40;;;;;;;3.05;1.38;;;;;;;5.12;63.17;98580.00;10511351;28;20047;-78
2021/04/12 16:55:21;;;;;;;1.60;1.20;;;;;;;5.14;63.08;98585.75;10499822;28;20044;-80
2021/04/12 17:00:50;;;;;;;1.75;1.08;;;;;;;5.03;63.01;98591.53;10539253;28;20036;-80
2021/04/12 17:06:17;;;;;;;3.55;1.00;;;;;;;4.94;63.77;98589.22;10499337;28;20048;-79
2021/04/12 17:12:08;;;;;;;2.15;0.70;;;;;;;4.81;63.81;98601.78;10499122;28;20479;-78
2021/04/12 17:18:15;;;;;;;1.77;0.82;;;;;;;4.74;63.68;98610.00;10471907;28;20059;-79
2021/04/12 17:24:21;;;;;;;3.25;0.80;;;;;;;4.70;63.88;98615.09;10477970;28;20060;-80
2021/04/12 17:29:50;;;;;;;1.90;1.05;;;;;;;4.63;63.66;98616.47;10540245;28;20045;-84
2021/04/12 17:35:28;;;;;;;1.98;0.90;;;;;;;4.58;64.46;98615.31;10525066;28;20044;-82
2021/04/12 17:41:02;;;;;;;2.55;1.10;;;;;;;4.56;64.43;98633.72;10519541;28;20043;-83
2021/04/12 17:46:40;;;;;;;2.88;1.10;;;;;;;4.53;64.69;98640.31;10510415;28;20020;-82
2021/04/12 17:52:07;;;;;;;1.92;1.10;;;;;;;4.50;64.77;98652.44;10520463;28;20071;-81
2021/04/12 17:57:33;;;;;;;3.15;1.30;;;;;;;4.43;64.75;98655.84;10502029;28;20039;-81
2021/04/12 18:03:00;;;;;;;3.58;1.38;;;;;;;4.44;65.04;98674.69;10513869;28;20048;-80
2021/04/12 18:08:39;;;;;;;3.70;2.63;;;;;;;4.45;64.79;98667.13;10469668;28;20048;-79
2021/04/12 18:13:58;;;;;;;3.10;2.42;;;;;;;4.31;65.09;98680.94;10497465;28;20372;-80
2021/04/12 18:19:29;;;;;;;4.60;2.22;;;;;;;4.19;65.16;98679.63;10515581;28;20051;-80
2021/04/12 18:25:03;;;;;;;2.67;2.22;;;;;;;4.15;65.96;98693.03;10486812;28;20040;-79
2021/04/12 18:30:30;;;;;;;4.07;2.70;;;;;;;4.17;66.01;98692.50;10483505;28;20124;-80
2021/04/12 18:36:04;;;;;;;4.28;2.60;;;;;;;4.09;65.90;98700.66;10488666;28;20036;-79
2021/04/12 18:41:31;;;;;;;5.25;2.90;;;;;;;4.14;65.78;98704.59;10490471;28;20051;-80
2021/04/12 18:47:31;;;;;;;4.53;2.80;;;;;;;4.13;65.97;98712.13;10491030;28;20040;-79
2021/04/12 18:53:09;;;;;;;5.88;3.42;;;;;;;4.10;66.06;98707.69;10519161;28;20482;-79
2021/04/12 18:58:45;;;;;;;5.18;2.90;;;;;;;4.13;66.16;98717.66;10493153;28;20040;-81
2021/04/12 19:04:29;;;;;;;4.10;2.78;;;;;;;4.13;66.46;98731.47;10503793;28;20057;-80
2021/04/12 19:10:03;;;;;;;4.87;3.20;;;;;;;4.14;66.34;98735.00;10519284;28;20068;-78
2021/04/12 19:16:01;;;;;;;4.40;3.43;;;;;;;4.16;66.51;98732.47;10517666;28;20044;-80
2021/04/12 19:22:03;;;;;;;8.32;3.38;;;;;;;4.18;66.32;98730.66;10491537;28;20051;-80
2021/04/12 19:27:50;;;;;;;7.35;3.38;;;;;;;4.27;66.47;98729.50;10502290;28;20044;-81
2021/04/12 19:33:34;;;;;;;6.60;3.03;;;;;;;4.30;66.51;98725.69;10517301;28;20040;-80
2021/04/12 19:39:07;;;;;;;5.50;3.15;;;;;;;4.29;66.86;98727.69;10487787;28;20051;-79
2021/04/12 19:44:51;;;;;;;7.28;3.65;;;;;;;4.31;66.97;98725.16;10487759;28;20051;-79
2021/04/12 19:55:56;;;;;;;7.30;3.83;;;;;;;4.28;66.62;98722.72;10492298;28;20063;-82
2021/04/12 20:01:38;;;;;;;6.78;3.72;;;;;;;4.29;66.25;98738.75;10437864;28;20068;-87
2021/04/12 20:07:04;;;;;;;6.30;3.53;;;;;;;4.27;66.74;98726.75;10487085;28;20072;-90
2021/04/12 20:13:16;;;;;;;7.00;3.75;;;;;;;4.29;67.08;98727.69;10467640;28;20049;-89
2021/04/12 20:19:17;;;;;;;7.38;5.03;;;;;;;4.32;66.48;98732.16;10469260;28;20052;-87
2021/04/12 20:25:04;;;;;;;5.45;3.97;;;;;;;4.30;66.52;98725.69;10459351;28;20045;-81
2021/04/12 20:30:34;;;;;;;8.65;4.50;;;;;;;4.29;67.06;98727.69;10453684;28;20155;-81
2021/04/12 20:35:55;;;;;;;7.72;4.22;;;;;;;4.20;67.19;98719.06;10435250;28;20072;-81
2021/04/12 20:42:02;;;;;;;12.80;8.18;;;;;;;4.16;66.92;98721.41;10447166;28;20048;-81
2021/04/12 20:47:57;;;;;;;9.02;4.22;;;;;;;4.23;67.33;98718.00;10463907;28;20506;-82
2021/04/12 20:53:19;;;;;;;10.95;6.00;;;;;;;4.23;66.85;98706.94;10461825;28;20064;-82
2021/04/12 20:59:02;;;;;;;10.15;7.78;;;;;;;4.18;66.86;98713.34;10448679;28;20538;-82
2021/04/12 21:04:50;;;;;;;8.90;6.60;;;;;;;4.06;68.25;98718.31;10453990;28;20060;-82
2021/04/12 21:10:18;;;;;;;10.95;8.10;;;;;;;3.98;67.25;98726.47;10478842;28;20045;-82
2021/04/12 21:15:46;;;;;;;10.93;8.00;;;;;;;3.99;68.14;98716.16;10475003;28;20052;-83
2021/04/12 21:21:23;;;;;;;16.90;11.77;;;;;;;3.98;67.38;98731.97;10421526;28;20099;-82
2021/04/12 21:26:58;;;;;;;10.93;8.13;;;;;;;3.97;67.55;98724.97;10436804;28;20040;-82
2021/04/12 21:32:24;;;;;;;14.30;7.75;;;;;;;3.93;68.22;98730.03;10436565;28;20431;-82
2021/04/12 21:37:44;;;;;;;11.30;9.07;;;;;;;3.89;68.38;98737.91;10448772;28;20052;-82
2021/04/12 21:43:32;;;;;;;12.10;9.10;;;;;;;3.87;67.87;98742.47;10461653;28;20041;-81
2021/04/12 21:49:14;;;;;;;12.82;8.75;;;;;;;3.86;68.17;98743.72;10450223;28;20052;-81
2021/04/12 21:55:26;;;;;;;11.68;8.30;;;;;;;3.77;68.31;98747.63;10416539;28;20096;-81
2021/04/12 22:01:25;;;;;;;9.60;8.30;;;;;;;3.78;68.12;98740.84;10407936;28;20496;-81
2021/04/12 22:06:57;;;;;;;14.57;8.70;;;;;;;3.79;68.43;98742.31;10410403;28;20037;-82
2021/04/12 22:12:38;;;;;;;13.43;9.10;;;;;;;3.83;69.15;98739.25;10414198;28;20033;-82
2021/04/12 22:18:40;;;;;;;11.57;8.40;;;;;;;3.81;68.92;98730.75;10441389;28;20049;-82
2021/04/12 22:24:42;;;;;;;11.88;8.43;;;;;;;3.78;68.34;98740.84;10403030;28;20041;-82
2021/04/12 22:30:42;;;;;;;11.68;8.20;;;;;;;3.81;68.49;98727.97;10430207;28;20129;-82
2021/04/12 22:42:14;;;;;;;9.82;6.85;;;;;;;3.69;68.83;98725.41;10429160;28;20046;-82
2021/04/12 22:47:58;;;;;;;11.95;7.63;;;;;;;3.65;68.79;98727.69;10394824;28;20049;-82
2021/04/12 22:53:27;;;;;;;9.68;6.55;;;;;;;3.68;69.28;98732.19;10436171;28;20503;-82
2021/04/12 22:59:07;;;;;;;9.60;6.25;;;;;;;3.67;68.96;98725.19;10456048;28;20469;-82
2021/04/12 23:04:36;;;;;;;11.30;7.32;;;;;;;3.70;68.77;98728.91;10458497;28;20041;-82
2021/04/12 23:09:58;;;;;;;8.45;6.32;;;;;;;3.64;68.82;98728.97;10473067;28;20041;-82
2021/04/12 23:15:32;;;;;;;11.35;7.07;;;;;;;3.66;68.79;98728.44;10430867;28;20120;-82
2021/04/12 23:21:31;;;;;;;9.95;6.43;;;;;;;3.69;68.97;98724.66;10463127;28;20041;-82
2021/04/12 23:26:56;;;;;;;8.70;5.95;;;;;;;3.71;68.99;98731.13;10457706;28;20094;-82
2021/04/12 23:32:19;;;;;;;9.70;5.35;;;;;;;3.71;69.02;98724.88;10459602;28;20045;-82
2021/04/12 23:37:43;;;;;;;11.43;5.90;;;;;;;3.69;69.02;98733.69;10444362;28;20052;-82
2021/04/12 23:43:04;;;;;;;10.90;5.80;;;;;;;3.68;68.97;98734.94;10458382;28;20041;-82
2021/04/12 23:48:24;;;;;;;10.65;5.28;;;;;;;3.60;69.20;98734.06;10444758;28;20041;-82
2021/04/12 23:54:41;;;;;;;7.50;4.60;;;;;;;3.57;69.31;98731.59;10454745;28;20052;-81
