Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:01:40;;;;;;;60.42;26.52;;;-3.20;96.50;;;;;;4156265;28;20275;-59
2022/03/19 00:03:42;;;;;;;64.13;26.95;;;-3.20;97.20;;;;;;4157527;28;20079;-57
2022/03/19 00:05:43;;;;;;;59.15;26.77;;;-3.30;98.70;;;;;;4158132;28;20101;-55
2022/03/19 00:07:44;;;;;;;69.00;26.40;;;-3.30;97.60;;;;;;4160642;28;20025;-64
2022/03/19 00:09:46;;;;;;;69.75;29.67;;;-3.40;98.30;;;;;;4174298;28;20278;-65
2022/03/19 00:11:48;;;;;;;66.90;29.98;;;-3.40;98.10;;;;;;4175120;28;20474;-57
2022/03/19 00:13:50;;;;;;;59.33;28.38;;;-3.50;97.90;;;;;;4175610;28;20024;-56
2022/03/19 00:15:51;;;;;;;65.60;28.83;;;-3.50;98.10;;;;;;4176138;28;20090;-60
2022/03/19 00:17:54;;;;;;;81.40;29.73;;;-3.50;98.10;;;;;;4176650;28;20335;-52
2022/03/19 00:19:55;;;;;;;65.63;29.02;;;-3.50;98.50;;;;;;4175975;28;20295;-57
2022/03/19 00:21:56;;;;;;;75.35;29.35;;;-3.40;98.40;;;;;;4177066;28;20029;-53
2022/03/19 00:23:57;;;;;;;76.10;28.85;;;-3.40;98.70;;;;;;4168834;28;20045;-59
2022/03/19 00:25:58;;;;;;;69.90;28.57;;;-3.50;99.10;;;;;;4159985;28;20034;-55
2022/03/19 00:28:00;;;;;;;67.80;28.85;;;-3.50;99.50;;;;;;4158526;28;20263;-55
2022/03/19 00:30:01;;;;;;;61.00;26.45;;;-3.50;99.30;;;;;;4160855;28;20119;-55
2022/03/19 00:32:02;;;;;;;68.18;28.30;;;-3.40;99.30;;;;;;4159035;28;20541;-57
2022/03/19 00:34:03;;;;;;;58.60;24.93;;;-3.40;99.10;;;;;;4169457;28;20052;-57
2022/03/19 00:36:05;;;;;;;56.05;22.65;;;-3.40;99.00;;;;;;4175245;28;21078;-59
2022/03/19 00:38:06;;;;;;;54.40;21.88;;;-3.50;99.60;;;;;;4176018;28;20078;-57
2022/03/19 00:40:08;;;;;;;54.75;23.10;;;-3.60;99.90;;;;;;4172456;28;20071;-56
2022/03/19 00:42:10;;;;;;;53.72;23.13;;;-3.60;99.90;;;;;;4175902;28;20060;-60
2022/03/19 00:44:11;;;;;;;51.67;21.67;;;-3.70;99.90;;;;;;4175119;28;20074;-58
2022/03/19 00:46:13;;;;;;;43.63;20.17;;;-3.70;99.90;;;;;;4175677;28;20514;-59
2022/03/19 00:48:15;;;;;;;41.70;19.15;;;-3.80;99.90;;;;;;4176146;28;21518;-53
2022/03/19 00:50:17;;;;;;;48.42;19.70;;;-3.90;99.90;;;;;;4175267;28;20070;-56
2022/03/19 00:52:18;;;;;;;44.38;19.40;;;-3.90;99.90;;;;;;4176301;28;20877;-67
2022/03/19 00:54:19;;;;;;;52.88;20.67;;;-3.80;99.90;;;;;;4164946;28;20049;-59
2022/03/19 00:56:20;;;;;;;47.83;20.77;;;-3.90;99.90;;;;;;4159651;28;20064;-66
2022/03/19 00:58:21;;;;;;;47.38;18.90;;;-3.80;99.90;;;;;;4168084;28;20485;-61
2022/03/19 01:00:25;;;;;;;50.15;21.17;;;-3.90;99.90;;;;;;4176221;28;20037;-61
2022/03/19 01:02:26;;;;;;;51.13;22.85;;;-3.90;99.90;;;;;;4161471;28;20033;-57
2022/03/19 01:04:27;;;;;;;49.67;23.05;;;-3.90;99.90;;;;;;4160805;28;20033;-60
2022/03/19 01:06:29;;;;;;;72.35;26.73;;;-3.80;99.90;;;;;;4158069;28;20079;-58
2022/03/19 01:08:30;;;;;;;57.53;23.05;;;-3.90;99.90;;;;;;4159635;28;20087;-57
2022/03/19 01:10:32;;;;;;;54.88;23.20;;;-3.90;99.90;;;;;;4157927;28;20033;-59
2022/03/19 01:12:33;;;;;;;56.63;24.40;;;-3.80;99.90;;;;;;4159226;28;20473;-67
2022/03/19 01:14:34;;;;;;;61.33;26.73;;;-3.80;99.90;;;;;;4160113;28;20095;-56
2022/03/19 01:16:35;;;;;;;60.67;26.08;;;-3.80;99.90;;;;;;4158088;28;20448;-58
2022/03/19 01:18:37;;;;;;;58.95;25.98;;;-3.80;99.90;;;;;;4159075;28;20034;-67
2022/03/19 01:20:38;;;;;;;56.90;23.42;;;-3.80;99.90;;;;;;4158593;28;20064;-56
2022/03/19 01:22:42;;;;;;;57.60;24.70;;;-3.90;99.90;;;;;;4159503;28;20810;-60
2022/03/19 01:24:43;;;;;;;52.10;24.48;;;-3.90;99.90;;;;;;4159303;28;20071;-60
2022/03/19 01:26:44;;;;;;;58.97;24.40;;;-3.90;99.90;;;;;;4159510;28;20083;-56
2022/03/19 01:28:45;;;;;;;66.90;25.15;;;-3.90;99.90;;;;;;4158248;28;20042;-56
2022/03/19 01:30:46;;;;;;;55.13;24.98;;;-4.00;99.90;;;;;;4159418;28;20021;-57
2022/03/19 01:32:47;;;;;;;56.80;24.85;;;-4.00;99.90;;;;;;4158405;28;20045;-56
2022/03/19 01:34:48;;;;;;;53.80;22.35;;;-4.00;99.90;;;;;;4159437;28;20079;-58
2022/03/19 01:36:50;;;;;;;49.05;22.25;;;-4.10;99.90;;;;;;4171272;28;20048;-55
2022/03/19 01:38:51;;;;;;;52.53;21.55;;;-4.10;99.90;;;;;;4175995;28;20766;-57
2022/03/19 01:40:52;;;;;;;56.13;21.05;;;-4.20;99.90;;;;;;4170204;28;20071;-53
2022/03/19 01:42:53;;;;;;;47.20;21.27;;;-4.30;99.90;;;;;;4159114;28;20474;-57
2022/03/19 01:44:55;;;;;;;58.88;23.92;;;-4.30;99.90;;;;;;4158780;28;20091;-56
2022/03/19 01:47:10;;;;;;;50.17;21.45;;;-4.40;99.90;;;;;;4175071;28;20029;-57
2022/03/19 01:49:11;;;;;;;55.50;22.30;;;-4.40;99.90;;;;;;4175175;28;20047;-57
2022/03/19 01:51:12;;;;;;;52.35;21.45;;;-4.50;99.90;;;;;;4175054;28;20777;-66
2022/03/19 01:53:13;;;;;;;57.97;22.60;;;-4.50;99.90;;;;;;4174781;28;20419;-57
2022/03/19 01:55:18;;;;;;;58.50;23.08;;;-4.50;99.90;;;;;;4170851;28;20057;-57
2022/03/19 01:57:22;;;;;;;45.30;19.77;;;-4.50;99.90;;;;;;4175142;28;20094;-63
2022/03/19 01:59:26;;;;;;;50.78;20.05;;;-4.50;99.90;;;;;;4174145;28;20029;-59
2022/03/19 02:01:27;;;;;;;56.65;23.45;;;-4.60;99.90;;;;;;4175761;28;20037;-48
2022/03/19 02:03:28;;;;;;;56.55;24.02;;;-4.60;99.90;;;;;;4173928;28;20032;-68
2022/03/19 02:05:30;;;;;;;61.17;24.65;;;-4.60;99.90;;;;;;4187869;28;20044;-57
2022/03/19 02:07:31;;;;;;;57.63;23.25;;;-4.60;99.90;;;;;;4190583;28;20484;-59
2022/03/19 02:09:33;;;;;;;60.22;22.55;;;-4.60;99.90;;;;;;4191647;28;20090;-56
2022/03/19 02:11:35;;;;;;;58.22;22.33;;;-4.50;99.90;;;;;;4190501;28;20478;-54
2022/03/19 02:13:37;;;;;;;59.28;23.15;;;-4.60;99.90;;;;;;4189191;28;20032;-56
2022/03/19 02:15:38;;;;;;;49.58;23.05;;;-4.60;99.90;;;;;;4173511;28;20033;-56
2022/03/19 02:17:39;;;;;;;60.80;23.17;;;-4.60;99.90;;;;;;4174929;28;20036;-53
2022/03/19 02:19:51;;;;;;;53.13;23.52;;;-4.60;99.90;;;;;;4174363;28;20096;-55
2022/03/19 02:21:52;;;;;;;54.58;23.08;;;-4.70;99.90;;;;;;4175115;28;20028;-59
2022/03/19 02:26:17;;;;;;;53.72;23.30;;;-4.70;99.90;;;;;;4158563;28;20115;-56
2022/03/19 02:28:18;;;;;;;59.83;24.08;;;-4.70;99.90;;;;;;4156336;28;20041;-55
2022/03/19 02:30:20;;;;;;;53.60;22.75;;;-4.80;99.90;;;;;;4172692;28;20103;-56
2022/03/19 02:32:21;;;;;;;53.83;21.27;;;-4.80;99.90;;;;;;4157232;28;20033;-57
2022/03/19 02:34:23;;;;;;;49.47;19.80;;;-4.80;99.90;;;;;;4156951;28;20119;-57
2022/03/19 02:36:24;;;;;;;50.38;22.30;;;-4.80;99.90;;;;;;4157466;28;20099;-56
2022/03/19 02:38:25;;;;;;;52.30;22.13;;;-4.80;99.90;;;;;;4156778;28;20107;-60
2022/03/19 02:40:26;;;;;;;52.25;22.30;;;-4.80;99.90;;;;;;4157779;28;20045;-58
2022/03/19 02:42:28;;;;;;;55.50;24.40;;;-4.70;99.90;;;;;;4155394;28;20029;-55
2022/03/19 02:44:31;;;;;;;56.10;21.27;;;-4.70;99.90;;;;;;4157652;28;20099;-55
2022/03/19 02:46:56;;;;;;;57.03;23.17;;;-4.70;99.90;;;;;;4156766;28;20108;-52
2022/03/19 02:48:57;;;;;;;62.38;23.70;;;-4.70;99.90;;;;;;4157214;28;20095;-55
2022/03/19 02:50:58;;;;;;;52.55;23.70;;;-4.60;99.90;;;;;;4156358;28;20143;-58
2022/03/19 02:53:02;;;;;;;57.33;24.50;;;-4.60;99.90;;;;;;4162019;28;20049;-56
2022/03/19 02:55:03;;;;;;;53.70;24.38;;;-4.60;99.90;;;;;;4172942;28;20041;-58
2022/03/19 02:57:04;;;;;;;55.90;24.30;;;-4.50;99.90;;;;;;4174020;28;20519;-58
2022/03/19 02:59:18;;;;;;;67.68;27.83;;;-4.50;99.90;;;;;;4169129;28;20151;-55
2022/03/19 03:01:19;;;;;;;60.88;26.08;;;-4.50;99.90;;;;;;4157974;28;20053;-55
2022/03/19 03:03:20;;;;;;;58.72;25.23;;;-4.50;99.90;;;;;;4156619;28;20115;-58
2022/03/19 03:05:21;;;;;;;60.03;25.00;;;-4.50;99.90;;;;;;4158121;28;20032;-58
2022/03/19 03:07:22;;;;;;;63.75;26.45;;;-4.40;99.90;;;;;;4156630;28;20037;-55
2022/03/19 03:09:25;;;;;;;54.13;25.58;;;-4.40;99.90;;;;;;4158690;28;20083;-57
2022/03/19 03:11:26;;;;;;;62.65;24.45;;;-4.40;99.90;;;;;;4156915;28;20029;-58
2022/03/19 03:13:27;;;;;;;56.78;23.60;;;-4.50;99.90;;;;;;4162685;28;20037;-53
2022/03/19 03:15:28;;;;;;;60.78;25.15;;;-4.50;99.90;;;;;;4173505;28;20028;-55
2022/03/19 03:17:30;;;;;;;51.03;24.98;;;-4.50;99.90;;;;;;4172785;28;20477;-58
2022/03/19 03:19:32;;;;;;;59.97;26.23;;;-4.50;99.90;;;;;;4173142;28;20086;-56
2022/03/19 03:21:35;;;;;;;56.25;26.40;;;-4.50;99.90;;;;;;4171875;28;20045;-58
2022/03/19 03:23:36;;;;;;;56.83;24.95;;;-4.50;99.90;;;;;;4174018;28;20083;-59
2022/03/19 03:25:37;;;;;;;52.63;23.88;;;-4.50;99.90;;;;;;4173091;28;20118;-61
2022/03/19 03:27:38;;;;;;;54.58;25.95;;;-4.50;99.90;;;;;;4172687;28;20075;-56
2022/03/19 03:29:40;;;;;;;55.10;25.40;;;-4.50;99.90;;;;;;4155942;28;20107;-51
2022/03/19 03:31:41;;;;;;;58.55;23.95;;;-4.50;99.90;;;;;;4157717;28;20045;-56
2022/03/19 03:33:42;;;;;;;60.47;25.40;;;-4.60;99.90;;;;;;4156948;28;20038;-56
2022/03/19 03:35:44;;;;;;;60.78;23.98;;;-4.60;99.90;;;;;;4157474;28;20506;-54
2022/03/19 03:37:45;;;;;;;55.60;24.55;;;-4.60;99.90;;;;;;4156979;28;20053;-58
2022/03/19 03:39:46;;;;;;;62.42;23.48;;;-4.60;99.90;;;;;;4156780;28;20025;-55
2022/03/19 03:41:48;;;;;;;66.57;25.42;;;-4.70;99.90;;;;;;4156169;28;20817;-56
2022/03/19 03:43:50;;;;;;;55.85;23.42;;;-4.70;99.90;;;;;;4168293;28;20404;-54
2022/03/19 03:45:51;;;;;;;62.15;25.20;;;-4.80;99.90;;;;;;4173281;28;20533;-60
2022/03/19 03:47:53;;;;;;;57.45;24.13;;;-4.90;99.90;;;;;;4172793;28;20102;-59
2022/03/19 03:49:55;;;;;;;51.58;22.02;;;-5.00;99.90;;;;;;4173542;28;20033;-56
2022/03/19 03:51:56;;;;;;;54.90;23.05;;;-5.10;99.90;;;;;;4172666;28;20041;-56
2022/03/19 03:53:58;;;;;;;56.83;23.25;;;-5.20;99.90;;;;;;4168917;28;20079;-58
2022/03/19 03:55:59;;;;;;;56.72;23.33;;;-5.30;99.90;;;;;;4172279;28;20087;-57
2022/03/19 03:58:01;;;;;;;57.90;23.92;;;-5.30;99.90;;;;;;4173616;28;20021;-55
2022/03/19 04:00:03;;;;;;;64.25;24.85;;;-5.30;99.90;;;;;;4172578;28;20032;-55
2022/03/19 04:02:05;;;;;;;50.78;22.85;;;-5.40;99.90;;;;;;4173076;28;20481;-56
2022/03/19 04:04:06;;;;;;;54.53;23.55;;;-5.40;99.90;;;;;;4172576;28;20051;-54
2022/03/19 04:06:07;;;;;;;67.10;25.75;;;-5.40;99.90;;;;;;4172289;28;20040;-62
2022/03/19 04:08:09;;;;;;;68.15;25.67;;;-5.50;99.90;;;;;;4171712;28;20083;-55
2022/03/19 04:10:10;;;;;;;59.92;25.20;;;-5.70;99.90;;;;;;4173564;28;20045;-56
2022/03/19 04:12:14;;;;;;;57.88;25.08;;;-5.70;99.90;;;;;;4172213;28;20029;-55
2022/03/19 04:14:16;;;;;;;55.85;23.45;;;-5.70;99.90;;;;;;4168218;28;20608;-56
2022/03/19 04:16:17;;;;;;;69.00;26.05;;;-5.80;99.90;;;;;;4155785;28;20097;-56
2022/03/19 04:18:18;;;;;;;62.67;24.88;;;-5.90;99.90;;;;;;4157510;28;20406;-55
2022/03/19 04:20:22;;;;;;;60.03;24.90;;;-5.90;99.90;;;;;;4157115;28;20359;-57
2022/03/19 04:22:23;;;;;;;56.13;23.98;;;-6.00;99.90;;;;;;4156258;28;20025;-55
2022/03/19 04:24:25;;;;;;;68.10;25.38;;;-6.00;99.90;;;;;;4165315;28;20400;-54
2022/03/19 04:26:26;;;;;;;62.60;22.48;;;-5.90;99.90;;;;;;4172334;28;20025;-58
2022/03/19 04:28:27;;;;;;;48.78;22.05;;;-5.90;99.90;;;;;;4173583;28;20107;-56
2022/03/19 04:30:29;;;;;;;52.95;21.73;;;-5.90;99.90;;;;;;4172308;28;20523;-56
2022/03/19 04:32:31;;;;;;;55.13;22.02;;;-5.90;99.90;;;;;;4172901;28;20044;-56
2022/03/19 04:34:32;;;;;;;49.35;19.52;;;-5.90;99.90;;;;;;4172314;28;20041;-56
2022/03/19 04:36:37;;;;;;;48.45;21.13;;;-5.90;99.90;;;;;;4173921;28;20548;-57
2022/03/19 04:38:40;;;;;;;47.03;20.23;;;-5.90;99.90;;;;;;4166905;28;20139;-58
2022/03/19 04:40:43;;;;;;;50.85;20.77;;;-5.80;99.90;;;;;;4156524;28;20033;-57
2022/03/19 04:42:44;;;;;;;44.88;19.58;;;-5.80;99.90;;;;;;4155869;28;20029;-56
2022/03/19 04:44:45;;;;;;;46.38;21.40;;;-5.80;99.90;;;;;;4164494;28;20448;-60
2022/03/19 04:46:48;;;;;;;51.95;20.35;;;-5.80;99.90;;;;;;4155873;28;20026;-56
2022/03/19 04:48:50;;;;;;;58.45;20.58;;;-5.60;99.90;;;;;;4156062;28;20611;-57
2022/03/19 04:50:51;;;;;;;54.88;22.75;;;-5.40;99.90;;;;;;4156205;28;20899;-59
2022/03/19 04:52:53;;;;;;;54.33;21.67;;;-5.20;99.90;;;;;;4157887;28;20083;-55
2022/03/19 04:54:57;;;;;;;45.28;19.98;;;-5.00;99.90;;;;;;4159201;28;20094;-57
2022/03/19 04:56:58;;;;;;;56.75;21.90;;;-4.80;99.90;;;;;;4158652;28;20054;-53
2022/03/19 04:59:01;;;;;;;50.75;19.63;;;-4.60;99.90;;;;;;4159691;28;20535;-58
2022/03/19 05:01:02;;;;;;;49.17;21.35;;;-4.30;99.90;;;;;;4159308;28;20457;-57
2022/03/19 05:03:07;;;;;;;52.42;20.98;;;-4.10;99.90;;;;;;4159671;28;20453;-55
2022/03/19 05:05:08;;;;;;;52.25;22.60;;;-3.90;99.90;;;;;;4158556;28;20049;-57
2022/03/19 05:07:10;;;;;;;44.70;20.85;;;-3.70;99.90;;;;;;4159321;28;20045;-59
2022/03/19 05:11:31;;;;;;;50.38;20.75;;;-3.40;99.90;;;;;;4173596;28;20107;-56
2022/03/19 05:13:32;;;;;;;48.60;21.27;;;-3.20;99.90;;;;;;4174609;28;20033;-55
2022/03/19 05:15:33;;;;;;;47.20;20.77;;;-3.00;99.90;;;;;;4175796;28;20040;-60
2022/03/19 05:17:35;;;;;;;43.47;19.50;;;-2.50;99.90;;;;;;4173457;28;20045;-60
2022/03/19 05:19:36;;;;;;;46.07;19.27;;;-2.30;99.90;;;;;;4175943;28;20278;-56
2022/03/19 05:21:38;;;;;;;50.93;21.77;;;-2.10;99.90;;;;;;4173940;28;20298;-56
2022/03/19 05:23:43;;;;;;;48.17;19.87;;;-1.90;99.90;;;;;;4175485;28;20282;-56
2022/03/19 05:25:44;;;;;;;51.27;20.57;;;-1.40;99.90;;;;;;4162751;28;20287;-56
2022/03/19 05:27:45;;;;;;;49.33;22.17;;;-1.20;99.90;;;;;;4158906;28;20761;-59
2022/03/19 05:29:47;;;;;;;54.10;23.63;;;-1.00;99.90;;;;;;4157804;28;20286;-55
2022/03/19 05:31:48;;;;;;;51.93;21.70;;;-0.70;99.90;;;;;;4158357;28;20663;-61
2022/03/19 05:36:09;;;;;;;43.07;18.60;;;-0.60;99.90;;;;;;4157830;28;20345;-55
2022/03/19 05:38:10;;;;;;;40.63;19.77;;;-0.30;99.90;;;;;;4157880;28;20266;-56
2022/03/19 05:40:12;;;;;;;40.03;17.83;;;0.20;99.90;;;;;;4157680;28;20263;-56
2022/03/19 05:42:13;;;;;;;40.40;18.70;;;0.70;99.90;;;;;;4158676;28;20270;-57
2022/03/19 05:44:14;;;;;;;43.37;18.90;;;1.10;99.90;;;;;;4157763;28;20282;-55
2022/03/19 05:46:15;;;;;;;39.33;18.03;;;1.70;99.90;;;;;;4158999;28;20271;-57
2022/03/19 05:48:16;;;;;;;39.53;17.87;;;2.00;97.80;;;;;;4156660;28;20270;-56
2022/03/19 05:50:18;;;;;;;41.20;17.27;;;1.70;95.70;;;;;;4157409;28;20394;-63
2022/03/19 05:52:19;;;;;;;34.37;16.17;;;1.90;97.30;;;;;;4157216;28;20777;-58
2022/03/19 05:54:21;;;;;;;34.90;15.67;;;1.80;94.70;;;;;;4158377;28;20693;-55
2022/03/19 05:56:24;;;;;;;35.33;15.57;;;1.40;94.00;;;;;;4156963;28;20298;-55
2022/03/19 05:58:25;;;;;;;37.57;15.90;;;1.30;94.60;;;;;;4164242;28;20278;-59
2022/03/19 06:00:26;;;;;;;37.37;16.70;;;1.40;94.30;;;;;;4174078;28;20270;-57
2022/03/19 06:02:27;;;;;;;36.90;17.47;;;1.70;94.30;;;;;;4174383;28;21118;-59
2022/03/19 06:04:29;;;;;;;35.57;15.03;;;2.00;94.90;;;;;;4173922;28;20278;-60
2022/03/19 06:06:30;;;;;;;29.50;13.73;;;2.10;93.60;;;;;;4174187;28;20282;-61
2022/03/19 06:08:31;;;;;;;30.80;14.50;;;2.00;92.90;;;;;;4174808;28;20269;-60
2022/03/19 06:10:35;;;;;;;33.67;15.53;;;1.80;93.20;;;;;;4173639;28;20332;-56
2022/03/19 06:12:36;;;;;;;30.70;15.33;;;2.40;93.80;;;;;;4172752;28;20749;-57
2022/03/19 06:14:39;;;;;;;31.37;15.03;;;2.20;91.80;;;;;;4173964;28;20751;-59
2022/03/19 06:16:40;;;;;;;32.23;15.40;;;2.30;92.20;;;;;;4174993;28;20306;-57
2022/03/19 06:18:46;;;;;;;29.23;13.60;;;2.10;91.20;;;;;;4172875;28;20285;-57
2022/03/19 06:20:48;;;;;;;30.57;14.03;;;2.40;91.60;;;;;;4174962;28;21292;-57
2022/03/19 06:22:49;;;;;;;31.13;14.77;;;2.30;91.50;;;;;;4172655;28;20346;-60
2022/03/19 06:24:50;;;;;;;28.13;15.07;;;2.20;91.40;;;;;;4160359;28;20344;-60
2022/03/19 06:26:51;;;;;;;32.90;14.87;;;2.60;91.90;;;;;;4156860;28;20271;-60
2022/03/19 06:28:53;;;;;;;31.53;15.93;;;3.40;91.20;;;;;;4169283;28;20999;-60
2022/03/19 06:30:54;;;;;;;30.80;14.90;;;3.30;89.60;;;;;;4172952;28;20281;-61
2022/03/19 06:32:55;;;;;;;31.57;14.97;;;2.80;90.20;;;;;;4165260;28;20299;-59
2022/03/19 06:34:57;;;;;;;26.03;12.93;;;2.80;90.70;;;;;;4168942;28;20320;-55
2022/03/19 06:39:18;;;;;;;27.33;12.35;;;2.40;90.20;;;;;;4166184;28;20956;-61
2022/03/19 06:41:21;;;;;;;30.80;13.57;;;2.10;90.30;;;;;;4174128;28;20034;-55
2022/03/19 06:43:23;;;;;;;26.30;13.03;;;1.90;90.70;;;;;;4172623;28;20293;-65
2022/03/19 06:45:26;;;;;;;25.77;13.00;;;1.70;91.00;;;;;;4173015;28;20274;-57
2022/03/19 06:47:28;;;;;;;26.50;13.77;;;1.60;91.40;;;;;;4161896;28;20294;-55
2022/03/19 06:49:29;;;;;;;24.27;13.10;;;1.70;91.90;;;;;;4173415;28;20296;-66
2022/03/19 06:51:30;;;;;;;31.70;14.10;;;2.00;92.00;;;;;;4173639;28;20278;-63
2022/03/19 06:53:31;;;;;;;47.47;18.60;;;1.80;91.80;;;;;;4172765;28;20319;-60
2022/03/19 06:55:33;;;;;;;41.73;16.23;;;1.90;91.80;;;;;;4174227;28;20274;-59
2022/03/19 06:57:34;;;;;;;28.27;13.10;;;2.10;91.60;;;;;;4172578;28;20335;-59
2022/03/19 06:59:35;;;;;;;31.83;14.30;;;2.20;91.10;;;;;;4173894;28;20270;-59
2022/03/19 07:01:36;;;;;;;27.90;12.57;;;2.20;90.80;;;;;;4171987;28;20328;-61
2022/03/19 07:03:37;;;;;;;25.57;13.10;;;2.10;90.90;;;;;;4173526;28;20270;-70
2022/03/19 07:05:39;;;;;;;29.10;13.57;;;2.20;90.90;;;;;;4172877;28;20748;-59
2022/03/19 07:07:40;;;;;;;27.73;13.23;;;2.30;90.90;;;;;;4174105;28;20285;-59
2022/03/19 07:09:41;;;;;;;28.73;13.67;;;2.30;90.80;;;;;;4172723;28;20718;-59
2022/03/19 07:11:42;;;;;;;28.10;13.00;;;2.50;90.60;;;;;;4171581;28;20332;-60
2022/03/19 07:13:43;;;;;;;27.43;13.70;;;2.70;90.20;;;;;;4172477;28;20797;-58
2022/03/19 07:15:44;;;;;;;24.33;11.97;;;2.80;90.10;;;;;;4164024;28;20628;-60
2022/03/19 07:17:46;;;;;;;23.50;11.97;;;3.10;89.60;;;;;;4163071;28;20294;-58
2022/03/19 07:19:47;;;;;;;29.13;12.40;;;3.10;89.20;;;;;;4160438;28;20294;-62
2022/03/19 07:21:48;;;;;;;21.37;12.33;;;3.20;88.80;;;;;;4157172;28;20275;-59
2022/03/19 07:23:50;;;;;;;26.03;11.73;;;3.20;88.90;;;;;;4155795;28;20382;-59
2022/03/19 07:25:51;;;;;;;27.97;12.47;;;3.40;88.70;;;;;;4157572;28;20401;-60
2022/03/19 07:27:55;;;;;;;23.40;11.57;;;3.70;88.20;;;;;;4170925;28;20391;-58
2022/03/19 07:29:56;;;;;;;21.07;9.97;;;4.00;85.70;;;;;;4156635;28;20267;-60
2022/03/19 07:31:57;;;;;;;20.30;9.63;;;4.40;83.20;;;;;;4171488;28;20270;-55
2022/03/19 07:33:59;;;;;;;17.00;8.63;;;4.50;80.20;;;;;;4157141;28;20766;-56
2022/03/19 07:36:02;;;;;;;14.50;7.30;;;4.80;78.50;;;;;;4156147;28;20298;-55
2022/03/19 07:38:04;;;;;;;11.93;6.40;;;5.10;76.40;;;;;;4163527;28;20290;-58
2022/03/19 07:40:08;;;;;;;13.00;5.13;;;5.30;72.30;;;;;;4172463;28;20344;-57
2022/03/19 07:42:10;;;;;;;7.73;4.13;;;5.50;68.10;;;;;;4172885;28;20895;-60
2022/03/19 07:44:11;;;;;;;7.70;4.63;;;5.60;66.40;;;;;;4170577;28;20296;-59
2022/03/19 07:46:12;;;;;;;9.30;4.80;;;5.90;64.00;;;;;;4172510;28;20741;-60
2022/03/19 07:48:13;;;;;;;9.13;4.13;;;5.80;58.00;;;;;;4172780;28;20278;-62
2022/03/19 07:50:15;;;;;;;8.60;4.20;;;5.70;61.50;;;;;;4173073;28;20603;-60
2022/03/19 07:52:16;;;;;;;9.43;4.90;;;5.60;61.60;;;;;;4158241;28;20841;-59
2022/03/19 07:54:18;;;;;;;8.90;4.77;;;5.70;61.70;;;;;;4156296;28;20270;-59
2022/03/19 07:56:19;;;;;;;8.23;4.03;;;5.80;59.50;;;;;;4156905;28;20360;-63
2022/03/19 07:58:20;;;;;;;12.17;5.50;;;5.50;59.40;;;;;;4155317;28;20353;-57
2022/03/19 08:00:22;;;;;;;11.37;5.20;;;5.10;59.70;;;;;;4156862;28;20808;-61
2022/03/19 08:02:23;;;;;;;10.53;5.30;;;4.80;60.20;;;;;;4156172;28;20303;-58
2022/03/19 08:04:25;;;;;;;8.50;4.80;;;4.80;60.50;;;;;;4157439;28;20341;-58
2022/03/19 08:06:26;;;;;;;11.47;5.60;;;4.90;59.80;;;;;;4154766;28;20313;-55
2022/03/19 08:08:27;;;;;;;12.00;5.63;;;4.90;58.60;;;;;;4157137;28;20356;-57
2022/03/19 08:10:28;;;;;;;11.73;5.20;;;5.00;58.50;;;;;;4156126;28;20328;-53
2022/03/19 08:12:29;;;;;;;8.13;4.77;;;5.20;59.00;;;;;;4164436;28;20331;-56
2022/03/19 08:14:32;;;;;;;10.57;5.17;;;5.20;58.10;;;;;;4171979;28;20270;-58
2022/03/19 08:16:33;;;;;;;9.73;5.23;;;5.40;58.10;;;;;;4172354;28;20347;-54
2022/03/19 08:18:34;;;;;;;7.47;4.37;;;5.40;57.80;;;;;;4172137;28;20312;-64
2022/03/19 08:20:35;;;;;;;9.47;4.80;;;5.40;56.60;;;;;;4172136;28;20278;-55
2022/03/19 08:22:38;;;;;;;21.73;8.63;;;5.40;57.60;;;;;;4172406;28;20710;-58
2022/03/19 08:24:39;;;;;;;11.67;5.47;;;5.70;58.10;;;;;;4170781;28;20316;-58
2022/03/19 08:26:44;;;;;;;6.70;4.57;;;5.90;56.70;;;;;;4186347;28;20807;-62
2022/03/19 08:28:45;;;;;;;11.27;4.90;;;5.90;57.00;;;;;;4174711;28;20262;-59
2022/03/19 08:30:47;;;;;;;9.87;5.07;;;6.00;56.90;;;;;;4176314;28;20266;-56
2022/03/19 08:32:48;;;;;;;7.17;4.17;;;6.00;56.60;;;;;;4174461;28;20270;-56
2022/03/19 08:34:50;;;;;;;8.83;5.00;;;5.90;56.30;;;;;;4176799;28;20312;-56
2022/03/19 08:36:52;;;;;;;9.97;4.30;;;5.70;56.70;;;;;;4174760;28;20297;-55
2022/03/19 08:41:13;;;;;;;7.43;4.87;;;6.00;56.30;;;;;;4174159;28;20616;-57
2022/03/19 08:43:15;;;;;;;7.47;4.33;;;6.10;55.50;;;;;;4175666;28;20262;-52
2022/03/19 08:45:16;;;;;;;9.93;5.73;;;6.10;55.70;;;;;;4174887;28;20262;-57
2022/03/19 08:47:18;;;;;;;13.63;4.73;;;5.90;55.60;;;;;;4176361;28;20274;-54
2022/03/19 08:49:19;;;;;;;7.23;4.33;;;5.70;55.20;;;;;;4174833;28;20604;-55
2022/03/19 08:51:39;;;;;;;6.47;4.17;;;5.60;55.00;;;;;;4176023;28;20297;-55
2022/03/19 08:53:40;;;;;;;10.87;4.47;;;5.60;55.10;;;;;;4174912;28;20254;-57
2022/03/19 08:55:41;;;;;;;9.83;4.60;;;5.50;54.90;;;;;;4171336;28;20290;-60
2022/03/19 08:57:43;;;;;;;9.03;5.23;;;5.50;55.00;;;;;;4158372;28;20298;-53
2022/03/19 08:59:44;;;;;;;11.33;5.07;;;5.40;55.00;;;;;;4158837;28;20290;-54
2022/03/19 09:01:47;;;;;;;11.37;4.77;;;5.40;54.80;;;;;;4158413;28;20290;-56
2022/03/19 09:03:48;;;;;;;9.77;5.30;;;5.30;55.10;;;;;;4158321;28;20329;-60
2022/03/19 09:05:50;;;;;;;10.80;4.70;;;5.40;55.30;;;;;;4164393;28;20270;-55
2022/03/19 09:07:51;;;;;;;9.90;5.10;;;5.50;55.10;;;;;;4174426;28;20270;-54
2022/03/19 09:09:55;;;;;;;9.33;4.50;;;5.60;55.00;;;;;;4175990;28;20255;-52
2022/03/19 09:11:56;;;;;;;9.73;4.93;;;5.60;54.90;;;;;;4174144;28;20257;-58
2022/03/19 09:13:58;;;;;;;9.67;4.87;;;5.20;54.10;;;;;;4175732;28;20323;-60
2022/03/19 09:15:59;;;;;;;8.90;4.07;;;5.00;54.70;;;;;;4174683;28;20266;-61
2022/03/19 09:18:01;;;;;;;9.63;4.40;;;5.00;54.90;;;;;;4175335;28;20717;-55
2022/03/19 09:20:02;;;;;;;10.43;5.17;;;5.00;55.00;;;;;;4174288;28;20308;-58
2022/03/19 09:22:04;;;;;;;8.33;4.73;;;5.20;55.20;;;;;;4175074;28;20264;-59
2022/03/19 09:24:06;;;;;;;10.20;4.80;;;5.20;55.20;;;;;;4174058;28;20273;-55
2022/03/19 09:26:07;;;;;;;11.03;5.60;;;5.10;54.00;;;;;;4172885;28;20274;-57
2022/03/19 09:28:09;;;;;;;9.90;5.10;;;5.20;54.70;;;;;;4185199;28;20346;-57
2022/03/19 09:30:10;;;;;;;8.33;4.73;;;5.10;55.10;;;;;;4173444;28;20270;-55
2022/03/19 09:32:12;;;;;;;9.17;4.50;;;5.20;55.10;;;;;;4174148;28;20324;-56
2022/03/19 09:34:14;;;;;;;7.77;5.03;;;5.20;55.20;;;;;;4174328;28;20383;-62
2022/03/19 09:36:15;;;;;;;7.83;4.37;;;5.30;55.30;;;;;;4175053;28;20278;-60
2022/03/19 09:38:17;;;;;;;8.10;4.70;;;5.40;54.90;;;;;;4172962;28;20293;-56
2022/03/19 09:40:19;;;;;;;7.67;4.17;;;5.20;54.30;;;;;;4174750;28;20319;-58
2022/03/19 09:42:22;;;;;;;10.20;5.03;;;5.10;53.90;;;;;;4170202;28;21314;-60
2022/03/19 09:44:26;;;;;;;8.83;4.43;;;5.20;55.00;;;;;;4158866;28;20370;-57
2022/03/19 09:46:27;;;;;;;10.37;4.97;;;5.40;56.10;;;;;;4157262;28;20301;-58
2022/03/19 09:48:29;;;;;;;10.60;5.17;;;5.50;55.70;;;;;;4159212;28;20271;-61
2022/03/19 09:50:30;;;;;;;12.10;4.83;;;5.60;55.40;;;;;;4189583;28;20269;-49
2022/03/19 09:52:35;;;;;;;8.40;5.00;;;5.40;55.20;;;;;;4190840;28;20273;-57
2022/03/19 09:54:37;;;;;;;8.73;5.13;;;5.50;55.50;;;;;;4189991;28;20344;-58
2022/03/19 09:56:38;;;;;;;12.10;4.67;;;5.50;55.20;;;;;;4172548;28;20291;-56
2022/03/19 09:58:39;;;;;;;9.43;5.20;;;5.70;55.70;;;;;;4173739;28;20316;-55
2022/03/19 10:00:41;;;;;;;8.50;4.77;;;5.70;55.90;;;;;;4174560;28;20300;-60
2022/03/19 10:03:02;;;;;;;13.30;6.40;;;5.40;55.00;;;;;;4173831;28;20816;-60
2022/03/19 10:08:35;;;;;;;10.17;4.90;;;5.10;54.70;;;;;;4174347;28;20282;-55
2022/03/19 10:09:48;;;;;;;8.07;4.47;;;5.00;55.00;;;;;;4158847;28;20279;-59
2022/03/19 10:11:51;;;;;;;9.83;4.97;;;5.00;54.90;;;;;;4158124;28;20472;-61
2022/03/19 10:13:52;;;;;;;9.20;4.57;;;5.10;55.20;;;;;;4159023;28;20336;-61
2022/03/19 10:15:55;;;;;;;8.00;3.93;;;5.20;55.40;;;;;;4157086;28;20897;-61
2022/03/19 10:18:03;;;;;;;11.20;4.47;;;5.10;55.10;;;;;;4171895;28;20363;-59
2022/03/19 10:20:06;;;;;;;8.70;4.00;;;5.20;54.80;;;;;;4172938;28;20270;-61
2022/03/19 10:22:10;;;;;;;7.33;4.37;;;5.00;54.20;;;;;;4158738;28;20344;-57
2022/03/19 10:24:27;;;;;;;9.57;5.37;;;4.90;54.10;;;;;;4157560;28;20266;-57
2022/03/19 10:26:37;;;;;;;6.60;3.80;;;4.80;54.80;;;;;;4157660;28;20282;-64
2022/03/19 10:28:38;;;;;;;7.00;4.35;;;5.00;55.10;;;;;;4156328;28;20504;-58
2022/03/19 10:30:41;;;;;;;9.20;5.00;;;5.10;55.40;;;;;;4157145;28;20091;-59
2022/03/19 10:32:44;;;;;;;7.87;4.13;;;5.30;55.60;;;;;;4187817;28;20353;-61
2022/03/19 10:34:45;;;;;;;9.47;4.73;;;5.20;55.00;;;;;;4179263;28;20278;-60
2022/03/19 10:36:47;;;;;;;8.53;3.97;;;5.20;55.20;;;;;;4163161;28;20311;-58
2022/03/19 10:38:49;;;;;;;12.67;4.77;;;5.20;55.00;;;;;;4172723;28;20780;-56
2022/03/19 10:40:52;;;;;;;10.20;5.00;;;5.10;55.80;;;;;;4174120;28;20320;-71