Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/03 00:00:37;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5049268;28;20224;-77
2023/07/03 00:03:06;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5045609;28;20259;-78
2023/07/03 00:05:35;;;;;;;0.03;0.03;;;;;;;-144.59;100.00;63158.22;5042391;28;20201;-77
2023/07/03 00:08:05;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5054524;28;20191;-77
2023/07/03 00:10:34;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5110892;28;20205;-77
2023/07/03 00:13:04;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5107858;28;20222;-77
2023/07/03 00:15:33;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5105770;28;20202;-77
2023/07/03 00:18:01;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5106674;28;20191;-77
2023/07/03 00:20:31;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5107532;28;20246;-77
2023/07/03 00:22:59;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5110966;28;20222;-77
2023/07/03 00:25:29;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5103187;28;20198;-77
2023/07/03 00:27:58;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5101764;28;20199;-77
2023/07/03 00:30:27;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5107430;28;20199;-77
2023/07/03 00:32:57;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5105351;28;20222;-77
2023/07/03 00:35:26;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5109795;28;20231;-76
2023/07/03 00:37:54;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5104608;28;20218;-76
2023/07/03 00:40:23;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5097806;28;20198;-77
2023/07/03 00:42:53;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5102161;28;20202;-77
2023/07/03 00:45:24;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5030357;28;20275;-77
2023/07/03 00:47:53;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5027414;28;20198;-77
2023/07/03 00:50:22;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5025819;28;20742;-77
2023/07/03 00:52:58;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5026392;28;20201;-77
2023/07/03 00:55:27;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5026220;28;20186;-77
2023/07/03 00:57:57;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5022469;28;20302;-77
2023/07/03 01:00:36;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5022398;28;20209;-77
2023/07/03 01:03:15;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5043594;28;20195;-76
2023/07/03 01:05:51;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5105611;28;20195;-76
2023/07/03 01:08:20;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5108680;28;20281;-77
2023/07/03 01:10:49;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5100688;28;20194;-76
2023/07/03 01:13:22;;;;;;;0.03;0.03;;;;;;;-144.59;100.00;63158.22;5107432;28;20195;-77
2023/07/03 01:15:51;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5109748;28;20195;-76
2023/07/03 01:18:21;;;;;;;0.03;0.03;;;;;;;-144.59;100.00;63158.22;5097763;28;20225;-76
2023/07/03 01:20:54;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5107712;28;20201;-76
2023/07/03 01:23:35;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5099847;28;20362;-77
2023/07/03 01:26:08;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5103543;28;20195;-77
2023/07/03 01:28:38;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5109101;28;20199;-77
2023/07/03 01:31:14;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5102769;28;20203;-76
2023/07/03 01:33:44;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5109619;28;20195;-76
2023/07/03 01:36:15;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5112848;28;20226;-77
2023/07/03 01:38:45;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5061154;28;20236;-77
2023/07/03 01:41:18;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5104129;28;20199;-77
2023/07/03 01:43:47;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5108768;28;20240;-77
2023/07/03 01:46:17;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5104323;28;20215;-77
2023/07/03 01:48:45;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5109939;28;20194;-76
2023/07/03 01:51:21;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5111475;28;20199;-77
2023/07/03 01:53:54;;;;;;;0.03;0.03;;;;;;;-144.59;100.00;63158.22;5113949;28;20194;-77
2023/07/03 01:56:30;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5111251;28;20200;-77
2023/07/03 01:59:08;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5113960;28;20232;-76
2023/07/03 02:01:44;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5108053;28;20202;-77
2023/07/03 02:04:25;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5111292;28;20241;-77
2023/07/03 02:06:55;;;;;;;0.07;0.07;;;;;;;-144.59;100.00;63158.22;5111112;28;20194;-76
2023/07/03 02:09:25;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5103253;28;20209;-77
2023/07/03 02:11:57;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5107075;28;20657;-77
2023/07/03 02:14:25;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5113338;28;20313;-77
2023/07/03 02:16:56;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5113498;28;20203;-77
2023/07/03 02:19:28;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5113550;28;20191;-77
2023/07/03 02:21:57;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5112517;28;20191;-77
2023/07/03 02:24:27;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5112758;28;20223;-77
2023/07/03 02:26:57;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5114964;28;20197;-77
2023/07/03 02:29:26;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5109897;28;20191;-77
2023/07/03 02:31:54;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5108183;28;20194;-77
2023/07/03 02:34:22;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5111427;28;20195;-77
2023/07/03 02:36:52;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5106455;28;20658;-77
2023/07/03 02:39:20;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5102238;28;20203;-77
2023/07/03 02:41:49;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5103845;28;20206;-77
2023/07/03 02:44:21;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5106761;28;20217;-77
2023/07/03 02:46:49;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5106687;28;20221;-77
2023/07/03 02:49:18;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5108692;28;20207;-77
2023/07/03 02:51:47;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5109211;28;20199;-77
2023/07/03 02:54:17;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5106443;28;20282;-77
2023/07/03 02:56:46;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5108437;28;20187;-77
2023/07/03 02:59:14;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5105452;28;20208;-77
2023/07/03 03:01:44;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5106034;28;20195;-77
2023/07/03 03:04:16;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5107256;28;20194;-77
2023/07/03 03:06:44;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5108835;28;20614;-77
2023/07/03 03:09:13;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5104030;28;20195;-77
2023/07/03 03:11:41;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5108764;28;20244;-77
2023/07/03 03:14:10;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5048879;28;20235;-77
2023/07/03 03:16:39;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5048035;28;20236;-77
2023/07/03 03:19:11;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5048490;28;20212;-77
2023/07/03 03:21:39;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5043401;28;20189;-76
2023/07/03 03:24:08;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5052872;28;20243;-77
2023/07/03 03:26:37;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5043800;28;20221;-77
2023/07/03 03:29:06;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5045333;28;20229;-77
2023/07/03 03:31:35;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5058473;28;20194;-77
2023/07/03 03:34:03;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5103104;28;20681;-77
2023/07/03 03:36:37;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5112174;28;20202;-77
2023/07/03 03:39:05;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5108087;28;20209;-77
2023/07/03 03:41:34;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5106765;28;20313;-77
2023/07/03 03:44:03;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5106899;28;20306;-77
2023/07/03 03:46:31;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5046254;28;20225;-77
2023/07/03 03:49:00;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5047821;28;20193;-77
2023/07/03 03:51:28;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5042516;28;20192;-77
2023/07/03 03:53:58;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5049191;28;20656;-77
2023/07/03 03:56:27;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5043499;28;20308;-77
2023/07/03 03:58:58;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5045752;28;20197;-77
2023/07/03 04:01:27;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5045620;28;20201;-77
2023/07/03 04:03:55;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5045135;28;20197;-77
2023/07/03 04:06:27;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5044622;28;20217;-77
2023/07/03 04:08:58;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5040127;28;20197;-77
2023/07/03 04:11:30;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5080087;28;20198;-77
2023/07/03 04:14:00;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5100897;28;20672;-77
2023/07/03 04:16:31;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5106315;28;20241;-77
2023/07/03 04:19:02;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5106915;28;20206;-77
2023/07/03 04:21:30;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5110174;28;20191;-77
2023/07/03 04:23:59;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5105255;28;20191;-77
2023/07/03 04:26:29;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5107215;28;20253;-77
2023/07/03 04:28:58;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5103211;28;20198;-77
2023/07/03 04:31:26;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5047363;28;20730;-77
2023/07/03 04:33:56;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5038331;28;20207;-77
2023/07/03 04:36:24;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5043711;28;20200;-78
2023/07/03 04:38:56;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5044870;28;20682;-77
2023/07/03 04:41:26;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5044597;28;20736;-77
2023/07/03 04:44:00;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5048345;28;20299;-77
2023/07/03 04:46:31;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5046588;28;20217;-77
2023/07/03 04:49:03;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5061521;28;20222;-77
2023/07/03 04:51:33;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5107904;28;20282;-77
2023/07/03 04:54:03;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5113577;28;20230;-80
2023/07/03 04:56:35;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5107246;28;20199;-77
2023/07/03 04:59:05;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5103513;28;20190;-77
2023/07/03 05:01:33;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5103649;28;20195;-77
2023/07/03 05:04:02;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5105313;28;20804;-77
2023/07/03 05:06:31;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5098865;28;20226;-77
2023/07/03 05:08:59;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5104141;28;20198;-77
2023/07/03 05:11:29;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5101450;28;20197;-77
2023/07/03 05:14:00;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5110691;28;20245;-78
2023/07/03 05:16:30;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5108307;28;20580;-78
2023/07/03 05:18:59;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5098344;28;20203;-77
2023/07/03 05:21:28;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5107500;28;20190;-77
2023/07/03 05:23:56;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5100228;28;20201;-77
2023/07/03 05:26:25;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5099464;28;20229;-78
2023/07/03 05:28:53;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5104057;28;20191;-77
2023/07/03 05:31:23;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5042920;28;20197;-77
2023/07/03 05:33:53;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;4990689;28;20195;-77
2023/07/03 05:36:22;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;4984302;28;20213;-77
2023/07/03 05:38:51;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;4986095;28;20241;-77
2023/07/03 05:41:22;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;4984247;28;20195;-77
2023/07/03 05:43:51;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;4989266;28;20266;-77
2023/07/03 05:46:19;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;4980248;28;20219;-77
2023/07/03 05:48:49;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;4985229;28;20206;-77
2023/07/03 05:51:19;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5004299;28;20199;-77
2023/07/03 05:53:48;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5004475;28;20209;-77
2023/07/03 05:56:18;;;;;;;0.03;0.03;;;;;;;-144.59;100.00;63158.22;4963713;28;20208;-77
2023/07/03 05:58:47;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5016545;28;20710;-76
2023/07/03 06:01:15;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5045758;28;20216;-76
2023/07/03 06:03:44;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5036167;28;20201;-76
2023/07/03 06:06:13;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;4984115;28;20222;-76
2023/07/03 06:08:44;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;4985840;28;20222;-76
2023/07/03 06:11:13;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;4973424;28;20227;-76
2023/07/03 06:13:42;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;4994297;28;20198;-77
2023/07/03 06:16:10;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;4968514;28;20211;-76
2023/07/03 06:18:43;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;4966552;28;20192;-76
2023/07/03 06:21:12;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;4965993;28;20204;-77
2023/07/03 06:23:40;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;4976500;28;20205;-76
2023/07/03 06:26:11;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5035830;28;20212;-76
2023/07/03 06:28:40;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5048030;28;20212;-76
2023/07/03 06:31:08;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5048687;28;20185;-77
2023/07/03 06:33:37;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5058936;28;20203;-77
2023/07/03 06:36:09;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5106605;28;20223;-77
2023/07/03 06:38:38;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5092399;28;20198;-77
2023/07/03 06:41:09;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5106593;28;20199;-77
2023/07/03 06:43:39;;;;;;;0.07;0.07;;;;;;;-144.59;100.00;63158.22;5105210;28;20238;-77
2023/07/03 06:46:10;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5116010;28;20298;-77
2023/07/03 06:48:42;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5108043;28;20198;-77
2023/07/03 06:51:12;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5105834;28;20286;-77
2023/07/03 06:53:41;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5107950;28;20369;-76
2023/07/03 06:56:11;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5110139;28;20191;-77
2023/07/03 06:58:41;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5107423;28;20206;-77
2023/07/03 07:01:11;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5112045;28;20252;-76
2023/07/03 07:03:40;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5103129;28;20195;-76
2023/07/03 07:06:11;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5115540;28;20222;-77
2023/07/03 07:08:40;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5115528;28;20219;-76
2023/07/03 07:11:10;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5105304;28;20199;-77
2023/07/03 07:13:43;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5075797;28;20210;-77
2023/07/03 07:16:13;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5115372;28;20658;-77
2023/07/03 07:18:43;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5050953;28;20201;-77
2023/07/03 07:21:12;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5046636;28;20205;-77
2023/07/03 07:23:41;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5047820;28;20197;-77
2023/07/03 07:26:12;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5046040;28;20204;-78
2023/07/03 07:28:42;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5045574;28;20213;-77
2023/07/03 07:31:10;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5049888;28;20193;-77
2023/07/03 07:33:39;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5043565;28;20201;-77
2023/07/03 07:36:12;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5057092;28;20214;-77
2023/07/03 07:38:41;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5112158;28;20198;-77
2023/07/03 07:41:09;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5104275;28;20195;-77
2023/07/03 07:43:37;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5101568;28;20708;-78
2023/07/03 07:46:07;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5105743;28;20653;-77
2023/07/03 07:48:36;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5104884;28;20272;-77
2023/07/03 07:51:08;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5107193;28;20211;-76
2023/07/03 07:53:36;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5107332;28;20256;-77
2023/07/03 07:56:06;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5106395;28;20206;-77
2023/07/03 07:58:35;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5109377;28;20237;-77
2023/07/03 08:01:04;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5110943;28;20203;-77
2023/07/03 08:03:38;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5108998;28;20194;-77
2023/07/03 08:06:08;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5107581;28;20215;-77
2023/07/03 08:08:38;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5111557;28;20218;-76
2023/07/03 08:11:09;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5103525;28;20202;-77
2023/07/03 08:13:40;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5106016;28;20203;-77
2023/07/03 08:16:10;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5111303;28;20676;-77
2023/07/03 08:18:40;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5106085;28;20206;-77
2023/07/03 08:21:09;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5071830;28;20195;-76
2023/07/03 08:23:38;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5102481;28;20612;-77
2023/07/03 08:26:06;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5106023;28;20191;-78
2023/07/03 08:28:35;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5104737;28;20716;-77
2023/07/03 08:31:03;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5105718;28;20194;-77
2023/07/03 08:33:31;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5105089;28;20195;-78
2023/07/03 08:36:02;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5103879;28;20217;-76
2023/07/03 08:38:33;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5110760;28;20198;-76
2023/07/03 08:41:04;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5104394;28;20223;-77
2023/07/03 08:43:37;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5103483;28;20223;-78
2023/07/03 08:46:10;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5109313;28;20191;-76
2023/07/03 08:48:40;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5108856;28;20219;-78
2023/07/03 08:51:18;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5076460;28;20223;-78
2023/07/03 08:53:53;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5105945;28;20212;-77
2023/07/03 08:56:23;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5103597;28;20724;-77
2023/07/03 08:58:53;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5110569;28;20654;-78
2023/07/03 09:01:32;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5109573;28;20205;-77
2023/07/03 09:04:21;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5107520;28;20658;-77
2023/07/03 09:06:54;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5089402;28;20554;-77
2023/07/03 09:09:28;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5075280;28;20686;-77
2023/07/03 09:12:06;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5082169;28;20195;-78
2023/07/03 09:14:41;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5083956;28;20191;-77
2023/07/03 09:17:11;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5077605;28;20195;-77
2023/07/03 09:19:44;;;;;;;0.03;0.03;;;;;;;-144.59;100.00;63158.22;5084895;28;20231;-77
2023/07/03 09:22:25;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5085319;28;20674;-77
2023/07/03 09:24:59;;;;;;;0.03;0.03;;;;;;;-144.59;100.00;63158.22;5096503;28;20195;-76
2023/07/03 09:27:29;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5103284;28;20210;-77
2023/07/03 09:30:09;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5106132;28;20218;-77
2023/07/03 09:32:39;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5107382;28;20191;-77
2023/07/03 09:35:13;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5104879;28;20201;-77
2023/07/03 09:37:45;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5107219;28;20206;-77
2023/07/03 09:40:16;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5107017;28;20202;-76
2023/07/03 09:42:45;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5111687;28;20194;-76
2023/07/03 09:45:19;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5058773;28;20265;-76
2023/07/03 09:47:49;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5105796;28;20202;-76
2023/07/03 09:50:25;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5104713;28;20203;-77
2023/07/03 09:52:57;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5106369;28;20206;-77
2023/07/03 09:55:37;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5106512;28;20285;-77
2023/07/03 09:58:12;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5102302;28;20187;-77
2023/07/03 10:00:45;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5108639;28;20196;-77
2023/07/03 10:03:24;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5110125;28;20191;-77
2023/07/03 10:05:55;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5109497;28;20197;-77
2023/07/03 10:08:28;;;;;;;0.03;0.03;;;;;;;-144.59;100.00;63158.22;5109136;28;20219;-77
2023/07/03 10:11:03;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5105939;28;20199;-77
2023/07/03 10:13:46;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5114055;28;20190;-76
2023/07/03 10:16:16;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5112548;28;20710;-78
2023/07/03 10:18:48;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5113475;28;20195;-79
2023/07/03 10:21:20;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5111306;28;20205;-79
2023/07/03 10:23:52;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5114014;28;20191;-79
2023/07/03 10:26:24;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5107194;28;20684;-79
2023/07/03 10:28:58;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5108736;28;20226;-78
2023/07/03 10:31:35;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5104844;28;20190;-79
2023/07/03 10:34:11;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5103938;28;20281;-79
2023/07/03 10:36:49;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5109510;28;20202;-79
2023/07/03 10:39:25;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5109609;28;20203;-79
2023/07/03 10:41:58;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5108462;28;20237;-79
2023/07/03 10:44:31;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5108111;28;20231;-79
2023/07/03 10:47:06;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5111968;28;20191;-79
2023/07/03 10:49:39;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5095806;28;20215;-79
2023/07/03 10:52:17;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5110234;28;20718;-79
2023/07/03 10:54:52;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5107825;28;20274;-77
2023/07/03 10:57:36;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5101408;28;20703;-80
2023/07/03 11:00:12;;;;;;;0.03;0.03;;;;;;;-144.59;100.00;63158.22;5108883;28;20195;-79
2023/07/03 11:02:51;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5105245;28;20274;-79
2023/07/03 11:05:25;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5105842;28;20197;-82
2023/07/03 11:08:01;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5112651;28;20195;-79
2023/07/03 11:10:41;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5105846;28;20214;-78
2023/07/03 11:13:16;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5111721;28;20197;-79
2023/07/03 11:15:52;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5111583;28;20195;-78
2023/07/03 11:18:48;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5096505;28;20198;-79
2023/07/03 11:21:34;;;;;;;0.07;0.07;;;;;;;-144.59;100.00;63158.22;5115637;28;20195;-79
2023/07/03 11:24:15;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5112022;28;20229;-78
2023/07/03 11:26:50;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5111643;28;20259;-79