Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/28 00:00:34;;;;;;;11.05;5.50;;;;;;;17.53;84.26;100596.17;1738822;82;20993;-37
2021/05/28 00:03:01;;;;;;;18.75;6.15;;;;;;;17.48;84.56;100592.45;1738970;82;21044;-36
2021/05/28 00:05:28;;;;;;;14.73;6.37;;;;;;;17.41;84.70;100592.34;1738792;82;20982;-36
2021/05/28 00:07:55;;;;;;;15.45;6.20;;;;;;;17.35;84.94;100592.16;1738750;82;20910;-37
2021/05/28 00:10:23;;;;;;;11.05;4.85;;;;;;;17.28;85.57;100585.95;1738681;82;20935;-36
2021/05/28 00:12:51;;;;;;;17.70;5.20;;;;;;;17.23;86.29;100584.86;1741692;82;20946;-36
2021/05/28 00:15:17;;;;;;;11.12;5.47;;;;;;;17.18;86.75;100582.92;1747067;81;21017;-36
2021/05/28 00:17:45;;;;;;;17.12;5.65;;;;;;;17.13;87.13;100579.19;1746787;80;21585;-37
2021/05/28 00:20:14;;;;;;;18.12;5.85;;;;;;;17.10;87.26;100587.17;1746923;82;20961;-36
2021/05/28 00:22:41;;;;;;;9.35;6.00;;;;;;;17.05;87.24;100583.88;1746969;82;20961;-38
2021/05/28 00:25:10;;;;;;;12.60;5.90;;;;;;;16.98;87.19;100579.81;1747009;82;20961;-36
2021/05/28 00:27:37;;;;;;;12.50;6.05;;;;;;;16.88;87.23;100585.45;1746955;82;21134;-38
2021/05/28 00:30:05;;;;;;;11.65;5.10;;;;;;;16.83;87.36;100586.55;1747009;82;20917;-37
2021/05/28 00:32:32;;;;;;;14.60;5.53;;;;;;;16.75;87.70;100588.17;1747099;82;21415;-37
2021/05/28 00:34:59;;;;;;;15.43;6.12;;;;;;;16.73;88.33;100588.70;1747067;82;21044;-37
2021/05/28 00:37:25;;;;;;;14.60;5.30;;;;;;;16.71;89.31;100573.10;1747191;82;20977;-37
2021/05/28 00:39:52;;;;;;;15.18;5.75;;;;;;;16.70;90.03;100581.86;1747023;82;20988;-37
2021/05/28 00:42:19;;;;;;;25.23;6.87;;;;;;;16.70;90.43;100577.08;1746995;82;20953;-36
2021/05/28 00:44:46;;;;;;;13.65;5.87;;;;;;;16.68;90.81;100571.06;1747030;82;21046;-35
2021/05/28 00:47:12;;;;;;;13.53;5.75;;;;;;;16.65;91.02;100575.52;1747072;82;20918;-37
2021/05/28 00:49:39;;;;;;;15.10;6.40;;;;;;;16.64;91.23;100573.81;1747149;82;20878;-37
2021/05/28 00:52:06;;;;;;;15.05;6.90;;;;;;;16.63;91.30;100572.55;1747188;82;21073;-36
2021/05/28 00:54:34;;;;;;;14.15;6.03;;;;;;;16.61;91.24;100570.02;1747118;82;21623;-38
2021/05/28 00:57:02;;;;;;;11.78;5.83;;;;;;;16.58;91.09;100568.85;1747087;82;20961;-35
2021/05/28 00:59:29;;;;;;;12.23;6.08;;;;;;;16.56;91.11;100566.77;1747078;82;20958;-37
2021/05/28 01:01:55;;;;;;;12.93;5.50;;;;;;;16.56;91.15;100565.45;1747179;82;20914;-36
2021/05/28 01:04:21;;;;;;;19.25;6.10;;;;;;;16.55;91.10;100561.59;1747158;82;21094;-35
2021/05/28 01:06:48;;;;;;;31.55;6.10;;;;;;;16.53;91.08;100561.64;1746982;81;21009;-36
2021/05/28 01:09:16;;;;;;;27.30;6.00;;;;;;;16.51;91.14;100562.16;1747193;82;21005;-37
2021/05/28 01:11:42;;;;;;;10.80;6.22;;;;;;;16.51;91.28;100560.85;1747134;81;21070;-36
2021/05/28 01:14:09;;;;;;;13.10;6.03;;;;;;;16.51;91.36;100553.88;1741172;82;20938;-36
2021/05/28 01:16:35;;;;;;;10.20;5.35;;;;;;;16.52;91.41;100557.33;1738913;81;21059;-36
2021/05/28 01:19:04;;;;;;;19.30;6.05;;;;;;;16.53;91.46;100562.94;1738976;82;20907;-38
2021/05/28 01:21:31;;;;;;;13.48;6.20;;;;;;;16.54;91.67;100562.03;1738865;82;21014;-37
2021/05/28 01:23:58;;;;;;;16.12;5.08;;;;;;;16.55;91.83;100562.89;1738869;82;21274;-36
2021/05/28 01:26:24;;;;;;;12.47;5.58;;;;;;;16.55;92.25;100558.53;1738874;82;21001;-37
2021/05/28 01:28:50;;;;;;;12.93;5.80;;;;;;;16.54;92.33;100553.36;1738950;82;21061;-36
2021/05/28 01:31:17;;;;;;;12.35;6.28;;;;;;;16.51;92.44;100556.49;1738682;82;21036;-37
2021/05/28 01:33:45;;;;;;;10.35;5.35;;;;;;;16.50;92.61;100550.02;1738983;82;20966;-35
2021/05/28 01:36:13;;;;;;;10.58;5.12;;;;;;;16.50;92.83;100555.23;1738832;82;21507;-35
2021/05/28 01:38:39;;;;;;;11.20;5.22;;;;;;;16.48;92.97;100552.70;1739014;82;21353;-37
2021/05/28 01:41:06;;;;;;;13.18;5.25;;;;;;;16.47;92.97;100555.37;1738802;82;21151;-38
2021/05/28 01:43:33;;;;;;;12.15;5.90;;;;;;;16.44;92.94;100554.19;1738857;82;21006;-37
2021/05/28 01:46:00;;;;;;;6.53;5.60;;;;;;;16.43;92.96;100553.80;1738902;82;21005;-35
2021/05/28 01:48:28;;;;;;;15.90;5.55;;;;;;;16.42;92.99;100558.19;1738786;82;20907;-38
2021/05/28 01:50:55;;;;;;;7.92;5.15;;;;;;;16.41;92.90;100555.16;1738947;82;20914;-37
2021/05/28 01:53:23;;;;;;;8.33;5.42;;;;;;;16.39;92.84;100555.68;1739065;82;21503;-35
2021/05/28 01:55:51;;;;;;;11.22;5.75;;;;;;;16.38;92.77;100556.16;1738912;82;21009;-35
2021/05/28 01:58:20;;;;;;;10.65;5.08;;;;;;;16.36;92.75;100559.73;1738843;82;20934;-35
2021/05/28 02:00:47;;;;;;;14.70;5.72;;;;;;;16.34;92.76;100555.89;1738943;82;21053;-36
2021/05/28 02:03:15;;;;;;;12.85;6.20;;;;;;;16.33;92.71;100554.63;1738901;82;20974;-37
2021/05/28 02:05:44;;;;;;;13.15;5.85;;;;;;;16.32;92.67;100564.69;1738832;82;20954;-37
2021/05/28 02:08:10;;;;;;;14.68;5.22;;;;;;;16.28;92.66;100556.12;1738648;82;20922;-35
2021/05/28 02:10:37;;;;;;;12.05;5.67;;;;;;;16.27;92.64;100557.03;1738960;82;21108;-36
2021/05/28 02:13:05;;;;;;;12.98;5.45;;;;;;;16.25;92.56;100560.16;1739950;82;21650;-35
2021/05/28 02:15:31;;;;;;;7.05;4.97;;;;;;;16.23;92.57;100557.62;1747188;82;21498;-35
2021/05/28 02:17:58;;;;;;;13.25;5.72;;;;;;;16.23;92.57;100564.60;1746984;80;20987;-37
2021/05/28 02:20:26;;;;;;;11.35;5.40;;;;;;;16.19;92.48;100566.95;1747060;82;20993;-37
2021/05/28 02:22:52;;;;;;;10.98;5.15;;;;;;;16.18;92.54;100561.33;1746963;82;20961;-37
2021/05/28 02:25:19;;;;;;;7.72;5.00;;;;;;;16.17;92.56;100563.55;1747001;82;20978;-37
2021/05/28 02:27:45;;;;;;;9.35;5.30;;;;;;;16.17;92.55;100563.55;1747064;82;21586;-38
2021/05/28 02:30:14;;;;;;;10.40;5.15;;;;;;;16.18;92.71;100558.72;1747072;82;21622;-36
2021/05/28 02:32:40;;;;;;;10.03;5.20;;;;;;;16.20;92.75;100552.98;1746992;81;20950;-36
2021/05/28 02:35:10;;;;;;;17.80;5.20;;;;;;;16.24;93.15;100551.94;1747096;82;20974;-37
2021/05/28 02:37:36;;;;;;;11.53;6.08;;;;;;;16.27;93.13;100554.42;1746941;82;21598;-36
2021/05/28 02:40:04;;;;;;;7.78;6.00;;;;;;;16.29;93.19;100556.51;1747188;82;21629;-35
2021/05/28 02:42:33;;;;;;;18.00;6.70;;;;;;;16.32;93.32;100552.49;1747066;82;21081;-35
2021/05/28 02:44:59;;;;;;;12.30;5.72;;;;;;;16.37;93.49;100550.98;1746794;82;20981;-36
2021/05/28 02:47:25;;;;;;;21.62;6.55;;;;;;;16.43;93.56;100555.11;1747098;82;20922;-35
2021/05/28 02:49:52;;;;;;;14.10;5.78;;;;;;;16.48;93.63;100550.53;1747101;82;20977;-35
2021/05/28 02:52:19;;;;;;;10.20;5.58;;;;;;;16.55;93.66;100553.75;1747110;82;20938;-36
2021/05/28 02:54:45;;;;;;;18.87;5.62;;;;;;;16.60;93.65;100550.03;1747001;81;21646;-37
2021/05/28 02:57:13;;;;;;;11.00;5.62;;;;;;;16.66;93.53;100549.77;1746837;82;20942;-36
2021/05/28 02:59:47;;;;;;;18.17;6.12;;;;;;;16.73;93.41;100548.19;1715836;81;10000295;-35
2021/05/28 03:02:13;;;;;;;14.75;6.00;;;;;;;16.77;93.24;100546.70;1747083;82;21589;-38
2021/05/28 03:04:40;;;;;;;12.75;5.67;;;;;;;16.81;93.09;100548.27;1747016;82;20985;-38
2021/05/28 03:07:06;;;;;;;12.85;5.37;;;;;;;16.85;92.96;100548.98;1746934;82;21591;-37
2021/05/28 03:09:33;;;;;;;12.20;5.30;;;;;;;16.89;92.87;100543.15;1747116;82;20993;-38
2021/05/28 03:12:00;;;;;;;17.80;6.03;;;;;;;16.93;92.81;100549.50;1746925;82;20981;-39
2021/05/28 03:14:26;;;;;;;9.13;5.78;;;;;;;16.99;92.78;100547.55;1746903;82;20957;-38
2021/05/28 03:16:53;;;;;;;14.35;6.17;;;;;;;17.04;92.76;100545.58;1747078;80;21041;-39
2021/05/28 03:19:23;;;;;;;19.32;6.22;;;;;;;17.09;92.75;100548.39;1747174;82;21569;-39
2021/05/28 03:24:36;;;;;;;25.30;6.70;;;;;;;17.27;92.47;100553.72;1747132;82;20874;-37
2021/05/28 03:27:03;;;;;;;39.75;7.22;;;;;;;17.35;92.44;100554.22;1746990;82;21517;-36
2021/05/28 03:29:30;;;;;;;39.67;7.70;;;;;;;17.47;92.30;100556.73;1746972;82;21017;-36
2021/05/28 03:31:57;;;;;;;59.10;10.05;;;;;;;17.59;92.06;100551.40;1747051;81;20969;-38
2021/05/28 03:34:24;;;;;;;42.03;9.78;;;;;;;17.71;91.70;100549.14;1747074;82;21113;-37
2021/05/28 03:36:50;;;;;;;57.67;9.75;;;;;;;17.85;91.34;100547.19;1747031;82;20989;-37
2021/05/28 03:39:17;;;;;;;41.30;8.93;;;;;;;17.96;90.80;100543.58;1747065;82;21566;-36
2021/05/28 03:41:43;;;;;;;40.60;8.38;;;;;;;18.08;90.39;100546.09;1746975;81;21408;-36
2021/05/28 03:44:10;;;;;;;38.00;8.30;;;;;;;18.18;89.80;100547.81;1746970;82;20945;-38
2021/05/28 03:46:36;;;;;;;57.00;9.90;;;;;;;18.27;89.36;100549.97;1747092;82;21055;-36
2021/05/28 03:49:03;;;;;;;33.00;8.73;;;;;;;18.36;88.96;100537.73;1746964;82;20973;-35
2021/05/28 03:51:30;;;;;;;41.37;8.48;;;;;;;18.48;88.54;100541.97;1746956;82;20902;-35
2021/05/28 03:53:56;;;;;;;32.88;8.53;;;;;;;18.55;87.98;100536.80;1747109;82;21693;-37
2021/05/28 03:56:23;;;;;;;31.10;8.23;;;;;;;18.62;87.47;100531.64;1747093;82;21534;-38
2021/05/28 03:58:49;;;;;;;63.10;10.38;;;;;;;18.72;87.19;100533.78;1747090;82;21680;-36
2021/05/28 04:01:16;;;;;;;52.83;10.45;;;;;;;18.85;86.82;100537.93;1747032;82;21001;-37
2021/05/28 04:03:42;;;;;;;46.83;9.45;;;;;;;18.94;86.30;100536.13;1746869;82;20906;-37
2021/05/28 04:06:09;;;;;;;49.70;8.85;;;;;;;19.04;85.88;100537.39;1747067;82;21009;-37
2021/05/28 04:08:36;;;;;;;38.10;7.70;;;;;;;19.19;85.26;100537.48;1747119;82;21541;-38
2021/05/28 04:11:02;;;;;;;20.48;7.17;;;;;;;19.32;84.30;100531.11;1747225;81;21632;-36
2021/05/28 04:13:30;;;;;;;13.72;7.58;;;;;;;19.43;83.48;100525.28;1746812;82;20934;-37
2021/05/28 04:15:58;;;;;;;16.05;7.65;;;;;;;19.51;82.55;100530.98;1746949;80;20981;-38
2021/05/28 04:18:25;;;;;;;12.78;7.53;;;;;;;19.55;81.84;100531.64;1747062;82;21526;-36
2021/05/28 04:20:52;;;;;;;12.00;7.25;;;;;;;19.61;81.32;100537.89;1747066;82;21013;-36
2021/05/28 04:23:19;;;;;;;12.07;6.95;;;;;;;19.72;80.79;100527.63;1746907;82;20990;-37
2021/05/28 04:25:48;;;;;;;23.77;6.97;;;;;;;19.82;80.38;100529.27;1746882;80;21057;-37
2021/05/28 04:29:18;;;;;;;15.90;6.47;;;;;;;19.98;79.78;100524.02;1815387;79;22604;-37
2021/05/28 04:31:44;;;;;;;19.23;5.10;;;;;;;20.07;79.24;100529.22;1788663;80;21491;-37
2021/05/28 04:34:10;;;;;;;17.55;6.30;;;;;;;20.14;78.28;100527.92;1788468;80;21646;-37
2021/05/28 04:36:38;;;;;;;23.95;7.08;;;;;;;20.10;77.66;100527.28;1788361;80;20966;-37
2021/05/28 04:39:05;;;;;;;25.43;6.72;;;;;;;20.14;77.64;100529.72;1788365;80;20989;-37
2021/05/28 04:41:31;;;;;;;32.35;8.28;;;;;;;20.23;77.68;100528.73;1788373;80;21012;-37
2021/05/28 04:43:59;;;;;;;42.62;9.23;;;;;;;20.42;77.45;100525.48;1788474;80;20966;-37
2021/05/28 04:46:27;;;;;;;40.52;9.18;;;;;;;20.62;77.52;100517.72;1788658;80;21001;-37
2021/05/28 04:48:53;;;;;;;41.68;9.18;;;;;;;20.87;76.75;100521.08;1788358;80;21569;-38
2021/05/28 04:51:19;;;;;;;28.30;7.53;;;;;;;21.16;76.15;100518.44;1788639;80;21621;-39
2021/05/28 04:53:46;;;;;;;23.90;6.58;;;;;;;21.48;75.67;100514.73;1788593;80;21579;-39
2021/05/28 04:56:12;;;;;;;17.92;6.33;;;;;;;21.70;74.58;100513.36;1788504;80;21534;-39
2021/05/28 04:58:39;;;;;;;17.02;6.65;;;;;;;22.02;73.95;100511.27;1788596;80;21742;-36
2021/05/28 05:01:05;;;;;;;14.10;6.03;;;;;;;22.42;72.83;100510.88;1788305;80;20994;-37
2021/05/28 05:03:32;;;;;;;15.72;6.35;;;;;;;22.78;71.20;100505.37;1788333;80;20973;-38
2021/05/28 05:05:59;;;;;;;21.57;6.95;;;;;;;23.08;70.24;100498.89;1788376;80;20949;-38
2021/05/28 05:08:27;;;;;;;25.40;6.03;;;;;;;23.30;69.32;100503.54;1788427;80;20955;-37
2021/05/28 05:10:55;;;;;;;20.32;5.92;;;;;;;23.53;68.03;100503.19;1788563;80;21083;-38
2021/05/28 05:13:21;;;;;;;21.35;6.50;;;;;;;23.71;67.27;100502.81;1788456;80;20922;-37
2021/05/28 05:15:48;;;;;;;22.50;6.10;;;;;;;23.90;66.56;100508.06;1788428;80;20921;-37
2021/05/28 05:18:15;;;;;;;27.25;6.65;;;;;;;24.05;65.79;100506.11;1757335;81;21041;-38
2021/05/28 05:20:42;;;;;;;16.93;6.40;;;;;;;24.19;64.58;100505.07;1723863;82;20936;-37
2021/05/28 05:23:09;;;;;;;29.35;6.75;;;;;;;24.39;64.49;100496.94;1687234;85;21189;-38
2021/05/28 05:25:35;;;;;;;20.52;6.00;;;;;;;24.79;63.09;100500.52;1723823;83;20906;-37
2021/05/28 05:28:02;;;;;;;22.50;5.75;;;;;;;25.18;61.36;100499.28;1722893;83;21019;-39
2021/05/28 05:30:28;;;;;;;25.70;6.78;;;;;;;25.49;60.52;100498.16;1721424;83;21050;-38
2021/05/28 05:32:55;;;;;;;15.48;6.37;;;;;;;25.72;59.00;100504.72;1721389;83;20979;-38
2021/05/28 05:35:22;;;;;;;19.27;6.92;;;;;;;25.91;57.92;100500.09;1721291;83;21170;-38
2021/05/28 05:37:48;;;;;;;30.17;6.60;;;;;;;26.14;56.59;100501.27;1721559;83;21494;-37
2021/05/28 05:40:15;;;;;;;24.72;6.35;;;;;;;26.27;56.29;100501.11;1721172;83;22271;-39
2021/05/28 05:42:41;;;;;;;29.55;6.70;;;;;;;26.49;55.86;100496.17;1720972;83;20975;-39
2021/05/28 05:45:10;;;;;;;16.00;5.90;;;;;;;26.70;55.49;100491.32;1720972;83;21074;-38
2021/05/28 05:47:37;;;;;;;32.83;6.53;;;;;;;26.95;54.16;100490.89;1720948;83;21101;-38
2021/05/28 05:50:05;;;;;;;28.42;6.03;;;;;;;27.14;53.90;100487.92;1720865;83;20928;-37
2021/05/28 05:52:32;;;;;;;22.45;6.17;;;;;;;27.42;53.23;100491.27;1720988;83;21397;-36
2021/05/28 05:54:58;;;;;;;23.73;5.92;;;;;;;27.68;51.95;100486.31;1720903;83;21031;-37
2021/05/28 05:57:24;;;;;;;31.85;6.55;;;;;;;27.76;51.61;100490.43;1721002;83;21519;-38
2021/05/28 05:59:51;;;;;;;26.00;5.65;;;;;;;27.89;50.93;100490.62;1720949;83;21817;-36
2021/05/28 06:02:18;;;;;;;18.52;6.20;;;;;;;27.90;49.50;100486.50;1720922;83;21449;-37
2021/05/28 06:04:44;;;;;;;28.77;5.80;;;;;;;27.92;50.54;100488.53;1720947;83;21458;-37
2021/05/28 06:07:11;;;;;;;15.28;5.65;;;;;;;27.91;50.16;100486.00;1720796;83;21027;-36
2021/05/28 06:09:37;;;;;;;26.77;6.00;;;;;;;27.73;50.10;100485.87;1721067;83;20974;-35
2021/05/28 06:12:06;;;;;;;27.30;5.78;;;;;;;27.53;50.19;100489.84;1720902;83;21053;-38
2021/05/28 06:14:32;;;;;;;24.60;6.72;;;;;;;27.52;50.98;100492.14;1720905;83;20912;-38
2021/05/28 06:16:59;;;;;;;23.45;5.55;;;;;;;27.78;50.12;100492.45;1720910;83;21008;-37
2021/05/28 06:19:25;;;;;;;28.85;5.72;;;;;;;27.95;49.21;100492.73;1720868;83;20920;-36
2021/05/28 06:21:52;;;;;;;22.73;5.60;;;;;;;27.94;49.95;100486.56;1720965;83;20999;-37
2021/05/28 06:24:19;;;;;;;15.18;4.30;;;;;;;28.08;49.89;100485.29;1720938;83;21092;-36
2021/05/28 06:26:45;;;;;;;16.25;4.37;;;;;;;28.21;48.05;100489.52;1720862;83;21003;-37
2021/05/28 06:29:11;;;;;;;19.25;4.83;;;;;;;28.30;47.57;100484.66;1690662;83;20944;-38
2021/05/28 06:31:38;;;;;;;17.85;4.80;;;;;;;28.39;47.03;100484.28;1753646;81;21041;-37
2021/05/28 06:34:04;;;;;;;17.90;4.53;;;;;;;28.41;47.42;100484.98;1689338;83;20877;-37
2021/05/28 06:36:32;;;;;;;22.58;5.08;;;;;;;28.54;47.24;100483.33;1753767;81;21079;-36
2021/05/28 06:38:59;;;;;;;19.57;5.20;;;;;;;28.38;47.26;100478.11;1717579;83;21600;-37
2021/05/28 06:41:25;;;;;;;20.62;5.47;;;;;;;28.32;47.65;100484.02;1753842;81;21614;-36
2021/05/28 06:43:52;;;;;;;14.33;4.87;;;;;;;28.32;47.66;100480.02;1717634;83;20967;-38
2021/05/28 06:46:18;;;;;;;22.13;5.03;;;;;;;28.25;48.38;100480.27;1753756;81;21613;-35
2021/05/28 06:48:45;;;;;;;18.37;5.22;;;;;;;28.20;48.85;100482.02;1717567;83;21703;-38
2021/05/28 06:51:11;;;;;;;13.25;5.10;;;;;;;28.12;49.15;100479.20;1753671;81;20961;-38
2021/05/28 06:53:37;;;;;;;16.50;5.40;;;;;;;28.20;49.01;100484.67;1717632;83;21513;-37
2021/05/28 06:56:05;;;;;;;16.57;5.42;;;;;;;28.29;48.49;100481.65;1753663;81;20910;-37
2021/05/28 06:58:32;;;;;;;21.87;5.47;;;;;;;28.50;48.46;100481.95;1717549;83;21045;-36
2021/05/28 07:00:59;;;;;;;19.67;5.25;;;;;;;28.70;48.44;100476.05;1753740;81;21088;-38
2021/05/28 07:03:26;;;;;;;16.40;4.90;;;;;;;28.89;47.60;100470.33;1717550;83;21007;-37
2021/05/28 07:05:52;;;;;;;14.63;4.87;;;;;;;29.02;46.94;100470.80;1753737;81;20950;-38
2021/05/28 07:08:19;;;;;;;18.48;5.08;;;;;;;29.21;46.43;100478.34;1717574;83;21019;-38
2021/05/28 07:10:47;;;;;;;24.77;4.92;;;;;;;29.39;45.95;100475.20;1753603;81;21018;-38
2021/05/28 07:13:14;;;;;;;17.65;5.10;;;;;;;29.49;46.18;100476.50;1717485;83;21697;-37
2021/05/28 07:15:42;;;;;;;18.65;5.17;;;;;;;29.78;44.73;100472.76;1753749;81;20930;-39
2021/05/28 07:18:09;;;;;;;15.40;5.20;;;;;;;30.01;43.39;100466.08;1717367;83;20967;-37
2021/05/28 07:20:36;;;;;;;16.77;5.05;;;;;;;30.08;43.11;100473.86;1753753;81;20985;-37
2021/05/28 07:23:03;;;;;;;20.55;5.00;;;;;;;30.14;43.49;100467.03;1717523;83;21473;-38
2021/05/28 07:25:29;;;;;;;13.10;4.58;;;;;;;30.19;43.69;100470.06;1753711;81;21747;-39
2021/05/28 07:27:58;;;;;;;29.20;5.62;;;;;;;30.22;43.74;100469.78;1716905;83;21035;-36
2021/05/28 07:30:26;;;;;;;12.65;5.50;;;;;;;30.27;43.41;100465.28;1743588;82;21467;-37
2021/05/28 07:32:53;;;;;;;20.37;5.70;;;;;;;30.30;42.82;100457.81;1707872;83;21018;-38
2021/05/28 07:35:19;;;;;;;18.00;5.22;;;;;;;30.10;41.66;100462.53;1743596;82;20958;-39
2021/05/28 07:37:46;;;;;;;20.52;5.90;;;;;;;30.07;41.57;100458.84;1707994;84;21102;-38
2021/05/28 07:40:15;;;;;;;14.45;5.45;;;;;;;30.32;41.70;100455.81;1743517;82;20982;-39
2021/05/28 07:42:42;;;;;;;20.23;5.28;;;;;;;30.61;39.82;100457.33;1707847;84;21561;-37
2021/05/28 07:45:11;;;;;;;12.68;4.70;;;;;;;30.85;38.30;100453.08;1743566;82;20990;-38
2021/05/28 07:47:39;;;;;;;21.90;5.20;;;;;;;31.01;37.13;100447.47;1707778;83;20948;-37
2021/05/28 07:50:07;;;;;;;16.07;5.22;;;;;;;31.07;37.34;100453.00;1743687;82;21048;-38
2021/05/28 07:52:34;;;;;;;14.23;4.72;;;;;;;31.13;36.83;100443.47;1709261;82;20972;-38
2021/05/28 07:55:01;;;;;;;26.93;5.80;;;;;;;31.14;38.82;100441.66;1751889;80;20970;-37
2021/05/28 07:57:27;;;;;;;25.12;6.08;;;;;;;31.12;37.56;100433.78;1761394;80;20922;-37
2021/05/28 07:59:54;;;;;;;19.80;5.28;;;;;;;31.04;39.38;100433.26;1712926;83;21006;-36
2021/05/28 08:02:20;;;;;;;17.77;4.80;;;;;;;31.04;38.80;100431.11;1686713;83;21101;-37
2021/05/28 08:04:47;;;;;;;24.23;4.20;;;;;;;31.21;37.84;100428.84;1699532;83;20966;-36
2021/05/28 08:07:13;;;;;;;16.37;4.50;;;;;;;31.42;36.61;100430.69;1706643;83;21029;-37
2021/05/28 08:09:40;;;;;;;11.83;3.60;;;;;;;31.51;35.51;100429.20;1775736;80;20954;-37
2021/05/28 08:12:08;;;;;;;8.50;3.35;;;;;;;31.63;34.05;100427.51;1665466;83;21694;-38
2021/05/28 08:14:36;;;;;;;15.60;3.83;;;;;;;31.73;33.73;100421.50;1740125;80;21721;-38
2021/05/28 08:17:03;;;;;;;10.43;2.98;;;;;;;31.47;30.95;100423.00;1680271;83;20907;-38
2021/05/28 08:19:30;;;;;;;13.00;2.90;;;;;;;31.11;31.63;100425.44;1741881;80;21037;-36
2021/05/28 08:21:57;;;;;;;16.48;3.08;;;;;;;30.77;31.90;100417.01;1728969;80;20898;-36
2021/05/28 08:24:26;;;;;;;15.98;2.72;;;;;;;30.68;31.52;100410.28;1755186;80;20992;-38
2021/05/28 08:26:52;;;;;;;6.33;2.25;;;;;;;30.89;30.28;100413.53;1737651;80;21139;-38
2021/05/28 08:29:18;;;;;;;15.75;2.87;;;;;;;30.98;30.12;100411.73;1700793;83;21143;-38
2021/05/28 08:31:47;;;;;;;4.53;2.00;;;;;;;31.27;29.48;100409.13;1690790;83;21029;-38
2021/05/28 08:34:13;;;;;;;6.65;1.77;;;;;;;31.48;29.82;100409.48;1694017;83;21081;-37
2021/05/28 08:36:39;;;;;;;5.60;2.10;;;;;;;31.75;27.66;100414.63;1672099;83;21039;-36
2021/05/28 08:39:06;;;;;;;14.65;2.70;;;;;;;31.93;27.16;100407.78;1764554;80;21174;-38
2021/05/28 08:41:35;;;;;;;9.35;2.90;;;;;;;32.11;28.26;100405.73;1767798;80;21001;-38
2021/05/28 08:44:02;;;;;;;6.33;1.82;;;;;;;32.11;28.13;100407.08;1736482;82;20989;-36
2021/05/28 08:46:30;;;;;;;5.65;1.65;;;;;;;32.02;27.39;100405.44;1739256;82;21447;-37
2021/05/28 08:48:56;;;;;;;3.92;1.20;;;;;;;32.03;27.17;100395.06;1751271;80;21005;-36
2021/05/28 08:51:24;;;;;;;3.40;1.22;;;;;;;32.27;26.17;100400.50;1752043;80;21075;-38
2021/05/28 08:53:52;;;;;;;7.85;1.50;;;;;;;32.56;24.95;100388.36;1721466;83;21018;-36
2021/05/28 08:56:18;;;;;;;4.85;1.45;;;;;;;32.76;24.33;100394.14;1758641;80;20877;-37
2021/05/28 08:58:45;;;;;;;6.97;2.22;;;;;;;32.93;25.86;100383.66;1732078;80;21018;-39
2021/05/28 09:01:12;;;;;;;11.53;3.20;;;;;;;33.18;24.53;100390.72;1749091;80;21066;-39
2021/05/28 09:03:40;;;;;;;4.03;1.00;;;;;;;33.28;23.72;100393.16;1737656;80;21795;-39
2021/05/28 09:06:18;;;;;;;3.67;0.98;;;;;;;32.88;24.20;100387.91;1756515;80;20921;-37
2021/05/28 09:08:45;;;;;;;0.80;0.80;;;;;;;32.77;24.26;100383.75;1767843;80;20949;-38
2021/05/28 09:11:14;;;;;;;5.00;1.00;;;;;;;32.61;22.92;100380.14;1740893;81;21029;-37
2021/05/28 09:13:50;;;;;;;3.60;0.90;;;;;;;32.46;24.30;100383.22;1685951;83;21071;-39
2021/05/28 09:16:22;;;;;;;13.60;1.22;;;;;;;32.53;24.29;100382.87;1745831;80;20924;-37
2021/05/28 09:18:55;;;;;;;4.67;1.92;;;;;;;32.56;24.43;100383.86;1732215;82;21025;-37
2021/05/28 09:21:32;;;;;;;7.12;1.60;;;;;;;32.60;25.88;100387.03;1689771;85;20993;-37
2021/05/28 09:24:07;;;;;;;10.90;1.45;;;;;;;32.69;24.92;100383.28;1698286;82;21054;-39
2021/05/28 09:26:35;;;;;;;3.45;1.77;;;;;;;32.71;23.50;100379.08;1726016;82;21116;-38
2021/05/28 09:29:05;;;;;;;4.22;1.70;;;;;;;32.62;24.84;100379.13;1683980;83;21026;-38
2021/05/28 09:31:33;;;;;;;8.70;1.50;;;;;;;32.61;23.75;100368.09;1671410;83;21027;-39
2021/05/28 09:34:00;;;;;;;5.45;1.35;;;;;;;32.52;23.14;100373.98;1698261;83;20969;-39
2021/05/28 09:36:33;;;;;;;5.28;1.42;;;;;;;32.49;23.80;100369.51;1680930;84;21564;-38
2021/05/28 09:39:04;;;;;;;8.15;1.60;;;;;;;32.49;24.31;100374.34;1742254;81;20966;-38
2021/05/28 09:41:52;;;;;;;5.60;2.15;;;;;;;32.68;25.97;100366.37;1690134;84;21157;-39
2021/05/28 09:44:26;;;;;;;9.13;2.27;;;;;;;32.93;25.14;100368.92;1677558;83;21601;-40
2021/05/28 09:47:14;;;;;;;10.00;4.08;;;;;;;33.13;24.74;100372.48;1676736;84;20923;-39
2021/05/28 09:49:48;;;;;;;4.30;1.75;;;;;;;33.17;26.54;100364.92;1749121;81;21699;-38
2021/05/28 09:52:20;;;;;;;8.33;2.15;;;;;;;33.13;24.61;100359.60;1762822;81;21045;-37
2021/05/28 09:55:08;;;;;;;4.28;2.00;;;;;;;33.04;25.07;100354.80;1683217;84;21102;-37
2021/05/28 09:57:49;;;;;;;6.47;2.58;;;;;;;33.10;23.97;100356.76;1682251;84;20974;-37
2021/05/28 10:00:36;;;;;;;7.20;2.37;;;;;;;33.20;25.76;100357.34;1698819;83;21586;-37
2021/05/28 10:03:19;;;;;;;7.70;2.10;;;;;;;33.34;26.28;100357.05;1661186;84;20989;-37
2021/05/28 10:05:51;;;;;;;5.50;2.00;;;;;;;33.61;24.84;100360.72;1697581;83;20943;-38
2021/05/28 10:08:20;;;;;;;5.83;2.00;;;;;;;33.75;24.64;100353.20;1731973;81;21136;-38
2021/05/28 10:10:48;;;;;;;8.13;2.02;;;;;;;33.82;24.47;100344.73;1750212;81;21006;-37
2021/05/28 10:13:18;;;;;;;8.95;2.42;;;;;;;33.94;24.10;100343.77;1684085;84;21584;-38
2021/05/28 10:15:50;;;;;;;7.58;2.35;;;;;;;33.73;24.58;100336.95;1681888;84;21015;-37
2021/05/28 10:18:17;;;;;;;6.47;2.30;;;;;;;33.63;26.28;100337.22;1647622;87;21006;-38
2021/05/28 10:20:53;;;;;;;7.28;3.02;;;;;;;33.85;26.15;100334.12;1700680;84;21027;-38
2021/05/28 10:23:20;;;;;;;7.70;2.90;;;;;;;33.95;26.22;100332.50;1709945;83;20966;-38
2021/05/28 10:25:47;;;;;;;7.03;2.42;;;;;;;33.98;24.99;100317.43;1677574;84;21582;-38
2021/05/28 10:28:19;;;;;;;6.15;2.42;;;;;;;33.99;24.65;100321.78;1735005;81;21476;-38
2021/05/28 10:30:47;;;;;;;7.72;2.42;;;;;;;33.99;24.96;100320.44;1683462;83;21448;-38
2021/05/28 10:33:25;;;;;;;6.58;2.17;;;;;;;33.99;24.30;100318.25;1692053;83;21023;-38
2021/05/28 10:35:59;;;;;;;5.30;2.25;;;;;;;33.95;24.77;100313.25;1737361;80;20978;-37
2021/05/28 10:38:37;;;;;;;8.58;1.82;;;;;;;33.97;23.45;100313.05;1742925;81;21555;-38
2021/05/28 10:41:15;;;;;;;20.05;2.70;;;;;;;33.80;24.68;100307.02;1744919;80;21057;-38
2021/05/28 10:44:00;;;;;;;30.80;3.90;;;;;;;33.73;25.42;100305.61;1756587;80;20957;-38
2021/05/28 10:46:27;;;;;;;9.60;1.90;;;;;;;33.79;25.00;100308.88;1747740;80;22959;-38
2021/05/28 10:49:06;;;;;;;7.85;1.90;;;;;;;33.97;25.38;100302.31;1737007;82;21467;-37
2021/05/28 10:51:38;;;;;;;4.37;1.70;;;;;;;34.15;24.96;100297.07;1708875;82;21595;-38
2021/05/28 10:54:10;;;;;;;25.30;2.22;;;;;;;34.09;25.22;100286.07;1708843;83;21563;-36
2021/05/28 10:56:42;;;;;;;6.90;1.87;;;;;;;33.74;22.85;100283.62;1658816;83;21007;-38
2021/05/28 10:59:15;;;;;;;2.45;1.82;;;;;;;33.46;25.63;100292.30;1721660;82;21088;-39
2021/05/28 11:01:51;;;;;;;9.65;2.50;;;;;;;33.50;24.66;100283.72;1768599;80;21069;-39
2021/05/28 11:04:33;;;;;;;8.48;2.72;;;;;;;33.71;25.53;100283.98;1751694;80;20978;-40
2021/05/28 11:07:05;;;;;;;6.28;2.08;;;;;;;33.75;24.07;100286.12;1700287;80;22529;-39
2021/05/28 11:09:52;;;;;;;4.40;2.30;;;;;;;33.75;24.26;100279.91;1717283;83;21440;-40
2021/05/28 11:12:39;;;;;;;5.47;2.30;;;;;;;33.81;24.15;100280.02;1688968;83;21083;-39
2021/05/28 11:15:14;;;;;;;11.22;2.30;;;;;;;33.94;25.37;100271.80;1749936;80;20997;-40
2021/05/28 11:17:53;;;;;;;18.35;3.00;;;;;;;34.13;23.54;100269.59;1785624;80;20957;-39
2021/05/28 11:20:29;;;;;;;5.15;2.22;;;;;;;34.19;23.06;100271.51;1680147;83;21033;-39
2021/05/28 11:22:55;;;;;;;9.35;2.35;;;;;;;33.98;21.80;100265.59;1683901;85;20927;-40
2021/05/28 11:25:24;;;;;;;5.17;2.05;;;;;;;33.68;23.25;100262.38;1669481;84;21070;-39
2021/05/28 11:28:03;;;;;;;17.57;2.85;;;;;;;33.69;25.18;100260.02;1706073;84;21013;-38