Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/11 00:01:37;;;;;;;5.33;2.63;;;;;;;21.69;67.34;100730.34;5088007;28;20436;-64
2023/08/11 00:04:03;;;;;;;4.17;2.87;;;;;;;21.69;67.54;100730.34;5090328;28;20543;-62
2023/08/11 00:06:30;;;;;;;4.20;2.47;;;;;;;21.68;67.65;100728.66;5095768;28;20181;-63
2023/08/11 00:08:55;;;;;;;3.77;2.40;;;;;;;21.70;67.79;100731.16;5101748;28;20534;-63
2023/08/11 00:11:22;;;;;;;3.80;2.83;;;;;;;21.69;67.77;100735.25;5092005;28;20962;-63
2023/08/11 00:13:48;;;;;;;3.30;2.33;;;;;;;21.68;67.04;100734.41;5109453;28;20166;-63
2023/08/11 00:16:13;;;;;;;4.17;3.00;;;;;;;21.68;67.09;100743.03;5093532;28;20815;-63
2023/08/11 00:18:40;;;;;;;4.30;2.83;;;;;;;21.69;67.24;100741.84;5089173;28;20427;-63
2023/08/11 00:21:05;;;;;;;5.73;3.40;;;;;;;21.68;67.13;100740.16;5088977;28;20252;-63
2023/08/11 00:23:31;;;;;;;3.67;2.43;;;;;;;21.68;66.96;100742.19;5070434;28;20401;-64
2023/08/11 00:25:56;;;;;;;4.80;2.97;;;;;;;21.69;67.24;100741.00;5091235;28;20193;-62
2023/08/11 00:28:22;;;;;;;3.57;2.60;;;;;;;21.67;66.70;100747.09;5088771;28;20277;-63
2023/08/11 00:30:48;;;;;;;4.20;2.50;;;;;;;21.67;67.35;100749.97;5072798;28;20894;-63
2023/08/11 00:33:14;;;;;;;3.90;2.90;;;;;;;21.67;67.27;100744.22;5089404;28;20162;-63
2023/08/11 00:35:40;;;;;;;4.57;2.70;;;;;;;21.67;66.83;100752.03;5091822;28;20435;-63
2023/08/11 00:38:06;;;;;;;3.53;2.60;;;;;;;21.68;66.91;100748.78;5087531;28;20281;-63
2023/08/11 00:40:31;;;;;;;4.10;2.97;;;;;;;21.66;66.64;100756.09;5085591;28;21111;-63
2023/08/11 00:42:56;;;;;;;5.40;3.00;;;;;;;21.66;67.11;100754.06;5085680;28;20261;-62
2023/08/11 00:45:22;;;;;;;4.00;2.53;;;;;;;21.65;66.78;100740.94;5096277;27;20204;-63
2023/08/11 00:47:48;;;;;;;4.13;2.80;;;;;;;21.67;67.20;100747.09;5105817;28;20204;-62
2023/08/11 00:50:15;;;;;;;4.10;2.60;;;;;;;21.66;67.38;100744.59;5087690;28;20224;-64
2023/08/11 00:52:41;;;;;;;4.57;2.90;;;;;;;21.66;67.31;100742.56;5087638;28;20469;-63
2023/08/11 00:55:10;;;;;;;3.83;2.43;;;;;;;21.65;67.90;100755.28;5087319;28;20435;-64
2023/08/11 00:57:37;;;;;;;4.13;2.80;;;;;;;21.66;67.30;100745.44;5108991;28;21031;-63
2023/08/11 01:00:37;;;;;;;5.67;3.10;;;;;;;21.66;66.82;100744.59;5082827;28;21067;-63
2023/08/11 01:03:03;;;;;;;4.20;2.53;;;;;;;21.66;66.60;100745.44;5070500;28;20798;-64
2023/08/11 01:05:29;;;;;;;3.73;2.60;;;;;;;21.65;66.90;100749.53;5118904;27;20479;-63
2023/08/11 01:08:17;;;;;;;4.27;2.70;;;;;;;21.66;67.07;100742.56;5089507;28;20424;-64
2023/08/11 01:10:58;;;;;;;4.53;2.63;;;;;;;21.66;67.16;100748.31;5088059;28;20170;-64
2023/08/11 01:13:23;;;;;;;4.00;2.80;;;;;;;21.66;66.52;100735.97;5090697;28;20915;-64
2023/08/11 01:15:58;;;;;;;3.70;2.43;;;;;;;21.65;66.80;100735.19;5056171;28;20447;-64
2023/08/11 01:18:24;;;;;;;5.40;2.63;;;;;;;21.65;66.51;100735.19;5093152;28;20628;-63
2023/08/11 01:20:54;;;;;;;4.23;2.63;;;;;;;21.64;67.08;100730.66;5118955;28;20475;-64
2023/08/11 01:23:23;;;;;;;7.53;3.40;;;;;;;21.65;66.44;100723.69;5070285;28;20632;-63
2023/08/11 01:25:49;;;;;;;4.73;3.17;;;;;;;21.64;66.63;100726.94;5100666;28;20412;-63
2023/08/11 01:28:14;;;;;;;3.97;2.87;;;;;;;21.64;66.70;100736.41;5085922;28;20970;-64
2023/08/11 01:30:40;;;;;;;4.27;3.00;;;;;;;21.64;66.63;100745.03;5107792;28;20181;-63
2023/08/11 01:33:05;;;;;;;4.40;2.53;;;;;;;21.64;66.40;100742.16;5102278;28;20537;-64
2023/08/11 01:35:31;;;;;;;5.10;3.70;;;;;;;21.64;66.33;100752.81;5092474;28;20292;-63
2023/08/11 01:37:56;;;;;;;4.57;2.90;;;;;;;21.64;66.61;100749.94;5087332;28;20200;-63
2023/08/11 01:40:22;;;;;;;3.67;2.57;;;;;;;21.63;67.23;100742.53;5086376;28;20175;-62
2023/08/11 01:42:47;;;;;;;4.43;3.00;;;;;;;21.63;66.92;100731.84;5089529;28;20228;-64
2023/08/11 01:45:14;;;;;;;4.73;2.50;;;;;;;21.63;66.53;100740.47;5086829;28;20174;-63
2023/08/11 01:47:44;;;;;;;3.80;2.70;;;;;;;21.63;66.85;100731.84;5096315;28;20185;-64
2023/08/11 01:50:10;;;;;;;6.83;3.13;;;;;;;21.63;66.31;100743.34;5085539;28;20451;-63
2023/08/11 01:52:37;;;;;;;3.50;2.60;;;;;;;21.62;66.23;100738.81;5084502;28;20958;-62
2023/08/11 01:55:03;;;;;;;4.20;2.97;;;;;;;21.63;66.50;100733.91;5073523;28;20224;-62
2023/08/11 01:57:29;;;;;;;3.73;3.03;;;;;;;21.63;66.99;100736.78;5089982;28;20419;-64
2023/08/11 01:59:55;;;;;;;3.80;2.53;;;;;;;21.63;67.13;100736.78;5108311;28;20652;-63
2023/08/11 02:02:20;;;;;;;4.03;2.57;;;;;;;21.62;66.54;100740.88;5091451;28;20297;-63
2023/08/11 02:04:46;;;;;;;4.13;2.60;;;;;;;21.62;66.37;100735.94;5088877;28;21384;-64
2023/08/11 02:07:11;;;;;;;4.93;2.53;;;;;;;21.62;66.56;100744.56;5100963;28;20194;-63
2023/08/11 02:09:37;;;;;;;4.20;2.90;;;;;;;21.61;66.78;100736.34;5088562;28;20175;-64
2023/08/11 02:12:02;;;;;;;4.83;3.20;;;;;;;21.61;66.54;100744.94;5105648;28;20732;-63
2023/08/11 02:14:28;;;;;;;3.87;2.70;;;;;;;21.61;66.69;100740.03;5103475;28;20182;-61
2023/08/11 02:16:53;;;;;;;3.57;2.70;;;;;;;21.61;66.29;100739.19;5117395;27;20248;-62
2023/08/11 02:19:19;;;;;;;3.13;2.20;;;;;;;21.61;66.65;100734.28;5112701;27;20184;-63
2023/08/11 02:21:44;;;;;;;6.63;3.57;;;;;;;21.59;66.58;100733.88;5119080;27;20843;-63
2023/08/11 02:24:09;;;;;;;3.77;2.60;;;;;;;21.60;66.66;100737.56;5131303;27;20881;-63
2023/08/11 02:26:35;;;;;;;3.73;2.77;;;;;;;21.60;66.20;100735.53;5111804;27;20177;-64
2023/08/11 02:29:00;;;;;;;4.03;2.93;;;;;;;21.59;66.11;100736.75;5122398;27;20209;-62
2023/08/11 02:31:26;;;;;;;4.07;2.80;;;;;;;21.59;66.13;100736.75;5092757;28;20225;-62
2023/08/11 02:33:52;;;;;;;4.00;2.40;;;;;;;21.59;66.43;100724.41;5106585;28;20295;-63
2023/08/11 02:36:19;;;;;;;6.90;3.13;;;;;;;21.59;66.24;100731.00;5075872;28;20186;-64
2023/08/11 02:38:44;;;;;;;4.67;3.07;;;;;;;21.60;66.60;100726.06;5089950;28;20529;-63
2023/08/11 02:41:11;;;;;;;9.30;3.70;;;;;;;21.59;66.82;100724.41;5092376;28;20464;-63
2023/08/11 02:43:36;;;;;;;5.10;3.00;;;;;;;21.59;66.67;100730.16;5089999;28;20178;-63
2023/08/11 02:46:08;;;;;;;3.70;2.67;;;;;;;21.59;66.31;100721.53;5080334;28;20444;-63
2023/08/11 02:48:34;;;;;;;4.60;3.03;;;;;;;21.59;66.70;100730.16;5090741;28;20201;-63
2023/08/11 02:51:03;;;;;;;4.63;2.70;;;;;;;21.59;66.24;100719.50;5090890;28;20531;-64
2023/08/11 02:53:28;;;;;;;4.73;2.60;;;;;;;21.58;66.00;100717.81;5093120;28;20598;-63
2023/08/11 02:55:54;;;;;;;5.80;3.10;;;;;;;21.59;66.38;100725.25;5105721;28;20427;-63
2023/08/11 02:58:19;;;;;;;4.03;2.70;;;;;;;21.58;65.95;100723.56;5106058;28;20243;-63
2023/08/11 03:00:46;;;;;;;3.90;2.70;;;;;;;21.58;66.46;100720.69;5092865;28;20617;-64
2023/08/11 03:03:12;;;;;;;4.13;2.77;;;;;;;21.58;66.26;100725.63;5110859;28;20664;-62
2023/08/11 03:05:38;;;;;;;5.60;2.73;;;;;;;21.58;66.04;100726.44;5111230;27;20412;-63
2023/08/11 03:08:03;;;;;;;4.67;2.83;;;;;;;21.57;66.50;100724.78;5100735;27;20256;-63
2023/08/11 03:10:29;;;;;;;5.80;3.17;;;;;;;21.57;65.82;100732.59;5090650;28;20178;-63
2023/08/11 03:12:55;;;;;;;4.20;2.80;;;;;;;21.56;65.86;100731.78;5092372;28;20208;-63
2023/08/11 03:15:21;;;;;;;3.43;2.60;;;;;;;21.56;66.39;100740.38;5090028;28;20181;-63
2023/08/11 03:17:46;;;;;;;5.10;3.07;;;;;;;21.56;66.10;100743.25;5107841;27;20835;-63
2023/08/11 03:20:15;;;;;;;4.10;2.47;;;;;;;21.57;66.47;100744.91;5110700;28;20166;-64
2023/08/11 03:22:43;;;;;;;3.53;2.50;;;;;;;21.57;65.83;100744.91;5109641;28;20174;-63
2023/08/11 03:25:10;;;;;;;5.00;3.00;;;;;;;21.56;66.28;100739.56;5110328;27;20464;-63
2023/08/11 03:27:36;;;;;;;4.70;2.60;;;;;;;21.57;66.12;100741.22;5095076;28;20465;-62
2023/08/11 03:30:02;;;;;;;4.83;2.40;;;;;;;21.56;66.25;100743.25;5108403;28;20444;-63
2023/08/11 03:32:28;;;;;;;5.40;2.83;;;;;;;21.55;65.71;100735.88;5106760;28;20290;-63
2023/08/11 03:34:53;;;;;;;3.43;2.63;;;;;;;21.55;66.14;100735.88;5089137;28;20962;-62
2023/08/11 03:37:19;;;;;;;4.40;2.63;;;;;;;21.56;66.43;100737.50;5100846;28;20235;-63
2023/08/11 03:39:45;;;;;;;3.97;2.37;;;;;;;21.55;65.62;100735.88;5105700;28;20991;-63
2023/08/11 03:42:10;;;;;;;3.23;2.13;;;;;;;21.56;66.27;100742.44;5104684;28;20451;-63
2023/08/11 03:44:35;;;;;;;4.00;2.90;;;;;;;21.55;65.70;100747.38;5091448;28;20190;-63
2023/08/11 03:47:01;;;;;;;3.40;2.20;;;;;;;21.55;65.59;100747.38;5091463;28;20518;-63
2023/08/11 03:49:26;;;;;;;3.50;2.60;;;;;;;21.55;65.87;100747.38;5091777;28;20198;-63
2023/08/11 03:51:52;;;;;;;4.37;2.97;;;;;;;21.54;66.12;100748.59;5090220;28;20171;-63
2023/08/11 03:54:17;;;;;;;3.70;2.70;;;;;;;21.55;66.04;100755.97;5093150;28;20205;-63
2023/08/11 03:56:43;;;;;;;3.43;2.30;;;;;;;21.55;65.75;100758.00;5109992;28;20188;-63
2023/08/11 03:59:09;;;;;;;4.70;2.50;;;;;;;21.54;65.70;100762.13;5105675;28;20189;-64
2023/08/11 04:01:34;;;;;;;3.63;2.60;;;;;;;21.54;65.62;100756.38;5112624;27;20446;-64
2023/08/11 04:04:00;;;;;;;4.20;3.03;;;;;;;21.54;65.79;100757.22;5109923;28;20174;-63
2023/08/11 04:06:32;;;;;;;4.20;2.73;;;;;;;21.54;66.18;100756.38;5101403;27;20181;-63
2023/08/11 04:08:57;;;;;;;3.77;2.60;;;;;;;21.53;65.52;100744.03;5091273;28;20166;-63
2023/08/11 04:11:23;;;;;;;3.60;2.60;;;;;;;21.54;66.03;100744.88;5096049;28;20424;-63
2023/08/11 04:13:48;;;;;;;3.83;2.57;;;;;;;21.52;65.66;100753.88;5109363;28;20185;-62
2023/08/11 04:16:14;;;;;;;3.13;2.40;;;;;;;21.53;65.81;100748.97;5108232;28;20227;-63
2023/08/11 04:18:39;;;;;;;4.87;2.27;;;;;;;21.53;66.08;100755.53;5091055;28;20232;-63
2023/08/11 04:21:05;;;;;;;4.13;2.70;;;;;;;21.52;65.65;100750.19;5086571;28;20205;-62
2023/08/11 04:23:30;;;;;;;3.30;2.27;;;;;;;21.52;66.01;100756.75;5085558;28;20170;-63
2023/08/11 04:25:56;;;;;;;3.47;2.53;;;;;;;21.52;66.16;100761.69;5105375;27;20182;-63
2023/08/11 04:28:21;;;;;;;3.73;2.40;;;;;;;21.52;65.60;100765.38;5086843;28;20162;-62
2023/08/11 04:30:47;;;;;;;4.40;2.80;;;;;;;21.51;65.67;100763.72;5082941;28;20219;-63
2023/08/11 04:33:12;;;;;;;4.57;3.03;;;;;;;21.52;66.18;100768.25;5074059;28;20273;-64
2023/08/11 04:35:38;;;;;;;3.70;2.30;;;;;;;21.51;65.95;100769.47;5088645;28;20158;-63
2023/08/11 04:38:04;;;;;;;3.10;2.40;;;;;;;21.52;65.38;100764.56;5103339;28;20201;-62
2023/08/11 04:40:29;;;;;;;3.53;2.73;;;;;;;21.51;65.81;100763.72;5088387;28;20186;-63
2023/08/11 04:42:55;;;;;;;7.03;2.20;;;;;;;21.51;65.64;100757.13;5088560;28;20177;-63
2023/08/11 04:45:21;;;;;;;3.97;2.60;;;;;;;21.50;65.48;100767.81;5109371;27;20671;-62
2023/08/11 04:47:47;;;;;;;4.00;2.80;;;;;;;21.50;65.65;100766.97;5104667;28;20435;-64
2023/08/11 04:50:12;;;;;;;3.70;2.53;;;;;;;21.50;65.68;100776.44;5108769;28;20186;-63
2023/08/11 04:52:38;;;;;;;4.03;2.40;;;;;;;21.50;65.63;100773.56;5106597;28;20201;-63
2023/08/11 04:55:04;;;;;;;4.30;2.80;;;;;;;21.50;65.94;100773.56;5096534;28;20552;-63
2023/08/11 04:57:30;;;;;;;5.07;2.90;;;;;;;21.50;65.86;100775.59;5090332;28;20178;-63
2023/08/11 04:59:55;;;;;;;5.40;2.87;;;;;;;21.50;65.64;100766.97;5108985;28;20427;-63
2023/08/11 05:02:21;;;;;;;3.90;2.47;;;;;;;21.49;65.49;100777.66;5092276;28;20209;-63
2023/08/11 05:04:46;;;;;;;4.07;2.80;;;;;;;21.49;66.08;100777.66;5088451;28;20879;-62
2023/08/11 05:07:12;;;;;;;4.13;2.57;;;;;;;21.49;65.77;100780.53;5097765;28;20970;-63
2023/08/11 05:09:38;;;;;;;3.43;2.73;;;;;;;21.49;65.56;100783.41;5111227;28;20540;-62
2023/08/11 05:12:04;;;;;;;4.23;2.90;;;;;;;21.49;65.94;100783.41;5110416;28;20574;-63
2023/08/11 05:14:30;;;;;;;5.07;2.90;;;;;;;21.49;65.84;100776.81;5090932;28;20656;-63
2023/08/11 05:16:55;;;;;;;4.13;2.70;;;;;;;21.49;65.86;100780.53;5087217;28;20594;-63
2023/08/11 05:19:21;;;;;;;4.67;3.27;;;;;;;21.48;65.80;100792.41;5086930;28;20174;-65
2023/08/11 05:21:46;;;;;;;6.63;3.00;;;;;;;21.48;65.58;100796.09;5087682;28;20210;-63
2023/08/11 05:24:12;;;;;;;3.80;2.77;;;;;;;21.49;65.60;100792.03;5106974;28;20177;-63
2023/08/11 05:26:37;;;;;;;4.03;2.67;;;;;;;21.49;65.88;100794.91;5126552;28;20172;-63
2023/08/11 05:29:03;;;;;;;3.70;2.73;;;;;;;21.50;65.56;100795.72;5087750;28;20182;-63
2023/08/11 05:31:28;;;;;;;3.40;2.90;;;;;;;21.49;65.97;100800.66;5105971;28;20243;-63
2023/08/11 05:33:55;;;;;;;4.10;2.60;;;;;;;21.50;65.59;100805.16;5106412;28;20184;-62
2023/08/11 05:36:21;;;;;;;5.73;3.30;;;;;;;21.50;65.33;100801.44;5106001;28;20182;-62
2023/08/11 05:38:46;;;;;;;4.67;2.40;;;;;;;21.49;65.69;100800.66;5088300;28;20452;-64
2023/08/11 05:41:11;;;;;;;5.60;2.80;;;;;;;21.48;65.77;100798.97;5087328;28;20567;-63
2023/08/11 05:43:37;;;;;;;6.90;2.60;;;;;;;21.49;65.84;100809.25;5092225;28;20189;-63
2023/08/11 05:46:06;;;;;;;4.10;2.77;;;;;;;21.49;65.56;100809.25;5086497;28;20171;-63
2023/08/11 05:48:32;;;;;;;3.70;2.80;;;;;;;21.48;66.09;100810.47;5087675;28;20251;-63
2023/08/11 05:50:57;;;;;;;6.17;3.00;;;;;;;21.49;65.63;100811.28;5106235;28;20899;-62
2023/08/11 05:53:23;;;;;;;3.97;2.90;;;;;;;21.48;65.70;100807.59;5110099;28;20154;-61
2023/08/11 05:55:48;;;;;;;5.27;2.60;;;;;;;21.48;65.88;100809.66;5099988;28;20182;-62
2023/08/11 05:58:14;;;;;;;3.60;2.47;;;;;;;;;;5091760;28;20170;-63
2023/08/11 06:00:39;;;;;;;4.37;2.83;;;;;;;21.48;66.06;100821.13;5102981;27;20170;-63
2023/08/11 06:03:04;;;;;;;5.40;3.00;;;;;;;21.47;65.71;100808.81;5091705;28;20246;-63
2023/08/11 06:05:30;;;;;;;5.27;3.23;;;;;;;21.47;66.20;100805.94;5091562;28;20602;-63
2023/08/11 06:07:56;;;;;;;4.53;2.40;;;;;;;21.48;65.86;100809.66;5103425;27;20186;-62
2023/08/11 06:10:21;;;;;;;4.70;3.23;;;;;;;21.47;65.99;100808.81;5097535;27;20202;-63
2023/08/11 06:12:47;;;;;;;4.90;3.00;;;;;;;21.48;66.15;100813.31;5119831;27;20238;-63
2023/08/11 06:15:12;;;;;;;3.30;2.60;;;;;;;21.48;65.53;100815.38;5115141;27;20240;-62
2023/08/11 06:17:38;;;;;;;4.20;2.93;;;;;;;21.46;66.19;100815.78;5090178;28;20788;-62
2023/08/11 06:20:04;;;;;;;4.50;3.30;;;;;;;;;;5072926;28;20220;-62
2023/08/11 06:22:31;;;;;;;4.43;2.73;;;;;;;21.48;65.57;100809.66;5113154;27;20204;-62
2023/08/11 06:24:56;;;;;;;3.50;2.70;;;;;;;21.47;66.08;100808.81;5099747;28;20440;-62
2023/08/11 06:27:22;;;;;;;4.93;2.90;;;;;;;21.48;65.92;100816.19;5090666;28;20851;-63
2023/08/11 06:29:47;;;;;;;5.07;3.40;;;;;;;;;;5093149;28;20227;-62
2023/08/11 06:32:12;;;;;;;4.93;2.80;;;;;;;;;;5090977;28;20227;-64
2023/08/11 06:34:38;;;;;;;4.00;2.30;;;;;;;21.46;66.69;100815.78;5102776;28;20362;-64
2023/08/11 06:37:03;;;;;;;4.90;3.40;;;;;;;;;;5095900;28;20182;-64
2023/08/11 06:39:28;;;;;;;3.80;2.60;;;;;;;21.46;66.68;100812.91;5090863;28;20249;-64
2023/08/11 06:41:54;;;;;;;7.03;2.83;;;;;;;21.46;66.17;100818.66;5108491;27;20284;-64
2023/08/11 06:44:19;;;;;;;7.73;3.47;;;;;;;21.46;66.58;100818.66;5111372;28;20174;-63
2023/08/11 06:46:45;;;;;;;4.90;3.27;;;;;;;;;;5092017;28;20182;-64
2023/08/11 06:49:10;;;;;;;4.57;3.10;;;;;;;21.45;66.30;100805.50;5090592;28;20717;-64
2023/08/11 06:51:36;;;;;;;5.63;3.20;;;;;;;21.45;66.77;100811.25;5090826;28;20671;-64
2023/08/11 06:54:01;;;;;;;5.90;3.07;;;;;;;21.46;66.47;100815.78;5091467;28;21287;-64
2023/08/11 06:56:27;;;;;;;5.23;3.10;;;;;;;21.45;66.38;100816.16;5111047;28;20208;-63
2023/08/11 06:58:52;;;;;;;4.50;3.20;;;;;;;21.45;66.76;100822.75;5106968;28;20186;-65
2023/08/11 07:01:18;;;;;;;5.37;3.47;;;;;;;21.46;66.41;100821.53;5100428;27;20198;-63
2023/08/11 07:03:44;;;;;;;4.47;2.90;;;;;;;21.45;66.27;100825.63;5090022;28;20179;-64
2023/08/11 07:06:10;;;;;;;4.23;3.03;;;;;;;21.45;66.57;100824.78;5076771;28;20217;-63
2023/08/11 07:08:36;;;;;;;4.60;3.50;;;;;;;21.43;66.32;100822.28;5118670;27;20414;-64
2023/08/11 07:11:01;;;;;;;6.20;4.23;;;;;;;21.46;66.41;100824.41;5097357;27;20882;-64
2023/08/11 07:13:27;;;;;;;5.97;3.63;;;;;;;21.46;66.24;100824.41;5089286;28;20178;-64
2023/08/11 07:15:54;;;;;;;6.50;3.43;;;;;;;21.46;67.09;100830.13;5091455;28;20178;-64
2023/08/11 07:18:20;;;;;;;3.90;2.60;;;;;;;21.46;66.66;100830.13;5070492;28;20222;-62
2023/08/11 07:20:45;;;;;;;4.80;3.30;;;;;;;21.46;66.66;100833.00;5090566;28;20446;-65
2023/08/11 07:23:11;;;;;;;5.80;3.13;;;;;;;21.45;67.04;100825.63;5088852;28;20177;-65
2023/08/11 07:25:36;;;;;;;5.53;3.40;;;;;;;21.46;67.07;100830.13;5089239;28;20186;-64
2023/08/11 07:28:02;;;;;;;4.27;3.00;;;;;;;21.46;67.10;100833.00;5074922;28;20182;-65
2023/08/11 07:30:31;;;;;;;4.43;3.50;;;;;;;21.45;67.19;100827.66;5073487;28;20185;-64
2023/08/11 07:32:57;;;;;;;4.60;3.70;;;;;;;21.46;67.05;100830.13;5073266;28;20449;-63
2023/08/11 07:35:23;;;;;;;7.53;3.50;;;;;;;21.44;66.91;100821.09;5090004;28;20428;-64
2023/08/11 07:37:48;;;;;;;5.53;3.67;;;;;;;;;;5101082;28;20448;-64
2023/08/11 07:40:13;;;;;;;4.90;3.37;;;;;;;21.46;66.89;100830.13;5098465;28;20473;-64
2023/08/11 07:42:39;;;;;;;4.97;3.70;;;;;;;21.48;67.11;100829.75;5103717;28;20205;-64
2023/08/11 07:45:05;;;;;;;5.20;3.93;;;;;;;21.46;66.68;100833.00;5091376;28;20178;-64
2023/08/11 07:47:30;;;;;;;4.90;3.70;;;;;;;21.47;66.84;100831.78;5088752;28;20654;-64
2023/08/11 07:49:56;;;;;;;5.47;3.63;;;;;;;21.48;66.49;100833.44;5070144;28;20443;-65
2023/08/11 07:52:21;;;;;;;9.77;4.33;;;;;;;21.47;66.64;100831.78;5091259;28;20511;-63
2023/08/11 07:54:47;;;;;;;4.87;3.20;;;;;;;21.47;66.80;100831.78;5092809;28;20178;-64
2023/08/11 07:57:12;;;;;;;4.60;3.70;;;;;;;21.47;66.89;100831.78;5089507;28;20189;-63
2023/08/11 07:59:38;;;;;;;5.93;3.93;;;;;;;21.48;66.82;100826.88;5092789;28;20186;-63
2023/08/11 08:02:03;;;;;;;6.10;4.00;;;;;;;21.48;66.94;100833.44;5097232;28;20203;-63
2023/08/11 08:04:29;;;;;;;5.73;3.50;;;;;;;21.49;66.68;100843.75;5089491;28;20182;-64
2023/08/11 08:06:55;;;;;;;5.57;3.87;;;;;;;21.49;66.90;100842.91;5099424;28;20177;-64
2023/08/11 08:09:20;;;;;;;4.87;3.30;;;;;;;21.49;66.85;100846.63;5088188;28;20178;-64
2023/08/11 08:11:47;;;;;;;7.43;4.60;;;;;;;21.48;66.91;100839.19;5093579;28;20176;-64
2023/08/11 08:14:12;;;;;;;5.67;4.00;;;;;;;21.49;66.99;100849.47;5105918;28;20161;-65
2023/08/11 08:16:38;;;;;;;6.70;3.60;;;;;;;21.49;67.74;100845.78;5103963;28;20508;-63
2023/08/11 08:19:05;;;;;;;8.20;4.17;;;;;;;21.50;66.99;100847.41;5108226;28;20169;-64
2023/08/11 08:21:32;;;;;;;6.83;3.90;;;;;;;21.50;67.40;100841.69;5103730;28;20201;-64
2023/08/11 08:23:57;;;;;;;7.03;3.63;;;;;;;21.51;67.42;100849.06;5128067;27;20497;-64
2023/08/11 08:26:23;;;;;;;6.67;3.90;;;;;;;21.51;67.65;100849.06;5128914;27;20415;-64
2023/08/11 08:28:48;;;;;;;5.50;3.73;;;;;;;21.51;67.04;100844.16;5128939;27;20682;-64
2023/08/11 08:31:14;;;;;;;5.17;3.30;;;;;;;21.51;67.76;100847.03;5098026;27;20668;-64
2023/08/11 08:33:39;;;;;;;5.73;4.50;;;;;;;21.51;67.67;100844.16;5088049;28;20185;-64
2023/08/11 08:36:04;;;;;;;6.70;3.87;;;;;;;21.52;67.69;100851.56;5087261;28;20186;-64
2023/08/11 08:38:30;;;;;;;10.03;4.67;;;;;;;21.53;67.87;100852.41;5087836;28;20174;-64
2023/08/11 08:40:55;;;;;;;6.10;4.07;;;;;;;21.53;67.45;100850.34;5071662;28;20202;-64
2023/08/11 08:43:21;;;;;;;6.23;4.40;;;;;;;21.54;67.87;100849.16;5108261;28;20941;-64
2023/08/11 08:45:46;;;;;;;8.17;4.50;;;;;;;21.54;67.08;100846.28;5070453;28;20853;-64
2023/08/11 08:48:18;;;;;;;5.67;3.80;;;;;;;21.55;67.22;100849.97;5096084;27;20209;-62
2023/08/11 08:50:44;;;;;;;5.30;3.77;;;;;;;21.54;67.89;100848.31;5108284;27;20269;-64
2023/08/11 08:53:09;;;;;;;6.40;4.40;;;;;;;21.54;68.28;100849.16;5091977;27;20841;-64
2023/08/11 08:55:35;;;;;;;6.63;3.87;;;;;;;21.55;67.28;100847.09;5089197;28;20225;-64
2023/08/11 08:58:00;;;;;;;4.87;3.57;;;;;;;21.55;67.70;100853.69;5089466;28;20608;-64
2023/08/11 09:00:26;;;;;;;7.00;4.50;;;;;;;21.54;68.14;100849.16;5068372;28;20214;-64
2023/08/11 09:02:51;;;;;;;6.47;4.60;;;;;;;21.56;67.91;100845.88;5097364;28;20202;-64
2023/08/11 09:05:17;;;;;;;5.77;3.90;;;;;;;21.56;68.41;100846.69;5088318;28;20549;-64
2023/08/11 09:07:43;;;;;;;4.63;3.83;;;;;;;21.56;68.21;100840.97;5080406;28;20617;-62
2023/08/11 09:10:09;;;;;;;7.70;4.43;;;;;;;21.57;67.42;100844.66;5092475;28;20428;-64
2023/08/11 09:12:34;;;;;;;7.40;4.10;;;;;;;21.56;68.38;100846.69;5088948;28;20192;-63
2023/08/11 09:15:06;;;;;;;4.20;3.30;;;;;;;21.54;68.64;100837.66;5087502;28;20186;-64
2023/08/11 09:17:32;;;;;;;5.67;3.30;;;;;;;21.55;67.89;100842.19;5081069;28;20606;-64
2023/08/11 09:19:57;;;;;;;4.60;3.60;;;;;;;21.55;68.53;100833.56;5089453;28;20419;-64
2023/08/11 09:22:24;;;;;;;5.50;3.80;;;;;;;21.56;68.23;100829.47;5072510;28;20279;-65
2023/08/11 09:24:50;;;;;;;6.87;4.10;;;;;;;21.56;68.39;100828.63;5107800;28;20154;-64
2023/08/11 09:27:15;;;;;;;7.20;3.93;;;;;;;21.56;68.52;100832.34;5075777;28;20451;-63
2023/08/11 09:29:40;;;;;;;5.03;3.70;;;;;;;21.57;68.25;100831.13;5091523;28;20189;-64
2023/08/11 09:32:06;;;;;;;4.90;3.73;;;;;;;21.57;68.75;100831.13;5075187;28;20351;-62
2023/08/11 09:34:31;;;;;;;5.70;4.13;;;;;;;21.58;69.08;100832.75;5107378;28;20185;-64
2023/08/11 09:36:57;;;;;;;7.00;4.10;;;;;;;21.59;68.42;100827.84;5087175;28;20638;-64
2023/08/11 09:39:22;;;;;;;5.80;4.00;;;;;;;21.59;68.43;100828.69;5093794;28;20189;-64
2023/08/11 09:41:48;;;;;;;7.40;4.40;;;;;;;21.58;68.70;100821.28;5091065;28;20206;-63
2023/08/11 09:44:14;;;;;;;5.00;4.13;;;;;;;21.59;69.36;100831.56;5096750;28;20182;-64
2023/08/11 09:46:40;;;;;;;5.60;3.80;;;;;;;21.59;68.68;100828.69;5112137;28;20194;-64
2023/08/11 09:49:06;;;;;;;9.50;4.17;;;;;;;21.60;68.57;100826.63;5100409;28;20852;-64
2023/08/11 09:51:33;;;;;;;7.50;4.63;;;;;;;21.66;68.85;100822.19;5091579;28;21016;-65
2023/08/11 09:54:03;;;;;;;8.00;4.80;;;;;;;21.80;69.71;100829.00;5093439;28;20179;-64
2023/08/11 09:56:29;;;;;;;10.83;4.77;;;;;;;21.77;69.79;100824.03;5102765;28;20446;-63
2023/08/11 09:58:57;;;;;;;10.10;4.17;;;;;;;21.75;68.69;100829.34;5093204;28;21066;-62
2023/08/11 10:01:23;;;;;;;7.23;4.47;;;;;;;21.72;69.51;100829.31;5072684;28;20466;-59
2023/08/11 10:03:48;;;;;;;8.50;4.70;;;;;;;21.68;69.72;100832.13;5078304;28;20523;-61
2023/08/11 10:06:19;;;;;;;12.77;4.80;;;;;;;21.66;68.49;100820.16;5088911;27;20449;-65
2023/08/11 10:08:45;;;;;;;6.10;4.23;;;;;;;21.71;69.21;100825.59;5099485;28;20539;-64
2023/08/11 10:11:11;;;;;;;12.40;4.80;;;;;;;21.74;70.50;100821.13;5087377;28;20500;-62
2023/08/11 10:13:37;;;;;;;14.53;4.93;;;;;;;21.76;71.08;100825.25;5107000;28;20471;-64
2023/08/11 10:16:03;;;;;;;8.60;4.53;;;;;;;21.82;71.30;100814.25;5082600;28;20505;-64
2023/08/11 10:18:28;;;;;;;8.13;4.50;;;;;;;21.81;70.95;100810.53;5070384;28;20307;-65
2023/08/11 10:20:54;;;;;;;7.20;4.73;;;;;;;21.89;70.57;100812.31;5086752;28;20190;-63
2023/08/11 10:23:19;;;;;;;9.87;5.37;;;;;;;21.95;70.05;100813.59;5094920;27;20181;-64
2023/08/11 10:25:45;;;;;;;10.63;4.50;;;;;;;21.93;70.38;100813.16;5106055;27;20261;-64
2023/08/11 10:28:12;;;;;;;11.60;5.80;;;;;;;21.91;70.18;100809.84;5114402;27;20188;-62
2023/08/11 10:30:38;;;;;;;10.70;5.67;;;;;;;21.88;70.06;100819.25;5106919;27;20931;-63
2023/08/11 10:33:04;;;;;;;9.57;4.80;;;;;;;21.93;70.36;100798.78;5090692;28;20530;-63
2023/08/11 10:35:49;;;;;;;10.43;4.90;;;;;;;21.89;70.11;100795.06;5092818;28;20209;-63
2023/08/11 10:38:33;;;;;;;8.00;4.60;;;;;;;21.87;70.94;100788.84;5071105;28;20401;-64
2023/08/11 10:40:59;;;;;;;8.40;4.77;;;;;;;21.90;70.03;100793.00;5075502;28;20495;-64
2023/08/11 10:43:30;;;;;;;12.10;5.00;;;;;;;21.88;70.74;100790.50;5089893;28;20979;-63
2023/08/11 10:45:55;;;;;;;11.70;4.57;;;;;;;21.84;71.00;100788.81;5091613;28;20181;-63
2023/08/11 10:48:22;;;;;;;10.20;4.60;;;;;;;21.82;70.48;100791.25;5094665;27;20442;-64
2023/08/11 10:50:48;;;;;;;7.50;4.73;;;;;;;21.80;71.20;100783.03;5109512;27;20645;-62
2023/08/11 10:53:20;;;;;;;7.23;4.30;;;;;;;21.79;70.72;100781.38;5105955;27;20458;-63
2023/08/11 10:56:02;;;;;;;7.17;4.50;;;;;;;21.78;71.40;100782.56;5108977;28;20513;-64
2023/08/11 10:58:31;;;;;;;12.03;4.83;;;;;;;21.78;71.15;100785.44;5108773;28;21169;-64
2023/08/11 11:00:57;;;;;;;5.70;4.23;;;;;;;21.80;70.60;100788.78;5105737;28;20451;-63
2023/08/11 11:03:22;;;;;;;6.83;5.00;;;;;;;21.99;70.55;100788.59;5099715;28;20428;-63
2023/08/11 11:05:48;;;;;;;7.53;4.60;;;;;;;22.07;70.05;100778.81;5091467;28;20201;-63
2023/08/11 11:08:13;;;;;;;7.30;4.50;;;;;;;22.02;70.56;100778.38;5098320;28;20194;-64
2023/08/11 11:10:39;;;;;;;17.53;6.00;;;;;;;22.00;71.08;100778.75;5113363;27;20547;-64
2023/08/11 11:13:04;;;;;;;22.30;5.73;;;;;;;21.95;71.25;100773.34;5118386;27;20639;-64
2023/08/11 11:15:31;;;;;;;11.30;5.13;;;;;;;22.01;71.02;100770.94;5089716;28;20182;-64
2023/08/11 11:17:56;;;;;;;9.67;5.27;;;;;;;21.99;71.24;100770.50;5070771;28;20324;-65
2023/08/11 11:20:22;;;;;;;10.17;5.33;;;;;;;21.97;71.11;100770.09;5068250;28;20451;-65
2023/08/11 11:22:49;;;;;;;9.70;4.67;;;;;;;22.06;70.24;100768.53;5071004;28;20317;-64
2023/08/11 11:25:15;;;;;;;12.80;5.13;;;;;;;22.07;70.88;100764.44;5094600;28;20213;-64