Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:00:39;;;;;;;3.25;1.40;;;;;;;;;;1748572;80;26322;-35
2022/01/01 00:03:07;;;;;;;1.92;1.40;;;;;;;;;;1747327;80;26294;-32
2022/01/01 00:05:34;;;;;;;1.22;1.20;;;;;;;;;;1759354;80;26308;-34
2022/01/01 00:08:03;;;;;;;1.30;1.20;;;;;;;;;;1756867;80;26292;-39
2022/01/01 00:10:30;;;;;;;1.42;1.32;;;;;;;;;;1759295;80;26817;-37
2022/01/01 00:12:58;;;;;;;1.12;1.12;;;;;;;;;;1769335;80;26384;-37
2022/01/01 00:15:25;;;;;;;1.42;1.35;;;;;;;;;;1770819;80;26295;-34
2022/01/01 00:17:53;;;;;;;2.70;1.22;;;;;;;;;;1770429;80;26341;-34
2022/01/01 00:20:20;;;;;;;2.05;1.30;;;;;;;;;;1766782;80;26777;-32
2022/01/01 00:22:47;;;;;;;1.87;1.30;;;;;;;;;;1777155;80;26361;-35
2022/01/01 00:25:15;;;;;;;2.52;1.27;;;;;;;;;;1771606;80;26358;-35
2022/01/01 00:27:42;;;;;;;2.35;1.27;;;;;;;;;;1772720;80;26616;-33
2022/01/01 00:30:10;;;;;;;2.47;1.40;;;;;;;;;;1782603;79;26350;-33
2022/01/01 00:32:38;;;;;;;1.20;1.20;;;;;;;;;;1768449;80;25641;-34
2022/01/01 00:35:06;;;;;;;1.42;1.30;;;;;;;;;;1771763;79;26336;-36
2022/01/01 00:37:33;;;;;;;9.08;1.30;;;;;;;;;;1776008;80;26359;-34
2022/01/01 00:40:01;;;;;;;1.60;1.20;;;;;;;;;;1771734;80;26379;-34
2022/01/01 00:42:28;;;;;;;1.30;1.20;;;;;;;;;;1774511;80;26441;-37
2022/01/01 00:44:55;;;;;;;1.20;1.20;;;;;;;;;;1760354;80;26674;-34
2022/01/01 00:47:23;;;;;;;1.42;1.32;;;;;;;;;;1767648;80;26348;-34
2022/01/01 00:49:50;;;;;;;1.37;1.32;;;;;;;;;;1766852;80;26369;-32
2022/01/01 00:52:17;;;;;;;1.60;1.50;;;;;;;;;;1768522;80;26281;-33
2022/01/01 00:54:44;;;;;;;1.52;1.40;;;;;;;;;;1779760;80;26808;-34
2022/01/01 00:57:12;;;;;;;1.27;1.20;;;;;;;;;;1775449;80;26745;-34
2022/01/01 00:59:39;;;;;;;1.15;1.15;;;;;;;;;;1761298;79;26969;-35
2022/01/01 01:02:06;;;;;;;1.27;1.20;;;;;;;;;;1770454;80;26262;-36
2022/01/01 01:04:33;;;;;;;1.40;1.40;;;;;;;;;;1787702;80;26275;-32
2022/01/01 01:07:01;;;;;;;1.55;1.45;;;;;;;;;;1787853;80;26738;-34
2022/01/01 01:09:28;;;;;;;1.60;1.20;;;;;;;;;;1787859;80;26278;-33
2022/01/01 01:11:56;;;;;;;1.10;1.10;;;;;;;;;;1764635;79;26327;-33
2022/01/01 01:14:26;;;;;;;1.10;1.10;;;;;;;;;;1762886;81;26336;-33
2022/01/01 01:16:53;;;;;;;1.47;1.25;;;;;;;;;;1769593;80;26721;-33
2022/01/01 01:19:21;;;;;;;1.50;1.40;;;;;;;;;;1764568;79;26294;-36
2022/01/01 01:21:51;;;;;;;1.10;1.10;;;;;;;;;;1743110;82;25732;-33
2022/01/01 01:24:19;;;;;;;1.30;1.30;;;;;;;;;;1760874;79;26846;-33
2022/01/01 01:26:49;;;;;;;1.45;1.20;;;;;;;;;;1763999;79;26730;-33
2022/01/01 01:29:16;;;;;;;1.30;1.30;;;;;;;;;;1769788;79;26260;-34
2022/01/01 01:31:43;;;;;;;1.27;1.25;;;;;;;;;;1771436;80;26359;-35
2022/01/01 01:34:10;;;;;;;0.90;0.90;;;;;;;;;;1770838;80;26845;-33
2022/01/01 01:36:38;;;;;;;1.10;1.10;;;;;;;;;;1767439;80;26846;-38
2022/01/01 01:39:05;;;;;;;1.10;1.10;;;;;;;;;;1751079;79;26447;-34
2022/01/01 01:41:33;;;;;;;1.50;1.10;;;;;;;;;;1771393;81;26747;-34
2022/01/01 01:44:06;;;;;;;1.12;1.12;;;;;;;;;;1770557;79;26397;-32
2022/01/01 01:46:34;;;;;;;1.10;1.10;;;;;;;;;;1763424;81;26305;-34
2022/01/01 01:49:01;;;;;;;1.12;1.12;;;;;;;;;;1758407;79;26825;-32
2022/01/01 01:51:29;;;;;;;1.00;1.00;;;;;;;;;;1743222;82;26239;-33
2022/01/01 01:53:56;;;;;;;1.00;1.00;;;;;;;;;;1769536;79;26299;-33
2022/01/01 01:56:24;;;;;;;1.00;1.00;;;;;;;;;;1765192;79;26435;-33
2022/01/01 01:58:51;;;;;;;0.90;0.90;;;;;;;;;;1761367;79;26369;-36
2022/01/01 02:01:24;;;;;;;1.00;1.00;;;;;;;;;;1764923;79;26365;-37
2022/01/01 02:03:49;;;;;;;1.15;1.10;;;;;;;;;;1751011;80;26294;-33
2022/01/01 02:06:18;;;;;;;0.95;0.95;;;;;;;;;;1742662;82;26307;-34
2022/01/01 02:08:49;;;;;;;1.07;1.00;;;;;;;;;;1769180;80;26300;-34
2022/01/01 02:11:15;;;;;;;0.90;0.90;;;;;;;;;;1770747;80;26437;-32
2022/01/01 02:18:52;;;;;;;1.00;1.00;;;;;;;;;;1769889;81;26291;-34
2022/01/01 02:21:20;;;;;;;0.98;0.98;;;;;;;;;;1762510;80;26353;-33
2022/01/01 02:23:48;;;;;;;1.00;1.00;;;;;;;;;;1760883;80;26295;-33
2022/01/01 02:26:17;;;;;;;0.90;0.90;;;;;;;;;;1746392;81;26762;-34
2022/01/01 02:28:48;;;;;;;0.80;0.80;;;;;;;;;;1756416;79;26306;-34
2022/01/01 02:31:16;;;;;;;0.85;0.85;;;;;;;;;;1762388;79;26755;-32
2022/01/01 02:33:44;;;;;;;0.75;0.75;;;;;;;;;;1767713;79;26284;-35
2022/01/01 02:36:11;;;;;;;0.80;0.80;;;;;;;;;;1771257;81;26296;-35
2022/01/01 02:38:38;;;;;;;0.70;0.70;;;;;;;;;;1754416;79;26644;-35
2022/01/01 02:41:06;;;;;;;0.70;0.70;;;;;;;;;;1771461;79;26346;-36
2022/01/01 02:43:34;;;;;;;0.90;0.90;;;;;;;;;;1770968;79;26279;-32
2022/01/01 02:46:02;;;;;;;0.65;0.65;;;;;;;;;;1769457;79;26280;-35
2022/01/01 02:48:30;;;;;;;0.60;0.60;;;;;;;;;;1754815;79;26232;-33
2022/01/01 02:50:57;;;;;;;0.60;0.60;;;;;;;;;;1771256;80;26279;-33
2022/01/01 02:53:24;;;;;;;0.72;0.72;;;;;;;;;;1770685;79;26298;-33
2022/01/01 02:55:51;;;;;;;0.60;0.60;;;;;;;;;;1769756;80;26314;-33
2022/01/01 02:58:19;;;;;;;0.60;0.60;;;;;;;;;;1747481;79;26342;-32
2022/01/01 03:00:46;;;;;;;0.70;0.70;;;;;;;;;;1764014;80;26363;-32
2022/01/01 03:03:14;;;;;;;0.62;0.62;;;;;;;;;;1752825;81;26299;-37
2022/01/01 03:05:41;;;;;;;0.70;0.70;;;;;;;;;;1771033;81;26264;-35
2022/01/01 03:08:08;;;;;;;0.50;0.50;;;;;;;;;;1770586;79;26306;-32
2022/01/01 03:10:36;;;;;;;0.65;0.65;;;;;;;;;;1754325;79;26298;-33
2022/01/01 03:13:03;;;;;;;0.50;0.50;;;;;;;;;;1743695;79;26346;-34
2022/01/01 03:15:30;;;;;;;0.70;0.70;;;;;;;;;;1742526;82;26306;-34
2022/01/01 03:17:57;;;;;;;1.40;0.68;;;;;;;;;;1742917;80;26759;-33
2022/01/01 03:20:25;;;;;;;0.50;0.50;;;;;;;;;;1769899;80;26269;-33
2022/01/01 03:22:52;;;;;;;0.60;0.60;;;;;;;;;;1770569;80;26435;-39
2022/01/01 03:25:19;;;;;;;0.60;0.60;;;;;;;;;;1770068;80;26292;-38
2022/01/01 03:27:46;;;;;;;0.60;0.60;;;;;;;;;;1759793;79;26307;-37
2022/01/01 03:30:14;;;;;;;0.50;0.50;;;;;;;;;;1770260;80;26389;-37
2022/01/01 03:32:41;;;;;;;0.50;0.50;;;;;;;;;;1770158;81;26327;-36
2022/01/01 03:35:09;;;;;;;0.50;0.50;;;;;;;;;;1747445;79;26864;-35
2022/01/01 03:37:36;;;;;;;0.50;0.50;;;;;;;;;;1745730;79;26825;-34
2022/01/01 03:40:04;;;;;;;0.70;0.70;;;;;;;;;;1753622;79;26751;-34
2022/01/01 03:42:31;;;;;;;0.42;0.42;;;;;;;;;;1764575;79;26352;-34
2022/01/01 03:44:59;;;;;;;0.53;0.53;;;;;;;;;;1743189;82;26557;-33
2022/01/01 03:47:26;;;;;;;0.60;0.60;;;;;;;;;;1743212;81;26349;-33
2022/01/01 03:49:53;;;;;;;0.50;0.50;;;;;;;;;;1766341;80;26327;-35
2022/01/01 03:52:21;;;;;;;0.60;0.60;;;;;;;;;;1771666;81;26248;-33
2022/01/01 03:54:48;;;;;;;0.53;0.53;;;;;;;;;;1770927;79;26213;-34
2022/01/01 03:57:15;;;;;;;0.37;0.37;;;;;;;;;;1753650;81;26291;-33
2022/01/01 03:59:43;;;;;;;0.50;0.50;;;;;;;;;;1764207;80;27341;-34
2022/01/01 04:02:10;;;;;;;0.50;0.50;;;;;;;;;;1749359;79;28267;-34
2022/01/01 04:04:37;;;;;;;0.45;0.45;;;;;;;;;;1744941;79;26230;-35
2022/01/01 04:07:05;;;;;;;0.50;0.50;;;;;;;;;;1755131;80;26768;-35
2022/01/01 04:09:32;;;;;;;0.50;0.50;;;;;;;;;;1743828;79;26441;-32
2022/01/01 04:12:00;;;;;;;0.55;0.55;;;;;;;;;;1749557;79;26345;-32
2022/01/01 04:14:27;;;;;;;0.40;0.40;;;;;;;;;;1759910;79;26389;-34
2022/01/01 04:16:54;;;;;;;0.50;0.50;;;;;;;;;;1770772;80;26342;-34
2022/01/01 04:19:29;;;;;;;0.40;0.40;;;;;;;;;;1769703;79;26295;-37
2022/01/01 04:21:51;;;;;;;0.50;0.50;;;;;;;;;;1762304;79;26302;-34
2022/01/01 04:24:18;;;;;;;0.40;0.40;;;;;;;;;;1742204;81;26294;-33
2022/01/01 04:26:46;;;;;;;0.75;0.40;;;;;;;;;;1756064;79;26361;-34
2022/01/01 04:29:13;;;;;;;0.40;0.40;;;;;;;;;;1769854;80;26306;-37
2022/01/01 04:31:41;;;;;;;0.35;0.35;;;;;;;;;;1772292;80;26377;-37
2022/01/01 04:34:08;;;;;;;0.40;0.40;;;;;;;;;;1768747;79;26303;-33
2022/01/01 04:36:46;;;;;;;0.40;0.40;;;;;;;;;;1767132;79;26283;-38
2022/01/01 04:39:05;;;;;;;0.37;0.37;;;;;;;;;;1765785;80;26799;-33
2022/01/01 04:41:32;;;;;;;0.50;0.50;;;;;;;;;;1771074;79;26283;-34
2022/01/01 04:44:01;;;;;;;0.40;0.40;;;;;;;;;;1759296;79;25405;-36
2022/01/01 04:46:28;;;;;;;0.30;0.30;;;;;;;;;;1755816;80;26873;-32
2022/01/01 04:48:55;;;;;;;0.40;0.40;;;;;;;;;;1754329;79;26302;-33
2022/01/01 04:51:23;;;;;;;0.40;0.40;;;;;;;;;;1743223;82;26266;-34
2022/01/01 04:53:50;;;;;;;0.28;0.28;;;;;;;;;;1743453;79;26777;-33
2022/01/01 04:56:20;;;;;;;0.30;0.30;;;;;;;;;;1749831;81;26296;-34
2022/01/01 04:58:47;;;;;;;0.35;0.35;;;;;;;;;;1770995;79;26295;-34
2022/01/01 05:01:15;;;;;;;0.30;0.30;;;;;;;;;;1759707;79;26384;-35
2022/01/01 05:03:42;;;;;;;0.88;0.37;;;;;;;;;;1759065;81;26361;-34
2022/01/01 05:06:09;;;;;;;0.40;0.40;;;;;;;;;;1760233;81;26372;-35
2022/01/01 05:08:37;;;;;;;0.33;0.33;;;;;;;;;;1762974;80;26294;-38
2022/01/01 05:11:04;;;;;;;0.30;0.30;;;;;;;;;;1786057;79;26360;-36
2022/01/01 05:13:31;;;;;;;0.30;0.30;;;;;;;;;;1766185;79;26405;-34
2022/01/01 05:15:59;;;;;;;0.30;0.30;;;;;;;;;;1758561;79;26339;-33
2022/01/01 05:18:27;;;;;;;0.42;0.42;;;;;;;;;;1775220;80;26321;-34
2022/01/01 05:20:55;;;;;;;0.37;0.37;;;;;;;;;;1771409;81;26267;-33
2022/01/01 05:23:22;;;;;;;1.20;0.40;;;;;;;;;;1760577;80;26282;-34
2022/01/01 05:25:49;;;;;;;0.40;0.40;;;;;;;;;;1747540;79;26280;-34
2022/01/01 05:28:16;;;;;;;0.30;0.30;;;;;;;;;;1743312;82;26240;-33
2022/01/01 05:30:44;;;;;;;0.40;0.40;;;;;;;;;;1743413;82;26372;-32
2022/01/01 05:33:11;;;;;;;0.50;0.50;;;;;;;;;;1765390;80;26346;-34
2022/01/01 05:35:38;;;;;;;0.30;0.30;;;;;;;;;;1771587;80;26298;-34
2022/01/01 05:38:05;;;;;;;0.30;0.30;;;;;;;;;;1751222;79;26400;-32
2022/01/01 05:40:33;;;;;;;0.40;0.40;;;;;;;;;;1758276;79;26718;-32
2022/01/01 05:43:00;;;;;;;0.30;0.30;;;;;;;;;;1770755;79;26909;-32
2022/01/01 05:45:27;;;;;;;0.23;0.23;;;;;;;;;;1770467;79;26224;-35
2022/01/01 05:47:55;;;;;;;0.45;0.20;;;;;;;;;;1766352;80;26300;-34
2022/01/01 05:50:22;;;;;;;0.30;0.30;;;;;;;;;;1743236;81;26297;-34
2022/01/01 05:52:49;;;;;;;0.28;0.28;;;;;;;;;;1743080;82;26263;-33
2022/01/01 05:55:17;;;;;;;0.57;0.30;;;;;;;;;;1743327;80;26328;-35
2022/01/01 05:57:44;;;;;;;0.40;0.40;;;;;;;;;;1766713;81;26228;-35
2022/01/01 06:00:13;;;;;;;0.20;0.20;;;;;;;;;;1770959;79;26272;-38
2022/01/01 06:02:43;;;;;;;0.40;0.40;;;;;;;;;;1757856;81;26303;-34
2022/01/01 06:05:11;;;;;;;0.30;0.30;;;;;;;;;;1770570;79;26749;-34
2022/01/01 06:07:39;;;;;;;0.30;0.30;;;;;;;;;;1761739;81;26716;-34
2022/01/01 06:10:07;;;;;;;0.25;0.25;;;;;;;;;;1755051;80;26858;-33
2022/01/01 06:12:36;;;;;;;0.35;0.35;;;;;;;;;;1758391;80;26384;-32
2022/01/01 06:15:03;;;;;;;0.17;0.17;;;;;;;;;;1756044;81;26345;-34
2022/01/01 06:17:30;;;;;;;0.10;0.10;;;;;;;;;;1759257;80;26804;-33
2022/01/01 06:19:57;;;;;;;0.30;0.30;;;;;;;;;;1783369;79;26736;-32
2022/01/01 06:22:25;;;;;;;1.47;0.40;;;;;;;;;;1787193;80;26386;-34
2022/01/01 06:24:52;;;;;;;0.33;0.33;;;;;;;;;;1762879;79;26348;-33
2022/01/01 06:27:20;;;;;;;0.30;0.30;;;;;;;;;;1761679;79;26749;-34
2022/01/01 06:29:47;;;;;;;0.15;0.15;;;;;;;;;;1757870;81;26364;-35
2022/01/01 06:32:15;;;;;;;0.20;0.20;;;;;;;;;;1758092;80;26321;-34
2022/01/01 06:34:42;;;;;;;0.30;0.30;;;;;;;;;;1779471;79;26730;-36
2022/01/01 06:37:09;;;;;;;0.20;0.20;;;;;;;;;;1788151;79;26290;-35
2022/01/01 06:39:37;;;;;;;0.30;0.30;;;;;;;;;;1796950;79;26328;-34
2022/01/01 06:42:04;;;;;;;0.40;0.40;;;;;;;;;;1819093;79;26774;-34
2022/01/01 06:44:31;;;;;;;0.30;0.30;;;;;;;;;;1797556;77;26298;-32
2022/01/01 06:46:59;;;;;;;0.20;0.20;;;;;;;;;;1787827;80;26311;-37
2022/01/01 06:49:26;;;;;;;0.25;0.25;;;;;;;;;;1783368;79;26393;-37
2022/01/01 06:51:54;;;;;;;0.20;0.20;;;;;;;;;;1787581;80;26749;-34
2022/01/01 06:54:21;;;;;;;0.30;0.30;;;;;;;;;;1787338;79;26341;-34
2022/01/01 06:56:48;;;;;;;0.10;0.10;;;;;;;;;;1775547;79;26334;-34
2022/01/01 06:59:15;;;;;;;0.20;0.20;;;;;;;;;;1763326;79;26332;-34
2022/01/01 07:01:43;;;;;;;0.20;0.20;;;;;;;;;;1783576;79;26726;-36
2022/01/01 07:04:10;;;;;;;0.30;0.30;;;;;;;;;;1779980;79;26748;-34
2022/01/01 07:06:37;;;;;;;0.23;0.23;;;;;;;;;;1775622;79;26274;-33
2022/01/01 07:09:06;;;;;;;0.20;0.20;;;;;;;;;;1787144;79;26275;-34
2022/01/01 07:11:33;;;;;;;0.20;0.20;;;;;;;;;;1787923;80;26306;-32
2022/01/01 07:14:00;;;;;;;0.20;0.20;;;;;;;;;;1783509;79;26334;-32
2022/01/01 07:16:28;;;;;;;0.30;0.30;;;;;;;;;;1771191;80;26288;-33
2022/01/01 07:18:55;;;;;;;0.30;0.30;;;;;;;;;;1770713;79;26240;-32
2022/01/01 07:21:22;;;;;;;0.25;0.25;;;;;;;;;;1770913;79;26844;-35
2022/01/01 07:23:49;;;;;;;0.28;0.28;;;;;;;;;;1770884;79;26688;-34
2022/01/01 07:26:17;;;;;;;0.20;0.20;;;;;;;;;;1761787;81;26770;-34
2022/01/01 07:28:45;;;;;;;0.28;0.28;;;;;;;;;;1768339;79;26303;-33
2022/01/01 07:31:12;;;;;;;0.28;0.28;;;;;;;;;;1771352;81;26791;-32
2022/01/01 07:33:39;;;;;;;0.30;0.30;;;;;;;;;;1757980;79;26322;-33
2022/01/01 07:36:07;;;;;;;0.30;0.30;;;;;;;;;;1755640;79;26283;-32
2022/01/01 07:38:34;;;;;;;0.20;0.20;;;;;;;;;;1761552;79;26276;-33
2022/01/01 07:41:01;;;;;;;0.30;0.30;;;;;;;;;;1754808;79;26897;-35
2022/01/01 07:43:29;;;;;;;0.30;0.30;;;;;;;;;;1757348;79;26675;-34
2022/01/01 07:45:57;;;;;;;0.20;0.20;;;;;;;;;;1749026;79;26309;-33
2022/01/01 07:48:25;;;;;;;0.25;0.25;;;;;;;;;;1748554;79;26421;-33
2022/01/01 07:50:52;;;;;;;1.00;0.40;;;;;;;;;;1757054;79;26374;-33
2022/01/01 07:53:19;;;;;;;0.30;0.30;;;;;;;;;;1757009;79;26830;-34
2022/01/01 07:55:46;;;;;;;0.40;0.40;;;;;;;;;;1744187;81;26745;-38
2022/01/01 07:58:14;;;;;;;0.30;0.30;;;;;;;;;;1755896;79;26775;-37
2022/01/01 08:00:41;;;;;;;0.20;0.20;;;;;;;;;;1768446;80;26229;-36
2022/01/01 08:03:10;;;;;;;1.10;0.30;;;;;;;;;;1752316;79;26275;-33
2022/01/01 08:05:37;;;;;;;0.55;0.30;;;;;;;;;;1759376;80;26263;-32
2022/01/01 08:08:05;;;;;;;1.50;0.40;;;;;;;;;;1758010;79;26740;-33
2022/01/01 08:10:34;;;;;;;0.40;0.30;;;;;;;;;;1759320;79;26370;-32
2022/01/01 08:13:03;;;;;;;0.50;0.50;;;;;;;;;;1763201;79;26362;-34
2022/01/01 08:15:31;;;;;;;0.30;0.30;;;;;;;;;;1759374;80;26419;-39
2022/01/01 08:17:58;;;;;;;1.50;0.40;;;;;;;;;;1759407;79;26786;-34
2022/01/01 08:20:25;;;;;;;0.30;0.30;;;;;;;;;;1760033;79;26818;-32
2022/01/01 08:22:52;;;;;;;0.98;0.40;;;;;;;;;;1757658;79;26763;-39
2022/01/01 08:25:21;;;;;;;0.88;0.35;;;;;;;;;;1767541;79;26280;-33
2022/01/01 08:27:49;;;;;;;0.62;0.40;;;;;;;;;;1757498;79;26868;-38
2022/01/01 08:30:16;;;;;;;0.30;0.30;;;;;;;;;;1757922;80;26290;-38
2022/01/01 08:32:43;;;;;;;0.40;0.37;;;;;;;;;;1763247;79;26927;-34
2022/01/01 08:35:11;;;;;;;0.23;0.23;;;;;;;;;;1759268;79;26813;-33
2022/01/01 08:37:38;;;;;;;0.53;0.37;;;;;;;;;;1760033;80;26278;-34
2022/01/01 08:40:06;;;;;;;1.17;0.30;;;;;;;;;;1746964;80;26286;-33
2022/01/01 08:42:34;;;;;;;0.85;0.40;;;;;;;;;;1751801;79;26856;-32
2022/01/01 08:45:01;;;;;;;0.45;0.45;;;;;;;;;;1765537;79;26393;-32
2022/01/01 08:47:29;;;;;;;3.80;0.40;;;;;;;;;;1749303;80;26358;-33
2022/01/01 08:49:57;;;;;;;0.55;0.30;;;;;;;;;;1744148;79;26343;-33
2022/01/01 08:52:24;;;;;;;0.20;0.20;;;;;;;;;;1767016;79;26369;-33
2022/01/01 08:54:59;;;;;;;0.45;0.30;;;;;;;;;;1767842;79;26225;-34
2022/01/01 08:57:27;;;;;;;1.70;0.50;;;;;;;;;;1753150;80;26412;-33
2022/01/01 08:59:54;;;;;;;0.40;0.23;;;;;;;;;;1743179;82;26849;-34
2022/01/01 09:02:21;;;;;;;0.40;0.40;;;;;;;;;;1746092;79;27286;-34
2022/01/01 09:04:48;;;;;;;0.40;0.40;;;;;;;;;;1771427;81;26341;-35
2022/01/01 09:07:17;;;;;;;1.52;0.23;;;;;;;;;;1754815;81;26275;-35
2022/01/01 09:09:44;;;;;;;0.37;0.37;;;;;;;;;;1750349;79;26353;-35
2022/01/01 09:12:12;;;;;;;1.75;0.30;;;;;;;;;;1752182;79;26423;-33
2022/01/01 09:14:39;;;;;;;0.30;0.30;;;;;;;;;;1755563;80;26398;-33
2022/01/01 09:17:07;;;;;;;0.50;0.42;;;;;;;;;;1735164;82;26650;-35
2022/01/01 09:19:34;;;;;;;0.68;0.40;;;;;;;;;;1745021;80;26290;-32
2022/01/01 09:22:01;;;;;;;0.40;0.40;;;;;;;;;;1755426;81;26274;-32
2022/01/01 09:24:29;;;;;;;0.53;0.30;;;;;;;;;;1753314;80;26726;-32
2022/01/01 09:26:56;;;;;;;0.20;0.20;;;;;;;;;;1739464;82;26805;-32
2022/01/01 09:29:23;;;;;;;0.30;0.30;;;;;;;;;;1743476;81;26776;-35
2022/01/01 09:31:50;;;;;;;1.15;0.30;;;;;;;;;;1730658;80;26312;-35
2022/01/01 09:34:18;;;;;;;0.40;0.40;;;;;;;;;;1739396;80;26289;-33
2022/01/01 09:36:47;;;;;;;1.45;0.45;;;;;;;;;;1729319;80;26288;-32
2022/01/01 09:39:14;;;;;;;0.37;0.37;;;;;;;;;;1732808;80;26324;-36
2022/01/01 09:41:42;;;;;;;0.50;0.50;;;;;;;;;;1734381;80;26288;-35
2022/01/01 09:44:12;;;;;;;2.12;0.28;;;;;;;;;;1737528;80;26887;-31
2022/01/01 09:46:44;;;;;;;0.40;0.40;;;;;;;;;;1739937;80;26634;-32
2022/01/01 09:49:15;;;;;;;2.20;0.60;;;;;;;;;;1733727;82;26338;-31
2022/01/01 09:51:43;;;;;;;0.78;0.40;;;;;;;;;;1741955;80;26336;-33
2022/01/01 09:54:10;;;;;;;0.50;0.50;;;;;;;;;;1738777;80;26850;-33
2022/01/01 09:56:38;;;;;;;0.40;0.40;;;;;;;;;;1732754;82;26276;-33
2022/01/01 09:59:06;;;;;;;0.37;0.30;;;;;;;;;;1729726;80;26292;-33
2022/01/01 10:01:34;;;;;;;0.55;0.55;;;;;;;;;;1737644;80;26297;-32
2022/01/01 10:04:01;;;;;;;1.40;0.33;;;;;;;;;;1735267;80;26793;-31
2022/01/01 10:06:30;;;;;;;0.50;0.50;;;;;;;;;;1738414;82;26784;-35
2022/01/01 10:08:59;;;;;;;5.08;0.72;;;;;;;;;;1738667;80;26296;-33
2022/01/01 10:11:28;;;;;;;3.47;0.50;;;;;;;;;;1735772;80;26302;-36
2022/01/01 10:13:55;;;;;;;4.05;0.47;;;;;;;;;;1731685;80;26348;-34
2022/01/01 10:16:23;;;;;;;1.47;0.45;;;;;;;;;;1732164;80;26764;-35
2022/01/01 10:18:52;;;;;;;2.65;0.40;;;;;;;;;;1740067;80;26266;-33
2022/01/01 10:21:25;;;;;;;1.32;0.42;;;;;;;;;;1743411;80;26317;-31
2022/01/01 10:23:54;;;;;;;0.93;0.40;;;;;;;;;;1733567;80;26245;-32
2022/01/01 10:29:12;;;;;;;0.90;0.40;;;;;;;;;;1732618;80;26332;-31
2022/01/01 10:31:41;;;;;;;2.17;0.50;;;;;;;;;;1732974;80;26346;-32
2022/01/01 10:34:13;;;;;;;1.50;0.40;;;;;;;;;;1730938;80;26292;-33
2022/01/01 10:36:40;;;;;;;3.02;0.45;;;;;;;;;;1740369;80;26337;-32
2022/01/01 10:39:08;;;;;;;2.15;0.40;;;;;;;;;;1737991;80;26266;-29
2022/01/01 10:41:46;;;;;;;0.57;0.57;;;;;;;;;;1736630;80;26289;-29
2022/01/01 10:44:14;;;;;;;0.70;0.60;;;;;;;;;;1737389;80;26354;-30
2022/01/01 10:46:41;;;;;;;2.45;0.47;;;;;;;;;;1734953;80;26371;-31
2022/01/01 10:49:52;;;;;;;0.53;0.53;;;;;;;;;;1731313;80;26318;-32
2022/01/01 10:52:14;;;;;;;0.50;0.50;;;;;;;;;;1738757;80;26861;-30
2022/01/01 10:54:48;;;;;;;1.20;0.50;;;;;;;;;;1725132;80;28367;-36
2022/01/01 10:57:17;;;;;;;0.50;0.50;;;;;;;;;;1739148;80;26821;-33
2022/01/01 10:59:44;;;;;;;1.35;0.47;;;;;;;;;;1727940;80;26855;-33
2022/01/01 11:02:12;;;;;;;1.37;0.50;;;;;;;;;;1737048;80;26336;-34
2022/01/01 11:04:39;;;;;;;1.20;0.42;;;;;;;;;;1754117;80;26301;-37
2022/01/01 11:07:07;;;;;;;0.40;0.40;;;;;;;;;;1751397;82;26745;-33
2022/01/01 11:09:34;;;;;;;0.50;0.50;;;;;;;;;;1739365;80;26805;-32
2022/01/01 11:12:03;;;;;;;1.30;0.50;;;;;;;;;;1727950;83;26292;-32
2022/01/01 11:14:32;;;;;;;2.40;0.55;;;;;;;;;;1728460;80;26332;-33
2022/01/01 11:17:00;;;;;;;4.42;0.50;;;;;;;;;;1748862;79;26714;-33
2022/01/01 11:19:27;;;;;;;1.70;0.50;;;;;;;;;;1787251;80;26333;-33
2022/01/01 11:21:55;;;;;;;0.37;0.37;;;;;;;;;;1768423;79;26355;-33
2022/01/01 11:24:22;;;;;;;0.50;0.50;;;;;;;;;;1763097;80;26249;-35
2022/01/01 11:26:50;;;;;;;1.35;0.40;;;;;;;;;;1783836;80;26742;-33
2022/01/01 11:29:17;;;;;;;0.45;0.45;;;;;;;;;;1771288;79;26285;-32
2022/01/01 11:31:46;;;;;;;0.65;0.53;;;;;;;;;;1759365;81;26309;-34
2022/01/01 11:34:15;;;;;;;0.40;0.40;;;;;;;;;;1764918;79;26725;-35
2022/01/01 11:36:42;;;;;;;0.40;0.40;;;;;;;;;;1759373;81;26284;-32
2022/01/01 11:39:12;;;;;;;0.80;0.45;;;;;;;;;;1759530;79;26364;-33
2022/01/01 11:41:41;;;;;;;0.37;0.37;;;;;;;;;;1759221;80;26285;-33
2022/01/01 11:44:28;;;;;;;0.80;0.23;;;;;;;;;;1759984;79;26290;-33
2022/01/01 11:46:59;;;;;;;0.80;0.50;;;;;;;;;;1783840;79;26346;-33
2022/01/01 11:49:27;;;;;;;0.42;0.42;;;;;;;;;;1770145;79;26301;-32
2022/01/01 11:51:56;;;;;;;1.45;0.40;;;;;;;;;;1767940;79;26806;-36
2022/01/01 11:54:27;;;;;;;0.33;0.33;;;;;;;;;;1787827;79;26294;-33
2022/01/01 11:56:56;;;;;;;0.50;0.50;;;;;;;;;;1773811;80;26380;-33
2022/01/01 11:59:28;;;;;;;0.37;0.37;;;;;;;;;;1816634;77;26326;-33
2022/01/01 12:01:57;;;;;;;1.47;0.50;;;;;;;;;;1811668;77;26235;-34
2022/01/01 12:04:31;;;;;;;0.40;0.40;;;;;;;;;;1789327;79;26298;-32
2022/01/01 12:07:00;;;;;;;1.20;0.40;;;;;;;;;;1779123;79;26309;-35
2022/01/01 12:09:28;;;;;;;0.75;0.50;;;;;;;;;;1784806;80;26298;-33
2022/01/01 12:11:57;;;;;;;1.25;0.60;;;;;;;;;;1787769;79;26345;-33
2022/01/01 12:14:26;;;;;;;2.83;0.47;;;;;;;;;;1787697;80;26330;-32
2022/01/01 12:16:54;;;;;;;1.40;0.53;;;;;;;;;;1777496;80;26277;-34
2022/01/01 12:19:23;;;;;;;0.50;0.50;;;;;;;;;;1755316;82;26226;-33
2022/01/01 12:21:51;;;;;;;1.10;0.55;;;;;;;;;;1763605;80;27523;-33
2022/01/01 12:24:20;;;;;;;1.82;0.50;;;;;;;;;;1763668;80;26731;-32
2022/01/01 12:26:52;;;;;;;0.50;0.50;;;;;;;;;;1758941;80;26298;-35
2022/01/01 12:29:24;;;;;;;0.40;0.40;;;;;;;;;;1755489;82;26736;-34
2022/01/01 12:31:55;;;;;;;0.47;0.47;;;;;;;;;;1755560;82;26352;-33
2022/01/01 12:34:23;;;;;;;1.67;0.47;;;;;;;;;;1755372;81;26222;-36
2022/01/01 12:36:52;;;;;;;0.50;0.50;;;;;;;;;;1749439;81;26280;-33
2022/01/01 12:39:19;;;;;;;0.98;0.50;;;;;;;;;;1728026;83;26260;-35
2022/01/01 12:41:47;;;;;;;0.50;0.50;;;;;;;;;;1728312;82;27953;-33
2022/01/01 12:44:16;;;;;;;1.65;0.50;;;;;;;;;;1738835;82;26312;-32
2022/01/01 12:46:47;;;;;;;0.50;0.50;;;;;;;;;;1731291;82;26367;-33
2022/01/01 12:49:15;;;;;;;0.53;0.53;;;;;;;;;;1739249;80;26566;-33
2022/01/01 12:51:43;;;;;;;0.45;0.45;;;;;;;;;;1745784;80;26336;-33
2022/01/01 12:54:14;;;;;;;0.50;0.50;;;;;;;;;;1739769;82;26746;-33
2022/01/01 12:56:43;;;;;;;1.12;0.50;;;;;;;;;;1731595;81;26787;-35
2022/01/01 12:59:11;;;;;;;0.75;0.75;;;;;;;;;;1735047;82;26284;-32
2022/01/01 13:01:40;;;;;;;0.60;0.60;;;;;;;;;;1728067;82;26366;-32
2022/01/01 13:04:09;;;;;;;0.70;0.68;;;;;;;;;;1741345;80;26429;-36
2022/01/01 13:06:37;;;;;;;0.60;0.60;;;;;;;;;;1754737;82;26355;-33
2022/01/01 13:09:06;;;;;;;1.32;0.80;;;;;;;;;;1755224;81;26340;-33
2022/01/01 13:11:34;;;;;;;1.85;0.65;;;;;;;;;;1779861;80;26288;-35
2022/01/01 13:14:03;;;;;;;1.87;0.70;;;;;;;;;;1789671;80;26375;-33
2022/01/01 13:16:30;;;;;;;0.62;0.62;;;;;;;;;;1789921;79;26755;-32
2022/01/01 13:18:58;;;;;;;3.10;0.70;;;;;;;;;;1819402;78;26306;-34
2022/01/01 13:21:26;;;;;;;0.47;0.47;;;;;;;;;;1820627;79;26676;-32
2022/01/01 13:23:53;;;;;;;0.60;0.60;;;;;;;;;;1820706;78;26212;-35
2022/01/01 13:26:21;;;;;;;0.55;0.55;;;;;;;;;;1811589;79;26329;-34
2022/01/01 13:28:49;;;;;;;2.35;0.60;;;;;;;;;;1787869;80;26232;-33
2022/01/01 13:31:17;;;;;;;0.40;0.40;;;;;;;;;;1803729;79;26299;-34
2022/01/01 13:33:49;;;;;;;1.62;0.60;;;;;;;;;;1809770;78;26280;-32
2022/01/01 13:36:35;;;;;;;0.60;0.60;;;;;;;;;;1809666;78;26259;-33
2022/01/01 13:39:04;;;;;;;0.60;0.60;;;;;;;;;;1759166;80;26321;-35
2022/01/01 13:41:33;;;;;;;0.70;0.70;;;;;;;;;;1766611;80;26757;-33
2022/01/01 13:44:02;;;;;;;1.20;0.70;;;;;;;;;;1766616;80;26860;-32
2022/01/01 13:46:32;;;;;;;1.27;0.50;;;;;;;;;;1764938;80;26676;-32
2022/01/01 13:48:59;;;;;;;0.78;0.60;;;;;;;;;;1773173;80;26344;-36
2022/01/01 13:51:27;;;;;;;0.47;0.47;;;;;;;;;;1769612;79;26309;-34
2022/01/01 13:54:05;;;;;;;0.50;0.50;;;;;;;;;;1761801;80;27110;-33
2022/01/01 13:56:33;;;;;;;0.50;0.50;;;;;;;;;;1765421;80;26301;-33
2022/01/01 13:59:01;;;;;;;0.75;0.60;;;;;;;;;;1767977;80;26576;-36
2022/01/01 14:01:29;;;;;;;1.12;0.80;;;;;;;;;;1769558;80;26859;-32
2022/01/01 14:03:58;;;;;;;0.50;0.50;;;;;;;;;;1762153;80;26245;-33
2022/01/01 14:06:26;;;;;;;0.70;0.70;;;;;;;;;;1767034;80;26595;-33
2022/01/01 14:09:06;;;;;;;0.60;0.60;;;;;;;;;;1770926;80;26297;-33
2022/01/01 14:11:34;;;;;;;0.50;0.50;;;;;;;;;;1765561;80;26353;-32
2022/01/01 14:14:09;;;;;;;0.70;0.70;;;;;;;;;;1768131;80;26364;-33
2022/01/01 14:16:43;;;;;;;0.50;0.50;;;;;;;;;;1769543;80;26275;-33
2022/01/01 14:19:17;;;;;;;1.55;0.70;;;;;;;;;;1753183;79;26373;-33
2022/01/01 14:21:46;;;;;;;0.60;0.60;;;;;;;;;;1754841;81;26295;-36
2022/01/01 14:24:14;;;;;;;2.70;0.60;;;;;;;;;;1758029;81;26299;-33
2022/01/01 14:26:51;;;;;;;1.17;0.40;;;;;;;;;;1755616;79;26302;-32
2022/01/01 14:29:22;;;;;;;0.60;0.60;;;;;;;;;;1753708;79;26253;-33
2022/01/01 14:31:49;;;;;;;0.50;0.50;;;;;;;;;;1762111;79;26228;-34
2022/01/01 14:34:17;;;;;;;0.50;0.50;;;;;;;;;;1747965;81;26259;-32
2022/01/01 14:36:46;;;;;;;1.55;0.62;;;;;;;;;;1749531;81;26734;-34
2022/01/01 14:39:14;;;;;;;0.60;0.60;;;;;;;;;;1750977;80;26298;-33
2022/01/01 14:41:41;;;;;;;1.17;0.60;;;;;;;;;;1743227;82;26821;-33
2022/01/01 14:44:09;;;;;;;2.27;0.55;;;;;;;;;;1743052;81;26279;-32
2022/01/01 14:46:40;;;;;;;0.62;0.62;;;;;;;;;;1746972;81;26967;-32
2022/01/01 14:49:09;;;;;;;0.80;0.60;;;;;;;;;;1756344;79;26467;-34
2022/01/01 14:51:49;;;;;;;0.57;0.57;;;;;;;;;;1750881;79;26278;-34
2022/01/01 14:54:18;;;;;;;0.70;0.70;;;;;;;;;;1759716;79;26400;-32
2022/01/01 14:56:50;;;;;;;1.50;0.70;;;;;;;;;;1758634;79;26321;-36