Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/25 00:00:16;;;;;;;25.17;20.58;;;;;;;4.04;100.00;97730.28;5061216;28;20032;-68
2024/01/25 00:02:41;;;;;;;26.08;23.52;;;;;;;4.03;100.00;97728.59;5055755;28;20087;-68
2024/01/25 00:05:07;;;;;;;24.05;21.35;;;;;;;3.98;100.00;97721.78;5062647;28;20133;-68
2024/01/25 00:07:32;;;;;;;21.95;19.27;;;;;;;3.92;100.00;97727.19;5070857;28;20025;-66
2024/01/25 00:09:58;;;;;;;17.55;15.43;;;;;;;3.92;100.00;97724.59;5067232;28;20062;-68
2024/01/25 00:12:23;;;;;;;19.13;17.13;;;;;;;3.86;100.00;97728.25;5063284;28;20023;-67
2024/01/25 00:14:48;;;;;;;20.33;18.42;;;;;;;3.86;100.00;97722.16;5056564;28;20054;-68
2024/01/25 00:17:14;;;;;;;18.98;15.60;;;;;;;3.84;100.00;97714.41;5058897;28;20066;-68
2024/01/25 00:19:40;;;;;;;18.35;14.10;;;;;;;3.83;100.00;97717.06;5066846;28;20027;-68
2024/01/25 00:22:06;;;;;;;17.67;15.75;;;;;;;3.83;100.00;97710.09;5067704;28;20025;-68
2024/01/25 00:24:32;;;;;;;21.00;18.88;;;;;;;3.91;100.00;97709.84;5063288;28;20073;-68
2024/01/25 00:26:58;;;;;;;18.40;15.57;;;;;;;3.93;100.00;97707.19;5065102;28;20089;-68
2024/01/25 00:29:23;;;;;;;19.15;17.27;;;;;;;3.94;100.00;97708.88;5068404;28;20517;-68
2024/01/25 00:31:49;;;;;;;17.05;15.35;;;;;;;3.95;100.00;97701.03;5068280;28;20027;-68
2024/01/25 00:34:14;;;;;;;14.85;12.52;;;;;;;4.00;100.00;97698.28;5069082;28;20017;-68
2024/01/25 00:36:40;;;;;;;16.75;15.13;;;;;;;3.98;100.00;97700.09;5071124;28;20017;-68
2024/01/25 00:39:06;;;;;;;13.05;11.55;;;;;;;4.00;100.00;97696.50;5066275;28;20028;-68
2024/01/25 00:41:33;;;;;;;11.68;10.07;;;;;;;4.02;100.00;97699.06;5066000;28;20064;-68
2024/01/25 00:44:04;;;;;;;12.43;10.27;;;;;;;4.00;100.00;97693.06;5069181;28;20032;-68
2024/01/25 00:46:30;;;;;;;11.02;10.02;;;;;;;3.97;100.00;97688.78;5069148;28;20031;-68
2024/01/25 00:48:56;;;;;;;10.20;9.20;;;;;;;3.92;100.00;97684.63;5081376;28;20020;-68
2024/01/25 00:51:25;;;;;;;10.98;9.88;;;;;;;3.90;100.00;97674.28;5069386;28;20066;-68
2024/01/25 00:53:50;;;;;;;9.50;8.43;;;;;;;3.90;100.00;97682.09;5068217;28;20025;-68
2024/01/25 00:56:16;;;;;;;13.57;9.82;;;;;;;3.85;100.00;97677.03;5074765;28;20402;-68
2024/01/25 00:58:42;;;;;;;11.18;9.93;;;;;;;3.87;100.00;97669.19;5068343;28;20072;-68
2024/01/25 01:01:09;;;;;;;11.27;10.18;;;;;;;3.79;100.00;97669.44;5066747;28;20086;-68
2024/01/25 01:03:35;;;;;;;9.38;8.40;;;;;;;3.76;100.00;97673.88;5063580;28;20036;-68
2024/01/25 01:06:01;;;;;;;10.02;8.73;;;;;;;3.69;100.00;97668.00;5061070;28;20524;-68
2024/01/25 01:08:27;;;;;;;9.65;8.75;;;;;;;3.69;100.00;97668.88;5067446;28;20021;-68
2024/01/25 01:10:53;;;;;;;11.05;8.55;;;;;;;3.70;100.00;97665.38;5068702;28;20081;-68
2024/01/25 01:13:18;;;;;;;10.30;9.27;;;;;;;3.70;100.00;97654.94;5067716;28;20029;-68
2024/01/25 01:15:43;;;;;;;13.98;11.63;;;;;;;3.82;100.00;97655.44;5071474;28;20631;-68
2024/01/25 01:18:09;;;;;;;27.88;21.67;;;;;;;3.96;100.00;97663.63;5067277;28;20412;-68
2024/01/25 01:20:34;;;;;;;30.20;21.70;;;;;;;4.04;100.00;97655.56;5069709;28;21684;-68
2024/01/25 01:23:00;;;;;;;23.83;21.15;;;;;;;4.10;100.00;97657.94;5077024;28;20035;-68
2024/01/25 01:25:25;;;;;;;14.25;11.68;;;;;;;4.15;100.00;97653.41;5074225;28;20016;-68
2024/01/25 01:27:57;;;;;;;13.57;11.45;;;;;;;4.22;100.00;97658.44;5070830;28;20044;-68
2024/01/25 01:30:22;;;;;;;15.23;12.88;;;;;;;4.23;100.00;97655.75;5066183;28;20051;-68
2024/01/25 01:32:47;;;;;;;12.98;10.15;;;;;;;4.33;100.00;97647.63;5068267;28;20059;-68
2024/01/25 01:35:13;;;;;;;10.27;7.10;;;;;;;4.43;100.00;97657.66;5062661;28;20021;-68
2024/01/25 01:37:38;;;;;;;10.85;9.75;;;;;;;4.51;100.00;97646.09;5066194;28;20113;-68
2024/01/25 01:40:04;;;;;;;11.68;9.68;;;;;;;4.52;100.00;97653.00;5070712;28;20032;-68
2024/01/25 01:42:31;;;;;;;12.77;9.55;;;;;;;4.56;100.00;97647.63;5069520;28;20051;-68
2024/01/25 01:44:56;;;;;;;10.50;8.27;;;;;;;4.61;100.00;97639.63;5066463;28;20524;-68
2024/01/25 01:47:22;;;;;;;12.65;7.30;;;;;;;4.67;100.00;97642.03;5064195;28;20095;-69
2024/01/25 01:49:48;;;;;;;9.27;7.63;;;;;;;4.70;100.00;97631.47;5068253;28;20032;-68
2024/01/25 01:52:13;;;;;;;9.82;6.32;;;;;;;4.73;100.00;97627.88;5064409;28;20020;-68
2024/01/25 01:54:40;;;;;;;9.40;8.50;;;;;;;4.78;100.00;97633.78;5070147;28;20029;-68
2024/01/25 01:57:07;;;;;;;8.32;7.45;;;;;;;4.82;100.00;97621.44;5066458;28;20052;-68
2024/01/25 01:59:32;;;;;;;8.00;7.15;;;;;;;4.84;100.00;97630.06;5065385;28;20024;-68
2024/01/25 02:01:58;;;;;;;12.45;8.88;;;;;;;4.91;100.00;97635.91;5072979;28;20020;-67
2024/01/25 02:04:23;;;;;;;9.77;8.88;;;;;;;4.94;100.00;97635.78;5068336;28;20023;-68
2024/01/25 02:06:49;;;;;;;13.15;10.60;;;;;;;4.96;100.00;97633.97;5071350;28;20035;-68
2024/01/25 02:09:14;;;;;;;22.05;17.02;;;;;;;5.01;100.00;97632.88;5063909;28;20511;-68
2024/01/25 02:11:39;;;;;;;30.13;24.63;;;;;;;5.07;100.00;97628.31;5058603;28;20094;-68
2024/01/25 02:14:06;;;;;;;18.77;14.10;;;;;;;5.11;100.00;97625.53;5066774;28;20021;-68
2024/01/25 02:16:31;;;;;;;20.92;15.80;;;;;;;5.15;100.00;97623.69;5066289;28;20100;-68
2024/01/25 02:18:59;;;;;;;19.27;17.25;;;;;;;5.19;100.00;97624.38;5065670;28;20066;-67
2024/01/25 02:21:25;;;;;;;24.60;19.52;;;;;;;5.18;100.00;97620.94;5069746;28;20035;-68
2024/01/25 02:23:50;;;;;;;28.77;23.25;;;;;;;5.22;100.00;97630.34;5065328;28;20032;-68
2024/01/25 02:26:16;;;;;;;146.20;93.13;;;;;;;5.27;100.00;97636.22;5071954;28;20033;-68
2024/01/25 02:28:41;;;;;;;67.65;45.58;;;;;;;5.33;100.00;97624.69;5067539;28;20024;-68
2024/01/25 02:31:06;;;;;;;74.32;50.40;;;;;;;5.36;100.00;97621.13;5074332;28;20064;-68
2024/01/25 02:33:32;;;;;;;47.42;28.95;;;;;;;5.36;100.00;97616.72;5063925;28;20136;-68
2024/01/25 02:35:57;;;;;;;37.42;26.73;;;;;;;5.37;100.00;97615.81;5069512;28;20120;-68
2024/01/25 02:38:23;;;;;;;28.25;20.73;;;;;;;5.40;100.00;97617.47;5073390;28;20028;-68
2024/01/25 02:40:49;;;;;;;26.85;20.33;;;;;;;5.40;100.00;97610.47;5062584;28;20064;-67
2024/01/25 02:43:14;;;;;;;27.65;21.42;;;;;;;5.43;100.00;97604.28;5065525;28;20017;-68
2024/01/25 02:45:39;;;;;;;18.48;13.57;;;;;;;5.43;100.00;97599.91;5060167;28;20029;-68
2024/01/25 02:48:05;;;;;;;14.40;12.48;;;;;;;5.47;100.00;97610.22;5068665;28;20024;-68
2024/01/25 02:50:30;;;;;;;13.88;9.00;;;;;;;5.52;100.00;97603.88;5066947;28;20016;-68
2024/01/25 02:52:56;;;;;;;15.20;12.90;;;;;;;5.54;100.00;97609.91;5067296;28;20028;-68
2024/01/25 02:55:22;;;;;;;9.95;8.45;;;;;;;5.55;100.00;97613.38;5070784;28;20063;-68
2024/01/25 02:57:47;;;;;;;9.80;8.80;;;;;;;5.62;100.00;97604.34;5073085;28;20032;-68
2024/01/25 03:00:13;;;;;;;10.25;9.27;;;;;;;5.64;100.00;97614.75;5066953;28;20055;-68
2024/01/25 03:02:38;;;;;;;10.95;8.13;;;;;;;5.64;100.00;97607.78;5070654;28;20036;-68
2024/01/25 03:05:04;;;;;;;7.47;6.68;;;;;;;5.66;100.00;97607.69;5069591;28;20024;-68
2024/01/25 03:07:29;;;;;;;7.85;7.05;;;;;;;5.67;100.00;97609.41;5066045;28;20106;-68
2024/01/25 03:09:55;;;;;;;9.80;8.90;;;;;;;5.70;100.00;97604.03;5066730;28;20027;-68
2024/01/25 03:12:20;;;;;;;9.00;6.43;;;;;;;5.71;100.00;97601.38;5070534;28;20021;-68
2024/01/25 03:14:45;;;;;;;9.73;7.95;;;;;;;5.73;100.00;97602.16;5072891;28;20024;-68
2024/01/25 03:17:12;;;;;;;6.70;6.10;;;;;;;5.72;100.00;97592.59;5060168;28;20069;-67
2024/01/25 03:19:38;;;;;;;7.55;6.60;;;;;;;5.73;100.00;97594.31;5073255;28;20623;-68
2024/01/25 03:22:03;;;;;;;6.50;5.82;;;;;;;5.77;100.00;97595.03;5071171;28;20021;-68
2024/01/25 03:24:29;;;;;;;6.43;5.05;;;;;;;5.82;100.00;97590.47;5063923;28;20062;-68
2024/01/25 03:26:54;;;;;;;3.60;3.30;;;;;;;5.89;100.00;97583.22;5067710;28;20036;-68
2024/01/25 03:29:19;;;;;;;2.88;2.67;;;;;;;5.93;100.00;97587.38;5075003;28;20035;-68
2024/01/25 03:31:45;;;;;;;4.40;3.08;;;;;;;5.95;100.00;97589.91;5064256;28;20354;-68
2024/01/25 03:34:10;;;;;;;3.22;3.03;;;;;;;5.96;100.00;97584.63;5062369;28;20056;-68
2024/01/25 03:36:39;;;;;;;4.18;2.60;;;;;;;6.01;100.00;97593.16;5062805;28;20397;-68
2024/01/25 03:39:05;;;;;;;2.70;2.60;;;;;;;6.04;100.00;97591.31;5069199;28;20033;-68
2024/01/25 03:41:30;;;;;;;2.60;2.40;;;;;;;6.00;100.00;97594.03;5061493;28;20235;-68
2024/01/25 03:43:55;;;;;;;2.88;2.60;;;;;;;5.93;100.00;97595.22;5060748;28;20115;-67
2024/01/25 03:46:21;;;;;;;2.60;2.40;;;;;;;5.86;100.00;97592.03;5066290;28;20099;-68
2024/01/25 03:48:46;;;;;;;2.90;2.60;;;;;;;5.82;100.00;97594.81;5071844;28;20017;-68
2024/01/25 03:51:12;;;;;;;3.95;3.05;;;;;;;5.79;100.00;97593.22;5060889;28;20032;-68
2024/01/25 03:53:37;;;;;;;2.90;2.70;;;;;;;5.74;100.00;97593.41;5065172;28;20031;-68
2024/01/25 03:56:03;;;;;;;3.42;2.50;;;;;;;5.73;100.00;97589.09;5049923;28;20013;-68
2024/01/25 03:58:28;;;;;;;3.50;3.20;;;;;;;5.65;100.00;97588.56;5070684;28;20032;-68
2024/01/25 04:00:54;;;;;;;3.75;3.45;;;;;;;5.60;100.00;97587.88;5063344;28;20172;-68
2024/01/25 04:03:19;;;;;;;3.40;3.20;;;;;;;5.54;100.00;97586.41;5065088;28;20082;-68
2024/01/25 04:05:44;;;;;;;2.95;2.65;;;;;;;5.50;100.00;97594.44;5061704;28;20017;-67
2024/01/25 04:08:10;;;;;;;3.10;2.90;;;;;;;5.46;100.00;97593.69;5073477;28;20028;-68
2024/01/25 04:10:36;;;;;;;5.57;4.63;;;;;;;5.50;100.00;97594.44;5063669;28;20040;-68
2024/01/25 04:13:02;;;;;;;4.97;4.57;;;;;;;5.54;100.00;97591.63;5060498;28;20051;-68
2024/01/25 04:15:27;;;;;;;4.00;3.65;;;;;;;5.53;100.00;97596.91;5063808;28;20484;-68
2024/01/25 04:17:58;;;;;;;7.50;6.70;;;;;;;5.52;100.00;97593.44;5065126;28;20077;-68
2024/01/25 04:20:24;;;;;;;5.95;4.18;;;;;;;5.55;100.00;97597.69;5065262;28;20084;-68
2024/01/25 04:22:49;;;;;;;2.80;2.70;;;;;;;5.64;100.00;97591.22;5071700;28;20489;-68
2024/01/25 04:25:15;;;;;;;2.53;2.35;;;;;;;5.77;100.00;97591.56;5072695;28;20522;-68
2024/01/25 04:27:41;;;;;;;5.72;5.32;;;;;;;5.79;100.00;97592.34;5065425;28;20025;-68
2024/01/25 04:30:07;;;;;;;5.05;4.63;;;;;;;5.83;100.00;97593.91;5061319;28;20665;-68
2024/01/25 04:32:33;;;;;;;4.13;3.72;;;;;;;5.84;100.00;97590.38;5068539;28;20103;-68
2024/01/25 04:34:59;;;;;;;4.55;4.15;;;;;;;5.85;100.00;97589.47;5067694;28;20035;-68
2024/01/25 04:37:24;;;;;;;4.07;3.53;;;;;;;5.80;100.00;97584.44;5061683;28;20016;-68
2024/01/25 04:39:49;;;;;;;4.85;4.45;;;;;;;5.74;100.00;97582.94;5062345;28;20025;-68
2024/01/25 04:42:15;;;;;;;5.93;5.43;;;;;;;5.71;100.00;97583.06;5071299;28;20045;-68
2024/01/25 04:44:40;;;;;;;4.90;2.75;;;;;;;5.65;100.00;97582.47;5067225;28;20019;-68
2024/01/25 04:47:05;;;;;;;3.72;3.42;;;;;;;5.62;100.00;97593.91;5065313;28;20021;-68
2024/01/25 04:49:31;;;;;;;3.20;3.00;;;;;;;5.61;100.00;97588.75;5063749;28;20025;-68
2024/01/25 04:51:56;;;;;;;3.20;3.00;;;;;;;5.60;100.00;97590.50;5059065;28;20522;-68
2024/01/25 04:54:22;;;;;;;6.65;2.70;;;;;;;5.56;100.00;97589.81;5063894;28;20060;-68
2024/01/25 04:56:47;;;;;;;3.15;2.95;;;;;;;5.57;100.00;97601.09;5059796;28;20025;-67
2024/01/25 04:59:12;;;;;;;2.88;2.67;;;;;;;5.57;100.00;97601.09;5069694;28;20024;-67
2024/01/25 05:01:38;;;;;;;3.00;2.80;;;;;;;5.57;100.00;97598.47;5062845;28;20025;-68
2024/01/25 05:04:03;;;;;;;3.00;2.80;;;;;;;5.55;100.00;97592.47;5069182;28;20016;-68
2024/01/25 05:06:29;;;;;;;4.55;3.15;;;;;;;5.54;100.00;97601.22;5068848;28;20037;-68
2024/01/25 05:08:54;;;;;;;4.43;3.67;;;;;;;5.48;100.00;97594.47;5069140;28;20035;-67
2024/01/25 05:11:19;;;;;;;3.38;3.17;;;;;;;5.42;100.00;97598.22;5064411;28;20057;-68
2024/01/25 05:13:45;;;;;;;3.50;3.30;;;;;;;5.36;100.00;97598.44;5065764;28;20412;-68
2024/01/25 05:16:11;;;;;;;3.92;3.63;;;;;;;5.29;100.00;97592.63;5072077;28;20033;-68
2024/01/25 05:18:37;;;;;;;6.15;4.32;;;;;;;5.27;100.00;97589.22;5066456;28;20031;-68
2024/01/25 05:21:02;;;;;;;8.25;6.47;;;;;;;5.22;100.00;97582.50;5070315;28;20028;-68
2024/01/25 05:23:28;;;;;;;5.63;5.07;;;;;;;5.12;100.00;97582.84;5074662;28;20032;-67
2024/01/25 05:25:53;;;;;;;8.48;6.03;;;;;;;5.08;100.00;97578.69;5070373;28;20033;-67
2024/01/25 05:28:19;;;;;;;4.80;4.40;;;;;;;5.01;100.00;97570.22;5070714;28;20043;-67
2024/01/25 05:30:44;;;;;;;6.25;5.32;;;;;;;4.97;100.00;97575.63;5070711;28;20081;-67
2024/01/25 05:33:10;;;;;;;6.95;5.78;;;;;;;4.92;100.00;97580.19;5072469;28;20028;-67
2024/01/25 05:35:35;;;;;;;5.05;4.50;;;;;;;4.85;100.00;97579.56;5066717;28;20060;-68
2024/01/25 05:38:01;;;;;;;6.60;4.88;;;;;;;4.72;100.00;97585.28;5072029;28;20516;-67
2024/01/25 05:40:26;;;;;;;10.50;8.52;;;;;;;4.66;100.00;97587.28;5068118;28;20024;-67
2024/01/25 05:42:52;;;;;;;7.00;6.15;;;;;;;4.62;100.00;97580.47;5074370;28;20268;-68
2024/01/25 05:45:20;;;;;;;7.38;5.28;;;;;;;4.62;100.00;97576.09;5065112;28;20027;-68
2024/01/25 05:47:45;;;;;;;4.60;4.20;;;;;;;4.59;100.00;97577.06;5071269;28;20116;-68
2024/01/25 05:50:11;;;;;;;5.90;4.50;;;;;;;4.62;100.00;97577.88;5066894;28;20063;-67
2024/01/25 05:52:39;;;;;;;4.68;4.28;;;;;;;4.60;100.00;97577.91;5075276;28;20024;-67
2024/01/25 05:55:05;;;;;;;4.63;4.18;;;;;;;4.58;100.00;97580.59;5064691;28;20021;-68
2024/01/25 05:57:32;;;;;;;4.57;4.00;;;;;;;4.55;100.00;97583.31;5063108;28;20463;-68
2024/01/25 05:59:57;;;;;;;4.15;3.83;;;;;;;4.52;100.00;97583.41;5069429;28;20087;-67
2024/01/25 06:02:22;;;;;;;4.38;3.97;;;;;;;4.53;100.00;97582.53;5064620;28;20024;-68
2024/01/25 06:04:48;;;;;;;7.88;3.60;;;;;;;4.49;100.00;97586.13;5070922;28;20512;-68
2024/01/25 06:07:13;;;;;;;3.72;3.30;;;;;;;4.41;100.00;97583.81;5069067;28;20048;-67
2024/01/25 06:09:38;;;;;;;3.60;3.40;;;;;;;4.34;100.00;97581.53;5065625;28;20047;-68
2024/01/25 06:12:04;;;;;;;3.90;3.53;;;;;;;4.29;100.00;97590.34;5069104;28;20033;-68
2024/01/25 06:14:30;;;;;;;7.00;6.40;;;;;;;4.23;100.00;97577.53;5068926;28;20040;-68
2024/01/25 06:16:56;;;;;;;8.48;7.68;;;;;;;4.21;100.00;97576.75;5071271;28;20041;-67
2024/01/25 06:19:21;;;;;;;6.90;6.28;;;;;;;4.15;100.00;97587.41;5066285;28;20035;-68
2024/01/25 06:21:47;;;;;;;4.18;3.85;;;;;;;4.14;100.00;97573.50;5064875;28;20040;-68
2024/01/25 06:24:12;;;;;;;5.65;5.20;;;;;;;4.15;100.00;97574.38;5071471;28;20028;-68
2024/01/25 06:26:38;;;;;;;4.60;4.20;;;;;;;4.12;100.00;97583.13;5063009;28;20036;-68
2024/01/25 06:29:04;;;;;;;4.30;4.00;;;;;;;4.14;100.00;97575.28;5063799;28;20035;-68
2024/01/25 06:31:29;;;;;;;10.10;4.60;;;;;;;4.14;100.00;97570.91;5074247;28;20089;-68
2024/01/25 06:33:54;;;;;;;4.20;3.90;;;;;;;4.15;100.00;97576.97;5068680;28;20401;-68
2024/01/25 06:36:20;;;;;;;4.45;3.78;;;;;;;4.13;100.00;97568.34;5064263;28;20426;-68
2024/01/25 06:38:45;;;;;;;4.70;4.40;;;;;;;4.16;100.00;97574.28;5058045;28;20377;-68
2024/01/25 06:41:11;;;;;;;4.88;4.40;;;;;;;4.15;100.00;97572.59;5064313;28;20071;-68
2024/01/25 06:43:37;;;;;;;5.75;5.25;;;;;;;4.12;100.00;97577.09;5061881;28;20106;-68
2024/01/25 06:46:02;;;;;;;5.35;4.95;;;;;;;4.14;100.00;97581.31;5061857;28;20041;-67
2024/01/25 06:48:28;;;;;;;7.03;6.32;;;;;;;4.19;100.00;97575.94;5067669;28;20113;-69
2024/01/25 06:50:53;;;;;;;6.60;6.03;;;;;;;4.20;100.00;97575.03;5068694;28;20033;-67
2024/01/25 06:53:20;;;;;;;6.90;6.30;;;;;;;4.18;100.00;97581.22;5068225;28;20035;-67
2024/01/25 06:55:46;;;;;;;6.15;5.47;;;;;;;4.22;100.00;97591.47;5063155;28;20560;-68
2024/01/25 06:58:11;;;;;;;6.32;5.82;;;;;;;4.30;100.00;97586.81;5055335;28;20037;-67
2024/01/25 07:00:38;;;;;;;7.80;6.35;;;;;;;4.36;100.00;97583.16;5062737;28;20024;-68
2024/01/25 07:03:04;;;;;;;6.78;6.07;;;;;;;4.41;100.00;97591.63;5067768;28;20029;-69
2024/01/25 07:05:33;;;;;;;5.85;5.35;;;;;;;4.48;100.00;97584.44;5065763;28;20028;-68
2024/01/25 07:07:58;;;;;;;6.28;5.13;;;;;;;4.53;100.00;97597.31;5061551;28;20544;-69
2024/01/25 07:10:24;;;;;;;5.20;4.80;;;;;;;4.56;100.00;97592.84;5055386;28;20087;-68
2024/01/25 07:12:49;;;;;;;7.20;6.50;;;;;;;4.59;100.00;97599.69;5057693;28;20040;-66
2024/01/25 07:15:14;;;;;;;6.07;5.57;;;;;;;4.59;100.00;97597.94;5055145;28;20032;-68
2024/01/25 07:17:40;;;;;;;7.15;6.45;;;;;;;4.62;100.00;97604.78;5057377;28;20116;-67
2024/01/25 07:20:06;;;;;;;6.90;6.20;;;;;;;4.66;100.00;97609.00;5055958;28;20079;-68
2024/01/25 07:22:31;;;;;;;6.57;6.07;;;;;;;4.69;100.00;97613.25;5073201;28;20029;-68
2024/01/25 07:24:57;;;;;;;8.85;7.97;;;;;;;4.75;100.00;97606.94;5052747;28;20083;-67
2024/01/25 07:27:22;;;;;;;8.43;7.63;;;;;;;4.77;100.00;97613.81;5057919;28;20031;-67
2024/01/25 07:29:47;;;;;;;7.82;7.22;;;;;;;4.83;100.00;97626.63;5054630;28;20027;-68
2024/01/25 07:32:13;;;;;;;8.52;7.53;;;;;;;4.90;100.00;97622.03;5059839;28;20035;-68
2024/01/25 07:34:38;;;;;;;8.30;7.22;;;;;;;4.95;100.00;97625.31;5062047;28;20017;-67
2024/01/25 07:37:04;;;;;;;8.55;7.00;;;;;;;4.99;100.00;97615.59;5059509;28;20109;-68
2024/01/25 07:39:29;;;;;;;7.25;5.63;;;;;;;5.07;100.00;97623.97;5062409;28;20027;-68
2024/01/25 07:41:55;;;;;;;7.18;6.47;;;;;;;5.11;100.00;97620.31;5054821;28;20106;-68
2024/01/25 07:44:20;;;;;;;6.40;5.85;;;;;;;5.16;100.00;97620.97;5061121;28;20029;-68
2024/01/25 07:46:46;;;;;;;6.82;6.22;;;;;;;5.20;100.00;97623.50;5064939;28;20040;-68
2024/01/25 07:49:11;;;;;;;6.63;6.10;;;;;;;5.24;100.00;97620.69;5065431;28;20029;-68
2024/01/25 07:51:36;;;;;;;6.75;6.25;;;;;;;5.32;100.00;97622.16;5063546;28;20537;-68
2024/01/25 07:54:02;;;;;;;7.50;6.90;;;;;;;5.39;100.00;97623.59;5059834;28;20032;-68
2024/01/25 07:56:27;;;;;;;8.27;5.97;;;;;;;5.42;100.00;97624.34;5060415;28;20043;-68
2024/01/25 07:58:53;;;;;;;8.25;7.05;;;;;;;5.49;100.00;97627.53;5066587;28;20098;-68
2024/01/25 08:01:21;;;;;;;7.63;6.90;;;;;;;5.53;100.00;97629.13;5056164;28;20121;-68
2024/01/25 08:03:47;;;;;;;8.88;8.13;;;;;;;5.63;100.00;97626.94;5054054;28;20265;-68
2024/01/25 08:06:13;;;;;;;9.75;9.00;;;;;;;5.72;100.00;97626.59;5060166;28;20033;-68
2024/01/25 08:08:38;;;;;;;14.77;8.95;;;;;;;5.82;100.00;97626.19;5061799;28;20124;-68
2024/01/25 08:11:05;;;;;;;10.57;9.65;;;;;;;5.87;100.00;97629.47;5054478;28;20037;-68
2024/01/25 08:13:30;;;;;;;11.00;10.10;;;;;;;5.93;100.00;97623.13;5055300;28;20052;-68
2024/01/25 08:15:56;;;;;;;13.75;12.55;;;;;;;5.98;100.00;97621.19;5053544;28;20033;-68
2024/01/25 08:18:22;;;;;;;10.35;9.55;;;;;;;6.06;100.00;97613.88;5062920;28;20027;-68
2024/01/25 08:20:48;;;;;;;14.75;13.45;;;;;;;6.17;100.00;97613.41;5062399;28;20109;-68
2024/01/25 08:23:14;;;;;;;12.45;11.35;;;;;;;6.25;100.00;97608.69;5076092;28;20028;-68
2024/01/25 08:25:40;;;;;;;14.88;13.38;;;;;;;6.33;100.00;97610.13;5067346;28;20448;-68
2024/01/25 08:28:06;;;;;;;13.93;11.93;;;;;;;6.35;100.00;97600.44;5066945;28;20073;-68
2024/01/25 08:30:32;;;;;;;13.75;12.63;;;;;;;6.35;100.00;97595.22;5064909;28;20033;-68
2024/01/25 08:32:57;;;;;;;13.65;12.65;;;;;;;6.40;100.00;97596.66;5057450;28;20049;-68
2024/01/25 08:35:23;;;;;;;10.93;10.13;;;;;;;6.41;100.00;97603.63;5065846;28;20354;-68
2024/01/25 08:37:49;;;;;;;10.00;9.10;;;;;;;6.50;100.00;97580.56;5062920;28;20544;-68
2024/01/25 08:40:14;;;;;;;8.65;7.85;;;;;;;6.54;100.00;97588.22;5062621;28;20038;-68
2024/01/25 08:42:40;;;;;;;10.20;9.05;;;;;;;6.58;100.00;97576.69;5066006;28;20055;-68
2024/01/25 08:45:08;;;;;;;10.55;9.70;;;;;;;6.62;100.00;97584.41;5075792;28;20063;-68
2024/01/25 08:47:35;;;;;;;9.45;8.65;;;;;;;6.52;100.00;97571.75;5072176;28;20037;-68
2024/01/25 08:50:00;;;;;;;9.00;8.10;;;;;;;6.45;100.00;97567.69;5063404;28;20123;-68
2024/01/25 08:52:25;;;;;;;9.63;7.93;;;;;;;6.37;100.00;97575.06;5064145;28;20027;-68
2024/01/25 08:54:51;;;;;;;7.93;7.32;;;;;;;6.26;100.00;97584.22;5074508;28;20032;-68
2024/01/25 08:57:17;;;;;;;8.07;7.30;;;;;;;6.10;100.00;97589.28;5063007;28;20398;-68
2024/01/25 08:59:43;;;;;;;12.40;8.98;;;;;;;6.03;100.00;97595.72;5063945;28;20107;-68
2024/01/25 09:02:08;;;;;;;9.05;8.20;;;;;;;5.97;100.00;97588.09;5069657;28;20056;-68
2024/01/25 09:04:34;;;;;;;8.80;8.00;;;;;;;5.87;100.00;97580.66;5068545;28;20025;-68
2024/01/25 09:06:59;;;;;;;7.68;7.07;;;;;;;5.79;100.00;97585.38;5077033;28;20029;-68
2024/01/25 09:09:24;;;;;;;10.40;7.82;;;;;;;5.71;100.00;97576.97;5060885;28;20040;-68
2024/01/25 09:11:50;;;;;;;24.05;12.23;;;;;;;5.68;100.00;97572.75;5061851;28;20139;-68
2024/01/25 09:14:15;;;;;;;12.48;8.65;;;;;;;5.66;100.00;97561.53;5067801;28;20063;-68
2024/01/25 09:16:41;;;;;;;16.95;11.65;;;;;;;5.65;100.00;97562.44;5060230;28;20039;-68
2024/01/25 09:19:06;;;;;;;14.68;10.68;;;;;;;5.69;100.00;97553.53;5059157;28;20021;-68
2024/01/25 09:21:31;;;;;;;13.45;10.00;;;;;;;6.09;100.00;97544.91;5068294;28;20113;-68
2024/01/25 09:23:57;;;;;;;16.20;11.63;;;;;;;6.62;100.00;97547.75;5068133;28;20044;-67
2024/01/25 09:26:23;;;;;;;14.77;9.45;;;;;;;7.11;100.00;97537.53;5062160;28;20028;-68
2024/01/25 09:28:48;;;;;;;16.42;9.88;;;;;;;7.56;100.00;97537.09;5068000;28;20033;-68
2024/01/25 09:31:13;;;;;;;8.07;7.18;;;;;;;7.95;100.00;97525.50;5067888;28;20124;-68
2024/01/25 09:33:39;;;;;;;8.23;7.10;;;;;;;8.29;100.00;97513.22;5068322;28;20107;-68
2024/01/25 09:36:05;;;;;;;9.00;8.10;;;;;;;8.69;100.00;97517.22;5066405;28;20033;-68
2024/01/25 09:38:30;;;;;;;8.63;7.20;;;;;;;9.09;100.00;97514.97;5073595;28;20055;-68
2024/01/25 09:40:56;;;;;;;10.68;7.10;;;;;;;9.39;100.00;97500.16;5068319;28;20055;-68
2024/01/25 09:43:22;;;;;;;6.57;5.93;;;;;;;9.68;100.00;97494.94;5066494;28;20031;-68
2024/01/25 09:45:53;;;;;;;5.72;5.15;;;;;;;9.81;100.00;97482.75;5072412;28;20021;-68
2024/01/25 09:48:18;;;;;;;6.40;5.20;;;;;;;10.15;100.00;97490.34;5057514;28;20078;-68
2024/01/25 09:50:48;;;;;;;3.15;2.70;;;;;;;10.34;100.00;97463.72;5070243;28;20025;-68
2024/01/25 09:53:21;;;;;;;3.70;3.40;;;;;;;10.57;100.00;97462.31;5058093;28;20174;-68
2024/01/25 09:55:57;;;;;;;7.88;7.07;;;;;;;10.71;100.00;97460.53;5067065;28;20029;-68
2024/01/25 09:58:23;;;;;;;9.77;8.77;;;;;;;10.89;100.00;97443.53;5063636;28;20112;-68
2024/01/25 10:00:49;;;;;;;5.25;4.68;;;;;;;11.12;100.00;97442.97;5070550;28;20043;-68
2024/01/25 10:03:15;;;;;;;5.47;5.07;;;;;;;11.27;100.00;97433.19;5070387;28;20469;-68
2024/01/25 10:05:40;;;;;;;5.32;4.82;;;;;;;11.22;100.00;97437.94;5068951;28;20035;-68
2024/01/25 10:08:13;;;;;;;8.13;7.32;;;;;;;10.64;100.00;97448.72;5065959;28;20531;-68
2024/01/25 10:10:38;;;;;;;4.85;4.05;;;;;;;10.56;100.00;97447.44;5060513;28;20709;-69
2024/01/25 10:13:05;;;;;;;4.75;3.95;;;;;;;10.54;100.00;97454.59;5062804;28;20055;-69
2024/01/25 10:15:30;;;;;;;6.13;3.70;;;;;;;10.52;100.00;97448.59;5058595;28;20040;-68
2024/01/25 10:17:56;;;;;;;2.90;2.70;;;;;;;10.67;100.00;97451.16;5062146;28;20032;-69
2024/01/25 10:20:24;;;;;;;7.13;3.20;;;;;;;10.64;100.00;97454.00;5070139;28;20434;-68
2024/01/25 10:22:49;;;;;;;3.40;3.10;;;;;;;10.73;100.00;97448.97;5072255;28;20056;-68
2024/01/25 10:25:15;;;;;;;8.25;5.60;;;;;;;10.71;100.00;97450.88;5079248;28;20108;-68
2024/01/25 10:27:40;;;;;;;6.93;6.28;;;;;;;10.55;100.00;97455.44;5064857;28;20553;-69
2024/01/25 10:30:07;;;;;;;5.82;4.50;;;;;;;10.37;100.00;97449.53;5070260;28;20040;-69
2024/01/25 10:32:33;;;;;;;3.40;3.10;;;;;;;10.45;100.00;97449.91;5061005;28;20039;-68
2024/01/25 10:35:01;;;;;;;7.28;6.65;;;;;;;10.63;100.00;97447.91;5068028;28;20107;-68
2024/01/25 10:37:28;;;;;;;3.00;2.80;;;;;;;10.76;100.00;97434.78;5075197;28;20020;-68
2024/01/25 10:39:55;;;;;;;2.80;2.60;;;;;;;10.86;100.00;97435.84;5061383;28;20028;-68
2024/01/25 10:42:20;;;;;;;7.20;3.08;;;;;;;11.02;100.00;97422.50;5061427;28;20120;-68
2024/01/25 10:44:46;;;;;;;4.57;2.78;;;;;;;11.25;100.00;97425.38;5070352;28;20055;-69
2024/01/25 10:47:12;;;;;;;3.42;3.15;;;;;;;11.34;100.00;97423.91;5070701;28;20020;-68
2024/01/25 10:49:38;;;;;;;4.32;3.25;;;;;;;11.41;100.00;97414.66;5055357;28;20037;-69
2024/01/25 10:52:05;;;;;;;4.70;3.50;;;;;;;11.63;100.00;97409.69;5063594;28;20645;-69
2024/01/25 10:54:31;;;;;;;3.75;3.30;;;;;;;11.74;100.00;97409.78;5058617;28;20572;-69
2024/01/25 10:56:58;;;;;;;4.97;3.65;;;;;;;11.96;100.00;97409.13;5056655;28;20058;-68
2024/01/25 10:59:25;;;;;;;4.40;4.00;;;;;;;11.70;100.00;97400.38;5067202;28;20055;-68
2024/01/25 11:01:50;;;;;;;8.60;3.95;;;;;;;11.72;100.00;97396.69;5065890;28;20047;-68
2024/01/25 11:04:17;;;;;;;4.20;3.00;;;;;;;11.65;100.00;97392.81;5072588;28;20036;-68
2024/01/25 11:06:46;;;;;;;3.95;3.65;;;;;;;11.54;100.00;97392.69;5054778;28;20025;-68
2024/01/25 11:09:19;;;;;;;4.15;3.70;;;;;;;11.60;100.00;97389.63;5066866;28;20021;-69
2024/01/25 11:11:49;;;;;;;3.97;3.58;;;;;;;11.64;100.00;97391.13;5059543;28;20060;-69
2024/01/25 11:14:16;;;;;;;3.40;3.10;;;;;;;11.77;100.00;97391.09;5060217;28;20214;-68
2024/01/25 11:16:44;;;;;;;3.35;2.97;;;;;;;11.88;100.00;97385.06;5064267;28;20029;-68
2024/01/25 11:19:17;;;;;;;5.63;3.10;;;;;;;12.11;100.00;97385.25;5055206;28;20031;-69