Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:00:28;;;;;;;;;3.25;3.25;;;;;17.09;41.18;101615.88;5029854;28;45324;-52
2022/05/14 00:02:55;;;;;;;;;7.00;4.00;;;;;17.12;41.18;101628.97;5025377;28;45370;-50
2022/05/14 00:05:22;;;;;;;;;3.50;3.50;;;;;17.10;41.51;101622.88;5032084;28;46048;-52
2022/05/14 00:07:48;;;;;;;;;5.50;5.00;;;;;17.11;41.30;101621.13;5033363;28;45733;-53
2022/05/14 00:10:15;;;;;;;;;3.75;3.75;;;;;17.10;41.63;101622.03;5030722;28;45306;-51
2022/05/14 00:15:24;;;;;;;;;3.50;3.00;;;;;17.12;41.87;101617.53;5026749;28;45542;-51
2022/05/14 00:17:51;;;;;;;;;4.50;3.00;;;;;17.08;41.94;101608.88;5028882;28;45287;-51
2022/05/14 00:20:17;;;;;;;;;6.00;4.25;;;;;17.14;42.06;101618.34;5034130;28;45287;-53
2022/05/14 00:22:42;;;;;;;;;7.25;6.25;;;;;17.15;42.06;101622.72;5025468;28;45318;-53
2022/05/14 00:25:08;;;;;;;;;4.00;4.00;;;;;17.16;42.19;101621.81;5031731;28;69749;-53
2022/05/14 00:27:33;;;;;;;;;8.00;6.75;;;;;17.15;42.15;101622.72;5028262;28;46146;-52
2022/05/14 00:30:00;;;;;;;;;4.50;4.25;;;;;17.15;42.33;101626.22;5035944;28;52709;-52
2022/05/14 00:32:25;;;;;;;;;8.00;5.25;;;;;17.14;42.40;101618.34;5022189;28;45437;-50
2022/05/14 00:34:51;;;;;;;;;6.75;4.25;;;;;17.13;41.92;101622.78;5035608;28;47161;-53
2022/05/14 00:37:16;;;;;;;;;5.50;5.50;;;;;17.08;41.88;101617.66;5032187;28;65905;-52
2022/05/14 00:39:42;;;;;;;;;5.50;5.25;;;;;17.12;41.91;101618.38;5032251;28;45425;-50
2022/05/14 00:42:08;;;;;;;;;6.75;3.75;;;;;17.09;42.01;101615.88;5028539;28;45263;-52
2022/05/14 00:44:33;;;;;;;;;4.50;4.00;;;;;17.07;41.98;101613.31;5027419;28;64341;-51
2022/05/14 00:47:01;;;;;;;;;3.25;3.00;;;;;17.05;42.40;101609.88;5029749;28;45510;-53
2022/05/14 00:49:28;;;;;;;;;8.00;4.00;;;;;17.01;42.28;101608.25;5033279;28;45427;-51
2022/05/14 00:51:54;;;;;;;;;5.25;5.00;;;;;17.02;42.53;101609.97;5036766;28;45437;-53
2022/05/14 00:54:26;;;;;;;;;7.00;4.75;;;;;17.05;42.38;101603.69;5035665;28;46124;-52
2022/05/14 00:57:12;;;;;;;;;6.75;4.25;;;;;17.04;41.97;101609.94;5028960;28;45248;-53
2022/05/14 00:59:37;;;;;;;;;4.75;4.75;;;;;17.02;42.01;101609.13;5030636;28;45510;-52
2022/05/14 01:02:05;;;;;;;;;5.75;3.25;;;;;16.92;42.02;101590.09;5033867;28;45323;-52
2022/05/14 01:04:30;;;;;;;;;8.00;4.75;;;;;17.00;42.48;101597.75;5026844;28;46017;-50
2022/05/14 01:07:00;;;;;;;;;4.00;3.25;;;;;16.98;42.48;101605.75;5032687;28;45446;-50
2022/05/14 01:09:26;;;;;;;;;6.00;5.25;;;;;16.95;42.12;101607.66;5027014;28;45422;-51
2022/05/14 01:11:52;;;;;;;;;5.00;4.00;;;;;16.94;42.58;101601.47;5035795;28;45258;-50
2022/05/14 01:14:19;;;;;;;;;6.00;4.75;;;;;16.95;42.52;101603.22;5038158;28;46086;-52
2022/05/14 01:16:45;;;;;;;;;5.00;5.00;;;;;16.95;42.56;101605.88;5027630;28;45482;-51
2022/05/14 01:19:11;;;;;;;;;7.00;5.25;;;;;16.96;42.88;101596.13;5028630;28;45643;-51
2022/05/14 01:21:51;;;;;;;;;6.25;4.75;;;;;16.94;42.94;101590.06;5030007;28;45380;-52
2022/05/14 01:27:10;;;;;;;;;7.75;5.25;;;;;16.90;43.21;101599.88;5032031;28;45873;-50
2022/05/14 01:29:36;;;;;;;;;6.25;4.75;;;;;16.91;43.03;101596.34;5036932;28;63264;-51
2022/05/14 01:32:02;;;;;;;;;9.00;5.25;;;;;16.89;43.06;101592.88;5027918;28;45470;-51
2022/05/14 01:34:31;;;;;;;;;7.75;6.00;;;;;16.86;42.64;101593.00;5030101;28;47371;-51
2022/05/14 01:36:57;;;;;;;;;6.50;4.00;;;;;16.87;42.97;101587.66;5026778;28;45773;-50
2022/05/14 01:39:23;;;;;;;;;4.50;4.00;;;;;16.89;42.65;101587.56;5031749;28;45469;-52
2022/05/14 01:41:49;;;;;;;;;4.00;4.00;;;;;16.88;42.80;101586.72;5032307;28;45191;-53
2022/05/14 01:44:14;;;;;;;;;8.25;6.00;;;;;16.88;43.03;101589.38;5030589;28;45276;-52
2022/05/14 01:46:40;;;;;;;;;6.75;4.75;;;;;16.86;42.96;101591.22;5027148;28;45558;-52
2022/05/14 01:49:05;;;;;;;;;7.75;6.00;;;;;16.85;43.13;101586.84;5039871;28;45459;-52
2022/05/14 01:51:31;;;;;;;;;5.00;3.75;;;;;16.84;42.89;101590.44;5034240;28;67208;-51
2022/05/14 01:53:57;;;;;;;;;6.50;5.00;;;;;16.83;43.34;101583.41;5036858;28;45563;-52
2022/05/14 01:56:22;;;;;;;;;5.00;3.50;;;;;16.78;42.93;101582.69;5032689;28;45495;-51
2022/05/14 01:58:47;;;;;;;;;5.75;4.25;;;;;16.73;42.89;101568.78;5035055;28;45353;-49
2022/05/14 02:01:20;;;;;;;;;4.00;3.25;;;;;16.79;42.84;101580.94;5032817;28;65269;-52
2022/05/14 02:03:48;;;;;;;;;4.50;4.50;;;;;16.79;42.96;101583.56;5027521;28;45876;-52
2022/05/14 02:06:14;;;;;;;;;4.75;4.00;;;;;16.77;43.07;101575.69;5034056;28;45316;-49
2022/05/14 02:08:39;;;;;;;;;6.00;4.50;;;;;16.78;42.80;101571.25;5036462;28;45317;-52
2022/05/14 02:11:06;;;;;;;;;3.00;3.00;;;;;16.78;43.30;101584.47;5032297;28;65986;-50
2022/05/14 02:13:31;;;;;;;;;5.75;4.75;;;;;16.76;43.09;101586.31;5034005;28;45380;-52
2022/05/14 02:15:57;;;;;;;;;4.25;3.00;;;;;16.75;42.99;101574.03;5033390;28;45376;-51
2022/05/14 02:18:23;;;;;;;;;5.00;4.00;;;;;16.70;42.94;101568.94;5032001;28;45522;-50
2022/05/14 02:20:48;;;;;;;;;3.00;3.00;;;;;16.70;43.08;101572.44;5037406;28;45394;-52
2022/05/14 02:23:14;;;;;;;;;7.75;5.00;;;;;16.68;43.39;101571.63;5027273;28;45457;-49
2022/05/14 02:25:41;;;;;;;;;3.00;3.00;;;;;16.67;43.33;101571.69;5037695;28;45285;-52
2022/05/14 02:28:06;;;;;;;;;3.00;3.00;;;;;16.66;43.71;101569.94;5031180;28;45348;-49
2022/05/14 02:30:31;;;;;;;;;6.25;4.25;;;;;16.65;43.37;101576.19;5033682;28;66090;-49
2022/05/14 02:32:57;;;;;;;;;5.00;3.50;;;;;16.63;43.75;101573.59;5032001;28;64763;-51
2022/05/14 02:35:23;;;;;;;;;8.75;6.00;;;;;16.64;43.35;101582.38;5026772;28;46636;-50
2022/05/14 02:37:48;;;;;;;;;7.75;6.00;;;;;16.65;43.63;101574.38;5028347;28;45338;-52
2022/05/14 02:40:13;;;;;;;;;8.75;8.00;;;;;16.65;44.03;101579.66;5031628;28;45288;-52
2022/05/14 02:42:39;;;;;;;;;9.25;8.00;;;;;16.65;43.50;101578.81;5029461;28;45567;-52
2022/05/14 02:45:05;;;;;;;;;10.25;7.25;;;;;16.63;43.86;101578.88;5023364;28;45521;-50
2022/05/14 02:47:30;;;;;;;;;11.00;8.00;;;;;16.58;43.87;101580.84;5020380;28;45520;-50
2022/05/14 02:49:56;;;;;;;;;7.00;4.00;;;;;16.61;43.84;101578.09;5027893;28;45476;-50
2022/05/14 02:52:23;;;;;;;;;9.00;9.00;;;;;16.60;44.05;101578.13;5030152;28;46070;-51
2022/05/14 02:54:49;;;;;;;;;9.00;8.00;;;;;16.58;44.31;101582.63;5038126;28;45208;-50
2022/05/14 02:57:14;;;;;;;;;10.00;7.00;;;;;16.56;43.98;101580.03;5036975;28;45292;-50
2022/05/14 02:59:40;;;;;;;;;7.75;7.00;;;;;16.56;43.86;101576.53;5032845;28;45217;-51
2022/05/14 03:02:05;;;;;;;;;8.50;7.00;;;;;16.55;43.99;101580.94;5035146;28;68151;-51
2022/05/14 03:04:36;;;;;;;;;8.00;7.00;;;;;16.56;44.36;101585.31;5032839;28;45433;-52
2022/05/14 03:07:03;;;;;;;;;5.50;4.75;;;;;16.54;43.99;101581.88;5032019;28;45359;-52
2022/05/14 03:09:29;;;;;;;;;3.25;3.00;;;;;16.53;43.80;101574.84;5030687;28;45221;-52
2022/05/14 03:11:54;;;;;;;;;4.00;4.00;;;;;16.52;43.55;101589.00;5027420;28;70498;-53
2022/05/14 03:14:20;;;;;;;;;3.00;2.00;;;;;16.46;43.78;101584.78;5031579;28;64395;-53
2022/05/14 03:16:45;;;;;;;;;8.00;5.00;;;;;16.47;43.97;101586.53;5025703;28;48536;-50
2022/05/14 03:19:11;;;;;;;;;4.50;4.00;;;;;16.47;43.84;101580.41;5031332;28;45503;-50
2022/05/14 03:21:37;;;;;;;;;4.25;4.00;;;;;16.44;43.92;101578.72;5035517;28;46520;-51
2022/05/14 03:24:03;;;;;;;;;6.25;4.00;;;;;16.46;43.82;101573.38;5030079;28;45343;-51
2022/05/14 03:26:28;;;;;;;;;5.00;4.00;;;;;16.44;43.63;101581.34;5034979;28;45239;-52
2022/05/14 03:28:54;;;;;;;;;5.00;5.00;;;;;16.42;43.80;101580.56;5034819;28;45442;-53
2022/05/14 03:31:19;;;;;;;;;5.00;3.00;;;;;16.41;43.62;101577.97;5038988;28;65858;-53
2022/05/14 03:33:45;;;;;;;;;5.50;3.25;;;;;16.39;43.40;101580.66;5033113;28;45562;-51
2022/05/14 03:36:10;;;;;;;;;5.50;4.00;;;;;16.38;43.70;101584.25;5041294;28;45407;-52
2022/05/14 03:38:36;;;;;;;;;6.00;3.00;;;;;16.36;44.11;101575.53;5029364;28;67806;-52
2022/05/14 03:41:02;;;;;;;;;4.25;3.00;;;;;16.36;43.59;101579.91;5038366;28;46351;-51
2022/05/14 03:43:28;;;;;;;;;6.00;3.00;;;;;16.33;44.16;101578.28;5033143;28;45268;-52
2022/05/14 03:45:53;;;;;;;;;3.75;3.75;;;;;16.33;43.97;101575.63;5041725;28;45478;-50
2022/05/14 03:48:19;;;;;;;;;6.00;3.00;;;;;16.31;43.81;101575.69;5035500;28;68384;-52
2022/05/14 03:50:44;;;;;;;;;5.00;4.25;;;;;16.29;44.26;101579.31;5040172;28;46016;-50
2022/05/14 03:53:09;;;;;;;;;3.50;3.00;;;;;16.30;43.74;101584.50;5032276;28;62894;-52
2022/05/14 03:55:35;;;;;;;;;4.00;4.00;;;;;16.26;43.93;101576.78;5036173;28;60255;-50
2022/05/14 03:58:00;;;;;;;;;4.25;3.25;;;;;16.27;43.60;101578.47;5032477;28;45348;-52
2022/05/14 04:00:26;;;;;;;;;6.75;2.50;;;;;16.25;43.69;101586.47;5038510;28;56871;-50
2022/05/14 04:02:51;;;;;;;;;4.75;3.75;;;;;16.25;44.18;101585.59;5036933;28;50675;-51
2022/05/14 04:05:16;;;;;;;;;3.75;3.00;;;;;16.23;43.89;101576.88;5027847;28;55102;-50
2022/05/14 04:07:43;;;;;;;;;6.00;3.25;;;;;16.22;43.93;101581.31;5035826;28;45543;-51
2022/05/14 04:10:10;;;;;;;;;5.50;3.00;;;;;16.18;44.01;101571.75;5038321;28;46162;-51
2022/05/14 04:12:35;;;;;;;;;3.75;3.00;;;;;16.18;44.01;101579.69;5038811;28;45964;-53
2022/05/14 04:15:00;;;;;;;;;4.00;1.75;;;;;16.18;43.98;101574.41;5037914;28;63447;-53
2022/05/14 04:17:26;;;;;;;;;4.00;3.00;;;;;16.18;44.04;101574.41;5032786;28;61367;-52
2022/05/14 04:19:51;;;;;;;;;5.25;3.00;;;;;16.20;43.96;101582.28;5025083;28;45420;-51
2022/05/14 04:22:16;;;;;;;;;3.00;3.00;;;;;16.18;43.94;101581.47;5036248;28;59170;-52
2022/05/14 04:24:42;;;;;;;;;4.25;3.00;;;;;16.16;44.16;101575.38;5033593;28;56512;-54
2022/05/14 04:27:07;;;;;;;;;4.00;3.00;;;;;16.18;44.18;101582.31;5027949;28;64857;-52
2022/05/14 04:29:33;;;;;;;;;4.75;4.00;;;;;16.17;44.09;101580.63;5028550;28;46001;-49
2022/05/14 04:31:58;;;;;;;;;5.75;3.25;;;;;16.17;44.44;101575.34;5025263;28;61624;-51
2022/05/14 04:34:23;;;;;;;;;4.00;3.00;;;;;16.18;44.21;101582.31;5037605;28;60242;-50
2022/05/14 04:36:49;;;;;;;;;5.00;3.00;;;;;16.17;44.25;101587.69;5033986;28;60452;-50
2022/05/14 04:39:14;;;;;;;;;4.50;4.50;;;;;16.14;44.17;101578.94;5030652;28;62667;-53
2022/05/14 04:41:39;;;;;;;;;5.00;4.50;;;;;16.12;44.48;101583.41;5037986;28;45242;-50
2022/05/14 04:44:05;;;;;;;;;4.00;4.00;;;;;16.15;44.35;101582.47;5032293;28;50307;-52
2022/05/14 04:46:30;;;;;;;;;5.25;3.50;;;;;16.16;44.44;101591.22;5031868;28;45549;-50
2022/05/14 04:48:56;;;;;;;;;5.00;5.00;;;;;16.16;44.76;101596.50;5034359;28;67749;-53
2022/05/14 04:51:21;;;;;;;;;5.00;3.00;;;;;16.12;44.28;101588.69;5039680;28;45391;-51
2022/05/14 04:53:47;;;;;;;;;4.75;4.00;;;;;16.15;44.22;101585.09;5037102;28;53219;-52
2022/05/14 04:56:12;;;;;;;;;4.00;3.75;;;;;16.19;44.60;101597.25;5031387;28;59340;-52
2022/05/14 04:58:38;;;;;;;;;5.00;4.00;;;;;16.19;44.43;101589.34;5036859;28;67866;-50
2022/05/14 05:01:04;;;;;;;;;6.00;3.00;;;;;16.21;44.41;101589.28;5036900;28;45252;-52
2022/05/14 05:03:29;;;;;;;;;5.00;4.00;;;;;16.22;44.19;101591.00;5028547;28;59763;-52
2022/05/14 05:05:57;;;;;;;;;3.00;3.00;;;;;16.26;44.08;101592.63;5024551;28;67786;-49
2022/05/14 05:08:24;;;;;;;;;5.00;3.25;;;;;16.27;44.40;101587.28;5036475;28;45455;-51
2022/05/14 05:10:50;;;;;;;;;3.00;3.00;;;;;16.28;44.46;101591.63;5031481;28;45319;-52
2022/05/14 05:13:25;;;;;;;;;5.25;3.00;;;;;16.31;44.13;101588.88;5023437;28;45498;-50
2022/05/14 05:15:51;;;;;;;;;6.75;3.25;;;;;16.32;43.88;101592.38;5028716;28;47191;-51
2022/05/14 05:18:17;;;;;;;;;3.75;3.75;;;;;16.34;44.33;101593.19;5029119;28;45415;-52
2022/05/14 05:20:44;;;;;;;;;3.25;3.00;;;;;16.36;44.17;101590.50;5024957;28;45707;-52
2022/05/14 05:23:14;;;;;;;;;6.00;4.50;;;;;16.34;44.22;101590.53;5032112;28;45419;-51
2022/05/14 05:25:40;;;;;;;;;3.75;3.50;;;;;16.38;43.93;101588.66;5032497;28;45345;-50
2022/05/14 05:28:06;;;;;;;;;3.25;3.25;;;;;16.42;44.13;101598.19;5031626;28;46122;-51
2022/05/14 05:30:31;;;;;;;;;4.75;4.25;;;;;16.42;44.38;101600.84;5035871;28;67516;-52
2022/05/14 05:32:57;;;;;;;;;5.75;4.25;;;;;16.44;44.33;101601.63;5029546;28;60697;-50
2022/05/14 05:35:22;;;;;;;;;10.75;4.00;;;;;16.48;44.36;101604.13;5035948;28;45509;-52
2022/05/14 05:37:48;;;;;;;;;8.75;4.50;;;;;16.51;44.03;101597.84;5023779;28;46149;-52
2022/05/14 05:40:14;;;;;;;;;6.25;5.00;;;;;16.60;44.12;101602.78;5035665;28;45426;-52
2022/05/14 05:42:40;;;;;;;;;5.75;5.75;;;;;16.63;43.92;101596.53;5022485;28;45502;-52
2022/05/14 05:45:07;;;;;;;;;6.50;5.75;;;;;16.67;43.89;101596.31;5026750;28;45643;-51
2022/05/14 05:47:32;;;;;;;;;8.50;5.25;;;;;16.71;43.91;101605.00;5032369;28;47206;-52
2022/05/14 05:49:57;;;;;;;;;5.00;3.00;;;;;16.74;43.32;101599.59;5035960;28;47000;-52
2022/05/14 05:52:23;;;;;;;;;10.00;6.25;;;;;16.75;43.80;101595.16;5023108;28;59482;-52
2022/05/14 05:57:33;;;;;;;;;9.25;7.00;;;;;16.86;43.30;101609.72;5032764;28;45745;-53
2022/05/14 05:59:59;;;;;;;;;11.25;9.00;;;;;16.86;43.60;101614.16;5035625;28;45483;-51
2022/05/14 06:02:25;;;;;;;;;11.50;8.00;;;;;16.89;43.61;101611.38;5029228;28;45332;-50
2022/05/14 06:04:50;;;;;;;;;10.50;8.75;;;;;16.89;43.31;101619.31;5030312;28;45435;-52
2022/05/14 06:07:15;;;;;;;;;9.75;7.50;;;;;16.88;43.48;101618.47;5020695;28;72168;-52
2022/05/14 06:09:41;;;;;;;;;15.00;10.25;;;;;16.86;43.25;101617.66;5035687;28;53513;-53
2022/05/14 06:12:07;;;;;;;;;10.00;6.50;;;;;16.84;43.32;101624.78;5028080;28;50113;-50
2022/05/14 06:14:32;;;;;;;;;12.00;10.75;;;;;16.85;43.31;101629.16;5029368;28;45450;-53
2022/05/14 06:16:57;;;;;;;;;12.00;11.00;;;;;16.86;43.69;101627.38;5034509;28;45978;-51
2022/05/14 06:19:23;;;;;;;;;14.00;10.75;;;;;16.86;43.41;101616.81;5037051;28;66288;-52
2022/05/14 06:21:48;;;;;;;;;11.25;7.75;;;;;16.88;43.55;101620.25;5032064;28;64107;-52
2022/05/14 06:24:14;;;;;;;;;10.00;7.75;;;;;16.91;43.61;101622.78;5031309;28;45813;-49
2022/05/14 06:26:39;;;;;;;;;7.75;5.25;;;;;16.95;43.48;101629.66;5028917;28;45795;-52
2022/05/14 06:29:05;;;;;;;;;10.25;6.50;;;;;16.99;43.50;101625.97;5035925;28;65705;-52
2022/05/14 06:31:30;;;;;;;;;7.00;6.75;;;;;17.02;43.18;101625.84;5036714;28;45480;-52
2022/05/14 06:33:56;;;;;;;;;9.50;7.00;;;;;17.07;43.51;101628.31;5024408;28;63801;-51
2022/05/14 06:36:22;;;;;;;;;7.00;5.75;;;;;17.08;43.55;101632.66;5022517;28;45801;-52
2022/05/14 06:38:47;;;;;;;;;13.25;8.00;;;;;17.13;43.22;101635.13;5027383;28;64161;-50
2022/05/14 06:41:13;;;;;;;;;11.00;8.25;;;;;17.14;43.39;101632.44;5036828;28;46134;-53
2022/05/14 06:43:39;;;;;;;;;10.50;8.75;;;;;17.19;43.60;101642.81;5024218;28;45490;-52
2022/05/14 06:46:05;;;;;;;;;12.50;8.25;;;;;17.27;43.05;101635.44;5025167;28;45490;-50
2022/05/14 06:48:31;;;;;;;;;10.00;6.75;;;;;17.32;43.09;101635.28;5026389;28;45247;-50
2022/05/14 06:50:59;;;;;;;;;10.25;7.50;;;;;17.34;43.06;101626.34;5032568;28;45561;-53
2022/05/14 06:53:24;;;;;;;;;11.25;9.00;;;;;17.41;42.86;101630.44;5032619;28;45252;-51
2022/05/14 06:55:54;;;;;;;;;10.75;10.00;;;;;17.44;43.05;101630.31;5027828;28;50374;-52
2022/05/14 06:58:22;;;;;;;;;8.00;7.50;;;;;17.39;42.96;101626.16;5029180;28;45852;-52
2022/05/14 07:00:48;;;;;;;;;8.25;6.50;;;;;17.44;42.34;101632.97;5019361;28;45392;-53
2022/05/14 07:08:42;;;;;;;;;8.00;6.75;;;;;17.60;42.21;101641.13;5033980;28;46007;-50
2022/05/14 07:11:11;;;;;;;;;6.25;6.25;;;;;17.64;42.34;101639.22;5023309;28;45329;-52
2022/05/14 07:13:37;;;;;;;;;7.50;6.50;;;;;17.68;42.40;101632.84;5021810;28;45427;-50
2022/05/14 07:16:03;;;;;;;;;9.75;7.75;;;;;17.73;42.38;101640.63;5025514;28;46027;-48
2022/05/14 07:18:28;;;;;;;;;11.75;7.00;;;;;17.76;42.17;101632.53;5026252;28;45353;-48
2022/05/14 07:20:55;;;;;;;;;7.50;6.50;;;;;17.82;42.28;101632.28;5029425;28;62727;-47
2022/05/14 07:23:20;;;;;;;;;9.75;6.00;;;;;17.83;42.03;101629.56;5027659;28;45455;-46
2022/05/14 07:25:45;;;;;;;;;7.25;5.25;;;;;17.89;42.37;101636.41;5031078;28;46264;-45
2022/05/14 07:28:11;;;;;;;;;8.25;5.50;;;;;17.97;41.77;101630.78;5025016;28;67454;-49
2022/05/14 07:30:36;;;;;;;;;6.75;5.25;;;;;18.03;41.84;101623.41;5018743;28;66092;-47
2022/05/14 07:33:02;;;;;;;;;7.25;6.25;;;;;18.06;41.81;101630.38;5024532;28;68006;-46
2022/05/14 07:35:28;;;;;;;;;6.25;5.25;;;;;18.12;41.59;101627.44;5030808;28;45304;-47
2022/05/14 07:37:55;;;;;;;;;5.75;3.50;;;;;18.13;41.63;101613.28;5030597;28;45356;-45
2022/05/14 07:40:25;;;;;;;;;5.25;4.00;;;;;18.23;41.46;101615.53;5029791;28;45428;-46
2022/05/14 07:42:56;;;;;;;;;5.00;3.75;;;;;18.28;41.50;101621.47;5023974;28;45323;-45
2022/05/14 07:45:27;;;;;;;;;3.00;3.00;;;;;18.35;41.29;101617.63;5022824;28;46422;-46
2022/05/14 07:47:53;;;;;;;;;5.75;3.75;;;;;18.44;41.03;101611.88;5034877;28;45870;-46
2022/05/14 07:50:19;;;;;;;;;7.75;4.00;;;;;18.53;41.09;101624.72;5016884;28;45398;-45
2022/05/14 07:52:44;;;;;;;;;6.75;3.50;;;;;18.62;40.87;101619.94;5031830;28;45245;-46
2022/05/14 07:55:10;;;;;;;;;4.50;3.25;;;;;18.70;40.80;101623.94;5027902;28;67916;-45
2022/05/14 07:57:36;;;;;;;;;2.75;2.25;;;;;18.78;40.47;101619.13;5028318;28;45758;-45
2022/05/14 08:00:04;;;;;;;;;6.25;5.75;;;;;18.87;40.33;101617.84;5031036;28;45369;-47
2022/05/14 08:02:34;;;;;;;;;6.00;5.00;;;;;18.91;40.29;101614.13;5030452;28;45139;-45
2022/05/14 08:05:03;;;;;;;;;7.75;4.25;;;;;18.99;39.99;101610.25;5026974;28;45768;-45
2022/05/14 08:07:29;;;;;;;;;3.25;2.75;;;;;19.06;40.19;101609.03;5020345;28;45703;-48
2022/05/14 08:09:55;;;;;;;;;2.00;2.00;;;;;19.08;40.02;101610.66;5027366;28;45310;-46
2022/05/14 08:12:20;;;;;;;;;5.50;3.75;;;;;19.13;39.88;101613.94;5020275;28;45505;-45
2022/05/14 08:14:45;;;;;;;;;4.00;2.75;;;;;19.17;39.65;101612.00;5037893;28;57338;-46
2022/05/14 08:17:11;;;;;;;;;5.75;3.25;;;;;19.25;39.67;101615.16;5031989;28;65480;-46
2022/05/14 08:19:37;;;;;;;;;4.00;3.00;;;;;19.33;39.64;101617.41;5030137;28;45399;-46
2022/05/14 08:24:47;;;;;;;;;4.75;3.00;;;;;19.34;39.65;101606.72;5027262;28;45738;-54
2022/05/14 08:27:12;;;;;;;;;5.00;4.00;;;;;19.37;39.21;101604.84;5027949;28;45373;-50
2022/05/14 08:29:38;;;;;;;;;6.50;3.00;;;;;19.43;39.29;101610.72;5028310;28;45312;-52
2022/05/14 08:32:05;;;;;;;;;4.75;3.00;;;;;19.46;39.26;101607.03;5029718;28;68483;-53
2022/05/14 08:34:31;;;;;;;;;3.50;3.00;;;;;19.49;38.99;101610.38;5031728;28;46058;-53
2022/05/14 08:36:57;;;;;;;;;2.50;2.00;;;;;19.57;39.05;101606.50;5035222;28;45726;-51
2022/05/14 08:39:22;;;;;;;;;5.75;4.00;;;;;19.64;38.92;101607.91;5024531;28;47092;-53
2022/05/14 08:41:49;;;;;;;;;5.25;3.25;;;;;19.69;39.01;101609.41;5024587;28;46078;-53
2022/05/14 08:44:21;;;;;;;;;2.00;2.00;;;;;19.78;38.55;101604.56;5034330;28;45440;-52
2022/05/14 08:46:55;;;;;;;;;4.00;4.00;;;;;19.89;39.02;101603.06;5040195;28;45885;-50
2022/05/14 08:49:26;;;;;;;;;8.50;7.75;;;;;19.97;38.80;101601.81;5032483;28;45325;-50
2022/05/14 08:51:51;;;;;;;;;10.50;7.25;;;;;20.03;38.52;101599.69;5032760;28;45368;-51
2022/05/14 08:54:18;;;;;;;;;3.50;3.00;;;;;20.12;38.25;101601.00;5032122;28;46241;-52
2022/05/14 08:57:11;;;;;;;;;6.25;2.75;;;;;20.23;38.40;101595.09;5035614;28;45510;-49
2022/05/14 08:59:45;;;;;;;;;3.00;3.00;;;;;20.33;38.39;101590.13;5034023;28;45742;-51
2022/05/14 09:02:22;;;;;;;;;5.25;3.50;;;;;20.49;38.29;101597.22;5025878;28;45653;-51
2022/05/14 09:04:49;;;;;;;;;4.00;3.25;;;;;20.58;37.98;101592.34;5037734;28;46117;-49
2022/05/14 09:07:15;;;;;;;;;4.50;3.50;;;;;20.64;37.57;101598.19;5029154;28;45787;-51
2022/05/14 09:09:57;;;;;;;;;1.25;1.25;;;;;20.76;37.55;101599.31;5026682;28;62396;-52
2022/05/14 09:12:26;;;;;;;;;2.25;2.25;;;;;20.88;37.50;101597.75;5033980;28;45505;-52
2022/05/14 09:14:55;;;;;;;;;5.00;2.00;;;;;21.00;36.86;101601.50;5031012;28;46217;-51
2022/05/14 09:17:22;;;;;;;;;4.00;2.25;;;;;21.15;36.61;101597.13;5023932;28;45855;-51
2022/05/14 09:19:51;;;;;;;;;5.00;3.00;;;;;21.34;36.84;101596.91;5034229;28;45706;-51
2022/05/14 09:22:22;;;;;;;;;6.50;2.75;;;;;21.58;36.59;101597.28;5035098;28;45378;-49
2022/05/14 09:25:02;;;;;;;;;3.00;2.75;;;;;21.79;35.59;101589.81;5053979;28;48284;-51
2022/05/14 09:27:40;;;;;;;;;3.50;2.00;;;;;21.88;35.67;101583.91;5031157;28;45371;-51
2022/05/14 09:30:11;;;;;;;;;2.00;2.00;;;;;22.04;35.31;101578.50;5021042;28;45474;-52
2022/05/14 09:32:42;;;;;;;;;3.75;2.75;;;;;22.25;35.31;101576.31;5028514;28;45508;-49
2022/05/14 09:35:30;;;;;;;;;2.00;1.25;;;;;22.48;34.70;101582.03;5034906;28;46931;-50
2022/05/14 09:38:06;;;;;;;;;4.00;3.00;;;;;22.74;34.15;101588.38;5029742;28;45794;-49
2022/05/14 09:40:32;;;;;;;;;5.00;4.00;;;;;23.05;34.28;101581.03;5034054;28;45386;-52
2022/05/14 09:43:26;;;;;;;;;3.75;2.00;;;;;23.49;33.75;101572.69;5030457;28;68392;-50
2022/05/14 09:46:00;;;;;;;;;5.00;3.00;;;;;24.33;33.57;101573.16;5008805;28;46213;-52
2022/05/14 09:48:30;;;;;;;;;6.25;4.00;;;;;25.73;31.29;101576.13;5030991;28;45464;-49
2022/05/14 09:50:58;;;;;;;;;3.00;2.75;;;;;27.23;29.65;101573.03;5030524;28;45309;-50
2022/05/14 09:53:28;;;;;;;;;5.00;4.25;;;;;28.38;29.19;101564.91;5031732;28;45404;-51
2022/05/14 09:56:08;;;;;;;;;2.75;2.25;;;;;29.47;28.62;101559.44;5038247;28;46576;-49
2022/05/14 09:58:55;;;;;;;;;10.00;6.00;;;;;30.53;25.75;101555.63;5024924;28;45753;-50
2022/05/14 10:01:33;;;;;;;;;5.50;4.50;;;;;31.73;25.42;101541.63;5028067;28;45436;-52
2022/05/14 10:04:17;;;;;;;;;9.50;6.25;;;;;32.87;25.49;101543.03;5021729;28;45207;-50
2022/05/14 10:06:52;;;;;;;;;6.50;3.75;;;;;33.81;23.80;101543.47;5033172;28;46151;-50
2022/05/14 10:09:58;;;;;;;;;3.75;3.00;;;;;34.55;23.00;101539.56;5022786;28;45610;-49
2022/05/14 10:12:32;;;;;;;;;6.75;3.00;;;;;35.10;22.46;101543.94;5032317;28;45212;-51
2022/05/14 10:15:16;;;;;;;;;4.25;3.00;;;;;35.22;21.82;101543.50;5030390;28;45419;-53
2022/05/14 10:17:46;;;;;;;;;3.00;3.00;;;;;35.43;22.14;101542.78;5022823;28;46363;-53
2022/05/14 10:20:18;;;;;;;;;11.00;6.00;;;;;35.52;20.63;101536.22;5031311;28;45567;-53
2022/05/14 10:29:21;;;;;;;;;5.25;3.75;;;;;36.57;19.97;101537.81;5025977;28;45706;-51
2022/05/14 10:32:02;;;;;;;;;8.75;3.00;;;;;37.22;18.84;101537.78;5031431;28;45363;-53
2022/05/14 10:34:31;;;;;;;;;12.25;11.75;;;;;37.73;18.90;101532.03;5030545;28;45368;-50
2022/05/14 10:37:03;;;;;;;;;10.00;8.75;;;;;38.34;18.60;101538.63;5021651;28;45287;-53
2022/05/14 10:39:41;;;;;;;;;10.50;10.25;;;;;39.01;18.19;101533.25;5028265;28;45465;-53
2022/05/14 10:42:31;;;;;;;;;20.00;18.50;;;;;39.52;17.52;101531.75;5036025;28;45594;-54
2022/05/14 10:45:19;;;;;;;;;17.00;12.00;;;;;39.59;16.67;101524.38;5035801;28;45503;-53
2022/05/14 10:48:18;;;;;;;;;3.00;2.00;;;;;39.77;16.71;101523.66;5021338;28;45363;-52
2022/05/14 10:50:44;;;;;;;;;4.75;3.00;;;;;39.70;16.90;101518.25;5039458;28;46300;-55
2022/05/14 10:53:10;;;;;;;;;3.25;2.25;;;;;39.75;16.38;101512.09;5036343;28;45295;-55
2022/05/14 10:55:56;;;;;;;;;3.50;2.75;;;;;39.86;17.14;101512.25;5030532;28;51580;-55
2022/05/14 10:58:36;;;;;;;;;3.00;2.50;;;;;40.03;16.31;101509.03;5024857;28;45281;-54
2022/05/14 11:01:04;;;;;;;;;6.75;4.00;;;;;40.43;16.94;101512.41;5027632;28;45353;-54
2022/05/14 11:03:32;;;;;;;;;4.50;1.75;;;;;40.56;15.62;101513.38;5033654;28;45580;-55
2022/05/14 11:06:00;;;;;;;;;12.25;9.50;;;;;40.68;15.51;101508.84;5038570;28;45255;-54
2022/05/14 11:08:28;;;;;;;;;5.00;3.50;;;;;40.97;15.75;101507.34;5038151;28;45539;-55
2022/05/14 11:11:09;;;;;;;;;5.50;3.00;;;;;41.28;15.72;101502.03;5027142;28;45282;-53
2022/05/14 11:13:34;;;;;;;;;8.00;6.00;;;;;41.12;15.33;101497.94;5028155;28;45656;-50
2022/05/14 11:16:05;;;;;;;;;6.25;4.50;;;;;40.96;14.47;101500.19;5037019;28;45339;-53
2022/05/14 11:18:43;;;;;;;;;4.75;4.50;;;;;40.95;15.33;101505.91;5029137;28;45462;-52
2022/05/14 11:21:08;;;;;;;;;4.00;4.00;;;;;40.68;16.05;101495.13;5024575;28;45357;-52
2022/05/14 11:23:45;;;;;;;;;12.00;8.00;;;;;40.52;14.77;101493.78;5028405;28;62987;-52
2022/05/14 11:26:13;;;;;;;;;6.00;4.50;;;;;40.43;15.09;101495.13;5018970;28;45451;-51
2022/05/14 11:28:39;;;;;;;;;6.75;4.25;;;;;40.28;14.99;101486.31;5020182;28;45230;-52
2022/05/14 11:31:18;;;;;;;;;5.00;3.00;;;;;40.21;15.57;101491.84;5036785;28;46045;-51
2022/05/14 11:33:45;;;;;;;;;4.50;3.00;;;;;40.13;15.01;101486.66;5036457;28;45377;-52
2022/05/14 11:36:10;;;;;;;;;4.00;3.75;;;;;40.14;15.18;101475.44;5032743;28;45332;-53
2022/05/14 11:38:42;;;;;;;;;2.00;2.00;;;;;40.04;15.36;101469.59;5034443;28;45282;-50
2022/05/14 11:41:13;;;;;;;;;5.50;3.50;;;;;40.00;15.31;101477.44;5027798;28;45253;-52
2022/05/14 11:43:49;;;;;;;;;3.25;3.25;;;;;40.01;15.04;101475.53;5035040;28;45443;-51
2022/05/14 11:46:32;;;;;;;;;15.50;10.75;;;;;39.94;14.98;101469.25;5037129;28;45310;-52
2022/05/14 11:49:04;;;;;;;;;4.00;3.00;;;;;39.74;15.13;101467.41;5020713;28;45448;-52
2022/05/14 11:51:38;;;;;;;;;5.25;4.50;;;;;39.64;15.36;101467.03;5021211;28;46350;-54