Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:01:08;;;;;;;1.48;0.80;;;21.20;50.20;;;;;;5097368;28;20036;-86
2022/07/10 00:03:34;;;;;;;0.60;0.52;;;21.20;50.30;;;;;;5095744;28;20036;-85
2022/07/10 00:06:00;;;;;;;1.17;0.70;;;21.20;50.40;;;;;;5113486;28;20406;-84
2022/07/10 00:08:26;;;;;;;1.10;0.93;;;21.10;50.30;;;;;;5097884;28;20024;-86
2022/07/10 00:10:52;;;;;;;1.40;0.80;;;21.10;50.40;;;;;;5096235;28;20036;-86
2022/07/10 00:13:18;;;;;;;1.23;0.90;;;21.10;50.40;;;;;;5103806;28;20039;-86
2022/07/10 00:15:43;;;;;;;1.02;0.70;;;21.10;50.50;;;;;;5078845;28;20066;-84
2022/07/10 00:18:09;;;;;;;1.13;0.80;;;21.10;50.50;;;;;;5075488;28;20028;-86
2022/07/10 00:20:36;;;;;;;0.95;0.70;;;21.10;50.60;;;;;;5060916;28;20086;-86
2022/07/10 00:23:02;;;;;;;1.40;0.82;;;21.10;50.60;;;;;;5079544;28;20035;-86
2022/07/10 00:25:28;;;;;;;0.98;0.65;;;21.10;50.70;;;;;;5092238;28;20034;-86
2022/07/10 00:27:53;;;;;;;0.85;0.80;;;21.00;50.60;;;;;;5092778;28;20024;-86
2022/07/10 00:30:19;;;;;;;2.08;0.75;;;21.00;50.70;;;;;;5079129;28;20072;-85
2022/07/10 00:32:44;;;;;;;2.03;0.77;;;21.00;50.80;;;;;;5097604;28;20395;-87
2022/07/10 00:35:10;;;;;;;1.13;0.65;;;21.00;51.40;;;;;;5057160;28;20073;-86
2022/07/10 00:37:36;;;;;;;0.90;0.65;;;21.00;50.80;;;;;;5107875;28;20407;-86
2022/07/10 00:40:04;;;;;;;1.50;0.80;;;21.00;50.80;;;;;;5073629;28;20028;-86
2022/07/10 00:42:30;;;;;;;1.05;0.70;;;20.90;50.80;;;;;;5077274;28;20178;-86
2022/07/10 00:44:56;;;;;;;1.67;0.88;;;20.90;50.90;;;;;;5092377;28;20069;-86
2022/07/10 00:47:22;;;;;;;1.38;0.77;;;20.90;50.90;;;;;;5082182;28;20032;-86
2022/07/10 00:49:48;;;;;;;1.45;0.80;;;20.90;51.00;;;;;;5080536;28;20039;-86
2022/07/10 00:52:16;;;;;;;1.25;0.80;;;20.90;51.00;;;;;;5103605;28;20130;-86
2022/07/10 00:54:43;;;;;;;1.35;0.80;;;20.90;51.10;;;;;;5107262;28;20024;-86
2022/07/10 00:57:10;;;;;;;0.68;0.60;;;20.90;51.10;;;;;;5087721;28;20036;-85
2022/07/10 00:59:36;;;;;;;0.60;0.60;;;20.90;51.10;;;;;;5099281;28;20359;-86
2022/07/10 01:02:03;;;;;;;0.80;0.60;;;20.90;51.10;;;;;;5098270;28;20036;-85
2022/07/10 01:04:30;;;;;;;1.08;0.70;;;20.80;51.10;;;;;;5112843;28;20032;-85
2022/07/10 01:06:56;;;;;;;1.00;0.70;;;20.80;51.20;;;;;;5095006;28;20452;-86
2022/07/10 01:09:22;;;;;;;1.23;0.90;;;20.80;51.20;;;;;;5087557;28;20116;-85
2022/07/10 01:11:49;;;;;;;0.65;0.65;;;20.80;51.20;;;;;;5068360;28;20475;-87
2022/07/10 01:14:16;;;;;;;0.77;0.70;;;20.80;51.30;;;;;;5096300;28;20027;-86
2022/07/10 01:16:41;;;;;;;2.22;0.80;;;20.80;51.30;;;;;;5109669;28;20054;-86
2022/07/10 01:19:08;;;;;;;1.15;0.70;;;20.70;51.30;;;;;;5073465;28;20036;-86
2022/07/10 01:21:35;;;;;;;3.65;0.80;;;20.80;51.40;;;;;;5111593;28;20056;-87
2022/07/10 01:24:09;;;;;;;1.77;0.80;;;20.70;51.40;;;;;;5093787;28;20474;-86
2022/07/10 01:26:36;;;;;;;1.23;0.90;;;20.70;51.40;;;;;;5113441;28;20080;-86
2022/07/10 01:29:06;;;;;;;1.27;0.70;;;20.70;51.40;;;;;;5106658;28;20047;-86
2022/07/10 01:31:33;;;;;;;1.85;0.60;;;20.70;51.50;;;;;;5111436;28;20031;-86
2022/07/10 01:34:05;;;;;;;1.55;1.10;;;20.70;51.50;;;;;;5092124;28;20070;-86
2022/07/10 01:36:31;;;;;;;0.98;0.73;;;20.70;51.60;;;;;;5101054;28;20043;-86
2022/07/10 01:38:58;;;;;;;1.23;0.77;;;20.60;51.50;;;;;;5085874;28;20036;-86
2022/07/10 01:41:24;;;;;;;1.45;0.70;;;20.60;51.50;;;;;;5094866;28;20039;-85
2022/07/10 01:43:50;;;;;;;0.93;0.70;;;20.60;51.60;;;;;;5079336;28;20084;-87
2022/07/10 01:46:16;;;;;;;1.35;0.85;;;20.60;51.60;;;;;;5094875;28;20048;-86
2022/07/10 01:48:43;;;;;;;0.75;0.70;;;20.60;51.60;;;;;;5107917;28;20499;-86
2022/07/10 01:51:11;;;;;;;0.88;0.80;;;20.60;51.70;;;;;;5109795;28;20077;-86
2022/07/10 01:53:37;;;;;;;0.85;0.63;;;20.50;51.70;;;;;;5095225;28;20030;-85
2022/07/10 01:56:06;;;;;;;1.20;0.70;;;20.50;51.70;;;;;;5092537;28;20057;-86
2022/07/10 01:58:32;;;;;;;0.98;0.88;;;20.50;51.80;;;;;;5106441;28;20042;-85
2022/07/10 02:00:57;;;;;;;1.33;0.90;;;20.50;51.80;;;;;;5091170;28;20027;-84
2022/07/10 02:06:08;;;;;;;0.60;0.60;;;20.50;51.80;;;;;;5108050;28;20499;-86
2022/07/10 02:08:34;;;;;;;1.05;0.65;;;20.50;51.80;;;;;;5080275;28;20031;-85
2022/07/10 02:10:59;;;;;;;1.00;0.80;;;20.50;51.90;;;;;;5111872;28;20118;-86
2022/07/10 02:13:27;;;;;;;1.83;0.93;;;20.50;51.90;;;;;;5086497;28;20131;-85
2022/07/10 02:15:56;;;;;;;1.15;0.80;;;20.40;51.90;;;;;;5066773;28;20050;-87
2022/07/10 02:18:22;;;;;;;1.25;0.80;;;20.40;51.90;;;;;;5105356;28;20059;-85
2022/07/10 02:20:48;;;;;;;1.15;0.80;;;20.40;51.90;;;;;;5081653;28;20020;-85
2022/07/10 02:23:15;;;;;;;0.60;0.60;;;20.40;52.00;;;;;;5112424;28;20040;-85
2022/07/10 02:25:40;;;;;;;1.85;0.90;;;20.40;52.10;;;;;;5095307;28;20090;-86
2022/07/10 02:28:08;;;;;;;0.98;0.70;;;20.30;52.00;;;;;;5088962;28;20036;-85
2022/07/10 02:30:34;;;;;;;1.08;0.82;;;20.30;52.10;;;;;;5072101;28;20019;-85
2022/07/10 02:33:00;;;;;;;1.10;0.75;;;20.40;52.10;;;;;;5087971;28;20065;-85
2022/07/10 02:35:25;;;;;;;0.75;0.75;;;20.30;52.10;;;;;;5088381;28;20023;-86
2022/07/10 02:37:51;;;;;;;1.88;0.98;;;20.30;52.20;;;;;;5078192;28;20087;-85
2022/07/10 02:40:17;;;;;;;1.50;0.93;;;20.30;52.20;;;;;;5090007;28;20032;-86
2022/07/10 02:42:42;;;;;;;3.17;1.08;;;20.30;52.20;;;;;;5101181;28;20681;-86
2022/07/10 02:45:08;;;;;;;0.73;0.65;;;20.30;52.20;;;;;;5061075;28;20058;-85
2022/07/10 02:47:34;;;;;;;1.02;0.82;;;20.30;52.30;;;;;;5082675;28;20028;-85
2022/07/10 02:50:01;;;;;;;0.85;0.75;;;20.20;52.30;;;;;;5089751;28;20101;-85
2022/07/10 02:52:26;;;;;;;1.10;0.90;;;20.20;52.30;;;;;;5082431;28;20028;-85
2022/07/10 02:54:53;;;;;;;1.42;0.73;;;20.20;52.30;;;;;;5107634;28;20081;-85
2022/07/10 02:57:18;;;;;;;2.97;1.17;;;20.20;52.30;;;;;;5101700;28;20024;-86
2022/07/10 02:59:44;;;;;;;1.48;0.90;;;20.20;52.40;;;;;;5089715;28;20452;-85
2022/07/10 03:02:10;;;;;;;1.23;0.90;;;20.20;52.40;;;;;;5071192;28;20050;-85
2022/07/10 03:04:36;;;;;;;1.85;1.10;;;20.20;52.40;;;;;;5069098;28;20444;-86
2022/07/10 03:07:01;;;;;;;1.45;1.05;;;20.20;52.50;;;;;;5110025;28;20034;-85
2022/07/10 03:09:27;;;;;;;1.15;0.70;;;20.10;52.50;;;;;;5112405;28;20023;-85
2022/07/10 03:11:53;;;;;;;1.85;0.80;;;20.10;52.50;;;;;;5111636;28;20089;-85
2022/07/10 03:14:18;;;;;;;0.77;0.73;;;20.10;52.50;;;;;;5078053;28;20024;-85
2022/07/10 03:16:44;;;;;;;1.33;0.98;;;20.20;52.60;;;;;;5090945;28;20415;-85
2022/07/10 03:19:10;;;;;;;1.15;0.77;;;20.10;52.60;;;;;;5074805;28;20536;-86
2022/07/10 03:21:36;;;;;;;1.38;0.90;;;20.10;52.70;;;;;;5085623;28;20032;-84
2022/07/10 03:24:01;;;;;;;1.55;1.00;;;20.10;52.70;;;;;;5083517;28;20107;-85
2022/07/10 03:26:29;;;;;;;0.63;0.63;;;20.10;52.70;;;;;;5087803;28;20059;-86
2022/07/10 03:28:55;;;;;;;1.80;1.00;;;20.10;52.70;;;;;;5095406;28;20023;-86
2022/07/10 03:31:21;;;;;;;1.73;0.93;;;20.10;52.80;;;;;;5111838;28;20039;-85
2022/07/10 03:33:48;;;;;;;1.10;0.70;;;20.10;52.80;;;;;;5093403;28;20032;-85
2022/07/10 03:36:14;;;;;;;1.00;0.80;;;20.00;52.80;;;;;;5091853;28;20036;-84
2022/07/10 03:38:39;;;;;;;1.38;0.80;;;20.00;52.80;;;;;;5091681;28;20030;-86
2022/07/10 03:41:05;;;;;;;1.17;0.85;;;20.00;52.80;;;;;;5059176;28;20069;-86
2022/07/10 03:43:31;;;;;;;0.77;0.77;;;20.00;52.80;;;;;;5095114;28;20078;-86
2022/07/10 03:45:58;;;;;;;1.65;0.95;;;20.00;52.90;;;;;;5107269;28;20045;-86
2022/07/10 03:48:23;;;;;;;1.23;0.70;;;20.00;52.90;;;;;;5102428;28;20130;-85
2022/07/10 03:50:53;;;;;;;1.00;0.85;;;20.00;52.90;;;;;;5091431;28;20099;-87
2022/07/10 03:53:19;;;;;;;1.15;0.77;;;20.00;53.00;;;;;;5103635;28;20035;-85
2022/07/10 03:55:45;;;;;;;1.00;0.80;;;19.90;52.90;;;;;;5111859;28;20027;-86
2022/07/10 03:58:11;;;;;;;1.38;0.90;;;20.00;53.00;;;;;;5105384;28;20024;-85
2022/07/10 04:00:38;;;;;;;1.60;1.00;;;20.00;53.00;;;;;;5115458;28;20028;-86
2022/07/10 04:03:05;;;;;;;1.35;0.80;;;19.90;53.00;;;;;;5090488;28;20040;-86
2022/07/10 04:05:32;;;;;;;1.52;0.80;;;19.90;53.00;;;;;;5104824;28;20049;-86
2022/07/10 04:07:59;;;;;;;1.52;0.90;;;19.90;53.10;;;;;;5080943;28;20023;-86
2022/07/10 04:10:27;;;;;;;2.03;0.85;;;19.90;53.10;;;;;;5089421;28;20480;-87
2022/07/10 04:12:53;;;;;;;1.42;1.10;;;19.90;53.10;;;;;;5067872;28;20031;-85
2022/07/10 04:15:20;;;;;;;1.33;0.93;;;19.90;53.10;;;;;;5111799;28;20093;-86
2022/07/10 04:17:46;;;;;;;0.98;0.90;;;19.90;53.10;;;;;;5112248;28;20103;-85
2022/07/10 04:20:12;;;;;;;0.98;0.80;;;19.90;53.20;;;;;;5092858;28;20023;-85
2022/07/10 04:22:38;;;;;;;1.10;0.80;;;19.90;53.10;;;;;;5096951;28;20036;-85
2022/07/10 04:25:05;;;;;;;1.38;0.73;;;19.90;53.20;;;;;;5093494;28;20062;-87
2022/07/10 04:27:31;;;;;;;1.02;0.90;;;19.80;53.10;;;;;;5113752;28;20020;-85
2022/07/10 04:29:57;;;;;;;1.25;0.90;;;19.80;53.10;;;;;;5080154;28;20035;-85
2022/07/10 04:32:22;;;;;;;0.95;0.73;;;19.80;53.20;;;;;;5114646;28;20039;-85
2022/07/10 04:34:48;;;;;;;0.98;0.73;;;19.90;53.30;;;;;;5089553;28;20035;-85
2022/07/10 04:37:14;;;;;;;2.38;0.80;;;19.90;53.30;;;;;;5048536;28;20059;-85
2022/07/10 04:39:41;;;;;;;1.13;0.88;;;19.80;53.30;;;;;;5093184;28;20024;-86
2022/07/10 04:42:08;;;;;;;0.82;0.82;;;19.90;53.30;;;;;;5091593;28;20043;-86
2022/07/10 04:44:34;;;;;;;0.95;0.80;;;19.80;53.30;;;;;;5083143;28;20056;-86
2022/07/10 04:47:00;;;;;;;0.70;0.70;;;19.80;53.40;;;;;;5079293;28;20062;-85
2022/07/10 04:49:26;;;;;;;1.05;0.90;;;19.80;53.40;;;;;;5107803;28;20063;-85
2022/07/10 04:51:52;;;;;;;1.23;0.85;;;19.80;53.40;;;;;;5113357;28;20039;-86
2022/07/10 04:54:18;;;;;;;0.80;0.80;;;19.80;53.40;;;;;;5065168;28;20087;-86
2022/07/10 04:56:44;;;;;;;1.05;0.75;;;19.80;53.40;;;;;;5110905;28;20055;-86
2022/07/10 04:59:09;;;;;;;0.95;0.82;;;19.80;53.40;;;;;;5095688;28;20035;-86
2022/07/10 05:01:37;;;;;;;0.80;0.80;;;19.80;53.40;;;;;;5073075;28;20035;-86
2022/07/10 05:04:03;;;;;;;1.77;0.90;;;19.80;53.50;;;;;;5085991;28;20031;-86
2022/07/10 05:06:29;;;;;;;1.08;0.80;;;19.80;53.50;;;;;;5095353;28;20032;-86
2022/07/10 05:08:55;;;;;;;1.05;0.93;;;19.80;53.50;;;;;;5098357;28;20028;-86
2022/07/10 05:11:22;;;;;;;1.23;0.80;;;19.80;53.50;;;;;;5071390;28;20039;-86
2022/07/10 05:13:48;;;;;;;0.63;0.63;;;19.80;53.50;;;;;;5090709;28;20031;-85
2022/07/10 05:16:15;;;;;;;1.48;0.82;;;19.80;53.60;;;;;;5101042;28;20040;-87
2022/07/10 05:18:41;;;;;;;1.77;1.00;;;19.70;53.50;;;;;;5097116;28;20161;-85
2022/07/10 05:21:07;;;;;;;1.10;0.80;;;19.80;53.60;;;;;;5087549;28;20107;-85
2022/07/10 05:23:33;;;;;;;2.17;1.00;;;19.80;53.60;;;;;;5096281;28;20395;-84
2022/07/10 05:25:59;;;;;;;0.95;0.80;;;19.80;53.60;;;;;;5091917;28;20043;-86
2022/07/10 05:28:25;;;;;;;1.25;0.82;;;19.70;53.60;;;;;;5065097;28;20059;-86
2022/07/10 05:30:51;;;;;;;1.02;0.90;;;19.80;53.60;;;;;;5092909;28;20432;-86
2022/07/10 05:33:17;;;;;;;0.75;0.75;;;19.80;53.60;;;;;;5112292;28;20425;-86
2022/07/10 05:35:43;;;;;;;0.90;0.90;;;19.80;53.70;;;;;;5108996;28;20096;-86
2022/07/10 05:38:09;;;;;;;1.02;0.90;;;19.70;53.60;;;;;;5085926;28;20092;-87
2022/07/10 05:40:35;;;;;;;0.65;0.60;;;19.80;53.70;;;;;;5108525;28;20036;-87
2022/07/10 05:43:01;;;;;;;1.13;0.82;;;19.80;53.70;;;;;;5094503;28;20039;-85
2022/07/10 05:45:27;;;;;;;0.70;0.60;;;19.80;53.70;;;;;;5075418;28;20056;-87
2022/07/10 05:47:53;;;;;;;1.38;0.77;;;19.80;53.80;;;;;;5070049;28;20024;-87
2022/07/10 05:50:19;;;;;;;2.03;0.90;;;19.80;53.80;;;;;;5075969;28;20078;-86
2022/07/10 05:52:44;;;;;;;0.60;0.60;;;19.80;53.80;;;;;;5091335;28;20471;-86
2022/07/10 05:55:10;;;;;;;2.25;1.10;;;19.80;53.80;;;;;;5107644;28;20036;-87
2022/07/10 05:57:36;;;;;;;0.98;0.88;;;19.80;53.90;;;;;;5064224;28;20529;-87
2022/07/10 06:00:04;;;;;;;1.80;1.10;;;19.80;53.90;;;;;;5092986;28;20527;-86
2022/07/10 06:02:37;;;;;;;1.77;0.95;;;19.80;54.00;;;;;;5090847;28;20050;-86
2022/07/10 06:05:03;;;;;;;1.48;0.95;;;19.80;54.00;;;;;;5093407;28;20040;-87
2022/07/10 06:07:29;;;;;;;0.80;0.75;;;19.80;54.00;;;;;;5069412;28;20040;-86
2022/07/10 06:09:55;;;;;;;1.13;0.85;;;19.80;54.00;;;;;;5092869;28;20487;-86
2022/07/10 06:12:21;;;;;;;1.17;0.80;;;19.80;54.00;;;;;;5091414;28;20032;-86
2022/07/10 06:14:47;;;;;;;1.15;0.73;;;19.80;54.00;;;;;;5075384;28;20455;-87
2022/07/10 06:17:13;;;;;;;1.95;0.90;;;19.90;54.10;;;;;;5061030;28;20040;-87
2022/07/10 06:19:38;;;;;;;1.17;0.70;;;19.80;54.10;;;;;;5089300;28;20089;-86
2022/07/10 06:24:48;;;;;;;0.73;0.70;;;19.90;54.10;;;;;;5087359;28;20074;-85
2022/07/10 06:27:14;;;;;;;1.02;0.90;;;19.90;54.10;;;;;;5047712;28;20083;-87
2022/07/10 06:29:40;;;;;;;0.88;0.75;;;19.90;54.20;;;;;;5075459;28;20468;-85
2022/07/10 06:32:06;;;;;;;1.27;1.00;;;19.90;54.20;;;;;;5065728;28;20085;-85
2022/07/10 06:34:32;;;;;;;1.52;0.70;;;19.90;54.30;;;;;;5072682;28;20024;-86
2022/07/10 06:36:58;;;;;;;2.28;0.85;;;19.90;54.20;;;;;;5088183;28;20035;-85
2022/07/10 06:39:23;;;;;;;1.67;1.00;;;19.90;54.30;;;;;;5086722;28;20049;-86
2022/07/10 06:41:49;;;;;;;1.15;0.95;;;19.90;54.30;;;;;;5074290;28;20089;-86
2022/07/10 06:44:15;;;;;;;1.85;1.00;;;19.90;54.30;;;;;;5069982;28;20094;-85
2022/07/10 06:46:41;;;;;;;1.30;0.90;;;19.90;54.30;;;;;;5074421;28;20036;-81
2022/07/10 06:49:08;;;;;;;1.75;1.00;;;19.90;54.30;;;;;;5101257;28;20034;-81
2022/07/10 06:51:34;;;;;;;1.45;0.95;;;19.90;54.50;;;;;;5083892;28;20069;-82
2022/07/10 06:54:00;;;;;;;1.45;0.90;;;19.90;54.40;;;;;;5093057;28;20039;-81
2022/07/10 06:56:26;;;;;;;1.00;0.82;;;19.90;54.50;;;;;;5088997;28;20126;-80
2022/07/10 06:58:52;;;;;;;2.35;1.08;;;19.90;54.50;;;;;;5106335;28;20035;-81
2022/07/10 07:01:18;;;;;;;0.80;0.80;;;19.90;54.50;;;;;;5091373;28;20012;-81
2022/07/10 07:03:44;;;;;;;1.52;1.00;;;19.90;54.50;;;;;;5092513;28;20498;-82
2022/07/10 07:06:10;;;;;;;0.85;0.80;;;19.90;54.60;;;;;;5092702;28;20383;-84
2022/07/10 07:08:36;;;;;;;1.13;0.70;;;19.90;54.60;;;;;;5072855;28;20070;-82
2022/07/10 07:11:02;;;;;;;2.17;0.90;;;19.90;54.70;;;;;;5087076;28;20073;-82
2022/07/10 07:13:28;;;;;;;1.10;0.93;;;19.90;54.70;;;;;;5074127;28;20053;-81
2022/07/10 07:15:59;;;;;;;1.75;0.73;;;20.00;54.80;;;;;;5086563;28;20100;-82
2022/07/10 07:18:32;;;;;;;1.10;0.90;;;19.90;54.80;;;;;;5110072;28;20020;-83
2022/07/10 07:23:43;;;;;;;1.17;0.90;;;20.00;54.90;;;;;;5073283;28;20825;-80
2022/07/10 07:26:09;;;;;;;2.40;1.05;;;19.90;54.90;;;;;;5074114;28;20042;-84
2022/07/10 07:28:34;;;;;;;1.27;0.80;;;20.00;55.00;;;;;;5076410;28;20417;-82
2022/07/10 07:31:00;;;;;;;1.30;0.88;;;19.90;55.70;;;;;;5106017;28;20483;-84
2022/07/10 07:33:26;;;;;;;1.00;0.90;;;20.00;55.10;;;;;;5074135;28;20035;-82
2022/07/10 07:35:51;;;;;;;1.67;0.95;;;20.00;55.10;;;;;;5079670;28;20052;-83
2022/07/10 07:38:17;;;;;;;1.98;1.00;;;20.00;55.20;;;;;;5109324;28;20439;-82
2022/07/10 07:40:43;;;;;;;1.80;0.90;;;20.00;55.20;;;;;;5104091;28;20396;-82
2022/07/10 07:43:09;;;;;;;1.35;0.82;;;20.00;55.20;;;;;;5108695;28;20122;-82
2022/07/10 07:45:34;;;;;;;1.52;1.00;;;20.00;55.30;;;;;;5094732;28;20403;-82
2022/07/10 07:48:01;;;;;;;0.70;0.70;;;20.00;55.30;;;;;;5111608;28;20467;-82
2022/07/10 07:50:32;;;;;;;1.92;0.95;;;20.00;55.30;;;;;;5108572;28;20466;-82
2022/07/10 07:52:59;;;;;;;1.40;1.10;;;20.00;55.40;;;;;;5113244;28;20044;-84
2022/07/10 07:55:25;;;;;;;2.25;1.10;;;20.00;55.40;;;;;;5094074;28;20024;-84
2022/07/10 07:57:53;;;;;;;1.95;0.90;;;20.00;55.40;;;;;;5112190;28;20024;-82
2022/07/10 08:00:22;;;;;;;1.00;0.88;;;20.00;55.50;;;;;;5077971;28;20476;-81
2022/07/10 08:02:49;;;;;;;1.05;0.90;;;20.00;55.60;;;;;;5114475;28;20499;-82
2022/07/10 08:05:15;;;;;;;0.70;0.70;;;20.10;55.70;;;;;;5092927;28;20039;-84
2022/07/10 08:07:44;;;;;;;1.42;0.82;;;20.00;55.70;;;;;;5096352;28;20032;-82
2022/07/10 08:10:15;;;;;;;2.63;1.08;;;20.00;55.70;;;;;;5108278;28;20027;-83
2022/07/10 08:12:42;;;;;;;2.53;1.35;;;20.00;55.80;;;;;;5094203;28;20039;-82
2022/07/10 08:15:10;;;;;;;1.17;1.00;;;20.10;55.80;;;;;;5093216;28;20050;-83
2022/07/10 08:17:36;;;;;;;1.45;0.80;;;20.10;55.90;;;;;;5088908;28;20032;-80
2022/07/10 08:20:03;;;;;;;1.48;1.00;;;20.10;55.90;;;;;;5092145;28;20020;-83
2022/07/10 08:22:29;;;;;;;2.13;1.00;;;20.10;56.00;;;;;;5106307;28;20042;-82
2022/07/10 08:24:56;;;;;;;1.42;0.90;;;20.10;56.00;;;;;;5080011;28;20379;-82
2022/07/10 08:27:22;;;;;;;1.23;0.90;;;20.10;56.00;;;;;;5067056;28;20020;-80
2022/07/10 08:29:48;;;;;;;2.15;0.93;;;20.10;56.00;;;;;;5104633;28;20384;-81
2022/07/10 08:32:14;;;;;;;1.00;0.90;;;20.10;56.10;;;;;;5088943;28;20024;-82
2022/07/10 08:34:41;;;;;;;1.02;0.90;;;20.20;56.10;;;;;;5112757;28;20039;-81
2022/07/10 08:37:07;;;;;;;1.13;1.00;;;20.20;56.20;;;;;;5076465;28;20024;-83
2022/07/10 08:39:33;;;;;;;0.80;0.80;;;20.20;56.20;;;;;;5100764;28;20032;-82
2022/07/10 08:41:59;;;;;;;1.20;0.90;;;20.20;56.30;;;;;;5098483;28;20044;-83
2022/07/10 08:44:25;;;;;;;1.95;1.00;;;20.20;56.30;;;;;;5111887;28;20485;-88
2022/07/10 08:46:51;;;;;;;2.28;1.50;;;20.20;56.30;;;;;;5091504;28;20031;-85
2022/07/10 08:49:19;;;;;;;2.50;1.02;;;20.30;56.70;;;;;;5102126;28;20081;-82
2022/07/10 08:52:04;;;;;;;1.75;1.10;;;20.30;56.90;;;;;;5105141;28;20028;-82
2022/07/10 08:54:31;;;;;;;3.53;1.40;;;20.30;57.10;;;;;;5074518;28;20592;-82
2022/07/10 08:56:59;;;;;;;1.27;1.00;;;20.40;57.20;;;;;;5070489;28;20119;-84
2022/07/10 08:59:25;;;;;;;1.65;1.00;;;20.40;57.30;;;;;;5079057;28;20016;-83
2022/07/10 09:01:53;;;;;;;3.03;0.88;;;20.40;57.30;;;;;;5088946;28;20103;-85
2022/07/10 09:04:20;;;;;;;1.77;1.13;;;20.40;57.30;;;;;;5111005;28;20032;-83
2022/07/10 09:06:47;;;;;;;2.50;1.00;;;20.40;57.20;;;;;;5109523;28;20427;-84
2022/07/10 09:09:12;;;;;;;2.28;0.90;;;20.50;57.20;;;;;;5111001;28;20059;-83
2022/07/10 09:11:43;;;;;;;3.28;1.17;;;20.50;57.20;;;;;;5101852;28;20074;-86
2022/07/10 09:14:14;;;;;;;1.33;1.00;;;20.50;57.20;;;;;;5112139;28;20031;-84
2022/07/10 09:16:42;;;;;;;2.42;1.08;;;20.50;57.10;;;;;;5111852;28;20053;-84
2022/07/10 09:19:16;;;;;;;1.75;0.90;;;20.50;57.00;;;;;;5095161;28;20023;-84
2022/07/10 09:21:43;;;;;;;1.40;0.98;;;20.50;57.00;;;;;;5110604;28;20046;-83
2022/07/10 09:24:09;;;;;;;1.75;1.00;;;20.60;56.90;;;;;;5079260;28;20035;-84
2022/07/10 09:26:39;;;;;;;1.02;0.80;;;20.60;56.90;;;;;;5108599;28;20027;-82
2022/07/10 09:29:12;;;;;;;2.38;0.90;;;20.60;56.90;;;;;;5105535;28;20024;-82
2022/07/10 09:31:59;;;;;;;1.33;0.90;;;20.70;56.90;;;;;;5082807;28;20361;-84
2022/07/10 09:34:41;;;;;;;2.55;0.90;;;20.70;56.90;;;;;;5090019;28;20510;-84
2022/07/10 09:37:29;;;;;;;0.93;0.93;;;20.80;56.80;;;;;;5101984;28;20028;-84
2022/07/10 09:40:03;;;;;;;1.65;0.95;;;20.80;56.70;;;;;;5111762;28;20034;-84
2022/07/10 09:42:38;;;;;;;1.52;1.02;;;20.90;56.60;;;;;;5088619;28;20063;-84
2022/07/10 09:45:13;;;;;;;;;;;20.90;56.50;;;;;;5085767;28;20504;-84
2022/07/10 09:47:39;;;;;;;1.47;0.70;;;20.90;56.20;;;;;;5096969;28;19963;-82
2022/07/10 09:50:25;;;;;;;1.65;1.02;;;21.00;56.10;;;;;;5111186;28;20020;-81
2022/07/10 09:53:12;;;;;;;0.77;0.68;;;21.10;56.40;;;;;;5114565;27;20142;-81
2022/07/10 09:55:37;;;;;;;1.13;0.90;;;21.10;56.30;;;;;;5086155;28;20023;-82
2022/07/10 09:58:08;;;;;;;0.73;0.70;;;21.10;56.80;;;;;;5075282;28;20069;-84
2022/07/10 10:00:40;;;;;;;1.00;0.82;;;21.10;56.20;;;;;;5090563;28;20028;-85
2022/07/10 10:03:09;;;;;;;0.98;0.70;;;21.20;56.20;;;;;;5103932;28;20028;-82
2022/07/10 10:05:44;;;;;;;1.23;0.80;;;21.20;56.10;;;;;;5094830;28;20425;-84
2022/07/10 10:08:12;;;;;;;1.73;0.90;;;21.30;56.10;;;;;;5081833;28;20383;-83
2022/07/10 10:10:49;;;;;;;1.40;0.85;;;21.30;56.00;;;;;;5107364;28;20360;-83
2022/07/10 10:13:17;;;;;;;1.40;1.10;;;21.40;56.00;;;;;;5108850;28;20035;-83
2022/07/10 10:15:45;;;;;;;1.52;1.00;;;21.40;55.90;;;;;;5100508;28;20610;-83
2022/07/10 10:18:12;;;;;;;1.10;0.75;;;21.50;55.90;;;;;;5067946;28;20050;-82
2022/07/10 10:20:41;;;;;;;1.10;0.80;;;21.50;55.80;;;;;;5108711;28;20110;-79
2022/07/10 10:23:20;;;;;;;0.65;0.65;;;21.50;55.80;;;;;;5085620;28;20468;-82
2022/07/10 10:25:47;;;;;;;1.73;0.88;;;21.60;55.80;;;;;;5091127;28;20020;-83
2022/07/10 10:28:14;;;;;;;5.20;1.30;;;21.60;55.70;;;;;;5103153;28;20034;-81
2022/07/10 10:30:42;;;;;;;0.80;0.80;;;21.60;55.70;;;;;;5090145;28;20524;-83
2022/07/10 10:33:30;;;;;;;1.65;0.80;;;21.70;55.70;;;;;;5102144;28;20055;-83
2022/07/10 10:35:56;;;;;;;1.00;0.80;;;21.80;55.70;;;;;;5092350;28;20023;-83
2022/07/10 10:38:22;;;;;;;1.55;0.80;;;21.80;55.40;;;;;;5090635;28;20481;-86
2022/07/10 10:40:48;;;;;;;1.27;0.85;;;21.90;55.40;;;;;;5089455;28;20034;-81
2022/07/10 10:43:21;;;;;;;1.88;0.95;;;21.90;55.30;;;;;;5107519;28;20040;-83
2022/07/10 10:45:48;;;;;;;1.02;0.90;;;22.00;55.30;;;;;;5112624;28;20048;-82
2022/07/10 10:48:20;;;;;;;1.10;0.90;;;22.00;55.10;;;;;;5090507;28;20040;-83
2022/07/10 10:50:53;;;;;;;1.15;0.82;;;22.10;55.10;;;;;;5109104;28;20047;-83
2022/07/10 10:53:22;;;;;;;0.80;0.80;;;22.10;55.00;;;;;;5092620;28;20042;-83
2022/07/10 10:56:00;;;;;;;0.82;0.82;;;22.20;55.00;;;;;;5098409;28;20023;-83
2022/07/10 10:58:27;;;;;;;1.67;0.90;;;22.20;55.00;;;;;;5110680;28;20463;-83
2022/07/10 11:01:25;;;;;;;1.00;0.90;;;22.30;54.90;;;;;;5086873;28;20464;-82
2022/07/10 11:04:03;;;;;;;0.77;0.70;;;22.30;54.90;;;;;;5099801;28;20118;-82
2022/07/10 11:06:52;;;;;;;1.17;0.98;;;22.40;54.90;;;;;;5105516;28;20024;-83
2022/07/10 11:09:31;;;;;;;0.70;0.70;;;22.40;54.90;;;;;;5104420;28;20114;-82
2022/07/10 11:12:07;;;;;;;1.27;0.90;;;22.40;54.80;;;;;;5100279;28;20035;-83
2022/07/10 11:14:37;;;;;;;1.00;0.90;;;22.50;54.70;;;;;;5106945;28;20076;-82
2022/07/10 11:17:04;;;;;;;0.95;0.90;;;22.50;54.70;;;;;;5096258;28;20031;-82
2022/07/10 11:19:32;;;;;;;0.80;0.70;;;22.50;54.60;;;;;;5072953;28;20027;-85
2022/07/10 11:22:29;;;;;;;0.95;0.80;;;22.60;54.60;;;;;;5102775;28;20039;-83
2022/07/10 11:25:15;;;;;;;1.35;1.00;;;22.60;54.90;;;;;;5091108;28;20050;-81
2022/07/10 11:28:09;;;;;;;2.28;1.40;;;22.70;55.00;;;;;;5108052;28;20019;-80
2022/07/10 11:30:44;;;;;;;1.40;0.80;;;22.70;55.10;;;;;;5082335;28;20028;-84
2022/07/10 11:33:09;;;;;;;;;;;22.80;55.00;;;;;;5072033;28;20031;-81
2022/07/10 11:35:36;;;;;;;0.75;0.70;;;22.80;54.80;;;;;;5089430;28;19911;-82
2022/07/10 11:38:01;;;;;;;0.75;0.75;;;22.80;54.80;;;;;;5088596;28;20080;-83
2022/07/10 11:40:30;;;;;;;1.30;0.90;;;22.90;54.90;;;;;;5106146;28;20402;-90
2022/07/10 11:43:00;;;;;;;1.85;1.08;;;22.90;55.00;;;;;;5108113;28;20071;-86
2022/07/10 11:45:36;;;;;;;1.02;0.80;;;22.90;54.90;;;;;;5086867;28;20480;-86
2022/07/10 11:48:05;;;;;;;1.00;0.88;;;22.90;54.70;;;;;;5102751;28;20460;-84
2022/07/10 11:50:36;;;;;;;1.00;0.90;;;23.00;54.70;;;;;;5071682;28;20102;-86
2022/07/10 11:53:03;;;;;;;1.00;0.90;;;23.00;54.80;;;;;;5065179;28;20024;-87
2022/07/10 11:55:31;;;;;;;0.80;0.80;;;23.00;54.80;;;;;;5109530;28;20376;-88
2022/07/10 11:57:56;;;;;;;1.55;0.98;;;23.00;54.70;;;;;;5093221;28;20055;-84
2022/07/10 12:00:29;;;;;;;1.27;0.95;;;23.10;55.40;;;;;;5067578;28;20498;-87
2022/07/10 12:02:56;;;;;;;2.28;1.02;;;23.10;54.70;;;;;;5106101;28;20110;-87
2022/07/10 12:05:37;;;;;;;2.67;1.00;;;23.20;54.70;;;;;;5094404;28;20047;-86
2022/07/10 12:08:04;;;;;;;0.93;0.80;;;23.20;54.70;;;;;;5105016;28;20016;-86
2022/07/10 12:10:31;;;;;;;1.70;1.02;;;23.20;54.60;;;;;;5069050;28;20027;-86
2022/07/10 12:13:13;;;;;;;2.30;1.10;;;23.30;54.70;;;;;;5070398;28;20042;-90
2022/07/10 12:15:45;;;;;;;2.05;1.00;;;23.30;54.70;;;;;;5110124;28;20016;-88
2022/07/10 12:18:19;;;;;;;1.10;1.00;;;23.30;54.70;;;;;;5090783;28;20031;-88
2022/07/10 12:20:47;;;;;;;1.77;0.90;;;23.30;54.60;;;;;;5092715;28;20027;-85
2022/07/10 12:23:17;;;;;;;2.75;1.38;;;23.30;54.60;;;;;;5104847;28;20040;-85
2022/07/10 12:25:44;;;;;;;2.50;1.20;;;23.30;54.60;;;;;;5084405;28;20461;-89
2022/07/10 12:28:12;;;;;;;2.15;0.95;;;23.40;54.60;;;;;;5094908;28;20026;-85
2022/07/10 12:30:41;;;;;;;2.33;1.30;;;23.40;54.50;;;;;;5113602;28;20020;-85
2022/07/10 12:33:16;;;;;;;1.15;0.95;;;23.40;54.50;;;;;;5094140;28;20157;-89
2022/07/10 12:35:48;;;;;;;;;;;23.50;54.50;;;;;;5092885;28;20055;-87
2022/07/10 12:38:29;;;;;;;1.20;0.90;;;23.50;54.30;;;;;;5122275;27;19915;-90
2022/07/10 12:41:12;;;;;;;2.10;0.82;;;23.50;54.30;;;;;;5100095;28;20031;-92
2022/07/10 12:43:39;;;;;;;2.38;0.93;;;23.50;54.30;;;;;;5083865;28;20477;-91
2022/07/10 12:46:18;;;;;;;1.42;1.00;;;23.50;54.20;;;;;;5107882;28;20139;-91
2022/07/10 12:49:04;;;;;;;1.23;0.90;;;23.60;54.30;;;;;;5091025;28;20036;-94
2022/07/10 12:51:33;;;;;;;1.15;0.80;;;23.60;54.10;;;;;;5087271;28;20118;-90
2022/07/10 12:53:59;;;;;;;1.50;0.70;;;23.60;53.90;;;;;;5111592;28;20070;-87
2022/07/10 12:56:37;;;;;;;2.08;1.05;;;23.60;53.70;;;;;;5101932;28;20023;-87
2022/07/10 12:59:14;;;;;;;0.80;0.70;;;23.70;53.70;;;;;;5105369;28;20046;-88
2022/07/10 13:01:44;;;;;;;0.88;0.80;;;23.70;53.50;;;;;;5072222;28;20034;-89