Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 00:01:53;;;;;;;5.43;2.42;;;;;;;5.06;45.91;95702.19;5081101;28;20035;-80
2023/03/30 00:04:25;;;;;;;5.72;2.67;;;;;;;5.53;45.73;95781.97;5084594;28;20127;-80
2023/03/30 00:06:53;;;;;;;6.18;2.47;;;;;;;5.57;46.02;95787.59;5083749;28;20398;-80
2023/03/30 00:09:21;;;;;;;5.72;2.55;;;;;;;5.53;46.08;95783.81;5076453;28;20575;-80
2023/03/30 00:11:49;;;;;;;12.18;2.75;;;;;;;5.48;46.36;95778.44;5069816;28;20028;-80
2023/03/30 00:14:20;;;;;;;3.72;2.47;;;;;;;5.50;46.10;95785.03;5064242;28;20048;-80
2023/03/30 00:16:45;;;;;;;4.95;2.35;;;;;;;5.55;46.04;95774.66;5070283;28;20028;-80
2023/03/30 00:19:18;;;;;;;8.65;2.53;;;;;;;5.48;46.40;95741.59;5069615;28;20044;-80
2023/03/30 00:21:48;;;;;;;10.18;2.60;;;;;;;5.61;45.92;95762.41;5070530;28;20126;-80
2023/03/30 00:24:15;;;;;;;4.05;2.38;;;;;;;5.60;46.10;95764.25;5063821;28;20028;-80
2023/03/30 00:26:43;;;;;;;4.88;2.25;;;;;;;5.46;46.44;95754.16;5057891;28;20040;-80
2023/03/30 00:29:12;;;;;;;7.37;2.40;;;;;;;5.12;46.18;95703.09;5069869;28;20123;-79
2023/03/30 00:31:42;;;;;;;6.72;3.20;;;;;;;5.43;46.17;95768.56;5070521;28;20301;-80
2023/03/30 00:34:09;;;;;;;4.22;2.70;;;;;;;5.33;46.78;95770.97;5070777;28;20515;-80
2023/03/30 00:36:36;;;;;;;7.65;2.80;;;;;;;5.35;47.34;95774.16;5070660;28;20032;-80
2023/03/30 00:39:05;;;;;;;7.15;2.50;;;;;;;5.30;47.08;95787.19;5070564;28;20842;-80
2023/03/30 00:41:36;;;;;;;3.42;2.38;;;;;;;5.32;47.10;95767.53;5070768;28;20032;-79
2023/03/30 00:44:44;;;;;;;5.30;2.70;;;;;;;5.17;47.90;95776.88;5059670;28;20040;-80
2023/03/30 00:47:11;;;;;;;10.85;3.03;;;;;;;5.07;48.69;95768.72;5067020;28;20035;-80
2023/03/30 00:49:43;;;;;;;6.82;2.50;;;;;;;5.14;49.02;95770.22;5067405;28;20408;-79
2023/03/30 00:52:12;;;;;;;6.95;2.40;;;;;;;5.02;49.78;95787.81;5050699;28;20511;-80
2023/03/30 00:54:42;;;;;;;6.28;2.35;;;;;;;4.93;50.90;95761.03;5069708;28;20045;-80
2023/03/30 00:57:14;;;;;;;5.07;2.78;;;;;;;5.03;51.00;95773.63;5069198;28;20044;-79
2023/03/30 00:59:41;;;;;;;3.92;2.20;;;;;;;4.88;51.48;95749.59;5069350;28;20163;-80
2023/03/30 01:02:10;;;;;;;4.53;2.88;;;;;;;5.04;51.50;95778.66;5070378;28;20535;-80
2023/03/30 01:04:47;;;;;;;4.18;2.22;;;;;;;5.00;51.64;95768.81;5065709;28;20469;-80
2023/03/30 01:07:23;;;;;;;4.93;2.92;;;;;;;4.90;51.84;95777.22;5056198;28;20080;-80
2023/03/30 01:09:51;;;;;;;8.30;2.92;;;;;;;4.91;51.71;95770.16;5068905;28;20115;-80
2023/03/30 01:12:20;;;;;;;5.60;2.72;;;;;;;4.88;51.85;95765.34;5062247;28;20601;-80
2023/03/30 01:15:08;;;;;;;6.40;2.55;;;;;;;5.01;51.93;95773.84;5041053;28;20060;-79
2023/03/30 01:18:13;;;;;;;7.03;2.30;;;;;;;4.72;52.08;95730.00;5068967;28;20036;-80
2023/03/30 01:21:06;;;;;;;8.30;2.60;;;;;;;5.00;52.11;95761.72;5062343;28;20068;-81
2023/03/30 01:23:53;;;;;;;14.70;3.05;;;;;;;5.00;51.91;95782.75;5068904;28;20507;-80
2023/03/30 01:26:45;;;;;;;6.45;2.50;;;;;;;4.90;52.38;95773.81;5069012;28;20419;-78
2023/03/30 01:30:00;;;;;;;11.10;2.90;;;;;;;4.95;52.74;95779.22;5069693;28;20052;-76
2023/03/30 01:32:43;;;;;;;7.35;2.88;;;;;;;5.03;53.13;95774.41;5071247;28;20048;-79
2023/03/30 01:35:15;;;;;;;7.05;3.08;;;;;;;4.90;52.52;95787.75;5067940;28;20128;-78
2023/03/30 01:38:23;;;;;;;5.82;2.63;;;;;;;4.91;53.02;95776.22;5032682;28;20045;-78
2023/03/30 01:41:08;;;;;;;4.60;2.58;;;;;;;4.91;52.92;95786.72;5064128;28;20041;-78
2023/03/30 01:43:52;;;;;;;4.50;2.80;;;;;;;4.59;52.56;95749.34;5054748;28;20048;-78
2023/03/30 01:46:25;;;;;;;7.35;3.08;;;;;;;4.68;53.07;95760.34;5064658;28;20047;-78
2023/03/30 01:49:14;;;;;;;9.52;3.22;;;;;;;4.53;53.65;95760.75;5069578;28;20112;-77
2023/03/30 01:52:20;;;;;;;9.13;2.60;;;;;;;4.70;53.32;95784.59;5058282;28;20028;-77
2023/03/30 01:54:59;;;;;;;7.35;2.60;;;;;;;4.68;53.60;95781.38;5059005;28;20100;-78
2023/03/30 01:57:40;;;;;;;7.30;3.35;;;;;;;4.25;53.64;95719.28;5062357;28;20043;-77
2023/03/30 02:00:12;;;;;;;5.68;2.53;;;;;;;4.31;54.17;95728.09;5088186;28;20136;-78
2023/03/30 02:02:42;;;;;;;6.22;2.92;;;;;;;4.58;54.42;95784.50;5070035;28;20040;-78
2023/03/30 02:05:10;;;;;;;6.45;2.80;;;;;;;4.56;54.88;95781.31;5071923;28;20031;-78
2023/03/30 02:07:38;;;;;;;6.78;2.97;;;;;;;4.17;54.92;95727.44;5040788;28;20097;-78
2023/03/30 02:10:08;;;;;;;9.43;2.58;;;;;;;4.57;54.92;95771.63;5072461;28;20421;-78
2023/03/30 02:12:35;;;;;;;7.72;3.42;;;;;;;3.56;55.12;95616.53;5091278;28;20451;-78
2023/03/30 02:15:06;;;;;;;7.68;2.95;;;;;;;4.30;54.78;95736.19;5072405;28;20028;-77
2023/03/30 02:17:34;;;;;;;11.35;2.70;;;;;;;4.61;55.04;95773.56;5067710;28;20506;-77
2023/03/30 02:20:00;;;;;;;10.63;3.08;;;;;;;4.31;54.96;95712.34;5080991;28;20062;-77
2023/03/30 02:22:28;;;;;;;5.95;3.13;;;;;;;4.54;54.66;95759.72;5059952;28;20654;-77
2023/03/30 02:24:56;;;;;;;5.90;3.00;;;;;;;4.51;54.30;95764.59;5062475;28;20480;-77
2023/03/30 02:27:23;;;;;;;5.22;2.97;;;;;;;4.71;54.58;95780.13;5086195;28;20036;-77
2023/03/30 02:29:48;;;;;;;10.02;3.35;;;;;;;4.59;55.16;95785.31;5072544;28;20024;-77
2023/03/30 02:32:24;;;;;;;10.75;2.92;;;;;;;4.38;55.32;95749.00;5071973;28;20032;-77
2023/03/30 02:34:58;;;;;;;7.53;3.28;;;;;;;4.65;55.28;95779.19;5040636;28;20035;-77
2023/03/30 02:37:32;;;;;;;6.80;2.88;;;;;;;4.63;55.86;95797.81;5090477;28;20059;-77
2023/03/30 02:40:19;;;;;;;5.90;2.95;;;;;;;4.55;56.68;95784.16;5071888;28;20512;-77
2023/03/30 02:43:12;;;;;;;8.63;2.90;;;;;;;4.23;57.31;95747.56;5071855;28;20024;-77
2023/03/30 02:46:16;;;;;;;5.85;3.05;;;;;;;4.62;57.38;95788.31;5072095;28;20081;-77
2023/03/30 02:48:57;;;;;;;7.55;3.00;;;;;;;4.29;58.09;95764.25;5039636;28;20074;-76
2023/03/30 02:51:33;;;;;;;6.30;3.22;;;;;;;4.56;58.17;95798.91;5039222;28;20044;-77
2023/03/30 02:54:32;;;;;;;7.95;3.10;;;;;;;4.51;58.64;95796.13;5071693;28;20035;-77
2023/03/30 02:57:13;;;;;;;8.35;3.30;;;;;;;4.26;58.77;95767.34;5084769;28;20040;-77
2023/03/30 02:59:54;;;;;;;5.40;2.80;;;;;;;4.53;59.26;95799.34;5071229;28;20052;-77
2023/03/30 03:02:33;;;;;;;6.72;3.10;;;;;;;3.94;59.96;95714.19;5090158;28;20107;-77
2023/03/30 03:05:02;;;;;;;5.35;3.10;;;;;;;4.17;59.44;95763.41;5090541;28;20035;-77
2023/03/30 03:07:32;;;;;;;10.20;3.58;;;;;;;4.31;59.83;95775.34;5072280;28;20047;-77
2023/03/30 03:09:58;;;;;;;10.38;3.60;;;;;;;4.45;60.28;95800.44;5090518;28;20551;-78
2023/03/30 03:12:25;;;;;;;8.63;3.33;;;;;;;4.08;60.13;95735.84;5090106;28;20063;-78
2023/03/30 03:14:50;;;;;;;7.32;3.13;;;;;;;3.77;60.39;95710.53;5072237;28;20028;-77
2023/03/30 03:17:21;;;;;;;6.03;2.85;;;;;;;4.01;60.67;95725.41;5072376;28;20032;-78
2023/03/30 03:19:47;;;;;;;9.60;3.40;;;;;;;4.15;60.63;95752.31;5090536;28;20058;-78
2023/03/30 03:22:12;;;;;;;8.48;4.47;;;;;;;4.51;60.66;95815.31;5079351;28;20784;-78
2023/03/30 03:24:39;;;;;;;5.10;2.90;;;;;;;4.49;61.34;95820.00;5086261;28;20063;-78
2023/03/30 03:27:07;;;;;;;4.82;2.67;;;;;;;3.55;62.02;95685.75;5088914;28;20478;-78
2023/03/30 03:29:33;;;;;;;9.13;3.53;;;;;;;4.39;62.01;95803.16;5088016;28;20067;-77
2023/03/30 03:31:58;;;;;;;7.18;3.45;;;;;;;4.04;62.26;95759.09;5069126;28;20063;-77
2023/03/30 03:34:30;;;;;;;16.17;4.07;;;;;;;4.27;62.40;95800.47;5072345;28;20453;-77
2023/03/30 03:36:59;;;;;;;8.45;4.00;;;;;;;4.16;62.87;95799.34;5089451;28;20028;-77
2023/03/30 03:39:24;;;;;;;8.15;3.53;;;;;;;4.13;63.38;95809.47;5068667;28;20126;-77
2023/03/30 03:41:50;;;;;;;14.35;4.38;;;;;;;3.85;63.59;95753.03;5069856;28;20124;-77
2023/03/30 03:44:15;;;;;;;9.82;4.53;;;;;;;3.62;63.86;95728.44;5071555;28;20183;-77
2023/03/30 03:46:41;;;;;;;9.00;3.67;;;;;;;4.23;64.34;95834.22;5093151;28;20036;-77
2023/03/30 03:49:07;;;;;;;7.60;4.20;;;;;;;3.49;65.00;95724.13;5081870;28;20032;-77
2023/03/30 03:51:33;;;;;;;6.47;3.67;;;;;;;3.07;65.78;95678.50;5077789;28;20078;-77
2023/03/30 03:53:59;;;;;;;6.60;4.18;;;;;;;4.11;66.14;95835.97;5077907;28;20471;-77
2023/03/30 03:56:25;;;;;;;7.00;4.22;;;;;;;4.14;66.21;95839.94;5071409;28;20432;-77
2023/03/30 03:58:51;;;;;;;5.88;3.92;;;;;;;3.60;66.38;95751.44;5085737;28;20044;-77
2023/03/30 04:01:17;;;;;;;12.88;5.85;;;;;;;3.67;66.38;95758.25;5075405;28;20036;-77
2023/03/30 04:03:43;;;;;;;7.35;4.70;;;;;;;4.09;66.77;95845.06;5093476;28;20486;-78
2023/03/30 04:06:09;;;;;;;14.00;6.53;;;;;;;3.63;66.77;95749.22;5085017;28;20032;-78
2023/03/30 04:08:35;;;;;;;14.77;5.35;;;;;;;4.08;67.13;95832.94;5093394;28;20032;-78
2023/03/30 04:11:10;;;;;;;15.82;5.30;;;;;;;4.13;67.14;95840.97;5093459;28;20031;-78
2023/03/30 04:13:39;;;;;;;11.15;5.22;;;;;;;3.58;67.15;95761.38;5084338;28;20033;-78
2023/03/30 04:16:06;;;;;;;17.58;5.70;;;;;;;3.41;66.70;95729.66;5053008;28;20356;-77
2023/03/30 04:18:33;;;;;;;10.02;4.90;;;;;;;4.18;67.06;95846.41;5082520;28;20064;-78
2023/03/30 04:21:03;;;;;;;6.28;3.88;;;;;;;3.46;66.99;95738.47;5049077;28;20040;-78
2023/03/30 04:23:32;;;;;;;9.90;4.30;;;;;;;3.79;67.04;95769.66;5065777;28;20055;-78
2023/03/30 04:26:03;;;;;;;8.02;3.63;;;;;;;4.14;66.97;95840.75;5059589;28;20024;-79
2023/03/30 04:28:31;;;;;;;12.25;5.53;;;;;;;3.40;67.53;95733.28;5045761;28;20093;-78
2023/03/30 04:31:04;;;;;;;10.13;4.45;;;;;;;3.78;67.66;95794.28;5049148;28;20032;-79
2023/03/30 04:33:36;;;;;;;7.90;4.57;;;;;;;3.25;67.52;95736.22;5057946;28;20052;-79
2023/03/30 04:36:03;;;;;;;9.60;4.72;;;;;;;3.27;68.05;95723.72;5059032;28;20031;-78
2023/03/30 04:38:28;;;;;;;8.43;5.13;;;;;;;3.58;67.44;95770.03;5077300;28;20040;-78
2023/03/30 04:40:54;;;;;;;8.95;4.30;;;;;;;3.01;67.65;95674.13;5082788;28;20070;-78
2023/03/30 04:43:22;;;;;;;13.43;4.78;;;;;;;3.21;67.07;95714.06;5075002;28;20039;-78
2023/03/30 04:45:53;;;;;;;9.57;4.45;;;;;;;3.53;67.16;95750.72;5072642;28;20044;-79
2023/03/30 04:48:20;;;;;;;7.63;4.40;;;;;;;4.01;66.46;95824.34;5077220;28;20043;-79
2023/03/30 04:50:49;;;;;;;11.73;5.00;;;;;;;4.26;66.30;95848.75;5054047;28;20044;-78
2023/03/30 04:53:16;;;;;;;12.38;4.93;;;;;;;4.32;66.64;95839.97;5081552;28;20048;-79
2023/03/30 04:55:46;;;;;;;11.77;5.15;;;;;;;3.89;65.92;95787.53;5050736;28;20039;-80
2023/03/30 04:58:11;;;;;;;16.92;6.35;;;;;;;4.14;66.23;95814.50;5073044;28;20119;-81
2023/03/30 05:00:37;;;;;;;12.98;5.75;;;;;;;4.16;66.03;95807.22;5070637;28;20046;-80
2023/03/30 05:03:03;;;;;;;12.75;4.97;;;;;;;3.90;65.86;95768.09;5074773;28;20068;-79
2023/03/30 05:05:29;;;;;;;21.00;5.43;;;;;;;3.40;65.71;95700.00;5053885;28;21041;-82
2023/03/30 05:07:55;;;;;;;10.90;4.60;;;;;;;3.71;65.52;95735.00;5067262;28;20074;-78
2023/03/30 05:10:20;;;;;;;16.13;4.35;;;;;;;3.30;65.26;95686.56;5069273;28;20050;-79
2023/03/30 05:12:46;;;;;;;9.93;4.53;;;;;;;4.40;66.21;95865.16;5048303;28;20417;-81
2023/03/30 05:15:11;;;;;;;10.15;4.63;;;;;;;4.21;66.38;95810.00;5055983;28;20458;-84
2023/03/30 05:17:37;;;;;;;16.27;7.95;;;;;;;3.63;66.19;95709.88;5052758;28;20032;-81
2023/03/30 05:20:07;;;;;;;25.42;6.35;;;;;;;4.10;65.79;95794.16;5046556;28;20036;-80
2023/03/30 05:22:34;;;;;;;13.52;6.13;;;;;;;4.66;66.08;95852.53;5066915;28;20056;-81
2023/03/30 05:25:00;;;;;;;19.45;6.32;;;;;;;3.96;66.32;95740.22;5050034;28;20524;-79
2023/03/30 05:27:25;;;;;;;22.08;7.00;;;;;;;4.38;66.55;95810.22;5071352;28;20128;-79
2023/03/30 05:29:51;;;;;;;17.27;5.95;;;;;;;4.15;66.73;95760.19;5070523;28;20359;-79
2023/03/30 05:32:16;;;;;;;19.02;7.75;;;;;;;4.34;66.16;95780.19;5074575;28;20067;-79
2023/03/30 05:34:42;;;;;;;16.52;6.40;;;;;;;4.20;65.95;95747.19;5062310;28;20044;-79
2023/03/30 05:37:07;;;;;;;15.68;7.28;;;;;;;3.86;66.86;95709.22;5042637;28;20045;-80
2023/03/30 05:39:34;;;;;;;20.75;8.35;;;;;;;4.82;66.97;95843.25;5062911;28;20084;-81
2023/03/30 05:42:00;;;;;;;32.72;9.20;;;;;;;4.99;66.19;95852.13;5057295;28;20036;-79
2023/03/30 05:44:26;;;;;;;28.77;8.13;;;;;;;5.16;66.25;95854.16;5054368;28;20048;-79
2023/03/30 05:46:51;;;;;;;15.13;7.43;;;;;;;5.10;66.26;95861.09;5073743;28;20085;-80
2023/03/30 05:49:17;;;;;;;16.85;7.10;;;;;;;4.94;66.88;95853.81;5062577;28;20055;-79
2023/03/30 05:51:42;;;;;;;16.75;6.43;;;;;;;3.74;67.70;95700.47;5068195;28;20023;-80
2023/03/30 05:54:11;;;;;;;23.90;6.97;;;;;;;3.97;67.91;95729.47;5068991;28;20036;-79
2023/03/30 05:56:37;;;;;;;24.95;7.70;;;;;;;4.50;68.38;95823.44;5051533;28;20040;-79
2023/03/30 05:59:04;;;;;;;21.25;7.07;;;;;;;4.53;68.69;95826.41;5071224;28;20045;-78
2023/03/30 06:01:29;;;;;;;20.05;7.75;;;;;;;4.68;68.42;95841.81;5055702;28;20033;-81
2023/03/30 06:03:55;;;;;;;22.90;6.55;;;;;;;4.23;68.11;95752.03;5039915;28;20096;-80
2023/03/30 06:06:21;;;;;;;29.45;8.07;;;;;;;4.99;67.49;95867.91;5051656;28;20394;-78
2023/03/30 06:08:46;;;;;;;24.55;6.97;;;;;;;4.43;67.72;95784.09;5030488;28;20132;-78
2023/03/30 06:11:12;;;;;;;19.63;6.07;;;;;;;4.48;68.14;95836.78;5054865;28;20027;-80
2023/03/30 06:13:38;;;;;;;22.02;6.70;;;;;;;4.93;67.94;95881.13;5044635;28;20078;-80
2023/03/30 06:16:04;;;;;;;15.98;7.22;;;;;;;4.19;67.24;95758.75;5040700;28;20573;-81
2023/03/30 06:18:32;;;;;;;25.40;7.60;;;;;;;4.47;66.94;95803.66;5039161;28;20374;-79
2023/03/30 06:21:01;;;;;;;28.30;8.45;;;;;;;5.17;67.04;95890.75;5044522;28;20134;-79
2023/03/30 06:23:27;;;;;;;32.97;10.90;;;;;;;4.73;67.33;95812.25;5030685;28;20097;-79
2023/03/30 06:25:54;;;;;;;22.38;11.23;;;;;;;5.22;66.73;95884.81;5047237;28;20058;-80
2023/03/30 06:28:21;;;;;;;28.98;10.85;;;;;;;4.02;66.77;95720.97;5044972;28;20041;-80
2023/03/30 06:30:48;;;;;;;34.70;11.95;;;;;;;5.08;67.42;95884.19;5050412;28;20127;-79
2023/03/30 06:33:17;;;;;;;31.88;12.07;;;;;;;4.73;66.82;95802.53;5045110;28;20131;-79
2023/03/30 06:35:50;;;;;;;20.25;10.63;;;;;;;5.00;66.69;95845.06;5061841;28;20498;-79
2023/03/30 06:38:16;;;;;;;27.00;11.73;;;;;;;4.77;66.86;95813.41;5064647;28;20565;-80
2023/03/30 06:40:42;;;;;;;13.48;8.63;;;;;;;5.26;67.47;95892.03;5052436;28;20036;-79
2023/03/30 06:43:12;;;;;;;18.40;10.48;;;;;;;5.22;67.76;95896.13;5050759;28;20055;-79
2023/03/30 06:45:37;;;;;;;27.10;8.30;;;;;;;4.20;67.41;95753.25;5071527;28;20029;-80
2023/03/30 06:48:03;;;;;;;23.33;10.80;;;;;;;4.33;67.04;95691.13;5055847;28;20895;-80
2023/03/30 06:50:30;;;;;;;25.80;9.98;;;;;;;5.00;65.97;95819.56;5045024;28;20576;-80
2023/03/30 06:52:55;;;;;;;22.00;9.48;;;;;;;4.63;67.13;95768.09;5048006;28;20039;-78
2023/03/30 06:55:21;;;;;;;24.30;9.85;;;;;;;4.84;66.09;95787.84;5038336;28;20028;-78
2023/03/30 06:57:46;;;;;;;16.50;8.13;;;;;;;5.64;65.39;95904.88;5041328;28;20092;-78
2023/03/30 07:00:13;;;;;;;22.73;9.27;;;;;;;5.60;65.46;95898.44;5057873;28;20048;-80
2023/03/30 07:02:40;;;;;;;26.33;9.60;;;;;;;5.34;64.73;95814.66;5063396;28;20032;-81
2023/03/30 07:05:06;;;;;;;16.63;9.20;;;;;;;5.52;64.22;95787.44;5064167;28;20135;-79
2023/03/30 07:07:32;;;;;;;19.73;9.90;;;;;;;5.85;63.69;95861.44;5054767;28;20025;-79
2023/03/30 07:09:58;;;;;;;17.65;9.38;;;;;;;5.66;63.32;95847.53;5053465;28;20032;-78
2023/03/30 07:12:23;;;;;;;17.50;10.20;;;;;;;6.14;62.92;95871.09;5059407;28;20045;-79
2023/03/30 07:14:49;;;;;;;23.75;7.70;;;;;;;6.13;62.44;95880.03;5048296;28;20734;-79
2023/03/30 07:17:14;;;;;;;21.35;6.70;;;;;;;4.88;61.01;95681.25;5061691;28;20032;-79
2023/03/30 07:19:40;;;;;;;23.10;8.80;;;;;;;6.46;60.64;95920.81;5049272;28;20065;-79
2023/03/30 07:22:05;;;;;;;14.98;7.43;;;;;;;5.89;60.45;95802.03;5060219;28;20408;-79
2023/03/30 07:24:32;;;;;;;18.60;7.18;;;;;;;6.54;60.77;95900.19;5043199;28;20033;-79
2023/03/30 07:26:58;;;;;;;18.20;8.30;;;;;;;6.79;60.27;95892.00;5045737;28;20491;-77
2023/03/30 07:29:27;;;;;;;18.92;8.68;;;;;;;6.26;59.61;95796.53;5064141;28;20053;-79
2023/03/30 07:31:54;;;;;;;17.83;8.55;;;;;;;7.19;58.91;95921.03;5049685;28;20472;-80
2023/03/30 07:34:19;;;;;;;17.02;9.52;;;;;;;6.68;58.38;95829.59;5043564;28;20222;-79
2023/03/30 07:36:46;;;;;;;25.40;10.52;;;;;;;5.98;58.50;95715.63;5067225;28;20123;-80
2023/03/30 07:39:11;;;;;;;22.67;10.25;;;;;;;7.29;58.70;95912.53;5042092;28;20102;-77
2023/03/30 07:41:37;;;;;;;19.98;9.68;;;;;;;7.09;58.14;95893.69;5060521;28;20557;-78
2023/03/30 07:44:02;;;;;;;16.80;6.22;;;;;;;6.56;57.97;95819.03;5060002;28;20242;-79
2023/03/30 07:46:29;;;;;;;18.55;7.03;;;;;;;6.62;57.75;95795.44;5040336;28;20032;-79
2023/03/30 07:48:54;;;;;;;15.45;6.88;;;;;;;7.19;57.52;95873.56;5057049;28;20033;-79
2023/03/30 07:51:20;;;;;;;20.60;7.07;;;;;;;7.66;57.33;95908.47;5034676;28;20624;-78
2023/03/30 07:53:47;;;;;;;12.25;6.35;;;;;;;7.33;56.55;95813.38;5046275;28;20042;-80
2023/03/30 07:56:12;;;;;;;17.38;7.25;;;;;;;8.10;56.39;95898.94;5052577;28;20036;-80
2023/03/30 07:58:38;;;;;;;22.20;9.05;;;;;;;7.83;56.51;95870.75;5057125;28;20051;-78
2023/03/30 08:01:04;;;;;;;14.82;8.63;;;;;;;7.78;55.61;95850.34;5038784;28;20046;-77
2023/03/30 08:03:31;;;;;;;20.55;8.90;;;;;;;8.36;55.26;95908.09;5045589;28;20268;-77
2023/03/30 08:05:59;;;;;;;22.65;9.10;;;;;;;7.42;56.11;95766.31;5033783;28;20089;-77
2023/03/30 08:08:28;;;;;;;16.40;7.53;;;;;;;8.02;55.66;95877.38;5056508;28;20036;-77
2023/03/30 08:10:53;;;;;;;15.35;7.25;;;;;;;8.22;54.83;95880.38;5062716;28;20028;-77
2023/03/30 08:13:19;;;;;;;19.85;8.43;;;;;;;8.27;55.52;95911.34;5043734;28;20097;-77
2023/03/30 08:15:45;;;;;;;18.00;7.38;;;;;;;8.25;55.43;95908.13;5037073;28;20265;-76
2023/03/30 08:18:12;;;;;;;16.98;7.15;;;;;;;8.13;55.13;95858.03;5065694;28;20036;-76
2023/03/30 08:20:39;;;;;;;15.88;7.30;;;;;;;8.40;54.52;95900.47;5065033;28;20067;-76
2023/03/30 08:23:05;;;;;;;15.98;7.93;;;;;;;8.55;53.74;95858.38;5049828;28;20040;-77
2023/03/30 08:25:31;;;;;;;17.30;6.82;;;;;;;8.87;52.89;95874.41;5059438;28;20043;-77
2023/03/30 08:27:57;;;;;;;25.13;6.93;;;;;;;9.08;52.33;95888.72;5047888;28;20462;-76
2023/03/30 08:30:23;;;;;;;20.77;8.07;;;;;;;8.37;52.28;95793.41;5039382;28;20457;-78
2023/03/30 08:32:48;;;;;;;13.50;6.22;;;;;;;8.95;51.73;95855.47;5056086;28;20560;-77
2023/03/30 08:35:14;;;;;;;12.25;6.55;;;;;;;9.03;51.91;95893.91;5052359;28;20584;-76
2023/03/30 08:37:39;;;;;;;19.45;6.47;;;;;;;8.99;51.13;95896.28;5056068;28;20068;-77
2023/03/30 08:40:09;;;;;;;21.55;6.45;;;;;;;9.00;50.84;95860.03;5065207;28;20565;-76
2023/03/30 08:43:06;;;;;;;12.85;6.40;;;;;;;9.35;51.52;95894.03;5029406;28;20107;-79
2023/03/30 08:45:37;;;;;;;23.88;9.20;;;;;;;8.85;51.09;95810.38;5053500;28;20043;-80
2023/03/30 08:48:07;;;;;;;13.95;7.07;;;;;;;9.26;50.45;95896.31;5055809;28;20032;-79
2023/03/30 08:50:36;;;;;;;18.95;7.25;;;;;;;8.61;50.84;95807.19;5052194;28;20033;-81
2023/03/30 08:53:06;;;;;;;14.70;6.82;;;;;;;9.02;50.98;95900.25;5065607;28;20032;-81
2023/03/30 08:55:41;;;;;;;19.73;6.85;;;;;;;9.25;50.38;95868.25;5050482;28;20043;-79
2023/03/30 08:58:26;;;;;;;10.98;6.00;;;;;;;9.64;49.63;95885.63;5073351;28;20028;-78
2023/03/30 09:01:36;;;;;;;27.13;7.15;;;;;;;9.83;49.82;95883.44;5048518;28;20206;-78
2023/03/30 09:04:16;;;;;;;13.80;5.68;;;;;;;9.46;49.16;95803.88;4996043;28;20048;-78
2023/03/30 09:07:13;;;;;;;16.73;6.07;;;;;;;9.84;49.22;95873.63;5045047;28;20063;-78
2023/03/30 09:09:42;;;;;;;14.15;6.15;;;;;;;9.16;48.70;95753.28;5076847;28;20128;-79
2023/03/30 09:12:17;;;;;;;12.45;6.28;;;;;;;9.62;49.35;95842.69;5049685;28;20040;-80
2023/03/30 09:14:54;;;;;;;14.40;6.28;;;;;;;9.34;49.18;95818.31;5051252;28;20043;-80
2023/03/30 09:17:33;;;;;;;27.95;6.25;;;;;;;9.26;48.65;95742.81;5029563;28;20101;-80
2023/03/30 09:20:25;;;;;;;12.25;5.97;;;;;;;10.18;48.37;95858.28;5071660;28;20042;-82
2023/03/30 09:22:52;;;;;;;18.90;6.63;;;;;;;9.78;48.20;95824.28;5050119;28;20971;-79
2023/03/30 09:25:49;;;;;;;13.00;5.38;;;;;;;9.29;47.82;95759.00;5070231;28;20055;-80
2023/03/30 09:28:21;;;;;;;16.85;5.38;;;;;;;9.86;48.61;95845.81;5071677;28;20467;-82
2023/03/30 09:31:15;;;;;;;11.85;5.40;;;;;;;9.89;47.64;95844.53;5074073;28;20047;-82
2023/03/30 09:33:51;;;;;;;17.65;5.65;;;;;;;9.03;48.06;95724.59;5060688;28;20064;-78
2023/03/30 09:36:24;;;;;;;11.60;5.25;;;;;;;9.87;48.09;95834.16;5055100;28;20105;-81
2023/03/30 09:38:51;;;;;;;16.83;5.93;;;;;;;10.04;48.00;95826.91;5036322;28;20577;-81
2023/03/30 09:41:41;;;;;;;14.02;5.88;;;;;;;9.99;48.03;95810.16;5039307;28;20120;-78
2023/03/30 09:44:17;;;;;;;15.65;6.57;;;;;;;9.89;47.27;95773.78;5060602;28;20517;-79
2023/03/30 09:46:43;;;;;;;13.13;5.80;;;;;;;9.72;47.52;95765.19;5049372;28;20055;-84
2023/03/30 09:49:15;;;;;;;15.35;6.68;;;;;;;10.31;47.75;95826.03;5054024;28;20487;-81
2023/03/30 09:52:21;;;;;;;6.55;3.85;;;;;;;10.35;45.42;95824.47;5067617;28;20166;-80
2023/03/30 09:54:47;;;;;;;5.20;3.00;;;;;;;9.85;44.79;95756.78;5014002;28;20468;-80
2023/03/30 09:57:31;;;;;;;7.75;3.55;;;;;;;10.39;44.43;95820.25;5061082;28;20037;-80
2023/03/30 09:59:58;;;;;;;6.13;2.95;;;;;;;9.96;44.43;95716.06;5048970;28;20086;-82
2023/03/30 10:02:27;;;;;;;4.72;2.42;;;;;;;10.33;43.25;95721.34;5043226;28;20568;-81
2023/03/30 10:04:55;;;;;;;5.88;2.85;;;;;;;11.07;42.85;95810.47;5061132;28;20136;-79
2023/03/30 10:07:27;;;;;;;8.45;3.50;;;;;;;10.53;42.85;95760.38;5047954;28;20036;-80
2023/03/30 10:09:54;;;;;;;8.30;3.05;;;;;;;10.47;43.53;95758.78;5061921;28;20112;-80
2023/03/30 10:12:22;;;;;;;7.60;3.45;;;;;;;9.78;43.13;95666.16;5034633;28;20098;-83
2023/03/30 10:14:57;;;;;;;7.22;2.55;;;;;;;10.15;43.80;95760.69;5066539;28;20086;-83
2023/03/30 10:17:25;;;;;;;9.32;3.03;;;;;;;9.58;43.29;95669.47;5055652;28;20035;-81
2023/03/30 10:20:13;;;;;;;10.65;3.90;;;;;;;10.42;43.94;95779.97;5046750;28;20036;-84
2023/03/30 10:22:54;;;;;;;9.32;2.83;;;;;;;10.42;43.31;95775.47;5036339;28;20228;-78
2023/03/30 10:25:23;;;;;;;7.82;2.67;;;;;;;10.53;42.69;95757.75;5044065;28;20105;-79
2023/03/30 10:27:52;;;;;;;11.73;2.80;;;;;;;11.16;42.53;95761.94;5024811;28;20068;-80
2023/03/30 10:30:22;;;;;;;4.95;3.08;;;;;;;11.35;41.69;95743.66;5043317;28;20031;-79
2023/03/30 10:32:48;;;;;;;7.00;2.50;;;;;;;11.68;41.27;95782.19;5032174;28;20181;-78
2023/03/30 10:35:20;;;;;;;7.45;3.17;;;;;;;11.10;42.17;95725.03;5055649;28;20024;-78
2023/03/30 10:37:50;;;;;;;9.57;3.33;;;;;;;10.52;43.33;95772.06;5047313;28;20111;-79
2023/03/30 10:40:32;;;;;;;11.27;2.78;;;;;;;10.54;43.24;95793.81;5031261;28;20041;-78
2023/03/30 10:43:00;;;;;;;4.30;2.60;;;;;;;10.25;43.98;95795.25;5055855;28;20093;-77
2023/03/30 10:45:36;;;;;;;9.27;3.00;;;;;;;10.50;44.03;95786.63;5059428;28;20071;-77
2023/03/30 10:48:07;;;;;;;8.30;3.25;;;;;;;10.68;43.79;95779.03;5053104;28;20053;-78
2023/03/30 10:50:45;;;;;;;5.18;2.42;;;;;;;10.51;43.77;95749.25;5055701;28;20086;-78
2023/03/30 10:53:25;;;;;;;7.55;2.70;;;;;;;10.93;43.64;95767.72;5065455;28;20035;-78
2023/03/30 10:56:05;;;;;;;9.40;2.78;;;;;;;10.92;43.98;95757.34;5068354;28;20082;-77
2023/03/30 10:59:06;;;;;;;10.68;3.30;;;;;;;11.02;43.28;95763.50;5043175;28;20147;-78
2023/03/30 11:01:56;;;;;;;6.80;3.15;;;;;;;11.33;43.52;95755.59;5028071;28;20508;-77
2023/03/30 11:04:35;;;;;;;5.13;2.40;;;;;;;10.89;41.89;95679.09;5058770;28;20385;-78
2023/03/30 11:07:01;;;;;;;10.73;3.45;;;;;;;10.77;42.23;95695.22;5060894;28;20562;-77
2023/03/30 11:09:33;;;;;;;7.15;3.22;;;;;;;11.23;42.25;95751.84;5065711;28;20106;-78
2023/03/30 11:12:06;;;;;;;6.97;3.15;;;;;;;10.94;42.45;95712.78;5020733;28;20261;-78
2023/03/30 11:15:01;;;;;;;5.60;2.75;;;;;;;10.79;42.31;95702.94;5054601;28;20674;-79
2023/03/30 11:17:30;;;;;;;11.98;3.13;;;;;;;11.39;42.63;95738.59;5049249;28;20369;-78
2023/03/30 11:19:58;;;;;;;3.75;2.58;;;;;;;11.57;41.70;95732.78;5037048;28;20050;-77
2023/03/30 11:22:38;;;;;;;4.50;2.33;;;;;;;11.65;41.02;95736.75;5053222;28;20050;-78
2023/03/30 11:25:43;;;;;;;6.35;2.63;;;;;;;11.07;41.48;95608.75;5043168;28;20036;-76
2023/03/30 11:28:34;;;;;;;4.15;2.40;;;;;;;11.32;41.05;95675.13;5001555;28;20221;-76
2023/03/30 11:31:13;;;;;;;8.32;2.67;;;;;;;11.68;40.39;95644.00;5050913;28;20155;-77
2023/03/30 11:33:49;;;;;;;6.88;2.55;;;;;;;11.89;39.85;95624.34;5053298;28;20513;-79
2023/03/30 11:36:22;;;;;;;4.95;2.40;;;;;;;12.60;39.19;95703.06;5037676;28;20613;-78
2023/03/30 11:39:02;;;;;;;4.75;2.78;;;;;;;13.07;38.69;95711.34;5052621;28;20029;-78
2023/03/30 11:41:31;;;;;;;6.53;2.67;;;;;;;13.62;37.60;95717.38;5045136;28;20052;-78
2023/03/30 11:43:56;;;;;;;8.15;2.85;;;;;;;13.64;36.84;95659.25;5057977;28;20031;-79
2023/03/30 11:46:41;;;;;;;4.95;2.50;;;;;;;13.49;35.80;95598.13;5059938;28;20501;-79
2023/03/30 11:49:20;;;;;;;5.43;2.60;;;;;;;14.57;35.39;95688.13;5065907;28;20051;-78
2023/03/30 11:51:57;;;;;;;4.57;2.45;;;;;;;14.67;35.42;95689.91;5040561;28;20542;-78
2023/03/30 11:54:47;;;;;;;9.77;2.40;;;;;;;14.92;35.66;95684.22;5067609;28;20027;-78
2023/03/30 11:57:18;;;;;;;8.13;2.20;;;;;;;15.08;33.44;95684.81;5058341;28;20410;-78
2023/03/30 12:00:17;;;;;;;4.70;2.88;;;;;;;14.88;33.83;95632.47;5053157;28;20138;-77