Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:04:05;;;;;;;29.23;17.00;;;7.90;53.70;;;;;;5069455;28;20506;-88
2022/01/16 00:04:34;;;;;;;38.73;18.70;;;7.90;54.10;;;;;;5073886;28;20452;-86
2022/01/16 00:07:04;;;;;;;36.93;17.37;;;7.90;54.20;;;;;;5071716;28;20907;-87
2022/01/16 00:09:32;;;;;;;38.97;18.13;;;8.00;54.10;;;;;;5072790;28;20456;-87
2022/01/16 00:12:00;;;;;;;31.03;14.80;;;7.60;53.40;;;;;;5071198;28;20472;-87
2022/01/16 00:14:30;;;;;;;36.27;17.60;;;7.50;53.50;;;;;;5073606;28;20475;-88
2022/01/16 00:16:57;;;;;;;42.70;17.90;;;7.50;54.40;;;;;;5074260;28;20444;-88
2022/01/16 00:19:24;;;;;;;36.80;17.43;;;7.40;54.70;;;;;;5073761;28;20456;-88
2022/01/16 00:21:52;;;;;;;38.43;16.67;;;7.50;54.40;;;;;;5072647;28;20526;-87
2022/01/16 00:24:19;;;;;;;38.60;18.07;;;7.30;54.30;;;;;;5073941;28;20455;-87
2022/01/16 00:26:46;;;;;;;32.27;16.90;;;7.50;54.90;;;;;;5071544;28;20456;-87
2022/01/16 00:29:14;;;;;;;38.93;18.10;;;7.60;54.60;;;;;;5074125;28;20971;-87
2022/01/16 00:31:42;;;;;;;43.20;18.40;;;7.80;54.50;;;;;;5071253;28;20883;-87
2022/01/16 00:34:10;;;;;;;32.30;17.40;;;7.90;54.00;;;;;;5071733;28;20501;-87
2022/01/16 00:36:37;;;;;;;36.50;17.83;;;7.90;53.90;;;;;;5070961;28;20467;-87
2022/01/16 00:39:05;;;;;;;33.53;17.83;;;8.00;53.60;;;;;;5073683;28;20463;-88
2022/01/16 00:41:34;;;;;;;41.33;17.77;;;8.00;53.50;;;;;;5074444;28;20480;-88
2022/01/16 00:44:01;;;;;;;38.53;17.17;;;8.00;53.20;;;;;;5071905;28;20992;-88
2022/01/16 00:46:28;;;;;;;38.80;16.90;;;7.90;53.50;;;;;;5071064;28;20475;-88
2022/01/16 00:48:56;;;;;;;34.93;16.10;;;7.90;53.80;;;;;;5075575;28;20480;-87
2022/01/16 00:51:24;;;;;;;32.17;16.13;;;7.90;53.70;;;;;;5074466;28;20475;-87
2022/01/16 00:53:51;;;;;;;34.10;16.57;;;7.90;53.40;;;;;;5071169;28;21183;-88
2022/01/16 00:56:18;;;;;;;36.20;17.00;;;7.60;53.60;;;;;;5077301;28;20474;-87
2022/01/16 00:58:46;;;;;;;31.57;16.47;;;7.30;53.20;;;;;;5073191;28;20488;-88
2022/01/16 01:01:14;;;;;;;34.93;15.67;;;7.30;54.30;;;;;;5068122;28;20484;-87
2022/01/16 01:03:41;;;;;;;33.30;15.10;;;7.40;54.20;;;;;;5071378;28;20461;-88
2022/01/16 01:06:09;;;;;;;39.60;18.47;;;7.40;54.20;;;;;;5070689;28;20486;-87
2022/01/16 01:08:37;;;;;;;39.07;16.87;;;7.40;54.20;;;;;;5069172;28;20455;-86
2022/01/16 01:11:08;;;;;;;38.33;16.10;;;7.40;54.50;;;;;;5066499;28;20509;-87
2022/01/16 01:13:54;;;;;;;38.17;16.27;;;7.40;54.50;;;;;;5072772;28;20464;-88
2022/01/16 01:16:21;;;;;;;38.70;17.63;;;7.40;54.70;;;;;;5068042;28;20459;-88
2022/01/16 01:18:49;;;;;;;33.70;16.60;;;7.60;54.40;;;;;;5070310;28;20485;-87
2022/01/16 01:21:27;;;;;;;30.10;15.60;;;7.70;54.10;;;;;;5070386;28;20477;-86
2022/01/16 01:23:54;;;;;;;37.43;15.20;;;7.80;53.90;;;;;;5073668;28;20830;-88
2022/01/16 01:26:26;;;;;;;34.87;16.20;;;7.90;54.40;;;;;;5069033;28;21000;-86
2022/01/16 01:28:53;;;;;;;31.93;14.80;;;7.70;53.30;;;;;;5069667;28;20457;-87
2022/01/16 01:31:20;;;;;;;39.00;15.67;;;7.60;54.20;;;;;;5053209;28;20538;-86
2022/01/16 01:33:47;;;;;;;33.77;16.30;;;7.40;53.90;;;;;;5072412;28;20467;-87
2022/01/16 01:36:14;;;;;;;40.27;16.90;;;7.20;53.90;;;;;;5071988;28;20494;-86
2022/01/16 01:38:42;;;;;;;43.20;18.07;;;7.00;55.30;;;;;;5072992;28;20462;-87
2022/01/16 01:41:09;;;;;;;37.60;17.40;;;6.90;55.70;;;;;;5068078;28;20472;-87
2022/01/16 01:52:01;;;;;;;36.53;15.13;;;7.40;54.60;;;;;;5078266;28;20472;-87
2022/01/16 01:54:30;;;;;;;35.10;15.87;;;7.50;54.40;;;;;;5076429;28;20451;-87
2022/01/16 01:56:58;;;;;;;33.23;16.50;;;7.50;54.00;;;;;;5075477;28;20939;-84
2022/01/16 01:59:25;;;;;;;38.43;17.60;;;7.40;54.60;;;;;;5074372;28;20455;-84
2022/01/16 02:01:52;;;;;;;36.13;16.57;;;7.30;54.80;;;;;;5077671;28;20495;-87
2022/01/16 02:04:20;;;;;;;35.60;16.20;;;7.40;54.80;;;;;;5075106;28;20462;-87
2022/01/16 02:06:47;;;;;;;38.30;16.73;;;7.40;54.60;;;;;;5077225;28;20482;-87
2022/01/16 02:09:14;;;;;;;37.80;16.60;;;7.30;54.50;;;;;;5075103;28;20460;-87
2022/01/16 02:11:43;;;;;;;34.20;15.87;;;7.30;54.50;;;;;;5077204;28;20467;-87
2022/01/16 02:14:14;;;;;;;37.37;18.70;;;7.50;54.40;;;;;;5072311;28;20454;-87
2022/01/16 02:28:08;;;;;;;34.70;15.53;;;7.60;54.00;;;;;;5075398;28;20555;-88
2022/01/16 02:31:00;;;;;;;36.43;15.73;;;7.60;54.10;;;;;;5074646;28;20569;-87
2022/01/16 02:36:24;;;;;;;38.93;17.13;;;7.50;54.40;;;;;;5077366;28;20639;-87
2022/01/16 02:38:57;;;;;;;38.00;16.33;;;7.50;54.40;;;;;;5071793;28;20552;-88
2022/01/16 02:41:25;;;;;;;30.80;15.07;;;7.60;54.50;;;;;;5072878;28;20484;-87
2022/01/16 02:43:54;;;;;;;33.20;14.30;;;7.60;54.30;;;;;;5073034;28;20539;-88
2022/01/16 02:46:39;;;;;;;37.80;16.37;;;7.60;54.00;;;;;;5076206;28;20455;-86
2022/01/16 02:49:19;;;;;;;36.87;16.20;;;7.70;54.30;;;;;;5072508;28;20798;-87
2022/01/16 02:51:47;;;;;;;36.63;16.60;;;7.70;54.10;;;;;;5070479;28;20474;-87
2022/01/16 02:54:16;;;;;;;42.37;17.47;;;7.70;54.10;;;;;;5074934;28;20763;-87
2022/01/16 02:56:43;;;;;;;39.43;17.27;;;7.70;53.90;;;;;;5075011;28;20459;-88
2022/01/16 02:59:11;;;;;;;33.33;15.93;;;7.60;54.10;;;;;;5073152;28;20505;-87
2022/01/16 03:01:38;;;;;;;34.27;16.43;;;7.40;53.90;;;;;;5076732;28;21005;-87
2022/01/16 03:04:05;;;;;;;38.53;16.30;;;7.40;54.50;;;;;;5077187;28;20458;-87
2022/01/16 03:06:33;;;;;;;23.33;11.87;;;7.50;54.40;;;;;;5075402;28;20454;-87
2022/01/16 03:09:00;;;;;;;34.63;16.00;;;7.30;53.90;;;;;;5072115;28;20452;-87
2022/01/16 03:11:34;;;;;;;45.00;18.07;;;7.00;55.10;;;;;;5071292;28;20480;-87
2022/01/16 03:14:02;;;;;;;34.07;15.60;;;7.20;55.30;;;;;;5055045;28;20532;-88
2022/01/16 03:16:29;;;;;;;39.13;16.00;;;7.20;55.30;;;;;;5058180;28;20466;-87
2022/01/16 03:21:54;;;;;;;39.10;16.90;;;7.20;55.60;;;;;;5056310;28;20475;-87
2022/01/16 03:24:24;;;;;;;33.13;14.47;;;7.20;55.50;;;;;;5076995;28;20450;-86
2022/01/16 03:26:54;;;;;;;35.07;16.57;;;7.20;55.40;;;;;;5076559;28;20483;-87
2022/01/16 03:29:21;;;;;;;37.67;15.60;;;7.10;55.50;;;;;;5075071;28;20462;-86
2022/01/16 03:31:49;;;;;;;39.33;14.67;;;7.00;55.90;;;;;;5077679;28;20511;-87
2022/01/16 03:34:16;;;;;;;33.67;16.90;;;6.90;56.00;;;;;;5076561;28;20460;-87
2022/01/16 03:36:43;;;;;;;36.43;15.63;;;7.10;56.00;;;;;;5056289;28;20491;-87
2022/01/16 03:39:10;;;;;;;38.73;16.60;;;7.00;56.10;;;;;;5073174;28;20952;-86
2022/01/16 03:41:37;;;;;;;31.50;12.83;;;7.10;55.90;;;;;;5073752;28;20633;-87
2022/01/16 03:44:07;;;;;;;35.60;15.17;;;7.10;55.80;;;;;;5076606;28;20465;-87
2022/01/16 03:46:37;;;;;;;32.90;14.47;;;7.20;55.80;;;;;;5071169;28;20826;-87
2022/01/16 03:49:07;;;;;;;27.37;14.30;;;7.30;55.60;;;;;;5055555;28;20461;-87
2022/01/16 03:51:34;;;;;;;27.20;13.10;;;7.30;55.60;;;;;;5072365;28;21133;-87
2022/01/16 03:54:01;;;;;;;33.30;13.53;;;7.40;55.60;;;;;;5073641;28;20465;-88
2022/01/16 03:56:28;;;;;;;27.57;13.97;;;7.40;55.40;;;;;;5077384;28;20455;-87
2022/01/16 03:58:55;;;;;;;28.47;13.87;;;7.40;55.50;;;;;;5077172;28;20990;-87
2022/01/16 04:01:25;;;;;;;32.40;12.30;;;7.20;55.60;;;;;;5077520;28;20580;-87
2022/01/16 04:03:52;;;;;;;33.60;12.87;;;7.30;56.10;;;;;;5070172;28;20464;-87
2022/01/16 04:06:19;;;;;;;32.73;14.30;;;7.30;55.60;;;;;;5072946;28;20575;-87
2022/01/16 04:08:46;;;;;;;38.00;14.50;;;7.40;55.90;;;;;;5074426;28;20456;-88
2022/01/16 04:11:14;;;;;;;28.07;12.07;;;7.30;56.20;;;;;;5072591;28;20476;-88
2022/01/16 04:13:48;;;;;;;31.70;12.30;;;7.30;56.40;;;;;;5075114;28;21014;-87
2022/01/16 04:16:16;;;;;;;28.67;13.37;;;7.30;56.30;;;;;;5071704;28;20845;-87
2022/01/16 04:18:49;;;;;;;32.73;13.27;;;7.40;56.50;;;;;;5072913;28;20934;-87
2022/01/16 04:21:16;;;;;;;35.67;14.57;;;7.50;56.10;;;;;;5074468;28;20845;-87
2022/01/16 04:23:43;;;;;;;35.43;13.37;;;7.20;56.50;;;;;;5075159;28;20482;-87
2022/01/16 04:26:10;;;;;;;32.77;14.40;;;7.20;56.90;;;;;;5071064;28;20457;-87
2022/01/16 04:28:37;;;;;;;27.63;11.30;;;7.40;56.70;;;;;;5074767;28;20455;-87
2022/01/16 04:31:04;;;;;;;33.17;14.70;;;7.40;56.20;;;;;;5071587;28;21248;-88
2022/01/16 04:33:31;;;;;;;33.43;13.43;;;7.50;56.10;;;;;;5073052;28;20837;-87
2022/01/16 04:35:59;;;;;;;30.27;12.73;;;7.60;56.30;;;;;;5077296;28;20452;-87
2022/01/16 04:38:26;;;;;;;41.27;14.93;;;7.60;56.10;;;;;;5077492;28;20463;-87
2022/01/16 04:43:52;;;;;;;24.20;12.87;;;7.70;55.60;;;;;;5066333;28;20467;-87
2022/01/16 04:46:20;;;;;;;22.77;10.50;;;7.50;56.00;;;;;;5072765;28;20526;-87
2022/01/16 04:48:48;;;;;;;28.87;11.97;;;7.50;57.10;;;;;;5076409;28;20451;-88
2022/01/16 04:51:17;;;;;;;28.23;12.03;;;7.50;56.10;;;;;;5074512;28;20480;-88
2022/01/16 04:53:44;;;;;;;27.53;11.90;;;7.40;56.00;;;;;;5076372;28;20459;-87
2022/01/16 04:56:12;;;;;;;28.40;11.23;;;7.30;56.60;;;;;;5071109;28;20454;-87
2022/01/16 04:58:40;;;;;;;22.93;10.90;;;7.40;56.50;;;;;;5070813;28;20469;-88
2022/01/16 05:01:07;;;;;;;28.77;13.63;;;7.40;56.40;;;;;;5071540;28;20479;-87
2022/01/16 05:03:35;;;;;;;28.73;10.90;;;7.40;56.20;;;;;;5074179;28;20504;-88
2022/01/16 05:06:03;;;;;;;27.20;11.33;;;7.20;56.60;;;;;;5072530;28;20455;-86
2022/01/16 05:08:32;;;;;;;19.50;8.23;;;7.30;56.70;;;;;;5071959;28;20545;-87
2022/01/16 05:10:59;;;;;;;18.33;8.10;;;7.30;56.70;;;;;;5053347;28;20803;-87
2022/01/16 05:16:34;;;;;;;24.93;9.63;;;7.30;57.00;;;;;;5074240;28;21009;-88
2022/01/16 05:16:35;;;;;;;14.40;9.50;;;7.30;57.00;;;;;;5073688;28;20510;-87
2022/01/16 05:19:03;;;;;;;17.43;7.80;;;7.40;56.60;;;;;;5073253;28;20495;-88
2022/01/16 05:21:30;;;;;;;14.33;8.00;;;7.40;56.20;;;;;;5072800;28;20480;-87
2022/01/16 05:23:59;;;;;;;14.00;7.27;;;7.10;56.60;;;;;;5078979;28;20971;-87
2022/01/16 05:26:28;;;;;;;14.67;7.60;;;6.90;57.10;;;;;;5074244;28;20452;-86
2022/01/16 05:28:56;;;;;;;20.00;8.67;;;6.90;57.10;;;;;;5065973;28;20440;-87
2022/01/16 05:31:23;;;;;;;13.60;6.20;;;7.00;57.40;;;;;;5077513;28;20823;-86
2022/01/16 05:33:51;;;;;;;12.57;6.67;;;7.00;57.10;;;;;;5076357;28;20459;-87
2022/01/16 05:36:20;;;;;;;15.60;7.77;;;7.10;57.30;;;;;;5077138;28;20460;-87
2022/01/16 05:38:48;;;;;;;11.60;7.10;;;7.10;57.00;;;;;;5074531;28;20444;-88
2022/01/16 05:41:18;;;;;;;15.03;6.87;;;7.20;56.70;;;;;;5080588;28;20619;-87
2022/01/16 05:43:45;;;;;;;13.03;6.87;;;7.30;56.70;;;;;;5076456;28;20574;-88
2022/01/16 05:46:12;;;;;;;16.60;7.37;;;7.30;56.40;;;;;;5066930;28;20967;-87
2022/01/16 05:48:39;;;;;;;13.97;6.40;;;7.10;56.60;;;;;;5078770;28;20481;-87
2022/01/16 05:51:08;;;;;;;15.10;6.23;;;7.00;56.90;;;;;;5059963;28;20918;-87
2022/01/16 05:53:35;;;;;;;15.67;7.20;;;6.90;56.90;;;;;;5076465;28;20547;-87
2022/01/16 05:56:02;;;;;;;18.10;7.43;;;6.80;57.50;;;;;;5074803;28;20462;-87
2022/01/16 05:58:30;;;;;;;17.80;6.43;;;6.80;57.80;;;;;;5072227;28;20457;-87
2022/01/16 06:00:57;;;;;;;12.37;6.87;;;6.90;57.00;;;;;;5079120;28;20475;-87
2022/01/16 06:03:24;;;;;;;13.83;6.73;;;7.10;56.80;;;;;;5058950;28;20513;-87
2022/01/16 06:05:51;;;;;;;14.33;6.80;;;7.00;56.60;;;;;;5074936;28;20528;-87
2022/01/16 06:08:18;;;;;;;13.10;6.73;;;7.00;56.60;;;;;;5073535;28;20456;-87
2022/01/16 06:10:45;;;;;;;10.57;6.83;;;7.10;56.60;;;;;;5057743;28;21081;-87
2022/01/16 06:13:13;;;;;;;16.50;8.03;;;7.20;56.50;;;;;;5059487;28;20535;-87
2022/01/16 06:15:41;;;;;;;13.13;6.17;;;7.20;56.50;;;;;;5077524;28;22502;-87
2022/01/16 06:18:09;;;;;;;13.03;6.67;;;7.20;56.50;;;;;;5078804;28;20455;-88
2022/01/16 06:20:36;;;;;;;12.73;6.20;;;7.20;55.90;;;;;;5078834;28;20995;-86
2022/01/16 06:23:03;;;;;;;13.10;6.50;;;7.10;56.10;;;;;;5075093;28;20478;-86
2022/01/16 06:25:30;;;;;;;15.40;6.57;;;7.20;56.00;;;;;;5073996;28;20459;-87
2022/01/16 06:27:57;;;;;;;12.63;7.13;;;7.30;56.00;;;;;;5074507;28;20940;-87
2022/01/16 06:30:24;;;;;;;11.93;4.77;;;7.40;55.80;;;;;;5075446;28;20571;-87
2022/01/16 06:32:52;;;;;;;12.97;6.00;;;7.30;55.80;;;;;;5073848;28;20432;-86
2022/01/16 06:35:20;;;;;;;10.93;6.10;;;7.20;56.00;;;;;;5057309;28;22452;-87
2022/01/16 06:37:47;;;;;;;14.20;6.50;;;7.30;56.10;;;;;;5074138;28;20551;-88
2022/01/16 06:40:15;;;;;;;13.00;6.47;;;7.40;55.80;;;;;;5074495;28;20575;-86
2022/01/16 06:42:43;;;;;;;12.30;5.83;;;7.50;55.70;;;;;;5076805;28;20468;-87
2022/01/16 06:45:11;;;;;;;10.60;6.00;;;7.60;55.50;;;;;;5055848;28;20460;-86
2022/01/16 06:47:38;;;;;;;12.00;7.60;;;7.60;55.40;;;;;;5077335;28;20493;-87
2022/01/16 06:50:08;;;;;;;12.00;6.53;;;7.60;55.40;;;;;;5074682;28;20445;-88
2022/01/16 06:52:36;;;;;;;13.00;6.33;;;7.40;55.20;;;;;;5072695;28;20455;-88
2022/01/16 06:55:04;;;;;;;14.50;6.70;;;7.20;55.80;;;;;;5058424;28;20805;-87
2022/01/16 06:57:31;;;;;;;13.47;7.00;;;7.20;56.10;;;;;;5042495;28;20816;-87
2022/01/16 06:59:58;;;;;;;19.27;11.87;;;7.10;56.20;;;;;;5065785;28;20480;-84
2022/01/16 07:02:27;;;;;;;24.80;11.30;;;7.20;56.00;;;;;;5076188;28;20456;-87
2022/01/16 07:04:54;;;;;;;16.60;8.07;;;7.10;56.00;;;;;;5073317;28;20541;-87
2022/01/16 07:07:22;;;;;;;23.27;9.30;;;7.10;56.30;;;;;;5075810;28;20456;-85
2022/01/16 07:09:49;;;;;;;23.73;10.63;;;7.00;56.60;;;;;;5055444;28;20436;-87
2022/01/16 07:12:16;;;;;;;32.40;15.53;;;6.90;56.40;;;;;;5074974;28;20479;-88
2022/01/16 07:14:44;;;;;;;23.20;11.53;;;6.90;56.80;;;;;;5078554;28;20436;-87
2022/01/16 07:17:11;;;;;;;16.60;8.60;;;6.90;56.80;;;;;;5072941;28;20960;-86
2022/01/16 07:19:38;;;;;;;12.03;8.13;;;7.00;56.70;;;;;;5077089;28;20452;-87
2022/01/16 07:22:05;;;;;;;16.90;7.83;;;6.90;56.60;;;;;;5048684;28;20831;-88
2022/01/16 07:24:34;;;;;;;22.50;10.17;;;6.90;56.80;;;;;;5056001;28;20477;-87
2022/01/16 07:27:01;;;;;;;24.17;9.47;;;7.10;56.70;;;;;;5077254;28;20455;-87
2022/01/16 07:29:28;;;;;;;13.53;7.70;;;7.20;56.50;;;;;;5073948;28;20488;-87
2022/01/16 07:31:55;;;;;;;17.70;7.97;;;7.20;56.30;;;;;;5073421;28;20882;-88
2022/01/16 07:34:22;;;;;;;19.37;8.23;;;6.90;56.40;;;;;;5074139;28;20505;-87
2022/01/16 07:36:50;;;;;;;15.10;8.10;;;6.80;56.70;;;;;;5074507;28;20457;-88
2022/01/16 07:39:16;;;;;;;19.30;9.43;;;6.80;56.70;;;;;;5074202;28;20839;-87
2022/01/16 07:41:45;;;;;;;15.07;7.87;;;6.60;56.90;;;;;;5074278;28;20966;-86
2022/01/16 07:44:12;;;;;;;18.97;9.40;;;6.60;57.20;;;;;;5074327;28;20479;-87
2022/01/16 07:46:39;;;;;;;30.63;13.20;;;6.60;57.20;;;;;;5046470;28;20459;-87
2022/01/16 07:49:06;;;;;;;24.77;12.43;;;6.50;56.60;;;;;;5065483;28;20471;-87
2022/01/16 07:51:33;;;;;;;43.13;18.90;;;6.60;57.10;;;;;;5074185;28;20469;-86
2022/01/16 07:54:00;;;;;;;54.67;22.07;;;6.60;56.90;;;;;;5075264;28;20854;-87
2022/01/16 07:56:27;;;;;;;65.43;40.77;;;6.70;56.90;;;;;;5074498;28;20993;-89
2022/01/16 07:58:55;;;;;;;57.90;35.57;;;6.50;56.70;;;;;;5073350;28;20453;-88
2022/01/16 08:01:23;;;;;;;18.60;11.13;;;6.70;57.00;;;;;;5075795;28;21190;-88
2022/01/16 08:03:50;;;;;;;24.50;13.10;;;6.50;57.10;;;;;;5056685;28;20467;-88
2022/01/16 08:06:17;;;;;;;26.60;11.73;;;6.50;57.40;;;;;;5073585;28;20452;-88
2022/01/16 08:08:44;;;;;;;24.67;10.80;;;6.50;57.10;;;;;;5053480;28;20439;-88
2022/01/16 08:11:11;;;;;;;28.93;12.37;;;6.70;57.10;;;;;;5073263;28;20566;-87
2022/01/16 08:13:39;;;;;;;25.03;13.70;;;6.60;56.60;;;;;;5072810;28;21225;-88
2022/01/16 08:16:07;;;;;;;30.00;16.00;;;6.70;57.30;;;;;;5069801;28;21265;-86
2022/01/16 08:18:35;;;;;;;23.80;10.27;;;6.50;56.40;;;;;;5055613;28;20471;-87
2022/01/16 08:21:02;;;;;;;23.57;11.43;;;6.10;57.00;;;;;;5057255;28;20483;-87
2022/01/16 08:23:29;;;;;;;27.50;13.07;;;5.90;57.80;;;;;;5069763;28;21169;-88
2022/01/16 08:25:56;;;;;;;26.07;14.27;;;6.00;58.10;;;;;;5075311;28;20563;-87
2022/01/16 08:28:23;;;;;;;32.57;13.57;;;6.20;58.00;;;;;;5077399;28;20844;-89
2022/01/16 08:30:50;;;;;;;38.70;19.60;;;6.30;57.40;;;;;;5077077;28;20496;-88
2022/01/16 08:33:18;;;;;;;30.47;15.10;;;6.30;57.50;;;;;;5074099;28;20458;-90
2022/01/16 08:35:46;;;;;;;40.47;15.00;;;6.20;57.70;;;;;;5059791;28;20522;-85
2022/01/16 08:38:13;;;;;;;34.10;14.90;;;6.20;57.70;;;;;;5077380;28;20458;-88
2022/01/16 08:40:40;;;;;;;30.37;11.93;;;6.10;57.70;;;;;;5060422;28;20472;-89
2022/01/16 08:43:08;;;;;;;26.90;12.87;;;6.10;57.70;;;;;;5075155;28;20485;-85
2022/01/16 08:45:36;;;;;;;31.07;12.10;;;6.00;58.20;;;;;;5074094;28;20538;-87
2022/01/16 08:48:04;;;;;;;28.03;12.67;;;5.70;57.70;;;;;;5076666;28;20456;-87
2022/01/16 08:50:33;;;;;;;33.40;14.50;;;5.60;57.80;;;;;;5037330;28;20558;-87
2022/01/16 08:53:00;;;;;;;34.23;13.63;;;5.70;58.40;;;;;;5073129;28;20444;-87
2022/01/16 08:55:28;;;;;;;27.47;12.00;;;5.40;58.00;;;;;;5043086;28;20567;-87
2022/01/16 08:57:59;;;;;;;31.83;12.10;;;5.20;58.60;;;;;;5070487;28;20487;-87
2022/01/16 09:00:26;;;;;;;28.63;11.40;;;5.20;59.00;;;;;;5074285;28;20472;-87
2022/01/16 09:02:53;;;;;;;28.90;13.30;;;5.30;58.70;;;;;;5073581;28;20539;-88
2022/01/16 09:05:20;;;;;;;29.53;13.57;;;5.60;58.60;;;;;;5028958;28;20483;-85
2022/01/16 09:07:49;;;;;;;27.73;13.17;;;5.60;58.20;;;;;;5046018;28;20463;-87
2022/01/16 09:10:16;;;;;;;36.10;13.77;;;5.60;58.10;;;;;;5054802;28;20463;-87
2022/01/16 09:12:44;;;;;;;28.50;12.60;;;5.70;58.10;;;;;;5073714;28;20451;-87
2022/01/16 09:15:12;;;;;;;28.67;13.90;;;5.80;57.70;;;;;;5053567;28;21147;-88
2022/01/16 09:17:40;;;;;;;23.63;11.90;;;5.70;57.40;;;;;;5059469;28;20481;-87
2022/01/16 09:20:08;;;;;;;29.53;13.60;;;5.40;57.90;;;;;;5041540;28;20462;-86
2022/01/16 09:22:39;;;;;;;33.47;14.77;;;5.30;58.60;;;;;;5054952;28;20556;-87
2022/01/16 09:25:10;;;;;;;24.80;12.33;;;5.20;58.60;;;;;;5076848;28;20478;-87
2022/01/16 09:27:37;;;;;;;31.23;13.50;;;5.20;58.90;;;;;;5076423;28;20583;-87
2022/01/16 09:30:06;;;;;;;34.33;13.30;;;5.20;59.20;;;;;;5053400;28;21348;-87
2022/01/16 09:32:33;;;;;;;35.50;16.40;;;5.20;59.20;;;;;;5055992;28;20885;-87
2022/01/16 09:35:01;;;;;;;36.83;13.77;;;5.50;59.00;;;;;;5064126;28;20455;-87
2022/01/16 09:37:28;;;;;;;30.33;13.23;;;5.80;58.30;;;;;;5052974;28;20502;-87
2022/01/16 09:39:58;;;;;;;37.17;15.33;;;6.00;57.70;;;;;;5055333;28;20516;-88
2022/01/16 09:42:27;;;;;;;31.10;14.00;;;6.30;57.10;;;;;;5056822;28;20486;-87
2022/01/16 09:44:54;;;;;;;28.43;13.00;;;6.50;56.50;;;;;;5073186;28;20472;-88
2022/01/16 09:47:22;;;;;;;28.93;13.23;;;6.50;56.00;;;;;;5039936;28;20468;-87
2022/01/16 09:49:49;;;;;;;27.87;11.60;;;6.20;56.30;;;;;;5076520;28;20456;-87
2022/01/16 09:52:16;;;;;;;31.20;15.50;;;6.10;57.10;;;;;;5070730;28;20487;-88
2022/01/16 09:54:43;;;;;;;22.80;11.73;;;6.20;57.30;;;;;;5071849;28;20459;-88
2022/01/16 09:57:11;;;;;;;30.17;11.83;;;6.40;57.20;;;;;;5074771;28;20452;-89
2022/01/16 09:59:40;;;;;;;28.53;14.97;;;6.50;57.20;;;;;;5072120;28;20456;-88
2022/01/16 10:02:07;;;;;;;22.60;10.90;;;6.70;57.10;;;;;;5069628;28;21063;-87
2022/01/16 10:04:36;;;;;;;24.80;11.80;;;6.80;56.90;;;;;;5073824;28;20468;-87
2022/01/16 10:07:06;;;;;;;21.73;10.50;;;6.90;56.50;;;;;;5069867;28;20959;-89
2022/01/16 10:09:36;;;;;;;25.03;11.83;;;6.90;56.10;;;;;;5058806;28;20464;-88
2022/01/16 10:12:13;;;;;;;23.80;10.83;;;6.80;56.50;;;;;;5078613;28;20481;-90
2022/01/16 10:14:47;;;;;;;21.27;9.27;;;6.70;56.50;;;;;;5068377;28;21887;-88
2022/01/16 10:17:17;;;;;;;25.80;10.87;;;6.70;56.50;;;;;;5079719;28;20559;-87
2022/01/16 10:19:45;;;;;;;22.47;10.97;;;6.60;56.60;;;;;;5077861;28;20457;-87
2022/01/16 10:22:13;;;;;;;22.47;9.90;;;6.50;56.70;;;;;;5064569;28;20467;-88
2022/01/16 10:24:41;;;;;;;25.07;11.37;;;6.40;57.20;;;;;;5076875;28;21064;-88
2022/01/16 10:27:14;;;;;;;23.27;10.60;;;6.40;56.70;;;;;;5056415;28;20816;-89
2022/01/16 10:29:44;;;;;;;21.00;9.80;;;6.30;57.20;;;;;;5069040;28;20456;-89
2022/01/16 10:32:13;;;;;;;20.17;10.40;;;6.20;57.60;;;;;;5081877;28;20529;-89
2022/01/16 10:34:41;;;;;;;21.07;9.83;;;6.30;57.60;;;;;;5058342;28;20456;-88
2022/01/16 10:37:22;;;;;;;23.40;9.63;;;6.40;57.60;;;;;;5077366;28;20452;-89
2022/01/16 10:39:58;;;;;;;18.30;9.80;;;6.40;57.80;;;;;;5064411;28;20978;-87
2022/01/16 10:42:27;;;;;;;17.90;8.80;;;6.40;57.70;;;;;;5061512;28;20559;-86
2022/01/16 10:45:01;;;;;;;20.50;12.20;;;6.40;57.70;;;;;;5075647;28;20460;-89
2022/01/16 10:47:34;;;;;;;24.57;11.70;;;6.40;58.20;;;;;;5080794;28;20465;-88
2022/01/16 10:50:16;;;;;;;27.47;13.90;;;6.30;58.40;;;;;;5076891;28;21036;-89
2022/01/16 10:52:52;;;;;;;21.60;11.10;;;6.40;58.50;;;;;;5077211;28;20456;-90
2022/01/16 10:55:22;;;;;;;23.33;12.07;;;6.40;58.20;;;;;;5064799;28;20456;-88
2022/01/16 10:57:50;;;;;;;22.70;11.40;;;6.40;58.30;;;;;;5082965;28;20963;-88
2022/01/16 11:00:22;;;;;;;16.03;8.87;;;6.20;58.70;;;;;;5081041;28;20454;-88
2022/01/16 11:02:51;;;;;;;16.30;7.40;;;6.00;59.00;;;;;;5078441;28;20631;-89
2022/01/16 11:05:20;;;;;;;16.60;7.90;;;5.80;59.30;;;;;;5062501;28;20504;-89
2022/01/16 11:07:55;;;;;;;14.37;8.87;;;5.80;59.70;;;;;;5059172;28;20544;-88
2022/01/16 11:10:26;;;;;;;22.00;9.80;;;5.70;59.90;;;;;;5080455;28;20476;-88
2022/01/16 11:12:54;;;;;;;21.87;9.60;;;5.70;59.90;;;;;;5058170;28;20465;-88
2022/01/16 11:15:24;;;;;;;19.97;11.10;;;5.90;59.90;;;;;;5079553;28;20444;-89
2022/01/16 11:17:51;;;;;;;17.40;10.77;;;6.00;59.60;;;;;;5080456;28;20471;-87
2022/01/16 11:20:23;;;;;;;24.20;11.93;;;5.90;59.40;;;;;;5062537;28;20459;-88
2022/01/16 11:22:58;;;;;;;23.97;12.37;;;6.00;60.50;;;;;;5040104;28;20443;-88
2022/01/16 11:25:32;;;;;;;18.27;10.80;;;6.00;59.60;;;;;;5090404;28;21251;-87
2022/01/16 11:28:05;;;;;;;25.60;12.80;;;5.90;59.40;;;;;;5065275;28;21153;-90
2022/01/16 11:30:35;;;;;;;28.03;12.03;;;5.80;59.80;;;;;;5060066;28;20483;-89
2022/01/16 11:33:02;;;;;;;26.70;11.67;;;6.00;59.60;;;;;;5082232;28;20547;-88
2022/01/16 11:35:31;;;;;;;27.50;10.80;;;6.20;59.00;;;;;;5080976;28;20496;-89
2022/01/16 11:37:59;;;;;;;22.07;9.60;;;6.20;58.60;;;;;;5066259;28;20534;-89
2022/01/16 11:40:37;;;;;;;19.50;12.40;;;6.30;58.40;;;;;;5061160;28;20534;-89
2022/01/16 11:43:20;;;;;;;18.53;11.13;;;6.50;59.10;;;;;;5080726;28;20960;-88
2022/01/16 11:45:54;;;;;;;12.77;8.03;;;6.60;57.80;;;;;;5083106;28;20484;-88
2022/01/16 11:48:39;;;;;;;17.67;9.77;;;6.50;57.80;;;;;;5065368;28;20580;-88
2022/01/16 11:51:23;;;;;;;19.47;9.13;;;6.50;57.90;;;;;;5077991;28;20459;-88
2022/01/16 11:54:07;;;;;;;19.03;9.73;;;6.40;58.20;;;;;;5061049;28;21033;-89
2022/01/16 11:56:55;;;;;;;19.90;10.30;;;6.50;57.90;;;;;;5047158;28;20436;-89
2022/01/16 11:59:25;;;;;;;20.47;11.57;;;6.70;57.50;;;;;;5081661;28;20495;-90
2022/01/16 12:01:56;;;;;;;26.57;14.57;;;6.50;57.30;;;;;;5081265;28;20511;-87
2022/01/16 12:04:49;;;;;;;16.73;9.63;;;6.40;57.40;;;;;;5080515;28;20461;-89
2022/01/16 12:07:45;;;;;;;27.33;12.87;;;6.30;57.80;;;;;;5073101;28;20609;-88
2022/01/16 12:10:13;;;;;;;17.67;9.60;;;6.10;58.00;;;;;;5044139;28;20444;-86
2022/01/16 12:12:40;;;;;;;22.80;11.50;;;6.30;57.90;;;;;;5083883;28;20500;-89
2022/01/16 12:15:09;;;;;;;19.30;11.70;;;6.20;57.80;;;;;;5062182;28;20547;-87
2022/01/16 12:17:48;;;;;;;23.67;11.80;;;6.20;58.10;;;;;;5051056;28;20499;-89
2022/01/16 12:20:23;;;;;;;20.60;8.20;;;6.10;57.90;;;;;;5078329;28;20492;-88
2022/01/16 12:22:53;;;;;;;28.77;11.57;;;6.30;57.90;;;;;;5064252;28;20464;-88
2022/01/16 12:25:23;;;;;;;30.83;13.80;;;6.30;57.70;;;;;;5068316;28;20552;-86
2022/01/16 12:27:52;;;;;;;18.00;11.00;;;6.50;57.30;;;;;;5062049;28;21188;-89
2022/01/16 12:30:26;;;;;;;23.90;11.70;;;6.60;57.20;;;;;;5080593;28;20464;-87
2022/01/16 12:32:57;;;;;;;20.83;9.87;;;6.70;57.10;;;;;;5065143;28;20468;-88
2022/01/16 12:36:10;;;;;;;17.90;9.53;;;6.60;57.00;;;;;;5077030;28;20528;-89
2022/01/16 12:38:39;;;;;;;28.37;11.83;;;6.30;57.20;;;;;;5078170;28;21017;-88
2022/01/16 12:41:09;;;;;;;25.67;13.07;;;6.40;57.60;;;;;;5043570;28;20499;-87
2022/01/16 12:43:44;;;;;;;30.77;13.70;;;6.30;57.30;;;;;;5072452;28;20467;-89
2022/01/16 12:46:13;;;;;;;34.80;14.33;;;6.40;57.90;;;;;;5081044;28;20463;-88
2022/01/16 12:48:42;;;;;;;27.67;15.20;;;6.40;57.70;;;;;;5079430;28;20456;-89
2022/01/16 12:51:11;;;;;;;24.50;13.37;;;6.50;57.80;;;;;;5071640;28;20462;-89
2022/01/16 12:53:41;;;;;;;19.43;12.70;;;6.30;57.50;;;;;;5082779;28;20482;-88
2022/01/16 12:56:26;;;;;;;27.80;13.87;;;6.40;57.50;;;;;;5051169;28;20531;-89
2022/01/16 12:58:56;;;;;;;25.63;12.03;;;6.50;57.90;;;;;;5058946;28;20449;-89
2022/01/16 13:01:24;;;;;;;24.17;11.07;;;6.60;57.80;;;;;;5082227;28;20918;-89
2022/01/16 13:03:52;;;;;;;20.93;13.30;;;6.50;57.90;;;;;;5074901;28;20540;-88
2022/01/16 13:06:22;;;;;;;22.70;10.70;;;6.50;58.30;;;;;;5078405;28;20512;-87
2022/01/16 13:08:55;;;;;;;23.37;11.70;;;6.60;57.90;;;;;;5056299;28;20545;-86
2022/01/16 13:11:23;;;;;;;21.50;12.10;;;6.50;58.50;;;;;;5061576;28;20532;-87
2022/01/16 13:13:51;;;;;;;23.07;11.80;;;6.70;58.20;;;;;;5022205;28;21262;-86
2022/01/16 13:16:20;;;;;;;23.37;11.27;;;6.70;58.10;;;;;;5058261;28;20461;-87
2022/01/16 13:19:03;;;;;;;28.93;13.13;;;6.70;58.20;;;;;;5073074;28;20468;-87
2022/01/16 13:21:46;;;;;;;25.63;11.53;;;6.80;57.80;;;;;;5056933;28;20659;-85