Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:00:07;;;;;;;6.45;5.82;;;17.20;52.20;;;;;;5051192;28;20735;-68
2022/03/22 00:02:33;;;;;;;7.25;6.57;;;17.20;52.20;;;;;;5052455;28;20175;-67
2022/03/22 00:04:59;;;;;;;8.75;6.72;;;17.20;52.20;;;;;;5052465;28;20317;-67
2022/03/22 00:07:24;;;;;;;7.03;6.32;;;17.20;52.20;;;;;;5047041;28;20210;-67
2022/03/22 00:09:50;;;;;;;6.90;6.30;;;17.20;52.20;;;;;;5033478;28;20172;-69
2022/03/22 00:12:16;;;;;;;7.80;6.40;;;17.20;52.20;;;;;;5035912;28;20176;-70
2022/03/22 00:14:44;;;;;;;6.28;5.78;;;17.20;52.20;;;;;;5035721;28;20223;-69
2022/03/22 00:17:10;;;;;;;6.63;6.00;;;17.10;52.20;;;;;;5036206;28;20180;-69
2022/03/22 00:19:36;;;;;;;7.15;6.55;;;17.20;52.20;;;;;;5036316;28;20176;-70
2022/03/22 00:22:02;;;;;;;8.02;6.78;;;17.10;52.20;;;;;;5035473;28;20262;-69
2022/03/22 00:24:28;;;;;;;6.70;6.00;;;17.10;52.20;;;;;;5035784;28;20181;-69
2022/03/22 00:26:53;;;;;;;7.57;6.78;;;17.10;52.20;;;;;;5035361;28;20226;-69
2022/03/22 00:29:19;;;;;;;6.95;6.35;;;17.10;52.30;;;;;;5035823;28;20168;-68
2022/03/22 00:31:44;;;;;;;7.13;6.50;;;17.10;52.20;;;;;;5036135;28;20180;-68
2022/03/22 00:34:13;;;;;;;6.93;6.28;;;17.10;52.20;;;;;;5034858;28;20551;-67
2022/03/22 00:36:41;;;;;;;7.65;6.95;;;17.10;52.20;;;;;;5035703;28;20182;-67
2022/03/22 00:39:07;;;;;;;7.22;6.63;;;17.10;52.30;;;;;;5035449;28;20175;-67
2022/03/22 00:41:32;;;;;;;7.18;6.47;;;17.10;52.30;;;;;;5034892;28;20175;-68
2022/03/22 00:43:58;;;;;;;7.85;7.05;;;17.10;52.30;;;;;;5035852;28;20183;-68
2022/03/22 00:46:23;;;;;;;7.55;6.75;;;17.10;52.40;;;;;;5035436;28;20226;-68
2022/03/22 00:48:49;;;;;;;7.75;6.78;;;17.10;52.40;;;;;;5035008;28;20180;-68
2022/03/22 00:51:15;;;;;;;7.32;6.55;;;17.00;52.40;;;;;;5035345;28;20549;-68
2022/03/22 00:53:41;;;;;;;7.18;6.57;;;17.10;52.40;;;;;;5035521;28;20191;-68
2022/03/22 00:56:07;;;;;;;7.45;6.60;;;17.00;52.40;;;;;;5034301;28;20211;-67
2022/03/22 00:58:32;;;;;;;7.25;6.53;;;17.00;52.40;;;;;;5035297;28;20682;-67
2022/03/22 01:00:59;;;;;;;6.97;6.35;;;17.00;52.40;;;;;;5035579;28;20222;-67
2022/03/22 01:03:28;;;;;;;6.82;6.13;;;17.00;52.50;;;;;;5034513;28;20172;-67
2022/03/22 01:05:54;;;;;;;7.43;6.45;;;17.00;52.60;;;;;;5035160;28;20262;-67
2022/03/22 01:08:19;;;;;;;7.05;6.45;;;17.00;52.60;;;;;;5047001;28;20267;-68
2022/03/22 01:10:52;;;;;;;7.00;6.35;;;17.00;52.60;;;;;;5054392;28;20269;-70
2022/03/22 01:13:18;;;;;;;7.60;6.90;;;17.00;52.60;;;;;;5055025;28;20187;-69
2022/03/22 01:15:44;;;;;;;7.43;6.72;;;17.00;52.60;;;;;;5054946;28;20677;-69
2022/03/22 01:18:10;;;;;;;7.88;6.93;;;17.00;52.60;;;;;;5054073;28;20187;-68
2022/03/22 01:20:37;;;;;;;7.18;6.57;;;17.00;52.70;;;;;;5054668;28;20237;-69
2022/03/22 01:23:03;;;;;;;8.32;6.97;;;17.00;52.70;;;;;;5054025;28;20579;-68
2022/03/22 01:25:29;;;;;;;6.68;6.07;;;16.90;52.70;;;;;;5054735;28;20179;-70
2022/03/22 01:27:55;;;;;;;7.13;6.43;;;16.90;52.80;;;;;;5054815;28;20679;-70
2022/03/22 01:30:22;;;;;;;8.25;6.95;;;16.90;52.80;;;;;;5053811;28;20286;-68
2022/03/22 01:32:48;;;;;;;7.47;6.78;;;16.90;52.80;;;;;;5054913;28;20175;-67
2022/03/22 01:35:14;;;;;;;7.43;6.68;;;16.90;52.90;;;;;;5053059;28;20693;-67
2022/03/22 01:37:39;;;;;;;7.72;6.93;;;16.90;52.80;;;;;;5053877;28;20175;-68
2022/03/22 01:40:06;;;;;;;8.18;7.38;;;16.90;52.90;;;;;;5054780;28;20183;-68
2022/03/22 01:42:32;;;;;;;7.15;6.55;;;16.90;52.90;;;;;;5054665;28;20175;-68
2022/03/22 01:44:57;;;;;;;7.95;7.20;;;16.90;52.90;;;;;;5053940;28;20248;-69
2022/03/22 01:47:23;;;;;;;7.13;6.47;;;16.90;52.90;;;;;;5054067;28;20264;-68
2022/03/22 01:49:50;;;;;;;7.20;6.50;;;16.90;52.90;;;;;;5054450;28;20183;-69
2022/03/22 01:52:19;;;;;;;7.82;7.07;;;16.80;52.90;;;;;;5053341;28;20175;-68
2022/03/22 01:54:45;;;;;;;7.68;6.97;;;16.80;53.00;;;;;;5054398;28;20246;-68
2022/03/22 01:57:10;;;;;;;7.85;7.05;;;16.80;53.00;;;;;;5053873;28;20269;-68
2022/03/22 01:59:36;;;;;;;7.35;6.75;;;16.80;53.00;;;;;;5053727;28;20179;-68
2022/03/22 02:07:31;;;;;;;8.30;7.50;;;16.80;53.00;;;;;;5046872;28;20234;-68
2022/03/22 02:09:57;;;;;;;7.38;6.68;;;16.80;53.00;;;;;;5034243;28;20230;-70
2022/03/22 02:12:23;;;;;;;8.13;7.32;;;16.80;53.00;;;;;;5033062;28;20176;-70
2022/03/22 02:14:48;;;;;;;7.60;6.90;;;16.80;53.00;;;;;;5034098;28;20698;-70
2022/03/22 02:17:14;;;;;;;7.13;6.53;;;16.80;53.00;;;;;;5033810;28;20258;-69
2022/03/22 02:19:40;;;;;;;7.25;6.55;;;16.80;53.10;;;;;;5033186;28;20196;-69
2022/03/22 02:22:11;;;;;;;6.93;6.22;;;16.70;53.00;;;;;;5034081;28;20180;-70
2022/03/22 02:24:37;;;;;;;6.28;5.78;;;16.80;53.10;;;;;;5033706;28;20618;-70
2022/03/22 02:27:03;;;;;;;7.53;6.80;;;16.70;53.00;;;;;;5033029;28;20227;-69
2022/03/22 02:29:28;;;;;;;6.90;6.20;;;16.80;53.10;;;;;;5033400;28;20179;-69
2022/03/22 02:31:54;;;;;;;7.43;6.70;;;16.70;53.10;;;;;;5032965;28;20202;-68
2022/03/22 02:34:19;;;;;;;7.60;6.93;;;16.70;53.00;;;;;;5032437;28;20164;-67
2022/03/22 02:36:45;;;;;;;7.50;6.80;;;16.70;53.00;;;;;;5033701;28;20176;-68
2022/03/22 02:39:10;;;;;;;7.55;6.80;;;16.70;53.00;;;;;;5033160;28;20203;-68
2022/03/22 02:41:36;;;;;;;7.40;6.80;;;16.70;53.00;;;;;;5032870;28;20670;-69
2022/03/22 02:44:01;;;;;;;7.80;7.10;;;16.70;53.00;;;;;;5033414;28;20203;-69
2022/03/22 02:46:27;;;;;;;8.02;6.60;;;16.70;53.00;;;;;;5033232;28;20176;-69
2022/03/22 02:48:54;;;;;;;7.93;7.22;;;16.70;53.00;;;;;;5032944;28;20179;-68
2022/03/22 02:51:19;;;;;;;7.65;6.88;;;16.70;53.00;;;;;;5033179;28;20172;-69
2022/03/22 02:53:45;;;;;;;7.45;6.75;;;16.70;53.00;;;;;;5033343;28;20180;-70
2022/03/22 02:56:10;;;;;;;8.13;7.43;;;16.70;53.00;;;;;;5032181;28;20577;-68
2022/03/22 02:58:36;;;;;;;7.28;6.60;;;16.70;53.00;;;;;;5032492;28;20274;-69
2022/03/22 03:01:02;;;;;;;7.82;7.13;;;16.60;52.90;;;;;;5032341;28;20184;-68
2022/03/22 03:03:28;;;;;;;7.70;7.10;;;16.60;52.90;;;;;;5031571;28;20187;-68
2022/03/22 03:05:53;;;;;;;8.38;7.57;;;16.60;52.90;;;;;;5032478;28;20188;-68
2022/03/22 03:08:19;;;;;;;8.30;7.50;;;16.60;52.80;;;;;;5043791;28;20171;-68
2022/03/22 03:10:45;;;;;;;7.57;6.88;;;16.60;52.80;;;;;;5051566;28;20175;-69
2022/03/22 03:13:10;;;;;;;8.13;7.30;;;16.60;52.80;;;;;;5051680;28;20175;-70
2022/03/22 03:15:36;;;;;;;7.68;7.07;;;16.60;52.70;;;;;;5051459;28;20206;-71
2022/03/22 03:18:01;;;;;;;8.95;7.78;;;16.60;52.70;;;;;;5051973;28;20538;-69
2022/03/22 03:20:27;;;;;;;7.30;6.70;;;16.60;52.70;;;;;;5051882;28;20649;-69
2022/03/22 03:22:53;;;;;;;8.63;7.78;;;16.60;52.70;;;;;;5050542;28;20945;-70
2022/03/22 03:25:18;;;;;;;7.75;7.00;;;16.60;52.70;;;;;;5050851;28;20179;-70
2022/03/22 03:27:44;;;;;;;9.07;8.25;;;16.60;52.70;;;;;;5050763;28;20175;-71
2022/03/22 03:30:09;;;;;;;7.82;7.13;;;16.60;52.70;;;;;;5049979;28;20179;-68
2022/03/22 03:32:35;;;;;;;9.32;8.52;;;16.50;52.60;;;;;;5050643;28;20190;-67
2022/03/22 03:35:00;;;;;;;8.95;8.10;;;16.50;52.60;;;;;;5050873;28;20214;-69
2022/03/22 03:37:29;;;;;;;8.45;7.53;;;16.50;52.50;;;;;;5049858;28;20175;-68
2022/03/22 03:39:54;;;;;;;8.45;7.65;;;16.50;52.60;;;;;;5050743;28;20197;-68
2022/03/22 03:42:20;;;;;;;9.82;8.45;;;16.50;52.50;;;;;;5050442;28;20557;-68
2022/03/22 03:47:30;;;;;;;9.10;8.20;;;16.50;52.50;;;;;;5050205;28;20181;-69
2022/03/22 03:49:57;;;;;;;8.60;7.78;;;16.50;52.50;;;;;;5050650;28;20254;-69
2022/03/22 03:52:24;;;;;;;8.60;7.70;;;16.50;52.50;;;;;;5049520;28;20210;-68
2022/03/22 03:54:50;;;;;;;9.23;8.43;;;16.50;52.50;;;;;;5050668;28;20242;-69
2022/03/22 03:57:16;;;;;;;8.93;8.10;;;16.50;52.40;;;;;;5013486;28;1051794;-68
2022/03/22 03:59:41;;;;;;;9.07;8.25;;;16.50;52.40;;;;;;5050659;28;20202;-69
2022/03/22 04:02:07;;;;;;;8.95;8.15;;;16.50;52.50;;;;;;5050778;28;20659;-68
2022/03/22 04:04:35;;;;;;;9.10;8.30;;;16.50;52.40;;;;;;5051280;28;20274;-68
2022/03/22 04:07:01;;;;;;;8.38;7.57;;;16.50;52.40;;;;;;5049419;28;20214;-68
2022/03/22 04:09:26;;;;;;;9.30;8.45;;;16.50;52.40;;;;;;5031028;28;20554;-69
2022/03/22 04:11:52;;;;;;;8.82;7.93;;;16.40;52.30;;;;;;5030399;28;20591;-71
2022/03/22 04:14:18;;;;;;;9.30;8.30;;;16.50;52.40;;;;;;5030588;28;20208;-69
2022/03/22 04:16:43;;;;;;;8.40;7.63;;;16.40;52.30;;;;;;5031309;28;20199;-70
2022/03/22 04:19:09;;;;;;;8.70;7.70;;;16.40;52.40;;;;;;5030279;28;20975;-69
2022/03/22 04:21:35;;;;;;;8.27;7.47;;;16.40;52.30;;;;;;5031001;28;20171;-71
2022/03/22 04:24:09;;;;;;;8.57;7.72;;;16.40;52.30;;;;;;5030949;28;20504;-70
2022/03/22 04:26:41;;;;;;;8.38;7.57;;;16.40;52.30;;;;;;5030393;28;20271;-70
2022/03/22 04:34:38;;;;;;;8.88;7.97;;;16.40;52.30;;;;;;5030223;28;20616;-67
2022/03/22 04:37:04;;;;;;;8.38;7.57;;;16.40;52.30;;;;;;5030859;28;20220;-68
2022/03/22 04:39:30;;;;;;;8.82;8.02;;;16.40;52.30;;;;;;5030803;28;20168;-68
2022/03/22 04:41:57;;;;;;;9.65;8.73;;;16.40;52.40;;;;;;5030337;28;20178;-69
2022/03/22 04:44:23;;;;;;;8.63;7.82;;;16.40;52.40;;;;;;5030711;28;20187;-69
2022/03/22 04:46:48;;;;;;;9.77;8.95;;;16.40;52.30;;;;;;5031096;28;20188;-68
2022/03/22 04:49:14;;;;;;;9.50;8.63;;;16.30;52.30;;;;;;5029976;28;20521;-69
2022/03/22 04:57:08;;;;;;;8.77;7.97;;;16.30;52.30;;;;;;5033900;28;20238;-69
2022/03/22 04:59:33;;;;;;;8.52;7.80;;;16.30;52.30;;;;;;5034410;28;20175;-68
2022/03/22 05:01:59;;;;;;;8.35;7.65;;;16.30;52.40;;;;;;5033580;28;20176;-67
2022/03/22 05:04:24;;;;;;;8.95;8.15;;;16.30;52.30;;;;;;5034140;28;20318;-67
2022/03/22 05:06:50;;;;;;;9.13;8.20;;;16.30;52.30;;;;;;5034339;28;20226;-68
2022/03/22 05:09:15;;;;;;;9.40;8.45;;;16.30;52.30;;;;;;5052588;28;20264;-69
2022/03/22 05:11:41;;;;;;;9.40;8.50;;;16.30;52.30;;;;;;5054041;28;20239;-70
2022/03/22 05:14:07;;;;;;;9.40;8.60;;;16.30;52.30;;;;;;5053778;28;20332;-70
2022/03/22 05:16:35;;;;;;;8.60;7.68;;;16.20;52.30;;;;;;5053040;28;20215;-69
2022/03/22 05:19:00;;;;;;;8.65;7.85;;;16.30;52.30;;;;;;5054170;28;20583;-69
2022/03/22 05:21:26;;;;;;;8.65;7.85;;;16.30;52.30;;;;;;5053672;28;20201;-72
2022/03/22 05:23:52;;;;;;;9.00;8.10;;;16.30;52.30;;;;;;5053324;28;20209;-69
2022/03/22 05:26:18;;;;;;;9.10;8.20;;;16.20;52.30;;;;;;5053442;28;20183;-69
2022/03/22 05:28:44;;;;;;;9.10;8.20;;;16.20;52.20;;;;;;5053684;28;20171;-69
2022/03/22 05:31:10;;;;;;;9.05;8.10;;;16.30;52.30;;;;;;5052783;28;20669;-68
2022/03/22 05:33:36;;;;;;;8.85;8.05;;;16.20;52.30;;;;;;5053629;28;20638;-68
2022/03/22 05:36:02;;;;;;;10.38;9.00;;;16.30;52.30;;;;;;5053572;28;20250;-68
2022/03/22 05:38:28;;;;;;;9.05;8.13;;;16.20;52.30;;;;;;5052442;28;20603;-68
2022/03/22 05:40:54;;;;;;;8.18;7.47;;;16.20;52.30;;;;;;5053781;28;20179;-68
2022/03/22 05:43:19;;;;;;;9.30;8.40;;;16.20;52.30;;;;;;5052822;28;20175;-69
2022/03/22 05:45:48;;;;;;;9.65;8.75;;;16.20;52.20;;;;;;5053508;28;20535;-70
2022/03/22 05:48:17;;;;;;;9.10;8.20;;;16.20;52.30;;;;;;5053261;28;20187;-69
2022/03/22 05:50:43;;;;;;;8.90;8.05;;;16.20;52.20;;;;;;5052819;28;20207;-69
2022/03/22 05:53:10;;;;;;;8.75;7.95;;;16.20;52.20;;;;;;5053210;28;20179;-69
2022/03/22 05:55:38;;;;;;;8.45;7.75;;;16.20;52.20;;;;;;5053239;28;20306;-71
2022/03/22 05:58:04;;;;;;;9.23;8.32;;;16.20;52.20;;;;;;5052173;28;20227;-69
2022/03/22 06:00:29;;;;;;;8.63;7.82;;;16.20;52.20;;;;;;5053063;28;20183;-68
2022/03/22 06:02:55;;;;;;;8.93;8.02;;;16.20;52.20;;;;;;5053278;28;20183;-68
2022/03/22 06:05:21;;;;;;;8.77;7.88;;;16.20;52.20;;;;;;5052173;28;20278;-68
2022/03/22 06:07:47;;;;;;;9.05;8.15;;;16.20;52.20;;;;;;5044822;28;20195;-69
2022/03/22 06:10:12;;;;;;;9.23;8.43;;;16.20;52.20;;;;;;5032766;28;20180;-72
2022/03/22 06:12:42;;;;;;;8.68;7.88;;;16.20;52.20;;;;;;5032292;28;20171;-70
2022/03/22 06:15:14;;;;;;;9.25;8.35;;;16.20;52.10;;;;;;5032701;28;20239;-71
2022/03/22 06:17:40;;;;;;;8.43;7.65;;;16.20;52.20;;;;;;5033159;28;20176;-69
2022/03/22 06:20:06;;;;;;;9.07;8.27;;;16.20;52.20;;;;;;5032261;28;20662;-71
2022/03/22 06:22:32;;;;;;;9.07;8.27;;;16.20;52.20;;;;;;5032825;28;20176;-70
2022/03/22 06:24:57;;;;;;;9.18;8.18;;;16.20;52.20;;;;;;5032684;28;20233;-70
2022/03/22 06:27:23;;;;;;;8.85;8.02;;;16.20;52.10;;;;;;5031652;28;20215;-70
2022/03/22 06:29:48;;;;;;;8.70;7.93;;;16.20;52.10;;;;;;5032871;28;20631;-69
2022/03/22 06:32:14;;;;;;;9.80;8.95;;;16.20;52.10;;;;;;5032325;28;20212;-67
2022/03/22 06:34:39;;;;;;;9.15;8.27;;;16.20;52.10;;;;;;5031904;28;20222;-67
2022/03/22 06:37:05;;;;;;;9.57;8.68;;;16.20;52.10;;;;;;5032418;28;20171;-68
2022/03/22 06:39:30;;;;;;;9.48;8.65;;;16.20;52.10;;;;;;5031756;28;20591;-70
2022/03/22 06:41:56;;;;;;;9.05;8.25;;;16.30;52.20;;;;;;5032306;28;20180;-69
2022/03/22 06:44:21;;;;;;;9.15;8.35;;;16.20;52.10;;;;;;5032279;28;20176;-68
2022/03/22 06:46:47;;;;;;;8.73;7.93;;;16.20;52.10;;;;;;5031609;28;20183;-69
2022/03/22 06:49:13;;;;;;;9.48;8.65;;;16.20;52.10;;;;;;5032149;28;20558;-69
2022/03/22 06:51:38;;;;;;;8.63;7.85;;;16.20;52.10;;;;;;5032407;28;20195;-69
2022/03/22 06:54:04;;;;;;;8.65;7.90;;;16.30;52.10;;;;;;5040008;28;20476;-69
2022/03/22 06:56:29;;;;;;;8.40;7.60;;;16.20;52.10;;;;;;5051678;28;20229;-69
2022/03/22 06:58:55;;;;;;;8.65;7.85;;;16.30;52.20;;;;;;5051912;28;20313;-68
2022/03/22 07:01:21;;;;;;;8.27;7.53;;;16.30;51.90;;;;;;5051080;28;20213;-69
2022/03/22 07:03:46;;;;;;;8.50;7.70;;;16.30;51.90;;;;;;5052028;28;20175;-70
2022/03/22 07:06:12;;;;;;;8.93;8.02;;;16.40;51.70;;;;;;5051650;28;20179;-68
2022/03/22 07:08:37;;;;;;;9.13;8.23;;;16.50;51.80;;;;;;5051209;28;20198;-72
2022/03/22 07:13:47;;;;;;;8.25;7.47;;;16.70;51.50;;;;;;5051752;28;20189;-73
2022/03/22 07:16:13;;;;;;;8.43;7.25;;;16.80;51.50;;;;;;5050828;28;20215;-73
2022/03/22 07:18:38;;;;;;;10.13;8.15;;;16.80;51.50;;;;;;5051515;28;20252;-73
2022/03/22 07:21:04;;;;;;;10.73;8.68;;;16.90;51.50;;;;;;5051772;28;20171;-72
2022/03/22 07:23:30;;;;;;;9.38;8.32;;;16.90;51.60;;;;;;5050594;28;20175;-73
2022/03/22 07:25:56;;;;;;;10.60;8.20;;;16.90;51.60;;;;;;5051474;28;20270;-71
2022/03/22 07:28:21;;;;;;;9.10;7.75;;;16.90;51.60;;;;;;5051205;28;20626;-70
2022/03/22 07:30:47;;;;;;;9.25;8.00;;;16.90;51.60;;;;;;5050703;28;20190;-74
2022/03/22 07:33:13;;;;;;;10.80;8.32;;;17.00;51.50;;;;;;5051428;28;20171;-71
2022/03/22 07:35:38;;;;;;;8.85;7.95;;;17.10;51.40;;;;;;5051424;28;20202;-72
2022/03/22 07:38:04;;;;;;;9.95;7.93;;;17.30;51.40;;;;;;5050656;28;20602;-73
2022/03/22 07:40:29;;;;;;;9.25;7.28;;;17.50;51.30;;;;;;5051048;28;20175;-72
2022/03/22 07:42:55;;;;;;;10.20;7.50;;;17.70;51.20;;;;;;5050878;28;20178;-74
2022/03/22 07:45:20;;;;;;;11.25;7.70;;;18.00;50.80;;;;;;5051254;28;20171;-72
2022/03/22 07:47:46;;;;;;;8.23;7.43;;;18.30;50.40;;;;;;5051265;28;20167;-73
2022/03/22 07:53:01;;;;;;;8.75;6.93;;;18.70;49.40;;;;;;5051235;28;20202;-73
2022/03/22 07:55:28;;;;;;;8.88;6.72;;;19.00;49.10;;;;;;5051137;28;20218;-73
2022/03/22 07:57:54;;;;;;;9.77;6.97;;;19.20;48.80;;;;;;5050657;28;20286;-72
2022/03/22 08:00:20;;;;;;;10.73;7.22;;;19.20;48.50;;;;;;5050933;28;20589;-69
2022/03/22 08:02:58;;;;;;;12.63;7.82;;;19.30;48.50;;;;;;5050041;28;20261;-68
2022/03/22 08:05:24;;;;;;;12.88;7.47;;;19.30;48.50;;;;;;5050122;28;20740;-68
2022/03/22 08:07:50;;;;;;;10.25;7.53;;;19.20;48.50;;;;;;5051532;28;20224;-69
2022/03/22 08:10:16;;;;;;;8.35;7.43;;;19.20;48.80;;;;;;5051143;28;20254;-70
2022/03/22 08:12:41;;;;;;;10.23;7.10;;;19.10;48.80;;;;;;5050643;28;20616;-70
2022/03/22 08:15:08;;;;;;;8.63;6.85;;;19.10;48.90;;;;;;5050850;28;20222;-68
2022/03/22 08:17:35;;;;;;;11.73;7.55;;;19.10;48.80;;;;;;5051073;28;20179;-69
2022/03/22 08:20:00;;;;;;;11.38;6.90;;;19.20;48.80;;;;;;5050256;28;20237;-69
2022/03/22 08:22:25;;;;;;;8.40;7.10;;;19.20;48.70;;;;;;5050911;28;20183;-68
2022/03/22 08:24:52;;;;;;;9.40;7.07;;;19.10;48.70;;;;;;5050923;28;20175;-70
2022/03/22 08:27:18;;;;;;;9.80;6.35;;;19.10;48.80;;;;;;5049882;28;20547;-68
2022/03/22 08:29:44;;;;;;;7.60;6.85;;;19.10;48.90;;;;;;5051368;28;20172;-69
2022/03/22 08:32:09;;;;;;;8.13;7.05;;;18.90;49.00;;;;;;5053901;28;20179;-67
2022/03/22 08:34:35;;;;;;;8.38;6.50;;;18.90;49.10;;;;;;5054617;28;20233;-67
2022/03/22 08:37:02;;;;;;;8.45;6.50;;;18.70;49.30;;;;;;5054961;28;20179;-67
2022/03/22 08:39:28;;;;;;;7.55;6.85;;;18.60;49.40;;;;;;5053823;28;20182;-67
2022/03/22 08:41:53;;;;;;;9.77;6.43;;;18.50;49.60;;;;;;5054881;28;20459;-68
2022/03/22 08:44:20;;;;;;;8.73;6.68;;;18.50;49.80;;;;;;5054415;28;20557;-68
2022/03/22 08:46:46;;;;;;;7.72;6.80;;;18.60;50.00;;;;;;5053933;28;20255;-67
2022/03/22 08:49:12;;;;;;;9.05;6.57;;;18.60;50.00;;;;;;5054262;28;20281;-68
2022/03/22 08:51:37;;;;;;;9.02;6.93;;;18.60;49.90;;;;;;5054643;28;20575;-68
2022/03/22 08:54:05;;;;;;;7.43;6.57;;;18.60;49.90;;;;;;5054059;28;20183;-67
2022/03/22 08:56:30;;;;;;;7.97;7.18;;;18.60;49.90;;;;;;5054434;28;20215;-68
2022/03/22 08:58:56;;;;;;;8.93;6.97;;;18.60;49.90;;;;;;5054076;28;20219;-67
2022/03/22 09:01:24;;;;;;;9.35;6.80;;;18.60;49.90;;;;;;5053338;28;20549;-67
2022/03/22 09:06:07;;;;;;;7.43;6.72;;;18.50;49.90;;;;;;5054388;28;20182;-68
2022/03/22 09:06:37;;;;;;;8.13;7.32;;;18.60;50.10;;;;;;5054284;28;20190;-67
2022/03/22 09:09:03;;;;;;;7.47;6.55;;;18.60;50.10;;;;;;5053561;28;20172;-68
2022/03/22 09:11:28;;;;;;;7.05;6.45;;;18.70;50.00;;;;;;5053865;28;20182;-68
2022/03/22 09:13:54;;;;;;;7.45;6.80;;;18.70;50.00;;;;;;5054043;28;20175;-68
2022/03/22 09:16:21;;;;;;;8.63;6.57;;;18.70;49.90;;;;;;5052826;28;20203;-68
2022/03/22 09:18:47;;;;;;;7.65;6.85;;;18.70;49.80;;;;;;5054124;28;20194;-68
2022/03/22 09:21:12;;;;;;;8.10;6.47;;;18.70;49.90;;;;;;5053802;28;20222;-70
2022/03/22 09:23:40;;;;;;;7.50;6.80;;;18.70;50.00;;;;;;5053266;28;20672;-69
2022/03/22 09:26:05;;;;;;;7.32;6.63;;;18.70;50.10;;;;;;5053665;28;20187;-68
2022/03/22 09:28:31;;;;;;;6.95;6.25;;;18.70;50.10;;;;;;5052944;28;20193;-67
2022/03/22 09:30:57;;;;;;;9.00;6.90;;;18.70;50.00;;;;;;5053668;28;20183;-67
2022/03/22 09:33:22;;;;;;;6.57;5.97;;;18.80;50.00;;;;;;5053221;28;20668;-67
2022/03/22 09:35:48;;;;;;;7.15;6.45;;;18.80;50.00;;;;;;5052972;28;20447;-67
2022/03/22 09:38:14;;;;;;;8.02;6.70;;;18.80;49.90;;;;;;5053215;28;20167;-67
2022/03/22 09:40:39;;;;;;;7.25;6.15;;;18.80;50.00;;;;;;5053448;28;20530;-67
2022/03/22 09:43:06;;;;;;;6.95;6.35;;;18.70;50.00;;;;;;5052676;28;20702;-68
2022/03/22 09:45:32;;;;;;;8.65;6.50;;;18.70;50.10;;;;;;5052256;28;20179;-68
2022/03/22 09:47:59;;;;;;;6.75;6.00;;;18.70;50.10;;;;;;5053271;28;20558;-68
2022/03/22 09:53:12;;;;;;;7.07;5.95;;;18.60;50.20;;;;;;5053076;28;20232;-68
2022/03/22 09:55:38;;;;;;;7.65;6.25;;;18.60;50.20;;;;;;5053163;28;20218;-68
2022/03/22 09:58:04;;;;;;;7.63;6.82;;;18.60;50.20;;;;;;5052277;28;20588;-67
2022/03/22 10:00:29;;;;;;;6.85;6.07;;;18.60;50.20;;;;;;5053034;28;20298;-68
2022/03/22 10:02:55;;;;;;;7.40;6.70;;;18.60;50.20;;;;;;5053090;28;20241;-68
2022/03/22 10:05:24;;;;;;;7.65;6.25;;;18.60;50.20;;;;;;5051996;28;20682;-67
2022/03/22 10:08:08;;;;;;;6.68;6.00;;;18.60;50.30;;;;;;5052961;28;20714;-68
2022/03/22 10:10:34;;;;;;;7.10;6.40;;;18.60;50.20;;;;;;5052238;28;20171;-69
2022/03/22 10:13:04;;;;;;;6.78;6.05;;;18.70;50.30;;;;;;5053143;28;20179;-68
2022/03/22 10:15:32;;;;;;;7.20;6.50;;;18.70;50.30;;;;;;5052426;28;20233;-69
2022/03/22 10:18:08;;;;;;;6.82;5.75;;;18.60;50.30;;;;;;5052086;28;20250;-69
2022/03/22 10:20:35;;;;;;;7.00;6.15;;;18.70;50.30;;;;;;5052811;28;20186;-69
2022/03/22 10:23:01;;;;;;;7.05;6.38;;;18.60;50.30;;;;;;5052631;28;20649;-70
2022/03/22 10:25:30;;;;;;;6.45;5.95;;;18.70;50.30;;;;;;5051779;28;20187;-69
2022/03/22 10:27:56;;;;;;;6.85;6.00;;;18.70;50.30;;;;;;5052433;28;20533;-68
2022/03/22 10:30:22;;;;;;;7.28;6.60;;;18.70;50.30;;;;;;5052283;28;20617;-68
2022/03/22 10:32:53;;;;;;;7.47;6.50;;;18.70;50.30;;;;;;5051753;28;20620;-68
2022/03/22 10:35:20;;;;;;;7.45;6.63;;;18.70;50.30;;;;;;5052069;28;20211;-72
2022/03/22 10:37:47;;;;;;;7.20;6.50;;;18.70;50.30;;;;;;5052707;28;20185;-70
2022/03/22 10:40:46;;;;;;;9.27;6.80;;;18.70;50.30;;;;;;5051508;28;20180;-72
2022/03/22 10:43:14;;;;;;;6.40;5.80;;;18.70;50.40;;;;;;5039971;28;20229;-73
2022/03/22 10:45:53;;;;;;;6.85;6.15;;;18.70;50.40;;;;;;5051785;28;20175;-72
2022/03/22 10:48:26;;;;;;;7.45;6.38;;;18.70;50.40;;;;;;5052241;28;20274;-73
2022/03/22 10:50:53;;;;;;;7.53;6.82;;;18.70;50.40;;;;;;5052133;28;20626;-72
2022/03/22 10:53:20;;;;;;;6.80;6.00;;;18.70;50.40;;;;;;5043921;28;20190;-73
2022/03/22 10:55:46;;;;;;;7.65;6.15;;;18.70;50.40;;;;;;5047033;28;20297;-71
2022/03/22 10:58:13;;;;;;;6.70;6.10;;;18.70;50.40;;;;;;5051467;28;20313;-71
2022/03/22 11:00:41;;;;;;;6.32;5.70;;;18.70;50.50;;;;;;5051617;28;20174;-71
2022/03/22 11:03:06;;;;;;;7.38;6.68;;;18.70;50.60;;;;;;5050548;28;20175;-72
2022/03/22 11:05:32;;;;;;;6.75;6.15;;;18.60;50.60;;;;;;5050835;28;20179;-71
2022/03/22 11:07:58;;;;;;;7.03;6.40;;;18.70;50.60;;;;;;5050024;28;20186;-73
2022/03/22 11:10:29;;;;;;;7.53;6.60;;;18.70;50.60;;;;;;5051235;28;20174;-72
2022/03/22 11:12:58;;;;;;;6.38;5.78;;;18.70;50.70;;;;;;5051798;28;20190;-72
2022/03/22 11:15:24;;;;;;;6.32;5.72;;;18.70;50.70;;;;;;5050771;28;20577;-73
2022/03/22 11:17:51;;;;;;;6.30;5.70;;;18.70;50.70;;;;;;5052024;28;20179;-73
2022/03/22 11:20:17;;;;;;;6.68;6.07;;;18.80;50.70;;;;;;5050228;28;20197;-73
2022/03/22 11:22:45;;;;;;;6.82;6.22;;;18.70;50.70;;;;;;5049913;28;20202;-69
2022/03/22 11:25:12;;;;;;;5.72;5.22;;;18.80;50.80;;;;;;5051365;28;20772;-76
2022/03/22 11:27:38;;;;;;;6.43;5.70;;;18.80;50.80;;;;;;5036711;28;20255;-73
2022/03/22 11:30:05;;;;;;;6.22;5.57;;;18.80;50.80;;;;;;5031360;28;20180;-74
2022/03/22 11:35:18;;;;;;;6.05;5.45;;;18.90;50.80;;;;;;5030625;28;20717;-72
2022/03/22 11:37:53;;;;;;;6.32;5.72;;;18.90;50.80;;;;;;5031472;28;20196;-72
2022/03/22 11:43:11;;;;;;;7.65;5.70;;;18.90;50.90;;;;;;5030783;28;20556;-75
2022/03/22 11:45:52;;;;;;;6.85;5.55;;;18.90;50.90;;;;;;5031744;28;20218;-72
2022/03/22 11:48:18;;;;;;;5.90;5.40;;;18.90;50.90;;;;;;5031511;28;20266;-72
2022/03/22 11:50:46;;;;;;;6.20;5.60;;;18.90;51.00;;;;;;5031152;28;20337;-72
2022/03/22 11:53:19;;;;;;;7.43;5.90;;;18.90;51.00;;;;;;5031405;28;20196;-68
2022/03/22 11:55:48;;;;;;;7.43;5.78;;;18.90;51.00;;;;;;5031431;28;20654;-68
2022/03/22 11:58:13;;;;;;;5.82;5.35;;;18.90;51.00;;;;;;5030333;28;20227;-69
2022/03/22 12:00:44;;;;;;;5.70;5.10;;;19.00;51.00;;;;;;5037322;28;20175;-68
2022/03/22 12:03:10;;;;;;;8.73;5.53;;;19.00;51.00;;;;;;5050668;28;20187;-67
2022/03/22 12:05:36;;;;;;;7.55;6.13;;;19.00;51.00;;;;;;5053710;28;20175;-68
2022/03/22 12:08:05;;;;;;;6.45;5.47;;;19.10;51.00;;;;;;5055573;28;20535;-68
2022/03/22 12:10:31;;;;;;;5.57;5.05;;;19.10;51.10;;;;;;5054663;28;20676;-70
2022/03/22 12:12:58;;;;;;;6.22;5.63;;;19.10;51.10;;;;;;5055492;28;20206;-75
2022/03/22 12:15:24;;;;;;;7.88;5.30;;;19.10;51.10;;;;;;5055708;28;20241;-75
2022/03/22 12:17:49;;;;;;;6.82;6.15;;;19.10;51.00;;;;;;5054646;28;20219;-76
2022/03/22 12:20:19;;;;;;;5.72;5.22;;;19.10;51.00;;;;;;5055367;28;20179;-73
2022/03/22 12:22:48;;;;;;;6.28;5.65;;;19.10;51.00;;;;;;5055665;28;20191;-74
2022/03/22 12:25:15;;;;;;;6.85;5.70;;;19.10;51.10;;;;;;5053982;28;20648;-74
2022/03/22 12:27:51;;;;;;;6.97;5.55;;;19.10;51.00;;;;;;5055396;28;20172;-72
2022/03/22 12:30:17;;;;;;;5.68;5.18;;;19.10;51.10;;;;;;5054989;28;20264;-72
2022/03/22 12:32:42;;;;;;;7.28;5.60;;;19.10;51.00;;;;;;5054617;28;20639;-69
2022/03/22 12:35:10;;;;;;;6.53;5.60;;;19.20;51.00;;;;;;5054784;28;20684;-72
2022/03/22 12:37:36;;;;;;;5.63;5.13;;;19.20;50.90;;;;;;5054157;28;20191;-71
2022/03/22 12:40:02;;;;;;;5.75;5.25;;;19.20;50.90;;;;;;5054266;28;20194;-71
2022/03/22 12:42:29;;;;;;;5.80;5.18;;;19.20;50.90;;;;;;5054487;28;20167;-72
2022/03/22 12:44:55;;;;;;;5.88;5.35;;;19.20;50.90;;;;;;5055069;28;20188;-72
2022/03/22 12:47:21;;;;;;;6.20;5.60;;;19.30;50.90;;;;;;5052777;28;20532;-72
2022/03/22 12:49:47;;;;;;;5.90;5.40;;;19.30;51.00;;;;;;5054875;28;20175;-72
2022/03/22 12:52:13;;;;;;;6.07;5.07;;;19.30;50.90;;;;;;5054462;28;20189;-72
2022/03/22 12:54:42;;;;;;;6.03;5.43;;;19.20;50.80;;;;;;5053881;28;20187;-72
2022/03/22 12:57:09;;;;;;;5.68;5.18;;;19.30;50.90;;;;;;5054028;28;20223;-71
2022/03/22 12:59:35;;;;;;;5.80;5.30;;;19.30;50.80;;;;;;5054112;28;20215;-72
2022/03/22 13:02:00;;;;;;;7.18;5.70;;;19.30;50.80;;;;;;5037278;28;20212;-70
2022/03/22 13:04:29;;;;;;;5.45;4.95;;;19.40;50.80;;;;;;5034299;28;20179;-72
2022/03/22 13:06:59;;;;;;;6.00;5.32;;;19.40;50.70;;;;;;5033972;28;20172;-72
2022/03/22 13:12:13;;;;;;;5.47;5.03;;;19.50;50.60;;;;;;5034121;28;20199;-76
2022/03/22 13:17:23;;;;;;;5.40;4.75;;;19.60;50.60;;;;;;5033449;28;20202;-68
2022/03/22 13:19:50;;;;;;;6.15;5.55;;;19.70;50.40;;;;;;5034144;28;20172;-67