Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/19 00:00:14;;;;;;;0.88;0.43;;;18.90;73.50;;;;;;4966593;28;95595;-69
2021/10/19 00:02:45;;;;;;;0.82;0.52;;;18.90;74.00;;;;;;4931314;28;95681;-67
2021/10/19 00:05:15;;;;;;;;;;;19.00;73.20;;;;;;4980370;28;97624;-66
2021/10/19 00:07:47;;;;;;;0.90;0.43;;;19.00;73.20;;;;;;4948165;28;95515;-71
2021/10/19 00:10:17;;;;;;;0.40;0.40;;;19.00;73.30;;;;;;4967863;28;95676;-66
2021/10/19 00:12:48;;;;;;;2.47;1.05;;;19.10;73.30;;;;;;4963989;28;96050;-67
2021/10/19 00:15:20;;;;;;;0.80;0.60;;;19.10;73.30;;;;;;4957790;28;96126;-66
2021/10/19 00:17:51;;;;;;;0.50;0.50;;;19.20;73.20;;;;;;4947176;28;105531;-68
2021/10/19 00:20:21;;;;;;;;;;;19.20;73.10;;;;;;4967820;28;95757;-65
2021/10/19 00:22:52;;;;;;;2.30;1.08;;;19.20;73.00;;;;;;4966232;28;95847;-65
2021/10/19 00:25:24;;;;;;;2.25;0.60;;;19.30;72.90;;;;;;4964605;28;97116;-65
2021/10/19 00:27:55;;;;;;;0.55;0.47;;;19.40;73.00;;;;;;4953286;28;98212;-66
2021/10/19 00:30:26;;;;;;;0.60;0.60;;;19.40;72.70;;;;;;4966334;28;98379;-67
2021/10/19 00:32:58;;;;;;;6.20;1.00;;;19.40;71.10;;;;;;4969493;28;97040;-64
2021/10/19 00:35:29;;;;;;;2.28;1.15;;;19.40;69.60;;;;;;4966742;28;96183;-66
2021/10/19 00:37:59;;;;;;;0.52;0.50;;;19.40;69.60;;;;;;4947360;28;96569;-67
2021/10/19 00:40:31;;;;;;;1.75;0.38;;;19.30;69.90;;;;;;4937087;28;95871;-69
2021/10/19 00:43:04;;;;;;;1.58;0.60;;;19.30;70.40;;;;;;4968976;28;95721;-67
2021/10/19 00:45:35;;;;;;;1.35;0.55;;;19.40;71.30;;;;;;4943490;28;96753;-64
2021/10/19 00:48:06;;;;;;;3.83;0.70;;;19.50;70.80;;;;;;4963707;28;95416;-64
2021/10/19 00:50:37;;;;;;;;;;;19.40;69.70;;;;;;4951724;28;95666;-69
2021/10/19 00:53:09;;;;;;;2.30;0.55;;;19.40;69.40;;;;;;4952682;28;95742;-66
2021/10/19 00:55:41;;;;;;;1.65;0.80;;;19.40;66.30;;;;;;4966689;28;96125;-67
2021/10/19 00:58:12;;;;;;;1.13;0.55;;;19.40;69.00;;;;;;4967967;28;95927;-66
2021/10/19 01:00:43;;;;;;;0.93;0.50;;;19.40;69.40;;;;;;4943565;28;95397;-65
2021/10/19 01:03:14;;;;;;;2.28;0.60;;;19.50;69.70;;;;;;4950582;28;95313;-65
2021/10/19 01:05:46;;;;;;;0.82;0.70;;;19.60;69.80;;;;;;4954848;28;98103;-66
2021/10/19 01:08:16;;;;;;;0.52;0.50;;;19.70;69.70;;;;;;4968278;28;96119;-66
2021/10/19 01:10:46;;;;;;;1.08;0.73;;;19.90;69.70;;;;;;4949412;28;96714;-65
2021/10/19 01:13:16;;;;;;;0.80;0.45;;;20.00;69.50;;;;;;4962891;28;95640;-66
2021/10/19 01:15:46;;;;;;;0.98;0.43;;;20.10;69.70;;;;;;4956012;28;96815;-66
2021/10/19 01:18:19;;;;;;;0.38;0.30;;;20.20;69.50;;;;;;4966376;28;95645;-66
2021/10/19 01:20:49;;;;;;;1.05;0.57;;;20.40;69.10;;;;;;4967535;28;95818;-67
2021/10/19 01:23:20;;;;;;;1.02;0.52;;;20.50;69.10;;;;;;4966424;28;95759;-67
2021/10/19 01:25:52;;;;;;;0.35;0.35;;;20.60;68.90;;;;;;4968530;28;95713;-66
2021/10/19 01:28:24;;;;;;;1.05;0.40;;;20.80;68.90;;;;;;4966833;28;95500;-66
2021/10/19 01:30:58;;;;;;;0.57;0.57;;;20.90;68.70;;;;;;4955941;28;97888;-64
2021/10/19 01:33:31;;;;;;;0.70;0.70;;;21.00;68.60;;;;;;4965818;28;95721;-65
2021/10/19 01:36:02;;;;;;;0.60;0.40;;;21.10;68.40;;;;;;4963849;28;97873;-67
2021/10/19 01:38:35;;;;;;;0.40;0.40;;;21.20;68.40;;;;;;4957858;28;96191;-69
2021/10/19 01:41:05;;;;;;;0.68;0.47;;;21.30;68.20;;;;;;4946412;28;95937;-66
2021/10/19 01:43:35;;;;;;;0.75;0.75;;;21.40;68.00;;;;;;4964608;28;95899;-64
2021/10/19 01:46:10;;;;;;;0.40;0.40;;;21.50;67.90;;;;;;4939768;28;100218;-66
2021/10/19 01:48:41;;;;;;;1.70;0.80;;;21.50;67.00;;;;;;4966986;28;97605;-66
2021/10/19 01:51:14;;;;;;;1.15;0.50;;;21.50;65.40;;;;;;4967718;28;95337;-67
2021/10/19 01:53:46;;;;;;;2.15;0.40;;;21.40;65.00;;;;;;4966400;28;95849;-66
2021/10/19 01:56:18;;;;;;;0.98;0.60;;;21.30;65.20;;;;;;4948485;28;96772;-66
2021/10/19 01:58:49;;;;;;;0.50;0.50;;;21.30;65.20;;;;;;4978949;28;98132;-66
2021/10/19 02:01:20;;;;;;;1.58;0.60;;;21.20;65.50;;;;;;4940705;28;96232;-66
2021/10/19 02:03:51;;;;;;;0.73;0.70;;;21.20;66.00;;;;;;4959821;28;96259;-67
2021/10/19 02:06:23;;;;;;;1.63;0.57;;;21.20;66.20;;;;;;4964492;28;97192;-67
2021/10/19 02:08:53;;;;;;;2.25;0.70;;;21.20;66.30;;;;;;4948641;28;95789;-69
2021/10/19 02:11:23;;;;;;;0.50;0.50;;;21.20;66.00;;;;;;4966345;28;95423;-69
2021/10/19 02:13:53;;;;;;;0.73;0.60;;;21.20;66.20;;;;;;4965824;28;96051;-68
2021/10/19 02:16:23;;;;;;;1.35;0.73;;;21.20;66.30;;;;;;4957178;28;96047;-67
2021/10/19 02:18:54;;;;;;;0.38;0.38;;;21.20;66.20;;;;;;4964809;28;98855;-68
2021/10/19 02:21:25;;;;;;;1.13;0.80;;;21.20;66.20;;;;;;4966943;28;95755;-68
2021/10/19 02:23:57;;;;;;;0.60;0.60;;;21.20;66.20;;;;;;4966492;28;96597;-66
2021/10/19 02:26:27;;;;;;;2.80;0.77;;;21.20;66.10;;;;;;4970054;28;98223;-67
2021/10/19 02:28:58;;;;;;;0.70;0.50;;;21.20;66.20;;;;;;4973411;28;96494;-67
2021/10/19 02:31:30;;;;;;;0.73;0.50;;;21.20;66.40;;;;;;4970547;28;95801;-66
2021/10/19 02:34:01;;;;;;;0.50;0.50;;;21.20;66.30;;;;;;4980609;28;95321;-66
2021/10/19 02:36:33;;;;;;;0.85;0.60;;;21.10;66.10;;;;;;4955346;28;97247;-66
2021/10/19 02:39:06;;;;;;;1.40;0.70;;;21.10;66.30;;;;;;4956441;28;97254;-66
2021/10/19 02:41:38;;;;;;;0.52;0.52;;;21.20;66.30;;;;;;4945334;28;95809;-67
2021/10/19 02:44:10;;;;;;;0.40;0.32;;;21.10;66.30;;;;;;4966914;28;96300;-66
2021/10/19 02:46:41;;;;;;;1.48;0.60;;;21.10;66.40;;;;;;4959539;28;97281;-66
2021/10/19 02:49:12;;;;;;;0.57;0.50;;;21.10;66.60;;;;;;4933345;28;96915;-66
2021/10/19 02:51:44;;;;;;;0.68;0.68;;;21.10;66.70;;;;;;4966073;28;98283;-68
2021/10/19 02:54:15;;;;;;;0.40;0.32;;;21.10;67.00;;;;;;4964547;28;96612;-67
2021/10/19 02:56:45;;;;;;;0.50;0.50;;;21.10;67.20;;;;;;4965130;28;96601;-69
2021/10/19 02:59:15;;;;;;;0.30;0.30;;;21.10;67.30;;;;;;4964949;28;95770;-69
2021/10/19 03:01:45;;;;;;;0.45;0.45;;;21.10;67.50;;;;;;4956800;28;96156;-67
2021/10/19 03:04:16;;;;;;;0.60;0.50;;;21.20;67.70;;;;;;4966208;28;95899;-66
2021/10/19 03:06:48;;;;;;;0.52;0.40;;;21.20;67.80;;;;;;4965659;28;96062;-66
2021/10/19 03:09:18;;;;;;;0.47;0.47;;;21.30;67.80;;;;;;4962441;28;97910;-67
2021/10/19 03:11:48;;;;;;;3.25;1.00;;;21.40;67.90;;;;;;4963136;28;95903;-65
2021/10/19 03:14:18;;;;;;;0.57;0.57;;;21.40;67.90;;;;;;4968894;28;95887;-68
2021/10/19 03:16:48;;;;;;;0.45;0.45;;;21.60;67.80;;;;;;4942245;28;96781;-65
2021/10/19 03:19:19;;;;;;;0.60;0.45;;;21.60;67.80;;;;;;4969295;28;95930;-65
2021/10/19 03:21:50;;;;;;;0.63;0.60;;;21.60;67.80;;;;;;4968686;28;95761;-66
2021/10/19 03:24:21;;;;;;;1.15;0.68;;;21.60;67.90;;;;;;4964133;28;95855;-66
2021/10/19 03:26:52;;;;;;;1.10;0.70;;;21.70;67.90;;;;;;4949006;28;97004;-65
2021/10/19 03:29:23;;;;;;;1.38;0.50;;;21.70;67.90;;;;;;4961149;28;95738;-69
2021/10/19 03:31:54;;;;;;;1.55;0.63;;;21.80;67.90;;;;;;4955343;28;97559;-66
2021/10/19 03:34:25;;;;;;;;;;;21.70;66.10;;;;;;4965993;28;96026;-68
2021/10/19 03:36:55;;;;;;;0.52;0.50;;;21.70;66.90;;;;;;4943117;28;96030;-68
2021/10/19 03:39:25;;;;;;;1.63;0.57;;;21.60;66.70;;;;;;4962371;28;97690;-67
2021/10/19 03:41:55;;;;;;;1.15;0.60;;;21.60;66.60;;;;;;4946255;28;95952;-67
2021/10/19 03:44:27;;;;;;;0.77;0.70;;;21.70;64.00;;;;;;4963319;28;96304;-66
2021/10/19 03:46:57;;;;;;;1.95;0.82;;;21.70;66.40;;;;;;4956995;28;98119;-70
2021/10/19 03:49:28;;;;;;;2.05;0.70;;;21.70;66.60;;;;;;4947479;28;95822;-71
2021/10/19 03:51:59;;;;;;;1.58;1.02;;;21.70;66.30;;;;;;4964549;28;95748;-66
2021/10/19 03:54:30;;;;;;;1.90;0.80;;;21.70;66.10;;;;;;4964760;28;96366;-66
2021/10/19 03:57:05;;;;;;;0.88;0.57;;;21.80;65.10;;;;;;4965047;28;96569;-66
2021/10/19 03:59:35;;;;;;;0.60;0.60;;;21.80;63.30;;;;;;4962855;28;96087;-66
2021/10/19 04:02:05;;;;;;;0.80;0.50;;;21.80;66.00;;;;;;4956617;28;95905;-67
2021/10/19 04:04:37;;;;;;;1.05;0.57;;;21.80;66.00;;;;;;4951612;28;95953;-69
2021/10/19 04:07:11;;;;;;;0.90;0.80;;;21.80;66.30;;;;;;4937570;28;96724;-67
2021/10/19 04:09:41;;;;;;;1.33;0.90;;;21.90;66.20;;;;;;4967018;28;95783;-66
2021/10/19 04:12:12;;;;;;;2.20;0.82;;;21.80;65.00;;;;;;4945154;28;96630;-66
2021/10/19 04:14:42;;;;;;;1.95;0.65;;;21.60;64.70;;;;;;4942762;28;95789;-66
2021/10/19 04:17:16;;;;;;;1.17;0.90;;;21.60;65.00;;;;;;4951279;28;96723;-66
2021/10/19 04:19:47;;;;;;;2.63;1.10;;;21.50;65.10;;;;;;4964059;28;96547;-66
2021/10/19 04:22:17;;;;;;;0.50;0.50;;;21.50;65.30;;;;;;4967101;28;95868;-67
2021/10/19 04:24:51;;;;;;;0.93;0.50;;;21.40;65.50;;;;;;4948398;28;96556;-66
2021/10/19 04:27:23;;;;;;;1.15;0.57;;;21.40;65.60;;;;;;4932392;28;96282;-67
2021/10/19 04:29:55;;;;;;;2.22;0.70;;;21.30;65.60;;;;;;4963889;28;98401;-67
2021/10/19 04:32:25;;;;;;;;;;;21.30;65.70;;;;;;4938650;28;97301;-67
2021/10/19 04:34:56;;;;;;;2.22;0.90;;;21.20;65.80;;;;;;4964708;28;95842;-69
2021/10/19 04:37:27;;;;;;;4.75;0.60;;;21.20;65.90;;;;;;4963681;28;96750;-68
2021/10/19 04:39:57;;;;;;;2.83;0.60;;;21.20;66.30;;;;;;4949095;28;97733;-67
2021/10/19 04:42:33;;;;;;;2.10;0.80;;;21.30;66.30;;;;;;4970560;28;95817;-66
2021/10/19 04:45:07;;;;;;;0.43;0.40;;;21.30;66.40;;;;;;4966711;28;95260;-67
2021/10/19 04:47:37;;;;;;;1.88;0.80;;;21.40;66.30;;;;;;4934311;28;105445;-71
2021/10/19 04:50:09;;;;;;;12.70;3.40;;;21.40;63.40;;;;;;4966573;28;96195;-68
2021/10/19 04:52:40;;;;;;;12.32;3.75;;;21.40;64.90;;;;;;4965915;28;96126;-67
2021/10/19 04:55:10;;;;;;;5.60;1.80;;;21.30;65.30;;;;;;4968320;28;95613;-66
2021/10/19 04:57:42;;;;;;;15.70;3.30;;;21.20;65.80;;;;;;4950184;28;96694;-65
2021/10/19 05:00:14;;;;;;;10.35;2.55;;;21.20;66.00;;;;;;4961610;28;98317;-66
2021/10/19 05:02:50;;;;;;;5.05;1.95;;;21.10;65.80;;;;;;4947375;28;95315;-67
2021/10/19 05:05:21;;;;;;;9.35;2.10;;;21.00;66.10;;;;;;4934265;28;96894;-66
2021/10/19 05:07:52;;;;;;;4.43;1.63;;;21.10;66.30;;;;;;4947018;28;96822;-65
2021/10/19 05:10:22;;;;;;;5.30;1.77;;;21.10;66.30;;;;;;4946185;28;95856;-66
2021/10/19 05:12:52;;;;;;;6.32;2.40;;;21.00;66.30;;;;;;4967159;28;95859;-65
2021/10/19 05:15:24;;;;;;;4.28;1.20;;;21.10;66.90;;;;;;4962198;28;95488;-64
2021/10/19 05:17:56;;;;;;;5.15;1.45;;;21.10;67.00;;;;;;4965685;28;103287;-64
2021/10/19 05:20:27;;;;;;;2.10;1.33;;;21.20;67.20;;;;;;4979869;28;97278;-68
2021/10/19 05:22:58;;;;;;;5.40;1.70;;;21.30;67.30;;;;;;4971089;28;96056;-67
2021/10/19 05:25:30;;;;;;;4.90;1.85;;;21.40;67.30;;;;;;4954534;28;95931;-64
2021/10/19 05:28:01;;;;;;;3.22;1.73;;;21.40;67.30;;;;;;4977176;28;96652;-65
2021/10/19 05:30:33;;;;;;;2.00;1.00;;;21.50;67.30;;;;;;4972485;28;95582;-65
2021/10/19 05:33:04;;;;;;;;;;;21.50;67.30;;;;;;4962716;28;96806;-65
2021/10/19 05:35:35;;;;;;;;;;;21.60;67.40;;;;;;4969511;28;96376;-66
2021/10/19 05:38:05;;;;;;;3.65;1.17;;;21.60;67.40;;;;;;4952399;28;96599;-66
2021/10/19 05:40:36;;;;;;;3.67;1.20;;;21.60;67.50;;;;;;4964420;28;96144;-65
2021/10/19 05:43:06;;;;;;;;;;;21.70;67.60;;;;;;4947005;28;95871;-65
2021/10/19 05:45:38;;;;;;;1.00;0.88;;;21.70;67.40;;;;;;4960164;28;95271;-66
2021/10/19 05:48:08;;;;;;;4.70;0.90;;;21.80;67.50;;;;;;4967876;28;96087;-66
2021/10/19 05:50:40;;;;;;;2.45;1.10;;;21.80;67.50;;;;;;4968618;28;96275;-67
2021/10/19 05:53:10;;;;;;;2.70;1.00;;;21.80;67.50;;;;;;4967449;28;95829;-66
2021/10/19 05:55:41;;;;;;;3.27;1.30;;;21.90;64.90;;;;;;4947250;28;96599;-65
2021/10/19 05:58:11;;;;;;;2.20;1.38;;;21.80;61.60;;;;;;4965201;28;98811;-67
2021/10/19 06:00:51;;;;;;;4.03;1.45;;;21.40;60.70;;;;;;4942660;28;97814;-64
2021/10/19 06:03:24;;;;;;;4.50;1.33;;;21.10;61.40;;;;;;4948244;28;95844;-65
2021/10/19 06:05:57;;;;;;;2.25;0.80;;;20.80;60.60;;;;;;4966225;28;97036;-66
2021/10/19 06:08:29;;;;;;;3.05;1.10;;;20.50;61.10;;;;;;4948783;28;96917;-63
2021/10/19 06:11:00;;;;;;;8.43;1.30;;;20.40;61.90;;;;;;4964736;28;95689;-65
2021/10/19 06:13:32;;;;;;;5.78;1.50;;;20.30;61.70;;;;;;4949099;28;95982;-68
2021/10/19 06:16:03;;;;;;;4.88;1.65;;;20.20;62.80;;;;;;4957018;28;95586;-65
2021/10/19 06:18:35;;;;;;;2.80;1.27;;;20.10;62.80;;;;;;4963263;28;96254;-66
2021/10/19 06:21:11;;;;;;;3.25;0.90;;;20.10;62.80;;;;;;4948662;28;98186;-64
2021/10/19 06:23:42;;;;;;;4.90;1.65;;;20.10;64.30;;;;;;4944531;28;96247;-65
2021/10/19 06:26:13;;;;;;;;;;;20.00;62.90;;;;;;4965807;28;96451;-65
2021/10/19 06:28:44;;;;;;;3.53;1.50;;;20.00;61.60;;;;;;4963740;28;96219;-65
2021/10/19 06:31:14;;;;;;;4.85;1.67;;;19.90;61.50;;;;;;4956436;28;98560;-65
2021/10/19 06:33:45;;;;;;;4.03;1.20;;;19.70;61.70;;;;;;4963113;28;96346;-65
2021/10/19 06:36:16;;;;;;;3.03;1.00;;;19.50;60.00;;;;;;4940835;28;96410;-67
2021/10/19 06:38:48;;;;;;;7.50;1.10;;;19.60;59.00;;;;;;4942814;28;96747;-65
2021/10/19 06:41:20;;;;;;;4.40;1.10;;;19.50;59.50;;;;;;4946839;28;95871;-64
2021/10/19 06:43:52;;;;;;;6.82;1.20;;;19.30;60.10;;;;;;4963684;28;96241;-64
2021/10/19 06:46:41;;;;;;;2.60;1.15;;;19.20;60.50;;;;;;4957599;28;96253;-66
2021/10/19 06:49:13;;;;;;;;;;;19.20;61.80;;;;;;4965537;28;96194;-64
2021/10/19 06:51:43;;;;;;;4.60;1.10;;;19.20;61.70;;;;;;4966245;28;97572;-65
2021/10/19 06:54:16;;;;;;;3.60;1.00;;;19.20;63.70;;;;;;4964121;28;95819;-65
2021/10/19 06:56:46;;;;;;;3.72;1.35;;;19.30;63.70;;;;;;4948455;28;95600;-65
2021/10/19 06:59:16;;;;;;;4.07;1.00;;;19.30;63.10;;;;;;4944070;28;96627;-65
2021/10/19 07:01:47;;;;;;;3.80;1.05;;;19.30;61.60;;;;;;4953283;28;95870;-65
2021/10/19 07:04:18;;;;;;;1.60;0.80;;;19.40;61.00;;;;;;4953105;28;95825;-66
2021/10/19 07:06:50;;;;;;;2.08;1.20;;;19.30;57.90;;;;;;4962292;28;95916;-66
2021/10/19 07:09:20;;;;;;;3.03;1.00;;;19.30;55.90;;;;;;4946216;28;96419;-67
2021/10/19 07:11:51;;;;;;;1.40;1.10;;;19.20;56.70;;;;;;4966455;28;95982;-68
2021/10/19 07:14:22;;;;;;;2.88;1.33;;;19.20;55.20;;;;;;4965283;28;96498;-66
2021/10/19 07:16:54;;;;;;;3.22;1.38;;;19.20;55.80;;;;;;4956317;28;95592;-66
2021/10/19 07:19:25;;;;;;;4.93;1.20;;;19.10;56.00;;;;;;4963193;28;96979;-66
2021/10/19 07:21:56;;;;;;;1.50;1.40;;;19.00;55.20;;;;;;4962609;28;96968;-67
2021/10/19 07:24:27;;;;;;;2.08;1.33;;;19.00;55.10;;;;;;4962342;28;96912;-69
2021/10/19 07:26:59;;;;;;;1.95;1.05;;;19.00;55.40;;;;;;4961683;28;96502;-66
2021/10/19 07:29:30;;;;;;;1.23;1.00;;;19.00;53.20;;;;;;4964531;28;96465;-66
2021/10/19 07:32:01;;;;;;;0.98;0.85;;;19.00;56.00;;;;;;4956813;28;97302;-66
2021/10/19 07:34:31;;;;;;;2.58;1.00;;;18.90;54.10;;;;;;4963581;28;95690;-66
2021/10/19 07:37:01;;;;;;;1.88;1.25;;;18.90;54.00;;;;;;4957814;28;95995;-69
2021/10/19 07:39:32;;;;;;;2.90;0.95;;;18.70;53.60;;;;;;4944742;28;97322;-66
2021/10/19 07:42:03;;;;;;;3.00;1.10;;;18.70;55.30;;;;;;4963854;28;95807;-66
2021/10/19 07:44:35;;;;;;;3.45;1.00;;;18.60;55.90;;;;;;4964200;28;95848;-65
2021/10/19 07:47:05;;;;;;;2.35;1.10;;;18.60;55.40;;;;;;4958923;28;99071;-65
2021/10/19 07:49:37;;;;;;;1.15;0.88;;;18.60;55.30;;;;;;4964500;28;96558;-65
2021/10/19 07:52:07;;;;;;;2.53;1.45;;;18.60;55.70;;;;;;4965596;28;95328;-65
2021/10/19 07:54:37;;;;;;;1.83;1.00;;;18.50;56.20;;;;;;4965156;28;95944;-68
2021/10/19 07:57:07;;;;;;;1.52;0.98;;;18.50;56.50;;;;;;4946566;28;95768;-68
2021/10/19 07:59:37;;;;;;;6.07;1.48;;;18.50;53.60;;;;;;4961571;28;96108;-68
2021/10/19 08:02:08;;;;;;;3.78;1.27;;;18.30;55.80;;;;;;4938614;28;95759;-68
2021/10/19 08:04:42;;;;;;;2.38;1.10;;;18.30;54.70;;;;;;4962330;28;95422;-68
2021/10/19 08:07:19;;;;;;;2.60;1.50;;;18.30;54.80;;;;;;4964564;28;96291;-66
2021/10/19 08:09:50;;;;;;;7.63;5.18;;;18.20;55.30;;;;;;4928755;28;96623;-66
2021/10/19 08:12:20;;;;;;;2.33;1.67;;;18.10;56.00;;;;;;4962545;28;95802;-66
2021/10/19 08:14:56;;;;;;;4.07;1.35;;;18.00;56.90;;;;;;4962803;28;97020;-67
2021/10/19 08:17:26;;;;;;;2.00;1.23;;;18.00;56.50;;;;;;4938475;28;95864;-68
2021/10/19 08:19:59;;;;;;;2.63;1.52;;;17.80;57.70;;;;;;4964981;28;96099;-65
2021/10/19 08:22:34;;;;;;;4.60;1.40;;;17.60;59.30;;;;;;4966084;28;95891;-67
2021/10/19 08:25:07;;;;;;;2.97;1.45;;;17.60;57.40;;;;;;4965382;28;97065;-65
2021/10/19 08:27:42;;;;;;;3.03;0.98;;;17.40;60.40;;;;;;4970526;28;95497;-68
2021/10/19 08:30:17;;;;;;;3.30;1.10;;;17.30;61.20;;;;;;4935030;28;98021;-68
2021/10/19 08:32:49;;;;;;;3.50;1.17;;;17.30;60.80;;;;;;4974247;28;96159;-68
2021/10/19 08:35:23;;;;;;;1.50;0.90;;;17.20;61.40;;;;;;4976378;28;96515;-68
2021/10/19 08:37:53;;;;;;;3.20;1.15;;;17.10;62.50;;;;;;4983796;28;95872;-68
2021/10/19 08:40:24;;;;;;;4.10;0.90;;;16.90;63.50;;;;;;4955068;28;95949;-68
2021/10/19 08:42:54;;;;;;;2.80;1.20;;;17.00;63.80;;;;;;4961191;28;97851;-65
2021/10/19 08:45:29;;;;;;;4.00;1.05;;;16.90;64.00;;;;;;4963268;28;95920;-65
2021/10/19 08:48:00;;;;;;;2.97;1.25;;;16.90;64.30;;;;;;4987012;28;95316;-66
2021/10/19 08:50:32;;;;;;;2.97;0.95;;;16.90;64.30;;;;;;4972664;28;96070;-64
2021/10/19 08:53:02;;;;;;;2.88;1.20;;;16.80;63.40;;;;;;4952828;28;95837;-66
2021/10/19 08:55:32;;;;;;;4.50;1.20;;;16.80;64.40;;;;;;4955328;28;95363;-68
2021/10/19 08:58:03;;;;;;;8.10;1.08;;;16.70;64.20;;;;;;4987408;28;95371;-68
2021/10/19 09:00:34;;;;;;;4.32;1.05;;;16.70;64.40;;;;;;4963057;28;96251;-65
2021/10/19 09:03:05;;;;;;;2.10;1.10;;;16.60;65.30;;;;;;4957380;28;97404;-67
2021/10/19 09:05:38;;;;;;;1.88;0.80;;;16.50;65.30;;;;;;4975957;28;95705;-66
2021/10/19 09:08:14;;;;;;;5.47;0.93;;;16.50;65.70;;;;;;4973044;28;95767;-65
2021/10/19 09:10:47;;;;;;;6.13;1.05;;;16.40;66.00;;;;;;4961272;28;96098;-68
2021/10/19 09:13:19;;;;;;;1.83;0.75;;;16.40;66.20;;;;;;4975570;28;95504;-65
2021/10/19 09:15:51;;;;;;;3.90;0.88;;;16.40;66.40;;;;;;4969993;28;95552;-66
2021/10/19 09:18:24;;;;;;;5.85;1.05;;;16.40;66.20;;;;;;4972148;28;95246;-67
2021/10/19 09:20:57;;;;;;;3.60;1.30;;;16.30;67.10;;;;;;4979332;28;96641;-66
2021/10/19 09:23:29;;;;;;;3.33;1.00;;;16.30;67.20;;;;;;4966334;28;98229;-66
2021/10/19 09:26:01;;;;;;;5.82;1.00;;;16.30;67.70;;;;;;4973288;28;95639;-66
2021/10/19 09:28:39;;;;;;;2.97;1.30;;;16.30;68.00;;;;;;4949200;28;95651;-66
2021/10/19 09:31:09;;;;;;;6.03;2.40;;;16.30;66.10;;;;;;4965390;28;96466;-66
2021/10/19 09:33:42;;;;;;;3.45;1.65;;;16.20;68.40;;;;;;4974157;28;95801;-68
2021/10/19 09:36:13;;;;;;;5.70;2.08;;;16.20;68.60;;;;;;4946557;28;95775;-67
2021/10/19 09:38:49;;;;;;;4.03;1.30;;;16.20;69.00;;;;;;4949440;28;96143;-68
2021/10/19 09:41:19;;;;;;;4.60;1.67;;;16.20;68.90;;;;;;4952984;28;96880;-67
2021/10/19 09:43:52;;;;;;;5.25;1.45;;;16.10;69.00;;;;;;4935001;28;98035;-66
2021/10/19 09:46:26;;;;;;;2.42;0.90;;;16.00;69.50;;;;;;4943052;28;96137;-66
2021/10/19 09:48:57;;;;;;;6.07;1.95;;;16.00;69.50;;;;;;4971150;28;95823;-66
2021/10/19 09:51:26;;;;;;;;;;;16.00;70.00;;;;;;4956623;28;96261;-66
2021/10/19 09:53:58;;;;;;;3.05;1.30;;;16.00;69.90;;;;;;4973532;28;98191;-66
2021/10/19 09:56:30;;;;;;;6.05;1.42;;;15.90;70.10;;;;;;4969601;28;95644;-66
2021/10/19 09:59:02;;;;;;;6.22;1.30;;;15.90;70.60;;;;;;4966313;28;95830;-66
2021/10/19 10:01:36;;;;;;;5.32;1.48;;;15.80;70.80;;;;;;4962500;28;97203;-66
2021/10/19 10:04:07;;;;;;;6.15;1.67;;;15.80;70.90;;;;;;4970179;28;95332;-66
2021/10/19 10:06:42;;;;;;;5.90;1.50;;;15.90;70.90;;;;;;4970087;28;95914;-66
2021/10/19 10:09:13;;;;;;;6.75;2.10;;;15.80;71.20;;;;;;4935026;28;96138;-66
2021/10/19 10:11:45;;;;;;;8.38;3.20;;;15.70;71.50;;;;;;4968427;28;96181;-66
2021/10/19 10:14:15;;;;;;;9.90;2.92;;;15.70;71.80;;;;;;4953599;28;97136;-67
2021/10/19 10:16:49;;;;;;;4.80;2.03;;;15.70;72.30;;;;;;4960960;28;96647;-66
2021/10/19 10:19:21;;;;;;;6.65;2.15;;;15.70;72.70;;;;;;4967324;28;95981;-66
2021/10/19 10:21:54;;;;;;;9.43;1.90;;;15.70;72.80;;;;;;4950438;28;99068;-66
2021/10/19 10:24:32;;;;;;;4.35;1.50;;;15.60;73.10;;;;;;4945374;28;96595;-66
2021/10/19 10:27:06;;;;;;;4.38;1.83;;;15.50;73.20;;;;;;4951436;28;95763;-67
2021/10/19 10:29:48;;;;;;;3.03;1.10;;;15.60;73.80;;;;;;4971478;28;95766;-66
2021/10/19 10:32:21;;;;;;;4.55;1.60;;;15.50;74.10;;;;;;4961201;28;97569;-67
2021/10/19 10:35:13;;;;;;;6.28;2.00;;;15.50;74.00;;;;;;4970344;28;98560;-69
2021/10/19 10:37:48;;;;;;;4.60;1.52;;;15.50;73.90;;;;;;4949052;28;95584;-68
2021/10/19 10:40:27;;;;;;;9.18;1.70;;;15.50;72.30;;;;;;4969690;28;96005;-66
2021/10/19 10:43:00;;;;;;;4.70;2.03;;;15.50;73.80;;;;;;4951966;28;96600;-66
2021/10/19 10:45:36;;;;;;;5.15;1.73;;;15.40;74.10;;;;;;4960861;28;95980;-68
2021/10/19 10:48:07;;;;;;;4.55;1.67;;;15.50;74.20;;;;;;4970736;28;96298;-68
2021/10/19 10:50:38;;;;;;;6.60;2.03;;;15.40;74.20;;;;;;4973786;28;95524;-68
2021/10/19 10:53:09;;;;;;;;;;;15.40;73.90;;;;;;4952991;28;96071;-67
2021/10/19 10:55:41;;;;;;;5.35;1.90;;;15.40;74.20;;;;;;4973130;28;96070;-68
2021/10/19 10:58:21;;;;;;;6.72;2.05;;;15.40;74.20;;;;;;4951605;28;95267;-66
2021/10/19 11:00:53;;;;;;;7.32;2.30;;;15.40;74.60;;;;;;4957067;28;95644;-66
2021/10/19 11:03:24;;;;;;;6.32;2.50;;;15.30;74.40;;;;;;4951019;28;96098;-66
2021/10/19 11:06:01;;;;;;;10.82;3.05;;;15.30;74.00;;;;;;4983165;28;96013;-66
2021/10/19 11:08:32;;;;;;;8.05;2.50;;;15.30;74.10;;;;;;4969769;28;96361;-66
2021/10/19 11:11:11;;;;;;;11.73;2.78;;;15.30;74.30;;;;;;4954592;28;95945;-66
2021/10/19 11:13:55;;;;;;;6.82;2.28;;;15.20;74.60;;;;;;4970327;28;96544;-66
2021/10/19 11:16:32;;;;;;;10.13;2.72;;;15.20;74.30;;;;;;4960445;28;98452;-66
2021/10/19 11:19:06;;;;;;;11.80;2.80;;;15.20;74.10;;;;;;4969874;28;95946;-66
2021/10/19 11:21:37;;;;;;;9.27;3.35;;;15.30;74.40;;;;;;4948463;28;95681;-66
2021/10/19 11:24:09;;;;;;;14.63;2.72;;;15.30;74.30;;;;;;4953388;28;98601;-68
2021/10/19 11:26:44;;;;;;;14.60;3.58;;;15.30;74.30;;;;;;4961856;28;97455;-68
2021/10/19 11:29:16;;;;;;;6.50;2.38;;;15.20;74.20;;;;;;4978251;28;95750;-67
2021/10/19 11:31:48;;;;;;;9.43;3.05;;;15.30;74.20;;;;;;4944981;28;95900;-66
2021/10/19 11:34:19;;;;;;;13.45;3.65;;;15.30;74.10;;;;;;4973397;28;96151;-66
2021/10/19 11:36:53;;;;;;;8.55;2.58;;;15.30;74.40;;;;;;4965767;28;95766;-67
2021/10/19 11:39:23;;;;;;;9.43;3.60;;;15.20;74.50;;;;;;4965928;28;95956;-67
2021/10/19 11:42:00;;;;;;;6.90;2.88;;;15.30;74.60;;;;;;4966983;28;95741;-67
2021/10/19 11:44:33;;;;;;;9.90;3.03;;;15.20;74.60;;;;;;4970041;28;96119;-66
2021/10/19 11:47:05;;;;;;;8.80;3.15;;;15.20;74.90;;;;;;4951390;28;98743;-67
2021/10/19 11:49:41;;;;;;;7.53;2.83;;;15.20;74.70;;;;;;4961114;28;97754;-66
2021/10/19 11:52:12;;;;;;;5.72;2.47;;;15.30;75.40;;;;;;4995578;28;95560;-66
2021/10/19 11:54:43;;;;;;;4.47;2.28;;;15.60;75.40;;;;;;4978491;28;97779;-65
2021/10/19 11:57:15;;;;;;;5.43;2.30;;;15.80;75.10;;;;;;4984887;28;95203;-67
2021/10/19 11:59:48;;;;;;;;;;;15.90;74.60;;;;;;4966196;28;97017;-64
2021/10/19 12:02:19;;;;;;;4.47;2.03;;;16.00;74.30;;;;;;4976633;28;96070;-66
2021/10/19 12:04:50;;;;;;;7.38;2.30;;;16.20;74.20;;;;;;4978611;28;96171;-66
2021/10/19 12:07:30;;;;;;;5.80;2.42;;;16.20;73.70;;;;;;4945710;28;95955;-65
2021/10/19 12:10:11;;;;;;;5.63;2.00;;;16.40;73.60;;;;;;4956474;28;95892;-67
2021/10/19 12:13:12;;;;;;;3.30;1.92;;;16.50;73.30;;;;;;4986391;28;95886;-67
2021/10/19 12:15:42;;;;;;;4.90;2.20;;;16.60;73.40;;;;;;4944172;28;96144;-67
2021/10/19 12:18:18;;;;;;;3.53;1.63;;;16.70;73.50;;;;;;4971109;28;96588;-67
2021/10/19 12:20:48;;;;;;;3.33;1.73;;;16.90;73.30;;;;;;4955286;28;98526;-67
2021/10/19 12:23:19;;;;;;;4.63;1.88;;;16.90;70.60;;;;;;4951229;28;97249;-70
2021/10/19 12:28:28;;;;;;;2.42;1.30;;;17.10;71.90;;;;;;5011490;27;97401;-68
2021/10/19 12:31:00;;;;;;;1.73;1.33;;;17.10;72.30;;;;;;4993527;28;97229;-65
2021/10/19 12:33:32;;;;;;;1.77;1.20;;;17.10;72.10;;;;;;4993589;28;96183;-66
2021/10/19 12:36:06;;;;;;;3.23;1.37;;;17.10;71.90;;;;;;4996006;28;97151;-68
2021/10/19 12:38:37;;;;;;;3.53;1.27;;;17.20;72.00;;;;;;4994966;28;95838;-71
2021/10/19 12:41:18;;;;;;;4.95;1.77;;;17.10;71.90;;;;;;5015813;28;95672;-68
2021/10/19 12:43:52;;;;;;;3.63;1.52;;;17.20;72.00;;;;;;4997649;28;95671;-68
2021/10/19 12:46:25;;;;;;;4.93;1.20;;;17.10;71.90;;;;;;4985466;28;97033;-68
2021/10/19 12:48:58;;;;;;;5.35;1.25;;;17.10;71.80;;;;;;4996713;28;96641;-68
2021/10/19 12:51:30;;;;;;;3.17;1.33;;;17.10;71.70;;;;;;5005983;28;95465;-68
2021/10/19 12:54:00;;;;;;;2.00;0.85;;;17.20;71.90;;;;;;4994002;28;95678;-68
2021/10/19 12:56:33;;;;;;;4.57;1.40;;;17.20;71.90;;;;;;4988082;28;98436;-71
2021/10/19 12:59:04;;;;;;;3.95;1.40;;;17.20;71.90;;;;;;4995580;28;96129;-68
2021/10/19 13:01:35;;;;;;;3.35;1.13;;;17.20;71.90;;;;;;5002847;27;95714;-68
2021/10/19 13:04:07;;;;;;;2.83;1.40;;;17.20;71.80;;;;;;5000889;28;95859;-67
2021/10/19 13:06:40;;;;;;;3.88;1.40;;;17.30;71.90;;;;;;5009849;28;95251;-67
2021/10/19 13:09:10;;;;;;;1.17;1.02;;;17.40;71.90;;;;;;5008807;28;95647;-72
2021/10/19 13:11:42;;;;;;;3.50;1.77;;;17.50;71.70;;;;;;5008895;28;95180;-65
2021/10/19 13:14:12;;;;;;;2.57;1.00;;;17.60;71.60;;;;;;5010218;28;95186;-65
2021/10/19 13:16:42;;;;;;;1.55;1.08;;;17.70;71.50;;;;;;5014321;27;96809;-66