Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:06:43;;;;;;;23.43;18.07;;;;;;;2.68;65.47;96299.13;6189906;23;20188;-82
2022/12/17 13:09:32;;;;;;;22.73;17.73;;;;;;;2.76;65.01;96293.47;6241848;23;20157;-84
2022/12/17 13:12:17;;;;;;;23.17;17.90;;;;;;;2.71;64.67;96301.41;6241152;23;20173;-82
2022/12/17 13:14:48;;;;;;;26.83;18.63;;;;;;;2.55;64.46;96300.09;6241597;23;20183;-82
2022/12/17 13:17:27;;;;;;;24.13;18.00;;;;;;;2.64;64.82;96307.06;6242309;23;20193;-81
2022/12/17 13:20:01;;;;;;;26.13;16.73;;;;;;;2.57;64.23;96303.34;6243200;23;20463;-82
2022/12/17 13:22:29;;;;;;;23.47;18.00;;;;;;;2.59;64.50;96312.47;6243384;23;20354;-82
2022/12/17 13:25:15;;;;;;;22.77;16.93;;;;;;;2.57;64.20;96310.97;6243302;23;20184;-83
2022/12/17 13:27:42;;;;;;;22.00;17.27;;;;;;;2.56;64.44;96310.16;6243095;23;20255;-81
2022/12/17 13:30:20;;;;;;;21.70;17.63;;;;;;;2.39;64.24;96315.63;6243240;23;20208;-82
2022/12/17 13:32:56;;;;;;;23.67;18.03;;;;;;;2.21;65.00;96320.25;6243094;23;20172;-83
2022/12/17 13:35:39;;;;;;;27.33;19.47;;;;;;;2.08;65.98;96319.50;6246891;23;20171;-81
2022/12/17 13:38:14;;;;;;;24.60;19.00;;;;;;;2.02;66.21;96315.66;6243993;23;20157;-82
2022/12/17 13:40:46;;;;;;;26.73;20.37;;;;;;;1.96;66.76;96323.69;6243606;23;20174;-81
2022/12/17 13:43:17;;;;;;;26.33;19.40;;;;;;;1.88;66.98;96332.75;6242972;23;20161;-82
2022/12/17 13:45:43;;;;;;;29.60;21.27;;;;;;;1.76;67.26;96331.03;6243903;23;20196;-83
2022/12/17 13:48:21;;;;;;;24.80;20.23;;;;;;;1.64;68.22;96328.44;6243976;23;20181;-82
2022/12/17 13:50:54;;;;;;;28.17;20.67;;;;;;;1.60;68.31;96326.19;6243384;23;20630;-83
2022/12/17 13:53:21;;;;;;;27.53;22.07;;;;;;;1.42;68.81;96335.03;6243689;23;20244;-82
2022/12/17 13:55:52;;;;;;;30.17;21.87;;;;;;;1.44;69.05;96340.81;6242797;23;20189;-84
2022/12/17 13:58:22;;;;;;;30.27;21.53;;;;;;;1.44;68.75;96350.97;6242769;23;20161;-82
2022/12/17 14:00:48;;;;;;;31.33;22.40;;;;;;;1.38;69.10;96353.00;6243754;23;20199;-81
2022/12/17 14:03:20;;;;;;;27.93;21.73;;;;;;;1.28;69.23;96352.00;6242923;23;20192;-81
2022/12/17 14:05:47;;;;;;;29.90;22.00;;;;;;;1.14;69.91;96357.16;6243126;23;20196;-82
2022/12/17 14:08:17;;;;;;;24.10;18.53;;;;;;;1.18;87.83;96363.63;6244031;23;20173;-81
2022/12/17 14:10:49;;;;;;;30.20;22.30;;;;;;;1.79;86.06;96364.66;6242336;23;20553;-82
2022/12/17 14:13:17;;;;;;;29.67;21.63;;;;;;;1.88;73.03;96369.13;6243483;23;20204;-83
2022/12/17 14:15:47;;;;;;;30.67;21.53;;;;;;;1.64;71.59;96369.03;6242343;23;20577;-82
2022/12/17 14:18:15;;;;;;;28.03;22.37;;;;;;;1.23;75.65;96370.94;6243342;23;20169;-82
2022/12/17 14:20:42;;;;;;;28.80;22.47;;;;;;;0.96;75.49;96364.22;6243141;23;20177;-84
2022/12/17 14:23:15;;;;;;;30.60;22.00;;;;;;;1.09;73.87;96369.31;6242729;23;20180;-83
2022/12/17 14:25:44;;;;;;;27.37;21.87;;;;;;;1.30;72.40;96379.78;6243889;23;20570;-83
2022/12/17 14:28:24;;;;;;;29.47;23.10;;;;;;;1.32;70.83;96373.72;6243794;23;20679;-82
2022/12/17 14:30:53;;;;;;;31.70;23.70;;;;;;;1.21;70.89;96375.31;6243749;23;20181;-81
2022/12/17 14:33:28;;;;;;;31.87;23.47;;;;;;;1.06;71.22;96376.31;6239914;23;20575;-82
2022/12/17 14:35:55;;;;;;;33.57;23.97;;;;;;;0.84;71.97;96376.88;6242417;23;20200;-82
2022/12/17 14:38:22;;;;;;;32.00;22.93;;;;;;;0.79;71.98;96387.28;6242446;23;20180;-81
2022/12/17 14:40:49;;;;;;;28.80;22.30;;;;;;;0.73;72.54;96391.94;6242373;23;20196;-82
2022/12/17 14:43:15;;;;;;;30.50;22.40;;;;;;;0.77;72.85;96396.69;6241928;23;20179;-83
2022/12/17 14:51:23;;;;;;;29.37;22.33;;;;;;;0.87;72.21;96395.22;6242469;23;20160;-83
2022/12/17 14:53:49;;;;;;;32.17;23.30;;;;;;;0.83;71.73;96391.25;6242557;23;20303;-82
2022/12/17 14:56:22;;;;;;;32.47;23.40;;;;;;;0.78;71.81;96400.88;6242255;23;20192;-81
2022/12/17 14:58:49;;;;;;;34.73;24.13;;;;;;;0.64;71.55;96396.66;6241549;23;20169;-82
2022/12/17 15:01:17;;;;;;;33.33;23.97;;;;;;;0.50;72.28;96399.25;6242558;23;20643;-82
2022/12/17 15:03:45;;;;;;;34.07;24.23;;;;;;;0.32;72.97;96408.81;6242285;23;20232;-82
2022/12/17 15:06:17;;;;;;;34.10;24.00;;;;;;;0.26;72.84;96405.81;6241643;23;20197;-81
2022/12/17 15:08:46;;;;;;;30.83;23.23;;;;;;;0.30;73.09;96404.72;6241782;23;20168;-82
2022/12/17 15:11:14;;;;;;;29.60;22.57;;;;;;;0.33;73.15;96409.63;6240868;23;20231;-82
2022/12/17 15:13:41;;;;;;;32.97;23.83;;;;;;;0.29;72.71;96408.97;6241803;23;20196;-81
2022/12/17 15:16:09;;;;;;;33.40;24.47;;;;;;;0.26;72.64;96414.22;6241633;23;20721;-81
2022/12/17 15:18:37;;;;;;;33.63;23.93;;;;;;;0.20;73.08;96417.13;6241698;23;20183;-81
2022/12/17 15:21:04;;;;;;;32.70;23.40;;;;;;;0.13;72.91;96420.94;6241621;23;20260;-82
2022/12/17 15:23:31;;;;;;;32.97;24.20;;;;;;;-0.01;73.42;96424.31;6241640;23;20768;-82
2022/12/17 15:25:57;;;;;;;32.00;23.50;;;;;;;-0.16;73.50;96424.38;6242128;23;20200;-80
2022/12/17 15:28:24;;;;;;;32.80;23.97;;;;;;;-0.21;73.88;96426.38;6241661;23;20199;-81
2022/12/17 15:30:50;;;;;;;31.43;23.63;;;;;;;-0.17;74.26;96427.81;6241168;23;20541;-81
2022/12/17 15:33:17;;;;;;;31.13;23.40;;;;;;;-0.16;74.43;96435.31;6241897;23;20173;-82
2022/12/17 15:35:45;;;;;;;30.53;22.60;;;;;;;-0.12;73.82;96435.97;6240690;23;20705;-80
2022/12/17 15:38:12;;;;;;;31.83;23.13;;;;;;;-0.18;73.96;96444.72;6241101;23;20173;-82
2022/12/17 15:40:39;;;;;;;31.63;22.40;;;;;;;-0.16;74.10;96442.09;6241060;23;20192;-81
2022/12/17 15:43:10;;;;;;;32.23;23.30;;;;;;;-0.18;73.87;96434.59;6240709;23;20177;-82
2022/12/17 15:45:37;;;;;;;33.07;22.67;;;;;;;-0.10;73.63;96451.88;6241409;23;20265;-82
2022/12/17 15:48:03;;;;;;;35.80;22.37;;;;;;;-0.14;73.63;96450.41;6241757;23;20164;-81
2022/12/17 15:50:30;;;;;;;33.43;23.30;;;;;;;-0.18;73.95;96448.97;6241114;23;20172;-81
2022/12/17 15:52:58;;;;;;;36.93;24.30;;;;;;;-0.14;73.90;96438.56;6241599;23;20622;-82
2022/12/17 15:55:24;;;;;;;35.63;24.83;;;;;;;-0.21;73.93;96432.28;6241531;23;20203;-81
2022/12/17 15:57:51;;;;;;;31.43;23.53;;;;;;;-0.27;74.17;96436.84;6241060;23;20180;-82
2022/12/17 16:00:18;;;;;;;35.47;24.60;;;;;;;-0.32;74.24;96436.31;6242610;23;20191;-81
2022/12/17 16:02:44;;;;;;;32.53;23.13;;;;;;;-0.39;74.22;96444.28;6242448;23;20177;-82
2022/12/17 16:05:11;;;;;;;34.37;23.73;;;;;;;-0.40;74.23;96444.34;6242581;23;20173;-80
2022/12/17 16:07:37;;;;;;;34.37;25.33;;;;;;;-0.40;74.45;96452.75;6242473;23;20232;-81
2022/12/17 16:10:06;;;;;;;35.93;25.23;;;;;;;-0.40;74.57;96452.75;6242059;23;20180;-81
2022/12/17 16:12:33;;;;;;;33.43;25.03;;;;;;;-0.47;74.34;96454.00;6240454;23;20184;-81
2022/12/17 16:14:59;;;;;;;36.80;25.17;;;;;;;-0.48;74.33;96461.69;6242175;23;20201;-82
2022/12/17 16:17:26;;;;;;;32.80;25.07;;;;;;;-0.48;74.63;96457.44;6241047;23;20201;-79
2022/12/17 16:19:52;;;;;;;34.90;24.87;;;;;;;-0.45;74.39;96457.25;6241064;23;20203;-80
2022/12/17 16:22:19;;;;;;;36.73;26.57;;;;;;;-0.49;74.44;96458.34;6241215;23;20172;-81
2022/12/17 16:24:46;;;;;;;37.77;27.27;;;;;;;-0.49;74.28;96452.47;6241238;23;20744;-81
2022/12/17 16:27:16;;;;;;;35.63;26.63;;;;;;;-0.66;74.80;96450.06;6241374;23;20205;-81
2022/12/17 16:29:43;;;;;;;37.80;26.80;;;;;;;-0.65;74.85;96449.19;6241649;23;20191;-81
2022/12/17 16:32:09;;;;;;;36.57;25.43;;;;;;;-0.69;74.70;96443.47;6240897;23;20181;-81
2022/12/17 16:34:36;;;;;;;33.90;24.57;;;;;;;-0.67;74.41;96454.31;6240925;23;20184;-80
2022/12/17 16:37:02;;;;;;;37.47;27.20;;;;;;;-0.76;74.69;96453.09;6241661;23;20208;-81
2022/12/17 16:39:29;;;;;;;37.87;27.87;;;;;;;-0.76;74.98;96458.16;6241282;23;20401;-82
2022/12/17 16:41:55;;;;;;;36.53;25.93;;;;;;;-0.75;76.04;96464.84;6240613;23;20169;-80
2022/12/17 16:44:23;;;;;;;33.27;24.40;;;;;;;-0.73;76.14;96452.94;6241492;23;20173;-81
2022/12/17 16:46:50;;;;;;;34.70;24.80;;;;;;;-0.91;77.50;96463.25;6240677;23;20208;-81
2022/12/17 16:49:19;;;;;;;34.43;24.60;;;;;;;-1.08;79.12;96464.19;6240831;23;20275;-81
2022/12/17 16:51:48;;;;;;;35.33;24.80;;;;;;;-1.25;80.20;96462.59;6239918;23;20176;-82
2022/12/17 16:54:16;;;;;;;35.77;26.13;;;;;;;-1.34;81.39;96460.53;6242360;23;20197;-83
2022/12/17 16:56:45;;;;;;;34.40;24.53;;;;;;;-1.20;80.63;96454.78;6242508;23;20197;-80
2022/12/17 16:59:12;;;;;;;41.33;29.70;;;;;;;-1.14;80.47;96452.69;6242402;23;20252;-81
2022/12/17 17:01:43;;;;;;;45.00;32.67;;;;;;;-1.25;81.05;96457.53;6242303;23;20180;-82
2022/12/17 17:04:11;;;;;;;42.53;29.43;;;;;;;-1.27;81.70;96459.31;6249978;23;20157;-82
2022/12/17 17:06:38;;;;;;;40.80;27.97;;;;;;;-1.31;81.95;96462.91;6245298;23;20223;-81
2022/12/17 17:22:58;;;;;;;40.27;26.53;;;;;;;-1.64;86.25;96488.25;6126766;23;20180;-93
2022/12/17 17:26:13;;;;;;;;;;;;;;;;;;;;;
2022/12/17 17:32:43;;;;;;;35.20;24.13;;;;;;;-1.42;85.69;96487.94;6234586;23;20263;-93
2022/12/17 17:38:48;;;;;;;35.90;24.00;;;;;;;-1.33;84.87;96502.59;6202989;23;20169;-93
2022/12/17 17:56:21;;;;;;;33.23;22.43;;;;;;;-1.12;84.16;96503.16;5998009;24;20537;-93
2022/12/17 18:02:33;;;;;;;27.27;20.47;;;;;;;-1.26;85.26;96519.06;5850984;24;20550;-95
2022/12/17 18:05:58;;;;;;;27.17;18.90;;;;;;;-1.22;85.64;96515.47;5989555;23;20178;-93
2022/12/17 18:09:37;;;;;;;30.03;18.57;;;;;;;-1.32;86.01;96518.56;6137678;23;20175;-93
2022/12/17 18:15:28;;;;;;;28.13;19.10;;;;;;;-1.36;87.34;96527.22;6059686;23;20240;-93
2022/12/17 18:22:35;;;;;;;26.63;19.80;;;;;;;-1.09;85.94;96518.16;5994770;23;20225;-93
2022/12/17 18:25:28;;;;;;;26.10;19.23;;;;;;;-1.05;85.75;96520.44;5970353;24;20183;-92
2022/12/17 18:30:55;;;;;;;;;;;;;;;;;;;;;
2022/12/17 18:34:32;;;;;;;;;;;;;;;;;;;;;
2022/12/17 18:44:05;;;;;;;;;;;;;;;;;;;;;
2022/12/17 18:51:16;;;;;;;30.47;20.60;;;;;;;-1.46;87.73;96542.03;6170801;23;20571;-93
2022/12/17 19:08:24;;;;;;;37.40;23.07;;;;;;;-1.47;86.66;96558.88;6168616;23;20925;-92
2022/12/17 19:35:14;;;;;;;38.23;22.57;;;;;;;-1.59;87.02;96562.06;6162289;23;20189;-92
2022/12/17 22:15:12;;;;;;;;;;;;;;;;;;;;;
2022/12/17 23:02:35;;;;;;;22.93;15.30;;;;;;;-1.68;87.13;96637.41;6053245;23;20172;-89
2022/12/17 23:18:20;;;;;;;25.83;15.80;;;;;;;-2.04;89.52;96629.94;6163936;23;20242;-93
2022/12/17 23:25:14;;;;;;;25.90;16.03;;;;;;;-1.88;88.51;96631.66;6042848;23;20184;-94
2022/12/17 23:28:27;;;;;;;26.37;16.63;;;;;;;-1.71;87.96;96635.03;5968121;24;20219;-93
2022/12/17 23:31:40;;;;;;;;;;;;;;;;;;;;;
