Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/31 00:00:47;;;;;;;2.50;1.00;;;5.60;99.90;;;;;;4771568;30;20199;-83
2023/12/31 00:03:12;;;;;;;4.43;1.20;;;5.60;99.90;;;;;;4769864;30;20220;-82
2023/12/31 00:05:39;;;;;;;3.83;1.10;;;5.60;99.90;;;;;;4749154;30;20243;-85
2023/12/31 00:08:05;;;;;;;4.50;1.20;;;5.60;99.90;;;;;;4764662;30;20632;-82
2023/12/31 00:10:30;;;;;;;3.93;1.07;;;5.60;99.90;;;;;;4755686;30;20204;-83
2023/12/31 00:12:56;;;;;;;5.33;1.03;;;5.50;99.90;;;;;;4771744;30;20216;-82
2023/12/31 00:15:22;;;;;;;7.17;1.30;;;5.50;99.90;;;;;;4770615;30;20195;-81
2023/12/31 00:17:48;;;;;;;4.23;1.30;;;5.50;99.90;;;;;;4769856;30;20199;-84
2023/12/31 00:20:14;;;;;;;5.20;1.10;;;5.50;99.90;;;;;;4771199;30;20531;-82
2023/12/31 00:22:39;;;;;;;3.27;1.20;;;5.50;99.90;;;;;;4770155;30;20426;-82
2023/12/31 00:25:06;;;;;;;6.27;1.37;;;5.50;99.90;;;;;;4755548;30;20568;-83
2023/12/31 00:27:31;;;;;;;4.87;1.87;;;5.50;99.90;;;;;;4755460;30;20224;-82
2023/12/31 00:29:57;;;;;;;8.17;1.63;;;5.50;99.90;;;;;;4748348;30;20708;-82
2023/12/31 00:32:23;;;;;;;5.13;1.30;;;5.50;99.90;;;;;;4754520;30;20195;-82
2023/12/31 00:34:49;;;;;;;5.70;1.10;;;5.50;99.90;;;;;;4771849;30;20199;-83
2023/12/31 00:37:14;;;;;;;7.60;1.40;;;5.60;99.90;;;;;;4771407;30;20195;-84
2023/12/31 00:39:40;;;;;;;3.07;0.87;;;5.60;99.90;;;;;;4755557;30;20200;-85
2023/12/31 00:42:06;;;;;;;5.47;1.43;;;5.60;99.90;;;;;;4755478;30;20278;-85
2023/12/31 00:44:32;;;;;;;6.63;1.20;;;5.60;99.90;;;;;;4747984;30;20219;-83
2023/12/31 00:46:58;;;;;;;5.83;1.20;;;5.60;99.90;;;;;;4755538;30;20226;-84
2023/12/31 00:49:24;;;;;;;7.03;1.70;;;5.60;99.90;;;;;;4771352;30;20192;-83
2023/12/31 00:51:50;;;;;;;2.00;0.97;;;5.60;99.90;;;;;;4755363;30;20203;-83
2023/12/31 00:54:16;;;;;;;4.90;1.10;;;5.50;99.90;;;;;;4755424;30;20196;-84
2023/12/31 00:56:42;;;;;;;6.17;1.60;;;5.50;99.90;;;;;;4755258;30;20204;-84
2023/12/31 00:59:07;;;;;;;7.43;1.30;;;5.50;99.90;;;;;;4747327;30;20195;-85
2023/12/31 01:01:34;;;;;;;6.10;1.43;;;5.50;99.90;;;;;;4754985;30;20268;-84
2023/12/31 01:04:00;;;;;;;5.80;1.10;;;5.50;99.90;;;;;;4762142;30;20698;-82
2023/12/31 01:06:26;;;;;;;3.03;1.10;;;5.50;99.90;;;;;;4770813;30;20192;-85
2023/12/31 01:08:52;;;;;;;2.87;1.17;;;5.50;99.90;;;;;;4754895;30;20687;-82
2023/12/31 01:11:17;;;;;;;1.77;0.90;;;5.50;99.90;;;;;;4747788;30;20204;-82
2023/12/31 01:13:43;;;;;;;6.27;1.03;;;5.50;99.90;;;;;;4771396;30;20188;-85
2023/12/31 01:16:09;;;;;;;3.17;1.17;;;5.50;99.90;;;;;;4770900;30;20196;-84
2023/12/31 01:18:35;;;;;;;5.23;1.20;;;5.50;99.90;;;;;;4770178;30;20196;-82
2023/12/31 01:21:01;;;;;;;2.83;1.00;;;5.50;99.90;;;;;;4770320;30;20253;-85
2023/12/31 01:23:27;;;;;;;4.80;1.30;;;5.50;99.90;;;;;;4769836;30;20292;-84
2023/12/31 01:25:54;;;;;;;3.90;0.97;;;5.50;99.90;;;;;;4771233;30;20274;-85
2023/12/31 01:28:19;;;;;;;4.33;1.20;;;5.50;99.90;;;;;;4771378;30;20650;-86
2023/12/31 01:30:46;;;;;;;4.40;1.00;;;5.40;99.90;;;;;;4747522;30;20331;-89
2023/12/31 01:33:12;;;;;;;5.67;1.20;;;5.40;99.90;;;;;;4763572;30;20258;-88
2023/12/31 01:35:37;;;;;;;3.40;1.20;;;5.40;99.90;;;;;;4771010;30;20195;-87
2023/12/31 01:38:03;;;;;;;4.77;1.37;;;5.40;99.90;;;;;;4754083;30;20202;-85
2023/12/31 01:40:29;;;;;;;3.53;1.23;;;5.40;99.90;;;;;;4754379;30;20204;-83
2023/12/31 01:42:55;;;;;;;3.57;1.37;;;5.40;99.90;;;;;;4767968;30;20192;-82
2023/12/31 01:45:21;;;;;;;6.47;1.50;;;5.40;99.90;;;;;;4770712;30;20247;-86
2023/12/31 01:47:47;;;;;;;6.50;1.33;;;5.50;99.90;;;;;;4763133;30;20553;-83
2023/12/31 01:50:14;;;;;;;5.30;1.23;;;5.50;99.90;;;;;;4770344;30;20199;-82
2023/12/31 01:52:42;;;;;;;3.87;1.20;;;5.50;99.90;;;;;;4754214;30;20195;-83
2023/12/31 01:55:09;;;;;;;3.30;1.10;;;5.50;99.90;;;;;;4754382;30;20192;-83
2023/12/31 01:57:37;;;;;;;4.77;1.17;;;5.50;99.90;;;;;;4770400;30;20204;-84
2023/12/31 02:00:06;;;;;;;3.57;1.00;;;5.50;99.90;;;;;;4743905;30;20288;-84
2023/12/31 02:02:32;;;;;;;2.23;1.07;;;5.50;99.90;;;;;;4753926;30;20200;-83
2023/12/31 02:04:59;;;;;;;3.03;1.40;;;5.50;99.90;;;;;;4754156;30;20241;-82
2023/12/31 02:07:25;;;;;;;3.10;1.47;;;5.40;99.90;;;;;;4753800;30;20192;-82
2023/12/31 02:09:51;;;;;;;4.10;1.10;;;5.30;99.90;;;;;;4770052;30;20329;-83
2023/12/31 02:12:18;;;;;;;1.17;0.83;;;5.30;99.90;;;;;;4769947;30;20543;-83
2023/12/31 02:14:47;;;;;;;4.23;1.13;;;5.30;99.90;;;;;;4769670;30;20188;-87
2023/12/31 02:17:12;;;;;;;2.90;0.90;;;5.30;99.90;;;;;;4753783;30;20192;-83
2023/12/31 02:19:38;;;;;;;2.70;0.83;;;5.30;99.90;;;;;;4753711;30;20363;-84
2023/12/31 02:22:08;;;;;;;4.83;1.00;;;5.30;99.90;;;;;;4769670;30;20492;-84
2023/12/31 02:24:48;;;;;;;1.37;0.80;;;5.40;99.90;;;;;;4753893;30;20278;-83
2023/12/31 02:27:15;;;;;;;4.40;1.00;;;5.40;99.90;;;;;;4762223;30;20262;-84
2023/12/31 02:29:41;;;;;;;3.47;1.20;;;5.40;99.90;;;;;;4749971;30;20267;-84
2023/12/31 02:32:07;;;;;;;3.73;1.10;;;5.40;99.90;;;;;;4753815;30;20202;-83
2023/12/31 02:34:33;;;;;;;7.77;1.83;;;5.40;99.90;;;;;;4770275;30;20192;-83
2023/12/31 02:36:59;;;;;;;4.57;1.10;;;5.40;99.90;;;;;;4753841;30;20192;-83
2023/12/31 02:39:25;;;;;;;2.00;0.90;;;5.40;99.90;;;;;;4753595;30;20206;-83
2023/12/31 02:41:51;;;;;;;2.63;1.00;;;5.40;99.90;;;;;;4754794;30;20192;-84
2023/12/31 02:44:20;;;;;;;1.30;0.77;;;5.50;99.90;;;;;;4756627;30;20216;-83
2023/12/31 02:46:46;;;;;;;4.57;0.97;;;5.40;99.90;;;;;;4756988;30;20202;-84
2023/12/31 02:49:11;;;;;;;3.60;1.00;;;5.40;99.90;;;;;;4772868;30;20188;-84
2023/12/31 02:51:38;;;;;;;6.80;0.90;;;5.50;99.90;;;;;;4772774;30;20275;-84
2023/12/31 02:54:04;;;;;;;4.50;1.00;;;5.50;99.90;;;;;;4771531;30;20628;-86
2023/12/31 02:56:30;;;;;;;3.97;1.07;;;5.50;99.90;;;;;;4756322;30;20202;-84
2023/12/31 02:58:55;;;;;;;3.63;0.83;;;5.50;99.90;;;;;;4771373;30;20287;-83
2023/12/31 03:01:21;;;;;;;3.07;1.07;;;5.50;99.90;;;;;;4770897;30;20577;-82
2023/12/31 03:03:47;;;;;;;6.03;1.40;;;5.50;99.90;;;;;;4772364;30;20208;-83
2023/12/31 03:06:14;;;;;;;3.23;1.17;;;5.50;99.90;;;;;;4764429;30;20564;-83
2023/12/31 03:08:40;;;;;;;4.50;1.30;;;5.50;99.90;;;;;;4749953;30;20636;-84
2023/12/31 03:11:09;;;;;;;1.73;0.83;;;5.50;99.90;;;;;;4749244;30;20208;-83
2023/12/31 03:13:35;;;;;;;2.03;1.20;;;5.50;99.90;;;;;;4742491;30;20192;-82
2023/12/31 03:16:07;;;;;;;3.60;0.90;;;5.50;99.90;;;;;;4756050;30;20208;-83
2023/12/31 03:18:33;;;;;;;5.07;1.10;;;5.50;99.90;;;;;;4757682;30;20195;-83
2023/12/31 03:20:59;;;;;;;1.73;0.90;;;5.50;99.90;;;;;;4756475;30;20662;-83
2023/12/31 03:23:25;;;;;;;3.73;1.20;;;5.50;99.90;;;;;;4756199;30;20658;-83
2023/12/31 03:25:51;;;;;;;2.60;0.80;;;5.50;99.90;;;;;;4764961;30;20721;-84
2023/12/31 03:28:16;;;;;;;2.23;0.90;;;5.50;99.90;;;;;;4770262;30;20211;-83
2023/12/31 03:30:42;;;;;;;4.20;1.10;;;5.50;99.90;;;;;;4771750;30;20276;-82
2023/12/31 03:33:08;;;;;;;3.23;1.10;;;5.60;99.90;;;;;;4756262;30;20249;-82
2023/12/31 03:35:34;;;;;;;5.40;1.20;;;5.60;99.90;;;;;;4741748;30;20192;-84
2023/12/31 03:38:00;;;;;;;3.03;1.10;;;5.60;99.90;;;;;;4772160;30;20546;-85
2023/12/31 03:40:26;;;;;;;4.43;1.30;;;5.60;99.90;;;;;;4770810;30;20287;-82
2023/12/31 03:42:53;;;;;;;7.27;1.17;;;5.60;99.90;;;;;;4756116;30;20200;-82
2023/12/31 03:45:18;;;;;;;5.00;1.37;;;5.60;99.90;;;;;;4771610;30;20231;-86
2023/12/31 03:47:44;;;;;;;2.80;1.07;;;5.60;99.90;;;;;;4755713;30;20202;-85
2023/12/31 03:50:11;;;;;;;4.27;1.20;;;5.60;99.90;;;;;;4755266;30;20238;-83
2023/12/31 03:52:38;;;;;;;5.23;1.67;;;5.50;99.90;;;;;;4764440;30;20196;-81
2023/12/31 03:55:05;;;;;;;5.50;1.20;;;5.50;99.90;;;;;;4748095;30;20199;-86
2023/12/31 03:57:31;;;;;;;7.50;2.50;;;5.50;99.90;;;;;;4755451;30;20216;-82
2023/12/31 03:59:56;;;;;;;3.60;1.13;;;5.50;99.90;;;;;;4748294;30;20723;-83
2023/12/31 04:02:22;;;;;;;7.63;1.40;;;5.40;99.90;;;;;;4770210;30;20199;-83
2023/12/31 04:04:48;;;;;;;2.63;0.90;;;5.40;99.90;;;;;;4771351;30;20231;-82
2023/12/31 04:07:14;;;;;;;2.93;1.10;;;5.30;99.90;;;;;;4755261;30;20196;-85
2023/12/31 04:09:40;;;;;;;5.87;1.40;;;5.30;99.90;;;;;;4764403;30;20411;-83
2023/12/31 04:12:06;;;;;;;5.43;1.50;;;5.30;99.90;;;;;;4770238;30;20199;-83
2023/12/31 04:14:32;;;;;;;6.33;1.73;;;5.30;99.90;;;;;;4771023;30;20199;-84
2023/12/31 04:16:57;;;;;;;5.17;1.30;;;5.20;99.90;;;;;;4755444;30;20687;-82
2023/12/31 04:19:23;;;;;;;4.90;1.50;;;5.20;99.90;;;;;;4771400;30;20196;-83
2023/12/31 04:21:49;;;;;;;6.00;1.57;;;5.10;99.90;;;;;;4755151;30;20236;-83
2023/12/31 04:24:15;;;;;;;4.60;1.23;;;5.10;99.90;;;;;;4771070;30;20220;-83
2023/12/31 04:26:44;;;;;;;4.93;1.83;;;5.10;99.90;;;;;;4771055;30;20736;-84
2023/12/31 04:29:11;;;;;;;5.43;1.80;;;5.10;99.90;;;;;;4770747;30;20685;-83
2023/12/31 04:31:55;;;;;;;3.10;1.30;;;5.10;99.90;;;;;;4754734;30;20215;-83
2023/12/31 04:34:21;;;;;;;6.03;1.40;;;5.10;99.90;;;;;;4754868;30;20207;-82
2023/12/31 04:36:47;;;;;;;3.70;1.20;;;5.00;99.90;;;;;;4754679;30;20199;-82
2023/12/31 04:39:13;;;;;;;4.20;1.47;;;5.00;99.90;;;;;;4763530;30;20192;-82
2023/12/31 04:41:39;;;;;;;2.83;1.40;;;5.00;99.90;;;;;;4770723;30;20192;-82
2023/12/31 04:44:05;;;;;;;6.57;1.60;;;5.00;99.90;;;;;;4769548;30;20664;-83
2023/12/31 04:46:30;;;;;;;6.50;1.90;;;5.00;99.90;;;;;;4746708;30;20525;-81
2023/12/31 04:48:56;;;;;;;2.73;1.33;;;5.00;99.90;;;;;;4770926;30;20529;-84
2023/12/31 04:51:30;;;;;;;2.93;1.20;;;5.10;99.90;;;;;;4770772;30;20196;-83
2023/12/31 04:53:57;;;;;;;6.20;1.33;;;5.20;99.90;;;;;;4770874;30;20586;-83
2023/12/31 04:56:27;;;;;;;5.23;1.57;;;5.20;99.90;;;;;;4763420;30;20184;-85
2023/12/31 04:58:55;;;;;;;5.00;1.30;;;5.20;99.90;;;;;;4754633;30;20636;-84
2023/12/31 05:01:20;;;;;;;3.83;1.23;;;5.20;99.90;;;;;;4770459;30;20198;-83
2023/12/31 05:03:49;;;;;;;3.23;1.27;;;5.30;99.90;;;;;;4770736;30;20294;-83
2023/12/31 05:06:15;;;;;;;2.70;1.30;;;5.30;99.90;;;;;;4761879;30;20273;-83
2023/12/31 05:08:45;;;;;;;4.13;1.30;;;5.30;99.90;;;;;;4770770;30;20240;-84
2023/12/31 05:11:12;;;;;;;3.87;1.13;;;5.40;99.90;;;;;;4770902;30;20491;-83
2023/12/31 05:13:39;;;;;;;4.20;1.30;;;5.40;99.90;;;;;;4748044;30;20668;-85
2023/12/31 05:16:06;;;;;;;1.97;1.27;;;5.40;99.90;;;;;;4769331;30;20204;-83
2023/12/31 05:18:32;;;;;;;4.43;1.37;;;5.40;99.90;;;;;;4754613;30;20203;-84
2023/12/31 05:20:59;;;;;;;6.07;1.50;;;5.40;99.90;;;;;;4770630;30;20192;-86
2023/12/31 05:23:26;;;;;;;6.90;1.73;;;5.50;99.90;;;;;;4754510;30;20322;-85
2023/12/31 05:25:51;;;;;;;3.47;1.30;;;5.50;99.90;;;;;;4755054;30;20287;-85
2023/12/31 05:28:17;;;;;;;5.30;1.40;;;5.60;99.90;;;;;;4762324;30;20396;-82
2023/12/31 05:30:43;;;;;;;3.93;1.40;;;5.60;99.90;;;;;;4754097;30;20251;-83
2023/12/31 05:33:12;;;;;;;5.83;1.10;;;5.60;99.90;;;;;;4770701;30;20252;-82
2023/12/31 05:35:38;;;;;;;5.07;1.40;;;5.60;99.90;;;;;;4760665;30;20269;-84
2023/12/31 05:38:04;;;;;;;5.43;1.60;;;5.50;99.90;;;;;;4766919;30;20214;-84
2023/12/31 05:40:30;;;;;;;5.07;1.37;;;5.50;99.90;;;;;;4753568;30;20711;-83
2023/12/31 05:43:00;;;;;;;3.93;1.30;;;5.50;99.90;;;;;;4770227;30;20614;-82
2023/12/31 05:45:25;;;;;;;3.80;1.57;;;5.50;99.90;;;;;;4770005;30;20301;-83
2023/12/31 05:47:51;;;;;;;4.10;1.40;;;5.50;99.90;;;;;;4770180;30;20621;-82
2023/12/31 05:50:17;;;;;;;4.20;1.27;;;5.40;99.90;;;;;;4746776;30;20628;-83
2023/12/31 05:52:43;;;;;;;3.00;1.40;;;5.40;99.90;;;;;;4754036;30;20253;-83
2023/12/31 05:55:09;;;;;;;2.90;1.30;;;5.40;99.90;;;;;;4754269;30;20219;-81
2023/12/31 05:57:35;;;;;;;2.93;1.40;;;5.40;99.90;;;;;;4754028;30;20216;-83
2023/12/31 06:00:02;;;;;;;5.83;1.50;;;5.40;99.90;;;;;;4753545;30;20211;-81
2023/12/31 06:02:27;;;;;;;6.73;1.53;;;5.30;99.90;;;;;;4753902;30;20204;-82
2023/12/31 06:04:53;;;;;;;4.63;1.20;;;5.40;99.90;;;;;;4769877;30;20533;-81
2023/12/31 06:07:19;;;;;;;5.57;1.40;;;5.40;99.90;;;;;;4768581;30;20192;-83
2023/12/31 06:09:45;;;;;;;3.50;1.20;;;5.30;99.90;;;;;;4770052;30;20196;-82
2023/12/31 06:12:11;;;;;;;2.97;1.37;;;5.40;99.90;;;;;;4769717;30;20984;-82
2023/12/31 06:14:36;;;;;;;2.57;1.30;;;5.40;99.90;;;;;;4769559;30;20227;-82
2023/12/31 06:17:02;;;;;;;2.67;1.17;;;5.30;99.90;;;;;;4771124;30;20204;-81
2023/12/31 06:19:28;;;;;;;3.00;1.20;;;5.30;99.90;;;;;;4749645;30;20256;-83
2023/12/31 06:21:54;;;;;;;3.93;1.10;;;5.40;99.90;;;;;;4757180;30;20215;-84
2023/12/31 06:24:20;;;;;;;5.43;1.10;;;5.30;99.90;;;;;;4756719;30;20300;-85
2023/12/31 06:26:45;;;;;;;3.43;1.20;;;5.30;99.90;;;;;;4772560;30;20210;-82
2023/12/31 06:29:11;;;;;;;4.07;1.47;;;5.40;99.90;;;;;;4753742;30;20626;-82
2023/12/31 06:31:37;;;;;;;5.53;1.57;;;5.50;99.90;;;;;;4755174;30;20193;-83
2023/12/31 06:34:03;;;;;;;2.73;1.27;;;5.40;99.90;;;;;;4768713;30;20197;-82
2023/12/31 06:36:31;;;;;;;5.10;1.47;;;5.50;99.90;;;;;;4768919;30;20295;-81
2023/12/31 06:38:56;;;;;;;2.50;1.30;;;5.40;99.90;;;;;;4749151;30;20197;-83
2023/12/31 06:41:22;;;;;;;3.80;1.10;;;5.40;99.90;;;;;;4755787;30;20268;-83
2023/12/31 06:43:48;;;;;;;2.87;1.33;;;5.40;99.90;;;;;;4748299;30;20278;-83
2023/12/31 06:46:14;;;;;;;1.90;1.27;;;5.40;99.90;;;;;;4755128;30;20514;-80
2023/12/31 06:48:40;;;;;;;3.80;1.40;;;5.40;99.90;;;;;;4754227;30;20702;-83
2023/12/31 06:51:06;;;;;;;3.50;1.10;;;5.40;99.90;;;;;;4754411;30;20212;-82
2023/12/31 06:53:34;;;;;;;2.67;1.40;;;5.30;99.90;;;;;;4755307;30;20275;-81
2023/12/31 06:56:07;;;;;;;5.17;1.57;;;5.30;99.90;;;;;;4755269;30;20193;-84
2023/12/31 06:58:37;;;;;;;2.40;1.00;;;5.30;99.90;;;;;;4754235;30;20207;-82
2023/12/31 07:01:04;;;;;;;4.23;1.20;;;5.40;99.90;;;;;;4746185;30;20192;-82
2023/12/31 07:03:31;;;;;;;3.20;1.20;;;5.40;99.90;;;;;;4755022;30;20295;-83
2023/12/31 07:05:57;;;;;;;2.53;1.30;;;5.40;99.90;;;;;;4748073;30;20214;-83
2023/12/31 07:08:23;;;;;;;2.47;1.10;;;5.40;99.90;;;;;;4743002;30;20189;-84
2023/12/31 07:10:52;;;;;;;2.50;1.10;;;5.40;99.90;;;;;;4742583;30;20243;-86
2023/12/31 07:13:18;;;;;;;3.13;1.17;;;5.40;99.90;;;;;;4753445;30;20250;-84
2023/12/31 07:15:45;;;;;;;4.87;1.63;;;5.40;99.90;;;;;;4748980;30;20193;-88
2023/12/31 07:18:11;;;;;;;2.80;1.23;;;5.40;99.90;;;;;;4748022;30;20563;-84
2023/12/31 07:20:37;;;;;;;4.90;1.30;;;5.40;99.90;;;;;;4747394;30;20188;-85
2023/12/31 07:23:03;;;;;;;2.33;1.10;;;5.40;99.90;;;;;;4753934;30;20193;-83
2023/12/31 07:25:30;;;;;;;3.87;1.60;;;5.40;99.90;;;;;;4754903;30;20216;-82
2023/12/31 07:27:57;;;;;;;4.43;1.47;;;5.40;99.90;;;;;;4753410;30;20295;-83
2023/12/31 07:30:23;;;;;;;3.40;1.30;;;5.40;99.90;;;;;;4763577;30;20294;-83
2023/12/31 07:32:49;;;;;;;4.90;1.20;;;5.40;99.90;;;;;;4753564;30;20584;-84
2023/12/31 07:35:15;;;;;;;4.27;1.20;;;5.40;99.90;;;;;;4753482;30;20192;-83
2023/12/31 07:37:41;;;;;;;1.87;1.20;;;5.40;99.90;;;;;;4753475;30;20200;-85
2023/12/31 07:40:09;;;;;;;3.20;1.20;;;5.40;99.90;;;;;;4753472;30;20600;-81
2023/12/31 07:42:35;;;;;;;1.97;1.23;;;5.40;99.90;;;;;;4754406;30;20652;-85
2023/12/31 07:45:04;;;;;;;2.40;1.10;;;5.40;99.90;;;;;;4748075;30;20725;-83
2023/12/31 07:47:31;;;;;;;3.87;1.27;;;5.40;99.90;;;;;;4752731;30;20630;-83
2023/12/31 07:49:58;;;;;;;2.40;1.03;;;5.40;99.90;;;;;;4754760;30;20185;-82
2023/12/31 07:52:25;;;;;;;2.00;1.17;;;5.50;99.90;;;;;;4754688;30;20197;-82
2023/12/31 07:54:51;;;;;;;2.13;1.20;;;5.50;99.90;;;;;;4753534;30;20200;-83
2023/12/31 07:57:17;;;;;;;2.07;1.20;;;5.50;99.90;;;;;;4753053;30;20291;-82
2023/12/31 07:59:43;;;;;;;2.90;1.10;;;5.50;99.90;;;;;;4752687;30;20284;-82
2023/12/31 08:02:09;;;;;;;3.53;1.13;;;5.60;99.90;;;;;;4753055;30;20192;-84
2023/12/31 08:04:35;;;;;;;3.97;1.30;;;5.60;99.90;;;;;;4735664;30;20308;-85
2023/12/31 08:07:01;;;;;;;4.20;1.27;;;5.60;99.90;;;;;;4750346;30;20317;-83
2023/12/31 08:09:26;;;;;;;2.80;1.23;;;5.60;99.90;;;;;;4753099;30;20207;-85
2023/12/31 08:11:52;;;;;;;4.70;1.30;;;5.60;99.90;;;;;;4753052;30;20196;-82
2023/12/31 08:14:18;;;;;;;2.33;1.27;;;5.70;99.90;;;;;;4767753;30;20200;-82
2023/12/31 08:16:44;;;;;;;1.93;1.10;;;5.70;99.90;;;;;;4748574;30;20200;-81
2023/12/31 08:19:10;;;;;;;3.17;1.30;;;5.70;99.90;;;;;;4748831;30;20286;-81
2023/12/31 08:21:35;;;;;;;2.13;1.10;;;5.70;99.90;;;;;;4735164;30;20197;-83
2023/12/31 08:24:01;;;;;;;5.93;1.53;;;5.70;99.90;;;;;;4741183;30;20228;-82
2023/12/31 08:26:27;;;;;;;3.70;1.30;;;5.70;99.90;;;;;;4744979;30;20275;-85
2023/12/31 08:28:53;;;;;;;4.23;1.23;;;5.70;99.90;;;;;;4753175;30;20362;-81
2023/12/31 08:31:18;;;;;;;1.30;1.00;;;5.70;99.90;;;;;;4768625;30;20200;-81
2023/12/31 08:33:44;;;;;;;2.60;1.13;;;5.70;99.90;;;;;;4750490;30;20214;-87
2023/12/31 08:36:10;;;;;;;2.77;1.30;;;5.80;99.90;;;;;;4745061;30;20210;-80
2023/12/31 08:38:36;;;;;;;4.20;1.30;;;5.80;99.90;;;;;;4770440;30;20192;-82
2023/12/31 08:41:02;;;;;;;3.37;1.43;;;5.80;99.90;;;;;;4755191;30;20202;-81
2023/12/31 08:43:28;;;;;;;3.53;1.70;;;5.90;99.90;;;;;;4753156;30;20522;-83
2023/12/31 08:45:54;;;;;;;3.57;1.80;;;5.90;99.90;;;;;;4749986;30;20280;-81
2023/12/31 08:48:20;;;;;;;3.30;1.40;;;6.00;99.90;;;;;;4771331;30;20667;-85
2023/12/31 08:50:46;;;;;;;3.10;1.50;;;6.00;99.90;;;;;;4755288;30;20635;-82
2023/12/31 08:53:12;;;;;;;4.37;1.50;;;6.00;99.90;;;;;;4755355;30;20196;-82
2023/12/31 08:55:38;;;;;;;3.57;1.27;;;6.00;99.90;;;;;;4755093;30;20223;-81
2023/12/31 08:58:04;;;;;;;3.90;1.47;;;6.00;99.90;;;;;;4755027;30;20200;-82
2023/12/31 09:00:32;;;;;;;3.97;1.20;;;6.00;99.90;;;;;;4770732;30;20199;-84
2023/12/31 09:02:59;;;;;;;5.33;1.03;;;6.00;99.90;;;;;;4763858;30;20272;-83
2023/12/31 09:05:25;;;;;;;1.87;1.23;;;6.10;99.90;;;;;;4754896;30;20224;-81
2023/12/31 09:07:51;;;;;;;2.77;1.10;;;6.10;99.90;;;;;;4763685;30;20192;-82
2023/12/31 09:10:17;;;;;;;3.27;1.10;;;6.10;99.90;;;;;;4770788;30;20672;-81
2023/12/31 09:12:43;;;;;;;2.17;1.10;;;6.10;99.90;;;;;;4770116;30;20651;-84
2023/12/31 09:15:09;;;;;;;2.70;1.30;;;6.20;99.90;;;;;;4770986;30;20200;-85
2023/12/31 09:17:35;;;;;;;3.13;1.20;;;6.20;99.90;;;;;;4752588;30;20200;-82
2023/12/31 09:20:10;;;;;;;2.80;1.00;;;6.20;99.90;;;;;;4767541;30;20233;-87
2023/12/31 09:22:36;;;;;;;5.53;1.20;;;6.20;99.90;;;;;;4771736;30;20635;-86
2023/12/31 09:25:05;;;;;;;2.50;1.20;;;6.20;99.90;;;;;;4755762;30;20305;-89
2023/12/31 09:27:32;;;;;;;2.30;0.97;;;6.20;99.90;;;;;;4755722;30;20340;-89
2023/12/31 09:29:58;;;;;;;2.93;1.20;;;6.30;99.90;;;;;;4771009;30;20619;-84
2023/12/31 09:32:23;;;;;;;3.80;1.20;;;6.30;99.90;;;;;;4770887;30;20188;-84
2023/12/31 09:34:49;;;;;;;3.87;1.20;;;6.40;99.90;;;;;;4754823;30;20640;-81
2023/12/31 09:37:19;;;;;;;1.97;1.10;;;6.40;99.90;;;;;;4769335;30;20191;-83
2023/12/31 09:39:46;;;;;;;1.80;1.00;;;6.50;99.90;;;;;;4754760;30;20200;-84
2023/12/31 09:42:13;;;;;;;4.30;1.47;;;6.50;99.90;;;;;;4770753;30;20199;-81
2023/12/31 09:44:43;;;;;;;2.10;1.47;;;6.50;99.90;;;;;;4754672;30;20672;-82
2023/12/31 09:47:10;;;;;;;1.90;1.20;;;6.60;99.90;;;;;;4770497;30;20195;-84
2023/12/31 09:49:36;;;;;;;1.77;1.20;;;6.60;99.90;;;;;;4770655;30;20216;-83
2023/12/31 09:52:04;;;;;;;3.93;1.40;;;6.60;99.90;;;;;;4772040;30;20226;-81
2023/12/31 09:54:33;;;;;;;2.77;1.30;;;6.70;99.90;;;;;;4774321;30;20249;-83
2023/12/31 09:57:01;;;;;;;6.20;1.73;;;6.70;99.90;;;;;;4758317;30;20194;-82
2023/12/31 09:59:28;;;;;;;4.57;1.60;;;6.70;99.90;;;;;;4774048;30;20203;-82
2023/12/31 10:01:58;;;;;;;3.43;1.47;;;6.70;99.90;;;;;;4758390;30;20195;-84
2023/12/31 10:04:24;;;;;;;3.93;1.53;;;6.70;99.90;;;;;;4757994;30;20231;-82
2023/12/31 10:06:51;;;;;;;2.17;1.20;;;6.80;99.90;;;;;;4757939;30;20737;-82
2023/12/31 10:09:19;;;;;;;3.30;1.50;;;6.80;99.90;;;;;;4774041;30;20199;-82
2023/12/31 10:11:46;;;;;;;2.13;1.50;;;6.80;99.90;;;;;;4758099;30;20199;-83
2023/12/31 10:14:12;;;;;;;2.40;1.30;;;6.80;99.90;;;;;;4757729;30;20196;-82
2023/12/31 10:16:43;;;;;;;2.00;1.20;;;6.80;99.90;;;;;;4766502;30;20188;-82
2023/12/31 10:19:15;;;;;;;2.27;1.30;;;6.80;99.90;;;;;;4772772;30;20199;-82
2023/12/31 10:21:43;;;;;;;3.07;1.40;;;6.80;99.90;;;;;;4773819;30;20200;-81
2023/12/31 10:24:10;;;;;;;3.40;1.80;;;6.80;99.90;;;;;;4750658;30;20311;-82
2023/12/31 10:26:36;;;;;;;3.07;1.87;;;6.80;99.90;;;;;;4766227;30;20240;-82
2023/12/31 10:29:06;;;;;;;3.73;1.57;;;6.90;99.90;;;;;;4754212;30;20248;-82
2023/12/31 10:31:32;;;;;;;2.67;1.40;;;6.90;99.90;;;;;;4772763;30;20199;-81
2023/12/31 10:34:16;;;;;;;3.40;2.00;;;6.90;99.90;;;;;;4772460;30;20679;-82
2023/12/31 10:36:46;;;;;;;2.60;1.30;;;6.90;99.90;;;;;;4772306;30;20227;-82
2023/12/31 10:39:29;;;;;;;4.20;1.10;;;6.90;99.90;;;;;;4757499;30;20200;-82
2023/12/31 10:42:00;;;;;;;5.43;1.43;;;7.10;99.90;;;;;;4750195;30;20196;-84
2023/12/31 10:44:27;;;;;;;1.60;1.17;;;7.20;99.90;;;;;;4773268;30;20234;-82
2023/12/31 10:46:56;;;;;;;3.60;1.20;;;7.30;99.90;;;;;;4773083;30;20196;-82
2023/12/31 10:49:26;;;;;;;2.40;1.20;;;7.40;99.90;;;;;;4757362;30;20215;-82
2023/12/31 10:51:53;;;;;;;4.03;1.30;;;7.40;99.90;;;;;;4757368;30;20200;-82
2023/12/31 10:54:36;;;;;;;3.63;1.10;;;7.50;99.90;;;;;;4771928;30;20227;-81
2023/12/31 10:57:05;;;;;;;1.67;1.00;;;7.60;99.90;;;;;;4757176;30;20212;-83
2023/12/31 10:59:32;;;;;;;2.50;1.33;;;7.70;99.90;;;;;;4756935;30;20689;-83
2023/12/31 11:01:59;;;;;;;4.80;1.53;;;7.80;99.90;;;;;;4756618;30;20200;-81
2023/12/31 11:04:28;;;;;;;2.23;1.40;;;7.80;99.90;;;;;;4772763;30;20219;-84
2023/12/31 11:06:55;;;;;;;1.47;0.93;;;7.90;99.90;;;;;;4755440;30;20716;-84
2023/12/31 11:09:28;;;;;;;1.97;1.20;;;7.90;99.90;;;;;;4756953;30;20200;-84
2023/12/31 11:11:54;;;;;;;3.27;1.27;;;8.00;99.90;;;;;;4755834;30;20203;-81
2023/12/31 11:14:29;;;;;;;2.05;1.17;;;8.00;99.90;;;;;;4756992;30;20621;-81
2023/12/31 11:16:54;;;;;;;2.90;1.00;;;8.10;99.90;;;;;;4755756;30;20203;-83
2023/12/31 11:19:48;;;;;;;2.28;1.02;;;8.20;99.90;;;;;;4772488;30;20190;-84
2023/12/31 11:22:55;;;;;;;2.72;1.08;;;8.30;99.90;;;;;;4767013;30;20291;-81
2023/12/31 11:25:22;;;;;;;2.40;0.87;;;8.50;99.90;;;;;;4745580;30;20236;-81
2023/12/31 11:27:53;;;;;;;1.52;1.02;;;8.60;99.90;;;;;;4771426;30;20231;-84
2023/12/31 11:30:53;;;;;;;1.15;0.85;;;8.60;99.90;;;;;;4755972;30;20239;-82
2023/12/31 11:33:20;;;;;;;1.27;0.98;;;8.70;99.90;;;;;;4755245;30;20619;-81
2023/12/31 11:35:47;;;;;;;1.65;1.00;;;8.70;99.90;;;;;;4771131;30;20200;-83
2023/12/31 11:38:14;;;;;;;1.10;0.98;;;8.70;99.90;;;;;;4772003;30;20188;-82
2023/12/31 11:40:41;;;;;;;1.40;1.20;;;8.80;99.90;;;;;;4771446;30;20216;-82
2023/12/31 11:43:14;;;;;;;1.77;1.10;;;8.80;99.90;;;;;;4772469;30;20192;-82
2023/12/31 11:45:42;;;;;;;2.38;1.17;;;8.80;99.90;;;;;;4755009;30;20215;-82
2023/12/31 11:48:20;;;;;;;1.83;1.30;;;8.70;99.90;;;;;;4772191;30;20199;-83
2023/12/31 11:51:01;;;;;;;1.98;1.00;;;8.80;99.90;;;;;;4749338;30;20200;-81
2023/12/31 11:53:30;;;;;;;2.00;1.10;;;8.80;99.90;;;;;;4764907;30;20200;-80
2023/12/31 11:55:59;;;;;;;1.38;1.00;;;8.80;99.90;;;;;;4765642;30;20207;-81
2023/12/31 11:58:29;;;;;;;1.20;0.75;;;8.90;99.90;;;;;;4748133;30;20715;-80
2023/12/31 12:00:55;;;;;;;2.37;1.03;;;8.90;99.90;;;;;;4745997;30;20203;-81
2023/12/31 12:03:21;;;;;;;3.85;1.10;;;8.90;99.90;;;;;;4765558;30;20275;-81
2023/12/31 12:05:50;;;;;;;1.85;1.10;;;8.90;99.90;;;;;;4766310;30;20310;-81
2023/12/31 12:08:16;;;;;;;1.60;1.10;;;8.90;99.90;;;;;;4751201;30;20201;-80
2023/12/31 12:10:43;;;;;;;2.55;1.20;;;8.90;99.90;;;;;;4764269;30;20188;-80
2023/12/31 12:13:10;;;;;;;2.47;1.10;;;8.80;99.90;;;;;;4749546;30;20259;-82
2023/12/31 12:15:36;;;;;;;1.35;1.10;;;8.80;99.90;;;;;;4766598;30;20231;-81
2023/12/31 12:18:24;;;;;;;2.05;1.25;;;8.70;99.90;;;;;;4767180;30;20688;-85
2023/12/31 12:20:50;;;;;;;3.17;1.35;;;8.60;99.90;;;;;;4747737;30;20210;-83
2023/12/31 12:23:20;;;;;;;1.90;1.13;;;8.60;99.90;;;;;;4766669;30;20817;-81
2023/12/31 12:25:50;;;;;;;1.45;1.02;;;8.60;99.90;;;;;;4752218;30;20739;-81
2023/12/31 12:28:16;;;;;;;4.25;1.60;;;8.60;99.90;;;;;;4751546;30;20227;-80
2023/12/31 12:30:42;;;;;;;1.23;1.13;;;8.50;99.90;;;;;;4763025;30;20327;-81
2023/12/31 12:33:09;;;;;;;1.58;1.13;;;8.50;99.90;;;;;;4767280;30;20242;-80
2023/12/31 12:35:44;;;;;;;2.05;1.20;;;8.50;99.90;;;;;;4765147;30;20220;-82
2023/12/31 12:38:12;;;;;;;1.67;1.20;;;8.50;99.90;;;;;;4738275;30;20590;-80
2023/12/31 12:40:38;;;;;;;3.20;1.50;;;8.50;99.90;;;;;;4765469;30;20209;-84
2023/12/31 12:43:05;;;;;;;2.67;1.48;;;8.50;99.90;;;;;;4748138;30;20192;-81
2023/12/31 12:45:31;;;;;;;1.98;1.35;;;8.40;99.90;;;;;;4766519;30;20227;-83
2023/12/31 12:48:02;;;;;;;1.73;1.10;;;8.40;99.90;;;;;;4768078;30;20202;-82
2023/12/31 12:50:30;;;;;;;2.05;1.10;;;8.40;99.90;;;;;;4763155;30;20539;-87
2023/12/31 12:52:56;;;;;;;2.33;1.30;;;8.40;99.90;;;;;;4759866;30;20271;-84
2023/12/31 12:55:22;;;;;;;3.03;1.17;;;8.40;99.90;;;;;;4743003;30;20200;-85
2023/12/31 12:57:50;;;;;;;2.08;1.20;;;8.40;99.90;;;;;;4763398;30;20636;-89