Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:01:52;;;;;;;;;;;;;;;7.18;100.00;95207.88;10511335;28;2038;-75
2023/03/26 00:06:56;;;;;;;;;;;;;;;7.15;100.00;95197.72;10508776;28;1954;-74
2023/03/26 00:12:00;;;;;;;;;;;;;;;7.08;100.00;95199.84;10512288;28;2014;-76
2023/03/26 00:17:03;;;;;;;;;;;;;;;6.89;100.00;95188.88;10514535;28;2051;-72
2023/03/26 00:22:15;;;;;;;;;;;;;;;6.74;100.00;95197.63;10518343;28;2079;-76
2023/03/26 00:27:18;;;;;;;;;;;;;;;6.66;100.00;95190.13;10510753;28;2081;-72
2023/03/26 00:32:20;;;;;;;;;;;;;;;6.57;100.00;95187.19;10504916;28;2397;-72
2023/03/26 00:37:25;;;;;;;;;;;;;;;6.49;100.00;95190.38;10515172;28;1965;-71
2023/03/26 00:42:28;;;;;;;;;;;;;;;6.51;100.00;95182.88;10512702;28;2077;-73
2023/03/26 00:47:30;;;;;;;;;;;;;;;6.50;100.00;95192.75;10507603;28;2164;-73
2023/03/26 00:52:34;;;;;;;;;;;;;;;6.50;100.00;95182.09;10504073;28;1977;-72
2023/03/26 00:57:37;;;;;;;;;;;;;;;6.61;100.00;95176.75;10505136;28;2088;-73
2023/03/26 01:02:39;;;;;;;;;;;;;;;6.59;100.00;95190.38;10505475;28;1916;-71
2023/03/26 01:07:43;;;;;;;;;;;;;;;6.54;100.00;95173.53;10503326;28;2018;-73
2023/03/26 01:12:46;;;;;;;;;;;;;;;6.41;100.00;95178.31;10500289;28;2093;-74
2023/03/26 01:17:50;;;;;;;;;;;;;;;6.33;100.00;95186.00;10501711;28;2017;-72
2023/03/26 01:22:53;;;;;;;;;;;;;;;6.45;100.00;95183.94;10498129;28;2096;-72
2023/03/26 01:27:56;;;;;;;;;;;;;;;6.54;100.00;95181.53;10506079;28;2052;-73
2023/03/26 01:32:59;;;;;;;;;;;;;;;6.49;100.00;95180.47;10507465;28;1954;-73
2023/03/26 01:38:09;;;;;;;;;;;;;;;6.32;100.00;95171.88;10504203;28;2023;-73
2023/03/26 01:43:21;;;;;;;;;;;;;;;6.37;100.00;95165.75;10500044;28;1965;-71
2023/03/26 01:48:25;;;;;;;;;;;;;;;6.29;100.00;95153.69;10510320;28;2157;-72
2023/03/26 01:53:27;;;;;;;;;;;;;;;6.14;100.00;95151.78;10503947;28;2018;-72
2023/03/26 01:58:30;;;;;;;;;;;;;;;6.05;100.00;95155.22;10498174;28;1977;-76
2023/03/26 02:03:33;;;;;;;;;;;;;;;5.96;100.00;95150.34;10502571;28;2049;-73
2023/03/26 02:08:35;;;;;;;;;;;;;;;5.91;100.00;95136.19;10494128;28;2079;-71
2023/03/26 02:13:38;;;;;;;;;;;;;;;5.90;100.00;95135.34;10504805;28;2015;-72
2023/03/26 02:18:54;;;;;;;;;;;;;;;5.96;100.00;95123.69;10502381;28;1982;-71
2023/03/26 02:24:01;;;;;;;;;;;;;;;5.91;100.00;95125.50;10502741;28;2105;-74
2023/03/26 02:29:04;;;;;;;;;;;;;;;5.95;100.00;95127.41;10498880;28;1989;-73
2023/03/26 02:34:09;;;;;;;;;;;;;;;5.94;100.00;95115.13;10488777;28;2117;-72
2023/03/26 02:39:13;;;;;;;;;;;;;;;5.92;100.00;95119.13;10507152;28;2074;-73
2023/03/26 02:44:15;;;;;;;;;;;;;;;6.00;100.00;95102.63;10487437;28;2031;-73
2023/03/26 02:49:18;;;;;;;;;;;;;;;6.03;100.00;95098.63;10511384;28;1957;-72
2023/03/26 02:54:21;;;;;;;;;;;;;;;5.99;100.00;95090.34;10510889;28;2069;-72
2023/03/26 02:59:24;;;;;;;;;;;;;;;6.04;100.00;95089.56;10509786;28;2354;-72
2023/03/26 03:04:26;;;;;;;;;;;;;;;6.04;100.00;95082.34;10510848;28;2124;-73
2023/03/26 03:09:29;;;;;;;;;;;;;;;6.05;100.00;95081.31;10510270;28;2136;-73
2023/03/26 03:14:31;;;;;;;;;;;;;;;6.08;100.00;95062.09;10509883;28;2099;-71
2023/03/26 03:19:36;;;;;;;;;;;;;;;5.99;100.00;95057.53;10512875;28;2093;-74
2023/03/26 03:24:42;;;;;;;;;;;;;;;5.92;100.00;95047.91;10526788;28;1983;-71
2023/03/26 03:29:45;;;;;;;;;;;;;;;5.96;100.00;95046.31;10508227;28;1996;-72
2023/03/26 03:34:49;;;;;;;;;;;;;;;5.95;100.00;95044.72;10515670;28;2117;-72
2023/03/26 03:39:52;;;;;;;;;;;;;;;5.93;100.00;95041.50;10498055;28;2010;-74
2023/03/26 03:44:55;;;;;;;;;;;;;;;5.87;100.00;95039.06;10512271;28;2038;-75
2023/03/26 03:49:58;;;;;;;;;;;;;;;5.93;100.00;95043.38;10511754;28;2075;-74
2023/03/26 03:55:02;;;;;;;;;;;;;;;5.87;100.00;95037.19;10507419;28;1989;-74
2023/03/26 04:00:06;;;;;;;;;;;;;;;5.80;100.00;95033.97;10505148;28;2094;-72
2023/03/26 04:05:10;;;;;;;;;;;;;;;5.80;100.00;95033.97;10509056;28;2049;-73
2023/03/26 04:10:13;;;;;;;;;;;;;;;5.97;100.00;95031.91;10507717;28;2196;-72
2023/03/26 04:15:18;;;;;;;;;;;;;;;6.09;100.00;95009.53;10511627;28;2073;-72
2023/03/26 04:20:20;;;;;;;;;;;;;;;6.08;100.00;95008.72;10514915;28;2033;-77
2023/03/26 04:25:29;;;;;;;;;;;;;;;6.01;100.00;95000.19;10513881;28;2070;-73
2023/03/26 04:30:32;;;;;;;;;;;;;;;5.91;100.00;94992.16;10515873;28;2118;-72
2023/03/26 04:35:35;;;;;;;;;;;;;;;5.81;100.00;94992.91;10487029;28;2195;-71
2023/03/26 04:40:38;;;;;;;;;;;;;;;5.81;100.00;94992.91;10508021;28;1934;-72
2023/03/26 04:45:46;;;;;;;;;;;;;;;5.90;100.00;94980.63;10503940;28;1988;-72
2023/03/26 04:50:49;;;;;;;;;;;;;;;6.05;100.00;94971.13;10527414;28;1990;-72
2023/03/26 04:55:52;;;;;;;;;;;;;;;6.20;100.00;94971.13;10509771;28;2073;-72
2023/03/26 05:00:56;;;;;;;;;;;;;;;6.32;100.00;94961.00;10507925;28;2349;-72
2023/03/26 05:05:59;;;;;;;;;;;;;;;6.43;100.00;94951.94;10511685;28;1970;-74
2023/03/26 05:11:02;;;;;;;;;;;;;;;6.49;100.00;94950.88;10509413;28;2071;-72
2023/03/26 05:16:04;;;;;;;;;;;;;;;6.58;100.00;94939.63;10511337;28;1975;-72
2023/03/26 05:21:08;;;;;;;;;;;;;;;6.64;100.00;94935.91;10508245;28;2034;-73
2023/03/26 05:26:10;;;;;;;;;;;;;;;6.73;100.00;94928.94;10509133;28;1982;-71
2023/03/26 05:31:14;;;;;;;;;;;;;;;6.78;100.00;94932.41;10507142;28;2146;-72
2023/03/26 05:36:18;;;;;;;;;;;;;;;6.87;100.00;94930.00;10504645;28;2132;-74
2023/03/26 05:41:20;;;;;;;;;;;;;;;6.92;100.00;94927.28;10521520;28;1531;-73
2023/03/26 05:46:23;;;;;;;;;;;;;;;7.20;100.00;94922.41;10519914;28;1984;-73
2023/03/26 05:51:25;;;;;;;;;;;;;;;7.37;100.00;94906.03;10514279;28;1899;-73
2023/03/26 05:56:29;;;;;;;;;;;;;;;7.43;100.00;94899.59;10500882;28;1985;-75
2023/03/26 06:01:32;;;;;;;;;;;;;;;7.48;100.00;94881.63;10506411;28;1972;-72
2023/03/26 06:06:34;;;;;;;;;;;;;;;7.61;100.00;94880.22;10513940;28;1990;-73
2023/03/26 06:11:37;;;;;;;;;;;;;;;7.74;100.00;94871.59;10506715;28;1958;-73
2023/03/26 06:16:39;;;;;;;;;;;;;;;7.81;100.00;94869.41;10495801;28;1959;-72
2023/03/26 06:21:43;;;;;;;;;;;;;;;8.10;100.00;94860.66;10517728;28;1967;-72
2023/03/26 06:26:46;;;;;;;;;;;;;;;8.15;100.00;94859.81;10520816;28;2164;-71
2023/03/26 06:31:50;;;;;;;;;;;;;;;8.21;100.00;94856.81;10511929;28;2072;-73
2023/03/26 06:36:53;;;;;;;;;;;;;;;8.49;100.00;94855.25;10515002;28;2089;-72
2023/03/26 06:41:56;;;;;;;;;;;;;;;8.63;100.00;94842.78;10493338;28;2172;-73
2023/03/26 06:46:59;;;;;;;;;;;;;;;8.71;100.00;94838.69;10511992;28;1981;-72
2023/03/26 06:52:11;;;;;;;;;;;;;;;8.82;100.00;94834.00;10506247;28;1971;-72
2023/03/26 06:57:14;;;;;;;;;;;;;;;8.83;100.00;94846.31;10509605;28;2152;-74
2023/03/26 07:02:17;;;;;;;;;;;;;;;9.00;100.00;94835.94;10507270;28;2071;-74
2023/03/26 07:07:20;;;;;;;;;;;;;;;9.04;100.00;94825.47;10496967;28;1959;-77
2023/03/26 07:12:23;;;;;;;;;;;;;;;8.89;100.00;94815.72;10494313;28;2026;-73
2023/03/26 07:17:26;;;;;;;;;;;;;;;8.85;100.00;94817.38;10507494;28;1935;-75
2023/03/26 07:22:29;;;;;;;;;;;;;;;8.70;100.00;94814.84;10492625;28;2041;-76
2023/03/26 07:27:41;;;;;;;;;;;;;;;8.52;100.00;94811.81;10510951;28;2084;-77
2023/03/26 07:32:44;;;;;;;;;;;;;;;8.24;100.00;94791.19;10509038;28;2034;-73
2023/03/26 07:37:47;;;;;;;;;;;;;;;8.04;100.00;94798.31;10504369;28;2104;-73
2023/03/26 07:42:49;;;;;;;;;;;;;;;7.75;100.00;94781.44;10488310;28;2021;-73
2023/03/26 07:47:52;;;;;;;;;;;;;;;7.48;100.00;94768.53;10509782;28;1979;-73
2023/03/26 07:52:55;;;;;;;;;;;;;;;7.47;100.00;94765.06;10508698;28;2176;-73
2023/03/26 07:57:57;;;;;;;;;;;;;;;7.48;100.00;94758.63;10506562;28;2037;-72
2023/03/26 08:03:10;;;;;;;;;;;;;;;7.45;100.00;94740.50;10505237;28;2005;-72
2023/03/26 08:08:15;;;;;;;;;;;;;;;7.84;100.00;94729.72;10506599;28;2012;-72
2023/03/26 08:13:17;;;;;;;;;;;;;;;8.02;100.00;94714.06;10508494;28;2089;-72
2023/03/26 08:18:26;;;;;;;;;;;;;;;8.34;100.00;94708.09;10509869;28;2231;-73
2023/03/26 08:23:28;;;;;;;;;;;;;;;8.50;100.00;94693.47;10506120;28;1979;-71
2023/03/26 08:28:31;;;;;;;;;;;;;;;8.42;100.00;94685.28;10508705;28;2046;-73
2023/03/26 08:33:35;;;;;;;;;;;;;;;8.29;100.00;94665.31;10509581;28;2033;-73
2023/03/26 08:38:51;;;;;;;;;;;;;;;8.33;100.00;94666.31;10491608;28;2151;-73
2023/03/26 08:43:54;;;;;;;;;;;;;;;8.46;100.00;94665.69;10505902;28;1983;-72
2023/03/26 08:48:56;;;;;;;;;;;;;;;8.47;100.00;94667.25;10500975;28;2040;-72
2023/03/26 08:54:01;;;;;;;;;;;;;;;8.91;100.00;94676.88;10498809;28;2077;-71
2023/03/26 08:59:04;;;;;;;;;;;;;;;9.05;100.00;94667.00;10506318;28;2057;-77
2023/03/26 09:04:06;;;;;;;;;;;;;;;9.00;100.00;94669.75;10504190;28;1959;-72
2023/03/26 09:09:09;;;;;;;;;;;;;;;8.83;100.00;94656.06;10499599;28;2144;-71
2023/03/26 09:14:20;;;;;;;;;;;;;;;8.76;100.00;94648.38;10504678;28;1950;-71
2023/03/26 09:19:23;;;;;;;;;;;;;;;8.32;100.00;94659.38;10503627;28;2105;-71
2023/03/26 09:24:26;;;;;;;;;;;;;;;8.18;100.00;94647.75;10508236;28;2085;-73
2023/03/26 09:29:29;;;;;;;;;;;;;;;7.79;100.00;94646.03;10507655;28;2041;-73
2023/03/26 09:34:34;;;;;;;;;;;;;;;7.78;100.00;94636.44;10498761;28;2044;-72
2023/03/26 09:39:37;;;;;;;;;;;;;;;7.64;100.00;94643.53;10504307;28;2034;-75
2023/03/26 09:44:39;;;;;;;;;;;;;;;7.62;100.00;94651.03;10511325;28;2051;-73
2023/03/26 09:49:42;;;;;;;;;;;;;;;7.56;100.00;94664.44;10499667;28;1978;-72
2023/03/26 09:54:54;;;;;;;;;;;;;;;7.65;100.00;94642.44;10506776;28;2128;-72
2023/03/26 09:59:57;;;;;;;;;;;;;;;7.85;100.00;94650.25;10498018;28;2085;-71
2023/03/26 10:05:00;;;;;;;;;;;;;;;7.91;100.00;94649.13;10498827;28;1971;-73
2023/03/26 10:10:03;;;;;;;;;;;;;;;8.29;100.00;94617.13;10501088;28;2004;-71
2023/03/26 10:15:07;;;;;;;;;;;;;;;8.36;100.00;94612.22;10502977;28;2144;-74
2023/03/26 10:20:11;;;;;;;;;;;;;;;8.75;100.00;94595.88;10485243;28;2137;-72
2023/03/26 10:25:14;;;;;;;;;;;;;;;8.69;100.00;94615.00;10505413;28;2014;-73
2023/03/26 10:30:16;;;;;;;;;;;;;;;8.64;100.00;94603.25;10512374;28;2129;-72
2023/03/26 10:35:19;;;;;;;;;;;;;;;8.71;100.00;94597.53;10498743;28;2037;-72
2023/03/26 10:40:22;;;;;;;;;;;;;;;8.55;100.00;94614.94;10503375;28;2050;-73
2023/03/26 10:45:24;;;;;;;;;;;;;;;8.21;100.00;94625.78;10504340;28;2009;-73
2023/03/26 10:50:27;;;;;;;;;;;;;;;8.08;100.00;94633.44;10500924;28;1995;-72
2023/03/26 10:55:33;;;;;;;;;;;;;;;7.84;100.00;94641.44;10496616;28;2069;-72
2023/03/26 11:00:35;;;;;;;;;;;;;;;7.59;100.00;94626.44;10511475;28;1982;-75
2023/03/26 11:05:38;;;;;;;;;;;;;;;7.51;100.00;94624.38;10502835;28;2092;-76
2023/03/26 11:10:42;;;;;;;;;;;;;;;7.81;100.00;94606.41;10506036;28;1977;-74
2023/03/26 11:15:45;;;;;;;;;;;;;;;8.08;100.00;94593.28;10507819;28;1979;-72
2023/03/26 11:20:48;;;;;;;;;;;;;;;8.43;100.00;94585.91;10513929;28;2135;-76
2023/03/26 11:25:50;;;;;;;;;;;;;;;8.87;100.00;94585.53;10512216;28;2402;-73
2023/03/26 11:30:53;;;;;;;;;;;;;;;9.27;100.00;94577.13;10511463;28;1975;-72
2023/03/26 11:35:56;;;;;;;;;;;;;;;9.79;100.00;94572.44;10507136;28;2033;-74
2023/03/26 11:40:59;;;;;;;;;;;;;;;9.74;100.00;94574.13;10509578;28;1971;-73
2023/03/26 11:46:02;;;;;;;;;;;;;;;9.03;100.00;94583.38;10515131;28;2058;-72
2023/03/26 11:51:05;;;;;;;;;;;;;;;8.59;100.00;94568.53;10514778;28;2069;-75
2023/03/26 11:56:07;;;;;;;;;;;;;;;8.43;100.00;94579.75;10507821;28;2098;-73
2023/03/26 12:01:09;;;;;;;;;;;;;;;8.79;100.00;94569.31;10507474;28;1998;-73
2023/03/26 12:06:13;;;;;;;;;;;;;;;9.07;100.00;94562.16;10504500;28;2070;-72
2023/03/26 12:11:15;;;;;;;;;;;;;;;9.19;100.00;94538.38;10508338;28;2250;-71
2023/03/26 12:16:19;;;;;;;;;;;;;;;9.59;100.00;94547.56;10488596;28;2038;-73
2023/03/26 12:21:22;;;;;;;;;;;;;;;9.96;100.00;94543.13;10509894;28;2034;-72
2023/03/26 12:26:26;;;;;;;;;;;;;;;10.13;100.00;94521.81;10508028;28;2184;-74
2023/03/26 12:31:31;;;;;;;;;;;;;;;10.38;100.00;94531.25;10511138;28;2025;-72
2023/03/26 12:36:34;;;;;;;;;;;;;;;10.71;100.00;94520.31;10510844;28;1947;-72
2023/03/26 12:41:38;;;;;;;;;;;;;;;10.44;100.00;94513.13;10508544;28;2003;-70
2023/03/26 12:47:00;;;;;;;;;;;;;;;10.32;100.00;94504.81;10507639;28;2027;-72
2023/03/26 12:52:24;;;;;;;;;;;;;;;10.39;100.00;94513.25;10503310;28;2025;-72
2023/03/26 12:57:29;;;;;;;;;;;;;;;10.26;100.00;94518.34;10512630;28;1975;-71
2023/03/26 13:02:32;;;;;;;;;;;;;;;10.19;100.00;94509.09;10509186;28;1993;-73
2023/03/26 13:07:35;;;;;;;;;;;;;;;10.08;100.00;94489.72;10510082;28;2117;-72
2023/03/26 13:12:39;;;;;;;;;;;;;;;9.90;100.00;94496.00;10512599;28;1984;-73
2023/03/26 13:17:42;;;;;;;;;;;;;;;9.74;100.00;94485.56;10510028;28;2026;-72
2023/03/26 13:22:46;;;;;;;;;;;;;;;9.91;100.00;94490.31;10505989;28;2125;-71
2023/03/26 13:27:48;;;;;;;;;;;;;;;9.87;100.00;94488.56;10507786;28;1919;-73
2023/03/26 13:32:56;;;;;;;;;;;;;;;10.04;100.00;94488.72;10504471;28;2287;-71
2023/03/26 13:37:59;;;;;;;;;;;;;;;10.36;100.00;94476.22;10493631;28;2086;-72
2023/03/26 13:43:01;;;;;;;;;;;;;;;9.96;100.00;94486.75;10512132;28;1989;-76
2023/03/26 13:48:06;;;;;;;;;;;;;;;10.01;100.00;94473.22;10510274;28;1980;-72
2023/03/26 13:53:09;;;;;;;;;;;;;;;9.92;100.00;94459.69;10493827;28;2172;-72
2023/03/26 13:58:12;;;;;;;;;;;;;;;10.11;100.00;94456.88;10492916;28;1986;-73
2023/03/26 14:03:16;;;;;;;;;;;;;;;10.18;100.00;94440.34;10497185;28;1952;-72
2023/03/26 14:08:19;;;;;;;;;;;;;;;10.21;100.00;94429.78;10511696;28;2001;-71
2023/03/26 14:13:23;;;;;;;;;;;;;;;7.82;100.00;94507.16;10510419;28;1971;-71
2023/03/26 14:18:26;;;;;;;;;;;;;;;6.72;100.00;94474.09;10513928;28;2091;-74
2023/03/26 14:23:28;;;;;;;;;;;;;;;7.04;100.00;94449.50;10514009;28;2079;-76
2023/03/26 14:28:31;;;;;;;;;;;;;;;7.58;100.00;94448.34;10511226;28;1978;-71
2023/03/26 14:33:34;;;;;;;;;;;;;;;8.05;100.00;94445.84;10509683;28;1997;-76
2023/03/26 14:38:37;;;;;;;;;;;;;;;8.12;100.00;94420.31;10517414;28;1940;-74
2023/03/26 14:43:40;;;;;;;;;;;;;;;7.95;100.00;94424.56;10517741;28;2018;-72
2023/03/26 14:48:43;;;;;;;;;;;;;;;8.23;100.00;94404.09;10513502;28;1930;-70
2023/03/26 14:53:46;;;;;;;;;;;;;;;8.47;100.00;94404.81;10516452;28;1974;-69
2023/03/26 14:58:49;;;;;;;;;;;;;;;8.76;100.00;94401.88;10538371;28;2050;-71
2023/03/26 15:03:51;;;;;;;;;;;;;;;9.08;100.00;94411.75;10516987;28;2045;-71
2023/03/26 15:08:57;;;;;;;;;;;;;;;9.28;100.00;94391.78;10527310;28;1989;-71
2023/03/26 15:14:00;;;;;;;;;;;;;;;9.43;100.00;94382.66;10532011;28;1760;-71
2023/03/26 15:19:03;;;;;;;;;;;;;;;9.43;100.00;94377.31;10528027;28;1873;-73
2023/03/26 15:24:05;;;;;;;;;;;;;;;9.46;100.00;94364.06;10528570;28;1840;-72
2023/03/26 15:29:08;;;;;;;;;;;;;;;9.48;100.00;94366.47;10526265;28;1973;-72
2023/03/26 15:34:11;;;;;;;;;;;;;;;9.63;100.00;94373.38;10535302;28;1818;-74
2023/03/26 15:39:14;;;;;;;;;;;;;;;9.56;100.00;94355.03;10524440;28;1886;-71
2023/03/26 15:44:17;;;;;;;;;;;;;;;9.39;100.00;94355.63;10540314;28;2100;-71
2023/03/26 15:49:26;;;;;;;;;;;;;;;9.32;100.00;94360.63;10523935;28;2330;-71
2023/03/26 15:54:30;;;;;;;;;;;;;;;9.10;100.00;94363.22;10527180;28;1804;-71
2023/03/26 15:59:35;;;;;;;;;;;;;;;8.97;100.00;94370.16;10523474;28;1799;-72
2023/03/26 16:04:38;;;;;;;;;;;;;;;8.78;100.00;94366.75;10525583;28;1838;-76
2023/03/26 16:09:52;;;;;;;;;;;;;;;8.56;100.00;94346.78;10520737;28;1971;-71
2023/03/26 16:14:55;;;;;;;;;;;;;;;8.60;100.00;94360.41;10526302;28;2269;-72
2023/03/26 16:19:58;;;;;;;;;;;;;;;8.53;100.00;94354.66;10525044;28;1797;-73
2023/03/26 16:25:00;;;;;;;;;;;;;;;8.41;100.00;94357.00;10517964;28;1887;-71
2023/03/26 16:30:23;;;;;;;;;;;;;;;8.43;100.00;94347.56;10526126;28;1917;-71
2023/03/26 16:35:26;;;;;;;;;;;;;;;8.47;100.00;94345.91;10526031;28;1724;-71
2023/03/26 16:40:28;;;;;;;;;;;;;;;8.41;100.00;94331.00;10526765;28;1956;-71
2023/03/26 16:45:31;;;;;;;;;;;;;;;8.31;100.00;94320.44;10526368;28;1757;-73
2023/03/26 16:50:34;;;;;;;;;;;;;;;8.33;100.00;94315.56;10529300;28;1918;-71
2023/03/26 16:55:36;;;;;;;;;;;;;;;8.17;100.00;94320.41;10511558;28;1836;-73
2023/03/26 17:00:39;;;;;;;;;;;;;;;8.10;100.00;94326.13;10528719;28;1792;-73
2023/03/26 17:05:42;;;;;;;;;;;;;;;8.05;100.00;94325.41;10528238;28;2063;-71
2023/03/26 17:10:46;;;;;;;;;;;;;;;8.01;100.00;94332.44;10524547;28;1906;-73
2023/03/26 17:15:49;;;;;;;;;;;;;;;7.94;100.00;94326.66;10498976;28;1894;-74
2023/03/26 17:20:54;;;;;;;;;;;;;;;7.85;100.00;94335.34;10523668;28;1763;-73
2023/03/26 17:25:57;;;;;;;;;;;;;;;7.73;100.00;94328.88;10521156;28;1775;-70
2023/03/26 17:31:03;;;;;;;;;;;;;;;7.57;100.00;94330.94;10524495;28;1905;-72
2023/03/26 17:36:07;;;;;;;;;;;;;;;7.62;100.00;94338.91;10523228;28;1796;-71
2023/03/26 17:41:20;;;;;;;;;;;;;;;7.74;100.00;94349.19;10522294;28;1759;-69
2023/03/26 17:46:23;;;;;;;;;;;;;;;7.76;100.00;94379.09;10524361;28;1888;-73
2023/03/26 17:51:27;;;;;;;;;;;;;;;7.72;100.00;94388.81;10520787;28;2034;-72
2023/03/26 17:56:30;;;;;;;;;;;;;;;7.56;100.00;94405.03;10511048;28;2191;-76
2023/03/26 18:01:34;;;;;;;;;;;;;;;7.45;100.00;94427.66;10516249;28;2022;-76
2023/03/26 18:06:37;;;;;;;;;;;;;;;7.03;100.00;94431.06;10502069;28;1982;-75
2023/03/26 18:11:40;;;;;;;;;;;;;;;6.69;100.00;94428.50;10506004;28;1986;-76
2023/03/26 18:16:42;;;;;;;;;;;;;;;6.44;100.00;94424.97;10504050;28;2090;-74
2023/03/26 18:21:46;;;;;;;;;;;;;;;6.28;100.00;94438.72;10518233;28;1986;-78
2023/03/26 18:26:48;;;;;;;;;;;;;;;6.24;100.00;94430.47;10492602;28;2093;-74
2023/03/26 18:31:53;;;;;;;;;;;;;;;6.12;100.00;94454.03;10504256;28;2035;-76
2023/03/26 18:36:55;;;;;;;;;;;;;;;5.97;100.00;94463.72;10518351;28;2157;-75
2023/03/26 18:42:08;;;;;;;;;;;;;;;5.91;100.00;94440.81;10513878;28;1971;-77
2023/03/26 18:47:24;;;;;;;;;;;;;;;5.84;100.00;94437.63;10505321;28;2051;-75
2023/03/26 18:52:29;;;;;;;;;;;;;;;5.75;100.00;94441.97;10519283;28;1990;-74
2023/03/26 18:57:31;;;;;;;;;;;;;;;5.75;100.00;94433.97;10503776;28;2003;-75
2023/03/26 19:02:36;;;;;;;;;;;;;;;5.69;100.00;94424.41;10509398;28;1986;-75
2023/03/26 19:07:38;;;;;;;;;;;;;;;5.64;100.00;94416.44;10508953;28;1943;-75
2023/03/26 19:12:41;;;;;;;;;;;;;;;5.51;100.00;94425.81;10515292;28;1991;-76
2023/03/26 19:17:45;;;;;;;;;;;;;;;5.49;100.00;94430.66;10511651;28;2090;-73
2023/03/26 19:22:48;;;;;;;;;;;;;;;5.47;100.00;94415.97;10495581;28;1899;-76
2023/03/26 19:27:51;;;;;;;;;;;;;;;5.37;100.00;94412.31;10517680;28;1777;-70
2023/03/26 19:32:54;;;;;;;;;;;;;;;5.38;100.00;94418.44;10522576;28;1913;-70
2023/03/26 19:38:14;;;;;;;;;;;;;;;5.38;100.00;94423.75;10524817;28;1884;-70
2023/03/26 19:43:17;;;;;;;;;;;;;;;5.38;100.00;94432.56;10535731;28;2186;-72
2023/03/26 19:48:21;;;;;;;;;;;;;;;5.40;100.00;94430.41;10526746;28;1760;-72
2023/03/26 19:53:44;;;;;;;;;;;;;;;5.49;100.00;94419.97;10528045;28;2060;-72
2023/03/26 19:58:47;;;;;;;;;;;;;;;5.55;100.00;94428.75;10523455;28;1779;-73
2023/03/26 20:03:51;;;;;;;;;;;;;;;5.64;100.00;94443.09;10522764;28;1757;-72
2023/03/26 20:08:54;;;;;;;;;;;;;;;5.72;100.00;94428.38;10523843;28;1952;-71
2023/03/26 20:13:57;;;;;;;;;;;;;;;5.68;100.00;94423.59;10529635;28;1990;-74
2023/03/26 20:19:01;;;;;;;;;;;;;;;5.58;100.00;94428.19;10512653;28;2066;-75
2023/03/26 20:24:05;;;;;;;;;;;;;;;5.46;100.00;94417.84;10517931;28;1979;-74
2023/03/26 20:29:08;;;;;;;;;;;;;;;5.40;100.00;94419.75;10511033;28;2015;-74
2023/03/26 20:34:13;;;;;;;;;;;;;;;5.35;100.00;94419.00;10508661;28;2069;-73
2023/03/26 20:39:17;;;;;;;;;;;;;;;5.30;100.00;94409.16;10497378;28;2054;-74
2023/03/26 20:44:19;;;;;;;;;;;;;;;5.31;100.00;94404.63;10516072;28;2056;-74
2023/03/26 20:49:22;;;;;;;;;;;;;;;5.33;100.00;94419.25;10511510;28;2029;-74
2023/03/26 20:54:24;;;;;;;;;;;;;;;5.37;100.00;94401.66;10521247;28;2030;-74
2023/03/26 20:59:27;;;;;;;;;;;;;;;5.30;100.00;94414.47;10520953;28;1983;-75
2023/03/26 21:04:30;;;;;;;;;;;;;;;5.34;100.00;94423.53;10512086;28;2005;-77
2023/03/26 21:09:34;;;;;;;;;;;;;;;5.41;100.00;94416.03;10519253;28;2293;-74
2023/03/26 21:14:40;;;;;;;;;;;;;;;5.37;100.00;94422.16;10507030;28;1977;-74
2023/03/26 21:19:42;;;;;;;;;;;;;;;5.44;100.00;94425.34;10508590;28;1970;-73
2023/03/26 21:24:45;;;;;;;;;;;;;;;5.48;100.00;94428.25;10507749;28;2008;-76
2023/03/26 21:29:48;;;;;;;;;;;;;;;5.42;100.00;94427.47;10513850;28;2134;-76
2023/03/26 21:34:51;;;;;;;;;;;;;;;5.39;100.00;94426.16;10516544;28;2051;-74
2023/03/26 21:40:12;;;;;;;;;;;;;;;5.35;100.00;94427.78;10521697;28;2035;-77
2023/03/26 21:45:16;;;;;;;;;;;;;;;5.40;100.00;94425.06;10509332;28;1986;-73
2023/03/26 21:50:22;;;;;;;;;;;;;;;5.33;100.00;94413.91;10512897;28;2027;-74
2023/03/26 21:55:25;;;;;;;;;;;;;;;5.26;100.00;94423.28;10511055;28;2037;-76
2023/03/26 22:00:28;;;;;;;;;;;;;;;5.19;100.00;94418.25;10504559;28;1958;-75
2023/03/26 22:05:52;;;;;;;;;;;;;;;5.19;100.00;94425.44;10512539;28;2074;-73
2023/03/26 22:10:55;;;;;;;;;;;;;;;5.12;100.00;94421.19;10519358;28;2121;-74
2023/03/26 22:15:59;;;;;;;;;;;;;;;5.22;100.00;94422.25;10501058;28;2026;-76
2023/03/26 22:21:03;;;;;;;;;;;;;;;5.20;100.00;94419.84;10502783;28;2072;-72
2023/03/26 22:26:06;;;;;;;;;;;;;;;5.14;100.00;94421.72;10503794;28;1975;-72
2023/03/26 22:31:09;;;;;;;;;;;;;;;5.18;100.00;94421.97;10511976;28;2027;-72
2023/03/26 22:36:12;;;;;;;;;;;;;;;5.19;100.00;94428.09;10505888;28;1939;-73
2023/03/26 22:41:25;;;;;;;;;;;;;;;5.19;100.00;94425.44;10508183;28;1978;-71
2023/03/26 22:46:29;;;;;;;;;;;;;;;5.15;100.00;94427.84;10503798;28;2014;-73
2023/03/26 22:51:32;;;;;;;;;;;;;;;5.15;100.00;94415.34;10505702;28;2022;-73
2023/03/26 22:56:35;;;;;;;;;;;;;;;5.11;100.00;94424.16;10498105;28;2155;-74
2023/03/26 23:01:38;;;;;;;;;;;;;;;5.10;100.00;94412.69;10509600;28;2183;-72
2023/03/26 23:06:50;;;;;;;;;;;;;;;5.15;100.00;94422.50;10519729;28;1942;-72
2023/03/26 23:11:53;;;;;;;;;;;;;;;5.10;100.00;94404.69;10510767;28;2090;-71
2023/03/26 23:16:56;;;;;;;;;;;;;;;5.12;100.00;94415.88;10509337;28;1966;-73
2023/03/26 23:21:59;;;;;;;;;;;;;;;4.98;100.00;94414.06;10504772;28;2018;-78
2023/03/26 23:27:02;;;;;;;;;;;;;;;4.92;100.00;94409.81;10508434;28;2001;-71
2023/03/26 23:32:04;;;;;;;;;;;;;;;4.82;100.00;94403.44;10505315;28;1951;-72
2023/03/26 23:37:28;;;;;;;;;;;;;;;4.70;100.00;94415.47;10508994;28;2063;-74
2023/03/26 23:42:33;;;;;;;;;;;;;;;4.61;100.00;94409.91;10510065;28;1919;-72
2023/03/26 23:47:36;;;;;;;;;;;;;;;4.51;100.00;94405.38;10485488;28;1991;-73
2023/03/26 23:52:39;;;;;;;;;;;;;;;4.56;100.00;94407.25;10494727;28;1966;-73
2023/03/26 23:57:42;;;;;;;;;;;;;;;4.48;100.00;94399.81;10507199;28;2032;-73
