Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:01:14;;;;;;;54.10;22.02;;;2.10;99.90;;;;;;4995839;28;20087;-82
2021/12/06 00:03:46;;;;;;;52.95;21.77;;;2.20;99.90;;;;;;5007435;28;20054;-81
2021/12/06 00:06:15;;;;;;;57.13;23.50;;;2.10;99.90;;;;;;4992676;28;20061;-81
2021/12/06 00:08:41;;;;;;;56.47;22.95;;;2.10;99.90;;;;;;4977347;28;20080;-81
2021/12/06 00:11:09;;;;;;;53.13;21.45;;;2.10;99.90;;;;;;4977254;28;20066;-82
2021/12/06 00:13:37;;;;;;;53.25;22.80;;;2.10;99.90;;;;;;5026119;28;20145;-80
2021/12/06 00:16:08;;;;;;;58.67;22.83;;;2.10;99.90;;;;;;5009423;28;20503;-81
2021/12/06 00:18:34;;;;;;;63.72;24.67;;;2.10;99.90;;;;;;5001881;28;20103;-81
2021/12/06 00:21:00;;;;;;;57.28;21.98;;;2.10;99.90;;;;;;4972517;28;20046;-81
2021/12/06 00:23:27;;;;;;;62.22;23.85;;;2.10;99.90;;;;;;4976237;28;20053;-80
2021/12/06 00:25:54;;;;;;;63.33;24.10;;;2.10;99.90;;;;;;4977105;28;20141;-81
2021/12/06 00:28:20;;;;;;;59.75;23.45;;;2.10;99.90;;;;;;4976317;28;20064;-81
2021/12/06 00:30:46;;;;;;;64.25;25.63;;;2.10;99.90;;;;;;4979769;28;20138;-80
2021/12/06 00:33:12;;;;;;;64.85;25.08;;;2.10;99.90;;;;;;4995493;28;20800;-83
2021/12/06 00:35:37;;;;;;;67.47;26.33;;;2.00;99.90;;;;;;4995657;28;20057;-80
2021/12/06 00:38:03;;;;;;;70.53;25.40;;;2.10;99.90;;;;;;4996116;28;20392;-81
2021/12/06 00:40:38;;;;;;;67.53;25.13;;;2.10;99.90;;;;;;4995182;28;20132;-80
2021/12/06 00:43:04;;;;;;;69.38;24.23;;;2.10;99.90;;;;;;5012256;28;20076;-81
2021/12/06 00:45:30;;;;;;;71.10;24.48;;;2.10;99.90;;;;;;4991500;28;20058;-81
2021/12/06 00:47:56;;;;;;;63.85;24.23;;;2.10;99.90;;;;;;4992510;28;20050;-81
2021/12/06 00:50:24;;;;;;;74.75;26.30;;;2.10;99.90;;;;;;4980554;28;20129;-80
2021/12/06 00:52:50;;;;;;;68.18;25.55;;;2.10;99.90;;;;;;4986130;28;20499;-80
2021/12/06 00:55:17;;;;;;;77.72;26.02;;;2.10;99.90;;;;;;4991778;28;20050;-81
2021/12/06 00:57:43;;;;;;;76.32;25.92;;;2.10;99.90;;;;;;4975630;28;20045;-81
2021/12/06 01:00:16;;;;;;;71.63;26.45;;;2.20;99.90;;;;;;5000424;28;20045;-80
2021/12/06 01:02:42;;;;;;;73.13;27.17;;;2.20;99.90;;;;;;4992192;28;20049;-81
2021/12/06 01:05:08;;;;;;;75.60;27.33;;;2.20;99.90;;;;;;4992163;28;20061;-81
2021/12/06 01:07:34;;;;;;;76.93;27.92;;;2.20;99.90;;;;;;4975783;28;20401;-81
2021/12/06 01:09:59;;;;;;;72.78;26.60;;;2.10;99.90;;;;;;4992275;28;20545;-82
2021/12/06 01:12:26;;;;;;;74.90;26.63;;;2.20;99.90;;;;;;4961992;28;20045;-81
2021/12/06 01:14:52;;;;;;;71.00;25.40;;;2.20;99.90;;;;;;4999331;28;20045;-81
2021/12/06 01:17:17;;;;;;;75.15;26.27;;;2.20;99.90;;;;;;4999125;28;20053;-82
2021/12/06 01:19:43;;;;;;;80.57;28.40;;;2.20;99.90;;;;;;4999495;28;20084;-81
2021/12/06 01:22:27;;;;;;;80.95;27.13;;;2.20;99.90;;;;;;4998360;28;20122;-81
2021/12/06 01:25:04;;;;;;;73.32;26.15;;;2.20;99.90;;;;;;5015083;28;20045;-81
2021/12/06 01:30:23;;;;;;;75.47;27.10;;;2.20;99.90;;;;;;5007661;28;20056;-81
2021/12/06 01:41:03;;;;;;;75.20;27.00;;;2.30;99.90;;;;;;5015199;28;20049;-80
2021/12/06 01:43:29;;;;;;;89.63;28.08;;;2.30;99.90;;;;;;4998145;28;20060;-82
2021/12/06 01:45:55;;;;;;;77.57;26.35;;;2.30;99.90;;;;;;5015040;28;20057;-81
2021/12/06 01:48:21;;;;;;;80.78;27.42;;;2.30;99.90;;;;;;5014752;28;20057;-83
2021/12/06 01:50:47;;;;;;;76.55;26.85;;;2.30;99.90;;;;;;5015174;28;20088;-81
2021/12/06 01:53:13;;;;;;;75.10;26.38;;;2.40;99.90;;;;;;5014569;28;20080;-81
2021/12/06 01:55:39;;;;;;;69.22;25.73;;;2.30;99.90;;;;;;4998033;28;20049;-81
2021/12/06 01:58:07;;;;;;;79.55;26.17;;;2.30;99.90;;;;;;4998540;28;20056;-81
2021/12/06 02:00:52;;;;;;;81.25;27.88;;;2.30;99.90;;;;;;4997814;28;20084;-81
2021/12/06 02:03:17;;;;;;;79.78;28.02;;;2.30;99.90;;;;;;5014921;28;20052;-81
2021/12/06 02:05:48;;;;;;;75.13;27.52;;;2.30;99.90;;;;;;4997344;28;20372;-81
2021/12/06 02:08:14;;;;;;;76.97;26.35;;;2.30;99.90;;;;;;4998661;28;20049;-81
2021/12/06 02:10:39;;;;;;;75.97;25.92;;;2.30;99.90;;;;;;5013788;28;20056;-81
2021/12/06 02:13:07;;;;;;;69.28;26.75;;;2.30;99.90;;;;;;4981746;28;20053;-82
2021/12/06 02:18:09;;;;;;;69.07;25.48;;;2.30;99.90;;;;;;5014599;28;20499;-82
2021/12/06 02:20:44;;;;;;;69.85;25.35;;;2.30;99.90;;;;;;4997586;28;20045;-81
2021/12/06 02:23:10;;;;;;;77.03;26.80;;;2.30;99.90;;;;;;5013718;28;20056;-81
2021/12/06 02:25:36;;;;;;;74.10;25.50;;;2.30;99.90;;;;;;5014102;28;20052;-81
2021/12/06 02:28:02;;;;;;;73.47;26.27;;;2.30;99.90;;;;;;4998096;28;20057;-82
2021/12/06 02:30:28;;;;;;;73.30;26.15;;;2.30;99.90;;;;;;5029989;28;20084;-81
2021/12/06 02:32:55;;;;;;;78.82;28.45;;;2.30;99.90;;;;;;4997420;28;20076;-81
2021/12/06 02:35:22;;;;;;;78.45;27.83;;;2.40;99.90;;;;;;4997559;28;20145;-81
2021/12/06 02:37:50;;;;;;;85.55;31.02;;;2.30;99.90;;;;;;4997403;28;20128;-81
2021/12/06 02:40:22;;;;;;;81.95;28.05;;;2.30;99.90;;;;;;4992203;28;20504;-81
2021/12/06 02:42:49;;;;;;;74.43;27.08;;;2.30;99.90;;;;;;4997312;28;20049;-80
2021/12/06 02:45:18;;;;;;;80.25;26.13;;;2.40;99.90;;;;;;5030600;28;20141;-80
2021/12/06 02:47:46;;;;;;;81.88;27.50;;;2.30;99.90;;;;;;4997127;28;20160;-81
2021/12/06 02:50:13;;;;;;;77.70;27.55;;;2.30;99.90;;;;;;5013568;28;20483;-81
2021/12/06 02:52:39;;;;;;;70.57;26.75;;;2.30;99.90;;;;;;4996204;28;20549;-80
2021/12/06 02:55:23;;;;;;;84.57;30.77;;;2.40;99.90;;;;;;5012445;28;20042;-80
2021/12/06 02:57:54;;;;;;;84.85;31.85;;;2.30;99.90;;;;;;4993352;28;20041;-81
2021/12/06 03:00:20;;;;;;;91.10;34.97;;;2.30;99.90;;;;;;4997077;28;20131;-81
2021/12/06 03:02:46;;;;;;;79.35;32.05;;;2.40;99.90;;;;;;4984267;28;20062;-81
2021/12/06 03:05:12;;;;;;;81.43;30.73;;;2.30;99.90;;;;;;4986430;28;20153;-81
2021/12/06 03:07:39;;;;;;;79.75;29.17;;;2.40;99.90;;;;;;5013446;28;20041;-81
2021/12/06 03:10:08;;;;;;;82.93;27.50;;;2.40;99.90;;;;;;4993998;28;20049;-81
2021/12/06 03:12:34;;;;;;;83.53;29.48;;;2.40;99.90;;;;;;5008703;28;20064;-80
2021/12/06 03:15:03;;;;;;;91.50;33.63;;;2.40;99.90;;;;;;5013581;28;20049;-81
2021/12/06 03:17:31;;;;;;;89.68;32.90;;;2.50;99.90;;;;;;4997326;28;20049;-81
2021/12/06 03:19:58;;;;;;;86.65;34.25;;;2.40;99.90;;;;;;5013042;28;20477;-81
2021/12/06 03:22:24;;;;;;;88.53;31.80;;;2.40;99.90;;;;;;4996795;28;20517;-81
2021/12/06 03:24:50;;;;;;;87.95;31.67;;;2.40;99.90;;;;;;4980915;28;20054;-81
2021/12/06 03:27:18;;;;;;;95.68;33.30;;;2.40;99.90;;;;;;4965240;28;20488;-82
2021/12/06 03:29:45;;;;;;;87.15;30.00;;;2.40;99.90;;;;;;4993118;28;20161;-81
2021/12/06 03:32:11;;;;;;;91.65;33.55;;;2.40;99.90;;;;;;4989802;28;20091;-81
2021/12/06 03:34:37;;;;;;;83.95;28.88;;;2.50;99.90;;;;;;5008703;28;20057;-81
2021/12/06 03:37:06;;;;;;;84.88;29.90;;;2.40;99.90;;;;;;4993276;28;20537;-81
2021/12/06 03:39:44;;;;;;;85.68;30.52;;;2.40;99.90;;;;;;5006854;28;20042;-82
2021/12/06 03:42:12;;;;;;;84.07;30.30;;;2.40;99.90;;;;;;5009249;28;20042;-81
2021/12/06 03:44:38;;;;;;;81.95;29.90;;;2.50;99.90;;;;;;5009063;28;20054;-81
2021/12/06 03:47:11;;;;;;;92.30;32.00;;;2.50;99.90;;;;;;5009510;28;20049;-81
2021/12/06 03:49:37;;;;;;;79.18;28.05;;;2.40;99.90;;;;;;5009035;28;20042;-83
2021/12/06 03:52:03;;;;;;;91.22;30.98;;;2.50;99.90;;;;;;4993185;28;20519;-82
2021/12/06 03:54:30;;;;;;;84.97;30.85;;;2.50;99.90;;;;;;4990087;28;20046;-81
2021/12/06 03:56:56;;;;;;;79.90;29.10;;;2.40;99.90;;;;;;5005014;28;20080;-81
2021/12/06 03:59:22;;;;;;;85.00;30.77;;;2.50;99.90;;;;;;5006075;28;20050;-81
2021/12/06 04:01:48;;;;;;;89.95;30.33;;;2.50;99.90;;;;;;5008298;28;20038;-80
2021/12/06 04:04:15;;;;;;;82.53;29.02;;;2.50;99.90;;;;;;4978048;28;20058;-81
2021/12/06 04:06:41;;;;;;;89.32;30.67;;;2.50;99.90;;;;;;4973311;28;20148;-81
2021/12/06 04:09:09;;;;;;;82.22;27.90;;;2.50;99.90;;;;;;4990866;28;20058;-81
2021/12/06 04:11:36;;;;;;;89.55;28.98;;;2.50;99.90;;;;;;5009156;28;20057;-81
2021/12/06 04:14:04;;;;;;;97.25;32.17;;;2.60;99.90;;;;;;5008229;28;20059;-81
2021/12/06 04:16:30;;;;;;;102.07;31.90;;;2.50;99.90;;;;;;5009315;28;20046;-82
2021/12/06 04:18:56;;;;;;;97.45;31.00;;;2.50;99.90;;;;;;5008806;28;20388;-81
2021/12/06 04:21:24;;;;;;;92.70;31.38;;;2.50;99.90;;;;;;5008552;28;20052;-81
2021/12/06 04:23:51;;;;;;;90.90;29.50;;;2.60;99.90;;;;;;4972460;28;20384;-82
2021/12/06 04:26:18;;;;;;;97.13;31.75;;;2.50;99.90;;;;;;4989542;28;20050;-81
2021/12/06 04:28:48;;;;;;;93.20;30.67;;;2.50;99.90;;;;;;4972777;28;20057;-82
2021/12/06 04:31:15;;;;;;;95.40;29.17;;;2.50;99.90;;;;;;5001489;28;20096;-81
2021/12/06 04:33:42;;;;;;;100.07;32.00;;;2.60;99.90;;;;;;5008261;28;20128;-83
2021/12/06 04:36:08;;;;;;;93.97;30.52;;;2.50;99.90;;;;;;4992128;28;20152;-81
2021/12/06 04:38:34;;;;;;;99.18;31.02;;;2.50;99.90;;;;;;4992436;28;20095;-81
2021/12/06 04:41:00;;;;;;;94.22;31.23;;;2.50;99.90;;;;;;5001027;28;20046;-81
2021/12/06 04:43:26;;;;;;;97.40;31.33;;;2.50;99.90;;;;;;4961360;28;20060;-82
2021/12/06 04:45:51;;;;;;;89.38;28.70;;;2.60;99.90;;;;;;4992122;28;20060;-81
2021/12/06 04:48:17;;;;;;;100.00;30.88;;;2.60;99.90;;;;;;5005079;28;20088;-81
2021/12/06 04:50:43;;;;;;;94.88;30.92;;;2.60;99.90;;;;;;4958979;28;20054;-84
2021/12/06 04:53:16;;;;;;;89.50;31.67;;;2.50;99.90;;;;;;4992727;28;20152;-82
2021/12/06 04:56:04;;;;;;;104.68;32.25;;;2.50;99.90;;;;;;5009018;28;20463;-83
2021/12/06 04:58:36;;;;;;;97.95;30.70;;;2.50;99.90;;;;;;5008957;28;20056;-82
2021/12/06 05:01:11;;;;;;;95.13;31.35;;;2.50;99.90;;;;;;5007989;28;20041;-82
2021/12/06 05:03:38;;;;;;;98.25;30.42;;;2.60;99.90;;;;;;4992256;28;20051;-81
2021/12/06 05:06:08;;;;;;;95.05;31.13;;;2.60;99.90;;;;;;5005387;28;20136;-81
2021/12/06 05:08:40;;;;;;;94.78;30.85;;;2.60;99.90;;;;;;5025146;28;20450;-81
2021/12/06 05:11:07;;;;;;;99.65;30.00;;;2.60;99.90;;;;;;4992053;28;20053;-82
2021/12/06 05:13:39;;;;;;;98.90;30.83;;;2.60;99.90;;;;;;4992352;28;20058;-82
2021/12/06 05:16:05;;;;;;;104.10;30.92;;;2.60;99.90;;;;;;4975297;28;20054;-80
2021/12/06 05:18:31;;;;;;;106.13;33.25;;;2.60;99.90;;;;;;5007738;28;20533;-81
2021/12/06 05:20:56;;;;;;;105.50;32.25;;;2.60;99.90;;;;;;4991346;28;20042;-80
2021/12/06 05:23:22;;;;;;;96.00;31.35;;;2.60;99.90;;;;;;4976179;28;20499;-80
2021/12/06 05:25:49;;;;;;;97.65;31.75;;;2.60;99.90;;;;;;4991592;28;20053;-82
2021/12/06 05:28:17;;;;;;;100.03;30.75;;;2.60;99.90;;;;;;5008290;28;20057;-80
2021/12/06 05:30:48;;;;;;;105.18;31.38;;;2.70;99.90;;;;;;4992171;28;20422;-82
2021/12/06 05:33:27;;;;;;;97.50;29.45;;;2.60;99.90;;;;;;4976378;28;20129;-80
2021/12/06 05:35:53;;;;;;;102.15;32.13;;;2.60;99.90;;;;;;4993050;28;20507;-80
2021/12/06 05:38:19;;;;;;;96.15;30.48;;;2.60;99.90;;;;;;4980998;28;20058;-80
2021/12/06 05:40:47;;;;;;;100.95;31.48;;;2.70;99.90;;;;;;4956451;28;20101;-80
2021/12/06 05:43:13;;;;;;;100.63;28.98;;;2.60;99.90;;;;;;4994837;28;20093;-80
2021/12/06 05:45:40;;;;;;;90.22;28.25;;;2.70;99.90;;;;;;4989068;28;20045;-81
2021/12/06 05:48:06;;;;;;;89.35;28.75;;;2.70;99.90;;;;;;4987439;28;20504;-81
2021/12/06 05:50:32;;;;;;;94.93;27.90;;;2.70;99.90;;;;;;4988586;28;20042;-79
2021/12/06 05:52:58;;;;;;;88.65;28.60;;;2.70;99.90;;;;;;4972035;28;20053;-79
2021/12/06 05:55:29;;;;;;;96.32;29.48;;;2.70;99.90;;;;;;4972373;28;20396;-80
2021/12/06 05:58:00;;;;;;;97.53;29.33;;;2.60;99.90;;;;;;5005430;28;20050;-81
2021/12/06 06:00:29;;;;;;;103.45;29.80;;;2.70;99.90;;;;;;4993956;28;20054;-82
2021/12/06 06:02:56;;;;;;;81.25;26.77;;;2.70;99.90;;;;;;5011260;28;20673;-80
2021/12/06 06:05:22;;;;;;;91.25;28.05;;;2.60;99.90;;;;;;4994883;28;20512;-80
2021/12/06 06:07:48;;;;;;;98.18;27.42;;;2.60;99.90;;;;;;5011415;28;20069;-80
2021/12/06 06:10:15;;;;;;;94.15;29.10;;;2.70;99.90;;;;;;4993087;28;20046;-81
2021/12/06 06:12:42;;;;;;;92.75;28.17;;;2.60;99.90;;;;;;4978540;28;20134;-81
2021/12/06 06:15:08;;;;;;;101.45;30.05;;;2.70;99.90;;;;;;4990753;28;20121;-81
2021/12/06 06:17:42;;;;;;;99.53;29.27;;;2.60;99.90;;;;;;4977150;28;20042;-80
2021/12/06 06:20:25;;;;;;;96.03;29.95;;;2.70;99.90;;;;;;5004511;28;20041;-80
2021/12/06 06:22:51;;;;;;;91.72;29.85;;;2.60;99.90;;;;;;5010170;28;20056;-80
2021/12/06 06:25:17;;;;;;;93.78;29.33;;;2.70;99.90;;;;;;4992846;28;20121;-80
2021/12/06 06:27:44;;;;;;;107.03;30.13;;;2.60;99.90;;;;;;5010220;28;20045;-79
2021/12/06 06:30:12;;;;;;;100.82;27.77;;;2.60;99.90;;;;;;4998152;28;20640;-80
2021/12/06 06:32:38;;;;;;;99.85;31.27;;;2.60;99.90;;;;;;4990956;28;20133;-80
2021/12/06 06:35:05;;;;;;;100.28;28.15;;;2.60;99.90;;;;;;4994692;28;20149;-80
2021/12/06 06:37:31;;;;;;;100.10;29.73;;;2.60;99.90;;;;;;4993252;28;20391;-79
2021/12/06 06:39:57;;;;;;;109.47;29.27;;;2.60;99.90;;;;;;5026192;28;20410;-80
2021/12/06 06:42:23;;;;;;;106.88;29.75;;;2.60;99.90;;;;;;5029359;28;20089;-80
2021/12/06 06:44:52;;;;;;;108.05;31.05;;;2.60;99.90;;;;;;5014460;28;20088;-80
2021/12/06 06:47:18;;;;;;;107.18;31.95;;;2.70;99.90;;;;;;5013688;28;20479;-80
2021/12/06 06:49:45;;;;;;;103.00;29.42;;;2.70;99.90;;;;;;5010179;28;20050;-82
2021/12/06 06:52:11;;;;;;;103.25;29.40;;;2.60;99.90;;;;;;4987541;28;20052;-81
2021/12/06 06:54:37;;;;;;;94.80;28.65;;;2.60;99.90;;;;;;5011340;28;20041;-81
2021/12/06 06:57:04;;;;;;;94.45;27.92;;;2.60;99.90;;;;;;5009278;28;20116;-81
2021/12/06 06:59:29;;;;;;;107.63;29.33;;;2.60;99.90;;;;;;4984617;28;20058;-81
2021/12/06 07:01:55;;;;;;;97.97;27.05;;;2.60;99.90;;;;;;4970705;28;20464;-84
2021/12/06 07:04:21;;;;;;;95.50;29.50;;;2.60;99.90;;;;;;4990134;28;20066;-83
2021/12/06 07:06:47;;;;;;;91.88;27.33;;;2.60;99.90;;;;;;4974845;28;20050;-83
2021/12/06 07:09:13;;;;;;;100.00;30.83;;;2.50;99.90;;;;;;4990191;28;20050;-83
2021/12/06 07:11:43;;;;;;;93.07;27.42;;;2.50;99.90;;;;;;4989997;28;20064;-83
2021/12/06 07:14:09;;;;;;;101.93;29.08;;;2.60;99.90;;;;;;4990783;28;20046;-83
2021/12/06 07:16:35;;;;;;;94.55;26.13;;;2.60;99.90;;;;;;4990931;28;20096;-83
2021/12/06 07:19:01;;;;;;;90.82;27.08;;;2.50;99.90;;;;;;4990433;28;20066;-82
2021/12/06 07:21:27;;;;;;;98.10;27.30;;;2.50;99.90;;;;;;4990279;28;20420;-83
2021/12/06 07:23:52;;;;;;;98.25;26.63;;;2.50;99.90;;;;;;4990568;28;20058;-83
2021/12/06 07:26:20;;;;;;;104.63;28.98;;;2.50;99.90;;;;;;4974052;28;20042;-83
2021/12/06 07:28:49;;;;;;;96.82;27.00;;;2.50;99.90;;;;;;4993539;28;20124;-83
2021/12/06 07:31:15;;;;;;;94.65;27.02;;;2.50;99.90;;;;;;4991820;28;20419;-83
2021/12/06 07:33:43;;;;;;;91.18;25.85;;;2.50;99.90;;;;;;4993808;28;20046;-84
2021/12/06 07:36:09;;;;;;;97.93;27.40;;;2.50;99.90;;;;;;5008867;28;20140;-83
2021/12/06 07:38:37;;;;;;;100.25;27.90;;;2.50;99.90;;;;;;4992894;28;20832;-83
2021/12/06 07:41:06;;;;;;;99.70;27.85;;;2.50;99.90;;;;;;4992981;28;20054;-83
2021/12/06 07:43:32;;;;;;;94.88;27.48;;;2.60;99.90;;;;;;4993520;28;20049;-83
2021/12/06 07:45:58;;;;;;;87.43;27.50;;;2.60;99.90;;;;;;4993616;28;20835;-83
2021/12/06 07:48:24;;;;;;;84.97;26.08;;;2.60;99.90;;;;;;5009333;28;20133;-83
2021/12/06 07:50:50;;;;;;;89.90;26.40;;;2.60;99.90;;;;;;5009644;28;20511;-83
2021/12/06 07:53:16;;;;;;;82.60;25.58;;;2.60;99.90;;;;;;4992604;28;20507;-83
2021/12/06 07:55:41;;;;;;;83.57;24.35;;;2.60;99.90;;;;;;5009601;28;20546;-84
2021/12/06 07:58:09;;;;;;;85.78;26.30;;;2.70;99.90;;;;;;5009441;28;20086;-82
2021/12/06 08:00:41;;;;;;;76.22;24.10;;;2.70;99.90;;;;;;4993243;28;20049;-83
2021/12/06 08:03:08;;;;;;;81.78;24.48;;;2.70;99.90;;;;;;4992842;28;20045;-82
2021/12/06 08:05:37;;;;;;;73.97;24.20;;;2.70;99.90;;;;;;4993047;28;20057;-82
2021/12/06 08:08:08;;;;;;;76.75;24.95;;;2.70;99.90;;;;;;5009235;28;20517;-83
2021/12/06 08:10:37;;;;;;;71.78;23.30;;;2.70;99.90;;;;;;4993190;28;20085;-82
2021/12/06 08:13:04;;;;;;;75.70;22.70;;;2.70;99.90;;;;;;4993336;28;20049;-83
2021/12/06 08:15:31;;;;;;;66.25;22.63;;;2.70;99.90;;;;;;4992272;28;20046;-83
2021/12/06 08:17:57;;;;;;;69.80;22.73;;;2.70;99.90;;;;;;4976847;28;20052;-83
2021/12/06 08:20:23;;;;;;;74.30;22.67;;;2.80;99.90;;;;;;4976112;28;20049;-83
2021/12/06 08:22:49;;;;;;;68.90;22.95;;;2.70;99.90;;;;;;4992508;28;20046;-83
2021/12/06 08:25:15;;;;;;;69.00;23.60;;;2.70;99.90;;;;;;4992332;28;20060;-82
2021/12/06 08:27:41;;;;;;;70.95;22.98;;;2.70;99.90;;;;;;4992929;28;20087;-83
2021/12/06 08:30:09;;;;;;;57.75;20.23;;;2.80;99.90;;;;;;5009034;28;20041;-83
2021/12/06 08:32:37;;;;;;;59.78;21.55;;;2.80;99.90;;;;;;4992376;28;20080;-83
2021/12/06 08:35:03;;;;;;;62.85;20.13;;;2.70;99.90;;;;;;5019200;28;20052;-83
2021/12/06 08:37:29;;;;;;;60.88;20.73;;;2.70;99.90;;;;;;4979367;28;20291;-83
2021/12/06 08:39:55;;;;;;;59.03;21.23;;;2.70;99.90;;;;;;4995473;28;20156;-83
2021/12/06 08:42:21;;;;;;;60.13;21.67;;;2.70;99.90;;;;;;5011180;28;20060;-83
2021/12/06 08:44:47;;;;;;;66.82;21.83;;;2.70;99.90;;;;;;4995703;28;20136;-83
2021/12/06 08:47:15;;;;;;;66.05;23.00;;;2.70;99.90;;;;;;4995093;28;20049;-82
2021/12/06 08:49:41;;;;;;;63.22;21.33;;;2.80;99.90;;;;;;5012209;28;20053;-83
2021/12/06 08:52:07;;;;;;;50.25;19.05;;;2.80;99.90;;;;;;4995971;28;20084;-82
2021/12/06 08:54:33;;;;;;;63.85;21.55;;;2.60;99.90;;;;;;5011297;28;20397;-83
2021/12/06 08:57:01;;;;;;;59.33;20.73;;;2.70;99.90;;;;;;4995797;28;20057;-83
2021/12/06 08:59:27;;;;;;;59.75;19.80;;;2.70;99.90;;;;;;4994965;28;20045;-83
2021/12/06 09:01:57;;;;;;;64.00;20.50;;;2.80;99.90;;;;;;4995375;28;20049;-83
2021/12/06 09:04:24;;;;;;;65.53;21.25;;;2.70;99.90;;;;;;5011568;28;20057;-83
2021/12/06 09:06:53;;;;;;;52.13;20.85;;;2.80;99.90;;;;;;4995407;28;20049;-82
2021/12/06 09:09:21;;;;;;;58.60;21.10;;;2.80;99.90;;;;;;5011499;28;20146;-83
2021/12/06 09:11:47;;;;;;;57.13;20.65;;;2.80;99.90;;;;;;5011984;28;20132;-82
2021/12/06 09:14:16;;;;;;;50.10;19.80;;;2.90;99.90;;;;;;4995359;28;20053;-82
2021/12/06 09:16:43;;;;;;;60.17;22.42;;;2.90;99.90;;;;;;4994559;28;20136;-83
2021/12/06 09:19:11;;;;;;;56.50;19.15;;;2.90;99.90;;;;;;4994538;28;20053;-83
2021/12/06 09:21:38;;;;;;;56.30;20.27;;;2.80;99.90;;;;;;5026808;28;20048;-83
2021/12/06 09:24:10;;;;;;;58.08;20.30;;;2.90;99.90;;;;;;4995558;28;20053;-82
2021/12/06 09:26:37;;;;;;;53.72;19.60;;;2.90;99.90;;;;;;4995069;28;20137;-82
2021/12/06 09:29:04;;;;;;;55.17;20.25;;;2.90;99.90;;;;;;5011829;28;20060;-82
2021/12/06 09:31:30;;;;;;;52.78;20.52;;;3.00;99.90;;;;;;5011307;28;20057;-83
2021/12/06 09:33:56;;;;;;;53.58;19.98;;;3.00;99.90;;;;;;5012937;28;20080;-82
2021/12/06 09:36:22;;;;;;;51.95;19.67;;;3.00;99.90;;;;;;5015087;28;20148;-82
2021/12/06 09:38:48;;;;;;;49.25;19.50;;;3.00;99.90;;;;;;4999176;28;20056;-83
2021/12/06 09:41:22;;;;;;;51.90;19.08;;;3.00;99.90;;;;;;4999282;28;20049;-82
2021/12/06 09:43:50;;;;;;;48.50;20.08;;;3.10;99.90;;;;;;5015718;28;20049;-82
2021/12/06 09:46:17;;;;;;;51.05;20.17;;;3.20;99.90;;;;;;5016768;28;20459;-83
2021/12/06 09:48:45;;;;;;;52.95;20.90;;;3.20;99.90;;;;;;5015659;28;20158;-83
2021/12/06 09:51:17;;;;;;;47.60;19.20;;;3.20;99.90;;;;;;4999250;28;20057;-83
2021/12/06 09:53:45;;;;;;;57.90;23.20;;;3.20;99.90;;;;;;4998638;28;20104;-83
2021/12/06 09:56:18;;;;;;;47.97;19.20;;;3.10;99.90;;;;;;4998832;28;20111;-82
2021/12/06 09:58:45;;;;;;;45.55;18.88;;;3.00;99.90;;;;;;5015431;28;20060;-83
2021/12/06 10:01:16;;;;;;;49.65;19.50;;;3.00;99.90;;;;;;4998942;28;20115;-82
2021/12/06 10:03:46;;;;;;;44.42;18.02;;;3.10;99.90;;;;;;5014533;28;20049;-83
2021/12/06 10:06:12;;;;;;;45.17;18.73;;;3.10;99.90;;;;;;4998937;28;20459;-83
2021/12/06 10:08:42;;;;;;;47.17;19.05;;;3.10;99.90;;;;;;4998017;28;20053;-83
2021/12/06 10:11:08;;;;;;;48.88;20.55;;;3.00;99.90;;;;;;5015022;28;20057;-82
2021/12/06 10:13:35;;;;;;;50.33;20.77;;;3.00;99.90;;;;;;4998319;28;20371;-83
2021/12/06 10:16:01;;;;;;;54.45;22.05;;;3.00;99.90;;;;;;4998732;28;20069;-82
2021/12/06 10:18:27;;;;;;;52.25;20.80;;;3.00;99.90;;;;;;4998085;28;20053;-82
2021/12/06 10:20:53;;;;;;;54.72;21.75;;;2.90;99.90;;;;;;5014495;28;20068;-83
2021/12/06 10:23:20;;;;;;;60.28;23.40;;;2.90;99.90;;;;;;5014610;28;20128;-82
2021/12/06 10:25:49;;;;;;;67.85;25.00;;;3.00;99.90;;;;;;5013662;28;20053;-82
2021/12/06 10:28:19;;;;;;;71.57;25.80;;;3.00;99.90;;;;;;4998870;28;20057;-82
2021/12/06 10:30:56;;;;;;;69.80;26.10;;;3.00;99.90;;;;;;4997744;28;20053;-82
2021/12/06 10:33:26;;;;;;;73.10;27.15;;;3.10;99.90;;;;;;4998211;28;20108;-82
2021/12/06 10:35:58;;;;;;;68.38;26.00;;;3.10;99.90;;;;;;5014173;28;20092;-82
2021/12/06 10:38:33;;;;;;;65.63;25.92;;;3.10;99.90;;;;;;4997633;28;20053;-82
2021/12/06 10:41:20;;;;;;;64.87;24.37;;;3.10;99.90;;;;;;4998063;28;20045;-82
2021/12/06 10:44:12;;;;;;;58.63;23.38;;;3.10;99.90;;;;;;5013858;28;20288;-81
2021/12/06 10:46:46;;;;;;;60.20;22.90;;;3.10;99.90;;;;;;5014110;28;20407;-82
2021/12/06 10:49:15;;;;;;;51.13;20.13;;;3.10;99.90;;;;;;5014138;28;20132;-82
2021/12/06 10:51:41;;;;;;;61.47;22.23;;;3.00;99.90;;;;;;5013646;28;20053;-82
2021/12/06 10:54:30;;;;;;;57.72;21.45;;;3.00;99.90;;;;;;4997487;28;20491;-81
2021/12/06 10:57:02;;;;;;;47.70;20.02;;;3.00;99.90;;;;;;5014600;28;20076;-84
2021/12/06 10:59:34;;;;;;;50.80;20.42;;;3.10;99.90;;;;;;5013681;28;20132;-82
2021/12/06 11:02:06;;;;;;;52.10;21.75;;;3.10;99.90;;;;;;4997485;28;20125;-83
2021/12/06 11:04:32;;;;;;;51.47;20.90;;;3.10;99.90;;;;;;5013234;28;20095;-83
2021/12/06 11:07:05;;;;;;;47.22;19.35;;;3.10;99.90;;;;;;4997520;28;20057;-83
2021/12/06 11:09:33;;;;;;;46.35;19.70;;;3.20;99.90;;;;;;4997346;28;20118;-83
2021/12/06 11:12:01;;;;;;;44.33;19.17;;;3.20;99.90;;;;;;5013353;28;20191;-83
2021/12/06 11:14:34;;;;;;;42.13;17.55;;;3.20;99.90;;;;;;5013856;28;20057;-84
2021/12/06 11:17:02;;;;;;;41.58;17.33;;;3.20;99.90;;;;;;5013399;28;20045;-83
2021/12/06 11:19:29;;;;;;;40.67;18.17;;;3.30;99.90;;;;;;5013378;28;20056;-83
2021/12/06 11:21:59;;;;;;;39.63;17.77;;;3.30;99.90;;;;;;5013436;28;20041;-83
2021/12/06 11:24:26;;;;;;;40.20;17.67;;;3.30;99.90;;;;;;5029877;28;20124;-83
2021/12/06 11:27:04;;;;;;;45.17;18.33;;;3.30;99.90;;;;;;4996812;28;20134;-83
2021/12/06 11:29:41;;;;;;;38.25;16.55;;;3.30;99.90;;;;;;5013137;28;20057;-81
2021/12/06 11:32:07;;;;;;;35.28;15.75;;;3.30;99.90;;;;;;5013330;28;20049;-81
2021/12/06 11:34:50;;;;;;;36.67;16.25;;;3.30;99.90;;;;;;4996421;28;20406;-81
2021/12/06 11:37:29;;;;;;;36.50;16.92;;;3.40;99.90;;;;;;5030912;28;20049;-81
2021/12/06 11:40:09;;;;;;;38.63;17.23;;;3.40;99.90;;;;;;5012580;28;20045;-82
2021/12/06 11:42:51;;;;;;;35.42;16.85;;;3.30;99.90;;;;;;5012201;28;20044;-82
2021/12/06 11:45:36;;;;;;;43.28;15.82;;;3.30;99.90;;;;;;4997076;28;20809;-82
2021/12/06 11:48:14;;;;;;;47.63;18.00;;;3.30;99.90;;;;;;5013625;28;20103;-82
2021/12/06 11:50:46;;;;;;;48.15;19.55;;;3.30;99.90;;;;;;5012419;28;20049;-82
2021/12/06 11:53:13;;;;;;;49.58;20.67;;;3.20;99.90;;;;;;4996632;28;20045;-82
2021/12/06 11:55:47;;;;;;;46.15;18.55;;;3.20;99.90;;;;;;5012353;28;20140;-83
2021/12/06 11:58:24;;;;;;;47.63;18.30;;;3.20;99.90;;;;;;4996359;28;20100;-82
2021/12/06 12:01:15;;;;;;;44.33;19.25;;;3.30;99.90;;;;;;5012257;28;20053;-82
2021/12/06 12:03:44;;;;;;;48.88;19.15;;;3.30;99.90;;;;;;4995892;28;20402;-82
2021/12/06 12:06:41;;;;;;;46.33;17.75;;;3.40;99.90;;;;;;4996374;28;20053;-82
2021/12/06 12:09:33;;;;;;;39.93;17.73;;;3.40;99.90;;;;;;4984127;28;20449;-82
2021/12/06 12:12:06;;;;;;;49.03;19.33;;;3.40;99.90;;;;;;4996286;28;20375;-83
2021/12/06 12:14:50;;;;;;;46.85;18.40;;;3.50;99.90;;;;;;4996478;28;20057;-82
2021/12/06 12:17:20;;;;;;;40.17;18.23;;;3.50;99.90;;;;;;5012352;28;20060;-81
2021/12/06 12:19:49;;;;;;;41.40;16.27;;;3.50;99.90;;;;;;5011693;28;20049;-83
2021/12/06 12:22:16;;;;;;;41.30;17.73;;;3.60;99.90;;;;;;4995548;28;20045;-82
2021/12/06 12:24:46;;;;;;;35.78;16.05;;;3.50;99.90;;;;;;4995331;28;20046;-83
2021/12/06 12:29:42;;;;;;;42.00;17.77;;;3.60;99.90;;;;;;5011276;28;20057;-83
2021/12/06 12:32:08;;;;;;;36.58;15.85;;;3.50;99.90;;;;;;4995753;28;20569;-82
2021/12/06 12:34:37;;;;;;;36.70;15.45;;;3.60;99.90;;;;;;4995244;28;20061;-83
2021/12/06 12:37:06;;;;;;;35.40;15.77;;;3.60;99.90;;;;;;4997702;28;20055;-83
2021/12/06 12:39:33;;;;;;;36.25;15.55;;;3.70;99.90;;;;;;5015568;28;20142;-83
2021/12/06 12:42:03;;;;;;;40.78;16.38;;;3.70;99.90;;;;;;5014602;28;20141;-83
2021/12/06 12:44:53;;;;;;;37.88;16.88;;;3.70;99.90;;;;;;5031593;28;20842;-83
2021/12/06 12:47:23;;;;;;;37.75;15.77;;;3.80;99.90;;;;;;5031689;28;20664;-82
2021/12/06 12:49:55;;;;;;;40.60;16.80;;;3.80;99.90;;;;;;5014968;28;20041;-83
2021/12/06 12:52:45;;;;;;;41.15;17.50;;;3.80;99.90;;;;;;5032060;28;20088;-83
2021/12/06 12:55:32;;;;;;;37.72;16.10;;;3.80;99.90;;;;;;5015091;28;20195;-82
2021/12/06 12:58:14;;;;;;;46.38;19.25;;;3.80;99.90;;;;;;5014750;28;20104;-82
2021/12/06 13:01:08;;;;;;;46.20;19.05;;;3.80;99.90;;;;;;5031679;28;20045;-82