Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:01:47;;;;;;;145.52;95.80;;;;;;;;;;5095596;28;20027;-72
2022/01/06 00:04:13;;;;;;;165.82;108.53;;;;;;;;;;5095063;28;20024;-72
2022/01/06 00:06:42;;;;;;;141.07;90.93;;;;;;;;;;5095545;28;20481;-72
2022/01/06 00:09:09;;;;;;;115.15;78.38;;;;;;;;;;5095235;28;20028;-72
2022/01/06 00:11:36;;;;;;;107.45;69.28;;;;;;;;;;5094903;28;20039;-72
2022/01/06 00:16:38;;;;;;;88.72;50.47;;;;;;;;;;5095276;28;20021;-72
2022/01/06 00:24:16;;;;;;;69.03;43.65;;;;;;;;;;5094979;28;20056;-72
2022/01/06 00:26:43;;;;;;;73.68;45.53;;;;;;;;;;5094651;28;20095;-72
2022/01/06 00:29:09;;;;;;;125.38;82.25;;;;;;;;;;5095116;28;20020;-73
2022/01/06 00:31:36;;;;;;;118.85;76.50;;;;;;;;;;5094881;28;20024;-72
2022/01/06 00:34:02;;;;;;;116.32;77.53;;;;;;;;;;5094415;28;20435;-72
2022/01/06 00:36:30;;;;;;;110.05;72.32;;;;;;;;;;5076590;28;20024;-73
2022/01/06 00:38:56;;;;;;;112.80;70.70;;;;;;;;;;5094309;28;20024;-72
2022/01/06 00:41:23;;;;;;;71.75;47.13;;;;;;;;;;5076564;28;20394;-72
2022/01/06 00:43:49;;;;;;;68.55;43.75;;;;;;;;;;5094714;28;20032;-72
2022/01/06 00:46:15;;;;;;;68.07;40.47;;;;;;;;;;5094179;28;20035;-72
2022/01/06 00:48:41;;;;;;;64.15;39.13;;;;;;;;;;5094782;28;20052;-73
2022/01/06 00:51:09;;;;;;;72.93;41.08;;;;;;;;;;5094574;28;20397;-73
2022/01/06 00:53:35;;;;;;;70.78;44.85;;;;;;;;;;5075830;28;20032;-73
2022/01/06 00:56:01;;;;;;;70.13;39.65;;;;;;;;;;5094765;28;20024;-72
2022/01/06 00:58:28;;;;;;;71.50;42.47;;;;;;;;;;5094431;28;20046;-72
2022/01/06 01:00:54;;;;;;;102.90;54.30;;;;;;;;;;5093983;28;20473;-73
2022/01/06 01:03:22;;;;;;;141.45;67.47;;;;;;;;;;5094341;28;20496;-73
2022/01/06 01:05:50;;;;;;;94.85;56.53;;;;;;;;;;5094213;28;20058;-73
2022/01/06 01:08:17;;;;;;;136.60;80.07;;;;;;;;;;5093804;28;20020;-72
2022/01/06 01:10:43;;;;;;;196.80;112.28;;;;;;;;;;5094185;28;20028;-72
2022/01/06 01:13:12;;;;;;;201.00;121.03;;;;;;;;;;5093987;28;20032;-72
2022/01/06 01:15:49;;;;;;;140.45;90.47;;;;;;;;;;5093654;28;20065;-72
2022/01/06 01:18:18;;;;;;;136.45;86.50;;;;;;;;;;5094134;28;20057;-73
2022/01/06 01:20:45;;;;;;;107.03;64.93;;;;;;;;;;5075474;28;20020;-72
2022/01/06 01:23:11;;;;;;;86.32;53.90;;;;;;;;;;5093487;28;20051;-72
2022/01/06 01:25:37;;;;;;;64.15;38.90;;;;;;;;;;5093690;28;20421;-74
2022/01/06 01:28:04;;;;;;;56.80;41.00;;;;;;;;;;5093645;28;20028;-73
2022/01/06 01:30:38;;;;;;;49.92;33.90;;;;;;;;;;5093840;28;20073;-72
2022/01/06 01:33:14;;;;;;;60.63;42.22;;;;;;;;;;5093839;28;20115;-73
2022/01/06 01:35:40;;;;;;;73.82;49.33;;;;;;;;;;5093604;28;20061;-72
2022/01/06 01:38:07;;;;;;;73.65;48.13;;;;;;;;;;5075576;28;20168;-73
2022/01/06 01:40:33;;;;;;;90.55;54.95;;;;;;;;;;5093709;28;20103;-73
2022/01/06 01:42:59;;;;;;;112.65;66.50;;;;;;;;;;5093150;28;20489;-73
2022/01/06 01:45:30;;;;;;;135.07;82.10;;;;;;;;;;5093675;28;20016;-72
2022/01/06 01:47:58;;;;;;;145.32;89.10;;;;;;;;;;5075475;28;20389;-73
2022/01/06 01:50:24;;;;;;;147.52;87.80;;;;;;;;;;5093085;28;20020;-72
2022/01/06 01:52:52;;;;;;;155.98;87.63;;;;;;;;;;5093679;28;20028;-73
2022/01/06 01:55:19;;;;;;;100.07;57.95;;;;;;;;;;5093562;28;20099;-72
2022/01/06 01:57:46;;;;;;;81.45;50.92;;;;;;;;;;5093161;28;20077;-73
2022/01/06 02:00:13;;;;;;;89.38;55.10;;;;;;;;;;5093449;28;20016;-73
2022/01/06 02:02:40;;;;;;;74.63;44.58;;;;;;;;;;5093558;28;20142;-73
2022/01/06 02:05:06;;;;;;;65.53;41.45;;;;;;;;;;5092853;28;20478;-73
2022/01/06 02:07:33;;;;;;;81.43;46.83;;;;;;;;;;5093334;28;20542;-73
2022/01/06 02:09:59;;;;;;;78.47;48.75;;;;;;;;;;5093476;28;20035;-73
2022/01/06 02:12:27;;;;;;;102.20;66.10;;;;;;;;;;5092706;28;20032;-73
2022/01/06 02:14:53;;;;;;;105.10;71.18;;;;;;;;;;5093659;28;20519;-73
2022/01/06 02:17:20;;;;;;;151.30;98.10;;;;;;;;;;5092802;28;20473;-73
2022/01/06 02:19:52;;;;;;;167.90;108.00;;;;;;;;;;5093248;28;20042;-73
2022/01/06 02:22:18;;;;;;;118.45;72.03;;;;;;;;;;5093173;28;20028;-73
2022/01/06 02:24:44;;;;;;;103.43;63.13;;;;;;;;;;5092618;28;20048;-73
2022/01/06 02:27:11;;;;;;;118.40;72.90;;;;;;;;;;5093308;28;20024;-72
2022/01/06 02:29:38;;;;;;;93.50;58.17;;;;;;;;;;5093052;28;20473;-73
2022/01/06 02:32:08;;;;;;;90.93;55.55;;;;;;;;;;5092684;28;20028;-73
2022/01/06 02:34:34;;;;;;;63.35;40.10;;;;;;;;;;5095871;28;20405;-73
2022/01/06 02:37:01;;;;;;;116.15;77.68;;;;;;;;;;5097375;28;20024;-72
2022/01/06 02:39:28;;;;;;;118.63;73.18;;;;;;;;;;5096622;28;20503;-73
2022/01/06 02:41:54;;;;;;;133.45;84.88;;;;;;;;;;5097280;28;20039;-73
2022/01/06 02:44:24;;;;;;;148.73;97.93;;;;;;;;;;5097059;28;20020;-73
2022/01/06 02:46:50;;;;;;;213.73;127.70;;;;;;;;;;5096450;28;20043;-73
2022/01/06 02:49:16;;;;;;;72.78;45.80;;;;;;;;;;5096873;28;20473;-73
2022/01/06 02:51:42;;;;;;;403.85;190.02;;;;;;;;;;5096779;28;20028;-73
2022/01/06 02:54:09;;;;;;;384.95;183.13;;;;;;;;;;5096464;28;20481;-72
2022/01/06 02:56:37;;;;;;;384.83;185.57;;;;;;;;;;5097086;28;20027;-72
2022/01/06 02:59:03;;;;;;;276.90;133.27;;;;;;;;;;5096955;28;20024;-73
2022/01/06 03:01:30;;;;;;;301.52;136.55;;;;;;;;;;5096335;28;20488;-73
2022/01/06 03:03:56;;;;;;;358.48;173.73;;;;;;;;;;5096597;28;20090;-73
2022/01/06 03:06:22;;;;;;;410.63;216.60;;;;;;;;;;5096409;28;20359;-72
2022/01/06 03:08:48;;;;;;;431.00;240.48;;;;;;;;;;5078735;28;20024;-73
2022/01/06 03:11:15;;;;;;;492.17;274.48;;;;;;;;;;5096494;28;20081;-73
2022/01/06 03:13:41;;;;;;;396.98;208.07;;;;;;;;;;5096101;28;20197;-73
2022/01/06 03:16:07;;;;;;;264.55;137.77;;;;;;;;;;5096437;28;20449;-73
2022/01/06 03:18:33;;;;;;;190.65;106.00;;;;;;;;;;5096562;28;20085;-73
2022/01/06 03:20:59;;;;;;;334.60;172.07;;;;;;;;;;5096181;28;20020;-73
2022/01/06 03:23:25;;;;;;;175.20;103.10;;;;;;;;;;5096765;28;20024;-71
2022/01/06 03:25:52;;;;;;;208.88;124.47;;;;;;;;;;5096336;28;20084;-73
2022/01/06 03:28:18;;;;;;;249.57;156.45;;;;;;;;;;5095808;28;20024;-73
2022/01/06 03:30:44;;;;;;;222.27;124.97;;;;;;;;;;5096292;28;20020;-73
2022/01/06 03:33:10;;;;;;;250.05;130.18;;;;;;;;;;5077877;28;20119;-72
2022/01/06 03:35:36;;;;;;;228.18;125.20;;;;;;;;;;5095711;28;20487;-72
2022/01/06 03:38:03;;;;;;;255.02;130.70;;;;;;;;;;5096046;28;20024;-72
2022/01/06 03:40:29;;;;;;;209.10;107.55;;;;;;;;;;5096132;28;20039;-73
2022/01/06 03:42:55;;;;;;;130.52;73.05;;;;;;;;;;5095610;28;20024;-73
2022/01/06 03:45:21;;;;;;;104.07;52.50;;;;;;;;;;5095585;28;20035;-73
2022/01/06 03:47:48;;;;;;;127.38;76.00;;;;;;;;;;5096101;28;20030;-73
2022/01/06 03:50:15;;;;;;;121.65;65.43;;;;;;;;;;5095389;28;20020;-73
2022/01/06 03:52:41;;;;;;;118.25;72.93;;;;;;;;;;5095701;28;20028;-73
2022/01/06 03:55:09;;;;;;;119.50;65.18;;;;;;;;;;5095822;28;20537;-72
2022/01/06 03:57:35;;;;;;;111.50;58.60;;;;;;;;;;5095260;28;20035;-73
2022/01/06 04:00:03;;;;;;;121.40;64.65;;;;;;;;;;5095596;28;20389;-73
2022/01/06 04:02:29;;;;;;;150.35;65.82;;;;;;;;;;5095626;28;20023;-73
2022/01/06 04:04:56;;;;;;;114.72;54.90;;;;;;;;;;5095335;28;20370;-73
2022/01/06 04:07:22;;;;;;;353.45;119.20;;;;;;;;;;5095452;28;20051;-73
2022/01/06 04:09:48;;;;;;;339.02;161.20;;;;;;;;;;5095014;28;20020;-73
2022/01/06 04:12:14;;;;;;;248.40;94.28;;;;;;;;;;5095506;28;20028;-73
2022/01/06 04:14:40;;;;;;;161.38;76.13;;;;;;;;;;5095571;28;20021;-73
2022/01/06 04:17:07;;;;;;;149.00;63.17;;;;;;;;;;5094915;28;20031;-73
2022/01/06 04:19:35;;;;;;;159.13;76.05;;;;;;;;;;5095261;28;20062;-72
2022/01/06 04:22:01;;;;;;;159.60;87.65;;;;;;;;;;5095348;28;20052;-73
2022/01/06 04:24:27;;;;;;;155.00;82.03;;;;;;;;;;5094519;28;20072;-73
2022/01/06 04:26:53;;;;;;;118.57;68.45;;;;;;;;;;5095247;28;20024;-73
2022/01/06 04:29:20;;;;;;;129.38;68.78;;;;;;;;;;5076923;28;20031;-73
2022/01/06 04:31:46;;;;;;;131.18;69.50;;;;;;;;;;5094608;28;20086;-72
2022/01/06 04:34:12;;;;;;;137.38;67.47;;;;;;;;;;5094977;28;20389;-73
2022/01/06 04:36:41;;;;;;;106.32;54.42;;;;;;;;;;5095067;28;20107;-73
2022/01/06 04:39:07;;;;;;;75.93;36.28;;;;;;;;;;5094692;28;20016;-73
2022/01/06 04:41:33;;;;;;;70.63;39.95;;;;;;;;;;5094800;28;20074;-73
2022/01/06 04:43:59;;;;;;;96.10;48.65;;;;;;;;;;5094614;28;20020;-73
2022/01/06 04:46:26;;;;;;;91.75;49.97;;;;;;;;;;5094071;28;20024;-73
2022/01/06 04:48:52;;;;;;;133.18;65.40;;;;;;;;;;5094836;28;20441;-74
2022/01/06 04:51:18;;;;;;;97.22;51.65;;;;;;;;;;5076372;28;20030;-73
2022/01/06 04:53:44;;;;;;;107.45;52.15;;;;;;;;;;5094155;28;20497;-73
2022/01/06 04:56:10;;;;;;;123.45;64.07;;;;;;;;;;5093613;28;20078;-72
2022/01/06 04:58:36;;;;;;;96.47;51.95;;;;;;;;;;5094338;28;20035;-73
2022/01/06 05:01:03;;;;;;;74.38;39.65;;;;;;;;;;5094269;28;20377;-74
2022/01/06 05:03:29;;;;;;;53.17;31.55;;;;;;;;;;5094432;28;20043;-72
2022/01/06 05:05:55;;;;;;;53.00;30.45;;;;;;;;;;5094199;28;20486;-72
2022/01/06 05:08:22;;;;;;;50.63;29.77;;;;;;;;;;5094190;28;20085;-72
2022/01/06 05:10:48;;;;;;;77.22;41.88;;;;;;;;;;5094257;28;20508;-72
2022/01/06 05:13:14;;;;;;;65.78;39.72;;;;;;;;;;5093660;28;20119;-72
2022/01/06 05:15:40;;;;;;;68.72;40.50;;;;;;;;;;5094197;28;20020;-72
2022/01/06 05:18:06;;;;;;;83.15;45.10;;;;;;;;;;5094223;28;20024;-72
2022/01/06 05:20:34;;;;;;;63.35;36.70;;;;;;;;;;5093743;28;20024;-74
2022/01/06 05:23:00;;;;;;;65.75;37.83;;;;;;;;;;5093897;28;20051;-73
2022/01/06 05:25:28;;;;;;;90.43;50.13;;;;;;;;;;5093837;28;20044;-73
2022/01/06 05:27:55;;;;;;;121.97;64.40;;;;;;;;;;5093501;28;20035;-73
2022/01/06 05:30:21;;;;;;;120.50;65.97;;;;;;;;;;5094114;28;20028;-73
2022/01/06 05:32:48;;;;;;;120.88;62.75;;;;;;;;;;5093872;28;20081;-73
2022/01/06 05:35:14;;;;;;;103.07;52.53;;;;;;;;;;5093364;28;20058;-73
2022/01/06 05:37:40;;;;;;;72.30;39.20;;;;;;;;;;5093792;28;20024;-73
2022/01/06 05:40:07;;;;;;;75.18;41.40;;;;;;;;;;5093865;28;20023;-73
2022/01/06 05:42:33;;;;;;;62.53;32.60;;;;;;;;;;5093299;28;20024;-73
2022/01/06 05:44:59;;;;;;;51.60;28.30;;;;;;;;;;5093609;28;20091;-73
2022/01/06 05:47:25;;;;;;;59.70;30.58;;;;;;;;;;5093567;28;20051;-72
2022/01/06 05:49:51;;;;;;;83.30;37.28;;;;;;;;;;5093158;28;20476;-73
2022/01/06 05:52:18;;;;;;;87.60;41.25;;;;;;;;;;5093377;28;20078;-72
2022/01/06 05:54:44;;;;;;;130.25;53.35;;;;;;;;;;5093669;28;20024;-72
2022/01/06 05:57:11;;;;;;;71.60;38.13;;;;;;;;;;5093115;28;20024;-72
2022/01/06 05:59:37;;;;;;;79.38;42.45;;;;;;;;;;5093719;28;20473;-73
2022/01/06 06:02:05;;;;;;;89.32;47.92;;;;;;;;;;5093388;28;20031;-72
2022/01/06 06:04:31;;;;;;;74.55;40.90;;;;;;;;;;5092958;28;20032;-72
2022/01/06 06:06:57;;;;;;;57.97;33.80;;;;;;;;;;5093374;28;20020;-72
2022/01/06 06:09:23;;;;;;;47.33;26.85;;;;;;;;;;5092959;28;20020;-72
2022/01/06 06:11:49;;;;;;;50.40;27.35;;;;;;;;;;5093219;28;20062;-72
2022/01/06 06:14:16;;;;;;;61.30;33.88;;;;;;;;;;5093235;28;20542;-72
2022/01/06 06:16:42;;;;;;;76.75;39.22;;;;;;;;;;5092790;28;20039;-72
2022/01/06 06:19:08;;;;;;;97.57;52.03;;;;;;;;;;5075071;28;20119;-72
2022/01/06 06:21:34;;;;;;;104.45;55.85;;;;;;;;;;5093414;28;20384;-73
2022/01/06 06:24:00;;;;;;;92.03;48.72;;;;;;;;;;5092684;28;20047;-74
2022/01/06 06:26:27;;;;;;;63.22;34.63;;;;;;;;;;5075426;28;20024;-73
2022/01/06 06:28:53;;;;;;;42.40;27.90;;;;;;;;;;5093170;28;20055;-71
2022/01/06 06:31:19;;;;;;;42.65;25.27;;;;;;;;;;5092899;28;20095;-73
2022/01/06 06:33:45;;;;;;;52.47;26.88;;;;;;;;;;5093282;28;20129;-73
2022/01/06 06:36:12;;;;;;;57.85;31.55;;;;;;;;;;5092967;28;20449;-71
2022/01/06 06:38:38;;;;;;;63.25;32.63;;;;;;;;;;5092934;28;20024;-73
2022/01/06 06:41:04;;;;;;;74.40;40.90;;;;;;;;;;5093229;28;20042;-72
2022/01/06 06:43:30;;;;;;;76.97;45.88;;;;;;;;;;5093259;28;20054;-72
2022/01/06 06:45:56;;;;;;;84.22;47.83;;;;;;;;;;5092719;28;20466;-73
2022/01/06 06:48:24;;;;;;;73.30;43.28;;;;;;;;;;5092985;28;20535;-72
2022/01/06 06:50:51;;;;;;;67.68;40.78;;;;;;;;;;5092955;28;20016;-73
2022/01/06 06:53:17;;;;;;;73.57;40.28;;;;;;;;;;5092419;28;20028;-73
2022/01/06 06:55:44;;;;;;;92.78;54.88;;;;;;;;;;5092748;28;20099;-72
2022/01/06 06:58:10;;;;;;;148.88;84.90;;;;;;;;;;5092928;28;20028;-73
2022/01/06 07:00:36;;;;;;;161.98;93.32;;;;;;;;;;5092303;28;20024;-73
2022/01/06 07:03:03;;;;;;;161.63;94.50;;;;;;;;;;5093102;28;20028;-73
2022/01/06 07:05:29;;;;;;;140.80;84.18;;;;;;;;;;5092423;28;20025;-73
2022/01/06 07:07:55;;;;;;;134.90;82.13;;;;;;;;;;5092788;28;20047;-73
2022/01/06 07:10:22;;;;;;;149.85;86.82;;;;;;;;;;5092789;28;20385;-73
2022/01/06 07:12:48;;;;;;;163.55;97.32;;;;;;;;;;5092221;28;20040;-73
2022/01/06 07:15:15;;;;;;;147.70;90.45;;;;;;;;;;5092584;28;20012;-73
2022/01/06 07:17:41;;;;;;;136.82;86.47;;;;;;;;;;5092655;28;20485;-73
2022/01/06 07:20:08;;;;;;;162.13;94.35;;;;;;;;;;5094258;28;20423;-73
2022/01/06 07:22:34;;;;;;;170.60;103.82;;;;;;;;;;5096579;28;20466;-73
2022/01/06 07:25:04;;;;;;;110.22;65.68;;;;;;;;;;5096326;28;20535;-74
2022/01/06 07:27:30;;;;;;;87.78;51.72;;;;;;;;;;5095875;28;20030;-74
2022/01/06 07:29:56;;;;;;;72.07;44.05;;;;;;;;;;5096275;28;20039;-73
2022/01/06 07:32:24;;;;;;;94.38;56.53;;;;;;;;;;5096044;28;20080;-72
2022/01/06 07:34:51;;;;;;;99.32;58.42;;;;;;;;;;5096074;28;20054;-73
2022/01/06 07:37:17;;;;;;;79.68;44.78;;;;;;;;;;5096387;28;20095;-73
2022/01/06 07:39:43;;;;;;;59.28;36.35;;;;;;;;;;5096237;28;20028;-74
2022/01/06 07:42:10;;;;;;;61.72;36.17;;;;;;;;;;5095909;28;20053;-74
2022/01/06 07:44:37;;;;;;;70.07;42.47;;;;;;;;;;5096009;28;20064;-73
2022/01/06 07:47:03;;;;;;;72.22;42.30;;;;;;;;;;5077893;28;20100;-74
2022/01/06 07:49:29;;;;;;;76.70;48.83;;;;;;;;;;5095516;28;20486;-73
2022/01/06 07:51:56;;;;;;;91.43;57.35;;;;;;;;;;5095803;28;20153;-74
2022/01/06 07:54:22;;;;;;;89.30;53.65;;;;;;;;;;5095889;28;20028;-73
2022/01/06 07:56:50;;;;;;;99.88;58.75;;;;;;;;;;5095318;28;20477;-73
2022/01/06 07:59:16;;;;;;;89.70;56.38;;;;;;;;;;5095530;28;20028;-72
2022/01/06 08:01:42;;;;;;;125.60;68.00;;;;;;;;;;5095607;28;20017;-72
2022/01/06 08:04:08;;;;;;;87.93;52.17;;;;;;;;;;5095545;28;20105;-73
2022/01/06 08:06:34;;;;;;;89.65;53.28;;;;;;;;;;5095434;28;20016;-73
2022/01/06 08:09:01;;;;;;;81.63;45.42;;;;;;;;;;5095019;28;20044;-73
2022/01/06 08:11:27;;;;;;;69.28;43.25;;;;;;;;;;5095393;28;20028;-72
2022/01/06 08:13:53;;;;;;;63.42;38.92;;;;;;;;;;5095184;28;20039;-73
2022/01/06 08:16:19;;;;;;;59.85;38.08;;;;;;;;;;5095115;28;20020;-73
2022/01/06 08:18:45;;;;;;;64.93;36.22;;;;;;;;;;5095232;28;20024;-73
2022/01/06 08:21:12;;;;;;;54.97;33.97;;;;;;;;;;5095408;28;20090;-73
2022/01/06 08:23:38;;;;;;;44.47;28.60;;;;;;;;;;5094643;28;20051;-74
2022/01/06 08:26:04;;;;;;;46.38;29.02;;;;;;;;;;5095314;28;20127;-73
2022/01/06 08:28:30;;;;;;;56.15;36.42;;;;;;;;;;5095046;28;20107;-73
2022/01/06 08:30:56;;;;;;;59.00;37.40;;;;;;;;;;5094707;28;20084;-72
2022/01/06 08:33:23;;;;;;;55.83;36.67;;;;;;;;;;5094910;28;20027;-71
2022/01/06 08:35:49;;;;;;;62.17;41.70;;;;;;;;;;5076774;28;20020;-72
2022/01/06 08:38:15;;;;;;;48.70;32.65;;;;;;;;;;5094508;28;20048;-72
2022/01/06 08:40:42;;;;;;;40.60;27.25;;;;;;;;;;5094781;28;20031;-72
2022/01/06 08:43:08;;;;;;;39.75;27.50;;;;;;;;;;5095188;28;20040;-72
2022/01/06 08:45:34;;;;;;;40.85;28.08;;;;;;;;;;5094459;28;20046;-73
2022/01/06 08:48:01;;;;;;;47.65;34.10;;;;;;;;;;5076544;28;20020;-72
2022/01/06 08:50:27;;;;;;;43.33;28.98;;;;;;;;;;5094726;28;20024;-71
2022/01/06 08:52:54;;;;;;;44.67;30.40;;;;;;;;;;5094446;28;20480;-72
2022/01/06 08:55:20;;;;;;;54.10;31.98;;;;;;;;;;5094624;28;20477;-71
2022/01/06 08:57:46;;;;;;;30.45;20.42;;;;;;;;;;5094966;28;20489;-72
2022/01/06 09:00:13;;;;;;;31.75;21.08;;;;;;;;;;5075850;28;20020;-72
2022/01/06 09:02:39;;;;;;;34.58;22.20;;;;;;;;;;5094419;28;20098;-72
2022/01/06 09:05:06;;;;;;;33.33;22.20;;;;;;;;;;5093964;28;20024;-72
2022/01/06 09:07:33;;;;;;;31.40;20.77;;;;;;;;;;5094282;28;20106;-72
2022/01/06 09:10:00;;;;;;;25.95;16.48;;;;;;;;;;5094371;28;20024;-74
2022/01/06 09:12:26;;;;;;;26.42;14.48;;;;;;;;;;5075653;28;20473;-72
2022/01/06 09:14:52;;;;;;;27.98;16.10;;;;;;;;;;5094196;28;20102;-72
2022/01/06 09:17:18;;;;;;;29.98;18.15;;;;;;;;;;5094164;28;20020;-72
2022/01/06 09:19:44;;;;;;;29.00;17.45;;;;;;;;;;5093676;28;20072;-72
2022/01/06 09:22:11;;;;;;;33.72;18.42;;;;;;;;;;5094326;28;20036;-72
2022/01/06 09:25:33;;;;;;;27.50;17.38;;;;;;;;;;5111822;27;20412;-73
2022/01/06 09:28:00;;;;;;;23.40;14.73;;;;;;;;;;5110810;28;20030;-72
2022/01/06 09:30:26;;;;;;;23.70;15.75;;;;;;;;;;5111190;28;20028;-72
2022/01/06 09:32:53;;;;;;;23.05;13.35;;;;;;;;;;5111165;28;20507;-72
2022/01/06 09:37:01;;;;;;;21.17;13.70;;;;;;;;;;5111802;27;20827;-73
2022/01/06 09:40:40;;;;;;;15.70;11.05;;;;;;;;;;5111234;27;20509;-72
2022/01/06 09:43:07;;;;;;;18.55;11.73;;;;;;;;;;5111325;28;20084;-73
2022/01/06 09:45:35;;;;;;;20.33;12.63;;;;;;;;;;5111173;28;20099;-71
2022/01/06 09:48:01;;;;;;;16.17;10.40;;;;;;;;;;5110705;28;20024;-71
2022/01/06 09:50:27;;;;;;;19.10;10.52;;;;;;;;;;5110921;28;20487;-71
2022/01/06 09:53:26;;;;;;;21.75;12.57;;;;;;;;;;5111417;27;20381;-71
2022/01/06 09:55:52;;;;;;;23.27;14.23;;;;;;;;;;5110716;28;20024;-71
2022/01/06 09:58:22;;;;;;;16.27;10.30;;;;;;;;;;5111413;28;20434;-71
2022/01/06 10:03:17;;;;;;;17.85;10.63;;;;;;;;;;5110623;27;20310;-73
2022/01/06 10:07:22;;;;;;;20.63;12.30;;;;;;;;;;5071358;28;20398;-72
2022/01/06 10:09:48;;;;;;;16.13;10.00;;;;;;;;;;5070347;28;20024;-72
2022/01/06 10:13:15;;;;;;;18.50;11.30;;;;;;;;;;5132272;27;20502;-74
2022/01/06 10:15:42;;;;;;;58.97;25.48;;;;;;;;;;5111098;28;20035;-74
2022/01/06 10:18:25;;;;;;;30.75;16.60;;;;;;;;;;5111937;27;20138;-73
2022/01/06 10:22:11;;;;;;;24.20;14.20;;;;;;;;;;5111243;27;20392;-72
2022/01/06 10:26:25;;;;;;;38.50;21.52;;;;;;;;;;5111630;27;20397;-73
2022/01/06 10:28:53;;;;;;;35.80;19.58;;;;;;;;;;5111285;28;20391;-72
2022/01/06 10:33:19;;;;;;;27.67;16.20;;;;;;;;;;5071358;28;20400;-71
2022/01/06 10:36:06;;;;;;;48.63;27.92;;;;;;;;;;5111441;27;20795;-73
2022/01/06 10:42:04;;;;;;;20.38;12.15;;;;;;;;;;5111268;27;20756;-72
2022/01/06 10:44:51;;;;;;;25.75;15.68;;;;;;;;;;5111117;27;20388;-73
2022/01/06 10:47:30;;;;;;;17.58;11.70;;;;;;;;;;5111490;28;20024;-73
2022/01/06 10:50:07;;;;;;;27.35;17.38;;;;;;;;;;5111502;28;20429;-73
2022/01/06 10:52:33;;;;;;;17.92;11.32;;;;;;;;;;5110825;28;20024;-73
2022/01/06 10:55:17;;;;;;;21.10;13.75;;;;;;;;;;5111206;28;20020;-73
2022/01/06 10:58:02;;;;;;;26.98;14.32;;;;;;;;;;5110754;28;20030;-73
2022/01/06 11:01:01;;;;;;;20.77;11.35;;;;;;;;;;5111918;27;20397;-73
2022/01/06 11:03:36;;;;;;;20.05;11.23;;;;;;;;;;5111386;28;20111;-73
2022/01/06 11:06:04;;;;;;;19.02;10.23;;;;;;;;;;5110998;28;20425;-72
2022/01/06 11:08:32;;;;;;;18.10;11.02;;;;;;;;;;5111152;28;20020;-72
2022/01/06 11:13:41;;;;;;;15.27;9.30;;;;;;;;;;5110688;28;20031;-73
2022/01/06 11:18:27;;;;;;;13.73;9.25;;;;;;;;;;5111759;27;20313;-72
2022/01/06 11:26:59;;;;;;;22.42;13.02;;;;;;;;;;5111153;27;20404;-73
2022/01/06 11:29:27;;;;;;;14.57;8.07;;;;;;;;;;5111512;28;20103;-73
2022/01/06 11:31:53;;;;;;;15.18;9.32;;;;;;;;;;5111444;28;20058;-73
2022/01/06 11:34:20;;;;;;;13.40;8.50;;;;;;;;;;5110932;28;20027;-74
2022/01/06 11:36:49;;;;;;;13.43;8.85;;;;;;;;;;5111471;28;20049;-73
2022/01/06 11:41:35;;;;;;;16.45;9.55;;;;;;;;;;5111041;27;20380;-72
2022/01/06 11:44:02;;;;;;;18.65;11.45;;;;;;;;;;5111552;28;20051;-73
2022/01/06 11:49:03;;;;;;;23.98;13.18;;;;;;;;;;5110812;27;20392;-72
2022/01/06 11:53:33;;;;;;;22.42;13.57;;;;;;;;;;5111583;27;20385;-72
2022/01/06 11:56:53;;;;;;;14.73;9.77;;;;;;;;;;5111456;27;20389;-73
2022/01/06 11:59:32;;;;;;;13.70;9.18;;;;;;;;;;5111301;28;20040;-72
2022/01/06 12:01:59;;;;;;;11.75;7.22;;;;;;;;;;5110736;28;20028;-73
2022/01/06 12:05:14;;;;;;;11.27;7.68;;;;;;;;;;5111677;27;20396;-72
2022/01/06 12:08:36;;;;;;;15.38;10.05;;;;;;;;;;5111226;27;20393;-71
2022/01/06 12:11:02;;;;;;;10.90;7.25;;;;;;;;;;5111557;28;20474;-72
2022/01/06 12:13:29;;;;;;;14.70;8.95;;;;;;;;;;5111145;28;20426;-72
2022/01/06 12:15:56;;;;;;;16.10;9.52;;;;;;;;;;5110733;28;20023;-73
2022/01/06 12:18:24;;;;;;;17.77;10.63;;;;;;;;;;5110964;28;20024;-72
2022/01/06 12:23:05;;;;;;;20.63;12.20;;;;;;;;;;5111123;27;20397;-72
2022/01/06 12:25:32;;;;;;;13.18;6.63;;;;;;;;;;5111679;28;20077;-72
2022/01/06 12:27:58;;;;;;;13.98;8.65;;;;;;;;;;5110958;28;20028;-71
2022/01/06 12:30:26;;;;;;;12.77;7.88;;;;;;;;;;5110713;28;20023;-72
2022/01/06 12:33:03;;;;;;;15.90;10.40;;;;;;;;;;5109801;28;20020;-73
2022/01/06 12:35:36;;;;;;;13.00;8.25;;;;;;;;;;5111059;28;20126;-72
2022/01/06 12:38:03;;;;;;;15.85;8.88;;;;;;;;;;5110407;28;20027;-71
2022/01/06 12:40:33;;;;;;;17.05;9.63;;;;;;;;;;5111119;28;20107;-72
2022/01/06 12:45:11;;;;;;;31.88;18.45;;;;;;;;;;5110788;27;20396;-72
2022/01/06 12:47:46;;;;;;;10.68;5.78;;;;;;;;;;5111185;28;20026;-72
2022/01/06 12:50:12;;;;;;;11.35;6.80;;;;;;;;;;5111087;28;20103;-72
2022/01/06 12:52:45;;;;;;;11.85;6.10;;;;;;;;;;5111309;28;20475;-72
2022/01/06 12:55:11;;;;;;;10.95;6.70;;;;;;;;;;5111690;28;20031;-72
2022/01/06 12:57:38;;;;;;;13.18;8.77;;;;;;;;;;5110641;28;20020;-72
2022/01/06 13:01:56;;;;;;;21.33;13.75;;;;;;;;;;5111747;27;20888;-73
2022/01/06 13:04:34;;;;;;;14.45;9.45;;;;;;;;;;5110842;28;20039;-73
2022/01/06 13:07:02;;;;;;;12.98;8.65;;;;;;;;;;5111440;28;20089;-73
2022/01/06 13:09:32;;;;;;;16.63;10.18;;;;;;;;;;5111052;28;20091;-72
2022/01/06 13:12:09;;;;;;;11.57;7.00;;;;;;;;;;5110656;28;20027;-73
2022/01/06 13:14:35;;;;;;;11.32;7.70;;;;;;;;;;5111138;28;20047;-73
2022/01/06 13:17:09;;;;;;;24.15;14.90;;;;;;;;;;5110944;28;20027;-73
2022/01/06 13:21:05;;;;;;;14.48;9.52;;;;;;;;;;5111242;27;20392;-73
2022/01/06 13:26:10;;;;;;;14.68;6.95;;;;;;;;;;5111362;27;20392;-73
2022/01/06 13:29:52;;;;;;;22.63;13.25;;;;;;;;;;5111603;27;20397;-72
2022/01/06 13:32:23;;;;;;;12.35;8.68;;;;;;;;;;5110895;28;20028;-72
2022/01/06 13:35:00;;;;;;;23.88;13.32;;;;;;;;;;5111331;28;20055;-72
2022/01/06 13:37:28;;;;;;;18.13;10.20;;;;;;;;;;5111070;28;20031;-72
2022/01/06 13:41:47;;;;;;;13.63;8.57;;;;;;;;;;5111145;27;20401;-73
2022/01/06 13:44:13;;;;;;;14.52;8.27;;;;;;;;;;5110893;28;20085;-73
2022/01/06 13:46:52;;;;;;;29.35;16.45;;;;;;;;;;5110620;28;20024;-73
2022/01/06 13:51:12;;;;;;;27.48;16.60;;;;;;;;;;5111350;27;20392;-73
2022/01/06 13:53:46;;;;;;;18.83;11.52;;;;;;;;;;5111024;28;20762;-72
2022/01/06 13:56:27;;;;;;;21.85;11.63;;;;;;;;;;5111159;28;20028;-72
2022/01/06 13:58:53;;;;;;;15.55;10.40;;;;;;;;;;5111281;28;20028;-72
2022/01/06 14:01:29;;;;;;;20.98;11.52;;;;;;;;;;5111152;27;20393;-73
2022/01/06 14:05:20;;;;;;;38.80;22.67;;;;;;;;;;5111656;27;20895;-73
2022/01/06 14:07:46;;;;;;;35.83;20.83;;;;;;;;;;5110932;28;20028;-73
2022/01/06 14:13:05;;;;;;;32.03;19.42;;;;;;;;;;5151766;27;20506;-72
2022/01/06 14:15:31;;;;;;;19.63;11.95;;;;;;;;;;5151966;27;20022;-73
2022/01/06 14:19:16;;;;;;;28.45;17.55;;;;;;;;;;5112014;27;20396;-73
2022/01/06 14:21:42;;;;;;;50.35;27.77;;;;;;;;;;5110710;28;20085;-71
2022/01/06 14:24:09;;;;;;;29.55;17.63;;;;;;;;;;5109805;28;20430;-71
2022/01/06 14:26:35;;;;;;;29.73;16.73;;;;;;;;;;5111423;28;20020;-72
2022/01/06 14:29:01;;;;;;;51.78;32.60;;;;;;;;;;5110750;28;20028;-72
2022/01/06 14:31:27;;;;;;;40.83;24.65;;;;;;;;;;5111104;28;20048;-72
2022/01/06 14:33:54;;;;;;;55.05;33.00;;;;;;;;;;5110938;28;20019;-72
2022/01/06 14:38:26;;;;;;;29.65;18.02;;;;;;;;;;5111641;27;20397;-73
2022/01/06 14:40:53;;;;;;;29.15;19.00;;;;;;;;;;5111565;28;20024;-73
2022/01/06 14:43:19;;;;;;;31.65;17.45;;;;;;;;;;5110992;28;20512;-73
2022/01/06 14:46:35;;;;;;;32.55;15.82;;;;;;;;;;5071468;28;20395;-73
2022/01/06 14:49:01;;;;;;;29.08;20.38;;;;;;;;;;5070743;28;20439;-74
2022/01/06 14:51:27;;;;;;;42.67;27.98;;;;;;;;;;5070279;28;20103;-73
2022/01/06 14:54:42;;;;;;;33.35;22.70;;;;;;;;;;5111341;27;20721;-73
2022/01/06 15:02:44;;;;;;;26.35;14.48;;;;;;;;;;5111756;27;20388;-73
2022/01/06 15:06:33;;;;;;;27.73;17.17;;;;;;;;;;5111341;27;20396;-74
2022/01/06 15:08:59;;;;;;;41.10;26.08;;;;;;;;;;5111249;28;20081;-74
2022/01/06 15:11:25;;;;;;;51.88;31.77;;;;;;;;;;5109460;28;20414;-73
2022/01/06 15:14:03;;;;;;;55.58;31.42;;;;;;;;;;5111324;27;20400;-73
2022/01/06 15:16:29;;;;;;;43.47;23.30;;;;;;;;;;5111267;28;20020;-73
2022/01/06 15:19:23;;;;;;;42.90;25.35;;;;;;;;;;5111070;27;20396;-73
2022/01/06 15:21:49;;;;;;;47.45;29.02;;;;;;;;;;5111345;28;20081;-73
2022/01/06 15:24:15;;;;;;;49.20;30.83;;;;;;;;;;5111251;28;20031;-73
2022/01/06 15:26:42;;;;;;;55.30;31.35;;;;;;;;;;5110673;28;20023;-73
2022/01/06 15:29:08;;;;;;;50.10;26.90;;;;;;;;;;5111092;28;20020;-73
2022/01/06 15:31:34;;;;;;;63.80;35.10;;;;;;;;;;5109906;28;20471;-73
2022/01/06 15:34:00;;;;;;;58.35;32.67;;;;;;;;;;5110579;28;20102;-72