Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/14 00:00:22;;;;;;;16.70;8.20;;;;;;;;;;5049306;28;20197;-62
2021/01/14 00:02:48;;;;;;;15.32;8.95;;;;;;;;;;5049417;28;20188;-67
2021/01/14 00:05:15;;;;;;;17.13;9.57;;;;;;;;;;5049599;28;20299;-64
2021/01/14 00:07:42;;;;;;;19.30;9.77;;;;;;;;;;5049745;28;20239;-65
2021/01/14 00:10:10;;;;;;;18.17;9.90;;;;;;;;;;5049373;28;20189;-63
2021/01/14 00:12:36;;;;;;;19.27;10.93;;;;;;;;;;5050306;28;20200;-65
2021/01/14 00:15:04;;;;;;;18.67;10.85;;;;;;;;;;5049540;28;20223;-66
2021/01/14 00:17:30;;;;;;;19.95;9.73;;;;;;;;;;5049564;28;20620;-65
2021/01/14 00:19:57;;;;;;;17.35;9.70;;;;;;;;;;5049716;28;20197;-63
2021/01/14 00:22:23;;;;;;;19.30;9.68;;;;;;;;;;5050353;28;20681;-64
2021/01/14 00:24:49;;;;;;;21.02;10.48;;;;;;;;;;5049624;28;20398;-64
2021/01/14 00:27:16;;;;;;;19.60;10.25;;;;;;;;;;5049523;28;20192;-67
2021/01/14 00:29:42;;;;;;;16.55;9.10;;;;;;;;;;5049234;28;20232;-63
2021/01/14 00:32:09;;;;;;;16.13;9.05;;;;;;;;;;5049575;28;20636;-66
2021/01/14 00:34:37;;;;;;;14.93;8.93;;;;;;;;;;5051492;28;20184;-66
2021/01/14 00:39:51;;;;;;;19.00;9.15;;;;;;;;;;5052932;28;20231;-66
2021/01/14 00:42:18;;;;;;;16.52;8.93;;;;;;;;;;5053388;28;20192;-64
2021/01/14 00:44:44;;;;;;;17.02;9.27;;;;;;;;;;5053141;28;20204;-67
2021/01/14 00:47:12;;;;;;;15.50;8.95;;;;;;;;;;5053634;28;20188;-67
2021/01/14 00:49:39;;;;;;;16.80;9.27;;;;;;;;;;5053530;28;20246;-65
2021/01/14 00:52:05;;;;;;;16.25;9.55;;;;;;;;;;5053943;28;20185;-64
2021/01/14 00:54:32;;;;;;;14.82;8.70;;;;;;;;;;5053115;28;20204;-67
2021/01/14 00:56:58;;;;;;;16.08;9.05;;;;;;;;;;5053149;28;20227;-67
2021/01/14 00:59:24;;;;;;;16.95;9.48;;;;;;;;;;5053060;28;21005;-67
2021/01/14 01:01:50;;;;;;;20.73;9.23;;;;;;;;;;5053285;28;20207;-67
2021/01/14 01:04:16;;;;;;;19.77;9.75;;;;;;;;;;5052421;28;20630;-62
2021/01/14 01:06:43;;;;;;;16.33;8.32;;;;;;;;;;5052828;28;20203;-65
2021/01/14 01:09:10;;;;;;;16.02;8.55;;;;;;;;;;5052590;28;20243;-65
2021/01/14 01:11:37;;;;;;;14.65;8.30;;;;;;;;;;5052618;28;20283;-65
2021/01/14 01:14:04;;;;;;;15.05;8.30;;;;;;;;;;5052402;28;20192;-63
2021/01/14 01:16:30;;;;;;;13.95;8.07;;;;;;;;;;5052503;28;20295;-65
2021/01/14 01:18:57;;;;;;;15.48;8.63;;;;;;;;;;5052656;28;20641;-65
2021/01/14 01:21:23;;;;;;;15.68;9.60;;;;;;;;;;5052832;28;20219;-62
2021/01/14 01:23:49;;;;;;;15.00;8.25;;;;;;;;;;5052346;28;20204;-65
2021/01/14 01:26:16;;;;;;;13.43;7.78;;;;;;;;;;5052114;28;20741;-65
2021/01/14 01:28:43;;;;;;;14.90;8.20;;;;;;;;;;5053445;28;20307;-68
2021/01/14 01:31:10;;;;;;;16.05;8.45;;;;;;;;;;5051934;28;20200;-63
2021/01/14 01:33:37;;;;;;;16.00;8.13;;;;;;;;;;5052482;28;20198;-63
2021/01/14 01:36:04;;;;;;;14.77;7.82;;;;;;;;;;5051262;28;20235;-63
2021/01/14 01:38:31;;;;;;;14.10;7.72;;;;;;;;;;5052395;28;20228;-63
2021/01/14 01:40:59;;;;;;;14.77;8.00;;;;;;;;;;5051724;28;20214;-66
2021/01/14 01:43:25;;;;;;;13.18;7.53;;;;;;;;;;5052030;28;20295;-64
2021/01/14 01:45:52;;;;;;;12.45;7.40;;;;;;;;;;5050739;28;20879;-65
2021/01/14 01:48:18;;;;;;;11.52;6.55;;;;;;;;;;5052625;28;20195;-64
2021/01/14 01:50:45;;;;;;;12.30;7.03;;;;;;;;;;5051692;28;20189;-65
2021/01/14 01:53:11;;;;;;;15.68;7.93;;;;;;;;;;5051941;28;20187;-66
2021/01/14 01:55:39;;;;;;;11.02;6.78;;;;;;;;;;5051519;28;20196;-64
2021/01/14 01:58:05;;;;;;;13.52;6.75;;;;;;;;;;5051794;28;20215;-63
2021/01/14 02:00:32;;;;;;;13.30;7.30;;;;;;;;;;5049907;28;20224;-65
2021/01/14 02:02:58;;;;;;;14.60;7.68;;;;;;;;;;5051864;28;20690;-66
2021/01/14 02:05:24;;;;;;;11.75;7.25;;;;;;;;;;5051668;28;21948;-62
2021/01/14 02:08:05;;;;;;;11.98;6.68;;;;;;;;;;5051846;28;20192;-63
2021/01/14 02:10:33;;;;;;;13.57;6.43;;;;;;;;;;5051558;28;20192;-64
2021/01/14 02:13:18;;;;;;;12.88;6.90;;;;;;;;;;5051411;28;20658;-63
2021/01/14 02:15:44;;;;;;;12.63;7.20;;;;;;;;;;5050963;28;20211;-65
2021/01/14 02:18:15;;;;;;;13.68;6.35;;;;;;;;;;5051541;28;20204;-63
2021/01/14 02:20:41;;;;;;;12.10;6.55;;;;;;;;;;5051088;28;20262;-65
2021/01/14 02:23:14;;;;;;;12.35;7.25;;;;;;;;;;5051170;28;20193;-66
2021/01/14 02:26:03;;;;;;;14.93;7.40;;;;;;;;;;5051263;28;20196;-65
2021/01/14 02:28:30;;;;;;;15.90;7.55;;;;;;;;;;5051199;28;20319;-65
2021/01/14 02:30:56;;;;;;;16.58;7.32;;;;;;;;;;5050738;28;20287;-64
2021/01/14 02:33:23;;;;;;;17.77;7.38;;;;;;;;;;5050666;28;20279;-63
2021/01/14 02:35:49;;;;;;;15.88;6.80;;;;;;;;;;5050601;28;20702;-67
2021/01/14 02:38:15;;;;;;;15.82;7.15;;;;;;;;;;5051236;28;20250;-66
2021/01/14 02:40:42;;;;;;;12.80;6.85;;;;;;;;;;5050684;28;20208;-63
2021/01/14 02:43:08;;;;;;;12.50;6.43;;;;;;;;;;5051360;28;20215;-64
2021/01/14 02:45:34;;;;;;;13.30;7.00;;;;;;;;;;5050609;28;20204;-64
2021/01/14 02:48:02;;;;;;;11.65;6.90;;;;;;;;;;5050917;28;20184;-66
2021/01/14 02:50:29;;;;;;;13.25;7.53;;;;;;;;;;5050630;28;20278;-63
2021/01/14 02:52:59;;;;;;;11.40;6.38;;;;;;;;;;5050768;28;20181;-66
2021/01/14 02:55:29;;;;;;;13.60;7.28;;;;;;;;;;5050699;28;20208;-63
2021/01/14 02:57:56;;;;;;;11.48;6.50;;;;;;;;;;5050562;28;20228;-63
2021/01/14 03:00:22;;;;;;;11.50;6.65;;;;;;;;;;5051391;28;20200;-65
2021/01/14 03:02:48;;;;;;;10.02;5.70;;;;;;;;;;5050865;28;20204;-64
2021/01/14 03:05:14;;;;;;;10.35;5.88;;;;;;;;;;5049889;28;20201;-65
2021/01/14 03:07:41;;;;;;;10.13;6.07;;;;;;;;;;5050953;28;20250;-66
2021/01/14 03:10:07;;;;;;;13.10;5.80;;;;;;;;;;5050035;28;20200;-65
2021/01/14 03:12:33;;;;;;;10.55;5.35;;;;;;;;;;5050433;28;20207;-65
2021/01/14 03:15:00;;;;;;;9.15;4.85;;;;;;;;;;5049778;28;20235;-62
2021/01/14 03:17:26;;;;;;;9.70;5.18;;;;;;;;;;5050229;28;20232;-64
2021/01/14 03:19:55;;;;;;;10.95;5.28;;;;;;;;;;5050103;28;20192;-62
2021/01/14 03:22:21;;;;;;;12.13;5.20;;;;;;;;;;5050704;28;20566;-63
2021/01/14 03:24:47;;;;;;;10.20;5.32;;;;;;;;;;5049744;28;20323;-63
2021/01/14 03:27:13;;;;;;;11.05;5.88;;;;;;;;;;5050611;28;20196;-63
2021/01/14 03:29:40;;;;;;;12.65;5.55;;;;;;;;;;5049768;28;20671;-63
2021/01/14 03:32:06;;;;;;;11.20;5.72;;;;;;;;;;5050105;28;20694;-63
2021/01/14 03:34:32;;;;;;;11.23;5.53;;;;;;;;;;5049539;28;20275;-61
2021/01/14 03:37:00;;;;;;;12.27;5.70;;;;;;;;;;5050090;28;20587;-62
2021/01/14 03:39:27;;;;;;;12.63;6.05;;;;;;;;;;5049802;28;20259;-63
2021/01/14 03:41:54;;;;;;;10.40;5.38;;;;;;;;;;5050297;28;20670;-66
2021/01/14 03:44:20;;;;;;;8.30;5.50;;;;;;;;;;5049826;28;20266;-64
2021/01/14 03:46:47;;;;;;;11.18;5.55;;;;;;;;;;5050145;28;20287;-62
2021/01/14 03:49:14;;;;;;;10.15;5.70;;;;;;;;;;5049338;28;20652;-65
2021/01/14 03:51:44;;;;;;;9.25;4.95;;;;;;;;;;5049999;28;20200;-65
2021/01/14 03:54:11;;;;;;;9.98;5.07;;;;;;;;;;5049416;28;20203;-68
2021/01/14 03:56:39;;;;;;;8.68;5.60;;;;;;;;;;5049576;28;20425;-62
2021/01/14 03:59:05;;;;;;;9.80;5.38;;;;;;;;;;5049444;28;20228;-65
2021/01/14 04:01:32;;;;;;;9.65;5.43;;;;;;;;;;5049705;28;20204;-66
2021/01/14 04:03:59;;;;;;;9.65;5.30;;;;;;;;;;5049964;28;20582;-65
2021/01/14 04:06:32;;;;;;;9.02;5.15;;;;;;;;;;5049235;28;20192;-64
2021/01/14 04:08:59;;;;;;;11.05;5.15;;;;;;;;;;5048929;28;20280;-66
2021/01/14 04:11:25;;;;;;;10.63;5.30;;;;;;;;;;5049273;28;20196;-65
2021/01/14 04:13:52;;;;;;;10.73;5.47;;;;;;;;;;5049688;28;20209;-64
2021/01/14 04:16:19;;;;;;;10.50;5.45;;;;;;;;;;5049211;28;20202;-62
2021/01/14 04:18:45;;;;;;;10.27;5.32;;;;;;;;;;5049107;28;20720;-67
2021/01/14 04:21:14;;;;;;;9.98;5.35;;;;;;;;;;5048987;28;20628;-66
2021/01/14 04:23:42;;;;;;;11.13;6.07;;;;;;;;;;5049432;28;20212;-67
2021/01/14 04:26:08;;;;;;;11.38;6.40;;;;;;;;;;5049302;28;20207;-65
2021/01/14 04:28:36;;;;;;;9.60;5.90;;;;;;;;;;5049913;28;20228;-66
2021/01/14 04:31:02;;;;;;;9.63;5.65;;;;;;;;;;5048970;28;20204;-66
2021/01/14 04:33:28;;;;;;;10.02;5.90;;;;;;;;;;5050012;28;20263;-64
2021/01/14 04:35:55;;;;;;;13.50;6.20;;;;;;;;;;5049040;28;20238;-66
2021/01/14 04:38:22;;;;;;;14.85;6.63;;;;;;;;;;5049363;28;20299;-66
2021/01/14 04:40:57;;;;;;;11.70;6.03;;;;;;;;;;5048989;28;20185;-67
2021/01/14 04:43:25;;;;;;;10.80;5.97;;;;;;;;;;5049839;28;20198;-66
2021/01/14 04:46:05;;;;;;;9.88;5.25;;;;;;;;;;5048764;28;20299;-62
2021/01/14 04:48:35;;;;;;;11.52;5.47;;;;;;;;;;5048978;28;20185;-65
2021/01/14 04:51:08;;;;;;;11.13;6.15;;;;;;;;;;5049041;28;20193;-65
2021/01/14 04:53:36;;;;;;;12.27;6.25;;;;;;;;;;5049071;28;20235;-65
2021/01/14 04:56:04;;;;;;;10.30;5.90;;;;;;;;;;5049184;28;20188;-65
2021/01/14 04:58:32;;;;;;;12.27;6.72;;;;;;;;;;5048684;28;20232;-64
2021/01/14 05:00:59;;;;;;;11.50;6.30;;;;;;;;;;5048912;28;20207;-64
2021/01/14 05:03:26;;;;;;;13.25;6.88;;;;;;;;;;5049289;28;20299;-66
2021/01/14 05:05:53;;;;;;;12.73;7.40;;;;;;;;;;5048544;28;20292;-64
2021/01/14 05:08:27;;;;;;;11.77;6.50;;;;;;;;;;5049624;28;20196;-63
2021/01/14 05:10:53;;;;;;;9.48;6.07;;;;;;;;;;5043404;28;20291;-63
2021/01/14 05:13:21;;;;;;;10.65;5.63;;;;;;;;;;5050170;28;20199;-65
2021/01/14 05:15:47;;;;;;;14.15;6.47;;;;;;;;;;5049294;28;20637;-62
2021/01/14 05:18:13;;;;;;;18.08;7.85;;;;;;;;;;5048952;28;20312;-65
2021/01/14 05:20:40;;;;;;;13.35;6.95;;;;;;;;;;5050527;28;21015;-63
2021/01/14 05:23:06;;;;;;;13.38;7.13;;;;;;;;;;5052336;28;20191;-65
2021/01/14 05:25:34;;;;;;;13.45;7.47;;;;;;;;;;5051197;28;20262;-64
2021/01/14 05:28:09;;;;;;;14.65;7.82;;;;;;;;;;5052536;28;20204;-64
2021/01/14 05:30:35;;;;;;;13.55;7.68;;;;;;;;;;5052056;28;20199;-67
2021/01/14 05:33:02;;;;;;;14.55;7.63;;;;;;;;;;5052007;28;20200;-66
2021/01/14 05:35:29;;;;;;;19.50;10.57;;;;;;;;;;5051448;28;20240;-66
2021/01/14 05:38:03;;;;;;;45.70;22.15;;;;;;;;;;5051964;28;20220;-65
2021/01/14 05:40:30;;;;;;;82.97;37.20;;;;;;;;;;5050969;28;20283;-65
2021/01/14 05:43:15;;;;;;;80.68;38.42;;;;;;;;;;5051716;28;20299;-67
2021/01/14 05:45:41;;;;;;;81.57;38.13;;;;;;;;;;5051231;28;20246;-63
2021/01/14 05:48:11;;;;;;;72.60;37.67;;;;;;;;;;5052036;28;20219;-64
2021/01/14 05:50:45;;;;;;;48.47;24.95;;;;;;;;;;5050967;28;20260;-66
2021/01/14 05:53:15;;;;;;;50.70;28.17;;;;;;;;;;5051489;28;20200;-65
2021/01/14 05:55:42;;;;;;;47.47;26.85;;;;;;;;;;5049145;28;20200;-67
2021/01/14 05:58:12;;;;;;;40.03;18.98;;;;;;;;;;5050591;28;20286;-63
2021/01/14 06:00:42;;;;;;;39.97;20.77;;;;;;;;;;5051137;28;20189;-67
2021/01/14 06:03:28;;;;;;;29.40;16.52;;;;;;;;;;5051716;28;20279;-63
2021/01/14 06:05:57;;;;;;;28.67;15.82;;;;;;;;;;5050537;28;20235;-68
2021/01/14 06:08:27;;;;;;;36.90;19.02;;;;;;;;;;5050666;28;20180;-66
2021/01/14 06:10:54;;;;;;;40.10;21.23;;;;;;;;;;5050660;28;20231;-63
2021/01/14 06:13:41;;;;;;;45.67;22.33;;;;;;;;;;5051208;28;20189;-67
2021/01/14 06:16:07;;;;;;;36.33;19.05;;;;;;;;;;5051272;28;20262;-67
2021/01/14 06:18:33;;;;;;;34.22;18.50;;;;;;;;;;5051445;28;21022;-63
2021/01/14 06:21:00;;;;;;;43.05;23.65;;;;;;;;;;5050818;28;20228;-63
2021/01/14 06:23:26;;;;;;;36.67;17.63;;;;;;;;;;5051319;28;20200;-65
2021/01/14 06:25:53;;;;;;;35.67;18.42;;;;;;;;;;5050357;28;20202;-68
2021/01/14 06:28:20;;;;;;;34.08;18.27;;;;;;;;;;5051365;28;20685;-65
2021/01/14 06:30:55;;;;;;;38.05;18.92;;;;;;;;;;5050221;28;20277;-63
2021/01/14 06:33:23;;;;;;;34.55;18.50;;;;;;;;;;5051017;28;20291;-64
2021/01/14 06:35:51;;;;;;;36.85;18.42;;;;;;;;;;5049921;28;20655;-65
2021/01/14 06:38:22;;;;;;;31.95;17.00;;;;;;;;;;5049326;28;20229;-62
2021/01/14 06:40:51;;;;;;;37.78;19.85;;;;;;;;;;5048821;28;20299;-64
2021/01/14 06:43:20;;;;;;;36.53;19.63;;;;;;;;;;5049557;28;20199;-63
2021/01/14 06:45:51;;;;;;;40.10;20.60;;;;;;;;;;5048757;28;20200;-63
2021/01/14 06:48:21;;;;;;;39.72;21.35;;;;;;;;;;5049229;28;20645;-65
2021/01/14 06:50:49;;;;;;;39.92;21.17;;;;;;;;;;5049756;28;20216;-65
2021/01/14 06:53:18;;;;;;;39.75;19.88;;;;;;;;;;5051343;28;20211;-67
2021/01/14 06:55:44;;;;;;;35.88;20.60;;;;;;;;;;5050552;28;20220;-65
2021/01/14 06:58:14;;;;;;;38.85;22.08;;;;;;;;;;5051410;28;20226;-68
2021/01/14 07:00:42;;;;;;;43.63;22.08;;;;;;;;;;5050847;28;20198;-66
2021/01/14 07:03:12;;;;;;;39.10;20.92;;;;;;;;;;5051093;28;20191;-64
2021/01/14 07:05:45;;;;;;;45.80;24.65;;;;;;;;;;5050427;28;20231;-68
2021/01/14 07:08:31;;;;;;;45.53;24.88;;;;;;;;;;5051138;28;20212;-66
2021/01/14 07:11:02;;;;;;;45.15;24.65;;;;;;;;;;5050079;28;20675;-68
2021/01/14 07:13:30;;;;;;;49.28;25.50;;;;;;;;;;5050846;28;20205;-65
2021/01/14 07:15:57;;;;;;;48.78;26.48;;;;;;;;;;5050163;28;20955;-66
2021/01/14 07:18:26;;;;;;;45.67;25.58;;;;;;;;;;5049040;28;20220;-66
2021/01/14 07:20:53;;;;;;;47.38;26.27;;;;;;;;;;5050002;28;20188;-64
2021/01/14 07:23:19;;;;;;;43.33;25.13;;;;;;;;;;5050317;28;20204;-65
2021/01/14 07:25:46;;;;;;;47.33;28.17;;;;;;;;;;5050144;28;20250;-65
2021/01/14 07:28:12;;;;;;;53.38;30.95;;;;;;;;;;5050475;28;20682;-65
2021/01/14 07:30:38;;;;;;;53.72;30.35;;;;;;;;;;5049488;28;20207;-68
2021/01/14 07:33:05;;;;;;;54.90;30.45;;;;;;;;;;5051870;28;20199;-66
2021/01/14 07:35:36;;;;;;;58.30;32.17;;;;;;;;;;5049706;28;20283;-63
2021/01/14 07:38:03;;;;;;;63.05;33.72;;;;;;;;;;5050215;28;20223;-68
2021/01/14 07:40:33;;;;;;;72.25;37.00;;;;;;;;;;5049405;28;20204;-65
2021/01/14 07:43:17;;;;;;;63.05;36.15;;;;;;;;;;5049197;28;20250;-64
2021/01/14 07:45:43;;;;;;;65.03;34.38;;;;;;;;;;5049453;28;20853;-68
2021/01/14 07:48:16;;;;;;;63.88;33.50;;;;;;;;;;5050328;28;20281;-65
2021/01/14 07:50:49;;;;;;;63.72;32.78;;;;;;;;;;5049377;28;20196;-65
2021/01/14 07:53:17;;;;;;;59.42;30.55;;;;;;;;;;5050236;28;20195;-63
2021/01/14 07:55:43;;;;;;;60.05;31.02;;;;;;;;;;5049586;28;20197;-65
2021/01/14 07:58:19;;;;;;;58.83;31.05;;;;;;;;;;5049743;28;20306;-66
2021/01/14 08:00:59;;;;;;;54.40;30.73;;;;;;;;;;5049156;28;20200;-65
2021/01/14 08:03:46;;;;;;;52.83;30.27;;;;;;;;;;5049760;28;20287;-68
2021/01/14 08:06:16;;;;;;;47.50;27.30;;;;;;;;;;5049277;28;20219;-65
2021/01/14 08:08:53;;;;;;;41.92;24.25;;;;;;;;;;5049862;28;20204;-64
2021/01/14 08:11:20;;;;;;;44.20;24.80;;;;;;;;;;5049392;28;20704;-66
2021/01/14 08:13:59;;;;;;;47.55;25.85;;;;;;;;;;5049928;28;20207;-69
2021/01/14 08:16:44;;;;;;;47.13;24.52;;;;;;;;;;5048951;28;20201;-66
2021/01/14 08:19:16;;;;;;;48.00;24.40;;;;;;;;;;5049373;28;20704;-68
2021/01/14 08:21:58;;;;;;;37.97;23.30;;;;;;;;;;5049252;28;20674;-67
2021/01/14 08:24:37;;;;;;;38.90;22.30;;;;;;;;;;5049888;28;20354;-64
2021/01/14 08:27:07;;;;;;;41.45;21.25;;;;;;;;;;5049450;28;20669;-64
2021/01/14 08:29:41;;;;;;;39.63;23.08;;;;;;;;;;5048965;28;20197;-68
2021/01/14 08:32:27;;;;;;;36.50;20.10;;;;;;;;;;5049495;28;20193;-66
2021/01/14 08:34:54;;;;;;;41.08;21.42;;;;;;;;;;5049035;28;20264;-65
2021/01/14 08:37:30;;;;;;;37.47;21.38;;;;;;;;;;5049628;28;20280;-64
2021/01/14 08:40:04;;;;;;;40.40;22.83;;;;;;;;;;5049338;28;20200;-65
2021/01/14 08:42:40;;;;;;;38.00;22.40;;;;;;;;;;5050117;28;20224;-66
2021/01/14 08:45:08;;;;;;;40.05;23.23;;;;;;;;;;5050477;28;20765;-65
2021/01/14 08:47:49;;;;;;;38.30;22.45;;;;;;;;;;5051458;28;20693;-66
2021/01/14 08:50:16;;;;;;;40.15;21.35;;;;;;;;;;5050993;28;20280;-66
2021/01/14 08:52:45;;;;;;;38.67;20.48;;;;;;;;;;5049982;28;20204;-64
2021/01/14 08:55:12;;;;;;;37.70;19.90;;;;;;;;;;5050695;28;20234;-63
2021/01/14 08:57:56;;;;;;;34.47;19.63;;;;;;;;;;5052932;28;20681;-68
2021/01/14 09:00:26;;;;;;;38.22;19.42;;;;;;;;;;5052805;28;20234;-64
2021/01/14 09:02:52;;;;;;;32.13;18.23;;;;;;;;;;5053298;28;20204;-65
2021/01/14 09:05:19;;;;;;;35.50;20.33;;;;;;;;;;5053013;28;20207;-66
2021/01/14 09:08:04;;;;;;;31.98;18.90;;;;;;;;;;5053058;28;20192;-64
2021/01/14 09:10:51;;;;;;;33.13;16.98;;;;;;;;;;5053303;28;20254;-66
2021/01/14 09:13:20;;;;;;;26.52;16.65;;;;;;;;;;5052659;28;20220;-67
2021/01/14 09:15:47;;;;;;;28.20;16.75;;;;;;;;;;5052901;28;20185;-66
2021/01/14 09:18:15;;;;;;;28.92;16.65;;;;;;;;;;5053380;28;20297;-65
2021/01/14 09:20:41;;;;;;;23.95;14.75;;;;;;;;;;5053318;28;20631;-68
2021/01/14 09:23:22;;;;;;;20.85;12.25;;;;;;;;;;5054033;28;20192;-65
2021/01/14 09:25:52;;;;;;;22.45;11.77;;;;;;;;;;5052785;28;20216;-65
2021/01/14 09:28:26;;;;;;;23.65;13.95;;;;;;;;;;5052908;28;20243;-68
2021/01/14 09:31:13;;;;;;;26.30;14.23;;;;;;;;;;5052632;28;20207;-64
2021/01/14 09:33:41;;;;;;;29.00;15.50;;;;;;;;;;5052932;28;20682;-64
2021/01/14 09:36:07;;;;;;;26.25;16.23;;;;;;;;;;5051866;28;20232;-63
2021/01/14 09:38:38;;;;;;;30.60;17.13;;;;;;;;;;5052385;28;20212;-67
2021/01/14 09:41:04;;;;;;;37.13;20.40;;;;;;;;;;5051921;28;20645;-64
2021/01/14 09:43:31;;;;;;;34.83;20.13;;;;;;;;;;5052229;28;20192;-64
2021/01/14 09:45:57;;;;;;;36.05;18.63;;;;;;;;;;5052451;28;20224;-66
2021/01/14 09:48:23;;;;;;;27.92;15.98;;;;;;;;;;5052353;28;20200;-65
2021/01/14 09:50:53;;;;;;;28.10;15.77;;;;;;;;;;5052002;28;20296;-63
2021/01/14 09:53:21;;;;;;;25.67;15.27;;;;;;;;;;5052273;28;20679;-63
2021/01/14 09:55:48;;;;;;;26.25;15.05;;;;;;;;;;5052140;28;20216;-67
2021/01/14 09:58:18;;;;;;;23.80;14.50;;;;;;;;;;5052419;28;20232;-65
2021/01/14 10:00:46;;;;;;;22.55;14.50;;;;;;;;;;5051745;28;20300;-67
2021/01/14 10:03:15;;;;;;;27.50;15.13;;;;;;;;;;5052175;28;20203;-68
2021/01/14 10:05:59;;;;;;;30.33;16.23;;;;;;;;;;5050847;28;20289;-64
2021/01/14 10:08:26;;;;;;;27.67;17.02;;;;;;;;;;5052191;28;20201;-66
2021/01/14 10:10:52;;;;;;;29.13;17.02;;;;;;;;;;5051150;28;20276;-68
2021/01/14 10:13:18;;;;;;;25.48;16.33;;;;;;;;;;5052212;28;20231;-64
2021/01/14 10:15:45;;;;;;;30.95;15.35;;;;;;;;;;5051684;28;20192;-66
2021/01/14 10:18:23;;;;;;;26.45;16.17;;;;;;;;;;5051897;28;20251;-68
2021/01/14 10:21:03;;;;;;;32.15;16.83;;;;;;;;;;5051963;28;20552;-66
2021/01/14 10:23:29;;;;;;;30.23;16.85;;;;;;;;;;5052785;28;20276;-67
2021/01/14 10:25:56;;;;;;;25.40;15.32;;;;;;;;;;5052391;28;20195;-65
2021/01/14 10:28:22;;;;;;;29.50;16.38;;;;;;;;;;5051789;28;20203;-66
2021/01/14 10:30:50;;;;;;;25.70;15.30;;;;;;;;;;5050909;28;20185;-65
2021/01/14 10:33:16;;;;;;;30.75;15.73;;;;;;;;;;5051069;28;20663;-66
2021/01/14 10:35:43;;;;;;;26.30;15.13;;;;;;;;;;5051008;28;20710;-65
2021/01/14 10:38:13;;;;;;;29.30;15.60;;;;;;;;;;5052689;28;20540;-63
2021/01/14 10:40:40;;;;;;;27.05;14.93;;;;;;;;;;5050964;28;20211;-64
2021/01/14 10:43:07;;;;;;;29.70;16.17;;;;;;;;;;5050948;28;20201;-64
2021/01/14 10:45:35;;;;;;;32.35;16.70;;;;;;;;;;5050780;28;20991;-67
2021/01/14 10:48:06;;;;;;;31.42;17.55;;;;;;;;;;5051122;28;20216;-66
2021/01/14 10:50:33;;;;;;;35.40;18.25;;;;;;;;;;5050459;28;20212;-65
2021/01/14 10:53:04;;;;;;;35.50;17.98;;;;;;;;;;5050726;28;20212;-64
2021/01/14 10:55:31;;;;;;;35.13;18.35;;;;;;;;;;5050292;28;20748;-63
2021/01/14 10:58:02;;;;;;;30.38;16.98;;;;;;;;;;5051058;28;20219;-64
2021/01/14 11:00:36;;;;;;;34.78;17.77;;;;;;;;;;5050247;28;20279;-64
2021/01/14 11:03:03;;;;;;;30.73;15.98;;;;;;;;;;5050801;28;20204;-65
2021/01/14 11:05:39;;;;;;;32.90;17.17;;;;;;;;;;5050399;28;20281;-67
2021/01/14 11:08:09;;;;;;;36.33;17.85;;;;;;;;;;5050884;28;20572;-66
2021/01/14 11:10:35;;;;;;;34.17;17.08;;;;;;;;;;5050092;28;20594;-66
2021/01/14 11:13:06;;;;;;;31.40;17.33;;;;;;;;;;5050647;28;20686;-66
2021/01/14 11:15:32;;;;;;;23.90;14.40;;;;;;;;;;5050115;28;20689;-65
2021/01/14 11:18:01;;;;;;;26.52;13.50;;;;;;;;;;5050388;28;20725;-67
2021/01/14 11:20:28;;;;;;;22.85;13.40;;;;;;;;;;5050099;28;20203;-65
2021/01/14 11:22:54;;;;;;;27.92;13.80;;;;;;;;;;5050596;28;20196;-66
2021/01/14 11:25:20;;;;;;;23.90;13.90;;;;;;;;;;5048428;28;20200;-65
2021/01/14 11:27:46;;;;;;;29.67;13.65;;;;;;;;;;5050167;28;20204;-64
2021/01/14 11:30:13;;;;;;;25.33;12.93;;;;;;;;;;5049830;28;20196;-64
2021/01/14 11:32:43;;;;;;;28.85;12.75;;;;;;;;;;5050309;28;20282;-65
2021/01/14 11:35:10;;;;;;;24.35;12.45;;;;;;;;;;5049556;28;20722;-66
2021/01/14 11:37:36;;;;;;;27.95;13.93;;;;;;;;;;5049884;28;20192;-65
2021/01/14 11:40:03;;;;;;;22.92;12.70;;;;;;;;;;5049673;28;20600;-63
2021/01/14 11:42:29;;;;;;;28.42;12.23;;;;;;;;;;5050430;28;20274;-67
2021/01/14 11:44:56;;;;;;;20.27;9.85;;;;;;;;;;5049467;28;20683;-66
2021/01/14 11:47:22;;;;;;;19.45;9.43;;;;;;;;;;5049993;28;20284;-66
2021/01/14 11:49:48;;;;;;;16.98;9.05;;;;;;;;;;5049808;28;20219;-66
2021/01/14 11:52:17;;;;;;;21.65;10.73;;;;;;;;;;5049843;28;20188;-65
2021/01/14 11:54:43;;;;;;;22.20;10.10;;;;;;;;;;5049593;28;20807;-63
2021/01/14 11:57:10;;;;;;;17.63;9.55;;;;;;;;;;5050065;28;20218;-65
2021/01/14 11:59:37;;;;;;;14.48;8.40;;;;;;;;;;5049545;28;20301;-63
2021/01/14 12:02:03;;;;;;;14.93;8.23;;;;;;;;;;5050100;28;20202;-68
2021/01/14 12:04:29;;;;;;;16.05;8.27;;;;;;;;;;5049348;28;20200;-66
2021/01/14 12:06:55;;;;;;;22.50;9.02;;;;;;;;;;5049740;28;20215;-64
2021/01/14 12:09:22;;;;;;;17.58;9.80;;;;;;;;;;5051239;28;20204;-64
2021/01/14 12:11:52;;;;;;;15.32;7.95;;;;;;;;;;5049664;28;20223;-64
2021/01/14 12:14:18;;;;;;;19.48;7.95;;;;;;;;;;5049437;28;20200;-68
2021/01/14 12:16:44;;;;;;;13.93;7.32;;;;;;;;;;5050121;28;20211;-67
2021/01/14 12:19:10;;;;;;;14.88;6.72;;;;;;;;;;5049224;28;20224;-63
2021/01/14 12:21:36;;;;;;;15.50;5.50;;;;;;;;;;5050110;28;20196;-64
2021/01/14 12:24:03;;;;;;;9.32;4.95;;;;;;;;;;5049539;28;20184;-64
2021/01/14 12:26:29;;;;;;;12.07;5.32;;;;;;;;;;5049915;28;20300;-67
2021/01/14 12:28:55;;;;;;;15.05;5.55;;;;;;;;;;5049681;28;20200;-66
2021/01/14 12:31:21;;;;;;;11.52;5.35;;;;;;;;;;5052641;28;20257;-65
2021/01/14 12:33:48;;;;;;;9.52;4.80;;;;;;;;;;5054145;28;20196;-65
2021/01/14 12:36:30;;;;;;;7.45;4.07;;;;;;;;;;5053560;28;20694;-66
2021/01/14 12:38:56;;;;;;;8.82;3.65;;;;;;;;;;5053355;28;20235;-64
2021/01/14 12:41:28;;;;;;;9.60;4.28;;;;;;;;;;5053137;28;20196;-64
2021/01/14 12:43:54;;;;;;;15.63;4.85;;;;;;;;;;5053494;28;20262;-65
2021/01/14 12:46:20;;;;;;;8.95;3.97;;;;;;;;;;5053171;28;20195;-67
2021/01/14 12:48:47;;;;;;;13.82;4.43;;;;;;;;;;5051298;28;20661;-66
2021/01/14 12:51:19;;;;;;;7.00;3.80;;;;;;;;;;5051198;28;20224;-65
2021/01/14 12:53:46;;;;;;;8.13;3.80;;;;;;;;;;5053341;28;20230;-63
2021/01/14 12:56:15;;;;;;;11.30;4.75;;;;;;;;;;5052928;28;20197;-67
2021/01/14 12:58:42;;;;;;;12.35;5.38;;;;;;;;;;5053106;28;20255;-64
2021/01/14 13:01:08;;;;;;;14.93;6.80;;;;;;;;;;5052930;28;20199;-66
2021/01/14 13:03:49;;;;;;;14.77;6.82;;;;;;;;;;5053310;28;20220;-63
2021/01/14 13:06:21;;;;;;;16.00;7.68;;;;;;;;;;5052465;28;20200;-64
2021/01/14 13:08:47;;;;;;;16.58;8.82;;;;;;;;;;5053008;28;20291;-66
2021/01/14 13:11:13;;;;;;;18.10;8.50;;;;;;;;;;5052850;28;20219;-65
2021/01/14 13:13:40;;;;;;;14.52;6.45;;;;;;;;;;5053079;28;20207;-66
2021/01/14 13:16:06;;;;;;;14.80;7.03;;;;;;;;;;5052551;28;20205;-69
2021/01/14 13:18:33;;;;;;;17.83;6.78;;;;;;;;;;5052822;28;20204;-67
2021/01/14 13:20:59;;;;;;;11.80;6.43;;;;;;;;;;5052107;28;20193;-66
2021/01/14 13:23:25;;;;;;;15.68;5.45;;;;;;;;;;5052903;28;20189;-64
2021/01/14 13:25:52;;;;;;;12.52;5.53;;;;;;;;;;5052606;28;20200;-64
2021/01/14 13:28:18;;;;;;;15.85;5.40;;;;;;;;;;5052733;28;20705;-69
2021/01/14 13:30:44;;;;;;;13.98;5.90;;;;;;;;;;5052110;28;20670;-67
2021/01/14 13:33:15;;;;;;;11.85;6.07;;;;;;;;;;5052652;28;20203;-65
2021/01/14 13:35:41;;;;;;;17.02;8.75;;;;;;;;;;5051721;28;20235;-65
2021/01/14 13:38:07;;;;;;;11.40;6.22;;;;;;;;;;5052739;28;20704;-65
2021/01/14 13:40:33;;;;;;;17.35;6.18;;;;;;;;;;5052188;28;20734;-67
2021/01/14 13:43:01;;;;;;;12.40;5.20;;;;;;;;;;5053872;28;20204;-63
2021/01/14 13:45:27;;;;;;;11.85;5.43;;;;;;;;;;5055032;28;20197;-63
2021/01/14 13:47:53;;;;;;;11.88;5.20;;;;;;;;;;5055623;28;20203;-67
2021/01/14 13:50:21;;;;;;;11.55;5.40;;;;;;;;;;5054210;28;20193;-66
2021/01/14 13:52:48;;;;;;;13.45;5.90;;;;;;;;;;5052854;28;20644;-65
2021/01/14 13:55:15;;;;;;;13.65;5.60;;;;;;;;;;5052695;28;20196;-64
2021/01/14 13:57:41;;;;;;;13.57;5.05;;;;;;;;;;5053029;28;20203;-66
2021/01/14 14:00:08;;;;;;;11.60;4.80;;;;;;;;;;5051482;28;20224;-68
2021/01/14 14:02:37;;;;;;;13.48;6.43;;;;;;;;;;5051916;28;20258;-67
2021/01/14 14:05:04;;;;;;;14.38;6.85;;;;;;;;;;5051297;28;20620;-65
2021/01/14 14:07:30;;;;;;;12.23;6.95;;;;;;;;;;5052143;28;20203;-65
2021/01/14 14:09:57;;;;;;;14.88;7.38;;;;;;;;;;5051401;28;20204;-64
2021/01/14 14:12:23;;;;;;;12.82;6.95;;;;;;;;;;5052062;28;20650;-66
2021/01/14 14:14:50;;;;;;;19.48;8.20;;;;;;;;;;5051020;28;20204;-65
2021/01/14 14:17:16;;;;;;;14.50;7.60;;;;;;;;;;5046859;28;20192;-67
2021/01/14 14:19:43;;;;;;;11.85;7.32;;;;;;;;;;5051015;28;20232;-62
2021/01/14 14:22:09;;;;;;;14.23;8.10;;;;;;;;;;5051663;28;20185;-68
2021/01/14 14:24:35;;;;;;;14.23;8.25;;;;;;;;;;5045727;28;20208;-63
2021/01/14 14:27:03;;;;;;;12.18;7.70;;;;;;;;;;5050924;28;20381;-66
2021/01/14 14:29:29;;;;;;;13.63;8.23;;;;;;;;;;5050386;28;20741;-67
2021/01/14 14:31:55;;;;;;;13.05;8.30;;;;;;;;;;5050882;28;20188;-65
2021/01/14 14:34:21;;;;;;;16.80;9.48;;;;;;;;;;5049499;28;20221;-64
2021/01/14 14:36:48;;;;;;;17.85;8.88;;;;;;;;;;5053802;28;20233;-63