Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/28 00:02:46;;;;;;;10.43;7.37;;;;;;;14.75;100.00;101915.06;5052327;28;20032;-68
2023/09/28 00:05:12;;;;;;;11.20;8.50;;;;;;;14.73;100.00;101919.69;5051952;28;20124;-68
2023/09/28 00:07:40;;;;;;;11.83;7.47;;;;;;;14.89;100.00;101949.28;5051746;28;20036;-67
2023/09/28 00:10:11;;;;;;;10.00;7.77;;;;;;;14.83;100.00;101944.56;5050368;28;20123;-68
2023/09/28 00:12:42;;;;;;;10.07;8.13;;;;;;;14.92;100.00;101954.31;5051523;28;20036;-67
2023/09/28 00:15:09;;;;;;;10.40;7.93;;;;;;;14.96;100.00;101949.47;5051464;28;20024;-67
2023/09/28 00:17:38;;;;;;;12.75;7.97;;;;;;;14.81;100.00;101933.16;5051557;28;20550;-66
2023/09/28 00:20:09;;;;;;;11.85;8.32;;;;;;;14.80;100.00;101936.84;5051646;28;20074;-68
2023/09/28 00:22:35;;;;;;;13.40;7.90;;;;;;;14.92;100.00;101956.16;5052357;28;20036;-67
2023/09/28 00:25:01;;;;;;;11.53;8.77;;;;;;;14.86;100.00;101952.28;5055406;28;20392;-70
2023/09/28 00:27:27;;;;;;;10.97;9.03;;;;;;;14.88;100.00;101950.28;5055385;28;20052;-67
2023/09/28 00:29:53;;;;;;;9.70;8.30;;;;;;;14.88;100.00;101939.56;5054479;28;20453;-66
2023/09/28 00:32:18;;;;;;;16.13;8.40;;;;;;;15.04;100.00;101953.03;5053896;28;20040;-66
2023/09/28 00:34:44;;;;;;;16.23;9.60;;;;;;;15.10;100.00;101955.06;5055212;28;20547;-67
2023/09/28 00:37:10;;;;;;;12.13;9.53;;;;;;;15.17;100.00;101961.44;5055280;28;20073;-67
2023/09/28 00:39:35;;;;;;;14.90;9.50;;;;;;;15.17;100.00;101950.72;5055202;28;20028;-70
2023/09/28 00:42:01;;;;;;;12.60;9.67;;;;;;;15.22;100.00;101950.22;5055638;28;20029;-68
2023/09/28 00:44:26;;;;;;;14.20;10.30;;;;;;;15.07;100.00;101923.19;5055370;28;20075;-67
2023/09/28 00:46:52;;;;;;;14.67;10.90;;;;;;;15.32;100.00;101963.47;5055327;28;20072;-68
2023/09/28 00:49:18;;;;;;;13.57;10.07;;;;;;;15.26;100.00;101937.31;5053891;28;20032;-65
2023/09/28 00:51:47;;;;;;;18.63;10.83;;;;;;;15.36;100.00;101956.81;5055727;28;20039;-67
2023/09/28 00:54:13;;;;;;;16.90;10.17;;;;;;;15.32;100.00;101955.44;5055576;28;20033;-67
2023/09/28 00:56:40;;;;;;;16.20;10.10;;;;;;;15.32;100.00;101966.16;5054541;28;20384;-67
2023/09/28 00:59:05;;;;;;;16.43;11.63;;;;;;;15.41;100.00;101966.03;5055116;28;20055;-66
2023/09/28 01:01:31;;;;;;;22.50;11.13;;;;;;;15.37;100.00;101959.31;5055042;28;20468;-68
2023/09/28 01:04:00;;;;;;;12.87;10.40;;;;;;;15.37;100.00;101963.84;5055003;28;20129;-68
2023/09/28 01:06:26;;;;;;;15.70;10.37;;;;;;;15.21;100.00;101920.88;5054933;28;20032;-68
2023/09/28 01:08:55;;;;;;;15.53;11.40;;;;;;;15.41;100.00;101951.78;5054934;28;20043;-67
2023/09/28 01:11:20;;;;;;;22.30;12.30;;;;;;;15.54;100.00;101970.06;5054791;28;20036;-66
2023/09/28 01:13:49;;;;;;;16.13;12.93;;;;;;;15.48;100.00;101953.63;5054975;28;20037;-67
2023/09/28 01:16:14;;;;;;;16.70;12.47;;;;;;;15.50;100.00;101945.41;5054960;28;20112;-68
2023/09/28 01:18:40;;;;;;;15.67;12.00;;;;;;;15.60;100.00;101972.97;5054989;28;20456;-68
2023/09/28 01:21:06;;;;;;;17.50;11.63;;;;;;;15.57;100.00;101954.47;5054624;28;20036;-67
2023/09/28 01:23:32;;;;;;;23.17;13.70;;;;;;;15.58;100.00;101960.69;5053441;28;20043;-67
2023/09/28 01:25:58;;;;;;;22.53;13.90;;;;;;;15.40;100.00;101936.69;5054913;28;20029;-66
2023/09/28 01:28:24;;;;;;;15.20;12.20;;;;;;;15.43;100.00;101947.09;5056017;28;20037;-67
2023/09/28 01:30:50;;;;;;;19.53;13.17;;;;;;;15.48;100.00;101963.53;5056942;28;20040;-66
2023/09/28 01:33:16;;;;;;;20.77;12.50;;;;;;;15.52;100.00;101970.25;5037887;28;20385;-67
2023/09/28 01:35:42;;;;;;;22.30;13.87;;;;;;;15.54;100.00;101957.50;5055304;28;20040;-69
2023/09/28 01:38:10;;;;;;;21.37;13.83;;;;;;;15.58;100.00;101955.31;5059286;28;20079;-66
2023/09/28 01:40:39;;;;;;;23.75;14.52;;;;;;;15.47;100.00;101945.75;5060025;28;20031;-66
2023/09/28 01:43:05;;;;;;;19.43;14.43;;;;;;;15.34;100.00;101921.25;5060370;28;20098;-67
2023/09/28 01:45:30;;;;;;;19.83;13.73;;;;;;;15.41;100.00;101946.41;5061325;28;20028;-68
2023/09/28 01:47:56;;;;;;;19.20;13.83;;;;;;;15.43;100.00;101949.75;5057769;28;20106;-67
2023/09/28 01:50:21;;;;;;;21.83;14.67;;;;;;;15.29;100.00;101932.44;5042438;28;20460;-66
2023/09/28 01:52:47;;;;;;;23.17;14.57;;;;;;;15.23;100.00;101929.59;5055072;28;20126;-68
2023/09/28 01:55:13;;;;;;;19.80;13.67;;;;;;;15.25;100.00;101927.56;5052683;28;20024;-66
2023/09/28 01:57:39;;;;;;;18.33;13.20;;;;;;;15.36;100.00;101941.53;5053912;28;20552;-65
2023/09/28 02:00:15;;;;;;;22.33;14.83;;;;;;;15.34;100.00;101934.66;5053844;28;20112;-68
2023/09/28 02:02:42;;;;;;;19.30;14.23;;;;;;;15.36;100.00;101928.13;5053766;28;20109;-68
2023/09/28 02:05:08;;;;;;;24.97;14.73;;;;;;;15.37;100.00;101929.81;5053919;28;20427;-68
2023/09/28 02:07:35;;;;;;;23.90;15.13;;;;;;;15.32;100.00;101925.91;5053756;28;20028;-67
2023/09/28 02:10:01;;;;;;;23.57;14.07;;;;;;;15.46;100.00;101949.44;5053468;28;20028;-67
2023/09/28 02:12:27;;;;;;;20.40;15.17;;;;;;;15.40;100.00;101928.63;5053610;28;20032;-68
2023/09/28 02:14:55;;;;;;;23.47;15.37;;;;;;;15.44;100.00;101935.34;5053486;28;20078;-67
2023/09/28 02:17:20;;;;;;;18.90;13.60;;;;;;;15.51;100.00;101947.09;5052260;28;20021;-67
2023/09/28 02:19:47;;;;;;;22.37;15.53;;;;;;;15.47;100.00;101945.75;5053599;28;20087;-68
2023/09/28 02:22:14;;;;;;;17.77;14.43;;;;;;;15.50;100.00;101940.88;5053492;28;20414;-68
2023/09/28 02:24:39;;;;;;;20.87;14.83;;;;;;;15.41;100.00;101923.09;5053379;28;20021;-66
2023/09/28 02:27:05;;;;;;;20.40;14.80;;;;;;;15.51;100.00;101944.41;5053598;28;20123;-67
2023/09/28 02:29:30;;;;;;;19.13;13.93;;;;;;;15.43;100.00;101933.66;5053315;28;20025;-67
2023/09/28 02:31:56;;;;;;;19.77;15.37;;;;;;;15.48;100.00;101942.03;5053228;28;20384;-68
2023/09/28 02:34:21;;;;;;;20.17;15.37;;;;;;;15.50;100.00;101945.41;5051661;28;20043;-67
2023/09/28 02:36:47;;;;;;;18.37;13.97;;;;;;;15.47;100.00;101935.84;5053361;28;20036;-67
2023/09/28 02:39:13;;;;;;;17.70;13.57;;;;;;;15.50;100.00;101921.25;5053351;28;20031;-66
2023/09/28 02:41:39;;;;;;;21.53;14.27;;;;;;;15.55;100.00;101935.00;5052986;28;20056;-67
2023/09/28 02:44:04;;;;;;;15.60;13.50;;;;;;;15.32;100.00;101888.31;5052958;28;20032;-67
2023/09/28 02:46:31;;;;;;;21.90;15.13;;;;;;;15.52;100.00;101923.75;5052784;28;20029;-69
2023/09/28 02:48:57;;;;;;;17.73;14.50;;;;;;;15.61;100.00;101931.72;5053033;28;20057;-67
2023/09/28 02:51:23;;;;;;;23.27;16.57;;;;;;;15.65;100.00;101927.69;5052718;28;20033;-66
2023/09/28 02:53:49;;;;;;;23.70;14.57;;;;;;;15.67;100.00;101930.19;5052622;28;20060;-66
2023/09/28 02:56:14;;;;;;;22.13;14.90;;;;;;;15.67;100.00;101924.81;5052966;28;20068;-68
2023/09/28 02:58:40;;;;;;;18.10;14.70;;;;;;;15.70;100.00;101936.06;5052607;28;20025;-68
2023/09/28 03:01:07;;;;;;;25.17;15.93;;;;;;;15.65;100.00;101933.03;5052596;28;20032;-65
2023/09/28 03:03:32;;;;;;;23.00;16.00;;;;;;;15.65;100.00;101938.41;5052640;28;20033;-67
2023/09/28 03:05:58;;;;;;;21.33;16.57;;;;;;;15.68;100.00;101937.25;5052764;28;20132;-68
2023/09/28 03:08:24;;;;;;;20.10;15.13;;;;;;;15.66;100.00;101923.16;5052550;28;20037;-67
2023/09/28 03:10:53;;;;;;;22.80;16.77;;;;;;;15.66;100.00;101923.16;5052469;28;20040;-68
2023/09/28 03:13:19;;;;;;;22.40;16.38;;;;;;;15.69;100.00;101922.81;5052408;28;20029;-67
2023/09/28 03:15:45;;;;;;;21.37;16.37;;;;;;;15.81;100.00;101940.25;5052312;28;20097;-66
2023/09/28 03:18:12;;;;;;;20.43;15.67;;;;;;;15.83;100.00;101940.91;5052504;28;20473;-68
2023/09/28 03:20:38;;;;;;;24.17;16.30;;;;;;;15.86;100.00;101947.78;5052440;28;20044;-66
2023/09/28 03:23:04;;;;;;;21.63;16.47;;;;;;;15.74;100.00;101920.44;5052511;28;20123;-67
2023/09/28 03:25:30;;;;;;;18.80;15.27;;;;;;;15.86;100.00;101934.38;5052304;28;20036;-68
2023/09/28 03:27:56;;;;;;;24.67;16.60;;;;;;;15.86;100.00;101931.69;5052238;28;20053;-67
2023/09/28 03:30:25;;;;;;;23.70;16.33;;;;;;;15.87;100.00;101931.50;5052371;28;20112;-68
2023/09/28 03:32:54;;;;;;;22.63;16.37;;;;;;;15.87;100.00;101939.56;5052926;28;20045;-68
2023/09/28 03:35:20;;;;;;;25.67;16.40;;;;;;;15.78;100.00;101917.25;5052543;28;20036;-68
2023/09/28 03:37:47;;;;;;;19.37;14.90;;;;;;;15.78;100.00;101913.72;5052581;28;20033;-68
2023/09/28 03:40:14;;;;;;;22.47;16.87;;;;;;;15.84;100.00;101923.78;5050800;28;20035;-68
2023/09/28 03:42:44;;;;;;;21.60;16.47;;;;;;;15.92;100.00;101933.72;5052117;28;20021;-68
2023/09/28 03:45:11;;;;;;;22.43;15.23;;;;;;;15.80;100.00;101915.22;5052377;28;20397;-70
2023/09/28 03:47:38;;;;;;;21.33;16.03;;;;;;;15.79;100.00;101910.88;5052276;28;20075;-66
2023/09/28 03:50:06;;;;;;;26.97;16.93;;;;;;;15.85;100.00;101916.56;5052214;28;20051;-68
2023/09/28 03:52:31;;;;;;;22.17;15.47;;;;;;;15.84;100.00;101913.03;5050651;28;20029;-68
2023/09/28 03:54:57;;;;;;;25.70;16.47;;;;;;;15.81;100.00;101913.38;5051897;28;20459;-67
2023/09/28 03:57:23;;;;;;;22.77;16.83;;;;;;;15.88;100.00;101933.19;5051370;28;20053;-67
2023/09/28 03:59:49;;;;;;;24.17;16.60;;;;;;;15.76;100.00;101911.22;5052126;28;20116;-66
2023/09/28 04:02:15;;;;;;;23.33;16.23;;;;;;;15.88;100.00;101926.97;5051985;28;20028;-67
2023/09/28 04:04:40;;;;;;;21.43;16.87;;;;;;;15.80;100.00;101915.22;5052009;28;20025;-66
2023/09/28 04:07:08;;;;;;;21.73;17.93;;;;;;;15.85;100.00;101922.78;5050831;28;20487;-67
2023/09/28 04:09:34;;;;;;;24.80;16.77;;;;;;;15.91;100.00;101934.72;5050566;28;20029;-68
2023/09/28 04:12:00;;;;;;;22.33;17.70;;;;;;;15.85;100.00;101921.94;5051613;28;20095;-68
2023/09/28 04:14:25;;;;;;;22.33;18.23;;;;;;;15.92;100.00;101941.78;5051728;28;20029;-67
2023/09/28 04:16:51;;;;;;;24.47;17.87;;;;;;;15.92;100.00;101937.25;5051691;28;20380;-68
2023/09/28 04:19:16;;;;;;;24.83;18.40;;;;;;;15.86;100.00;101926.31;5051720;28;20453;-67
2023/09/28 04:21:42;;;;;;;25.27;18.33;;;;;;;15.94;100.00;101939.75;5051709;28;20036;-68
2023/09/28 04:24:08;;;;;;;22.57;17.20;;;;;;;15.90;100.00;101941.06;5051644;28;20028;-68
2023/09/28 04:26:34;;;;;;;26.90;19.27;;;;;;;15.78;100.00;101922.63;5050217;28;20415;-66
2023/09/28 04:29:00;;;;;;;25.70;18.60;;;;;;;15.82;100.00;101927.66;5052455;28;20101;-69
2023/09/28 04:31:25;;;;;;;25.47;18.80;;;;;;;15.92;100.00;101948.00;5051416;28;20124;-68
2023/09/28 04:33:51;;;;;;;28.67;18.87;;;;;;;15.91;100.00;101946.31;5051721;28;20073;-68
2023/09/28 04:36:17;;;;;;;24.97;18.07;;;;;;;15.91;100.00;101942.78;5052165;28;20419;-67
2023/09/28 04:38:44;;;;;;;25.00;18.37;;;;;;;15.91;100.00;101954.38;5052576;28;20029;-68
2023/09/28 04:41:17;;;;;;;25.70;19.10;;;;;;;15.74;100.00;101923.13;5052908;28;20032;-69
2023/09/28 04:43:43;;;;;;;25.30;17.20;;;;;;;15.85;100.00;101940.75;5050837;28;20055;-68
2023/09/28 04:46:08;;;;;;;25.40;19.70;;;;;;;15.56;100.00;101892.88;5050089;28;20025;-70
2023/09/28 04:48:37;;;;;;;29.50;20.50;;;;;;;15.84;100.00;101936.38;5051349;28;20043;-68
2023/09/28 04:51:03;;;;;;;;;;;;;;;15.88;100.00;101945.78;5051847;28;20352;-68
2023/09/28 04:53:32;;;;;;;27.50;18.93;;;;;;;15.76;100.00;101930.00;5033875;28;20291;-69
2023/09/28 04:55:58;;;;;;;31.53;21.03;;;;;;;15.86;100.00;101937.06;5050315;28;20453;-67
2023/09/28 04:58:23;;;;;;;32.87;21.97;;;;;;;15.70;100.00;101913.75;5051683;28;20025;-70
2023/09/28 05:00:49;;;;;;;28.37;19.90;;;;;;;15.78;100.00;101930.69;5051624;28;20025;-67
2023/09/28 05:03:14;;;;;;;24.97;19.90;;;;;;;15.87;100.00;101939.56;5050130;28;20028;-67
2023/09/28 05:05:40;;;;;;;31.93;19.77;;;;;;;15.84;100.00;101937.22;5051955;28;20025;-65
2023/09/28 05:08:05;;;;;;;30.27;20.00;;;;;;;15.82;100.00;101935.72;5050713;28;20028;-68
2023/09/28 05:10:31;;;;;;;28.50;19.33;;;;;;;15.73;100.00;101924.16;5059651;28;20024;-65
2023/09/28 05:12:58;;;;;;;23.67;19.50;;;;;;;15.68;100.00;101921.97;5058585;28;20112;-66
2023/09/28 05:15:24;;;;;;;29.93;19.30;;;;;;;15.85;100.00;101949.66;5054696;28;20086;-68
2023/09/28 05:17:49;;;;;;;30.40;20.23;;;;;;;15.83;100.00;101945.44;5054758;28;20025;-64
2023/09/28 05:20:15;;;;;;;28.33;21.03;;;;;;;15.88;100.00;101943.09;5054833;28;20036;-65
2023/09/28 05:22:43;;;;;;;26.67;21.00;;;;;;;15.72;100.00;101917.09;5053435;28;20065;-68
2023/09/28 05:25:09;;;;;;;35.78;22.27;;;;;;;15.76;100.00;101918.44;5056888;28;20431;-69
2023/09/28 05:27:34;;;;;;;37.10;23.00;;;;;;;15.83;100.00;101934.72;5054281;28;20025;-70
2023/09/28 05:30:00;;;;;;;32.63;22.03;;;;;;;15.90;100.00;101941.06;5036461;28;20076;-70
2023/09/28 05:32:27;;;;;;;30.73;21.13;;;;;;;15.91;100.00;101949.00;5053637;28;20041;-66
2023/09/28 05:34:53;;;;;;;29.27;21.93;;;;;;;15.87;100.00;101946.78;5035970;28;20061;-69
2023/09/28 05:37:19;;;;;;;31.57;23.13;;;;;;;15.92;100.00;101955.22;5053023;28;20067;-69
2023/09/28 05:39:44;;;;;;;30.13;22.73;;;;;;;15.97;100.00;101956.38;5054342;28;20029;-69
2023/09/28 05:42:10;;;;;;;29.03;21.93;;;;;;;15.97;100.00;101953.69;5054594;28;20025;-70
2023/09/28 05:44:35;;;;;;;28.07;20.80;;;;;;;15.72;100.00;101917.94;5053971;28;20025;-70
2023/09/28 05:47:01;;;;;;;36.07;22.70;;;;;;;16.04;100.00;101964.59;5054487;28;20028;-70
2023/09/28 05:49:26;;;;;;;26.80;21.17;;;;;;;16.06;100.00;101957.19;5054217;28;20116;-70
2023/09/28 05:51:53;;;;;;;31.67;22.03;;;;;;;16.14;100.00;101965.25;5053866;28;20039;-68
2023/09/28 05:54:19;;;;;;;28.30;21.57;;;;;;;16.11;100.00;101954.84;5052608;28;20024;-68
2023/09/28 05:56:44;;;;;;;33.57;22.37;;;;;;;16.15;100.00;101949.97;5052815;28;20461;-71
2023/09/28 05:59:10;;;;;;;32.27;21.53;;;;;;;16.23;100.00;101956.19;5057625;28;20380;-69
2023/09/28 06:01:37;;;;;;;26.80;20.50;;;;;;;16.20;100.00;101956.53;5057236;28;20025;-68
2023/09/28 06:04:04;;;;;;;27.27;20.63;;;;;;;16.37;100.00;101973.44;5055019;28;20506;-68
2023/09/28 06:06:29;;;;;;;31.53;20.33;;;;;;;16.42;100.00;101969.22;5053723;28;20037;-70
2023/09/28 06:08:55;;;;;;;26.23;19.70;;;;;;;16.40;100.00;101955.13;5053190;28;20471;-68
2023/09/28 06:11:21;;;;;;;32.70;22.60;;;;;;;16.56;100.00;101958.78;5054000;28;20137;-72
2023/09/28 06:13:47;;;;;;;26.77;19.83;;;;;;;16.67;100.00;101956.59;5053562;28;20487;-71
2023/09/28 06:16:14;;;;;;;25.27;19.27;;;;;;;16.82;100.00;101958.56;5054252;28;20155;-69
2023/09/28 06:18:41;;;;;;;28.20;18.75;;;;;;;16.86;100.00;101957.19;5053726;28;20025;-67
2023/09/28 06:21:06;;;;;;;27.27;20.53;;;;;;;16.85;100.00;101948.28;5052850;28;20033;-73
2023/09/28 06:23:33;;;;;;;25.37;18.13;;;;;;;16.81;100.00;101952.34;5053513;28;20036;-67
2023/09/28 06:25:59;;;;;;;30.73;18.88;;;;;;;16.81;100.00;101956.88;5053423;28;20043;-69
2023/09/28 06:28:25;;;;;;;23.55;18.02;;;;;;;16.82;100.00;101964.78;5053501;28;20452;-67
2023/09/28 06:30:53;;;;;;;24.10;18.05;;;;;;;16.78;100.00;101974.22;5053369;28;20037;-66
2023/09/28 06:33:24;;;;;;;22.85;18.90;;;;;;;16.72;100.00;101969.50;5053172;28;20064;-68
2023/09/28 06:35:51;;;;;;;22.60;18.40;;;;;;;16.57;100.00;101957.78;5051757;28;20033;-67
2023/09/28 06:38:16;;;;;;;25.90;19.23;;;;;;;16.59;100.00;101966.50;5053303;28;20024;-66
2023/09/28 06:40:48;;;;;;;25.03;18.50;;;;;;;16.50;100.00;101951.41;5053303;28;20032;-71
2023/09/28 06:43:17;;;;;;;23.03;18.83;;;;;;;16.55;100.00;101946.34;5053162;28;20115;-69
2023/09/28 06:45:43;;;;;;;26.50;17.50;;;;;;;16.55;100.00;101952.56;5053016;28;20028;-66
2023/09/28 06:48:09;;;;;;;19.95;17.52;;;;;;;16.60;100.00;101941.28;5051675;28;20384;-72
2023/09/28 06:50:35;;;;;;;23.67;17.80;;;;;;;16.66;100.00;101954.06;5053005;28;20029;-70
2023/09/28 06:53:02;;;;;;;24.03;17.27;;;;;;;16.62;100.00;101944.66;5053022;28;20025;-69
2023/09/28 06:55:28;;;;;;;23.00;17.05;;;;;;;16.72;100.00;101958.75;5053761;28;20029;-67
2023/09/28 06:57:54;;;;;;;23.52;17.13;;;;;;;16.82;100.00;101964.78;5055360;28;20036;-69
2023/09/28 07:00:20;;;;;;;23.60;17.88;;;;;;;16.87;100.00;101967.78;5053894;28;20407;-68
2023/09/28 07:02:49;;;;;;;22.73;17.27;;;;;;;16.65;100.00;101944.28;5055035;28;20074;-69
2023/09/28 07:05:18;;;;;;;22.48;16.83;;;;;;;16.76;100.00;101970.84;5053886;28;20029;-68
2023/09/28 07:07:45;;;;;;;25.40;17.33;;;;;;;16.70;100.00;101977.75;5054378;28;20037;-69
2023/09/28 07:10:14;;;;;;;21.13;16.90;;;;;;;16.63;100.00;101981.28;5054240;28;20024;-72
2023/09/28 07:12:40;;;;;;;22.48;15.68;;;;;;;16.65;100.00;101981.94;5054152;28;20025;-66
2023/09/28 07:15:08;;;;;;;22.25;17.00;;;;;;;16.59;100.00;101970.03;5052317;28;20078;-69
2023/09/28 07:17:34;;;;;;;28.30;17.95;;;;;;;16.67;100.00;101990.72;5052462;28;20380;-64
2023/09/28 07:20:00;;;;;;;22.42;15.40;;;;;;;16.66;100.00;101981.81;5052531;28;20388;-68
2023/09/28 07:22:26;;;;;;;18.40;15.63;;;;;;;16.65;100.00;101981.94;5052697;28;20039;-68
2023/09/28 07:24:53;;;;;;;19.55;15.85;;;;;;;16.57;100.00;101957.78;5052636;28;20110;-71
2023/09/28 07:27:18;;;;;;;23.67;15.57;;;;;;;16.70;100.00;101976.91;5053471;28;20040;-70
2023/09/28 07:29:44;;;;;;;19.08;15.30;;;;;;;16.75;100.00;101968.31;5052297;28;20029;-68
2023/09/28 07:32:12;;;;;;;17.60;15.63;;;;;;;16.75;100.00;101971.84;5051783;28;20041;-65
2023/09/28 07:34:37;;;;;;;20.50;15.40;;;;;;;16.75;100.00;101974.53;5048283;28;20048;-69
2023/09/28 07:37:03;;;;;;;23.13;14.50;;;;;;;16.63;100.00;101981.28;5032581;28;20021;-69
2023/09/28 07:39:29;;;;;;;17.07;14.20;;;;;;;16.46;100.00;101952.75;5034021;28;20037;-70
2023/09/28 07:41:55;;;;;;;20.17;15.67;;;;;;;16.50;100.00;101970.25;5052263;28;20121;-68
2023/09/28 07:44:21;;;;;;;19.33;14.45;;;;;;;16.60;100.00;101976.25;5052196;28;20025;-68
2023/09/28 07:46:47;;;;;;;21.23;15.17;;;;;;;16.58;100.00;101964.84;5052141;28;20029;-68
2023/09/28 07:49:14;;;;;;;19.83;13.40;;;;;;;16.71;100.00;101981.28;5051091;28;20423;-69
2023/09/28 07:51:40;;;;;;;18.47;12.23;;;;;;;16.59;100.00;101970.03;5051830;28;20021;-70
2023/09/28 07:54:06;;;;;;;14.30;12.17;;;;;;;16.62;100.00;101987.69;5052920;28;20064;-71
2023/09/28 07:56:33;;;;;;;15.50;10.93;;;;;;;16.58;100.00;101962.16;5051009;28;20039;-67
2023/09/28 07:58:59;;;;;;;15.70;11.50;;;;;;;16.28;100.00;101905.44;5033542;28;20029;-72
2023/09/28 08:01:26;;;;;;;13.83;11.37;;;;;;;16.93;100.00;101987.78;5033746;28;20373;-68
2023/09/28 08:03:52;;;;;;;14.13;11.45;;;;;;;17.12;100.00;102000.81;5032971;28;20099;-70
2023/09/28 08:06:19;;;;;;;17.17;10.25;;;;;;;17.24;100.00;102006.63;5034120;28;20036;-70
2023/09/28 08:08:45;;;;;;;12.10;10.18;;;;;;;17.26;100.00;101999.22;5042951;28;20033;-70
2023/09/28 08:11:11;;;;;;;12.05;9.82;;;;;;;17.31;100.00;101986.91;5053244;28;20115;-70
2023/09/28 08:13:36;;;;;;;11.63;8.70;;;;;;;17.48;100.00;102011.91;5051961;28;20522;-69
2023/09/28 08:16:04;;;;;;;16.52;10.35;;;;;;;17.49;100.00;102008.19;5051864;28;20448;-70
2023/09/28 08:18:29;;;;;;;11.57;8.63;;;;;;;17.41;100.00;101992.09;5052444;28;20064;-71
2023/09/28 08:20:55;;;;;;;14.18;8.45;;;;;;;17.55;100.00;102015.53;5052275;28;20064;-69
2023/09/28 08:23:20;;;;;;;12.35;8.80;;;;;;;17.62;100.00;102005.72;5051500;28;20053;-67
2023/09/28 08:25:46;;;;;;;13.60;8.57;;;;;;;17.80;100.00;102008.16;5051539;28;20075;-69
2023/09/28 08:28:12;;;;;;;15.20;8.48;;;;;;;17.70;100.00;101986.03;5050022;28;20443;-73
2023/09/28 08:30:37;;;;;;;17.00;7.80;;;;;;;18.07;100.00;102020.25;5051479;28;20112;-68
2023/09/28 08:33:04;;;;;;;8.32;6.82;;;;;;;18.11;100.00;102012.66;5051797;28;20064;-68
2023/09/28 08:35:29;;;;;;;9.75;7.32;;;;;;;18.11;100.00;102013.47;5051351;28;20045;-70
2023/09/28 08:37:55;;;;;;;11.00;7.55;;;;;;;18.27;100.00;102002.56;5051557;28;20521;-69
2023/09/28 08:40:21;;;;;;;7.43;6.57;;;;;;;18.29;99.35;102007.78;5051513;28;20032;-70
2023/09/28 08:42:46;;;;;;;9.13;6.93;;;;;;;18.42;98.25;102020.63;5050508;28;20032;-71
2023/09/28 08:45:14;;;;;;;12.75;7.50;;;;;;;18.54;97.09;102008.38;5055285;28;20465;-69
2023/09/28 08:47:49;;;;;;;11.60;7.00;;;;;;;18.66;96.50;102031.19;5055281;28;20035;-69
2023/09/28 08:50:20;;;;;;;10.20;7.00;;;;;;;18.58;96.05;102009.66;5055526;28;20043;-69
2023/09/28 08:52:45;;;;;;;9.98;7.03;;;;;;;18.65;95.30;102024.13;5055241;28;20475;-70
2023/09/28 08:55:12;;;;;;;9.52;7.13;;;;;;;18.64;95.86;102041.34;5054814;28;20021;-70
2023/09/28 08:57:40;;;;;;;8.93;6.50;;;;;;;18.48;96.79;102015.31;5055185;28;20025;-69
2023/09/28 09:00:13;;;;;;;10.45;7.05;;;;;;;18.53;96.17;102039.06;5052447;28;20068;-68
2023/09/28 09:02:42;;;;;;;9.70;7.18;;;;;;;18.52;96.35;102040.09;5055093;28;20130;-70
2023/09/28 09:05:08;;;;;;;8.23;6.93;;;;;;;18.54;96.75;102043.44;5054986;28;20025;-71
2023/09/28 09:07:36;;;;;;;9.00;6.82;;;;;;;18.24;97.18;101989.44;5054794;28;20503;-70
2023/09/28 09:10:02;;;;;;;8.13;7.00;;;;;;;18.53;96.78;102034.50;5054430;28;20052;-67
2023/09/28 09:12:32;;;;;;;10.43;7.47;;;;;;;18.64;96.86;102049.44;5054664;28;20036;-66
2023/09/28 09:14:58;;;;;;;12.00;7.30;;;;;;;18.47;95.74;102021.72;5054550;28;20032;-76
2023/09/28 09:17:34;;;;;;;8.30;6.50;;;;;;;18.43;96.66;102019.59;5036895;28;20025;-71
2023/09/28 09:20:00;;;;;;;9.63;7.30;;;;;;;18.50;94.00;102021.41;5054858;28;20107;-68
2023/09/28 09:22:28;;;;;;;9.75;7.90;;;;;;;18.33;94.03;101986.66;5054475;28;20159;-68
2023/09/28 09:24:55;;;;;;;9.80;6.70;;;;;;;18.69;94.09;102038.91;5050578;28;20404;-66
2023/09/28 09:27:31;;;;;;;10.88;6.93;;;;;;;18.74;93.68;102022.16;5034818;28;20029;-69
2023/09/28 09:30:08;;;;;;;7.78;6.03;;;;;;;18.81;92.63;102044.72;5034526;28;20065;-67
2023/09/28 09:32:38;;;;;;;9.48;7.25;;;;;;;18.74;90.54;102038.34;5034303;28;20045;-67
2023/09/28 09:35:06;;;;;;;10.73;7.00;;;;;;;18.67;89.77;102032.88;5038300;28;20044;-68
2023/09/28 09:37:31;;;;;;;7.43;5.80;;;;;;;18.52;90.37;102029.31;5049054;28;20496;-70
2023/09/28 09:40:12;;;;;;;6.72;6.03;;;;;;;18.53;91.45;102033.69;5039564;28;20108;-71
2023/09/28 09:42:38;;;;;;;10.00;6.70;;;;;;;18.63;91.87;102045.06;5035931;28;20064;-68
2023/09/28 09:45:05;;;;;;;9.18;6.85;;;;;;;18.48;91.32;102027.97;5050411;28;20060;-70
2023/09/28 09:47:31;;;;;;;8.20;6.33;;;;;;;18.62;90.53;102037.97;5054924;28;20067;-71
2023/09/28 09:49:57;;;;;;;30.23;8.60;;;;;;;18.61;91.30;102038.97;5054252;28;20366;-70
2023/09/28 09:52:25;;;;;;;8.15;6.18;;;;;;;18.63;88.85;102047.75;5056098;28;20460;-69
2023/09/28 09:54:51;;;;;;;6.93;6.20;;;;;;;18.50;89.43;102023.22;5054151;28;20059;-67
2023/09/28 09:57:19;;;;;;;7.13;6.25;;;;;;;18.60;89.92;102041.88;5052634;28;20464;-70
2023/09/28 09:59:48;;;;;;;8.90;5.55;;;;;;;18.51;90.23;102050.03;5054150;28;20078;-68
2023/09/28 10:02:24;;;;;;;11.63;6.78;;;;;;;18.37;91.41;102045.44;5054250;28;20036;-68
2023/09/28 10:04:54;;;;;;;7.20;6.40;;;;;;;18.34;91.80;102053.91;5054778;28;20150;-67
2023/09/28 10:07:26;;;;;;;13.18;7.18;;;;;;;18.16;91.88;102040.72;5054816;28;20106;-68
2023/09/28 10:09:54;;;;;;;6.88;6.18;;;;;;;18.21;92.52;102054.53;5054700;28;20047;-69
2023/09/28 10:12:21;;;;;;;8.05;7.13;;;;;;;18.17;92.28;102026.22;5053510;28;20025;-69
2023/09/28 10:14:47;;;;;;;9.23;7.25;;;;;;;18.41;91.72;102030.56;5053535;28;20174;-68
2023/09/28 10:17:13;;;;;;;7.07;6.25;;;;;;;17.80;91.62;101926.50;5053788;28;20083;-67
2023/09/28 10:19:41;;;;;;;11.65;7.65;;;;;;;18.53;91.41;102041.75;5053677;28;20476;-67
2023/09/28 10:22:09;;;;;;;8.43;7.38;;;;;;;18.59;92.03;102057.22;5053524;28;20029;-69
2023/09/28 10:24:35;;;;;;;9.32;7.50;;;;;;;18.62;92.47;102056.88;5053468;28;20122;-66
2023/09/28 10:27:09;;;;;;;7.80;7.03;;;;;;;18.57;92.00;102054.69;5053088;28;20036;-71
2023/09/28 10:29:36;;;;;;;11.27;7.18;;;;;;;18.46;92.57;102040.81;5053464;28;20021;-69
2023/09/28 10:32:12;;;;;;;11.40;7.82;;;;;;;18.51;92.65;102035.72;5051888;28;20049;-69
2023/09/28 10:34:39;;;;;;;14.27;8.73;;;;;;;18.61;92.55;102059.72;5053072;28;20063;-68
2023/09/28 10:37:08;;;;;;;11.82;7.70;;;;;;;18.60;93.06;102058.88;5053149;28;20037;-67
2023/09/28 10:39:33;;;;;;;8.60;7.40;;;;;;;18.41;92.81;102049.44;5052880;28;20029;-68
2023/09/28 10:42:11;;;;;;;9.43;7.32;;;;;;;18.45;92.99;102052.63;5053243;28;20024;-67
2023/09/28 10:44:56;;;;;;;16.33;8.73;;;;;;;18.60;93.44;102050.78;5053151;28;20037;-69
2023/09/28 10:47:23;;;;;;;8.05;7.25;;;;;;;18.70;92.27;102048.69;5053153;28;20028;-67
2023/09/28 10:49:57;;;;;;;10.10;8.27;;;;;;;18.76;91.50;102047.94;5053026;28;20029;-67
2023/09/28 10:52:24;;;;;;;9.35;8.10;;;;;;;18.81;90.29;102048.25;5053244;28;20024;-66
2023/09/28 10:54:51;;;;;;;12.82;8.50;;;;;;;18.85;89.57;102044.16;5050951;28;20044;-71
2023/09/28 10:57:17;;;;;;;12.02;7.43;;;;;;;18.73;89.71;102032.13;5052834;28;20029;-67
2023/09/28 10:59:42;;;;;;;7.55;6.80;;;;;;;18.84;89.10;102053.28;5034907;28;20452;-69
2023/09/28 11:02:09;;;;;;;10.90;6.90;;;;;;;18.83;88.25;102066.97;5052845;28;20033;-70
2023/09/28 11:04:41;;;;;;;7.22;6.40;;;;;;;18.68;88.63;102047.19;5056567;28;20417;-65
2023/09/28 11:07:06;;;;;;;9.75;7.32;;;;;;;18.33;88.32;102014.47;5055068;28;20090;-69