Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/09 00:01:45;;;;;;;37.85;35.13;;;12.90;99.90;;;;;;5289096;28;20470;-75
2023/05/09 00:04:16;;;;;;;38.08;35.30;;;12.90;99.90;;;;;;5289283;28;20032;-75
2023/05/09 00:06:47;;;;;;;36.40;33.55;;;13.00;99.90;;;;;;5290720;28;20024;-77
2023/05/09 00:09:18;;;;;;;37.63;34.72;;;13.10;99.90;;;;;;5290471;28;20474;-75
2023/05/09 00:11:49;;;;;;;36.72;34.13;;;13.00;99.90;;;;;;5289006;28;20031;-74
2023/05/09 00:14:20;;;;;;;37.97;35.00;;;13.00;99.90;;;;;;5290413;28;20035;-76
2023/05/09 00:16:52;;;;;;;36.70;34.13;;;13.00;99.90;;;;;;5290060;28;20096;-76
2023/05/09 00:19:23;;;;;;;35.28;32.72;;;13.00;99.90;;;;;;5290223;28;20035;-74
2023/05/09 00:21:54;;;;;;;35.40;32.97;;;13.00;99.90;;;;;;5288844;28;20020;-74
2023/05/09 00:24:25;;;;;;;34.17;31.33;;;13.00;99.90;;;;;;5289719;28;20055;-77
2023/05/09 00:26:55;;;;;;;35.80;32.88;;;12.90;99.90;;;;;;5288671;28;20023;-74
2023/05/09 00:29:26;;;;;;;33.92;31.45;;;12.90;99.90;;;;;;5289896;28;20382;-75
2023/05/09 00:31:57;;;;;;;37.35;34.42;;;13.10;99.90;;;;;;5288469;28;20024;-75
2023/05/09 00:34:28;;;;;;;34.05;31.42;;;13.00;99.90;;;;;;5289871;28;20360;-77
2023/05/09 00:36:59;;;;;;;32.65;30.25;;;13.00;99.90;;;;;;5289952;28;20059;-76
2023/05/09 00:39:30;;;;;;;33.20;30.73;;;12.90;99.90;;;;;;5289733;28;20084;-74
2023/05/09 00:42:02;;;;;;;31.75;29.35;;;13.00;99.90;;;;;;5288275;28;20032;-75
2023/05/09 00:44:33;;;;;;;31.42;29.02;;;13.00;99.90;;;;;;5289815;28;20412;-74
2023/05/09 00:47:04;;;;;;;30.92;28.52;;;13.10;99.90;;;;;;5288364;28;20153;-76
2023/05/09 00:49:35;;;;;;;31.25;28.90;;;13.10;99.90;;;;;;5289635;28;20059;-75
2023/05/09 00:52:06;;;;;;;33.42;30.33;;;13.00;99.90;;;;;;5289422;28;20479;-75
2023/05/09 00:54:37;;;;;;;31.63;29.13;;;13.00;99.90;;;;;;5289111;28;20063;-75
2023/05/09 00:57:08;;;;;;;31.20;28.95;;;13.00;99.90;;;;;;5289739;28;20101;-74
2023/05/09 00:59:39;;;;;;;32.13;29.67;;;12.90;99.90;;;;;;5289653;28;20023;-75
2023/05/09 01:02:10;;;;;;;31.50;29.15;;;13.00;99.90;;;;;;5289513;28;20028;-77
2023/05/09 01:04:41;;;;;;;30.88;28.13;;;13.00;99.90;;;;;;5289325;28;20035;-74
2023/05/09 01:07:43;;;;;;;31.70;29.00;;;13.00;99.90;;;;;;5785655;22;20019;-74
2023/05/09 01:10:22;;;;;;;32.53;30.15;;;13.00;99.90;;;;;;5204907;28;20052;-74
2023/05/09 01:13:03;;;;;;;30.90;28.40;;;13.00;99.90;;;;;;5205888;28;20033;-74
2023/05/09 01:15:45;;;;;;;31.55;28.95;;;13.00;99.90;;;;;;5205849;28;20025;-76
2023/05/09 01:18:27;;;;;;;31.02;28.35;;;13.00;99.90;;;;;;5205885;28;20112;-74
2023/05/09 01:21:07;;;;;;;34.47;31.35;;;12.90;99.90;;;;;;5205388;28;20026;-74
2023/05/09 01:23:52;;;;;;;32.28;30.05;;;12.90;99.90;;;;;;5205900;28;20078;-73
2023/05/09 01:26:46;;;;;;;33.70;31.10;;;12.90;99.90;;;;;;5205861;28;20030;-75
2023/05/09 01:29:20;;;;;;;31.48;28.70;;;12.90;99.90;;;;;;5205793;28;20018;-73
2023/05/09 01:31:53;;;;;;;33.50;31.00;;;12.90;99.90;;;;;;5205746;28;20466;-73
2023/05/09 01:34:27;;;;;;;32.55;29.63;;;12.90;99.90;;;;;;5205598;28;20091;-75
2023/05/09 01:37:01;;;;;;;32.50;30.08;;;12.90;99.90;;;;;;5205566;28;20025;-73
2023/05/09 01:39:33;;;;;;;31.70;29.30;;;13.00;99.90;;;;;;5185276;28;20042;-75
2023/05/09 01:42:08;;;;;;;33.42;31.02;;;12.90;99.90;;;;;;5185241;28;20472;-75
2023/05/09 01:44:42;;;;;;;31.75;29.20;;;12.90;99.90;;;;;;5185417;28;20021;-73
2023/05/09 01:47:15;;;;;;;30.42;28.13;;;12.90;99.90;;;;;;5185050;28;20026;-74
2023/05/09 01:49:47;;;;;;;31.88;29.45;;;12.90;99.90;;;;;;5185154;28;20029;-73
2023/05/09 01:52:19;;;;;;;32.15;29.90;;;12.80;99.90;;;;;;5183568;28;20041;-75
2023/05/09 01:54:51;;;;;;;30.30;27.65;;;12.80;99.90;;;;;;5185030;28;20109;-74
2023/05/09 01:57:23;;;;;;;32.00;29.45;;;12.80;99.90;;;;;;5185098;28;20097;-74
2023/05/09 01:59:57;;;;;;;29.95;27.23;;;12.80;99.90;;;;;;5185038;28;20022;-74
2023/05/09 02:02:28;;;;;;;31.10;28.55;;;12.80;99.90;;;;;;5185285;28;20420;-73
2023/05/09 02:05:00;;;;;;;31.75;29.35;;;12.90;99.90;;;;;;5185051;28;20088;-74
2023/05/09 02:07:32;;;;;;;31.83;29.52;;;12.90;99.90;;;;;;5184841;28;20137;-74
2023/05/09 02:10:06;;;;;;;30.55;28.33;;;12.90;99.90;;;;;;5185149;28;20034;-73
2023/05/09 02:12:37;;;;;;;31.08;28.58;;;12.90;99.90;;;;;;5185007;28;20041;-74
2023/05/09 02:15:08;;;;;;;31.40;28.60;;;12.90;99.90;;;;;;5185078;28;20022;-73
2023/05/09 02:17:41;;;;;;;32.30;29.83;;;12.80;99.90;;;;;;5184574;28;20034;-75
2023/05/09 02:20:12;;;;;;;31.17;28.85;;;12.80;99.90;;;;;;5184789;28;20025;-73
2023/05/09 02:22:43;;;;;;;30.27;27.92;;;12.80;99.90;;;;;;5200040;28;20032;-74
2023/05/09 02:25:14;;;;;;;30.30;27.65;;;12.80;99.90;;;;;;5185010;28;20030;-75
2023/05/09 02:27:46;;;;;;;33.08;30.52;;;12.80;99.90;;;;;;5184446;28;20489;-75
2023/05/09 02:30:23;;;;;;;35.63;33.05;;;12.80;99.90;;;;;;5183492;28;20137;-74
2023/05/09 02:33:00;;;;;;;35.40;32.33;;;12.70;99.90;;;;;;5187565;28;20084;-74
2023/05/09 02:35:31;;;;;;;33.65;30.98;;;12.80;99.90;;;;;;5188557;28;20459;-74
2023/05/09 02:38:02;;;;;;;35.25;32.53;;;12.80;99.90;;;;;;5188354;28;20037;-72
2023/05/09 02:40:33;;;;;;;34.15;31.42;;;12.70;99.90;;;;;;5188499;28;20387;-74
2023/05/09 02:43:04;;;;;;;37.22;34.22;;;12.80;99.90;;;;;;5188382;28;20026;-74
2023/05/09 02:45:35;;;;;;;35.47;32.80;;;12.80;99.90;;;;;;5188121;28;20076;-73
2023/05/09 02:48:06;;;;;;;32.85;30.08;;;12.70;99.90;;;;;;5188404;28;20064;-73
2023/05/09 02:50:38;;;;;;;36.15;33.08;;;12.70;99.90;;;;;;5188326;28;20091;-76
2023/05/09 02:53:09;;;;;;;33.97;31.38;;;12.70;99.90;;;;;;5188014;28;20026;-73
2023/05/09 02:55:40;;;;;;;36.75;33.38;;;12.70;99.90;;;;;;5188352;28;20040;-74
2023/05/09 02:58:11;;;;;;;34.53;31.67;;;12.70;99.90;;;;;;5187877;28;20025;-74
2023/05/09 03:00:42;;;;;;;37.88;34.42;;;12.80;99.90;;;;;;5186704;28;20058;-74
2023/05/09 03:03:13;;;;;;;37.75;34.80;;;12.70;99.90;;;;;;5187769;28;20021;-73
2023/05/09 03:05:44;;;;;;;34.75;31.80;;;12.70;99.90;;;;;;5187905;28;20021;-75
2023/05/09 03:08:15;;;;;;;36.72;33.90;;;12.70;99.90;;;;;;5186386;28;20042;-74
2023/05/09 03:10:46;;;;;;;36.78;33.30;;;12.70;99.90;;;;;;5187773;28;20033;-73
2023/05/09 03:13:17;;;;;;;36.00;33.03;;;12.70;99.90;;;;;;5186337;28;20073;-73
2023/05/09 03:15:48;;;;;;;37.20;33.90;;;12.60;99.90;;;;;;5186746;28;20061;-74
2023/05/09 03:18:19;;;;;;;36.45;33.38;;;12.70;99.90;;;;;;5186469;28;20377;-75
2023/05/09 03:20:49;;;;;;;36.92;33.80;;;12.60;99.90;;;;;;5186171;28;20034;-74
2023/05/09 03:23:20;;;;;;;37.33;34.33;;;12.70;99.90;;;;;;5187593;28;20030;-74
2023/05/09 03:25:51;;;;;;;36.60;33.70;;;12.80;99.90;;;;;;5187352;28;20029;-74
2023/05/09 03:28:22;;;;;;;34.13;31.15;;;12.80;99.90;;;;;;5186301;28;20017;-73
2023/05/09 03:30:53;;;;;;;35.95;32.88;;;12.70;99.90;;;;;;5187568;28;20022;-73
2023/05/09 03:33:24;;;;;;;37.55;34.33;;;12.60;99.90;;;;;;5187325;28;20042;-73
2023/05/09 03:35:55;;;;;;;36.35;33.65;;;12.70;99.90;;;;;;5187483;28;20034;-74
2023/05/09 03:38:26;;;;;;;35.30;32.50;;;12.70;99.90;;;;;;5187367;28;20398;-74
2023/05/09 03:40:56;;;;;;;35.60;32.58;;;12.60;99.90;;;;;;5187520;28;20026;-73
2023/05/09 03:43:27;;;;;;;35.00;31.83;;;12.60;99.90;;;;;;5187320;28;20032;-74
2023/05/09 03:45:58;;;;;;;36.50;33.45;;;12.60;99.90;;;;;;5187524;28;20054;-74
2023/05/09 03:48:29;;;;;;;33.38;30.30;;;12.50;99.90;;;;;;5187058;28;20057;-74
2023/05/09 03:51:01;;;;;;;33.88;30.73;;;12.50;99.90;;;;;;5186174;28;20029;-74
2023/05/09 03:53:32;;;;;;;33.28;30.80;;;12.60;99.90;;;;;;5186963;28;20048;-74
2023/05/09 03:56:03;;;;;;;34.38;31.52;;;12.60;99.90;;;;;;5187082;28;20038;-73
2023/05/09 03:58:34;;;;;;;33.13;30.23;;;12.50;99.90;;;;;;5186901;28;20049;-75
2023/05/09 04:01:05;;;;;;;33.92;31.27;;;12.50;99.90;;;;;;5186951;28;20029;-74
2023/05/09 04:03:36;;;;;;;30.50;28.20;;;12.60;99.90;;;;;;5186837;28;20037;-74
2023/05/09 04:06:07;;;;;;;34.65;31.80;;;12.50;99.90;;;;;;5187003;28;20030;-76
2023/05/09 04:08:38;;;;;;;34.95;32.17;;;12.50;99.90;;;;;;5186600;28;20050;-74
2023/05/09 04:11:09;;;;;;;33.20;30.60;;;12.40;99.90;;;;;;5186959;28;20806;-73
2023/05/09 04:13:40;;;;;;;34.50;31.88;;;12.50;99.90;;;;;;5202138;28;20065;-74
2023/05/09 04:16:11;;;;;;;38.10;35.08;;;12.40;99.90;;;;;;5186984;28;20512;-74
2023/05/09 04:18:42;;;;;;;47.53;42.83;;;12.40;99.90;;;;;;5186547;28;20101;-74
2023/05/09 04:21:13;;;;;;;42.90;39.03;;;12.50;99.90;;;;;;5186828;28;20385;-75
2023/05/09 04:23:43;;;;;;;42.17;38.25;;;12.30;99.90;;;;;;5186766;28;20097;-75
2023/05/09 04:26:16;;;;;;;38.42;35.22;;;12.30;99.90;;;;;;5186433;28;20509;-75
2023/05/09 04:28:47;;;;;;;37.85;34.88;;;12.50;99.90;;;;;;5186220;28;20022;-73
2023/05/09 04:31:18;;;;;;;33.92;31.40;;;12.40;99.90;;;;;;5186346;28;20074;-73
2023/05/09 04:33:50;;;;;;;34.78;32.03;;;12.40;99.90;;;;;;5186359;28;20042;-75
2023/05/09 04:36:21;;;;;;;32.72;30.27;;;12.60;99.90;;;;;;5186598;28;20343;-74
2023/05/09 04:38:51;;;;;;;32.05;29.65;;;12.40;99.90;;;;;;5184831;28;20049;-74
2023/05/09 04:41:22;;;;;;;31.95;29.55;;;12.40;99.90;;;;;;5186292;28;20050;-73
2023/05/09 04:43:53;;;;;;;36.08;33.30;;;12.40;99.90;;;;;;5186338;28;20026;-73
2023/05/09 04:46:24;;;;;;;32.78;30.35;;;12.40;99.90;;;;;;5186304;28;20022;-74
2023/05/09 04:48:55;;;;;;;33.97;31.23;;;12.40;99.90;;;;;;5186196;28;20394;-75
2023/05/09 04:51:26;;;;;;;35.38;32.63;;;12.40;99.90;;;;;;5186127;28;20030;-74
2023/05/09 04:53:57;;;;;;;34.15;31.67;;;12.40;99.90;;;;;;5185212;28;20429;-74
2023/05/09 04:56:28;;;;;;;32.60;30.05;;;12.40;99.90;;;;;;5185787;28;20371;-74
2023/05/09 04:58:59;;;;;;;33.75;31.17;;;12.50;99.90;;;;;;5185536;28;20029;-74
2023/05/09 05:01:30;;;;;;;34.78;32.05;;;12.50;99.90;;;;;;5185917;28;20025;-75
2023/05/09 05:04:01;;;;;;;33.97;31.17;;;12.60;99.90;;;;;;5185645;28;20056;-73
2023/05/09 05:06:32;;;;;;;34.70;31.90;;;12.60;99.90;;;;;;5185861;28;20029;-74
2023/05/09 05:09:03;;;;;;;32.78;30.38;;;12.60;99.90;;;;;;5185526;28;20124;-74
2023/05/09 05:11:34;;;;;;;34.00;31.58;;;12.60;99.90;;;;;;5184581;28;20018;-75
2023/05/09 05:14:05;;;;;;;34.00;31.30;;;12.60;99.90;;;;;;5184979;28;20045;-75
2023/05/09 05:16:35;;;;;;;30.35;27.92;;;12.70;99.90;;;;;;5185811;28;20022;-74
2023/05/09 05:19:06;;;;;;;33.22;30.77;;;12.70;99.90;;;;;;5184473;28;20030;-74
2023/05/09 05:21:37;;;;;;;31.10;29.00;;;12.70;99.90;;;;;;5200997;28;20028;-74
2023/05/09 05:24:10;;;;;;;34.92;32.42;;;12.70;99.90;;;;;;5185490;28;20571;-75
2023/05/09 05:26:41;;;;;;;35.80;33.03;;;12.80;99.90;;;;;;5183845;28;20025;-74
2023/05/09 05:29:13;;;;;;;32.45;29.92;;;12.80;99.90;;;;;;5183597;28;20076;-74
2023/05/09 05:31:44;;;;;;;32.13;29.73;;;12.80;99.90;;;;;;5185395;28;20104;-74
2023/05/09 05:34:15;;;;;;;35.65;33.15;;;12.80;99.90;;;;;;5185461;28;20090;-75
2023/05/09 05:36:46;;;;;;;34.65;31.77;;;12.90;99.90;;;;;;5185353;28;20524;-74
2023/05/09 05:39:17;;;;;;;35.03;32.45;;;12.80;99.90;;;;;;5185449;28;20092;-73
2023/05/09 05:41:48;;;;;;;32.60;30.15;;;12.90;99.90;;;;;;5185331;28;20657;-73
2023/05/09 05:44:19;;;;;;;33.42;30.83;;;12.90;99.90;;;;;;5184249;28;20030;-76
2023/05/09 05:46:49;;;;;;;29.42;27.58;;;13.10;99.90;;;;;;5184421;28;20034;-76
2023/05/09 05:49:20;;;;;;;32.05;29.83;;;13.00;99.90;;;;;;5183927;28;20022;-74
2023/05/09 05:51:51;;;;;;;31.00;28.90;;;13.10;99.90;;;;;;5185298;28;20071;-73
2023/05/09 05:54:22;;;;;;;30.75;28.75;;;12.90;99.90;;;;;;5185307;28;20038;-74
2023/05/09 05:56:53;;;;;;;32.35;30.35;;;13.20;99.90;;;;;;5184599;28;20432;-75
2023/05/09 05:59:24;;;;;;;32.97;30.58;;;13.30;99.90;;;;;;5185696;28;20097;-75
2023/05/09 06:01:55;;;;;;;33.33;31.10;;;13.20;99.90;;;;;;5185350;28;20052;-76
2023/05/09 06:04:27;;;;;;;32.08;29.77;;;13.30;99.90;;;;;;5185332;28;20028;-73
2023/05/09 06:09:38;;;;;;;;;;;13.30;99.90;;;;;;5403500;22;20071;-77
2023/05/09 06:12:10;;;;;;;32.97;30.88;;;13.20;99.90;;;;;;5250972;28;19908;-74
2023/05/09 06:14:41;;;;;;;31.00;28.67;;;13.20;99.90;;;;;;5250598;28;20033;-76
2023/05/09 06:17:12;;;;;;;31.92;29.65;;;13.30;99.90;;;;;;5250946;28;20113;-74
2023/05/09 06:19:43;;;;;;;33.03;30.60;;;13.30;99.90;;;;;;5250683;28;20495;-74
2023/05/09 06:22:14;;;;;;;35.35;32.65;;;13.30;99.90;;;;;;5250782;28;20051;-75
2023/05/09 06:24:45;;;;;;;34.55;31.92;;;13.20;99.90;;;;;;5250689;28;20032;-74
2023/05/09 06:27:16;;;;;;;33.95;31.65;;;13.10;99.90;;;;;;5250687;28;20024;-74
2023/05/09 06:29:47;;;;;;;36.75;33.80;;;13.20;99.90;;;;;;5250271;28;20040;-75
2023/05/09 06:32:18;;;;;;;34.47;31.92;;;13.30;99.90;;;;;;5249271;28;20035;-74
2023/05/09 06:34:49;;;;;;;31.77;29.30;;;13.50;99.90;;;;;;5250351;28;20024;-73
2023/05/09 06:37:20;;;;;;;34.35;31.85;;;13.60;99.90;;;;;;5249730;28;20127;-74
2023/05/09 06:39:51;;;;;;;32.60;30.05;;;13.50;99.90;;;;;;5229462;28;20040;-73
2023/05/09 06:42:22;;;;;;;34.53;32.22;;;13.70;99.90;;;;;;5229473;28;20021;-73
2023/05/09 06:44:52;;;;;;;32.38;30.33;;;13.70;99.90;;;;;;5229064;28;20036;-74
2023/05/09 06:47:23;;;;;;;33.95;31.42;;;13.80;99.90;;;;;;5229379;28;20028;-75
2023/05/09 06:49:54;;;;;;;30.38;28.13;;;13.80;99.90;;;;;;5229233;28;20125;-76
2023/05/09 06:52:25;;;;;;;29.98;27.73;;;13.90;99.90;;;;;;5229088;28;20029;-74
2023/05/09 06:54:56;;;;;;;30.15;27.85;;;13.90;99.90;;;;;;5228964;28;20048;-74
2023/05/09 06:57:27;;;;;;;30.05;28.08;;;13.80;99.90;;;;;;5228707;28;20075;-73
2023/05/09 06:59:57;;;;;;;28.27;26.42;;;14.00;99.90;;;;;;5229076;28;20024;-73
2023/05/09 07:02:28;;;;;;;27.77;25.63;;;14.10;99.90;;;;;;5228788;28;20049;-72
2023/05/09 07:04:59;;;;;;;24.90;23.30;;;14.00;99.90;;;;;;5228971;28;20112;-75
2023/05/09 07:07:30;;;;;;;26.88;25.00;;;14.10;99.90;;;;;;5227476;28;20029;-76
2023/05/09 07:10:03;;;;;;;25.35;23.45;;;14.50;99.90;;;;;;5228966;28;20489;-73
2023/05/09 07:12:34;;;;;;;22.80;21.20;;;14.50;99.90;;;;;;5228915;28;20021;-76
2023/05/09 07:15:05;;;;;;;26.23;24.42;;;14.90;99.90;;;;;;5227314;28;20127;-75
2023/05/09 07:17:36;;;;;;;24.27;22.55;;;14.70;99.90;;;;;;5228102;28;20013;-74
2023/05/09 07:20:08;;;;;;;23.20;21.60;;;14.80;99.90;;;;;;5228748;28;20526;-74
2023/05/09 07:22:38;;;;;;;24.15;22.45;;;15.00;99.90;;;;;;5228385;28;20036;-73
2023/05/09 07:25:10;;;;;;;23.55;22.05;;;14.90;99.90;;;;;;5227338;28;20021;-75
2023/05/09 07:27:41;;;;;;;22.45;20.70;;;14.80;99.90;;;;;;5228486;28;20427;-73
2023/05/09 07:30:12;;;;;;;22.60;21.20;;;14.80;99.90;;;;;;5228482;28;20381;-74
2023/05/09 07:32:43;;;;;;;24.80;22.98;;;14.80;99.90;;;;;;5228021;28;20383;-73
2023/05/09 07:35:14;;;;;;;24.88;23.08;;;15.20;99.90;;;;;;5228205;28;20039;-75
2023/05/09 07:37:45;;;;;;;24.38;22.55;;;15.50;99.90;;;;;;5228065;28;20083;-74
2023/05/09 07:40:16;;;;;;;22.92;21.25;;;15.60;99.90;;;;;;5228143;28;20024;-74
2023/05/09 07:42:48;;;;;;;20.95;19.40;;;15.70;99.90;;;;;;5227954;28;20511;-74
2023/05/09 07:45:19;;;;;;;21.27;19.73;;;15.50;99.90;;;;;;5228051;28;20062;-74
2023/05/09 07:47:50;;;;;;;20.60;18.90;;;15.40;99.90;;;;;;5228047;28;20025;-74
2023/05/09 07:50:22;;;;;;;19.25;17.50;;;15.40;99.90;;;;;;5228046;28;20104;-73
2023/05/09 07:52:54;;;;;;;18.30;16.90;;;15.30;99.90;;;;;;5227621;28;20029;-74
2023/05/09 07:55:25;;;;;;;17.33;15.93;;;15.40;99.90;;;;;;5227775;28;20071;-73
2023/05/09 07:57:56;;;;;;;18.55;17.08;;;15.10;99.90;;;;;;5227713;28;20060;-73
2023/05/09 08:00:27;;;;;;;18.40;17.00;;;15.10;99.90;;;;;;5226147;28;20071;-73
2023/05/09 08:02:58;;;;;;;17.92;16.33;;;15.20;99.90;;;;;;5226289;28;20916;-75
2023/05/09 08:05:29;;;;;;;19.20;17.55;;;15.40;99.90;;;;;;5227602;28;20112;-74
2023/05/09 08:08:00;;;;;;;19.85;18.27;;;15.50;99.90;;;;;;5227097;28;20045;-74
2023/05/09 08:10:32;;;;;;;17.58;15.93;;;15.70;99.90;;;;;;5227473;28;20047;-73
2023/05/09 08:13:03;;;;;;;17.60;16.05;;;15.40;99.90;;;;;;5227538;28;20051;-73
2023/05/09 08:15:33;;;;;;;17.70;16.00;;;15.60;99.90;;;;;;5226005;28;20021;-75
2023/05/09 08:18:05;;;;;;;17.90;16.45;;;15.50;99.90;;;;;;5227752;28;20511;-74
2023/05/09 08:20:36;;;;;;;18.27;16.80;;;16.00;99.90;;;;;;5226341;28;20472;-74
2023/05/09 08:23:07;;;;;;;17.65;16.08;;;16.00;99.90;;;;;;5227513;28;20025;-73
2023/05/09 08:25:37;;;;;;;16.85;15.65;;;15.90;99.90;;;;;;5225860;28;20028;-73
2023/05/09 08:28:08;;;;;;;17.85;16.15;;;15.90;99.90;;;;;;5227162;28;20033;-73
2023/05/09 08:30:39;;;;;;;19.65;17.42;;;15.90;99.90;;;;;;5226187;28;20036;-74
2023/05/09 08:33:10;;;;;;;18.13;16.52;;;16.10;99.90;;;;;;5226704;28;20040;-73
2023/05/09 08:35:41;;;;;;;18.27;16.60;;;16.00;99.90;;;;;;5225662;28;20476;-75
2023/05/09 08:38:12;;;;;;;16.77;15.45;;;16.10;99.90;;;;;;5226627;28;20040;-73
2023/05/09 08:40:42;;;;;;;16.38;15.07;;;16.20;99.90;;;;;;5225366;28;20529;-73
2023/05/09 08:43:18;;;;;;;16.45;15.00;;;16.20;99.90;;;;;;5226542;28;20082;-73
2023/05/09 08:45:57;;;;;;;16.77;15.20;;;16.10;99.90;;;;;;5226878;28;20488;-75
2023/05/09 08:48:27;;;;;;;16.02;14.48;;;16.00;99.90;;;;;;5226707;28;20009;-75
2023/05/09 08:51:00;;;;;;;17.92;16.40;;;15.90;99.90;;;;;;5225457;28;20420;-73
2023/05/09 08:53:31;;;;;;;17.05;15.43;;;16.20;99.90;;;;;;5226357;28;20040;-74
2023/05/09 08:56:03;;;;;;;16.08;14.57;;;16.00;99.90;;;;;;5226659;28;20033;-75
2023/05/09 08:58:34;;;;;;;17.30;15.60;;;16.10;99.90;;;;;;5226494;28;20017;-74
2023/05/09 09:01:05;;;;;;;16.92;15.35;;;16.20;99.90;;;;;;5226564;28;20025;-76
2023/05/09 09:03:37;;;;;;;15.95;14.68;;;16.70;99.90;;;;;;5226538;28;20013;-73
2023/05/09 09:06:09;;;;;;;15.10;14.00;;;16.70;99.90;;;;;;5226327;28;20111;-73
2023/05/09 09:08:40;;;;;;;18.73;16.92;;;16.30;99.90;;;;;;5225831;28;20049;-76
2023/05/09 09:11:13;;;;;;;18.08;16.58;;;16.30;99.90;;;;;;5225139;28;20029;-73
2023/05/09 09:13:46;;;;;;;19.45;17.95;;;16.10;99.90;;;;;;5225184;28;20037;-76
2023/05/09 09:16:23;;;;;;;19.17;17.55;;;16.20;99.90;;;;;;5226331;28;20028;-73
2023/05/09 09:18:56;;;;;;;18.85;17.17;;;16.40;99.90;;;;;;5225127;28;20483;-74
2023/05/09 09:21:27;;;;;;;18.00;16.50;;;16.50;99.90;;;;;;5224538;28;20029;-73
2023/05/09 09:23:58;;;;;;;17.70;16.05;;;16.20;99.90;;;;;;5226478;28;20025;-72
2023/05/09 09:26:30;;;;;;;18.45;16.73;;;16.30;99.90;;;;;;5224990;28;20029;-74
2023/05/09 09:29:01;;;;;;;18.77;17.15;;;16.40;99.90;;;;;;5225921;28;20013;-73
2023/05/09 09:31:33;;;;;;;18.50;17.08;;;16.70;99.90;;;;;;5225777;28;20036;-73
2023/05/09 09:34:04;;;;;;;18.92;17.42;;;16.80;99.90;;;;;;5225990;28;20046;-75
2023/05/09 09:36:35;;;;;;;19.13;17.73;;;16.70;99.90;;;;;;5226144;28;20032;-74
2023/05/09 09:39:07;;;;;;;19.65;17.83;;;16.20;99.90;;;;;;5225893;28;20032;-74
2023/05/09 09:41:39;;;;;;;18.92;17.40;;;16.50;99.90;;;;;;5228791;28;20036;-73
2023/05/09 09:44:17;;;;;;;21.13;19.33;;;17.00;99.90;;;;;;5230048;28;20102;-75
2023/05/09 09:46:53;;;;;;;18.90;17.48;;;17.00;99.90;;;;;;5229247;28;20428;-73
2023/05/09 09:49:25;;;;;;;19.73;18.13;;;16.80;99.90;;;;;;5229779;28;20036;-75
2023/05/09 09:51:57;;;;;;;21.00;19.45;;;17.20;99.90;;;;;;5230207;28;20142;-74
2023/05/09 09:54:30;;;;;;;21.80;20.08;;;17.30;99.90;;;;;;5229947;28;20383;-73
2023/05/09 09:57:01;;;;;;;19.73;17.88;;;17.20;99.90;;;;;;5230025;28;20053;-73
2023/05/09 09:59:32;;;;;;;18.88;17.55;;;17.10;99.90;;;;;;5229688;28;20456;-74
2023/05/09 10:02:05;;;;;;;17.48;16.20;;;16.70;99.90;;;;;;5230057;28;20074;-73
2023/05/09 10:04:39;;;;;;;19.27;17.77;;;17.30;99.90;;;;;;5229814;28;20032;-74
2023/05/09 10:07:10;;;;;;;18.33;16.85;;;17.00;99.90;;;;;;5229532;28;20108;-75
2023/05/09 10:09:42;;;;;;;18.08;16.55;;;17.00;99.90;;;;;;5229876;28;20397;-73
2023/05/09 10:12:18;;;;;;;18.95;17.40;;;16.60;99.90;;;;;;5229905;28;20040;-74
2023/05/09 10:14:49;;;;;;;19.80;18.40;;;16.40;99.90;;;;;;5228215;28;20034;-73
2023/05/09 10:17:21;;;;;;;18.88;17.48;;;16.60;99.90;;;;;;5229649;28;20028;-76
2023/05/09 10:19:53;;;;;;;19.27;17.75;;;16.50;99.90;;;;;;5229809;28;20418;-73
2023/05/09 10:22:24;;;;;;;18.73;17.42;;;16.90;99.90;;;;;;5229755;28;20472;-74
2023/05/09 10:25:00;;;;;;;17.13;15.63;;;16.70;99.90;;;;;;5229685;28;20484;-75
2023/05/09 10:27:35;;;;;;;18.08;16.75;;;16.40;99.90;;;;;;5229756;28;20104;-73
2023/05/09 10:30:27;;;;;;;17.90;16.60;;;16.20;99.90;;;;;;5229483;28;20029;-74
2023/05/09 10:33:03;;;;;;;17.65;16.33;;;16.10;99.90;;;;;;5229511;28;20025;-74
2023/05/09 10:35:45;;;;;;;18.65;17.05;;;16.10;99.90;;;;;;5229513;28;20060;-74
2023/05/09 10:38:17;;;;;;;21.58;20.08;;;16.10;99.90;;;;;;5229117;28;20067;-73
2023/05/09 10:40:48;;;;;;;18.70;17.35;;;16.30;99.90;;;;;;5229149;28;20033;-75
2023/05/09 10:43:22;;;;;;;18.50;17.20;;;16.50;99.90;;;;;;5229290;28;20021;-75
2023/05/09 10:45:54;;;;;;;16.45;15.05;;;16.20;99.90;;;;;;5229110;28;20025;-73
2023/05/09 10:48:25;;;;;;;17.98;16.58;;;16.30;99.90;;;;;;5228925;28;20029;-75
2023/05/09 10:50:56;;;;;;;18.23;16.95;;;16.30;99.90;;;;;;5228894;28;20025;-73
2023/05/09 10:53:49;;;;;;;16.45;15.05;;;16.10;99.90;;;;;;5227851;28;20500;-75
2023/05/09 10:56:29;;;;;;;17.50;16.30;;;16.10;99.90;;;;;;5228885;28;20096;-75
2023/05/09 10:59:00;;;;;;;17.63;16.37;;;16.20;99.90;;;;;;5228892;28;20029;-74
2023/05/09 11:01:33;;;;;;;15.65;14.35;;;15.80;99.90;;;;;;5228801;28;20591;-74
2023/05/09 11:04:13;;;;;;;17.02;15.82;;;15.90;99.90;;;;;;5228587;28;20560;-75
2023/05/09 11:06:50;;;;;;;16.53;15.27;;;16.00;99.90;;;;;;5228629;28;20017;-74
2023/05/09 11:09:40;;;;;;;16.13;14.93;;;16.00;99.90;;;;;;5228596;28;20055;-74
2023/05/09 11:12:13;;;;;;;15.38;14.27;;;15.70;99.90;;;;;;5228747;28;20068;-75
2023/05/09 11:14:48;;;;;;;16.42;15.30;;;15.40;99.90;;;;;;5228414;28;20025;-74
2023/05/09 11:17:23;;;;;;;14.93;13.88;;;15.40;99.90;;;;;;5228650;28;20087;-74
2023/05/09 11:20:00;;;;;;;15.15;14.15;;;16.00;99.90;;;;;;5228621;28;20112;-75
2023/05/09 11:22:38;;;;;;;15.00;14.05;;;16.00;99.90;;;;;;5227403;28;20029;-74
2023/05/09 11:25:14;;;;;;;15.35;14.43;;;15.50;99.90;;;;;;5228708;28;20079;-74
2023/05/09 11:27:48;;;;;;;15.43;14.32;;;15.70;99.90;;;;;;5228418;28;20425;-74
2023/05/09 11:30:20;;;;;;;14.30;13.20;;;16.20;99.90;;;;;;5228545;28;20479;-73
2023/05/09 11:32:54;;;;;;;16.27;14.88;;;15.90;99.90;;;;;;5227281;28;20032;-73
2023/05/09 11:35:26;;;;;;;16.25;15.05;;;15.80;99.90;;;;;;5228507;28;20028;-74
2023/05/09 11:38:04;;;;;;;15.10;13.68;;;15.80;99.90;;;;;;5228143;28;20045;-73
2023/05/09 11:40:36;;;;;;;14.38;13.15;;;15.60;99.90;;;;;;5226810;28;20094;-75
2023/05/09 11:43:08;;;;;;;14.73;13.50;;;15.60;99.90;;;;;;5227892;28;20070;-73
2023/05/09 11:45:40;;;;;;;14.75;13.77;;;15.50;99.90;;;;;;5228322;28;20025;-73
2023/05/09 11:48:11;;;;;;;16.38;15.27;;;15.70;99.90;;;;;;5226839;28;20056;-75
2023/05/09 11:50:41;;;;;;;14.88;13.80;;;15.40;99.90;;;;;;5227971;28;20126;-74
2023/05/09 11:53:12;;;;;;;16.17;14.95;;;15.70;99.90;;;;;;5227873;28;20025;-73
2023/05/09 11:55:43;;;;;;;16.25;15.00;;;15.70;99.90;;;;;;5227826;28;20033;-74
2023/05/09 11:58:14;;;;;;;16.17;15.10;;;15.50;99.90;;;;;;5227697;28;20027;-75
2023/05/09 12:00:45;;;;;;;18.27;16.75;;;15.30;99.90;;;;;;5227530;28;20052;-73
2023/05/09 12:03:16;;;;;;;17.20;15.95;;;15.20;99.90;;;;;;5227237;28;20029;-73
2023/05/09 12:05:47;;;;;;;20.45;18.92;;;15.00;99.90;;;;;;5227658;28;20021;-74
2023/05/09 12:08:18;;;;;;;22.35;20.75;;;14.80;99.90;;;;;;5227286;28;20052;-73
2023/05/09 12:10:50;;;;;;;22.42;20.63;;;15.20;99.90;;;;;;5227633;28;20040;-74
2023/05/09 12:13:21;;;;;;;19.95;18.33;;;15.40;99.90;;;;;;5227683;28;20422;-74
2023/05/09 12:16:00;;;;;;;21.73;20.00;;;15.10;99.90;;;;;;5227541;28;20024;-73
2023/05/09 12:18:30;;;;;;;21.40;19.73;;;15.00;99.90;;;;;;5227556;28;20044;-73
2023/05/09 12:21:02;;;;;;;21.52;19.60;;;15.10;99.90;;;;;;5227185;28;20036;-73
2023/05/09 12:23:36;;;;;;;21.38;19.55;;;15.40;99.90;;;;;;5227569;28;20463;-74
2023/05/09 12:26:07;;;;;;;21.55;19.50;;;15.30;99.90;;;;;;5227112;28;20128;-73
2023/05/09 12:28:38;;;;;;;23.02;20.95;;;15.20;99.90;;;;;;5227049;28;20134;-74
2023/05/09 12:31:10;;;;;;;22.27;20.40;;;15.30;99.90;;;;;;5226981;28;20028;-74
2023/05/09 12:33:41;;;;;;;20.60;19.00;;;15.30;99.90;;;;;;5226966;28;20120;-73
2023/05/09 12:36:12;;;;;;;21.52;19.55;;;15.00;99.90;;;;;;5225661;28;20469;-72
2023/05/09 12:38:56;;;;;;;22.65;20.65;;;14.90;99.90;;;;;;5226949;28;20036;-73
2023/05/09 12:41:28;;;;;;;22.60;21.05;;;15.30;99.90;;;;;;5227087;28;20036;-74
2023/05/09 12:43:59;;;;;;;22.58;20.55;;;15.30;99.90;;;;;;5226080;28;20116;-75
2023/05/09 12:46:30;;;;;;;21.48;19.85;;;15.30;99.90;;;;;;5227220;28;20048;-74
2023/05/09 12:49:01;;;;;;;23.00;20.95;;;15.30;99.90;;;;;;5227261;28;20021;-73
2023/05/09 12:51:32;;;;;;;22.15;20.25;;;15.00;99.90;;;;;;5225689;28;20029;-74
2023/05/09 12:54:03;;;;;;;20.67;19.08;;;15.10;99.90;;;;;;5225724;28;20040;-73
2023/05/09 12:56:34;;;;;;;21.48;19.60;;;15.00;99.90;;;;;;5226801;28;20045;-75