Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/11 00:00:07;;;;;;;22.60;21.20;;;;;;;0.21;57.40;103114.34;5030147;28;20394;-68
2024/01/11 00:02:32;;;;;;;23.67;22.27;;;;;;;0.21;57.36;103116.16;5017946;28;20496;-68
2024/01/11 00:04:57;;;;;;;25.83;24.10;;;;;;;0.19;57.18;103112.75;5030644;28;20038;-68
2024/01/11 00:07:23;;;;;;;24.20;22.85;;;;;;;0.20;57.11;103114.44;5036888;28;20033;-67
2024/01/11 00:09:48;;;;;;;23.48;21.98;;;;;;;0.20;57.04;103109.13;5033349;28;20045;-68
2024/01/11 00:12:14;;;;;;;25.63;23.87;;;;;;;0.19;56.98;103113.59;5038425;28;20030;-69
2024/01/11 00:14:40;;;;;;;26.05;24.38;;;;;;;0.19;57.26;103108.28;5024103;28;20034;-68
2024/01/11 00:17:05;;;;;;;23.08;21.75;;;;;;;0.18;57.20;103103.94;5017407;28;20034;-68
2024/01/11 00:19:31;;;;;;;20.33;19.30;;;;;;;0.18;57.32;103103.09;5015038;28;20040;-67
2024/01/11 00:21:57;;;;;;;23.00;21.70;;;;;;;0.18;57.55;103103.94;5014238;28;20042;-68
2024/01/11 00:24:22;;;;;;;24.77;23.38;;;;;;;0.17;57.06;103104.88;5023212;28;20029;-69
2024/01/11 00:26:48;;;;;;;23.65;22.08;;;;;;;0.16;57.12;103108.50;5030572;28;20493;-68
2024/01/11 00:29:13;;;;;;;28.33;26.20;;;;;;;0.17;57.42;103114.69;5014543;28;20030;-69
2024/01/11 00:31:38;;;;;;;21.60;20.40;;;;;;;0.17;57.23;103115.50;5013586;28;20414;-71
2024/01/11 00:34:04;;;;;;;25.57;24.20;;;;;;;0.15;57.49;103109.50;5017191;28;20029;-69
2024/01/11 00:36:30;;;;;;;22.27;20.87;;;;;;;0.15;57.22;103106.84;5027252;28;20514;-67
2024/01/11 00:38:55;;;;;;;23.27;21.83;;;;;;;0.14;57.38;103105.13;5017009;28;20129;-68
2024/01/11 00:41:21;;;;;;;20.23;19.13;;;;;;;0.14;57.38;103106.94;5033195;28;20044;-68
2024/01/11 00:43:46;;;;;;;21.50;20.20;;;;;;;0.13;57.51;103103.44;5013606;28;20045;-67
2024/01/11 00:46:12;;;;;;;23.90;22.50;;;;;;;0.13;57.59;103110.56;5032399;28;20470;-71
2024/01/11 00:48:37;;;;;;;22.17;20.97;;;;;;;0.12;57.41;103115.00;5014296;28;20041;-67
2024/01/11 00:51:05;;;;;;;24.73;23.52;;;;;;;0.13;57.72;103121.19;5013322;28;20061;-71
2024/01/11 00:53:30;;;;;;;22.45;21.35;;;;;;;0.11;57.47;103118.66;5028756;28;20036;-68
2024/01/11 00:56:00;;;;;;;23.08;21.70;;;;;;;0.11;57.55;103118.66;5033094;28;20346;-67
2024/01/11 00:58:25;;;;;;;25.00;23.58;;;;;;;0.11;57.48;103109.84;5042719;28;20512;-67
2024/01/11 01:00:52;;;;;;;23.88;22.23;;;;;;;0.11;57.58;103112.50;5018942;28;20041;-70
2024/01/11 01:03:18;;;;;;;23.40;22.05;;;;;;;0.10;57.33;103111.66;5014006;28;20064;-67
2024/01/11 01:05:44;;;;;;;25.00;23.45;;;;;;;0.11;57.50;103116.00;5018574;28;20030;-68
2024/01/11 01:08:09;;;;;;;20.25;19.20;;;;;;;0.10;57.63;103105.47;5033445;28;20088;-69
2024/01/11 01:10:35;;;;;;;24.07;22.80;;;;;;;0.09;57.33;103106.44;5025435;28;20076;-67
2024/01/11 01:13:00;;;;;;;23.80;22.40;;;;;;;0.09;57.82;103104.63;5015844;28;20076;-69
2024/01/11 01:15:26;;;;;;;21.10;19.93;;;;;;;0.10;57.54;103105.47;5032590;28;20359;-68
2024/01/11 01:17:52;;;;;;;25.60;24.03;;;;;;;0.08;57.75;103110.06;5040608;28;20523;-71
2024/01/11 01:20:17;;;;;;;21.80;20.40;;;;;;;0.08;57.58;103118.03;5032707;28;20034;-69
2024/01/11 01:22:43;;;;;;;20.77;19.60;;;;;;;0.08;57.75;103126.00;5031580;28;20040;-67
2024/01/11 01:25:08;;;;;;;22.50;21.30;;;;;;;0.07;57.52;103133.13;5017344;28;20034;-68
2024/01/11 01:27:33;;;;;;;23.03;21.30;;;;;;;0.07;57.67;103138.44;5035382;28;20040;-67
2024/01/11 01:29:59;;;;;;;24.03;22.50;;;;;;;0.06;57.42;103123.47;5050086;28;20465;-68
2024/01/11 01:32:24;;;;;;;21.30;20.20;;;;;;;0.07;57.76;103137.59;5012895;28;20052;-67
2024/01/11 01:34:50;;;;;;;25.50;23.63;;;;;;;0.06;57.46;103136.75;5018125;28;20394;-67
2024/01/11 01:37:15;;;;;;;22.53;20.77;;;;;;;0.07;57.49;103137.59;5035594;28;20029;-67
2024/01/11 01:39:40;;;;;;;21.33;20.23;;;;;;;0.06;57.80;103134.09;5032590;28;20160;-69
2024/01/11 01:42:06;;;;;;;20.80;19.60;;;;;;;0.05;57.88;103136.84;5032451;28;20041;-67
2024/01/11 01:44:32;;;;;;;18.80;17.73;;;;;;;0.03;57.67;103147.63;5031598;28;20037;-67
2024/01/11 01:46:58;;;;;;;24.43;22.93;;;;;;;0.04;57.90;103151.09;5037444;28;20041;-72
2024/01/11 01:49:24;;;;;;;23.87;22.60;;;;;;;0.03;57.38;103144.94;5031302;28;20477;-69
2024/01/11 01:51:52;;;;;;;24.33;22.93;;;;;;;0.03;57.52;103155.59;5030659;28;20080;-67
2024/01/11 01:54:19;;;;;;;23.73;22.43;;;;;;;0.03;57.75;103149.44;5044779;28;20459;-68
2024/01/11 01:56:44;;;;;;;22.27;21.17;;;;;;;0.01;57.89;103154.00;5030649;28;20053;-67
2024/01/11 01:59:10;;;;;;;31.07;28.10;;;;;;;0.01;57.77;103165.47;5030321;28;20048;-70
2024/01/11 02:01:36;;;;;;;23.27;22.07;;;;;;;0.01;57.79;103161.97;5011749;28;20022;-68
2024/01/11 02:04:02;;;;;;;22.70;21.17;;;;;;;0.01;57.61;103161.97;5012445;28;20127;-66
2024/01/11 02:06:30;;;;;;;24.20;22.90;;;;;;;0.00;57.75;103158.47;5021233;28;20038;-69
2024/01/11 02:08:56;;;;;;;24.10;22.70;;;;;;;-0.02;57.94;103163.88;5029792;28;20047;-68
2024/01/11 02:11:23;;;;;;;22.47;21.17;;;;;;;-0.03;58.07;103170.16;5036785;28;20099;-67
2024/01/11 02:13:50;;;;;;;22.80;21.50;;;;;;;-0.02;57.90;103160.41;5021933;28;20046;-68
2024/01/11 02:16:15;;;;;;;23.30;22.00;;;;;;;-0.03;57.91;103161.34;5015940;28;20031;-68
2024/01/11 02:18:41;;;;;;;19.90;18.80;;;;;;;-0.04;57.99;103149.88;5029534;28;20038;-69
2024/01/11 02:21:09;;;;;;;25.27;23.63;;;;;;;-0.04;57.84;103151.69;5041499;28;20064;-70
2024/01/11 02:23:41;;;;;;;24.58;22.50;;;;;;;-0.04;57.82;103144.56;5014065;28;20053;-67
2024/01/11 02:26:07;;;;;;;23.07;21.63;;;;;;;-0.03;58.08;103153.38;5012174;28;20053;-67
2024/01/11 02:28:32;;;;;;;20.97;19.87;;;;;;;-0.05;57.74;103152.63;5011425;28;20124;-67
2024/01/11 02:30:58;;;;;;;22.30;21.00;;;;;;;-0.05;57.75;103147.31;5014344;28;20034;-72
2024/01/11 02:33:23;;;;;;;23.20;22.00;;;;;;;-0.06;58.05;103143.81;5010793;28;20108;-69
2024/01/11 02:35:49;;;;;;;21.77;20.60;;;;;;;-0.05;57.74;103157.94;5018033;28;20574;-68
2024/01/11 02:38:15;;;;;;;26.38;24.83;;;;;;;-0.07;58.02;103160.72;5026851;28;20081;-70
2024/01/11 02:40:41;;;;;;;27.07;25.20;;;;;;;-0.07;58.01;103160.72;5029809;28;20080;-70
2024/01/11 02:43:10;;;;;;;24.90;23.33;;;;;;;-0.06;57.71;103169.53;5011251;28;20441;-66
2024/01/11 02:45:36;;;;;;;;;;;;;;;-0.07;58.12;103158.06;5028380;28;20029;-67
2024/01/11 02:48:01;;;;;;;19.77;18.50;;;;;;;-0.09;57.93;103165.31;5011696;28;20028;-69
2024/01/11 02:50:27;;;;;;;21.80;20.63;;;;;;;-0.10;57.87;103162.75;5002011;28;20608;-67
2024/01/11 02:52:52;;;;;;;23.20;22.10;;;;;;;-0.10;57.70;103160.97;5035194;28;20108;-67
2024/01/11 02:55:18;;;;;;;18.57;17.53;;;;;;;-0.11;57.92;103161.91;5029573;28;20045;-67
2024/01/11 02:57:43;;;;;;;21.10;19.90;;;;;;;-0.11;58.05;103156.59;5031343;28;20061;-66
2024/01/11 03:00:09;;;;;;;23.10;21.70;;;;;;;-0.10;58.00;103152.13;5042807;28;20042;-70
2024/01/11 03:02:34;;;;;;;21.27;20.17;;;;;;;-0.11;57.94;103155.75;5012059;28;20030;-67
2024/01/11 03:05:00;;;;;;;23.53;22.10;;;;;;;-0.12;58.30;103157.56;5011540;28;20045;-67
2024/01/11 03:07:25;;;;;;;23.50;22.13;;;;;;;-0.11;57.96;103169.03;5015964;28;20037;-68
2024/01/11 03:09:50;;;;;;;23.00;21.80;;;;;;;-0.13;58.17;103163.81;5022602;28;20063;-67
2024/01/11 03:12:16;;;;;;;23.37;22.10;;;;;;;-0.13;57.77;103158.50;5023682;28;20044;-67
2024/01/11 03:14:41;;;;;;;19.17;17.90;;;;;;;-0.14;57.78;103162.13;5035437;28;20044;-67
2024/01/11 03:17:07;;;;;;;23.73;22.43;;;;;;;-0.14;57.91;103156.81;5011586;28;20474;-68
2024/01/11 03:19:33;;;;;;;22.77;21.57;;;;;;;-0.12;57.90;103162.03;5041802;28;20033;-70
2024/01/11 03:22:02;;;;;;;23.97;22.67;;;;;;;-0.14;57.71;103164.78;5016558;28;20109;-69
2024/01/11 03:24:27;;;;;;;;;;;;;;;-0.12;57.84;103159.38;5011422;28;20471;-70
2024/01/11 03:26:52;;;;;;;27.87;25.50;;;;;;;-0.15;57.93;103163.09;5018621;28;19920;-73
2024/01/11 03:29:18;;;;;;;21.60;20.50;;;;;;;-0.16;57.74;103158.75;5020424;28;20068;-68
2024/01/11 03:31:44;;;;;;;26.00;24.10;;;;;;;-0.17;58.17;103167.69;5027676;28;20129;-67
2024/01/11 03:34:10;;;;;;;26.10;23.87;;;;;;;-0.18;57.99;103157.16;5023945;28;20041;-67
2024/01/11 03:36:35;;;;;;;24.17;22.60;;;;;;;-0.19;57.83;103163.44;5011385;28;20033;-68
2024/01/11 03:39:01;;;;;;;23.90;22.10;;;;;;;-0.20;58.21;103165.25;5022977;28;20129;-69
2024/01/11 03:41:26;;;;;;;19.80;18.77;;;;;;;-0.21;58.13;103160.88;5032118;28;20033;-67
2024/01/11 03:43:51;;;;;;;19.47;18.47;;;;;;;-0.20;57.81;103161.72;5032885;28;20092;-66
2024/01/11 03:46:17;;;;;;;21.50;20.10;;;;;;;-0.22;58.08;103157.38;5030064;28;20033;-70
2024/01/11 03:48:42;;;;;;;25.37;24.07;;;;;;;-0.20;58.17;103162.59;5031074;28;20112;-67
2024/01/11 03:51:08;;;;;;;25.17;23.47;;;;;;;-0.19;57.71;103158.13;5020706;28;20041;-67
2024/01/11 03:53:36;;;;;;;20.53;19.43;;;;;;;-0.20;57.79;103151.97;5014930;28;20053;-69
2024/01/11 03:56:02;;;;;;;21.80;20.63;;;;;;;-0.20;57.89;103148.44;5030127;28;20038;-68
2024/01/11 03:58:28;;;;;;;21.40;20.30;;;;;;;-0.22;58.15;103154.72;5015192;28;20034;-66
2024/01/11 04:00:53;;;;;;;21.53;20.33;;;;;;;-0.21;57.80;103147.59;5014725;28;20110;-67
2024/01/11 04:03:19;;;;;;;24.47;22.90;;;;;;;-0.22;58.02;103164.50;5020400;28;20052;-68
2024/01/11 04:05:44;;;;;;;20.63;19.60;;;;;;;-0.22;57.93;103156.53;5015071;28;20154;-67
2024/01/11 04:08:10;;;;;;;19.63;18.43;;;;;;;-0.22;58.24;103169.81;5021923;28;20075;-69
2024/01/11 04:10:35;;;;;;;21.40;20.30;;;;;;;-0.24;58.13;103158.47;5021694;28;20049;-67
2024/01/11 04:13:01;;;;;;;22.13;21.00;;;;;;;-0.23;57.84;103157.47;5014934;28;20088;-67
2024/01/11 04:15:26;;;;;;;20.93;19.73;;;;;;;-0.24;57.92;103161.13;5026450;28;20043;-67
2024/01/11 04:17:52;;;;;;;19.40;18.40;;;;;;;-0.24;58.07;103163.78;5014774;28;20116;-67
2024/01/11 04:20:17;;;;;;;22.80;21.40;;;;;;;-0.25;58.24;103162.94;5013766;28;20088;-68
2024/01/11 04:22:43;;;;;;;20.77;19.67;;;;;;;-0.25;58.13;103172.72;5014837;28;20032;-69
2024/01/11 04:25:08;;;;;;;22.60;21.03;;;;;;;-0.25;57.86;103175.38;5017654;28;20025;-68
2024/01/11 04:27:33;;;;;;;21.43;19.97;;;;;;;-0.26;57.87;103179.81;5017052;28;20029;-68
2024/01/11 04:29:59;;;;;;;19.80;18.73;;;;;;;-0.25;58.03;103199.28;5014794;28;20026;-70
2024/01/11 04:32:24;;;;;;;23.83;22.20;;;;;;;-0.27;57.94;103199.38;5014112;28;20459;-67
2024/01/11 04:34:49;;;;;;;21.90;20.37;;;;;;;-0.27;57.87;103198.53;5013906;28;20034;-70
2024/01/11 04:37:15;;;;;;;20.40;19.13;;;;;;;-0.28;57.96;103194.16;5045535;28;20172;-69
2024/01/11 04:39:40;;;;;;;18.83;17.80;;;;;;;-0.29;58.04;103184.50;5020262;28;20432;-68
2024/01/11 04:42:05;;;;;;;23.20;21.73;;;;;;;-0.30;58.18;103186.31;5028921;28;20045;-71
2024/01/11 04:44:31;;;;;;;20.33;19.23;;;;;;;-0.30;57.81;103194.28;5022303;28;20029;-67
2024/01/11 04:46:56;;;;;;;21.20;20.10;;;;;;;-0.31;58.24;103192.56;5013904;28;20046;-66
2024/01/11 04:49:22;;;;;;;22.70;21.30;;;;;;;-0.30;57.89;103206.72;5013411;28;20048;-70
2024/01/11 04:51:47;;;;;;;21.77;20.60;;;;;;;-0.32;58.25;103205.97;5027667;28;20052;-68
2024/01/11 04:54:13;;;;;;;24.77;23.17;;;;;;;-0.33;57.68;103207.78;5046844;28;20045;-68
2024/01/11 04:56:38;;;;;;;20.57;19.57;;;;;;;-0.34;57.66;103218.50;5031682;28;20037;-68
2024/01/11 04:59:03;;;;;;;22.50;20.97;;;;;;;-0.34;57.83;103207.91;5014292;28;20026;-68
2024/01/11 05:01:29;;;;;;;19.43;18.43;;;;;;;-0.35;57.74;103204.41;5013276;28;20121;-66
2024/01/11 05:03:54;;;;;;;23.17;21.63;;;;;;;-0.37;58.25;103213.44;5035744;28;20422;-68
2024/01/11 05:06:22;;;;;;;22.33;20.93;;;;;;;-0.37;58.32;103214.28;5015653;28;20387;-66
2024/01/11 05:08:51;;;;;;;18.77;17.77;;;;;;;-0.38;58.22;103214.38;5013371;28;20506;-71
2024/01/11 05:11:20;;;;;;;20.63;19.35;;;;;;;-0.39;57.86;103210.88;5044707;28;20070;-67
2024/01/11 05:13:47;;;;;;;20.63;19.33;;;;;;;-0.37;58.23;103208.13;5016105;28;20478;-67
2024/01/11 05:16:24;;;;;;;26.30;24.83;;;;;;;-0.40;58.29;103206.53;5023049;28;20036;-66
2024/01/11 05:18:54;;;;;;;20.93;19.83;;;;;;;-0.40;58.09;103206.53;5014801;28;20480;-67
2024/01/11 05:21:20;;;;;;;25.13;23.57;;;;;;;-0.38;58.03;103209.06;5029147;28;20030;-66
2024/01/11 05:23:46;;;;;;;23.83;22.63;;;;;;;-0.41;58.20;103226.06;5033529;28;20044;-67
2024/01/11 05:26:13;;;;;;;24.83;23.53;;;;;;;-0.40;57.82;103229.56;5013053;28;20037;-67
2024/01/11 05:28:38;;;;;;;23.13;21.93;;;;;;;-0.40;57.79;103235.75;5021213;28;20045;-66
2024/01/11 05:31:11;;;;;;;22.70;21.47;;;;;;;-0.40;58.10;103226.91;5024687;28;20037;-66
2024/01/11 05:33:37;;;;;;;22.50;21.30;;;;;;;-0.42;58.18;103240.31;5012896;28;20391;-67
2024/01/11 05:36:03;;;;;;;21.83;20.73;;;;;;;-0.43;58.23;103233.28;5038932;28;20541;-67
2024/01/11 05:38:28;;;;;;;23.40;22.00;;;;;;;-0.44;58.07;103234.25;5022830;28;20232;-67
2024/01/11 05:40:54;;;;;;;21.93;20.80;;;;;;;-0.44;58.03;103250.19;5016090;28;20078;-67
2024/01/11 05:43:19;;;;;;;24.87;23.27;;;;;;;-0.44;58.03;103244.88;5022723;28;20463;-67
2024/01/11 05:45:45;;;;;;;21.60;20.50;;;;;;;-0.45;57.89;103251.16;5028321;28;20387;-67
2024/01/11 05:48:10;;;;;;;21.43;20.33;;;;;;;-0.45;57.99;103264.44;5012689;28;20041;-67
2024/01/11 05:50:36;;;;;;;21.00;19.83;;;;;;;-0.47;58.00;103253.91;5032641;28;20029;-67
2024/01/11 05:53:02;;;;;;;21.37;20.17;;;;;;;-0.48;58.07;103265.50;5018811;28;20041;-67
2024/01/11 05:55:27;;;;;;;23.57;22.07;;;;;;;-0.49;58.29;103274.41;5014507;28;20050;-66
2024/01/11 05:57:52;;;;;;;22.10;20.83;;;;;;;-0.50;57.77;103262.09;5030964;28;20496;-66
2024/01/11 06:00:18;;;;;;;22.40;21.10;;;;;;;-0.51;57.89;103259.53;5012875;28;20040;-67
2024/01/11 06:02:43;;;;;;;21.30;20.10;;;;;;;-0.52;57.91;103253.38;5012304;28;20446;-67
2024/01/11 06:05:09;;;;;;;21.07;19.97;;;;;;;-0.54;58.12;103244.66;5021449;28;20155;-67
2024/01/11 06:07:35;;;;;;;20.80;19.70;;;;;;;-0.55;57.99;103242.97;5032899;28;20104;-66
2024/01/11 06:10:05;;;;;;;19.80;18.70;;;;;;;-0.54;57.80;103249.97;5030314;28;20037;-66
2024/01/11 06:12:31;;;;;;;22.43;20.93;;;;;;;-0.55;58.10;103245.63;5031244;28;20044;-67
2024/01/11 06:14:56;;;;;;;23.37;22.13;;;;;;;-0.55;58.18;103256.25;5031684;28;20034;-68
2024/01/11 06:17:23;;;;;;;23.17;21.67;;;;;;;-0.56;57.88;103259.84;5042387;28;20041;-67
2024/01/11 06:19:49;;;;;;;22.40;21.20;;;;;;;-0.54;58.12;103267.72;5016579;28;20038;-67
2024/01/11 06:22:14;;;;;;;21.80;20.17;;;;;;;-0.54;58.10;103273.03;5012530;28;20034;-67
2024/01/11 06:24:39;;;;;;;19.80;18.70;;;;;;;-0.55;58.00;103276.66;5018411;28;20025;-66
2024/01/11 06:27:05;;;;;;;22.63;21.43;;;;;;;-0.56;58.32;103286.41;5022360;28;20429;-67
2024/01/11 06:29:30;;;;;;;22.17;20.80;;;;;;;-0.56;58.01;103282.91;5023338;28;20095;-67
2024/01/11 06:31:56;;;;;;;21.93;20.70;;;;;;;-0.55;58.14;103276.66;5014309;28;20521;-68
2024/01/11 06:34:21;;;;;;;21.60;20.33;;;;;;;-0.56;58.05;103267.81;5027614;28;20037;-67
2024/01/11 06:36:46;;;;;;;18.97;17.97;;;;;;;-0.55;58.08;103274.00;5015744;28;20434;-66
2024/01/11 06:39:12;;;;;;;18.23;17.13;;;;;;;-0.57;58.25;103267.94;5012476;28;20029;-67
2024/01/11 06:41:38;;;;;;;22.17;19.93;;;;;;;-0.57;58.38;103289.19;5031497;28;20087;-68
2024/01/11 06:44:04;;;;;;;21.70;20.53;;;;;;;-0.58;58.04;103285.69;5041159;28;20036;-66
2024/01/11 06:46:30;;;;;;;22.90;21.50;;;;;;;-0.59;57.89;103268.03;5010958;28;20033;-67
2024/01/11 06:48:55;;;;;;;17.83;16.83;;;;;;;-0.60;58.28;103257.53;5012079;28;20060;-68
2024/01/11 06:51:22;;;;;;;21.67;20.53;;;;;;;-0.60;58.17;103249.59;5037146;28;20397;-65
2024/01/11 06:53:48;;;;;;;20.70;19.60;;;;;;;-0.61;58.28;103256.66;5038987;28;20156;-67
2024/01/11 06:56:23;;;;;;;21.47;20.20;;;;;;;-0.62;57.89;103270.06;5027023;28;20492;-69
2024/01/11 06:58:49;;;;;;;20.57;19.37;;;;;;;-0.63;58.00;103263.03;5011891;28;20037;-78
2024/01/11 07:01:15;;;;;;;22.23;21.03;;;;;;;-0.66;57.87;103280.03;5032075;28;20037;-67
2024/01/11 07:03:40;;;;;;;20.67;19.60;;;;;;;-0.69;57.45;103277.59;5025166;28;20129;-66
2024/01/11 07:06:06;;;;;;;20.60;19.40;;;;;;;-0.71;57.81;103279.50;5011861;28;20026;-68
2024/01/11 07:08:35;;;;;;;25.03;23.53;;;;;;;-0.72;57.78;103294.59;5019733;28;20038;-67
2024/01/11 07:11:03;;;;;;;21.30;20.20;;;;;;;-0.72;57.71;103293.75;5022684;28;20041;-68
2024/01/11 07:13:32;;;;;;;22.10;20.77;;;;;;;-0.72;58.02;103302.53;5011368;28;20128;-64
2024/01/11 07:15:58;;;;;;;20.67;19.58;;;;;;;-0.72;57.91;103301.69;5016449;28;20037;-70
2024/01/11 07:18:24;;;;;;;22.27;21.10;;;;;;;-0.74;57.88;103296.50;5014294;28;20058;-66
2024/01/11 07:20:51;;;;;;;23.40;22.10;;;;;;;-0.75;58.08;103299.25;5011554;28;20471;-66
2024/01/11 07:23:16;;;;;;;21.00;19.77;;;;;;;-0.75;57.67;103308.06;5014304;28;20040;-67
2024/01/11 07:25:42;;;;;;;22.37;20.87;;;;;;;-0.77;57.67;103303.81;5015389;28;20113;-67
2024/01/11 07:28:08;;;;;;;21.00;19.90;;;;;;;-0.77;57.91;103315.28;5035177;28;20105;-66
2024/01/11 07:30:34;;;;;;;21.33;20.03;;;;;;;-0.76;57.92;103305.50;5032847;28;20379;-67
2024/01/11 07:32:59;;;;;;;19.50;18.50;;;;;;;-0.78;57.84;103300.31;5034293;28;20072;-67
2024/01/11 07:35:25;;;;;;;19.77;18.67;;;;;;;-0.77;58.15;103303.81;5032316;28;20091;-73
2024/01/11 07:37:51;;;;;;;22.47;21.27;;;;;;;-0.78;57.94;103308.28;5020125;28;20505;-68
2024/01/11 07:40:16;;;;;;;20.10;19.00;;;;;;;-0.78;58.00;103315.38;5037323;28;20462;-67
2024/01/11 07:42:42;;;;;;;22.63;21.23;;;;;;;-0.80;57.86;103318.16;5020713;28;20022;-68
2024/01/11 07:45:12;;;;;;;22.70;21.40;;;;;;;-0.79;57.94;103321.66;5037287;28;20108;-67
2024/01/11 07:47:39;;;;;;;24.90;23.33;;;;;;;-0.80;58.11;103325.28;5022321;28;20033;-67
2024/01/11 07:50:09;;;;;;;21.03;19.47;;;;;;;-0.81;57.78;103321.75;5020884;28;20098;-67
2024/01/11 07:52:35;;;;;;;23.67;22.20;;;;;;;-0.85;57.84;103309.66;5034116;28;20046;-67
2024/01/11 07:55:06;;;;;;;22.80;20.97;;;;;;;-0.85;58.14;103317.63;5028402;28;20532;-68
2024/01/11 07:57:32;;;;;;;21.20;19.93;;;;;;;-0.87;57.97;103312.41;5026170;28;20042;-67
2024/01/11 07:59:59;;;;;;;18.77;17.40;;;;;;;-0.88;57.99;103305.41;5018403;28;20026;-69
2024/01/11 08:02:24;;;;;;;20.97;19.77;;;;;;;-0.88;57.91;103326.63;5045730;28;20034;-66
2024/01/11 08:04:50;;;;;;;27.47;25.20;;;;;;;-0.89;58.15;103329.38;5019380;28;20525;-67
2024/01/11 08:07:15;;;;;;;24.63;22.53;;;;;;;-0.90;57.78;103331.19;5015166;28;20113;-67
2024/01/11 08:09:45;;;;;;;21.33;19.77;;;;;;;-0.91;58.16;103331.28;5017852;28;20312;-67
2024/01/11 08:12:16;;;;;;;19.97;18.70;;;;;;;-0.93;58.04;103320.78;5017339;28;20457;-67
2024/01/11 08:14:42;;;;;;;27.73;25.30;;;;;;;-0.93;58.05;103315.47;5027870;28;20030;-66
2024/01/11 08:17:08;;;;;;;21.87;20.53;;;;;;;-0.95;58.09;103314.72;5013313;28;20038;-66
2024/01/11 08:19:34;;;;;;;23.17;21.70;;;;;;;-0.95;58.07;103311.22;5014031;28;20101;-67
2024/01/11 08:22:00;;;;;;;22.10;20.83;;;;;;;-0.96;58.30;103315.69;5033549;28;20500;-67
2024/01/11 08:24:25;;;;;;;20.40;19.33;;;;;;;-0.95;58.05;103311.22;5014430;28;20064;-68
2024/01/11 08:26:52;;;;;;;20.83;19.63;;;;;;;-0.95;57.92;103306.78;5031240;28;20394;-67
2024/01/11 08:29:22;;;;;;;18.93;17.93;;;;;;;-0.94;57.80;103300.50;5033887;28;20072;-68
2024/01/11 08:31:48;;;;;;;;;;;;;;;-0.93;58.17;103306.69;5034117;28;20032;-67
2024/01/11 08:34:13;;;;;;;19.27;18.17;;;;;;;-0.95;58.21;103304.13;5033518;28;20015;-67
2024/01/11 08:36:38;;;;;;;19.67;18.37;;;;;;;-0.96;58.23;103299.78;5032658;28;20033;-67
2024/01/11 08:39:05;;;;;;;19.00;17.90;;;;;;;-0.95;57.84;103308.59;5021403;28;20069;-67
2024/01/11 08:41:31;;;;;;;21.13;20.03;;;;;;;-0.95;58.40;103308.59;5014391;28;20088;-70
2024/01/11 08:43:57;;;;;;;18.50;17.43;;;;;;;-0.95;58.27;103304.13;5014462;28;20339;-67
2024/01/11 08:46:26;;;;;;;19.83;18.73;;;;;;;-0.97;58.40;103313.97;5014022;28;20030;-67
2024/01/11 08:48:52;;;;;;;19.93;18.63;;;;;;;-0.95;58.38;103321.84;5017391;28;20486;-67
2024/01/11 08:51:18;;;;;;;23.47;21.33;;;;;;;-0.96;57.86;103321.00;5024733;28;20034;-67
2024/01/11 08:53:44;;;;;;;21.03;19.67;;;;;;;-0.94;58.19;103323.53;5028686;28;20063;-67
2024/01/11 08:56:09;;;;;;;17.77;16.67;;;;;;;-0.95;58.02;103312.06;5018530;28;20087;-67
2024/01/11 08:58:36;;;;;;;20.37;19.20;;;;;;;-0.96;57.92;103312.16;5025625;28;20090;-67
2024/01/11 09:01:02;;;;;;;22.00;20.80;;;;;;;-0.95;57.96;103321.84;5032535;28;20025;-68
2024/01/11 09:03:28;;;;;;;19.53;18.47;;;;;;;-0.96;58.00;103325.44;5027350;28;20042;-67
2024/01/11 09:05:56;;;;;;;16.47;15.53;;;;;;;-0.96;58.18;103322.78;5015871;28;20399;-67
2024/01/11 09:08:22;;;;;;;23.05;21.67;;;;;;;-0.98;58.18;103333.53;5047512;28;20051;-67
2024/01/11 09:10:48;;;;;;;21.57;20.17;;;;;;;-0.99;58.27;103345.06;5032642;28;20033;-68
2024/01/11 09:13:13;;;;;;;24.20;22.47;;;;;;;-0.98;57.89;103351.25;5026263;28;20113;-67
2024/01/11 09:15:38;;;;;;;23.20;21.63;;;;;;;-0.97;58.26;103360.88;5027322;28;20065;-66
2024/01/11 09:18:04;;;;;;;19.23;18.13;;;;;;;-0.99;58.34;103360.97;5018798;28;20030;-67
2024/01/11 09:20:29;;;;;;;20.50;19.40;;;;;;;-0.98;58.38;103356.56;5030100;28;20056;-67
2024/01/11 09:22:55;;;;;;;21.20;19.67;;;;;;;-0.98;58.28;103356.56;5014238;28;20041;-69
2024/01/11 09:25:20;;;;;;;22.70;21.30;;;;;;;-0.98;58.37;103361.84;5028907;28;20552;-68
2024/01/11 09:27:45;;;;;;;20.57;19.17;;;;;;;-0.98;58.11;103356.56;5024107;28;20129;-71
2024/01/11 09:30:11;;;;;;;20.67;19.53;;;;;;;-0.97;58.25;103352.94;5026041;28;20096;-65
2024/01/11 09:32:36;;;;;;;21.17;19.93;;;;;;;-0.96;58.12;103357.28;5022743;28;20057;-67
2024/01/11 09:35:04;;;;;;;24.30;22.63;;;;;;;-0.96;58.00;103354.63;5015144;28;20173;-68
2024/01/11 09:37:30;;;;;;;21.40;20.13;;;;;;;-0.96;58.14;103359.94;5025691;28;20057;-66
2024/01/11 09:39:56;;;;;;;26.63;24.33;;;;;;;-0.96;58.00;103370.53;5032691;28;20057;-66
2024/01/11 09:42:22;;;;;;;23.43;21.90;;;;;;;-0.97;58.11;103368.84;5026920;28;20477;-67
2024/01/11 09:44:47;;;;;;;23.37;21.73;;;;;;;-0.97;58.17;103382.97;5027666;28;20394;-67
2024/01/11 09:47:16;;;;;;;22.23;20.67;;;;;;;-0.97;58.12;103380.31;5023273;28;20033;-67
2024/01/11 09:49:43;;;;;;;19.77;18.50;;;;;;;-0.97;58.14;103387.41;5033651;28;20029;-69
2024/01/11 09:52:10;;;;;;;20.83;19.53;;;;;;;-0.99;58.23;103389.31;5033207;28;20523;-67
2024/01/11 09:54:37;;;;;;;21.03;19.57;;;;;;;-0.98;58.32;103391.03;5028170;28;20036;-66
2024/01/11 09:57:06;;;;;;;28.43;25.67;;;;;;;-0.99;58.28;103395.47;5020956;28;20030;-70
2024/01/11 09:59:33;;;;;;;21.23;19.77;;;;;;;-0.99;58.22;103397.28;5042890;28;20112;-68
2024/01/11 10:02:00;;;;;;;22.37;20.77;;;;;;;-1.01;58.11;103400.03;5031936;28;20041;-70
2024/01/11 10:04:26;;;;;;;20.17;19.07;;;;;;;-1.01;58.18;103401.84;5029356;28;20394;-68
2024/01/11 10:06:53;;;;;;;23.23;21.47;;;;;;;-1.01;58.31;103405.31;5011254;28;20037;-67
2024/01/11 10:09:19;;;;;;;28.07;25.17;;;;;;;-1.03;58.18;103412.56;5040585;28;20425;-68
2024/01/11 10:11:45;;;;;;;28.93;26.00;;;;;;;-1.04;57.93;103408.19;5027929;28;20021;-71
2024/01/11 10:14:14;;;;;;;28.50;25.50;;;;;;;-1.04;57.93;103404.69;5027332;28;20037;-67
2024/01/11 10:16:42;;;;;;;23.20;21.50;;;;;;;-1.06;58.31;103404.78;5013501;28;20034;-68
2024/01/11 10:19:08;;;;;;;23.33;21.42;;;;;;;-1.05;58.01;103406.50;5033265;28;20377;-69
2024/01/11 10:21:39;;;;;;;23.73;21.80;;;;;;;-1.05;58.44;103403.00;5025484;28;20494;-68
2024/01/11 10:24:04;;;;;;;21.63;20.23;;;;;;;-1.05;58.22;103403.00;5029007;28;20108;-67
2024/01/11 10:26:30;;;;;;;28.93;26.00;;;;;;;-1.04;58.04;103404.69;5024643;28;20155;-69
2024/01/11 10:28:59;;;;;;;32.47;27.83;;;;;;;-1.05;58.38;103409.16;5030943;28;20531;-68
2024/01/11 10:31:28;;;;;;;24.23;21.77;;;;;;;-1.04;58.38;103396.72;5026264;28;20040;-71
2024/01/11 10:33:54;;;;;;;28.08;24.48;;;;;;;-1.04;58.22;103410.84;5024367;28;20092;-67
2024/01/11 10:36:19;;;;;;;27.23;24.87;;;;;;;-1.04;58.10;103402.03;5016993;28;20481;-67
2024/01/11 10:38:47;;;;;;;26.87;23.60;;;;;;;-1.04;58.09;103407.34;5023351;28;20029;-68
2024/01/11 10:41:17;;;;;;;27.20;25.00;;;;;;;-1.05;58.37;103411.81;5010589;28;20026;-66
2024/01/11 10:43:45;;;;;;;22.40;20.50;;;;;;;-1.04;58.34;103408.19;5011774;28;20042;-69
2024/01/11 10:46:12;;;;;;;30.20;27.23;;;;;;;-1.04;58.32;103405.53;5017047;28;20048;-70
2024/01/11 10:48:39;;;;;;;22.60;20.90;;;;;;;-1.04;58.15;103413.50;5009626;28;20434;-68
2024/01/11 10:51:09;;;;;;;32.83;29.03;;;;;;;-1.06;58.33;103407.44;5020450;28;20032;-68
2024/01/11 10:53:47;;;;;;;25.10;22.83;;;;;;;-1.04;58.09;103410.00;5027649;28;20075;-71
2024/01/11 10:56:15;;;;;;;24.88;22.60;;;;;;;-1.06;58.25;103402.13;5029685;28;20029;-67
2024/01/11 10:58:42;;;;;;;18.58;17.42;;;;;;;-1.06;58.09;103406.59;5014498;28;20041;-67
2024/01/11 11:01:11;;;;;;;31.23;28.00;;;;;;;-1.07;58.08;103399.59;5010037;28;20037;-70
2024/01/11 11:03:38;;;;;;;45.43;32.37;;;;;;;-1.06;58.36;103398.63;5041798;28;20493;-69
2024/01/11 11:06:07;;;;;;;31.67;28.83;;;;;;;-1.06;58.36;103404.78;5044609;28;20444;-68