Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 00:01:30;;;;;;;11.82;7.80;;;;;;;-143.21;62.90;70622.91;5044830;28;20213;-88
2023/08/30 00:03:56;;;;;;;11.73;7.32;;;;;;;-143.21;61.67;70609.03;5043359;28;20647;-87
2023/08/30 00:06:22;;;;;;;12.00;7.25;;;;;;;-143.21;61.44;70597.13;5040957;28;20210;-87
2023/08/30 00:08:50;;;;;;;13.10;7.70;;;;;;;-143.21;61.71;70595.16;5042672;28;20316;-87
2023/08/30 00:11:20;;;;;;;14.20;7.30;;;;;;;-143.21;61.69;70587.22;5041978;28;20648;-87
2023/08/30 00:13:48;;;;;;;11.73;7.63;;;;;;;-143.21;61.65;70589.22;5049163;28;20252;-87
2023/08/30 00:16:16;;;;;;;10.30;7.55;;;;;;;-143.21;60.79;70599.13;5051906;28;20651;-87
2023/08/30 00:18:44;;;;;;;12.05;7.22;;;;;;;-143.21;60.89;70616.97;5049339;28;20267;-87
2023/08/30 00:21:11;;;;;;;11.55;7.07;;;;;;;-143.21;61.80;70646.69;5051159;28;20279;-86
2023/08/30 00:23:38;;;;;;;13.18;7.78;;;;;;;-143.21;62.86;70684.34;5053198;28;20216;-86
2023/08/30 00:26:04;;;;;;;10.52;7.82;;;;;;;-143.21;63.60;70690.31;5047374;28;20204;-87
2023/08/30 00:28:37;;;;;;;10.82;7.68;;;;;;;-143.21;63.57;70674.44;5046876;28;20194;-86
2023/08/30 00:31:06;;;;;;;11.70;7.85;;;;;;;-143.21;63.09;70660.56;5055199;28;20202;-87
2023/08/30 00:33:31;;;;;;;10.60;7.30;;;;;;;-143.21;62.81;70654.63;5044986;28;20198;-86
2023/08/30 00:35:59;;;;;;;11.38;7.70;;;;;;;-143.21;62.36;70652.66;5050721;28;20668;-87
2023/08/30 00:38:28;;;;;;;12.00;7.47;;;;;;;-143.21;61.93;70650.66;5051187;28;20217;-86
2023/08/30 00:40:55;;;;;;;11.18;7.97;;;;;;;-143.21;61.75;70648.69;5053445;28;20198;-86
2023/08/30 00:43:22;;;;;;;14.45;7.88;;;;;;;-143.21;61.98;70656.59;5050237;28;20201;-86
2023/08/30 00:45:50;;;;;;;12.20;7.50;;;;;;;-143.21;62.15;70678.41;5050257;28;20218;-86
2023/08/30 00:48:20;;;;;;;9.48;7.03;;;;;;;-143.21;63.04;70722.03;5052286;28;20288;-85
2023/08/30 00:50:48;;;;;;;10.85;7.32;;;;;;;-143.21;63.80;70745.81;5044961;28;20252;-86
2023/08/30 00:53:15;;;;;;;12.57;6.70;;;;;;;-143.21;63.99;70765.63;5046742;28;20202;-87
2023/08/30 00:55:43;;;;;;;10.30;6.80;;;;;;;-143.21;63.76;70775.53;5047436;28;20199;-87
2023/08/30 00:58:11;;;;;;;9.70;6.72;;;;;;;-143.21;63.85;70783.47;5043543;28;20611;-87
2023/08/30 01:00:38;;;;;;;10.00;7.72;;;;;;;-143.21;64.38;70807.25;5055253;28;20198;-87
2023/08/30 01:03:07;;;;;;;10.75;6.57;;;;;;;-143.21;64.21;70813.19;5049526;28;20582;-86
2023/08/30 01:05:35;;;;;;;12.27;7.00;;;;;;;-143.21;64.62;70815.19;5037568;28;20331;-85
2023/08/30 01:08:02;;;;;;;10.68;6.38;;;;;;;-143.21;64.41;70817.16;5048905;28;20552;-87
2023/08/30 01:10:42;;;;;;;10.75;7.00;;;;;;;-143.21;64.67;70819.16;5051277;28;20194;-88
2023/08/30 01:13:13;;;;;;;14.30;6.90;;;;;;;-143.21;64.75;70813.19;5046711;28;20194;-88
2023/08/30 01:15:41;;;;;;;12.38;7.28;;;;;;;-143.21;64.46;70821.13;5050360;28;20202;-88
2023/08/30 01:18:10;;;;;;;13.85;6.63;;;;;;;-143.21;64.33;70825.09;5050454;28;20210;-87
2023/08/30 01:20:41;;;;;;;11.35;6.90;;;;;;;-143.21;64.41;70831.03;5041327;28;20266;-86
2023/08/30 01:23:17;;;;;;;11.10;6.43;;;;;;;-143.21;64.84;70815.19;5030924;28;20706;-86
2023/08/30 01:25:56;;;;;;;10.30;6.55;;;;;;;-143.21;63.48;70785.44;5037884;28;20218;-86
2023/08/30 01:28:27;;;;;;;11.00;6.65;;;;;;;-143.21;62.31;70763.66;5031759;28;20206;-86
2023/08/30 01:30:57;;;;;;;10.43;6.30;;;;;;;-143.21;61.94;70761.66;5037388;28;20737;-86
2023/08/30 01:33:27;;;;;;;9.30;6.65;;;;;;;-143.21;61.96;70767.63;5038849;28;20226;-84
2023/08/30 01:35:55;;;;;;;10.77;7.05;;;;;;;-143.21;62.25;70759.69;5042607;28;20269;-90
2023/08/30 01:38:24;;;;;;;11.20;7.07;;;;;;;-143.21;62.41;70739.84;5047142;28;20206;-88
2023/08/30 01:40:54;;;;;;;12.55;6.78;;;;;;;-143.21;62.07;70731.94;5044485;28;20666;-88
2023/08/30 01:43:22;;;;;;;11.10;6.63;;;;;;;-143.21;61.94;70724.00;5039804;28;20207;-88
2023/08/30 01:45:51;;;;;;;11.05;6.80;;;;;;;-143.21;61.93;70718.06;5037236;28;20226;-88
2023/08/30 01:48:19;;;;;;;13.02;6.40;;;;;;;-143.21;61.15;70725.97;5033491;28;20206;-88
2023/08/30 01:50:47;;;;;;;10.02;6.90;;;;;;;-143.21;61.49;70731.94;5032165;28;20586;-88
2023/08/30 01:53:15;;;;;;;11.88;6.60;;;;;;;-143.21;61.39;70731.94;5039389;28;20202;-87
2023/08/30 01:55:43;;;;;;;9.93;6.40;;;;;;;-143.21;61.18;70725.97;5037267;28;20658;-88
2023/08/30 01:58:10;;;;;;;9.60;6.63;;;;;;;-143.21;61.39;70739.84;5032598;28;20233;-88
2023/08/30 02:00:37;;;;;;;11.30;6.45;;;;;;;-143.21;62.17;70749.78;5039135;28;20202;-88
2023/08/30 02:03:11;;;;;;;14.32;6.50;;;;;;;-143.21;62.38;70741.84;5037905;28;20206;-88
2023/08/30 02:05:44;;;;;;;9.68;6.80;;;;;;;-143.21;61.91;70735.91;5031503;28;20896;-88
2023/08/30 02:08:15;;;;;;;11.30;6.40;;;;;;;-143.21;61.70;70720.03;5031291;28;20210;-88
2023/08/30 02:10:49;;;;;;;11.48;6.57;;;;;;;-143.21;61.22;70712.09;5034976;28;20207;-87
2023/08/30 02:13:19;;;;;;;9.18;6.82;;;;;;;-143.21;60.97;70692.28;5040680;28;20209;-89
2023/08/30 02:15:47;;;;;;;11.13;6.93;;;;;;;-143.21;61.20;70702.19;5031043;28;20696;-88
2023/08/30 02:18:16;;;;;;;13.70;6.47;;;;;;;-143.21;61.09;70706.16;5034107;28;20276;-87
2023/08/30 02:20:43;;;;;;;11.25;6.78;;;;;;;-143.21;61.29;70720.03;5034472;28;20234;-88
2023/08/30 02:23:10;;;;;;;11.18;6.25;;;;;;;-143.21;61.48;70731.94;5032528;28;20221;-85
2023/08/30 02:25:37;;;;;;;8.65;6.60;;;;;;;-143.21;62.00;70727.97;5030130;28;20626;-86
2023/08/30 02:28:05;;;;;;;15.00;7.18;;;;;;;-143.21;62.53;70727.97;5030677;28;20691;-87
2023/08/30 02:30:32;;;;;;;13.40;7.22;;;;;;;-143.21;63.35;70727.97;5033737;28;20684;-89
2023/08/30 02:32:59;;;;;;;12.00;7.10;;;;;;;-143.21;63.69;70731.94;5034477;28;20213;-87
2023/08/30 02:35:28;;;;;;;12.73;7.32;;;;;;;-143.21;63.68;70731.94;5031883;28;20213;-87
2023/08/30 02:37:55;;;;;;;10.45;7.07;;;;;;;-143.21;63.80;70737.88;5036312;28;20202;-88
2023/08/30 02:40:21;;;;;;;10.85;7.25;;;;;;;-143.21;64.06;70743.81;5031504;28;20729;-88
2023/08/30 02:42:48;;;;;;;14.48;7.60;;;;;;;-143.21;63.79;70739.84;5035789;28;20198;-87
2023/08/30 02:45:15;;;;;;;12.25;7.47;;;;;;;-143.21;64.02;70745.81;5035121;28;20239;-88
2023/08/30 02:47:42;;;;;;;11.20;7.85;;;;;;;-143.21;63.68;70741.84;5031814;28;20209;-88
2023/08/30 02:50:10;;;;;;;11.40;7.72;;;;;;;-143.21;63.94;70753.72;5035066;28;20203;-87
2023/08/30 02:52:38;;;;;;;15.70;8.02;;;;;;;-143.21;64.33;70765.63;5031108;28;20210;-87
2023/08/30 02:55:05;;;;;;;11.80;7.90;;;;;;;-143.21;64.76;70781.50;5032973;28;20226;-86
2023/08/30 02:57:32;;;;;;;14.57;8.15;;;;;;;-143.21;64.22;70777.53;5036626;28;20205;-85
2023/08/30 02:59:58;;;;;;;9.85;7.18;;;;;;;-143.21;64.54;70783.47;5030086;28;20209;-85
2023/08/30 03:02:25;;;;;;;14.73;7.80;;;;;;;-143.21;64.56;70783.47;5033318;28;20202;-87
2023/08/30 03:04:52;;;;;;;10.63;7.38;;;;;;;-143.21;64.13;70777.53;5029864;28;20234;-86
2023/08/30 03:07:19;;;;;;;16.67;7.55;;;;;;;-143.21;63.78;70793.38;5029615;28;20207;-85
2023/08/30 03:09:47;;;;;;;12.05;7.60;;;;;;;-143.21;63.72;70809.25;5031571;28;20199;-88
2023/08/30 03:12:14;;;;;;;12.55;7.70;;;;;;;-143.21;63.38;70819.16;5030755;28;20293;-87
2023/08/30 03:14:41;;;;;;;17.75;7.47;;;;;;;-143.21;64.09;70831.03;5030226;28;20222;-87
2023/08/30 03:17:07;;;;;;;10.40;7.45;;;;;;;-143.21;63.28;70825.09;5029907;28;20210;-87
2023/08/30 03:19:34;;;;;;;14.10;6.82;;;;;;;-143.21;63.43;70858.78;5031669;28;20325;-87
2023/08/30 03:22:01;;;;;;;9.77;6.60;;;;;;;-143.21;63.60;70876.63;5045468;28;20284;-86
2023/08/30 03:24:28;;;;;;;14.90;6.85;;;;;;;-143.21;62.88;70868.72;5044582;28;20202;-86
2023/08/30 03:26:56;;;;;;;9.38;6.28;;;;;;;-143.21;63.30;70874.66;5041728;28;20303;-86
2023/08/30 03:29:23;;;;;;;11.75;6.57;;;;;;;-143.21;63.12;70860.78;5049527;28;20213;-87
2023/08/30 03:31:50;;;;;;;13.85;6.40;;;;;;;-143.21;63.12;70860.78;5054525;28;20206;-86
2023/08/30 03:34:17;;;;;;;9.13;5.78;;;;;;;-143.21;62.92;70840.97;5045460;28;20310;-84
2023/08/30 03:36:44;;;;;;;8.80;6.15;;;;;;;-143.21;62.63;70827.06;5049469;28;20205;-85
2023/08/30 03:39:12;;;;;;;10.15;5.85;;;;;;;-143.21;61.86;70815.19;5048595;28;20198;-85
2023/08/30 03:41:40;;;;;;;10.93;6.68;;;;;;;-143.21;61.60;70803.28;5045108;28;20272;-86
2023/08/30 03:44:09;;;;;;;12.95;6.82;;;;;;;-143.21;61.52;70787.44;5044215;28;20210;-85
2023/08/30 03:46:36;;;;;;;10.65;6.88;;;;;;;-143.21;61.28;70785.44;5044626;28;20222;-85
2023/08/30 03:49:03;;;;;;;13.93;7.72;;;;;;;-143.21;61.89;70785.44;5047225;28;20641;-85
2023/08/30 03:51:30;;;;;;;15.63;7.28;;;;;;;-143.21;61.75;70787.44;5042514;28;20198;-86
2023/08/30 03:53:57;;;;;;;18.17;7.93;;;;;;;-143.21;61.23;70787.44;5045505;28;20206;-85
2023/08/30 03:56:24;;;;;;;16.00;6.85;;;;;;;-143.21;60.75;70793.38;5044828;28;20206;-85
2023/08/30 03:58:51;;;;;;;17.60;7.28;;;;;;;-143.21;60.82;70783.47;5042035;28;20867;-86
2023/08/30 04:01:19;;;;;;;14.38;6.97;;;;;;;-143.21;60.83;70781.50;5049320;28;20202;-86
2023/08/30 04:03:46;;;;;;;17.20;6.85;;;;;;;-143.21;59.90;70769.59;5045037;28;20217;-86
2023/08/30 04:06:13;;;;;;;13.07;7.22;;;;;;;-143.21;59.56;70763.66;5041143;28;21013;-86
2023/08/30 04:08:40;;;;;;;15.23;7.78;;;;;;;-143.21;59.54;70743.81;5047746;28;20199;-86
2023/08/30 04:11:07;;;;;;;16.30;7.65;;;;;;;-143.21;59.91;70747.78;5048108;28;20205;-86
2023/08/30 04:13:35;;;;;;;19.80;7.32;;;;;;;-143.21;60.41;70743.81;5054332;28;20229;-86
2023/08/30 04:16:03;;;;;;;17.42;7.75;;;;;;;-143.21;59.98;70761.66;5039809;28;20286;-87
2023/08/30 04:18:31;;;;;;;15.23;7.05;;;;;;;-143.21;59.97;70755.72;5040457;28;20213;-87
2023/08/30 04:21:01;;;;;;;15.98;6.90;;;;;;;-143.21;58.63;70757.69;5046916;28;20233;-87
2023/08/30 04:23:28;;;;;;;14.18;6.88;;;;;;;-143.21;59.10;70751.75;5044222;28;20688;-88
2023/08/30 04:25:56;;;;;;;19.60;9.52;;;;;;;-143.21;59.69;70739.84;5046416;28;20226;-86
2023/08/30 04:28:23;;;;;;;19.60;7.75;;;;;;;-143.21;59.35;70741.84;5047045;28;20289;-87
2023/08/30 04:30:50;;;;;;;14.70;7.60;;;;;;;-143.21;59.65;70737.88;5040924;28;20211;-88
2023/08/30 04:33:20;;;;;;;15.52;8.38;;;;;;;-143.21;59.47;70741.84;5045241;28;20284;-87
2023/08/30 04:35:52;;;;;;;18.15;7.65;;;;;;;-143.21;58.92;70765.63;5042979;28;20209;-86
2023/08/30 04:38:19;;;;;;;26.08;7.43;;;;;;;-143.21;60.34;70815.19;5041500;28;20228;-86
2023/08/30 04:40:46;;;;;;;21.48;7.40;;;;;;;-143.21;60.47;70835.00;5048125;28;20664;-87
2023/08/30 04:43:13;;;;;;;12.93;5.82;;;;;;;-143.21;59.33;70803.28;5047110;28;20213;-86
2023/08/30 04:45:40;;;;;;;12.05;4.85;;;;;;;-143.21;57.65;70801.31;5049997;28;20233;-86
2023/08/30 04:48:07;;;;;;;10.13;5.13;;;;;;;-143.21;57.33;70789.41;5048676;28;20217;-86
2023/08/30 04:50:34;;;;;;;11.93;4.72;;;;;;;-143.21;56.98;70799.31;5037502;28;20203;-86
2023/08/30 04:53:02;;;;;;;8.95;4.82;;;;;;;-143.21;57.82;70825.09;5040368;28;20200;-86
2023/08/30 04:55:30;;;;;;;8.73;4.95;;;;;;;-143.21;58.36;70833.03;5044821;28;20202;-85
2023/08/30 04:57:59;;;;;;;10.40;4.60;;;;;;;-143.21;58.74;70838.97;5046000;28;20202;-84
2023/08/30 05:00:31;;;;;;;11.30;4.85;;;;;;;-143.21;59.91;70852.84;5046664;28;20669;-85
2023/08/30 05:02:58;;;;;;;12.82;4.85;;;;;;;-143.21;60.06;70864.75;5040575;28;20285;-84
2023/08/30 05:05:24;;;;;;;11.68;4.32;;;;;;;-143.21;61.17;70902.41;5047554;28;20229;-84
2023/08/30 05:07:51;;;;;;;12.98;5.20;;;;;;;-143.21;62.07;70918.25;5045385;28;20700;-84
2023/08/30 05:10:19;;;;;;;13.63;4.55;;;;;;;-143.21;62.80;70924.22;5042404;28;20631;-85
2023/08/30 05:12:51;;;;;;;13.45;4.72;;;;;;;-143.21;63.43;70949.97;5042133;28;20206;-87
2023/08/30 05:15:18;;;;;;;9.43;4.38;;;;;;;-143.21;63.51;70959.91;5040271;28;20261;-86
2023/08/30 05:17:45;;;;;;;10.38;4.90;;;;;;;-143.21;63.99;70983.69;5050749;28;20256;-86
2023/08/30 05:20:12;;;;;;;9.90;4.45;;;;;;;-143.21;64.43;70993.59;5034671;28;20233;-86
2023/08/30 05:22:39;;;;;;;10.00;4.63;;;;;;;-143.21;64.28;70993.59;5030609;28;20675;-86
2023/08/30 05:25:07;;;;;;;8.98;4.57;;;;;;;-143.21;64.68;70999.53;5031364;28;20211;-85
2023/08/30 05:27:35;;;;;;;7.07;4.25;;;;;;;-143.21;64.49;70993.59;5031620;28;20207;-86
2023/08/30 05:30:03;;;;;;;12.75;4.47;;;;;;;-143.21;64.42;70995.56;5034451;28;20213;-86
2023/08/30 05:32:32;;;;;;;8.23;4.90;;;;;;;-143.21;64.28;70989.63;5033707;28;20252;-87
2023/08/30 05:35:00;;;;;;;10.05;5.07;;;;;;;-143.21;63.85;70983.69;5033406;28;20662;-87
2023/08/30 05:37:27;;;;;;;8.00;4.00;;;;;;;-143.21;63.75;70965.84;5033184;28;20190;-87
2023/08/30 05:39:58;;;;;;;8.07;4.32;;;;;;;-143.21;62.62;70912.31;5036561;28;20203;-87
2023/08/30 05:42:25;;;;;;;9.75;4.57;;;;;;;-143.21;61.18;70884.56;5035507;28;20203;-88
2023/08/30 05:44:54;;;;;;;8.45;4.30;;;;;;;-143.21;60.68;70856.81;5033298;28;20198;-88
2023/08/30 05:47:22;;;;;;;10.20;4.18;;;;;;;-143.21;59.83;70835.00;5033918;28;20229;-88
2023/08/30 05:49:50;;;;;;;9.20;4.00;;;;;;;-143.21;59.16;70842.94;5033965;28;20203;-87
2023/08/30 05:52:18;;;;;;;6.45;3.72;;;;;;;-143.21;58.95;70840.97;5029589;28;20203;-87
2023/08/30 05:54:46;;;;;;;8.90;4.43;;;;;;;-143.21;58.88;70844.91;5030383;28;20203;-89
2023/08/30 05:57:13;;;;;;;8.18;4.03;;;;;;;-143.21;58.66;70840.97;5031979;28;20234;-87
2023/08/30 05:59:40;;;;;;;11.90;4.60;;;;;;;-143.21;58.60;70829.06;5036788;28;20264;-89
2023/08/30 06:02:12;;;;;;;9.50;3.95;;;;;;;-143.21;58.13;70819.16;5030698;28;20207;-88
2023/08/30 06:04:41;;;;;;;7.60;4.43;;;;;;;-143.21;58.03;70813.19;5036592;28;20716;-91
2023/08/30 06:07:09;;;;;;;11.27;4.65;;;;;;;-143.21;57.55;70807.25;5039939;28;20223;-91
2023/08/30 06:09:36;;;;;;;9.70;4.40;;;;;;;-143.21;57.71;70801.31;5039460;28;20206;-91
2023/08/30 06:12:08;;;;;;;8.38;4.25;;;;;;;-143.21;56.37;70781.50;5039244;28;20199;-92
2023/08/30 06:14:35;;;;;;;8.73;4.47;;;;;;;-143.21;57.29;70781.50;5037002;28;20202;-87
2023/08/30 06:17:02;;;;;;;7.15;4.38;;;;;;;-143.21;57.30;70777.53;5033904;28;20654;-89
2023/08/30 06:19:31;;;;;;;8.95;3.80;;;;;;;-143.21;56.42;70731.94;5033299;28;20384;-90
2023/08/30 06:21:59;;;;;;;11.10;4.40;;;;;;;-143.21;55.61;70712.09;5036723;28;20290;-89
2023/08/30 06:24:26;;;;;;;6.35;3.80;;;;;;;-143.21;55.32;70698.22;5034285;28;20550;-86
2023/08/30 06:26:53;;;;;;;8.85;4.10;;;;;;;-143.21;55.19;70704.19;5032880;28;20222;-85
2023/08/30 06:29:20;;;;;;;9.23;4.50;;;;;;;-143.21;54.85;70706.16;5032738;28;20580;-85
2023/08/30 06:31:48;;;;;;;7.50;4.43;;;;;;;-143.21;54.88;70694.25;5009904;28;20215;-90
2023/08/30 06:34:15;;;;;;;10.50;5.15;;;;;;;-143.21;54.98;70694.25;5030504;28;20214;-88
2023/08/30 06:36:43;;;;;;;7.38;4.15;;;;;;;-143.21;55.23;70692.28;5032591;28;20214;-87
2023/08/30 06:39:13;;;;;;;8.18;4.00;;;;;;;-143.21;55.21;70692.28;5033157;28;20225;-88
2023/08/30 06:41:40;;;;;;;7.65;4.22;;;;;;;-143.21;55.51;70696.25;5032488;28;20233;-89
2023/08/30 06:44:10;;;;;;;6.82;4.25;;;;;;;-143.21;55.86;70698.22;5030999;28;20646;-88
2023/08/30 06:46:39;;;;;;;12.43;4.93;;;;;;;-143.21;56.13;70694.25;5029915;28;20227;-89
2023/08/30 06:49:09;;;;;;;9.75;4.22;;;;;;;-143.21;55.43;70658.59;5029305;28;20259;-89
2023/08/30 06:51:38;;;;;;;6.85;4.60;;;;;;;-143.21;55.42;70644.72;5028756;28;20214;-88
2023/08/30 06:54:09;;;;;;;8.10;4.28;;;;;;;-143.21;55.79;70640.75;5028908;28;20217;-86
2023/08/30 06:56:36;;;;;;;8.57;4.57;;;;;;;-143.21;55.43;70644.72;5028777;28;20218;-88
2023/08/30 06:59:03;;;;;;;11.32;4.95;;;;;;;-143.21;55.63;70656.59;5027786;28;20207;-88
2023/08/30 07:01:29;;;;;;;10.38;4.82;;;;;;;-143.21;55.61;70650.66;5027741;28;20269;-87
2023/08/30 07:03:56;;;;;;;10.05;4.70;;;;;;;-143.21;55.70;70652.66;5026856;28;20228;-87
2023/08/30 07:06:24;;;;;;;8.18;4.35;;;;;;;-143.21;55.51;70656.59;5027259;28;20227;-88
2023/08/30 07:08:51;;;;;;;7.38;4.82;;;;;;;-143.21;55.72;70658.59;5031607;28;20216;-88
2023/08/30 07:11:19;;;;;;;10.02;5.45;;;;;;;-143.21;54.65;70644.72;5035262;28;20202;-90
2023/08/30 07:13:46;;;;;;;8.75;4.63;;;;;;;-143.21;54.56;70628.84;5028756;28;20217;-88
2023/08/30 07:16:13;;;;;;;11.15;4.43;;;;;;;-143.21;54.93;70609.03;5027451;28;20336;-88
2023/08/30 07:18:40;;;;;;;10.55;4.95;;;;;;;-143.21;53.85;70587.22;5030476;28;20230;-90
2023/08/30 07:21:07;;;;;;;10.95;4.78;;;;;;;-143.21;54.09;70587.22;5030776;28;20231;-85
2023/08/30 07:23:34;;;;;;;16.20;4.90;;;;;;;-143.21;53.64;70571.38;5038798;28;20222;-88
2023/08/30 07:26:01;;;;;;;9.48;4.57;;;;;;;-143.21;53.18;70567.41;5036383;28;20222;-87
2023/08/30 07:28:29;;;;;;;12.55;4.40;;;;;;;-143.21;53.32;70557.50;5032626;28;20216;-88
2023/08/30 07:31:03;;;;;;;11.77;4.90;;;;;;;-143.21;53.16;70551.56;5028489;28;20286;-89
2023/08/30 07:33:30;;;;;;;11.63;4.85;;;;;;;-143.21;53.64;70557.50;5030627;28;20706;-87
2023/08/30 07:35:57;;;;;;;10.77;4.80;;;;;;;-143.21;53.19;70549.56;5031016;28;20591;-85
2023/08/30 07:38:24;;;;;;;9.27;4.53;;;;;;;-143.21;52.49;70519.84;5037518;28;20208;-85
2023/08/30 07:40:51;;;;;;;9.30;4.97;;;;;;;-143.21;52.20;70519.84;5031560;28;20206;-89
2023/08/30 07:43:18;;;;;;;9.25;5.00;;;;;;;-143.21;52.59;70513.88;5030679;28;20229;-89
2023/08/30 07:45:46;;;;;;;10.15;4.85;;;;;;;-143.21;52.75;70523.81;5038419;28;20727;-89
2023/08/30 07:48:14;;;;;;;9.52;4.53;;;;;;;-143.21;52.57;70515.88;5027991;28;20231;-88
2023/08/30 07:50:40;;;;;;;9.73;4.53;;;;;;;-143.21;51.78;70513.88;5028163;28;20678;-86
2023/08/30 07:53:07;;;;;;;8.15;4.40;;;;;;;-143.21;51.21;70494.06;5032464;28;20225;-85
2023/08/30 07:55:34;;;;;;;8.02;4.68;;;;;;;-143.21;51.53;70490.09;5031508;28;20696;-86
2023/08/30 07:58:02;;;;;;;9.35;4.65;;;;;;;-143.21;51.57;70486.16;5030158;28;20206;-86
2023/08/30 08:00:30;;;;;;;9.88;4.82;;;;;;;-143.21;51.40;70476.22;5030929;28;20195;-90
2023/08/30 08:02:58;;;;;;;16.77;5.50;;;;;;;-143.21;51.75;70476.22;5037068;28;20214;-89
2023/08/30 08:05:25;;;;;;;12.02;4.30;;;;;;;-143.21;50.27;70454.44;5028814;28;20246;-93
2023/08/30 08:07:54;;;;;;;7.72;4.43;;;;;;;-143.21;49.69;70462.34;5036239;28;20238;-93
2023/08/30 08:10:22;;;;;;;10.38;4.15;;;;;;;-143.21;49.67;70462.34;5030176;28;20209;-85
2023/08/30 08:12:48;;;;;;;11.02;4.60;;;;;;;-143.21;49.84;70460.38;5026123;28;20696;-83
2023/08/30 08:15:15;;;;;;;9.50;5.57;;;;;;;-143.21;50.32;70456.41;5029390;28;20202;-82
2023/08/30 08:17:42;;;;;;;10.25;4.90;;;;;;;-143.21;50.49;70456.41;5028573;28;20193;-85
2023/08/30 08:20:12;;;;;;;10.95;4.35;;;;;;;-143.21;50.53;70452.44;5037153;28;20323;-83
2023/08/30 08:22:38;;;;;;;8.20;4.20;;;;;;;-143.21;49.50;70442.53;5049497;28;20349;-84
2023/08/30 08:25:09;;;;;;;6.53;3.65;;;;;;;-143.21;48.42;70422.72;5067570;28;20193;-83
2023/08/30 08:27:36;;;;;;;5.30;3.67;;;;;;;-143.21;46.39;70412.81;5057889;28;20218;-92
2023/08/30 08:30:04;;;;;;;5.30;3.75;;;;;;;-143.21;47.53;70424.69;5069476;28;20306;-85
2023/08/30 08:32:31;;;;;;;6.80;4.20;;;;;;;-143.21;48.48;70434.59;5074519;28;20305;-84
2023/08/30 08:34:58;;;;;;;8.45;3.90;;;;;;;-143.21;47.72;70404.88;5083908;28;20356;-87
2023/08/30 08:37:27;;;;;;;9.88;4.90;;;;;;;-143.21;47.58;70404.88;5078457;28;20204;-83
2023/08/30 08:39:54;;;;;;;9.52;3.97;;;;;;;-143.21;48.62;70420.72;5068736;28;20210;-86
2023/08/30 08:42:21;;;;;;;6.78;3.78;;;;;;;-143.21;47.96;70398.94;5053889;28;20202;-84
2023/08/30 08:44:51;;;;;;;7.20;3.97;;;;;;;-143.21;48.03;70400.91;5071166;28;20213;-89
2023/08/30 08:47:20;;;;;;;6.72;3.90;;;;;;;-143.21;47.58;70367.22;5072913;28;20221;-83
2023/08/30 08:49:48;;;;;;;10.70;4.10;;;;;;;-143.21;47.24;70333.53;5073328;28;20208;-85
2023/08/30 08:52:15;;;;;;;9.90;4.10;;;;;;;-143.21;47.06;70315.69;5072811;28;20200;-85
2023/08/30 08:54:44;;;;;;;6.07;3.55;;;;;;;-143.21;45.73;70299.84;5071924;28;20228;-84
2023/08/30 08:57:11;;;;;;;7.95;3.55;;;;;;;-143.21;45.36;70291.91;5071893;28;20201;-84
2023/08/30 08:59:38;;;;;;;10.38;3.60;;;;;;;-143.21;45.27;70272.09;5071472;28;20690;-84
2023/08/30 09:02:06;;;;;;;5.43;3.67;;;;;;;-143.21;45.72;70262.19;5071865;28;20195;-83
2023/08/30 09:04:33;;;;;;;8.55;4.55;;;;;;;-143.21;45.38;70236.41;5070892;28;20197;-85
2023/08/30 09:07:17;;;;;;;8.13;3.88;;;;;;;-143.21;44.19;70210.63;5055229;28;20318;-85
2023/08/30 09:10:07;;;;;;;8.30;4.03;;;;;;;-143.21;44.68;70198.75;5050863;28;20287;-89
2023/08/30 09:12:36;;;;;;;8.73;3.92;;;;;;;-143.21;44.07;70188.84;5052519;28;20317;-84
2023/08/30 09:15:04;;;;;;;8.05;3.70;;;;;;;-143.21;43.73;70182.91;5050752;28;20202;-85
2023/08/30 09:17:37;;;;;;;7.00;3.85;;;;;;;-143.21;44.08;70186.84;5058578;28;20200;-93
2023/08/30 09:20:11;;;;;;;11.25;4.25;;;;;;;-143.21;44.52;70218.56;5055576;28;20261;-94
2023/08/30 09:22:40;;;;;;;7.60;4.43;;;;;;;-143.21;45.24;70264.16;5062927;28;20201;-94
2023/08/30 09:25:10;;;;;;;8.77;4.40;;;;;;;-143.21;45.55;70266.13;5060758;28;20654;-92
2023/08/30 09:27:41;;;;;;;9.95;4.68;;;;;;;-143.21;45.52;70252.25;5055346;28;20695;-93
2023/08/30 09:30:10;;;;;;;8.40;4.45;;;;;;;-143.21;45.45;70224.50;5056172;28;20202;-94
2023/08/30 09:32:42;;;;;;;5.75;3.80;;;;;;;-143.21;44.91;70222.53;5075482;28;20205;-94
2023/08/30 09:35:11;;;;;;;7.85;4.22;;;;;;;-143.21;44.89;70210.63;5069535;28;20198;-92
2023/08/30 09:37:38;;;;;;;7.85;4.40;;;;;;;-143.21;44.48;70208.66;5052804;28;20245;-86
2023/08/30 09:40:05;;;;;;;8.20;4.75;;;;;;;-143.21;44.62;70214.59;5074749;28;20579;-87
2023/08/30 09:42:34;;;;;;;7.75;4.32;;;;;;;-143.21;44.65;70202.72;5071703;28;20281;-86
2023/08/30 09:45:01;;;;;;;6.45;4.50;;;;;;;-143.21;44.97;70190.81;5071958;28;20216;-85
2023/08/30 09:47:30;;;;;;;10.75;5.22;;;;;;;-143.21;44.88;70178.94;5059610;28;20241;-86
2023/08/30 09:49:58;;;;;;;7.75;4.88;;;;;;;-143.21;44.98;70165.06;5057038;28;20244;-86
2023/08/30 09:52:27;;;;;;;10.60;5.00;;;;;;;-143.21;44.34;70137.31;5070899;28;20186;-86
2023/08/30 09:54:54;;;;;;;6.15;4.43;;;;;;;-143.21;43.38;70113.53;5060581;28;20631;-87
2023/08/30 09:57:22;;;;;;;7.22;4.88;;;;;;;-143.21;43.25;70093.72;5057404;28;20202;-88
2023/08/30 09:59:51;;;;;;;6.18;4.68;;;;;;;-143.21;42.70;70093.72;5036503;28;20214;-86
2023/08/30 10:02:19;;;;;;;9.93;5.20;;;;;;;-143.21;42.70;70085.78;5051668;28;20252;-89
2023/08/30 10:04:47;;;;;;;10.23;4.97;;;;;;;-143.21;42.33;70054.06;5071415;28;20202;-87
2023/08/30 10:07:15;;;;;;;9.07;4.97;;;;;;;-143.21;41.68;70018.41;5070238;28;20221;-86
2023/08/30 10:09:42;;;;;;;8.68;4.93;;;;;;;-143.21;41.09;69976.78;5069836;28;20236;-86
2023/08/30 10:12:11;;;;;;;9.73;5.07;;;;;;;-143.21;40.90;69925.25;5070105;28;20648;-86
2023/08/30 10:14:38;;;;;;;5.32;4.07;;;;;;;-143.21;38.73;69889.59;5068381;28;20688;-87
2023/08/30 10:17:10;;;;;;;8.10;4.80;;;;;;;-143.21;38.78;69871.75;5050373;28;20221;-87
2023/08/30 10:19:39;;;;;;;9.88;4.88;;;;;;;-143.21;38.63;69865.81;5049441;28;20240;-87
2023/08/30 10:22:08;;;;;;;10.65;5.30;;;;;;;-143.21;39.05;69865.81;5070071;28;20297;-87
2023/08/30 10:24:41;;;;;;;8.30;5.15;;;;;;;-143.21;38.73;69899.50;5069429;28;20201;-86
2023/08/30 10:27:09;;;;;;;7.70;5.28;;;;;;;-143.21;39.00;69909.41;5062653;28;20284;-87
2023/08/30 10:29:37;;;;;;;10.45;4.80;;;;;;;-143.21;39.21;69893.53;5066415;28;20239;-87
2023/08/30 10:32:07;;;;;;;8.07;4.72;;;;;;;-143.21;38.63;69873.72;5067978;28;20201;-87
2023/08/30 10:34:41;;;;;;;8.85;5.75;;;;;;;-143.21;38.56;69885.63;5059539;28;20206;-88
2023/08/30 10:37:09;;;;;;;13.02;5.53;;;;;;;-143.21;38.76;69905.44;5056657;28;20201;-87
2023/08/30 10:39:37;;;;;;;10.85;4.97;;;;;;;-143.21;38.92;69893.53;5053366;28;20217;-87
2023/08/30 10:42:12;;;;;;;7.47;5.32;;;;;;;-143.21;38.71;69869.78;5067239;28;20619;-86
2023/08/30 10:44:49;;;;;;;8.75;4.70;;;;;;;-143.21;37.77;69861.84;5066538;28;20185;-86
2023/08/30 10:47:26;;;;;;;10.73;5.22;;;;;;;-143.21;38.44;69859.84;5058479;28;20264;-87
2023/08/30 10:49:55;;;;;;;9.32;5.65;;;;;;;-143.21;38.33;69816.25;5069796;28;20200;-87
2023/08/30 10:52:22;;;;;;;7.18;4.85;;;;;;;-143.21;37.79;69806.34;5070559;28;20604;-83
2023/08/30 10:54:50;;;;;;;6.13;4.82;;;;;;;-143.21;37.35;69804.38;5072323;28;20652;-84
2023/08/30 10:57:20;;;;;;;8.85;5.03;;;;;;;-143.21;37.68;69804.38;5059736;28;20218;-86
2023/08/30 11:00:05;;;;;;;8.90;5.50;;;;;;;-143.21;36.32;69806.34;5059211;28;20193;-84
2023/08/30 11:02:37;;;;;;;7.15;5.63;;;;;;;-143.21;34.97;69820.22;5067360;28;20237;-83
2023/08/30 11:05:07;;;;;;;15.70;6.45;;;;;;;-143.21;35.39;69838.06;5057918;28;20220;-86
2023/08/30 11:08:08;;;;;;;;;;;;;;;;;;;;;
2023/08/30 11:10:36;;;;;;;14.55;8.02;;;;;;;-143.21;34.27;69822.22;5048332;28;20585;-82
2023/08/30 11:13:07;;;;;;;9.75;5.25;;;;;;;-143.21;34.40;69828.16;5049450;28;20190;-87
2023/08/30 11:15:37;;;;;;;9.75;5.57;;;;;;;-143.21;33.63;69826.16;5051472;28;20657;-82
2023/08/30 11:18:18;;;;;;;10.48;5.60;;;;;;;-143.21;33.21;69814.28;5050713;28;20178;-85
2023/08/30 11:20:55;;;;;;;9.73;4.70;;;;;;;-143.21;31.53;69778.59;5048731;28;20225;-89