Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/22 00:04:26;;;;;;;39.50;28.80;;;;;;;10.60;72.44;99068.26;226659;1270;22537;-73
2024/03/22 00:09:28;;;;;;;39.30;28.20;;;;;;;10.61;72.52;99061.77;226541;1270;22588;-74
2024/03/22 00:14:30;;;;;;;39.10;27.50;;;;;;;10.62;72.41;99057.83;226541;1275;23113;-73
2024/03/22 00:19:34;;;;;;;36.90;26.30;;;;;;;10.62;72.45;99056.73;226540;1273;22600;-73
2024/03/22 00:24:36;;;;;;;32.50;25.90;;;;;;;10.62;72.56;99056.21;226497;1272;25435;-74
2024/03/22 00:29:38;;;;;;;35.70;25.40;;;;;;;10.62;72.83;99057.30;226502;1269;22552;-73
2024/03/22 00:34:40;;;;;;;34.50;23.90;;;;;;;10.63;73.15;99057.70;226526;1271;22549;-72
2024/03/22 00:39:41;;;;;;;30.60;23.30;;;;;;;10.63;73.49;99057.33;226445;1269;25335;-72
2024/03/22 00:44:43;;;;;;;29.90;22.40;;;;;;;10.60;73.43;99054.45;226550;1271;22593;-71
2024/03/22 00:49:45;;;;;;;30.70;21.80;;;;;;;10.56;73.53;99054.25;226524;1274;22601;-71
2024/03/22 00:54:47;;;;;;;23.20;19.30;;;;;;;10.52;73.65;99052.59;226553;1272;22560;-72
2024/03/22 00:59:48;;;;;;;23.90;18.50;;;;;;;10.48;73.96;99049.15;226496;1272;22563;-71
2024/03/22 01:04:50;;;;;;;22.80;16.70;;;;;;;10.45;74.17;99049.74;226559;1271;22534;-72
2024/03/22 01:09:52;;;;;;;23.60;17.50;;;;;;;10.42;74.27;99056.64;226600;1267;22569;-72
2024/03/22 01:14:54;;;;;;;20.60;16.50;;;;;;;10.38;74.83;99052.49;226455;1272;22546;-71
2024/03/22 01:19:56;;;;;;;19.60;14.90;;;;;;;10.36;74.90;99055.39;226319;1273;24272;-72
2024/03/22 01:24:57;;;;;;;18.70;15.00;;;;;;;10.34;75.11;99058.93;226478;1253;22551;-72
2024/03/22 01:29:59;;;;;;;17.70;14.80;;;;;;;10.33;75.63;99057.52;226559;1271;22541;-72
2024/03/22 01:35:01;;;;;;;15.20;12.40;;;;;;;10.32;75.74;99059.19;226470;1273;22535;-73
2024/03/22 01:40:07;;;;;;;16.60;13.60;;;;;;;10.32;75.84;99053.77;226570;1274;22553;-71
2024/03/22 01:45:08;;;;;;;18.00;14.40;;;;;;;10.31;76.10;99055.63;226434;1272;22602;-72
2024/03/22 01:50:11;;;;;;;17.40;14.80;;;;;;;10.30;76.45;99053.86;226517;1271;22586;-72
2024/03/22 01:55:13;;;;;;;18.00;14.70;;;;;;;10.28;76.46;99055.15;226469;1269;23715;-72
2024/03/22 02:00:16;;;;;;;13.90;12.20;;;;;;;10.26;76.49;99053.45;226443;1272;22594;-73
2024/03/22 02:05:21;;;;;;;17.00;14.30;;;;;;;10.22;76.60;99052.77;226520;1272;22530;-73
2024/03/22 02:10:23;;;;;;;17.00;14.80;;;;;;;10.18;76.91;99053.92;226488;1271;22711;-71
2024/03/22 02:15:25;;;;;;;20.00;15.30;;;;;;;10.15;77.04;99053.02;226546;1271;22540;-72
2024/03/22 02:20:26;;;;;;;19.80;15.00;;;;;;;10.11;77.12;99052.50;226363;1274;22545;-72
2024/03/22 02:25:28;;;;;;;18.90;15.30;;;;;;;10.07;77.34;99057.92;226429;1272;23297;-75
2024/03/22 02:30:30;;;;;;;16.70;14.80;;;;;;;10.03;77.32;99054.99;226464;1267;22555;-73
2024/03/22 02:35:32;;;;;;;17.30;14.70;;;;;;;10.00;77.64;99055.89;226442;1274;22541;-71
2024/03/22 02:40:33;;;;;;;18.10;15.70;;;;;;;9.98;77.79;99051.59;226294;1271;274508;-73
2024/03/22 02:45:35;;;;;;;17.90;16.00;;;;;;;9.96;77.99;99052.79;226458;1271;22607;-73
2024/03/22 02:50:38;;;;;;;18.10;16.20;;;;;;;9.95;78.37;99053.86;226462;1274;25260;-73
2024/03/22 02:55:40;;;;;;;18.50;15.50;;;;;;;9.92;78.50;99054.40;226484;1273;24465;-74
2024/03/22 03:00:42;;;;;;;17.60;14.70;;;;;;;9.89;78.65;99048.93;226442;1274;22538;-73
2024/03/22 03:05:44;;;;;;;19.50;16.30;;;;;;;9.85;78.57;99044.96;226474;1268;22522;-73
2024/03/22 03:10:46;;;;;;;18.60;16.10;;;;;;;9.82;78.83;99044.09;226498;1271;22568;-74
2024/03/22 03:15:48;;;;;;;18.90;16.10;;;;;;;9.78;79.01;99047.49;226455;1274;22592;-73
2024/03/22 03:20:50;;;;;;;22.50;17.70;;;;;;;9.75;79.08;99039.93;226412;1271;22543;-73
2024/03/22 03:25:51;;;;;;;19.20;16.70;;;;;;;9.70;78.93;99036.83;226463;1271;22536;-73
2024/03/22 03:30:53;;;;;;;21.60;17.90;;;;;;;9.66;79.15;99035.16;226406;1273;22660;-72
2024/03/22 03:35:55;;;;;;;22.00;19.00;;;;;;;9.64;79.43;99034.70;226445;1275;23108;-73
2024/03/22 03:40:56;;;;;;;25.30;19.40;;;;;;;9.61;79.65;99038.91;226458;1274;22580;-72
2024/03/22 03:45:58;;;;;;;21.60;17.40;;;;;;;9.55;79.52;99032.91;226487;1271;25487;-71
2024/03/22 03:51:03;;;;;;;21.10;17.60;;;;;;;9.48;79.34;99033.74;226488;1271;22535;-72
2024/03/22 03:56:04;;;;;;;22.40;18.20;;;;;;;9.40;79.18;99032.37;226540;1271;22582;-73
2024/03/22 04:01:07;;;;;;;22.50;18.20;;;;;;;9.32;79.47;99029.08;226495;1271;22543;-73
2024/03/22 04:06:09;;;;;;;23.60;18.20;;;;;;;9.27;79.30;99026.85;226453;1271;22533;-74
2024/03/22 04:11:11;;;;;;;22.80;17.60;;;;;;;9.21;79.35;99023.94;226517;1273;23055;-70
2024/03/22 04:16:13;;;;;;;23.40;18.40;;;;;;;9.17;79.51;99025.54;226466;1271;22673;-72
2024/03/22 04:21:15;;;;;;;21.40;17.80;;;;;;;9.11;79.39;99013.16;226367;1269;25372;-73
2024/03/22 04:26:17;;;;;;;21.80;16.90;;;;;;;9.05;79.09;99000.52;226464;1271;25266;-75
2024/03/22 04:31:19;;;;;;;21.40;16.30;;;;;;;8.99;79.47;99013.04;226468;1256;22543;-74
2024/03/22 04:36:20;;;;;;;19.80;14.90;;;;;;;8.92;79.23;99016.09;226471;1273;22545;-73
2024/03/22 04:41:22;;;;;;;18.30;13.60;;;;;;;8.85;78.84;99024.52;226429;1271;22558;-74
2024/03/22 04:46:24;;;;;;;17.20;12.80;;;;;;;8.79;78.79;99021.86;226437;1271;22572;-74
2024/03/22 04:51:26;;;;;;;16.50;11.60;;;;;;;8.76;78.54;99035.05;226397;1274;22538;-74
2024/03/22 04:56:27;;;;;;;17.40;11.80;;;;;;;8.74;78.57;99037.54;226437;1269;22538;-73
2024/03/22 05:01:29;;;;;;;16.00;11.40;;;;;;;8.73;78.42;99037.98;226390;1269;22675;-74
2024/03/22 05:06:31;;;;;;;13.60;10.10;;;;;;;8.74;77.88;99051.21;226378;1274;27305;-73
2024/03/22 05:11:33;;;;;;;10.30;8.30;;;;;;;8.74;77.61;99056.67;226378;1274;22557;-73
2024/03/22 05:16:35;;;;;;;9.70;8.30;;;;;;;8.74;77.37;99058.81;226337;1274;23093;-73
2024/03/22 05:21:37;;;;;;;11.30;8.00;;;;;;;8.73;77.27;99056.09;226376;1274;25265;-73
2024/03/22 05:26:39;;;;;;;11.20;8.20;;;;;;;8.73;77.48;99062.61;226431;1274;22564;-74
2024/03/22 05:31:49;;;;;;;10.90;7.80;;;;;;;8.73;77.17;99058.95;226318;1274;22637;-73
2024/03/22 05:36:50;;;;;;;8.60;7.40;;;;;;;8.71;76.94;99054.73;226410;1271;22570;-73
2024/03/22 05:41:53;;;;;;;9.20;7.30;;;;;;;8.69;76.90;99054.38;226363;1273;22609;-73
2024/03/22 05:46:55;;;;;;;10.40;8.10;;;;;;;8.69;76.67;99052.90;226349;1275;22556;-74
2024/03/22 05:51:58;;;;;;;10.80;8.30;;;;;;;8.67;76.79;99050.14;226353;1272;22534;-72
2024/03/22 05:57:00;;;;;;;10.10;7.60;;;;;;;8.64;76.62;99050.59;226407;1271;22526;-74
2024/03/22 06:02:02;;;;;;;13.10;7.80;;;;;;;8.64;76.72;99046.27;226352;1274;22562;-73
2024/03/22 06:07:04;;;;;;;13.00;8.20;;;;;;;8.65;77.00;99039.98;226413;1263;22557;-73
2024/03/22 06:12:06;;;;;;;10.10;8.10;;;;;;;8.66;76.71;99037.39;226416;1272;22564;-74
2024/03/22 06:17:08;;;;;;;14.40;10.90;;;;;;;8.67;76.55;99033.04;226397;1273;25531;-73
2024/03/22 06:22:10;;;;;;;12.60;9.10;;;;;;;8.70;77.01;99037.29;226270;1274;22546;-73
2024/03/22 06:27:13;;;;;;;13.10;8.90;;;;;;;8.73;76.85;99042.91;226381;1272;24167;-73
2024/03/22 06:32:15;;;;;;;11.80;9.00;;;;;;;8.75;77.04;99047.21;226386;1271;22586;-75
2024/03/22 06:37:17;;;;;;;12.70;9.50;;;;;;;8.78;76.90;99043.40;226231;1274;22606;-73
2024/03/22 06:42:18;;;;;;;15.10;8.80;;;;;;;8.82;76.77;99042.55;226376;1271;22558;-75
2024/03/22 06:47:21;;;;;;;11.20;8.60;;;;;;;8.89;76.66;99046.45;226390;1271;22537;-73
2024/03/22 06:52:23;;;;;;;12.60;9.00;;;;;;;8.95;76.85;99046.97;226348;1251;22538;-74
2024/03/22 06:57:25;;;;;;;15.40;10.40;;;;;;;8.98;76.50;99042.25;226482;1272;22538;-77
2024/03/22 07:02:27;;;;;;;11.10;8.80;;;;;;;9.00;76.62;99041.65;226154;1268;22540;-75
2024/03/22 07:07:28;;;;;;;11.60;8.60;;;;;;;9.02;76.61;99042.48;226470;1256;22675;-74
2024/03/22 07:12:30;;;;;;;11.90;8.90;;;;;;;9.09;76.63;99035.05;226563;1271;22548;-73
2024/03/22 07:17:32;;;;;;;15.30;9.20;;;;;;;9.16;76.53;99037.23;226423;1251;24302;-75
2024/03/22 07:22:34;;;;;;;11.30;8.30;;;;;;;9.22;76.32;99036.77;226217;1272;22549;-74
2024/03/22 07:27:36;;;;;;;10.80;8.10;;;;;;;9.28;76.38;99036.73;226353;1271;22644;-74
2024/03/22 07:32:38;;;;;;;10.60;9.00;;;;;;;9.35;76.32;99040.55;226441;1271;22532;-74
2024/03/22 07:37:40;;;;;;;11.60;8.70;;;;;;;9.41;76.33;99034.88;226278;1272;22586;-75
2024/03/22 07:42:41;;;;;;;11.00;8.50;;;;;;;9.52;76.35;99031.34;226081;1251;22848;-76
2024/03/22 07:47:43;;;;;;;11.90;8.80;;;;;;;9.59;76.05;99031.40;226255;1271;22545;-74
2024/03/22 07:52:45;;;;;;;11.60;8.30;;;;;;;9.64;75.97;99026.69;226415;1270;22564;-75
2024/03/22 07:57:47;;;;;;;12.00;9.00;;;;;;;9.66;75.70;99025.57;226311;1262;22546;-75
2024/03/22 08:02:48;;;;;;;12.70;9.30;;;;;;;9.70;76.04;99022.77;226111;1266;22595;-75
2024/03/22 08:07:50;;;;;;;11.00;8.50;;;;;;;9.87;76.12;99015.35;225996;1252;22540;-78
2024/03/22 08:12:52;;;;;;;10.60;8.80;;;;;;;9.96;75.96;99017.98;225994;1268;22543;-77
2024/03/22 08:17:57;;;;;;;11.30;9.20;;;;;;;9.99;75.88;99009.95;226045;1271;22557;-76
2024/03/22 08:22:59;;;;;;;11.80;9.70;;;;;;;10.09;75.69;99009.06;226033;1253;22562;-76
2024/03/22 08:28:01;;;;;;;12.80;9.30;;;;;;;10.17;75.61;99013.45;226061;1268;22549;-77
2024/03/22 08:33:11;;;;;;;12.70;9.00;;;;;;;10.21;75.59;99020.21;226220;1255;22664;-77
2024/03/22 08:38:16;;;;;;;13.30;9.70;;;;;;;10.26;75.29;99025.92;226567;1272;22534;-79
2024/03/22 08:43:22;;;;;;;11.70;8.70;;;;;;;10.24;75.34;99016.84;226642;1272;22544;-77
2024/03/22 08:48:23;;;;;;;11.10;8.20;;;;;;;10.21;75.46;99017.54;226552;1272;22908;-76
2024/03/22 08:53:25;;;;;;;8.10;6.40;;;;;;;10.20;75.17;99023.42;226452;1253;22575;-77
2024/03/22 08:58:28;;;;;;;7.50;5.90;;;;;;;10.28;75.20;99023.92;226359;1271;22554;-76
2024/03/22 09:03:30;;;;;;;8.10;6.40;;;;;;;10.33;75.14;99019.50;226583;1266;23173;-76
2024/03/22 09:08:33;;;;;;;9.30;6.40;;;;;;;10.41;75.01;99015.73;226535;1271;25240;-75
2024/03/22 09:13:35;;;;;;;9.10;6.60;;;;;;;10.50;74.86;99012.72;226535;1272;23032;-76
2024/03/22 09:18:37;;;;;;;11.40;7.60;;;;;;;10.51;74.59;99008.84;226337;1271;23443;-76
2024/03/22 09:23:39;;;;;;;10.20;7.60;;;;;;;10.58;74.58;99001.85;226666;1273;23322;-75
2024/03/22 09:28:42;;;;;;;11.10;8.00;;;;;;;10.77;74.74;98999.63;226582;1274;24189;-76
2024/03/22 09:33:44;;;;;;;11.60;7.80;;;;;;;11.17;74.54;98987.46;226623;1273;22549;-77
2024/03/22 09:38:47;;;;;;;12.50;8.10;;;;;;;11.53;74.08;98980.91;226591;1274;22531;-76
2024/03/22 09:43:50;;;;;;;10.90;8.20;;;;;;;11.77;73.38;98973.42;226441;1272;22542;-76
2024/03/22 09:48:53;;;;;;;9.60;7.60;;;;;;;12.01;73.19;98971.67;226367;1272;22601;-76
2024/03/22 09:53:55;;;;;;;11.00;7.60;;;;;;;12.29;72.61;98967.46;226217;1262;22965;-76
2024/03/22 09:58:58;;;;;;;11.30;8.50;;;;;;;12.53;72.14;98967.52;226184;1274;22644;-76
2024/03/22 10:04:00;;;;;;;9.00;7.50;;;;;;;12.67;71.40;98959.27;226223;1259;22546;-76
2024/03/22 10:09:05;;;;;;;10.70;8.20;;;;;;;12.73;71.01;98959.77;226354;1270;24258;-75
2024/03/22 10:14:07;;;;;;;8.60;7.40;;;;;;;12.82;70.61;98950.11;226544;1274;22538;-78
2024/03/22 10:19:16;;;;;;;7.50;5.90;;;;;;;12.90;70.13;98941.05;226541;1271;24262;-78
2024/03/22 10:24:18;;;;;;;8.30;6.10;;;;;;;12.94;69.42;98940.54;226345;1255;22578;-78
2024/03/22 10:29:22;;;;;;;7.10;6.20;;;;;;;13.05;69.81;98939.55;226232;1273;22578;-78
2024/03/22 10:34:24;;;;;;;8.20;7.00;;;;;;;13.20;69.14;98939.10;226185;1273;24287;-78
2024/03/22 10:39:27;;;;;;;8.00;7.00;;;;;;;13.30;68.53;98933.20;226252;1252;22542;-79
2024/03/22 10:44:28;;;;;;;14.30;8.20;;;;;;;13.49;68.40;98921.00;226308;1257;22546;-79
2024/03/22 10:49:36;;;;;;;10.60;8.00;;;;;;;13.78;68.58;98912.59;226286;1261;22648;-76
2024/03/22 10:54:44;;;;;;;9.90;7.60;;;;;;;13.91;67.45;98910.71;226406;1269;22665;-72
2024/03/22 10:59:46;;;;;;;8.50;7.50;;;;;;;13.89;66.70;98907.80;226339;1267;22576;-73
2024/03/22 11:04:57;;;;;;;13.60;9.10;;;;;;;13.87;66.67;98900.79;226184;1268;22545;-73
2024/03/22 11:10:06;;;;;;;10.00;7.90;;;;;;;13.90;66.93;98891.71;226301;1274;22636;-72
2024/03/22 11:15:10;;;;;;;9.50;7.20;;;;;;;13.75;66.26;98890.69;226107;1274;22577;-73
2024/03/22 11:20:12;;;;;;;10.70;8.10;;;;;;;13.62;66.46;98884.05;225946;1272;23171;-73
2024/03/22 11:25:14;;;;;;;10.50;6.40;;;;;;;13.51;66.45;98876.98;226041;1273;22525;-73
2024/03/22 11:30:16;;;;;;;8.00;6.70;;;;;;;13.35;66.37;98874.29;226215;1272;23613;-72
2024/03/22 11:35:18;;;;;;;11.70;6.80;;;;;;;13.25;66.63;98868.80;226439;1267;22537;-74
2024/03/22 11:40:19;;;;;;;9.70;7.10;;;;;;;13.23;66.55;98858.47;226432;1271;22670;-75
2024/03/22 11:45:22;;;;;;;8.60;7.30;;;;;;;13.18;66.34;98852.36;226356;1270;23126;-75
2024/03/22 11:50:24;;;;;;;9.70;7.80;;;;;;;13.21;66.60;98850.06;226299;1258;22556;-76
2024/03/22 11:55:30;;;;;;;9.20;7.80;;;;;;;13.26;66.27;98845.48;226288;1273;26018;-77
2024/03/22 12:00:32;;;;;;;9.20;7.70;;;;;;;13.26;66.37;98839.09;226413;1270;22652;-75
2024/03/22 12:05:37;;;;;;;9.30;7.80;;;;;;;13.33;66.14;98835.70;226331;1270;22543;-75
2024/03/22 12:10:39;;;;;;;8.60;7.50;;;;;;;13.44;66.11;98832.07;226236;1270;22547;-76
2024/03/22 12:15:41;;;;;;;8.60;7.60;;;;;;;13.59;65.86;98832.22;226197;1267;22539;-76
2024/03/22 12:20:43;;;;;;;9.20;7.90;;;;;;;13.87;65.72;98823.08;226484;1274;22544;-75
2024/03/22 12:25:47;;;;;;;10.10;8.30;;;;;;;14.00;65.45;98822.91;226517;1273;22537;-75
2024/03/22 12:30:52;;;;;;;12.20;8.80;;;;;;;14.14;65.17;98813.95;226268;1267;22537;-75
2024/03/22 12:35:54;;;;;;;9.90;8.90;;;;;;;14.22;64.51;98803.74;226385;1260;22539;-75
2024/03/22 12:40:56;;;;;;;11.80;10.20;;;;;;;14.38;64.55;98788.71;226335;1258;25338;-74
2024/03/22 12:45:58;;;;;;;10.40;9.00;;;;;;;14.45;64.18;98776.63;226356;1254;22543;-74
2024/03/22 12:51:00;;;;;;;12.40;11.00;;;;;;;14.50;64.03;98771.80;226422;1270;25288;-74
2024/03/22 12:56:03;;;;;;;13.10;10.90;;;;;;;14.61;64.24;98766.77;226475;1272;25295;-75
2024/03/22 13:01:10;;;;;;;13.30;11.80;;;;;;;14.70;63.57;98760.73;226386;1267;22639;-74
2024/03/22 13:06:12;;;;;;;12.10;10.80;;;;;;;14.75;63.55;98749.24;226115;1273;22964;-75
2024/03/22 13:11:14;;;;;;;13.10;10.00;;;;;;;14.77;63.66;98740.76;226204;1274;22599;-74
2024/03/22 13:16:16;;;;;;;11.20;9.40;;;;;;;14.83;63.09;98736.55;226131;1270;22534;-75
2024/03/22 13:21:18;;;;;;;13.00;11.60;;;;;;;14.77;62.89;98732.45;226278;1274;22560;-75
2024/03/22 13:26:19;;;;;;;12.20;10.20;;;;;;;14.74;63.14;98731.49;226122;1275;22560;-75
2024/03/22 13:31:21;;;;;;;14.90;11.90;;;;;;;14.76;63.13;98725.79;226237;1257;26483;-76
2024/03/22 13:36:26;;;;;;;14.40;11.20;;;;;;;14.59;62.73;98722.31;226342;1254;24267;-77
2024/03/22 13:41:28;;;;;;;14.20;11.60;;;;;;;14.43;63.16;98717.33;226407;1261;22559;-76
2024/03/22 13:46:30;;;;;;;16.70;12.30;;;;;;;14.31;63.25;98709.08;226295;1274;24818;-76
2024/03/22 13:51:32;;;;;;;15.50;12.00;;;;;;;14.21;63.15;98702.68;226368;1273;25279;-76
2024/03/22 13:56:34;;;;;;;16.90;12.50;;;;;;;14.12;63.30;98695.83;226240;1254;22569;-77
2024/03/22 14:01:36;;;;;;;15.90;11.90;;;;;;;14.03;63.73;98688.27;226422;1267;23678;-77
2024/03/22 14:06:38;;;;;;;17.40;13.50;;;;;;;13.93;63.64;98688.24;226318;1267;22942;-78
2024/03/22 14:11:41;;;;;;;16.10;13.30;;;;;;;13.81;63.61;98685.35;226355;1273;22549;-77
2024/03/22 14:16:43;;;;;;;16.50;13.40;;;;;;;13.67;63.71;98681.36;226535;1251;22554;-77
2024/03/22 14:21:48;;;;;;;17.90;13.80;;;;;;;13.64;64.35;98681.09;226344;1267;22554;-77
2024/03/22 14:26:50;;;;;;;15.40;12.60;;;;;;;13.69;64.19;98676.65;226593;1267;22548;-76
2024/03/22 14:31:52;;;;;;;18.40;14.10;;;;;;;13.73;64.34;98670.75;226330;1252;22531;-76
2024/03/22 14:36:54;;;;;;;18.80;14.10;;;;;;;13.82;64.94;98668.19;226532;1272;22549;-75
2024/03/22 14:41:56;;;;;;;17.50;13.30;;;;;;;13.96;64.73;98655.32;226292;1267;204602;-76
2024/03/22 14:46:58;;;;;;;18.60;14.00;;;;;;;14.02;64.64;98656.27;226461;1267;24269;-76
2024/03/22 14:52:00;;;;;;;20.10;15.70;;;;;;;13.93;64.28;98644.64;226201;1269;22597;-77
2024/03/22 14:57:02;;;;;;;17.20;12.70;;;;;;;13.83;64.05;98636.52;226118;1268;22554;-77
2024/03/22 15:02:04;;;;;;;19.10;13.50;;;;;;;13.74;64.40;98636.08;226082;1270;22558;-77
2024/03/22 15:07:06;;;;;;;18.20;13.30;;;;;;;13.70;64.62;98623.58;226052;1273;22941;-75
2024/03/22 15:12:09;;;;;;;17.10;12.10;;;;;;;13.73;64.85;98620.55;226087;1273;23136;-77
2024/03/22 15:17:11;;;;;;;15.60;12.00;;;;;;;13.67;64.70;98610.40;226443;1264;22541;-76
2024/03/22 15:22:15;;;;;;;15.90;11.30;;;;;;;13.62;64.94;98609.83;226500;1273;22697;-76
2024/03/22 15:27:17;;;;;;;13.30;9.90;;;;;;;13.53;64.92;98607.36;226573;1270;23010;-76
2024/03/22 15:32:19;;;;;;;16.10;11.10;;;;;;;13.41;64.90;98604.36;226483;1274;22562;-76
2024/03/22 15:37:21;;;;;;;15.70;10.60;;;;;;;13.31;65.17;98598.89;226555;1274;22558;-76
2024/03/22 15:42:23;;;;;;;13.40;10.80;;;;;;;13.17;65.74;98592.69;226563;1269;22545;-76
2024/03/22 15:47:25;;;;;;;12.80;10.30;;;;;;;13.04;66.04;98591.80;226559;1271;22663;-76
2024/03/22 15:52:26;;;;;;;15.80;11.60;;;;;;;12.94;66.71;98592.06;226557;1271;22542;-75
2024/03/22 15:57:28;;;;;;;18.70;12.80;;;;;;;12.92;67.09;98588.06;226450;1272;22570;-75
2024/03/22 16:02:30;;;;;;;18.90;13.20;;;;;;;12.94;67.61;98590.55;226527;1262;22573;-76
2024/03/22 16:07:32;;;;;;;19.40;12.70;;;;;;;12.94;67.80;98588.59;226595;1274;22559;-75
2024/03/22 16:12:34;;;;;;;18.00;13.20;;;;;;;12.92;68.16;98588.52;226391;1273;22541;-76
2024/03/22 16:17:35;;;;;;;19.70;14.00;;;;;;;12.87;68.53;98590.09;226549;1273;24232;-75
2024/03/22 16:22:38;;;;;;;21.80;15.00;;;;;;;12.82;69.17;98585.96;226575;1273;22546;-75
2024/03/22 16:27:40;;;;;;;21.40;14.60;;;;;;;12.78;69.43;98583.20;226598;1271;22544;-76
2024/03/22 16:32:42;;;;;;;22.10;15.60;;;;;;;12.71;69.86;98580.05;226668;1274;22599;-76
2024/03/22 16:37:44;;;;;;;20.90;15.60;;;;;;;12.63;70.28;98575.56;226586;1271;22552;-76
2024/03/22 16:42:47;;;;;;;24.00;15.80;;;;;;;12.55;70.49;98564.57;226593;1271;22556;-76
2024/03/22 16:47:50;;;;;;;19.70;13.60;;;;;;;12.44;70.58;98551.82;226573;1273;22578;-75
2024/03/22 16:52:52;;;;;;;22.90;14.90;;;;;;;12.29;70.62;98549.63;226605;1272;22538;-75
2024/03/22 16:57:54;;;;;;;23.70;16.70;;;;;;;12.19;70.99;98547.95;226629;1268;23094;-74
2024/03/22 17:02:56;;;;;;;34.30;19.60;;;;;;;12.10;71.20;98554.88;226487;1274;22545;-76
2024/03/22 17:07:58;;;;;;;28.40;19.00;;;;;;;11.97;71.43;98562.81;226568;1271;25314;-76
2024/03/22 17:12:59;;;;;;;25.70;18.30;;;;;;;11.85;71.75;98562.60;226672;1272;22652;-76
2024/03/22 17:18:02;;;;;;;24.70;16.90;;;;;;;11.74;72.07;98564.80;226571;1267;22570;-75
2024/03/22 17:23:03;;;;;;;27.50;18.40;;;;;;;11.61;72.42;98565.33;226507;1273;22553;-76
2024/03/22 17:28:06;;;;;;;25.40;17.20;;;;;;;11.51;72.87;98563.88;226616;1267;22589;-76
2024/03/22 17:33:09;;;;;;;22.70;15.20;;;;;;;11.44;73.15;98565.10;226612;1273;24228;-76
2024/03/22 17:38:11;;;;;;;23.10;15.60;;;;;;;11.37;72.96;98564.31;226651;1273;22695;-76
2024/03/22 17:43:14;;;;;;;21.80;15.30;;;;;;;11.32;73.06;98559.61;226617;1271;22537;-75
2024/03/22 17:48:15;;;;;;;21.20;14.20;;;;;;;11.28;73.19;98556.98;226560;1270;22596;-76
2024/03/22 17:53:18;;;;;;;20.00;14.40;;;;;;;11.22;73.06;98554.29;226517;1266;22557;-75
2024/03/22 17:58:20;;;;;;;20.80;14.20;;;;;;;11.12;72.70;98542.66;226497;1258;22555;-75
2024/03/22 18:03:22;;;;;;;17.80;13.30;;;;;;;11.03;71.99;98535.52;226337;1274;22682;-75
2024/03/22 18:08:24;;;;;;;18.30;14.10;;;;;;;10.97;72.02;98529.63;226616;1273;22552;-75
2024/03/22 18:13:27;;;;;;;17.90;13.80;;;;;;;10.91;71.83;98518.25;226579;1273;24242;-75
2024/03/22 18:18:29;;;;;;;16.10;12.20;;;;;;;10.85;71.62;98521.58;226545;1267;22544;-76
2024/03/22 18:23:33;;;;;;;19.50;13.40;;;;;;;10.81;71.05;98517.39;226528;1269;22538;-76
2024/03/22 18:28:35;;;;;;;19.10;12.90;;;;;;;10.77;71.03;98511.91;226572;1268;22865;-77
2024/03/22 18:33:37;;;;;;;16.10;11.60;;;;;;;10.71;70.86;98498.74;226593;1251;22543;-76
2024/03/22 18:38:39;;;;;;;14.60;10.70;;;;;;;10.64;70.49;98491.08;227166;1268;22581;-75
2024/03/22 18:43:41;;;;;;;14.80;10.90;;;;;;;10.59;70.12;98487.10;226572;1268;22556;-76
2024/03/22 18:48:43;;;;;;;12.30;9.50;;;;;;;10.54;69.89;98481.71;226432;1274;22547;-76
2024/03/22 18:53:46;;;;;;;12.50;9.50;;;;;;;10.50;69.81;98480.92;226572;1274;22538;-75
2024/03/22 18:58:48;;;;;;;12.20;8.90;;;;;;;10.46;69.67;98479.83;226577;1274;22545;-75
2024/03/22 19:03:50;;;;;;;14.20;9.80;;;;;;;10.45;69.58;98477.67;226531;1273;22632;-75
2024/03/22 19:08:51;;;;;;;14.80;11.10;;;;;;;10.44;69.54;98475.30;226583;1273;25408;-76
2024/03/22 19:13:53;;;;;;;14.80;9.90;;;;;;;10.44;69.58;98465.31;226582;1268;25907;-75
2024/03/22 19:18:55;;;;;;;14.80;10.40;;;;;;;10.42;69.49;98460.18;226606;1273;22559;-75
2024/03/22 19:23:57;;;;;;;12.00;9.20;;;;;;;10.43;69.58;98459.98;226613;1270;22569;-75
2024/03/22 19:28:59;;;;;;;12.70;9.70;;;;;;;10.43;69.67;98453.39;226599;1273;22516;-75
2024/03/22 19:34:05;;;;;;;15.10;10.30;;;;;;;10.43;69.50;98454.58;226607;1271;22785;-75
2024/03/22 19:39:08;;;;;;;14.30;10.00;;;;;;;10.44;69.55;98443.94;226581;1268;22625;-76
2024/03/22 19:44:10;;;;;;;14.70;10.50;;;;;;;10.43;69.75;98438.61;226629;1270;22575;-75
2024/03/22 19:49:14;;;;;;;129.50;92.90;;;;;;;10.43;69.90;98440.77;226592;1271;22595;-75
2024/03/22 19:54:20;;;;;;;48.00;29.50;;;;;;;10.43;70.10;98434.52;226598;1270;22597;-74
2024/03/22 19:59:24;;;;;;;29.30;18.60;;;;;;;10.43;69.98;98429.27;226492;1270;22535;-76
2024/03/22 20:04:26;;;;;;;20.90;14.00;;;;;;;10.42;69.90;98425.02;226583;1268;22546;-76
2024/03/22 20:09:28;;;;;;;21.40;14.20;;;;;;;10.39;69.90;98423.97;226529;1270;22566;-75
2024/03/22 20:14:29;;;;;;;19.00;13.40;;;;;;;10.39;69.98;98416.25;226648;1270;24256;-76
2024/03/22 20:19:31;;;;;;;18.90;12.80;;;;;;;10.38;69.86;98412.12;226629;1274;22553;-75
2024/03/22 20:24:33;;;;;;;21.80;15.00;;;;;;;10.38;69.91;98408.98;226612;1273;22549;-75
2024/03/22 20:29:35;;;;;;;22.70;15.40;;;;;;;10.38;70.07;98401.55;226670;1274;22537;-74
2024/03/22 20:34:37;;;;;;;20.10;14.20;;;;;;;10.38;70.15;98397.89;226621;1269;23010;-75
2024/03/22 20:39:39;;;;;;;21.20;13.80;;;;;;;10.37;70.03;98399.64;226673;1273;22541;-75
2024/03/22 20:44:40;;;;;;;20.50;13.80;;;;;;;10.37;70.01;98396.10;226602;1268;22582;-75
2024/03/22 20:49:43;;;;;;;22.20;14.50;;;;;;;10.38;70.00;98400.01;226596;1274;22583;-75
2024/03/22 20:54:45;;;;;;;24.80;16.20;;;;;;;10.39;70.11;98395.00;226528;1270;22569;-75
2024/03/22 20:59:47;;;;;;;29.90;19.30;;;;;;;10.38;70.14;98390.83;226585;1271;22549;-76
2024/03/22 21:04:49;;;;;;;28.20;19.70;;;;;;;10.39;70.09;98384.94;226650;1274;22540;-75
2024/03/22 21:09:54;;;;;;;33.90;22.20;;;;;;;10.40;70.12;98387.02;226604;1271;22533;-75
2024/03/22 21:14:57;;;;;;;36.40;22.30;;;;;;;10.42;70.06;98386.06;226535;1271;22804;-75
2024/03/22 21:19:59;;;;;;;37.10;23.00;;;;;;;10.44;70.16;98380.02;226572;1274;22651;-76
2024/03/22 21:25:01;;;;;;;42.80;27.10;;;;;;;10.44;70.18;98367.02;226420;1274;22557;-75
2024/03/22 21:30:03;;;;;;;36.90;23.90;;;;;;;10.42;70.25;98363.55;226561;1272;22567;-75
2024/03/22 21:35:05;;;;;;;41.80;26.00;;;;;;;10.41;70.55;98355.39;226571;1271;22586;-75
2024/03/22 21:40:07;;;;;;;34.60;23.00;;;;;;;10.42;70.87;98349.87;226590;1271;22861;-75
2024/03/22 21:45:09;;;;;;;34.60;23.10;;;;;;;10.42;70.93;98342.88;226546;1271;22552;-75
2024/03/22 21:50:11;;;;;;;36.10;24.00;;;;;;;10.42;71.10;98340.52;226562;1274;22534;-74
2024/03/22 21:55:13;;;;;;;41.20;25.10;;;;;;;10.44;71.26;98334.36;226547;1272;22546;-75
2024/03/22 22:00:14;;;;;;;39.30;25.70;;;;;;;10.46;71.33;98331.02;226588;1268;25286;-74
2024/03/22 22:05:16;;;;;;;39.20;25.30;;;;;;;10.43;71.58;98324.77;226627;1271;22570;-75
2024/03/22 22:10:18;;;;;;;39.60;25.50;;;;;;;10.36;71.73;98321.59;226576;1271;23861;-75
2024/03/22 22:15:22;;;;;;;35.70;23.60;;;;;;;10.32;71.97;98321.36;226600;1270;22567;-74
2024/03/22 22:20:24;;;;;;;40.40;25.60;;;;;;;10.30;72.01;98318.63;226545;1270;22657;-74
2024/03/22 22:25:26;;;;;;;39.60;24.70;;;;;;;10.30;72.07;98311.80;226467;1274;22550;-74
2024/03/22 22:30:28;;;;;;;36.10;24.30;;;;;;;10.31;72.09;98307.66;226569;1268;22553;-74
2024/03/22 22:35:30;;;;;;;41.30;25.70;;;;;;;10.33;72.27;98301.02;226467;1272;22575;-75
2024/03/22 22:40:32;;;;;;;34.50;23.70;;;;;;;10.36;72.17;98297.86;226596;1269;22536;-74
2024/03/22 22:45:33;;;;;;;34.30;22.70;;;;;;;10.38;72.02;98289.83;226612;1273;22712;-75
2024/03/22 22:50:37;;;;;;;34.60;22.30;;;;;;;10.39;72.32;98288.64;226485;1272;22550;-76
2024/03/22 22:55:39;;;;;;;35.00;22.80;;;;;;;10.39;72.22;98285.10;226566;1271;22673;-75
2024/03/22 23:00:41;;;;;;;36.30;22.60;;;;;;;10.39;71.97;98281.35;226572;1272;22488;-75
2024/03/22 23:05:42;;;;;;;35.70;23.40;;;;;;;10.40;72.25;98279.52;226561;1272;22548;-75