Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/27 00:00:49;;;;;;;13.85;9.68;;;20.40;78.20;;;;;;4972974;28;20033;-76
2021/07/27 00:03:15;;;;;;;12.70;8.82;;;20.40;78.30;;;;;;4976147;28;20418;-76
2021/07/27 00:05:41;;;;;;;13.40;9.27;;;20.40;78.20;;;;;;4976092;28;20525;-76
2021/07/27 00:08:07;;;;;;;15.35;10.45;;;20.40;78.40;;;;;;4975766;28;20042;-76
2021/07/27 00:10:35;;;;;;;16.42;10.88;;;20.40;78.40;;;;;;4975891;28;20062;-76
2021/07/27 00:13:01;;;;;;;16.20;10.93;;;20.40;78.50;;;;;;4975851;28;20023;-76
2021/07/27 00:15:26;;;;;;;13.73;9.68;;;20.40;78.50;;;;;;4976113;28;20102;-76
2021/07/27 00:17:53;;;;;;;14.43;9.02;;;20.40;78.50;;;;;;4975102;28;20038;-77
2021/07/27 00:20:19;;;;;;;20.45;12.45;;;20.40;78.40;;;;;;4975737;28;20626;-76
2021/07/27 00:22:45;;;;;;;14.25;9.50;;;20.40;78.70;;;;;;4974094;28;20113;-76
2021/07/27 00:25:11;;;;;;;16.88;11.20;;;20.30;78.70;;;;;;4975717;28;20067;-76
2021/07/27 00:27:37;;;;;;;15.45;9.70;;;20.30;78.90;;;;;;4975252;28;20154;-76
2021/07/27 00:30:05;;;;;;;16.05;9.82;;;20.30;78.80;;;;;;4975812;28;20418;-76
2021/07/27 00:32:31;;;;;;;21.20;12.98;;;20.30;78.70;;;;;;4975654;28;20475;-76
2021/07/27 00:34:57;;;;;;;16.25;10.38;;;20.30;79.00;;;;;;4975528;28;20038;-76
2021/07/27 00:37:28;;;;;;;16.95;10.60;;;20.30;79.00;;;;;;4973654;28;20031;-76
2021/07/27 00:39:54;;;;;;;14.90;9.65;;;20.30;79.10;;;;;;4975428;28;20126;-76
2021/07/27 00:42:20;;;;;;;18.35;11.52;;;20.30;79.10;;;;;;4975266;28;20015;-76
2021/07/27 00:44:45;;;;;;;15.25;9.52;;;20.30;79.20;;;;;;4974087;28;20027;-76
2021/07/27 00:47:11;;;;;;;12.73;8.15;;;20.30;79.30;;;;;;4973478;28;20019;-76
2021/07/27 00:49:37;;;;;;;18.05;11.93;;;20.20;79.20;;;;;;4975310;28;20034;-76
2021/07/27 00:52:04;;;;;;;14.88;9.45;;;20.20;79.40;;;;;;4975296;28;20046;-76
2021/07/27 00:54:30;;;;;;;18.65;11.40;;;20.20;79.50;;;;;;4975173;28;20031;-76
2021/07/27 00:56:55;;;;;;;18.48;11.85;;;20.20;79.60;;;;;;4974751;28;20015;-76
2021/07/27 00:59:22;;;;;;;20.63;12.70;;;20.10;79.80;;;;;;4974996;28;20090;-76
2021/07/27 01:01:47;;;;;;;14.00;9.30;;;20.10;79.90;;;;;;4974837;28;20015;-76
2021/07/27 01:04:13;;;;;;;22.20;13.93;;;20.10;79.80;;;;;;4974890;28;20037;-76
2021/07/27 01:06:39;;;;;;;16.73;11.75;;;20.10;80.00;;;;;;4974396;28;20019;-76
2021/07/27 01:09:05;;;;;;;22.35;13.50;;;20.10;80.10;;;;;;4974602;28;20125;-76
2021/07/27 01:11:30;;;;;;;17.60;11.50;;;20.00;80.10;;;;;;4975035;28;20105;-76
2021/07/27 01:13:56;;;;;;;21.67;13.80;;;20.10;80.00;;;;;;4972479;28;20035;-76
2021/07/27 01:16:27;;;;;;;11.52;7.63;;;20.00;80.10;;;;;;4974324;28;20023;-76
2021/07/27 01:19:33;;;;;;;17.25;11.10;;;20.10;80.00;;;;;;4973413;28;20034;-76
2021/07/27 01:38:53;;;;;;;21.35;12.77;;;20.10;79.90;;;;;;4974330;28;20113;-76
2021/07/27 01:42:04;;;;;;;22.30;14.43;;;20.00;80.00;;;;;;4974176;28;20389;-76
2021/07/27 01:43:51;;;;;;;19.33;12.50;;;20.00;80.00;;;;;;4974027;28;20466;-76
2021/07/27 01:46:18;;;;;;;20.02;13.27;;;20.00;80.00;;;;;;4973952;28;20026;-76
2021/07/27 01:48:44;;;;;;;21.08;13.48;;;20.00;80.00;;;;;;4973979;28;20532;-76
2021/07/27 01:51:10;;;;;;;20.52;13.40;;;20.00;80.00;;;;;;4974607;28;20019;-76
2021/07/27 01:53:44;;;;;;;16.85;9.80;;;20.00;80.00;;;;;;4974192;28;20421;-76
2021/07/27 01:56:14;;;;;;;21.63;14.40;;;20.00;79.80;;;;;;4973585;28;20089;-76
2021/07/27 01:58:40;;;;;;;22.20;14.65;;;20.00;79.90;;;;;;4973883;28;20045;-76
2021/07/27 02:01:05;;;;;;;17.23;11.07;;;19.90;79.80;;;;;;4973825;28;20027;-76
2021/07/27 02:03:31;;;;;;;17.92;12.48;;;19.90;79.90;;;;;;4973942;28;20388;-77
2021/07/27 02:05:57;;;;;;;14.85;10.00;;;19.90;79.90;;;;;;4973329;28;20085;-77
2021/07/27 02:08:22;;;;;;;16.65;10.48;;;19.90;79.80;;;;;;4973790;28;20027;-77
2021/07/27 02:10:55;;;;;;;17.67;11.80;;;19.90;79.80;;;;;;4973733;28;20023;-76
2021/07/27 02:13:29;;;;;;;13.98;9.52;;;19.90;79.70;;;;;;4973533;28;20023;-77
2021/07/27 02:15:55;;;;;;;22.80;15.30;;;19.90;79.80;;;;;;4971986;28;20026;-77
2021/07/27 02:18:21;;;;;;;22.42;14.52;;;19.80;79.80;;;;;;4974023;28;20031;-76
2021/07/27 02:20:50;;;;;;;20.67;13.50;;;19.80;79.90;;;;;;4973697;28;20023;-76
2021/07/27 02:23:16;;;;;;;18.67;12.05;;;19.80;79.90;;;;;;4973662;28;20027;-76
2021/07/27 02:25:42;;;;;;;20.50;13.63;;;19.80;79.80;;;;;;4972982;28;20022;-76
2021/07/27 02:28:12;;;;;;;19.58;13.73;;;19.80;79.80;;;;;;4973363;28;20111;-76
2021/07/27 02:30:41;;;;;;;13.98;9.90;;;19.80;79.80;;;;;;4973445;28;20025;-76
2021/07/27 02:33:07;;;;;;;14.50;9.73;;;19.80;79.80;;;;;;4973160;28;20023;-77
2021/07/27 02:35:34;;;;;;;16.45;10.75;;;19.80;79.70;;;;;;4973472;28;20041;-76
2021/07/27 02:38:00;;;;;;;17.95;12.73;;;19.80;79.70;;;;;;4972635;28;20030;-77
2021/07/27 02:40:25;;;;;;;20.45;13.43;;;19.70;79.60;;;;;;4973414;28;20429;-77
2021/07/27 02:42:51;;;;;;;14.98;10.40;;;19.80;79.70;;;;;;4972504;28;20026;-77
2021/07/27 02:45:26;;;;;;;19.73;13.75;;;19.80;79.60;;;;;;4972011;28;20027;-77
2021/07/27 02:47:51;;;;;;;19.13;12.82;;;19.70;79.70;;;;;;4972425;28;20026;-76
2021/07/27 02:50:17;;;;;;;27.20;16.80;;;19.70;79.70;;;;;;4972981;28;20101;-76
2021/07/27 02:52:43;;;;;;;23.90;15.23;;;19.70;79.80;;;;;;4973234;28;20061;-77
2021/07/27 02:55:10;;;;;;;23.20;15.40;;;19.70;79.80;;;;;;4973294;28;20035;-77
2021/07/27 02:57:35;;;;;;;17.65;11.77;;;19.70;79.80;;;;;;4972347;28;20105;-76
2021/07/27 03:00:01;;;;;;;17.90;11.02;;;19.70;79.80;;;;;;4973252;28;20019;-76
2021/07/27 03:02:36;;;;;;;18.20;12.95;;;19.70;79.70;;;;;;4972810;28;20023;-76
2021/07/27 03:05:06;;;;;;;21.85;13.98;;;19.70;79.70;;;;;;4973082;28;20023;-76
2021/07/27 03:07:48;;;;;;;20.50;13.18;;;19.80;79.70;;;;;;4972551;28;20026;-76
2021/07/27 03:10:21;;;;;;;27.33;17.27;;;19.80;79.60;;;;;;4972882;28;20030;-77
2021/07/27 03:12:53;;;;;;;29.75;19.08;;;19.70;79.70;;;;;;4972648;28;20462;-77
2021/07/27 03:15:24;;;;;;;28.80;18.30;;;19.70;79.80;;;;;;4972677;28;20045;-77
2021/07/27 03:17:56;;;;;;;34.70;23.50;;;19.60;79.80;;;;;;4972401;28;20074;-77
2021/07/27 03:20:23;;;;;;;26.17;18.20;;;19.60;80.10;;;;;;4972855;28;20027;-77
2021/07/27 03:22:51;;;;;;;25.58;18.50;;;19.50;80.00;;;;;;4972718;28;20508;-77
2021/07/27 03:25:18;;;;;;;26.60;17.90;;;19.50;80.20;;;;;;4972628;28;20030;-76
2021/07/27 03:27:45;;;;;;;30.08;20.15;;;19.50;80.30;;;;;;4972023;28;20054;-76
2021/07/27 03:30:16;;;;;;;28.25;19.05;;;19.50;80.40;;;;;;4971379;28;20118;-76
2021/07/27 03:32:42;;;;;;;26.70;17.77;;;19.40;80.50;;;;;;4972872;28;20030;-76
2021/07/27 03:35:08;;;;;;;24.50;17.00;;;19.50;80.60;;;;;;4972491;28;20484;-76
2021/07/27 03:37:34;;;;;;;25.15;16.27;;;19.40;80.60;;;;;;4975063;28;20026;-76
2021/07/27 03:40:00;;;;;;;25.35;17.30;;;19.50;80.50;;;;;;4976469;28;20089;-77
2021/07/27 03:42:25;;;;;;;24.13;16.30;;;19.50;80.50;;;;;;4975186;28;20019;-76
2021/07/27 03:44:54;;;;;;;26.15;18.08;;;19.50;80.40;;;;;;4976592;28;20390;-77
2021/07/27 03:47:20;;;;;;;37.55;25.45;;;19.50;80.50;;;;;;4976008;28;20106;-76
2021/07/27 03:49:45;;;;;;;36.80;22.25;;;19.40;80.70;;;;;;4976287;28;20161;-76
2021/07/27 03:52:11;;;;;;;30.23;20.52;;;19.30;80.90;;;;;;4976197;28;20505;-77
2021/07/27 03:54:36;;;;;;;27.77;18.48;;;19.30;81.10;;;;;;4976380;28;20026;-76
2021/07/27 03:57:03;;;;;;;32.80;22.70;;;19.30;81.10;;;;;;4974498;28;20022;-76
2021/07/27 03:59:32;;;;;;;35.60;25.02;;;19.30;81.20;;;;;;4976265;28;20039;-77
2021/07/27 04:01:59;;;;;;;26.42;19.20;;;19.20;81.50;;;;;;4975995;28;20053;-76
2021/07/27 04:04:25;;;;;;;29.95;20.50;;;19.20;81.50;;;;;;4976130;28;20037;-77
2021/07/27 04:06:52;;;;;;;28.33;18.15;;;19.20;81.60;;;;;;4975564;28;20023;-77
2021/07/27 04:09:17;;;;;;;30.90;20.65;;;19.20;81.60;;;;;;4976188;28;20030;-77
2021/07/27 04:11:43;;;;;;;33.05;21.13;;;19.20;81.80;;;;;;4975798;28;20038;-77
2021/07/27 04:14:12;;;;;;;31.52;22.35;;;19.10;81.80;;;;;;4975870;28;20019;-77
2021/07/27 04:16:38;;;;;;;24.17;17.17;;;19.10;81.80;;;;;;4975698;28;20389;-76
2021/07/27 04:19:04;;;;;;;28.30;19.83;;;19.20;81.80;;;;;;4975713;28;20035;-77
2021/07/27 04:21:29;;;;;;;22.60;17.10;;;19.20;81.70;;;;;;4975637;28;20054;-77
2021/07/27 04:23:56;;;;;;;29.52;20.52;;;19.20;81.80;;;;;;4975865;28;20023;-76
2021/07/27 04:26:22;;;;;;;24.80;17.10;;;19.10;81.80;;;;;;4975233;28;20423;-77
2021/07/27 04:28:47;;;;;;;24.13;16.63;;;19.10;81.90;;;;;;4975695;28;20042;-76
2021/07/27 04:31:17;;;;;;;20.27;15.07;;;19.10;81.80;;;;;;4975693;28;20015;-77
2021/07/27 04:33:42;;;;;;;18.30;13.30;;;19.20;81.80;;;;;;4975411;28;20050;-76
2021/07/27 04:36:11;;;;;;;19.92;14.88;;;19.20;81.60;;;;;;4974622;28;20527;-76
2021/07/27 04:38:38;;;;;;;13.88;10.27;;;19.20;81.40;;;;;;4975205;28;20031;-76
2021/07/27 04:41:07;;;;;;;18.52;13.25;;;19.30;81.40;;;;;;4974327;28;20177;-76
2021/07/27 04:43:34;;;;;;;16.17;11.88;;;19.30;81.30;;;;;;4975322;28;20077;-76
2021/07/27 04:46:01;;;;;;;30.15;21.23;;;19.30;81.20;;;;;;4974804;28;20089;-76
2021/07/27 04:48:26;;;;;;;21.63;16.05;;;19.30;81.40;;;;;;4975101;28;20493;-77
2021/07/27 04:50:52;;;;;;;17.80;12.70;;;19.20;81.50;;;;;;4975112;28;20023;-76
2021/07/27 04:53:29;;;;;;;22.48;16.40;;;19.20;81.40;;;;;;4975047;28;20035;-76
2021/07/27 04:55:58;;;;;;;22.45;15.90;;;19.20;81.40;;;;;;4973501;28;20023;-76
2021/07/27 04:58:24;;;;;;;18.05;13.35;;;19.20;81.40;;;;;;4974885;28;20035;-77
2021/07/27 05:00:49;;;;;;;19.33;13.80;;;19.20;81.40;;;;;;4975233;28;20015;-76
2021/07/27 05:03:15;;;;;;;16.25;12.65;;;19.30;81.30;;;;;;4975023;28;20023;-76
2021/07/27 05:05:40;;;;;;;14.63;10.93;;;19.30;81.20;;;;;;4975120;28;20114;-77
2021/07/27 05:08:06;;;;;;;18.35;13.18;;;19.30;81.10;;;;;;4974340;28;20134;-76
2021/07/27 05:10:32;;;;;;;17.95;13.05;;;19.30;81.20;;;;;;4974673;28;20023;-77
2021/07/27 05:12:58;;;;;;;17.48;13.00;;;19.30;81.10;;;;;;4973456;28;20054;-76
2021/07/27 05:15:24;;;;;;;22.30;16.77;;;19.40;80.90;;;;;;4974719;28;20556;-76
2021/07/27 05:17:54;;;;;;;16.55;12.88;;;19.40;80.80;;;;;;4974119;28;20038;-76
2021/07/27 05:20:19;;;;;;;17.30;12.13;;;19.70;80.30;;;;;;4974460;28;20481;-76
2021/07/27 05:22:45;;;;;;;23.17;14.93;;;19.90;79.70;;;;;;4974577;28;20027;-76
2021/07/27 05:25:11;;;;;;;19.30;13.27;;;20.00;79.20;;;;;;4974659;28;20037;-76
2021/07/27 05:27:37;;;;;;;13.15;10.02;;;20.20;78.60;;;;;;4974144;28;20098;-76
2021/07/27 05:30:04;;;;;;;15.38;12.30;;;20.20;78.30;;;;;;4974488;28;20101;-77
2021/07/27 05:32:30;;;;;;;17.63;13.75;;;20.20;78.10;;;;;;4974054;28;20022;-76
2021/07/27 05:34:56;;;;;;;15.70;11.52;;;20.10;77.90;;;;;;4974595;28;20385;-77
2021/07/27 05:37:21;;;;;;;20.83;15.57;;;20.10;78.10;;;;;;4973804;28;20031;-76
2021/07/27 05:39:47;;;;;;;19.27;13.23;;;20.10;78.10;;;;;;4974423;28;20037;-76
2021/07/27 05:42:13;;;;;;;22.67;16.42;;;20.30;77.70;;;;;;4974189;28;20090;-76
2021/07/27 05:44:39;;;;;;;16.30;12.45;;;20.40;76.90;;;;;;4974140;28;20026;-75
2021/07/27 05:47:04;;;;;;;12.45;9.65;;;20.50;76.90;;;;;;4973723;28;20073;-75
2021/07/27 05:49:33;;;;;;;13.77;9.52;;;21.00;76.20;;;;;;4974334;28;20478;-75
2021/07/27 05:51:59;;;;;;;15.70;12.15;;;21.70;74.50;;;;;;4972776;28;20110;-75
2021/07/27 05:54:25;;;;;;;12.93;9.30;;;22.10;72.50;;;;;;4972794;28;20177;-75
2021/07/27 05:56:51;;;;;;;14.85;11.98;;;22.50;71.10;;;;;;4973391;28;20046;-76
2021/07/27 05:59:18;;;;;;;16.45;11.38;;;22.70;70.30;;;;;;4972183;28;20035;-76
2021/07/27 06:01:44;;;;;;;13.52;9.40;;;22.90;69.40;;;;;;4974041;28;20025;-76
2021/07/27 06:04:10;;;;;;;10.45;8.32;;;23.30;68.40;;;;;;4973814;28;20401;-76
2021/07/27 06:06:36;;;;;;;11.38;8.55;;;23.80;67.40;;;;;;4973553;28;20023;-76
2021/07/27 06:09:04;;;;;;;17.20;12.60;;;24.20;66.30;;;;;;4973881;28;20041;-76
2021/07/27 06:11:36;;;;;;;16.13;13.23;;;24.30;64.90;;;;;;4973739;28;20025;-76
2021/07/27 06:14:03;;;;;;;12.73;8.77;;;24.20;64.00;;;;;;4973702;28;20038;-76
2021/07/27 06:16:39;;;;;;;11.38;9.30;;;24.60;64.00;;;;;;4973418;28;20077;-76
2021/07/27 06:19:05;;;;;;;9.48;7.03;;;24.80;63.10;;;;;;4973809;28;20097;-76
2021/07/27 06:21:32;;;;;;;10.68;8.35;;;25.10;62.70;;;;;;4974022;28;20026;-76
2021/07/27 06:23:57;;;;;;;12.50;7.95;;;25.40;62.80;;;;;;4972235;28;20039;-76
2021/07/27 06:26:23;;;;;;;15.00;10.52;;;25.50;61.70;;;;;;4971777;28;20023;-76
2021/07/27 06:28:48;;;;;;;10.77;8.57;;;25.40;60.90;;;;;;4973407;28;20067;-76
2021/07/27 06:31:14;;;;;;;10.18;7.45;;;25.20;61.40;;;;;;4973270;28;20163;-76
2021/07/27 06:33:41;;;;;;;9.30;7.10;;;24.80;62.50;;;;;;4973575;28;20018;-76
2021/07/27 06:36:07;;;;;;;10.85;8.00;;;25.00;62.90;;;;;;4972824;28;20023;-76
2021/07/27 06:38:33;;;;;;;10.40;6.95;;;24.70;63.00;;;;;;4973106;28;20049;-76
2021/07/27 06:40:59;;;;;;;9.30;7.85;;;24.70;63.70;;;;;;4973110;28;20468;-76
2021/07/27 06:43:25;;;;;;;10.40;8.55;;;24.60;63.90;;;;;;4973172;28;20023;-76
2021/07/27 06:45:55;;;;;;;13.25;9.57;;;24.20;64.40;;;;;;4972929;28;20034;-76
2021/07/27 06:48:21;;;;;;;10.82;8.20;;;23.90;64.90;;;;;;4971851;28;20478;-76
2021/07/27 06:50:46;;;;;;;10.93;8.10;;;23.50;65.90;;;;;;4973104;28;20030;-76
2021/07/27 06:53:12;;;;;;;18.30;14.02;;;23.30;66.30;;;;;;4972819;28;20023;-76
2021/07/27 06:55:37;;;;;;;10.85;8.85;;;22.80;66.20;;;;;;4973237;28;20224;-76
2021/07/27 06:58:03;;;;;;;10.50;7.75;;;22.40;67.60;;;;;;4972482;28;20030;-76
2021/07/27 07:00:28;;;;;;;14.38;10.45;;;22.20;68.60;;;;;;4972941;28;20401;-76
2021/07/27 07:02:54;;;;;;;9.13;7.70;;;22.10;69.10;;;;;;4972936;28;20532;-76
2021/07/27 07:05:20;;;;;;;11.35;9.75;;;22.00;69.70;;;;;;4972720;28;20018;-76
2021/07/27 07:07:45;;;;;;;12.63;8.13;;;22.00;69.90;;;;;;4972381;28;20058;-76
2021/07/27 07:10:11;;;;;;;12.95;10.02;;;21.90;70.00;;;;;;4972652;28;20015;-76
2021/07/27 07:12:37;;;;;;;12.43;10.07;;;21.80;70.10;;;;;;4972314;28;20366;-76
2021/07/27 07:15:03;;;;;;;10.98;8.82;;;21.70;70.50;;;;;;4971391;28;20498;-76
2021/07/27 07:17:28;;;;;;;11.05;8.32;;;21.70;70.90;;;;;;4972055;28;20502;-76
2021/07/27 07:19:54;;;;;;;12.32;9.43;;;21.70;70.90;;;;;;4972774;28;20038;-76
2021/07/27 07:22:20;;;;;;;13.68;10.52;;;21.70;71.00;;;;;;4972759;28;20394;-76
2021/07/27 07:24:46;;;;;;;15.73;12.95;;;21.60;71.00;;;;;;4972889;28;20031;-76
2021/07/27 07:27:13;;;;;;;12.95;10.73;;;21.60;71.10;;;;;;4972378;28;20015;-76
2021/07/27 07:29:39;;;;;;;16.23;11.88;;;21.50;71.20;;;;;;4972647;28;20105;-76
2021/07/27 07:32:05;;;;;;;10.48;8.38;;;21.40;71.30;;;;;;4972574;28;20109;-77
2021/07/27 07:34:31;;;;;;;10.77;7.28;;;21.40;71.50;;;;;;4972646;28;20106;-77
2021/07/27 07:36:57;;;;;;;13.88;11.23;;;21.50;71.60;;;;;;4972081;28;20042;-77
2021/07/27 07:39:22;;;;;;;12.55;9.85;;;21.50;71.60;;;;;;4972418;28;20031;-77
2021/07/27 07:41:48;;;;;;;12.95;8.10;;;21.40;71.80;;;;;;4972567;28;20054;-77
2021/07/27 07:44:13;;;;;;;10.40;8.30;;;21.50;71.80;;;;;;4972609;28;20102;-76
2021/07/27 07:46:39;;;;;;;10.25;8.20;;;21.60;71.70;;;;;;4972031;28;20607;-75
2021/07/27 07:49:06;;;;;;;13.40;10.60;;;21.60;71.40;;;;;;4972225;28;20034;-75
2021/07/27 07:51:35;;;;;;;15.65;12.90;;;21.60;71.40;;;;;;4971018;28;20019;-77
2021/07/27 07:54:01;;;;;;;15.52;12.40;;;21.40;71.40;;;;;;4972491;28;20046;-76
2021/07/27 07:56:27;;;;;;;16.00;12.65;;;21.40;71.60;;;;;;4971949;28;20477;-75
2021/07/27 07:58:52;;;;;;;15.85;12.43;;;21.30;71.80;;;;;;4972493;28;20031;-76
2021/07/27 08:01:18;;;;;;;13.90;10.60;;;21.30;72.00;;;;;;4972483;28;20481;-75
2021/07/27 08:03:44;;;;;;;14.55;11.27;;;21.30;72.30;;;;;;4970943;28;20081;-75
2021/07/27 08:06:09;;;;;;;16.27;13.10;;;21.40;72.30;;;;;;4972184;28;20026;-75
2021/07/27 08:08:38;;;;;;;13.38;10.07;;;21.40;72.30;;;;;;4972133;28;20023;-76
2021/07/27 08:11:04;;;;;;;11.88;9.23;;;21.40;72.40;;;;;;4972421;28;20496;-75
2021/07/27 08:13:29;;;;;;;10.20;8.43;;;21.50;72.40;;;;;;4972420;28;20023;-75
2021/07/27 08:15:55;;;;;;;12.40;8.73;;;21.50;72.30;;;;;;4971654;28;20031;-76
2021/07/27 08:18:20;;;;;;;16.92;13.98;;;21.60;72.30;;;;;;4972404;28;20451;-75
2021/07/27 08:20:46;;;;;;;15.80;11.85;;;21.60;72.10;;;;;;4972289;28;20030;-76
2021/07/27 08:23:11;;;;;;;8.98;7.70;;;21.50;72.30;;;;;;4974756;28;20029;-75
2021/07/27 08:25:37;;;;;;;14.68;11.65;;;21.50;72.50;;;;;;4975909;28;20061;-75
2021/07/27 08:28:03;;;;;;;15.85;11.02;;;21.50;72.40;;;;;;4975057;28;20101;-75
2021/07/27 08:30:28;;;;;;;18.05;13.57;;;21.40;72.50;;;;;;4975643;28;20031;-75
2021/07/27 08:32:54;;;;;;;17.50;15.07;;;21.40;72.60;;;;;;4975364;28;20381;-75
2021/07/27 08:35:21;;;;;;;13.75;10.60;;;21.40;72.70;;;;;;4975456;28;20015;-76
2021/07/27 08:37:47;;;;;;;11.60;9.77;;;21.50;72.70;;;;;;4974267;28;20058;-75
2021/07/27 08:40:14;;;;;;;9.65;7.70;;;21.70;72.40;;;;;;4975256;28;20069;-75
2021/07/27 08:42:41;;;;;;;10.75;8.80;;;21.90;71.90;;;;;;4975259;28;20497;-76
2021/07/27 08:45:07;;;;;;;13.88;10.07;;;22.20;71.50;;;;;;4975246;28;20034;-75
2021/07/27 08:47:33;;;;;;;21.13;16.55;;;22.20;71.10;;;;;;4974750;28;20081;-76
2021/07/27 08:50:05;;;;;;;15.18;11.88;;;22.10;70.90;;;;;;4975062;28;20022;-75
2021/07/27 08:52:31;;;;;;;10.98;8.13;;;22.00;71.20;;;;;;4974949;28;20482;-76
2021/07/27 08:54:56;;;;;;;12.73;9.40;;;22.10;71.30;;;;;;4975371;28;20055;-75
2021/07/27 08:57:22;;;;;;;13.43;10.63;;;22.20;71.20;;;;;;4974575;28;20097;-75
2021/07/27 08:59:48;;;;;;;13.25;9.82;;;22.30;70.90;;;;;;4975221;28;20205;-75
2021/07/27 09:02:13;;;;;;;12.57;10.02;;;22.40;71.50;;;;;;4974837;28;20481;-75
2021/07/27 09:04:39;;;;;;;15.57;11.82;;;22.50;70.60;;;;;;4973630;28;20026;-75
2021/07/27 09:07:05;;;;;;;12.35;10.30;;;22.50;70.20;;;;;;4974660;28;20023;-76
2021/07/27 09:09:35;;;;;;;14.73;12.65;;;22.40;70.10;;;;;;4975112;28;20109;-77
2021/07/27 09:12:03;;;;;;;12.85;9.20;;;22.30;70.20;;;;;;4974863;28;20050;-76
2021/07/27 09:14:29;;;;;;;9.95;7.53;;;22.30;70.40;;;;;;4974723;28;20105;-76
2021/07/27 09:16:57;;;;;;;17.55;13.73;;;22.30;70.50;;;;;;4974275;28;20027;-76
2021/07/27 09:19:23;;;;;;;13.95;11.20;;;22.30;70.20;;;;;;4974835;28;20038;-76
2021/07/27 09:21:49;;;;;;;12.55;9.77;;;22.20;70.30;;;;;;4974703;28;20031;-76
2021/07/27 09:24:21;;;;;;;13.27;11.32;;;22.30;70.30;;;;;;4974730;28;20027;-77
2021/07/27 09:26:59;;;;;;;9.93;8.70;;;22.40;70.00;;;;;;4974400;28;20045;-76
2021/07/27 09:29:28;;;;;;;10.00;8.10;;;22.70;69.70;;;;;;4974551;28;20037;-77
2021/07/27 09:31:59;;;;;;;11.20;8.35;;;23.00;69.10;;;;;;4974416;28;20493;-76
2021/07/27 09:34:26;;;;;;;9.18;7.55;;;23.20;68.30;;;;;;4973350;28;20109;-77
2021/07/27 09:37:07;;;;;;;9.82;7.30;;;23.20;67.90;;;;;;4973919;28;20058;-77
2021/07/27 09:39:34;;;;;;;12.05;9.13;;;23.40;67.60;;;;;;4974185;28;20035;-77
2021/07/27 09:42:02;;;;;;;11.18;7.53;;;23.50;67.10;;;;;;4974143;28;20070;-77
2021/07/27 09:44:29;;;;;;;9.85;8.48;;;23.70;66.60;;;;;;4973998;28;20037;-77
2021/07/27 09:46:57;;;;;;;9.77;7.47;;;23.70;65.60;;;;;;4973948;28;20018;-77
2021/07/27 09:49:24;;;;;;;10.77;8.18;;;23.80;65.50;;;;;;4974072;28;20023;-76
2021/07/27 09:51:51;;;;;;;8.23;6.88;;;23.90;65.10;;;;;;4974057;28;20102;-77
2021/07/27 09:54:21;;;;;;;8.90;7.45;;;23.90;64.60;;;;;;4974007;28;20023;-77
2021/07/27 09:56:46;;;;;;;7.53;6.55;;;23.90;64.40;;;;;;4973731;28;20410;-77
2021/07/27 09:59:16;;;;;;;7.05;5.78;;;24.00;64.30;;;;;;4973992;28;20069;-76
2021/07/27 10:02:08;;;;;;;8.50;6.72;;;23.90;63.90;;;;;;4973968;28;20121;-77
2021/07/27 10:04:37;;;;;;;7.63;6.55;;;23.90;63.90;;;;;;4973288;28;20035;-77
2021/07/27 10:07:04;;;;;;;8.88;7.97;;;24.10;63.90;;;;;;4973205;28;20042;-76
2021/07/27 10:09:34;;;;;;;7.68;6.55;;;24.10;63.20;;;;;;4973871;28;20026;-77
2021/07/27 10:12:06;;;;;;;8.88;7.15;;;24.20;63.20;;;;;;4973618;28;20041;-77
2021/07/27 10:14:40;;;;;;;7.25;5.00;;;24.30;62.70;;;;;;4972324;28;20545;-77
2021/07/27 10:17:06;;;;;;;8.70;6.35;;;24.40;62.90;;;;;;4973126;28;20019;-77
2021/07/27 10:19:45;;;;;;;6.60;5.38;;;24.50;62.60;;;;;;4973312;28;20039;-77
2021/07/27 10:22:11;;;;;;;9.63;7.68;;;24.60;62.50;;;;;;4973468;28;20023;-77
2021/07/27 10:24:42;;;;;;;7.80;6.65;;;24.60;61.40;;;;;;4973651;28;20109;-77
2021/07/27 10:27:19;;;;;;;9.48;7.20;;;24.60;61.30;;;;;;4971762;28;20069;-77
2021/07/27 10:29:45;;;;;;;9.27;7.30;;;24.50;60.60;;;;;;4972173;28;20082;-77
2021/07/27 10:32:15;;;;;;;7.55;6.55;;;24.30;61.00;;;;;;4973507;28;20027;-77
2021/07/27 10:34:43;;;;;;;6.72;5.28;;;24.30;61.30;;;;;;4973206;28;20019;-76
2021/07/27 10:37:11;;;;;;;6.07;5.45;;;24.30;61.50;;;;;;4972637;28;20030;-77
2021/07/27 10:40:06;;;;;;;8.10;6.65;;;24.40;61.70;;;;;;4973468;28;20039;-77
2021/07/27 10:42:38;;;;;;;9.38;6.63;;;24.50;61.50;;;;;;4972103;28;20027;-77
2021/07/27 10:45:20;;;;;;;5.70;5.07;;;24.40;62.10;;;;;;4973101;28;20026;-77
2021/07/27 10:47:55;;;;;;;5.18;4.18;;;24.40;61.60;;;;;;4971418;28;20110;-77
2021/07/27 10:50:26;;;;;;;8.65;6.30;;;24.50;61.90;;;;;;4971826;28;20125;-76
2021/07/27 10:53:06;;;;;;;7.25;5.28;;;24.40;61.80;;;;;;4972936;28;20466;-77
2021/07/27 10:55:33;;;;;;;6.78;6.07;;;24.30;62.00;;;;;;4971769;28;20026;-77
2021/07/27 10:58:01;;;;;;;5.75;4.65;;;24.30;62.10;;;;;;4972491;28;20018;-77
2021/07/27 11:00:31;;;;;;;6.40;5.70;;;24.30;62.40;;;;;;4973324;28;20015;-77
2021/07/27 11:02:57;;;;;;;8.15;7.30;;;24.40;62.50;;;;;;4973077;28;20035;-77
2021/07/27 11:05:24;;;;;;;8.15;7.35;;;24.40;62.40;;;;;;4971572;28;20027;-77
2021/07/27 11:07:51;;;;;;;7.22;5.95;;;24.40;62.50;;;;;;4971103;28;20027;-77
2021/07/27 11:10:23;;;;;;;7.03;6.32;;;24.40;62.60;;;;;;4971594;28;20027;-77
2021/07/27 11:12:49;;;;;;;12.00;9.65;;;24.30;62.40;;;;;;4971521;28;20113;-77
2021/07/27 11:15:20;;;;;;;8.00;6.85;;;24.30;62.30;;;;;;4971312;28;20170;-77
2021/07/27 11:17:56;;;;;;;8.55;6.55;;;24.20;63.10;;;;;;4972222;28;20058;-77
2021/07/27 11:20:24;;;;;;;9.98;7.47;;;24.30;62.70;;;;;;4972678;28;20035;-76
2021/07/27 11:22:54;;;;;;;10.00;7.82;;;24.10;62.50;;;;;;4972918;28;20061;-77
2021/07/27 11:25:21;;;;;;;7.45;6.63;;;24.10;62.70;;;;;;4972839;28;20031;-77
2021/07/27 11:27:48;;;;;;;7.65;6.85;;;24.10;62.80;;;;;;4972106;28;20466;-77
2021/07/27 11:30:15;;;;;;;7.30;6.20;;;24.30;62.80;;;;;;4972578;28;20505;-76
2021/07/27 11:32:42;;;;;;;7.35;6.55;;;24.50;62.50;;;;;;4971598;28;20031;-76
2021/07/27 11:35:13;;;;;;;6.55;5.60;;;24.70;62.20;;;;;;4971187;28;20026;-77
2021/07/27 11:37:41;;;;;;;7.05;6.35;;;24.70;62.00;;;;;;4970620;28;20046;-77
2021/07/27 11:40:07;;;;;;;6.30;5.70;;;24.70;62.00;;;;;;4972537;28;20038;-77
2021/07/27 11:42:34;;;;;;;8.00;7.20;;;24.60;62.10;;;;;;4972286;28;20026;-77
2021/07/27 11:45:02;;;;;;;7.63;5.43;;;24.50;62.10;;;;;;4972523;28;20031;-77
2021/07/27 11:47:43;;;;;;;7.00;4.32;;;24.10;62.20;;;;;;4970638;28;20358;-76
2021/07/27 11:50:13;;;;;;;3.78;2.78;;;23.20;64.00;;;;;;4971206;28;20374;-76
2021/07/27 11:52:40;;;;;;;2.95;2.05;;;22.30;65.90;;;;;;4972577;28;20058;-77
2021/07/27 11:55:06;;;;;;;1.95;1.30;;;21.80;67.30;;;;;;4972293;28;20096;-76
2021/07/27 11:57:34;;;;;;;2.08;1.67;;;21.40;68.20;;;;;;4973686;28;20027;-77
2021/07/27 12:00:16;;;;;;;2.35;1.73;;;21.10;68.90;;;;;;4974807;28;20122;-77
2021/07/27 12:02:43;;;;;;;1.70;1.60;;;20.90;69.50;;;;;;4976281;28;20440;-77
2021/07/27 12:05:09;;;;;;;2.70;1.60;;;20.70;70.00;;;;;;4976312;28;20033;-77
2021/07/27 12:07:38;;;;;;;2.65;1.77;;;20.60;70.20;;;;;;4975752;28;20030;-77
2021/07/27 12:10:05;;;;;;;2.03;1.50;;;20.60;70.60;;;;;;4976009;28;20031;-77
2021/07/27 12:12:30;;;;;;;2.10;1.85;;;20.60;70.70;;;;;;4975712;28;20027;-77
2021/07/27 12:14:56;;;;;;;3.10;1.80;;;20.70;70.90;;;;;;4976027;28;20029;-77
2021/07/27 12:17:21;;;;;;;2.55;1.60;;;20.70;70.90;;;;;;4975466;28;20401;-77
2021/07/27 12:19:47;;;;;;;2.88;1.80;;;20.80;70.80;;;;;;4975544;28;20050;-77
2021/07/27 12:22:13;;;;;;;2.95;1.80;;;20.90;70.50;;;;;;4975983;28;20022;-77
2021/07/27 12:24:38;;;;;;;2.75;1.70;;;21.00;70.30;;;;;;4976091;28;20497;-77
2021/07/27 12:27:04;;;;;;;2.92;2.10;;;21.20;70.20;;;;;;4975119;28;20015;-77
2021/07/27 12:29:29;;;;;;;2.45;2.08;;;21.30;69.90;;;;;;4975610;28;20030;-77
2021/07/27 12:31:55;;;;;;;2.60;1.80;;;21.50;69.80;;;;;;4975598;28;20106;-77
2021/07/27 12:34:20;;;;;;;3.47;2.10;;;21.70;69.70;;;;;;4975586;28;20077;-77
2021/07/27 12:36:46;;;;;;;2.05;1.85;;;21.70;68.90;;;;;;4975048;28;20139;-77
2021/07/27 12:39:11;;;;;;;2.20;1.73;;;21.80;68.90;;;;;;4975355;28;20397;-77
2021/07/27 12:41:37;;;;;;;2.20;1.83;;;21.90;69.40;;;;;;4975569;28;20058;-77
2021/07/27 12:44:03;;;;;;;4.07;3.35;;;22.00;68.90;;;;;;4975282;28;20037;-77
2021/07/27 12:46:28;;;;;;;2.92;2.33;;;21.90;68.50;;;;;;4974867;28;20019;-77
2021/07/27 12:48:56;;;;;;;4.80;3.00;;;21.80;68.80;;;;;;4975449;28;20478;-76
2021/07/27 12:51:22;;;;;;;3.20;2.20;;;21.80;68.90;;;;;;4975427;28;20022;-77
2021/07/27 12:53:50;;;;;;;2.55;1.98;;;21.70;69.20;;;;;;4975142;28;20026;-77