Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:00:46;;;;;;;2.35;1.80;;;;;;;;;;4908104;29;20053;-83
2022/05/01 00:03:35;;;;;;;2.20;1.75;;;;;;;;;;4907750;29;20048;-82
2022/05/01 00:06:21;;;;;;;4.60;1.95;;;;;;;;;;4901658;29;20061;-80
2022/05/01 00:09:06;;;;;;;3.78;2.08;;;;;;;;;;4908182;29;20069;-82
2022/05/01 00:11:53;;;;;;;3.30;2.10;;;;;;;;;;4907772;29;20052;-82
2022/05/01 00:14:42;;;;;;;2.80;2.10;;;;;;;;;;4894368;29;20044;-79
2022/05/01 00:17:27;;;;;;;3.88;2.10;;;;;;;;;;4907959;29;20060;-80
2022/05/01 00:20:15;;;;;;;4.15;1.95;;;;;;;;;;4907655;29;20052;-79
2022/05/01 00:23:00;;;;;;;3.13;2.15;;;;;;;;;;4903450;29;20056;-82
2022/05/01 00:25:46;;;;;;;2.33;1.83;;;;;;;;;;4911772;29;20061;-81
2022/05/01 00:28:35;;;;;;;3.00;1.90;;;;;;;;;;4916777;29;20060;-79
2022/05/01 00:31:20;;;;;;;3.85;2.20;;;;;;;;;;4907337;29;20048;-79
2022/05/01 00:37:09;;;;;;;4.03;2.20;;;;;;;;;;4904410;29;20052;-82
2022/05/01 00:39:56;;;;;;;6.07;2.50;;;;;;;;;;4906653;29;20048;-83
2022/05/01 00:42:40;;;;;;;4.13;2.50;;;;;;;;;;4907273;29;20480;-83
2022/05/01 00:45:25;;;;;;;3.60;2.38;;;;;;;;;;4907028;29;20056;-80
2022/05/01 00:48:10;;;;;;;3.70;2.22;;;;;;;;;;4907764;29;20053;-81
2022/05/01 00:50:55;;;;;;;2.90;2.28;;;;;;;;;;4907628;29;20057;-81
2022/05/01 00:53:41;;;;;;;4.70;2.30;;;;;;;;;;4907951;29;20052;-81
2022/05/01 00:56:28;;;;;;;4.05;2.17;;;;;;;;;;4906977;29;20040;-80
2022/05/01 00:59:15;;;;;;;3.85;2.15;;;;;;;;;;4907102;29;20053;-80
2022/05/01 01:02:02;;;;;;;4.22;1.95;;;;;;;;;;4908076;29;20056;-80
2022/05/01 01:04:48;;;;;;;3.17;2.78;;;;;;;;;;4907227;29;20404;-79
2022/05/01 01:07:34;;;;;;;3.15;1.65;;;;;;;;;;4907617;29;20052;-81
2022/05/01 01:10:19;;;;;;;2.67;2.10;;;;;;;;;;4907081;29;20048;-81
2022/05/01 01:13:05;;;;;;;2.38;1.90;;;;;;;;;;4906622;29;20053;-81
2022/05/01 01:15:50;;;;;;;2.85;2.30;;;;;;;;;;4907045;29;20052;-80
2022/05/01 01:18:39;;;;;;;5.18;2.78;;;;;;;;;;4906772;29;20048;-81
2022/05/01 01:21:24;;;;;;;4.15;2.15;;;;;;;;;;4899940;29;20044;-81
2022/05/01 01:24:10;;;;;;;2.22;1.65;;;;;;;;;;4906984;29;20056;-81
2022/05/01 01:26:56;;;;;;;2.88;2.00;;;;;;;;;;4900121;29;20400;-80
2022/05/01 01:32:50;;;;;;;3.38;1.98;;;;;;;;;;4900308;29;20404;-81
2022/05/01 01:35:37;;;;;;;3.92;2.40;;;;;;;;;;4905021;29;20048;-81
2022/05/01 01:38:23;;;;;;;3.42;2.10;;;;;;;;;;4900566;29;20056;-79
2022/05/01 01:41:10;;;;;;;4.05;2.40;;;;;;;;;;4906249;29;20049;-79
2022/05/01 01:43:56;;;;;;;3.05;2.42;;;;;;;;;;4900262;29;20052;-82
2022/05/01 01:46:41;;;;;;;3.47;2.40;;;;;;;;;;4899851;29;20064;-81
2022/05/01 01:49:26;;;;;;;3.05;2.08;;;;;;;;;;4899636;29;20048;-82
2022/05/01 01:52:12;;;;;;;3.53;2.17;;;;;;;;;;4906309;29;20477;-81
2022/05/01 01:54:58;;;;;;;5.10;2.20;;;;;;;;;;4899377;29;20052;-81
2022/05/01 01:57:46;;;;;;;3.80;2.38;;;;;;;;;;4906513;29;20048;-82
2022/05/01 02:00:32;;;;;;;4.40;2.45;;;;;;;;;;4906016;29;20053;-81
2022/05/01 02:03:18;;;;;;;3.90;2.33;;;;;;;;;;4905705;29;20496;-81
2022/05/01 02:06:09;;;;;;;3.78;2.70;;;;;;;;;;4892250;29;20056;-81
2022/05/01 02:08:55;;;;;;;3.88;2.40;;;;;;;;;;4905628;29;20052;-81
2022/05/01 02:11:40;;;;;;;7.32;2.40;;;;;;;;;;4905951;29;20052;-81
2022/05/01 02:14:25;;;;;;;3.95;2.38;;;;;;;;;;4905265;29;20048;-81
2022/05/01 02:17:11;;;;;;;4.95;2.75;;;;;;;;;;4905475;29;20052;-82
2022/05/01 02:19:57;;;;;;;7.38;2.90;;;;;;;;;;4905896;29;20053;-82
2022/05/01 02:22:43;;;;;;;5.22;3.00;;;;;;;;;;4905619;29;20048;-83
2022/05/01 02:25:28;;;;;;;5.72;3.00;;;;;;;;;;4899525;29;20052;-80
2022/05/01 02:28:14;;;;;;;3.22;2.47;;;;;;;;;;4905488;29;20060;-80
2022/05/01 02:30:59;;;;;;;4.07;2.63;;;;;;;;;;4898884;29;20060;-81
2022/05/01 02:33:45;;;;;;;4.75;2.47;;;;;;;;;;4905937;29;20049;-79
2022/05/01 02:36:30;;;;;;;3.10;2.20;;;;;;;;;;4905111;29;20044;-82
2022/05/01 02:39:16;;;;;;;4.13;2.50;;;;;;;;;;4905038;29;20044;-82
2022/05/01 02:42:01;;;;;;;4.85;2.45;;;;;;;;;;4898930;29;20412;-79
2022/05/01 02:44:47;;;;;;;3.70;2.38;;;;;;;;;;4904956;29;20052;-80
2022/05/01 02:47:33;;;;;;;6.65;2.20;;;;;;;;;;4895009;29;20056;-79
2022/05/01 02:50:19;;;;;;;2.90;2.05;;;;;;;;;;4909433;29;20481;-80
2022/05/01 02:53:06;;;;;;;2.78;2.25;;;;;;;;;;4909352;29;20057;-82
2022/05/01 02:55:52;;;;;;;4.10;2.30;;;;;;;;;;4909118;29;20053;-81
2022/05/01 02:58:37;;;;;;;7.05;2.00;;;;;;;;;;4909754;29;20052;-82
2022/05/01 03:01:23;;;;;;;4.90;2.25;;;;;;;;;;4908974;29;20048;-82
2022/05/01 03:04:08;;;;;;;3.45;2.17;;;;;;;;;;4909040;29;20052;-82
2022/05/01 03:06:54;;;;;;;5.07;2.40;;;;;;;;;;4905437;29;20057;-83
2022/05/01 03:09:39;;;;;;;4.13;2.30;;;;;;;;;;4898939;29;20400;-81
2022/05/01 03:12:24;;;;;;;3.80;2.40;;;;;;;;;;4904784;29;20057;-80
2022/05/01 03:15:09;;;;;;;5.10;2.00;;;;;;;;;;4904827;29;20049;-82
2022/05/01 03:24:03;;;;;;;3.92;2.10;;;;;;;;;;4899232;29;20052;-80
2022/05/01 03:26:49;;;;;;;3.50;2.22;;;;;;;;;;4902826;29;20044;-82
2022/05/01 03:29:36;;;;;;;4.68;2.17;;;;;;;;;;4905439;29;20052;-79
2022/05/01 03:32:22;;;;;;;7.70;2.40;;;;;;;;;;4918880;29;20056;-79
2022/05/01 03:35:07;;;;;;;3.30;2.33;;;;;;;;;;4917009;29;20048;-80
2022/05/01 03:37:53;;;;;;;3.67;2.40;;;;;;;;;;4904823;29;20044;-83
2022/05/01 03:40:38;;;;;;;5.47;2.30;;;;;;;;;;4904641;29;20057;-81
2022/05/01 03:43:23;;;;;;;5.68;2.50;;;;;;;;;;4898314;29;20426;-81
2022/05/01 03:46:10;;;;;;;3.30;2.40;;;;;;;;;;4904558;29;20484;-82
2022/05/01 03:48:55;;;;;;;3.70;2.30;;;;;;;;;;4904770;29;20424;-81
2022/05/01 03:51:42;;;;;;;3.83;2.25;;;;;;;;;;4909836;29;20056;-80
2022/05/01 03:54:28;;;;;;;4.55;2.10;;;;;;;;;;4927739;29;20048;-81
2022/05/01 03:57:13;;;;;;;7.88;2.50;;;;;;;;;;4926756;29;20044;-80
2022/05/01 03:59:58;;;;;;;4.15;2.20;;;;;;;;;;4930393;29;20048;-81
2022/05/01 04:02:46;;;;;;;6.00;2.70;;;;;;;;;;4899339;29;20044;-81
2022/05/01 04:05:33;;;;;;;2.50;2.28;;;;;;;;;;4916890;29;20060;-83
2022/05/01 04:08:18;;;;;;;3.20;2.40;;;;;;;;;;4920169;29;20052;-83
2022/05/01 04:11:04;;;;;;;2.97;2.20;;;;;;;;;;4919659;29;20487;-83
2022/05/01 04:13:50;;;;;;;2.60;2.17;;;;;;;;;;4938665;29;20402;-82
2022/05/01 04:16:35;;;;;;;3.08;2.17;;;;;;;;;;4939297;29;20048;-81
2022/05/01 04:19:20;;;;;;;3.88;2.40;;;;;;;;;;4946092;29;20052;-80
2022/05/01 04:22:06;;;;;;;3.15;2.20;;;;;;;;;;4945434;29;20486;-82
2022/05/01 04:24:52;;;;;;;5.88;2.53;;;;;;;;;;4945642;29;20055;-80
2022/05/01 04:27:38;;;;;;;4.75;2.47;;;;;;;;;;4945989;29;20055;-80
2022/05/01 04:30:25;;;;;;;5.75;2.70;;;;;;;;;;4942839;29;20051;-80
2022/05/01 04:33:13;;;;;;;4.95;2.28;;;;;;;;;;4912562;29;20056;-80
2022/05/01 04:35:59;;;;;;;4.03;2.75;;;;;;;;;;4907276;29;20049;-81
2022/05/01 04:38:45;;;;;;;4.90;2.60;;;;;;;;;;4907575;29;20048;-80
2022/05/01 04:41:30;;;;;;;3.47;2.70;;;;;;;;;;4907961;29;20049;-80
2022/05/01 04:44:15;;;;;;;5.50;2.30;;;;;;;;;;4892885;29;20495;-81
2022/05/01 04:47:00;;;;;;;6.05;2.60;;;;;;;;;;4898815;29;20048;-81
2022/05/01 04:49:46;;;;;;;7.75;2.67;;;;;;;;;;4898721;29;20492;-81
2022/05/01 04:52:35;;;;;;;4.13;2.63;;;;;;;;;;4904269;29;20059;-80
2022/05/01 04:55:21;;;;;;;4.50;2.45;;;;;;;;;;4926398;29;20044;-82
2022/05/01 04:58:07;;;;;;;5.22;2.67;;;;;;;;;;4911542;29;20048;-82
2022/05/01 05:00:51;;;;;;;6.57;2.53;;;;;;;;;;4925898;29;20052;-83
2022/05/01 05:03:38;;;;;;;4.28;2.53;;;;;;;;;;4919525;29;20052;-81
2022/05/01 05:06:24;;;;;;;3.40;2.38;;;;;;;;;;4926106;29;20044;-82
2022/05/01 05:12:14;;;;;;;5.15;2.42;;;;;;;;;;4922506;29;20051;-80
2022/05/01 05:15:00;;;;;;;5.65;2.22;;;;;;;;;;4888171;29;20053;-80
2022/05/01 05:17:46;;;;;;;3.75;2.78;;;;;;;;;;4891963;29;20052;-82
2022/05/01 05:20:31;;;;;;;3.90;2.65;;;;;;;;;;4906652;29;20056;-81
2022/05/01 05:23:17;;;;;;;1.85;1.42;;;;;;;;;;4906274;29;20045;-79
2022/05/01 05:26:02;;;;;;;3.55;2.03;;;;;;;;;;4889171;29;20057;-82
2022/05/01 05:28:47;;;;;;;9.02;2.60;;;;;;;;;;4889277;29;20048;-82
2022/05/01 05:31:33;;;;;;;3.67;2.20;;;;;;;;;;4913537;29;20051;-81
2022/05/01 05:34:19;;;;;;;2.95;1.98;;;;;;;;;;4932526;29;20045;-80
2022/05/01 05:37:04;;;;;;;2.45;1.70;;;;;;;;;;4908703;29;20053;-80
2022/05/01 05:39:50;;;;;;;2.50;1.85;;;;;;;;;;4904299;29;20049;-81
2022/05/01 05:42:36;;;;;;;3.35;2.08;;;;;;;;;;4900208;29;20060;-80
2022/05/01 05:45:22;;;;;;;4.60;2.30;;;;;;;;;;4921358;29;20418;-80
2022/05/01 05:48:08;;;;;;;3.28;1.90;;;;;;;;;;4937857;29;20040;-80
2022/05/01 05:50:53;;;;;;;2.72;2.10;;;;;;;;;;4944261;29;20484;-79
2022/05/01 05:53:38;;;;;;;2.28;1.83;;;;;;;;;;4943951;29;20051;-81
2022/05/01 05:56:24;;;;;;;6.38;2.22;;;;;;;;;;4943877;29;20044;-80
2022/05/01 05:59:10;;;;;;;4.00;1.98;;;;;;;;;;4943802;29;20047;-81
2022/05/01 06:01:55;;;;;;;3.25;2.03;;;;;;;;;;4937425;29;20052;-82
2022/05/01 06:04:41;;;;;;;4.28;2.58;;;;;;;;;;4918581;29;20052;-83
2022/05/01 06:07:26;;;;;;;8.85;5.60;;;;;;;;;;4924876;29;20396;-81
2022/05/01 06:10:12;;;;;;;3.65;2.80;;;;;;;;;;4925035;29;20052;-82
2022/05/01 06:12:58;;;;;;;7.55;3.40;;;;;;;;;;4924370;29;20065;-81
2022/05/01 06:15:43;;;;;;;3.63;2.25;;;;;;;;;;4923439;29;20044;-80
2022/05/01 06:18:29;;;;;;;3.55;1.80;;;;;;;;;;4909627;29;20044;-80
2022/05/01 06:21:13;;;;;;;4.88;1.95;;;;;;;;;;4940639;29;20052;-80
2022/05/01 06:23:59;;;;;;;2.92;2.00;;;;;;;;;;4935404;29;20044;-80
2022/05/01 06:26:44;;;;;;;6.00;2.55;;;;;;;;;;4924557;29;20048;-79
2022/05/01 06:29:30;;;;;;;3.58;2.42;;;;;;;;;;4929068;29;20052;-81
2022/05/01 06:32:17;;;;;;;4.15;2.70;;;;;;;;;;4920228;29;20051;-82
2022/05/01 06:35:04;;;;;;;7.32;1.88;;;;;;;;;;4924436;29;20427;-81
2022/05/01 06:37:49;;;;;;;3.00;1.88;;;;;;;;;;4924648;29;20039;-80
2022/05/01 06:40:38;;;;;;;3.42;2.53;;;;;;;;;;4917789;29;20044;-81
2022/05/01 06:43:23;;;;;;;5.22;2.40;;;;;;;;;;4930086;29;20056;-81
2022/05/01 06:46:09;;;;;;;6.18;2.65;;;;;;;;;;4936441;29;20055;-83
2022/05/01 06:48:54;;;;;;;2.65;1.80;;;;;;;;;;4936555;29;20051;-81
2022/05/01 06:51:40;;;;;;;3.13;2.45;;;;;;;;;;4937063;29;20052;-80
2022/05/01 06:54:25;;;;;;;6.03;2.28;;;;;;;;;;4943023;29;20044;-80
2022/05/01 06:57:11;;;;;;;3.42;2.08;;;;;;;;;;4918063;29;20484;-80
2022/05/01 06:59:56;;;;;;;4.50;2.97;;;;;;;;;;4924237;29;20052;-80
2022/05/01 07:02:49;;;;;;;5.63;2.67;;;;;;;;;;4917576;29;20056;-82
2022/05/01 07:05:34;;;;;;;4.13;2.47;;;;;;;;;;4923781;29;20044;-81
2022/05/01 07:08:19;;;;;;;6.00;2.33;;;;;;;;;;4928008;29;20051;-81
2022/05/01 07:11:05;;;;;;;2.28;1.95;;;;;;;;;;4905162;29;20040;-81
2022/05/01 07:13:50;;;;;;;2.78;2.17;;;;;;;;;;4913914;29;20048;-81
2022/05/01 07:16:35;;;;;;;3.25;1.80;;;;;;;;;;4915819;29;20041;-81
2022/05/01 07:19:20;;;;;;;7.38;1.80;;;;;;;;;;4912941;29;20048;-81
2022/05/01 07:22:05;;;;;;;4.55;2.63;;;;;;;;;;4904198;29;20400;-80
2022/05/01 07:24:51;;;;;;;4.35;2.47;;;;;;;;;;4917429;29;20048;-82
2022/05/01 07:27:37;;;;;;;5.35;1.80;;;;;;;;;;4938941;29;20052;-79
2022/05/01 07:30:22;;;;;;;3.97;2.33;;;;;;;;;;4936036;29;20047;-83
2022/05/01 07:33:07;;;;;;;4.85;2.38;;;;;;;;;;4936264;29;20048;-79
2022/05/01 07:35:52;;;;;;;5.63;2.67;;;;;;;;;;4920584;29;20048;-80
2022/05/01 07:38:37;;;;;;;6.03;1.80;;;;;;;;;;4934569;29;20052;-80
2022/05/01 07:41:22;;;;;;;5.18;2.38;;;;;;;;;;4946254;29;20055;-81
2022/05/01 07:44:14;;;;;;;3.25;2.30;;;;;;;;;;4946392;29;20043;-79
2022/05/01 07:46:58;;;;;;;3.92;2.85;;;;;;;;;;4946642;29;20055;-80
2022/05/01 07:49:44;;;;;;;6.57;2.25;;;;;;;;;;4919476;29;20048;-81
2022/05/01 07:52:29;;;;;;;3.67;2.20;;;;;;;;;;4906152;29;20044;-78
2022/05/01 07:55:14;;;;;;;2.53;2.10;;;;;;;;;;4907968;29;20052;-79
2022/05/01 07:58:00;;;;;;;4.10;2.83;;;;;;;;;;4918437;29;20040;-78
2022/05/01 08:00:45;;;;;;;4.93;2.28;;;;;;;;;;4916444;29;20048;-78
2022/05/01 08:06:35;;;;;;;3.00;2.22;;;;;;;;;;4916472;29;20060;-79
2022/05/01 08:09:20;;;;;;;3.20;1.95;;;;;;;;;;4914855;29;20049;-80
2022/05/01 08:12:06;;;;;;;4.43;2.45;;;;;;;;;;4914938;29;20052;-78
2022/05/01 08:14:51;;;;;;;4.95;2.50;;;;;;;;;;4939466;29;20043;-78
2022/05/01 08:17:36;;;;;;;4.00;2.38;;;;;;;;;;4916668;29;20049;-79
2022/05/01 08:23:25;;;;;;;3.55;2.25;;;;;;;;;;4938986;29;20047;-77
2022/05/01 08:26:11;;;;;;;4.95;2.83;;;;;;;;;;4945427;29;20059;-78
2022/05/01 08:28:56;;;;;;;2.95;1.60;;;;;;;;;;4918315;29;20052;-76
2022/05/01 08:31:42;;;;;;;6.05;2.90;;;;;;;;;;4907026;29;20049;-77
2022/05/01 08:34:27;;;;;;;10.82;2.92;;;;;;;;;;4923400;29;20516;-80
2022/05/01 08:37:15;;;;;;;4.85;2.38;;;;;;;;;;4924335;29;20700;-81
2022/05/01 08:40:00;;;;;;;4.88;2.42;;;;;;;;;;4919621;29;20040;-77
2022/05/01 08:42:50;;;;;;;3.78;2.00;;;;;;;;;;4929414;29;20507;-77
2022/05/01 08:45:54;;;;;;;5.20;2.80;;;;;;;;;;4924922;29;20044;-77
2022/05/01 08:48:44;;;;;;;4.37;2.17;;;;;;;;;;4925906;29;20052;-78
2022/05/01 08:51:39;;;;;;;4.53;2.08;;;;;;;;;;4925433;29;20319;-78
2022/05/01 08:54:25;;;;;;;4.75;2.72;;;;;;;;;;4926257;29;20052;-77
2022/05/01 08:57:12;;;;;;;4.53;2.75;;;;;;;;;;4916559;29;20049;-78
2022/05/01 08:59:57;;;;;;;4.43;2.63;;;;;;;;;;4906575;29;20476;-78
2022/05/01 09:02:43;;;;;;;3.55;2.42;;;;;;;;;;4918494;29;20048;-77
2022/05/01 09:05:28;;;;;;;6.88;2.75;;;;;;;;;;4925055;29;20044;-78
2022/05/01 09:08:13;;;;;;;4.93;3.25;;;;;;;;;;4933876;29;20497;-78
2022/05/01 09:12:49;;;;;;;6.43;3.13;;;;;;;;;;4944796;29;20044;-77
2022/05/01 09:14:06;;;;;;;3.45;2.28;;;;;;;;;;4941283;29;20448;-79
2022/05/01 09:17:10;;;;;;;7.35;3.97;;;;;;;;;;4944489;29;20043;-78
2022/05/01 09:20:09;;;;;;;3.28;2.50;;;;;;;;;;4944532;29;20383;-79
2022/05/01 09:22:57;;;;;;;6.05;2.90;;;;;;;;;;4930648;29;20407;-79
2022/05/01 09:25:43;;;;;;;4.95;2.90;;;;;;;;;;4944051;29;20047;-76
2022/05/01 09:28:28;;;;;;;5.32;2.75;;;;;;;;;;4945185;29;20052;-78
2022/05/01 09:31:14;;;;;;;3.20;2.65;;;;;;;;;;4946268;29;20379;-77
2022/05/01 09:34:21;;;;;;;5.95;3.08;;;;;;;;;;4937122;29;20060;-79
2022/05/01 09:37:18;;;;;;;8.10;2.92;;;;;;;;;;4923007;29;20052;-79
2022/05/01 09:40:04;;;;;;;4.20;2.92;;;;;;;;;;4920614;29;20040;-79
2022/05/01 09:42:49;;;;;;;4.38;2.95;;;;;;;;;;4925011;29;20483;-78
2022/05/01 09:45:35;;;;;;;8.00;3.30;;;;;;;;;;4924877;29;20048;-78
2022/05/01 09:48:20;;;;;;;5.30;3.53;;;;;;;;;;4924680;29;20048;-78
2022/05/01 09:51:17;;;;;;;4.22;2.85;;;;;;;;;;4924852;29;20056;-78
2022/05/01 09:54:03;;;;;;;4.57;2.95;;;;;;;;;;4924761;29;20056;-78
2022/05/01 09:56:59;;;;;;;4.93;2.70;;;;;;;;;;4924221;29;20052;-78
2022/05/01 09:59:46;;;;;;;4.88;3.03;;;;;;;;;;4924849;29;20052;-78
2022/05/01 10:02:32;;;;;;;3.75;3.28;;;;;;;;;;4924495;29;20052;-77
2022/05/01 10:05:18;;;;;;;8.13;3.28;;;;;;;;;;4924204;29;20051;-76
2022/05/01 10:08:03;;;;;;;5.45;3.38;;;;;;;;;;4924387;29;20056;-77
2022/05/01 10:10:55;;;;;;;5.75;3.50;;;;;;;;;;4924197;29;20052;-78
2022/05/01 10:13:41;;;;;;;5.13;3.40;;;;;;;;;;4924164;29;20441;-79
2022/05/01 10:16:27;;;;;;;7.03;3.08;;;;;;;;;;4924257;29;20048;-80
2022/05/01 10:19:18;;;;;;;5.00;2.38;;;;;;;;;;4924697;29;20048;-79
2022/05/01 10:22:03;;;;;;;5.30;3.50;;;;;;;;;;4923984;29;20052;-79
2022/05/01 10:24:49;;;;;;;47.83;30.88;;;;;;;;;;4924750;29;20491;-78
2022/05/01 10:27:46;;;;;;;5.20;3.33;;;;;;;;;;4924270;29;20431;-77
2022/05/01 10:34:17;;;;;;;6.82;4.10;;;;;;;;;;4911069;29;20048;-77
2022/05/01 10:37:31;;;;;;;13.52;7.72;;;;;;;;;;4898334;29;20376;-78
2022/05/01 10:40:17;;;;;;;117.00;55.90;;;;;;;;;;4912295;29;20044;-80
2022/05/01 10:43:30;;;;;;;25.13;12.25;;;;;;;;;;4913080;29;20056;-78
2022/05/01 10:46:20;;;;;;;29.42;15.35;;;;;;;;;;4890897;29;20100;-79
2022/05/01 10:49:36;;;;;;;15.88;9.00;;;;;;;;;;4907808;29;20052;-78
2022/05/01 10:52:24;;;;;;;4.55;3.35;;;;;;;;;;4916344;29;20045;-78
2022/05/01 10:55:09;;;;;;;4.13;2.58;;;;;;;;;;4922266;29;20416;-79
2022/05/01 10:58:17;;;;;;;4.20;2.47;;;;;;;;;;4940190;29;20051;-79
2022/05/01 11:01:02;;;;;;;4.55;2.50;;;;;;;;;;4906119;29;20048;-77
2022/05/01 11:03:51;;;;;;;3.83;2.38;;;;;;;;;;4913370;29;20047;-78
2022/05/01 11:06:40;;;;;;;2.88;2.05;;;;;;;;;;4923266;29;20044;-79
2022/05/01 11:09:26;;;;;;;3.25;2.30;;;;;;;;;;4924086;29;20399;-79
2022/05/01 11:12:13;;;;;;;5.43;2.25;;;;;;;;;;4917391;29;20052;-79
2022/05/01 11:15:10;;;;;;;4.05;2.88;;;;;;;;;;4922286;29;20052;-78
2022/05/01 11:17:55;;;;;;;4.78;2.83;;;;;;;;;;4906475;29;20052;-77
2022/05/01 11:20:43;;;;;;;3.85;2.65;;;;;;;;;;4923091;29;20056;-78
2022/05/01 11:23:31;;;;;;;5.63;2.50;;;;;;;;;;4923747;29;20056;-78
2022/05/01 11:26:17;;;;;;;5.50;2.60;;;;;;;;;;4923229;29;20447;-77
2022/05/01 11:29:13;;;;;;;3.65;2.50;;;;;;;;;;4909746;29;20044;-79
2022/05/01 11:32:17;;;;;;;6.40;3.88;;;;;;;;;;4919021;29;20072;-78
2022/05/01 11:35:03;;;;;;;7.75;4.13;;;;;;;;;;4923571;29;20402;-80
2022/05/01 11:38:08;;;;;;;8.00;5.75;;;;;;;;;;4917482;29;20044;-78
2022/05/01 11:40:56;;;;;;;8.50;5.32;;;;;;;;;;4923369;29;20060;-77
2022/05/01 11:43:42;;;;;;;9.85;3.30;;;;;;;;;;4923529;29;20056;-78
2022/05/01 11:46:30;;;;;;;6.35;3.50;;;;;;;;;;4916543;29;20056;-79
2022/05/01 11:49:15;;;;;;;3.92;2.97;;;;;;;;;;4933386;29;20052;-79
2022/05/01 11:52:01;;;;;;;3.80;2.40;;;;;;;;;;4942248;29;20052;-79
2022/05/01 11:54:51;;;;;;;4.65;3.60;;;;;;;;;;4942055;29;20059;-78
2022/05/01 12:03:47;;;;;;;6.28;3.83;;;;;;;;;;4921113;29;20395;-79
2022/05/01 12:06:34;;;;;;;6.78;4.68;;;;;;;;;;4923105;29;20056;-79
2022/05/01 12:09:19;;;;;;;10.60;5.00;;;;;;;;;;4919319;29;20049;-78
2022/05/01 12:12:09;;;;;;;7.10;3.45;;;;;;;;;;4912762;29;20377;-79
2022/05/01 12:14:55;;;;;;;6.03;3.33;;;;;;;;;;4929695;29;20051;-78
2022/05/01 12:17:41;;;;;;;7.35;3.75;;;;;;;;;;4922542;29;20048;-78
2022/05/01 12:20:33;;;;;;;5.45;3.70;;;;;;;;;;4916448;29;20056;-78
2022/05/01 12:23:22;;;;;;;9.63;4.95;;;;;;;;;;4925649;29;20403;-79
2022/05/01 12:26:06;;;;;;;5.72;3.33;;;;;;;;;;4936802;29;20475;-78
2022/05/01 12:28:52;;;;;;;9.05;5.93;;;;;;;;;;4927177;29;20052;-78
2022/05/01 12:32:03;;;;;;;12.70;6.88;;;;;;;;;;4912737;29;20096;-77
2022/05/01 12:34:49;;;;;;;13.73;7.88;;;;;;;;;;4917871;29;20047;-76
2022/05/01 12:37:37;;;;;;;11.55;7.00;;;;;;;;;;4915024;29;20049;-77
2022/05/01 12:46:32;;;;;;;7.63;4.43;;;;;;;;;;4907309;29;20408;-78
2022/05/01 12:49:24;;;;;;;11.80;6.10;;;;;;;;;;4906932;29;20049;-77
2022/05/01 12:52:29;;;;;;;6.78;4.78;;;;;;;;;;4900785;29;20052;-76
2022/05/01 12:55:20;;;;;;;9.68;5.43;;;;;;;;;;4907390;29;20053;-76
2022/05/01 12:58:06;;;;;;;8.90;5.25;;;;;;;;;;4907193;29;20052;-78
2022/05/01 13:00:52;;;;;;;11.65;5.63;;;;;;;;;;4900465;29;20052;-78
2022/05/01 13:03:40;;;;;;;15.98;7.57;;;;;;;;;;4906567;29;20489;-78
2022/05/01 13:06:25;;;;;;;6.63;4.22;;;;;;;;;;4906651;29;20056;-77
2022/05/01 13:09:11;;;;;;;4.82;3.10;;;;;;;;;;4906631;29;20068;-77
2022/05/01 13:12:05;;;;;;;7.78;3.20;;;;;;;;;;4899680;29;20049;-79
2022/05/01 13:14:58;;;;;;;4.97;3.35;;;;;;;;;;4906632;29;20049;-78
2022/05/01 13:18:00;;;;;;;9.00;3.97;;;;;;;;;;4906168;29;20049;-78
2022/05/01 13:20:46;;;;;;;8.30;3.47;;;;;;;;;;4906394;29;20476;-77
2022/05/01 13:23:31;;;;;;;5.13;3.03;;;;;;;;;;4906345;29;20053;-77
2022/05/01 13:26:17;;;;;;;5.28;3.65;;;;;;;;;;4906508;29;20475;-77
2022/05/01 13:29:07;;;;;;;10.30;6.70;;;;;;;;;;4900252;29;20053;-78
2022/05/01 13:31:53;;;;;;;5.38;3.08;;;;;;;;;;4902955;29;20056;-78
2022/05/01 13:34:42;;;;;;;4.90;3.20;;;;;;;;;;4906142;29;20052;-79
2022/05/01 13:37:27;;;;;;;5.28;3.95;;;;;;;;;;4906258;29;20048;-80
2022/05/01 13:46:19;;;;;;;7.13;4.30;;;;;;;;;;4905759;29;20052;-78
2022/05/01 13:49:07;;;;;;;7.10;3.55;;;;;;;;;;4905756;29;20048;-78
2022/05/01 13:51:53;;;;;;;37.33;19.67;;;;;;;;;;4899753;29;20091;-77
2022/05/01 13:54:38;;;;;;;23.15;12.30;;;;;;;;;;4905322;29;20396;-79
2022/05/01 13:57:24;;;;;;;10.20;5.63;;;;;;;;;;4905798;29;20056;-78
2022/05/01 14:00:12;;;;;;;13.98;5.72;;;;;;;;;;4905693;29;20504;-79
2022/05/01 14:02:57;;;;;;;17.98;8.48;;;;;;;;;;4906058;29;20044;-78
2022/05/01 14:05:43;;;;;;;9.50;4.28;;;;;;;;;;4905403;29;20053;-77
2022/05/01 14:08:28;;;;;;;11.05;5.95;;;;;;;;;;4906147;29;20087;-79
2022/05/01 14:11:14;;;;;;;6.05;3.10;;;;;;;;;;4905678;29;20412;-78
2022/05/01 14:14:00;;;;;;;10.05;4.90;;;;;;;;;;4905102;29;20048;-78
2022/05/01 14:16:47;;;;;;;15.52;8.75;;;;;;;;;;4905507;29;20049;-79
2022/05/01 14:19:32;;;;;;;8.65;5.75;;;;;;;;;;4899500;29;20052;-78
2022/05/01 14:22:19;;;;;;;19.67;12.25;;;;;;;;;;4899117;29;20040;-79
2022/05/01 14:25:07;;;;;;;10.55;6.03;;;;;;;;;;4905452;29;20048;-77
2022/05/01 14:27:52;;;;;;;7.55;3.75;;;;;;;;;;4905319;29;20060;-76
2022/05/01 14:30:49;;;;;;;7.15;3.83;;;;;;;;;;4905613;29;20053;-78
2022/05/01 14:33:42;;;;;;;10.32;6.68;;;;;;;;;;4905555;29;20052;-78
2022/05/01 14:36:32;;;;;;;7.03;4.28;;;;;;;;;;4899089;29;20052;-79
2022/05/01 14:39:22;;;;;;;12.98;6.78;;;;;;;;;;4905677;29;20037;-77
2022/05/01 14:42:13;;;;;;;9.55;5.70;;;;;;;;;;4904593;29;20049;-79
2022/05/01 14:45:05;;;;;;;9.20;6.10;;;;;;;;;;4905393;29;20068;-79
2022/05/01 14:48:10;;;;;;;6.45;3.88;;;;;;;;;;4899165;29;20056;-79
2022/05/01 14:50:58;;;;;;;8.38;4.20;;;;;;;;;;4899265;29;20396;-79
2022/05/01 14:53:44;;;;;;;5.25;4.03;;;;;;;;;;4898991;29;20124;-79
2022/05/01 14:56:29;;;;;;;8.30;4.88;;;;;;;;;;4905013;29;20053;-79
2022/05/01 15:08:42;;;;;;;6.32;3.83;;;;;;;;;;4910374;29;20052;-78
2022/05/01 15:11:27;;;;;;;7.32;4.13;;;;;;;;;;4908009;29;20052;-80
2022/05/01 15:14:12;;;;;;;5.38;3.80;;;;;;;;;;4909037;29;20048;-78
2022/05/01 15:17:07;;;;;;;9.05;4.88;;;;;;;;;;4907411;29;20049;-79
2022/05/01 15:20:18;;;;;;;8.00;4.30;;;;;;;;;;4907529;29;20412;-78
2022/05/01 15:23:21;;;;;;;8.10;3.83;;;;;;;;;;4906740;29;20044;-80
2022/05/01 15:26:08;;;;;;;6.25;4.25;;;;;;;;;;4907575;29;20048;-79
2022/05/01 15:28:54;;;;;;;6.32;4.18;;;;;;;;;;4905913;29;20048;-78
2022/05/01 15:31:42;;;;;;;7.40;4.45;;;;;;;;;;4901814;29;20052;-79
2022/05/01 15:34:33;;;;;;;8.00;4.38;;;;;;;;;;4904765;29;20048;-77
2022/05/01 15:37:19;;;;;;;7.30;4.55;;;;;;;;;;4904593;29;20045;-80
2022/05/01 15:40:06;;;;;;;7.32;4.75;;;;;;;;;;4905262;29;20056;-78
2022/05/01 15:42:52;;;;;;;7.25;4.60;;;;;;;;;;4905013;29;20056;-78
2022/05/01 15:45:55;;;;;;;7.93;4.88;;;;;;;;;;4904433;29;20057;-78
2022/05/01 15:54:57;;;;;;;5.70;3.50;;;;;;;;;;4908074;29;20404;-78
2022/05/01 15:57:43;;;;;;;5.95;3.65;;;;;;;;;;4907995;29;20048;-77
2022/05/01 16:00:31;;;;;;;6.15;3.80;;;;;;;;;;4908315;29;20056;-78
2022/05/01 16:03:16;;;;;;;5.22;3.60;;;;;;;;;;4908461;29;20049;-79
2022/05/01 16:06:03;;;;;;;8.57;4.88;;;;;;;;;;4907416;29;20052;-79
2022/05/01 16:08:49;;;;;;;7.20;4.30;;;;;;;;;;4908349;29;20400;-77
2022/05/01 16:11:47;;;;;;;7.25;4.70;;;;;;;;;;4907776;29;20056;-78
2022/05/01 16:14:40;;;;;;;10.25;5.15;;;;;;;;;;4908098;29;20064;-77
2022/05/01 16:17:40;;;;;;;6.22;4.15;;;;;;;;;;4907773;29;20056;-79
2022/05/01 16:20:29;;;;;;;8.07;4.88;;;;;;;;;;4907260;29;20060;-78
2022/05/01 16:23:31;;;;;;;8.48;4.78;;;;;;;;;;4907380;29;20052;-80
2022/05/01 16:26:17;;;;;;;9.18;4.88;;;;;;;;;;4907059;29;20408;-78
2022/05/01 16:29:08;;;;;;;15.32;5.22;;;;;;;;;;4907596;29;20484;-79
2022/05/01 16:32:25;;;;;;;31.98;18.75;;;;;;;;;;4904691;29;20052;-78
2022/05/01 16:35:12;;;;;;;13.65;7.30;;;;;;;;;;4901330;29;20049;-77
2022/05/01 16:38:00;;;;;;;14.30;8.23;;;;;;;;;;4907294;29;20044;-78
2022/05/01 16:40:46;;;;;;;21.70;12.50;;;;;;;;;;4906985;29;20050;-78
2022/05/01 16:43:33;;;;;;;32.20;17.17;;;;;;;;;;4907520;29;20049;-80
2022/05/01 16:46:18;;;;;;;38.92;23.48;;;;;;;;;;4907508;29;20052;-78
2022/05/01 16:49:05;;;;;;;15.57;8.48;;;;;;;;;;4907728;29;20492;-79
2022/05/01 16:51:51;;;;;;;13.32;7.97;;;;;;;;;;4907269;29;20053;-77
2022/05/01 16:54:39;;;;;;;15.30;8.35;;;;;;;;;;4906233;29;20052;-77
2022/05/01 16:57:28;;;;;;;13.18;6.88;;;;;;;;;;4900887;29;20041;-76
2022/05/01 17:00:15;;;;;;;13.85;6.40;;;;;;;;;;4907279;29;20052;-78
2022/05/01 17:03:20;;;;;;;22.65;7.70;;;;;;;;;;4907208;29;20052;-77
2022/05/01 17:06:57;;;;;;;12.45;6.32;;;;;;;;;;4906276;29;20056;-78
2022/05/01 17:10:00;;;;;;;13.90;7.10;;;;;;;;;;4885065;29;20048;-77
2022/05/01 17:12:57;;;;;;;16.33;7.75;;;;;;;;;;4906830;29;20044;-77
2022/05/01 17:15:43;;;;;;;18.77;9.93;;;;;;;;;;4906465;29;20045;-78
2022/05/01 17:18:52;;;;;;;19.20;10.60;;;;;;;;;;4906554;29;20052;-79
2022/05/01 17:21:51;;;;;;;27.30;11.63;;;;;;;;;;4906114;29;20056;-78
2022/05/01 17:24:42;;;;;;;21.05;10.00;;;;;;;;;;4907270;29;20400;-77
2022/05/01 17:27:38;;;;;;;23.67;11.27;;;;;;;;;;4906603;29;20052;-79
2022/05/01 17:30:43;;;;;;;17.23;9.77;;;;;;;;;;4903825;29;20396;-79
2022/05/01 17:33:29;;;;;;;21.00;8.13;;;;;;;;;;4900222;29;20056;-78
2022/05/01 17:36:16;;;;;;;14.15;6.38;;;;;;;;;;4906463;29;20056;-79
2022/05/01 17:39:02;;;;;;;15.70;10.10;;;;;;;;;;4906033;29;20048;-78
2022/05/01 17:41:52;;;;;;;22.75;10.57;;;;;;;;;;4922324;29;20052;-78
2022/05/01 17:44:40;;;;;;;27.67;11.40;;;;;;;;;;4917290;29;20052;-77