Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/28 00:00:11;;;;;;;8.02;7.32;;;;;;;4.30;100.00;99606.75;5284340;28;20044;-75
2023/11/28 00:02:43;;;;;;;7.47;6.78;;;;;;;4.37;100.00;99612.31;5269497;28;20043;-76
2023/11/28 00:05:15;;;;;;;7.88;7.18;;;;;;;4.39;100.00;99610.41;5284600;28;20104;-75
2023/11/28 00:07:47;;;;;;;7.32;6.72;;;;;;;4.38;100.00;99632.09;5286072;28;20456;-75
2023/11/28 00:10:19;;;;;;;6.93;6.32;;;;;;;4.37;100.00;99625.25;5265295;28;20055;-75
2023/11/28 00:12:51;;;;;;;6.20;5.70;;;;;;;4.45;100.00;99642.81;5284097;28;20390;-75
2023/11/28 00:15:23;;;;;;;7.43;6.15;;;;;;;4.42;100.00;99635.28;5286176;28;20043;-75
2023/11/28 00:17:55;;;;;;;6.50;6.00;;;;;;;4.42;100.00;99648.22;5282751;28;20032;-75
2023/11/28 00:20:26;;;;;;;6.13;5.63;;;;;;;4.42;100.00;99651.66;5286302;28;20407;-75
2023/11/28 00:22:58;;;;;;;4.78;4.38;;;;;;;4.43;100.00;99649.88;5266548;28;20063;-75
2023/11/28 00:25:30;;;;;;;5.30;4.90;;;;;;;4.42;100.00;99656.00;5283494;28;20111;-75
2023/11/28 00:28:02;;;;;;;4.68;4.28;;;;;;;4.45;100.00;99666.16;5285587;28;20032;-75
2023/11/28 00:30:34;;;;;;;4.65;4.25;;;;;;;4.43;100.00;99676.63;5283263;28;20437;-75
2023/11/28 00:33:06;;;;;;;4.57;4.18;;;;;;;4.43;100.00;99673.22;5283776;28;20024;-75
2023/11/28 00:35:38;;;;;;;4.88;4.47;;;;;;;4.40;100.00;99671.72;5281882;28;20107;-75
2023/11/28 00:38:10;;;;;;;4.80;4.40;;;;;;;4.48;100.00;99677.13;5285960;28;20396;-75
2023/11/28 00:40:44;;;;;;;5.22;4.82;;;;;;;4.44;100.00;99690.44;5284185;28;20772;-75
2023/11/28 00:43:16;;;;;;;;;;;;;;;5.03;100.00;99687.47;5283730;28;20385;-75
2023/11/28 00:45:47;;;;;;;4.65;4.25;;;;;;;4.59;100.00;99697.03;5280871;28;19916;-75
2023/11/28 00:48:21;;;;;;;5.60;5.10;;;;;;;4.56;100.00;99711.06;5278368;28;20042;-75
2023/11/28 00:50:53;;;;;;;5.57;5.07;;;;;;;4.57;100.00;99701.50;5282273;28;20028;-75
2023/11/28 00:53:25;;;;;;;5.15;4.75;;;;;;;4.53;100.00;99708.69;5283538;28;20062;-75
2023/11/28 00:55:57;;;;;;;4.80;4.40;;;;;;;4.53;100.00;99713.06;5287057;28;20110;-75
2023/11/28 00:58:28;;;;;;;4.85;4.45;;;;;;;4.55;100.00;99727.56;5284002;28;20112;-76
2023/11/28 01:01:00;;;;;;;4.95;4.55;;;;;;;4.52;100.00;99720.03;5284768;28;20030;-76
2023/11/28 01:03:32;;;;;;;4.82;4.43;;;;;;;4.58;100.00;99742.03;5289315;28;20484;-77
2023/11/28 01:06:06;;;;;;;5.35;4.95;;;;;;;4.58;100.00;99749.81;5289752;28;20032;-76
2023/11/28 01:08:38;;;;;;;5.88;5.38;;;;;;;4.56;100.00;99747.38;5288881;28;20032;-76
2023/11/28 01:11:10;;;;;;;6.32;5.72;;;;;;;4.57;100.00;99748.19;5290326;28;20043;-77
2023/11/28 01:13:42;;;;;;;6.07;5.57;;;;;;;4.54;100.00;99749.25;5290831;28;20024;-76
2023/11/28 01:16:14;;;;;;;6.93;6.32;;;;;;;4.55;100.00;99758.69;5287531;28;20036;-76
2023/11/28 01:18:46;;;;;;;6.32;5.82;;;;;;;4.53;100.00;99768.34;5290241;28;20701;-76
2023/11/28 01:21:17;;;;;;;6.50;5.97;;;;;;;4.54;100.00;99777.78;5290476;28;20035;-76
2023/11/28 01:23:49;;;;;;;6.00;5.50;;;;;;;4.58;100.00;99788.75;5293267;28;20107;-76
2023/11/28 01:26:21;;;;;;;6.07;5.47;;;;;;;4.54;100.00;99797.69;5288489;28;20364;-76
2023/11/28 01:28:53;;;;;;;6.90;6.30;;;;;;;4.49;100.00;99808.44;5289721;28;20104;-76
2023/11/28 01:31:27;;;;;;;6.72;6.13;;;;;;;4.45;100.00;99812.19;5289785;28;20036;-76
2023/11/28 01:33:59;;;;;;;6.63;6.03;;;;;;;4.48;100.00;99819.75;5290926;28;20028;-76
2023/11/28 01:36:31;;;;;;;6.80;6.20;;;;;;;4.47;100.00;99820.72;5290184;28;20039;-76
2023/11/28 01:39:03;;;;;;;6.68;6.07;;;;;;;4.48;100.00;99805.97;5288493;28;20020;-77
2023/11/28 01:41:35;;;;;;;6.47;5.95;;;;;;;4.46;100.00;99813.03;5290140;28;20671;-76
2023/11/28 01:44:07;;;;;;;6.03;5.50;;;;;;;4.48;100.00;99821.53;5290692;28;20059;-76
2023/11/28 01:46:39;;;;;;;5.82;5.32;;;;;;;4.54;100.00;99826.22;5292312;28;20031;-76
2023/11/28 01:49:12;;;;;;;5.88;5.38;;;;;;;4.50;100.00;99830.00;5291400;28;20031;-77
2023/11/28 01:51:44;;;;;;;6.68;6.07;;;;;;;4.54;100.00;99840.03;5289664;28;20115;-77
2023/11/28 01:54:17;;;;;;;5.68;5.18;;;;;;;4.52;100.00;99848.88;5291064;28;20489;-76
2023/11/28 01:56:49;;;;;;;6.00;5.40;;;;;;;4.53;100.00;99856.53;5290139;28;20480;-76
2023/11/28 01:59:21;;;;;;;5.18;4.78;;;;;;;4.42;100.00;99853.09;5289451;28;20036;-77
2023/11/28 02:01:54;;;;;;;5.47;4.97;;;;;;;4.46;100.00;99859.72;5288055;28;20031;-76
2023/11/28 02:04:26;;;;;;;5.15;4.75;;;;;;;4.49;100.00;99873.28;5290646;28;20039;-76
2023/11/28 02:06:59;;;;;;;4.93;4.53;;;;;;;4.44;100.00;99874.56;5289434;28;20421;-76
2023/11/28 02:09:31;;;;;;;5.15;4.68;;;;;;;4.45;100.00;99876.22;5268860;28;20417;-76
2023/11/28 02:12:03;;;;;;;5.43;4.93;;;;;;;4.49;100.00;99888.84;5288841;28;20028;-76
2023/11/28 02:14:45;;;;;;;5.53;5.03;;;;;;;4.61;100.00;99889.69;5285750;28;20409;-76
2023/11/28 02:17:17;;;;;;;5.30;4.85;;;;;;;4.42;100.00;99902.38;5288589;28;20059;-76
2023/11/28 02:19:51;;;;;;;5.30;4.80;;;;;;;4.39;100.00;99908.59;5289254;28;20028;-76
2023/11/28 02:22:24;;;;;;;5.32;4.82;;;;;;;4.42;100.00;99905.78;5282519;28;20040;-76
2023/11/28 02:24:58;;;;;;;5.00;4.50;;;;;;;4.43;100.00;99911.78;5287713;28;20035;-76
2023/11/28 02:27:29;;;;;;;4.80;4.30;;;;;;;4.46;100.00;99925.38;5285203;28;20024;-76
2023/11/28 02:30:01;;;;;;;5.18;4.72;;;;;;;4.43;100.00;99922.16;5286199;28;20050;-76
2023/11/28 02:32:33;;;;;;;4.75;4.35;;;;;;;4.39;100.00;99926.75;5286686;28;20028;-76
2023/11/28 02:35:06;;;;;;;4.93;4.50;;;;;;;4.38;100.00;99927.69;5286401;28;20111;-76
2023/11/28 02:37:37;;;;;;;5.63;5.13;;;;;;;4.20;100.00;99895.34;5286976;28;20032;-76
2023/11/28 02:40:09;;;;;;;5.60;5.10;;;;;;;4.39;100.00;99939.72;5284083;28;20111;-76
2023/11/28 02:42:41;;;;;;;5.50;5.00;;;;;;;4.38;100.00;99945.84;5285223;28;20043;-76
2023/11/28 02:45:13;;;;;;;6.10;5.53;;;;;;;4.34;100.00;99945.25;5285894;28;20131;-76
2023/11/28 02:47:45;;;;;;;5.85;5.00;;;;;;;4.31;100.00;99950.66;5284631;28;20083;-76
2023/11/28 02:50:17;;;;;;;5.82;5.32;;;;;;;4.32;100.00;99946.31;5286691;28;20040;-76
2023/11/28 02:52:49;;;;;;;6.50;5.25;;;;;;;4.28;100.00;99957.81;5285332;28;20037;-76
2023/11/28 02:55:21;;;;;;;5.78;5.28;;;;;;;4.27;100.00;99961.38;5281997;28;20347;-76
2023/11/28 02:57:53;;;;;;;5.85;5.32;;;;;;;4.25;100.00;99964.09;5288980;28;20108;-76
2023/11/28 03:00:25;;;;;;;5.97;5.38;;;;;;;4.20;100.00;99973.13;5286563;28;20099;-76
2023/11/28 03:02:57;;;;;;;5.28;4.78;;;;;;;4.24;100.00;99977.13;5287028;28;20036;-76
2023/11/28 03:05:31;;;;;;;5.00;4.50;;;;;;;4.18;100.00;99978.44;5282641;28;20441;-76
2023/11/28 03:08:03;;;;;;;5.30;4.80;;;;;;;4.18;100.00;99991.38;5285871;28;20040;-76
2023/11/28 03:10:35;;;;;;;4.72;4.15;;;;;;;4.21;100.00;99992.94;5282090;28;20346;-76
2023/11/28 03:13:06;;;;;;;5.22;4.72;;;;;;;4.20;100.00;99986.06;5286801;28;20104;-76
2023/11/28 03:15:38;;;;;;;5.13;4.63;;;;;;;4.22;100.00;100000.59;5284668;28;20031;-76
2023/11/28 03:18:10;;;;;;;5.28;4.78;;;;;;;4.22;100.00;99999.78;5285811;28;20029;-76
2023/11/28 03:20:42;;;;;;;4.78;4.35;;;;;;;4.25;100.00;100012.53;5284260;28;20111;-76
2023/11/28 03:23:14;;;;;;;5.55;4.78;;;;;;;4.29;100.00;100019.13;5285623;28;20115;-76
2023/11/28 03:25:46;;;;;;;5.18;4.68;;;;;;;4.28;100.00;100022.66;5285416;28;20028;-76
2023/11/28 03:28:18;;;;;;;5.63;4.65;;;;;;;4.27;100.00;100027.00;5282804;28;20039;-76
2023/11/28 03:30:50;;;;;;;4.95;4.45;;;;;;;4.25;100.00;100030.66;5285618;28;20683;-76
2023/11/28 03:33:22;;;;;;;4.97;4.57;;;;;;;4.32;100.00;100034.47;5283796;28;20028;-76
2023/11/28 03:35:54;;;;;;;5.07;4.55;;;;;;;4.18;100.00;100032.03;5288117;28;20028;-76
2023/11/28 03:38:25;;;;;;;5.40;4.90;;;;;;;4.18;100.00;100039.81;5284695;28;20032;-76
2023/11/28 03:40:57;;;;;;;5.45;4.95;;;;;;;4.18;100.00;100042.41;5283296;28;20059;-76
2023/11/28 03:43:29;;;;;;;5.40;4.90;;;;;;;4.11;100.00;100036.81;5283345;28;20056;-76
2023/11/28 03:46:02;;;;;;;6.00;5.40;;;;;;;4.15;100.00;100049.44;5283737;28;20100;-76
2023/11/28 03:48:34;;;;;;;6.13;5.53;;;;;;;4.20;100.00;100056.06;5282782;28;20051;-76
2023/11/28 03:51:06;;;;;;;5.80;5.30;;;;;;;4.19;100.00;100063.03;5282912;28;20024;-76
2023/11/28 03:53:38;;;;;;;6.40;5.80;;;;;;;4.13;100.00;100050.53;5282538;28;20032;-76
2023/11/28 03:56:10;;;;;;;7.07;6.38;;;;;;;4.17;100.00;100071.84;5285205;28;20032;-76
2023/11/28 03:58:42;;;;;;;7.05;6.35;;;;;;;4.08;100.00;100071.56;5282915;28;20505;-76
2023/11/28 04:01:14;;;;;;;6.60;6.00;;;;;;;4.07;100.00;100077.69;5284653;28;20444;-76
2023/11/28 04:03:47;;;;;;;6.38;5.78;;;;;;;4.03;100.00;100086.63;5282976;28;20032;-76
2023/11/28 04:06:18;;;;;;;6.75;6.05;;;;;;;4.10;100.00;100087.84;5284514;28;20032;-76
2023/11/28 04:08:51;;;;;;;6.90;6.22;;;;;;;4.03;100.00;100090.97;5284452;28;20036;-76
2023/11/28 04:11:23;;;;;;;7.40;6.70;;;;;;;4.06;100.00;100089.00;5284894;28;20055;-76
2023/11/28 04:13:55;;;;;;;7.95;6.97;;;;;;;3.98;100.00;100088.72;5284793;28;20040;-76
2023/11/28 04:16:26;;;;;;;7.30;6.57;;;;;;;3.99;100.00;100092.13;5284526;28;20180;-76
2023/11/28 04:18:58;;;;;;;7.07;6.38;;;;;;;3.93;100.00;100093.34;5282779;28;21147;-76
2023/11/28 04:21:30;;;;;;;7.55;6.85;;;;;;;3.94;100.00;100102.81;5285395;28;20027;-76
2023/11/28 04:24:02;;;;;;;8.50;6.72;;;;;;;3.95;100.00;100106.22;5286497;28;20024;-76
2023/11/28 04:26:38;;;;;;;7.25;6.55;;;;;;;4.03;100.00;100102.16;5282688;28;20157;-76
2023/11/28 04:29:12;;;;;;;7.40;6.68;;;;;;;4.00;100.00;100106.72;5283052;28;20028;-76
2023/11/28 04:31:44;;;;;;;8.07;6.65;;;;;;;4.03;100.00;100101.34;5285709;28;20258;-76
2023/11/28 04:34:16;;;;;;;7.70;7.00;;;;;;;3.96;100.00;100108.69;5287020;28;20040;-76
2023/11/28 04:36:48;;;;;;;7.97;6.47;;;;;;;3.86;100.00;100126.66;5286132;28;20040;-76
2023/11/28 04:39:20;;;;;;;7.90;7.10;;;;;;;3.89;100.00;100117.81;5282970;28;20035;-76
2023/11/28 04:41:52;;;;;;;7.05;6.35;;;;;;;3.92;100.00;100128.00;5283224;28;20028;-76
2023/11/28 04:44:24;;;;;;;6.72;6.05;;;;;;;3.94;100.00;100135.66;5283585;28;20058;-76
2023/11/28 04:46:56;;;;;;;8.07;6.97;;;;;;;3.96;100.00;100136.38;5284271;28;20541;-76
2023/11/28 04:49:28;;;;;;;7.78;6.43;;;;;;;3.86;100.00;100129.25;5286068;28;20486;-76
2023/11/28 04:51:59;;;;;;;6.47;5.78;;;;;;;3.90;100.00;100141.06;5282456;28;20469;-76
2023/11/28 04:54:34;;;;;;;6.05;5.45;;;;;;;3.89;100.00;100151.50;5285569;28;20036;-76
2023/11/28 04:57:05;;;;;;;6.22;5.15;;;;;;;3.85;100.00;100161.25;5287588;28;20055;-76
2023/11/28 04:59:37;;;;;;;6.18;5.57;;;;;;;3.81;100.00;100175.34;5283030;28;20040;-76
2023/11/28 05:02:09;;;;;;;5.68;5.10;;;;;;;3.69;100.00;100171.00;5281133;28;20024;-76
2023/11/28 05:04:42;;;;;;;5.38;4.78;;;;;;;3.71;100.00;100191.63;5284168;28;20029;-76
2023/11/28 05:07:15;;;;;;;5.35;4.85;;;;;;;3.72;100.00;100191.53;5281457;28;20040;-76
2023/11/28 05:09:47;;;;;;;5.07;4.57;;;;;;;3.72;100.00;100203.66;5282725;28;20028;-76
2023/11/28 05:12:19;;;;;;;5.00;4.50;;;;;;;3.67;100.00;100211.72;5283885;28;20031;-76
2023/11/28 05:14:51;;;;;;;4.85;4.35;;;;;;;3.59;100.00;100214.81;5284581;28;20430;-76
2023/11/28 05:17:23;;;;;;;4.82;4.10;;;;;;;3.58;100.00;100223.50;5282209;28;20098;-76
2023/11/28 05:19:55;;;;;;;5.25;4.00;;;;;;;3.52;100.00;100226.50;5283717;28;20035;-76
2023/11/28 05:22:27;;;;;;;5.28;3.97;;;;;;;3.42;100.00;100231.47;5285065;28;20537;-76
2023/11/28 05:24:59;;;;;;;5.30;3.80;;;;;;;3.40;100.00;100235.91;5282116;28;20497;-76
2023/11/28 05:27:31;;;;;;;4.00;3.60;;;;;;;3.37;100.00;100249.06;5284260;28;20548;-76
2023/11/28 05:30:03;;;;;;;3.95;3.15;;;;;;;3.34;100.00;100248.44;5283689;28;20107;-76
2023/11/28 05:32:35;;;;;;;4.03;3.40;;;;;;;3.25;100.00;100254.19;5279020;28;20029;-76
2023/11/28 05:35:07;;;;;;;4.55;3.22;;;;;;;3.11;100.00;100242.97;5282556;28;20031;-76
2023/11/28 05:37:40;;;;;;;4.07;2.93;;;;;;;3.10;100.00;100261.16;5280876;28;20028;-76
2023/11/28 05:40:12;;;;;;;4.80;3.10;;;;;;;3.03;100.00;100273.66;5284595;28;20367;-76
2023/11/28 05:42:44;;;;;;;3.78;3.28;;;;;;;2.98;100.00;100277.44;5282672;28;20065;-75
2023/11/28 05:45:16;;;;;;;4.00;3.03;;;;;;;2.92;100.00;100286.44;5282723;28;20060;-76
2023/11/28 05:47:49;;;;;;;3.65;2.67;;;;;;;2.92;100.00;100287.25;5279444;28;20050;-76
2023/11/28 05:50:22;;;;;;;4.50;2.83;;;;;;;2.88;100.00;100290.97;5285280;28;20032;-76
2023/11/28 05:52:54;;;;;;;4.00;2.65;;;;;;;2.86;100.00;100294.56;5286036;28;20033;-75
2023/11/28 05:55:26;;;;;;;2.60;2.15;;;;;;;2.82;100.00;100291.34;5288886;28;20024;-76
2023/11/28 05:57:58;;;;;;;2.90;2.30;;;;;;;2.77;100.00;100292.56;5289095;28;20134;-75
2023/11/28 06:00:31;;;;;;;4.00;2.75;;;;;;;2.71;100.00;100298.91;5287433;28;20114;-75
2023/11/28 06:03:04;;;;;;;3.80;2.50;;;;;;;2.72;100.00;100307.50;5284543;28;20024;-75
2023/11/28 06:05:37;;;;;;;3.00;2.20;;;;;;;2.63;100.00;100317.50;5285761;28;20030;-75
2023/11/28 06:08:09;;;;;;;2.70;1.92;;;;;;;2.63;100.00;100327.84;5284788;28;20040;-75
2023/11/28 06:10:41;;;;;;;2.85;2.15;;;;;;;2.65;100.00;100336.34;5289670;28;20036;-75
2023/11/28 06:13:13;;;;;;;3.85;2.55;;;;;;;2.62;100.00;100327.94;5283859;28;20035;-75
2023/11/28 06:15:45;;;;;;;3.38;2.60;;;;;;;2.56;100.00;100330.88;5283004;28;20470;-75
2023/11/28 06:18:17;;;;;;;2.88;2.20;;;;;;;2.57;100.00;100341.13;5285439;28;20063;-75
2023/11/28 06:20:48;;;;;;;3.38;2.38;;;;;;;2.57;100.00;100341.13;5268160;28;20055;-75
2023/11/28 06:23:20;;;;;;;3.17;2.33;;;;;;;2.55;100.00;100348.16;5283430;28;20377;-76
2023/11/28 06:25:54;;;;;;;3.28;2.50;;;;;;;2.52;100.00;100353.50;5283598;28;20494;-75
2023/11/28 06:28:26;;;;;;;;;;;;;;;3.00;100.00;100361.84;5282104;28;20031;-75
2023/11/28 06:30:57;;;;;;;2.85;2.00;;;;;;;2.47;100.00;100372.81;5283259;28;19917;-75
2023/11/28 06:33:29;;;;;;;3.60;2.13;;;;;;;2.41;100.00;100379.16;5284632;28;20111;-75
2023/11/28 06:36:02;;;;;;;3.63;2.33;;;;;;;2.30;100.00;100382.34;5280582;28;20036;-75
2023/11/28 06:38:34;;;;;;;4.18;2.30;;;;;;;2.37;100.00;100390.59;5282230;28;20043;-75
2023/11/28 06:41:07;;;;;;;2.97;2.10;;;;;;;2.32;100.00;100392.63;5278071;28;20044;-75
2023/11/28 06:43:39;;;;;;;4.07;2.65;;;;;;;2.26;100.00;100392.97;5279102;28;20324;-75
2023/11/28 06:46:13;;;;;;;4.13;2.35;;;;;;;2.22;100.00;100392.31;5285216;28;20030;-75
2023/11/28 06:48:44;;;;;;;2.92;2.40;;;;;;;2.23;100.00;100401.72;5280688;28;20033;-75
2023/11/28 06:51:16;;;;;;;3.05;2.38;;;;;;;2.22;100.00;100405.22;5289565;28;20038;-75
2023/11/28 06:53:48;;;;;;;3.95;2.25;;;;;;;2.26;100.00;100400.72;5287893;28;20481;-75
2023/11/28 06:56:20;;;;;;;3.20;2.10;;;;;;;2.21;100.00;100413.09;5284914;28;20112;-75
2023/11/28 06:58:52;;;;;;;3.63;2.85;;;;;;;2.23;100.00;100414.63;5288389;28;20101;-75
2023/11/28 07:01:24;;;;;;;3.10;2.33;;;;;;;2.19;100.00;100408.81;5287876;28;20031;-75
2023/11/28 07:03:56;;;;;;;2.97;2.25;;;;;;;2.26;100.00;100418.81;5284560;28;20079;-75
2023/11/28 07:06:28;;;;;;;3.63;2.60;;;;;;;2.23;100.00;100434.50;5284466;28;20031;-74
2023/11/28 07:09:00;;;;;;;3.20;2.25;;;;;;;2.27;100.00;100428.22;5285746;28;20024;-74
2023/11/28 07:11:33;;;;;;;3.35;2.60;;;;;;;2.29;100.00;100437.56;5286070;28;20036;-74
2023/11/28 07:14:06;;;;;;;3.47;2.85;;;;;;;2.34;100.00;100445.88;5289265;28;20473;-75
2023/11/28 07:16:37;;;;;;;3.72;2.92;;;;;;;2.34;100.00;100456.22;5283610;28;20029;-75
2023/11/28 07:19:09;;;;;;;3.38;2.80;;;;;;;2.36;100.00;100459.56;5264495;28;20417;-75
2023/11/28 07:21:41;;;;;;;4.90;2.67;;;;;;;2.39;100.00;100464.56;5286186;28;20054;-74
2023/11/28 07:24:13;;;;;;;3.47;2.83;;;;;;;2.38;100.00;100472.38;5285482;28;20024;-75
2023/11/28 07:26:45;;;;;;;3.95;2.88;;;;;;;2.34;100.00;100469.13;5285614;28;20071;-74
2023/11/28 07:29:17;;;;;;;3.50;2.90;;;;;;;2.38;100.00;100475.81;5281732;28;20039;-74
2023/11/28 07:31:49;;;;;;;3.40;2.65;;;;;;;2.37;100.00;100486.25;5282122;28;20027;-75
2023/11/28 07:34:21;;;;;;;4.28;2.70;;;;;;;2.36;100.00;100475.06;5289048;28;20506;-74
2023/11/28 07:36:53;;;;;;;3.63;2.58;;;;;;;2.44;100.00;100493.56;5282091;28;20024;-74
2023/11/28 07:39:24;;;;;;;3.17;2.60;;;;;;;2.47;100.00;100500.31;5286271;28;20078;-74
2023/11/28 07:41:57;;;;;;;3.30;2.58;;;;;;;2.52;100.00;100506.06;5285822;28;20107;-75
2023/11/28 07:44:29;;;;;;;3.58;2.78;;;;;;;2.51;100.00;100513.91;5282811;28;20059;-75
2023/11/28 07:47:02;;;;;;;4.50;2.90;;;;;;;2.46;100.00;100505.56;5262800;28;20036;-75
2023/11/28 07:49:34;;;;;;;3.42;2.67;;;;;;;2.48;100.00;100522.66;5285177;28;20033;-75
2023/11/28 07:52:06;;;;;;;3.92;2.70;;;;;;;2.43;100.00;100516.94;5285635;28;20024;-75
2023/11/28 07:54:38;;;;;;;3.33;2.80;;;;;;;2.47;100.00;100527.94;5284189;28;20036;-75
2023/11/28 07:57:10;;;;;;;2.83;2.45;;;;;;;2.43;100.00;100527.28;5283443;28;20028;-74
2023/11/28 07:59:46;;;;;;;3.97;2.65;;;;;;;2.40;100.00;100532.59;5285492;28;20427;-75
2023/11/28 08:02:18;;;;;;;4.00;3.03;;;;;;;2.43;100.00;100537.63;5284774;28;20389;-75
2023/11/28 08:04:50;;;;;;;4.70;2.60;;;;;;;2.44;100.00;100539.28;5286262;28;20032;-75
2023/11/28 08:07:22;;;;;;;4.57;3.15;;;;;;;2.44;100.00;100547.03;5287943;28;20036;-75
2023/11/28 08:09:53;;;;;;;4.03;2.78;;;;;;;2.39;100.00;100534.38;5284543;28;20039;-75
2023/11/28 08:12:25;;;;;;;3.42;2.67;;;;;;;2.46;100.00;100558.09;5283666;28;20392;-75
2023/11/28 08:14:57;;;;;;;4.63;2.88;;;;;;;2.51;100.00;100552.69;5283924;28;20028;-74
2023/11/28 08:17:30;;;;;;;3.95;2.90;;;;;;;2.48;100.00;100555.44;5284539;28;20059;-75
2023/11/28 08:20:03;;;;;;;4.63;2.78;;;;;;;2.47;100.00;100562.38;5282893;28;20421;-75
2023/11/28 08:22:35;;;;;;;3.35;2.58;;;;;;;2.39;100.00;100559.38;5285190;28;20058;-75
2023/11/28 08:25:07;;;;;;;3.92;2.67;;;;;;;2.48;100.00;100571.78;5282973;28;20473;-74
2023/11/28 08:27:39;;;;;;;4.97;3.00;;;;;;;2.46;100.00;100571.03;5281874;28;20043;-74
2023/11/28 08:30:11;;;;;;;3.67;2.63;;;;;;;2.53;100.00;100579.28;5257368;28;20041;-74
2023/11/28 08:32:43;;;;;;;5.20;2.85;;;;;;;2.55;100.00;100575.72;5283855;28;20041;-75
2023/11/28 08:35:16;;;;;;;5.10;2.90;;;;;;;2.64;100.00;100575.19;5266046;28;20046;-75
2023/11/28 08:37:48;;;;;;;4.88;3.00;;;;;;;2.70;100.00;100581.78;5282346;28;20404;-75
2023/11/28 08:40:20;;;;;;;4.03;2.53;;;;;;;2.69;100.00;100577.53;5284892;28;20032;-74
2023/11/28 08:42:52;;;;;;;3.45;2.80;;;;;;;2.71;100.00;100592.97;5282417;28;20039;-75
2023/11/28 08:45:24;;;;;;;4.07;2.55;;;;;;;2.78;100.00;100602.03;5282558;28;20078;-75
2023/11/28 08:47:56;;;;;;;3.88;2.72;;;;;;;2.80;100.00;100603.59;5283943;28;20027;-74
2023/11/28 08:50:27;;;;;;;3.80;2.50;;;;;;;2.75;100.00;100591.88;5288273;28;20031;-75
2023/11/28 08:52:59;;;;;;;6.25;2.78;;;;;;;2.80;100.00;100608.78;5281195;28;20166;-74
2023/11/28 08:55:31;;;;;;;4.63;2.63;;;;;;;2.80;100.00;100613.13;5281984;28;20472;-75
2023/11/28 08:58:03;;;;;;;5.07;2.72;;;;;;;2.79;100.00;100614.06;5285406;28;20046;-75
2023/11/28 09:00:35;;;;;;;3.97;2.30;;;;;;;2.77;100.00;100614.16;5284049;28;20036;-75
2023/11/28 09:03:07;;;;;;;3.00;2.67;;;;;;;2.78;100.00;100622.75;5283787;28;20020;-75
2023/11/28 09:05:39;;;;;;;3.83;2.42;;;;;;;2.78;100.00;100623.56;5281200;28;20036;-75
2023/11/28 09:08:10;;;;;;;3.17;2.30;;;;;;;2.81;100.00;100623.41;5284139;28;20499;-75
2023/11/28 09:10:42;;;;;;;3.25;2.55;;;;;;;2.76;100.00;100627.16;5281833;28;20495;-75
2023/11/28 09:13:14;;;;;;;3.70;2.67;;;;;;;2.77;100.00;100629.66;5281756;28;20427;-74
2023/11/28 09:15:46;;;;;;;3.63;2.63;;;;;;;2.80;100.00;100620.88;5266469;28;20040;-75
2023/11/28 09:18:18;;;;;;;4.07;3.10;;;;;;;2.85;100.00;100631.81;5283318;28;20031;-74
2023/11/28 09:20:50;;;;;;;7.65;3.03;;;;;;;2.89;100.00;100633.31;5280813;28;20035;-74
2023/11/28 09:23:22;;;;;;;5.10;2.83;;;;;;;2.95;100.00;100640.72;5287322;28;20192;-74
2023/11/28 09:25:54;;;;;;;4.20;3.42;;;;;;;2.92;100.00;100640.91;5286790;28;20473;-74
2023/11/28 09:28:26;;;;;;;4.32;2.97;;;;;;;2.95;100.00;100645.06;5285953;28;20529;-74
2023/11/28 09:30:58;;;;;;;5.15;2.80;;;;;;;3.00;100.00;100643.91;5288843;28;20505;-74
2023/11/28 09:33:31;;;;;;;5.22;2.95;;;;;;;2.96;100.00;100639.81;5285389;28;20111;-74
2023/11/28 09:36:03;;;;;;;5.60;2.87;;;;;;;3.05;100.00;100644.47;5287325;28;20464;-75
2023/11/28 09:38:35;;;;;;;3.28;2.67;;;;;;;3.07;100.00;100644.38;5287779;28;20459;-74
2023/11/28 09:41:08;;;;;;;3.08;2.28;;;;;;;3.17;100.00;100656.72;5288413;28;20054;-74
2023/11/28 09:43:40;;;;;;;4.25;2.80;;;;;;;3.19;100.00;100654.03;5290647;28;20425;-75
2023/11/28 09:46:12;;;;;;;4.53;2.95;;;;;;;3.19;100.00;100635.09;5288064;28;20033;-74
2023/11/28 09:48:47;;;;;;;4.28;2.67;;;;;;;3.26;100.00;100645.00;5288924;28;20040;-75
2023/11/28 09:51:25;;;;;;;3.33;2.70;;;;;;;3.37;100.00;100649.53;5284308;28;20117;-74
2023/11/28 09:53:58;;;;;;;5.57;3.03;;;;;;;3.35;100.00;100661.75;5283659;28;20031;-75
2023/11/28 09:56:31;;;;;;;3.15;2.70;;;;;;;3.35;100.00;100654.81;5281151;28;20493;-75
2023/11/28 09:59:08;;;;;;;3.15;2.50;;;;;;;3.52;100.00;100661.59;5292317;28;20032;-75
2023/11/28 10:01:43;;;;;;;4.05;2.65;;;;;;;3.54;100.00;100657.19;5281850;28;20042;-73
2023/11/28 10:04:15;;;;;;;3.05;2.50;;;;;;;3.56;100.00;100665.72;5285819;28;20384;-74
2023/11/28 10:06:46;;;;;;;2.97;2.22;;;;;;;3.56;100.00;100665.72;5290157;28;20115;-74
2023/11/28 10:09:20;;;;;;;3.33;2.20;;;;;;;3.62;100.00;100672.28;5289852;28;20025;-74
2023/11/28 10:11:53;;;;;;;;;;;;;;;4.23;100.00;100672.97;5289044;28;20039;-74
2023/11/28 10:14:25;;;;;;;2.80;2.28;;;;;;;3.78;100.00;100670.44;5288282;28;19923;-74
2023/11/28 10:16:57;;;;;;;3.25;2.30;;;;;;;3.75;100.00;100680.16;5284687;28;20111;-75
2023/11/28 10:19:29;;;;;;;3.08;2.40;;;;;;;3.85;100.00;100670.91;5267839;28;20059;-75
2023/11/28 10:22:05;;;;;;;15.48;2.50;;;;;;;3.97;100.00;100677.94;5285570;28;20036;-74
2023/11/28 10:24:39;;;;;;;3.40;2.42;;;;;;;3.92;100.00;100674.81;5277884;28;20098;-75
2023/11/28 10:27:10;;;;;;;3.42;2.47;;;;;;;3.99;100.00;100676.13;5289501;28;20047;-74
2023/11/28 10:29:42;;;;;;;3.75;2.83;;;;;;;3.96;100.00;100667.69;5284587;28;20400;-75
2023/11/28 10:32:14;;;;;;;3.40;2.28;;;;;;;4.07;100.00;100679.06;5286353;28;20475;-75
2023/11/28 10:34:56;;;;;;;2.83;1.92;;;;;;;4.27;100.00;100679.63;5283364;28;20439;-75
2023/11/28 10:37:28;;;;;;;3.30;2.22;;;;;;;4.14;100.00;100682.97;5269383;28;20040;-74
2023/11/28 10:40:14;;;;;;;2.92;2.28;;;;;;;4.29;100.00;100691.56;5264849;28;20040;-75
2023/11/28 10:42:45;;;;;;;2.95;2.13;;;;;;;4.27;100.00;100690.81;5284824;28;20469;-75
2023/11/28 10:45:19;;;;;;;3.60;2.20;;;;;;;4.34;100.00;100681.75;5285099;28;20048;-75
2023/11/28 10:47:52;;;;;;;2.90;2.10;;;;;;;4.35;100.00;100678.22;5288227;28;20579;-75
2023/11/28 10:50:24;;;;;;;3.22;2.72;;;;;;;4.37;100.00;100671.19;5284300;28;20032;-75
2023/11/28 10:53:02;;;;;;;2.90;2.20;;;;;;;4.40;100.00;100670.19;5277303;28;20501;-75
2023/11/28 10:55:43;;;;;;;2.95;2.15;;;;;;;4.57;100.00;100667.34;5284517;28;20032;-75
2023/11/28 10:58:15;;;;;;;2.10;1.77;;;;;;;4.44;100.00;100665.63;5282677;28;20370;-74
2023/11/28 11:00:54;;;;;;;6.30;2.30;;;;;;;4.55;100.00;100658.84;5286185;28;20039;-75
2023/11/28 11:03:26;;;;;;;3.03;2.00;;;;;;;4.46;100.00;100655.97;5265258;28;20062;-75
2023/11/28 11:05:58;;;;;;;2.55;1.67;;;;;;;4.57;100.00;100669.09;5281499;28;20032;-75
2023/11/28 11:08:30;;;;;;;2.83;1.98;;;;;;;4.47;100.00;100650.72;5285547;28;20068;-75
2023/11/28 11:11:03;;;;;;;2.60;1.80;;;;;;;4.63;100.00;100663.56;5264970;28;20048;-75
2023/11/28 11:13:45;;;;;;;4.03;2.00;;;;;;;4.84;100.00;100664.75;5282680;28;20051;-75
2023/11/28 11:16:35;;;;;;;2.42;1.80;;;;;;;4.92;100.00;100664.28;5287481;28;20491;-75
2023/11/28 11:19:09;;;;;;;2.67;1.88;;;;;;;4.71;100.00;100663.91;5283823;28;20420;-75
2023/11/28 11:21:50;;;;;;;3.08;2.00;;;;;;;4.82;100.00;100671.00;5283914;28;20401;-74
2023/11/28 11:24:22;;;;;;;2.60;1.80;;;;;;;4.74;100.00;100668.06;5286583;28;20032;-74
2023/11/28 11:26:56;;;;;;;2.20;1.70;;;;;;;4.80;100.00;100670.25;5280251;28;20035;-74
2023/11/28 11:29:28;;;;;;;3.70;2.00;;;;;;;4.76;100.00;100661.81;5280484;28;20055;-75
2023/11/28 11:32:00;;;;;;;2.78;2.13;;;;;;;4.84;100.00;100663.94;5283144;28;20256;-75
2023/11/28 11:34:41;;;;;;;3.03;1.90;;;;;;;4.99;100.00;100662.94;5278771;28;20384;-75
2023/11/28 11:37:14;;;;;;;2.83;1.88;;;;;;;4.95;100.00;100666.69;5288145;28;20293;-75
2023/11/28 11:39:48;;;;;;;2.75;2.00;;;;;;;4.88;100.00;100657.63;5281396;28;20082;-75
2023/11/28 11:42:23;;;;;;;3.15;2.15;;;;;;;4.91;100.00;100675.59;5282815;28;20028;-75
2023/11/28 11:44:57;;;;;;;2.70;2.15;;;;;;;4.80;100.00;100665.91;5281990;28;20406;-75
2023/11/28 11:47:30;;;;;;;;;;;;;;;5.55;100.00;100673.19;5280792;28;20413;-75
2023/11/28 11:50:05;;;;;;;3.28;2.00;;;;;;;5.12;100.00;100676.81;5282430;28;19919;-75
2023/11/28 11:52:38;;;;;;;3.03;2.10;;;;;;;5.00;100.00;100676.75;5288829;28;20035;-75