Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/29 00:03:18;;;;;;;13.30;10.20;;;;;;;19.74;80.48;100079.89;2801362;84;21039;-64
2021/06/29 00:07:21;;;;;;;11.28;9.80;;;;;;;19.71;80.16;100074.89;2797632;85;21041;-64
2021/06/29 00:11:24;;;;;;;12.23;11.00;;;;;;;19.67;80.28;100067.68;2797791;85;21384;-65
2021/06/29 00:15:29;;;;;;;12.82;9.45;;;;;;;19.74;80.37;100062.86;2797498;84;21026;-65
2021/06/29 00:19:31;;;;;;;15.90;11.67;;;;;;;19.70;80.13;100058.38;2797719;85;21075;-65
2021/06/29 00:23:38;;;;;;;13.40;10.75;;;;;;;19.67;80.54;100047.97;2818629;84;21584;-65
2021/06/29 00:27:40;;;;;;;13.45;11.68;;;;;;;19.54;81.62;100052.69;2826022;84;21570;-65
2021/06/29 00:31:43;;;;;;;13.60;11.10;;;;;;;19.56;82.15;100061.45;2749989;86;21020;-65
2021/06/29 00:35:46;;;;;;;13.28;11.78;;;;;;;19.38;82.06;100052.41;2757166;86;21549;-65
2021/06/29 00:39:49;;;;;;;12.80;10.88;;;;;;;19.16;82.74;100038.88;2806150;85;21021;-66
2021/06/29 00:43:53;;;;;;;15.98;12.25;;;;;;;19.18;82.80;100046.27;2805942;85;21014;-65
2021/06/29 00:47:56;;;;;;;19.45;13.60;;;;;;;19.25;82.71;100045.83;2805997;85;21037;-65
2021/06/29 00:51:59;;;;;;;15.43;11.33;;;;;;;19.33;82.14;100037.33;2805722;85;20998;-65
2021/06/29 00:56:02;;;;;;;20.17;11.25;;;;;;;19.28;81.07;100032.48;2805927;85;21072;-65
2021/06/29 01:00:08;;;;;;;11.97;10.10;;;;;;;19.19;81.28;100025.55;2806114;85;21045;-65
2021/06/29 01:04:11;;;;;;;11.22;9.13;;;;;;;19.22;81.26;100017.90;2805909;85;20970;-65
2021/06/29 01:08:14;;;;;;;12.65;10.30;;;;;;;19.28;81.38;100007.41;2805579;85;20994;-65
2021/06/29 01:12:17;;;;;;;13.22;10.98;;;;;;;19.30;81.35;100008.05;2805656;85;21010;-65
2021/06/29 01:16:20;;;;;;;12.00;10.70;;;;;;;19.30;81.17;100006.17;2805643;85;20978;-66
2021/06/29 01:20:27;;;;;;;20.75;11.38;;;;;;;19.25;81.35;100001.34;2805839;85;21070;-65
2021/06/29 01:24:31;;;;;;;12.90;10.75;;;;;;;19.21;81.25;99996.53;2802710;84;21049;-65
2021/06/29 01:28:51;;;;;;;14.53;11.63;;;;;;;19.10;81.21;99996.52;2797067;85;21016;-65
2021/06/29 01:32:48;;;;;;;17.17;11.63;;;;;;;18.86;81.91;99992.23;2795389;85;21034;-65
2021/06/29 01:36:51;;;;;;;14.87;11.60;;;;;;;18.69;82.99;99997.82;2797085;85;21054;-64
2021/06/29 01:40:54;;;;;;;14.90;12.28;;;;;;;18.63;83.47;99991.31;2797098;85;21018;-65
2021/06/29 01:44:59;;;;;;;18.27;12.17;;;;;;;18.46;83.96;100000.59;2796877;84;21051;-65
2021/06/29 01:49:02;;;;;;;18.85;11.78;;;;;;;18.30;84.55;100000.27;2796756;85;21873;-65
2021/06/29 01:53:05;;;;;;;19.95;11.85;;;;;;;18.20;85.04;100005.41;2816716;84;21064;-65
2021/06/29 01:57:08;;;;;;;16.87;11.65;;;;;;;18.17;84.89;99998.20;2750770;86;21023;-65
2021/06/29 02:01:10;;;;;;;14.73;10.53;;;;;;;18.18;84.56;100002.07;2799562;84;21070;-65
2021/06/29 02:05:13;;;;;;;13.60;11.55;;;;;;;18.20;83.35;99995.14;2796953;84;21002;-65
2021/06/29 02:09:16;;;;;;;16.45;11.38;;;;;;;18.22;84.17;99997.14;2796812;85;21078;-65
2021/06/29 02:13:19;;;;;;;18.37;11.05;;;;;;;18.23;83.17;99992.93;2816626;84;21044;-64
2021/06/29 02:17:22;;;;;;;17.50;11.53;;;;;;;18.25;82.71;99990.03;2738363;87;21127;-65
2021/06/29 02:21:26;;;;;;;19.32;10.13;;;;;;;18.27;82.63;99988.84;2748054;86;21154;-64
2021/06/29 02:25:29;;;;;;;17.35;11.05;;;;;;;18.29;82.60;99988.67;2820542;84;21075;-65
2021/06/29 02:29:34;;;;;;;11.22;9.85;;;;;;;18.34;82.60;99992.14;2759075;86;21094;-64
2021/06/29 02:33:37;;;;;;;12.20;10.83;;;;;;;18.30;82.70;99995.73;2825559;84;21565;-64
2021/06/29 02:37:40;;;;;;;13.70;10.50;;;;;;;18.32;82.90;99999.06;2805284;84;21110;-64
2021/06/29 02:41:42;;;;;;;11.40;10.23;;;;;;;18.38;82.54;99999.67;2825391;84;21036;-64
2021/06/29 02:45:45;;;;;;;17.57;11.50;;;;;;;18.40;82.57;100000.84;2759053;86;21079;-65
2021/06/29 02:49:48;;;;;;;24.07;9.63;;;;;;;18.44;82.72;100001.29;2825418;83;21036;-64
2021/06/29 02:53:55;;;;;;;17.05;9.00;;;;;;;18.52;81.67;100013.34;2805523;83;21042;-64
2021/06/29 02:57:58;;;;;;;18.85;9.25;;;;;;;18.39;80.66;100018.02;2805058;84;21062;-65
2021/06/29 03:02:01;;;;;;;15.28;7.92;;;;;;;18.26;80.89;100022.17;2805438;83;21047;-65
2021/06/29 03:06:04;;;;;;;26.87;10.05;;;;;;;18.28;81.52;100003.16;2805863;84;21077;-65
2021/06/29 03:10:08;;;;;;;22.10;10.80;;;;;;;18.43;81.94;100003.16;2805141;85;21027;-63
2021/06/29 03:14:10;;;;;;;31.07;10.75;;;;;;;18.36;81.00;99999.02;2824965;84;21070;-65
2021/06/29 03:18:13;;;;;;;25.17;10.72;;;;;;;18.18;80.47;100005.26;2760161;85;21075;-65
2021/06/29 03:22:16;;;;;;;21.00;11.40;;;;;;;18.07;81.74;100003.31;2812733;84;21036;-67
2021/06/29 03:26:19;;;;;;;20.65;12.00;;;;;;;18.11;82.48;100004.66;2765936;84;21079;-68
2021/06/29 03:30:23;;;;;;;25.75;12.45;;;;;;;18.18;82.83;99997.18;2709874;88;21071;-67
2021/06/29 03:34:25;;;;;;;31.62;12.18;;;;;;;18.29;82.90;99993.20;2731346;86;21086;-66
2021/06/29 03:38:28;;;;;;;21.23;11.30;;;;;;;18.36;83.19;99994.98;2709556;88;21066;-67
2021/06/29 03:42:31;;;;;;;17.67;13.30;;;;;;;18.51;83.64;99988.78;2731257;86;21537;-66
2021/06/29 03:46:33;;;;;;;17.15;11.97;;;;;;;18.74;84.23;99993.23;2710143;88;21070;-67
2021/06/29 03:50:37;;;;;;;20.72;14.05;;;;;;;18.76;83.65;99992.53;2745083;86;21031;-67
2021/06/29 03:54:39;;;;;;;19.07;14.87;;;;;;;18.68;84.39;99997.50;2750349;85;20988;-67
2021/06/29 03:58:42;;;;;;;19.60;14.10;;;;;;;18.67;85.22;99994.48;2750266;85;21083;-67
2021/06/29 04:02:45;;;;;;;20.10;14.78;;;;;;;18.68;85.42;99994.30;2742341;86;21549;-64
2021/06/29 04:06:47;;;;;;;16.17;13.00;;;;;;;18.72;85.59;99995.27;2732820;86;21083;-64
2021/06/29 04:10:50;;;;;;;20.82;15.72;;;;;;;18.84;85.80;99994.61;2731165;87;21129;-64
2021/06/29 04:14:54;;;;;;;23.30;16.17;;;;;;;19.13;85.10;99989.39;2719690;86;21055;-64
2021/06/29 04:18:56;;;;;;;20.72;13.58;;;;;;;19.47;84.42;99986.56;2728304;86;21082;-65
2021/06/29 04:22:59;;;;;;;24.77;14.53;;;;;;;19.84;84.87;99989.99;2725576;86;21067;-64
2021/06/29 04:27:03;;;;;;;19.62;12.80;;;;;;;20.46;85.37;99996.20;2779194;84;21049;-65
2021/06/29 04:31:06;;;;;;;14.98;12.98;;;;;;;21.54;82.56;99989.38;2797087;84;21057;-65
2021/06/29 04:35:09;;;;;;;18.70;12.13;;;;;;;22.42;78.32;99985.87;2797716;85;21018;-66
2021/06/29 04:39:13;;;;;;;43.95;14.58;;;;;;;23.30;75.91;99989.98;2798017;85;21034;-65
2021/06/29 04:43:16;;;;;;;17.25;11.78;;;;;;;24.31;74.16;99996.02;2797389;84;21055;-65
2021/06/29 04:47:19;;;;;;;17.42;13.60;;;;;;;25.05;69.99;99992.48;2818094;84;21011;-65
2021/06/29 04:51:21;;;;;;;15.40;11.80;;;;;;;25.87;68.24;99981.30;2752656;86;21081;-65
2021/06/29 04:55:24;;;;;;;26.17;13.15;;;;;;;26.55;65.84;99979.59;2818670;84;21001;-66
2021/06/29 04:59:27;;;;;;;16.15;13.58;;;;;;;27.23;64.30;99966.26;2752922;86;21023;-65
2021/06/29 05:03:29;;;;;;;17.87;13.68;;;;;;;27.89;62.03;99959.45;2819027;84;20996;-65
2021/06/29 05:07:32;;;;;;;18.87;12.55;;;;;;;28.34;60.78;99962.63;2753389;86;21095;-66
2021/06/29 05:11:36;;;;;;;19.15;13.18;;;;;;;28.73;58.54;99963.66;2818608;84;21022;-65
2021/06/29 05:15:39;;;;;;;17.65;12.58;;;;;;;28.81;57.52;99969.27;2753651;86;21051;-65
2021/06/29 05:19:42;;;;;;;15.13;13.28;;;;;;;28.58;58.38;99956.91;2819351;84;21048;-65
2021/06/29 05:23:45;;;;;;;19.05;14.93;;;;;;;28.73;58.06;99948.61;2799634;85;21036;-65
2021/06/29 05:27:47;;;;;;;18.92;14.30;;;;;;;28.88;57.77;99941.95;2826783;84;21056;-66
2021/06/29 05:31:50;;;;;;;16.23;13.88;;;;;;;29.07;56.72;99940.23;2828060;84;21087;-66
2021/06/29 05:35:53;;;;;;;18.48;13.72;;;;;;;28.90;56.91;99938.45;2761865;86;21095;-66
2021/06/29 05:39:55;;;;;;;24.50;13.22;;;;;;;28.57;57.83;99942.11;2827971;84;21011;-66
2021/06/29 05:43:58;;;;;;;22.02;14.23;;;;;;;28.05;58.50;99939.48;2761553;86;21031;-66
2021/06/29 05:48:01;;;;;;;17.23;12.85;;;;;;;27.98;59.82;99944.83;2828149;84;21000;-66
2021/06/29 05:52:05;;;;;;;13.85;11.53;;;;;;;28.21;59.28;99946.57;2761818;86;21035;-65
2021/06/29 05:56:11;;;;;;;16.27;14.03;;;;;;;28.33;59.97;99952.77;2828442;83;20973;-65
2021/06/29 06:00:17;;;;;;;14.45;12.82;;;;;;;27.83;60.11;99960.45;2828259;84;21020;-65
2021/06/29 06:04:20;;;;;;;15.85;13.65;;;;;;;27.63;61.18;99962.62;2808425;84;21038;-66
2021/06/29 06:08:23;;;;;;;17.62;11.57;;;;;;;27.72;62.98;99968.50;2828034;84;21039;-65
2021/06/29 06:12:26;;;;;;;18.70;12.70;;;;;;;27.84;62.04;99960.74;2808054;85;21102;-65
2021/06/29 06:16:29;;;;;;;17.57;13.55;;;;;;;27.78;62.41;99963.41;2828287;84;21016;-65
2021/06/29 06:20:36;;;;;;;15.38;12.75;;;;;;;27.75;63.96;99968.00;2761682;86;21119;-66
2021/06/29 06:24:39;;;;;;;18.35;13.48;;;;;;;27.96;64.37;99974.31;2828501;84;21007;-65
2021/06/29 06:28:41;;;;;;;17.85;11.22;;;;;;;28.32;63.08;99994.02;2753936;86;21085;-65
2021/06/29 06:32:44;;;;;;;14.85;12.85;;;;;;;28.49;61.10;99988.50;2819637;84;21047;-66
2021/06/29 06:36:47;;;;;;;16.07;14.33;;;;;;;28.38;62.07;99988.09;2753946;86;21050;-65
2021/06/29 06:40:50;;;;;;;17.25;13.65;;;;;;;28.44;61.42;99982.97;2819899;84;21020;-65
2021/06/29 06:44:53;;;;;;;45.92;16.32;;;;;;;28.63;61.25;99972.02;2800079;85;21019;-66
2021/06/29 06:48:56;;;;;;;17.40;13.10;;;;;;;28.54;61.39;99972.19;2819971;84;21086;-66
2021/06/29 06:52:59;;;;;;;17.85;14.43;;;;;;;28.65;61.08;99968.48;2741275;87;21084;-66
2021/06/29 06:57:01;;;;;;;16.40;13.22;;;;;;;28.83;60.96;99965.17;2751701;86;21035;-66
2021/06/29 07:01:04;;;;;;;15.65;13.72;;;;;;;28.65;61.92;99968.48;2819660;84;21036;-66
2021/06/29 07:05:08;;;;;;;16.42;13.05;;;;;;;28.61;62.41;99968.71;2754117;86;21011;-66
2021/06/29 07:09:11;;;;;;;17.87;14.63;;;;;;;28.85;62.76;99958.89;2820360;84;21012;-65
2021/06/29 07:13:14;;;;;;;14.95;13.50;;;;;;;28.98;61.03;99957.66;2800096;85;21466;-65
2021/06/29 07:17:17;;;;;;;15.65;13.55;;;;;;;29.05;59.43;99949.25;2820114;84;21059;-65
2021/06/29 07:21:26;;;;;;;15.93;13.25;;;;;;;28.96;60.16;99945.34;2754081;86;21099;-66
2021/06/29 07:25:24;;;;;;;18.12;12.78;;;;;;;28.90;61.20;99948.03;2819240;84;21048;-66
2021/06/29 07:29:27;;;;;;;16.93;12.03;;;;;;;29.08;59.98;99944.10;2819954;84;21268;-66
2021/06/29 07:33:30;;;;;;;14.13;12.23;;;;;;;29.34;60.78;99926.54;2819820;84;21005;-65
2021/06/29 07:37:32;;;;;;;16.32;11.97;;;;;;;29.52;59.11;99931.38;2820100;84;20977;-65
2021/06/29 07:41:36;;;;;;;14.03;12.47;;;;;;;29.90;58.23;99925.36;2819611;84;21045;-65
2021/06/29 07:45:39;;;;;;;15.95;12.47;;;;;;;30.09;56.97;99913.19;2819784;84;21000;-65
2021/06/29 07:49:41;;;;;;;13.18;11.78;;;;;;;30.09;56.97;99913.19;2820137;84;21028;-66
2021/06/29 07:53:44;;;;;;;12.82;11.73;;;;;;;29.78;56.45;99913.23;2819889;84;21451;-66
2021/06/29 07:57:47;;;;;;;17.57;13.72;;;;;;;29.42;58.18;99903.36;2820105;84;21040;-66
2021/06/29 08:02:00;;;;;;;20.43;13.08;;;;;;;29.26;59.08;99901.53;2820185;84;21068;-65
2021/06/29 08:06:04;;;;;;;12.53;10.58;;;;;;;29.34;59.24;99902.45;2820015;84;21047;-65
2021/06/29 08:10:09;;;;;;;15.43;11.53;;;;;;;29.62;59.54;99897.76;2820192;84;21005;-65
2021/06/29 08:14:12;;;;;;;16.15;11.20;;;;;;;29.67;57.27;99899.16;2819969;84;21027;-65
2021/06/29 08:18:16;;;;;;;12.73;11.30;;;;;;;29.50;58.43;99891.94;2820005;84;20996;-65
2021/06/29 08:22:19;;;;;;;11.93;10.33;;;;;;;29.40;58.64;99889.07;2820256;84;21008;-66
2021/06/29 08:26:23;;;;;;;13.13;10.58;;;;;;;29.31;58.11;99883.24;2822418;84;20996;-65
2021/06/29 08:30:27;;;;;;;19.92;11.63;;;;;;;29.21;59.20;99883.17;2828909;84;20992;-65
2021/06/29 08:34:29;;;;;;;16.55;11.38;;;;;;;29.19;58.27;99873.02;2828688;84;20980;-65
2021/06/29 08:38:32;;;;;;;10.72;9.68;;;;;;;29.20;58.69;99859.61;2828523;84;20992;-65
2021/06/29 08:42:40;;;;;;;21.07;12.50;;;;;;;29.53;59.67;99862.36;2808287;85;21043;-65
2021/06/29 08:46:43;;;;;;;11.25;8.63;;;;;;;30.16;59.22;99863.84;2828776;84;21000;-65
2021/06/29 08:50:46;;;;;;;14.15;9.60;;;;;;;30.55;56.56;99840.67;2809106;85;21043;-65
2021/06/29 08:54:51;;;;;;;16.27;9.00;;;;;;;30.73;54.09;99856.39;2828828;84;20957;-65
2021/06/29 08:58:54;;;;;;;11.20;8.25;;;;;;;30.63;54.33;99860.75;2808960;85;20980;-66
2021/06/29 09:02:56;;;;;;;24.25;8.33;;;;;;;30.61;52.07;99834.66;2828841;84;21003;-66
2021/06/29 09:07:04;;;;;;;9.28;7.58;;;;;;;30.68;52.88;99835.80;2808993;85;21015;-66
2021/06/29 09:11:15;;;;;;;8.60;6.33;;;;;;;30.98;51.80;99861.64;2797010;85;21055;-66
2021/06/29 09:15:44;;;;;;;10.75;6.62;;;;;;;31.00;50.10;99858.91;2808808;85;20979;-66
2021/06/29 09:19:48;;;;;;;9.05;7.87;;;;;;;30.99;49.42;99848.19;2828501;84;21303;-66
2021/06/29 09:23:51;;;;;;;8.13;7.28;;;;;;;30.85;51.11;99837.73;2808947;85;20980;-65
2021/06/29 09:27:54;;;;;;;8.75;6.15;;;;;;;30.86;52.77;99851.76;2774155;85;20997;-65
2021/06/29 09:31:57;;;;;;;6.95;5.35;;;;;;;31.04;51.01;99852.30;2753997;86;21095;-66
2021/06/29 09:36:04;;;;;;;7.05;5.75;;;;;;;31.10;47.63;99836.12;2753716;85;21024;-66
2021/06/29 09:40:12;;;;;;;9.88;5.80;;;;;;;30.90;46.71;99837.75;2753933;85;21044;-66
2021/06/29 09:44:22;;;;;;;10.88;6.25;;;;;;;30.84;47.32;99839.39;2753920;85;20977;-66
2021/06/29 09:48:46;;;;;;;6.33;5.60;;;;;;;30.67;47.25;99838.27;2753772;85;20977;-65
2021/06/29 09:52:49;;;;;;;8.18;6.62;;;;;;;30.63;48.34;99840.16;2754040;86;21055;-65
2021/06/29 09:56:52;;;;;;;5.70;5.12;;;;;;;30.50;49.46;99826.38;2753898;86;21001;-66
2021/06/29 10:00:58;;;;;;;6.58;5.67;;;;;;;30.42;49.15;99852.98;2754396;86;21016;-65
2021/06/29 10:05:31;;;;;;;7.58;6.47;;;;;;;30.22;49.99;99846.86;2753953;86;21020;-65
2021/06/29 10:09:30;;;;;;;7.17;6.47;;;;;;;30.09;51.22;99840.52;2753598;85;21032;-66
2021/06/29 10:13:36;;;;;;;12.45;7.42;;;;;;;29.98;51.40;99837.69;2754078;86;21016;-66
2021/06/29 10:17:41;;;;;;;6.75;5.83;;;;;;;29.83;52.00;99835.70;2753646;85;21050;-65
2021/06/29 10:21:50;;;;;;;6.42;5.85;;;;;;;29.77;52.51;99841.69;2753828;85;20993;-65
2021/06/29 10:25:53;;;;;;;7.25;6.55;;;;;;;29.85;53.21;99840.89;2753518;85;20976;-66
2021/06/29 10:29:56;;;;;;;5.83;5.35;;;;;;;29.99;53.04;99837.96;2754030;85;20993;-65
2021/06/29 10:34:03;;;;;;;6.40;4.75;;;;;;;30.02;51.60;99831.16;2753903;86;21048;-65
2021/06/29 10:38:08;;;;;;;6.10;5.50;;;;;;;30.03;52.01;99832.81;2754164;86;21051;-65
2021/06/29 10:42:14;;;;;;;7.83;6.58;;;;;;;30.10;52.50;99825.72;2753903;85;21072;-66
2021/06/29 10:46:35;;;;;;;7.30;6.40;;;;;;;30.21;52.46;99821.91;2753705;85;21028;-65
2021/06/29 10:50:38;;;;;;;12.05;7.08;;;;;;;30.31;53.49;99819.75;2754211;86;21039;-65
2021/06/29 10:54:48;;;;;;;67.15;14.65;;;;;;;30.53;54.56;99823.66;2753820;85;21063;-65
2021/06/29 10:58:51;;;;;;;5.83;5.10;;;;;;;30.54;55.18;99829.42;2754029;85;21031;-65
2021/06/29 11:03:01;;;;;;;8.77;5.07;;;;;;;30.57;52.82;99811.04;2754252;86;21004;-66
2021/06/29 11:07:26;;;;;;;8.05;5.53;;;;;;;30.35;51.33;99803.86;2753915;86;20980;-65
2021/06/29 11:11:31;;;;;;;6.67;6.07;;;;;;;30.17;52.29;99807.09;2711026;85;21061;-65
2021/06/29 11:15:52;;;;;;;35.68;9.48;;;;;;;30.15;53.24;99798.30;2663990;88;21037;-66
2021/06/29 11:20:06;;;;;;;7.72;6.92;;;;;;;30.18;53.75;99791.75;2663132;88;21061;-65
2021/06/29 11:24:39;;;;;;;7.20;5.85;;;;;;;30.16;52.49;99784.88;2664135;89;21113;-65
2021/06/29 11:28:48;;;;;;;7.45;6.58;;;;;;;30.27;51.46;99782.45;2727772;86;21042;-65
2021/06/29 11:32:50;;;;;;;6.35;5.75;;;;;;;30.49;51.68;99780.03;2736455;87;21010;-65
2021/06/29 11:36:55;;;;;;;8.53;5.87;;;;;;;30.70;52.76;99775.97;2736719;87;21307;-65
2021/06/29 11:41:31;;;;;;;6.92;6.33;;;;;;;30.95;50.84;99774.33;2736723;87;21057;-65
2021/06/29 11:45:33;;;;;;;7.67;6.05;;;;;;;31.20;50.10;99763.91;2736338;86;21401;-66
2021/06/29 11:49:50;;;;;;;6.70;5.75;;;;;;;31.03;47.48;99758.66;2736802;87;20988;-65
2021/06/29 11:53:53;;;;;;;7.03;6.35;;;;;;;30.96;48.50;99758.13;2715633;87;20965;-65
2021/06/29 11:57:59;;;;;;;8.63;7.30;;;;;;;30.85;50.17;99749.87;2690209;88;21037;-64
2021/06/29 12:02:15;;;;;;;9.03;6.37;;;;;;;31.08;50.30;99742.20;2715736;87;21056;-64
2021/06/29 12:06:19;;;;;;;13.98;6.12;;;;;;;31.60;49.42;99741.55;2736600;87;21053;-64
2021/06/29 12:10:26;;;;;;;8.08;6.10;;;;;;;31.96;50.66;99730.98;2736930;86;20975;-64
2021/06/29 12:14:29;;;;;;;6.33;5.75;;;;;;;32.01;46.99;99727.39;2736829;87;21030;-64
2021/06/29 12:18:36;;;;;;;6.95;5.78;;;;;;;31.99;46.97;99729.03;2736873;85;21124;-64
2021/06/29 12:22:40;;;;;;;6.08;5.58;;;;;;;31.92;46.74;99716.16;2736183;86;21042;-64
2021/06/29 12:26:44;;;;;;;7.15;5.70;;;;;;;31.79;47.84;99716.23;2738914;86;21060;-64
2021/06/29 12:31:06;;;;;;;10.88;6.30;;;;;;;31.76;48.63;99703.83;2754755;86;21522;-64
2021/06/29 12:35:12;;;;;;;6.47;5.87;;;;;;;31.80;51.71;99699.16;2754471;86;21041;-64
2021/06/29 12:39:14;;;;;;;9.00;6.12;;;;;;;31.87;49.38;99690.08;2754520;86;21065;-64
2021/06/29 12:43:37;;;;;;;7.80;6.95;;;;;;;31.71;49.07;99683.23;2754236;86;21065;-64
2021/06/29 12:47:41;;;;;;;10.55;8.03;;;;;;;31.75;51.60;99678.81;2753915;86;29754;-64
2021/06/29 12:51:48;;;;;;;10.38;7.33;;;;;;;31.66;50.59;99672.28;2754387;86;21026;-64
2021/06/29 12:55:51;;;;;;;11.78;7.60;;;;;;;31.45;51.66;99666.88;2754370;86;21060;-64
2021/06/29 12:59:54;;;;;;;10.05;7.70;;;;;;;31.50;52.09;99660.51;2754157;86;21005;-64
2021/06/29 13:03:59;;;;;;;17.35;10.35;;;;;;;31.74;51.56;99657.09;2754123;86;21021;-64
2021/06/29 13:08:15;;;;;;;11.70;8.25;;;;;;;31.79;51.65;99656.28;2754323;86;21021;-64
2021/06/29 13:12:21;;;;;;;7.87;6.85;;;;;;;31.89;52.89;99656.23;2754338;86;21025;-64
2021/06/29 13:16:24;;;;;;;11.33;7.33;;;;;;;31.87;52.28;99645.52;2753921;85;21244;-63
2021/06/29 13:20:29;;;;;;;8.50;7.25;;;;;;;31.77;52.64;99649.14;2706671;86;21124;-64
2021/06/29 13:24:54;;;;;;;8.65;7.25;;;;;;;31.68;51.67;99638.45;2744832;86;21112;-63
2021/06/29 13:29:00;;;;;;;24.90;9.50;;;;;;;31.57;52.54;99635.48;2752055;85;21009;-60
2021/06/29 13:33:05;;;;;;;8.23;7.42;;;;;;;31.70;51.51;99617.55;2752820;85;21060;-60
2021/06/29 13:37:24;;;;;;;8.68;6.97;;;;;;;32.02;50.76;99617.09;2698686;88;21004;-59
2021/06/29 13:41:39;;;;;;;11.18;6.20;;;;;;;32.28;51.00;99614.16;2741929;86;21097;-60
2021/06/29 13:45:54;;;;;;;6.72;6.12;;;;;;;32.51;47.90;99609.03;2724669;87;21007;-61
2021/06/29 13:50:10;;;;;;;5.87;5.28;;;;;;;32.55;46.89;99601.83;2753631;85;21120;-60
2021/06/29 13:54:21;;;;;;;8.63;6.72;;;;;;;32.61;46.43;99594.35;2754222;86;21029;-60
2021/06/29 13:58:27;;;;;;;8.30;5.72;;;;;;;32.61;46.37;99588.27;2755010;86;21044;-60
2021/06/29 14:02:32;;;;;;;8.63;5.87;;;;;;;32.60;47.63;99582.51;2753486;86;20989;-60
2021/06/29 14:06:35;;;;;;;4.95;4.53;;;;;;;32.58;48.01;99583.36;2705507;88;21043;-59
2021/06/29 14:10:38;;;;;;;5.60;5.10;;;;;;;32.48;47.68;99586.22;2723622;87;21035;-60
2021/06/29 14:14:42;;;;;;;21.82;7.85;;;;;;;32.62;47.72;99584.44;2731818;86;21082;-62
2021/06/29 14:18:45;;;;;;;5.83;5.13;;;;;;;32.67;49.01;99579.41;2706816;88;21081;-63
2021/06/29 14:22:48;;;;;;;7.62;6.15;;;;;;;32.32;47.75;99580.83;2765999;86;20984;-63
2021/06/29 14:26:50;;;;;;;6.00;5.40;;;;;;;31.96;50.64;99576.98;2760073;86;20984;-64
2021/06/29 14:30:53;;;;;;;16.42;6.78;;;;;;;31.83;50.25;99570.22;2734840;87;21084;-60
2021/06/29 14:34:58;;;;;;;6.90;5.70;;;;;;;31.81;50.51;99557.85;2734445;87;21048;-60
2021/06/29 14:39:04;;;;;;;17.60;7.00;;;;;;;31.79;52.21;99549.91;2734507;86;20985;-61
2021/06/29 14:43:11;;;;;;;6.28;5.67;;;;;;;31.97;49.56;99544.25;2734267;87;21040;-60
2021/06/29 14:47:11;;;;;;;8.48;5.75;;;;;;;32.02;48.59;99533.20;2749482;86;21048;-60
2021/06/29 14:51:14;;;;;;;7.67;6.72;;;;;;;31.96;49.52;99538.49;2751612;85;21068;-60
2021/06/29 14:55:17;;;;;;;8.08;6.00;;;;;;;31.80;50.44;99535.59;2750641;86;21032;-60
2021/06/29 14:59:20;;;;;;;4.92;4.42;;;;;;;31.72;50.61;99535.07;2749662;86;21040;-60
2021/06/29 15:03:25;;;;;;;7.17;6.17;;;;;;;31.68;50.89;99527.67;2749897;85;20977;-60
2021/06/29 15:07:28;;;;;;;5.70;5.12;;;;;;;31.62;51.22;99521.39;2734690;86;21016;-60
2021/06/29 15:11:31;;;;;;;5.50;4.65;;;;;;;31.55;52.02;99518.16;2735822;86;20992;-60
2021/06/29 15:15:36;;;;;;;8.33;5.33;;;;;;;31.56;53.15;99512.38;2717740;87;21525;-60
2021/06/29 15:19:38;;;;;;;7.20;5.28;;;;;;;31.84;52.69;99499.57;2690831;88;21022;-60
2021/06/29 15:23:41;;;;;;;6.65;5.95;;;;;;;32.16;51.76;99492.67;2714598;87;21039;-60
2021/06/29 15:27:45;;;;;;;9.00;5.83;;;;;;;32.28;50.21;99482.10;2739789;86;21082;-60
2021/06/29 15:31:49;;;;;;;6.33;5.73;;;;;;;32.23;50.60;99476.66;2714008;88;20993;-60
2021/06/29 15:35:52;;;;;;;10.23;6.33;;;;;;;32.10;52.76;99474.58;2716179;87;21107;-60
2021/06/29 15:39:54;;;;;;;9.80;5.22;;;;;;;31.96;50.73;99468.95;2782875;85;21406;-60
2021/06/29 15:43:57;;;;;;;5.58;5.05;;;;;;;31.87;51.07;99461.88;2715704;87;21055;-60
2021/06/29 15:48:00;;;;;;;5.22;4.72;;;;;;;31.72;53.31;99460.02;2732913;87;20995;-60
2021/06/29 15:52:03;;;;;;;5.67;4.70;;;;;;;31.65;53.30;99453.50;2715052;87;21035;-60
2021/06/29 15:56:06;;;;;;;7.35;5.00;;;;;;;31.60;52.84;99446.11;2750588;86;21046;-60
2021/06/29 16:00:13;;;;;;;7.12;4.83;;;;;;;31.65;52.18;99448.01;2750217;86;21012;-64
2021/06/29 16:04:17;;;;;;;8.58;5.37;;;;;;;31.72;52.27;99440.24;2764615;85;21000;-59
2021/06/29 16:08:20;;;;;;;6.00;4.37;;;;;;;31.79;52.99;99431.70;2783893;85;21019;-61
2021/06/29 16:12:22;;;;;;;5.55;5.05;;;;;;;31.98;53.33;99433.16;2783392;85;21000;-60
2021/06/29 16:16:26;;;;;;;17.12;5.80;;;;;;;32.07;51.69;99423.72;2783444;85;21016;-60
2021/06/29 16:20:29;;;;;;;21.60;7.30;;;;;;;31.91;51.24;99424.44;2705572;86;21049;-60
2021/06/29 16:24:33;;;;;;;39.18;11.85;;;;;;;31.67;51.94;99421.59;2783322;85;21012;-60
2021/06/29 16:28:36;;;;;;;6.55;5.47;;;;;;;31.41;53.28;99423.98;2778167;85;21048;-60
2021/06/29 16:32:38;;;;;;;6.83;5.80;;;;;;;31.18;54.00;99419.45;2749971;86;21005;-60
2021/06/29 16:36:42;;;;;;;9.48;6.80;;;;;;;31.02;54.76;99417.91;2749776;86;21684;-61
2021/06/29 16:40:45;;;;;;;8.33;5.50;;;;;;;30.89;55.57;99411.95;2761041;86;21051;-59
2021/06/29 16:44:47;;;;;;;15.23;11.63;;;;;;;30.78;57.11;99410.36;2713747;88;22032;-60
2021/06/29 16:48:50;;;;;;;14.73;7.33;;;;;;;30.68;57.79;99409.86;2731652;87;21062;-60
2021/06/29 16:52:53;;;;;;;8.30;7.08;;;;;;;30.72;57.75;99414.23;2760881;86;21025;-62
2021/06/29 16:56:56;;;;;;;8.85;7.08;;;;;;;30.86;57.32;99412.53;2761686;85;21049;-62
2021/06/29 17:01:01;;;;;;;15.00;7.90;;;;;;;30.92;56.81;99412.76;2765292;85;21012;-63
2021/06/29 17:05:06;;;;;;;7.42;6.28;;;;;;;30.94;56.18;99408.91;2776704;85;21055;-62
2021/06/29 17:09:12;;;;;;;10.60;7.28;;;;;;;30.97;56.32;99414.66;2761908;86;21027;-61
2021/06/29 17:13:16;;;;;;;12.70;6.92;;;;;;;30.96;56.80;99408.91;2762537;86;20968;-62
2021/06/29 17:17:20;;;;;;;6.23;5.73;;;;;;;30.93;58.35;99409.45;2762387;86;21013;-61
2021/06/29 17:21:23;;;;;;;8.18;6.10;;;;;;;30.95;57.81;99413.29;2762213;86;21051;-61
2021/06/29 17:25:26;;;;;;;6.60;6.00;;;;;;;30.88;57.45;99402.62;2768898;85;21027;-61
2021/06/29 17:29:30;;;;;;;7.50;6.45;;;;;;;30.77;58.54;99399.11;2773493;85;21012;-61
2021/06/29 17:33:33;;;;;;;7.75;6.37;;;;;;;30.70;59.70;99397.23;2760760;86;21031;-60
2021/06/29 17:37:36;;;;;;;7.92;5.97;;;;;;;30.56;60.10;99402.45;2767950;85;21039;-61
2021/06/29 17:41:39;;;;;;;8.50;7.10;;;;;;;30.44;60.70;99399.51;2768304;85;21007;-62
2021/06/29 17:45:43;;;;;;;8.50;6.28;;;;;;;30.27;61.37;99401.22;2769610;85;21289;-61
2021/06/29 17:49:45;;;;;;;8.45;6.80;;;;;;;30.09;61.80;99401.25;2770770;85;21008;-60
2021/06/29 17:53:48;;;;;;;10.80;6.97;;;;;;;29.97;62.75;99398.78;2781962;85;21040;-61
2021/06/29 17:57:53;;;;;;;7.60;7.00;;;;;;;29.84;62.29;99400.71;2715741;87;21064;-61
2021/06/29 18:01:56;;;;;;;7.60;6.75;;;;;;;29.68;62.39;99387.05;2782442;85;21057;-60
2021/06/29 18:05:59;;;;;;;9.40;8.40;;;;;;;29.58;61.23;99381.03;2715775;87;21044;-61
2021/06/29 18:10:02;;;;;;;7.08;5.75;;;;;;;29.54;60.71;99383.22;2782109;85;20977;-61
2021/06/29 18:14:05;;;;;;;6.80;6.10;;;;;;;29.44;60.63;99378.56;2714725;87;21095;-61
2021/06/29 18:18:08;;;;;;;9.30;7.65;;;;;;;29.39;60.50;99380.72;2733074;87;21056;-61
2021/06/29 18:22:11;;;;;;;9.18;7.35;;;;;;;29.08;60.59;99358.77;2760738;86;21023;-63
2021/06/29 18:26:15;;;;;;;49.05;15.10;;;;;;;29.12;61.04;99381.80;2778065;85;21027;-61
2021/06/29 18:30:19;;;;;;;7.97;6.53;;;;;;;28.91;62.32;99351.66;2757676;85;20998;-62
2021/06/29 18:34:25;;;;;;;8.38;7.58;;;;;;;29.06;62.41;99392.44;2704976;88;21077;-61
2021/06/29 18:38:27;;;;;;;7.50;6.20;;;;;;;28.99;63.65;99393.27;2766028;86;21047;-61
2021/06/29 18:42:30;;;;;;;8.85;7.62;;;;;;;28.89;62.68;99392.16;2752219;86;21041;-61
2021/06/29 18:46:33;;;;;;;9.55;7.70;;;;;;;28.85;62.37;99389.66;2751981;86;21023;-62
2021/06/29 18:50:36;;;;;;;8.58;7.80;;;;;;;28.78;62.34;99380.30;2763674;86;20981;-61
2021/06/29 18:54:39;;;;;;;9.58;8.08;;;;;;;28.61;65.80;99371.52;2773618;86;20993;-61
2021/06/29 18:58:41;;;;;;;10.38;9.20;;;;;;;28.41;65.82;99370.89;2707263;88;21029;-63