Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:01:13;;;;;;;27.97;13.30;;;6.20;99.90;;;;;;4881105;29;20480;-88
2023/01/27 00:03:54;;;;;;;31.60;12.47;;;6.30;99.90;;;;;;4882023;29;20444;-85
2023/01/27 00:06:27;;;;;;;23.83;13.43;;;6.20;99.90;;;;;;4883681;29;20508;-86
2023/01/27 00:09:01;;;;;;;25.60;11.83;;;6.20;99.90;;;;;;4881795;29;21574;-85
2023/01/27 00:14:18;;;;;;;22.90;13.60;;;6.30;99.90;;;;;;4887092;29;20492;-87
2023/01/27 00:16:47;;;;;;;29.03;13.17;;;6.40;99.90;;;;;;4894871;29;20458;-86
2023/01/27 00:19:18;;;;;;;28.63;13.00;;;6.30;99.90;;;;;;4887124;29;20493;-86
2023/01/27 00:24:47;;;;;;;21.83;12.47;;;6.30;99.90;;;;;;4883615;29;20471;-87
2023/01/27 00:27:14;;;;;;;18.73;11.60;;;6.20;99.90;;;;;;4882399;29;20471;-86
2023/01/27 00:29:46;;;;;;;16.80;11.50;;;6.10;99.90;;;;;;4881909;29;20521;-86
2023/01/27 00:35:14;;;;;;;20.03;11.97;;;5.90;99.90;;;;;;4883012;29;20492;-86
2023/01/27 00:37:45;;;;;;;24.37;12.27;;;5.90;99.90;;;;;;4880389;29;20460;-85
2023/01/27 00:40:22;;;;;;;18.67;11.93;;;6.10;99.90;;;;;;4880565;29;20473;-87
2023/01/27 00:42:54;;;;;;;23.80;11.80;;;6.10;99.90;;;;;;4880519;29;20535;-87
2023/01/27 00:48:06;;;;;;;24.20;11.87;;;6.10;99.90;;;;;;4882902;29;21846;-86
2023/01/27 00:50:39;;;;;;;17.40;11.50;;;6.10;99.90;;;;;;4880415;29;20511;-85
2023/01/27 00:53:14;;;;;;;19.43;10.37;;;5.90;99.90;;;;;;4879555;29;21198;-87
2023/01/27 00:55:51;;;;;;;23.73;12.40;;;6.00;99.90;;;;;;4879411;29;20471;-86
2023/01/27 00:58:21;;;;;;;20.73;12.23;;;5.80;99.90;;;;;;4883258;29;20979;-86
2023/01/27 01:00:58;;;;;;;19.27;11.33;;;6.00;99.90;;;;;;4881495;29;20487;-86
2023/01/27 01:03:30;;;;;;;16.33;10.30;;;5.90;99.90;;;;;;4876563;29;20495;-86
2023/01/27 01:06:04;;;;;;;17.97;10.00;;;5.90;99.90;;;;;;4876886;29;20531;-88
2023/01/27 01:08:34;;;;;;;18.30;12.03;;;5.70;99.90;;;;;;4879596;29;20460;-85
2023/01/27 01:11:12;;;;;;;13.77;9.07;;;5.80;99.90;;;;;;4881963;29;20938;-88
2023/01/27 01:13:41;;;;;;;17.00;9.63;;;6.10;99.90;;;;;;4877271;29;20516;-87
2023/01/27 01:16:11;;;;;;;15.23;9.63;;;6.00;99.90;;;;;;4872246;29;20501;-85
2023/01/27 01:18:38;;;;;;;18.80;10.47;;;5.80;99.90;;;;;;4870578;29;20469;-85
2023/01/27 01:21:06;;;;;;;18.40;9.60;;;5.90;99.90;;;;;;4874626;29;20500;-86
2023/01/27 01:23:36;;;;;;;26.07;11.30;;;6.20;99.90;;;;;;4874455;29;21000;-86
2023/01/27 01:26:04;;;;;;;22.67;11.00;;;6.20;99.90;;;;;;4876779;29;20461;-86
2023/01/27 01:28:31;;;;;;;15.33;10.00;;;6.00;99.90;;;;;;4879790;29;20472;-86
2023/01/27 01:31:09;;;;;;;12.83;8.60;;;5.80;99.90;;;;;;4876952;29;20833;-87
2023/01/27 01:33:36;;;;;;;16.60;11.93;;;5.90;99.90;;;;;;4878112;29;20488;-86
2023/01/27 01:36:11;;;;;;;16.93;9.00;;;5.90;99.90;;;;;;4879969;29;20456;-85
2023/01/27 01:38:38;;;;;;;14.10;9.20;;;6.20;99.90;;;;;;4879416;29;20449;-86
2023/01/27 01:41:06;;;;;;;19.10;8.90;;;6.20;99.90;;;;;;4877038;29;20467;-85
2023/01/27 01:43:33;;;;;;;12.20;8.53;;;6.30;99.90;;;;;;4876615;29;20511;-85
2023/01/27 01:46:05;;;;;;;14.80;8.70;;;6.30;99.90;;;;;;4877057;29;20448;-86
2023/01/27 01:48:41;;;;;;;12.07;7.80;;;6.00;99.90;;;;;;4883735;29;20456;-87
2023/01/27 01:51:15;;;;;;;19.97;8.10;;;5.80;99.90;;;;;;4880177;29;20447;-84
2023/01/27 01:54:08;;;;;;;15.50;7.90;;;5.70;99.90;;;;;;4871553;29;20987;-85
2023/01/27 01:56:45;;;;;;;12.53;8.00;;;6.00;99.90;;;;;;4871508;29;20476;-85
2023/01/27 01:59:16;;;;;;;15.70;9.17;;;6.00;99.90;;;;;;4874342;29;20498;-85
2023/01/27 02:01:45;;;;;;;12.50;7.80;;;6.20;99.90;;;;;;4874632;29;20460;-85
2023/01/27 02:04:24;;;;;;;9.87;7.47;;;6.10;99.90;;;;;;4875992;29;20483;-85
2023/01/27 02:07:03;;;;;;;12.83;8.20;;;6.10;99.90;;;;;;4873402;29;20460;-87
2023/01/27 02:09:33;;;;;;;10.00;7.13;;;6.20;99.90;;;;;;4877015;29;20527;-85
2023/01/27 02:12:02;;;;;;;12.10;7.27;;;6.00;99.90;;;;;;4884961;29;20445;-87
2023/01/27 02:14:35;;;;;;;9.77;6.30;;;6.20;99.90;;;;;;4875703;29;20480;-86
2023/01/27 02:17:04;;;;;;;8.10;6.30;;;6.30;99.90;;;;;;4874352;29;20465;-86
2023/01/27 02:20:10;;;;;;;10.13;7.83;;;6.20;99.90;;;;;;4875329;29;20485;-87
2023/01/27 02:22:59;;;;;;;9.60;5.17;;;6.10;99.90;;;;;;4873429;29;20533;-86
2023/01/27 02:25:35;;;;;;;11.27;7.10;;;6.20;99.90;;;;;;4878446;29;20469;-87
2023/01/27 02:28:07;;;;;;;12.43;6.20;;;6.10;99.90;;;;;;4873218;29;20465;-84
2023/01/27 02:30:37;;;;;;;12.50;6.10;;;6.10;99.90;;;;;;4873969;29;20596;-85
2023/01/27 02:33:12;;;;;;;9.50;6.10;;;6.00;99.90;;;;;;4891304;29;20468;-85
2023/01/27 02:36:02;;;;;;;12.23;6.20;;;6.00;99.90;;;;;;4883412;29;20487;-85
2023/01/27 02:38:41;;;;;;;10.10;7.50;;;5.80;99.90;;;;;;4878734;29;20467;-84
2023/01/27 02:41:30;;;;;;;9.53;6.20;;;5.60;99.90;;;;;;4875359;29;20476;-86
2023/01/27 02:43:58;;;;;;;7.10;5.50;;;5.60;99.90;;;;;;4880725;29;20464;-86
2023/01/27 02:46:28;;;;;;;10.90;7.37;;;5.70;99.90;;;;;;4882653;29;20437;-83
2023/01/27 02:48:55;;;;;;;13.17;7.50;;;5.50;99.90;;;;;;4883026;29;20493;-86
2023/01/27 02:51:25;;;;;;;8.40;6.37;;;5.50;99.90;;;;;;4881837;29;20465;-86
2023/01/27 02:53:54;;;;;;;10.90;8.10;;;5.60;99.90;;;;;;4897874;29;20570;-87
2023/01/27 02:56:25;;;;;;;11.87;6.10;;;5.50;99.90;;;;;;4877456;29;20468;-86
2023/01/27 02:58:52;;;;;;;11.07;6.50;;;5.60;99.90;;;;;;4876647;29;20480;-87
2023/01/27 03:01:23;;;;;;;8.97;6.40;;;5.70;99.90;;;;;;4880701;29;20452;-87
2023/01/27 03:03:54;;;;;;;9.33;6.07;;;5.50;99.90;;;;;;4882215;29;20461;-86
2023/01/27 03:06:23;;;;;;;9.30;5.60;;;5.80;99.90;;;;;;4878411;29;20463;-83
2023/01/27 03:08:59;;;;;;;8.57;5.53;;;6.00;99.90;;;;;;4879896;29;20496;-86
2023/01/27 03:14:17;;;;;;;8.70;5.13;;;6.00;99.90;;;;;;4885853;29;20472;-85
2023/01/27 03:19:30;;;;;;;7.10;4.47;;;6.00;99.90;;;;;;4873378;29;20480;-85
2023/01/27 03:22:00;;;;;;;5.63;3.33;;;5.90;99.90;;;;;;4876304;29;20563;-85
2023/01/27 03:24:27;;;;;;;5.33;3.70;;;5.70;99.90;;;;;;4875197;29;20600;-86
2023/01/27 03:26:54;;;;;;;5.40;3.80;;;5.90;99.90;;;;;;4874428;29;20444;-87
2023/01/27 03:32:07;;;;;;;5.90;3.57;;;5.70;99.90;;;;;;4880651;29;20853;-85
2023/01/27 03:34:34;;;;;;;3.70;3.17;;;5.90;99.90;;;;;;4879405;29;21664;-87
2023/01/27 03:48:03;;;;;;;4.10;3.27;;;6.00;99.90;;;;;;4881558;29;20476;-87
2023/01/27 03:50:36;;;;;;;4.60;3.50;;;6.10;99.90;;;;;;4831167;29;20491;-86
2023/01/27 03:53:04;;;;;;;5.43;3.50;;;6.00;99.90;;;;;;4888663;29;20479;-87
2023/01/27 03:55:33;;;;;;;4.73;3.23;;;6.00;99.90;;;;;;4891110;29;20488;-87
2023/01/27 03:58:19;;;;;;;6.57;3.20;;;5.90;99.90;;;;;;4905712;29;20473;-87
2023/01/27 04:00:59;;;;;;;4.00;3.50;;;6.00;99.90;;;;;;4885492;29;20484;-86
2023/01/27 04:09:06;;;;;;;4.50;3.10;;;5.60;99.90;;;;;;4878484;29;20497;-85
2023/01/27 04:11:53;;;;;;;6.97;3.53;;;5.80;99.90;;;;;;4876171;29;20471;-86
2023/01/27 04:14:44;;;;;;;4.33;3.20;;;5.90;99.90;;;;;;4880506;29;20491;-85
2023/01/27 04:17:15;;;;;;;5.07;4.00;;;5.60;99.90;;;;;;4876466;29;20503;-85
2023/01/27 04:19:48;;;;;;;5.50;4.13;;;5.80;99.90;;;;;;4877308;29;20720;-87
2023/01/27 04:22:17;;;;;;;5.20;3.80;;;5.80;99.90;;;;;;4871266;29;20468;-86
2023/01/27 04:24:53;;;;;;;5.70;4.40;;;5.60;99.90;;;;;;4877133;29;20472;-85
2023/01/27 04:27:26;;;;;;;6.20;4.57;;;5.70;99.90;;;;;;4877388;29;20479;-87
2023/01/27 04:29:56;;;;;;;4.93;3.77;;;5.60;99.90;;;;;;4877472;29;20548;-87
2023/01/27 04:32:42;;;;;;;5.67;4.23;;;5.60;99.90;;;;;;4879172;29;20569;-85
2023/01/27 04:35:14;;;;;;;7.87;5.60;;;5.90;99.90;;;;;;4875927;29;20495;-86
2023/01/27 04:38:01;;;;;;;9.80;5.20;;;5.90;99.90;;;;;;4876172;29;20503;-86
2023/01/27 04:40:45;;;;;;;5.67;4.60;;;6.00;99.90;;;;;;4886144;29;20633;-87
2023/01/27 04:43:14;;;;;;;7.03;5.70;;;5.80;99.90;;;;;;4879695;29;20559;-86
2023/01/27 04:45:44;;;;;;;6.00;4.70;;;5.70;99.90;;;;;;4878577;29;20500;-86
2023/01/27 04:48:19;;;;;;;8.03;5.67;;;5.80;99.90;;;;;;4882007;29;20564;-85
2023/01/27 04:51:02;;;;;;;7.33;5.13;;;6.00;99.90;;;;;;4892417;29;20477;-86
2023/01/27 04:53:34;;;;;;;6.40;4.43;;;6.00;99.90;;;;;;4901875;29;20456;-85
2023/01/27 04:56:09;;;;;;;9.30;6.10;;;6.00;99.90;;;;;;4879441;29;20520;-86
2023/01/27 04:58:40;;;;;;;10.07;6.00;;;5.80;99.90;;;;;;4877882;29;20460;-86
2023/01/27 05:01:13;;;;;;;8.50;5.90;;;5.80;99.90;;;;;;4881398;29;20456;-87
2023/01/27 05:03:55;;;;;;;7.93;5.93;;;5.90;99.90;;;;;;4877693;29;20559;-86
2023/01/27 05:06:37;;;;;;;9.07;6.03;;;5.90;99.90;;;;;;4875581;29;20891;-88
2023/01/27 05:09:29;;;;;;;11.30;5.70;;;6.00;99.90;;;;;;4890613;29;20552;-86
2023/01/27 05:11:59;;;;;;;8.53;6.30;;;5.80;99.90;;;;;;4879053;29;20533;-86
2023/01/27 05:14:42;;;;;;;8.60;5.53;;;5.80;99.90;;;;;;4883336;29;20492;-86
2023/01/27 05:17:20;;;;;;;7.33;5.20;;;6.00;99.90;;;;;;4880063;29;21804;-84
2023/01/27 05:19:52;;;;;;;7.13;5.30;;;5.70;99.90;;;;;;4889111;29;20477;-86
2023/01/27 05:25:16;;;;;;;9.03;5.93;;;5.70;99.90;;;;;;4853406;29;20523;-85
2023/01/27 05:27:52;;;;;;;8.13;5.23;;;5.70;99.90;;;;;;4867148;29;20487;-87
2023/01/27 05:30:33;;;;;;;8.53;6.13;;;5.70;99.90;;;;;;4850840;29;20497;-87
2023/01/27 05:33:06;;;;;;;10.53;6.20;;;5.90;99.90;;;;;;4849178;29;20766;-86
2023/01/27 05:36:15;;;;;;;9.10;6.20;;;6.10;99.90;;;;;;4848361;29;20596;-86
2023/01/27 05:38:50;;;;;;;9.60;6.57;;;6.00;99.90;;;;;;4837126;29;20492;-85
2023/01/27 05:41:48;;;;;;;8.03;6.07;;;5.60;99.90;;;;;;4848671;29;20466;-85
2023/01/27 05:44:34;;;;;;;10.13;6.07;;;5.70;99.90;;;;;;4850956;29;20502;-85
2023/01/27 05:47:11;;;;;;;9.17;6.50;;;5.80;99.90;;;;;;4847087;29;21622;-86
2023/01/27 05:49:46;;;;;;;10.03;6.13;;;5.90;99.90;;;;;;4848559;29;20477;-85
2023/01/27 05:52:37;;;;;;;7.77;5.50;;;5.80;99.90;;;;;;4852164;29;20549;-86
2023/01/27 05:55:14;;;;;;;13.10;6.50;;;6.00;99.90;;;;;;4852797;29;20496;-85
2023/01/27 05:57:58;;;;;;;8.93;6.07;;;5.80;99.90;;;;;;4849029;29;20456;-86
2023/01/27 06:00:32;;;;;;;7.23;5.17;;;5.80;99.90;;;;;;4844717;29;20522;-86
2023/01/27 06:03:07;;;;;;;9.23;6.10;;;6.10;99.90;;;;;;4845950;29;20608;-86
2023/01/27 06:05:38;;;;;;;13.73;6.43;;;6.00;99.90;;;;;;4840494;29;20454;-86
2023/01/27 06:08:18;;;;;;;9.47;6.30;;;5.70;99.90;;;;;;4848552;29;20474;-86
2023/01/27 06:11:02;;;;;;;8.63;6.00;;;5.80;99.90;;;;;;4837239;29;20521;-86
2023/01/27 06:13:30;;;;;;;11.83;5.93;;;5.60;99.90;;;;;;4854178;29;20512;-86
2023/01/27 06:16:17;;;;;;;8.30;5.63;;;5.50;99.90;;;;;;4842860;29;20494;-85
2023/01/27 06:18:58;;;;;;;9.10;5.97;;;5.40;99.90;;;;;;4841309;29;20486;-85
2023/01/27 06:21:41;;;;;;;8.63;5.77;;;5.50;99.90;;;;;;4841244;29;20565;-86
2023/01/27 06:24:19;;;;;;;7.10;6.20;;;5.80;99.90;;;;;;4841386;29;20530;-86
2023/01/27 06:27:15;;;;;;;9.53;6.10;;;6.00;99.90;;;;;;4842987;29;20466;-86
2023/01/27 06:30:11;;;;;;;9.70;5.70;;;6.10;99.90;;;;;;4867680;29;20478;-86
2023/01/27 06:32:54;;;;;;;7.87;5.87;;;5.90;99.90;;;;;;4852270;29;20468;-86
2023/01/27 06:35:36;;;;;;;12.10;6.80;;;5.60;99.90;;;;;;4853254;29;20477;-87
2023/01/27 06:38:19;;;;;;;8.23;5.83;;;5.70;99.90;;;;;;4870223;29;20469;-85
2023/01/27 06:40:55;;;;;;;8.60;6.00;;;5.90;99.90;;;;;;4850504;29;20584;-87
2023/01/27 06:44:12;;;;;;;7.13;6.20;;;5.80;99.90;;;;;;4854426;29;20473;-87
2023/01/27 06:47:10;;;;;;;7.67;6.00;;;6.00;99.90;;;;;;4849397;29;20476;-85
2023/01/27 06:49:55;;;;;;;10.37;6.33;;;5.90;99.90;;;;;;4845213;29;20492;-86
2023/01/27 06:52:42;;;;;;;9.50;5.97;;;6.00;99.90;;;;;;4849035;29;20466;-89
2023/01/27 06:55:31;;;;;;;10.50;7.30;;;6.10;99.90;;;;;;4840927;29;20580;-87
2023/01/27 06:58:15;;;;;;;7.10;6.10;;;5.90;99.90;;;;;;4847762;29;20460;-86
2023/01/27 07:01:00;;;;;;;11.17;7.00;;;6.00;99.90;;;;;;4851917;29;21762;-85
2023/01/27 07:03:42;;;;;;;;;;;;;;;;;;;;;
2023/01/27 07:06:35;;;;;;;8.83;6.50;;;6.00;99.90;;;;;;4840736;29;20443;-86
2023/01/27 07:09:14;;;;;;;8.17;6.00;;;5.90;99.90;;;;;;4850676;29;20482;-86
2023/01/27 07:11:53;;;;;;;10.83;6.73;;;5.80;99.90;;;;;;4857273;29;20568;-88
2023/01/27 07:15:01;;;;;;;8.17;6.33;;;5.90;99.90;;;;;;4851097;29;20539;-86
2023/01/27 07:17:46;;;;;;;8.27;5.80;;;5.90;99.90;;;;;;4839733;29;20845;-86
2023/01/27 07:20:22;;;;;;;8.23;6.43;;;6.30;99.90;;;;;;4840994;29;20564;-86
2023/01/27 07:23:26;;;;;;;14.43;6.60;;;6.20;99.90;;;;;;4842804;29;20481;-86
2023/01/27 07:25:56;;;;;;;11.10;7.77;;;6.30;99.90;;;;;;4843232;29;20477;-86
2023/01/27 07:28:29;;;;;;;10.07;5.87;;;6.20;99.90;;;;;;4856129;29;20520;-87
2023/01/27 07:31:46;;;;;;;9.47;6.30;;;6.30;99.90;;;;;;4852109;29;20486;-86
2023/01/27 07:34:31;;;;;;;9.57;5.70;;;6.30;99.90;;;;;;4848189;29;20582;-87
2023/01/27 07:37:06;;;;;;;10.90;6.30;;;6.30;99.90;;;;;;4840521;29;20484;-85
2023/01/27 07:40:03;;;;;;;10.17;6.30;;;6.20;99.90;;;;;;4842531;29;20474;-87
2023/01/27 07:42:32;;;;;;;7.93;5.93;;;6.40;99.90;;;;;;4857845;29;20470;-87
2023/01/27 07:45:00;;;;;;;8.33;6.13;;;6.20;99.90;;;;;;4839021;29;20481;-85
2023/01/27 07:47:47;;;;;;;8.90;6.30;;;6.30;99.90;;;;;;4841203;29;20481;-87
2023/01/27 07:50:21;;;;;;;8.07;5.83;;;6.40;99.90;;;;;;4840149;29;20500;-87
2023/01/27 07:53:07;;;;;;;8.87;7.10;;;6.10;99.90;;;;;;4841868;29;20513;-87
2023/01/27 07:55:50;;;;;;;8.43;5.37;;;6.00;99.90;;;;;;4856116;29;20525;-86
2023/01/27 07:58:29;;;;;;;9.37;6.30;;;6.10;99.90;;;;;;4841708;29;20495;-86
2023/01/27 08:01:16;;;;;;;6.57;5.40;;;6.20;99.90;;;;;;4844138;29;20519;-87
2023/01/27 08:04:03;;;;;;;6.23;5.23;;;6.30;99.90;;;;;;4853134;29;20478;-87
2023/01/27 08:06:50;;;;;;;7.63;5.63;;;6.30;99.90;;;;;;4839604;29;20823;-86
2023/01/27 08:09:30;;;;;;;8.50;6.23;;;6.50;99.90;;;;;;4845903;29;20579;-86
2023/01/27 08:12:30;;;;;;;11.20;6.60;;;6.40;99.90;;;;;;4847038;29;20472;-87
2023/01/27 08:15:18;;;;;;;7.30;5.67;;;6.30;99.90;;;;;;4846615;29;20534;-85
2023/01/27 08:18:10;;;;;;;7.57;5.60;;;6.50;99.90;;;;;;4835415;29;20564;-86
2023/01/27 08:20:42;;;;;;;8.20;6.30;;;6.70;99.90;;;;;;4850422;29;20490;-87
2023/01/27 08:23:31;;;;;;;7.53;6.30;;;6.60;99.90;;;;;;4855425;29;20492;-86
2023/01/27 08:26:16;;;;;;;7.50;5.70;;;6.70;99.90;;;;;;4846458;29;20605;-86
2023/01/27 08:28:53;;;;;;;7.20;5.50;;;6.50;99.90;;;;;;4846204;29;20568;-86
2023/01/27 08:31:26;;;;;;;9.57;5.97;;;6.50;99.90;;;;;;4848709;29;20497;-87
2023/01/27 08:34:08;;;;;;;8.57;6.23;;;6.60;99.90;;;;;;4848485;29;20548;-86
2023/01/27 08:36:52;;;;;;;6.70;5.37;;;6.70;99.90;;;;;;4843485;29;20481;-86
2023/01/27 08:39:19;;;;;;;10.30;6.60;;;6.80;99.90;;;;;;4851365;29;20495;-86
2023/01/27 08:41:50;;;;;;;6.47;4.33;;;6.60;99.90;;;;;;4846654;29;21300;-86
2023/01/27 08:44:27;;;;;;;5.87;4.90;;;6.80;99.90;;;;;;4859581;29;20461;-86
2023/01/27 08:47:00;;;;;;;5.37;4.87;;;6.90;99.90;;;;;;4848763;29;20552;-86
2023/01/27 08:49:44;;;;;;;6.17;4.93;;;6.90;99.90;;;;;;4844683;29;20557;-85
2023/01/27 08:52:29;;;;;;;5.00;4.43;;;6.90;99.90;;;;;;4851357;29;20451;-86
2023/01/27 08:55:15;;;;;;;5.03;3.83;;;7.10;99.90;;;;;;4859542;29;20477;-87
2023/01/27 08:58:08;;;;;;;;;;;;;;;;;;;;;
2023/01/27 09:00:39;;;;;;;5.43;4.23;;;7.20;99.90;;;;;;4855109;29;20486;-89
2023/01/27 09:03:17;;;;;;;3.87;3.37;;;7.30;99.90;;;;;;4856987;29;20460;-87
2023/01/27 09:05:53;;;;;;;4.17;3.63;;;7.20;99.90;;;;;;4859956;29;20533;-87
2023/01/27 09:09:07;;;;;;;4.20;3.80;;;7.50;99.90;;;;;;4853083;29;20449;-88
2023/01/27 09:15:50;;;;;;;3.80;3.20;;;7.60;99.90;;;;;;4831057;29;20483;-86
2023/01/27 09:18:19;;;;;;;4.77;3.17;;;7.90;99.90;;;;;;4847141;29;20530;-86
2023/01/27 09:21:01;;;;;;;3.33;2.27;;;7.80;99.90;;;;;;4835280;29;20509;-87
2023/01/27 09:23:40;;;;;;;3.13;2.67;;;7.90;99.90;;;;;;4845516;29;20531;-87
2023/01/27 09:26:16;;;;;;;2.70;2.20;;;7.90;99.90;;;;;;4852608;29;21807;-86
2023/01/27 09:28:48;;;;;;;2.03;1.93;;;7.70;99.90;;;;;;4848503;29;20573;-86
2023/01/27 09:31:29;;;;;;;3.47;2.53;;;7.90;99.90;;;;;;4844307;29;20470;-86
2023/01/27 09:34:18;;;;;;;5.13;3.17;;;7.80;99.80;;;;;;4842003;29;20477;-88
2023/01/27 09:37:37;;;;;;;2.93;2.47;;;7.80;99.90;;;;;;4845496;29;20517;-85
2023/01/27 09:40:31;;;;;;;3.23;2.50;;;7.80;99.90;;;;;;4858675;29;20486;-87
2023/01/27 09:43:27;;;;;;;2.90;2.30;;;7.70;99.90;;;;;;4841420;29;20478;-86
2023/01/27 09:46:22;;;;;;;2.50;2.30;;;7.70;99.90;;;;;;4846628;29;20559;-85
2023/01/27 09:49:01;;;;;;;3.03;2.20;;;8.10;99.90;;;;;;4858514;29;20501;-87
2023/01/27 09:52:26;;;;;;;3.00;2.10;;;8.40;99.80;;;;;;4849960;29;20470;-90
2023/01/27 09:55:43;;;;;;;2.30;2.00;;;8.20;99.00;;;;;;4857496;29;20454;-89
2023/01/27 09:59:08;;;;;;;2.50;2.30;;;8.40;99.40;;;;;;4854888;29;20491;-88
2023/01/27 10:02:29;;;;;;;2.83;2.07;;;8.50;99.00;;;;;;4847276;29;20491;-87
2023/01/27 10:05:18;;;;;;;2.30;2.10;;;8.40;98.70;;;;;;4858317;29;22398;-88
2023/01/27 10:08:17;;;;;;;2.20;2.00;;;8.30;98.60;;;;;;4859807;29;20434;-88
2023/01/27 10:11:29;;;;;;;2.40;2.20;;;8.10;99.00;;;;;;4843400;29;20526;-87
2023/01/27 10:14:42;;;;;;;2.37;2.17;;;7.70;99.60;;;;;;4842732;29;20470;-87
2023/01/27 10:17:26;;;;;;;2.90;2.20;;;7.90;99.90;;;;;;4858035;29;20516;-87
2023/01/27 10:20:23;;;;;;;2.10;1.90;;;7.80;99.90;;;;;;4857801;29;20485;-87
2023/01/27 10:23:31;;;;;;;3.40;2.30;;;7.60;99.90;;;;;;4847206;29;21171;-86
2023/01/27 10:26:29;;;;;;;1.60;1.50;;;7.60;99.90;;;;;;4842564;29;20500;-86
2023/01/27 10:29:52;;;;;;;2.17;1.97;;;7.70;99.90;;;;;;4826840;29;20486;-88
2023/01/27 10:32:54;;;;;;;4.37;2.60;;;7.70;99.90;;;;;;4856545;29;20533;-86
2023/01/27 10:35:54;;;;;;;3.03;2.33;;;8.10;99.90;;;;;;4847098;29;20498;-88
2023/01/27 10:38:48;;;;;;;2.47;2.17;;;8.10;99.90;;;;;;4846223;29;20477;-87
2023/01/27 10:41:39;;;;;;;4.87;1.83;;;7.80;99.90;;;;;;4848104;29;20465;-86
2023/01/27 10:44:43;;;;;;;2.30;2.00;;;7.90;99.90;;;;;;4841883;29;20595;-89
2023/01/27 10:47:44;;;;;;;3.10;2.50;;;8.00;99.90;;;;;;4856110;29;20478;-87
2023/01/27 10:50:27;;;;;;;2.73;2.20;;;7.80;99.90;;;;;;4863945;29;20493;-88
2023/01/27 10:53:32;;;;;;;2.10;1.90;;;7.80;99.90;;;;;;4848773;29;20533;-88
2023/01/27 10:56:47;;;;;;;2.90;2.40;;;7.90;99.90;;;;;;4847265;29;20628;-87
2023/01/27 10:59:46;;;;;;;2.47;2.27;;;7.80;99.90;;;;;;4840244;29;21770;-88
2023/01/27 11:03:04;;;;;;;15.07;5.90;;;7.90;99.90;;;;;;4854951;29;20437;-87
2023/01/27 11:05:53;;;;;;;3.77;2.43;;;7.90;99.90;;;;;;4846589;29;20452;-89
2023/01/27 11:09:02;;;;;;;4.40;2.37;;;7.90;99.90;;;;;;4842746;29;20458;-88
2023/01/27 11:11:43;;;;;;;2.67;2.47;;;7.70;99.90;;;;;;4849772;29;20466;-89
2023/01/27 11:14:46;;;;;;;2.20;1.77;;;8.20;99.90;;;;;;4847487;29;20450;-84
2023/01/27 11:17:31;;;;;;;1.90;1.80;;;8.30;99.90;;;;;;4848056;29;20490;-88
2023/01/27 11:20:34;;;;;;;2.30;2.10;;;8.30;99.30;;;;;;4847380;29;20482;-89
2023/01/27 11:23:22;;;;;;;2.17;1.80;;;8.30;99.10;;;;;;4846888;29;21001;-88
2023/01/27 11:26:32;;;;;;;1.97;1.87;;;8.30;98.90;;;;;;4846078;29;20465;-89
2023/01/27 11:29:41;;;;;;;1.70;1.60;;;8.20;98.90;;;;;;4865268;29;20543;-89
2023/01/27 11:32:53;;;;;;;1.60;1.50;;;8.10;99.30;;;;;;4853224;29;20459;-88
2023/01/27 11:35:28;;;;;;;3.40;1.50;;;8.20;99.20;;;;;;4843813;29;20481;-87
2023/01/27 11:38:30;;;;;;;1.60;1.50;;;8.60;99.00;;;;;;4848962;29;20434;-87
2023/01/27 11:41:11;;;;;;;1.50;1.40;;;8.40;98.80;;;;;;4862421;29;20548;-85
2023/01/27 11:43:40;;;;;;;6.87;1.27;;;8.30;98.60;;;;;;4848093;29;20505;-87
2023/01/27 11:46:35;;;;;;;1.10;1.00;;;8.20;98.90;;;;;;4852835;29;20469;-87
2023/01/27 11:49:45;;;;;;;1.13;1.03;;;8.20;98.70;;;;;;4860246;29;20508;-87
2023/01/27 11:52:33;;;;;;;4.83;1.03;;;8.20;98.60;;;;;;4842364;29;20479;-88
2023/01/27 11:55:50;;;;;;;3.47;1.10;;;8.30;98.80;;;;;;4844645;29;20454;-86
2023/01/27 11:59:07;;;;;;;2.20;1.00;;;8.40;98.60;;;;;;4851169;29;20478;-88
2023/01/27 12:02:08;;;;;;;;;;;;;;;;;;;;;
2023/01/27 12:05:45;;;;;;;1.07;1.00;;;8.50;98.00;;;;;;4854237;29;20498;-86
2023/01/27 12:09:07;;;;;;;;;;;;;;;;;;;;;
2023/01/27 12:12:15;;;;;;;8.00;2.83;;;8.30;98.60;;;;;;4836185;29;20485;-85
2023/01/27 12:15:32;;;;;;;1.33;1.23;;;8.40;98.40;;;;;;4826034;29;20475;-83
2023/01/27 12:18:33;;;;;;;2.00;1.00;;;8.40;98.50;;;;;;4805026;29;20523;-84
2023/01/27 12:28:49;;;;;;;2.10;0.73;;;8.40;98.10;;;;;;4872308;29;22665;-87
2023/01/27 12:36:30;;;;;;;;;;;;;;;;;;;;;
2023/01/27 12:39:56;;;;;;;;;;;;;;;;;;;;;
2023/01/27 12:47:29;;;;;;;0.80;0.80;;;8.60;97.20;;;;;;4859328;29;20448;-85
2023/01/27 12:50:34;;;;;;;1.93;0.70;;;8.40;96.90;;;;;;4977666;23;20495;-85
2023/01/27 12:53:38;;;;;;;0.80;0.73;;;8.40;96.70;;;;;;4863793;29;20860;-86
2023/01/27 12:56:26;;;;;;;1.40;0.77;;;8.30;96.10;;;;;;4863085;29;20836;-86
2023/01/27 12:59:48;;;;;;;1.20;1.00;;;8.30;96.30;;;;;;4863567;29;20501;-88
2023/01/27 13:03:06;;;;;;;1.00;0.87;;;8.30;96.50;;;;;;4862392;29;20468;-88
2023/01/27 13:05:42;;;;;;;0.73;0.70;;;8.50;96.60;;;;;;4886004;29;20482;-85
2023/01/27 13:08:40;;;;;;;2.23;0.83;;;8.40;96.30;;;;;;4913660;29;20467;-87
2023/01/27 13:11:39;;;;;;;0.70;0.60;;;8.40;96.10;;;;;;4914096;29;20507;-87
2023/01/27 13:14:44;;;;;;;2.03;0.83;;;8.40;96.50;;;;;;4899918;29;20496;-87
2023/01/27 13:17:43;;;;;;;3.03;0.80;;;8.40;96.80;;;;;;4897692;29;20506;-87
2023/01/27 13:20:24;;;;;;;4.30;1.20;;;8.30;97.10;;;;;;4896042;29;20479;-88
2023/01/27 13:23:24;;;;;;;0.80;0.80;;;8.40;97.10;;;;;;4897035;29;20471;-86
2023/01/27 13:26:38;;;;;;;0.80;0.80;;;8.20;96.30;;;;;;4887077;29;20518;-88
2023/01/27 13:29:21;;;;;;;1.30;1.20;;;8.10;96.70;;;;;;4913666;29;21104;-88
2023/01/27 13:32:10;;;;;;;1.20;1.10;;;8.10;96.60;;;;;;4900047;29;20463;-87
2023/01/27 13:35:33;;;;;;;1.50;1.40;;;8.00;96.90;;;;;;4900096;29;20553;-87
2023/01/27 13:38:31;;;;;;;1.27;1.17;;;7.90;97.20;;;;;;4896375;29;20489;-86
2023/01/27 13:41:36;;;;;;;1.47;1.10;;;8.10;97.80;;;;;;4900555;29;20590;-89
2023/01/27 13:44:29;;;;;;;1.40;1.30;;;8.20;97.60;;;;;;4907355;29;20466;-87
2023/01/27 13:47:19;;;;;;;1.30;1.20;;;8.10;97.70;;;;;;4903751;29;20474;-87
2023/01/27 13:50:04;;;;;;;1.20;1.10;;;7.90;98.00;;;;;;4920312;29;20605;-88
2023/01/27 13:56:03;;;;;;;5.60;1.20;;;7.90;98.40;;;;;;4907950;29;20464;-88
2023/01/27 13:58:42;;;;;;;2.10;1.30;;;7.80;98.80;;;;;;4899601;29;20482;-85
2023/01/27 14:02:14;;;;;;;1.73;1.20;;;7.70;98.90;;;;;;4898250;29;20479;-86
2023/01/27 14:05:24;;;;;;;1.57;1.47;;;7.70;98.90;;;;;;4911008;29;20574;-87
2023/01/27 14:08:40;;;;;;;1.93;1.83;;;7.80;98.70;;;;;;4897042;29;20463;-88
2023/01/27 14:12:04;;;;;;;0.80;0.80;;;8.10;98.70;;;;;;4916425;29;20468;-87
2023/01/27 14:18:34;;;;;;;1.40;1.30;;;8.20;97.90;;;;;;4914311;29;20471;-85
2023/01/27 14:21:38;;;;;;;2.57;1.67;;;7.80;98.40;;;;;;4914714;29;20562;-87
2023/01/27 14:24:32;;;;;;;1.70;1.10;;;7.60;98.70;;;;;;4911328;29;20495;-86
2023/01/27 14:27:14;;;;;;;1.67;1.20;;;7.80;99.30;;;;;;4901674;29;20443;-88
2023/01/27 14:30:30;;;;;;;2.43;1.43;;;7.90;99.30;;;;;;4900604;29;20483;-89
2023/01/27 14:33:42;;;;;;;1.37;1.27;;;8.00;99.10;;;;;;4896156;29;20470;-88
2023/01/27 14:36:30;;;;;;;2.10;1.40;;;8.00;98.30;;;;;;4897683;29;20562;-87
2023/01/27 14:39:25;;;;;;;1.53;1.30;;;8.00;98.30;;;;;;4898427;29;20458;-89
2023/01/27 14:42:43;;;;;;;1.63;1.53;;;8.20;98.30;;;;;;4897750;29;20523;-85
2023/01/27 14:45:34;;;;;;;1.47;1.37;;;8.10;98.10;;;;;;4895464;29;20487;-86
2023/01/27 14:48:40;;;;;;;1.40;1.30;;;8.10;98.00;;;;;;4910702;29;20522;-89
2023/01/27 14:51:49;;;;;;;2.17;1.97;;;8.10;97.70;;;;;;4910092;29;20454;-87
2023/01/27 14:55:05;;;;;;;1.40;1.13;;;8.40;97.40;;;;;;4896353;29;20466;-87
2023/01/27 14:58:00;;;;;;;1.23;1.13;;;8.10;97.20;;;;;;4895559;29;20936;-86
2023/01/27 15:01:06;;;;;;;1.33;1.33;;;8.10;97.40;;;;;;4895237;29;20494;-88
2023/01/27 15:04:27;;;;;;;3.20;1.87;;;8.00;97.60;;;;;;4902273;29;20491;-85
2023/01/27 15:07:26;;;;;;;1.33;1.33;;;8.20;97.40;;;;;;4910246;29;20479;-87
2023/01/27 15:11:01;;;;;;;1.90;1.40;;;8.20;96.80;;;;;;4909986;29;20495;-86
2023/01/27 15:14:15;;;;;;;1.87;1.30;;;8.00;97.10;;;;;;4882252;29;20444;-85
2023/01/27 15:17:39;;;;;;;1.00;1.00;;;7.80;97.10;;;;;;4878063;29;20483;-86
2023/01/27 15:20:30;;;;;;;1.80;1.70;;;7.90;97.60;;;;;;4912267;29;20487;-87
2023/01/27 15:23:35;;;;;;;3.40;1.40;;;7.90;97.70;;;;;;4898172;29;20522;-87
2023/01/27 15:26:27;;;;;;;2.07;1.30;;;7.90;97.40;;;;;;4897305;29;22215;-85
2023/01/27 15:29:01;;;;;;;2.30;1.53;;;7.80;97.80;;;;;;4893115;29;20455;-85
2023/01/27 15:31:33;;;;;;;1.63;1.53;;;7.80;98.10;;;;;;4921705;29;20454;-86
2023/01/27 15:34:25;;;;;;;5.20;1.70;;;7.90;98.10;;;;;;4926451;28;20469;-86
2023/01/27 15:37:11;;;;;;;2.07;1.93;;;7.80;98.20;;;;;;4934075;28;20507;-85
2023/01/27 15:40:06;;;;;;;1.67;1.30;;;7.80;98.20;;;;;;4918622;29;20483;-86
2023/01/27 15:43:00;;;;;;;1.80;1.70;;;7.70;98.10;;;;;;4914796;29;20499;-85
2023/01/27 15:45:35;;;;;;;1.33;1.23;;;7.60;98.20;;;;;;4915713;29;20458;-86
2023/01/27 15:48:15;;;;;;;3.80;1.70;;;7.60;98.30;;;;;;4932332;28;20469;-87