Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/13 00:02:26;;;;;;;5.68;2.58;;;;;;;20.92;54.59;99979.09;4480546;32;34111;-67
2023/08/13 00:04:53;;;;;;;3.25;2.20;;;;;;;20.98;54.45;99982.16;4467766;32;34728;-67
2023/08/13 00:07:21;;;;;;;5.30;2.60;;;;;;;20.93;54.68;99982.69;4481882;32;34648;-68
2023/08/13 00:09:49;;;;;;;3.97;2.30;;;;;;;20.96;54.66;99976.84;4483895;32;33151;-68
2023/08/13 00:12:16;;;;;;;4.53;2.65;;;;;;;20.96;54.68;99979.56;4483985;32;32877;-68
2023/08/13 00:14:44;;;;;;;4.18;2.22;;;;;;;20.98;54.69;99982.16;4479518;32;34583;-67
2023/08/13 00:17:11;;;;;;;7.50;2.53;;;;;;;20.93;54.76;99982.69;4483153;31;34467;-68
2023/08/13 00:19:40;;;;;;;4.95;2.40;;;;;;;20.88;54.85;99979.63;4482094;32;34052;-67
2023/08/13 00:22:07;;;;;;;4.95;2.50;;;;;;;20.85;54.88;99988.13;4480301;32;33247;-67
2023/08/13 00:24:35;;;;;;;5.37;2.53;;;;;;;20.84;54.77;99986.44;4476685;32;33842;-68
2023/08/13 00:27:03;;;;;;;7.28;2.85;;;;;;;20.88;54.67;99990.50;4477934;32;34911;-68
2023/08/13 00:29:33;;;;;;;4.10;2.33;;;;;;;20.84;54.55;99990.00;4479226;32;33723;-68
2023/08/13 00:32:00;;;;;;;3.78;2.30;;;;;;;20.86;54.41;99987.94;4481551;32;34003;-67
2023/08/13 00:34:28;;;;;;;6.80;2.67;;;;;;;20.84;54.46;99989.19;4482908;32;34925;-68
2023/08/13 00:36:56;;;;;;;3.92;2.20;;;;;;;20.87;54.35;99986.09;4479964;31;33905;-68
2023/08/13 00:39:23;;;;;;;2.45;1.87;;;;;;;20.86;54.26;99981.66;4482189;32;33581;-68
2023/08/13 00:41:53;;;;;;;3.00;2.03;;;;;;;20.92;54.04;99984.53;4481177;32;34302;-68
2023/08/13 00:44:20;;;;;;;2.87;2.22;;;;;;;20.94;54.00;99978.94;4481267;32;33684;-68
2023/08/13 00:46:48;;;;;;;5.55;2.62;;;;;;;20.88;54.24;99979.63;4481419;32;33838;-67
2023/08/13 00:49:16;;;;;;;4.87;3.08;;;;;;;20.86;54.30;99977.06;4479695;32;33716;-68
2023/08/13 00:51:44;;;;;;;5.05;2.60;;;;;;;20.80;54.40;99980.53;4480795;32;32981;-67
2023/08/13 00:54:12;;;;;;;3.28;2.00;;;;;;;20.74;54.55;99983.06;4474283;32;35142;-68
2023/08/13 00:56:40;;;;;;;2.80;1.60;;;;;;;20.72;54.44;99980.53;4465805;32;35096;-67
2023/08/13 00:59:08;;;;;;;5.57;2.25;;;;;;;20.70;54.42;99977.13;4476076;32;33855;-68
2023/08/13 01:01:36;;;;;;;6.12;2.55;;;;;;;20.67;54.54;99981.06;4474750;32;34600;-68
2023/08/13 01:04:04;;;;;;;4.28;2.55;;;;;;;20.60;54.85;99984.63;4482824;32;34147;-68
2023/08/13 01:06:41;;;;;;;5.22;3.25;;;;;;;20.70;54.59;99983.41;4480439;32;35294;-67
2023/08/13 01:09:11;;;;;;;3.60;2.35;;;;;;;20.72;54.60;99988.69;4482387;32;34366;-68
2023/08/13 01:11:42;;;;;;;4.25;2.83;;;;;;;20.61;54.77;99980.88;4479554;32;32950;-68
2023/08/13 01:14:28;;;;;;;4.15;2.28;;;;;;;20.69;54.53;99976.28;4480417;31;33555;-67
2023/08/13 01:16:58;;;;;;;4.15;2.83;;;;;;;20.66;54.54;99981.22;4480455;32;35020;-70
2023/08/13 01:19:26;;;;;;;3.45;1.95;;;;;;;20.60;54.58;99977.31;4471190;32;34876;-71
2023/08/13 01:21:54;;;;;;;4.03;2.80;;;;;;;20.65;54.50;99972.22;4481240;32;34469;-72
2023/08/13 01:24:21;;;;;;;5.53;2.78;;;;;;;20.68;54.36;99982.75;4478416;32;32183;-68
2023/08/13 01:27:12;;;;;;;4.53;2.67;;;;;;;20.66;54.32;99994.81;4473049;32;34982;-69
2023/08/13 01:29:45;;;;;;;10.02;2.83;;;;;;;20.48;54.71;99984.09;4472828;32;33718;-69
2023/08/13 01:32:14;;;;;;;2.87;1.98;;;;;;;20.55;54.45;99985.16;4474615;32;34287;-68
2023/08/13 01:34:43;;;;;;;6.25;2.70;;;;;;;20.54;54.65;99985.31;4481220;32;33807;-68
2023/08/13 01:37:11;;;;;;;4.80;3.17;;;;;;;20.38;55.07;99986.16;4467615;32;35012;-68
2023/08/13 01:39:39;;;;;;;5.37;2.95;;;;;;;20.50;54.85;99987.50;4463980;32;33559;-69
2023/08/13 01:42:10;;;;;;;3.87;2.10;;;;;;;20.54;54.71;99997.03;4455275;32;34105;-69
2023/08/13 01:44:37;;;;;;;3.83;2.37;;;;;;;20.61;54.51;99994.47;4459200;32;34478;-69
2023/08/13 01:47:05;;;;;;;2.47;1.73;;;;;;;20.58;54.55;99992.13;4458572;32;33669;-71
2023/08/13 01:49:33;;;;;;;4.55;2.40;;;;;;;20.67;54.21;100000.09;4461796;32;33783;-70
2023/08/13 01:52:00;;;;;;;5.35;2.50;;;;;;;20.56;54.37;99999.59;4456435;32;34497;-70
2023/08/13 01:54:28;;;;;;;3.60;2.37;;;;;;;20.61;54.22;99994.47;4461857;32;33887;-70
2023/08/13 01:56:56;;;;;;;4.32;2.60;;;;;;;20.67;53.95;100004.66;4456155;32;34925;-70
2023/08/13 01:59:23;;;;;;;5.40;2.55;;;;;;;20.46;54.44;99997.88;4453577;32;34599;-70
2023/08/13 02:01:51;;;;;;;4.32;2.42;;;;;;;20.58;54.09;99998.41;4460539;32;34515;-70
2023/08/13 02:04:19;;;;;;;4.05;2.35;;;;;;;20.58;54.00;99995.69;4461657;32;33453;-70
2023/08/13 02:06:47;;;;;;;5.30;2.55;;;;;;;20.49;54.16;99996.69;4464972;32;35313;-70
2023/08/13 02:09:14;;;;;;;6.03;2.92;;;;;;;20.38;54.53;99997.03;4464039;32;34789;-70
2023/08/13 02:11:42;;;;;;;4.55;2.67;;;;;;;20.35;54.76;99990.09;4480926;32;33035;-69
2023/08/13 02:14:09;;;;;;;5.53;2.87;;;;;;;20.27;55.07;99989.25;4482473;32;34117;-69
2023/08/13 02:16:37;;;;;;;3.35;2.17;;;;;;;20.28;55.22;99997.22;4480820;32;33602;-69
2023/08/13 02:19:05;;;;;;;5.03;2.53;;;;;;;20.32;55.19;100001.31;4482485;32;35085;-69
2023/08/13 02:21:32;;;;;;;5.20;3.53;;;;;;;20.38;54.94;100003.31;4481714;32;32977;-69
2023/08/13 02:24:00;;;;;;;3.85;2.35;;;;;;;20.16;55.58;99993.16;4481827;32;33773;-68
2023/08/13 02:26:28;;;;;;;5.18;2.50;;;;;;;20.18;55.73;99994.69;4481118;32;34049;-69
2023/08/13 02:28:56;;;;;;;7.85;3.40;;;;;;;20.20;55.62;100000.81;4481566;32;33512;-69
2023/08/13 02:31:23;;;;;;;3.37;2.30;;;;;;;20.27;55.42;100000.97;4481195;32;33117;-69
2023/08/13 02:33:51;;;;;;;4.25;2.62;;;;;;;20.37;54.94;100006.22;4482736;32;33613;-69
2023/08/13 02:36:18;;;;;;;4.72;2.15;;;;;;;20.29;54.96;100003.50;4481134;31;33940;-69
2023/08/13 02:38:46;;;;;;;5.45;2.80;;;;;;;20.38;54.48;99999.75;4483145;32;33691;-69
2023/08/13 02:41:14;;;;;;;6.12;3.10;;;;;;;20.40;54.47;99997.72;4482334;32;33155;-69
2023/08/13 02:43:52;;;;;;;4.10;2.05;;;;;;;20.44;54.40;100002.63;4483292;31;34699;-69
2023/08/13 02:46:21;;;;;;;4.60;2.17;;;;;;;20.45;54.26;100001.62;4481912;32;33895;-69
2023/08/13 02:48:54;;;;;;;3.45;2.05;;;;;;;20.48;54.20;100003.13;4470618;32;33823;-69
2023/08/13 02:51:23;;;;;;;6.00;2.40;;;;;;;20.46;54.17;100013.34;4479572;32;34499;-68
2023/08/13 02:53:50;;;;;;;4.35;2.28;;;;;;;20.39;54.31;100006.91;4481575;32;34099;-71
2023/08/13 02:56:18;;;;;;;5.68;2.35;;;;;;;20.45;54.22;100007.06;4479393;32;33836;-69
2023/08/13 02:58:46;;;;;;;6.22;2.50;;;;;;;20.41;54.36;100016.56;4482237;32;34037;-69
2023/08/13 03:01:14;;;;;;;5.55;2.70;;;;;;;20.29;54.66;100000.78;4481451;32;33333;-69
2023/08/13 03:03:41;;;;;;;5.15;2.15;;;;;;;20.33;54.35;99994.00;4481520;32;33476;-69
2023/08/13 03:06:22;;;;;;;3.85;2.17;;;;;;;20.32;54.50;99995.88;4480082;32;33812;-69
2023/08/13 03:08:50;;;;;;;3.90;2.08;;;;;;;20.39;54.30;99996.88;4484172;32;34879;-69
2023/08/13 03:11:18;;;;;;;4.37;2.67;;;;;;;20.37;54.52;99998.06;4479285;32;33333;-69
2023/08/13 03:13:46;;;;;;;3.70;1.83;;;;;;;20.36;54.45;100001.81;4479931;32;34928;-69
2023/08/13 03:16:15;;;;;;;3.72;1.92;;;;;;;20.35;54.70;100006.41;4473307;31;35219;-70
2023/08/13 03:18:45;;;;;;;4.12;2.37;;;;;;;20.39;54.51;100005.03;4482757;32;33083;-69
2023/08/13 03:21:13;;;;;;;4.93;2.45;;;;;;;20.43;54.15;100005.53;4480067;31;34219;-69
2023/08/13 03:23:40;;;;;;;4.35;1.92;;;;;;;20.38;54.23;100002.47;4483349;32;34096;-69
2023/08/13 03:26:08;;;;;;;7.30;2.40;;;;;;;20.36;54.29;99999.09;4481872;32;33854;-70
2023/08/13 03:28:36;;;;;;;3.62;1.87;;;;;;;20.38;54.28;100005.19;4480047;32;33628;-69
2023/08/13 03:31:05;;;;;;;4.00;2.33;;;;;;;20.39;54.42;100001.47;4480218;31;33050;-69
2023/08/13 03:33:33;;;;;;;5.45;2.90;;;;;;;20.43;54.19;100005.53;4481658;32;34005;-70
2023/08/13 03:36:01;;;;;;;4.22;2.25;;;;;;;20.44;54.03;100004.50;4480231;32;33940;-70
2023/08/13 03:38:28;;;;;;;4.93;2.15;;;;;;;20.46;53.78;99999.75;4483465;32;34882;-69
2023/08/13 03:40:56;;;;;;;6.22;2.87;;;;;;;20.42;53.75;99995.69;4479728;32;33251;-70
2023/08/13 03:43:24;;;;;;;4.47;2.40;;;;;;;20.40;53.58;100004.00;4482806;32;33589;-70
2023/08/13 03:45:52;;;;;;;4.72;2.47;;;;;;;20.40;53.31;99992.28;4481980;32;33860;-70
2023/08/13 03:48:19;;;;;;;5.28;2.90;;;;;;;20.32;53.66;99992.28;4473088;32;33929;-70
2023/08/13 03:50:48;;;;;;;3.83;2.25;;;;;;;20.22;54.03;99995.19;4477846;32;33586;-69
2023/08/13 03:53:22;;;;;;;6.28;2.35;;;;;;;20.23;54.10;99995.03;4481586;32;34830;-70
2023/08/13 03:55:51;;;;;;;4.40;2.22;;;;;;;20.22;54.22;99987.03;4481799;32;32464;-70
2023/08/13 03:58:18;;;;;;;2.80;1.85;;;;;;;20.20;54.14;99987.22;4483634;32;34065;-70
2023/08/13 04:00:47;;;;;;;3.35;2.20;;;;;;;20.20;54.04;99995.38;4472021;32;33887;-70
2023/08/13 04:03:15;;;;;;;4.05;2.45;;;;;;;20.21;54.00;99997.06;4481100;32;33649;-70
2023/08/13 04:05:53;;;;;;;3.87;2.30;;;;;;;20.20;54.00;99991.81;4480548;32;35023;-70
2023/08/13 04:08:21;;;;;;;3.92;2.30;;;;;;;20.19;54.15;99996.41;4482191;32;33544;-70
2023/08/13 04:10:50;;;;;;;3.72;2.03;;;;;;;20.16;54.36;100002.19;4480707;32;33036;-71
2023/08/13 04:13:17;;;;;;;4.62;2.92;;;;;;;20.10;54.62;99999.28;4482919;32;33559;-71
2023/08/13 04:15:45;;;;;;;4.68;2.65;;;;;;;20.14;54.63;99998.78;4482227;32;34738;-71
2023/08/13 04:18:13;;;;;;;4.37;2.60;;;;;;;20.20;54.60;100000.81;4479122;32;34306;-72
2023/08/13 04:20:40;;;;;;;2.58;1.80;;;;;;;20.16;54.77;99996.75;4479603;32;34928;-71
2023/08/13 04:23:08;;;;;;;3.78;2.10;;;;;;;20.19;54.75;99999.13;4479937;31;34643;-71
2023/08/13 04:25:37;;;;;;;3.37;2.25;;;;;;;20.19;54.93;99990.97;4482681;32;34707;-70
2023/08/13 04:28:05;;;;;;;3.70;2.00;;;;;;;20.13;55.03;99997.09;4481624;32;33862;-70
2023/08/13 04:30:34;;;;;;;6.80;2.90;;;;;;;20.18;55.10;100005.56;4479844;32;33004;-71
2023/08/13 04:33:02;;;;;;;2.12;1.45;;;;;;;20.21;55.21;100009.81;4481870;32;34787;-70
2023/08/13 04:35:30;;;;;;;4.05;2.40;;;;;;;20.36;54.95;100009.97;4482562;32;34875;-71
2023/08/13 04:37:58;;;;;;;3.85;2.17;;;;;;;20.40;54.93;100006.72;4482509;32;33987;-70
2023/08/13 04:40:26;;;;;;;3.33;2.25;;;;;;;20.39;55.10;100013.19;4481593;32;31790;-70
2023/08/13 04:42:54;;;;;;;3.35;1.95;;;;;;;20.60;54.77;100020.84;4481069;31;33613;-70
2023/08/13 04:45:22;;;;;;;5.50;2.83;;;;;;;20.72;54.57;100015.03;4481829;32;33859;-70
2023/08/13 04:47:50;;;;;;;3.50;2.10;;;;;;;20.78;54.53;100012.47;4482924;32;33479;-70
2023/08/13 04:50:17;;;;;;;3.55;2.05;;;;;;;20.91;54.25;100015.50;4478281;32;33588;-70
2023/08/13 04:52:45;;;;;;;5.50;2.40;;;;;;;21.01;53.87;100019.87;4479445;32;34682;-70
2023/08/13 04:55:14;;;;;;;4.55;1.95;;;;;;;21.10;53.76;100016.97;4479707;32;34899;-69
2023/08/13 04:57:41;;;;;;;5.30;2.28;;;;;;;21.23;53.61;100012.81;4482130;32;33770;-69
2023/08/13 05:00:10;;;;;;;4.18;2.50;;;;;;;21.62;52.96;100010.09;4479893;32;32957;-70
2023/08/13 05:02:38;;;;;;;11.50;2.25;;;;;;;22.33;51.10;100014.34;4471041;31;33864;-70
2023/08/13 05:05:06;;;;;;;3.15;2.12;;;;;;;22.72;50.15;100026.06;4480519;32;33977;-70
2023/08/13 05:07:34;;;;;;;2.97;1.90;;;;;;;22.75;50.02;100022.97;4480219;32;33312;-70
2023/08/13 05:10:02;;;;;;;3.90;2.17;;;;;;;22.55;50.74;100020.78;4480189;32;33208;-70
2023/08/13 05:12:30;;;;;;;4.68;2.08;;;;;;;22.47;51.08;100023.59;4477854;32;34350;-70
2023/08/13 05:14:58;;;;;;;4.28;2.22;;;;;;;22.42;50.97;100023.28;4470896;32;34448;-70
2023/08/13 05:17:26;;;;;;;3.53;2.08;;;;;;;22.31;50.96;100024.59;4482985;32;32257;-70
2023/08/13 05:19:54;;;;;;;4.68;2.17;;;;;;;22.39;51.06;100023.66;4478842;32;33383;-70
2023/08/13 05:22:21;;;;;;;8.70;2.35;;;;;;;22.54;50.73;100034.63;4481768;32;34111;-67
2023/08/13 05:24:49;;;;;;;3.10;1.98;;;;;;;22.62;50.53;100034.53;4472824;31;33566;-68
2023/08/13 05:27:17;;;;;;;4.90;1.92;;;;;;;22.70;50.69;100036.34;4471333;32;33612;-69
2023/08/13 05:29:45;;;;;;;4.28;2.72;;;;;;;22.87;51.06;100040.56;4477297;32;34105;-70
2023/08/13 05:32:13;;;;;;;4.97;2.42;;;;;;;23.09;50.63;100046.19;4479998;32;34902;-70
2023/08/13 05:34:41;;;;;;;5.37;2.17;;;;;;;23.36;49.83;100045.47;4468720;32;33711;-70
2023/08/13 05:37:09;;;;;;;4.47;2.40;;;;;;;23.76;48.51;100039.69;4464526;32;34772;-70
2023/08/13 05:39:37;;;;;;;5.57;2.22;;;;;;;24.25;46.99;100036.19;4479647;32;32893;-70
2023/08/13 05:42:05;;;;;;;4.72;2.20;;;;;;;24.28;47.00;100049.47;4477992;32;34938;-70
2023/08/13 05:44:33;;;;;;;5.25;2.30;;;;;;;24.22;47.71;100034.69;4480435;32;34855;-70
2023/08/13 05:47:01;;;;;;;4.72;2.72;;;;;;;24.20;48.17;100030.44;4478627;32;33801;-71
2023/08/13 05:49:30;;;;;;;6.25;2.28;;;;;;;24.22;47.90;100036.59;4472236;32;32938;-70
2023/08/13 05:51:58;;;;;;;3.85;1.98;;;;;;;24.23;48.19;100046.47;4474625;31;33543;-70
2023/08/13 05:54:25;;;;;;;6.07;2.15;;;;;;;24.26;48.48;100040.63;4477634;32;33805;-70
2023/08/13 05:56:54;;;;;;;3.85;1.83;;;;;;;24.35;48.63;100034.81;4472467;32;34208;-70
2023/08/13 05:59:22;;;;;;;5.10;3.05;;;;;;;24.39;48.19;100038.84;4471590;32;33338;-70
2023/08/13 06:01:49;;;;;;;6.03;2.17;;;;;;;24.49;48.21;100043.16;4476134;32;35085;-70
2023/08/13 06:04:17;;;;;;;3.37;2.08;;;;;;;24.54;48.38;100046.16;4474102;32;34588;-70
2023/08/13 06:06:45;;;;;;;4.50;2.33;;;;;;;24.67;47.86;100046.25;4482732;32;32463;-70
2023/08/13 06:09:13;;;;;;;5.40;2.25;;;;;;;24.73;47.19;100050.09;4481611;31;33275;-70
2023/08/13 06:11:41;;;;;;;4.40;2.47;;;;;;;24.82;46.18;100047.00;4482792;32;34717;-70
2023/08/13 06:14:08;;;;;;;3.97;2.40;;;;;;;24.87;46.50;100046.38;4483444;32;33703;-70
2023/08/13 06:16:36;;;;;;;5.45;3.10;;;;;;;25.01;47.08;100047.34;4480278;32;34272;-70
2023/08/13 06:19:03;;;;;;;5.68;2.90;;;;;;;24.95;47.88;100048.97;4482536;32;33738;-70
2023/08/13 06:21:31;;;;;;;4.80;2.53;;;;;;;24.92;48.62;100051.28;4482888;32;34994;-70
2023/08/13 06:23:59;;;;;;;4.68;2.75;;;;;;;25.07;49.49;100044.63;4482653;32;33493;-68
2023/08/13 06:26:26;;;;;;;6.07;2.67;;;;;;;25.13;48.53;100045.72;4483230;32;33848;-69
2023/08/13 06:28:54;;;;;;;4.57;2.72;;;;;;;25.12;48.16;100049.53;4481385;31;33446;-69
2023/08/13 06:31:21;;;;;;;4.47;2.72;;;;;;;25.27;48.33;100047.50;4480730;32;35156;-69
2023/08/13 06:33:55;;;;;;;13.60;2.75;;;;;;;25.21;48.66;100052.97;4478053;32;34020;-69
2023/08/13 06:36:22;;;;;;;5.03;3.12;;;;;;;25.41;47.82;100045.66;4479388;32;33819;-69
2023/08/13 06:38:50;;;;;;;4.72;2.60;;;;;;;25.48;48.21;100049.28;4481839;32;33939;-69
2023/08/13 06:41:18;;;;;;;4.85;2.58;;;;;;;25.46;48.53;100050.56;4482243;32;33736;-70
2023/08/13 06:43:45;;;;;;;4.62;2.60;;;;;;;25.62;48.33;100047.44;4481151;32;35172;-69
2023/08/13 06:46:13;;;;;;;4.68;2.53;;;;;;;25.66;47.73;100047.88;4483341;32;34680;-69
2023/08/13 06:48:40;;;;;;;4.57;2.42;;;;;;;25.56;48.89;100051.00;4479243;31;33326;-69
2023/08/13 06:51:11;;;;;;;4.10;2.47;;;;;;;25.76;48.39;100062.03;4479944;32;33739;-69
2023/08/13 06:53:39;;;;;;;4.53;2.53;;;;;;;25.81;47.92;100062.31;4481302;32;34148;-69
2023/08/13 06:56:07;;;;;;;7.20;3.45;;;;;;;25.85;48.43;100060.00;4481326;32;34719;-69
2023/08/13 06:58:34;;;;;;;4.93;3.03;;;;;;;25.69;47.66;100066.66;4479747;32;33422;-69
2023/08/13 07:01:03;;;;;;;6.68;3.65;;;;;;;25.87;47.70;100060.63;4478319;31;35193;-69
2023/08/13 07:03:31;;;;;;;5.85;3.70;;;;;;;25.95;47.36;100068.66;4480900;32;33918;-70
2023/08/13 07:05:59;;;;;;;9.25;4.95;;;;;;;26.14;46.71;100064.28;4471655;32;33796;-69
2023/08/13 07:08:27;;;;;;;6.93;3.90;;;;;;;25.51;48.14;100073.53;4478023;32;36127;-70
2023/08/13 07:10:54;;;;;;;7.35;3.65;;;;;;;26.06;47.34;100073.53;4477902;31;34029;-69
2023/08/13 07:13:22;;;;;;;6.05;3.22;;;;;;;26.30;47.50;100071.28;4479566;32;33741;-69
2023/08/13 07:15:50;;;;;;;4.03;2.70;;;;;;;26.29;45.59;100073.16;4482116;32;34164;-71
2023/08/13 07:18:17;;;;;;;4.93;2.80;;;;;;;26.39;45.65;100073.59;4477755;32;32963;-69
2023/08/13 07:20:45;;;;;;;10.85;5.50;;;;;;;26.44;45.86;100075.69;4474933;31;33666;-69
2023/08/13 07:23:13;;;;;;;6.40;3.67;;;;;;;26.56;46.77;100084.19;4475086;31;35061;-69
2023/08/13 07:25:41;;;;;;;5.10;3.00;;;;;;;26.38;46.58;100082.03;4477182;32;33735;-69
2023/08/13 07:28:08;;;;;;;9.77;5.18;;;;;;;26.49;46.23;100075.97;4475616;32;33117;-69
2023/08/13 07:30:36;;;;;;;5.60;3.28;;;;;;;26.76;44.70;100079.53;4481940;32;33655;-69
2023/08/13 07:33:04;;;;;;;6.03;3.10;;;;;;;26.48;45.36;100077.87;4471090;31;34396;-69
2023/08/13 07:35:32;;;;;;;18.20;9.50;;;;;;;26.49;45.38;100075.97;4479532;32;33419;-69
2023/08/13 07:38:00;;;;;;;21.77;10.75;;;;;;;26.76;45.78;100076.78;4479821;31;33507;-69
2023/08/13 07:40:29;;;;;;;9.88;4.78;;;;;;;27.06;44.57;100071.69;4482172;32;33857;-69
2023/08/13 07:43:01;;;;;;;5.28;3.10;;;;;;;27.24;45.35;100067.44;4478385;32;33789;-69
2023/08/13 07:45:29;;;;;;;5.50;3.08;;;;;;;27.05;44.39;100069.16;4482375;32;32810;-69
2023/08/13 07:47:57;;;;;;;4.18;2.35;;;;;;;27.14;43.91;100076.12;4482142;32;33813;-69
2023/08/13 07:50:25;;;;;;;7.87;3.12;;;;;;;27.41;42.72;100079.66;4478011;31;33878;-69
2023/08/13 07:52:53;;;;;;;3.87;2.00;;;;;;;27.17;43.19;100079.31;4481158;32;34090;-69
2023/08/13 07:55:20;;;;;;;5.37;2.62;;;;;;;27.50;42.24;100081.09;4478483;32;33937;-69
2023/08/13 07:57:48;;;;;;;6.32;3.08;;;;;;;27.38;39.00;100077.31;4481689;32;33349;-69
2023/08/13 08:00:16;;;;;;;4.93;2.55;;;;;;;27.62;40.08;100081.28;4480118;31;33694;-69
2023/08/13 08:02:44;;;;;;;5.53;2.47;;;;;;;27.62;40.34;100070.28;4447257;32;34625;-69
2023/08/13 08:05:12;;;;;;;5.07;2.83;;;;;;;27.54;41.99;100073.25;4447055;32;33584;-68
2023/08/13 08:07:39;;;;;;;6.82;2.45;;;;;;;27.51;41.01;100073.69;4443317;32;32849;-70
2023/08/13 08:10:07;;;;;;;7.03;2.55;;;;;;;27.23;40.68;100068.53;4446503;32;34604;-69
2023/08/13 08:12:35;;;;;;;7.30;2.83;;;;;;;27.53;39.42;100066.91;4439009;32;33568;-69
2023/08/13 08:15:04;;;;;;;4.45;2.45;;;;;;;27.56;38.79;100071.97;4442379;32;33371;-68
2023/08/13 08:17:35;;;;;;;4.80;2.12;;;;;;;27.98;37.92;100068.84;4443093;32;34156;-68
2023/08/13 08:20:04;;;;;;;5.05;2.85;;;;;;;28.15;37.91;100066.41;4440261;32;34908;-69
2023/08/13 08:22:32;;;;;;;5.95;2.95;;;;;;;28.16;37.45;100068.13;4407906;32;33911;-70
2023/08/13 08:25:00;;;;;;;5.28;2.90;;;;;;;28.19;37.61;100071.25;4410717;32;34280;-70
2023/08/13 08:27:28;;;;;;;3.65;1.87;;;;;;;28.08;37.24;100071.97;4405365;32;34662;-70
2023/08/13 08:29:55;;;;;;;4.85;2.92;;;;;;;27.98;38.17;100072.44;4410908;32;33639;-69
2023/08/13 08:32:23;;;;;;;5.10;2.67;;;;;;;28.01;37.96;100076.66;4409523;32;33631;-70
2023/08/13 08:34:51;;;;;;;4.97;2.47;;;;;;;27.88;36.90;100072.06;4428697;32;32240;-70
2023/08/13 08:37:18;;;;;;;6.07;3.08;;;;;;;27.97;37.00;100076.25;4444361;32;33014;-71
2023/08/13 08:39:46;;;;;;;4.95;2.67;;;;;;;27.72;37.05;100078.91;4444449;32;33827;-68
2023/08/13 08:42:14;;;;;;;3.50;2.10;;;;;;;27.75;36.15;100074.87;4446564;32;32560;-68
2023/08/13 08:44:43;;;;;;;5.57;3.12;;;;;;;27.81;35.82;100074.03;4444726;32;33780;-70
2023/08/13 08:47:11;;;;;;;5.72;2.42;;;;;;;28.12;35.49;100078.69;4444762;32;33521;-66
2023/08/13 08:49:38;;;;;;;4.43;2.55;;;;;;;27.86;36.44;100079.69;4441621;32;33743;-67
2023/08/13 08:52:07;;;;;;;8.57;2.60;;;;;;;28.13;36.30;100063.91;4445391;32;34900;-67
2023/08/13 08:54:38;;;;;;;3.90;2.28;;;;;;;27.93;37.00;100075.03;4464615;32;34912;-69
2023/08/13 08:57:05;;;;;;;5.12;2.45;;;;;;;28.52;35.23;100068.28;4473470;32;33457;-68
2023/08/13 08:59:35;;;;;;;5.95;2.37;;;;;;;28.36;35.44;100065.22;4471003;31;33949;-67
2023/08/13 09:02:03;;;;;;;6.28;2.50;;;;;;;28.41;34.71;100066.28;4474384;32;34046;-67
2023/08/13 09:04:32;;;;;;;3.67;2.25;;;;;;;28.49;34.88;100054.13;4470731;32;32780;-68
2023/08/13 09:07:03;;;;;;;3.65;2.33;;;;;;;28.43;35.91;100055.03;4476028;32;33099;-68
2023/08/13 09:09:31;;;;;;;4.65;2.30;;;;;;;28.00;36.97;100058.47;4481167;32;34604;-68
2023/08/13 09:11:59;;;;;;;6.95;2.58;;;;;;;28.18;38.65;100058.56;4478641;32;34089;-67
2023/08/13 09:14:27;;;;;;;5.22;2.72;;;;;;;28.64;36.23;100040.03;4473823;31;34587;-67
2023/08/13 09:16:56;;;;;;;6.07;3.00;;;;;;;28.91;35.51;100041.44;4477210;31;33190;-67
2023/08/13 09:19:25;;;;;;;9.15;3.05;;;;;;;28.80;36.51;100047.72;4474312;32;33609;-68
2023/08/13 09:21:56;;;;;;;6.07;3.42;;;;;;;28.43;37.27;100047.59;4474176;32;33971;-67
2023/08/13 09:24:32;;;;;;;7.93;3.17;;;;;;;28.99;36.26;100046.66;4477257;31;34936;-67
2023/08/13 09:27:01;;;;;;;6.40;3.15;;;;;;;29.07;36.88;100040.03;4483421;32;34496;-67
2023/08/13 09:29:30;;;;;;;5.20;3.12;;;;;;;29.02;36.99;100040.75;4484106;32;33722;-68
2023/08/13 09:31:58;;;;;;;6.30;3.65;;;;;;;29.06;37.29;100046.63;4477099;32;34056;-68
2023/08/13 09:34:28;;;;;;;6.10;3.30;;;;;;;28.78;36.82;100049.84;4480301;31;33801;-68
2023/08/13 09:36:56;;;;;;;10.00;3.42;;;;;;;29.49;34.92;100052.06;4484025;32;34400;-68
2023/08/13 09:39:28;;;;;;;5.85;3.50;;;;;;;29.58;34.95;100044.31;4474710;31;33450;-68
2023/08/13 09:41:56;;;;;;;6.05;3.08;;;;;;;29.35;36.75;100047.78;4476849;32;32714;-68
2023/08/13 09:44:24;;;;;;;5.95;3.30;;;;;;;29.48;36.11;100041.25;4472389;32;32657;-68
2023/08/13 09:46:54;;;;;;;5.85;2.92;;;;;;;29.88;35.42;100038.00;4482811;31;33822;-68
2023/08/13 09:49:23;;;;;;;5.28;3.33;;;;;;;29.98;34.32;100037.44;4481670;31;34997;-69
2023/08/13 09:51:52;;;;;;;7.87;3.58;;;;;;;30.31;34.41;100036.97;4474007;32;33573;-69
2023/08/13 09:54:56;;;;;;;7.32;3.78;;;;;;;30.12;33.64;100037.00;4474439;31;34076;-69
2023/08/13 09:57:26;;;;;;;5.87;3.37;;;;;;;30.24;33.56;100028.78;4475807;31;33289;-69
2023/08/13 09:59:54;;;;;;;5.87;3.30;;;;;;;29.76;34.00;100039.84;4479743;31;35143;-68
2023/08/13 10:02:22;;;;;;;5.90;3.28;;;;;;;30.40;33.15;100035.50;4476924;32;33451;-68
2023/08/13 10:04:50;;;;;;;5.80;3.15;;;;;;;30.73;32.75;100031.38;4467243;32;33719;-68
2023/08/13 10:07:18;;;;;;;5.97;3.12;;;;;;;30.83;32.93;100035.22;4462188;32;33656;-68
2023/08/13 10:09:46;;;;;;;4.32;2.70;;;;;;;31.15;31.07;100032.06;4469800;32;33217;-69
2023/08/13 10:12:33;;;;;;;5.85;2.60;;;;;;;30.48;32.01;100031.59;4472273;31;34520;-67
2023/08/13 10:15:00;;;;;;;6.30;3.20;;;;;;;30.63;31.24;100032.81;4477341;32;33406;-69
2023/08/13 10:17:29;;;;;;;6.65;3.17;;;;;;;30.56;31.42;100025.69;4472589;31;32986;-67
2023/08/13 10:19:58;;;;;;;5.18;3.00;;;;;;;31.33;31.08;100031.09;4469829;31;33599;-67
2023/08/13 10:22:37;;;;;;;5.93;2.60;;;;;;;31.08;30.35;100029.44;4475878;32;34964;-67
2023/08/13 10:25:07;;;;;;;4.25;2.20;;;;;;;31.51;30.00;100024.56;4473975;32;34908;-67
2023/08/13 10:27:36;;;;;;;4.22;2.80;;;;;;;31.71;29.79;100021.34;4473369;32;33493;-67
2023/08/13 10:30:05;;;;;;;5.03;3.00;;;;;;;30.88;31.10;100028.97;4475581;32;35076;-68
2023/08/13 10:32:57;;;;;;;4.45;2.50;;;;;;;31.12;30.71;100032.56;4446233;32;33795;-68
2023/08/13 10:35:29;;;;;;;;;;;;;;;31.64;30.12;100032.56;4444255;32;33486;-68
2023/08/13 10:37:59;;;;;;;5.07;2.72;;;;;;;32.25;29.94;100025.44;4448472;32;32218;-67
2023/08/13 10:40:28;;;;;;;4.72;2.72;;;;;;;32.47;29.42;100021.97;4449027;32;33435;-67
2023/08/13 10:42:56;;;;;;;4.65;2.60;;;;;;;31.92;29.34;100026.25;4448173;32;33319;-67
2023/08/13 10:45:27;;;;;;;6.15;2.58;;;;;;;32.37;29.45;100019.00;4447505;32;32436;-67
2023/08/13 10:47:56;;;;;;;4.15;2.40;;;;;;;32.56;29.39;100026.00;4448005;32;34363;-67
2023/08/13 10:50:30;;;;;;;5.00;2.65;;;;;;;32.72;28.33;100015.97;4447854;32;34278;-67
2023/08/13 10:53:13;;;;;;;4.62;2.60;;;;;;;32.71;28.42;100011.50;4448345;32;33775;-67
2023/08/13 10:55:50;;;;;;;7.05;2.62;;;;;;;32.75;28.21;100011.88;4444918;32;34835;-67
2023/08/13 10:58:22;;;;;;;5.60;2.60;;;;;;;32.28;28.62;100013.03;4444648;32;33077;-67
2023/08/13 11:00:50;;;;;;;4.28;2.35;;;;;;;32.60;28.29;100012.47;4446131;32;34699;-68
2023/08/13 11:03:23;;;;;;;8.00;2.80;;;;;;;31.93;29.13;100007.69;4442915;32;33534;-67
2023/08/13 11:05:51;;;;;;;6.32;2.83;;;;;;;32.58;28.69;100007.16;4446590;32;33500;-68
2023/08/13 11:08:23;;;;;;;6.28;2.75;;;;;;;32.86;28.60;99994.28;4446502;32;34177;-67
2023/08/13 11:11:11;;;;;;;6.28;2.80;;;;;;;32.93;28.95;99993.00;4470846;32;33932;-68
2023/08/13 11:13:39;;;;;;;5.53;2.75;;;;;;;32.97;28.69;99996.16;4473566;32;34745;-68
2023/08/13 11:16:07;;;;;;;5.18;2.58;;;;;;;32.99;28.57;99998.66;4473551;32;33796;-68
2023/08/13 11:18:34;;;;;;;5.05;2.92;;;;;;;33.07;28.42;99992.69;4475814;31;33485;-68
2023/08/13 11:21:02;;;;;;;5.65;2.80;;;;;;;32.97;28.62;99998.91;4476123;32;34619;-68
2023/08/13 11:23:30;;;;;;;5.07;2.58;;;;;;;32.73;28.25;100002.97;4478164;32;33661;-68
2023/08/13 11:25:58;;;;;;;4.45;2.58;;;;;;;32.19;28.85;100006.22;4476184;32;34009;-67
2023/08/13 11:28:27;;;;;;;5.65;2.45;;;;;;;32.83;27.72;99997.56;4471879;32;33294;-68
2023/08/13 11:30:56;;;;;;;4.60;2.55;;;;;;;33.10;27.33;100004.09;4473187;31;33808;-68
2023/08/13 11:33:24;;;;;;;4.78;2.55;;;;;;;32.85;27.08;99990.69;4473460;32;34083;-68
2023/08/13 11:35:53;;;;;;;6.07;2.67;;;;;;;33.11;26.88;99991.91;4474328;32;34934;-67