Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/08 00:01:40;;;;;;;11.88;10.77;;;-1.60;72.60;;;;;;5157180;28;20577;-71
2021/01/08 00:04:13;;;;;;;12.07;10.88;;;-1.60;72.60;;;;;;5162285;28;20042;-71
2021/01/08 00:06:44;;;;;;;11.30;10.30;;;-1.60;72.40;;;;;;5157314;28;20046;-72
2021/01/08 00:09:16;;;;;;;10.90;9.90;;;-1.60;72.10;;;;;;5144298;28;20104;-72
2021/01/08 00:11:53;;;;;;;11.27;10.27;;;-1.60;72.80;;;;;;5144696;28;20655;-71
2021/01/08 00:14:25;;;;;;;10.60;9.60;;;-1.60;72.10;;;;;;5160927;28;20050;-72
2021/01/08 00:16:56;;;;;;;10.80;9.80;;;-1.60;72.10;;;;;;5150671;28;20053;-71
2021/01/08 00:19:28;;;;;;;10.95;9.93;;;-1.60;72.00;;;;;;5162552;28;20126;-71
2021/01/08 00:22:00;;;;;;;11.23;10.20;;;-1.60;72.10;;;;;;5164987;28;20046;-72
2021/01/08 00:24:32;;;;;;;11.10;10.10;;;-1.60;72.20;;;;;;5161575;28;20034;-70
2021/01/08 00:27:04;;;;;;;10.75;9.75;;;-1.60;72.30;;;;;;5163087;28;20038;-72
2021/01/08 00:29:35;;;;;;;10.90;9.90;;;-1.70;72.50;;;;;;5155677;28;20096;-71
2021/01/08 00:32:09;;;;;;;11.25;10.25;;;-1.70;72.40;;;;;;5165236;28;20042;-72
2021/01/08 00:34:40;;;;;;;11.02;10.02;;;-1.80;72.30;;;;;;5165454;28;20049;-70
2021/01/08 00:37:12;;;;;;;11.20;10.20;;;-1.80;72.50;;;;;;5165956;28;20046;-72
2021/01/08 00:39:44;;;;;;;11.10;10.05;;;-1.80;72.40;;;;;;5162478;28;20042;-72
2021/01/08 00:42:16;;;;;;;10.85;9.82;;;-1.80;72.40;;;;;;5162777;28;20062;-72
2021/01/08 00:44:48;;;;;;;10.82;9.82;;;-1.90;72.50;;;;;;5165982;28;20057;-75
2021/01/08 00:47:19;;;;;;;11.35;10.32;;;-1.90;72.40;;;;;;5152848;28;20886;-76
2021/01/08 00:49:51;;;;;;;11.00;9.90;;;-1.90;72.60;;;;;;5166854;28;20050;-75
2021/01/08 00:52:23;;;;;;;11.63;10.52;;;-1.90;72.60;;;;;;5163379;28;20126;-75
2021/01/08 00:54:54;;;;;;;11.15;10.10;;;-1.90;72.50;;;;;;5145959;28;20436;-76
2021/01/08 00:57:34;;;;;;;10.40;9.40;;;-1.90;72.50;;;;;;5153483;28;20424;-75
2021/01/08 01:00:07;;;;;;;10.65;9.68;;;-1.80;72.50;;;;;;5162753;28;20057;-75
2021/01/08 01:02:38;;;;;;;10.75;9.70;;;-1.80;72.30;;;;;;5162658;28;20054;-74
2021/01/08 01:05:10;;;;;;;10.32;9.43;;;-1.80;72.40;;;;;;5145068;28;20085;-74
2021/01/08 01:07:41;;;;;;;10.32;9.40;;;-1.80;72.10;;;;;;5163529;28;20046;-75
2021/01/08 01:10:13;;;;;;;10.05;9.15;;;-1.80;71.80;;;;;;5165242;28;20092;-75
2021/01/08 01:12:48;;;;;;;10.25;9.35;;;-1.80;72.00;;;;;;5164485;28;20049;-73
2021/01/08 01:15:23;;;;;;;11.02;10.02;;;-1.90;71.90;;;;;;5147084;28;20038;-75
2021/01/08 01:17:54;;;;;;;10.10;9.20;;;-1.80;71.50;;;;;;5163663;28;20056;-75
2021/01/08 01:20:26;;;;;;;10.13;9.20;;;-1.80;71.90;;;;;;5163771;28;20092;-75
2021/01/08 01:23:08;;;;;;;10.25;9.35;;;-1.80;71.80;;;;;;5162679;28;20574;-75
2021/01/08 01:25:42;;;;;;;10.45;9.45;;;-1.80;71.90;;;;;;5163661;28;20061;-74
2021/01/08 01:28:13;;;;;;;10.43;9.52;;;-1.80;72.00;;;;;;5146616;28;20037;-75
2021/01/08 01:30:45;;;;;;;11.13;10.02;;;-1.80;71.60;;;;;;5163446;28;20049;-75
2021/01/08 01:33:17;;;;;;;10.20;9.30;;;-1.80;72.20;;;;;;5163843;28;20061;-76
2021/01/08 01:35:51;;;;;;;10.75;9.75;;;-1.80;71.70;;;;;;5150796;28;20049;-76
2021/01/08 01:38:22;;;;;;;10.88;9.88;;;-1.70;72.30;;;;;;5163025;28;20042;-75
2021/01/08 01:40:54;;;;;;;11.38;10.27;;;-1.70;72.20;;;;;;5162135;28;20133;-75
2021/01/08 01:43:25;;;;;;;11.43;10.32;;;-1.70;72.50;;;;;;5164412;28;20101;-75
2021/01/08 01:45:57;;;;;;;11.90;10.73;;;-1.70;72.60;;;;;;5163277;28;20112;-75
2021/01/08 01:48:29;;;;;;;11.05;10.02;;;-1.60;72.70;;;;;;5164154;28;20129;-75
2021/01/08 01:51:01;;;;;;;11.88;10.63;;;-1.70;72.50;;;;;;5164246;28;20042;-75
2021/01/08 01:53:32;;;;;;;12.07;10.90;;;-1.70;72.50;;;;;;5165528;28;20046;-75
2021/01/08 01:56:04;;;;;;;10.98;9.95;;;-1.80;72.80;;;;;;5163018;28;20038;-76
2021/01/08 01:58:36;;;;;;;11.18;10.18;;;-1.80;72.80;;;;;;5162334;28;20042;-75
2021/01/08 02:01:10;;;;;;;11.82;10.73;;;-1.90;72.60;;;;;;5160964;28;20050;-75
2021/01/08 02:03:56;;;;;;;11.93;10.80;;;-1.90;72.70;;;;;;5162856;28;20053;-75
2021/01/08 02:06:34;;;;;;;12.15;10.95;;;-1.90;73.00;;;;;;5163596;28;20758;-75
2021/01/08 02:09:12;;;;;;;12.05;10.75;;;-2.00;73.00;;;;;;5164919;28;20100;-76
2021/01/08 02:11:51;;;;;;;11.60;10.50;;;-2.00;72.80;;;;;;5161576;28;20065;-75
2021/01/08 02:14:28;;;;;;;11.63;10.27;;;-2.00;72.50;;;;;;5166253;28;20167;-75
2021/01/08 02:17:00;;;;;;;11.23;10.13;;;-2.00;72.90;;;;;;5162654;28;20567;-75
2021/01/08 02:19:38;;;;;;;10.02;9.13;;;-1.90;72.90;;;;;;5162247;28;20053;-75
2021/01/08 02:22:22;;;;;;;11.57;10.48;;;-1.90;72.60;;;;;;5163762;28;20427;-75
2021/01/08 02:24:57;;;;;;;11.30;10.23;;;-1.80;72.50;;;;;;5162493;28;20112;-75
2021/01/08 02:27:32;;;;;;;12.63;11.32;;;-1.80;72.50;;;;;;5137005;28;20089;-75
2021/01/08 02:30:05;;;;;;;11.70;10.60;;;-1.70;73.50;;;;;;5144458;28;20041;-76
2021/01/08 02:32:37;;;;;;;11.30;10.20;;;-1.80;72.50;;;;;;5161802;28;20628;-75
2021/01/08 02:35:09;;;;;;;11.18;10.10;;;-1.80;72.50;;;;;;5164921;28;20048;-74
2021/01/08 02:37:42;;;;;;;11.75;10.65;;;-1.90;72.80;;;;;;5162937;28;20831;-74
2021/01/08 02:40:16;;;;;;;11.32;10.23;;;-2.00;73.00;;;;;;5161249;28;20050;-76
2021/01/08 02:42:49;;;;;;;12.02;10.82;;;-2.00;73.10;;;;;;5161589;28;20515;-74
2021/01/08 02:45:20;;;;;;;10.90;9.80;;;-2.00;73.20;;;;;;5162097;28;20050;-76
2021/01/08 02:47:52;;;;;;;12.02;10.82;;;-2.00;73.30;;;;;;5162063;28;20038;-75
2021/01/08 02:50:24;;;;;;;11.23;10.10;;;-2.00;74.20;;;;;;5160936;28;20057;-75
2021/01/08 02:53:02;;;;;;;11.60;10.40;;;-2.00;74.20;;;;;;5162112;28;20045;-75
2021/01/08 02:55:36;;;;;;;12.50;11.25;;;-1.90;73.80;;;;;;5166128;28;20043;-76
2021/01/08 02:58:08;;;;;;;11.40;10.38;;;-1.90;73.50;;;;;;5156146;28;20030;-75
2021/01/08 03:00:40;;;;;;;11.82;10.73;;;-1.80;73.10;;;;;;5161746;28;20058;-76
2021/01/08 03:03:14;;;;;;;12.40;11.20;;;-1.80;72.90;;;;;;5164055;28;20522;-76
2021/01/08 03:05:45;;;;;;;11.98;10.77;;;-1.80;72.70;;;;;;5159598;28;20057;-75
2021/01/08 03:08:17;;;;;;;12.25;10.70;;;-1.80;72.80;;;;;;5162634;28;20058;-76
2021/01/08 03:10:48;;;;;;;11.70;10.57;;;-1.80;72.80;;;;;;5160531;28;20046;-76
2021/01/08 03:13:20;;;;;;;11.10;9.82;;;-1.80;72.90;;;;;;5161621;28;20130;-76
2021/01/08 03:15:51;;;;;;;12.15;10.95;;;-1.80;72.80;;;;;;5162680;28;20058;-76
2021/01/08 03:18:23;;;;;;;11.75;10.65;;;-1.70;72.80;;;;;;5160558;28;20042;-76
2021/01/08 03:20:54;;;;;;;11.68;10.57;;;-1.70;73.00;;;;;;5160960;28;20114;-76
2021/01/08 03:23:26;;;;;;;11.30;10.20;;;-1.80;72.90;;;;;;5161325;28;20038;-76
2021/01/08 03:25:58;;;;;;;12.27;10.98;;;-1.80;72.90;;;;;;5161179;28;20097;-76
2021/01/08 03:28:29;;;;;;;12.00;10.85;;;-1.80;73.10;;;;;;5160826;28;20054;-76
2021/01/08 03:31:00;;;;;;;12.00;10.80;;;-1.90;73.10;;;;;;5161110;28;20046;-76
2021/01/08 03:33:32;;;;;;;11.52;10.40;;;-1.90;73.10;;;;;;5161105;28;20049;-76
2021/01/08 03:36:04;;;;;;;12.57;11.35;;;-1.80;73.00;;;;;;5162904;28;20046;-76
2021/01/08 03:38:35;;;;;;;11.85;10.65;;;-1.80;73.00;;;;;;5162142;28;20732;-75
2021/01/08 03:41:07;;;;;;;11.68;10.57;;;-1.80;73.00;;;;;;5160958;28;20078;-76
2021/01/08 03:43:38;;;;;;;12.57;11.27;;;-1.80;72.70;;;;;;5159941;28;20042;-75
2021/01/08 03:46:10;;;;;;;11.82;10.73;;;-1.80;72.80;;;;;;5158619;28;20046;-75
2021/01/08 03:48:42;;;;;;;11.73;10.55;;;-1.70;73.10;;;;;;5155036;28;20046;-76
2021/01/08 03:51:14;;;;;;;11.98;10.77;;;-1.80;72.90;;;;;;5160934;28;20049;-75
2021/01/08 03:53:45;;;;;;;12.38;11.10;;;-1.70;72.90;;;;;;5160112;28;20043;-75
2021/01/08 03:56:17;;;;;;;11.77;10.57;;;-1.80;72.60;;;;;;5160179;28;20571;-76
2021/01/08 03:58:48;;;;;;;11.80;10.70;;;-1.70;72.70;;;;;;5160467;28;20112;-75
2021/01/08 04:01:19;;;;;;;12.82;11.55;;;-1.70;72.60;;;;;;5160476;28;20182;-76
2021/01/08 04:03:51;;;;;;;12.15;10.93;;;-1.80;72.40;;;;;;5159899;28;20424;-76
2021/01/08 04:06:22;;;;;;;11.57;10.48;;;-1.70;72.70;;;;;;5164651;28;20050;-76
2021/01/08 04:08:57;;;;;;;12.77;11.48;;;-1.70;72.50;;;;;;5166113;28;20049;-76
2021/01/08 04:11:28;;;;;;;12.55;11.35;;;-1.70;72.30;;;;;;5165979;28;20683;-75
2021/01/08 04:14:00;;;;;;;12.00;10.80;;;-1.70;72.50;;;;;;5148138;28;20050;-75
2021/01/08 04:16:33;;;;;;;11.50;10.40;;;-1.80;72.50;;;;;;5162647;28;20566;-76
2021/01/08 04:19:05;;;;;;;12.48;11.23;;;-1.90;72.90;;;;;;5163606;28;20932;-75
2021/01/08 04:21:37;;;;;;;11.68;10.57;;;-1.90;73.40;;;;;;5163157;28;20058;-76
2021/01/08 04:24:09;;;;;;;12.13;10.93;;;-2.10;73.70;;;;;;5165704;28;20045;-75
2021/01/08 04:26:40;;;;;;;12.27;11.07;;;-2.10;73.70;;;;;;5165883;28;20058;-75
2021/01/08 04:29:12;;;;;;;12.15;10.80;;;-2.10;73.10;;;;;;5164512;28;20042;-75
2021/01/08 04:31:44;;;;;;;12.25;10.95;;;-2.10;73.30;;;;;;5164771;28;20046;-75
2021/01/08 04:34:15;;;;;;;12.05;10.85;;;-2.10;72.80;;;;;;5164181;28;20054;-75
2021/01/08 04:36:47;;;;;;;12.73;11.43;;;-2.10;72.90;;;;;;5162963;28;20058;-75
2021/01/08 04:39:18;;;;;;;12.02;10.82;;;-2.00;72.80;;;;;;5163353;28;20173;-76
2021/01/08 04:41:50;;;;;;;11.65;10.45;;;-2.00;72.70;;;;;;5163646;28;20050;-77
2021/01/08 04:44:22;;;;;;;12.43;11.23;;;-2.10;72.50;;;;;;5163107;28;20520;-76
2021/01/08 04:46:54;;;;;;;12.23;11.02;;;-2.20;72.40;;;;;;5166179;28;20513;-76
2021/01/08 04:49:26;;;;;;;12.05;10.85;;;-2.20;72.70;;;;;;5164933;28;20128;-76
2021/01/08 04:51:59;;;;;;;10.98;9.88;;;-2.30;72.70;;;;;;5161101;28;20081;-76
2021/01/08 04:54:32;;;;;;;12.00;10.80;;;-2.20;72.70;;;;;;5167032;28;20061;-76
2021/01/08 04:57:06;;;;;;;11.77;10.57;;;-2.20;72.60;;;;;;5165787;28;20752;-76
2021/01/08 04:59:37;;;;;;;11.77;10.57;;;-2.20;72.00;;;;;;5161886;28;20042;-76
2021/01/08 05:02:10;;;;;;;12.27;10.82;;;-2.20;71.90;;;;;;5161514;28;20768;-76
2021/01/08 05:04:42;;;;;;;11.90;10.57;;;-2.10;72.10;;;;;;5162862;28;20034;-75
2021/01/08 05:07:14;;;;;;;11.63;10.48;;;-2.10;72.10;;;;;;5163675;28;20519;-76
2021/01/08 05:09:45;;;;;;;11.27;10.07;;;-2.10;72.10;;;;;;5160926;28;20428;-76
2021/01/08 05:12:18;;;;;;;12.65;10.70;;;-2.00;72.00;;;;;;5162501;28;20069;-77
2021/01/08 05:14:49;;;;;;;13.63;12.13;;;-1.90;72.20;;;;;;5161493;28;20112;-77
2021/01/08 05:17:29;;;;;;;13.52;12.00;;;-1.90;72.30;;;;;;5161998;28;20118;-76
2021/01/08 05:20:01;;;;;;;13.35;11.95;;;-2.00;72.10;;;;;;5164274;28;20054;-76
2021/01/08 05:22:34;;;;;;;14.32;11.95;;;-1.90;72.50;;;;;;5161213;28;20046;-76
2021/01/08 05:25:06;;;;;;;12.48;11.25;;;-1.90;72.60;;;;;;5163442;28;20121;-76
2021/01/08 05:27:38;;;;;;;13.40;11.77;;;-1.90;72.90;;;;;;5160352;28;20684;-76
2021/01/08 05:30:19;;;;;;;13.30;11.90;;;-2.00;73.10;;;;;;5159431;28;20046;-76
2021/01/08 05:32:58;;;;;;;13.15;11.43;;;-2.00;73.30;;;;;;5163061;28;20101;-75
2021/01/08 05:35:32;;;;;;;12.95;11.65;;;-2.00;73.80;;;;;;5159781;28;20849;-75
2021/01/08 05:38:06;;;;;;;12.93;11.55;;;-2.10;73.50;;;;;;5162544;28;20722;-76
2021/01/08 05:40:39;;;;;;;11.35;10.25;;;-2.10;73.30;;;;;;5161083;28;20129;-76
2021/01/08 05:43:11;;;;;;;12.57;11.27;;;-2.20;73.00;;;;;;5140538;28;641140;-76
2021/01/08 05:45:43;;;;;;;12.38;11.15;;;-2.10;72.80;;;;;;5161698;28;20100;-75
2021/01/08 05:48:16;;;;;;;12.80;11.48;;;-2.10;72.90;;;;;;5162828;28;20054;-76
2021/01/08 05:50:48;;;;;;;12.63;11.40;;;-2.10;73.00;;;;;;5145177;28;20060;-75
2021/01/08 05:53:20;;;;;;;12.30;11.00;;;-2.00;73.70;;;;;;5162831;28;20518;-77
2021/01/08 05:55:52;;;;;;;12.45;11.15;;;-2.00;73.60;;;;;;5160218;28;20081;-76
2021/01/08 05:58:25;;;;;;;12.63;10.93;;;-2.00;73.10;;;;;;5163500;28;20052;-72
2021/01/08 06:00:59;;;;;;;13.20;11.32;;;-1.90;73.10;;;;;;5159655;28;20058;-71
2021/01/08 06:03:32;;;;;;;13.75;12.07;;;-1.90;73.00;;;;;;5165616;28;20070;-73
2021/01/08 06:06:04;;;;;;;12.23;10.93;;;-1.90;72.90;;;;;;5160189;28;20042;-73
2021/01/08 06:08:53;;;;;;;12.18;10.98;;;-1.80;72.90;;;;;;5163230;28;20708;-72
2021/01/08 06:11:28;;;;;;;11.90;10.65;;;-1.80;72.70;;;;;;5159146;28;20054;-73
2021/01/08 06:14:06;;;;;;;12.15;10.85;;;-1.80;72.90;;;;;;5163058;28;20034;-73
2021/01/08 06:16:45;;;;;;;12.80;11.50;;;-1.80;73.00;;;;;;5161711;28;20046;-73
2021/01/08 06:19:17;;;;;;;15.50;13.50;;;-1.80;72.90;;;;;;5161611;28;20684;-73
2021/01/08 06:21:50;;;;;;;13.95;12.43;;;-1.70;72.80;;;;;;5159430;28;20038;-73
2021/01/08 06:24:28;;;;;;;14.68;12.95;;;-1.70;72.90;;;;;;5162143;28;20508;-72
2021/01/08 06:27:02;;;;;;;15.30;13.00;;;-1.80;72.90;;;;;;5157548;28;20077;-71
2021/01/08 06:29:38;;;;;;;14.73;12.95;;;-1.70;73.20;;;;;;5163043;28;20070;-73
2021/01/08 06:32:16;;;;;;;18.52;15.02;;;-1.70;73.10;;;;;;5160883;28;20050;-72
2021/01/08 06:34:47;;;;;;;18.13;14.45;;;-1.70;73.10;;;;;;5161044;28;20165;-72
2021/01/08 06:37:23;;;;;;;16.00;13.85;;;-1.60;73.30;;;;;;5159897;28;20042;-71
2021/01/08 06:39:57;;;;;;;16.42;13.30;;;-1.60;73.20;;;;;;5160360;28;20034;-71
2021/01/08 06:42:30;;;;;;;15.70;13.40;;;-1.60;73.00;;;;;;5159619;28;20056;-71
2021/01/08 06:45:01;;;;;;;15.75;13.52;;;-1.60;73.40;;;;;;5163581;28;20539;-73
2021/01/08 06:47:37;;;;;;;16.02;13.50;;;-1.60;73.80;;;;;;5159917;28;20504;-72
2021/01/08 06:50:15;;;;;;;16.75;14.25;;;-1.60;74.50;;;;;;5163528;28;20130;-72
2021/01/08 06:52:48;;;;;;;17.05;14.50;;;-1.60;74.70;;;;;;5159911;28;20042;-73
2021/01/08 06:55:22;;;;;;;19.95;16.10;;;-1.60;74.70;;;;;;5159718;28;20053;-71
2021/01/08 06:57:54;;;;;;;15.98;13.88;;;-1.60;75.30;;;;;;5161088;28;20053;-72
2021/01/08 07:00:28;;;;;;;17.48;14.68;;;-1.60;76.00;;;;;;5159220;28;20052;-71
2021/01/08 07:03:05;;;;;;;15.82;13.70;;;-1.60;76.00;;;;;;5160302;28;20085;-71
2021/01/08 07:05:38;;;;;;;16.73;13.68;;;-1.60;76.20;;;;;;5159469;28;20468;-71
2021/01/08 07:08:10;;;;;;;16.63;13.85;;;-1.60;76.40;;;;;;5161293;28;20522;-71
2021/01/08 07:10:41;;;;;;;16.38;14.57;;;-1.60;76.40;;;;;;5159102;28;20449;-71
2021/01/08 07:13:27;;;;;;;17.20;14.50;;;-1.60;76.30;;;;;;5161192;28;20038;-72
2021/01/08 07:15:58;;;;;;;17.13;15.35;;;-1.60;76.20;;;;;;5154137;28;20078;-71
2021/01/08 07:18:33;;;;;;;15.63;13.55;;;-1.60;75.90;;;;;;5155577;28;20121;-72
2021/01/08 07:21:05;;;;;;;16.85;14.60;;;-1.60;75.90;;;;;;5150613;28;20051;-72
2021/01/08 07:23:48;;;;;;;15.55;13.90;;;-1.50;75.90;;;;;;5141128;28;20046;-72
2021/01/08 07:26:20;;;;;;;15.18;13.43;;;-1.50;75.80;;;;;;5139088;28;20709;-73
2021/01/08 07:28:53;;;;;;;15.60;13.90;;;-1.50;75.70;;;;;;5142562;28;20051;-72
2021/01/08 07:31:33;;;;;;;14.52;13.00;;;-1.50;75.60;;;;;;5140771;28;20055;-71
2021/01/08 07:34:06;;;;;;;15.83;14.13;;;-1.50;75.30;;;;;;5141871;28;20050;-72
2021/01/08 07:36:38;;;;;;;15.55;14.05;;;-1.50;75.40;;;;;;5139432;28;20054;-71
2021/01/08 07:39:36;;;;;;;15.70;14.00;;;-1.60;75.30;;;;;;5141068;28;20386;-72
2021/01/08 07:42:34;;;;;;;14.23;12.68;;;-1.60;75.20;;;;;;5139884;28;20561;-72
2021/01/08 07:45:06;;;;;;;14.95;12.98;;;-1.70;75.30;;;;;;5138464;28;20047;-71
2021/01/08 07:47:38;;;;;;;15.82;14.02;;;-1.60;74.90;;;;;;5143958;28;20050;-73
2021/01/08 07:50:17;;;;;;;15.63;13.85;;;-1.70;75.00;;;;;;5160140;28;20045;-71
2021/01/08 07:52:50;;;;;;;15.27;13.30;;;-1.70;74.60;;;;;;5144337;28;20049;-73
2021/01/08 07:55:45;;;;;;;15.70;13.93;;;-1.60;74.60;;;;;;5158406;28;20046;-71
2021/01/08 07:58:23;;;;;;;13.90;12.50;;;-1.60;74.20;;;;;;5160916;28;20046;-72
2021/01/08 08:00:56;;;;;;;15.80;14.20;;;-1.60;74.10;;;;;;5158027;28;20610;-71
2021/01/08 08:03:27;;;;;;;15.57;13.93;;;-1.60;74.60;;;;;;5157961;28;20042;-71
2021/01/08 08:06:00;;;;;;;14.88;13.27;;;-1.60;74.50;;;;;;5160861;28;20467;-71
2021/01/08 08:08:38;;;;;;;14.07;12.57;;;-1.70;74.70;;;;;;5158277;28;20054;-71
2021/01/08 08:11:16;;;;;;;15.15;13.52;;;-1.70;74.00;;;;;;5154940;28;20123;-71
2021/01/08 08:13:47;;;;;;;15.02;13.45;;;-1.60;74.10;;;;;;5138873;28;20067;-70
2021/01/08 08:16:30;;;;;;;14.38;12.88;;;-1.60;73.70;;;;;;5139439;28;20042;-72
2021/01/08 08:19:26;;;;;;;15.02;12.80;;;-1.60;73.50;;;;;;5159742;28;20047;-71
2021/01/08 08:21:58;;;;;;;14.80;13.20;;;-1.60;72.50;;;;;;5157822;28;20039;-71
2021/01/08 08:24:29;;;;;;;14.75;13.13;;;-1.50;72.90;;;;;;5161265;28;20113;-71
2021/01/08 08:27:01;;;;;;;15.10;13.32;;;-1.60;72.90;;;;;;5140222;28;20054;-71
2021/01/08 08:29:32;;;;;;;16.63;14.38;;;-1.70;74.30;;;;;;5158377;28;20046;-71
2021/01/08 08:32:04;;;;;;;15.52;13.35;;;-1.70;73.90;;;;;;5129808;28;20051;-71
2021/01/08 08:34:36;;;;;;;15.15;13.27;;;-1.80;74.10;;;;;;5157393;28;20046;-70
2021/01/08 08:37:09;;;;;;;15.27;13.52;;;-1.90;75.40;;;;;;5156999;28;20053;-70
2021/01/08 08:39:41;;;;;;;15.82;14.05;;;-1.90;74.50;;;;;;5158801;28;20058;-70
2021/01/08 08:42:19;;;;;;;15.10;13.50;;;-1.90;74.90;;;;;;5159883;28;20050;-71
2021/01/08 08:44:51;;;;;;;17.05;14.93;;;-1.90;74.50;;;;;;5142880;28;20119;-71
2021/01/08 08:47:23;;;;;;;15.18;13.43;;;-1.90;74.60;;;;;;5156914;28;20042;-70
2021/01/08 08:50:06;;;;;;;16.27;13.38;;;-1.80;74.20;;;;;;5160818;28;20708;-71
2021/01/08 08:52:37;;;;;;;14.52;12.93;;;-1.70;74.40;;;;;;5161666;28;20050;-70
2021/01/08 08:55:23;;;;;;;15.30;13.27;;;-1.60;72.90;;;;;;5162596;28;20038;-71
2021/01/08 08:58:06;;;;;;;13.43;12.02;;;-1.40;73.00;;;;;;5159948;28;20042;-70
2021/01/08 09:00:39;;;;;;;14.23;12.80;;;-1.30;72.60;;;;;;5158521;28;20050;-71
2021/01/08 09:03:23;;;;;;;13.73;12.40;;;-1.20;72.00;;;;;;5148319;28;20053;-71
2021/01/08 09:05:54;;;;;;;12.95;11.73;;;-1.10;70.20;;;;;;5161788;28;20574;-71
2021/01/08 09:08:36;;;;;;;13.88;12.50;;;-0.90;71.30;;;;;;5149484;28;20046;-70
2021/01/08 09:11:42;;;;;;;13.40;12.02;;;-0.90;69.40;;;;;;5149966;28;20050;-70
2021/01/08 09:14:16;;;;;;;14.00;12.50;;;-0.80;70.00;;;;;;5155162;28;20098;-74
2021/01/08 09:16:55;;;;;;;14.88;12.90;;;-0.70;70.50;;;;;;5161276;28;20048;-75
2021/01/08 09:19:51;;;;;;;16.02;14.32;;;-0.50;69.80;;;;;;5166592;28;20125;-75
2021/01/08 09:22:23;;;;;;;15.07;13.57;;;-0.40;70.50;;;;;;5164464;28;20056;-74
2021/01/08 09:24:59;;;;;;;16.67;14.82;;;-0.30;69.00;;;;;;5163463;28;20053;-74
2021/01/08 09:27:30;;;;;;;16.52;14.82;;;-0.20;70.00;;;;;;5161111;28;20097;-74
2021/01/08 09:30:14;;;;;;;15.73;13.88;;;-0.10;68.90;;;;;;5162882;28;20045;-74
2021/01/08 09:32:45;;;;;;;14.75;13.25;;;0.00;68.30;;;;;;5154116;28;20038;-73
2021/01/08 09:35:18;;;;;;;15.30;13.70;;;0.10;68.70;;;;;;5162261;28;20412;-76
2021/01/08 09:37:50;;;;;;;14.75;13.30;;;0.30;68.70;;;;;;5161844;28;20046;-75
2021/01/08 09:40:21;;;;;;;16.85;15.05;;;0.40;66.60;;;;;;5161335;28;20062;-75
2021/01/08 09:42:53;;;;;;;15.95;13.60;;;0.60;68.20;;;;;;5135889;28;20041;-74
2021/01/08 09:45:26;;;;;;;14.90;13.50;;;0.70;67.10;;;;;;5150539;28;20039;-73
2021/01/08 09:47:57;;;;;;;15.88;14.35;;;0.90;64.90;;;;;;5163764;28;20508;-72
2021/01/08 09:50:32;;;;;;;15.65;14.05;;;1.10;67.60;;;;;;5161868;28;20046;-74
2021/01/08 09:53:10;;;;;;;16.42;14.73;;;1.30;64.50;;;;;;5146448;28;20385;-72
2021/01/08 09:55:42;;;;;;;16.00;14.35;;;1.50;66.30;;;;;;5161778;28;20076;-74
2021/01/08 09:58:14;;;;;;;15.88;14.18;;;1.80;65.20;;;;;;5162860;28;20045;-74
2021/01/08 10:00:50;;;;;;;16.45;14.75;;;2.00;61.40;;;;;;5160604;28;20073;-73
2021/01/08 10:03:23;;;;;;;15.50;14.02;;;2.10;64.20;;;;;;5162102;28;20042;-73
2021/01/08 10:06:02;;;;;;;16.13;14.52;;;2.30;62.80;;;;;;5163618;28;20047;-73
2021/01/08 10:08:36;;;;;;;15.48;14.07;;;2.60;63.30;;;;;;5164945;28;20618;-74
2021/01/08 10:11:26;;;;;;;15.77;14.23;;;2.70;62.90;;;;;;5161386;28;20042;-73
2021/01/08 10:14:04;;;;;;;14.40;13.10;;;2.90;61.80;;;;;;5162769;28;20453;-74
2021/01/08 10:16:38;;;;;;;14.55;13.15;;;2.90;57.40;;;;;;5163221;28;20045;-73
2021/01/08 10:19:10;;;;;;;15.02;13.63;;;2.70;56.90;;;;;;5163248;28;20046;-73
2021/01/08 10:21:43;;;;;;;15.25;13.85;;;2.60;57.00;;;;;;5160533;28;20053;-73
2021/01/08 10:24:24;;;;;;;14.88;13.38;;;2.70;58.30;;;;;;5164756;28;20053;-73
2021/01/08 10:26:56;;;;;;;14.38;13.05;;;2.80;58.10;;;;;;5161115;28;20617;-74
2021/01/08 10:29:35;;;;;;;14.57;13.18;;;2.80;57.80;;;;;;5161014;28;20046;-74
2021/01/08 10:32:12;;;;;;;15.38;13.98;;;2.80;59.20;;;;;;5160676;28;20101;-73
2021/01/08 10:34:44;;;;;;;16.23;14.73;;;2.80;57.40;;;;;;5162607;28;20105;-75
2021/01/08 10:37:17;;;;;;;13.45;12.25;;;2.90;58.20;;;;;;5164451;28;20049;-75
2021/01/08 10:39:48;;;;;;;14.68;13.20;;;2.90;57.70;;;;;;5162478;28;20038;-73
2021/01/08 10:42:20;;;;;;;13.85;12.45;;;2.90;57.20;;;;;;5165514;28;20074;-75
2021/01/08 10:44:51;;;;;;;13.20;12.00;;;2.90;55.60;;;;;;5162169;28;20042;-73
2021/01/08 10:47:23;;;;;;;14.20;12.80;;;2.90;58.00;;;;;;5161906;28;20045;-73
2021/01/08 10:50:04;;;;;;;;;;;2.90;58.00;;;;;;5161727;28;20125;-73
2021/01/08 10:52:35;;;;;;;14.13;12.80;;;3.00;58.20;;;;;;5146795;28;19960;-74
2021/01/08 10:55:09;;;;;;;13.75;12.45;;;3.00;58.00;;;;;;5160801;28;20042;-73
2021/01/08 10:57:41;;;;;;;13.93;12.63;;;2.90;57.90;;;;;;5163047;28;20046;-75
2021/01/08 11:00:16;;;;;;;13.52;12.23;;;3.00;57.90;;;;;;5159509;28;20605;-76
2021/01/08 11:02:48;;;;;;;13.68;12.48;;;3.00;57.80;;;;;;5159521;28;20062;-73
2021/01/08 11:05:22;;;;;;;14.50;13.20;;;3.00;58.00;;;;;;5163403;28;20052;-72
2021/01/08 11:07:54;;;;;;;13.90;12.60;;;3.10;58.10;;;;;;5162939;28;20042;-74
2021/01/08 11:10:25;;;;;;;13.68;12.38;;;3.00;58.00;;;;;;5162092;28;20050;-74
2021/01/08 11:12:57;;;;;;;13.55;12.35;;;3.10;56.90;;;;;;5161691;28;20585;-76
2021/01/08 11:15:28;;;;;;;14.48;13.18;;;3.10;57.80;;;;;;5161749;28;20042;-77
2021/01/08 11:18:00;;;;;;;14.07;12.77;;;3.10;56.90;;;;;;5160111;28;20038;-75
2021/01/08 11:20:31;;;;;;;14.43;12.93;;;3.10;55.80;;;;;;5160714;28;20046;-76
2021/01/08 11:23:04;;;;;;;14.68;13.35;;;3.10;56.90;;;;;;5161977;28;20038;-75
2021/01/08 11:25:36;;;;;;;14.43;13.10;;;3.10;57.40;;;;;;5160882;28;20050;-77
2021/01/08 11:28:08;;;;;;;15.63;14.00;;;3.20;57.20;;;;;;5157546;28;20611;-78
2021/01/08 11:30:40;;;;;;;14.18;12.65;;;3.20;57.30;;;;;;5160223;28;20053;-76
2021/01/08 11:33:11;;;;;;;14.30;12.90;;;3.20;57.10;;;;;;5164103;28;20037;-76
2021/01/08 11:35:43;;;;;;;13.80;12.40;;;3.20;57.60;;;;;;5162148;28;20576;-74
2021/01/08 11:38:15;;;;;;;13.45;12.20;;;3.20;56.80;;;;;;5161316;28;20050;-76
2021/01/08 11:40:46;;;;;;;13.18;11.98;;;3.20;56.10;;;;;;5160150;28;20397;-76
2021/01/08 11:43:18;;;;;;;14.75;13.30;;;3.30;55.60;;;;;;5161040;28;20120;-75
2021/01/08 11:45:49;;;;;;;13.15;11.90;;;3.20;55.00;;;;;;5159472;28;20877;-76
2021/01/08 11:48:25;;;;;;;13.15;11.88;;;3.10;55.40;;;;;;5159887;28;20050;-74
2021/01/08 11:50:57;;;;;;;13.13;11.90;;;3.10;56.00;;;;;;5160411;28;20053;-75
2021/01/08 11:53:30;;;;;;;13.43;12.13;;;3.10;55.40;;;;;;5138159;28;20527;-74
2021/01/08 11:56:01;;;;;;;13.55;12.25;;;3.10;56.80;;;;;;5161954;28;20053;-75
2021/01/08 11:58:33;;;;;;;14.50;13.10;;;3.10;56.70;;;;;;5152287;28;20050;-74
2021/01/08 12:01:05;;;;;;;14.57;13.15;;;3.20;56.40;;;;;;5160966;28;20074;-75
2021/01/08 12:03:39;;;;;;;13.90;12.35;;;3.20;56.80;;;;;;5162116;28;20103;-75
2021/01/08 12:06:11;;;;;;;13.95;12.52;;;3.10;54.00;;;;;;5160164;28;20046;-74
2021/01/08 12:08:42;;;;;;;13.25;11.82;;;3.10;56.70;;;;;;5160129;28;20440;-73
2021/01/08 12:11:15;;;;;;;13.88;12.57;;;3.10;55.90;;;;;;5147090;28;20106;-73
2021/01/08 12:13:46;;;;;;;12.75;11.55;;;3.10;56.50;;;;;;5161577;28;20054;-75
2021/01/08 12:16:31;;;;;;;14.98;12.45;;;3.10;57.10;;;;;;5159838;28;20046;-75
2021/01/08 12:19:04;;;;;;;13.25;11.88;;;3.10;55.90;;;;;;5160434;28;20140;-76
2021/01/08 12:21:35;;;;;;;13.32;11.85;;;3.10;54.90;;;;;;5160122;28;20405;-73
2021/01/08 12:24:07;;;;;;;13.20;11.90;;;3.00;55.60;;;;;;5160296;28;20057;-74
2021/01/08 12:26:38;;;;;;;12.65;11.43;;;3.00;54.10;;;;;;5163932;28;20065;-73
2021/01/08 12:29:10;;;;;;;12.40;11.30;;;3.00;55.90;;;;;;5164681;28;20049;-74
2021/01/08 12:31:41;;;;;;;12.70;11.55;;;3.00;56.00;;;;;;5164342;28;20112;-74
2021/01/08 12:34:13;;;;;;;13.98;12.57;;;3.00;54.90;;;;;;5166578;28;20512;-74
2021/01/08 12:36:45;;;;;;;13.23;11.93;;;3.00;55.80;;;;;;5165245;28;20042;-74
2021/01/08 12:39:16;;;;;;;12.57;11.27;;;2.90;54.70;;;;;;5164200;28;20125;-74
2021/01/08 12:41:48;;;;;;;12.95;11.55;;;2.90;54.10;;;;;;5165760;28;20387;-75
2021/01/08 12:44:19;;;;;;;14.45;12.13;;;2.80;53.80;;;;;;5167013;28;20116;-75
2021/01/08 12:46:51;;;;;;;12.68;11.38;;;2.90;55.00;;;;;;5167108;28;20515;-73
2021/01/08 12:49:23;;;;;;;12.55;11.40;;;2.80;54.20;;;;;;5165527;28;20073;-75
2021/01/08 12:51:54;;;;;;;13.38;12.07;;;2.70;54.80;;;;;;5163543;28;20050;-75
2021/01/08 12:54:26;;;;;;;13.75;12.45;;;2.70;56.20;;;;;;5164947;28;20046;-74
2021/01/08 12:56:57;;;;;;;12.07;10.98;;;2.70;57.10;;;;;;5165352;28;20104;-75
2021/01/08 12:59:29;;;;;;;11.38;10.38;;;2.70;56.30;;;;;;5165058;28;20038;-75
2021/01/08 13:02:00;;;;;;;15.18;12.55;;;2.70;54.00;;;;;;5164292;28;20054;-76
2021/01/08 13:04:32;;;;;;;12.35;11.10;;;2.70;55.70;;;;;;5154024;28;20048;-75