Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/16 00:02:12;;;;;;;8.73;7.63;;;;;;;20.90;88.50;94981.53;5102156;28;20197;-46
2023/09/16 00:04:38;;;;;;;9.00;8.13;;;;;;;20.87;88.83;94984.50;5089047;28;20201;-44
2023/09/16 00:07:07;;;;;;;8.70;7.90;;;;;;;20.85;89.24;94983.06;5099780;28;20234;-45
2023/09/16 00:09:33;;;;;;;9.15;8.30;;;;;;;20.80;89.59;94974.06;5109768;28;20195;-46
2023/09/16 00:12:00;;;;;;;8.82;7.82;;;;;;;20.78;90.08;94973.47;5109303;28;20565;-44
2023/09/16 00:14:29;;;;;;;11.43;8.38;;;;;;;20.75;90.33;94970.44;5109419;28;20192;-44
2023/09/16 00:16:58;;;;;;;11.30;8.50;;;;;;;20.68;90.96;94964.41;5109336;28;20220;-44
2023/09/16 00:19:25;;;;;;;8.85;7.95;;;;;;;20.53;91.29;94949.75;5109583;28;20627;-46
2023/09/16 00:21:52;;;;;;;9.43;8.20;;;;;;;20.66;91.31;94975.00;5108962;28;20696;-45
2023/09/16 00:24:20;;;;;;;10.07;9.02;;;;;;;20.64;91.61;94974.41;5109765;28;20185;-44
2023/09/16 00:26:48;;;;;;;9.50;8.05;;;;;;;20.62;91.65;94971.19;5109320;28;20344;-43
2023/09/16 00:29:16;;;;;;;12.77;9.73;;;;;;;20.61;91.88;94974.78;5109378;28;20189;-45
2023/09/16 00:31:46;;;;;;;9.18;8.38;;;;;;;20.60;92.16;94980.97;5107818;28;20269;-43
2023/09/16 00:34:13;;;;;;;12.55;8.65;;;;;;;20.61;92.21;94985.19;5107929;28;20186;-45
2023/09/16 00:36:40;;;;;;;10.70;8.98;;;;;;;20.63;92.11;94992.78;5109480;28;20220;-43
2023/09/16 00:39:07;;;;;;;11.63;10.02;;;;;;;20.65;92.37;94985.59;5109561;28;20189;-46
2023/09/16 00:41:35;;;;;;;12.35;10.20;;;;;;;20.55;92.84;94978.13;5108951;28;20599;-45
2023/09/16 00:44:02;;;;;;;11.57;10.38;;;;;;;20.63;92.76;94987.56;5109094;28;20181;-43
2023/09/16 00:46:29;;;;;;;11.65;10.40;;;;;;;20.63;93.07;94990.97;5109177;28;20233;-44
2023/09/16 00:48:56;;;;;;;13.68;10.05;;;;;;;20.68;93.96;94996.41;5109387;28;20204;-43
2023/09/16 00:51:23;;;;;;;10.93;9.80;;;;;;;20.64;93.74;94990.00;5109314;28;20254;-43
2023/09/16 00:53:52;;;;;;;12.13;10.77;;;;;;;20.62;94.10;94989.38;5109055;28;20600;-44
2023/09/16 00:56:19;;;;;;;12.00;9.73;;;;;;;20.59;94.10;94981.16;5108910;28;20575;-44
2023/09/16 00:58:47;;;;;;;12.68;11.18;;;;;;;20.57;94.53;94976.16;5108900;28;20193;-44
2023/09/16 01:01:16;;;;;;;11.50;10.30;;;;;;;20.56;94.54;94974.56;5108877;28;20192;-45
2023/09/16 01:03:43;;;;;;;10.70;9.55;;;;;;;20.53;94.56;94967.94;5109126;28;20193;-45
2023/09/16 01:06:16;;;;;;;13.65;10.93;;;;;;;20.46;94.67;94951.47;5112874;28;20234;-43
2023/09/16 01:08:44;;;;;;;11.38;10.38;;;;;;;20.54;94.35;94963.53;5112616;28;20284;-44
2023/09/16 01:11:11;;;;;;;12.23;11.00;;;;;;;20.53;94.77;94951.56;5112087;28;20661;-45
2023/09/16 01:13:39;;;;;;;11.80;10.52;;;;;;;20.52;94.79;94953.34;5112474;28;20253;-44
2023/09/16 01:16:18;;;;;;;13.25;10.38;;;;;;;20.50;94.43;94950.13;5112058;28;20189;-44
2023/09/16 01:18:51;;;;;;;13.82;10.13;;;;;;;20.47;94.31;94940.13;5112415;28;20553;-44
2023/09/16 01:21:18;;;;;;;11.70;10.50;;;;;;;20.50;94.12;94952.72;5112476;28;20283;-44
2023/09/16 01:23:45;;;;;;;14.93;11.55;;;;;;;20.39;94.17;94929.09;5112006;28;20242;-43
2023/09/16 01:26:14;;;;;;;13.73;11.00;;;;;;;20.23;94.45;94902.41;5112209;28;20244;-44
2023/09/16 01:28:41;;;;;;;11.45;10.25;;;;;;;20.53;94.29;94948.97;5112252;27;20269;-45
2023/09/16 01:31:08;;;;;;;12.85;11.52;;;;;;;20.45;94.81;94936.88;5112182;28;20714;-45
2023/09/16 01:33:41;;;;;;;12.63;10.05;;;;;;;20.51;94.64;94953.56;5112240;28;20674;-45
2023/09/16 01:36:13;;;;;;;14.40;10.52;;;;;;;20.48;95.19;94948.75;5112485;28;20189;-42
2023/09/16 01:38:44;;;;;;;13.00;10.80;;;;;;;20.51;95.52;94959.56;5112222;28;20688;-45
2023/09/16 01:41:14;;;;;;;12.48;10.18;;;;;;;20.49;95.82;94956.34;5112143;28;20196;-43
2023/09/16 01:43:41;;;;;;;14.70;10.60;;;;;;;20.49;95.96;94965.91;5112176;27;20196;-44
2023/09/16 01:46:10;;;;;;;12.98;11.52;;;;;;;20.48;95.80;94966.94;5112281;28;20236;-45
2023/09/16 01:48:37;;;;;;;12.25;10.98;;;;;;;20.46;95.83;94974.84;5111380;28;20193;-44
2023/09/16 01:51:04;;;;;;;13.10;10.25;;;;;;;20.47;95.72;94970.50;5111829;28;20178;-43
2023/09/16 01:53:30;;;;;;;13.15;11.82;;;;;;;20.49;96.06;94979.72;5111630;28;20227;-44
2023/09/16 01:55:57;;;;;;;16.20;11.75;;;;;;;20.45;96.11;94982.84;5111861;28;20204;-44
2023/09/16 01:58:26;;;;;;;13.32;11.13;;;;;;;20.42;96.74;94971.06;5112181;28;20207;-44
2023/09/16 02:00:53;;;;;;;12.07;10.35;;;;;;;20.41;96.64;94976.44;5112047;28;20181;-43
2023/09/16 02:03:20;;;;;;;11.85;10.65;;;;;;;20.37;96.69;94983.00;5111457;28;20211;-42
2023/09/16 02:05:46;;;;;;;12.38;10.55;;;;;;;20.29;96.98;94977.00;5111439;28;20715;-45
2023/09/16 02:08:13;;;;;;;12.93;11.32;;;;;;;20.25;97.15;94988.75;5111841;28;20189;-44
2023/09/16 02:10:41;;;;;;;14.38;11.57;;;;;;;20.24;97.32;94991.50;5111416;28;20185;-44
2023/09/16 02:13:07;;;;;;;12.50;10.52;;;;;;;20.22;97.11;94983.13;5111438;28;20189;-44
2023/09/16 02:15:36;;;;;;;13.77;11.75;;;;;;;20.21;96.75;94984.13;5111011;28;20280;-43
2023/09/16 02:18:03;;;;;;;15.95;12.63;;;;;;;20.17;96.74;94982.91;5110814;28;20260;-44
2023/09/16 02:20:30;;;;;;;13.63;12.15;;;;;;;20.21;96.69;94984.94;5111187;28;20638;-43
2023/09/16 02:22:57;;;;;;;12.38;11.18;;;;;;;20.17;96.40;94980.31;5111126;28;20839;-43
2023/09/16 02:25:24;;;;;;;14.82;12.70;;;;;;;20.14;96.33;94984.06;5111081;28;20221;-44
2023/09/16 02:27:50;;;;;;;12.20;10.90;;;;;;;20.13;96.12;94973.88;5114731;28;20193;-44
2023/09/16 02:30:17;;;;;;;12.95;11.48;;;;;;;20.12;96.07;94985.25;5114144;28;20187;-43
2023/09/16 02:32:45;;;;;;;12.25;11.05;;;;;;;20.09;95.96;94989.03;5111405;28;20294;-44
2023/09/16 02:35:12;;;;;;;12.35;10.98;;;;;;;20.07;95.87;94990.19;5111101;28;20189;-44
2023/09/16 02:37:39;;;;;;;14.20;11.70;;;;;;;20.05;96.36;94990.41;5110978;28;20197;-41
2023/09/16 02:40:07;;;;;;;14.43;11.65;;;;;;;20.01;96.11;94994.38;5111135;28;20189;-42
2023/09/16 02:42:34;;;;;;;12.05;10.65;;;;;;;20.02;96.24;94990.75;5090445;28;20201;-44
2023/09/16 02:45:01;;;;;;;12.77;11.50;;;;;;;19.95;96.06;94985.53;5090794;28;20182;-44
2023/09/16 02:47:28;;;;;;;14.88;11.32;;;;;;;19.95;96.21;95010.69;5092114;28;20212;-44
2023/09/16 02:49:56;;;;;;;14.13;11.40;;;;;;;19.87;96.18;95006.44;5111151;28;20291;-43
2023/09/16 02:52:23;;;;;;;13.67;11.93;;;;;;;19.84;96.21;95012.00;5110508;28;20189;-44
2023/09/16 02:54:49;;;;;;;13.30;10.73;;;;;;;19.83;96.23;95010.41;5110763;28;20193;-44
2023/09/16 02:57:16;;;;;;;13.17;11.77;;;;;;;19.84;96.29;95001.63;5110449;28;20185;-44
2023/09/16 02:59:43;;;;;;;12.67;10.53;;;;;;;19.87;96.14;95011.63;5110482;28;20185;-43
2023/09/16 03:02:09;;;;;;;13.65;10.60;;;;;;;19.81;96.09;95022.75;5110011;28;20186;-43
2023/09/16 03:04:36;;;;;;;11.13;10.10;;;;;;;19.77;96.18;95026.69;5110817;28;20276;-44
2023/09/16 03:07:04;;;;;;;10.40;9.48;;;;;;;19.80;96.27;95014.16;5110389;28;20579;-45
2023/09/16 03:09:31;;;;;;;14.43;10.80;;;;;;;19.85;95.97;95015.38;5110897;28;20201;-45
2023/09/16 03:11:58;;;;;;;11.23;9.93;;;;;;;19.84;95.93;95019.78;5110587;28;20540;-44
2023/09/16 03:14:25;;;;;;;12.20;10.10;;;;;;;19.82;95.89;95015.75;5110549;28;20212;-44
2023/09/16 03:16:51;;;;;;;12.02;10.07;;;;;;;19.82;95.83;95018.34;5110284;28;20189;-46
2023/09/16 03:19:18;;;;;;;10.87;9.73;;;;;;;19.82;95.81;95014.00;5109980;28;20571;-44
2023/09/16 03:21:45;;;;;;;12.93;10.30;;;;;;;19.87;95.41;95014.22;5110335;28;20550;-44
2023/09/16 03:24:13;;;;;;;12.70;9.90;;;;;;;19.89;95.40;95009.63;5109801;27;20182;-44
2023/09/16 03:26:40;;;;;;;11.23;10.02;;;;;;;19.90;95.23;95000.06;5110204;28;20243;-44
2023/09/16 03:29:07;;;;;;;10.20;9.13;;;;;;;19.93;95.31;94999.69;5109988;28;20188;-44
2023/09/16 03:31:34;;;;;;;11.80;10.05;;;;;;;19.92;95.11;95003.28;5109643;28;20181;-45
2023/09/16 03:34:00;;;;;;;12.95;9.30;;;;;;;19.94;95.20;95019.47;5109411;28;20185;-44
2023/09/16 03:36:27;;;;;;;12.55;9.60;;;;;;;19.93;95.22;95012.66;5110129;28;20205;-45
2023/09/16 03:38:54;;;;;;;11.10;9.95;;;;;;;19.93;95.14;95023.84;5109590;28;20622;-44
2023/09/16 03:41:22;;;;;;;11.40;10.18;;;;;;;19.70;95.37;94992.13;5109813;28;20246;-43
2023/09/16 03:43:49;;;;;;;11.97;10.27;;;;;;;19.88;95.35;95023.63;5110360;28;20328;-44
2023/09/16 03:46:16;;;;;;;11.38;10.27;;;;;;;19.90;95.50;95026.00;5109093;28;20217;-45
2023/09/16 03:48:42;;;;;;;10.75;9.20;;;;;;;19.90;95.47;95026.00;5109934;28;20246;-44
2023/09/16 03:51:09;;;;;;;12.93;9.27;;;;;;;19.92;95.46;95029.25;5109508;28;20657;-44
2023/09/16 03:53:36;;;;;;;10.85;9.85;;;;;;;19.97;95.26;95039.88;5109759;28;20189;-44
2023/09/16 03:56:06;;;;;;;11.55;10.25;;;;;;;20.01;95.66;95035.91;5110001;28;20812;-43
2023/09/16 03:58:34;;;;;;;11.00;10.00;;;;;;;19.97;95.55;95035.47;5110075;28;20253;-44
2023/09/16 04:01:02;;;;;;;13.80;9.47;;;;;;;20.01;95.75;95039.31;5109238;28;20195;-43
2023/09/16 04:03:29;;;;;;;12.57;9.33;;;;;;;20.01;96.06;95041.09;5110140;28;20212;-46
2023/09/16 04:05:58;;;;;;;14.82;10.60;;;;;;;20.03;96.50;95039.94;5109449;28;20194;-44
2023/09/16 04:08:25;;;;;;;10.95;9.85;;;;;;;20.04;97.14;95049.31;5109576;28;20189;-44
2023/09/16 04:10:52;;;;;;;10.70;9.70;;;;;;;20.09;98.05;95050.56;5109468;28;20204;-44
2023/09/16 04:13:19;;;;;;;11.25;10.00;;;;;;;20.01;97.47;95044.50;5109503;28;20189;-42
2023/09/16 04:15:47;;;;;;;11.82;10.25;;;;;;;19.96;97.73;95064.22;5108795;28;20573;-43
2023/09/16 04:18:14;;;;;;;14.88;10.38;;;;;;;19.90;98.62;95063.16;5109588;28;20212;-49
2023/09/16 04:20:41;;;;;;;16.60;12.10;;;;;;;19.92;99.51;95066.38;5109809;28;20192;-43
2023/09/16 04:23:08;;;;;;;13.43;11.18;;;;;;;19.90;100.00;95057.16;5109471;28;20200;-43
2023/09/16 04:25:35;;;;;;;13.20;11.32;;;;;;;19.87;100.00;95049.78;5109284;28;20225;-45
2023/09/16 04:28:03;;;;;;;16.50;12.00;;;;;;;19.87;100.00;95060.94;5109081;28;20231;-43
2023/09/16 04:30:30;;;;;;;14.10;12.23;;;;;;;19.85;100.00;95057.72;5108601;28;20185;-42
2023/09/16 04:32:58;;;;;;;15.98;12.48;;;;;;;19.83;100.00;95062.31;5109281;28;20193;-43
2023/09/16 04:35:26;;;;;;;17.63;11.95;;;;;;;19.71;100.00;95045.63;5109121;28;20234;-44
2023/09/16 04:37:53;;;;;;;16.70;12.63;;;;;;;19.83;100.00;95077.09;5108812;28;20280;-45
2023/09/16 04:40:20;;;;;;;16.25;13.30;;;;;;;19.81;100.00;95077.25;5111010;28;20185;-45
2023/09/16 04:42:46;;;;;;;14.57;12.77;;;;;;;19.74;100.00;95077.19;5112404;28;20220;-45
2023/09/16 04:45:15;;;;;;;15.88;12.73;;;;;;;19.70;100.00;95067.38;5112677;28;20189;-44
2023/09/16 04:47:43;;;;;;;15.40;13.07;;;;;;;19.72;100.00;95073.97;5112916;27;20215;-44
2023/09/16 04:50:12;;;;;;;16.45;14.02;;;;;;;19.73;100.00;95067.81;5112579;27;20189;-44
2023/09/16 04:52:39;;;;;;;14.17;12.50;;;;;;;19.73;100.00;95073.00;5112489;28;20645;-44
2023/09/16 04:55:07;;;;;;;14.57;13.07;;;;;;;19.71;100.00;95074.97;5113091;28;20185;-43
2023/09/16 04:57:34;;;;;;;15.23;13.18;;;;;;;19.70;100.00;95075.97;5112875;28;20597;-44
2023/09/16 05:00:05;;;;;;;15.87;13.07;;;;;;;19.67;100.00;95073.72;5112762;28;20184;-45
2023/09/16 05:02:33;;;;;;;18.47;14.07;;;;;;;19.66;100.00;95079.13;5112670;28;20641;-45
2023/09/16 05:05:00;;;;;;;15.52;13.88;;;;;;;19.66;100.00;95079.91;5112501;28;20185;-44
2023/09/16 05:07:28;;;;;;;16.23;14.03;;;;;;;19.65;100.00;95085.28;5112507;28;20320;-44
2023/09/16 05:09:56;;;;;;;15.45;13.25;;;;;;;19.65;100.00;95085.28;5111834;28;20238;-44
2023/09/16 05:12:22;;;;;;;15.93;13.55;;;;;;;19.66;100.00;95076.50;5112662;28;20181;-43
2023/09/16 05:14:50;;;;;;;16.00;14.43;;;;;;;19.63;100.00;95064.69;5112475;28;20192;-44
2023/09/16 05:17:17;;;;;;;15.07;13.57;;;;;;;19.67;100.00;95072.94;5112116;28;20574;-42
2023/09/16 05:19:44;;;;;;;19.73;13.83;;;;;;;19.68;100.00;95064.94;5111856;28;20189;-43
2023/09/16 05:22:11;;;;;;;25.88;14.93;;;;;;;19.68;100.00;95069.34;5112025;27;20657;-44
2023/09/16 05:24:39;;;;;;;16.48;14.77;;;;;;;19.62;100.00;95078.66;5112448;28;20193;-44
2023/09/16 05:27:06;;;;;;;17.88;14.25;;;;;;;19.64;100.00;95087.06;5112043;28;20204;-45
2023/09/16 05:29:33;;;;;;;15.60;14.00;;;;;;;19.61;100.00;95084.84;5112133;28;20634;-45
2023/09/16 05:32:00;;;;;;;15.40;13.55;;;;;;;19.55;100.00;95075.16;5112350;28;20193;-45
2023/09/16 05:34:26;;;;;;;18.67;14.57;;;;;;;19.63;100.00;95097.63;5111681;28;20196;-46
2023/09/16 05:36:53;;;;;;;16.17;14.43;;;;;;;19.60;100.00;95096.16;5112042;28;20189;-45
2023/09/16 05:39:20;;;;;;;16.92;15.05;;;;;;;19.66;100.00;95110.25;5112070;28;20181;-46
2023/09/16 05:41:49;;;;;;;18.23;16.00;;;;;;;19.66;100.00;95099.88;5112131;28;20200;-44
2023/09/16 05:44:19;;;;;;;20.63;15.35;;;;;;;19.65;100.00;95091.28;5112361;28;20288;-45
2023/09/16 05:46:47;;;;;;;16.63;14.47;;;;;;;19.63;100.00;95093.25;5111913;28;20276;-44
2023/09/16 05:49:14;;;;;;;18.77;16.03;;;;;;;19.63;100.00;95106.22;5111632;28;20193;-45
2023/09/16 05:51:42;;;;;;;19.45;15.75;;;;;;;19.68;100.00;95110.84;5110132;28;20204;-44
2023/09/16 05:54:09;;;;;;;17.20;14.82;;;;;;;19.66;100.00;95107.66;5112215;28;20203;-44
2023/09/16 05:56:38;;;;;;;23.53;18.17;;;;;;;19.61;100.00;95110.81;5112189;28;20213;-43
2023/09/16 05:59:07;;;;;;;19.73;16.48;;;;;;;19.63;100.00;95108.81;5112155;28;20218;-44
2023/09/16 06:01:34;;;;;;;17.73;15.90;;;;;;;19.66;100.00;95110.25;5111766;28;20360;-42
2023/09/16 06:04:00;;;;;;;20.37;17.47;;;;;;;19.67;100.00;95107.47;5111839;28;20682;-46
2023/09/16 06:06:27;;;;;;;20.40;17.50;;;;;;;19.67;100.00;95107.47;5107299;28;20190;-45
2023/09/16 06:08:54;;;;;;;25.53;18.53;;;;;;;19.69;100.00;95104.66;5107788;28;20216;-44
2023/09/16 06:11:26;;;;;;;19.70;16.73;;;;;;;19.65;100.00;95106.84;5108955;28;20628;-44
2023/09/16 06:13:52;;;;;;;17.77;15.82;;;;;;;19.62;100.00;95098.63;5108955;28;20254;-45
2023/09/16 06:16:20;;;;;;;18.25;16.25;;;;;;;19.67;100.00;95102.28;5108768;28;20692;-44
2023/09/16 06:18:47;;;;;;;19.23;17.02;;;;;;;19.65;100.00;95093.06;5109138;28;20204;-45
2023/09/16 06:21:15;;;;;;;23.48;17.75;;;;;;;19.67;100.00;95091.09;5108764;28;20196;-44
2023/09/16 06:23:42;;;;;;;22.40;20.00;;;;;;;19.66;100.00;95082.50;5108531;28;20698;-44
2023/09/16 06:26:09;;;;;;;23.83;19.60;;;;;;;19.68;100.00;95082.31;5109109;28;20229;-44
2023/09/16 06:28:37;;;;;;;23.10;17.88;;;;;;;19.66;100.00;95095.47;5109105;28;20238;-44
2023/09/16 06:31:04;;;;;;;22.50;19.02;;;;;;;19.63;100.00;95095.84;5108972;28;20189;-45
2023/09/16 06:33:32;;;;;;;19.27;17.33;;;;;;;19.58;100.00;95095.56;5108808;28;20185;-43
2023/09/16 06:35:59;;;;;;;22.67;18.70;;;;;;;19.62;100.00;95111.59;5108625;28;20197;-44
2023/09/16 06:38:27;;;;;;;22.53;18.37;;;;;;;19.63;100.00;95118.38;5107983;28;20194;-45
2023/09/16 06:40:53;;;;;;;24.47;19.90;;;;;;;19.65;100.00;95116.44;5108479;28;20185;-43
2023/09/16 06:43:21;;;;;;;24.20;19.03;;;;;;;19.70;100.00;95117.47;5094107;28;20201;-45
2023/09/16 06:45:49;;;;;;;23.30;17.63;;;;;;;19.77;100.00;95122.72;5088224;28;20218;-44
2023/09/16 06:48:16;;;;;;;21.43;18.20;;;;;;;19.81;100.00;95123.97;5105498;28;20205;-44
2023/09/16 06:50:45;;;;;;;20.70;17.33;;;;;;;19.65;100.00;95096.47;5108916;27;20249;-44
2023/09/16 06:53:11;;;;;;;18.88;15.35;;;;;;;19.97;100.00;95135.91;5108707;28;20189;-45
2023/09/16 06:55:38;;;;;;;19.35;16.80;;;;;;;20.07;100.00;95141.59;5108394;28;20242;-45
2023/09/16 06:58:07;;;;;;;21.07;17.73;;;;;;;20.08;100.00;95145.00;5108281;28;20324;-43
2023/09/16 07:00:34;;;;;;;20.90;17.67;;;;;;;20.08;100.00;95145.00;5108144;28;20181;-43
2023/09/16 07:03:01;;;;;;;21.70;18.10;;;;;;;20.16;100.00;95137.88;5107770;28;20185;-44
2023/09/16 07:05:29;;;;;;;23.20;18.10;;;;;;;20.23;100.00;95130.16;5107980;28;20189;-47
2023/09/16 07:07:58;;;;;;;21.08;18.83;;;;;;;20.23;100.00;95133.56;5108321;28;20752;-46
2023/09/16 07:10:25;;;;;;;27.27;19.55;;;;;;;20.13;100.00;95127.91;5109251;28;20188;-47
2023/09/16 07:12:52;;;;;;;23.77;19.57;;;;;;;19.50;100.00;95057.56;5108313;28;20200;-43
2023/09/16 07:15:20;;;;;;;21.95;19.58;;;;;;;20.05;100.00;95146.19;5107842;28;20191;-44
2023/09/16 07:17:47;;;;;;;24.27;19.92;;;;;;;20.08;100.00;95132.84;5108055;28;20200;-45
2023/09/16 07:20:14;;;;;;;26.50;20.65;;;;;;;20.13;100.00;95132.28;5101027;28;20210;-46
2023/09/16 07:22:41;;;;;;;25.25;19.10;;;;;;;20.18;100.00;95135.94;5100469;28;20197;-44
2023/09/16 07:25:09;;;;;;;21.80;18.90;;;;;;;20.25;100.00;95129.00;5106579;28;20235;-42
2023/09/16 07:27:36;;;;;;;24.38;20.00;;;;;;;20.42;100.00;95139.13;5106387;28;20582;-42
2023/09/16 07:30:03;;;;;;;32.05;22.83;;;;;;;20.45;100.00;95133.56;5106163;28;20254;-43
2023/09/16 07:32:30;;;;;;;36.35;22.45;;;;;;;20.47;100.00;95116.00;5106521;28;20275;-45
2023/09/16 07:34:56;;;;;;;26.50;20.73;;;;;;;20.52;100.00;95106.66;5108100;28;20208;-45
2023/09/16 07:37:23;;;;;;;22.70;19.75;;;;;;;20.65;100.00;95110.34;5108260;28;20201;-44
2023/09/16 07:39:51;;;;;;;19.60;17.60;;;;;;;20.67;100.00;95116.16;5107858;28;20192;-46
2023/09/16 07:42:19;;;;;;;21.15;17.63;;;;;;;20.79;100.00;95130.25;5106949;28;20329;-45
2023/09/16 07:44:45;;;;;;;21.73;17.25;;;;;;;20.83;100.00;95139.25;5107547;28;20265;-45
2023/09/16 07:47:12;;;;;;;21.10;16.05;;;;;;;20.87;100.00;95155.28;5107463;28;20184;-46
2023/09/16 07:49:39;;;;;;;19.13;17.13;;;;;;;20.92;100.00;95156.31;5107818;28;20611;-45
2023/09/16 07:52:07;;;;;;;19.63;17.23;;;;;;;21.01;100.00;95149.97;5107710;28;20577;-44
2023/09/16 07:54:34;;;;;;;18.42;16.60;;;;;;;21.04;100.00;95157.41;5107699;28;20181;-46
2023/09/16 07:57:01;;;;;;;19.05;17.02;;;;;;;21.07;100.00;95165.81;5106975;28;20610;-44
2023/09/16 07:59:29;;;;;;;19.58;16.92;;;;;;;21.09;100.00;95166.44;5107425;28;20185;-46
2023/09/16 08:01:56;;;;;;;22.77;18.45;;;;;;;21.13;100.00;95158.06;5107514;28;20271;-44
2023/09/16 08:04:22;;;;;;;21.85;18.17;;;;;;;21.18;100.00;95163.47;5107249;28;20204;-44
2023/09/16 08:06:50;;;;;;;19.00;16.98;;;;;;;21.20;100.00;95158.06;5106696;28;20205;-44
2023/09/16 08:09:17;;;;;;;21.45;19.13;;;;;;;21.18;100.00;95154.88;5101145;28;20705;-43
2023/09/16 08:11:44;;;;;;;21.92;19.67;;;;;;;21.18;100.00;95141.88;5104755;28;20276;-45
2023/09/16 08:14:11;;;;;;;22.42;20.00;;;;;;;21.24;100.00;95154.09;5107601;28;20908;-45
2023/09/16 08:16:39;;;;;;;23.80;20.98;;;;;;;21.29;100.00;95146.53;5111221;28;20834;-44
2023/09/16 08:19:06;;;;;;;23.77;21.42;;;;;;;21.36;100.00;95144.00;5111523;28;20224;-44
2023/09/16 08:21:33;;;;;;;23.13;20.73;;;;;;;21.47;100.00;95143.44;5119123;27;20664;-45
2023/09/16 08:23:59;;;;;;;24.13;20.00;;;;;;;21.55;100.00;95135.47;5113499;27;20279;-43
2023/09/16 08:26:26;;;;;;;24.08;20.60;;;;;;;21.63;100.00;95139.69;5110309;28;20596;-44
2023/09/16 08:28:53;;;;;;;22.63;20.20;;;;;;;21.84;99.85;95160.38;5110964;28;20250;-47
2023/09/16 08:31:20;;;;;;;23.65;20.40;;;;;;;21.80;100.00;95148.75;5110948;28;20673;-46
2023/09/16 08:33:50;;;;;;;21.48;18.30;;;;;;;21.79;100.00;95149.75;5110854;28;20650;-45
2023/09/16 08:36:17;;;;;;;22.30;20.08;;;;;;;21.77;99.38;95164.78;5111585;28;20268;-43
2023/09/16 08:38:46;;;;;;;21.38;19.02;;;;;;;21.69;99.93;95160.56;5110465;28;20200;-44
2023/09/16 08:41:19;;;;;;;21.75;19.45;;;;;;;21.66;100.00;95163.53;5110430;28;20185;-43
2023/09/16 08:43:48;;;;;;;21.60;19.30;;;;;;;21.66;100.00;95165.34;5112238;28;20721;-45
2023/09/16 08:46:17;;;;;;;50.60;20.40;;;;;;;21.64;99.43;95170.75;5113550;28;20280;-44
2023/09/16 08:48:50;;;;;;;22.95;18.55;;;;;;;21.70;99.46;95172.56;5120976;28;20232;-46
2023/09/16 08:51:19;;;;;;;20.58;17.77;;;;;;;21.73;99.17;95173.97;5100812;28;20178;-45
2023/09/16 08:53:47;;;;;;;18.77;16.98;;;;;;;21.77;98.32;95181.22;5112824;28;20257;-44
2023/09/16 08:56:15;;;;;;;19.48;16.05;;;;;;;21.90;97.80;95184.84;5113367;28;20296;-46
2023/09/16 08:58:44;;;;;;;19.65;16.77;;;;;;;22.22;96.47;95191.97;5113093;28;20237;-44
2023/09/16 09:01:12;;;;;;;17.90;16.20;;;;;;;22.48;95.28;95193.81;5112934;28;20673;-44
2023/09/16 09:03:38;;;;;;;17.83;15.27;;;;;;;22.75;93.38;95193.81;5112576;28;20196;-44
2023/09/16 09:06:09;;;;;;;17.55;15.75;;;;;;;22.87;91.68;95194.03;5113205;28;20188;-44
2023/09/16 09:08:35;;;;;;;18.95;17.00;;;;;;;22.86;91.71;95188.03;5112400;28;20301;-45
2023/09/16 09:11:02;;;;;;;18.33;15.38;;;;;;;22.88;91.88;95195.63;5113078;28;20184;-44
2023/09/16 09:13:30;;;;;;;18.08;16.17;;;;;;;22.79;90.32;95200.25;5112996;28;20196;-45
2023/09/16 09:16:00;;;;;;;20.25;16.63;;;;;;;22.72;90.74;95192.44;5112834;28;20235;-44
2023/09/16 09:18:29;;;;;;;18.15;16.25;;;;;;;22.78;91.48;95196.84;5112438;28;20189;-45
2023/09/16 09:20:56;;;;;;;18.60;16.73;;;;;;;22.87;90.35;95199.25;5112338;28;20269;-43
2023/09/16 09:23:25;;;;;;;17.60;15.63;;;;;;;22.87;91.11;95201.84;5112676;28;20188;-44
2023/09/16 09:25:52;;;;;;;18.02;16.17;;;;;;;22.94;91.15;95195.66;5112172;28;20293;-46
2023/09/16 09:28:20;;;;;;;16.63;14.93;;;;;;;23.01;89.72;95191.25;5112306;28;20209;-44
2023/09/16 09:30:47;;;;;;;13.75;12.35;;;;;;;23.14;89.08;95190.41;5112261;28;20603;-45
2023/09/16 09:33:15;;;;;;;11.95;10.75;;;;;;;23.27;86.82;95182.59;5112796;28;20189;-44
2023/09/16 09:35:42;;;;;;;15.93;12.88;;;;;;;23.41;85.77;95183.34;5111807;28;20241;-45
2023/09/16 09:38:09;;;;;;;16.58;12.50;;;;;;;23.55;85.75;95189.31;5112509;27;20680;-45
2023/09/16 09:40:37;;;;;;;13.40;12.00;;;;;;;23.74;84.92;95182.44;5112170;28;20203;-45
2023/09/16 09:43:04;;;;;;;14.63;12.15;;;;;;;23.88;85.33;95173.56;5112328;28;20189;-45
2023/09/16 09:45:37;;;;;;;12.43;11.23;;;;;;;23.96;83.76;95175.09;5111944;28;20188;-47
2023/09/16 09:48:04;;;;;;;12.90;11.35;;;;;;;23.94;82.35;95172.72;5112207;28;20347;-46
2023/09/16 09:50:33;;;;;;;15.73;11.93;;;;;;;23.99;82.78;95172.09;5111660;28;20189;-46
2023/09/16 09:53:02;;;;;;;15.50;11.30;;;;;;;24.12;81.77;95172.00;5112070;28;20744;-45
2023/09/16 09:55:31;;;;;;;13.27;11.55;;;;;;;24.29;80.99;95167.88;5111821;28;20345;-45
2023/09/16 09:58:00;;;;;;;10.48;9.38;;;;;;;24.56;78.24;95172.16;5112174;28;20192;-45
2023/09/16 10:00:28;;;;;;;12.93;11.07;;;;;;;24.67;77.55;95164.44;5111537;28;20189;-47
2023/09/16 10:02:54;;;;;;;12.18;10.98;;;;;;;24.67;77.00;95168.88;5111924;28;20629;-46
2023/09/16 10:05:23;;;;;;;13.93;11.18;;;;;;;24.69;76.99;95166.81;5111604;28;20201;-46
2023/09/16 10:07:51;;;;;;;12.38;11.02;;;;;;;24.83;77.73;95167.50;5111747;28;20649;-46
2023/09/16 10:10:20;;;;;;;12.98;11.55;;;;;;;25.02;78.22;95164.72;5111852;28;20196;-45
2023/09/16 10:12:48;;;;;;;10.77;9.77;;;;;;;25.19;76.30;95153.72;5111303;28;20185;-44
2023/09/16 10:15:16;;;;;;;11.00;9.80;;;;;;;25.35;76.12;95155.78;5111868;28;20177;-46
2023/09/16 10:17:45;;;;;;;12.55;10.18;;;;;;;25.46;75.43;95149.78;5111114;28;20193;-45
2023/09/16 10:20:13;;;;;;;10.80;9.20;;;;;;;25.58;74.11;95147.25;5111516;28;20193;-45
2023/09/16 10:22:40;;;;;;;9.80;8.80;;;;;;;25.76;72.30;95146.41;5111532;28;20177;-46
2023/09/16 10:25:09;;;;;;;14.15;9.20;;;;;;;25.91;70.33;95153.94;5111345;28;20297;-45
2023/09/16 10:27:40;;;;;;;9.95;8.93;;;;;;;26.03;68.47;95158.19;5111109;28;20579;-46
2023/09/16 10:30:08;;;;;;;9.52;7.65;;;;;;;26.11;67.71;95154.44;5111385;28;20216;-45
2023/09/16 10:32:37;;;;;;;8.68;7.72;;;;;;;26.17;67.73;95150.94;5111124;28;20192;-44
2023/09/16 10:35:05;;;;;;;10.55;9.43;;;;;;;26.27;68.76;95156.44;5111276;28;20254;-43
2023/09/16 10:37:34;;;;;;;11.20;8.63;;;;;;;26.40;68.66;95154.66;5110375;28;20189;-44
2023/09/16 10:40:04;;;;;;;9.45;8.43;;;;;;;26.50;68.50;95157.53;5111140;28;20185;-44
2023/09/16 10:42:33;;;;;;;7.93;7.13;;;;;;;26.63;67.08;95152.09;5110622;28;20197;-44
2023/09/16 10:45:02;;;;;;;7.75;7.00;;;;;;;26.69;63.35;95147.78;5110808;28;20657;-45
2023/09/16 10:47:29;;;;;;;7.90;6.60;;;;;;;26.42;63.20;95094.88;5110877;28;20193;-44
2023/09/16 10:49:58;;;;;;;7.95;7.07;;;;;;;26.66;62.59;95137.72;5111079;28;20304;-45
2023/09/16 10:52:37;;;;;;;9.18;6.65;;;;;;;26.60;63.26;95133.38;5110473;27;20185;-45
2023/09/16 10:55:13;;;;;;;7.63;6.85;;;;;;;26.50;63.57;95134.72;5110706;28;20191;-45
2023/09/16 10:57:47;;;;;;;7.47;6.75;;;;;;;26.41;63.01;95128.19;5110203;28;20326;-44
2023/09/16 11:00:19;;;;;;;7.88;7.05;;;;;;;26.30;63.82;95130.81;5110707;28;20260;-44
2023/09/16 11:02:53;;;;;;;11.80;6.55;;;;;;;26.25;64.26;95124.41;5110453;28;20193;-44
2023/09/16 11:05:21;;;;;;;13.10;7.68;;;;;;;26.22;65.01;95122.22;5110863;28;20271;-45
2023/09/16 11:07:49;;;;;;;10.43;6.95;;;;;;;26.22;65.36;95116.97;5110359;28;20224;-45
2023/09/16 11:10:16;;;;;;;7.32;6.72;;;;;;;26.29;64.85;95119.50;5110331;28;20220;-45
2023/09/16 11:12:44;;;;;;;11.30;6.13;;;;;;;26.23;62.86;95113.34;5110327;28;20344;-44
2023/09/16 11:15:11;;;;;;;7.28;6.57;;;;;;;26.17;63.51;95110.81;5110653;28;20188;-44
2023/09/16 11:17:38;;;;;;;8.32;7.45;;;;;;;26.12;64.50;95105.44;5110134;27;20637;-44
2023/09/16 11:20:12;;;;;;;8.30;7.45;;;;;;;26.08;65.22;95104.28;5110500;28;20272;-46