Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:08:10;;;;;;;89.63;38.40;;;;;;;4.02;85.90;99838.34;5111360;28;20470;-69
2021/12/16 00:10:48;;;;;;;84.22;39.03;;;;;;;4.00;85.98;99836.88;5091351;28;20039;-68
2021/12/16 00:34:43;;;;;;;81.32;38.80;;;;;;;4.05;86.03;99831.63;5110890;28;20392;-68
2021/12/16 00:37:08;;;;;;;78.47;39.35;;;;;;;4.06;86.11;99833.28;5111187;28;20029;-68
2021/12/16 00:39:36;;;;;;;71.50;32.70;;;;;;;4.09;86.10;99841.00;5111279;28;20348;-67
2021/12/16 00:42:09;;;;;;;79.32;36.33;;;;;;;4.09;86.08;99837.44;5110586;28;20023;-68
2021/12/16 00:49:52;;;;;;;74.53;37.45;;;;;;;4.06;85.55;99836.00;5108212;28;20415;-68
2021/12/16 00:57:54;;;;;;;74.53;35.63;;;;;;;4.01;85.95;99836.69;5108071;28;20035;-67
2021/12/16 01:00:25;;;;;;;80.78;38.85;;;;;;;3.99;85.61;99846.06;5110870;28;20028;-68
2021/12/16 01:03:15;;;;;;;80.13;38.53;;;;;;;3.97;86.01;99846.31;5109508;28;20111;-68
2021/12/16 01:08:47;;;;;;;82.35;38.15;;;;;;;4.01;86.20;99846.69;5110542;28;20028;-69
2021/12/16 01:36:10;;;;;;;70.22;33.83;;;;;;;4.06;86.45;99829.75;5109158;28;20119;-69
2021/12/16 01:51:56;;;;;;;79.35;40.17;;;;;;;4.13;86.21;99811.50;5109141;28;20491;-69
2021/12/16 01:59:59;;;;;;;82.38;39.50;;;;;;;4.10;85.53;99811.97;5100097;28;20102;-68
2021/12/16 02:02:50;;;;;;;72.78;36.88;;;;;;;4.11;86.17;99814.47;5108167;28;20065;-68
2021/12/16 02:10:40;;;;;;;82.78;40.45;;;;;;;4.07;85.73;99809.72;5112838;28;20115;-69
2021/12/16 02:29:46;;;;;;;65.60;32.88;;;;;;;4.05;86.27;99796.34;5113054;28;20030;-69
2021/12/16 02:32:32;;;;;;;72.30;36.40;;;;;;;4.04;86.20;99797.38;5112891;28;20132;-69
2021/12/16 02:37:29;;;;;;;74.15;37.65;;;;;;;4.04;86.20;99788.44;5112686;28;20114;-70
2021/12/16 02:39:54;;;;;;;63.50;33.75;;;;;;;4.02;86.68;99785.91;5112947;28;20032;-69
2021/12/16 02:42:31;;;;;;;66.00;32.55;;;;;;;4.02;86.32;99781.34;5109888;28;20023;-69
2021/12/16 02:50:19;;;;;;;66.75;34.55;;;;;;;4.02;86.01;99785.91;5112408;28;20495;-69
2021/12/16 02:52:45;;;;;;;64.88;31.95;;;;;;;4.02;86.33;99792.19;5112426;28;20035;-70
2021/12/16 02:55:12;;;;;;;64.72;33.08;;;;;;;4.05;85.97;99785.47;5112291;28;20492;-70
2021/12/16 02:57:58;;;;;;;67.90;35.83;;;;;;;4.06;86.77;99783.59;5111903;28;20023;-69
2021/12/16 03:00:23;;;;;;;61.35;32.05;;;;;;;4.10;86.53;99788.38;5109872;28;20080;-69
2021/12/16 03:02:51;;;;;;;60.22;30.83;;;;;;;4.12;85.88;99786.25;5112042;28;20476;-70
2021/12/16 03:05:20;;;;;;;65.40;33.03;;;;;;;4.13;85.83;99789.78;5112012;28;20026;-69
2021/12/16 03:07:46;;;;;;;70.88;35.03;;;;;;;4.13;86.39;99787.94;5093466;28;20372;-69
2021/12/16 03:13:04;;;;;;;62.65;32.20;;;;;;;4.12;85.87;99775.41;5111329;28;20031;-69
2021/12/16 03:21:41;;;;;;;57.15;30.40;;;;;;;4.11;86.44;99781.03;5111039;28;20396;-71
2021/12/16 03:24:19;;;;;;;63.13;33.42;;;;;;;4.10;86.17;99779.38;5100304;28;20110;-68
2021/12/16 03:32:26;;;;;;;65.05;32.63;;;;;;;4.08;86.19;99792.34;5111402;28;20029;-70
2021/12/16 03:37:22;;;;;;;65.13;32.15;;;;;;;4.04;86.53;99802.81;5109371;28;20120;-69
2021/12/16 03:39:55;;;;;;;64.30;31.15;;;;;;;4.01;86.29;99803.25;5087199;28;20727;-68
2021/12/16 03:42:24;;;;;;;61.80;32.20;;;;;;;4.01;86.24;99806.81;5109270;28;20027;-69
2021/12/16 03:44:57;;;;;;;54.65;29.10;;;;;;;4.03;86.16;99803.88;5110284;28;20043;-69
2021/12/16 03:47:34;;;;;;;56.25;31.08;;;;;;;4.02;85.98;99802.19;5109412;28;20024;-70
2021/12/16 03:50:03;;;;;;;56.38;28.73;;;;;;;4.03;86.34;99801.16;5110610;28;20023;-69
2021/12/16 03:52:28;;;;;;;58.28;29.45;;;;;;;4.04;86.59;99799.28;5110488;28;20059;-69
2021/12/16 03:54:55;;;;;;;54.13;28.95;;;;;;;4.05;86.41;99792.81;5110248;28;20028;-69
2021/12/16 03:57:24;;;;;;;54.38;27.30;;;;;;;4.03;86.15;99790.28;5108271;28;20023;-70
2021/12/16 03:59:51;;;;;;;59.17;29.98;;;;;;;4.02;86.78;99802.19;5108719;28;20030;-70
2021/12/16 04:02:23;;;;;;;54.45;28.88;;;;;;;4.02;86.41;99799.50;5109368;28;20122;-69
2021/12/16 04:04:51;;;;;;;58.15;28.35;;;;;;;4.04;87.09;99805.53;5110051;28;20020;-69
2021/12/16 04:07:23;;;;;;;63.65;30.95;;;;;;;4.05;86.58;99800.94;5109592;28;20043;-69
2021/12/16 04:09:50;;;;;;;63.92;32.15;;;;;;;4.05;86.29;99801.78;5109680;28;20023;-70
2021/12/16 04:12:20;;;;;;;62.58;30.52;;;;;;;4.04;86.94;99810.97;5108875;28;20031;-69
2021/12/16 04:14:48;;;;;;;56.65;29.40;;;;;;;4.06;86.26;99813.47;5110361;28;20032;-70
2021/12/16 04:17:14;;;;;;;59.35;30.40;;;;;;;4.05;86.81;99815.34;5110132;28;20487;-70
2021/12/16 04:19:39;;;;;;;60.40;31.15;;;;;;;4.05;86.66;99807.19;5112207;28;20047;-70
2021/12/16 04:22:16;;;;;;;58.80;32.72;;;;;;;4.07;86.90;99810.53;5111380;28;20030;-70
2021/12/16 04:24:42;;;;;;;63.90;37.20;;;;;;;4.09;86.29;99821.16;5111701;28;20020;-69
2021/12/16 04:27:08;;;;;;;61.53;35.45;;;;;;;4.09;86.79;99818.44;5110898;28;20030;-68
2021/12/16 04:29:34;;;;;;;67.20;39.30;;;;;;;4.09;86.67;99822.00;5111938;27;20020;-67
2021/12/16 04:32:00;;;;;;;66.97;36.88;;;;;;;4.09;86.85;99818.44;5112025;28;20663;-67
2021/12/16 04:34:27;;;;;;;70.20;36.20;;;;;;;4.08;86.24;99820.34;5111064;28;20084;-67
2021/12/16 04:36:54;;;;;;;55.55;29.10;;;;;;;4.07;86.84;99823.28;5092650;28;20030;-67
2021/12/16 04:39:28;;;;;;;63.35;31.80;;;;;;;4.06;86.30;99821.63;5110790;28;20106;-68
2021/12/16 04:41:55;;;;;;;67.32;32.25;;;;;;;4.04;86.51;99813.69;5110591;28;20186;-67
2021/12/16 04:44:22;;;;;;;56.95;28.25;;;;;;;4.05;86.25;99818.06;5110703;28;20054;-67
2021/12/16 04:46:48;;;;;;;61.88;31.05;;;;;;;4.05;86.81;99812.63;5110612;28;20110;-67
2021/12/16 04:49:15;;;;;;;65.65;33.45;;;;;;;4.06;86.20;99821.63;5110620;28;20574;-68
2021/12/16 04:51:44;;;;;;;59.20;30.50;;;;;;;4.04;86.57;99808.25;5110736;28;20040;-68
2021/12/16 04:54:11;;;;;;;62.92;31.95;;;;;;;4.04;86.90;99816.38;5110866;28;20019;-68
2021/12/16 04:56:38;;;;;;;67.55;32.58;;;;;;;4.04;86.65;99816.38;5110912;28;20049;-68
2021/12/16 04:59:08;;;;;;;58.70;30.17;;;;;;;4.06;86.27;99810.75;5110302;28;20020;-67
2021/12/16 05:01:36;;;;;;;56.25;28.55;;;;;;;4.05;86.91;99809.91;5110152;28;20020;-67
2021/12/16 05:04:02;;;;;;;56.78;29.48;;;;;;;4.02;86.31;99810.34;5110413;28;20028;-68
2021/12/16 05:06:28;;;;;;;63.85;30.95;;;;;;;4.04;86.58;99816.38;5110757;28;20110;-69
2021/12/16 05:08:53;;;;;;;61.08;30.08;;;;;;;4.00;86.46;99813.28;5110311;28;20024;-68
2021/12/16 05:11:18;;;;;;;61.15;32.17;;;;;;;4.01;87.04;99819.53;5110291;28;20028;-68
2021/12/16 05:13:45;;;;;;;59.85;29.85;;;;;;;3.99;86.49;99819.78;5110740;28;20117;-69
2021/12/16 05:16:12;;;;;;;58.65;29.10;;;;;;;4.01;86.72;99823.09;5092178;28;20020;-68
2021/12/16 05:18:39;;;;;;;59.85;30.15;;;;;;;4.03;86.61;99822.88;5110122;28;20051;-68
2021/12/16 05:21:25;;;;;;;62.72;31.35;;;;;;;4.02;86.33;99818.50;5110316;28;20038;-68
2021/12/16 05:26:46;;;;;;;67.38;33.33;;;;;;;3.99;85.91;99829.78;5080950;28;20039;-68
2021/12/16 05:29:12;;;;;;;63.90;31.40;;;;;;;3.99;86.37;99832.50;5109380;28;20041;-68
2021/12/16 05:31:39;;;;;;;60.33;30.38;;;;;;;3.98;86.79;99831.69;5109406;28;20541;-69
2021/12/16 05:34:06;;;;;;;62.55;32.55;;;;;;;3.98;86.76;99830.84;5109574;28;20023;-68
2021/12/16 05:36:32;;;;;;;61.55;30.83;;;;;;;3.98;86.58;99828.97;5109655;28;20058;-68
2021/12/16 05:38:58;;;;;;;62.33;31.70;;;;;;;3.99;86.67;99833.34;5111446;28;20024;-68
2021/12/16 05:41:24;;;;;;;58.25;29.48;;;;;;;3.97;86.58;99832.72;5114624;28;20454;-69
2021/12/16 05:43:51;;;;;;;60.67;30.65;;;;;;;3.98;86.74;99828.13;5114507;28;20561;-68
2021/12/16 05:46:20;;;;;;;62.55;30.98;;;;;;;4.00;86.91;99832.31;5114476;28;20034;-69
2021/12/16 05:48:47;;;;;;;68.90;32.90;;;;;;;4.00;86.15;99835.00;5114476;28;20037;-69
2021/12/16 05:51:17;;;;;;;60.33;29.77;;;;;;;4.00;86.14;99834.16;5113695;28;20119;-69
2021/12/16 05:53:44;;;;;;;64.40;31.77;;;;;;;3.99;86.64;99833.34;5079615;28;20102;-68
2021/12/16 05:56:10;;;;;;;68.38;32.83;;;;;;;3.99;86.67;99835.22;5114218;28;20016;-69
2021/12/16 05:58:37;;;;;;;58.35;30.40;;;;;;;3.99;86.92;99844.22;5114678;28;20069;-69
2021/12/16 06:01:10;;;;;;;67.35;32.05;;;;;;;4.00;86.40;99843.16;5113710;28;20019;-69
2021/12/16 06:03:38;;;;;;;60.42;30.35;;;;;;;4.00;86.42;99832.31;5112086;28;20027;-69
2021/12/16 06:06:04;;;;;;;62.13;32.38;;;;;;;4.00;86.57;99845.88;5114410;28;20095;-68
2021/12/16 06:08:30;;;;;;;68.60;34.60;;;;;;;4.01;86.57;99833.13;5113982;28;20059;-68
2021/12/16 06:13:35;;;;;;;71.68;34.67;;;;;;;4.00;86.05;99845.03;5114181;28;20027;-69
2021/12/16 06:29:21;;;;;;;88.22;37.97;;;;;;;4.07;86.21;99839.56;5114044;28;20032;-68
2021/12/16 06:31:46;;;;;;;75.47;35.72;;;;;;;4.06;86.06;99838.72;5115809;27;20036;-68
2021/12/16 06:34:12;;;;;;;82.38;39.75;;;;;;;4.05;86.39;99844.38;5113870;28;20494;-68
2021/12/16 06:36:37;;;;;;;96.40;48.65;;;;;;;4.01;85.54;99850.25;5113640;28;20093;-69
2021/12/16 06:39:04;;;;;;;92.22;46.72;;;;;;;4.00;86.37;99845.03;5095082;28;20050;-68
2021/12/16 06:41:34;;;;;;;83.90;42.53;;;;;;;3.99;85.74;99843.38;5112877;28;20118;-68
2021/12/16 06:44:05;;;;;;;83.15;41.20;;;;;;;3.98;86.28;99847.13;5113382;28;20042;-69
2021/12/16 06:46:34;;;;;;;95.63;44.05;;;;;;;3.97;85.81;99842.75;5094757;28;20030;-68
2021/12/16 06:49:02;;;;;;;92.00;44.40;;;;;;;3.96;86.50;99839.22;5113161;28;20482;-69
2021/12/16 06:51:40;;;;;;;93.63;46.00;;;;;;;3.97;86.65;99838.16;5112945;28;20024;-69
2021/12/16 06:54:10;;;;;;;102.10;51.83;;;;;;;4.01;86.03;99843.97;5094873;28;20395;-68
2021/12/16 06:56:49;;;;;;;;;;;;;;;4.06;86.11;99854.19;5095375;28;20383;-69
2021/12/16 06:59:25;;;;;;;121.45;52.90;;;;;;;4.06;86.27;99856.91;5112929;28;19916;-69
2021/12/16 07:02:05;;;;;;;108.43;47.95;;;;;;;4.06;86.06;99852.31;5112799;28;20028;-69
2021/12/16 07:04:31;;;;;;;;;;;;;;;4.05;86.48;99853.34;5113581;28;20023;-69
2021/12/16 07:06:56;;;;;;;84.03;40.85;;;;;;;4.07;86.33;99858.56;5112592;28;20249;-68
2021/12/16 07:09:22;;;;;;;94.22;43.35;;;;;;;4.06;86.00;99855.00;5113169;28;20383;-68
2021/12/16 07:11:52;;;;;;;91.55;43.72;;;;;;;4.07;85.78;99853.16;5112114;28;20464;-69
2021/12/16 07:14:22;;;;;;;94.40;43.70;;;;;;;4.07;86.32;99853.16;5113323;28;20527;-68
2021/12/16 07:16:52;;;;;;;103.40;48.28;;;;;;;4.09;86.32;99849.16;5112624;28;20051;-68
2021/12/16 07:19:17;;;;;;;92.60;43.97;;;;;;;4.10;85.61;99848.09;5112555;28;20062;-68
2021/12/16 07:21:44;;;;;;;99.50;48.90;;;;;;;4.11;85.99;99838.91;5094094;28;20476;-68
2021/12/16 07:24:12;;;;;;;90.55;43.15;;;;;;;4.17;86.28;99834.47;5112847;28;20569;-68
2021/12/16 07:26:39;;;;;;;83.72;41.60;;;;;;;4.20;86.43;99839.47;5111908;28;20084;-69
2021/12/16 07:29:06;;;;;;;85.05;41.97;;;;;;;4.24;86.48;99840.69;5112676;28;20424;-68
2021/12/16 07:31:33;;;;;;;84.82;40.58;;;;;;;4.26;86.41;99837.75;5111890;28;20098;-68
2021/12/16 07:34:00;;;;;;;85.15;39.55;;;;;;;4.27;86.31;99839.44;5112369;28;20023;-69
2021/12/16 07:36:26;;;;;;;81.80;39.10;;;;;;;4.31;85.64;99848.78;5110289;28;20027;-69
2021/12/16 07:38:52;;;;;;;77.82;37.80;;;;;;;4.34;85.76;99842.09;5109607;28;20423;-68
2021/12/16 07:41:20;;;;;;;87.15;42.08;;;;;;;4.34;85.19;99850.22;5107221;28;20032;-68
2021/12/16 07:46:56;;;;;;;77.60;38.47;;;;;;;4.42;86.07;99852.69;5065479;28;20024;-67
2021/12/16 07:49:25;;;;;;;83.53;40.67;;;;;;;4.42;86.01;99845.34;5050619;28;20447;-67
2021/12/16 07:51:51;;;;;;;83.80;40.85;;;;;;;4.45;85.53;99847.63;5089850;27;20047;-68
2021/12/16 07:54:18;;;;;;;84.15;41.47;;;;;;;4.52;85.76;99860.31;5105344;27;20168;-68
2021/12/16 07:56:45;;;;;;;84.38;40.75;;;;;;;4.54;85.59;99861.75;5110234;27;20058;-67
2021/12/16 07:59:11;;;;;;;82.07;41.25;;;;;;;4.59;85.87;99870.06;5108230;28;20054;-68
2021/12/16 08:01:39;;;;;;;75.75;38.30;;;;;;;4.61;85.72;99862.53;5110422;28;20531;-68
2021/12/16 08:04:06;;;;;;;77.55;38.03;;;;;;;4.66;85.35;99859.16;5111120;27;20059;-67
2021/12/16 08:06:32;;;;;;;114.13;55.10;;;;;;;4.68;85.58;99857.06;5107147;27;20032;-66
2021/12/16 08:09:05;;;;;;;120.78;53.53;;;;;;;4.71;85.89;99853.06;5109676;28;20035;-68
2021/12/16 08:11:34;;;;;;;120.60;53.13;;;;;;;4.72;85.13;99860.97;5111497;27;20753;-68
2021/12/16 08:14:00;;;;;;;96.47;43.50;;;;;;;4.74;85.38;99867.03;5111434;27;20067;-66
2021/12/16 08:16:25;;;;;;;103.65;49.45;;;;;;;4.75;85.55;99865.97;5110142;27;20063;-68
2021/12/16 08:18:53;;;;;;;112.03;50.13;;;;;;;4.74;85.43;99864.28;5108230;28;20444;-68
2021/12/16 08:21:27;;;;;;;102.10;48.45;;;;;;;4.72;85.51;99858.25;5108235;28;20042;-69
2021/12/16 08:23:54;;;;;;;101.28;52.67;;;;;;;4.71;85.31;99851.16;5110606;27;20027;-68
2021/12/16 08:26:20;;;;;;;111.57;53.28;;;;;;;4.73;84.92;99848.22;5110927;27;20068;-69
2021/12/16 08:28:46;;;;;;;120.35;59.25;;;;;;;4.72;85.58;99862.88;5092450;28;20023;-69
2021/12/16 08:31:12;;;;;;;110.30;52.97;;;;;;;4.72;85.38;99855.53;5108646;28;20389;-68
2021/12/16 08:33:39;;;;;;;118.90;57.85;;;;;;;4.74;85.27;99855.31;5110674;28;20496;-68
2021/12/16 08:36:07;;;;;;;114.68;52.83;;;;;;;4.77;85.14;99869.28;5110939;28;20019;-68
2021/12/16 08:38:35;;;;;;;107.07;52.55;;;;;;;4.82;85.50;99865.91;5111369;28;20092;-68
2021/12/16 08:41:07;;;;;;;108.03;52.97;;;;;;;4.84;84.90;99862.97;5111404;28;20088;-68
2021/12/16 08:43:33;;;;;;;117.53;55.67;;;;;;;4.82;84.66;99859.63;5102930;28;20431;-70
2021/12/16 08:45:59;;;;;;;101.22;47.85;;;;;;;4.82;85.23;99865.06;5108458;28;20128;-69
2021/12/16 08:48:26;;;;;;;93.50;44.83;;;;;;;4.83;85.10;99869.47;5110497;28;20494;-67
2021/12/16 08:50:52;;;;;;;97.97;46.00;;;;;;;4.83;84.79;99866.75;5091834;28;20468;-67
2021/12/16 08:53:20;;;;;;;104.10;48.63;;;;;;;4.83;85.22;99864.88;5106124;27;20032;-69
2021/12/16 08:55:47;;;;;;;83.07;42.40;;;;;;;4.86;85.20;99869.00;5106320;28;20054;-67
2021/12/16 08:58:13;;;;;;;99.50;47.08;;;;;;;4.94;85.16;99871.44;5108129;28;20487;-67
2021/12/16 09:00:47;;;;;;;89.40;42.20;;;;;;;5.02;85.09;99868.44;5110080;28;20031;-66
2021/12/16 09:03:13;;;;;;;99.07;45.95;;;;;;;5.06;85.08;99864.22;5090357;28;20031;-67
2021/12/16 09:05:40;;;;;;;86.97;42.25;;;;;;;5.07;85.41;99859.59;5108769;28;20548;-67
2021/12/16 09:08:06;;;;;;;84.28;41.92;;;;;;;5.10;85.00;99863.75;5108352;28;20039;-66
2021/12/16 09:10:36;;;;;;;81.22;39.50;;;;;;;5.11;84.75;99859.97;5109054;28;20032;-70
2021/12/16 09:13:05;;;;;;;94.00;44.35;;;;;;;5.11;84.76;99860.81;5108964;28;20055;-67
2021/12/16 09:15:38;;;;;;;97.00;46.88;;;;;;;5.12;84.54;99861.63;5111748;28;20616;-66
2021/12/16 09:18:05;;;;;;;83.25;40.70;;;;;;;5.09;84.76;99854.78;5116894;27;20360;-68
2021/12/16 09:20:31;;;;;;;102.45;46.65;;;;;;;5.09;84.56;99849.31;5113390;28;20024;-67
2021/12/16 09:22:57;;;;;;;101.45;48.38;;;;;;;5.12;85.22;99856.19;5112977;28;20020;-67
2021/12/16 09:25:22;;;;;;;81.55;41.80;;;;;;;5.15;84.93;99856.59;5096305;27;20061;-67
2021/12/16 09:27:49;;;;;;;96.88;45.78;;;;;;;5.12;84.85;99857.03;5112071;27;20042;-67
2021/12/16 09:30:18;;;;;;;91.05;44.13;;;;;;;5.10;84.82;99855.59;5111424;27;21021;-67
2021/12/16 09:32:45;;;;;;;75.25;36.10;;;;;;;5.06;85.06;99853.34;5094297;28;20039;-68
2021/12/16 09:35:12;;;;;;;62.00;30.65;;;;;;;5.04;85.61;99850.03;5113558;27;20082;-66
2021/12/16 09:37:38;;;;;;;60.17;30.02;;;;;;;5.06;85.42;99847.06;5112334;28;20069;-67
2021/12/16 09:40:09;;;;;;;68.25;33.10;;;;;;;5.07;85.37;99843.28;5112925;28;20049;-67
2021/12/16 09:42:35;;;;;;;70.72;32.63;;;;;;;5.10;85.27;99840.13;5111029;28;20452;-67
2021/12/16 09:45:03;;;;;;;71.65;34.08;;;;;;;5.13;86.04;99836.09;5112453;28;20023;-67
2021/12/16 09:47:28;;;;;;;68.60;33.50;;;;;;;5.14;85.92;99829.59;5112346;28;20107;-68
2021/12/16 09:49:54;;;;;;;68.20;33.20;;;;;;;5.13;86.13;99827.94;5112418;28;20103;-69
2021/12/16 09:52:20;;;;;;;62.72;32.22;;;;;;;5.14;85.88;99822.28;5112197;28;20058;-66
2021/12/16 09:54:46;;;;;;;64.38;31.48;;;;;;;5.15;86.12;99826.69;5112150;28;20065;-70
2021/12/16 09:57:13;;;;;;;58.55;27.52;;;;;;;5.13;86.07;99831.50;5111465;28;20062;-68
2021/12/16 09:59:39;;;;;;;58.67;28.70;;;;;;;5.15;86.21;99839.44;5112533;28;20121;-67
2021/12/16 10:02:24;;;;;;;57.80;29.05;;;;;;;5.12;86.10;99839.88;5112675;28;20104;-68
2021/12/16 10:04:50;;;;;;;63.58;31.42;;;;;;;5.12;86.45;99837.16;5112293;28;20456;-66
2021/12/16 10:07:19;;;;;;;57.65;29.92;;;;;;;5.12;86.49;99840.72;5113045;27;20077;-67
2021/12/16 10:09:47;;;;;;;61.38;31.60;;;;;;;5.14;86.45;99848.63;5112373;28;20031;-67
2021/12/16 10:12:18;;;;;;;59.92;30.85;;;;;;;5.16;86.04;99844.66;5112004;28;20080;-68
2021/12/16 10:17:22;;;;;;;59.45;31.00;;;;;;;5.20;86.38;99853.19;5093813;28;20063;-67
2021/12/16 10:17:35;;;;;;;62.92;30.77;;;;;;;5.21;86.50;99838.53;5110899;28;20491;-67
2021/12/16 10:20:24;;;;;;;52.92;27.60;;;;;;;5.24;86.61;99843.50;5111665;27;20036;-67
2021/12/16 10:22:51;;;;;;;54.25;28.80;;;;;;;5.26;86.23;99835.97;5112160;27;20028;-67
2021/12/16 10:25:25;;;;;;;51.08;27.27;;;;;;;5.28;85.88;99838.47;5092804;28;20364;-65
2021/12/16 10:28:14;;;;;;;55.30;27.13;;;;;;;5.30;86.09;99841.78;5111916;28;20110;-65
2021/12/16 10:30:48;;;;;;;51.75;25.75;;;;;;;5.32;85.96;99839.66;5095098;28;20050;-65
2021/12/16 10:33:31;;;;;;;45.75;24.08;;;;;;;5.35;86.24;99840.03;5111057;28;20027;-65
2021/12/16 10:36:12;;;;;;;45.05;22.55;;;;;;;5.36;86.05;99840.84;5108805;28;20468;-68
2021/12/16 10:38:41;;;;;;;46.17;25.67;;;;;;;5.31;85.59;99836.09;5112011;28;20113;-68
2021/12/16 10:41:10;;;;;;;39.85;20.92;;;;;;;5.32;86.46;99835.06;5111344;28;20031;-68
2021/12/16 10:43:42;;;;;;;40.85;22.25;;;;;;;5.32;86.38;99845.94;5110952;28;20035;-68
2021/12/16 10:46:14;;;;;;;46.72;22.90;;;;;;;5.33;86.02;99830.44;5093755;28;20126;-68
2021/12/16 10:48:42;;;;;;;42.40;23.42;;;;;;;5.34;86.42;99822.06;5111119;28;20012;-67
2021/12/16 10:51:19;;;;;;;42.60;22.73;;;;;;;5.41;86.63;99824.69;5108408;28;20028;-68
2021/12/16 10:54:13;;;;;;;36.90;21.35;;;;;;;5.46;86.32;99818.56;5091447;28;20043;-67
2021/12/16 10:56:47;;;;;;;37.22;20.55;;;;;;;5.46;86.41;99813.94;5096245;27;20082;-68
2021/12/16 10:59:15;;;;;;;36.80;19.08;;;;;;;5.46;86.63;99819.38;5085503;28;20024;-67
2021/12/16 11:01:46;;;;;;;33.83;17.88;;;;;;;5.50;86.72;99819.78;5109551;28;20034;-66
2021/12/16 11:04:26;;;;;;;34.65;18.88;;;;;;;5.54;86.52;99817.41;5110259;28;20111;-66
2021/12/16 11:07:00;;;;;;;34.72;17.63;;;;;;;5.50;86.44;99812.44;5110601;28;20387;-67
2021/12/16 11:09:29;;;;;;;32.13;17.58;;;;;;;5.46;86.56;99819.38;5110960;28;20095;-70
2021/12/16 11:12:11;;;;;;;31.48;17.23;;;;;;;5.43;86.15;99822.56;5091647;28;20503;-68
2021/12/16 11:14:39;;;;;;;47.35;23.17;;;;;;;5.44;86.66;99828.84;5111568;27;20483;-68
2021/12/16 11:17:07;;;;;;;28.90;15.10;;;;;;;5.41;86.71;99821.16;5111810;27;20023;-66
2021/12/16 11:19:45;;;;;;;31.17;16.17;;;;;;;5.41;86.44;99811.06;5114030;27;20044;-70
2021/12/16 11:22:13;;;;;;;36.33;19.27;;;;;;;5.42;86.58;99811.94;5110607;28;20097;-70
2021/12/16 11:24:38;;;;;;;33.30;17.95;;;;;;;5.44;86.48;99820.69;5111175;28;20361;-68
2021/12/16 11:27:28;;;;;;;36.78;20.20;;;;;;;5.48;86.88;99811.00;5105334;28;20035;-68
2021/12/16 11:29:56;;;;;;;30.77;17.88;;;;;;;5.55;86.97;99821.81;5109663;28;20028;-68
2021/12/16 11:32:43;;;;;;;29.35;16.58;;;;;;;5.50;86.74;99822.50;5110044;27;20027;-68
2021/12/16 11:35:33;;;;;;;40.35;20.02;;;;;;;5.51;86.87;99824.13;5110508;28;20028;-67
2021/12/16 11:38:04;;;;;;;45.88;22.48;;;;;;;5.49;86.92;99832.53;5110149;28;20020;-67
2021/12/16 11:41:03;;;;;;;45.40;23.98;;;;;;;5.50;86.73;99831.47;5110255;28;20034;-67
2021/12/16 11:43:49;;;;;;;47.70;23.63;;;;;;;5.55;86.87;99814.47;5111256;27;20150;-69
2021/12/16 11:46:22;;;;;;;36.05;19.25;;;;;;;5.61;86.80;99812.72;5109418;28;20023;-68
2021/12/16 11:48:50;;;;;;;48.65;24.63;;;;;;;5.72;86.57;99819.28;5091823;28;20027;-67
2021/12/16 11:51:32;;;;;;;36.88;21.80;;;;;;;5.76;87.10;99812.31;5110211;28;20028;-67
2021/12/16 11:54:07;;;;;;;23.67;13.63;;;;;;;5.73;86.69;99816.31;5110369;28;20644;-67
2021/12/16 11:56:57;;;;;;;32.10;17.45;;;;;;;5.71;87.08;99809.44;5091578;28;20399;-67
2021/12/16 11:59:29;;;;;;;29.05;16.90;;;;;;;5.71;86.58;99809.44;5061739;27;20047;-66
2021/12/16 12:01:55;;;;;;;43.35;21.52;;;;;;;5.73;86.89;99805.41;5110680;28;20043;-67
2021/12/16 12:04:35;;;;;;;36.65;17.38;;;;;;;5.72;86.58;99813.81;5110588;28;20027;-67
2021/12/16 12:07:16;;;;;;;40.03;20.42;;;;;;;5.72;87.09;99809.19;5110553;28;20122;-67
2021/12/16 12:09:50;;;;;;;42.45;21.08;;;;;;;5.73;87.23;99807.31;5111233;28;20023;-68
2021/12/16 12:12:36;;;;;;;22.67;13.05;;;;;;;5.76;86.96;99810.41;5110779;28;20032;-67
2021/12/16 12:15:05;;;;;;;17.45;9.45;;;;;;;5.76;86.73;99807.69;5110309;28;20036;-68
2021/12/16 12:17:43;;;;;;;20.35;11.07;;;;;;;5.73;86.94;99812.75;5110785;28;20023;-68
2021/12/16 12:20:09;;;;;;;23.23;15.25;;;;;;;5.73;87.25;99810.03;5110696;28;20054;-68
2021/12/16 12:22:34;;;;;;;16.48;10.10;;;;;;;5.73;86.92;99804.59;5110139;28;20035;-68
2021/12/16 12:25:00;;;;;;;18.48;10.82;;;;;;;5.77;86.79;99808.53;5092541;28;20036;-68
2021/12/16 12:27:27;;;;;;;18.00;10.73;;;;;;;5.77;87.05;99803.06;5106552;28;20044;-68
2021/12/16 12:29:57;;;;;;;30.48;14.82;;;;;;;5.76;87.19;99801.41;5110502;28;20031;-68
2021/12/16 12:32:24;;;;;;;;;;;;;;;5.79;87.01;99803.69;5111157;27;20124;-68
2021/12/16 12:35:13;;;;;;;22.45;11.07;;;;;;;5.78;87.11;99796.56;5110430;28;19916;-68
2021/12/16 12:37:43;;;;;;;270.92;94.38;;;;;;;5.75;87.00;99799.75;5112120;27;20042;-68
2021/12/16 12:40:23;;;;;;;114.57;39.45;;;;;;;5.77;87.37;99803.06;5092453;28;20112;-68
2021/12/16 12:42:50;;;;;;;38.25;16.77;;;;;;;5.80;87.20;99797.16;5111497;27;20038;-69
2021/12/16 12:45:29;;;;;;;29.38;16.75;;;;;;;5.80;87.35;99799.91;5109821;28;20031;-69
2021/12/16 12:47:59;;;;;;;94.15;34.20;;;;;;;5.81;87.27;99813.25;5110392;28;20025;-69
2021/12/16 12:50:31;;;;;;;77.57;29.98;;;;;;;5.81;87.07;99809.72;5111428;28;20033;-67
2021/12/16 12:53:09;;;;;;;75.28;28.83;;;;;;;5.81;86.98;99813.25;5110246;28;20020;-67
2021/12/16 12:55:35;;;;;;;38.58;15.77;;;;;;;5.78;87.29;99811.00;5104640;28;20031;-67
2021/12/16 12:58:07;;;;;;;60.03;24.63;;;;;;;5.78;87.43;99810.19;5110510;28;20032;-69
2021/12/16 13:00:47;;;;;;;46.55;21.65;;;;;;;5.79;87.22;99817.28;5108650;28;20038;-67
2021/12/16 13:03:21;;;;;;;52.22;21.98;;;;;;;5.78;87.31;99812.91;5109768;28;20398;-67
2021/12/16 13:06:02;;;;;;;40.10;18.00;;;;;;;5.77;87.45;99822.13;5090724;28;20497;-67
2021/12/16 13:08:32;;;;;;;43.33;21.50;;;;;;;5.74;87.55;99817.16;5109698;28;20027;-69
2021/12/16 13:11:02;;;;;;;40.22;22.52;;;;;;;5.72;87.47;99822.81;5109385;28;20494;-69
2021/12/16 13:13:32;;;;;;;;;;;;;;;5.70;87.04;99822.22;5091927;28;20439;-69
2021/12/16 13:27:33;;;;;;;24.08;11.65;;;;;;;5.66;87.23;99835.47;5109544;28;20074;-66
2021/12/16 13:33:25;;;;;;;71.80;26.95;;;;;;;5.64;87.82;99829.41;5091987;28;20365;-67
2021/12/16 13:36:14;;;;;;;20.42;10.95;;;;;;;5.67;87.93;99811.81;5109856;28;20442;-68
2021/12/16 13:38:43;;;;;;;17.00;10.32;;;;;;;5.69;87.99;99811.56;5087656;28;20050;-68
2021/12/16 13:41:12;;;;;;;16.83;9.97;;;;;;;5.68;87.71;99808.03;5101250;28;20508;-68
2021/12/16 13:43:38;;;;;;;15.02;9.43;;;;;;;5.70;87.35;99796.91;5108692;28;20555;-68
2021/12/16 14:01:26;;;;;;;26.60;14.82;;;;;;;5.64;87.47;99815.81;5063137;28;20532;-69
2021/12/16 14:04:14;;;;;;;37.00;19.23;;;;;;;5.63;87.18;99819.59;5112217;28;20024;-68
2021/12/16 14:09:36;;;;;;;53.30;24.50;;;;;;;5.64;87.46;99829.41;5081285;28;20122;-70
2021/12/16 14:15:09;;;;;;;30.95;18.33;;;;;;;5.65;87.66;99832.97;5113042;28;20043;-68
2021/12/16 14:17:48;;;;;;;38.33;21.45;;;;;;;5.65;87.61;99828.34;5110271;28;20028;-68
2021/12/16 14:23:35;;;;;;;36.80;22.13;;;;;;;5.64;87.56;99826.69;5112264;28;20066;-70
2021/12/16 14:50:12;;;;;;;34.92;19.15;;;;;;;5.54;88.20;99863.69;5112843;27;20441;-71
2021/12/16 14:52:38;;;;;;;48.15;22.77;;;;;;;5.54;88.54;99853.63;5112721;27;20060;-66
2021/12/16 14:55:13;;;;;;;41.05;19.45;;;;;;;5.56;88.68;99864.28;5110041;28;20067;-69
2021/12/16 14:57:45;;;;;;;43.80;21.45;;;;;;;5.56;89.15;99856.94;5091480;28;20051;-70
2021/12/16 15:00:30;;;;;;;25.20;14.48;;;;;;;5.56;88.88;99864.28;5109630;28;20028;-69
2021/12/16 15:03:17;;;;;;;38.85;23.08;;;;;;;5.56;88.94;99859.66;5087267;27;20710;-69
2021/12/16 15:05:47;;;;;;;40.30;23.02;;;;;;;5.56;88.56;99859.66;5079131;28;20722;-68
2021/12/16 15:08:22;;;;;;;46.08;27.77;;;;;;;5.54;89.11;99855.53;5065466;28;20951;-67
2021/12/16 15:10:48;;;;;;;38.40;20.10;;;;;;;5.55;88.88;99849.84;5082969;28;20094;-68
2021/12/16 15:13:25;;;;;;;29.02;18.08;;;;;;;5.54;88.46;99853.63;5087682;28;20469;-68
2021/12/16 15:16:24;;;;;;;24.42;15.77;;;;;;;5.54;88.51;99864.50;5088036;28;20059;-68
2021/12/16 15:43:18;;;;;;;21.10;13.55;;;;;;;5.49;89.05;99853.50;5087222;28;20061;-66
2021/12/16 15:45:50;;;;;;;17.65;10.23;;;;;;;5.48;89.39;99863.53;5082118;28;20028;-67