Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/07 00:01:05;;;;;;;42.25;21.20;;;2.50;99.90;;;-144.05;84.71;57048.50;5095678;28;20038;-77
2023/03/07 00:03:32;;;;;;;47.65;21.92;;;2.50;99.90;;;-144.05;84.61;57040.00;5095633;28;20103;-79
2023/03/07 00:06:08;;;;;;;38.60;19.33;;;2.60;99.90;;;-144.05;84.40;57008.13;5095865;28;20503;-77
2023/03/07 00:08:35;;;;;;;41.88;20.58;;;2.60;99.90;;;-144.05;84.41;57056.97;5095249;28;20028;-78
2023/03/07 00:11:06;;;;;;;42.38;19.58;;;2.60;99.90;;;-144.05;84.51;57012.38;5094524;28;20399;-78
2023/03/07 00:13:36;;;;;;;38.85;20.60;;;2.60;99.90;;;-144.05;85.04;57046.38;5095654;28;20111;-77
2023/03/07 00:16:15;;;;;;;44.00;20.95;;;2.60;99.90;;;-144.05;85.02;57020.88;5077633;28;20061;-78
2023/03/07 00:18:42;;;;;;;45.92;21.10;;;2.60;99.90;;;-144.05;84.91;57040.00;5095751;28;20028;-78
2023/03/07 00:21:14;;;;;;;38.58;19.67;;;2.60;99.90;;;-144.05;84.41;57037.88;5094779;28;20407;-77
2023/03/07 00:23:44;;;;;;;41.72;20.63;;;2.70;99.90;;;-144.05;84.81;57020.88;5095290;28;20161;-76
2023/03/07 00:26:20;;;;;;;42.75;19.38;;;2.70;99.90;;;-144.05;85.11;57016.63;5095345;28;20028;-77
2023/03/07 00:28:50;;;;;;;39.40;19.58;;;2.70;99.90;;;-144.05;85.16;57046.38;5094920;28;20032;-77
2023/03/07 00:31:18;;;;;;;36.15;17.77;;;2.70;99.90;;;-144.05;85.47;57010.25;5094552;28;20093;-79
2023/03/07 00:33:44;;;;;;;33.88;18.13;;;2.80;99.90;;;-144.05;85.14;57033.63;5094964;28;20460;-77
2023/03/07 00:36:21;;;;;;;38.17;18.65;;;2.80;99.90;;;-144.05;85.40;57023.00;5095959;28;20096;-77
2023/03/07 00:38:48;;;;;;;36.65;19.42;;;2.80;99.90;;;-144.05;85.22;57042.13;5095417;28;20054;-76
2023/03/07 00:41:28;;;;;;;34.55;19.25;;;2.80;99.90;;;-144.05;85.78;57016.63;5096282;28;20032;-78
2023/03/07 00:43:54;;;;;;;33.35;17.67;;;2.80;99.90;;;-144.05;85.88;57046.38;5097670;28;20047;-79
2023/03/07 00:46:23;;;;;;;34.63;18.95;;;2.90;99.90;;;-144.05;85.74;57027.25;5079319;28;20028;-79
2023/03/07 00:48:49;;;;;;;34.42;18.23;;;3.00;99.90;;;-144.05;85.59;57048.50;5097343;28;20035;-79
2023/03/07 00:51:18;;;;;;;28.55;15.45;;;3.00;99.90;;;-144.05;86.12;57033.63;5097557;28;20036;-79
2023/03/07 00:53:45;;;;;;;27.45;14.80;;;3.10;99.90;;;-144.05;86.42;57033.63;5096289;28;20039;-78
2023/03/07 00:56:19;;;;;;;27.55;15.18;;;3.20;99.90;;;-144.05;86.67;57031.50;5096618;28;20028;-77
2023/03/07 00:58:46;;;;;;;29.02;15.00;;;3.30;99.90;;;-144.05;86.70;57048.50;5077313;28;20032;-80
2023/03/07 01:01:20;;;;;;;21.63;12.48;;;3.40;99.90;;;-144.05;86.67;57014.50;5095977;28;20107;-77
2023/03/07 01:03:52;;;;;;;22.77;13.02;;;3.40;99.90;;;-144.05;86.64;57018.75;5095819;28;20057;-79
2023/03/07 01:06:23;;;;;;;24.10;12.13;;;3.50;99.90;;;-144.05;86.59;57027.25;5076932;28;20024;-78
2023/03/07 01:08:49;;;;;;;20.33;11.40;;;3.60;99.90;;;-144.05;86.20;56989.00;5076420;28;20279;-79
2023/03/07 01:11:15;;;;;;;20.33;11.10;;;3.60;99.90;;;-144.05;85.86;57018.75;5094889;28;20077;-77
2023/03/07 01:13:42;;;;;;;18.10;10.18;;;3.70;99.90;;;-144.05;85.92;57031.50;5095385;28;20032;-79
2023/03/07 01:16:19;;;;;;;17.88;9.18;;;3.70;99.90;;;-144.05;86.36;57023.00;5093834;28;20467;-77
2023/03/07 01:18:54;;;;;;;17.88;10.48;;;3.70;99.90;;;-144.05;86.00;57035.75;5094676;28;20085;-79
2023/03/07 01:21:26;;;;;;;21.20;10.90;;;3.70;99.90;;;-144.05;85.84;57027.25;5094392;28;20455;-76
2023/03/07 01:23:52;;;;;;;17.30;9.73;;;3.70;99.90;;;-144.05;85.91;56995.38;5081802;28;20119;-76
2023/03/07 01:26:29;;;;;;;18.77;9.10;;;3.80;99.90;;;-144.05;85.62;57023.00;5098941;28;20032;-79
2023/03/07 01:28:59;;;;;;;14.35;9.13;;;3.80;99.90;;;-144.05;85.49;57025.13;5094282;28;20036;-77
2023/03/07 01:31:29;;;;;;;14.80;8.77;;;3.80;99.90;;;-144.05;85.99;56999.63;5094318;28;20040;-79
2023/03/07 01:33:55;;;;;;;13.05;8.90;;;3.80;99.90;;;-144.05;85.32;57023.00;5094531;28;20569;-78
2023/03/07 01:36:27;;;;;;;13.18;8.93;;;3.80;99.90;;;-144.05;85.59;57018.75;5094154;28;20032;-77
2023/03/07 01:39:19;;;;;;;11.48;7.80;;;3.80;99.90;;;-144.05;85.52;56997.50;5093868;28;20036;-78
2023/03/07 01:41:45;;;;;;;12.00;7.53;;;3.80;99.90;;;-144.05;85.71;57031.50;5089356;28;20457;-77
2023/03/07 01:44:23;;;;;;;12.82;8.18;;;3.80;99.90;;;-144.05;85.15;56989.00;5093982;28;20472;-78
2023/03/07 01:46:58;;;;;;;10.23;7.22;;;3.80;99.90;;;-144.05;85.78;57012.38;5075826;28;20444;-78
2023/03/07 01:49:41;;;;;;;10.93;7.25;;;3.70;99.90;;;-144.05;85.76;56997.50;5093756;28;20103;-77
2023/03/07 01:52:22;;;;;;;12.60;7.40;;;3.80;99.90;;;-144.05;85.64;57020.88;5094063;28;20040;-79
2023/03/07 01:54:57;;;;;;;10.98;7.43;;;3.80;99.90;;;-144.05;85.21;57025.13;5093798;28;20028;-79
2023/03/07 01:57:34;;;;;;;13.60;8.65;;;3.80;99.90;;;-144.05;85.45;57025.13;5093481;28;20036;-79
2023/03/07 02:00:10;;;;;;;11.55;7.75;;;3.80;99.90;;;-144.05;85.32;57001.75;5092666;28;20043;-79
2023/03/07 02:03:03;;;;;;;13.02;7.22;;;3.80;99.90;;;-144.05;85.96;57016.63;5075837;28;20039;-78
2023/03/07 02:05:39;;;;;;;10.75;6.90;;;3.80;99.90;;;-144.05;85.39;57008.13;5075680;28;20396;-79
2023/03/07 02:08:12;;;;;;;9.68;6.75;;;3.80;99.90;;;-144.05;85.73;57003.88;5091965;28;20093;-78
2023/03/07 02:10:41;;;;;;;11.73;7.20;;;3.80;99.90;;;-144.05;85.23;57016.63;5093313;28;20036;-79
2023/03/07 02:13:08;;;;;;;12.55;7.65;;;3.80;99.90;;;-144.05;85.52;57012.38;5092980;28;20059;-79
2023/03/07 02:15:35;;;;;;;10.85;7.18;;;3.80;99.90;;;-144.05;85.71;57001.75;5092946;28;20027;-77
2023/03/07 02:18:04;;;;;;;10.55;7.03;;;3.90;99.90;;;-144.05;85.66;57033.63;5074292;28;20480;-78
2023/03/07 02:21:03;;;;;;;10.48;7.07;;;3.90;99.90;;;-144.05;84.68;56991.13;5092919;28;20550;-78
2023/03/07 02:24:07;;;;;;;12.50;8.25;;;3.90;99.90;;;-144.05;85.82;57001.75;5092807;28;20028;-78
2023/03/07 02:26:48;;;;;;;12.32;7.22;;;3.90;99.90;;;-144.05;85.39;56991.13;5074341;28;20472;-78
2023/03/07 02:29:14;;;;;;;13.70;8.05;;;3.90;99.90;;;-144.05;85.42;57012.38;5091641;28;20032;-78
2023/03/07 02:31:41;;;;;;;11.90;7.50;;;3.90;99.90;;;-144.05;85.39;57003.88;5092549;28;20383;-77
2023/03/07 02:34:29;;;;;;;11.88;7.50;;;4.00;99.90;;;-144.05;85.12;57014.50;5091851;28;20040;-78
2023/03/07 02:37:24;;;;;;;13.32;7.90;;;4.00;99.90;;;-144.05;85.57;57035.75;5091971;28;20032;-75
2023/03/07 02:39:52;;;;;;;11.23;7.40;;;4.00;99.90;;;-144.05;85.50;57031.50;5092265;28;20072;-77
2023/03/07 02:42:27;;;;;;;12.23;7.85;;;4.00;99.90;;;-144.05;85.34;56999.63;5092358;28;20061;-76
2023/03/07 02:45:00;;;;;;;12.40;7.57;;;4.00;99.90;;;-144.05;84.83;57023.00;5074344;28;20028;-76
2023/03/07 02:47:27;;;;;;;11.07;6.07;;;4.00;99.90;;;-144.05;85.00;56993.25;5092062;28;20071;-77
2023/03/07 02:49:53;;;;;;;8.98;5.50;;;4.00;99.90;;;-144.05;85.02;57014.50;5091628;28;20036;-76
2023/03/07 02:52:21;;;;;;;9.80;5.78;;;4.00;99.90;;;-144.05;85.22;57010.25;5091774;28;20039;-76
2023/03/07 02:54:47;;;;;;;8.15;5.50;;;4.00;99.90;;;-144.05;85.22;57031.50;5091716;28;20036;-75
2023/03/07 02:57:14;;;;;;;7.30;4.80;;;4.00;99.90;;;-144.05;85.06;57018.75;5092191;28;20040;-77
2023/03/07 02:59:40;;;;;;;7.00;4.55;;;4.00;99.90;;;-144.05;84.52;56999.63;5091468;28;20031;-76
2023/03/07 03:02:07;;;;;;;6.78;4.30;;;4.00;99.90;;;-144.05;84.44;57025.13;5073368;28;20077;-78
2023/03/07 03:04:32;;;;;;;6.40;4.22;;;4.00;99.90;;;-144.05;84.59;56993.25;5092204;28;20019;-76
2023/03/07 03:06:58;;;;;;;6.07;4.13;;;4.00;99.90;;;-144.05;84.67;57014.50;5073631;28;20556;-76
2023/03/07 03:09:25;;;;;;;5.55;3.95;;;4.00;99.90;;;-144.05;84.35;57020.88;5091678;28;20480;-77
2023/03/07 03:11:50;;;;;;;6.65;4.15;;;4.00;99.90;;;-144.05;84.70;57020.88;5074367;28;20127;-80
2023/03/07 03:14:16;;;;;;;6.60;3.65;;;4.10;99.90;;;-144.05;84.34;57006.00;5093571;28;20112;-77
2023/03/07 03:16:42;;;;;;;6.65;3.55;;;4.10;99.90;;;-144.05;84.09;56997.50;5092511;28;20032;-77
2023/03/07 03:19:08;;;;;;;6.28;4.43;;;4.10;99.90;;;-144.05;84.14;57014.50;5094113;28;20032;-79
2023/03/07 03:21:34;;;;;;;5.68;4.47;;;4.10;99.90;;;-144.05;84.65;57010.25;5094726;28;20084;-79
2023/03/07 03:24:07;;;;;;;5.60;4.35;;;4.10;99.90;;;-144.05;84.38;56997.50;5076055;28;20024;-78
2023/03/07 03:26:35;;;;;;;6.35;4.40;;;4.00;99.90;;;-144.05;84.64;56997.50;5093027;28;20053;-79
2023/03/07 03:29:03;;;;;;;5.88;4.25;;;4.10;99.90;;;-144.05;84.21;57012.38;5092254;28;20024;-76
2023/03/07 03:31:31;;;;;;;6.72;3.95;;;4.10;99.90;;;-144.05;84.13;57023.00;5092049;28;20032;-77
2023/03/07 03:33:58;;;;;;;4.70;3.53;;;4.00;99.90;;;-144.05;84.34;57014.50;5091184;28;20371;-77
2023/03/07 03:36:27;;;;;;;5.32;3.78;;;4.00;99.90;;;-144.05;83.96;56997.50;5093174;28;20032;-77
2023/03/07 03:38:55;;;;;;;3.95;2.72;;;4.00;99.90;;;-144.05;83.74;57033.63;5090872;28;20135;-77
2023/03/07 03:41:23;;;;;;;4.50;2.97;;;4.00;99.90;;;-144.05;83.49;57008.13;5092139;28;20078;-77
2023/03/07 03:43:49;;;;;;;3.33;2.60;;;4.00;99.90;;;-144.05;83.84;56993.25;5091576;28;20125;-76
2023/03/07 03:46:18;;;;;;;3.60;2.65;;;4.00;99.90;;;-144.05;83.71;57001.75;5073903;28;20036;-77
2023/03/07 03:48:55;;;;;;;4.00;2.90;;;4.00;99.90;;;-144.05;83.41;57016.63;5073279;28;20115;-77
2023/03/07 03:51:23;;;;;;;4.10;2.60;;;4.00;99.90;;;-144.05;83.69;57006.00;5091149;28;20475;-77
2023/03/07 03:53:50;;;;;;;3.47;2.70;;;4.00;99.90;;;-144.05;83.62;57012.38;5091594;28;20044;-77
2023/03/07 03:56:22;;;;;;;3.08;2.13;;;3.90;99.90;;;-144.05;84.24;57006.00;5091910;28;20054;-75
2023/03/07 03:58:55;;;;;;;3.47;2.50;;;3.90;99.90;;;-144.05;84.29;57029.38;5091822;28;20056;-78
2023/03/07 04:01:26;;;;;;;3.42;2.40;;;3.90;99.90;;;-144.05;84.19;57023.00;5091822;28;20035;-77
2023/03/07 04:03:53;;;;;;;3.67;2.53;;;3.90;99.90;;;-144.05;84.26;57027.25;5091794;28;20440;-77
2023/03/07 04:06:31;;;;;;;5.25;2.83;;;3.90;99.90;;;-144.05;85.31;57006.00;5091864;28;20041;-74
2023/03/07 04:08:58;;;;;;;3.65;2.60;;;3.80;99.90;;;-144.05;85.02;57006.00;5095936;28;20113;-76
2023/03/07 04:11:25;;;;;;;4.07;3.00;;;3.80;99.90;;;-144.05;85.10;56997.50;5092407;28;20036;-78
2023/03/07 04:13:52;;;;;;;4.35;2.80;;;3.80;99.90;;;-144.05;85.40;57046.38;5090182;28;20040;-76
2023/03/07 04:16:21;;;;;;;4.07;2.97;;;3.80;99.90;;;-144.05;85.28;56999.63;5091910;28;20055;-78
2023/03/07 04:18:49;;;;;;;5.43;2.88;;;3.90;99.90;;;-144.05;85.01;56986.91;5092931;28;20093;-78
2023/03/07 04:21:15;;;;;;;4.75;3.35;;;3.90;99.90;;;-144.05;85.24;56980.53;5096127;28;20026;-75
2023/03/07 04:23:41;;;;;;;5.60;3.70;;;3.90;99.90;;;-144.05;85.59;57033.63;5095653;28;20028;-78
2023/03/07 04:26:10;;;;;;;5.22;3.47;;;3.90;99.90;;;-144.05;85.26;56982.66;5096184;28;20103;-77
2023/03/07 04:28:42;;;;;;;5.15;3.75;;;3.90;99.90;;;-144.05;85.36;57012.38;5094690;28;20024;-80
2023/03/07 04:31:11;;;;;;;5.75;3.97;;;3.90;99.90;;;-144.05;85.26;56995.38;5096198;28;20444;-79
2023/03/07 04:33:37;;;;;;;6.97;3.72;;;3.90;99.90;;;-144.05;85.69;57046.38;5095919;28;20099;-80
2023/03/07 04:36:03;;;;;;;5.97;4.20;;;3.90;99.90;;;-144.05;85.67;57008.13;5096681;28;20035;-79
2023/03/07 04:38:29;;;;;;;8.15;4.82;;;3.90;99.90;;;-144.05;85.78;57018.75;5077425;28;20032;-79
2023/03/07 04:40:54;;;;;;;5.90;3.60;;;3.90;99.90;;;-144.05;85.46;56991.13;5094475;28;20423;-78
2023/03/07 04:43:20;;;;;;;5.47;3.88;;;3.90;99.90;;;-144.05;85.75;57020.88;5095825;28;20016;-78
2023/03/07 04:45:46;;;;;;;5.63;4.10;;;3.90;99.90;;;-144.05;85.70;57020.88;5096453;28;20035;-77
2023/03/07 04:48:12;;;;;;;4.93;3.67;;;3.80;99.90;;;-144.05;85.75;56978.41;5095351;28;20024;-79
2023/03/07 04:50:38;;;;;;;5.82;3.70;;;3.80;99.90;;;-144.05;85.87;56984.78;5097226;28;20020;-79
2023/03/07 04:53:04;;;;;;;4.45;3.05;;;3.80;99.90;;;-144.05;85.78;57035.75;5094759;28;20085;-76
2023/03/07 04:55:29;;;;;;;4.45;3.20;;;3.80;99.90;;;-144.05;85.76;57018.75;5094091;28;20138;-77
2023/03/07 04:57:56;;;;;;;5.20;3.55;;;3.80;99.90;;;-144.05;85.37;57023.00;5094727;28;20035;-78
2023/03/07 05:00:23;;;;;;;5.53;3.42;;;3.80;99.90;;;-144.05;85.62;57001.75;5094891;28;20028;-79
2023/03/07 05:02:49;;;;;;;6.03;3.55;;;3.70;99.90;;;-144.05;85.34;57010.25;5094698;28;20349;-78
2023/03/07 05:05:16;;;;;;;4.43;3.17;;;3.70;99.90;;;-144.05;85.24;57008.13;5094818;28;20028;-77
2023/03/07 05:07:43;;;;;;;5.80;4.10;;;3.70;99.90;;;-144.05;85.50;57025.13;5095002;28;20028;-77
2023/03/07 05:10:10;;;;;;;5.13;3.78;;;3.70;99.90;;;-144.05;86.05;57010.25;5094268;28;20028;-77
2023/03/07 05:12:36;;;;;;;6.18;4.47;;;3.70;99.90;;;-144.05;85.52;57016.63;5094459;28;20135;-79
2023/03/07 05:15:03;;;;;;;7.25;4.50;;;3.80;99.90;;;-144.05;85.31;57016.63;5094471;28;20028;-78
2023/03/07 05:17:30;;;;;;;7.95;4.97;;;3.80;99.90;;;-144.05;85.75;56989.00;5094247;28;20032;-76
2023/03/07 05:19:56;;;;;;;8.70;5.60;;;3.80;99.90;;;-144.05;86.17;57010.25;5094211;28;20099;-76
2023/03/07 05:22:22;;;;;;;9.50;6.20;;;3.80;99.90;;;-144.05;85.89;56999.63;5093966;28;20066;-79
2023/03/07 05:24:48;;;;;;;15.50;6.53;;;3.80;99.90;;;-144.05;86.28;57006.00;5092832;28;20028;-77
2023/03/07 05:27:15;;;;;;;10.60;6.95;;;3.80;99.90;;;-144.05;86.00;57001.75;5094282;28;20024;-79
2023/03/07 05:29:41;;;;;;;11.55;7.38;;;3.80;99.90;;;-144.05;86.34;57001.75;5093991;28;20075;-79
2023/03/07 05:32:07;;;;;;;13.73;8.40;;;3.80;99.90;;;-144.05;86.83;57025.13;5093035;28;20028;-76
2023/03/07 05:34:32;;;;;;;14.18;8.50;;;3.80;99.90;;;-144.05;86.65;57012.38;5075485;28;20558;-79
2023/03/07 05:36:58;;;;;;;13.73;9.02;;;3.80;99.90;;;-144.05;85.99;57012.38;5093857;28;20020;-79
2023/03/07 05:39:26;;;;;;;13.57;8.75;;;3.80;99.90;;;-144.05;85.86;57018.75;5093776;28;20020;-80
2023/03/07 05:41:52;;;;;;;12.23;8.70;;;3.90;99.90;;;-144.05;86.60;57033.63;5094373;28;20055;-79
2023/03/07 05:44:19;;;;;;;13.57;9.50;;;3.80;99.90;;;-144.05;85.80;57003.88;5094852;28;20463;-79
2023/03/07 05:46:44;;;;;;;13.43;9.73;;;3.80;99.90;;;-144.05;86.02;56991.13;5076814;28;20052;-82
2023/03/07 05:49:10;;;;;;;12.52;9.50;;;3.80;99.90;;;-144.05;85.72;57027.25;5094470;28;20098;-79
2023/03/07 05:51:36;;;;;;;12.02;8.35;;;3.80;99.90;;;-144.05;86.14;57003.88;5076677;28;20504;-80
2023/03/07 05:54:02;;;;;;;14.65;8.45;;;3.80;99.90;;;-144.05;86.02;57014.50;5094338;28;20411;-79
2023/03/07 05:56:28;;;;;;;13.43;9.18;;;3.90;99.90;;;-144.05;85.81;57020.88;5076081;28;20089;-78
2023/03/07 05:58:54;;;;;;;13.48;9.32;;;3.90;99.90;;;-144.05;86.03;57006.00;5076673;28;20043;-78
2023/03/07 06:01:19;;;;;;;13.90;8.90;;;3.80;99.90;;;-144.05;85.75;57014.50;5094767;28;20048;-78
2023/03/07 06:03:46;;;;;;;16.17;9.57;;;3.80;99.90;;;-144.05;85.64;57012.38;5076268;28;20024;-80
2023/03/07 06:06:12;;;;;;;11.98;8.40;;;3.80;99.90;;;-144.05;86.26;56984.78;5094858;28;20035;-78
2023/03/07 06:08:38;;;;;;;12.48;8.98;;;3.80;99.90;;;-144.05;85.59;57018.75;5075863;28;20506;-79
2023/03/07 06:11:04;;;;;;;13.85;8.82;;;3.80;99.90;;;-144.05;85.77;56993.25;5076400;28;20032;-77
2023/03/07 06:13:31;;;;;;;12.48;9.32;;;3.80;99.90;;;-144.05;85.91;57001.75;5093778;28;20028;-77
2023/03/07 06:15:57;;;;;;;13.07;9.32;;;3.80;99.90;;;-144.05;85.54;57027.25;5094938;28;20153;-78
2023/03/07 06:18:25;;;;;;;13.18;8.98;;;3.80;99.90;;;-144.05;85.99;56986.91;5092486;28;20095;-78
2023/03/07 06:20:57;;;;;;;12.35;8.77;;;3.80;99.90;;;-144.05;85.82;57008.13;5092784;28;20063;-78
2023/03/07 06:23:27;;;;;;;14.30;9.40;;;3.80;99.90;;;-144.05;85.73;56989.00;5094004;28;20028;-78
2023/03/07 06:25:52;;;;;;;14.20;9.07;;;3.80;99.90;;;-144.05;85.79;57006.00;5094303;28;20146;-78
2023/03/07 06:28:19;;;;;;;17.38;10.07;;;3.80;99.90;;;-144.05;86.29;57012.38;5075534;28;20532;-78
2023/03/07 06:30:45;;;;;;;14.80;10.05;;;3.80;99.90;;;-144.05;86.37;57012.38;5093999;28;20081;-76
2023/03/07 06:33:11;;;;;;;11.75;8.27;;;3.80;99.90;;;-144.05;86.01;57008.13;5094146;28;20028;-77
2023/03/07 06:35:42;;;;;;;14.73;9.05;;;3.80;99.90;;;-144.05;86.15;57014.50;5093655;28;20095;-76
2023/03/07 06:38:14;;;;;;;13.45;9.20;;;3.80;99.90;;;-144.05;86.55;57008.13;5092722;28;20101;-75
2023/03/07 06:40:41;;;;;;;15.60;9.90;;;3.80;99.90;;;-144.05;86.15;57023.00;5093034;28;20054;-78
2023/03/07 06:43:07;;;;;;;14.07;9.32;;;3.80;99.90;;;-144.05;86.16;57001.75;5075245;28;20035;-78
2023/03/07 06:45:33;;;;;;;14.48;9.20;;;3.90;99.90;;;-144.05;85.54;56989.00;5093106;28;20024;-76
2023/03/07 06:47:59;;;;;;;16.30;10.10;;;3.90;99.90;;;-144.05;85.45;56997.50;5093136;28;20564;-74
2023/03/07 06:50:25;;;;;;;13.00;9.27;;;3.90;99.90;;;-144.05;85.33;57020.88;5092879;28;20032;-76
2023/03/07 06:52:51;;;;;;;15.18;9.75;;;3.90;99.90;;;-144.05;85.39;57006.00;5074412;28;20123;-75
2023/03/07 06:55:18;;;;;;;12.38;8.60;;;3.90;99.90;;;-144.05;85.55;57012.38;5075322;28;20483;-76
2023/03/07 06:57:45;;;;;;;17.02;9.20;;;3.90;99.90;;;-144.05;85.61;56995.38;5093317;28;20028;-77
2023/03/07 07:00:13;;;;;;;13.38;9.43;;;3.90;99.90;;;-144.05;85.47;56997.50;5075552;28;20025;-77
2023/03/07 07:02:39;;;;;;;13.32;8.80;;;3.90;99.90;;;-144.05;85.74;56995.38;5094117;28;20033;-76
2023/03/07 07:05:05;;;;;;;17.05;9.23;;;3.90;99.90;;;-144.05;85.82;57048.50;5076110;28;20032;-76
2023/03/07 07:07:31;;;;;;;16.02;9.80;;;3.90;99.90;;;-144.05;85.95;57014.50;5093990;28;20039;-77
2023/03/07 07:09:57;;;;;;;13.70;9.50;;;3.90;99.90;;;-144.05;85.90;57020.88;5093048;28;20028;-78
2023/03/07 07:12:23;;;;;;;12.95;9.48;;;3.90;99.90;;;-144.05;85.80;57012.38;5093918;28;20482;-75
2023/03/07 07:14:49;;;;;;;18.40;10.23;;;3.90;99.90;;;-144.05;86.10;57016.63;5093990;28;20028;-77
2023/03/07 07:17:15;;;;;;;15.98;10.82;;;4.00;99.90;;;-144.05;85.69;57010.25;5094046;28;20295;-77
2023/03/07 07:19:41;;;;;;;15.70;10.98;;;4.00;99.90;;;-144.05;86.50;56999.63;5094263;28;20445;-78
2023/03/07 07:22:10;;;;;;;15.73;10.77;;;4.00;99.90;;;-144.05;86.07;57018.75;5093495;28;20050;-77
2023/03/07 07:24:38;;;;;;;18.00;10.52;;;4.00;99.90;;;-144.05;85.84;57023.00;5094528;28;20028;-78
2023/03/07 07:27:05;;;;;;;16.27;10.25;;;4.10;99.90;;;-144.05;86.07;56989.00;5093897;28;20024;-78
2023/03/07 07:29:31;;;;;;;16.02;11.40;;;4.10;99.90;;;-144.05;85.47;57018.75;5091832;28;20028;-76
2023/03/07 07:31:57;;;;;;;14.88;9.68;;;4.10;99.90;;;-144.05;85.54;57018.75;5093414;28;20017;-75
2023/03/07 07:34:23;;;;;;;15.23;9.98;;;4.10;99.90;;;-144.05;85.66;56997.50;5075356;28;20031;-75
2023/03/07 07:36:49;;;;;;;13.63;8.27;;;4.10;99.90;;;-144.05;85.54;57016.63;5091936;28;20020;-77
2023/03/07 07:39:16;;;;;;;14.07;9.35;;;4.10;99.90;;;-144.05;85.50;57018.75;5093123;28;20066;-75
2023/03/07 07:41:43;;;;;;;14.90;8.90;;;4.00;99.90;;;-144.05;85.47;56993.25;5074937;28;20396;-76
2023/03/07 07:44:10;;;;;;;12.35;8.73;;;4.00;99.90;;;-144.05;85.50;57018.75;5094038;28;20077;-77
2023/03/07 07:46:36;;;;;;;13.05;8.48;;;4.00;99.90;;;-144.05;85.73;57020.88;5094269;28;20024;-77
2023/03/07 07:49:02;;;;;;;13.43;7.90;;;4.00;99.90;;;-144.05;85.27;57010.25;5075882;28;20028;-77
2023/03/07 07:51:28;;;;;;;12.57;8.50;;;4.10;99.90;;;-144.05;84.99;57023.00;5094348;28;20216;-77
2023/03/07 07:53:54;;;;;;;13.15;8.88;;;4.00;99.90;;;-144.05;85.06;57014.50;5076283;28;20056;-75
2023/03/07 07:56:20;;;;;;;12.88;7.88;;;4.10;99.90;;;-144.05;85.12;56991.13;5097685;28;20109;-76
2023/03/07 07:58:46;;;;;;;12.52;8.15;;;4.10;99.90;;;-144.05;85.24;57018.75;5097405;28;20515;-77
2023/03/07 08:01:22;;;;;;;11.32;7.97;;;4.10;99.90;;;-144.05;85.53;56982.66;5097889;28;20020;-76
2023/03/07 08:03:48;;;;;;;11.60;7.97;;;4.10;99.90;;;-144.05;85.22;57054.88;5096806;28;20032;-75
2023/03/07 08:06:23;;;;;;;11.90;8.20;;;4.10;99.90;;;-144.05;85.59;56974.16;5097004;28;20116;-77
2023/03/07 08:08:49;;;;;;;13.15;8.07;;;4.10;99.90;;;-144.05;85.43;57018.75;5096014;28;20055;-77
2023/03/07 08:11:16;;;;;;;14.75;8.85;;;4.10;99.90;;;-144.05;85.73;57023.00;5096104;28;20059;-76
2023/03/07 08:13:43;;;;;;;12.32;8.90;;;4.10;99.90;;;-144.05;86.10;56989.00;5094224;28;20478;-77
2023/03/07 08:16:17;;;;;;;13.35;9.43;;;4.00;99.90;;;-144.05;85.73;57018.75;5107805;28;20459;-76
2023/03/07 08:18:52;;;;;;;12.73;8.52;;;4.00;99.90;;;-144.05;85.44;57027.25;5101247;28;20463;-76
2023/03/07 08:21:18;;;;;;;14.50;9.27;;;4.00;99.90;;;-144.05;85.37;57006.00;5105375;28;20024;-77
2023/03/07 08:23:45;;;;;;;17.55;9.75;;;4.00;99.90;;;-144.05;85.49;57001.75;5107814;28;20020;-76
2023/03/07 08:26:12;;;;;;;15.15;9.52;;;4.00;99.90;;;-144.05;85.56;56984.78;5107203;28;20028;-76
2023/03/07 08:28:40;;;;;;;14.25;9.38;;;4.10;99.90;;;-144.05;85.12;57010.25;5096187;28;20054;-76
2023/03/07 08:31:14;;;;;;;15.00;9.18;;;4.10;99.90;;;-144.05;85.31;57023.00;5097306;28;20150;-77
2023/03/07 08:33:41;;;;;;;14.38;9.60;;;4.10;99.90;;;-144.05;85.82;57001.75;5097100;28;20024;-78
2023/03/07 08:36:08;;;;;;;18.35;10.07;;;4.00;99.90;;;-144.05;84.86;57018.75;5097305;28;20105;-75
2023/03/07 08:38:34;;;;;;;14.20;9.35;;;4.10;99.90;;;-144.05;85.25;57018.75;5096508;28;20028;-75
2023/03/07 08:41:04;;;;;;;14.52;10.00;;;4.10;99.90;;;-144.05;85.18;56991.13;5096879;28;20084;-75
2023/03/07 08:43:33;;;;;;;17.48;9.55;;;4.10;99.90;;;-144.05;84.84;57010.25;5096805;28;20032;-76
2023/03/07 08:45:59;;;;;;;14.18;9.20;;;4.10;99.90;;;-144.05;85.07;56967.78;5097433;28;20028;-77
2023/03/07 08:48:26;;;;;;;17.60;10.15;;;4.10;99.90;;;-144.05;84.72;57012.38;5096631;28;20036;-75
2023/03/07 08:50:53;;;;;;;14.40;9.50;;;4.10;99.90;;;-144.05;84.49;57010.25;5095903;28;20306;-77
2023/03/07 08:53:19;;;;;;;15.38;9.23;;;4.10;99.90;;;-144.05;86.17;57027.25;5092516;22;20035;-77
2023/03/07 08:55:46;;;;;;;14.73;9.25;;;4.10;99.90;;;-144.05;85.36;57008.13;5098546;28;20477;-78
2023/03/07 08:58:12;;;;;;;17.48;9.60;;;4.10;99.90;;;-144.05;85.56;56991.13;5098473;28;20465;-79
2023/03/07 09:00:39;;;;;;;16.45;9.75;;;4.10;99.90;;;-144.05;85.01;56997.50;5099041;28;20062;-76
2023/03/07 09:03:06;;;;;;;12.50;8.60;;;4.10;99.90;;;-144.05;85.18;57012.38;5098397;28;20060;-76
2023/03/07 09:05:39;;;;;;;12.52;8.10;;;4.10;99.90;;;-144.05;84.93;57018.75;5098701;28;20027;-78
2023/03/07 09:08:07;;;;;;;18.23;9.73;;;4.10;99.90;;;-144.05;84.56;56974.16;5101178;28;20102;-78
2023/03/07 09:10:37;;;;;;;22.75;12.75;;;4.10;99.90;;;-144.05;84.76;56999.63;5098840;28;20074;-75
2023/03/07 09:13:02;;;;;;;21.92;12.48;;;4.10;99.90;;;-144.05;84.56;57008.13;5097641;28;20032;-78
2023/03/07 09:15:28;;;;;;;16.42;10.63;;;4.10;99.90;;;-144.05;84.29;57006.00;5080558;28;20419;-77
2023/03/07 09:17:54;;;;;;;10.15;6.95;;;4.00;99.90;;;-144.05;83.56;56995.38;5099673;28;20039;-78
2023/03/07 09:20:20;;;;;;;13.00;9.35;;;3.80;99.90;;;-144.05;83.17;56997.50;5098322;28;20070;-79
2023/03/07 09:22:46;;;;;;;11.02;7.57;;;3.70;99.90;;;-144.05;82.83;57029.38;5100419;28;20028;-77
2023/03/07 09:25:13;;;;;;;9.50;7.53;;;3.50;99.90;;;-144.05;82.52;57018.75;5100754;28;20039;-76
2023/03/07 09:27:39;;;;;;;9.55;7.00;;;3.40;99.90;;;-144.05;82.56;57048.50;5098623;28;20059;-79
2023/03/07 09:30:08;;;;;;;9.95;7.18;;;3.30;99.90;;;-144.05;82.54;57006.00;5081753;28;20491;-78
2023/03/07 09:32:34;;;;;;;8.88;6.68;;;3.20;99.90;;;-144.05;83.10;57042.13;5098680;28;20166;-78
2023/03/07 09:35:00;;;;;;;9.90;6.70;;;3.10;99.90;;;-144.05;83.21;57020.88;5098016;28;20035;-78
2023/03/07 09:37:25;;;;;;;9.02;6.63;;;3.00;99.90;;;-144.05;83.35;57033.63;5078496;28;20028;-78
2023/03/07 09:39:51;;;;;;;9.10;6.40;;;2.90;99.90;;;-144.05;83.03;57044.25;5096827;28;20036;-76
2023/03/07 09:42:54;;;;;;;9.20;6.70;;;2.90;99.90;;;-144.05;83.26;57001.75;5096538;28;20207;-78
2023/03/07 09:45:45;;;;;;;7.88;5.65;;;2.90;99.90;;;-144.05;83.42;57008.13;5096358;28;20027;-78
2023/03/07 09:49:02;;;;;;;7.65;6.13;;;2.80;99.90;;;-144.05;82.99;56991.13;5096804;28;20027;-76
2023/03/07 09:51:40;;;;;;;7.45;4.57;;;2.70;99.90;;;-144.05;82.57;57025.13;5099036;28;20023;-75
2023/03/07 09:54:37;;;;;;;6.82;4.35;;;2.70;99.90;;;-144.05;82.73;57031.50;5097384;28;20143;-78
2023/03/07 09:57:11;;;;;;;5.78;4.35;;;2.60;99.90;;;-144.05;82.57;57052.75;5098899;28;20032;-76
2023/03/07 09:59:46;;;;;;;7.47;4.83;;;2.50;99.90;;;-144.05;82.53;57006.00;5101942;28;20111;-79
2023/03/07 10:02:46;;;;;;;5.30;3.88;;;2.50;99.90;;;-144.05;82.10;57012.38;5102564;28;20047;-76
2023/03/07 10:05:37;;;;;;;6.15;4.35;;;2.50;99.90;;;-144.05;82.21;57012.38;5100699;28;20054;-76
2023/03/07 10:08:12;;;;;;;7.65;5.53;;;2.40;99.90;;;-144.05;82.06;57010.25;5095678;28;20024;-78
2023/03/07 10:11:11;;;;;;;7.65;5.45;;;2.40;99.90;;;-144.05;81.71;57044.25;5096356;28;20035;-77
2023/03/07 10:14:16;;;;;;;8.25;5.93;;;2.30;99.90;;;-144.05;82.16;57046.38;5078271;28;20024;-76
2023/03/07 10:17:21;;;;;;;9.02;5.80;;;2.30;99.90;;;-144.05;81.25;57014.50;5096522;28;20059;-77
2023/03/07 10:20:09;;;;;;;7.93;5.80;;;2.20;99.90;;;-144.05;81.70;57001.75;5069848;28;20048;-76