Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/05 00:02:08;;;;;;;1.65;0.30;;;22.60;36.50;;;;;;5071135;28;20031;-69
2023/10/05 00:04:44;;;;;;;2.10;0.30;;;23.40;35.40;;;;;;5073620;28;20031;-70
2023/10/05 00:07:22;;;;;;;1.75;0.40;;;23.90;32.70;;;;;;5070725;28;20083;-69
2023/10/05 00:09:50;;;;;;;4.00;0.25;;;24.10;33.80;;;;;;5079099;28;20094;-69
2023/10/05 00:12:22;;;;;;;0.50;0.20;;;23.70;32.10;;;;;;5079650;28;20047;-67
2023/10/05 00:15:15;;;;;;;2.20;0.40;;;23.90;32.10;;;;;;5074139;28;20075;-68
2023/10/05 00:17:42;;;;;;;2.28;0.40;;;23.90;30.80;;;;;;5071447;28;20032;-68
2023/10/05 00:20:32;;;;;;;2.50;0.25;;;24.00;30.40;;;;;;5070542;28;20035;-69
2023/10/05 00:22:58;;;;;;;1.55;0.30;;;23.80;31.70;;;;;;5072075;28;20496;-66
2023/10/05 00:25:28;;;;;;;2.25;0.30;;;24.20;31.50;;;;;;5073553;28;20121;-69
2023/10/05 00:27:56;;;;;;;1.98;0.35;;;24.30;31.40;;;;;;5062706;28;20032;-68
2023/10/05 00:30:23;;;;;;;0.80;0.20;;;24.20;30.80;;;;;;5065695;28;20495;-69
2023/10/05 00:32:57;;;;;;;2.60;0.32;;;24.50;30.00;;;;;;5050353;28;20028;-69
2023/10/05 00:35:26;;;;;;;0.90;0.30;;;23.90;30.40;;;;;;5071329;28;20032;-66
2023/10/05 00:37:57;;;;;;;1.27;0.30;;;23.90;30.80;;;;;;5067828;28;20028;-68
2023/10/05 00:43:08;;;;;;;2.45;0.60;;;23.90;30.30;;;;;;5067607;28;20119;-70
2023/10/05 00:45:38;;;;;;;2.67;0.50;;;24.00;30.90;;;;;;5064642;28;20362;-69
2023/10/05 00:48:20;;;;;;;3.47;0.90;;;24.60;30.40;;;;;;5074448;28;20036;-68
2023/10/05 00:50:47;;;;;;;2.08;0.40;;;24.30;30.50;;;;;;5050638;28;20456;-70
2023/10/05 00:53:15;;;;;;;1.77;0.30;;;24.00;30.30;;;;;;5057122;28;20027;-70
2023/10/05 00:55:45;;;;;;;2.22;0.40;;;23.50;30.40;;;;;;5060426;28;20025;-69
2023/10/05 00:58:15;;;;;;;4.07;0.70;;;23.50;30.30;;;;;;5048891;28;20059;-69
2023/10/05 01:00:51;;;;;;;2.33;0.45;;;23.60;30.80;;;;;;5065839;28;20025;-68
2023/10/05 01:03:33;;;;;;;1.00;0.30;;;23.60;30.70;;;;;;5073316;28;20723;-68
2023/10/05 01:06:12;;;;;;;2.67;0.65;;;23.90;29.80;;;;;;5061698;28;20050;-70
2023/10/05 01:08:59;;;;;;;2.75;0.30;;;23.80;30.00;;;;;;5066431;28;20027;-69
2023/10/05 01:11:42;;;;;;;2.10;0.50;;;23.70;30.00;;;;;;5049405;28;20058;-68
2023/10/05 01:14:14;;;;;;;1.67;0.30;;;23.90;29.30;;;;;;5071720;28;20111;-69
2023/10/05 01:16:43;;;;;;;1.13;0.20;;;23.50;30.70;;;;;;5065456;28;20036;-67
2023/10/05 01:19:11;;;;;;;2.35;0.65;;;23.10;30.00;;;;;;5066856;28;20024;-70
2023/10/05 01:21:40;;;;;;;1.88;0.45;;;23.70;31.80;;;;;;5078192;28;20032;-68
2023/10/05 01:24:07;;;;;;;3.58;0.77;;;23.70;29.60;;;;;;5070866;28;20036;-67
2023/10/05 01:26:37;;;;;;;0.93;0.55;;;23.40;30.50;;;;;;5072922;28;20020;-69
2023/10/05 01:29:05;;;;;;;0.90;0.38;;;23.30;29.80;;;;;;5070233;28;20422;-69
2023/10/05 01:31:32;;;;;;;1.95;0.40;;;23.60;31.10;;;;;;5064042;28;20082;-70
2023/10/05 01:34:01;;;;;;;2.70;0.35;;;24.00;29.80;;;;;;5060309;28;20334;-70
2023/10/05 01:36:28;;;;;;;1.30;0.30;;;24.10;28.80;;;;;;5065557;28;20044;-70
2023/10/05 01:39:01;;;;;;;1.40;0.40;;;23.50;28.80;;;;;;5061073;28;20523;-70
2023/10/05 01:41:28;;;;;;;4.10;0.38;;;23.60;29.40;;;;;;5062376;28;20016;-72
2023/10/05 01:43:57;;;;;;;3.05;0.65;;;23.70;29.60;;;;;;5053181;28;20036;-69
2023/10/05 01:46:24;;;;;;;1.90;0.47;;;24.00;31.50;;;;;;5073454;28;20039;-69
2023/10/05 01:48:52;;;;;;;1.50;0.38;;;24.20;29.50;;;;;;5076636;28;20489;-70
2023/10/05 01:51:23;;;;;;;2.17;0.40;;;24.50;29.90;;;;;;5071475;28;20036;-69
2023/10/05 01:53:52;;;;;;;2.97;0.50;;;24.90;30.00;;;;;;5056469;28;20063;-71
2023/10/05 01:56:22;;;;;;;2.45;0.30;;;24.80;27.90;;;;;;5079047;28;20048;-71
2023/10/05 01:58:54;;;;;;;0.93;0.20;;;24.20;29.40;;;;;;5049421;28;20451;-70
2023/10/05 02:01:22;;;;;;;2.22;0.40;;;24.60;29.60;;;;;;5073698;28;20107;-70
2023/10/05 02:03:55;;;;;;;2.47;0.50;;;24.90;28.80;;;;;;5052341;28;20027;-70
2023/10/05 02:06:23;;;;;;;3.40;0.30;;;25.40;29.20;;;;;;5067981;28;20032;-71
2023/10/05 02:08:51;;;;;;;1.85;0.40;;;25.20;28.40;;;;;;5048242;28;20021;-71
2023/10/05 02:11:23;;;;;;;1.13;0.50;;;25.60;29.30;;;;;;5064755;28;20031;-70
2023/10/05 02:13:57;;;;;;;1.20;0.30;;;25.20;27.90;;;;;;5041586;28;20039;-71
2023/10/05 02:16:26;;;;;;;0.93;0.40;;;25.00;28.90;;;;;;5061479;28;20737;-70
2023/10/05 02:18:55;;;;;;;1.23;0.40;;;25.40;28.20;;;;;;5066399;28;20119;-70
2023/10/05 02:21:30;;;;;;;1.45;0.10;;;25.10;29.00;;;;;;5061445;28;20528;-70
2023/10/05 02:24:08;;;;;;;1.42;0.50;;;24.60;29.00;;;;;;5065491;28;20070;-69
2023/10/05 02:26:36;;;;;;;1.73;0.30;;;25.10;28.50;;;;;;5066324;28;20073;-70
2023/10/05 02:29:23;;;;;;;2.28;0.40;;;24.40;28.90;;;;;;5060462;28;20505;-70
2023/10/05 02:34:33;;;;;;;2.15;0.32;;;24.30;29.10;;;;;;5065106;28;20040;-69
2023/10/05 02:37:00;;;;;;;2.08;0.50;;;24.50;28.60;;;;;;5046576;28;20060;-70
2023/10/05 02:39:32;;;;;;;2.05;0.30;;;24.50;27.90;;;;;;5075000;28;20465;-69
2023/10/05 02:42:03;;;;;;;0.63;0.30;;;24.50;29.30;;;;;;5053730;28;20048;-70
2023/10/05 02:44:32;;;;;;;3.20;0.60;;;24.90;28.60;;;;;;5061046;28;20028;-70
2023/10/05 02:46:59;;;;;;;1.58;0.22;;;24.80;28.20;;;;;;5056524;28;20032;-71
2023/10/05 02:49:28;;;;;;;1.58;0.30;;;25.20;28.70;;;;;;5063518;28;20075;-71
2023/10/05 02:51:55;;;;;;;2.35;0.57;;;25.40;28.70;;;;;;5074108;28;20081;-70
2023/10/05 02:54:25;;;;;;;1.33;0.40;;;25.70;29.00;;;;;;5073616;28;20031;-70
2023/10/05 02:56:53;;;;;;;1.90;0.30;;;25.80;27.90;;;;;;5066302;28;20043;-70
2023/10/05 02:59:24;;;;;;;0.30;0.20;;;25.60;27.50;;;;;;5062080;28;20031;-70
2023/10/05 03:01:53;;;;;;;2.45;0.20;;;25.60;28.30;;;;;;5064648;28;20024;-70
2023/10/05 03:04:41;;;;;;;2.65;0.57;;;25.60;26.50;;;;;;5076830;28;20040;-71
2023/10/05 03:07:09;;;;;;;1.27;0.32;;;25.80;27.40;;;;;;5067754;28;20020;-70
2023/10/05 03:09:36;;;;;;;3.20;0.35;;;26.40;27.60;;;;;;5075164;28;20067;-68
2023/10/05 03:12:07;;;;;;;0.80;0.30;;;26.40;27.30;;;;;;5063386;28;20068;-69
2023/10/05 03:14:35;;;;;;;1.17;0.32;;;26.60;28.10;;;;;;5080990;28;20070;-68
2023/10/05 03:17:12;;;;;;;1.00;0.30;;;26.60;27.00;;;;;;5079518;28;20036;-69
2023/10/05 03:19:40;;;;;;;1.40;0.40;;;26.30;27.40;;;;;;5076782;28;20024;-71
2023/10/05 03:22:14;;;;;;;2.97;0.57;;;26.40;27.80;;;;;;5079314;28;20040;-70
2023/10/05 03:24:44;;;;;;;0.90;0.28;;;26.40;27.30;;;;;;5079260;28;20575;-69
2023/10/05 03:27:12;;;;;;;1.58;0.30;;;26.70;27.40;;;;;;5074065;28;20017;-68
2023/10/05 03:29:42;;;;;;;2.70;0.50;;;26.80;27.60;;;;;;5078295;28;20060;-69
2023/10/05 03:34:37;;;;;;;2.03;0.50;;;26.20;28.20;;;;;;5078875;28;20067;-69
2023/10/05 03:37:13;;;;;;;1.65;0.30;;;26.40;28.00;;;;;;5080387;28;20481;-70
2023/10/05 03:39:53;;;;;;;1.98;0.32;;;26.80;28.30;;;;;;5083405;28;20024;-70
2023/10/05 03:42:23;;;;;;;3.13;1.23;;;27.00;28.60;;;;;;5077504;28;20040;-70
2023/10/05 03:45:08;;;;;;;2.42;0.55;;;26.90;28.00;;;;;;5070282;28;20031;-70
2023/10/05 03:47:39;;;;;;;1.95;0.40;;;27.00;27.80;;;;;;5070401;28;20046;-69
2023/10/05 03:50:16;;;;;;;0.82;0.28;;;26.60;27.10;;;;;;5069420;28;20044;-69
2023/10/05 03:52:45;;;;;;;2.65;0.45;;;26.40;28.00;;;;;;5072686;28;20077;-69
2023/10/05 03:55:18;;;;;;;4.03;0.32;;;26.10;27.10;;;;;;5048730;28;20032;-69
2023/10/05 03:57:46;;;;;;;1.70;0.47;;;25.80;28.40;;;;;;5067319;28;20162;-69
2023/10/05 04:00:31;;;;;;;1.90;0.32;;;26.10;28.50;;;;;;5042851;28;20034;-68
2023/10/05 04:02:59;;;;;;;1.90;0.40;;;26.20;28.10;;;;;;5072518;28;20025;-67
2023/10/05 04:05:26;;;;;;;2.78;0.47;;;26.00;27.50;;;;;;5065074;28;20043;-68
2023/10/05 04:08:00;;;;;;;0.52;0.13;;;25.60;27.70;;;;;;5069586;28;20048;-71
2023/10/05 04:10:45;;;;;;;1.27;0.52;;;25.10;27.90;;;;;;5071232;28;20035;-68
2023/10/05 04:13:17;;;;;;;0.95;0.20;;;24.70;28.10;;;;;;5068200;28;20032;-68
2023/10/05 04:15:46;;;;;;;1.75;0.40;;;24.70;29.00;;;;;;5069205;28;20047;-68
2023/10/05 04:18:16;;;;;;;1.67;0.32;;;24.50;28.50;;;;;;5049238;28;20052;-67
2023/10/05 04:20:43;;;;;;;2.80;0.40;;;24.70;29.10;;;;;;5048003;28;20131;-66
2023/10/05 04:23:16;;;;;;;0.95;0.25;;;24.90;29.50;;;;;;5069754;28;20031;-68
2023/10/05 04:25:44;;;;;;;1.73;0.40;;;25.10;28.50;;;;;;5074515;28;20031;-67
2023/10/05 04:28:11;;;;;;;5.80;0.50;;;25.30;28.80;;;;;;5064425;28;20038;-66
2023/10/05 04:30:39;;;;;;;1.85;0.22;;;25.50;28.60;;;;;;5061588;28;20020;-68
2023/10/05 04:33:07;;;;;;;3.60;0.50;;;25.60;28.00;;;;;;5060035;28;20111;-68
2023/10/05 04:35:42;;;;;;;2.47;0.45;;;25.70;28.70;;;;;;5074377;28;20485;-67
2023/10/05 04:38:10;;;;;;;1.60;0.40;;;25.70;28.70;;;;;;5078823;28;20040;-68
2023/10/05 04:40:38;;;;;;;0.88;0.30;;;25.40;28.50;;;;;;5081636;28;20068;-68
2023/10/05 04:43:11;;;;;;;2.22;0.13;;;25.40;30.00;;;;;;5068694;28;20366;-67
2023/10/05 04:45:42;;;;;;;1.67;0.30;;;25.20;29.20;;;;;;5075166;28;20032;-68
2023/10/05 04:48:12;;;;;;;2.15;0.50;;;25.40;29.20;;;;;;5057730;28;20025;-68
2023/10/05 04:50:43;;;;;;;2.22;0.32;;;25.30;29.40;;;;;;5067256;28;20040;-68
2023/10/05 04:53:13;;;;;;;1.25;0.40;;;25.00;30.00;;;;;;5049058;28;20036;-68
2023/10/05 04:55:42;;;;;;;6.35;0.40;;;24.90;30.40;;;;;;5054417;28;20114;-67
2023/10/05 04:58:42;;;;;;;1.40;0.40;;;24.70;30.20;;;;;;5066389;28;20118;-68
2023/10/05 05:01:28;;;;;;;2.63;0.40;;;24.50;31.20;;;;;;5063784;28;20338;-68
2023/10/05 05:06:45;;;;;;;3.05;0.32;;;24.50;30.30;;;;;;5036211;28;20040;-67
2023/10/05 05:09:13;;;;;;;1.65;0.20;;;24.20;30.50;;;;;;5080266;28;20081;-67
2023/10/05 05:11:40;;;;;;;2.90;0.30;;;24.10;30.90;;;;;;5068887;28;20031;-67
2023/10/05 05:14:08;;;;;;;4.32;0.60;;;24.30;31.20;;;;;;5072057;28;20064;-67
2023/10/05 05:16:35;;;;;;;4.07;0.43;;;24.10;30.70;;;;;;5064978;28;20493;-67
2023/10/05 05:19:03;;;;;;;0.28;0.28;;;24.10;31.30;;;;;;5069099;28;20024;-67
2023/10/05 05:21:30;;;;;;;1.42;0.25;;;24.10;31.40;;;;;;5055920;28;20078;-67
2023/10/05 05:23:58;;;;;;;1.80;0.22;;;24.10;31.10;;;;;;5070068;28;20039;-67
2023/10/05 05:26:25;;;;;;;1.90;0.20;;;24.00;31.00;;;;;;5073354;28;20036;-67
2023/10/05 05:28:53;;;;;;;1.98;0.32;;;24.00;31.60;;;;;;5055354;28;20123;-68
2023/10/05 05:31:21;;;;;;;1.45;0.40;;;23.90;31.60;;;;;;5054984;28;20082;-67
2023/10/05 05:33:48;;;;;;;1.20;0.25;;;23.80;31.50;;;;;;5069928;28;20024;-67
2023/10/05 05:36:16;;;;;;;2.10;0.22;;;23.80;31.80;;;;;;5047441;28;20048;-67
2023/10/05 05:38:50;;;;;;;0.95;0.25;;;23.70;31.40;;;;;;5067374;28;20120;-67
2023/10/05 05:41:21;;;;;;;1.90;0.30;;;23.60;31.60;;;;;;5050225;28;20486;-68
2023/10/05 05:43:48;;;;;;;0.85;0.30;;;23.80;32.20;;;;;;5054765;28;20035;-67
2023/10/05 05:46:16;;;;;;;1.95;0.43;;;23.80;31.80;;;;;;5061975;28;20036;-68
2023/10/05 05:48:48;;;;;;;0.90;0.20;;;23.70;31.40;;;;;;5059838;28;20036;-68
2023/10/05 05:51:17;;;;;;;0.60;0.20;;;23.30;31.70;;;;;;5058183;28;20020;-68
2023/10/05 05:53:48;;;;;;;3.88;0.50;;;23.10;32.10;;;;;;5062808;28;20049;-68
2023/10/05 05:56:25;;;;;;;2.05;0.30;;;23.00;32.30;;;;;;5073615;28;20458;-67
2023/10/05 05:58:52;;;;;;;2.40;0.55;;;22.80;32.40;;;;;;5052958;28;20028;-68
2023/10/05 06:01:23;;;;;;;1.33;0.30;;;22.70;32.90;;;;;;5053958;28;20029;-70
2023/10/05 06:03:51;;;;;;;1.55;0.20;;;22.80;33.00;;;;;;5069171;28;20033;-68
2023/10/05 06:06:21;;;;;;;1.25;0.30;;;23.00;33.80;;;;;;5075230;28;20036;-68
2023/10/05 06:08:49;;;;;;;2.60;0.38;;;23.20;32.90;;;;;;5056413;28;20392;-67
2023/10/05 06:11:16;;;;;;;1.70;0.40;;;23.10;33.40;;;;;;5078060;28;20480;-68
2023/10/05 06:13:45;;;;;;;0.80;0.20;;;23.00;33.40;;;;;;5080312;28;20067;-68
2023/10/05 06:16:14;;;;;;;2.10;0.25;;;22.60;34.30;;;;;;5081765;28;20469;-67
2023/10/05 06:18:41;;;;;;;4.43;0.40;;;22.30;34.00;;;;;;5073479;28;20481;-69
2023/10/05 06:21:09;;;;;;;2.00;0.40;;;22.10;34.30;;;;;;5080149;28;20082;-67
2023/10/05 06:23:36;;;;;;;1.75;0.22;;;21.70;34.60;;;;;;5070122;28;20107;-68
2023/10/05 06:26:03;;;;;;;3.70;0.55;;;21.50;35.40;;;;;;5073462;28;20032;-68
2023/10/05 06:28:34;;;;;;;1.88;0.20;;;21.40;35.60;;;;;;5080155;28;20028;-68
2023/10/05 06:31:01;;;;;;;0.98;0.30;;;21.40;35.00;;;;;;5073152;28;20114;-68
2023/10/05 06:33:28;;;;;;;4.40;0.40;;;21.50;35.30;;;;;;5078044;28;20494;-68
2023/10/05 06:35:56;;;;;;;4.32;0.40;;;21.70;35.20;;;;;;5064903;28;20036;-67
2023/10/05 06:38:23;;;;;;;2.55;0.30;;;21.60;35.30;;;;;;5057231;28;20029;-68
2023/10/05 06:40:50;;;;;;;0.75;0.15;;;21.40;35.30;;;;;;5081427;28;20381;-69
2023/10/05 06:43:18;;;;;;;1.70;0.25;;;21.20;35.40;;;;;;5058846;28;20039;-68
2023/10/05 06:45:45;;;;;;;1.38;0.30;;;21.20;35.70;;;;;;5079748;28;20610;-66
2023/10/05 06:48:14;;;;;;;1.52;0.20;;;21.40;36.00;;;;;;5076736;28;20502;-68
2023/10/05 06:50:44;;;;;;;4.15;0.40;;;21.40;35.60;;;;;;5069415;28;20423;-67
2023/10/05 06:53:12;;;;;;;3.10;0.32;;;21.40;35.10;;;;;;5081456;28;20028;-67
2023/10/05 06:55:39;;;;;;;3.35;0.47;;;21.30;35.30;;;;;;5081033;28;20020;-67
2023/10/05 06:58:07;;;;;;;4.45;0.47;;;21.10;35.50;;;;;;5080304;28;20078;-66
2023/10/05 07:00:35;;;;;;;2.08;0.68;;;20.90;35.80;;;;;;5072653;28;20115;-67
2023/10/05 07:03:06;;;;;;;3.45;0.50;;;20.80;35.60;;;;;;5077843;28;20032;-67
2023/10/05 07:05:33;;;;;;;1.05;0.43;;;20.80;36.60;;;;;;5089019;28;20078;-67
2023/10/05 07:08:01;;;;;;;1.77;0.35;;;20.60;36.10;;;;;;5079018;28;20028;-68
2023/10/05 07:10:28;;;;;;;0.52;0.30;;;20.50;36.20;;;;;;5073751;28;20021;-68
2023/10/05 07:12:55;;;;;;;1.08;0.20;;;20.50;36.00;;;;;;5083923;28;20507;-68
2023/10/05 07:15:23;;;;;;;2.22;0.40;;;20.60;36.00;;;;;;5066292;28;20031;-68
2023/10/05 07:17:51;;;;;;;1.63;0.30;;;20.60;35.90;;;;;;5070348;28;20064;-71
2023/10/05 07:20:19;;;;;;;0.68;0.22;;;20.50;35.80;;;;;;5045744;28;20135;-68
2023/10/05 07:22:49;;;;;;;1.58;0.40;;;20.50;36.50;;;;;;5071277;28;20484;-68
2023/10/05 07:25:19;;;;;;;3.60;0.40;;;20.40;36.70;;;;;;5075052;28;20107;-67
2023/10/05 07:27:47;;;;;;;1.10;0.30;;;20.20;37.20;;;;;;5076000;28;20025;-66
2023/10/05 07:30:15;;;;;;;1.27;0.30;;;20.20;37.50;;;;;;5063116;28;20077;-68
2023/10/05 07:32:43;;;;;;;1.88;0.35;;;20.00;37.60;;;;;;5070509;28;20538;-68
2023/10/05 07:35:12;;;;;;;2.00;0.50;;;20.00;37.90;;;;;;5051278;28;20160;-67
2023/10/05 07:37:39;;;;;;;1.80;0.50;;;19.80;38.20;;;;;;5076557;28;20051;-69
2023/10/05 07:40:08;;;;;;;0.90;0.35;;;19.60;38.60;;;;;;5070384;28;20063;-67
2023/10/05 07:42:37;;;;;;;1.55;0.20;;;19.50;38.70;;;;;;5072289;28;20046;-67
2023/10/05 07:45:07;;;;;;;1.27;0.43;;;19.40;38.50;;;;;;5077948;28;20106;-67
2023/10/05 07:47:41;;;;;;;4.78;0.40;;;19.20;38.70;;;;;;5065897;28;20631;-67
2023/10/05 07:50:18;;;;;;;1.27;0.30;;;19.00;39.30;;;;;;5066022;28;20486;-67
2023/10/05 07:52:48;;;;;;;2.50;0.50;;;18.90;39.70;;;;;;5069495;28;20032;-68
2023/10/05 07:55:15;;;;;;;0.50;0.10;;;18.90;39.70;;;;;;5070283;28;20047;-69
2023/10/05 07:57:43;;;;;;;3.80;0.43;;;18.80;40.00;;;;;;5075297;28;20054;-69
2023/10/05 08:00:12;;;;;;;1.38;0.22;;;18.70;40.50;;;;;;5056637;28;20044;-69
2023/10/05 08:02:40;;;;;;;1.58;0.30;;;18.60;40.70;;;;;;5073750;28;20051;-67
2023/10/05 08:05:09;;;;;;;0.40;0.30;;;18.50;40.40;;;;;;5074645;28;20044;-69
2023/10/05 08:07:36;;;;;;;0.60;0.15;;;18.40;40.50;;;;;;5054262;28;20491;-67
2023/10/05 08:10:05;;;;;;;1.92;0.30;;;18.30;40.70;;;;;;5050442;28;20068;-67
2023/10/05 08:12:35;;;;;;;1.95;0.40;;;18.40;40.70;;;;;;5064563;28;20024;-67
2023/10/05 08:15:03;;;;;;;0.73;0.20;;;18.30;41.20;;;;;;5054751;28;20036;-66
2023/10/05 08:17:30;;;;;;;1.25;0.30;;;18.20;41.30;;;;;;5073803;28;21105;-67
2023/10/05 08:19:58;;;;;;;0.65;0.20;;;18.10;41.50;;;;;;5058994;28;20041;-67
2023/10/05 08:22:28;;;;;;;0.57;0.20;;;18.10;41.90;;;;;;5079914;28;20021;-67
2023/10/05 08:24:57;;;;;;;0.57;0.15;;;18.00;42.00;;;;;;5069387;28;20473;-68
2023/10/05 08:27:24;;;;;;;0.95;0.20;;;18.00;42.20;;;;;;5071699;28;20515;-66
2023/10/05 08:29:52;;;;;;;4.10;0.30;;;17.80;42.40;;;;;;5062372;28;20111;-66
2023/10/05 08:32:24;;;;;;;0.77;0.30;;;17.70;42.70;;;;;;5067169;28;20070;-66
2023/10/05 08:34:52;;;;;;;2.72;0.50;;;17.70;43.00;;;;;;5072395;28;20069;-67
2023/10/05 08:37:22;;;;;;;0.85;0.20;;;17.60;43.10;;;;;;5070251;28;20045;-67
2023/10/05 08:39:51;;;;;;;0.80;0.30;;;17.60;43.10;;;;;;5076857;28;20024;-66
2023/10/05 08:42:20;;;;;;;2.05;0.40;;;17.70;42.80;;;;;;5076075;28;20558;-66
2023/10/05 08:44:49;;;;;;;1.55;0.30;;;17.70;42.50;;;;;;5066197;28;20386;-67
2023/10/05 08:47:17;;;;;;;1.05;0.22;;;17.70;42.70;;;;;;5074208;28;20036;-66
2023/10/05 08:49:45;;;;;;;2.63;0.32;;;17.60;42.70;;;;;;5073062;28;20040;-66
2023/10/05 08:52:20;;;;;;;1.27;0.30;;;17.60;42.70;;;;;;5076628;28;20085;-66
2023/10/05 08:54:54;;;;;;;2.13;0.43;;;17.70;42.60;;;;;;5063482;28;20066;-65
2023/10/05 08:57:24;;;;;;;1.98;0.28;;;17.50;42.90;;;;;;5081393;28;20054;-66
2023/10/05 08:59:54;;;;;;;1.33;0.30;;;17.50;43.20;;;;;;5067981;28;20027;-66
2023/10/05 09:02:21;;;;;;;1.27;0.38;;;17.50;43.30;;;;;;5065386;28;20020;-66
2023/10/05 09:05:07;;;;;;;2.47;0.30;;;17.40;43.10;;;;;;5075966;28;20074;-66
2023/10/05 09:07:35;;;;;;;1.05;0.20;;;17.40;43.10;;;;;;5069028;28;20079;-66
2023/10/05 09:10:05;;;;;;;1.23;0.30;;;17.40;43.20;;;;;;5076025;28;20020;-66
2023/10/05 09:12:38;;;;;;;1.20;0.30;;;17.40;43.70;;;;;;5071966;28;20526;-66
2023/10/05 09:20:36;;;;;;;2.88;0.43;;;17.00;44.40;;;;;;5071252;28;20101;-66
2023/10/05 09:23:09;;;;;;;1.67;0.25;;;16.90;44.70;;;;;;5065724;28;20533;-67
2023/10/05 09:25:39;;;;;;;0.73;0.30;;;16.90;45.70;;;;;;5067990;28;20035;-67
2023/10/05 09:28:16;;;;;;;1.17;0.40;;;16.80;45.70;;;;;;5067839;28;20102;-67
2023/10/05 09:30:56;;;;;;;2.30;0.32;;;16.70;46.50;;;;;;5067412;28;20378;-67
2023/10/05 09:33:33;;;;;;;0.75;0.17;;;16.60;47.40;;;;;;5068206;28;20024;-66
2023/10/05 09:36:20;;;;;;;2.33;0.50;;;16.80;45.60;;;;;;5067116;28;20024;-66
2023/10/05 09:38:48;;;;;;;1.60;0.35;;;16.60;45.50;;;;;;5066541;28;20070;-67
2023/10/05 09:41:20;;;;;;;1.95;0.20;;;16.60;45.70;;;;;;5068311;28;20024;-68
2023/10/05 09:44:02;;;;;;;3.25;0.35;;;16.60;46.00;;;;;;5068893;28;20506;-66
2023/10/05 09:46:33;;;;;;;0.63;0.20;;;16.60;46.00;;;;;;5067434;28;20064;-66
2023/10/05 09:49:03;;;;;;;0.50;0.20;;;16.40;46.30;;;;;;5074319;28;20488;-67
2023/10/05 09:51:35;;;;;;;1.30;0.30;;;16.40;46.70;;;;;;5064326;28;20361;-68
2023/10/05 09:54:08;;;;;;;0.95;0.28;;;16.30;46.90;;;;;;5045287;28;20119;-67
2023/10/05 09:56:35;;;;;;;0.40;0.40;;;16.20;47.10;;;;;;5069057;28;20040;-67
2023/10/05 09:59:04;;;;;;;3.42;0.50;;;16.10;47.50;;;;;;5063047;28;20194;-66
2023/10/05 10:01:33;;;;;;;1.15;0.10;;;16.10;47.70;;;;;;5073973;28;20074;-67
2023/10/05 10:04:00;;;;;;;5.15;0.40;;;16.10;47.60;;;;;;5071591;28;20039;-68
2023/10/05 10:06:28;;;;;;;3.10;0.47;;;16.10;48.00;;;;;;5080959;28;20036;-68
2023/10/05 10:09:11;;;;;;;3.28;0.35;;;16.00;48.20;;;;;;5056881;28;20152;-68
2023/10/05 10:11:38;;;;;;;1.30;0.47;;;16.00;48.50;;;;;;5061721;28;20036;-66
2023/10/05 10:14:13;;;;;;;0.93;0.20;;;16.00;48.90;;;;;;5073540;28;20044;-66
2023/10/05 10:16:47;;;;;;;2.42;0.68;;;15.90;48.70;;;;;;5071086;28;20033;-65
2023/10/05 10:19:21;;;;;;;2.35;0.40;;;15.80;49.00;;;;;;5067983;28;20036;-68
2023/10/05 10:22:11;;;;;;;1.17;0.47;;;15.70;49.90;;;;;;5071247;28;20036;-67
2023/10/05 10:24:40;;;;;;;2.65;0.50;;;15.60;50.40;;;;;;5070921;28;20043;-67
2023/10/05 10:27:11;;;;;;;2.45;0.40;;;15.60;50.70;;;;;;5068808;28;20036;-67
2023/10/05 10:29:58;;;;;;;0.85;0.20;;;15.50;50.90;;;;;;5075001;28;20122;-66
2023/10/05 10:32:34;;;;;;;2.72;0.60;;;15.60;50.70;;;;;;5067242;28;20548;-68
2023/10/05 10:35:26;;;;;;;0.75;0.30;;;15.50;51.00;;;;;;5077827;28;20036;-67
2023/10/05 10:37:59;;;;;;;1.42;0.35;;;15.40;51.60;;;;;;5069945;28;20036;-68
2023/10/05 10:40:27;;;;;;;2.22;0.38;;;15.40;51.80;;;;;;5066820;28;20035;-68
2023/10/05 10:43:06;;;;;;;1.55;0.28;;;15.40;52.80;;;;;;5079906;28;20030;-68
2023/10/05 10:45:41;;;;;;;2.67;0.73;;;15.30;51.90;;;;;;5070738;28;20205;-68
2023/10/05 10:50:43;;;;;;;0.45;0.20;;;15.20;52.10;;;;;;5075722;28;20052;-67
2023/10/05 10:53:17;;;;;;;4.38;0.55;;;15.10;53.50;;;;;;5075746;28;20017;-68
2023/10/05 10:55:47;;;;;;;1.52;0.40;;;15.10;52.90;;;;;;5077452;28;20025;-68
2023/10/05 10:58:21;;;;;;;1.48;0.40;;;15.10;51.60;;;;;;5069047;28;20123;-68
2023/10/05 11:01:41;;;;;;;3.40;0.50;;;15.10;51.20;;;;;;5054607;28;20375;-68
2023/10/05 11:04:00;;;;;;;2.00;0.57;;;15.20;51.10;;;;;;5063300;28;20520;-68
2023/10/05 11:06:28;;;;;;;1.40;0.45;;;15.40;51.10;;;;;;5076900;28;20047;-68
2023/10/05 11:08:59;;;;;;;2.72;0.43;;;15.40;51.50;;;;;;5055290;28;20075;-67
2023/10/05 11:11:27;;;;;;;1.98;0.50;;;15.30;52.40;;;;;;5074953;28;20094;-67
2023/10/05 11:14:05;;;;;;;2.92;0.30;;;15.30;53.50;;;;;;5074157;28;20449;-67
2023/10/05 11:16:46;;;;;;;4.20;0.70;;;15.30;53.40;;;;;;5071353;28;20036;-68
2023/10/05 11:19:13;;;;;;;1.80;0.63;;;15.20;53.90;;;;;;5070356;28;20021;-68
2023/10/05 11:21:47;;;;;;;1.48;0.35;;;15.00;54.90;;;;;;5068956;28;20017;-68
2023/10/05 11:24:18;;;;;;;0.80;0.30;;;14.90;55.50;;;;;;5071510;28;20033;-69
2023/10/05 11:29:42;;;;;;;2.13;0.40;;;14.50;55.50;;;;;;5071768;28;20028;-65
2023/10/05 11:32:12;;;;;;;2.20;0.50;;;14.50;57.30;;;;;;5067436;28;20025;-69
2023/10/05 11:34:45;;;;;;;4.68;0.68;;;14.40;58.10;;;;;;5053784;28;20059;-68
2023/10/05 11:37:18;;;;;;;1.10;0.60;;;14.40;58.50;;;;;;5070431;28;20289;-69
2023/10/05 11:39:58;;;;;;;1.65;0.40;;;14.40;57.60;;;;;;5079629;28;20035;-67
2023/10/05 11:42:27;;;;;;;0.80;0.30;;;14.20;58.30;;;;;;5070945;28;20043;-67
2023/10/05 11:44:59;;;;;;;2.70;0.40;;;14.00;58.80;;;;;;5061579;28;20119;-69
2023/10/05 11:47:41;;;;;;;2.63;0.50;;;14.00;59.30;;;;;;5075090;28;20449;-68
2023/10/05 11:50:34;;;;;;;3.95;0.35;;;13.90;59.70;;;;;;5074657;28;20094;-68
2023/10/05 11:52:58;;;;;;;2.90;0.75;;;13.80;60.70;;;;;;5068765;28;20152;-68
2023/10/05 11:55:25;;;;;;;1.80;0.45;;;13.70;59.70;;;;;;5079474;28;20039;-69
2023/10/05 11:57:52;;;;;;;3.80;0.50;;;13.70;61.90;;;;;;5080779;28;20090;-68
2023/10/05 12:00:20;;;;;;;3.03;0.60;;;13.60;62.10;;;;;;5071753;28;20039;-67
2023/10/05 12:02:47;;;;;;;1.70;0.50;;;13.60;64.30;;;;;;5075335;28;20025;-67
2023/10/05 12:05:15;;;;;;;2.90;0.60;;;13.70;64.00;;;;;;5062064;28;20024;-67
2023/10/05 12:07:45;;;;;;;6.00;0.90;;;13.90;62.80;;;;;;5055102;28;20029;-67
2023/10/05 12:10:13;;;;;;;5.70;1.20;;;14.10;62.30;;;;;;5069907;28;20020;-68
2023/10/05 12:12:41;;;;;;;5.18;0.88;;;14.10;62.00;;;;;;5058364;28;20033;-68
2023/10/05 12:15:13;;;;;;;3.50;1.05;;;14.00;62.60;;;;;;5079034;28;20033;-68
2023/10/05 12:17:41;;;;;;;2.95;0.82;;;13.80;64.30;;;;;;5075150;28;20040;-68
2023/10/05 12:20:13;;;;;;;4.05;0.82;;;13.50;63.60;;;;;;5069406;28;20039;-67
2023/10/05 12:22:41;;;;;;;3.33;0.63;;;13.30;64.70;;;;;;5063964;28;20025;-68
2023/10/05 12:25:09;;;;;;;3.58;0.88;;;13.20;66.00;;;;;;5074209;28;20051;-68
2023/10/05 12:27:37;;;;;;;1.73;0.60;;;13.10;67.00;;;;;;5069967;28;20024;-68
2023/10/05 12:30:11;;;;;;;2.97;0.70;;;13.20;68.00;;;;;;5053821;28;20486;-68
2023/10/05 12:32:39;;;;;;;6.32;0.82;;;13.20;68.20;;;;;;5072139;28;20025;-68
2023/10/05 12:35:13;;;;;;;1.52;0.75;;;13.30;66.90;;;;;;5082355;28;20108;-67
2023/10/05 12:37:44;;;;;;;0.90;0.57;;;13.50;66.10;;;;;;5062045;28;20044;-68
2023/10/05 12:40:26;;;;;;;3.95;0.57;;;13.30;67.50;;;;;;5073724;28;20161;-67
2023/10/05 12:42:53;;;;;;;3.63;0.80;;;13.00;67.30;;;;;;5073052;28;20035;-67
2023/10/05 12:45:25;;;;;;;4.43;0.85;;;12.90;66.90;;;;;;5080405;28;20036;-67
2023/10/05 12:47:54;;;;;;;3.38;0.90;;;12.90;68.80;;;;;;5056737;28;20037;-67
2023/10/05 12:50:28;;;;;;;3.88;0.90;;;12.80;69.50;;;;;;5069099;28;20136;-67
2023/10/05 12:52:58;;;;;;;2.63;0.50;;;12.80;69.30;;;;;;5071731;28;20129;-67
2023/10/05 12:55:32;;;;;;;2.50;0.55;;;12.60;69.20;;;;;;5088673;28;20337;-68
2023/10/05 12:58:00;;;;;;;2.15;0.70;;;12.60;70.20;;;;;;5064618;28;20032;-67
2023/10/05 13:00:40;;;;;;;0.70;0.45;;;12.60;70.00;;;;;;5072253;28;20036;-68
2023/10/05 13:03:11;;;;;;;2.78;0.50;;;12.70;70.10;;;;;;5067669;28;20024;-68
2023/10/05 13:05:47;;;;;;;4.18;0.93;;;12.70;69.80;;;;;;5070353;28;20116;-68
2023/10/05 13:08:16;;;;;;;3.83;0.82;;;12.70;69.60;;;;;;5067690;28;20379;-67
2023/10/05 13:10:44;;;;;;;8.60;1.20;;;12.90;68.10;;;;;;5077253;28;20080;-67
2023/10/05 13:13:20;;;;;;;6.07;1.17;;;12.90;68.70;;;;;;5063370;28;20044;-66
2023/10/05 13:15:47;;;;;;;3.05;1.00;;;12.80;67.80;;;;;;5066413;28;20060;-66
2023/10/05 13:18:21;;;;;;;4.55;1.05;;;12.80;68.90;;;;;;5068244;28;20048;-67
2023/10/05 13:20:49;;;;;;;3.67;1.17;;;12.80;69.10;;;;;;5074100;28;20025;-68
2023/10/05 13:23:21;;;;;;;3.58;1.10;;;12.80;69.70;;;;;;5070211;28;20376;-66
2023/10/05 13:25:49;;;;;;;6.00;1.15;;;12.70;68.60;;;;;;5072497;28;20036;-68
2023/10/05 13:28:19;;;;;;;5.18;1.10;;;12.70;69.50;;;;;;5067395;28;20028;-66
2023/10/05 13:30:55;;;;;;;4.53;0.95;;;12.70;68.70;;;;;;5069422;28;20484;-67