Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/20 00:01:24;;;;;;;7.70;3.65;;;;;;;;;;5070380;28;20044;-70
2023/07/20 00:03:54;;;;;;;6.30;3.47;;;;;;;;;;5070736;28;20036;-70
2023/07/20 00:06:27;;;;;;;8.00;3.30;;;15.90;99.90;;;;;;5070808;28;20052;-70
2023/07/20 00:08:53;;;;;;;10.98;3.65;;;;;;;;;;5070435;28;20036;-70
2023/07/20 00:11:19;;;;;;;7.97;3.75;;;;;;;;;;5070882;28;20028;-70
2023/07/20 00:13:45;;;;;;;8.98;3.72;;;;;;;;;;5071803;28;20119;-70
2023/07/20 00:16:11;;;;;;;8.93;3.88;;;;;;;;;;5053840;28;20040;-70
2023/07/20 00:18:37;;;;;;;12.18;3.97;;;;;;;;;;5070541;28;20119;-70
2023/07/20 00:21:04;;;;;;;5.18;2.97;;;;;;;;;;5067878;28;20101;-70
2023/07/20 00:23:30;;;;;;;9.98;3.75;;;;;;;;;;5070402;28;20042;-70
2023/07/20 00:25:56;;;;;;;8.65;4.07;;;;;;;;;;5070400;28;20500;-70
2023/07/20 00:28:22;;;;;;;7.30;3.95;;;;;;;;;;5070486;28;20048;-69
2023/07/20 00:30:48;;;;;;;9.30;3.72;;;;;;;;;;5070167;28;20033;-70
2023/07/20 00:33:17;;;;;;;6.93;3.90;;;15.60;99.90;;;;;;5055737;28;20470;-70
2023/07/20 00:35:43;;;;;;;8.63;3.40;;;;;;;;;;5057469;28;20036;-70
2023/07/20 00:38:09;;;;;;;6.55;4.10;;;;;;;;;;5074514;28;20119;-70
2023/07/20 00:40:39;;;;;;;7.00;3.55;;;16.40;99.90;;;;;;5074029;28;20056;-70
2023/07/20 00:43:05;;;;;;;7.85;4.18;;;;;;;;;;5075168;28;20052;-70
2023/07/20 00:45:32;;;;;;;7.75;4.20;;;15.30;99.90;;;;;;5073888;28;20119;-70
2023/07/20 00:47:59;;;;;;;10.40;4.20;;;;;;;;;;5090917;28;20601;-70
2023/07/20 00:50:26;;;;;;;5.53;4.25;;;15.40;99.90;;;;;;5057441;28;20085;-70
2023/07/20 00:52:52;;;;;;;8.40;5.07;;;;;;;;;;5071413;28;20041;-70
2023/07/20 00:55:19;;;;;;;8.63;4.05;;;15.30;99.90;;;;;;5073690;28;20037;-70
2023/07/20 00:57:45;;;;;;;8.07;4.55;;;;;;;;;;5090868;28;20372;-70
2023/07/20 01:00:11;;;;;;;7.50;4.40;;;;;;;;;;5073813;28;20478;-70
2023/07/20 01:02:37;;;;;;;8.50;4.20;;;;;;;;;;5073788;28;20048;-70
2023/07/20 01:05:06;;;;;;;8.43;4.13;;;14.40;99.90;;;;;;5073657;28;20043;-69
2023/07/20 01:07:38;;;;;;;11.70;4.35;;;15.10;99.90;;;;;;5074024;28;20072;-69
2023/07/20 01:10:05;;;;;;;8.77;4.75;;;;;;;;;;5073241;28;20448;-69
2023/07/20 01:12:42;;;;;;;11.95;4.43;;;15.20;99.90;;;;;;5056699;28;20116;-69
2023/07/20 01:15:09;;;;;;;8.55;4.45;;;;;;;;;;5056793;28;20032;-70
2023/07/20 01:17:36;;;;;;;6.70;4.47;;;15.00;99.90;;;;;;5073015;28;20488;-69
2023/07/20 01:20:02;;;;;;;11.65;4.40;;;;;;;;;;5073562;28;20394;-70
2023/07/20 01:22:55;;;;;;;11.15;4.65;;;15.00;99.90;;;;;;5073377;28;20090;-70
2023/07/20 01:25:59;;;;;;;11.50;4.45;;;15.00;99.90;;;;;;5090296;28;20090;-70
2023/07/20 01:29:08;;;;;;;11.07;4.47;;;15.00;99.90;;;;;;5073271;28;20037;-70
2023/07/20 01:31:35;;;;;;;10.15;4.30;;;;;;;;;;5072698;28;20039;-70
2023/07/20 01:34:03;;;;;;;9.93;4.30;;;15.00;99.90;;;;;;5072976;28;20067;-70
2023/07/20 01:36:32;;;;;;;15.23;4.70;;;15.10;99.90;;;;;;5088015;28;20032;-70
2023/07/20 01:38:59;;;;;;;11.85;4.18;;;;;;;;;;5089913;28;20101;-70
2023/07/20 01:41:25;;;;;;;7.22;4.47;;;;;;;;;;5072949;28;20060;-70
2023/07/20 01:43:51;;;;;;;8.20;3.72;;;;;;;;;;5055182;28;20567;-70
2023/07/20 01:46:17;;;;;;;7.93;3.75;;;;;;;;;;5070707;28;20041;-69
2023/07/20 01:48:43;;;;;;;6.38;4.25;;;;;;;;;;5056311;28;20041;-70
2023/07/20 01:51:09;;;;;;;9.32;4.10;;;;;;;;;;5056734;28;20378;-70
2023/07/20 01:53:36;;;;;;;7.63;4.10;;;;;;;;;;5072751;28;20048;-70
2023/07/20 01:56:02;;;;;;;7.78;4.20;;;;;;;;;;5072636;28;20147;-70
2023/07/20 01:58:28;;;;;;;9.77;4.28;;;;;;;;;;5073060;28;20033;-69
2023/07/20 02:00:54;;;;;;;8.85;4.20;;;;;;;;;;5072480;28;20145;-70
2023/07/20 02:03:21;;;;;;;6.90;3.60;;;;;;;;;;5072878;28;20056;-70
2023/07/20 02:05:47;;;;;;;8.32;4.07;;;;;;;;;;5072455;28;20079;-70
2023/07/20 02:08:13;;;;;;;10.27;4.38;;;;;;;;;;5072262;28;20044;-70
2023/07/20 02:10:40;;;;;;;11.50;4.13;;;;;;;;;;5072366;28;20423;-70
2023/07/20 02:13:06;;;;;;;9.15;4.13;;;;;;;;;;5072566;28;20082;-70
2023/07/20 02:15:32;;;;;;;6.82;3.90;;;;;;;;;;5072276;28;20040;-69
2023/07/20 02:17:58;;;;;;;6.28;3.60;;;;;;;;;;5071994;28;20040;-69
2023/07/20 02:20:24;;;;;;;9.77;4.07;;;;;;;;;;5072078;28;20041;-69
2023/07/20 02:22:50;;;;;;;6.20;3.95;;;;;;;;;;5072497;28;20060;-69
2023/07/20 02:25:16;;;;;;;9.52;3.85;;;;;;;;;;5072378;28;20036;-69
2023/07/20 02:27:42;;;;;;;9.77;4.10;;;;;;;;;;5071930;28;20048;-69
2023/07/20 02:30:09;;;;;;;8.30;4.05;;;;;;;;;;5055596;28;20032;-69
2023/07/20 02:32:35;;;;;;;5.38;3.92;;;;;;;;;;5071721;28;20036;-69
2023/07/20 02:35:03;;;;;;;5.85;3.70;;;;;;;;;;5072235;28;20385;-69
2023/07/20 02:37:29;;;;;;;7.25;3.67;;;;;;;;;;5071912;28;20047;-69
2023/07/20 02:39:55;;;;;;;7.30;4.13;;;;;;;;;;5071861;28;20416;-69
2023/07/20 02:42:22;;;;;;;5.07;3.72;;;;;;;;;;5071694;28;20052;-69
2023/07/20 02:44:49;;;;;;;7.30;3.92;;;;;;;;;;5072025;28;20047;-69
2023/07/20 02:47:15;;;;;;;7.35;3.88;;;;;;;;;;5071173;28;20132;-69
2023/07/20 02:49:42;;;;;;;8.60;4.03;;;;;;;;;;5071533;28;20029;-69
2023/07/20 02:52:08;;;;;;;10.10;3.97;;;;;;;;;;5071747;28;20490;-69
2023/07/20 02:54:34;;;;;;;8.68;4.30;;;;;;;;;;5054885;28;20120;-69
2023/07/20 02:57:01;;;;;;;11.10;4.40;;;;;;;;;;5071423;28;20086;-69
2023/07/20 02:59:27;;;;;;;8.60;3.88;;;;;;;;;;5071459;28;20121;-69
2023/07/20 03:01:54;;;;;;;11.50;3.92;;;;;;;;;;5071525;28;20032;-69
2023/07/20 03:04:20;;;;;;;7.65;4.10;;;;;;;;;;5071366;28;20569;-69
2023/07/20 03:06:46;;;;;;;6.30;4.03;;;;;;;;;;5071228;28;20036;-69
2023/07/20 03:09:12;;;;;;;15.00;4.90;;;;;;;;;;5071245;28;20048;-69
2023/07/20 03:11:38;;;;;;;7.22;3.85;;;;;;;;;;5054765;28;20036;-69
2023/07/20 03:14:04;;;;;;;8.20;3.97;;;;;;;;;;5054581;28;20047;-69
2023/07/20 03:16:32;;;;;;;4.95;3.55;;;;;;;;;;5071161;28;20097;-69
2023/07/20 03:19:00;;;;;;;8.93;4.50;;;;;;;;;;5071131;28;20044;-69
2023/07/20 03:21:26;;;;;;;17.20;4.13;;;;;;;;;;5071082;28;20041;-69
2023/07/20 03:23:52;;;;;;;7.05;3.60;;;;;;;;;;5071292;28;20059;-69
2023/07/20 03:26:18;;;;;;;7.88;3.80;;;;;;;;;;5058912;28;20047;-69
2023/07/20 03:28:44;;;;;;;14.23;4.50;;;;;;;;;;5076179;28;20036;-69
2023/07/20 03:31:10;;;;;;;10.85;4.28;;;;;;;;;;5070850;28;20059;-69
2023/07/20 03:33:37;;;;;;;8.48;3.83;;;;;;;;;;5070901;28;20036;-69
2023/07/20 03:36:03;;;;;;;11.45;4.30;;;;;;;;;;5069766;28;20036;-69
2023/07/20 03:38:29;;;;;;;6.90;4.30;;;;;;;;;;5070786;28;20043;-69
2023/07/20 03:41:00;;;;;;;8.55;4.75;;;;;;;;;;5070467;28;20060;-69
2023/07/20 03:43:27;;;;;;;6.85;4.25;;;13.90;99.90;;;;;;5070892;28;20051;-69
2023/07/20 03:45:54;;;;;;;7.90;4.43;;;;;;;;;;5087935;28;20048;-70
2023/07/20 03:48:22;;;;;;;12.75;4.43;;;14.00;99.90;;;;;;5054142;28;20063;-69
2023/07/20 03:50:50;;;;;;;5.53;3.88;;;14.10;99.90;;;;;;5087867;28;20115;-72
2023/07/20 03:53:16;;;;;;;6.90;4.18;;;;;;;;;;5070633;28;20124;-72
2023/07/20 03:55:46;;;;;;;7.80;4.80;;;14.00;99.90;;;;;;5070599;28;20851;-76
2023/07/20 03:58:13;;;;;;;6.20;4.22;;;;;;;;;;5054435;28;20048;-76
2023/07/20 04:00:39;;;;;;;7.65;4.50;;;;;;;;;;5053943;28;20041;-76
2023/07/20 04:03:05;;;;;;;9.93;4.40;;;;;;;;;;5053753;28;20036;-73
2023/07/20 04:05:31;;;;;;;8.27;4.32;;;;;;;;;;5067653;28;20082;-69
2023/07/20 04:07:58;;;;;;;7.97;4.20;;;;;;;;;;5072194;28;20048;-69
2023/07/20 04:10:24;;;;;;;9.98;3.97;;;;;;;;;;5074175;28;20032;-70
2023/07/20 04:12:50;;;;;;;6.30;4.07;;;;;;;;;;5072487;28;20043;-69
2023/07/20 04:15:16;;;;;;;8.10;4.15;;;;;;;;;;5072574;28;20041;-69
2023/07/20 04:17:42;;;;;;;7.85;4.15;;;;;;;;;;5080509;28;20044;-69
2023/07/20 04:20:09;;;;;;;8.43;4.90;;;;;;;;;;5087052;28;20129;-69
2023/07/20 04:22:35;;;;;;;10.85;4.32;;;;;;;;;;5081882;28;20128;-69
2023/07/20 04:25:01;;;;;;;13.65;4.45;;;;;;;;;;5069593;28;20052;-69
2023/07/20 04:27:27;;;;;;;8.27;4.50;;;;;;;;;;5084748;28;20036;-69
2023/07/20 04:29:53;;;;;;;5.07;3.78;;;;;;;;;;5084526;28;20043;-69
2023/07/20 04:32:19;;;;;;;7.63;4.18;;;;;;;;;;5085300;28;20047;-69
2023/07/20 04:34:45;;;;;;;7.97;4.40;;;;;;;;;;5085566;28;20482;-69
2023/07/20 04:37:12;;;;;;;10.20;4.68;;;;;;;;;;5086232;28;20044;-69
2023/07/20 04:39:38;;;;;;;11.35;4.35;;;;;;;;;;5085810;28;20062;-69
2023/07/20 04:42:04;;;;;;;14.48;4.78;;;13.00;99.90;;;;;;5086249;28;20067;-69
2023/07/20 04:44:30;;;;;;;6.80;4.18;;;;;;;;;;5078047;28;20048;-72
2023/07/20 04:46:56;;;;;;;11.73;4.40;;;;;;;;;;5076883;28;20049;-72
2023/07/20 04:49:22;;;;;;;14.50;4.80;;;;;;;;;;5085862;28;20152;-72
2023/07/20 04:51:48;;;;;;;11.25;4.30;;;;;;;;;;5095223;28;20040;-73
2023/07/20 04:54:17;;;;;;;13.48;4.47;;;;;;;;;;5095368;28;20088;-73
2023/07/20 04:56:43;;;;;;;9.18;4.20;;;;;;;;;;5092314;28;20507;-72
2023/07/20 04:59:09;;;;;;;10.75;4.47;;;;;;;;;;5074859;28;20045;-72
2023/07/20 05:01:35;;;;;;;8.13;4.25;;;;;;;;;;5073814;28;20090;-69
2023/07/20 05:04:02;;;;;;;10.80;4.45;;;;;;;;;;5067437;28;20044;-69
2023/07/20 05:06:28;;;;;;;9.25;4.50;;;;;;;;;;5077513;28;20040;-69
2023/07/20 05:08:54;;;;;;;8.68;3.92;;;;;;;;;;5075738;28;20049;-70
2023/07/20 05:11:20;;;;;;;8.65;4.00;;;;;;;;;;5072285;28;20101;-70
2023/07/20 05:13:47;;;;;;;9.00;3.80;;;;;;;;;;5045504;28;20028;-69
2023/07/20 05:16:13;;;;;;;9.93;3.90;;;;;;;;;;5076509;28;20079;-69
2023/07/20 05:18:39;;;;;;;10.93;4.30;;;;;;;;;;5074603;28;20507;-69
2023/07/20 05:21:05;;;;;;;13.27;4.07;;;14.60;99.90;;;;;;5071343;28;20083;-69
2023/07/20 05:23:31;;;;;;;11.20;4.97;;;;;;;;;;5071072;28;20488;-69
2023/07/20 05:25:58;;;;;;;6.75;3.55;;;14.70;99.90;;;;;;5054667;28;20123;-69
2023/07/20 05:28:24;;;;;;;7.25;3.55;;;;;;;;;;5054379;28;20119;-69
2023/07/20 05:30:54;;;;;;;12.07;4.00;;;14.60;99.90;;;;;;5054468;28;20433;-69
2023/07/20 05:33:23;;;;;;;10.38;3.60;;;14.70;99.90;;;;;;5070570;28;20039;-69
2023/07/20 05:35:49;;;;;;;10.52;3.95;;;;;;;;;;5077616;28;20505;-75
2023/07/20 05:38:15;;;;;;;11.98;3.80;;;;;;;;;;5075001;28;20494;-82
2023/07/20 05:40:43;;;;;;;10.48;4.00;;;;;;;;;;5056512;28;20460;-81
2023/07/20 05:43:09;;;;;;;12.55;3.85;;;;;;;;;;5089704;28;20052;-81
2023/07/20 05:45:35;;;;;;;11.70;3.70;;;;;;;;;;5074104;28;20036;-77
2023/07/20 05:48:01;;;;;;;11.30;3.65;;;;;;;;;;5072842;28;20178;-70
2023/07/20 05:50:27;;;;;;;13.23;3.60;;;;;;;;;;5072821;28;20109;-69
2023/07/20 05:52:54;;;;;;;9.98;3.60;;;15.60;99.90;;;;;;5072702;28;20036;-73
2023/07/20 05:55:20;;;;;;;11.95;3.25;;;;;;;;;;5073021;28;20052;-74
2023/07/20 05:57:47;;;;;;;12.55;3.45;;;;;;;;;;5072939;28;20120;-75
2023/07/20 06:00:13;;;;;;;10.07;2.95;;;;;;;;;;5072895;28;20084;-74
2023/07/20 06:02:40;;;;;;;18.50;4.30;;;;;;;;;;5072732;28;20390;-77
2023/07/20 06:05:12;;;;;;;11.85;3.08;;;15.60;99.90;;;;;;5072908;28;20142;-76
2023/07/20 06:07:38;;;;;;;12.48;3.05;;;;;;;;;;5072341;28;20131;-77
2023/07/20 06:10:05;;;;;;;13.88;3.40;;;;;;;;;;5072980;28;20060;-76
2023/07/20 06:12:32;;;;;;;9.50;2.97;;;;;;;;;;5073671;28;20052;-75
2023/07/20 06:14:58;;;;;;;13.98;3.30;;;;;;;;;;5056490;28;20044;-76
2023/07/20 06:17:24;;;;;;;3.90;2.47;;;;;;;;;;5072313;28;20032;-74
2023/07/20 06:19:50;;;;;;;10.32;2.50;;;;;;;;;;5055139;28;20036;-74
2023/07/20 06:22:16;;;;;;;9.38;3.13;;;;;;;;;;5073508;28;20075;-74
2023/07/20 06:24:42;;;;;;;13.10;3.15;;;;;;;;;;5074179;28;20082;-74
2023/07/20 06:27:09;;;;;;;7.15;2.30;;;;;;;;;;5057713;28;20070;-74
2023/07/20 06:29:35;;;;;;;6.93;2.50;;;;;;;;;;5070762;28;20041;-75
2023/07/20 06:32:01;;;;;;;5.55;2.65;;;;;;;;;;5072424;28;20541;-74
2023/07/20 06:34:27;;;;;;;7.70;2.60;;;;;;;;;;5063919;28;20041;-74
2023/07/20 06:36:53;;;;;;;6.45;2.50;;;;;;;;;;5073784;28;20040;-75
2023/07/20 06:39:19;;;;;;;10.57;2.95;;;;;;;;;;5071844;28;20040;-75
2023/07/20 06:41:45;;;;;;;7.22;2.65;;;;;;;;;;5071290;28;20418;-75
2023/07/20 06:44:11;;;;;;;10.90;3.47;;;;;;;;;;5072353;28;20185;-75
2023/07/20 06:46:37;;;;;;;9.60;3.53;;;;;;;;;;5074705;28;20346;-75
2023/07/20 06:49:07;;;;;;;10.82;3.28;;;16.00;99.90;;;;;;5075677;28;20040;-74
2023/07/20 06:51:34;;;;;;;12.65;3.53;;;;;;;;;;5071519;28;20124;-74
2023/07/20 06:54:00;;;;;;;18.08;3.80;;;;;;;;;;5056818;28;20039;-74
2023/07/20 06:56:26;;;;;;;14.88;4.60;;;;;;;;;;5073680;28;20060;-74
2023/07/20 06:58:52;;;;;;;12.73;3.40;;;;;;;;;;5072180;28;20044;-74
2023/07/20 07:01:18;;;;;;;22.05;4.93;;;;;;;;;;5071100;28;20083;-74
2023/07/20 07:03:45;;;;;;;12.35;4.13;;;;;;;;;;5069223;28;20028;-71
2023/07/20 07:06:11;;;;;;;11.50;4.03;;;;;;;;;;5070901;28;20050;-75
2023/07/20 07:08:37;;;;;;;12.10;4.15;;;;;;;;;;5053863;28;20479;-74
2023/07/20 07:11:03;;;;;;;16.08;4.03;;;;;;;;;;5070416;28;20163;-75
2023/07/20 07:13:30;;;;;;;11.55;4.07;;;;;;;;;;5071223;28;20036;-73
2023/07/20 07:15:56;;;;;;;11.48;4.03;;;;;;;;;;5071701;28;20066;-74
2023/07/20 07:18:24;;;;;;;10.93;3.50;;;16.40;99.90;;;;;;5078476;28;20079;-74
2023/07/20 07:20:53;;;;;;;15.07;4.55;;;16.50;99.90;;;;;;5092529;28;20059;-74
2023/07/20 07:23:19;;;;;;;11.07;4.40;;;;;;;;;;5075359;28;20134;-74
2023/07/20 07:25:45;;;;;;;17.13;4.18;;;;;;;;;;5092509;28;20040;-75
2023/07/20 07:28:12;;;;;;;9.88;3.75;;;;;;;;;;5092380;28;20083;-75
2023/07/20 07:30:38;;;;;;;14.00;4.25;;;;;;;;;;5092104;28;20077;-74
2023/07/20 07:33:04;;;;;;;16.30;4.32;;;;;;;;;;5083866;28;20505;-75
2023/07/20 07:35:33;;;;;;;10.23;4.22;;;;;;;;;;5072067;28;20082;-76
2023/07/20 07:37:59;;;;;;;9.65;4.35;;;;;;;;;;5073240;28;20442;-76
2023/07/20 07:40:26;;;;;;;17.65;4.82;;;;;;;;;;5055222;28;20091;-76
2023/07/20 07:42:52;;;;;;;17.55;4.72;;;;;;;;;;5054682;28;20067;-73
2023/07/20 07:45:18;;;;;;;16.23;4.22;;;;;;;;;;5071832;28;20040;-75
2023/07/20 07:47:44;;;;;;;14.57;3.72;;;;;;;;;;5073088;28;20059;-75
2023/07/20 07:50:10;;;;;;;16.35;4.30;;;17.50;99.90;;;;;;5071756;28;20036;-75
2023/07/20 07:52:36;;;;;;;8.50;3.55;;;;;;;;;;5070966;28;20386;-71
2023/07/20 07:55:04;;;;;;;15.90;4.22;;;;;;;;;;5070973;28;20489;-70
2023/07/20 07:57:29;;;;;;;13.95;3.97;;;16.00;99.90;;;;;;5072133;28;20124;-70
2023/07/20 07:59:55;;;;;;;10.77;3.70;;;;;;;;;;5071720;28;20469;-71
2023/07/20 08:02:21;;;;;;;15.02;4.72;;;;;;;;;;5072051;28;20033;-71
2023/07/20 08:04:47;;;;;;;21.13;4.35;;;;;;;;;;5071469;28;20393;-70
2023/07/20 08:07:13;;;;;;;26.48;4.90;;;;;;;;;;5071676;28;20036;-70
2023/07/20 08:09:40;;;;;;;19.17;3.88;;;;;;;;;;5071548;28;20101;-71
2023/07/20 08:12:06;;;;;;;17.77;5.18;;;;;;;;;;5071949;28;20041;-75
2023/07/20 08:14:32;;;;;;;10.07;4.15;;;;;;;;;;5079661;28;20490;-75
2023/07/20 08:16:58;;;;;;;13.00;4.03;;;;;;;;;;5091983;28;20036;-75
2023/07/20 08:19:25;;;;;;;17.83;3.67;;;;;;;;;;5091914;28;20040;-75
2023/07/20 08:21:51;;;;;;;16.08;3.60;;;;;;;;;;5055472;28;20045;-75
2023/07/20 08:24:17;;;;;;;15.90;3.88;;;;;;;;;;5051349;28;20397;-75
2023/07/20 08:26:43;;;;;;;18.25;3.97;;;;;;;;;;5051498;28;20048;-75
2023/07/20 08:29:09;;;;;;;12.73;3.20;;;;;;;;;;5051380;28;20048;-75
2023/07/20 08:31:35;;;;;;;10.57;3.03;;;;;;;;;;5051304;28;20095;-75
2023/07/20 08:34:01;;;;;;;14.35;3.38;;;;;;;;;;5052302;28;20048;-75
2023/07/20 08:36:27;;;;;;;16.65;3.20;;;;;;;;;;5052477;28;20041;-76
2023/07/20 08:38:53;;;;;;;19.23;3.55;;;;;;;;;;5091460;28;20047;-75
2023/07/20 08:41:20;;;;;;;21.30;3.50;;;;;;;;;;5073483;28;20101;-75
2023/07/20 08:43:46;;;;;;;21.35;3.85;;;17.20;98.90;;;;;;5089788;28;20391;-76
2023/07/20 08:46:14;;;;;;;10.95;3.60;;;17.30;99.30;;;;;;5091541;28;20089;-76
2023/07/20 08:48:42;;;;;;;13.32;3.22;;;17.70;99.60;;;;;;5091192;28;20048;-75
2023/07/20 08:51:08;;;;;;;16.35;3.65;;;;;;;;;;5091489;28;20032;-76
2023/07/20 08:53:34;;;;;;;20.30;3.35;;;;;;;;;;5092556;28;20036;-71
2023/07/20 08:56:00;;;;;;;11.55;3.63;;;;;;;;;;5095068;28;20047;-72
2023/07/20 08:58:27;;;;;;;10.98;3.42;;;;;;;;;;5095218;28;20043;-72
2023/07/20 09:00:54;;;;;;;7.95;3.10;;;18.10;98.10;;;;;;5094980;28;20489;-72
2023/07/20 09:03:21;;;;;;;15.38;3.38;;;;;;;;;;5096573;28;20079;-72
2023/07/20 09:05:47;;;;;;;12.18;3.20;;;;;;;;;;5078054;28;20040;-72
2023/07/20 09:08:13;;;;;;;8.60;2.95;;;;;;;;;;5094973;28;20040;-72
2023/07/20 09:10:39;;;;;;;13.98;3.70;;;;;;;;;;5076314;28;20037;-73
2023/07/20 09:13:05;;;;;;;11.70;3.35;;;;;;;;;;5074626;28;20083;-72
2023/07/20 09:15:31;;;;;;;12.52;3.28;;;;;;;;;;5074363;28;20048;-80
2023/07/20 09:18:02;;;;;;;11.40;3.10;;;17.60;97.60;;;;;;5073936;28;20040;-72
2023/07/20 09:20:32;;;;;;;14.07;3.85;;;17.40;97.70;;;;;;5090311;28;20083;-71
2023/07/20 09:22:58;;;;;;;13.70;3.45;;;;;;;;;;5074252;28;20048;-72
2023/07/20 09:25:24;;;;;;;13.45;3.00;;;;;;;;;;5073853;28;20047;-72
2023/07/20 09:27:50;;;;;;;12.23;3.40;;;17.90;97.00;;;;;;5073137;28;20044;-71
2023/07/20 09:30:17;;;;;;;10.57;3.20;;;;;;;;;;5090927;28;20049;-71
2023/07/20 09:32:44;;;;;;;15.63;3.22;;;18.90;99.90;;;;;;5073938;28;20040;-72
2023/07/20 09:35:15;;;;;;;14.68;3.85;;;;;;;;;;5090474;28;20032;-72
2023/07/20 09:37:41;;;;;;;12.35;3.38;;;;;;;;;;5073679;28;20036;-72
2023/07/20 09:40:10;;;;;;;13.45;3.92;;;18.80;95.90;;;;;;5073575;28;20036;-72
2023/07/20 09:42:37;;;;;;;12.25;4.45;;;18.40;95.90;;;;;;5083727;28;20044;-72
2023/07/20 09:45:04;;;;;;;12.07;3.55;;;;;;;;;;5082434;28;20367;-72
2023/07/20 09:47:30;;;;;;;14.77;4.68;;;;;;;;;;5085650;28;20040;-72
2023/07/20 09:50:03;;;;;;;13.75;3.50;;;18.60;95.50;;;;;;5087554;28;20058;-71
2023/07/20 09:52:29;;;;;;;8.40;3.05;;;;;;;;;;5041449;28;20068;-73
2023/07/20 09:54:56;;;;;;;14.10;3.78;;;19.60;99.90;;;;;;5057040;28;20044;-72
2023/07/20 09:57:22;;;;;;;18.10;4.38;;;;;;;;;;5089163;28;20048;-72
2023/07/20 09:59:48;;;;;;;16.13;3.20;;;;;;;;;;5074017;28;20098;-72
2023/07/20 10:02:24;;;;;;;16.77;3.92;;;19.20;95.50;;;;;;5045099;28;20059;-72
2023/07/20 10:04:53;;;;;;;16.90;3.55;;;19.10;95.70;;;;;;5087402;28;20033;-72
2023/07/20 10:07:22;;;;;;;17.95;3.60;;;19.10;94.80;;;;;;5089143;28;20386;-72
2023/07/20 10:09:49;;;;;;;11.40;3.47;;;;;;;;;;5055696;28;20470;-69
2023/07/20 10:12:15;;;;;;;10.75;3.35;;;;;;;;;;5072216;28;20547;-72
2023/07/20 10:14:48;;;;;;;15.30;3.85;;;18.90;95.30;;;;;;5073254;28;20044;-72
2023/07/20 10:17:17;;;;;;;16.35;3.65;;;19.60;97.10;;;;;;5055638;28;20036;-73
2023/07/20 10:19:46;;;;;;;14.85;4.18;;;18.80;95.40;;;;;;5088799;28;20055;-72
2023/07/20 10:22:24;;;;;;;17.23;4.40;;;18.90;96.10;;;;;;5088986;28;20102;-72
2023/07/20 10:24:53;;;;;;;21.20;3.78;;;;;;;;;;5072515;28;20116;-72
2023/07/20 10:27:20;;;;;;;10.52;3.63;;;;;;;;;;5072252;28;20382;-72
2023/07/20 10:29:48;;;;;;;11.35;4.15;;;19.50;94.40;;;;;;5071945;28;20036;-72
2023/07/20 10:32:14;;;;;;;11.77;4.00;;;;;;;;;;5090721;28;20048;-72
2023/07/20 10:34:40;;;;;;;10.07;3.78;;;;;;;;;;5071663;28;20039;-77
2023/07/20 10:37:06;;;;;;;9.90;3.45;;;;;;;;;;5071523;28;20119;-77
2023/07/20 10:39:33;;;;;;;14.40;3.60;;;;;;;;;;5054734;28;20047;-77
2023/07/20 10:42:07;;;;;;;12.48;3.55;;;19.20;94.70;;;;;;5054595;28;20076;-77
2023/07/20 10:44:33;;;;;;;20.45;4.25;;;;;;;;;;5071917;28;20043;-77
2023/07/20 10:47:00;;;;;;;16.13;4.28;;;18.90;94.80;;;;;;5071433;28;20079;-78
2023/07/20 10:49:27;;;;;;;10.88;4.03;;;19.10;94.50;;;;;;5087060;28;20045;-77
2023/07/20 10:51:59;;;;;;;8.77;3.30;;;19.90;99.90;;;;;;5071558;28;20482;-77
2023/07/20 10:54:25;;;;;;;14.98;4.10;;;;;;;;;;5072112;28;20072;-77
2023/07/20 10:56:51;;;;;;;14.85;4.03;;;20.20;99.30;;;;;;5071745;28;20381;-77
2023/07/20 10:59:41;;;;;;;13.82;3.90;;;19.80;99.20;;;;;;5071654;28;20054;-72
2023/07/20 11:02:08;;;;;;;11.32;3.85;;;19.60;94.40;;;;;;5070957;28;20139;-73
2023/07/20 11:04:49;;;;;;;12.27;3.88;;;19.40;93.10;;;;;;5088281;28;20148;-73
2023/07/20 11:07:39;;;;;;;9.90;3.80;;;19.30;92.30;;;;;;5070420;28;20135;-73
2023/07/20 11:10:15;;;;;;;11.70;3.88;;;19.90;92.60;;;;;;5086116;28;20048;-71
2023/07/20 11:12:41;;;;;;;13.27;4.10;;;20.30;98.50;;;;;;5055943;28;20040;-73
2023/07/20 11:15:07;;;;;;;14.80;4.07;;;;;;;;;;5088151;28;20041;-74
2023/07/20 11:17:34;;;;;;;12.18;4.22;;;19.70;98.70;;;;;;5070741;28;20478;-74
2023/07/20 11:20:02;;;;;;;8.90;3.75;;;19.70;94.00;;;;;;5038190;28;20101;-74
2023/07/20 11:22:30;;;;;;;10.48;4.22;;;20.10;98.00;;;;;;5071209;28;20032;-73
2023/07/20 11:24:57;;;;;;;13.95;4.22;;;19.40;94.20;;;;;;5070760;28;20489;-73
2023/07/20 11:27:23;;;;;;;17.52;4.80;;;;;;;;;;5071372;28;20029;-74
2023/07/20 11:29:50;;;;;;;15.40;4.10;;;;;;;;;;5053970;28;20074;-73
2023/07/20 11:32:23;;;;;;;10.57;3.80;;;;;;;;;;5087397;28;20045;-73
2023/07/20 11:34:49;;;;;;;13.93;4.10;;;;;;;;;;5071489;28;20075;-71
2023/07/20 11:37:16;;;;;;;10.68;3.65;;;19.10;93.40;;;;;;5071342;28;20044;-73
2023/07/20 11:39:42;;;;;;;9.43;3.20;;;;;;;;;;5054465;28;20068;-77
2023/07/20 11:42:08;;;;;;;12.00;3.47;;;19.60;95.10;;;;;;5054995;28;20139;-76
2023/07/20 11:44:34;;;;;;;9.82;3.50;;;18.60;96.90;;;;;;5070903;28;20422;-77
2023/07/20 11:47:04;;;;;;;11.85;3.60;;;18.80;94.40;;;;;;5054272;28;20039;-75
2023/07/20 11:49:31;;;;;;;7.70;3.40;;;19.40;97.20;;;;;;5069403;28;20047;-76
2023/07/20 11:51:57;;;;;;;14.52;3.40;;;19.20;97.10;;;;;;5087114;28;20559;-75
2023/07/20 11:54:24;;;;;;;10.75;3.60;;;19.50;95.30;;;;;;5071698;28;20044;-75
2023/07/20 11:56:55;;;;;;;10.20;3.50;;;20.10;96.10;;;;;;5072192;28;20044;-75
2023/07/20 11:59:21;;;;;;;7.80;3.17;;;21.20;95.80;;;;;;5071707;28;20429;-77
2023/07/20 12:01:47;;;;;;;6.72;2.90;;;;;;;;;;5071887;28;20290;-75
2023/07/20 12:04:13;;;;;;;24.67;3.78;;;21.40;94.40;;;;;;5075222;28;20048;-75
2023/07/20 12:06:39;;;;;;;9.93;3.03;;;;;;;;;;5055174;28;20044;-71
2023/07/20 12:09:05;;;;;;;10.63;3.35;;;21.20;95.00;;;;;;5071359;28;20045;-72
2023/07/20 12:11:38;;;;;;;7.68;2.97;;;21.50;94.70;;;;;;5071619;28;20037;-71
2023/07/20 12:14:08;;;;;;;9.90;3.03;;;21.60;94.80;;;;;;5071762;28;20040;-76
2023/07/20 12:16:36;;;;;;;11.40;3.15;;;21.20;94.00;;;;;;5054936;28;20086;-76
2023/07/20 12:19:08;;;;;;;10.93;2.80;;;21.70;93.30;;;;;;5054863;28;20051;-75
2023/07/20 12:21:36;;;;;;;8.13;2.90;;;22.20;93.00;;;;;;5071508;28;20044;-76
2023/07/20 12:24:03;;;;;;;8.15;2.70;;;21.90;92.90;;;;;;5054878;28;20089;-76
2023/07/20 12:26:30;;;;;;;7.65;3.00;;;22.00;86.00;;;;;;5071510;28;20129;-76
2023/07/20 12:28:56;;;;;;;9.85;2.90;;;;;;;;;;5073034;28;20520;-76
2023/07/20 12:31:24;;;;;;;7.35;2.72;;;;;;;;;;5075465;28;20086;-76
2023/07/20 12:33:55;;;;;;;7.95;2.90;;;23.00;91.30;;;;;;5058522;28;20028;-76
2023/07/20 12:36:21;;;;;;;8.93;2.20;;;;;;;;;;5075299;28;20482;-76
2023/07/20 12:38:48;;;;;;;5.97;2.38;;;;;;;;;;5075071;28;20048;-76
2023/07/20 12:41:14;;;;;;;6.45;2.63;;;23.00;89.90;;;;;;5075111;28;20059;-76
2023/07/20 12:43:41;;;;;;;7.55;2.53;;;21.80;86.40;;;;;;5087857;28;20498;-76
2023/07/20 12:46:07;;;;;;;9.98;2.90;;;21.60;80.80;;;;;;5080538;28;20132;-77
2023/07/20 12:48:36;;;;;;;7.72;3.08;;;22.50;90.90;;;;;;5084952;28;20151;-77
2023/07/20 12:51:03;;;;;;;9.93;3.03;;;;;;;;;;5058794;28;20119;-73
2023/07/20 12:53:29;;;;;;;6.68;2.72;;;;;;;;;;5074629;28;20040;-73
2023/07/20 12:55:55;;;;;;;7.03;2.72;;;22.60;91.00;;;;;;5058272;28;20477;-73
2023/07/20 12:58:21;;;;;;;6.75;2.45;;;;;;;;;;5082468;28;20115;-73
2023/07/20 13:00:47;;;;;;;5.32;2.58;;;22.90;91.00;;;;;;5075016;28;20083;-73
2023/07/20 13:03:13;;;;;;;5.15;2.60;;;;;;;;;;5058347;28;20075;-73
2023/07/20 13:05:39;;;;;;;6.93;2.35;;;;;;;;;;5058470;28;20044;-73
2023/07/20 13:08:05;;;;;;;5.15;2.45;;;21.30;88.30;;;;;;5074390;28;20127;-73
2023/07/20 13:10:31;;;;;;;4.55;2.15;;;22.00;89.00;;;;;;5058101;28;20072;-72
2023/07/20 13:12:57;;;;;;;7.68;2.33;;;22.60;88.60;;;;;;5078485;28;20044;-73
2023/07/20 13:15:30;;;;;;;5.07;2.20;;;21.90;78.20;;;;;;5074890;28;20090;-73
2023/07/20 13:17:55;;;;;;;10.27;2.80;;;21.10;89.20;;;;;;5074530;28;20080;-73
2023/07/20 13:20:22;;;;;;;7.50;2.40;;;;;;;;;;5074258;28;20088;-73
2023/07/20 13:22:48;;;;;;;4.60;2.40;;;22.30;89.00;;;;;;5074405;28;20086;-73
2023/07/20 13:25:14;;;;;;;6.65;2.50;;;22.20;89.60;;;;;;5041195;28;20048;-73
2023/07/20 13:27:40;;;;;;;7.28;2.40;;;;;;;;;;5057689;28;20098;-72
2023/07/20 13:30:09;;;;;;;6.10;2.53;;;22.90;88.70;;;;;;5057852;28;20124;-73
2023/07/20 13:32:36;;;;;;;7.97;2.08;;;22.60;84.30;;;;;;5057993;28;20051;-73
2023/07/20 13:35:02;;;;;;;6.47;2.50;;;21.40;87.80;;;;;;5074107;28;20093;-73
2023/07/20 13:37:28;;;;;;;6.88;2.70;;;22.20;89.40;;;;;;5074145;28;20047;-73
2023/07/20 13:39:54;;;;;;;7.38;2.70;;;22.30;89.70;;;;;;5056075;28;20379;-73
2023/07/20 13:42:21;;;;;;;7.03;2.53;;;;;;;;;;5073927;28;20150;-73
2023/07/20 13:44:48;;;;;;;7.38;2.70;;;22.90;88.20;;;;;;5067989;28;20047;-73
2023/07/20 13:47:14;;;;;;;5.65;2.17;;;22.90;88.40;;;;;;5094290;28;20044;-73
2023/07/20 13:49:40;;;;;;;5.28;2.53;;;;;;;;;;5077546;28;20395;-73
2023/07/20 13:52:06;;;;;;;5.00;2.35;;;;;;;;;;5073787;28;20036;-73
2023/07/20 13:54:32;;;;;;;4.22;2.25;;;;;;;;;;5057173;28;20135;-73
2023/07/20 13:56:58;;;;;;;7.03;2.20;;;22.70;80.00;;;;;;5040596;28;20123;-73