Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/27 00:02:01;;;;;;;30.98;18.05;;;16.30;81.00;;;;;;5066190;28;20041;-74
2021/07/27 00:04:29;;;;;;;28.23;18.63;;;16.20;81.20;;;;;;5064124;28;20411;-75
2021/07/27 00:06:56;;;;;;;28.27;19.13;;;16.10;81.40;;;;;;5063393;28;20059;-75
2021/07/27 00:09:24;;;;;;;48.83;20.27;;;16.10;81.60;;;;;;5066478;28;20043;-75
2021/07/27 00:11:52;;;;;;;33.63;22.88;;;16.00;81.90;;;;;;5064444;28;20048;-75
2021/07/27 00:14:20;;;;;;;38.38;22.98;;;16.00;82.10;;;;;;5060538;28;20040;-75
2021/07/27 00:16:47;;;;;;;36.97;23.92;;;15.90;82.20;;;;;;5063859;28;20051;-75
2021/07/27 00:19:15;;;;;;;34.15;24.98;;;15.90;82.30;;;;;;5081955;28;20424;-75
2021/07/27 00:21:43;;;;;;;38.75;22.88;;;15.90;82.50;;;;;;5066265;28;20044;-73
2021/07/27 00:24:11;;;;;;;32.65;21.20;;;15.80;82.50;;;;;;5065063;28;20056;-73
2021/07/27 00:26:39;;;;;;;26.90;19.05;;;15.80;82.60;;;;;;5065134;28;20049;-74
2021/07/27 00:29:07;;;;;;;29.80;20.08;;;15.80;82.90;;;;;;5065306;28;20500;-74
2021/07/27 00:31:35;;;;;;;26.60;20.15;;;15.80;82.90;;;;;;5062438;28;20052;-74
2021/07/27 00:34:02;;;;;;;34.47;20.05;;;15.80;82.90;;;;;;5064859;28;20046;-74
2021/07/27 00:36:30;;;;;;;34.05;21.92;;;15.80;83.10;;;;;;5063241;28;20041;-74
2021/07/27 00:38:58;;;;;;;32.65;22.52;;;15.70;83.20;;;;;;5064109;28;20041;-74
2021/07/27 00:41:26;;;;;;;35.78;23.02;;;15.70;83.60;;;;;;5065823;28;20041;-74
2021/07/27 00:43:53;;;;;;;33.50;23.13;;;15.70;83.60;;;;;;5063542;28;20048;-74
2021/07/27 00:46:21;;;;;;;34.78;22.70;;;15.70;83.60;;;;;;5064134;28;20033;-74
2021/07/27 00:48:49;;;;;;;37.35;24.20;;;15.60;83.60;;;;;;5066839;28;20038;-74
2021/07/27 00:51:17;;;;;;;32.72;24.55;;;15.60;83.70;;;;;;5062403;28;20047;-74
2021/07/27 00:53:45;;;;;;;36.40;25.55;;;15.60;83.80;;;;;;5063233;28;20053;-75
2021/07/27 00:56:13;;;;;;;35.75;25.27;;;15.50;83.80;;;;;;5063580;28;20036;-75
2021/07/27 00:58:41;;;;;;;40.75;26.20;;;15.50;83.90;;;;;;5062928;28;20041;-75
2021/07/27 01:01:09;;;;;;;37.70;26.52;;;15.50;84.00;;;;;;5062293;28;20048;-74
2021/07/27 01:03:38;;;;;;;38.55;25.17;;;15.50;84.10;;;;;;5066346;28;20385;-75
2021/07/27 01:06:06;;;;;;;40.00;26.73;;;15.40;84.20;;;;;;5049292;28;20044;-75
2021/07/27 01:08:35;;;;;;;41.17;26.77;;;15.40;84.30;;;;;;5068242;28;20044;-75
2021/07/27 01:11:07;;;;;;;39.05;26.85;;;15.40;84.40;;;;;;5063295;28;20044;-75
2021/07/27 01:13:35;;;;;;;44.13;30.65;;;15.40;84.50;;;;;;5064503;28;20075;-75
2021/07/27 01:16:06;;;;;;;43.95;31.52;;;15.40;84.70;;;;;;5065432;28;20063;-75
2021/07/27 01:18:43;;;;;;;46.17;32.25;;;15.40;84.70;;;;;;5064135;28;20055;-74
2021/07/27 01:37:39;;;;;;;54.15;33.67;;;15.50;84.80;;;;;;5066237;28;20098;-75
2021/07/27 01:40:08;;;;;;;52.35;34.45;;;15.50;85.00;;;;;;5063533;28;20045;-75
2021/07/27 01:42:39;;;;;;;55.40;34.00;;;15.40;85.10;;;;;;5062730;28;20049;-75
2021/07/27 01:45:10;;;;;;;56.75;34.65;;;15.40;85.20;;;;;;5063415;28;20048;-75
2021/07/27 01:47:37;;;;;;;53.17;34.20;;;15.40;85.30;;;;;;5065898;28;20037;-75
2021/07/27 01:50:06;;;;;;;57.17;35.35;;;15.30;85.40;;;;;;5049175;28;20403;-74
2021/07/27 01:52:33;;;;;;;64.80;35.95;;;15.30;85.50;;;;;;5065352;28;20499;-74
2021/07/27 01:55:08;;;;;;;58.17;35.10;;;15.30;85.60;;;;;;5066335;28;21860;-74
2021/07/27 01:57:35;;;;;;;58.83;35.60;;;15.30;85.70;;;;;;5068979;28;20487;-74
2021/07/27 02:00:07;;;;;;;54.70;35.78;;;15.30;85.90;;;;;;5066754;28;20060;-75
2021/07/27 02:02:34;;;;;;;52.67;36.60;;;15.20;86.00;;;;;;5066308;28;20048;-74
2021/07/27 02:05:02;;;;;;;58.35;36.40;;;15.20;86.00;;;;;;5065455;28;20036;-74
2021/07/27 02:07:30;;;;;;;58.83;35.08;;;15.20;86.00;;;;;;5068976;28;20044;-74
2021/07/27 02:10:03;;;;;;;60.15;36.05;;;15.20;86.00;;;;;;5070505;28;20495;-74
2021/07/27 02:12:37;;;;;;;54.03;34.58;;;15.20;86.10;;;;;;5065365;28;20049;-74
2021/07/27 02:15:09;;;;;;;56.58;35.45;;;15.20;86.10;;;;;;5063742;28;20037;-74
2021/07/27 02:17:37;;;;;;;64.63;37.43;;;15.20;86.00;;;;;;5068016;28;20064;-74
2021/07/27 02:20:06;;;;;;;61.92;36.83;;;15.30;86.10;;;;;;5063679;28;20055;-74
2021/07/27 02:22:34;;;;;;;58.83;36.70;;;15.20;86.10;;;;;;5068781;28;20446;-74
2021/07/27 02:25:07;;;;;;;61.28;37.15;;;15.30;86.10;;;;;;5063905;28;20124;-74
2021/07/27 02:27:35;;;;;;;61.78;38.20;;;15.20;86.10;;;;;;5068617;28;20045;-74
2021/07/27 02:30:04;;;;;;;68.70;40.13;;;15.20;86.20;;;;;;5064184;28;20411;-74
2021/07/27 02:32:33;;;;;;;61.35;38.45;;;15.20;86.30;;;;;;5066640;28;20502;-74
2021/07/27 02:35:00;;;;;;;64.40;40.20;;;15.20;86.40;;;;;;5065026;28;20048;-74
2021/07/27 02:37:32;;;;;;;64.63;39.97;;;15.10;86.50;;;;;;5064648;28;20040;-74
2021/07/27 02:39:59;;;;;;;66.90;41.25;;;15.10;86.70;;;;;;5067032;28;20050;-74
2021/07/27 02:42:27;;;;;;;67.25;42.15;;;15.10;86.80;;;;;;5063893;28;20423;-75
2021/07/27 02:44:55;;;;;;;67.25;42.30;;;15.00;86.90;;;;;;5062393;28;20053;-75
2021/07/27 02:47:24;;;;;;;71.93;43.05;;;15.10;86.90;;;;;;5058477;28;20063;-75
2021/07/27 02:49:53;;;;;;;74.18;41.80;;;15.00;86.90;;;;;;5061049;28;20052;-75
2021/07/27 02:52:20;;;;;;;71.82;43.47;;;15.00;87.10;;;;;;5057891;28;20056;-75
2021/07/27 02:54:48;;;;;;;79.97;46.75;;;15.00;87.10;;;;;;5059261;28;20056;-75
2021/07/27 02:57:16;;;;;;;83.50;48.83;;;15.00;87.30;;;;;;5060308;28;20067;-75
2021/07/27 02:59:44;;;;;;;80.05;45.50;;;14.90;87.50;;;;;;5062524;28;20045;-75
2021/07/27 03:02:12;;;;;;;79.60;46.97;;;15.00;87.50;;;;;;5066129;28;20060;-75
2021/07/27 03:04:39;;;;;;;83.90;46.75;;;15.00;87.50;;;;;;5066334;28;20040;-75
2021/07/27 03:07:09;;;;;;;78.10;45.75;;;15.00;87.40;;;;;;5064183;28;20102;-75
2021/07/27 03:10:16;;;;;;;87.95;48.47;;;15.10;87.40;;;;;;5065225;28;20492;-75
2021/07/27 03:12:25;;;;;;;90.07;49.35;;;15.20;87.30;;;;;;5063030;28;20040;-75
2021/07/27 03:14:59;;;;;;;86.50;48.50;;;15.20;87.10;;;;;;5064444;28;20052;-75
2021/07/27 03:17:26;;;;;;;85.75;48.70;;;15.30;87.10;;;;;;5061095;28;20041;-75
2021/07/27 03:19:55;;;;;;;98.55;51.70;;;15.30;86.90;;;;;;5063906;28;20040;-75
2021/07/27 03:22:23;;;;;;;93.05;50.55;;;15.30;86.90;;;;;;5063043;28;20056;-75
2021/07/27 03:24:50;;;;;;;89.97;48.53;;;15.40;86.90;;;;;;5062472;28;20048;-75
2021/07/27 03:27:18;;;;;;;89.40;48.08;;;15.40;86.80;;;;;;5064146;28;20451;-75
2021/07/27 03:29:45;;;;;;;94.63;50.08;;;15.40;86.80;;;;;;5067374;28;20044;-75
2021/07/27 03:32:13;;;;;;;100.22;51.88;;;15.50;86.90;;;;;;5067641;28;20036;-75
2021/07/27 03:34:42;;;;;;;91.43;51.47;;;15.50;86.80;;;;;;5061237;28;20037;-75
2021/07/27 03:37:14;;;;;;;90.20;51.10;;;15.50;86.80;;;;;;5064485;28;20771;-75
2021/07/27 03:39:41;;;;;;;92.65;49.78;;;15.50;86.70;;;;;;5044199;28;20041;-75
2021/07/27 03:42:09;;;;;;;89.20;49.97;;;15.60;86.80;;;;;;5062056;28;20044;-75
2021/07/27 03:44:37;;;;;;;92.38;48.92;;;15.60;86.70;;;;;;5067132;28;20037;-75
2021/07/27 03:47:04;;;;;;;91.85;50.28;;;15.60;86.70;;;;;;5062497;28;20399;-75
2021/07/27 03:49:32;;;;;;;85.38;47.50;;;15.60;86.60;;;;;;5064715;28;20498;-75
2021/07/27 03:52:01;;;;;;;82.68;46.00;;;15.60;86.60;;;;;;5067163;28;20036;-75
2021/07/27 03:54:34;;;;;;;78.55;45.75;;;15.70;86.50;;;;;;5062937;28;20052;-75
2021/07/27 03:57:04;;;;;;;83.13;46.60;;;15.70;86.40;;;;;;5062189;28;20040;-75
2021/07/27 03:59:32;;;;;;;85.25;49.03;;;15.60;86.40;;;;;;5064518;28;20047;-75
2021/07/27 04:02:03;;;;;;;87.70;47.78;;;15.60;86.40;;;;;;5065495;28;20048;-75
2021/07/27 04:04:35;;;;;;;86.13;48.20;;;15.60;86.40;;;;;;5065900;28;20037;-75
2021/07/27 04:07:02;;;;;;;83.30;46.75;;;15.60;86.40;;;;;;5065750;28;20056;-75
2021/07/27 04:09:30;;;;;;;86.13;48.33;;;15.60;86.40;;;;;;5065799;28;20040;-75
2021/07/27 04:11:58;;;;;;;88.13;48.65;;;15.60;86.40;;;;;;5064230;28;20056;-75
2021/07/27 04:14:26;;;;;;;81.93;46.60;;;15.60;86.40;;;;;;5048537;28;20060;-75
2021/07/27 04:16:53;;;;;;;79.40;46.08;;;15.60;86.50;;;;;;5063141;28;20051;-75
2021/07/27 04:19:21;;;;;;;80.57;45.55;;;15.60;86.50;;;;;;5065459;28;20388;-75
2021/07/27 04:21:49;;;;;;;78.75;44.05;;;15.60;86.50;;;;;;5062335;28;20040;-75
2021/07/27 04:24:18;;;;;;;81.70;45.15;;;15.60;86.50;;;;;;5045466;28;20056;-75
2021/07/27 04:26:49;;;;;;;87.03;47.33;;;15.60;86.50;;;;;;5062633;28;20045;-75
2021/07/27 04:29:17;;;;;;;83.22;43.30;;;15.60;86.40;;;;;;5048412;28;20417;-75
2021/07/27 04:31:49;;;;;;;82.25;43.97;;;15.60;86.40;;;;;;5061928;28;20399;-75
2021/07/27 04:34:17;;;;;;;82.00;43.60;;;15.60;86.40;;;;;;5067176;28;20049;-75
2021/07/27 04:36:48;;;;;;;78.55;43.20;;;15.60;86.30;;;;;;5062171;28;20044;-75
2021/07/27 04:39:16;;;;;;;73.65;42.10;;;15.60;86.30;;;;;;5064544;28;20052;-75
2021/07/27 04:41:44;;;;;;;79.45;42.97;;;15.60;86.30;;;;;;5064305;28;20037;-74
2021/07/27 04:44:11;;;;;;;81.53;42.17;;;15.60;86.30;;;;;;5064656;28;20049;-74
2021/07/27 04:46:39;;;;;;;82.70;43.60;;;15.70;86.30;;;;;;5063359;28;20036;-76
2021/07/27 04:49:07;;;;;;;77.82;42.17;;;15.70;86.20;;;;;;5063345;28;20488;-76
2021/07/27 04:51:37;;;;;;;87.65;43.92;;;15.70;86.20;;;;;;5064383;28;20044;-73
2021/07/27 04:54:05;;;;;;;88.13;43.97;;;15.70;86.10;;;;;;5065127;28;20051;-76
2021/07/27 04:56:33;;;;;;;85.72;42.90;;;15.80;86.10;;;;;;5063605;28;20044;-73
2021/07/27 04:59:01;;;;;;;78.75;42.17;;;15.70;86.10;;;;;;5062958;28;20041;-74
2021/07/27 05:01:29;;;;;;;86.45;44.00;;;15.70;86.10;;;;;;5066117;28;20056;-74
2021/07/27 05:04:08;;;;;;;82.80;43.70;;;15.80;86.00;;;;;;5061238;28;20052;-75
2021/07/27 05:06:39;;;;;;;84.60;43.75;;;15.80;86.00;;;;;;5061828;28;20400;-75
2021/07/27 05:09:07;;;;;;;87.00;45.58;;;15.80;86.00;;;;;;5063107;28;20407;-73
2021/07/27 05:11:35;;;;;;;87.07;44.10;;;15.80;86.00;;;;;;5048686;28;20060;-75
2021/07/27 05:14:03;;;;;;;86.68;44.47;;;15.80;85.90;;;;;;5066424;28;20067;-75
2021/07/27 05:16:32;;;;;;;92.25;45.90;;;15.80;86.00;;;;;;5062370;28;20045;-75
2021/07/27 05:19:00;;;;;;;86.82;46.50;;;15.80;86.00;;;;;;5062346;28;20051;-75
2021/07/27 05:21:27;;;;;;;93.22;47.40;;;15.80;86.10;;;;;;5063849;28;20045;-74
2021/07/27 05:23:56;;;;;;;89.80;45.58;;;15.70;86.10;;;;;;5061832;28;20040;-74
2021/07/27 05:26:23;;;;;;;86.97;44.95;;;15.70;86.20;;;;;;5062455;28;20053;-75
2021/07/27 05:28:51;;;;;;;88.43;44.60;;;15.70;86.30;;;;;;5065551;28;20040;-74
2021/07/27 05:31:19;;;;;;;89.70;45.17;;;15.70;86.30;;;;;;5064995;28;20065;-74
2021/07/27 05:33:47;;;;;;;86.53;46.17;;;15.70;86.30;;;;;;5064306;28;20049;-74
2021/07/27 05:36:14;;;;;;;94.25;46.42;;;15.70;86.30;;;;;;5062971;28;20049;-73
2021/07/27 05:38:42;;;;;;;95.22;47.40;;;15.70;86.30;;;;;;5063339;28;20037;-74
2021/07/27 05:41:09;;;;;;;96.70;46.92;;;15.60;86.30;;;;;;5064739;28;20044;-74
2021/07/27 05:43:37;;;;;;;92.40;47.72;;;15.60;86.40;;;;;;5064122;28;20045;-74
2021/07/27 05:46:05;;;;;;;89.22;47.05;;;15.70;86.40;;;;;;5064873;28;20045;-74
2021/07/27 05:48:32;;;;;;;100.95;48.92;;;15.60;86.40;;;;;;5066215;28;20033;-75
2021/07/27 05:51:03;;;;;;;92.32;47.72;;;15.60;86.40;;;;;;5064284;28;20037;-73
2021/07/27 05:53:30;;;;;;;100.72;49.20;;;15.70;86.40;;;;;;5032229;28;20048;-74
2021/07/27 05:55:58;;;;;;;98.35;47.70;;;15.70;86.40;;;;;;5066202;28;20507;-75
2021/07/27 05:58:26;;;;;;;92.70;47.20;;;15.70;86.40;;;;;;5066863;28;20037;-75
2021/07/27 06:00:54;;;;;;;92.28;46.70;;;15.70;86.50;;;;;;5050360;28;20053;-74
2021/07/27 06:03:21;;;;;;;91.05;47.35;;;15.70;86.40;;;;;;5066568;28;20052;-74
2021/07/27 06:05:52;;;;;;;96.13;46.75;;;15.70;86.30;;;;;;5068946;28;20045;-75
2021/07/27 06:08:20;;;;;;;86.85;45.55;;;15.80;86.20;;;;;;5068441;28;20045;-74
2021/07/27 06:10:47;;;;;;;95.10;46.58;;;15.80;86.10;;;;;;5067069;28;20048;-74
2021/07/27 06:13:15;;;;;;;96.10;48.35;;;15.90;86.00;;;;;;5066068;28;20050;-74
2021/07/27 06:15:43;;;;;;;95.57;48.25;;;15.90;85.90;;;;;;5071214;28;20051;-74
2021/07/27 06:18:10;;;;;;;94.05;46.45;;;16.00;85.70;;;;;;5066504;28;20044;-74
2021/07/27 06:20:39;;;;;;;87.35;46.88;;;16.10;85.60;;;;;;5065823;28;20047;-74
2021/07/27 06:23:07;;;;;;;83.07;45.72;;;16.20;85.50;;;;;;5063849;28;20044;-73
2021/07/27 06:25:37;;;;;;;88.70;46.17;;;16.20;85.30;;;;;;5070472;28;20071;-74
2021/07/27 06:28:05;;;;;;;89.28;43.67;;;16.20;85.20;;;;;;5068225;28;20050;-74
2021/07/27 06:30:33;;;;;;;93.05;45.40;;;16.30;85.10;;;;;;5063412;28;20040;-75
2021/07/27 06:33:01;;;;;;;87.88;47.15;;;16.30;84.90;;;;;;5063353;28;20043;-74
2021/07/27 06:35:28;;;;;;;86.18;46.15;;;16.30;84.90;;;;;;5064834;28;20488;-74
2021/07/27 06:38:12;;;;;;;;;;;16.40;84.80;;;;;;5063994;28;20048;-74
2021/07/27 06:40:39;;;;;;;90.72;46.35;;;16.40;84.60;;;;;;5063745;28;19924;-75
2021/07/27 06:43:07;;;;;;;85.78;45.70;;;16.50;84.40;;;;;;5062613;28;20044;-75
2021/07/27 06:45:35;;;;;;;84.28;45.75;;;16.50;84.20;;;;;;5064786;28;20060;-74
2021/07/27 06:48:03;;;;;;;91.72;46.42;;;16.50;84.20;;;;;;5065678;28;20430;-74
2021/07/27 06:50:31;;;;;;;88.43;45.22;;;16.50;84.10;;;;;;5061559;28;20052;-74
2021/07/27 06:53:01;;;;;;;85.13;45.15;;;16.50;84.10;;;;;;5065208;28;20054;-74
2021/07/27 06:55:29;;;;;;;88.22;46.40;;;16.50;84.00;;;;;;5064609;28;20411;-74
2021/07/27 06:57:56;;;;;;;92.32;48.28;;;16.50;84.00;;;;;;5065104;28;20048;-74
2021/07/27 07:00:24;;;;;;;93.65;47.40;;;16.50;84.00;;;;;;5060768;28;20372;-74
2021/07/27 07:02:52;;;;;;;98.85;45.92;;;16.50;84.00;;;;;;5063067;28;20044;-74
2021/07/27 07:05:20;;;;;;;93.45;46.10;;;16.50;84.10;;;;;;5062338;28;20041;-73
2021/07/27 07:07:48;;;;;;;102.68;46.97;;;16.50;84.10;;;;;;5065491;28;20036;-74
2021/07/27 07:10:15;;;;;;;103.97;45.80;;;16.50;84.10;;;;;;5064747;28;20049;-74
2021/07/27 07:12:43;;;;;;;91.10;46.30;;;16.50;84.10;;;;;;5062046;28;20484;-74
2021/07/27 07:15:11;;;;;;;86.18;45.03;;;16.60;84.00;;;;;;5060987;28;20049;-75
2021/07/27 07:17:38;;;;;;;89.45;46.58;;;16.70;83.90;;;;;;5063808;28;20415;-75
2021/07/27 07:20:07;;;;;;;87.13;46.22;;;16.70;83.80;;;;;;5044845;28;20043;-74
2021/07/27 07:22:35;;;;;;;84.95;46.35;;;16.80;83.70;;;;;;5063019;28;20045;-74
2021/07/27 07:25:03;;;;;;;91.80;46.83;;;16.80;83.60;;;;;;5062604;28;20107;-74
2021/07/27 07:27:31;;;;;;;89.82;47.30;;;16.90;83.50;;;;;;5063788;28;20049;-74
2021/07/27 07:29:59;;;;;;;87.00;46.97;;;16.80;83.40;;;;;;5065046;28;20060;-74
2021/07/27 07:32:27;;;;;;;87.53;46.95;;;16.90;83.40;;;;;;5061582;28;20037;-74
2021/07/27 07:34:55;;;;;;;94.30;49.13;;;17.00;83.20;;;;;;5061772;28;20032;-74
2021/07/27 07:37:22;;;;;;;99.22;49.15;;;17.00;83.10;;;;;;5061334;28;20318;-74
2021/07/27 07:39:51;;;;;;;94.80;48.38;;;17.00;82.80;;;;;;5031885;28;20051;-73
2021/07/27 07:42:19;;;;;;;98.40;50.00;;;17.10;82.70;;;;;;5061995;28;20053;-75
2021/07/27 07:44:47;;;;;;;96.95;48.40;;;17.10;82.60;;;;;;5048222;28;20526;-75
2021/07/27 07:47:15;;;;;;;105.28;50.42;;;17.00;82.70;;;;;;5060840;28;20044;-73
2021/07/27 07:49:43;;;;;;;88.47;49.47;;;17.00;82.80;;;;;;5061249;28;20396;-75
2021/07/27 07:52:11;;;;;;;103.00;49.75;;;17.00;82.80;;;;;;5062579;28;20057;-75
2021/07/27 07:54:39;;;;;;;88.90;48.17;;;17.00;82.70;;;;;;5062459;28;20068;-75
2021/07/27 07:57:06;;;;;;;87.90;48.85;;;17.10;82.80;;;;;;5061730;28;20044;-74
2021/07/27 07:59:34;;;;;;;89.53;47.78;;;17.10;82.80;;;;;;5062474;28;20037;-73
2021/07/27 08:02:03;;;;;;;86.32;48.42;;;17.00;82.90;;;;;;5064037;28;20040;-74
2021/07/27 08:04:31;;;;;;;89.60;46.58;;;17.20;83.00;;;;;;5062897;28;20041;-74
2021/07/27 08:06:59;;;;;;;80.78;46.95;;;17.20;82.90;;;;;;5062848;28;20404;-74
2021/07/27 08:09:27;;;;;;;86.85;48.20;;;17.30;82.70;;;;;;5061118;28;20049;-74
2021/07/27 08:11:55;;;;;;;88.15;48.30;;;17.30;82.60;;;;;;5064877;28;20423;-74
2021/07/27 08:14:25;;;;;;;87.90;50.25;;;17.30;82.40;;;;;;5061054;28;20044;-74
2021/07/27 08:16:52;;;;;;;86.35;48.55;;;17.40;82.40;;;;;;5062928;28;20051;-74
2021/07/27 08:19:20;;;;;;;84.57;49.10;;;17.50;82.40;;;;;;5061230;28;20045;-74
2021/07/27 08:21:48;;;;;;;84.05;49.70;;;17.70;82.40;;;;;;5064269;28;20036;-75
2021/07/27 08:24:16;;;;;;;91.20;52.63;;;17.80;82.00;;;;;;5060684;28;20495;-75
2021/07/27 08:26:44;;;;;;;94.20;51.10;;;17.90;81.60;;;;;;5063859;28;20045;-73
2021/07/27 08:29:12;;;;;;;91.03;51.28;;;17.90;81.30;;;;;;5060476;28;20048;-74
2021/07/27 08:31:40;;;;;;;85.70;51.13;;;18.10;81.10;;;;;;5063888;28;20037;-74
2021/07/27 08:34:07;;;;;;;91.65;52.10;;;18.30;80.80;;;;;;5061912;28;20048;-74
2021/07/27 08:36:35;;;;;;;91.28;54.05;;;18.30;80.10;;;;;;5063200;28;20057;-75
2021/07/27 08:39:03;;;;;;;88.82;52.90;;;18.50;79.60;;;;;;5045613;28;20056;-74
2021/07/27 08:41:33;;;;;;;86.60;52.22;;;18.70;79.20;;;;;;5062451;28;20037;-75
2021/07/27 08:44:02;;;;;;;90.47;52.67;;;18.80;78.30;;;;;;5062672;28;20514;-75
2021/07/27 08:46:30;;;;;;;83.70;51.90;;;18.80;77.90;;;;;;5062760;28;20488;-75
2021/07/27 08:48:58;;;;;;;76.65;49.05;;;18.90;77.50;;;;;;5061465;28;20041;-76
2021/07/27 08:51:26;;;;;;;75.90;49.58;;;19.00;77.20;;;;;;5062688;28;20056;-75
2021/07/27 08:53:54;;;;;;;86.78;49.63;;;19.20;76.50;;;;;;5058109;28;20381;-75
2021/07/27 08:56:21;;;;;;;80.30;48.60;;;19.30;75.90;;;;;;5060341;28;20040;-75
2021/07/27 08:58:49;;;;;;;82.07;48.53;;;19.30;75.20;;;;;;5059103;28;20514;-75
2021/07/27 09:01:26;;;;;;;97.90;52.17;;;19.40;74.60;;;;;;5060558;28;20528;-75
2021/07/27 09:03:54;;;;;;;99.72;55.95;;;19.60;74.10;;;;;;5061300;28;20044;-75
2021/07/27 09:06:23;;;;;;;94.20;53.50;;;19.70;73.80;;;;;;5061337;28;20037;-74
2021/07/27 09:09:06;;;;;;;101.78;58.17;;;19.80;73.40;;;;;;5061348;28;20040;-75
2021/07/27 09:11:44;;;;;;;98.68;56.80;;;19.90;72.50;;;;;;5060994;28;20033;-75
2021/07/27 09:14:14;;;;;;;100.13;53.28;;;20.00;72.10;;;;;;5059669;28;20398;-75
2021/07/27 09:16:51;;;;;;;94.22;54.30;;;20.00;71.70;;;;;;5063329;28;20040;-75
2021/07/27 09:19:19;;;;;;;89.10;51.33;;;20.10;71.40;;;;;;5059008;28;20045;-75
2021/07/27 09:21:48;;;;;;;95.63;52.30;;;20.20;71.40;;;;;;5061434;28;20048;-75
2021/07/27 09:24:21;;;;;;;87.25;51.08;;;20.30;70.90;;;;;;5061918;28;20512;-75
2021/07/27 09:26:58;;;;;;;;;;;20.50;70.30;;;;;;5049014;28;20047;-76
2021/07/27 09:29:28;;;;;;;90.15;48.90;;;20.50;70.30;;;;;;5061338;28;19931;-76
2021/07/27 09:32:01;;;;;;;81.53;47.72;;;20.60;70.20;;;;;;5061380;28;20605;-76
2021/07/27 09:34:29;;;;;;;70.00;43.90;;;20.80;69.70;;;;;;5061124;28;20040;-75
2021/07/27 09:37:06;;;;;;;78.25;42.70;;;20.80;69.40;;;;;;5065413;28;20052;-75
2021/07/27 09:39:36;;;;;;;59.50;40.10;;;20.90;69.10;;;;;;5064988;28;20048;-75
2021/07/27 09:42:09;;;;;;;65.10;38.85;;;21.00;68.50;;;;;;5065571;28;20403;-75
2021/07/27 09:44:40;;;;;;;59.05;37.13;;;20.90;68.30;;;;;;5066217;28;20049;-75
2021/07/27 09:47:08;;;;;;;56.40;36.70;;;20.80;67.70;;;;;;5063551;28;20044;-78
2021/07/27 09:49:37;;;;;;;63.28;36.65;;;20.80;67.60;;;;;;5064336;28;20061;-74
2021/07/27 09:52:06;;;;;;;55.03;34.72;;;20.80;67.20;;;;;;5062564;28;20044;-75
2021/07/27 09:54:34;;;;;;;45.78;32.40;;;20.80;66.80;;;;;;5064617;28;20056;-75
2021/07/27 09:57:02;;;;;;;49.83;31.08;;;20.80;66.80;;;;;;5061443;28;20036;-75
2021/07/27 09:59:30;;;;;;;50.75;32.75;;;20.90;66.60;;;;;;5063953;28;20049;-74
2021/07/27 10:02:06;;;;;;;55.97;33.28;;;21.20;66.60;;;;;;5064580;28;20040;-75
2021/07/27 10:04:37;;;;;;;55.97;32.35;;;21.40;65.60;;;;;;5060135;28;20072;-75
2021/07/27 10:07:06;;;;;;;51.03;31.98;;;21.70;64.80;;;;;;5052685;28;20049;-75
2021/07/27 10:09:36;;;;;;;45.50;28.95;;;21.90;63.10;;;;;;5066092;28;20503;-75
2021/07/27 10:12:09;;;;;;;48.75;30.65;;;22.00;62.60;;;;;;5064555;28;20407;-75
2021/07/27 10:14:42;;;;;;;41.88;28.52;;;22.00;62.10;;;;;;5062884;28;20389;-75
2021/07/27 10:17:11;;;;;;;43.85;29.67;;;22.20;62.10;;;;;;5063203;28;20040;-75
2021/07/27 10:19:46;;;;;;;39.40;26.73;;;22.30;61.10;;;;;;5062144;28;20579;-75
2021/07/27 10:22:15;;;;;;;39.33;25.25;;;22.50;60.80;;;;;;5063209;28;20956;-75
2021/07/27 10:24:45;;;;;;;36.30;24.70;;;22.60;60.30;;;;;;5064531;28;20052;-76
2021/07/27 10:27:24;;;;;;;37.22;24.23;;;22.80;59.70;;;;;;5065136;28;20632;-75
2021/07/27 10:30:10;;;;;;;32.28;23.20;;;22.80;59.00;;;;;;5063611;28;20056;-75
2021/07/27 10:32:40;;;;;;;36.90;24.27;;;22.90;58.50;;;;;;5062031;28;20041;-75
2021/07/27 10:35:28;;;;;;;35.35;23.95;;;22.90;58.70;;;;;;5062401;28;20545;-75
2021/07/27 10:38:16;;;;;;;40.03;25.90;;;22.90;58.50;;;;;;5053267;28;20049;-75
2021/07/27 10:40:44;;;;;;;35.42;23.77;;;23.00;57.80;;;;;;5052362;28;20052;-76
2021/07/27 10:43:25;;;;;;;37.67;25.10;;;23.10;57.60;;;;;;5053494;28;20060;-74
2021/07/27 10:46:00;;;;;;;35.25;24.30;;;23.30;57.20;;;;;;5052171;28;20053;-75
2021/07/27 10:48:35;;;;;;;39.38;23.80;;;23.40;57.00;;;;;;5052122;28;20515;-75
2021/07/27 10:51:03;;;;;;;35.17;23.17;;;23.60;56.80;;;;;;5052262;28;20052;-74
2021/07/27 10:53:32;;;;;;;32.70;21.75;;;23.80;56.20;;;;;;5052524;28;20492;-75
2021/07/27 10:56:03;;;;;;;31.77;23.58;;;23.80;55.80;;;;;;5052625;28;20049;-75
2021/07/27 10:58:33;;;;;;;39.83;24.10;;;23.80;55.20;;;;;;5053244;28;20068;-75
2021/07/27 11:01:09;;;;;;;39.58;24.70;;;23.80;55.20;;;;;;5051386;28;20045;-76
2021/07/27 11:03:38;;;;;;;38.25;21.73;;;23.70;55.30;;;;;;5051277;28;20447;-76
2021/07/27 11:06:06;;;;;;;30.65;21.33;;;23.70;55.30;;;;;;5053236;28;20403;-76
2021/07/27 11:08:34;;;;;;;30.33;20.98;;;23.70;54.80;;;;;;5053260;28;20060;-76
2021/07/27 11:11:08;;;;;;;31.80;19.70;;;23.70;55.10;;;;;;5050888;28;20052;-75
2021/07/27 11:13:40;;;;;;;34.53;21.33;;;23.80;54.90;;;;;;5051642;28;20060;-75
2021/07/27 11:16:08;;;;;;;30.98;19.50;;;23.90;54.10;;;;;;5053125;28;20044;-74
2021/07/27 11:18:40;;;;;;;30.17;19.70;;;23.90;54.30;;;;;;5052908;28;20056;-75
2021/07/27 11:21:09;;;;;;;30.02;20.00;;;23.90;54.10;;;;;;5043609;28;20057;-75
2021/07/27 11:23:38;;;;;;;27.20;18.92;;;24.00;54.20;;;;;;5060829;28;20061;-75
2021/07/27 11:26:06;;;;;;;25.80;18.90;;;24.30;53.80;;;;;;5063025;28;20040;-75
2021/07/27 11:28:38;;;;;;;26.23;18.23;;;24.60;53.10;;;;;;5063949;28;20056;-74
2021/07/27 11:31:17;;;;;;;25.38;18.52;;;24.80;52.60;;;;;;5062203;28;21067;-74
2021/07/27 11:33:53;;;;;;;25.83;19.50;;;25.00;51.80;;;;;;5062204;28;20049;-74
2021/07/27 11:36:25;;;;;;;26.83;18.70;;;25.10;51.30;;;;;;5055224;28;20032;-74
2021/07/27 11:39:12;;;;;;;29.90;18.50;;;25.10;51.70;;;;;;5052559;28;20033;-74
2021/07/27 11:41:41;;;;;;;29.08;18.92;;;25.30;51.10;;;;;;5034208;28;20499;-74
2021/07/27 11:44:09;;;;;;;26.15;18.15;;;25.50;50.70;;;;;;5051009;28;20056;-74
2021/07/27 11:46:44;;;;;;;23.52;15.70;;;25.70;50.00;;;;;;5052417;28;20048;-75
2021/07/27 11:49:12;;;;;;;22.95;14.50;;;25.80;49.40;;;;;;5034344;28;20053;-76
2021/07/27 11:51:39;;;;;;;21.85;16.23;;;25.80;48.70;;;;;;5033929;28;20049;-76
2021/07/27 11:54:08;;;;;;;22.60;16.67;;;25.70;48.10;;;;;;5051274;28;20056;-76
2021/07/27 11:56:48;;;;;;;23.50;16.27;;;25.70;48.40;;;;;;5052132;28;20049;-75
2021/07/27 11:59:25;;;;;;;23.77;15.55;;;25.60;48.50;;;;;;5052222;28;20049;-75
2021/07/27 12:01:53;;;;;;;22.67;15.77;;;25.60;48.40;;;;;;5049738;28;20045;-76
2021/07/27 12:04:21;;;;;;;19.00;15.52;;;25.50;48.80;;;;;;5050368;28;20112;-75
2021/07/27 12:06:49;;;;;;;21.55;14.68;;;25.30;48.50;;;;;;5050875;28;20044;-76
2021/07/27 12:09:20;;;;;;;23.73;15.30;;;25.20;48.70;;;;;;5051209;28;20498;-74
2021/07/27 12:11:48;;;;;;;22.27;15.35;;;25.00;49.00;;;;;;5051647;28;20056;-78
2021/07/27 12:14:16;;;;;;;20.98;14.48;;;25.00;49.00;;;;;;5067578;28;20483;-75
2021/07/27 12:16:47;;;;;;;21.02;14.50;;;25.00;49.20;;;;;;5068953;28;20283;-75
2021/07/27 12:19:16;;;;;;;20.23;13.57;;;25.00;48.70;;;;;;5069457;28;20050;-75
2021/07/27 12:21:43;;;;;;;24.80;14.18;;;25.10;48.50;;;;;;5071862;28;20056;-75
2021/07/27 12:24:11;;;;;;;18.30;13.05;;;25.30;48.40;;;;;;5070547;28;20066;-75
2021/07/27 12:26:42;;;;;;;18.58;12.40;;;25.30;48.40;;;;;;5070214;28;20106;-75
2021/07/27 12:29:10;;;;;;;15.13;11.35;;;25.20;48.70;;;;;;5072100;28;20044;-76
2021/07/27 12:31:38;;;;;;;19.00;10.43;;;25.00;48.50;;;;;;5053633;28;20396;-76
2021/07/27 12:34:06;;;;;;;26.73;9.90;;;24.90;48.20;;;;;;5071442;28;20498;-76
2021/07/27 12:36:34;;;;;;;20.52;9.23;;;24.80;47.90;;;;;;5071748;28;20037;-76
2021/07/27 12:39:03;;;;;;;21.65;9.40;;;24.80;47.80;;;;;;5070570;28;20041;-74
2021/07/27 12:41:31;;;;;;;29.67;10.93;;;24.70;47.70;;;;;;5069581;28;20047;-75
2021/07/27 12:43:59;;;;;;;16.25;9.43;;;24.50;48.10;;;;;;5069885;28;20575;-75
2021/07/27 12:46:27;;;;;;;19.10;10.73;;;24.30;48.40;;;;;;5070985;28;20045;-75
2021/07/27 12:48:59;;;;;;;22.02;10.45;;;24.20;48.80;;;;;;5070228;28;20040;-75
2021/07/27 12:51:28;;;;;;;13.57;9.68;;;24.00;49.50;;;;;;5068895;28;20044;-74
2021/07/27 12:53:55;;;;;;;16.30;10.07;;;23.90;50.40;;;;;;5069065;28;20036;-75
2021/07/27 12:56:23;;;;;;;12.95;9.80;;;23.60;50.40;;;;;;5068811;28;20056;-76