Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/19 00:01:27;;;;;;;16.52;13.55;;;8.80;99.90;;;8.71;87.24;101215.34;5072200;28;20044;-79
2020/12/19 00:03:55;;;;;;;16.88;13.57;;;8.80;99.90;;;8.80;87.75;101220.69;5073273;28;20595;-82
2020/12/19 00:06:22;;;;;;;16.35;12.82;;;8.80;99.90;;;8.87;87.35;101228.69;5073241;28;20097;-78
2020/12/19 00:08:51;;;;;;;18.27;13.52;;;8.80;99.90;;;8.77;87.07;101226.81;5073176;28;20040;-82
2020/12/19 00:11:19;;;;;;;15.40;13.00;;;8.80;99.90;;;8.63;87.25;101207.34;5073043;28;20050;-78
2020/12/19 00:13:47;;;;;;;16.85;14.02;;;8.80;99.90;;;8.85;87.61;101235.69;5073368;28;20432;-78
2020/12/19 00:16:16;;;;;;;16.15;13.60;;;8.80;99.90;;;8.88;87.12;101226.94;5073157;28;20040;-74
2020/12/19 00:18:44;;;;;;;16.73;13.30;;;8.80;99.90;;;8.93;86.88;101246.31;5072963;28;20505;-82
2020/12/19 00:21:12;;;;;;;17.33;13.65;;;9.00;99.90;;;8.83;86.38;101176.78;5072868;28;20486;-86
2020/12/19 00:23:40;;;;;;;16.40;13.32;;;9.00;99.90;;;8.99;87.00;101233.16;5073362;28;20048;-75
2020/12/19 00:26:08;;;;;;;16.80;13.07;;;9.00;99.90;;;8.96;86.54;101225.25;5072872;28;20421;-76
2020/12/19 00:28:35;;;;;;;14.95;13.27;;;9.00;99.90;;;8.93;87.05;101218.19;5073071;28;20063;-70
2020/12/19 00:31:03;;;;;;;16.02;12.98;;;8.90;99.90;;;8.86;87.10;101207.56;5072727;28;20076;-76
2020/12/19 00:33:30;;;;;;;16.00;13.82;;;8.80;99.90;;;8.75;87.64;101222.44;5072653;28;20052;-76
2020/12/19 00:35:58;;;;;;;16.38;14.13;;;8.70;99.90;;;8.77;87.98;101204.84;5072926;28;20040;-76
2020/12/19 00:38:25;;;;;;;16.33;13.15;;;8.70;99.90;;;8.53;88.21;101155.44;5072457;28;20041;-75
2020/12/19 00:40:58;;;;;;;17.20;13.70;;;8.70;99.90;;;8.83;87.99;101192.59;5071516;28;20049;-76
2020/12/19 00:43:26;;;;;;;15.63;13.18;;;8.80;99.90;;;8.78;87.87;101172.34;5071447;28;20109;-77
2020/12/19 00:45:53;;;;;;;18.17;13.13;;;8.80;99.90;;;8.83;87.90;101179.41;5072749;28;20048;-76
2020/12/19 00:48:20;;;;;;;19.05;14.18;;;8.80;99.90;;;8.87;88.05;101178.56;5070542;28;20131;-77
2020/12/19 00:50:48;;;;;;;17.80;13.95;;;8.90;99.90;;;8.84;87.34;101186.47;5072702;28;20040;-76
2020/12/19 00:53:15;;;;;;;15.63;13.95;;;8.80;99.90;;;8.63;88.04;101178.34;5072490;28;20068;-76
2020/12/19 00:55:44;;;;;;;17.20;14.48;;;8.80;99.90;;;8.90;87.88;101182.97;5072068;28;20094;-76
2020/12/19 00:58:11;;;;;;;16.73;14.15;;;8.80;99.90;;;8.84;87.82;101190.84;5072569;28;20068;-77
2020/12/19 01:00:39;;;;;;;16.38;13.98;;;8.80;99.90;;;8.69;88.05;101181.03;5072547;28;20048;-77
2020/12/19 01:03:07;;;;;;;17.35;14.98;;;8.70;99.90;;;8.58;88.34;101156.34;5072223;28;20127;-76
2020/12/19 01:05:34;;;;;;;17.98;13.45;;;8.70;99.90;;;8.56;88.25;101159.84;5072458;28;20048;-76
2020/12/19 01:08:02;;;;;;;17.08;14.55;;;8.70;99.90;;;8.69;88.38;101182.81;5072153;28;20094;-76
2020/12/19 01:10:29;;;;;;;17.23;13.90;;;8.70;99.90;;;8.65;88.19;101146.75;5072328;28;20040;-76
2020/12/19 01:12:56;;;;;;;19.35;14.63;;;8.70;99.90;;;8.79;88.12;101171.44;5072120;28;20041;-76
2020/12/19 01:15:24;;;;;;;17.33;15.07;;;8.70;99.90;;;8.75;87.97;101172.31;5072459;28;20052;-77
2020/12/19 01:17:52;;;;;;;18.73;15.13;;;8.80;99.90;;;8.47;88.60;101143.94;5072152;28;20477;-77
2020/12/19 01:20:20;;;;;;;18.50;14.30;;;8.70;99.90;;;8.66;88.53;101170.50;5072095;28;20044;-76
2020/12/19 01:22:47;;;;;;;22.27;15.82;;;8.60;99.90;;;8.69;88.28;101156.44;5072295;28;20044;-77
2020/12/19 01:25:15;;;;;;;17.27;14.82;;;8.70;99.90;;;8.63;88.46;101177.50;5071982;28;20048;-77
2020/12/19 01:27:42;;;;;;;19.95;15.57;;;8.60;99.90;;;8.64;88.32;101180.13;5072064;28;20052;-76
2020/12/19 01:30:10;;;;;;;18.40;14.55;;;8.60;99.90;;;8.66;88.64;101172.22;5071963;28;20045;-76
2020/12/19 01:32:37;;;;;;;20.13;14.43;;;8.60;99.90;;;8.63;88.16;101169.59;5071978;28;20044;-76
2020/12/19 01:35:05;;;;;;;20.92;15.30;;;8.60;99.90;;;8.69;88.92;101165.22;5071850;28;20042;-76
2020/12/19 01:37:33;;;;;;;20.27;15.77;;;8.60;99.90;;;8.65;88.28;101163.44;5071857;28;20040;-76
2020/12/19 01:40:00;;;;;;;19.65;14.68;;;8.60;99.90;;;8.60;88.54;101149.34;5071859;28;20048;-76
2020/12/19 01:42:27;;;;;;;19.45;15.73;;;8.60;99.90;;;8.67;88.53;101160.84;5071014;28;20569;-76
2020/12/19 01:44:55;;;;;;;16.98;14.82;;;8.60;99.90;;;8.44;88.65;101138.66;5070452;28;20045;-75
2020/12/19 01:47:24;;;;;;;18.85;15.18;;;8.70;99.90;;;8.69;88.29;101165.22;5071791;28;20049;-76
2020/12/19 01:49:51;;;;;;;20.45;15.02;;;8.70;99.90;;;8.71;88.65;101165.25;5070681;28;20052;-76
2020/12/19 01:52:22;;;;;;;18.63;15.05;;;8.70;99.90;;;8.76;87.70;101166.16;5071729;28;20120;-77
2020/12/19 01:54:50;;;;;;;17.02;14.35;;;8.80;99.90;;;8.72;88.37;101157.34;5070735;28;20040;-77
2020/12/19 01:57:19;;;;;;;20.67;15.50;;;8.70;99.90;;;8.71;87.97;101165.25;5071955;28;20068;-76
2020/12/19 01:59:46;;;;;;;19.20;15.35;;;8.70;99.90;;;8.71;88.42;101159.97;5073174;28;20048;-76
2020/12/19 02:02:16;;;;;;;20.30;15.27;;;8.70;99.90;;;8.63;88.10;101167.81;5075911;28;20056;-77
2020/12/19 02:04:44;;;;;;;17.90;15.98;;;8.60;99.90;;;8.61;88.70;101145.84;5076189;28;20056;-76
2020/12/19 02:07:11;;;;;;;22.70;15.40;;;8.60;99.90;;;8.53;88.70;101154.56;5075537;28;20040;-77
2020/12/19 02:09:41;;;;;;;20.98;15.07;;;8.50;99.90;;;7.74;88.41;101008.91;5075755;28;20044;-76
2020/12/19 02:12:09;;;;;;;20.52;16.70;;;8.50;99.90;;;6.86;88.44;100867.75;5075343;28;20109;-76
2020/12/19 02:14:38;;;;;;;21.25;16.02;;;8.50;99.90;;;8.39;89.23;101133.34;5075328;28;20089;-77
2020/12/19 02:17:08;;;;;;;20.35;15.20;;;8.40;99.90;;;8.38;89.24;101149.16;5075417;28;20048;-77
2020/12/19 02:19:37;;;;;;;20.08;15.85;;;8.30;99.90;;;8.46;89.04;101134.28;5075064;28;20048;-76
2020/12/19 02:22:07;;;;;;;19.20;15.00;;;8.40;99.90;;;8.36;89.12;101120.16;5074159;28;20489;-76
2020/12/19 02:24:35;;;;;;;21.25;16.23;;;8.40;99.90;;;8.41;88.87;101147.41;5074149;28;20735;-77
2020/12/19 02:27:03;;;;;;;20.33;15.60;;;8.40;99.90;;;8.31;89.30;101147.31;5074937;28;20044;-76
2020/12/19 02:29:33;;;;;;;21.52;15.30;;;8.30;99.90;;;8.24;89.66;101130.56;5075285;28;20053;-76
2020/12/19 02:32:03;;;;;;;22.40;16.25;;;8.30;99.90;;;7.91;89.92;101067.00;5073984;28;20417;-76
2020/12/19 02:34:30;;;;;;;20.70;15.88;;;8.20;99.90;;;7.73;89.49;101053.66;5075307;28;20060;-77
2020/12/19 02:36:58;;;;;;;21.95;16.65;;;8.20;99.90;;;8.12;89.67;101123.41;5075129;28;20040;-76
2020/12/19 02:39:25;;;;;;;21.15;16.35;;;8.10;99.90;;;8.13;90.15;101126.91;5074873;28;20075;-77
2020/12/19 02:41:56;;;;;;;21.20;16.60;;;8.10;99.90;;;8.14;90.47;101124.31;5075220;28;20135;-77
2020/12/19 02:44:24;;;;;;;19.10;16.00;;;8.10;99.90;;;8.18;90.19;101122.59;5074916;28;20127;-77
2020/12/19 02:46:51;;;;;;;23.48;16.65;;;8.10;99.90;;;8.06;90.44;101126.00;5075030;28;20049;-76
2020/12/19 02:49:19;;;;;;;22.25;17.42;;;8.10;99.90;;;8.11;90.59;101131.28;5074703;28;20048;-76
2020/12/19 02:51:46;;;;;;;21.15;16.75;;;8.10;99.90;;;7.92;90.45;101097.72;5074878;28;20118;-76
2020/12/19 02:54:14;;;;;;;24.20;17.30;;;8.00;99.90;;;8.01;90.65;101105.75;5074698;28;20504;-76
2020/12/19 02:56:41;;;;;;;20.92;16.80;;;8.00;99.90;;;8.02;90.85;101113.66;5074466;28;20068;-75
2020/12/19 02:59:10;;;;;;;21.55;16.75;;;8.00;99.90;;;8.01;90.55;101113.66;5074590;28;20064;-76
2020/12/19 03:01:37;;;;;;;20.65;16.77;;;8.00;99.90;;;7.85;90.82;101038.00;5073465;28;20075;-76
2020/12/19 03:04:04;;;;;;;23.90;17.08;;;8.10;99.90;;;7.32;90.41;100958.50;5073518;28;20057;-76
2020/12/19 03:06:33;;;;;;;22.25;17.02;;;8.10;99.90;;;8.07;90.69;101090.84;5073363;28;20093;-76
2020/12/19 03:09:01;;;;;;;19.65;16.13;;;8.10;99.90;;;8.10;90.67;101103.19;5074410;28;20048;-76
2020/12/19 03:11:28;;;;;;;20.85;16.00;;;8.10;99.90;;;8.10;91.02;101093.53;5106000;28;20105;-76
2020/12/19 03:13:56;;;;;;;24.17;17.42;;;8.10;99.90;;;8.10;90.76;101083.00;5074595;28;20044;-77
2020/12/19 03:16:24;;;;;;;22.88;15.27;;;8.10;99.90;;;8.04;90.68;101074.16;5074238;28;20490;-76
2020/12/19 03:18:51;;;;;;;21.20;16.23;;;8.00;99.90;;;8.14;90.77;101089.19;5074406;28;20048;-76
2020/12/19 03:21:19;;;;;;;20.95;16.40;;;8.10;99.90;;;8.18;90.40;101090.97;5074514;28;20044;-77
2020/12/19 03:23:46;;;;;;;21.67;16.45;;;8.20;99.90;;;8.02;90.75;101053.06;5074552;28;20490;-76
2020/12/19 03:26:14;;;;;;;21.63;17.02;;;8.10;99.90;;;8.02;90.35;101037.28;5074079;28;20482;-76
2020/12/19 03:28:41;;;;;;;21.02;16.45;;;8.20;99.90;;;8.11;90.20;101075.97;5072777;28;20056;-76
2020/12/19 03:31:09;;;;;;;21.35;16.05;;;8.10;99.90;;;8.13;90.17;101085.66;5073956;28;20044;-76
2020/12/19 03:33:37;;;;;;;24.13;16.88;;;8.10;99.90;;;8.23;89.95;101052.34;5073885;28;20061;-76
2020/12/19 03:36:05;;;;;;;21.23;16.63;;;8.20;99.90;;;8.17;89.91;101041.78;5073834;28;20068;-76
2020/12/19 03:38:32;;;;;;;22.30;15.48;;;8.20;99.90;;;8.14;90.04;101063.72;5073730;28;20121;-76
2020/12/19 03:40:59;;;;;;;19.58;16.23;;;8.10;99.90;;;8.02;90.52;101071.50;5072647;28;20076;-77
2020/12/19 03:43:27;;;;;;;21.67;15.45;;;8.10;99.90;;;8.19;90.54;101090.97;5073977;28;20052;-76
2020/12/19 03:45:54;;;;;;;21.00;16.15;;;8.10;99.90;;;7.93;90.19;101018.78;5073637;28;20490;-77
2020/12/19 03:48:22;;;;;;;21.40;16.65;;;8.10;99.90;;;7.77;89.92;100993.16;5073579;28;20565;-76
2020/12/19 03:50:50;;;;;;;19.58;15.98;;;8.20;99.90;;;6.61;90.19;100754.47;5073655;28;20040;-76
2020/12/19 03:53:18;;;;;;;18.90;15.23;;;8.20;99.90;;;8.22;89.62;101050.59;5073724;28;20037;-76
2020/12/19 03:55:46;;;;;;;20.42;15.90;;;8.20;99.90;;;8.30;89.95;101033.16;5073777;28;20045;-77
2020/12/19 03:58:13;;;;;;;19.42;15.00;;;8.20;99.90;;;8.03;89.97;101011.81;5073593;28;20367;-77
2020/12/19 04:00:41;;;;;;;22.85;16.80;;;8.20;99.90;;;8.23;89.78;101039.19;5073339;28;20406;-76
2020/12/19 04:03:08;;;;;;;22.02;16.90;;;8.20;99.90;;;8.18;90.04;101035.66;5073305;28;20510;-76
2020/12/19 04:05:35;;;;;;;20.20;16.08;;;8.20;99.90;;;8.25;89.96;101039.22;5073500;28;20086;-77
2020/12/19 04:08:04;;;;;;;22.42;15.55;;;8.20;99.90;;;8.29;90.11;101041.91;5073271;28;20155;-76
2020/12/19 04:10:31;;;;;;;22.33;16.42;;;8.30;99.90;;;8.10;90.09;101017.16;5073224;28;20044;-76
2020/12/19 04:12:58;;;;;;;20.95;15.80;;;8.20;99.90;;;8.29;89.55;101010.28;5073409;28;20043;-75
2020/12/19 04:15:26;;;;;;;20.15;15.13;;;8.30;99.90;;;8.19;89.52;100997.88;5073398;28;20048;-77
2020/12/19 04:17:54;;;;;;;18.30;15.60;;;8.20;99.90;;;8.33;89.94;101008.53;5073038;28;20139;-76
2020/12/19 04:20:21;;;;;;;18.02;15.38;;;8.30;99.90;;;8.24;89.97;101017.25;5071953;28;20044;-76
2020/12/19 04:22:49;;;;;;;21.20;15.23;;;8.30;99.90;;;8.39;89.58;101021.75;5072684;28;20052;-76
2020/12/19 04:25:17;;;;;;;22.60;15.85;;;8.30;99.90;;;8.49;89.70;101020.97;5073217;28;20091;-78
2020/12/19 04:27:45;;;;;;;20.35;16.40;;;8.40;99.90;;;8.43;89.02;101010.38;5072788;28;20084;-76
2020/12/19 04:30:12;;;;;;;18.58;14.25;;;8.40;99.90;;;8.55;89.26;100997.28;5071793;28;20060;-76
2020/12/19 04:32:40;;;;;;;23.25;14.20;;;8.50;99.90;;;8.48;88.73;101004.25;5072850;28;20048;-76
2020/12/19 04:35:08;;;;;;;20.48;15.52;;;8.50;99.90;;;8.59;88.50;101001.69;5072694;28;20557;-77
2020/12/19 04:37:35;;;;;;;18.98;13.30;;;8.50;99.90;;;8.57;88.27;101029.81;5071730;28;20048;-75
2020/12/19 04:40:04;;;;;;;16.27;14.05;;;8.50;99.90;;;8.58;88.20;101016.63;5072637;28;20048;-76
2020/12/19 04:42:34;;;;;;;17.17;13.80;;;8.60;99.90;;;8.56;88.12;100988.47;5073159;28;20101;-76
2020/12/19 04:45:03;;;;;;;18.42;14.10;;;8.60;99.90;;;8.59;87.98;100996.44;5072914;28;20036;-75
2020/12/19 04:47:31;;;;;;;19.98;15.18;;;8.60;99.90;;;8.72;88.05;100987.69;5072906;28;20462;-77
2020/12/19 04:49:59;;;;;;;19.42;14.50;;;8.60;99.90;;;8.59;87.89;100983.25;5072675;28;20040;-76
2020/12/19 04:52:27;;;;;;;17.90;13.63;;;8.60;99.90;;;8.51;88.11;100974.41;5072773;28;20052;-75
2020/12/19 04:54:55;;;;;;;15.70;13.57;;;8.60;99.90;;;8.54;87.99;100946.31;5071389;28;20126;-76
2020/12/19 04:57:22;;;;;;;15.80;13.43;;;8.70;99.90;;;8.62;87.72;100973.59;5072520;28;20098;-76
2020/12/19 04:59:51;;;;;;;19.25;13.07;;;8.60;99.90;;;8.55;87.93;100958.63;5072611;28;20102;-77
2020/12/19 05:02:19;;;;;;;17.85;13.07;;;8.60;99.90;;;8.69;88.08;100963.97;5072557;28;20072;-77
2020/12/19 05:04:47;;;;;;;17.23;12.57;;;8.60;99.90;;;8.69;88.00;100974.50;5072526;28;20121;-77
2020/12/19 05:07:15;;;;;;;16.20;12.93;;;8.70;99.90;;;8.75;87.33;100948.19;5071162;28;20063;-76
2020/12/19 05:09:45;;;;;;;16.38;14.20;;;8.70;99.90;;;8.80;87.30;100946.44;5072440;28;20044;-76
2020/12/19 05:12:13;;;;;;;20.63;14.10;;;8.70;99.90;;;8.66;87.44;100972.72;5072011;28;20556;-76
2020/12/19 05:14:41;;;;;;;16.67;13.07;;;8.70;99.90;;;8.80;87.39;100956.97;5072034;28;20051;-76
2020/12/19 05:17:09;;;;;;;15.80;12.32;;;8.80;99.90;;;8.86;86.46;100957.00;5072008;28;20490;-76
2020/12/19 05:19:37;;;;;;;17.38;13.65;;;8.80;99.90;;;9.03;86.33;100968.50;5072187;28;20039;-76
2020/12/19 05:22:05;;;;;;;14.85;12.45;;;8.90;99.90;;;9.02;85.89;100967.59;5072224;28;20070;-76
2020/12/19 05:24:34;;;;;;;14.27;12.35;;;9.00;99.90;;;8.88;85.88;100918.31;5072542;28;20055;-76
2020/12/19 05:27:04;;;;;;;18.63;12.98;;;9.00;99.90;;;9.00;85.86;100940.31;5072200;28;20040;-74
2020/12/19 05:29:36;;;;;;;17.80;12.88;;;9.00;99.90;;;9.04;86.38;100968.47;5072006;28;20037;-77
2020/12/19 05:32:04;;;;;;;15.50;12.68;;;9.00;99.90;;;9.04;86.29;100957.94;5071092;28;20516;-77
2020/12/19 05:34:32;;;;;;;14.88;12.50;;;9.00;99.90;;;9.15;85.91;100955.34;5074813;28;20072;-76
2020/12/19 05:37:01;;;;;;;14.70;12.10;;;9.10;99.90;;;9.02;85.76;100954.41;5078835;28;20082;-76
2020/12/19 05:39:28;;;;;;;17.38;12.63;;;9.10;99.90;;;8.93;86.10;100914.81;5078838;28;20067;-76
2020/12/19 05:41:56;;;;;;;14.35;12.80;;;9.10;99.90;;;9.10;85.89;100925.41;5078469;28;20527;-77
2020/12/19 05:44:24;;;;;;;16.73;12.25;;;9.10;99.90;;;7.91;85.78;100722.94;5079127;28;20052;-76
2020/12/19 05:46:52;;;;;;;15.77;12.30;;;9.10;99.90;;;9.05;85.93;100921.88;5079031;28;20112;-76
2020/12/19 05:49:21;;;;;;;15.63;12.07;;;9.10;99.90;;;9.27;85.59;100922.81;5078510;28;20779;-76
2020/12/19 05:51:54;;;;;;;14.98;12.23;;;9.20;99.90;;;9.20;85.77;100937.75;5078731;28;20044;-76
2020/12/19 05:54:24;;;;;;;16.95;12.40;;;9.20;99.90;;;9.27;84.87;100952.72;5079016;28;20051;-76
2020/12/19 05:56:54;;;;;;;14.90;11.93;;;9.20;99.90;;;9.34;85.27;100935.13;5078609;28;20045;-75
2020/12/19 05:59:21;;;;;;;17.40;12.55;;;9.30;99.90;;;9.34;84.93;100925.47;5078505;28;20049;-75
2020/12/19 06:01:50;;;;;;;15.50;12.52;;;9.30;99.90;;;9.13;85.31;100920.16;5078606;28;20123;-76
2020/12/19 06:04:19;;;;;;;15.32;12.57;;;9.20;99.90;;;9.25;85.07;100932.50;5078559;28;20036;-77
2020/12/19 06:06:49;;;;;;;18.05;12.55;;;9.20;99.90;;;9.10;85.23;100935.97;5078854;28;20135;-76
2020/12/19 06:09:18;;;;;;;18.52;13.07;;;9.20;99.90;;;9.30;85.32;100923.69;5078629;28;20061;-76
2020/12/19 06:11:51;;;;;;;20.15;13.13;;;9.30;99.90;;;9.39;85.02;100918.41;5078728;28;20079;-76
2020/12/19 06:14:22;;;;;;;16.02;12.50;;;9.30;99.90;;;9.31;85.11;100948.34;5077386;28;20166;-77
2020/12/19 06:16:54;;;;;;;17.13;13.13;;;9.30;99.90;;;9.21;85.52;100888.50;5078471;28;20478;-77
2020/12/19 06:19:24;;;;;;;17.65;12.85;;;9.40;99.90;;;9.59;84.76;100931.63;5077162;28;20099;-76
2020/12/19 06:21:55;;;;;;;16.67;12.45;;;9.50;99.90;;;9.63;85.23;100933.41;5078136;28;20101;-76
2020/12/19 06:24:43;;;;;;;17.60;13.02;;;9.60;99.90;;;9.64;85.17;100927.25;5078287;28;20059;-76
2020/12/19 06:27:40;;;;;;;17.70;12.98;;;9.60;99.90;;;9.56;85.22;100950.13;5078163;28;20064;-77
2020/12/19 06:30:09;;;;;;;19.00;14.68;;;9.50;99.90;;;9.59;85.30;100918.44;5077058;28;20053;-76
2020/12/19 06:32:36;;;;;;;16.13;13.10;;;9.60;99.90;;;9.63;85.16;100931.66;5078058;28;20123;-76
2020/12/19 06:35:07;;;;;;;17.13;12.82;;;9.60;99.90;;;9.64;85.22;100961.59;5078233;28;20068;-76
2020/12/19 06:37:38;;;;;;;16.27;13.25;;;9.60;99.90;;;9.61;85.84;100930.78;5077716;28;20070;-76
2020/12/19 06:40:11;;;;;;;;;;;9.60;99.90;;;9.09;85.94;100849.78;5078425;28;20074;-76
2020/12/19 06:42:39;;;;;;;20.13;13.95;;;9.60;99.90;;;9.43;86.11;100906.97;5078024;28;19924;-76
2020/12/19 06:45:24;;;;;;;18.42;14.00;;;9.60;99.90;;;9.65;86.56;100927.25;5077636;28;20040;-76
2020/12/19 06:47:52;;;;;;;19.92;14.63;;;9.60;99.90;;;9.71;86.61;100921.97;5074801;28;20045;-76
2020/12/19 06:50:21;;;;;;;19.00;15.02;;;9.60;99.90;;;9.39;86.31;100881.47;5074718;28;20037;-76
2020/12/19 06:53:00;;;;;;;18.08;14.40;;;9.60;99.90;;;9.63;86.83;100913.16;5074667;28;20090;-76
2020/12/19 06:55:30;;;;;;;19.80;15.25;;;9.60;99.90;;;9.40;86.65;100875.31;5075294;28;20041;-76
2020/12/19 06:57:59;;;;;;;18.30;15.18;;;9.60;99.90;;;9.64;87.11;100917.56;5074550;28;20033;-76
2020/12/19 07:00:30;;;;;;;19.80;15.68;;;9.60;99.90;;;9.71;87.27;100916.69;5075150;28;20067;-76
2020/12/19 07:02:59;;;;;;;18.45;15.25;;;9.60;99.90;;;9.72;86.92;100917.53;5073619;28;20051;-76
2020/12/19 07:05:29;;;;;;;22.65;15.15;;;9.70;99.90;;;9.69;87.47;100917.56;5074894;28;20540;-77
2020/12/19 07:08:19;;;;;;;24.00;15.32;;;9.70;99.90;;;9.81;87.16;100918.41;5074668;28;20041;-77
2020/12/19 07:10:47;;;;;;;20.80;15.00;;;9.70;99.90;;;9.82;86.91;100921.94;5074759;28;20081;-76
2020/12/19 07:13:16;;;;;;;22.98;16.30;;;9.80;99.90;;;9.56;87.74;100877.06;5074607;28;20037;-77
2020/12/19 07:15:45;;;;;;;21.77;15.68;;;9.80;99.90;;;9.85;87.26;100920.19;5074266;28;20044;-76
2020/12/19 07:18:27;;;;;;;25.13;17.08;;;9.80;99.90;;;9.64;87.56;100895.56;5074501;28;20069;-75
2020/12/19 07:20:59;;;;;;;22.75;16.88;;;9.80;99.90;;;9.90;87.34;100921.06;5074187;28;20047;-75
2020/12/19 07:23:28;;;;;;;20.15;16.17;;;9.80;99.90;;;9.88;87.37;100914.03;5074394;28;20056;-77
2020/12/19 07:25:55;;;;;;;22.48;16.70;;;9.80;99.90;;;9.85;87.89;100914.03;5074383;28;20071;-78
2020/12/19 07:28:22;;;;;;;24.17;16.27;;;9.80;99.90;;;9.57;87.46;100846.25;5074186;28;20064;-76
2020/12/19 07:30:50;;;;;;;23.00;16.33;;;9.90;99.90;;;9.90;87.83;100913.16;5073069;28;20044;-77
2020/12/19 07:33:18;;;;;;;24.70;16.55;;;9.90;99.90;;;9.93;87.88;100902.56;5074185;28;20048;-76
2020/12/19 07:35:46;;;;;;;21.98;15.45;;;9.90;99.90;;;10.05;87.76;100914.88;5074160;28;20041;-78
2020/12/19 07:38:14;;;;;;;22.60;16.00;;;10.00;99.90;;;10.07;87.48;100893.72;5074043;28;20044;-76
2020/12/19 07:40:42;;;;;;;22.35;15.00;;;10.10;99.90;;;10.06;87.73;100916.66;5072394;28;20083;-77
2020/12/19 07:43:11;;;;;;;26.13;16.48;;;10.00;99.90;;;10.13;87.46;100904.31;5073648;28;20045;-77
2020/12/19 07:45:39;;;;;;;22.40;16.45;;;10.10;99.90;;;10.13;87.52;100921.06;5073861;28;20084;-77
2020/12/19 07:48:08;;;;;;;22.52;17.23;;;10.10;99.90;;;10.14;87.19;100914.91;5073804;28;20089;-77
2020/12/19 07:50:36;;;;;;;21.83;15.63;;;10.10;99.90;;;10.07;87.52;100906.94;5073242;28;20044;-77
2020/12/19 07:53:05;;;;;;;24.77;17.10;;;10.10;99.90;;;10.09;87.44;100908.72;5073667;28;20470;-76
2020/12/19 07:55:35;;;;;;;22.17;16.77;;;10.00;99.90;;;10.04;87.49;100919.28;5073630;28;20098;-78
2020/12/19 07:58:04;;;;;;;20.38;15.45;;;10.00;99.90;;;10.06;87.57;100900.81;5073053;28;20036;-77
2020/12/19 08:00:32;;;;;;;23.48;15.43;;;10.10;99.90;;;10.16;87.65;100912.25;5073706;28;20092;-76
2020/12/19 08:02:59;;;;;;;20.17;16.10;;;10.10;99.90;;;10.15;87.46;100913.13;5073316;28;20098;-77
2020/12/19 08:05:26;;;;;;;22.88;17.27;;;10.10;99.90;;;10.24;87.24;100898.13;5072142;28;20048;-76
2020/12/19 08:07:55;;;;;;;20.98;16.05;;;10.10;99.90;;;10.15;87.47;100907.84;5073235;28;20049;-76
2020/12/19 08:10:22;;;;;;;21.85;16.83;;;10.10;99.90;;;10.14;87.48;100898.16;5073298;28;20394;-86
2020/12/19 08:12:50;;;;;;;21.33;16.67;;;10.10;99.90;;;10.13;87.07;100877.91;5072023;28;20055;-86
2020/12/19 08:15:23;;;;;;;21.30;16.75;;;10.20;99.90;;;10.37;86.86;100906.91;5073178;28;20048;-84
2020/12/19 08:17:52;;;;;;;22.65;15.95;;;10.30;99.90;;;10.40;86.68;100896.31;5074367;28;20040;-88
2020/12/19 08:20:24;;;;;;;22.83;16.27;;;10.30;99.90;;;10.44;85.98;100898.06;5072974;28;20045;-86
2020/12/19 08:22:52;;;;;;;19.30;15.45;;;10.40;99.90;;;10.61;85.52;100896.25;5072966;28;20402;-81
2020/12/19 08:25:19;;;;;;;21.63;15.73;;;10.50;99.90;;;10.56;85.36;100909.50;5071932;28;20058;-84
2020/12/19 08:27:47;;;;;;;24.55;16.77;;;10.50;99.90;;;10.19;86.13;100894.63;5072749;28;20063;-79
2020/12/19 08:30:29;;;;;;;23.27;15.95;;;10.30;99.90;;;10.30;86.26;100900.75;5073014;28;20048;-73
2020/12/19 08:32:59;;;;;;;22.20;16.85;;;10.30;99.90;;;10.28;86.55;100876.09;5072974;28;20052;-74
2020/12/19 08:35:31;;;;;;;23.93;16.97;;;10.30;99.90;;;10.14;87.17;100863.81;5073206;28;20056;-77
2020/12/19 08:38:07;;;;;;;22.17;16.25;;;10.20;99.90;;;10.11;87.31;100875.25;5072464;28;20494;-79
2020/12/19 08:40:38;;;;;;;23.58;18.55;;;10.10;99.90;;;9.75;87.67;100819.84;5072618;28;20052;-82
2020/12/19 08:43:06;;;;;;;;;;;10.00;99.90;;;10.11;88.04;100882.31;5072820;28;20059;-73
2020/12/19 08:45:36;;;;;;;27.23;17.55;;;10.00;99.90;;;10.15;88.32;100881.41;5072692;28;19924;-74
2020/12/19 08:48:07;;;;;;;27.40;17.45;;;10.00;99.90;;;10.11;88.08;100885.84;5072599;28;20052;-74
2020/12/19 08:50:40;;;;;;;24.60;17.20;;;10.00;99.90;;;10.17;88.26;100877.00;5072280;28;20193;-73
2020/12/19 08:53:27;;;;;;;22.75;16.77;;;10.10;99.90;;;10.22;87.88;100870.81;5071043;28;20476;-74
2020/12/19 08:55:55;;;;;;;24.98;16.98;;;10.10;99.90;;;10.18;87.89;100876.13;5072648;28;20385;-71
2020/12/19 08:58:25;;;;;;;25.67;17.60;;;10.10;99.90;;;10.04;88.19;100853.22;5071514;28;20076;-71
2020/12/19 09:00:54;;;;;;;25.60;17.45;;;10.10;99.90;;;10.23;87.79;100890.22;5072282;28;20044;-74
2020/12/19 09:03:28;;;;;;;23.13;17.52;;;10.10;99.90;;;10.23;87.81;100853.22;5072284;28;20076;-75
2020/12/19 09:06:01;;;;;;;25.88;17.85;;;10.30;99.90;;;10.40;87.51;100896.31;5072029;28;20555;-74
2020/12/19 09:08:34;;;;;;;22.88;16.88;;;10.30;99.90;;;10.40;87.30;100893.69;5071935;28;20106;-78
2020/12/19 09:11:03;;;;;;;24.15;17.58;;;10.30;99.90;;;10.24;87.38;100876.97;5070799;28;20048;-78
2020/12/19 09:13:31;;;;;;;24.45;17.00;;;10.30;99.90;;;10.16;87.23;100873.50;5079535;28;20036;-86
2020/12/19 09:16:08;;;;;;;20.02;15.90;;;10.30;99.90;;;10.48;87.36;100913.03;5077552;28;20447;-83
2020/12/19 09:18:37;;;;;;;24.48;16.73;;;10.40;99.90;;;10.46;87.18;100905.13;5072431;28;20044;-80
2020/12/19 09:21:06;;;;;;;25.25;17.50;;;10.40;99.90;;;10.43;87.16;100897.19;5071988;28;20052;-81
2020/12/19 09:23:35;;;;;;;24.38;16.48;;;10.40;99.90;;;10.49;87.37;100891.03;5070945;28;20486;-81
2020/12/19 09:26:05;;;;;;;25.50;16.30;;;10.40;99.90;;;10.44;87.17;100887.50;5071862;28;20555;-81
2020/12/19 09:28:33;;;;;;;25.20;16.05;;;10.40;99.90;;;10.52;87.01;100893.63;5072363;28;20059;-75
2020/12/19 09:31:01;;;;;;;17.75;14.73;;;10.50;99.90;;;10.56;87.18;100890.09;5072128;28;20095;-73
2020/12/19 09:33:29;;;;;;;20.77;15.73;;;10.50;99.90;;;10.65;86.75;100900.63;5072137;28;20044;-74
2020/12/19 09:35:56;;;;;;;21.15;15.77;;;10.60;99.90;;;10.65;86.97;100892.69;5072072;28;20127;-73
2020/12/19 09:38:24;;;;;;;22.05;15.52;;;10.60;99.90;;;10.44;86.65;100868.97;5071968;28;20036;-73
2020/12/19 09:40:51;;;;;;;22.17;15.38;;;10.60;99.90;;;10.68;86.57;100884.75;5071774;28;20075;-73
2020/12/19 09:43:19;;;;;;;23.42;15.30;;;10.60;99.90;;;10.69;86.52;100889.16;5070545;28;20052;-73
2020/12/19 09:45:46;;;;;;;22.13;15.57;;;10.70;99.90;;;10.74;86.52;100896.19;5071594;28;20130;-73
2020/12/19 09:48:14;;;;;;;18.67;14.65;;;10.70;99.90;;;10.66;86.63;100886.53;5070578;28;20053;-72
2020/12/19 09:50:42;;;;;;;20.17;14.93;;;10.60;99.90;;;10.79;86.13;100904.09;5071843;28;20044;-73
2020/12/19 09:53:09;;;;;;;21.42;15.02;;;10.70;99.90;;;10.64;86.29;100878.63;5071633;28;20050;-72
2020/12/19 09:55:37;;;;;;;20.45;14.82;;;10.70;99.90;;;10.80;85.80;100904.09;5071480;28;20105;-72
2020/12/19 09:58:04;;;;;;;20.23;14.63;;;10.80;99.90;;;10.90;85.71;100907.56;5071577;28;20043;-73
2020/12/19 10:00:32;;;;;;;20.17;14.43;;;10.80;99.90;;;10.97;85.40;100890.78;5070446;28;20068;-73
2020/12/19 10:02:59;;;;;;;18.48;14.73;;;10.90;99.90;;;11.06;85.01;100892.47;5071908;28;20123;-72
2020/12/19 10:05:27;;;;;;;15.90;12.90;;;11.00;99.90;;;10.94;84.81;100850.25;5072078;28;20126;-73
2020/12/19 10:07:55;;;;;;;17.58;13.75;;;11.10;99.90;;;11.59;83.51;100899.16;5071474;28;20102;-73
2020/12/19 10:10:43;;;;;;;18.58;13.13;;;11.40;99.90;;;11.60;82.08;100853.25;5070413;28;20401;-73
2020/12/19 10:13:12;;;;;;;18.73;12.75;;;11.80;99.90;;;12.21;81.02;100882.72;5071740;28;20072;-73
2020/12/19 10:15:39;;;;;;;15.82;12.82;;;12.10;99.90;;;12.34;80.01;100889.63;5071460;28;20585;-73
2020/12/19 10:18:07;;;;;;;17.27;13.25;;;12.30;99.90;;;12.46;79.94;100873.59;5071736;28;20040;-73