Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 03:14:09;;;;;;;19.10;10.75;;;;;;;1.74;100.00;99505.22;4988694;28;20053;-72
2022/11/17 03:16:48;;;;;;;22.42;11.38;;;;;;;1.68;100.00;99495.25;4986501;28;20050;-73
2022/11/17 03:19:19;;;;;;;21.02;11.38;;;;;;;1.66;100.00;99500.66;4988608;28;20040;-73
2022/11/17 03:22:05;;;;;;;20.55;11.25;;;;;;;1.75;100.00;99498.97;4989417;28;20514;-72
2022/11/17 03:24:54;;;;;;;19.10;11.15;;;;;;;1.69;100.00;99484.59;4989495;28;20527;-73
2022/11/17 03:27:22;;;;;;;19.15;11.40;;;;;;;1.79;100.00;99500.38;4989883;28;20046;-72
2022/11/17 03:29:51;;;;;;;18.25;10.60;;;;;;;1.76;100.00;99470.91;4988947;28;20034;-72
2022/11/17 03:32:17;;;;;;;19.90;11.00;;;;;;;1.73;100.00;99453.56;4988836;28;20041;-72
2022/11/17 03:34:44;;;;;;;;;;;;;;;1.79;100.00;99478.50;4988817;28;20377;-72
2022/11/17 03:37:14;;;;;;;19.80;10.02;;;;;;;1.78;100.00;99445.25;4994362;28;19913;-72
2022/11/17 03:39:48;;;;;;;17.83;10.38;;;;;;;1.83;100.00;99432.53;4989239;28;20066;-73
2022/11/17 03:42:24;;;;;;;18.38;9.23;;;;;;;1.86;100.00;99421.72;4989074;28;20090;-73
2022/11/17 03:44:54;;;;;;;18.52;8.40;;;;;;;1.94;100.00;99390.25;4989464;28;20121;-72
2022/11/17 03:47:23;;;;;;;14.48;8.45;;;;;;;1.99;100.00;99351.19;4989054;28;20030;-72
2022/11/17 03:50:21;;;;;;;13.02;7.53;;;;;;;2.01;100.00;99290.50;4988896;28;20018;-73
2022/11/17 03:52:47;;;;;;;14.77;8.45;;;;;;;2.08;100.00;99283.69;4975623;28;20070;-72
2022/11/17 03:55:13;;;;;;;16.58;8.93;;;;;;;2.10;100.00;99256.22;4988768;28;20518;-72
2022/11/17 03:57:58;;;;;;;16.23;8.27;;;;;;;2.19;100.00;99251.91;4987774;28;20062;-73
2022/11/17 04:00:24;;;;;;;10.93;7.07;;;;;;;2.07;100.00;99209.13;4988354;28;20034;-73
2022/11/17 04:02:54;;;;;;;13.68;7.93;;;;;;;2.07;100.00;99210.94;4979590;28;20062;-73
2022/11/17 04:05:20;;;;;;;12.93;8.18;;;;;;;2.15;100.00;99223.38;4987560;28;20050;-72
2022/11/17 04:07:46;;;;;;;13.45;7.88;;;;;;;2.20;100.00;99200.91;4988611;28;20121;-73
2022/11/17 04:10:15;;;;;;;13.10;8.52;;;;;;;2.17;100.00;99266.19;4988701;28;20030;-72
2022/11/17 04:15:55;;;;;;;13.90;7.82;;;;;;;2.20;100.00;99244.81;4988522;28;20041;-71
2022/11/17 04:18:16;;;;;;;14.02;8.18;;;;;;;2.17;100.00;99242.50;4983296;28;20046;-71
2022/11/17 04:20:42;;;;;;;14.55;8.30;;;;;;;2.21;100.00;99262.31;4988467;28;20037;-72
2022/11/17 04:23:11;;;;;;;12.17;7.50;;;;;;;2.18;100.00;99267.84;4988812;28;20632;-72
2022/11/17 04:28:35;;;;;;;13.98;7.30;;;;;;;2.26;100.00;99276.69;4987213;28;20069;-72
2022/11/17 04:31:18;;;;;;;11.98;7.43;;;;;;;2.30;100.00;99293.84;4987148;28;20042;-72
2022/11/17 04:33:46;;;;;;;9.80;6.45;;;;;;;2.28;100.00;99300.25;4987538;28;20898;-75
2022/11/17 04:36:13;;;;;;;11.90;7.70;;;;;;;2.28;100.00;99316.88;4988225;28;20055;-72
2022/11/17 04:38:44;;;;;;;16.33;7.13;;;;;;;2.27;100.00;99299.44;4986796;28;20057;-74
2022/11/17 04:43:56;;;;;;;11.23;5.55;;;;;;;2.20;100.00;99282.53;4988041;28;20041;-72
2022/11/17 04:46:22;;;;;;;11.38;6.50;;;;;;;2.23;100.00;99291.97;4987418;28;20399;-72
2022/11/17 04:48:48;;;;;;;9.48;6.80;;;;;;;2.01;100.00;99230.75;4988222;28;20034;-72
2022/11/17 04:51:15;;;;;;;10.50;6.85;;;;;;;2.11;100.00;99272.88;4988328;28;20049;-74
2022/11/17 04:53:41;;;;;;;11.15;6.13;;;;;;;2.10;100.00;99245.69;4987899;28;20029;-74
2022/11/17 04:56:07;;;;;;;13.18;6.60;;;;;;;1.97;100.00;99239.94;4987789;28;20045;-73
2022/11/17 04:58:32;;;;;;;10.85;7.03;;;;;;;2.02;100.00;99258.78;4987271;28;20042;-72
2022/11/17 05:01:11;;;;;;;11.63;6.68;;;;;;;2.02;100.00;99266.66;4970325;28;20042;-72
2022/11/17 05:03:48;;;;;;;11.93;7.38;;;;;;;1.96;100.00;99243.53;4986364;28;20486;-72
2022/11/17 05:06:16;;;;;;;10.90;6.43;;;;;;;2.00;100.00;99247.53;4987512;28;20049;-74
2022/11/17 05:08:42;;;;;;;8.98;6.30;;;;;;;2.02;100.00;99274.56;4987256;28;20438;-73
2022/11/17 05:13:52;;;;;;;13.05;7.93;;;;;;;1.87;100.00;99244.41;4986891;28;20098;-72
2022/11/17 05:19:05;;;;;;;11.07;7.05;;;;;;;1.96;100.00;99276.94;4987211;28;20065;-73
2022/11/17 05:21:30;;;;;;;12.07;6.30;;;;;;;1.99;100.00;99240.63;4986449;28;20038;-72
2022/11/17 05:23:56;;;;;;;10.50;6.80;;;;;;;1.97;100.00;99254.91;5001658;28;20030;-72
2022/11/17 05:26:32;;;;;;;25.20;10.40;;;;;;;2.06;100.00;99275.09;4985992;28;20030;-73
2022/11/17 05:28:59;;;;;;;13.50;6.78;;;;;;;2.01;100.00;99257.09;4981742;28;20045;-73
2022/11/17 05:31:26;;;;;;;15.13;8.07;;;;;;;2.04;100.00;99264.72;4981626;28;20132;-72
2022/11/17 05:33:52;;;;;;;10.40;6.38;;;;;;;2.02;100.00;99248.25;4986103;28;20026;-73
2022/11/17 05:36:19;;;;;;;11.27;6.10;;;;;;;2.01;100.00;99230.75;4986178;28;20125;-73
2022/11/17 05:38:46;;;;;;;12.27;6.65;;;;;;;2.04;100.00;99233.13;5001213;28;20052;-73
2022/11/17 05:41:11;;;;;;;13.07;8.10;;;;;;;2.06;100.00;99217.16;4984921;28;20038;-72
2022/11/17 05:43:37;;;;;;;15.52;7.18;;;;;;;2.03;100.00;99205.13;5001157;28;20037;-72
2022/11/17 05:46:02;;;;;;;9.73;6.57;;;;;;;2.02;100.00;99200.84;4986325;28;20035;-73
2022/11/17 05:48:28;;;;;;;10.15;5.22;;;;;;;2.08;100.00;99239.78;4985846;28;20076;-73
2022/11/17 05:50:54;;;;;;;8.63;5.32;;;;;;;2.04;100.00;99208.63;5001112;28;20066;-74
2022/11/17 05:53:20;;;;;;;9.55;5.50;;;;;;;2.05;100.00;99197.91;4986069;28;20390;-72
2022/11/17 05:55:46;;;;;;;10.45;5.57;;;;;;;2.17;100.00;99210.91;4985846;28;21081;-73
2022/11/17 05:58:15;;;;;;;11.18;6.30;;;;;;;1.97;100.00;99171.50;4985918;28;20030;-72
2022/11/17 06:00:40;;;;;;;9.35;5.55;;;;;;;2.04;100.00;99196.28;4985631;28;20042;-73
2022/11/17 06:03:15;;;;;;;8.60;5.90;;;;;;;2.01;100.00;99196.53;4985578;28;20033;-72
2022/11/17 06:05:41;;;;;;;9.48;5.68;;;;;;;2.05;100.00;99205.81;4985539;28;20260;-73
2022/11/17 06:08:07;;;;;;;12.57;6.07;;;;;;;2.02;100.00;99206.13;4984765;28;20357;-72
2022/11/17 06:10:33;;;;;;;9.23;5.20;;;;;;;2.07;100.00;99229.38;4983915;28;20048;-72
2022/11/17 06:12:58;;;;;;;8.60;5.53;;;;;;;2.00;100.00;99226.50;4985759;28;20292;-75
2022/11/17 06:15:24;;;;;;;8.10;5.57;;;;;;;1.96;100.00;99238.28;4980408;28;20038;-74
2022/11/17 06:18:12;;;;;;;8.98;5.60;;;;;;;2.01;100.00;99257.09;4984806;28;20056;-72
2022/11/17 06:20:42;;;;;;;10.48;6.45;;;;;;;1.97;100.00;99253.13;4992338;28;20054;-72
2022/11/17 06:23:10;;;;;;;11.45;6.53;;;;;;;2.03;100.00;99275.38;4985580;28;20134;-72
2022/11/17 06:25:37;;;;;;;10.07;5.90;;;;;;;1.99;100.00;99302.97;4984904;28;20067;-72
2022/11/17 06:28:07;;;;;;;11.18;7.75;;;;;;;1.89;100.00;99295.91;4985590;28;20069;-72
2022/11/17 06:30:34;;;;;;;13.23;7.18;;;;;;;1.89;100.00;99326.69;4985265;28;20034;-72
2022/11/17 06:32:59;;;;;;;13.57;7.75;;;;;;;1.86;100.00;99319.91;4985469;28;20088;-74
2022/11/17 06:35:27;;;;;;;11.23;6.38;;;;;;;1.83;100.00;99285.97;4980524;28;20054;-73
2022/11/17 06:37:53;;;;;;;8.75;5.60;;;;;;;1.82;100.00;99249.25;4983243;28;20081;-71
2022/11/17 06:40:18;;;;;;;14.73;7.18;;;;;;;1.81;100.00;99230.03;4983360;28;20057;-74
2022/11/17 06:45:32;;;;;;;12.25;7.45;;;;;;;1.82;100.00;99180.84;4985336;28;20373;-73
2022/11/17 06:47:58;;;;;;;10.93;7.03;;;;;;;1.79;100.00;99167.97;4985142;28;20049;-72
2022/11/17 06:50:23;;;;;;;11.80;6.80;;;;;;;1.84;100.00;99177.09;4983724;28;20030;-73
2022/11/17 06:52:48;;;;;;;11.17;7.43;;;;;;;1.79;100.00;99150.38;5000399;28;20331;-75
2022/11/17 06:55:14;;;;;;;15.77;7.50;;;;;;;1.80;100.00;99162.59;4982561;28;20492;-74
2022/11/17 06:57:39;;;;;;;12.10;6.70;;;;;;;1.87;100.00;99144.38;5000080;28;20100;-72
2022/11/17 07:00:05;;;;;;;11.93;6.53;;;;;;;1.87;100.00;99150.50;4985359;28;20030;-73
2022/11/17 07:02:31;;;;;;;14.07;7.30;;;;;;;2.29;100.00;99271.16;4985044;28;20033;-72
2022/11/17 07:04:57;;;;;;;13.45;7.45;;;;;;;2.02;100.00;99176.34;4996385;28;20046;-73
2022/11/17 07:07:22;;;;;;;12.85;7.32;;;;;;;1.97;100.00;99152.25;4985224;28;20046;-74
2022/11/17 07:09:47;;;;;;;12.25;6.82;;;;;;;2.02;100.00;99171.06;5000168;28;20076;-73
2022/11/17 07:12:13;;;;;;;12.70;6.77;;;;;;;1.93;100.00;99129.84;4981960;28;20022;-73
2022/11/17 07:14:38;;;;;;;10.57;6.70;;;;;;;1.92;100.00;99126.38;4983347;28;20360;-73
2022/11/17 07:17:03;;;;;;;10.00;6.90;;;;;;;1.97;100.00;99132.03;4984892;28;20117;-72
2022/11/17 07:19:29;;;;;;;13.67;7.53;;;;;;;1.97;100.00;99124.13;5000192;28;20117;-72
2022/11/17 07:21:54;;;;;;;11.87;7.37;;;;;;;1.97;100.00;99115.41;4999761;28;20440;-72
2022/11/17 07:24:19;;;;;;;15.57;7.70;;;;;;;1.97;100.00;99084.66;4983731;28;20030;-74
2022/11/17 07:26:45;;;;;;;12.23;7.70;;;;;;;1.83;100.00;99093.03;4999574;28;20046;-73
2022/11/17 07:29:10;;;;;;;15.00;7.43;;;;;;;1.95;100.00;99127.88;4983708;28;20038;-72
2022/11/17 07:31:35;;;;;;;10.20;7.13;;;;;;;1.88;100.00;99117.13;4984811;28;20277;-71
2022/11/17 07:34:01;;;;;;;13.38;7.15;;;;;;;1.94;100.00;99147.28;4984735;28;20442;-73
2022/11/17 07:36:27;;;;;;;12.57;7.45;;;;;;;1.98;100.00;99151.28;4984833;28;20038;-72
2022/11/17 07:38:52;;;;;;;16.97;7.90;;;;;;;1.92;100.00;99131.66;4985175;28;20039;-72
2022/11/17 07:41:17;;;;;;;12.30;7.57;;;;;;;1.95;100.00;99146.31;4984718;28;20146;-72
2022/11/17 07:43:43;;;;;;;12.40;7.07;;;;;;;1.92;100.00;99131.66;4983704;28;20511;-74
2022/11/17 07:46:13;;;;;;;11.87;6.97;;;;;;;1.91;100.00;99101.03;4985686;28;20285;-75
2022/11/17 07:48:40;;;;;;;14.02;7.78;;;;;;;2.04;100.00;99141.00;4984991;28;20345;-73
2022/11/17 07:51:05;;;;;;;13.43;8.30;;;;;;;1.96;100.00;99111.94;4985985;28;20495;-71
2022/11/17 07:53:33;;;;;;;11.38;7.15;;;;;;;2.04;100.00;99142.81;4988306;28;20058;-72
2022/11/17 07:56:07;;;;;;;15.65;7.72;;;;;;;1.95;100.00;99107.66;4987004;28;20132;-73
2022/11/17 07:58:32;;;;;;;12.50;7.38;;;;;;;1.98;100.00;99081.03;4984236;28;20030;-72
2022/11/17 08:00:58;;;;;;;12.23;6.93;;;;;;;1.99;100.00;99082.69;4987080;28;20551;-73
2022/11/17 08:03:23;;;;;;;13.32;6.22;;;;;;;2.02;100.00;99095.56;4986730;28;20038;-71
2022/11/17 08:05:49;;;;;;;11.07;7.17;;;;;;;2.15;100.00;99132.03;5002998;28;20041;-72
2022/11/17 08:08:14;;;;;;;11.82;6.53;;;;;;;2.08;100.00;99104.66;4988110;28;20034;-73
2022/11/17 08:10:41;;;;;;;12.98;7.20;;;;;;;2.07;100.00;99117.00;4987879;28;20066;-72
2022/11/17 08:13:07;;;;;;;10.63;7.30;;;;;;;2.13;100.00;99098.94;4987295;28;20387;-73
2022/11/17 08:15:33;;;;;;;12.05;6.93;;;;;;;2.09;100.00;99091.34;4986946;28;20026;-74
2022/11/17 08:17:59;;;;;;;12.10;7.30;;;;;;;2.11;100.00;99089.41;4988049;28;20101;-71
2022/11/17 08:20:26;;;;;;;13.23;7.18;;;;;;;2.13;100.00;99076.09;4987797;28;20129;-73
2022/11/17 08:22:52;;;;;;;12.02;6.97;;;;;;;2.18;100.00;99088.78;4987949;28;20070;-72
2022/11/17 08:25:19;;;;;;;14.43;7.07;;;;;;;2.23;100.00;99076.84;4986761;28;20068;-73
2022/11/17 08:27:45;;;;;;;10.38;6.82;;;;;;;2.31;100.00;99099.78;4987968;28;20037;-72
2022/11/17 08:30:10;;;;;;;13.30;8.20;;;;;;;2.28;100.00;99095.66;4985369;28;20638;-72
2022/11/17 08:32:36;;;;;;;11.25;6.80;;;;;;;2.25;100.00;99076.72;4985073;28;20117;-73
2022/11/17 08:35:04;;;;;;;14.17;7.17;;;;;;;2.40;100.00;99098.91;4987772;28;20040;-73
2022/11/17 08:37:30;;;;;;;14.52;7.35;;;;;;;2.39;100.00;99070.91;4987568;28;20363;-73
2022/11/17 08:39:55;;;;;;;9.90;7.60;;;;;;;2.26;100.00;99023.06;5002892;28;20073;-73
2022/11/17 08:42:20;;;;;;;11.53;6.40;;;;;;;2.32;100.00;99019.81;4987454;28;20034;-72
2022/11/17 08:44:46;;;;;;;16.17;7.30;;;;;;;2.39;100.00;99033.19;4987534;28;20046;-73
2022/11/17 08:47:11;;;;;;;12.90;7.23;;;;;;;2.51;100.00;99067.06;4986322;28;20282;-72
2022/11/17 08:49:36;;;;;;;10.40;6.73;;;;;;;2.44;100.00;99023.88;4983092;28;20049;-72
2022/11/17 08:52:02;;;;;;;11.37;7.03;;;;;;;2.50;100.00;99025.88;4986675;28;20577;-73
2022/11/17 08:54:27;;;;;;;11.73;6.73;;;;;;;2.53;100.00;99001.06;4988105;28;20603;-73
2022/11/17 08:56:59;;;;;;;12.30;7.43;;;;;;;2.54;100.00;99006.16;4988044;28;20369;-72
2022/11/17 08:59:25;;;;;;;15.45;6.85;;;;;;;2.56;100.00;99000.75;4988088;28;20116;-72
2022/11/17 09:01:50;;;;;;;;;;;;;;;2.50;100.00;98999.53;4987188;28;20038;-72
2022/11/17 09:04:16;;;;;;;9.23;5.93;;;;;;;2.60;100.00;98999.47;4987823;28;19913;-72
2022/11/17 09:06:42;;;;;;;10.95;6.03;;;;;;;2.62;100.00;98996.66;4987484;28;20085;-74
2022/11/17 09:09:07;;;;;;;11.53;6.10;;;;;;;2.62;100.00;98991.38;4987946;28;20034;-74
2022/11/17 09:11:32;;;;;;;8.70;5.60;;;;;;;2.74;100.00;99013.88;4987337;28;20282;-73
2022/11/17 09:13:58;;;;;;;10.50;6.65;;;;;;;2.61;100.00;98987.94;4986355;28;20039;-75
2022/11/17 09:16:24;;;;;;;11.50;6.53;;;;;;;2.62;100.00;99044.06;4981404;28;20038;-76
2022/11/17 09:18:54;;;;;;;11.82;6.53;;;;;;;2.65;100.00;99064.88;5001655;28;20042;-73
2022/11/17 09:21:20;;;;;;;10.65;7.35;;;;;;;2.51;100.00;99053.88;4985014;28;20133;-72
2022/11/17 09:23:45;;;;;;;14.20;8.50;;;;;;;2.67;100.00;99084.81;4986632;28;20068;-73
2022/11/17 09:26:12;;;;;;;13.55;7.65;;;;;;;2.66;100.00;99098.97;4986356;28;20046;-73
2022/11/17 09:28:38;;;;;;;10.75;7.10;;;;;;;2.56;100.00;99078.97;4986574;28;20537;-75
2022/11/17 09:31:12;;;;;;;11.33;7.40;;;;;;;2.62;100.00;99102.91;4984912;28;20161;-75
2022/11/17 09:33:38;;;;;;;13.68;7.15;;;;;;;2.72;100.00;99137.06;4986221;28;20473;-73
2022/11/17 09:36:06;;;;;;;16.50;8.18;;;;;;;2.55;100.00;99096.56;4986770;28;20042;-75
2022/11/17 09:38:31;;;;;;;10.55;6.35;;;;;;;2.69;100.00;99126.81;4985879;28;20550;-74
2022/11/17 09:40:58;;;;;;;13.95;7.38;;;;;;;2.60;100.00;99089.03;4986785;28;20022;-73
2022/11/17 09:43:28;;;;;;;12.98;6.88;;;;;;;2.74;100.00;99127.22;4986841;28;20031;-74
2022/11/17 09:46:14;;;;;;;11.10;6.75;;;;;;;2.73;100.00;99100.00;4986577;28;20133;-73
2022/11/17 09:48:47;;;;;;;13.02;7.38;;;;;;;2.61;100.00;99064.34;4985671;28;20510;-73
2022/11/17 09:51:19;;;;;;;11.35;6.55;;;;;;;2.72;100.00;99095.72;4986763;28;20061;-74
2022/11/17 09:53:55;;;;;;;11.70;8.00;;;;;;;2.64;100.00;99068.47;4986927;28;20030;-73
2022/11/17 09:56:20;;;;;;;;;;;;;;;2.62;100.00;99037.03;4987150;28;20049;-73
2022/11/17 09:59:04;;;;;;;11.20;7.32;;;;;;;2.66;100.00;99037.53;4986485;28;19910;-73
2022/11/17 10:01:30;;;;;;;12.50;6.88;;;;;;;2.68;100.00;99048.75;4985331;28;20045;-72
2022/11/17 10:03:58;;;;;;;12.48;7.50;;;;;;;2.82;100.00;99094.81;4985404;28;20034;-72
2022/11/17 10:06:26;;;;;;;16.83;7.60;;;;;;;2.84;100.00;99048.88;4986395;28;20058;-75
2022/11/17 10:08:57;;;;;;;10.75;6.03;;;;;;;2.82;100.00;99021.81;5001697;28;20064;-73
2022/11/17 10:11:31;;;;;;;8.57;5.68;;;;;;;2.97;100.00;99064.25;4986347;28;20045;-72
2022/11/17 10:14:14;;;;;;;9.55;6.05;;;;;;;2.88;100.00;99023.00;4985336;28;20038;-73
2022/11/17 10:16:43;;;;;;;12.73;6.60;;;;;;;3.01;100.00;99035.78;4984476;28;20044;-73
2022/11/17 10:19:15;;;;;;;10.00;6.18;;;;;;;2.77;100.00;98987.22;4975313;28;20049;-76
2022/11/17 10:21:41;;;;;;;13.10;6.90;;;;;;;2.85;100.00;99018.88;4959167;23;1186749;-74
2022/11/17 10:24:06;;;;;;;9.38;6.35;;;;;;;2.98;100.00;99054.56;5005065;28;20445;-75
2022/11/17 10:26:45;;;;;;;13.40;7.82;;;;;;;3.04;100.00;99062.66;4988286;28;20026;-75
2022/11/17 10:29:13;;;;;;;14.65;7.53;;;;;;;2.95;100.00;99045.97;4994415;28;20045;-75
2022/11/17 10:31:44;;;;;;;13.13;7.20;;;;;;;2.95;100.00;99038.06;4966258;28;20404;-75
2022/11/17 10:34:11;;;;;;;12.95;7.85;;;;;;;2.98;100.00;99049.28;4968927;28;20476;-75
2022/11/17 10:36:44;;;;;;;13.65;7.32;;;;;;;2.85;100.00;99008.34;4966040;28;20026;-75
2022/11/17 10:39:31;;;;;;;13.75;7.03;;;;;;;2.92;100.00;99029.63;4979380;28;20045;-75
2022/11/17 10:41:57;;;;;;;12.85;7.38;;;;;;;2.78;100.00;99041.56;4969721;28;20034;-75
2022/11/17 10:44:29;;;;;;;11.53;7.40;;;;;;;2.87;100.00;99045.91;4973230;28;20683;-75
2022/11/17 10:46:59;;;;;;;13.07;7.30;;;;;;;2.80;100.00;99073.88;4981610;28;21071;-75
2022/11/17 10:49:31;;;;;;;11.30;6.95;;;;;;;2.80;100.00;99073.03;4981959;28;20166;-75
2022/11/17 10:52:04;;;;;;;13.73;7.32;;;;;;;2.91;100.00;99109.72;4985122;28;20104;-75
2022/11/17 10:54:30;;;;;;;12.27;7.55;;;;;;;2.81;100.00;99091.34;4982995;28;20035;-74
2022/11/17 10:56:58;;;;;;;13.98;8.13;;;;;;;2.75;100.00;99087.50;4980896;28;20038;-75
2022/11/17 10:59:29;;;;;;;13.18;7.22;;;;;;;2.73;100.00;99083.38;4982357;28;20118;-75
2022/11/17 11:01:54;;;;;;;16.25;8.20;;;;;;;2.74;100.00;99096.41;4981032;28;20104;-75
2022/11/17 11:04:39;;;;;;;13.48;7.70;;;;;;;2.82;100.00;99126.44;4982104;28;20443;-75
2022/11/17 11:07:11;;;;;;;13.00;7.25;;;;;;;2.84;100.00;99111.31;4959988;28;20039;-75
2022/11/17 11:10:01;;;;;;;13.73;7.32;;;;;;;2.81;100.00;99099.25;4963281;28;20483;-75
2022/11/17 11:12:38;;;;;;;19.42;7.93;;;;;;;2.81;100.00;99101.91;4965190;28;20035;-75
2022/11/17 11:15:05;;;;;;;15.50;7.60;;;;;;;2.82;100.00;99113.25;4982064;28;20043;-75
2022/11/17 11:17:30;;;;;;;13.10;7.72;;;;;;;2.75;100.00;99097.22;4984988;28;20034;-75
2022/11/17 11:19:56;;;;;;;13.23;7.80;;;;;;;2.86;100.00;99098.81;4971336;28;20038;-75
2022/11/17 11:22:46;;;;;;;15.68;8.30;;;;;;;2.87;100.00;99109.16;4980522;28;20046;-75
2022/11/17 11:25:33;;;;;;;14.70;7.32;;;;;;;2.86;100.00;99112.81;4983855;28;20427;-75
2022/11/17 11:28:41;;;;;;;17.23;8.80;;;;;;;2.93;100.00;99131.47;4992674;28;20042;-75
2022/11/17 11:31:09;;;;;;;19.42;7.95;;;;;;;2.95;100.00;99130.34;4973867;28;20101;-75
2022/11/17 11:33:41;;;;;;;11.73;6.82;;;;;;;3.00;100.00;99139.56;4970640;28;20015;-75
2022/11/17 11:36:19;;;;;;;12.48;7.43;;;;;;;3.03;100.00;99136.66;4987573;28;20040;-75
2022/11/17 11:38:55;;;;;;;12.13;7.18;;;;;;;3.01;100.00;99113.06;4989737;28;20036;-76
2022/11/17 11:41:38;;;;;;;14.80;7.35;;;;;;;2.98;100.00;99055.38;4985606;28;20046;-74
2022/11/17 11:44:15;;;;;;;12.45;8.15;;;;;;;3.05;100.00;99071.41;4970125;28;20041;-75
2022/11/17 11:47:18;;;;;;;11.60;6.22;;;;;;;3.16;100.00;99108.06;4983062;28;20083;-75
2022/11/17 11:50:01;;;;;;;11.77;6.88;;;;;;;3.01;100.00;99070.06;4980058;28;20065;-75
2022/11/17 11:52:32;;;;;;;13.23;7.40;;;;;;;3.12;100.00;99083.81;4968414;28;20038;-75
2022/11/17 11:55:15;;;;;;;12.35;7.05;;;;;;;3.01;100.00;99048.97;4973573;28;20054;-74
2022/11/17 11:57:48;;;;;;;10.65;6.43;;;;;;;3.00;100.00;99042.88;4994554;28;20043;-75
2022/11/17 12:00:18;;;;;;;11.85;7.07;;;;;;;3.16;100.00;99052.66;4975022;28;20086;-75
2022/11/17 12:03:02;;;;;;;11.05;6.65;;;;;;;3.13;100.00;99055.63;4968467;28;20126;-75
2022/11/17 12:05:38;;;;;;;11.48;6.68;;;;;;;3.01;100.00;99014.69;4984730;28;20038;-75
2022/11/17 12:08:17;;;;;;;10.75;6.50;;;;;;;3.11;100.00;99039.13;4980681;28;20046;-75
2022/11/17 12:11:58;;;;;;;11.77;7.00;;;;;;;3.10;100.00;99038.31;4969491;28;20100;-75
2022/11/17 12:13:46;;;;;;;14.45;7.93;;;;;;;2.99;100.00;99024.56;4969380;28;20388;-74
2022/11/17 12:16:28;;;;;;;13.25;7.80;;;;;;;3.03;100.00;98983.72;4969549;28;20039;-75
2022/11/17 12:18:54;;;;;;;16.17;6.88;;;;;;;3.01;100.00;98977.78;4969770;28;20479;-75
2022/11/17 12:21:24;;;;;;;18.10;8.57;;;;;;;3.02;100.00;98927.53;4982702;28;20045;-75
2022/11/17 12:24:28;;;;;;;12.90;6.80;;;;;;;3.00;100.00;98918.13;4968160;28;20035;-75
2022/11/17 12:27:32;;;;;;;12.63;7.30;;;;;;;3.06;100.00;98930.69;4947026;28;20071;-75
2022/11/17 12:29:57;;;;;;;9.35;6.55;;;;;;;3.05;100.00;98924.59;4984612;28;20035;-75
2022/11/17 12:32:45;;;;;;;11.82;7.25;;;;;;;3.11;100.00;98954.75;4968029;28;20404;-75
2022/11/17 12:35:22;;;;;;;11.50;6.78;;;;;;;3.00;100.00;98886.47;4963626;28;20407;-75
2022/11/17 12:37:47;;;;;;;10.63;6.88;;;;;;;2.99;100.00;98916.47;4968833;28;20042;-76
2022/11/17 12:40:37;;;;;;;14.17;7.57;;;;;;;3.03;100.00;98931.81;4987539;28;20027;-75
2022/11/17 12:43:15;;;;;;;14.95;7.18;;;;;;;3.02;100.00;98924.91;4965072;28;20787;-75
2022/11/17 12:46:11;;;;;;;13.10;6.72;;;;;;;3.10;100.00;98932.84;4982359;28;20045;-75
2022/11/17 12:48:38;;;;;;;11.52;6.63;;;;;;;3.00;100.00;98926.88;4973969;28;20577;-75
2022/11/17 12:51:15;;;;;;;13.48;7.40;;;;;;;2.95;100.00;98893.06;4967906;28;20073;-75
2022/11/17 12:54:10;;;;;;;15.00;7.40;;;;;;;3.05;100.00;98926.41;4971947;28;20031;-75
2022/11/17 12:56:38;;;;;;;15.33;7.63;;;;;;;3.02;100.00;98908.25;4980786;28;20039;-75
2022/11/17 12:59:42;;;;;;;12.18;6.90;;;;;;;3.08;100.00;98924.25;4977349;28;20297;-75
2022/11/17 13:02:44;;;;;;;11.40;6.80;;;;;;;3.09;100.00;98914.53;4962965;28;20085;-75
2022/11/17 13:05:21;;;;;;;13.88;7.70;;;;;;;3.07;100.00;98884.88;4961230;28;20098;-75
2022/11/17 13:07:47;;;;;;;14.82;7.93;;;;;;;3.12;100.00;98899.22;4974325;28;20038;-75
2022/11/17 13:10:30;;;;;;;12.55;7.55;;;;;;;3.00;100.00;98876.78;4972827;28;20433;-75
2022/11/17 13:13:22;;;;;;;13.15;7.40;;;;;;;3.08;100.00;98920.81;4977566;28;20038;-74
2022/11/17 13:15:51;;;;;;;11.85;7.70;;;;;;;3.03;100.00;98928.38;4967000;28;20042;-75
2022/11/17 13:18:24;;;;;;;11.73;6.40;;;;;;;3.22;100.00;98980.84;4971330;28;20035;-76
2022/11/17 13:20:50;;;;;;;14.85;6.85;;;;;;;3.77;100.00;99170.44;4982043;28;20031;-75
2022/11/17 13:23:21;;;;;;;15.77;7.47;;;;;;;3.19;100.00;98946.88;4974106;28;20026;-75
2022/11/17 13:25:48;;;;;;;11.65;7.00;;;;;;;3.12;100.00;98895.78;4971264;28;20543;-75
2022/11/17 13:28:30;;;;;;;13.15;8.23;;;;;;;3.07;100.00;98901.53;4973327;28;20049;-75
2022/11/17 13:30:58;;;;;;;18.90;7.55;;;;;;;3.23;100.00;98942.94;4981857;28;20030;-75
2022/11/17 13:33:25;;;;;;;12.27;7.95;;;;;;;3.16;100.00;98926.09;4974143;28;20093;-75
2022/11/17 13:36:06;;;;;;;14.80;7.97;;;;;;;3.09;100.00;98899.56;4960237;28;20034;-75
2022/11/17 13:38:31;;;;;;;14.57;7.90;;;;;;;3.43;100.00;99037.66;4987048;28;20038;-76
2022/11/17 13:40:57;;;;;;;13.43;8.43;;;;;;;3.11;100.00;98960.03;4971233;28;20073;-75
2022/11/17 13:43:25;;;;;;;13.38;8.05;;;;;;;3.10;100.00;98956.56;4981747;28;20046;-75
2022/11/17 13:45:52;;;;;;;16.25;8.25;;;;;;;2.98;100.00;98928.84;4984457;28;20089;-75
2022/11/17 13:48:31;;;;;;;14.88;7.95;;;;;;;3.15;100.00;99006.19;4960771;28;20513;-75
2022/11/17 13:51:15;;;;;;;13.50;8.15;;;;;;;3.11;100.00;98991.66;4980759;28;20042;-75
2022/11/17 13:53:43;;;;;;;16.90;9.38;;;;;;;3.01;100.00;98983.06;4971925;28;20063;-75
2022/11/17 13:56:41;;;;;;;14.18;8.48;;;;;;;2.95;100.00;98964.25;4981792;28;20129;-75
2022/11/17 13:59:26;;;;;;;14.18;8.60;;;;;;;2.92;100.00;98987.44;4946812;28;20050;-75
2022/11/17 14:02:23;;;;;;;14.38;7.88;;;;;;;2.95;100.00;98984.53;4965297;28;20053;-75
2022/11/17 14:05:13;;;;;;;14.38;8.63;;;;;;;2.96;100.00;98994.06;4982874;28;20170;-75
2022/11/17 14:07:40;;;;;;;14.73;8.90;;;;;;;2.90;100.00;98997.31;4964770;28;20051;-75
2022/11/17 14:10:21;;;;;;;13.57;8.73;;;;;;;2.90;100.00;99007.88;4954447;28;20033;-74
2022/11/17 14:12:48;;;;;;;14.93;8.25;;;;;;;2.92;100.00;99029.63;4970666;28;20043;-74
2022/11/17 14:15:21;;;;;;;18.30;8.73;;;;;;;2.92;100.00;99041.00;4989422;28;20476;-74
2022/11/17 14:17:49;;;;;;;17.35;9.18;;;;;;;2.93;100.00;99042.66;4969173;28;20068;-74
2022/11/17 14:20:22;;;;;;;17.50;8.32;;;;;;;2.95;100.00;99043.34;4972713;28;20042;-74
2022/11/17 14:23:01;;;;;;;18.17;8.68;;;;;;;2.91;100.00;99036.72;4965045;28;20062;-74
2022/11/17 14:25:28;;;;;;;14.95;8.52;;;;;;;2.86;100.00;99036.38;4962894;28;20504;-74
2022/11/17 14:27:53;;;;;;;16.55;8.52;;;;;;;2.90;100.00;99048.25;4992139;28;20460;-74
2022/11/17 14:30:19;;;;;;;21.67;9.45;;;;;;;2.90;100.00;99079.03;4984514;28;20043;-74
2022/11/17 14:32:44;;;;;;;16.65;9.80;;;;;;;2.93;100.00;99110.38;4966263;28;20262;-75
2022/11/17 14:35:14;;;;;;;16.63;9.45;;;;;;;2.72;100.00;99065.91;4972954;28;20062;-74
2022/11/17 14:37:40;;;;;;;17.75;10.10;;;;;;;2.78;100.00;99112.72;4970463;28;20507;-75
2022/11/17 14:40:11;;;;;;;;;;;;;;;2.75;100.00;99121.75;4985639;28;20043;-74
2022/11/17 14:42:36;;;;;;;16.52;9.18;;;;;;;2.77;100.00;99141.88;4966764;28;19925;-75
2022/11/17 14:45:01;;;;;;;20.90;10.20;;;;;;;2.75;100.00;99149.94;4969231;28;20043;-74
2022/11/17 14:47:27;;;;;;;18.63;10.80;;;;;;;2.80;100.00;99178.47;4964897;28;20638;-74
2022/11/17 14:49:52;;;;;;;17.70;8.67;;;;;;;2.74;100.00;99182.56;4972417;28;20917;-74
2022/11/17 14:52:17;;;;;;;17.20;9.97;;;;;;;2.75;100.00;99174.47;4968373;28;20521;-75
2022/11/17 14:54:43;;;;;;;16.30;9.30;;;;;;;2.80;100.00;99165.28;4962637;28;20511;-74
2022/11/17 14:57:08;;;;;;;17.23;9.53;;;;;;;2.73;100.00;99120.25;4963148;28;20590;-74
2022/11/17 14:59:33;;;;;;;19.43;9.60;;;;;;;2.85;100.00;99176.22;4977720;28;20309;-75
2022/11/17 15:01:59;;;;;;;18.30;10.60;;;;;;;2.73;100.00;99159.78;4966532;28;20042;-74
2022/11/17 15:04:24;;;;;;;19.20;10.57;;;;;;;2.76;100.00;99162.13;4960121;28;20039;-74
2022/11/17 15:06:49;;;;;;;20.57;10.57;;;;;;;2.81;100.00;99191.50;4970129;28;20089;-76
2022/11/17 15:09:15;;;;;;;18.63;9.73;;;;;;;2.72;100.00;99155.50;4984670;28;20039;-76
2022/11/17 15:11:40;;;;;;;20.83;11.68;;;;;;;2.71;100.00;99170.47;4984394;28;20547;-76
2022/11/17 15:14:06;;;;;;;15.60;8.67;;;;;;;2.83;100.00;99163.16;4969613;28;20045;-75