Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:00:13;;;;;;;;;0.80;0.00;;;;;-1.95;84.15;97386.81;5094894;28;8837;-60
2023/01/18 00:02:41;;;;;;;;;3.20;3.20;;;;;-1.97;84.03;97384.31;5094331;28;8829;-61
2023/01/18 00:05:08;;;;;;;;;0.00;0.00;;;;;-1.98;84.63;97392.25;5094374;28;8834;-60
2023/01/18 00:07:36;;;;;;;;;3.80;3.80;;;;;-2.01;84.22;97388.09;5094563;28;9741;-60
2023/01/18 00:10:04;;;;;;;;;4.80;4.80;;;;;-2.03;84.32;97394.34;5094525;28;8818;-61
2023/01/18 00:12:32;;;;;;;;;4.80;4.80;;;;;-2.06;84.58;97390.19;5094243;28;8845;-60
2023/01/18 00:15:00;;;;;;;;;7.00;7.00;;;;;-2.09;84.45;97399.97;5095388;28;8968;-59
2023/01/18 00:17:28;;;;;;;;;4.40;3.40;;;;;-2.13;84.88;97396.75;5097730;28;8846;-60
2023/01/18 00:19:55;;;;;;;;;6.00;6.00;;;;;-2.15;84.03;97392.59;5098124;28;8876;-60
2023/01/18 00:22:23;;;;;;;;;7.00;6.80;;;;;-2.17;84.09;97392.72;5099239;28;8964;-60
2023/01/18 00:24:51;;;;;;;;;5.60;5.20;;;;;-2.17;84.33;97397.09;5099265;28;8814;-61
2023/01/18 00:27:20;;;;;;;;;2.60;1.40;;;;;-2.18;84.63;97398.03;5099195;28;8820;-60
2023/01/18 00:29:47;;;;;;;;;1.80;1.40;;;;;-2.19;84.21;97394.56;5098869;28;8920;-60
2023/01/18 00:32:15;;;;;;;;;0.20;0.20;;;;;-2.19;84.44;97391.16;5099221;28;8820;-60
2023/01/18 00:34:43;;;;;;;;;5.20;5.20;;;;;-2.21;84.28;97393.84;5098873;28;8831;-59
2023/01/18 00:37:11;;;;;;;;;3.40;3.00;;;;;-2.22;84.10;97400.00;5098711;28;8824;-60
2023/01/18 00:39:39;;;;;;;;;3.80;3.00;;;;;-2.22;84.46;97394.81;5098648;28;9508;-60
2023/01/18 00:44:53;;;;;;;;;2.00;1.40;;;;;-2.23;84.43;97400.09;5098564;28;8831;-60
2023/01/18 00:47:21;;;;;;;;;8.40;7.40;;;;;-2.24;84.41;97395.84;5098776;28;8831;-60
2023/01/18 00:49:48;;;;;;;;;8.00;5.20;;;;;-2.24;84.76;97395.84;5098351;28;8823;-60
2023/01/18 00:52:16;;;;;;;;;0.60;0.00;;;;;-2.24;84.66;97396.69;5098811;28;8845;-60
2023/01/18 00:54:44;;;;;;;;;9.40;8.80;;;;;-2.23;84.15;97400.97;5098269;28;8808;-60
2023/01/18 00:57:12;;;;;;;;;1.00;1.00;;;;;-2.21;84.47;97400.84;5098373;28;9635;-60
2023/01/18 00:59:58;;;;;;;;;6.60;6.00;;;;;-2.22;84.61;97397.41;5099370;28;8834;-60
2023/01/18 01:02:25;;;;;;;;;7.00;7.00;;;;;-2.23;84.47;97397.50;5096893;28;8826;-60
2023/01/18 01:07:38;;;;;;;;;6.00;3.00;;;;;-2.25;84.04;97399.38;5096003;28;8837;-60
2023/01/18 01:10:08;;;;;;;;;3.80;3.80;;;;;-2.27;84.20;97406.50;5095577;28;8862;-60
2023/01/18 01:26:22;;;;;;;;;8.80;8.20;;;;;-2.36;84.80;97414.94;5076907;28;8898;-60
2023/01/18 01:28:50;;;;;;;;;3.20;3.20;;;;;-2.37;84.45;97413.25;5077129;28;8871;-60
2023/01/18 01:31:18;;;;;;;;;1.80;1.80;;;;;-2.38;84.55;97408.97;5091659;28;8837;-60
2023/01/18 01:33:47;;;;;;;;;4.00;3.80;;;;;-2.39;84.67;97409.94;5095462;28;8833;-59
2023/01/18 01:36:15;;;;;;;;;3.60;3.60;;;;;-2.41;84.83;97404.81;5096767;28;9490;-60
2023/01/18 01:38:43;;;;;;;;;1.40;1.40;;;;;-2.42;84.47;97405.75;5096332;28;8798;-60
2023/01/18 01:41:11;;;;;;;;;3.60;3.00;;;;;-2.42;84.72;97407.53;5096616;28;8817;-59
2023/01/18 01:43:39;;;;;;;;;5.20;4.00;;;;;-2.44;84.67;97404.22;5096469;28;8826;-60
2023/01/18 01:46:06;;;;;;;;;6.20;6.20;;;;;-2.46;84.60;97411.28;5096051;28;8825;-59
2023/01/18 01:48:34;;;;;;;;;4.00;4.00;;;;;-2.48;84.03;97414.00;5095997;28;8838;-60
2023/01/18 01:51:02;;;;;;;;;5.60;3.40;;;;;-2.49;84.33;97414.09;5076001;28;8866;-60
2023/01/18 01:53:30;;;;;;;;;1.00;1.00;;;;;-2.49;84.67;97416.72;5076627;28;8832;-59
2023/01/18 01:55:58;;;;;;;;;1.00;1.00;;;;;-2.48;84.66;97421.81;5086830;28;8846;-60
2023/01/18 01:58:26;;;;;;;;;6.00;5.20;;;;;-2.45;84.66;97420.75;5097031;28;8826;-60
2023/01/18 02:00:54;;;;;;;;;0.20;0.20;;;;;-2.44;84.95;97430.25;5096965;28;8852;-60
2023/01/18 02:03:22;;;;;;;;;6.00;6.00;;;;;-2.44;84.83;97422.44;5097474;28;8857;-60
2023/01/18 02:05:49;;;;;;;;;3.80;3.80;;;;;-2.46;84.22;97425.16;5096940;28;8835;-59
2023/01/18 02:08:23;;;;;;;;;1.00;1.00;;;;;-2.47;84.45;97420.88;5097488;28;9492;-59
2023/01/18 02:10:51;;;;;;;;;3.80;1.00;;;;;-2.48;84.14;97434.00;5097319;28;8823;-60
2023/01/18 02:13:19;;;;;;;;;3.00;2.20;;;;;-2.51;84.05;97429.84;5096774;28;8855;-59
2023/01/18 02:15:46;;;;;;;;;3.60;3.00;;;;;-2.54;84.40;97434.41;5097247;28;8815;-60
2023/01/18 02:18:14;;;;;;;;;0.80;0.80;;;;;-2.55;84.38;97437.97;5096883;28;8812;-60
2023/01/18 02:20:42;;;;;;;;;5.60;4.60;;;;;-2.58;84.60;97441.59;5097100;28;8854;-60
2023/01/18 02:23:10;;;;;;;;;7.40;4.00;;;;;-2.58;84.86;97438.19;5096790;28;8832;-60
2023/01/18 02:25:37;;;;;;;;;4.00;4.00;;;;;-2.59;84.74;97442.53;5096012;28;8862;-60
2023/01/18 02:28:05;;;;;;;;;2.20;2.20;;;;;-2.56;84.62;97449.31;5096792;28;8831;-59
2023/01/18 02:30:33;;;;;;;;;8.00;6.80;;;;;-2.57;84.71;97435.44;5096573;28;9517;-60
2023/01/18 02:48:45;;;;;;;;;0.20;0.00;;;;;-2.53;84.30;97451.69;5100326;28;8772;-60
2023/01/18 02:51:13;;;;;;;;;1.80;1.00;;;;;-2.57;84.26;97450.25;5116785;28;8828;-59
2023/01/18 02:53:40;;;;;;;;;3.00;3.00;;;;;-2.59;84.24;97455.56;5116694;28;8828;-60
2023/01/18 02:56:08;;;;;;;;;1.00;1.00;;;;;-2.62;84.08;97458.38;5115862;28;8828;-60
2023/01/18 02:58:36;;;;;;;;;3.40;3.20;;;;;-2.63;84.05;97458.47;5116576;28;8820;-59
2023/01/18 03:01:03;;;;;;;;;3.80;3.40;;;;;-2.63;84.26;97461.06;5116116;28;9474;-60
2023/01/18 03:03:32;;;;;;;;;3.60;3.60;;;;;-2.66;84.45;97472.53;5116423;28;8839;-60
2023/01/18 03:06:00;;;;;;;;;3.00;3.00;;;;;-2.65;84.35;97468.97;5116158;28;8828;-59
2023/01/18 03:08:28;;;;;;;;;3.20;3.20;;;;;-2.64;84.95;97475.03;5116113;28;8823;-60
2023/01/18 03:10:55;;;;;;;;;1.40;1.40;;;;;-2.64;84.49;97473.25;5115539;28;9465;-60
2023/01/18 03:13:25;;;;;;;;;4.40;3.00;;;;;-2.65;84.24;97474.19;5114906;28;8840;-59
2023/01/18 03:15:53;;;;;;;;;3.60;3.60;;;;;-2.66;84.29;97474.31;5116435;28;8850;-59
2023/01/18 03:18:20;;;;;;;;;3.60;3.60;;;;;-2.68;84.23;97478.75;5115663;28;8893;-59
2023/01/18 03:20:48;;;;;;;;;3.00;3.00;;;;;-2.71;83.95;97477.22;5115983;28;8855;-60
2023/01/18 03:26:00;;;;;;;;;2.60;2.20;;;;;-2.73;84.34;97475.66;5116143;28;8851;-60
2023/01/18 03:33:59;;;;;;;;;6.40;5.20;;;;;-2.74;84.65;97479.19;5116341;28;8832;-59
2023/01/18 03:36:27;;;;;;;;;3.00;3.00;;;;;-2.76;84.40;97475.84;5116406;28;8976;-59
2023/01/18 03:38:54;;;;;;;;;4.00;3.40;;;;;-2.77;84.36;97482.84;5102451;28;8810;-59
2023/01/18 03:41:22;;;;;;;;;5.20;3.20;;;;;-2.77;84.66;97480.22;5096259;28;8818;-58
2023/01/18 03:43:50;;;;;;;;;1.00;1.00;;;;;-2.77;85.18;97485.44;5095785;28;8911;-59
2023/01/18 03:46:17;;;;;;;;;7.00;6.40;;;;;-2.76;84.41;97487.09;5095315;28;8887;-59
2023/01/18 03:48:45;;;;;;;;;4.00;4.00;;;;;-2.75;84.69;97487.91;5084020;28;8814;-59
2023/01/18 03:51:13;;;;;;;;;3.60;3.60;;;;;-2.75;84.44;97490.53;5099170;28;8853;-60
2023/01/18 03:53:41;;;;;;;;;3.00;3.00;;;;;-2.76;84.60;97491.47;5099133;28;8899;-59
2023/01/18 03:56:09;;;;;;;;;4.00;3.60;;;;;-2.78;84.19;97490.72;5098827;28;8845;-60
2023/01/18 03:58:36;;;;;;;;;3.00;3.00;;;;;-2.78;84.60;97491.59;5098883;28;8798;-59
2023/01/18 04:01:05;;;;;;;;;5.40;5.40;;;;;-2.76;84.64;97500.13;5098679;28;8822;-60
2023/01/18 04:03:32;;;;;;;;;3.00;3.00;;;;;-2.76;84.57;97507.09;5098293;28;9495;-60
2023/01/18 04:06:00;;;;;;;;;3.00;3.00;;;;;-2.76;84.86;97514.88;5098834;28;8834;-59
2023/01/18 04:08:28;;;;;;;;;9.60;7.40;;;;;-2.75;84.42;97513.94;5099584;28;8841;-59
2023/01/18 04:10:55;;;;;;;;;3.20;3.20;;;;;-2.74;84.76;97510.44;5099390;28;8834;-59
2023/01/18 04:13:23;;;;;;;;;4.00;4.00;;;;;-2.74;84.79;97503.44;5099545;28;8826;-59
2023/01/18 04:15:51;;;;;;;;;6.00;6.00;;;;;-2.76;84.57;97507.09;5099264;28;8849;-60
2023/01/18 04:18:19;;;;;;;;;6.60;6.00;;;;;-2.77;84.51;97521.88;5099468;28;8833;-60
2023/01/18 04:20:47;;;;;;;;;5.40;4.20;;;;;-2.79;84.58;97522.91;5099462;28;8830;-60
2023/01/18 04:23:15;;;;;;;;;5.60;5.60;;;;;-2.79;83.91;97517.72;5099076;28;8818;-60
2023/01/18 04:25:48;;;;;;;;;0.40;0.40;;;;;-2.80;84.16;97526.44;5098792;28;8964;-59
2023/01/18 04:28:24;;;;;;;;;3.80;3.80;;;;;-2.79;84.74;97520.31;5098551;28;8822;-58
2023/01/18 04:30:52;;;;;;;;;4.80;4.00;;;;;-2.79;84.12;97528.94;5098866;28;8830;-58
2023/01/18 04:33:20;;;;;;;;;6.60;6.20;;;;;-2.78;84.34;97529.78;5098171;28;8829;-58
2023/01/18 04:35:48;;;;;;;;;4.00;4.00;;;;;-2.78;84.32;97533.22;5098880;28;8822;-60
2023/01/18 04:38:16;;;;;;;;;6.40;5.20;;;;;-2.78;84.75;97529.78;5098520;28;8818;-57
2023/01/18 04:40:43;;;;;;;;;3.60;3.60;;;;;-2.79;84.49;97533.31;5098336;28;8834;-58
2023/01/18 04:43:11;;;;;;;;;5.60;4.80;;;;;-2.81;84.36;97530.81;5097906;28;8858;-59
2023/01/18 04:45:39;;;;;;;;;4.20;3.80;;;;;-2.83;84.65;97530.09;5098755;28;8834;-58
2023/01/18 04:48:07;;;;;;;;;6.00;6.00;;;;;-2.84;84.41;97538.84;5098008;28;8830;-57
2023/01/18 04:50:34;;;;;;;;;4.00;4.00;;;;;-2.83;84.54;97542.25;5098641;28;8850;-60
2023/01/18 04:53:02;;;;;;;;;6.60;6.00;;;;;-2.84;84.01;97541.44;5098082;28;8834;-59
2023/01/18 04:55:30;;;;;;;;;4.00;3.40;;;;;-2.86;83.82;97539.88;5098125;28;8827;-59
2023/01/18 04:57:58;;;;;;;;;3.20;3.20;;;;;-2.86;84.23;97537.25;5098486;28;8838;-59
2023/01/18 05:00:27;;;;;;;;;3.00;3.00;;;;;-2.87;84.43;97546.00;5097883;28;8842;-59
2023/01/18 05:02:55;;;;;;;;;1.00;0.80;;;;;-2.88;84.59;97546.94;5097340;28;8890;-57
2023/01/18 05:05:23;;;;;;;;;3.80;3.20;;;;;-2.91;84.52;97555.78;5097389;28;8973;-58
2023/01/18 05:07:52;;;;;;;;;3.00;3.00;;;;;-2.94;84.67;97555.97;5097662;28;8814;-58
2023/01/18 05:10:20;;;;;;;;;2.20;2.20;;;;;-2.96;84.18;97560.44;5097131;28;8857;-59
2023/01/18 05:12:48;;;;;;;;;3.00;3.00;;;;;-2.99;84.02;97547.63;5097210;28;8814;-60
2023/01/18 05:15:17;;;;;;;;;2.60;1.00;;;;;-2.99;84.20;97557.19;5095969;28;8834;-58
2023/01/18 05:17:44;;;;;;;;;6.00;6.00;;;;;-3.00;84.24;97558.13;5095777;28;8822;-58
2023/01/18 05:20:12;;;;;;;;;4.00;4.00;;;;;-2.98;84.40;97571.88;5114482;28;8815;-60
2023/01/18 05:22:40;;;;;;;;;0.40;0.40;;;;;-2.97;84.43;97570.94;5116336;28;8820;-58
2023/01/18 05:25:08;;;;;;;;;3.60;3.20;;;;;-2.95;84.71;97572.50;5117380;28;8827;-58
2023/01/18 05:27:36;;;;;;;;;1.00;1.00;;;;;-2.92;84.44;97589.69;5117081;28;8820;-60
2023/01/18 05:30:04;;;;;;;;;2.60;2.60;;;;;-2.91;84.38;97587.00;5117591;28;8858;-59
2023/01/18 05:32:33;;;;;;;;;4.60;3.60;;;;;-2.92;84.43;97585.34;5117615;28;8824;-60
2023/01/18 05:35:00;;;;;;;;;3.80;3.80;;;;;-2.91;84.71;97591.38;5118277;28;8871;-58
2023/01/18 05:37:28;;;;;;;;;1.00;1.00;;;;;-2.91;84.36;97593.97;5117716;28;8862;-64
2023/01/18 05:39:56;;;;;;;;;5.20;5.20;;;;;-2.93;84.26;97595.84;5117489;28;8866;-58
2023/01/18 05:42:24;;;;;;;;;6.40;4.80;;;;;-2.97;84.15;97602.16;5117106;28;8828;-59
2023/01/18 05:44:52;;;;;;;;;4.00;4.00;;;;;-3.01;84.52;97600.69;5117214;28;8854;-60
2023/01/18 05:47:19;;;;;;;;;5.80;5.80;;;;;-3.05;84.22;97607.88;5117160;28;9669;-60
2023/01/18 05:49:48;;;;;;;;;4.00;4.00;;;;;-3.07;84.63;97604.53;5116720;28;8812;-60
2023/01/18 05:52:16;;;;;;;;;4.00;4.00;;;;;-3.09;84.74;97616.78;5116159;28;8852;-59
2023/01/18 05:54:44;;;;;;;;;1.00;1.00;;;;;-3.11;84.53;97615.22;5116841;28;8819;-60
2023/01/18 05:57:12;;;;;;;;;1.40;1.00;;;;;-3.12;84.57;97616.13;5115903;28;9636;-59
2023/01/18 05:59:39;;;;;;;;;5.40;4.80;;;;;-3.14;84.34;97618.84;5116134;28;8843;-59
2023/01/18 06:02:07;;;;;;;;;2.20;1.40;;;;;-3.13;84.60;97623.13;5115636;28;8835;-60
2023/01/18 06:04:35;;;;;;;;;3.80;3.00;;;;;-3.14;84.21;97621.47;5115052;28;9548;-60
2023/01/18 06:07:03;;;;;;;;;3.00;3.00;;;;;-3.15;84.15;97635.41;5114737;28;8954;-61
2023/01/18 06:09:31;;;;;;;;;4.40;4.00;;;;;-3.17;84.64;97631.22;5096928;28;8861;-60
2023/01/18 06:11:58;;;;;;;;;3.80;3.80;;;;;-3.18;83.82;97645.97;5094750;28;8850;-60
2023/01/18 06:14:26;;;;;;;;;1.80;1.80;;;;;-3.19;84.36;97640.91;5094499;28;8896;-59
2023/01/18 06:16:54;;;;;;;;;4.00;4.00;;;;;-3.19;84.70;97638.28;5094288;28;8842;-59
2023/01/18 06:19:22;;;;;;;;;2.60;1.00;;;;;-3.20;84.57;97647.00;5104203;28;9513;-60
2023/01/18 06:21:50;;;;;;;;;5.40;3.60;;;;;-3.21;84.61;97645.34;5113140;28;8874;-60
2023/01/18 06:24:17;;;;;;;;;3.20;3.20;;;;;-3.21;84.70;97651.38;5112441;28;8832;-60
2023/01/18 06:26:46;;;;;;;;;3.00;3.00;;;;;-3.19;84.59;97653.91;5113447;28;8846;-60
2023/01/18 06:29:14;;;;;;;;;5.40;5.00;;;;;-3.19;84.70;97659.91;5114152;28;8835;-57
2023/01/18 06:31:41;;;;;;;;;4.00;3.20;;;;;-3.18;84.94;97665.97;5113271;28;8859;-61
2023/01/18 06:34:09;;;;;;;;;4.00;4.00;;;;;-3.19;84.13;97667.72;5113749;28;9598;-60
2023/01/18 06:36:37;;;;;;;;;4.00;4.00;;;;;-3.18;84.45;97669.41;5113729;28;9551;-61
2023/01/18 06:39:05;;;;;;;;;7.60;6.80;;;;;-3.15;84.65;97676.19;5111346;28;8828;-61
2023/01/18 06:41:33;;;;;;;;;6.00;6.00;;;;;-3.13;84.62;97679.50;5111005;28;9574;-61
2023/01/18 06:44:00;;;;;;;;;4.80;4.80;;;;;-3.13;84.32;97684.72;5110199;28;8832;-61
2023/01/18 06:46:28;;;;;;;;;3.60;3.60;;;;;-3.16;84.33;97687.53;5110222;28;8981;-60
2023/01/18 06:48:56;;;;;;;;;3.80;3.80;;;;;-3.18;84.39;97689.38;5110417;28;8823;-60
2023/01/18 06:51:24;;;;;;;;;2.20;2.20;;;;;-3.21;84.72;97692.16;5110831;28;8851;-60
2023/01/18 06:53:52;;;;;;;;;6.60;4.40;;;;;-3.25;84.37;97686.31;5110802;28;8915;-60
2023/01/18 06:56:20;;;;;;;;;4.20;3.40;;;;;-3.28;84.52;97690.84;5111372;28;9517;-60
2023/01/18 06:58:47;;;;;;;;;6.40;4.80;;;;;-3.32;84.76;97694.59;5111071;28;8816;-61
2023/01/18 07:01:17;;;;;;;;;4.20;3.20;;;;;-3.36;84.13;97704.34;5110372;28;8812;-60
2023/01/18 07:03:45;;;;;;;;;7.00;5.80;;;;;-3.35;84.46;97702.56;5110900;28;8832;-59
2023/01/18 07:06:13;;;;;;;;;6.60;6.60;;;;;-3.35;84.63;97710.38;5110752;28;9202;-61
2023/01/18 07:08:40;;;;;;;;;1.80;1.00;;;;;-3.36;84.46;97711.28;5111132;28;8830;-59
2023/01/18 07:11:09;;;;;;;;;5.60;4.00;;;;;-3.37;84.35;97707.88;5110849;28;8824;-60
2023/01/18 07:13:38;;;;;;;;;3.40;3.40;;;;;-3.36;84.46;97706.09;5111656;28;8827;-58
2023/01/18 07:16:07;;;;;;;;;6.00;4.40;;;;;-3.33;84.41;97711.13;5112788;28;9552;-58
2023/01/18 07:18:34;;;;;;;;;7.00;4.00;;;;;-3.29;84.71;97710.84;5111648;28;8816;-57
2023/01/18 07:21:02;;;;;;;;;3.00;3.00;;;;;-3.26;84.74;97722.84;5113048;28;8848;-61
2023/01/18 07:23:30;;;;;;;;;2.20;2.20;;;;;-3.25;84.29;97721.91;5112830;28;8823;-58
2023/01/18 07:25:58;;;;;;;;;1.00;0.60;;;;;-3.23;84.14;97727.84;5112695;28;9572;-60
2023/01/18 07:28:26;;;;;;;;;4.80;4.00;;;;;-3.25;84.38;97732.31;5112075;28;8854;-59
2023/01/18 07:30:54;;;;;;;;;3.00;1.80;;;;;-3.24;84.21;97733.97;5111281;28;8843;-60
2023/01/18 07:33:22;;;;;;;;;3.20;2.60;;;;;-3.23;84.54;97739.09;5111923;28;8836;-58
2023/01/18 07:35:50;;;;;;;;;3.00;3.00;;;;;-3.23;84.51;97731.28;5111893;28;8824;-60
2023/01/18 07:38:18;;;;;;;;;3.00;3.00;;;;;-3.21;84.42;97745.03;5111698;28;9508;-58
2023/01/18 07:40:46;;;;;;;;;5.20;5.20;;;;;-3.18;84.42;97749.22;5111137;28;8849;-60
2023/01/18 07:43:14;;;;;;;;;4.40;3.80;;;;;-3.15;84.67;97743.81;5112171;28;8831;-58
2023/01/18 07:45:42;;;;;;;;;3.20;2.60;;;;;-3.13;84.40;97742.81;5112921;28;8852;-61
2023/01/18 07:48:10;;;;;;;;;1.00;1.00;;;;;-3.11;84.45;97758.34;5112461;28;8871;-61
2023/01/18 07:50:38;;;;;;;;;5.20;5.20;;;;;-3.09;84.42;97756.47;5111461;28;8848;-61
2023/01/18 07:53:08;;;;;;;;;3.40;3.40;;;;;-3.10;84.46;97760.00;5112158;28;8836;-61
2023/01/18 07:55:37;;;;;;;;;1.00;1.00;;;;;-3.10;84.19;97766.03;5111656;28;8858;-61
2023/01/18 07:58:05;;;;;;;;;4.00;4.00;;;;;-3.09;84.44;97764.28;5112170;28;8816;-61
2023/01/18 08:00:33;;;;;;;;;3.60;3.60;;;;;-3.08;84.36;97771.16;5112161;28;8831;-58
2023/01/18 08:03:01;;;;;;;;;4.00;3.60;;;;;-3.07;84.37;97775.41;5112463;28;8855;-61
2023/01/18 08:05:30;;;;;;;;;6.00;5.40;;;;;-3.06;84.27;97775.34;5112900;28;8836;-61
2023/01/18 08:07:58;;;;;;;;;1.00;1.00;;;;;-3.02;84.02;97786.41;5112977;28;8847;-60
2023/01/18 08:10:26;;;;;;;;;4.80;4.00;;;;;-2.99;83.88;97787.06;5113314;28;8844;-59
2023/01/18 08:12:54;;;;;;;;;3.00;3.00;;;;;-2.95;83.72;97785.09;5114175;28;8835;-61
2023/01/18 08:15:22;;;;;;;;;3.20;2.80;;;;;-2.94;84.01;97790.19;5113750;28;8832;-59
2023/01/18 08:17:54;;;;;;;;;6.00;6.00;;;;;-2.90;84.31;97785.63;5112733;28;8827;-60
2023/01/18 08:20:22;;;;;;;;;6.40;6.00;;;;;-2.86;83.62;97792.34;5113131;28;8928;-58
2023/01/18 08:22:50;;;;;;;;;3.00;3.00;;;;;-2.82;83.49;97797.28;5113201;28;8933;-58
2023/01/18 08:25:18;;;;;;;;;3.00;3.00;;;;;-2.79;84.13;97801.47;5113305;28;8859;-59
2023/01/18 08:27:46;;;;;;;;;0.60;0.60;;;;;-2.75;83.65;97811.59;5113280;28;9661;-61
2023/01/18 08:30:14;;;;;;;;;3.20;3.20;;;;;-2.72;83.79;97816.59;5112443;28;8978;-59
2023/01/18 08:32:42;;;;;;;;;3.20;3.20;;;;;-2.68;83.47;97822.47;5113461;28;8828;-59
2023/01/18 08:35:10;;;;;;;;;1.00;1.00;;;;;-2.66;83.59;97825.81;5113685;28;9496;-59
2023/01/18 08:37:38;;;;;;;;;3.40;2.60;;;;;-2.62;83.83;97832.50;5116263;28;8854;-60
2023/01/18 08:40:07;;;;;;;;;1.80;1.80;;;;;-2.58;84.03;97840.03;5116446;28;8828;-59
2023/01/18 08:42:35;;;;;;;;;6.00;6.00;;;;;-2.53;83.43;97840.59;5116846;28;8828;-62
2023/01/18 08:45:03;;;;;;;;;3.60;3.60;;;;;-2.46;83.74;97838.44;5116652;28;8836;-61
2023/01/18 08:47:31;;;;;;;;;4.80;4.00;;;;;-2.41;83.14;97841.63;5115275;28;8889;-62
2023/01/18 08:49:58;;;;;;;;;2.20;1.80;;;;;-2.36;83.26;97834.38;5116081;28;8828;-60
2023/01/18 08:52:26;;;;;;;;;6.40;6.00;;;;;-2.29;83.55;97841.69;5116200;28;8827;-58
2023/01/18 08:54:54;;;;;;;;;1.80;1.00;;;;;-2.22;83.44;97842.97;5116094;28;8838;-58
2023/01/18 08:57:22;;;;;;;;;4.80;4.00;;;;;-2.14;83.07;97848.53;5115703;28;8840;-61
2023/01/18 08:59:50;;;;;;;;;3.00;3.00;;;;;-2.04;83.25;97847.03;5116159;28;8832;-59
2023/01/18 09:02:18;;;;;;;;;6.40;6.00;;;;;-1.92;82.56;97851.47;5114514;28;8958;-60
2023/01/18 09:04:48;;;;;;;;;1.80;1.80;;;;;-1.79;82.97;97854.13;5115098;28;9536;-60
2023/01/18 09:07:16;;;;;;;;;3.40;3.20;;;;;-1.69;82.58;97853.44;5115224;28;8835;-60
2023/01/18 09:09:44;;;;;;;;;5.60;5.60;;;;;-1.60;82.75;97857.25;5114798;28;8920;-61
2023/01/18 09:12:12;;;;;;;;;7.00;7.00;;;;;-1.52;82.85;97868.03;5113895;28;8865;-61
2023/01/18 09:14:40;;;;;;;;;0.00;0.00;;;;;-1.45;82.86;97861.47;5114233;28;8970;-59
2023/01/18 09:17:08;;;;;;;;;5.00;3.80;;;;;-1.37;82.50;97867.03;5114524;28;9509;-59
2023/01/18 09:19:36;;;;;;;;;5.80;5.60;;;;;-1.30;82.23;97868.31;5112862;28;8858;-59
2023/01/18 09:22:05;;;;;;;;;3.60;3.40;;;;;-1.19;81.75;97871.03;5113018;28;9545;-61
2023/01/18 09:24:32;;;;;;;;;7.00;7.00;;;;;-1.09;82.39;97877.31;5112735;28;8828;-59
2023/01/18 09:27:01;;;;;;;;;8.00;7.40;;;;;-1.00;81.56;97879.34;5113278;28;8958;-61
2023/01/18 09:29:29;;;;;;;;;6.00;6.00;;;;;-0.91;81.82;97883.94;5112789;28;8827;-58
2023/01/18 09:31:59;;;;;;;;;7.00;6.60;;;;;-0.83;81.46;97892.09;5112749;28;8843;-61
2023/01/18 09:34:27;;;;;;;;;8.20;7.40;;;;;-0.75;80.91;97892.41;5112297;28;8970;-59
2023/01/18 09:36:54;;;;;;;;;9.80;9.20;;;;;-0.67;81.83;97888.34;5112788;28;8836;-58
2023/01/18 09:39:22;;;;;;;;;3.60;3.60;;;;;-0.59;80.52;97890.44;5113187;28;8845;-61
2023/01/18 09:41:51;;;;;;;;;3.80;3.60;;;;;-0.50;81.23;97900.25;5111292;28;8832;-58
2023/01/18 09:44:19;;;;;;;;;9.80;9.80;;;;;-0.44;81.48;97890.22;5111095;28;8852;-60
2023/01/18 09:46:47;;;;;;;;;9.00;6.80;;;;;-0.36;80.93;97893.16;5111990;28;8928;-61
2023/01/18 09:49:16;;;;;;;;;13.80;12.40;;;;;-0.29;81.10;97901.41;5111694;28;8812;-59
2023/01/18 09:51:44;;;;;;;;;6.00;4.80;;;;;-0.20;80.90;97908.59;5111074;28;8863;-60
2023/01/18 09:54:12;;;;;;;;;4.00;2.80;;;;;-0.13;80.61;97903.66;5111523;28;8936;-60
2023/01/18 09:56:41;;;;;;;;;10.20;9.20;;;;;-0.05;80.77;97905.78;5111873;28;8838;-58
2023/01/18 09:59:09;;;;;;;;;8.20;6.80;;;;;0.06;80.29;97908.47;5113761;28;9525;-60
2023/01/18 10:01:37;;;;;;;;;12.80;10.40;;;;;0.16;80.34;97906.88;5113420;28;8935;-59
2023/01/18 10:04:05;;;;;;;;;13.40;12.60;;;;;0.28;80.70;97906.84;5115285;28;9549;-59
2023/01/18 10:06:33;;;;;;;;;7.80;7.00;;;;;0.40;80.45;97905.94;5115145;28;8820;-59
2023/01/18 10:09:03;;;;;;;;;9.40;9.40;;;;;0.54;79.67;97904.97;5114993;28;8966;-60
2023/01/18 10:11:31;;;;;;;;;10.80;9.40;;;;;0.71;79.44;97909.81;5114210;28;9600;-61
2023/01/18 10:13:58;;;;;;;;;12.80;12.80;;;;;0.88;79.79;97910.28;5113317;28;8832;-62
2023/01/18 10:16:26;;;;;;;;;13.40;12.60;;;;;1.03;79.31;97905.66;5113648;28;9505;-59
2023/01/18 10:18:57;;;;;;;;;12.00;10.00;;;;;1.16;79.24;97909.06;5111164;28;8820;-59
2023/01/18 10:21:25;;;;;;;;;7.80;7.80;;;;;1.36;79.07;97909.22;5111875;28;8843;-59
2023/01/18 10:23:54;;;;;;;;;10.00;9.60;;;;;1.69;78.62;97916.34;5112363;28;8974;-61
2023/01/18 10:26:21;;;;;;;;;8.40;7.80;;;;;1.98;78.19;97901.81;5112476;28;8836;-60
2023/01/18 10:28:49;;;;;;;;;14.80;12.00;;;;;2.17;77.14;97902.03;5112752;28;8828;-60
2023/01/18 10:31:18;;;;;;;;;10.40;10.00;;;;;2.40;77.03;97906.28;5111121;28;8831;-60
2023/01/18 10:33:47;;;;;;;;;11.80;10.00;;;;;2.72;77.13;97899.31;5111272;28;8831;-59
2023/01/18 10:36:15;;;;;;;;;11.60;10.00;;;;;3.05;76.46;97902.66;5110932;28;8837;-61
2023/01/18 10:38:42;;;;;;;;;12.20;12.20;;;;;3.34;75.71;97898.44;5110797;28;9190;-59
2023/01/18 10:41:10;;;;;;;;;16.40;13.00;;;;;3.67;75.30;97889.50;5111184;28;8857;-59
2023/01/18 10:43:38;;;;;;;;;16.20;15.00;;;;;3.85;75.07;97897.53;5111807;28;8843;-59
2023/01/18 10:46:07;;;;;;;;;14.00;12.80;;;;;4.06;74.64;97897.47;5112770;28;9537;-61
2023/01/18 10:48:35;;;;;;;;;12.80;11.20;;;;;4.17;75.15;97900.84;5112248;28;8950;-58
2023/01/18 10:51:04;;;;;;;;;14.20;12.00;;;;;4.30;75.04;97906.72;5114069;28;8847;-61
2023/01/18 10:53:31;;;;;;;;;11.40;10.40;;;;;4.25;74.37;97902.84;5113133;28;8831;-59
2023/01/18 10:56:00;;;;;;;;;10.40;10.40;;;;;4.13;74.61;97909.16;5111433;28;8820;-61
2023/01/18 10:58:30;;;;;;;;;12.40;12.00;;;;;4.00;75.02;97909.38;5111936;28;8836;-61
2023/01/18 11:00:58;;;;;;;;;15.80;15.40;;;;;3.99;75.66;97910.34;5111721;28;9579;-61
2023/01/18 11:03:27;;;;;;;;;17.20;14.20;;;;;4.09;75.32;97923.53;5112536;28;9574;-60
2023/01/18 11:05:55;;;;;;;;;20.60;19.00;;;;;4.16;75.18;97919.41;5111913;28;8854;-61
2023/01/18 11:08:23;;;;;;;;;12.60;12.00;;;;;4.23;75.02;97924.03;5111752;28;8820;-59
2023/01/18 11:10:51;;;;;;;;;14.60;14.40;;;;;4.24;75.39;97933.59;5113499;28;8831;-59
2023/01/18 11:13:19;;;;;;;;;7.80;6.80;;;;;4.29;75.66;97925.28;5111514;28;8832;-59
2023/01/18 11:15:47;;;;;;;;;13.80;12.80;;;;;4.45;75.37;97926.47;5111053;28;8854;-60
2023/01/18 11:18:15;;;;;;;;;12.80;11.60;;;;;4.60;75.38;97929.53;5111679;28;8928;-60
2023/01/18 11:20:45;;;;;;;;;12.20;12.20;;;;;4.53;74.85;97924.00;5112426;28;8851;-58
2023/01/18 11:23:13;;;;;;;;;7.00;6.60;;;;;4.44;75.56;97923.94;5113012;28;8820;-59
2023/01/18 11:25:41;;;;;;;;;8.80;8.80;;;;;4.33;75.73;97929.34;5112052;28;8871;-59
2023/01/18 11:28:09;;;;;;;;;7.00;6.00;;;;;4.20;75.87;97932.16;5112129;28;8824;-59
2023/01/18 11:30:37;;;;;;;;;15.00;12.00;;;;;4.09;75.90;97927.00;5112531;28;8915;-58
2023/01/18 11:33:05;;;;;;;;;14.20;13.00;;;;;4.25;76.10;97937.88;5113027;28;8873;-58
2023/01/18 11:35:35;;;;;;;;;19.20;17.40;;;;;4.46;75.88;97932.56;5111954;28;9652;-60
2023/01/18 11:38:03;;;;;;;;;11.20;8.60;;;;;4.66;75.22;97936.91;5112865;28;8942;-59
2023/01/18 11:40:31;;;;;;;;;13.20;12.60;;;;;4.85;74.63;97927.25;5112068;28;8836;-59
2023/01/18 11:43:00;;;;;;;;;12.40;11.20;;;;;5.02;74.75;97928.41;5111580;28;8823;-58
2023/01/18 11:45:28;;;;;;;;;18.20;15.20;;;;;5.19;74.22;97927.72;5111463;28;8847;-61
2023/01/18 11:47:57;;;;;;;;;12.60;12.60;;;;;5.26;74.06;97923.53;5111168;28;8823;-59
2023/01/18 11:50:27;;;;;;;;;14.20;13.00;;;;;5.04;74.33;97924.66;5109407;28;8852;-58
2023/01/18 11:52:54;;;;;;;;;12.20;11.80;;;;;4.76;75.13;97932.50;5109994;28;8848;-60
2023/01/18 11:55:22;;;;;;;;;9.00;9.00;;;;;4.64;75.36;97942.31;5110326;28;9185;-59
2023/01/18 11:57:51;;;;;;;;;11.20;10.80;;;;;4.96;74.64;97935.06;5110129;28;8908;-58
2023/01/18 12:00:26;;;;;;;;;6.60;6.20;;;;;5.26;73.57;97934.91;5110125;28;8874;-59
2023/01/18 12:02:55;;;;;;;;;17.80;15.40;;;;;5.28;74.13;97932.16;5109644;28;8840;-58
2023/01/18 12:05:24;;;;;;;;;9.00;7.80;;;;;5.24;74.02;97930.78;5108893;28;8824;-58
2023/01/18 12:07:52;;;;;;;;;15.40;15.20;;;;;5.24;74.22;97934.22;5108736;28;8831;-58
2023/01/18 12:10:22;;;;;;;;;9.80;9.80;;;;;5.13;74.04;97930.88;5110456;28;8832;-59
2023/01/18 12:12:52;;;;;;;;;13.40;13.00;;;;;4.98;74.31;97929.63;5113813;28;8942;-59
2023/01/18 12:15:20;;;;;;;;;13.40;12.00;;;;;5.01;74.09;97935.47;5113323;28;9537;-57
2023/01/18 12:17:48;;;;;;;;;12.40;12.00;;;;;5.10;73.92;97939.09;5113292;28;8847;-58
2023/01/18 12:20:18;;;;;;;;;17.80;14.20;;;;;5.04;74.32;97935.19;5113929;28;8871;-59
2023/01/18 12:22:46;;;;;;;;;15.00;14.20;;;;;5.03;74.22;97938.78;5114729;28;8836;-59
2023/01/18 12:25:14;;;;;;;;;11.60;9.80;;;;;5.02;73.75;97946.84;5115531;28;9537;-59
2023/01/18 12:27:42;;;;;;;;;13.40;12.80;;;;;5.00;74.03;97948.78;5115015;28;8831;-58