Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 00:00:44;;;;;;;14.40;12.90;;;21.70;99.90;;;;;;2035914;29;20086;-71
2023/06/22 00:01:45;;;;;;;15.00;13.02;;;21.70;99.90;;;;;;2032856;29;20091;-70
2023/06/22 00:02:45;;;;;;;14.35;12.88;;;21.70;99.90;;;;;;2037497;29;20039;-70
2023/06/22 00:03:46;;;;;;;15.55;13.10;;;21.70;99.90;;;;;;2037198;29;20047;-70
2023/06/22 00:04:46;;;;;;;16.70;13.30;;;21.70;99.90;;;;;;2035448;29;20075;-71
2023/06/22 00:05:48;;;;;;;14.45;12.93;;;21.70;99.90;;;;;;2041718;29;20427;-70
2023/06/22 00:06:48;;;;;;;14.88;13.27;;;21.70;99.90;;;;;;2043008;28;20023;-70
2023/06/22 00:07:49;;;;;;;14.55;13.05;;;21.60;99.90;;;;;;2044039;28;20078;-69
2023/06/22 00:08:49;;;;;;;15.05;13.45;;;21.60;99.90;;;;;;2030750;29;20034;-70
2023/06/22 00:09:50;;;;;;;15.90;13.73;;;21.60;99.90;;;;;;2039851;29;20129;-69
2023/06/22 00:10:51;;;;;;;15.93;13.45;;;21.60;99.90;;;;;;2035830;29;20039;-70
2023/06/22 00:11:51;;;;;;;16.50;13.77;;;21.60;99.90;;;;;;2033696;29;20517;-69
2023/06/22 00:12:52;;;;;;;15.18;13.57;;;21.60;99.90;;;;;;2035448;29;20074;-71
2023/06/22 00:13:52;;;;;;;16.52;13.82;;;21.60;99.90;;;;;;2042617;28;20413;-69
2023/06/22 00:14:53;;;;;;;15.18;13.40;;;21.60;99.90;;;;;;2042688;28;20501;-69
2023/06/22 00:15:53;;;;;;;15.52;13.55;;;21.60;99.90;;;;;;2037278;29;20897;-71
2023/06/22 00:16:57;;;;;;;14.50;13.00;;;21.50;99.90;;;;;;2035272;29;20031;-71
2023/06/22 00:17:58;;;;;;;15.98;13.40;;;21.50;99.90;;;;;;2036223;29;20032;-70
2023/06/22 00:19:00;;;;;;;14.90;13.35;;;21.50;99.90;;;;;;2044184;28;20023;-70
2023/06/22 00:20:01;;;;;;;15.82;13.40;;;21.50;99.90;;;;;;2047116;28;20050;-68
2023/06/22 00:21:01;;;;;;;17.67;13.73;;;21.50;99.90;;;;;;2037186;29;20023;-71
2023/06/22 00:22:03;;;;;;;14.40;12.90;;;21.50;99.90;;;;;;2044707;28;20083;-70
2023/06/22 00:23:10;;;;;;;16.55;13.82;;;21.50;99.90;;;;;;2044906;28;20078;-70
2023/06/22 00:24:10;;;;;;;17.40;14.15;;;21.50;99.90;;;;;;2039353;29;20031;-70
2023/06/22 00:25:11;;;;;;;16.52;14.23;;;21.50;99.90;;;;;;2036062;29;20071;-70
2023/06/22 00:26:12;;;;;;;15.57;13.98;;;21.40;99.90;;;;;;2038792;29;20028;-70
2023/06/22 00:27:12;;;;;;;15.85;13.85;;;21.40;99.90;;;;;;2048450;28;20110;-71
2023/06/22 00:28:13;;;;;;;16.50;14.27;;;21.40;99.90;;;;;;2046699;28;20451;-70
2023/06/22 00:29:14;;;;;;;16.55;14.40;;;21.40;99.90;;;;;;2034763;29;20569;-70
2023/06/22 00:30:19;;;;;;;16.40;14.13;;;21.30;99.90;;;;;;2026827;29;20127;-70
2023/06/22 00:31:19;;;;;;;14.98;13.45;;;21.30;99.90;;;;;;2019280;29;20029;-70
2023/06/22 00:32:20;;;;;;;15.32;13.73;;;21.30;99.90;;;;;;2032354;29;20112;-70
2023/06/22 00:33:21;;;;;;;17.73;14.35;;;21.30;99.90;;;;;;2024144;29;20032;-70
2023/06/22 00:34:22;;;;;;;19.33;14.55;;;21.30;99.90;;;;;;2036394;28;20467;-69
2023/06/22 00:35:22;;;;;;;17.95;14.40;;;21.30;99.90;;;;;;2034767;29;20634;-70
2023/06/22 00:36:24;;;;;;;16.35;13.85;;;21.30;99.90;;;;;;2034783;29;20027;-70
2023/06/22 00:37:25;;;;;;;14.52;13.02;;;21.30;99.90;;;;;;2033239;29;20031;-70
2023/06/22 00:38:27;;;;;;;16.15;13.70;;;21.30;99.90;;;;;;2039579;29;20593;-70
2023/06/22 00:39:27;;;;;;;16.02;13.65;;;21.30;99.90;;;;;;2042488;28;20072;-72
2023/06/22 00:40:31;;;;;;;15.52;13.85;;;21.20;99.90;;;;;;2042520;28;20032;-71
2023/06/22 00:41:32;;;;;;;15.75;13.38;;;21.20;99.90;;;;;;2044327;28;20042;-72
2023/06/22 00:42:32;;;;;;;16.88;13.75;;;21.20;99.90;;;;;;2042475;28;20031;-71
2023/06/22 00:43:33;;;;;;;18.75;14.52;;;21.20;99.90;;;;;;2036598;29;20040;-71
2023/06/22 00:44:36;;;;;;;15.95;13.95;;;21.20;99.90;;;;;;2037794;28;20062;-70
2023/06/22 00:45:38;;;;;;;15.48;13.20;;;21.20;99.90;;;;;;2034818;29;20061;-71
2023/06/22 00:46:39;;;;;;;15.57;13.70;;;21.10;99.90;;;;;;2034545;29;20040;-71
2023/06/22 00:47:39;;;;;;;15.77;14.07;;;21.10;99.90;;;;;;2036358;29;20488;-71
2023/06/22 00:48:43;;;;;;;15.07;13.48;;;21.10;99.90;;;;;;2039008;28;20049;-71
2023/06/22 00:49:46;;;;;;;16.02;13.50;;;21.10;99.90;;;;;;2035347;29;20440;-71
2023/06/22 00:50:50;;;;;;;15.80;13.80;;;21.10;99.90;;;;;;2039890;29;20039;-71
2023/06/22 00:51:52;;;;;;;17.77;13.70;;;21.10;99.90;;;;;;2036430;29;20115;-71
2023/06/22 00:52:56;;;;;;;14.77;13.18;;;21.10;99.90;;;;;;2036385;29;20475;-71
2023/06/22 00:53:57;;;;;;;16.05;13.20;;;21.10;99.90;;;;;;2037642;29;20031;-71
2023/06/22 00:54:58;;;;;;;16.70;13.10;;;21.10;99.90;;;;;;2043529;28;20494;-72
2023/06/22 00:55:59;;;;;;;14.93;13.32;;;21.10;99.90;;;;;;2035881;29;20757;-71
2023/06/22 00:57:00;;;;;;;15.25;13.70;;;21.10;99.90;;;;;;2037453;28;20043;-71
2023/06/22 00:58:10;;;;;;;15.40;13.65;;;21.10;99.90;;;;;;2040283;29;20043;-71
2023/06/22 00:59:12;;;;;;;16.38;13.82;;;21.10;99.90;;;;;;2032958;29;20023;-71
2023/06/22 01:00:13;;;;;;;15.40;13.73;;;21.10;99.90;;;;;;2038733;29;20098;-70
2023/06/22 01:01:14;;;;;;;16.73;14.50;;;21.00;99.90;;;;;;2034374;29;20031;-70
2023/06/22 01:02:15;;;;;;;14.35;12.93;;;21.00;99.90;;;;;;2034456;28;20036;-70
2023/06/22 01:03:16;;;;;;;15.50;13.18;;;21.00;99.90;;;;;;2026325;29;20043;-69
2023/06/22 01:04:18;;;;;;;16.38;13.98;;;21.00;99.90;;;;;;2032165;29;20083;-69
2023/06/22 01:05:20;;;;;;;16.25;13.77;;;20.90;99.90;;;;;;2036151;29;20028;-70
2023/06/22 01:06:28;;;;;;;16.48;14.55;;;20.90;99.90;;;;;;2042201;28;20717;-71
2023/06/22 01:07:38;;;;;;;15.52;13.85;;;20.90;99.90;;;;;;2041986;28;20038;-70
2023/06/22 01:09:20;;;;;;;15.82;14.00;;;20.90;99.90;;;;;;2036581;28;20035;-71
2023/06/22 01:10:45;;;;;;;15.75;13.65;;;20.90;99.90;;;;;;2008103;29;20093;-69
2023/06/22 01:11:54;;;;;;;17.02;13.55;;;20.80;99.90;;;;;;2004835;29;20098;-71
2023/06/22 01:13:16;;;;;;;15.73;13.65;;;20.80;99.90;;;;;;2021263;29;20040;-69
2023/06/22 01:14:27;;;;;;;15.75;13.88;;;20.80;99.90;;;;;;2034734;29;20046;-70
2023/06/22 01:15:40;;;;;;;17.55;14.35;;;20.80;99.90;;;;;;2043851;28;20446;-71
2023/06/22 01:16:42;;;;;;;14.75;13.15;;;20.80;99.90;;;;;;2044244;28;20050;-71
2023/06/22 01:17:44;;;;;;;15.30;13.27;;;20.80;99.90;;;;;;2037769;28;20392;-70
2023/06/22 01:18:46;;;;;;;16.88;13.68;;;20.80;99.90;;;;;;2044141;29;20054;-71
2023/06/22 01:19:56;;;;;;;17.38;14.10;;;20.80;99.90;;;;;;2042057;28;20114;-71
2023/06/22 01:20:57;;;;;;;14.93;13.32;;;20.80;99.90;;;;;;2036917;29;20031;-70
2023/06/22 01:22:01;;;;;;;16.30;13.73;;;20.80;99.90;;;;;;2032889;29;20027;-71
2023/06/22 01:23:27;;;;;;;16.15;14.32;;;20.70;99.90;;;;;;2042452;28;20513;-70
2023/06/22 01:24:58;;;;;;;16.65;14.70;;;20.70;99.90;;;;;;2040150;28;20036;-69
2023/06/22 01:26:08;;;;;;;14.68;13.18;;;20.70;99.90;;;;;;2031458;29;20043;-69
2023/06/22 01:27:21;;;;;;;15.23;13.63;;;20.70;99.90;;;;;;2032295;29;20605;-69
2023/06/22 01:28:37;;;;;;;15.50;13.52;;;20.70;99.90;;;;;;2039086;29;20090;-69
2023/06/22 01:29:39;;;;;;;16.77;14.23;;;20.70;99.90;;;;;;2039485;28;20142;-71
2023/06/22 01:30:40;;;;;;;15.52;13.82;;;20.70;99.90;;;;;;2037407;29;20031;-70
2023/06/22 01:31:43;;;;;;;15.52;13.45;;;20.60;99.90;;;;;;2040321;29;20042;-70
2023/06/22 01:32:45;;;;;;;16.38;14.25;;;20.60;99.90;;;;;;2036173;29;20034;-69
2023/06/22 01:33:52;;;;;;;15.93;14.23;;;20.60;99.90;;;;;;2038344;28;20625;-71
2023/06/22 01:34:53;;;;;;;16.42;14.65;;;20.60;99.90;;;;;;2045658;28;20024;-70
2023/06/22 01:35:53;;;;;;;16.65;14.02;;;20.60;99.90;;;;;;2045675;28;20035;-71
2023/06/22 01:36:54;;;;;;;16.48;14.60;;;20.60;99.90;;;;;;2038533;29;20039;-71
2023/06/22 01:37:55;;;;;;;15.77;14.07;;;20.60;99.90;;;;;;2032343;29;20027;-70
2023/06/22 01:38:58;;;;;;;17.63;14.25;;;20.60;99.90;;;;;;2034823;28;20095;-70
2023/06/22 01:39:59;;;;;;;15.68;14.07;;;20.60;99.90;;;;;;2038386;28;20046;-70
2023/06/22 01:41:01;;;;;;;17.98;14.43;;;20.60;99.90;;;;;;2038332;29;20031;-70
2023/06/22 01:42:03;;;;;;;15.60;14.00;;;20.60;99.90;;;;;;2036675;29;20055;-70
2023/06/22 01:43:05;;;;;;;15.77;14.07;;;20.60;99.90;;;;;;2048779;28;20034;-70
2023/06/22 01:44:07;;;;;;;16.58;14.75;;;20.60;99.90;;;;;;2046973;28;20078;-70
2023/06/22 01:45:09;;;;;;;15.88;14.18;;;20.50;99.90;;;;;;2031293;29;20035;-70
2023/06/22 01:46:12;;;;;;;16.83;14.30;;;20.50;99.90;;;;;;2039032;29;20032;-70
2023/06/22 01:47:13;;;;;;;17.50;14.57;;;20.50;99.90;;;;;;2049883;28;20446;-69
2023/06/22 01:48:14;;;;;;;15.90;14.30;;;20.50;99.90;;;;;;2048011;28;20090;-70
2023/06/22 01:49:15;;;;;;;16.45;14.60;;;20.50;99.90;;;;;;2040960;29;20040;-69
2023/06/22 01:50:16;;;;;;;16.95;15.18;;;20.50;99.90;;;;;;2041138;29;20507;-69
2023/06/22 01:51:17;;;;;;;16.30;14.63;;;20.50;99.90;;;;;;2041046;28;20052;-70
2023/06/22 01:52:18;;;;;;;16.00;14.35;;;20.50;99.90;;;;;;2041094;28;20027;-70
2023/06/22 01:53:23;;;;;;;17.10;14.52;;;20.50;99.90;;;;;;2032082;29;20035;-70
2023/06/22 01:54:26;;;;;;;16.45;14.75;;;20.50;99.90;;;;;;2031874;29;20191;-70
2023/06/22 01:55:26;;;;;;;16.15;13.75;;;20.50;99.90;;;;;;2031216;29;20491;-70
2023/06/22 01:56:27;;;;;;;16.80;14.63;;;20.50;99.90;;;;;;2039073;29;20028;-70
2023/06/22 01:57:27;;;;;;;18.77;14.60;;;20.50;99.90;;;;;;2049951;28;20074;-70
2023/06/22 01:58:29;;;;;;;15.88;14.18;;;20.50;99.90;;;;;;2040174;28;20498;-69
2023/06/22 02:00:03;;;;;;;16.20;14.48;;;20.50;99.90;;;;;;2041032;28;20020;-70
2023/06/22 02:01:12;;;;;;;20.45;15.20;;;20.50;99.90;;;;;;2036124;29;20042;-69
2023/06/22 02:02:15;;;;;;;16.98;15.07;;;20.50;99.90;;;;;;2034071;29;20028;-69
2023/06/22 02:03:25;;;;;;;16.52;14.82;;;20.40;99.90;;;;;;2022113;29;20032;-71
2023/06/22 02:04:37;;;;;;;18.40;15.75;;;20.40;99.90;;;;;;2032224;29;20507;-68
2023/06/22 02:05:49;;;;;;;17.23;14.52;;;20.40;99.90;;;;;;2036409;29;20077;-70
2023/06/22 02:06:55;;;;;;;17.52;14.68;;;20.40;99.90;;;;;;2044742;28;20568;-70
2023/06/22 02:08:08;;;;;;;16.25;14.52;;;20.40;99.90;;;;;;2043683;28;20035;-71
2023/06/22 02:09:14;;;;;;;16.52;14.60;;;20.40;99.90;;;;;;2037113;29;20091;-70
2023/06/22 02:10:16;;;;;;;17.08;14.52;;;20.40;99.90;;;;;;2046959;28;20027;-71
2023/06/22 02:11:20;;;;;;;17.63;15.45;;;20.40;99.90;;;;;;2048405;28;20023;-70
2023/06/22 02:12:23;;;;;;;16.25;14.38;;;20.40;99.90;;;;;;2033581;29;20027;-71
2023/06/22 02:13:25;;;;;;;16.48;14.38;;;20.40;99.90;;;;;;2036305;29;20031;-71
2023/06/22 02:14:27;;;;;;;17.48;14.45;;;20.40;99.90;;;;;;2047512;28;20550;-71
2023/06/22 02:15:30;;;;;;;18.50;14.95;;;20.40;99.90;;;;;;2047800;28;20046;-69
2023/06/22 02:16:32;;;;;;;17.67;14.52;;;20.30;99.90;;;;;;2043584;28;20492;-70
2023/06/22 02:17:33;;;;;;;15.88;14.20;;;20.30;99.90;;;;;;2049163;28;20031;-70
2023/06/22 02:18:36;;;;;;;15.95;14.27;;;20.30;99.90;;;;;;2039555;28;20031;-70
2023/06/22 02:19:37;;;;;;;16.50;14.27;;;20.30;99.90;;;;;;2039711;28;20046;-69
2023/06/22 02:20:39;;;;;;;17.20;14.68;;;20.30;99.90;;;;;;2046715;28;20024;-69
2023/06/22 02:21:39;;;;;;;16.48;13.95;;;20.30;99.90;;;;;;2048813;28;20042;-70
2023/06/22 02:22:40;;;;;;;16.17;14.30;;;20.30;99.90;;;;;;2040621;29;20059;-71
2023/06/22 02:23:41;;;;;;;15.52;13.93;;;20.30;99.90;;;;;;2044758;28;20046;-71
2023/06/22 02:24:41;;;;;;;17.55;14.60;;;20.20;99.90;;;;;;2037835;29;20083;-71
2023/06/22 02:25:44;;;;;;;17.27;15.05;;;20.20;99.90;;;;;;2041542;29;20027;-71
2023/06/22 02:26:45;;;;;;;16.42;14.50;;;20.20;99.90;;;;;;2046361;28;20023;-70
2023/06/22 02:27:46;;;;;;;16.17;14.48;;;20.10;99.90;;;;;;2045232;28;20031;-71
2023/06/22 02:28:46;;;;;;;18.52;14.20;;;20.10;99.90;;;;;;2039811;29;20507;-71
2023/06/22 02:29:47;;;;;;;16.13;14.43;;;20.10;99.90;;;;;;2046901;28;20611;-70
2023/06/22 02:30:47;;;;;;;15.18;13.63;;;20.10;99.90;;;;;;2047180;28;20066;-69
2023/06/22 02:31:48;;;;;;;15.60;13.38;;;20.10;99.90;;;;;;2041620;29;20027;-70
2023/06/22 02:32:49;;;;;;;15.98;14.13;;;20.10;99.90;;;;;;2040301;29;20103;-70
2023/06/22 02:33:50;;;;;;;16.13;14.10;;;20.10;99.90;;;;;;2035608;29;20602;-70
2023/06/22 02:34:53;;;;;;;16.38;14.77;;;20.10;99.90;;;;;;2040131;28;20673;-70
2023/06/22 02:35:54;;;;;;;18.17;14.68;;;20.10;99.90;;;;;;2040033;28;20133;-71
2023/06/22 02:36:56;;;;;;;16.02;13.60;;;20.10;99.90;;;;;;2035630;29;20035;-70
2023/06/22 02:37:59;;;;;;;15.55;13.93;;;20.10;99.90;;;;;;2037959;29;20541;-70
2023/06/22 02:39:01;;;;;;;16.17;13.98;;;20.10;99.90;;;;;;2036048;29;20046;-71
2023/06/22 02:40:04;;;;;;;15.93;13.85;;;20.10;99.90;;;;;;2035989;29;20477;-71
2023/06/22 02:41:04;;;;;;;15.48;13.85;;;20.10;99.90;;;;;;2036199;29;20451;-70
2023/06/22 02:42:05;;;;;;;16.35;14.02;;;20.00;99.90;;;;;;2039205;28;20143;-69
2023/06/22 02:43:06;;;;;;;17.83;14.98;;;20.00;99.90;;;;;;2049479;28;20046;-70
2023/06/22 02:44:06;;;;;;;17.50;14.00;;;20.00;99.90;;;;;;2040720;29;20031;-70
2023/06/22 02:45:07;;;;;;;15.50;13.85;;;20.00;99.90;;;;;;2036887;29;20031;-71
2023/06/22 02:46:08;;;;;;;17.17;14.23;;;20.00;99.90;;;;;;2038014;29;20051;-70
2023/06/22 02:47:09;;;;;;;17.73;14.35;;;20.00;99.90;;;;;;2042107;29;20106;-69
2023/06/22 02:48:10;;;;;;;15.95;14.23;;;20.00;99.90;;;;;;2036340;28;20026;-70
2023/06/22 02:49:11;;;;;;;16.10;14.40;;;20.00;99.90;;;;;;2043258;28;20052;-70
2023/06/22 02:50:11;;;;;;;16.30;14.43;;;19.90;99.90;;;;;;2043260;28;20070;-70
2023/06/22 02:51:12;;;;;;;15.85;14.05;;;19.90;99.90;;;;;;2036194;29;20147;-70
2023/06/22 02:52:12;;;;;;;16.00;14.30;;;19.90;99.90;;;;;;2033161;29;20031;-70
2023/06/22 02:53:13;;;;;;;15.63;14.00;;;19.90;99.90;;;;;;2047377;28;20031;-70
2023/06/22 02:54:19;;;;;;;16.38;14.68;;;19.90;99.90;;;;;;2034793;29;20032;-71
2023/06/22 02:55:21;;;;;;;17.58;15.52;;;19.90;99.90;;;;;;2035550;28;20027;-70
2023/06/22 02:56:30;;;;;;;19.83;16.50;;;19.90;99.90;;;;;;2034354;29;20039;-70
2023/06/22 02:57:34;;;;;;;19.33;15.75;;;19.90;99.90;;;;;;2049469;28;20031;-70
2023/06/22 02:58:38;;;;;;;19.25;16.60;;;19.90;99.90;;;;;;2047653;28;20027;-70
2023/06/22 02:59:43;;;;;;;17.38;15.38;;;19.90;99.90;;;;;;2042180;29;20114;-71
2023/06/22 03:00:46;;;;;;;17.20;15.18;;;19.90;99.90;;;;;;2044474;28;20470;-71
2023/06/22 03:01:46;;;;;;;18.90;14.75;;;19.90;99.90;;;;;;2046875;28;20081;-70
2023/06/22 03:02:53;;;;;;;16.08;14.43;;;19.90;99.90;;;;;;2046967;28;20568;-70
2023/06/22 03:03:54;;;;;;;15.82;13.52;;;19.90;99.90;;;;;;2047045;28;20035;-70
2023/06/22 03:04:55;;;;;;;16.20;14.48;;;19.90;99.90;;;;;;2039049;28;20043;-70
2023/06/22 03:05:55;;;;;;;16.25;14.48;;;19.90;99.90;;;;;;2039276;28;20032;-70
2023/06/22 03:07:01;;;;;;;16.63;14.80;;;19.90;99.90;;;;;;2049030;28;20573;-70
2023/06/22 03:08:03;;;;;;;15.63;13.90;;;20.00;99.90;;;;;;2039385;28;20476;-70
2023/06/22 03:09:07;;;;;;;15.73;14.02;;;20.00;99.90;;;;;;2047616;28;20089;-70
2023/06/22 03:10:10;;;;;;;15.40;13.77;;;20.00;99.90;;;;;;2035234;29;20498;-70
2023/06/22 03:11:10;;;;;;;15.55;13.73;;;19.90;99.90;;;;;;2027994;29;20063;-70
2023/06/22 03:12:11;;;;;;;15.48;13.48;;;20.00;99.90;;;;;;2031287;29;20799;-70
2023/06/22 03:13:21;;;;;;;16.15;13.55;;;20.00;99.90;;;;;;2036355;29;20430;-70
2023/06/22 03:14:21;;;;;;;15.82;14.02;;;20.00;99.90;;;;;;2041198;29;20031;-71
2023/06/22 03:15:22;;;;;;;15.98;14.25;;;20.00;99.90;;;;;;2046165;28;20026;-70
2023/06/22 03:16:23;;;;;;;18.08;14.73;;;20.00;99.90;;;;;;2046293;28;20508;-71
2023/06/22 03:17:24;;;;;;;16.30;14.07;;;20.00;99.90;;;;;;2046032;28;20028;-70
2023/06/22 03:18:25;;;;;;;16.08;14.38;;;20.00;99.90;;;;;;2040815;29;20538;-70
2023/06/22 03:19:28;;;;;;;16.85;13.68;;;20.00;99.90;;;;;;2027289;29;20024;-71
2023/06/22 03:20:33;;;;;;;15.68;14.07;;;20.10;99.90;;;;;;2036197;28;20047;-70
2023/06/22 03:21:33;;;;;;;18.75;14.10;;;20.00;99.90;;;;;;2037282;28;20130;-70
2023/06/22 03:22:36;;;;;;;16.88;14.52;;;20.10;99.90;;;;;;2035969;29;20167;-70
2023/06/22 03:23:36;;;;;;;16.80;14.18;;;20.10;99.90;;;;;;2037616;29;20132;-70
2023/06/22 03:24:38;;;;;;;16.55;14.45;;;20.10;99.90;;;;;;2046062;28;20429;-71
2023/06/22 03:25:40;;;;;;;16.05;14.13;;;20.10;99.90;;;;;;2046081;28;20031;-70
2023/06/22 03:26:41;;;;;;;15.88;13.50;;;20.10;99.90;;;;;;2045491;28;20051;-69
2023/06/22 03:27:43;;;;;;;16.40;14.07;;;20.10;99.90;;;;;;2044881;29;20031;-70
2023/06/22 03:28:44;;;;;;;15.18;13.55;;;20.10;99.90;;;;;;2044907;29;20640;-71
2023/06/22 03:29:45;;;;;;;15.18;13.57;;;20.10;99.90;;;;;;2035118;29;20050;-70
2023/06/22 03:30:46;;;;;;;18.83;14.70;;;20.10;99.90;;;;;;2035516;29;20099;-71
2023/06/22 03:31:47;;;;;;;17.05;14.60;;;20.10;99.90;;;;;;2035999;28;20034;-71
2023/06/22 03:32:48;;;;;;;17.13;14.30;;;20.10;99.90;;;;;;2027116;29;20036;-70
2023/06/22 03:33:50;;;;;;;15.52;13.88;;;20.10;99.90;;;;;;2030920;29;20595;-69
2023/06/22 03:34:50;;;;;;;15.75;14.05;;;20.10;99.90;;;;;;2030248;29;20082;-70
2023/06/22 03:35:51;;;;;;;15.98;14.27;;;20.10;99.90;;;;;;2029013;29;20139;-71
2023/06/22 03:36:52;;;;;;;16.33;14.40;;;20.10;99.90;;;;;;2027110;29;20063;-70
2023/06/22 03:37:52;;;;;;;15.68;13.98;;;20.10;99.90;;;;;;2035290;29;20035;-70
2023/06/22 03:38:53;;;;;;;16.30;14.20;;;20.10;99.90;;;;;;2036909;29;20119;-70
2023/06/22 03:39:54;;;;;;;17.30;14.93;;;20.10;99.90;;;;;;2034949;29;20128;-71
2023/06/22 03:40:54;;;;;;;16.42;14.70;;;20.10;99.90;;;;;;2039585;28;20121;-70
2023/06/22 03:41:55;;;;;;;16.02;14.27;;;20.20;99.90;;;;;;2027158;29;20043;-70
2023/06/22 03:42:57;;;;;;;16.10;14.20;;;20.20;99.90;;;;;;2027185;29;20048;-71
2023/06/22 03:43:58;;;;;;;15.02;13.50;;;20.20;99.90;;;;;;2028926;29;20024;-70
2023/06/22 03:45:00;;;;;;;17.45;14.25;;;20.20;99.90;;;;;;2037347;29;20613;-70
2023/06/22 03:46:01;;;;;;;15.35;13.77;;;20.30;99.90;;;;;;2036539;28;20024;-70
2023/06/22 03:47:04;;;;;;;15.35;13.75;;;20.30;99.90;;;;;;2035241;29;20083;-70
2023/06/22 03:48:04;;;;;;;17.10;14.00;;;20.30;99.90;;;;;;2036913;28;20140;-70
2023/06/22 03:49:06;;;;;;;18.30;14.35;;;20.30;99.90;;;;;;2034762;29;20035;-70
2023/06/22 03:50:07;;;;;;;15.45;13.77;;;20.30;99.90;;;;;;2035427;29;20039;-70
2023/06/22 03:51:07;;;;;;;15.23;13.63;;;20.30;99.90;;;;;;2039480;29;20090;-71
2023/06/22 03:52:08;;;;;;;16.42;13.52;;;20.30;99.90;;;;;;2035658;29;20143;-71
2023/06/22 03:53:08;;;;;;;16.27;13.90;;;20.30;99.90;;;;;;2037420;29;20027;-71
2023/06/22 03:54:09;;;;;;;16.27;13.48;;;20.40;99.90;;;;;;2038696;29;20129;-71
2023/06/22 03:55:09;;;;;;;15.27;13.68;;;20.40;99.90;;;;;;2036888;29;20024;-71
2023/06/22 03:56:10;;;;;;;17.73;13.93;;;20.40;99.90;;;;;;2035659;29;20522;-72
2023/06/22 03:57:11;;;;;;;15.65;13.77;;;20.40;99.90;;;;;;2037550;29;20027;-71
2023/06/22 03:58:12;;;;;;;15.43;13.68;;;20.50;99.90;;;;;;2035454;29;20039;-71
2023/06/22 03:59:12;;;;;;;15.48;13.88;;;20.50;99.90;;;;;;2035821;28;20114;-71
2023/06/22 04:00:15;;;;;;;16.02;13.30;;;20.50;99.90;;;;;;2037110;29;20624;-72
2023/06/22 04:01:16;;;;;;;16.10;14.10;;;20.60;99.90;;;;;;2039782;29;20138;-71
2023/06/22 04:02:17;;;;;;;15.60;13.80;;;20.60;99.90;;;;;;2048088;28;20493;-71
2023/06/22 04:03:18;;;;;;;15.30;13.70;;;20.60;99.90;;;;;;2043734;28;20031;-71
2023/06/22 04:04:19;;;;;;;17.90;14.25;;;20.70;99.90;;;;;;2035466;29;20046;-71
2023/06/22 04:05:20;;;;;;;16.17;14.35;;;20.70;99.90;;;;;;2036657;29;20126;-71
2023/06/22 04:06:22;;;;;;;15.05;13.55;;;20.80;99.90;;;;;;2031698;29;20038;-71
2023/06/22 04:07:22;;;;;;;15.70;14.00;;;20.80;99.90;;;;;;2038876;28;20135;-71
2023/06/22 04:08:23;;;;;;;15.05;13.45;;;20.90;99.90;;;;;;2033304;29;20038;-69
2023/06/22 04:09:23;;;;;;;15.07;13.45;;;21.00;99.90;;;;;;2034786;29;20040;-70
2023/06/22 04:10:24;;;;;;;16.42;13.95;;;21.10;99.90;;;;;;2035464;29;20023;-71
2023/06/22 04:11:25;;;;;;;16.73;13.68;;;21.40;99.90;;;;;;2037152;29;20035;-70
2023/06/22 04:12:29;;;;;;;16.42;13.40;;;21.50;99.90;;;;;;2034840;29;20947;-71
2023/06/22 04:13:29;;;;;;;15.85;13.35;;;21.70;99.90;;;;;;2034948;29;20384;-70
2023/06/22 04:14:30;;;;;;;16.08;13.77;;;21.90;99.90;;;;;;2035503;29;20100;-70
2023/06/22 04:15:30;;;;;;;16.00;14.30;;;22.10;99.90;;;;;;2037328;29;20043;-70
2023/06/22 04:16:31;;;;;;;16.27;13.10;;;22.20;99.90;;;;;;2035337;29;20103;-70
2023/06/22 04:17:32;;;;;;;14.98;13.15;;;22.40;99.90;;;;;;2035353;29;20044;-70
2023/06/22 04:18:32;;;;;;;15.45;13.27;;;22.50;99.90;;;;;;2040451;29;20051;-69
2023/06/22 04:19:33;;;;;;;16.60;13.13;;;22.60;99.90;;;;;;2037203;29;20040;-70
2023/06/22 04:20:33;;;;;;;13.27;11.88;;;22.80;99.90;;;;;;2037355;29;20035;-70
2023/06/22 04:21:34;;;;;;;13.68;12.25;;;22.90;99.90;;;;;;2035055;29;20112;-70
2023/06/22 04:22:34;;;;;;;14.32;12.82;;;23.10;99.90;;;;;;2035367;29;20030;-70
2023/06/22 04:23:35;;;;;;;14.20;12.70;;;23.20;99.90;;;;;;2037425;29;20475;-70
2023/06/22 04:24:35;;;;;;;13.57;12.02;;;23.30;99.90;;;;;;2035126;28;20558;-69
2023/06/22 04:25:36;;;;;;;14.60;12.27;;;23.50;99.90;;;;;;2035366;29;20043;-69
2023/06/22 04:26:37;;;;;;;13.40;11.90;;;23.60;99.90;;;;;;2036262;29;20038;-70
2023/06/22 04:27:40;;;;;;;15.88;13.13;;;23.70;99.90;;;;;;2039936;29;20035;-70
2023/06/22 04:28:41;;;;;;;16.88;12.40;;;23.80;99.90;;;;;;2041056;29;20114;-69
2023/06/22 04:29:48;;;;;;;16.23;12.85;;;23.90;99.90;;;;;;2031874;29;20059;-69
2023/06/22 04:30:50;;;;;;;16.05;12.25;;;23.90;99.90;;;;;;2035187;29;20038;-69
2023/06/22 04:31:51;;;;;;;14.65;12.35;;;24.00;99.90;;;;;;2035128;29;20036;-69
2023/06/22 04:32:57;;;;;;;14.00;12.50;;;24.00;99.90;;;;;;2027411;29;20115;-70
2023/06/22 04:34:05;;;;;;;13.60;12.13;;;24.10;99.90;;;;;;2026312;29;20044;-70
2023/06/22 04:35:07;;;;;;;13.82;12.38;;;24.20;99.90;;;;;;2029552;29;20503;-70
2023/06/22 04:36:07;;;;;;;16.48;12.68;;;24.30;99.90;;;;;;2024456;29;20721;-69
2023/06/22 04:37:08;;;;;;;13.68;12.15;;;24.30;99.90;;;;;;2035458;28;20156;-70
2023/06/22 04:38:09;;;;;;;13.23;11.82;;;24.30;99.90;;;;;;2036996;29;20031;-70
2023/06/22 04:39:11;;;;;;;15.93;12.57;;;24.30;99.90;;;;;;2035172;28;20032;-69
2023/06/22 04:40:14;;;;;;;14.02;12.52;;;24.40;99.90;;;;;;2040942;29;20031;-70
2023/06/22 04:41:23;;;;;;;16.77;13.05;;;24.40;99.90;;;;;;2035548;28;20047;-71
2023/06/22 04:42:26;;;;;;;16.65;12.88;;;24.50;99.90;;;;;;2034477;29;20046;-70
2023/06/22 04:43:30;;;;;;;15.20;12.45;;;24.50;99.90;;;;;;2034258;29;20051;-69
2023/06/22 04:44:30;;;;;;;16.52;12.88;;;24.50;99.90;;;;;;2035122;29;20028;-69
2023/06/22 04:45:31;;;;;;;13.82;12.43;;;24.60;99.90;;;;;;2037230;29;20593;-71
2023/06/22 04:46:33;;;;;;;16.15;13.52;;;24.60;99.90;;;;;;2039892;29;20091;-69
2023/06/22 04:47:34;;;;;;;16.52;12.98;;;24.60;99.90;;;;;;2035415;29;20047;-70
2023/06/22 04:48:34;;;;;;;14.15;12.30;;;24.60;99.90;;;;;;2042415;28;20046;-69
2023/06/22 04:49:40;;;;;;;12.85;11.38;;;24.60;99.90;;;;;;2042279;28;20090;-69
2023/06/22 04:50:40;;;;;;;16.25;12.60;;;24.60;99.90;;;;;;2039508;29;20046;-70
2023/06/22 04:51:42;;;;;;;14.68;12.30;;;24.80;99.90;;;;;;2037053;29;20023;-74
2023/06/22 04:52:42;;;;;;;13.68;12.18;;;25.00;99.90;;;;;;2035337;29;21150;-71
2023/06/22 04:53:43;;;;;;;15.48;12.70;;;25.10;99.90;;;;;;2035429;29;20067;-72
2023/06/22 04:54:47;;;;;;;14.55;13.05;;;25.00;99.90;;;;;;2035326;29;20630;-76
2023/06/22 04:55:49;;;;;;;15.48;12.48;;;24.90;99.90;;;;;;2042485;28;20121;-76
2023/06/22 04:56:56;;;;;;;14.15;12.70;;;24.90;99.90;;;;;;2036542;29;20031;-77
2023/06/22 04:58:04;;;;;;;19.33;13.18;;;24.80;99.90;;;;;;2036419;29;20046;-79
2023/06/22 04:59:04;;;;;;;14.23;12.02;;;24.80;99.90;;;;;;2042709;28;20039;-77
2023/06/22 05:00:12;;;;;;;16.23;12.05;;;24.90;99.90;;;;;;2037519;29;20034;-78
2023/06/22 05:01:13;;;;;;;14.40;12.23;;;25.10;99.90;;;;;;2036714;29;20035;-77
2023/06/22 05:02:13;;;;;;;14.55;12.32;;;25.30;99.90;;;;;;2035211;29;20042;-79
2023/06/22 05:03:18;;;;;;;13.32;12.02;;;25.30;99.90;;;;;;2035727;29;20442;-77
2023/06/22 05:04:19;;;;;;;13.85;11.90;;;25.50;99.90;;;;;;2034522;29;20122;-76
2023/06/22 05:05:19;;;;;;;12.85;11.55;;;25.60;99.90;;;;;;2036254;29;20087;-77
2023/06/22 05:06:20;;;;;;;11.90;10.73;;;25.80;99.90;;;;;;2045311;28;20027;-78
2023/06/22 05:07:21;;;;;;;12.73;10.65;;;26.00;99.90;;;;;;2039700;28;20063;-78
2023/06/22 05:08:21;;;;;;;12.20;11.00;;;26.30;99.90;;;;;;2031753;29;20016;-80
2023/06/22 05:09:22;;;;;;;12.52;11.25;;;26.40;99.90;;;;;;2036910;29;20036;-81
2023/06/22 05:10:22;;;;;;;14.77;11.65;;;26.60;99.90;;;;;;2034562;29;20107;-79
2023/06/22 05:11:27;;;;;;;12.55;11.32;;;26.70;99.90;;;;;;2035146;29;20032;-75
2023/06/22 05:12:29;;;;;;;12.73;11.43;;;26.90;99.90;;;;;;2034608;28;20024;-77
2023/06/22 05:13:29;;;;;;;13.45;12.15;;;26.90;99.90;;;;;;2039318;28;20027;-75
2023/06/22 05:14:30;;;;;;;13.07;11.10;;;26.90;99.90;;;;;;2040610;29;20027;-76
2023/06/22 05:15:36;;;;;;;13.90;12.30;;;27.00;99.90;;;;;;2045151;28;20053;-77
2023/06/22 05:16:37;;;;;;;16.25;11.95;;;27.00;99.90;;;;;;2044534;28;20401;-76
2023/06/22 05:17:42;;;;;;;19.00;12.52;;;26.90;99.90;;;;;;2042572;28;20085;-75
2023/06/22 05:18:43;;;;;;;13.85;12.43;;;26.90;99.90;;;;;;2035575;29;20296;-74