Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/14 00:00:49;;;;;;;6.43;3.77;;;;;;;6.81;42.15;99040.59;8264527;28;20682;-69
2021/04/14 00:04:51;;;;;;;5.97;3.33;;;;;;;6.65;42.79;99045.91;8263321;28;20202;-68
2021/04/14 00:08:54;;;;;;;5.20;3.57;;;;;;;6.67;42.31;99039.91;8264676;28;20209;-68
2021/04/14 00:12:57;;;;;;;5.93;3.30;;;;;;;6.59;42.80;99040.00;8263897;28;20214;-68
2021/04/14 00:16:58;;;;;;;6.80;3.90;;;;;;;6.45;42.87;99030.72;8264199;28;20241;-69
2021/04/14 00:21:01;;;;;;;5.87;3.53;;;;;;;6.56;42.93;99029.72;8263889;28;20226;-69
2021/04/14 00:25:04;;;;;;;9.90;3.83;;;;;;;6.65;42.50;99033.03;8263705;28;20225;-68
2021/04/14 00:29:07;;;;;;;8.10;4.10;;;;;;;6.37;43.21;99034.22;8264416;28;20209;-68
2021/04/14 00:33:08;;;;;;;5.90;3.80;;;;;;;6.97;41.69;99028.41;8261818;28;20437;-68
2021/04/14 00:37:10;;;;;;;5.80;3.60;;;;;;;6.52;42.67;99025.50;8264099;28;20206;-67
2021/04/14 00:41:15;;;;;;;7.17;3.63;;;;;;;6.47;43.00;99028.09;8263332;28;20279;-68
2021/04/14 00:45:17;;;;;;;8.07;4.10;;;;;;;6.35;42.91;99035.94;8263532;28;20288;-68
2021/04/14 00:49:19;;;;;;;7.37;3.87;;;;;;;6.36;43.14;99035.06;8263387;28;20206;-67
2021/04/14 00:53:21;;;;;;;7.47;3.83;;;;;;;6.14;43.66;99029.31;8262386;28;20284;-67
2021/04/14 00:57:23;;;;;;;7.40;4.17;;;;;;;6.28;43.58;99030.00;8262620;28;20213;-68
2021/04/14 01:01:26;;;;;;;6.97;3.80;;;;;;;6.05;43.80;99030.22;8264750;28;20252;-68
2021/04/14 01:05:29;;;;;;;6.33;3.53;;;;;;;6.18;43.39;99028.41;8262916;28;20252;-68
2021/04/14 01:09:31;;;;;;;6.00;3.43;;;;;;;6.12;43.87;99028.47;8262771;28;20254;-68
2021/04/14 01:13:34;;;;;;;8.00;3.33;;;;;;;6.06;43.86;99029.38;8262748;28;20210;-68
2021/04/14 01:17:36;;;;;;;7.93;3.43;;;;;;;6.06;43.60;99026.81;8263413;28;20252;-68
2021/04/14 01:21:41;;;;;;;6.67;3.57;;;;;;;5.88;44.14;99014.91;8262647;28;20327;-68
2021/04/14 01:25:43;;;;;;;5.60;3.63;;;;;;;5.92;43.62;99015.75;8264355;28;20650;-68
2021/04/14 01:29:45;;;;;;;6.73;3.53;;;;;;;5.78;44.08;99015.88;8262769;28;20245;-68
2021/04/14 01:33:46;;;;;;;6.07;3.30;;;;;;;5.87;43.91;99018.38;8263125;28;20210;-68
2021/04/14 01:37:50;;;;;;;6.90;3.53;;;;;;;5.86;43.58;99017.53;8266683;28;20209;-68
2021/04/14 01:41:52;;;;;;;6.90;3.50;;;;;;;5.74;43.70;99019.34;8267912;28;20229;-68
2021/04/14 01:45:54;;;;;;;6.00;3.37;;;;;;;5.67;44.10;99015.94;8268364;28;20198;-68
2021/04/14 01:49:56;;;;;;;5.67;3.60;;;;;;;5.71;43.83;99016.78;8267904;28;20321;-68
2021/04/14 01:53:58;;;;;;;5.77;3.83;;;;;;;5.44;44.46;99013.53;8268343;28;20197;-68
2021/04/14 01:58:01;;;;;;;5.77;3.13;;;;;;;5.66;44.34;99001.41;8267647;28;20312;-68
2021/04/14 02:02:04;;;;;;;7.97;3.80;;;;;;;5.57;44.35;99009.19;8267417;28;20221;-68
2021/04/14 02:06:07;;;;;;;5.87;3.20;;;;;;;5.48;44.44;99010.97;8266777;28;20202;-68
2021/04/14 02:10:13;;;;;;;5.60;3.17;;;;;;;5.43;44.34;99005.00;8267622;28;20356;-68
2021/04/14 02:14:15;;;;;;;4.73;3.30;;;;;;;5.54;44.45;99010.06;8266818;28;20206;-68
2021/04/14 02:18:17;;;;;;;5.47;3.20;;;;;;;5.53;44.71;99004.94;8267285;28;20339;-68
2021/04/14 02:22:19;;;;;;;8.13;3.57;;;;;;;5.62;44.76;99007.44;8266763;28;20309;-68
2021/04/14 02:26:23;;;;;;;6.50;3.27;;;;;;;5.48;44.71;99010.97;8266831;28;20296;-68
2021/04/14 02:30:27;;;;;;;6.40;3.23;;;;;;;5.55;44.76;99006.63;8266765;28;20210;-68
2021/04/14 02:34:29;;;;;;;5.90;3.30;;;;;;;5.57;44.77;99010.03;8267513;28;20296;-68
2021/04/14 02:38:31;;;;;;;5.73;3.50;;;;;;;5.48;44.86;99000.69;8266259;28;20206;-68
2021/04/14 02:42:34;;;;;;;5.47;2.87;;;;;;;5.41;44.95;99004.16;8266255;28;20249;-68
2021/04/14 02:46:36;;;;;;;8.70;3.87;;;;;;;5.24;45.13;98995.72;8266603;28;20206;-67
2021/04/14 02:50:39;;;;;;;6.23;3.30;;;;;;;5.22;45.25;98994.88;8265999;28;20283;-68
2021/04/14 02:54:41;;;;;;;7.73;3.50;;;;;;;5.17;45.06;99000.03;8265552;28;20340;-68
2021/04/14 02:58:46;;;;;;;5.43;3.47;;;;;;;5.13;45.36;98993.19;8265469;28;20281;-68
2021/04/14 03:02:48;;;;;;;6.37;3.37;;;;;;;5.10;44.84;98998.34;8265781;28;20222;-68
2021/04/14 03:06:50;;;;;;;5.23;3.40;;;;;;;5.01;45.08;98998.41;8265759;28;20209;-68
2021/04/14 03:10:52;;;;;;;6.37;3.63;;;;;;;5.04;45.44;98999.22;8265744;28;20202;-68
2021/04/14 03:14:55;;;;;;;5.67;3.20;;;;;;;5.13;45.11;99005.19;8265469;28;20229;-68
2021/04/14 03:18:57;;;;;;;5.27;3.13;;;;;;;5.14;44.97;99002.63;8265524;28;20244;-68
2021/04/14 03:22:59;;;;;;;5.30;3.10;;;;;;;5.06;45.34;99000.09;8265257;28;20209;-68
2021/04/14 03:27:01;;;;;;;4.50;3.00;;;;;;;4.99;45.42;98993.28;8265548;28;20205;-68
2021/04/14 03:31:04;;;;;;;6.00;3.27;;;;;;;4.93;45.71;98995.03;8264723;28;20228;-68
2021/04/14 03:35:07;;;;;;;5.00;3.53;;;;;;;5.12;44.76;98995.78;8264786;28;20208;-68
2021/04/14 03:39:09;;;;;;;8.80;3.47;;;;;;;4.97;44.88;98991.56;8264667;28;20213;-68
2021/04/14 03:43:11;;;;;;;5.03;3.07;;;;;;;5.05;45.11;98995.81;8265476;28;20208;-68
2021/04/14 03:47:14;;;;;;;6.27;3.33;;;;;;;5.07;44.57;98996.66;8265125;28;20518;-68
2021/04/14 03:51:16;;;;;;;10.83;4.00;;;;;;;4.92;45.18;98993.34;8264224;28;20261;-68
2021/04/14 03:55:20;;;;;;;7.57;3.33;;;;;;;4.79;45.47;98995.09;8264862;28;20237;-68
2021/04/14 03:59:22;;;;;;;8.00;3.43;;;;;;;4.73;45.64;98988.28;8263422;28;20288;-68
2021/04/14 04:03:27;;;;;;;7.13;3.67;;;;;;;4.73;45.52;98992.56;8264418;28;20213;-68
2021/04/14 04:07:29;;;;;;;6.57;3.80;;;;;;;4.74;45.63;98995.13;8264116;28;20225;-68
2021/04/14 04:11:30;;;;;;;6.90;3.50;;;;;;;4.75;45.22;98991.69;8264078;28;20538;-68
2021/04/14 04:15:32;;;;;;;4.87;3.50;;;;;;;4.71;45.83;98995.13;8263675;28;20320;-68
2021/04/14 04:19:35;;;;;;;8.97;4.00;;;;;;;4.67;45.84;98996.84;8263993;28;20236;-68
2021/04/14 04:23:37;;;;;;;5.87;3.87;;;;;;;4.65;45.64;98995.16;8264302;28;20206;-68
2021/04/14 04:27:39;;;;;;;6.87;4.13;;;;;;;4.58;45.93;99002.00;8263782;28;20232;-68
2021/04/14 04:31:41;;;;;;;7.13;3.90;;;;;;;4.57;46.17;98997.75;8263970;28;20618;-68
2021/04/14 04:35:44;;;;;;;5.60;3.80;;;;;;;4.49;45.75;99000.34;8263287;28;20217;-68
2021/04/14 04:39:46;;;;;;;7.40;3.90;;;;;;;4.46;46.29;99002.06;8263471;28;20533;-68
2021/04/14 04:43:48;;;;;;;5.97;3.40;;;;;;;4.49;46.32;99008.06;8263262;28;20201;-68
2021/04/14 04:47:50;;;;;;;9.00;4.17;;;;;;;4.29;46.21;99007.25;8263162;28;20202;-67
2021/04/14 04:51:53;;;;;;;6.43;3.70;;;;;;;4.44;46.29;99007.19;8263773;28;20316;-68
2021/04/14 04:55:55;;;;;;;7.13;4.20;;;;;;;4.47;46.45;99008.88;8262987;28;20208;-68
2021/04/14 04:59:56;;;;;;;8.37;4.63;;;;;;;4.50;46.41;99014.88;8262889;28;20225;-69
2021/04/14 05:03:58;;;;;;;8.30;5.10;;;;;;;4.64;45.96;99012.25;8263322;28;20225;-68
2021/04/14 05:08:01;;;;;;;10.97;5.33;;;;;;;4.68;46.05;99015.66;8261309;28;20553;-68
2021/04/14 05:12:04;;;;;;;10.00;5.47;;;;;;;4.80;45.99;99018.19;8265594;28;20213;-68
2021/04/14 05:16:07;;;;;;;8.73;5.47;;;;;;;4.80;45.95;99017.34;8267212;28;20245;-68
2021/04/14 05:20:10;;;;;;;9.00;5.57;;;;;;;4.80;46.08;99025.06;8266648;28;20233;-68
2021/04/14 05:24:13;;;;;;;14.27;7.03;;;;;;;4.93;45.73;99025.81;8266064;28;20630;-68
2021/04/14 05:28:16;;;;;;;10.53;6.07;;;;;;;5.04;45.82;99022.34;8267082;28;20209;-68
2021/04/14 05:32:18;;;;;;;13.77;6.17;;;;;;;5.14;45.85;99030.00;8266985;28;20202;-68
2021/04/14 05:36:20;;;;;;;10.13;5.63;;;;;;;5.38;45.12;99034.16;8268701;28;20232;-68
2021/04/14 05:40:23;;;;;;;11.10;5.10;;;;;;;5.37;45.47;99027.28;8267840;28;20224;-67
2021/04/14 05:44:25;;;;;;;8.43;4.43;;;;;;;5.73;44.71;99027.91;8267036;28;20697;-68
2021/04/14 05:48:30;;;;;;;7.83;4.03;;;;;;;6.03;43.88;99019.09;8261641;28;20202;-69
2021/04/14 05:52:32;;;;;;;8.27;4.03;;;;;;;6.35;43.73;99021.38;8267361;28;20728;-68
2021/04/14 05:56:35;;;;;;;6.63;3.70;;;;;;;6.85;42.75;99031.94;8261704;28;20209;-68
2021/04/14 06:00:38;;;;;;;7.77;3.97;;;;;;;6.98;42.71;99024.94;8267880;28;20218;-68
2021/04/14 06:04:41;;;;;;;11.40;4.50;;;;;;;7.28;43.03;99027.97;8267879;28;20783;-69
2021/04/14 06:08:42;;;;;;;8.67;4.07;;;;;;;7.50;42.78;99034.53;8267192;28;20201;-70
2021/04/14 06:12:45;;;;;;;6.60;3.70;;;;;;;7.64;42.37;99030.00;8234965;28;20206;-68
2021/04/14 06:16:47;;;;;;;5.70;3.50;;;;;;;8.09;42.08;99038.72;8242486;28;20238;-69
2021/04/14 06:20:50;;;;;;;7.13;3.47;;;;;;;8.18;41.92;99039.41;8255434;28;20229;-68
2021/04/14 06:24:52;;;;;;;7.07;4.60;;;;;;;8.04;42.45;99033.66;8267007;28;20229;-69
2021/04/14 06:28:55;;;;;;;10.33;5.00;;;;;;;8.63;41.84;99033.50;8266055;28;20221;-68
2021/04/14 06:32:57;;;;;;;9.60;5.83;;;;;;;8.53;41.95;99029.38;8267225;28;20197;-68
2021/04/14 06:37:00;;;;;;;11.90;5.97;;;;;;;8.93;41.47;99033.75;8254723;28;20198;-68
2021/04/14 06:41:33;;;;;;;8.93;5.30;;;;;;;9.29;40.98;99031.25;8247351;28;20225;-69
2021/04/14 06:45:41;;;;;;;10.97;4.60;;;;;;;9.46;41.51;99034.34;8266796;28;20198;-69
2021/04/14 06:49:48;;;;;;;8.53;3.60;;;;;;;9.56;41.37;99035.81;8266874;28;20194;-69
2021/04/14 06:54:01;;;;;;;5.17;3.00;;;;;;;9.94;40.85;99031.47;8266925;28;20217;-68
2021/04/14 06:58:06;;;;;;;12.20;3.33;;;;;;;10.46;41.40;99031.03;8265733;28;20221;-68
2021/04/14 07:02:12;;;;;;;8.03;2.60;;;;;;;10.43;39.61;99029.34;8266286;28;20312;-68
2021/04/14 07:06:18;;;;;;;6.20;2.60;;;;;;;10.61;39.94;99033.22;8266347;28;20641;-68
2021/04/14 07:10:36;;;;;;;4.80;2.60;;;;;;;10.79;39.77;99033.59;8265808;28;20252;-68
2021/04/14 07:14:39;;;;;;;3.93;2.33;;;;;;;11.10;39.38;99038.72;8265384;28;20225;-70
2021/04/14 07:18:45;;;;;;;7.70;2.70;;;;;;;11.41;40.06;99043.84;8266279;28;20222;-68
2021/04/14 07:22:57;;;;;;;4.47;2.67;;;;;;;11.65;37.53;99041.38;8264870;28;20532;-70
2021/04/14 07:27:03;;;;;;;7.70;2.43;;;;;;;11.92;36.96;99037.94;8265576;28;20198;-69
2021/04/14 07:31:09;;;;;;;5.97;2.60;;;;;;;11.92;36.32;99043.13;8266236;28;20225;-68
2021/04/14 07:35:15;;;;;;;6.33;2.80;;;;;;;12.26;36.20;99041.16;8264988;28;20656;-68
2021/04/14 07:39:21;;;;;;;5.03;2.90;;;;;;;12.32;36.05;99041.81;8256444;28;20201;-68
2021/04/14 07:43:30;;;;;;;5.47;3.00;;;;;;;12.44;35.33;99047.47;8234411;28;20329;-69
2021/04/14 07:47:32;;;;;;;9.17;3.10;;;;;;;12.44;35.81;99035.31;8247987;28;20221;-69
2021/04/14 07:51:35;;;;;;;5.93;2.53;;;;;;;12.83;34.39;99045.22;8262783;28;20289;-69
2021/04/14 07:55:37;;;;;;;10.50;2.83;;;;;;;12.75;34.92;99042.03;8258385;28;20198;-69
2021/04/14 07:59:41;;;;;;;8.93;3.17;;;;;;;12.92;33.60;99046.63;8255512;28;20201;-69
2021/04/14 08:03:44;;;;;;;5.23;2.43;;;;;;;13.18;33.92;99052.63;8263624;28;20214;-68
2021/04/14 08:07:48;;;;;;;13.53;2.80;;;;;;;14.44;43.00;99044.97;8264194;28;20651;-70
2021/04/14 08:11:50;;;;;;;11.70;2.77;;;;;;;15.61;42.45;99042.31;8264183;28;20256;-71
2021/04/14 08:15:52;;;;;;;9.40;3.27;;;;;;;15.91;38.58;99045.25;8264640;28;20234;-72
2021/04/14 08:19:59;;;;;;;9.43;2.20;;;;;;;16.29;35.31;99039.03;8264106;28;20652;-72
2021/04/14 08:24:04;;;;;;;4.80;2.20;;;;;;;16.74;34.30;99038.44;8264622;28;20658;-70
2021/04/14 08:28:06;;;;;;;4.17;2.43;;;;;;;16.55;32.06;99032.50;8263907;28;20209;-70
2021/04/14 08:32:09;;;;;;;12.33;2.43;;;;;;;16.09;33.65;99035.66;8263445;28;20284;-64
2021/04/14 08:36:16;;;;;;;6.67;2.57;;;;;;;15.68;33.35;99032.44;8264092;28;20222;-65
2021/04/14 08:40:25;;;;;;;7.90;2.20;;;;;;;15.38;34.63;99030.38;8263707;28;20233;-65
2021/04/14 08:44:33;;;;;;;7.63;2.07;;;;;;;16.13;32.87;99029.38;8244942;28;20560;-65
2021/04/14 08:48:35;;;;;;;9.80;2.10;;;;;;;15.44;33.46;99025.72;8236341;28;20203;-65
2021/04/14 08:52:41;;;;;;;8.37;2.13;;;;;;;16.35;31.87;99025.66;8263335;28;20209;-65
2021/04/14 08:56:44;;;;;;;4.57;1.90;;;;;;;16.74;30.53;99017.53;8269657;28;20202;-66
2021/04/14 09:00:47;;;;;;;8.27;2.60;;;;;;;17.26;29.97;99018.28;8269457;28;20261;-65
2021/04/14 09:04:51;;;;;;;6.67;2.00;;;;;;;17.96;29.91;99013.50;8269491;28;20595;-65
2021/04/14 09:08:54;;;;;;;7.37;2.40;;;;;;;17.27;29.67;99012.97;8269615;28;20206;-65
2021/04/14 09:12:57;;;;;;;6.63;2.20;;;;;;;17.31;30.10;99022.34;8269097;28;20210;-66
2021/04/14 09:17:02;;;;;;;7.23;2.13;;;;;;;17.73;29.02;99009.53;8269229;28;20306;-65
2021/04/14 09:21:12;;;;;;;7.93;2.50;;;;;;;14.60;29.65;99001.75;8270022;28;20249;-69
2021/04/14 09:25:20;;;;;;;5.13;2.20;;;;;;;14.01;30.61;98994.69;8269298;28;20195;-69
2021/04/14 09:29:26;;;;;;;6.90;1.90;;;;;;;15.88;26.81;98997.53;8269530;28;20217;-68
2021/04/14 09:33:38;;;;;;;3.50;1.37;;;;;;;16.35;24.88;98989.91;8257221;28;20214;-68
2021/04/14 09:37:40;;;;;;;3.63;1.70;;;;;;;16.06;23.86;98986.16;8268698;28;20547;-68
2021/04/14 09:41:42;;;;;;;4.37;1.60;;;;;;;16.51;23.46;98976.88;8268237;28;20260;-70
2021/04/14 09:45:55;;;;;;;3.17;1.60;;;;;;;16.25;23.32;98972.19;8269068;28;20201;-69
2021/04/14 09:49:58;;;;;;;4.47;1.80;;;;;;;16.41;24.99;98965.22;8267860;28;20293;-69
2021/04/14 09:54:07;;;;;;;5.57;1.80;;;;;;;14.95;26.58;98969.78;8268550;28;20876;-70
2021/04/14 09:58:14;;;;;;;4.77;1.93;;;;;;;14.34;27.42;98955.09;8267522;28;20194;-69
2021/04/14 10:02:19;;;;;;;5.33;1.80;;;;;;;14.45;27.14;98958.91;8268789;28;20210;-68
2021/04/14 10:06:23;;;;;;;3.83;1.53;;;;;;;15.07;25.90;98969.19;8267785;28;20198;-69
2021/04/14 10:10:25;;;;;;;3.30;1.50;;;;;;;15.49;24.25;98943.72;8268495;28;20206;-70
2021/04/14 10:14:27;;;;;;;4.40;1.70;;;;;;;15.45;23.25;98941.25;8261125;28;20570;-69
2021/04/14 10:18:32;;;;;;;3.60;1.77;;;;;;;15.98;23.05;98933.47;8243228;28;20234;-69
2021/04/14 10:22:39;;;;;;;4.07;1.70;;;;;;;16.76;23.91;98938.97;8235622;28;20269;-68
2021/04/14 10:26:49;;;;;;;7.23;2.00;;;;;;;14.91;25.46;98926.47;8250050;28;20224;-69
2021/04/14 10:31:00;;;;;;;3.57;1.60;;;;;;;14.39;26.75;98935.75;8266634;28;20263;-68
2021/04/14 10:35:08;;;;;;;4.47;1.60;;;;;;;13.66;27.36;98924.13;8261590;28;20202;-69
2021/04/14 10:39:13;;;;;;;22.90;2.23;;;;;;;13.64;27.98;98933.75;8265052;28;20213;-69
2021/04/14 10:43:19;;;;;;;6.27;1.73;;;;;;;13.55;28.15;98926.31;8264567;28;20280;-68
2021/04/14 10:47:23;;;;;;;4.00;1.77;;;;;;;13.30;28.54;98922.09;8265644;28;20724;-68
2021/04/14 10:51:28;;;;;;;3.07;1.63;;;;;;;13.11;28.47;98929.75;8265144;28;20210;-69
2021/04/14 10:55:35;;;;;;;4.07;1.63;;;;;;;12.97;27.63;98924.28;8266585;28;20226;-68
2021/04/14 10:59:37;;;;;;;3.73;1.30;;;;;;;13.06;28.51;98919.56;8266586;28;20527;-70
2021/04/14 11:03:42;;;;;;;3.63;1.40;;;;;;;12.13;28.20;98911.75;8266550;28;20288;-70
2021/04/14 11:07:47;;;;;;;3.57;1.50;;;;;;;12.89;28.15;98902.00;8265787;28;20205;-70
2021/04/14 11:11:50;;;;;;;5.67;1.70;;;;;;;12.62;27.86;98898.72;8266026;28;20212;-70
2021/04/14 11:15:53;;;;;;;5.00;1.57;;;;;;;12.90;29.20;98905.44;8264831;28;20329;-70
2021/04/14 11:19:57;;;;;;;5.10;1.37;;;;;;;12.59;30.08;98905.78;8264960;28;20212;-70
2021/04/14 11:24:05;;;;;;;5.63;1.90;;;;;;;13.29;28.45;98900.44;8262883;28;20442;-69
2021/04/14 11:28:09;;;;;;;5.93;3.57;;;;;;;13.00;29.28;98904.16;8265214;28;20498;-70
2021/04/14 11:32:17;;;;;;;21.87;16.47;;;;;;;12.97;28.88;98904.31;8264743;28;20221;-69
2021/04/14 11:36:27;;;;;;;8.07;5.53;;;;;;;12.54;27.31;98898.16;8265971;28;20209;-69
2021/04/14 11:40:41;;;;;;;13.70;8.90;;;;;;;12.36;28.30;98897.09;8264368;28;20260;-70
2021/04/14 11:44:46;;;;;;;2.63;1.40;;;;;;;12.43;28.15;98898.56;8264400;28;20190;-70
2021/04/14 11:48:55;;;;;;;8.20;1.63;;;;;;;12.57;27.59;98894.59;8264586;28;20209;-69
2021/04/14 11:52:58;;;;;;;5.03;1.70;;;;;;;12.91;27.52;98895.00;8264389;28;20216;-69
2021/04/14 11:57:04;;;;;;;3.17;1.73;;;;;;;12.66;28.54;98895.09;8263718;28;20210;-69
2021/04/14 12:01:06;;;;;;;4.43;1.77;;;;;;;12.81;28.72;98893.66;8263317;28;20653;-66
2021/04/14 12:05:09;;;;;;;8.97;1.97;;;;;;;12.35;31.01;98889.34;8263413;28;20241;-64
2021/04/14 12:09:11;;;;;;;5.77;1.60;;;;;;;12.06;30.92;98888.66;8263689;28;20202;-65
2021/04/14 12:13:14;;;;;;;7.60;1.60;;;;;;;12.34;30.05;98891.09;8263530;28;20233;-65
2021/04/14 12:17:16;;;;;;;4.27;1.53;;;;;;;12.49;28.81;98890.53;8262198;28;20578;-65
2021/04/14 12:21:18;;;;;;;3.00;1.30;;;;;;;12.61;28.36;98876.22;8262625;28;20690;-63
2021/04/14 12:25:21;;;;;;;2.90;1.50;;;;;;;12.91;29.35;98881.16;8262994;28;20216;-64
2021/04/14 12:29:24;;;;;;;4.23;1.30;;;;;;;12.89;28.29;98869.97;8263873;28;20206;-64
2021/04/14 12:33:26;;;;;;;3.27;1.30;;;;;;;12.49;29.48;98871.50;8262797;28;20209;-62
2021/04/14 12:37:28;;;;;;;6.00;1.50;;;;;;;12.89;27.90;98865.63;8263555;28;20217;-69
2021/04/14 12:41:30;;;;;;;3.65;1.60;;;;;;;13.33;27.42;98866.50;8263397;28;20469;-71
2021/04/14 12:45:39;;;;;;;6.23;1.40;;;;;;;13.97;26.60;98860.31;8264200;28;20225;-71
2021/04/14 12:49:42;;;;;;;2.10;1.00;;;;;;;13.53;25.34;98863.09;8263632;28;20210;-72
2021/04/14 12:53:47;;;;;;;3.10;1.23;;;;;;;13.18;24.33;98857.56;8263683;28;20261;-72
2021/04/14 12:57:50;;;;;;;1.73;1.00;;;;;;;13.51;25.11;98852.72;8263179;28;20290;-74
2021/04/14 13:01:55;;;;;;;4.57;1.27;;;;;;;13.28;25.03;98851.91;8263502;28;20280;-71
2021/04/14 13:06:00;;;;;;;3.20;1.10;;;;;;;13.33;25.81;98846.56;8263901;28;20209;-70
2021/04/14 13:10:09;;;;;;;3.05;1.30;;;;;;;13.72;24.78;98850.97;8262832;28;20422;-70
2021/04/14 13:14:11;;;;;;;2.10;1.20;;;;;;;13.54;26.39;98849.19;8263599;28;20216;-71
2021/04/14 13:18:14;;;;;;;4.73;1.50;;;;;;;13.17;25.62;98845.44;8263411;28;20252;-70
2021/04/14 13:22:19;;;;;;;4.37;1.63;;;;;;;12.90;26.84;98830.06;8264133;28;20226;-70
2021/04/14 13:26:30;;;;;;;3.60;1.33;;;;;;;12.42;28.15;98838.88;8264419;28;20202;-70
2021/04/14 13:30:34;;;;;;;3.70;1.40;;;;;;;12.01;30.14;98836.03;8265207;28;20264;-70
2021/04/14 13:34:44;;;;;;;3.40;1.50;;;;;;;12.00;29.98;98835.22;8270580;28;20202;-69
2021/04/14 13:39:09;;;;;;;3.27;1.47;;;;;;;12.36;30.49;98836.50;8270469;28;20209;-70
2021/04/14 13:43:20;;;;;;;2.50;1.30;;;;;;;12.47;29.12;98834.31;8269335;28;20230;-70
2021/04/14 13:47:32;;;;;;;7.87;1.93;;;;;;;12.04;28.86;98826.41;8269468;28;20213;-71
2021/04/14 13:51:37;;;;;;;5.80;1.70;;;;;;;12.21;28.18;98835.31;8267747;28;20422;-65
2021/04/14 13:55:40;;;;;;;4.37;1.33;;;;;;;12.27;28.26;98824.69;8257304;28;20462;-65
2021/04/14 13:59:45;;;;;;;3.07;1.37;;;;;;;12.09;28.54;98821.91;8267675;28;20206;-65
2021/04/14 14:03:49;;;;;;;1.97;1.10;;;;;;;11.78;27.45;98819.50;8268974;28;20230;-65
2021/04/14 14:08:02;;;;;;;5.00;1.57;;;;;;;11.97;27.76;98817.13;8268466;28;20224;-63
2021/04/14 14:12:10;;;;;;;15.63;12.40;;;;;;;12.13;28.19;98818.28;8268006;28;20217;-65
2021/04/14 14:16:17;;;;;;;6.30;2.20;;;;;;;12.17;28.40;98813.81;8265678;28;20232;-65
2021/04/14 14:20:24;;;;;;;4.50;2.30;;;;;;;11.99;29.84;98817.91;8268691;28;20198;-65
2021/04/14 14:24:27;;;;;;;3.93;1.50;;;;;;;11.95;30.94;98805.13;8268163;28;20715;-64
2021/04/14 14:28:29;;;;;;;4.03;1.90;;;;;;;11.68;30.28;98808.63;8268329;28;20233;-64
2021/04/14 14:32:31;;;;;;;3.00;1.30;;;;;;;11.84;30.29;98813.25;8268696;28;20263;-63
2021/04/14 14:36:40;;;;;;;3.93;1.40;;;;;;;12.21;29.37;98811.97;8268131;28;20333;-70
2021/04/14 14:40:46;;;;;;;2.00;1.33;;;;;;;12.11;29.17;98811.47;8264481;28;20198;-71
2021/04/14 14:44:53;;;;;;;3.23;1.70;;;;;;;12.11;28.27;98801.06;8267667;28;20287;-69
2021/04/14 14:48:57;;;;;;;4.83;1.77;;;;;;;11.96;28.50;98799.88;8267129;28;20313;-70
2021/04/14 14:53:00;;;;;;;3.03;1.70;;;;;;;12.20;27.22;98800.69;8266898;28;20210;-69
2021/04/14 14:57:12;;;;;;;5.87;2.03;;;;;;;11.88;27.19;98794.06;8259428;28;20221;-69
2021/04/14 15:01:18;;;;;;;3.17;1.20;;;;;;;11.70;28.84;98790.41;8264459;28;20230;-69
2021/04/14 15:05:20;;;;;;;1.77;1.00;;;;;;;11.46;28.48;98786.91;8264413;28;20257;-69
2021/04/14 15:09:23;;;;;;;2.63;1.30;;;;;;;11.59;29.25;98787.34;8256596;28;20201;-69
2021/04/14 15:13:26;;;;;;;3.17;1.27;;;;;;;11.68;28.81;98781.84;8259565;28;20265;-70
2021/04/14 15:17:28;;;;;;;3.17;1.20;;;;;;;11.58;28.96;98777.88;8256418;28;20553;-70
2021/04/14 15:21:30;;;;;;;5.30;3.00;;;;;;;11.64;29.46;98785.44;8263505;28;20626;-70
2021/04/14 15:25:32;;;;;;;3.80;1.33;;;;;;;11.61;29.21;98782.94;8264639;28;20201;-70
2021/04/14 15:29:35;;;;;;;4.37;1.20;;;;;;;11.73;29.19;98775.56;8266204;28;20682;-69
2021/04/14 15:33:40;;;;;;;6.97;4.50;;;;;;;11.89;29.08;98781.06;8266245;28;20214;-69
2021/04/14 15:37:44;;;;;;;18.13;11.23;;;;;;;11.88;28.69;98781.09;8265882;28;20312;-69
2021/04/14 15:41:47;;;;;;;13.00;9.73;;;;;;;11.85;29.01;98776.03;8264768;28;20245;-70
2021/04/14 15:45:49;;;;;;;4.33;2.80;;;;;;;12.01;29.31;98778.94;8265279;28;20344;-68
2021/04/14 15:49:52;;;;;;;3.37;1.20;;;;;;;11.76;29.47;98777.19;8264781;28;20224;-68
2021/04/14 15:53:55;;;;;;;3.00;1.57;;;;;;;11.12;30.64;98775.13;8264992;28;20617;-68
2021/04/14 15:58:00;;;;;;;1.67;1.10;;;;;;;11.14;31.39;98765.56;8265706;28;20224;-69
2021/04/14 16:02:05;;;;;;;6.57;1.47;;;;;;;10.83;31.39;98765.72;8264563;28;20304;-70
2021/04/14 16:06:08;;;;;;;3.77;1.70;;;;;;;11.11;31.18;98769.06;8264957;28;20204;-68
2021/04/14 16:10:12;;;;;;;5.10;1.30;;;;;;;10.76;30.61;98752.97;8265351;28;20220;-69
2021/04/14 16:14:14;;;;;;;8.67;1.50;;;;;;;11.43;30.45;98764.53;8265596;28;20496;-68
2021/04/14 16:18:19;;;;;;;2.83;1.20;;;;;;;11.24;29.72;98758.31;8263638;28;20253;-68
2021/04/14 16:22:21;;;;;;;2.87;1.10;;;;;;;11.13;29.90;98754.31;8262807;28;20257;-68
2021/04/14 16:26:23;;;;;;;1.97;1.10;;;;;;;11.57;28.39;98760.63;8263059;28;20240;-69
2021/04/14 16:30:25;;;;;;;5.33;1.40;;;;;;;11.64;27.99;98749.13;8263771;28;20217;-68
2021/04/14 16:34:28;;;;;;;2.30;1.10;;;;;;;10.68;28.23;98746.31;8263704;28;20206;-68
2021/04/14 16:38:30;;;;;;;2.67;1.00;;;;;;;10.28;29.30;98743.25;8264734;28;20533;-69
2021/04/14 16:42:33;;;;;;;2.20;1.10;;;;;;;10.69;29.39;98748.03;8263198;28;20230;-68
2021/04/14 16:46:35;;;;;;;3.57;1.47;;;;;;;10.97;29.77;98747.97;8257509;28;20206;-69
2021/04/14 16:50:38;;;;;;;2.80;1.60;;;;;;;11.03;28.23;98744.34;8264338;28;20224;-70
2021/04/14 16:54:40;;;;;;;1.93;1.20;;;;;;;11.13;27.96;98740.50;8251580;28;20224;-70
2021/04/14 16:58:42;;;;;;;2.43;1.00;;;;;;;11.25;28.38;98734.06;8242758;28;20202;-70
2021/04/14 17:02:44;;;;;;;2.37;1.50;;;;;;;11.16;27.66;98735.25;8248144;28;20222;-70
2021/04/14 17:06:47;;;;;;;3.63;1.13;;;;;;;11.08;28.03;98729.44;8250824;28;20278;-67
2021/04/14 17:10:49;;;;;;;5.53;1.27;;;;;;;11.08;28.27;98739.81;8257899;28;20658;-69
2021/04/14 17:14:51;;;;;;;2.40;1.27;;;;;;;11.10;27.05;98732.84;8268948;28;20221;-70
2021/04/14 17:18:54;;;;;;;3.67;1.63;;;;;;;10.78;26.56;98734.78;8270425;28;20298;-70
2021/04/14 17:22:57;;;;;;;1.33;0.90;;;;;;;10.41;27.22;98737.69;8270261;28;20316;-68
2021/04/14 17:26:59;;;;;;;2.40;0.93;;;;;;;10.22;27.61;98737.38;8269908;28;20201;-69
2021/04/14 17:31:01;;;;;;;4.33;1.83;;;;;;;10.10;29.91;98744.63;8270379;28;20210;-69
2021/04/14 17:35:04;;;;;;;3.17;1.50;;;;;;;10.10;32.86;98754.13;8269412;28;20209;-70
2021/04/14 17:39:11;;;;;;;3.23;1.30;;;;;;;9.98;33.87;98752.78;8269511;28;20213;-69
2021/04/14 17:43:13;;;;;;;2.80;1.23;;;;;;;10.00;33.67;98750.97;8268531;28;20586;-69
2021/04/14 17:47:15;;;;;;;2.17;1.50;;;;;;;10.01;33.62;98752.66;8269086;28;20209;-70
2021/04/14 17:51:17;;;;;;;5.23;2.33;;;;;;;9.64;33.06;98751.16;8268943;28;20214;-69
2021/04/14 17:55:21;;;;;;;3.73;1.53;;;;;;;9.37;34.15;98752.75;8268602;28;20202;-70
2021/04/14 17:59:23;;;;;;;3.43;1.37;;;;;;;9.41;33.89;98754.38;8269318;28;20394;-69
2021/04/14 18:03:25;;;;;;;4.47;1.67;;;;;;;9.45;33.75;98750.81;8268028;28;20230;-69
2021/04/14 18:07:28;;;;;;;3.60;1.50;;;;;;;9.60;34.71;98759.88;8268405;28;20202;-68
2021/04/14 18:11:30;;;;;;;3.93;2.40;;;;;;;9.63;33.83;98753.75;8266694;28;20217;-68
2021/04/14 18:15:32;;;;;;;6.43;2.10;;;;;;;9.85;34.08;98761.78;8266102;28;20257;-70
2021/04/14 18:19:36;;;;;;;3.33;2.03;;;;;;;9.86;34.15;98764.31;8265683;28;20186;-69
2021/04/14 18:23:38;;;;;;;3.23;2.00;;;;;;;9.93;34.39;98775.34;8265982;28;20538;-70
2021/04/14 18:27:41;;;;;;;5.47;1.80;;;;;;;9.86;34.97;98773.81;8265907;28;20210;-70
2021/04/14 18:31:43;;;;;;;3.60;1.47;;;;;;;9.77;34.70;98774.94;8236517;28;20214;-71
2021/04/14 18:35:45;;;;;;;2.70;1.60;;;;;;;9.74;34.58;98785.34;8235640;28;20207;-70
2021/04/14 18:39:47;;;;;;;6.50;3.60;;;;;;;9.67;35.25;98782.09;8235402;28;20210;-70
2021/04/14 18:43:50;;;;;;;6.07;3.37;;;;;;;9.48;35.74;98792.09;8235466;28;20329;-70
2021/04/14 18:47:52;;;;;;;4.77;2.50;;;;;;;9.46;35.81;98799.06;8235358;28;20218;-70
2021/04/14 18:51:55;;;;;;;5.23;3.50;;;;;;;9.32;36.29;98801.13;8234842;28;20286;-70
2021/04/14 18:55:58;;;;;;;3.63;2.57;;;;;;;9.13;36.90;98796.44;8235903;28;20306;-70
2021/04/14 19:00:01;;;;;;;5.67;2.60;;;;;;;9.17;37.25;98799.78;8236223;28;20261;-72
2021/04/14 19:04:03;;;;;;;5.57;2.87;;;;;;;9.03;37.56;98802.72;8261645;28;20684;-70
2021/04/14 19:08:07;;;;;;;8.17;4.63;;;;;;;8.92;38.02;98804.72;8266889;28;20213;-72
2021/04/14 19:12:09;;;;;;;7.73;5.90;;;;;;;8.91;38.38;98806.47;8267367;28;20198;-71