Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:00:31;;;;;;;;;0.00;0.00;;;;;7.71;84.25;99935.66;5036987;28;46560;-74
2021/12/02 00:02:57;;;;;;;;;26.67;21.33;;;;;7.73;83.99;99947.00;5036883;28;45417;-74
2021/12/02 00:05:22;;;;;;;;;1.25;1.25;;;;;7.70;84.28;99950.53;5037148;28;45728;-74
2021/12/02 00:07:48;;;;;;;;;2.00;1.00;;;;;7.51;84.59;99923.94;5037237;28;45397;-74
2021/12/02 00:10:14;;;;;;;;;3.50;1.00;;;;;7.61;83.84;99943.75;5036853;28;45417;-74
2021/12/02 00:12:39;;;;;;;;;1.00;1.00;;;;;7.62;84.51;99953.34;5048768;28;45245;-74
2021/12/02 00:15:07;;;;;;;;;0.50;0.00;;;;;7.50;84.69;99943.16;5016957;28;45896;-74
2021/12/02 00:17:39;;;;;;;;;2.00;0.00;;;;;7.29;84.38;99929.66;5032520;28;45547;-74
2021/12/02 00:23:23;;;;;;;;;0.00;0.00;;;;;7.38;85.18;99965.25;5020374;28;45168;-74
2021/12/02 00:25:51;;;;;;;;;2.00;0.00;;;;;7.24;85.76;99946.34;5020534;28;45429;-74
2021/12/02 00:28:17;;;;;;;;;2.00;0.00;;;;;7.32;86.30;99968.84;5020592;28;45152;-73
2021/12/02 00:30:43;;;;;;;;;0.00;0.00;;;;;7.22;86.57;99964.72;5020086;28;46167;-74
2021/12/02 00:33:11;;;;;;;;;0.00;0.00;;;;;7.12;87.24;99961.44;5020497;28;45428;-73
2021/12/02 00:35:36;;;;;;;;;0.75;0.00;;;;;7.29;86.14;99986.38;5020171;28;45394;-72
2021/12/02 00:38:02;;;;;;;;;1.25;0.50;;;;;7.35;85.97;99998.47;5020636;28;45271;-74
2021/12/02 00:40:27;;;;;;;;;2.25;0.25;;;;;7.31;85.63;100001.16;5019996;28;46295;-74
2021/12/02 00:42:53;;;;;;;;;0.00;0.00;;;;;7.31;85.28;99993.31;5020091;28;45337;-73
2021/12/02 00:45:19;;;;;;;;;3.00;0.00;;;;;7.33;85.32;100006.38;5020203;28;45734;-74
2021/12/02 00:47:46;;;;;;;;;1.00;0.00;;;;;7.30;85.65;100019.53;5020176;28;45421;-74
2021/12/02 00:50:11;;;;;;;;;0.00;0.00;;;;;7.24;85.96;100014.44;5019953;28;46427;-74
2021/12/02 00:52:40;;;;;;;;;0.75;0.00;;;;;7.26;85.99;100013.50;5019967;28;45756;-74
2021/12/02 00:55:07;;;;;;;;;0.25;0.25;;;;;7.14;87.12;99998.94;5019958;28;45363;-74
2021/12/02 00:57:33;;;;;;;;;5.75;1.00;;;;;7.04;87.32;99993.91;5020229;28;45294;-73
2021/12/02 01:00:03;;;;;;;;;5.25;0.75;;;;;7.05;88.03;100006.09;5019600;28;45500;-73
2021/12/02 01:02:29;;;;;;;;;2.40;0.00;;;;;7.07;87.38;100014.78;5019752;28;45239;-74
2021/12/02 01:04:55;;;;;;;;;2.00;0.00;;;;;7.00;88.01;100007.94;5020021;28;45432;-73
2021/12/02 01:07:21;;;;;;;;;0.00;0.00;;;;;7.05;87.72;100016.56;5019991;28;45219;-74
2021/12/02 01:09:49;;;;;;;;;1.75;0.00;;;;;7.10;88.16;100030.41;5035057;28;47234;-74
2021/12/02 01:12:17;;;;;;;;;3.25;1.00;;;;;7.14;87.66;100035.56;5031823;28;45410;-73
2021/12/02 01:14:44;;;;;;;;;0.00;0.00;;;;;7.14;87.88;100030.34;5039540;28;45433;-74
2021/12/02 01:17:10;;;;;;;;;0.00;0.00;;;;;7.13;86.50;100027.72;5039877;28;45352;-74
2021/12/02 01:19:35;;;;;;;;;1.00;1.00;;;;;7.15;87.12;100037.28;5039315;28;45570;-74
2021/12/02 01:22:02;;;;;;;;;1.00;0.00;;;;;7.20;86.29;100037.19;5039320;28;45480;-74
2021/12/02 01:24:29;;;;;;;;;0.00;0.00;;;;;7.24;86.33;100045.84;5039640;28;45311;-74
2021/12/02 01:26:55;;;;;;;;;1.00;0.00;;;;;7.20;85.85;100029.31;5039470;28;45284;-74
2021/12/02 01:29:25;;;;;;;;;0.75;0.50;;;;;7.23;85.32;100026.66;5039124;28;46484;-74
2021/12/02 01:31:58;;;;;;;;;1.75;1.00;;;;;7.22;84.01;100029.28;5038376;28;45328;-74
2021/12/02 01:34:26;;;;;;;;;2.00;0.00;;;;;7.21;84.38;100038.91;5039339;28;45377;-74
2021/12/02 01:36:53;;;;;;;;;2.00;0.00;;;;;6.96;83.28;100005.38;5039347;28;45464;-74
2021/12/02 01:39:19;;;;;;;;;3.00;0.00;;;;;6.97;84.58;100024.56;5038935;28;46073;-73
2021/12/02 01:41:46;;;;;;;;;3.00;0.00;;;;;7.00;83.56;100039.34;5039026;28;45323;-73
2021/12/02 01:44:14;;;;;;;;;1.25;0.00;;;;;6.88;84.61;100030.81;5038982;28;45334;-74
2021/12/02 01:46:42;;;;;;;;;1.00;1.00;;;;;6.80;84.38;100036.22;5039340;28;45373;-74
2021/12/02 01:49:10;;;;;;;;;1.50;0.00;;;;;6.82;84.76;100046.66;5038870;28;45421;-73
2021/12/02 01:51:42;;;;;;;;;0.00;0.00;;;;;6.74;83.65;100041.56;5039081;28;45529;-73
2021/12/02 01:54:18;;;;;;;;;0.00;0.00;;;;;6.75;84.12;100045.91;5039037;28;45463;-74
2021/12/02 01:56:54;;;;;;;;;1.50;0.00;;;;;6.61;83.21;100037.47;5039028;28;45433;-74
2021/12/02 01:59:26;;;;;;;;;1.00;0.00;;;;;6.60;82.92;100046.19;5038713;28;45524;-73
2021/12/02 02:01:56;;;;;;;;;1.00;0.00;;;;;6.63;83.53;100051.38;5038038;28;45331;-74
2021/12/02 02:04:23;;;;;;;;;1.25;1.00;;;;;6.60;82.78;100057.50;5038804;28;45305;-73
2021/12/02 02:06:51;;;;;;;;;2.00;0.25;;;;;6.58;83.08;100055.81;5039068;28;45159;-74
2021/12/02 02:09:17;;;;;;;;;3.50;0.00;;;;;6.43;83.22;100039.50;5038612;28;46427;-72
2021/12/02 02:11:42;;;;;;;;;0.25;0.00;;;;;6.48;82.67;100056.84;5038190;28;45404;-73
2021/12/02 02:14:09;;;;;;;;;1.00;0.00;;;;;6.40;83.18;100057.00;5020755;28;45338;-74
2021/12/02 02:16:36;;;;;;;;;1.00;0.00;;;;;6.42;83.41;100068.31;5038305;28;45586;-73
2021/12/02 02:19:04;;;;;;;;;0.00;0.00;;;;;6.39;83.62;100055.25;5038406;28;46451;-73
2021/12/02 02:21:32;;;;;;;;;0.00;0.00;;;;;6.45;83.02;100071.72;5038594;28;45323;-73
2021/12/02 02:23:59;;;;;;;;;0.00;0.00;;;;;6.18;83.19;100036.44;5038386;28;45885;-73
2021/12/02 02:26:28;;;;;;;;;0.00;0.00;;;;;6.39;83.57;100076.16;5038846;28;45336;-73
2021/12/02 02:28:55;;;;;;;;;0.00;0.00;;;;;6.38;83.57;100077.09;5036842;28;46459;-74
2021/12/02 02:31:22;;;;;;;;;0.00;0.00;;;;;6.30;83.98;100071.09;5038181;28;45548;-74
2021/12/02 02:33:49;;;;;;;;;0.00;0.00;;;;;6.34;84.31;100085.84;5038517;28;45332;-73
2021/12/02 02:36:17;;;;;;;;;0.25;0.00;;;;;6.21;84.85;100061.66;5038553;28;45883;-74
2021/12/02 02:38:53;;;;;;;;;0.00;0.00;;;;;6.34;84.91;100089.31;5038225;28;46879;-73
2021/12/02 02:41:20;;;;;;;;;0.00;0.00;;;;;6.26;84.23;100086.84;5020044;28;45429;-73
2021/12/02 02:43:50;;;;;;;;;0.75;0.75;;;;;6.24;84.96;100082.53;5038180;28;45520;-73
2021/12/02 02:46:23;;;;;;;;;0.00;0.00;;;;;5.99;84.79;100053.28;5036863;28;45310;-73
2021/12/02 02:48:49;;;;;;;;;0.00;0.00;;;;;6.14;85.63;100078.31;5038081;28;45460;-72
2021/12/02 02:51:14;;;;;;;;;3.75;0.50;;;;;6.20;84.99;100091.28;5037800;28;45385;-73
2021/12/02 02:53:40;;;;;;;;;2.00;0.00;;;;;6.14;85.79;100089.63;5038220;28;45330;-73
2021/12/02 02:56:10;;;;;;;;;1.00;1.00;;;;;6.24;85.14;100100.81;5038228;28;45450;-73
2021/12/02 03:01:16;;;;;;;;;1.50;0.25;;;;;6.08;85.40;100067.09;5037620;28;45324;-72
2021/12/02 03:03:55;;;;;;;;;1.25;0.00;;;;;6.07;84.38;100061.84;5038201;28;45256;-73
2021/12/02 03:07:17;;;;;;;;;1.50;0.00;;;;;6.40;85.02;100119.75;5038372;28;45404;-73
2021/12/02 03:11:53;;;;;;;;;0.00;0.00;;;;;6.42;85.47;100121.44;5037251;28;45453;-73
2021/12/02 03:14:31;;;;;;;;;1.00;1.00;;;;;6.42;86.19;100118.84;5037783;28;45399;-72
2021/12/02 03:16:56;;;;;;;;;0.00;0.00;;;;;6.39;85.69;100141.53;5037696;28;45595;-72
2021/12/02 03:19:25;;;;;;;;;1.50;0.00;;;;;6.31;85.89;100146.03;5037636;28;45518;-73
2021/12/02 03:21:52;;;;;;;;;0.00;0.00;;;;;6.01;86.51;100086.38;5037583;28;45335;-74
2021/12/02 03:24:18;;;;;;;;;0.50;0.00;;;;;6.20;85.80;100128.78;5037850;28;45370;-73
2021/12/02 03:26:43;;;;;;;;;0.25;0.25;;;;;6.13;86.81;100121.03;5037682;28;45442;-73
2021/12/02 03:29:09;;;;;;;;;1.50;0.00;;;;;5.96;86.56;100098.59;5037373;28;46424;-74
2021/12/02 03:31:34;;;;;;;;;0.00;0.00;;;;;6.00;87.16;100104.66;5037513;28;45453;-73
2021/12/02 03:34:01;;;;;;;;;2.00;0.00;;;;;6.10;86.80;100124.56;5037564;28;45231;-74
2021/12/02 03:36:27;;;;;;;;;0.00;0.00;;;;;6.06;87.10;100117.66;5037666;28;45262;-73
2021/12/02 03:38:52;;;;;;;;;0.50;0.50;;;;;6.09;86.77;100121.06;5037205;28;45589;-72
2021/12/02 03:41:18;;;;;;;;;2.00;0.00;;;;;6.00;86.60;100115.09;5037283;28;45426;-74
2021/12/02 03:43:46;;;;;;;;;2.00;0.75;;;;;6.06;86.62;100130.72;5037708;28;45310;-74
2021/12/02 03:46:15;;;;;;;;;0.75;0.75;;;;;6.05;87.15;100129.84;5037396;28;45262;-73
2021/12/02 03:48:41;;;;;;;;;1.75;1.00;;;;;6.01;86.69;100125.56;5037231;28;45304;-73
2021/12/02 03:51:08;;;;;;;;;4.50;1.00;;;;;5.99;86.74;100118.63;5037167;28;45274;-72
2021/12/02 03:53:34;;;;;;;;;2.25;1.00;;;;;5.97;86.75;100116.03;5038009;28;45444;-72
2021/12/02 03:56:01;;;;;;;;;3.50;0.00;;;;;5.94;86.32;100102.97;5041042;28;45465;-73
2021/12/02 03:58:28;;;;;;;;;2.50;1.00;;;;;5.93;87.52;100116.94;5040665;28;45327;-72
2021/12/02 04:00:53;;;;;;;;;3.25;1.00;;;;;6.06;87.51;100134.19;5040549;28;45282;-71
2021/12/02 04:03:19;;;;;;;;;2.00;0.00;;;;;6.04;87.41;100122.03;5040619;28;45881;-73
2021/12/02 04:05:44;;;;;;;;;1.50;1.00;;;;;6.15;87.11;100135.81;5040944;28;45253;-73
2021/12/02 04:08:11;;;;;;;;;1.75;1.00;;;;;6.11;86.58;100141.94;5040742;28;46297;-73
2021/12/02 04:10:37;;;;;;;;;5.25;0.00;;;;;6.01;87.75;100129.91;5040514;28;45456;-73
2021/12/02 04:15:36;;;;;;;;;0.00;0.00;;;;;6.11;87.50;100149.78;5040622;28;45428;-72
2021/12/02 04:18:01;;;;;;;;;3.00;1.00;;;;;6.04;86.94;100125.53;5055813;28;47389;-73
2021/12/02 04:20:27;;;;;;;;;2.00;1.00;;;;;6.09;87.17;100143.75;5040288;28;45366;-72
2021/12/02 04:22:56;;;;;;;;;3.25;1.75;;;;;6.14;86.77;100152.34;5040546;28;45421;-73
2021/12/02 04:25:21;;;;;;;;;1.50;1.50;;;;;5.98;87.44;100130.81;5040416;28;45560;-72
2021/12/02 04:27:48;;;;;;;;;2.25;1.25;;;;;6.07;86.39;100143.75;5040265;28;46351;-73
2021/12/02 04:30:17;;;;;;;;;4.75;2.00;;;;;6.05;87.17;100142.03;5040146;28;45393;-75
2021/12/02 04:32:42;;;;;;;;;3.50;1.25;;;;;6.06;87.19;100146.41;5040318;28;45361;-73
2021/12/02 04:35:09;;;;;;;;;3.25;2.00;;;;;6.02;87.13;100149.94;5040534;28;45356;-72
2021/12/02 04:37:35;;;;;;;;;5.25;2.00;;;;;5.88;87.61;100140.50;5039796;28;46605;-72
2021/12/02 04:40:01;;;;;;;;;2.00;1.25;;;;;5.96;88.03;100158.69;5040040;28;45373;-72
2021/12/02 04:42:27;;;;;;;;;1.25;1.00;;;;;5.98;87.44;100163.91;5040296;28;45334;-73
2021/12/02 04:44:52;;;;;;;;;2.50;0.00;;;;;5.97;88.03;100159.53;5040239;28;45377;-72
2021/12/02 04:47:18;;;;;;;;;0.75;0.75;;;;;5.73;86.97;100118.03;5039847;28;45503;-72
2021/12/02 04:49:44;;;;;;;;;3.00;1.75;;;;;5.77;86.34;100131.94;5039878;28;45307;-72
2021/12/02 04:52:10;;;;;;;;;1.75;0.00;;;;;5.95;86.31;100158.72;5040024;28;45489;-72
2021/12/02 04:54:36;;;;;;;;;1.75;0.75;;;;;5.89;86.43;100157.03;5040330;28;45319;-72
2021/12/02 04:57:02;;;;;;;;;10.00;7.00;;;;;5.91;86.05;100156.13;5039697;28;46488;-74
2021/12/02 04:59:27;;;;;;;;;2.00;1.00;;;;;5.83;85.80;100141.44;5039850;28;45362;-72
2021/12/02 05:01:52;;;;;;;;;3.75;1.00;;;;;5.91;86.27;100150.03;5039592;28;45465;-72
2021/12/02 05:04:18;;;;;;;;;29.00;27.67;;;;;6.00;85.62;100164.75;5055290;28;45393;-72
2021/12/02 05:06:43;;;;;;;;;2.25;2.00;;;;;6.01;85.61;100164.75;5039664;28;46553;-72
2021/12/02 05:09:09;;;;;;;;;2.00;0.00;;;;;5.83;84.74;100146.69;5039694;28;45233;-73
2021/12/02 05:11:34;;;;;;;;;0.00;0.00;;;;;5.96;85.12;100158.69;5039548;28;45346;-72
2021/12/02 05:14:00;;;;;;;;;1.00;1.00;;;;;5.97;84.58;100165.69;5039655;28;45325;-72
2021/12/02 05:16:26;;;;;;;;;1.00;0.00;;;;;5.91;85.16;100161.38;5039064;28;46158;-73
2021/12/02 05:18:51;;;;;;;;;2.50;1.00;;;;;5.86;84.98;100142.25;5039566;28;45456;-72
2021/12/02 05:21:17;;;;;;;;;1.75;0.75;;;;;6.04;85.17;100184.75;5039379;28;45319;-72
2021/12/02 05:23:44;;;;;;;;;4.25;1.00;;;;;5.96;84.46;100179.59;5038799;28;45517;-73
2021/12/02 05:26:10;;;;;;;;;1.00;1.00;;;;;5.80;84.59;100165.00;5038833;28;46236;-74
2021/12/02 05:28:35;;;;;;;;;1.00;1.00;;;;;5.79;84.96;100176.31;5037813;28;45457;-73
2021/12/02 05:31:00;;;;;;;;;6.00;1.00;;;;;5.55;85.58;100141.81;5038992;28;45405;-72
2021/12/02 05:33:26;;;;;;;;;1.00;1.00;;;;;5.46;85.63;100140.16;5039553;28;45319;-72
2021/12/02 05:35:51;;;;;;;;;1.00;1.00;;;;;5.69;85.31;100194.72;5039287;28;46278;-73
2021/12/02 05:38:16;;;;;;;;;1.00;1.00;;;;;5.66;85.69;100175.59;5038972;28;45326;-73
2021/12/02 05:40:42;;;;;;;;;1.75;1.00;;;;;5.71;85.54;100185.13;5021230;28;45243;-72
2021/12/02 05:43:07;;;;;;;;;3.00;1.75;;;;;5.78;85.36;100192.88;5039599;28;45238;-72
2021/12/02 05:45:33;;;;;;;;;1.00;1.00;;;;;5.63;85.41;100160.84;5039037;28;45369;-72
2021/12/02 05:47:59;;;;;;;;;3.00;1.25;;;;;5.57;85.53;100148.72;5038935;28;45210;-73
2021/12/02 05:50:25;;;;;;;;;1.00;1.00;;;;;5.72;85.58;100186.84;5039026;28;45243;-74
2021/12/02 05:52:51;;;;;;;;;2.75;0.75;;;;;5.73;86.33;100196.41;5038992;28;45231;-72
2021/12/02 05:55:16;;;;;;;;;1.00;1.00;;;;;5.51;85.72;100168.81;5038925;28;45417;-73
2021/12/02 05:57:41;;;;;;;;;1.25;1.25;;;;;5.58;85.02;100181.78;5038825;28;45483;-74
2021/12/02 06:00:08;;;;;;;;;2.75;2.00;;;;;5.62;86.15;100185.25;5038830;28;45333;-73
2021/12/02 06:02:36;;;;;;;;;2.75;2.00;;;;;5.60;84.53;100187.00;5038845;28;45480;-73
2021/12/02 06:05:03;;;;;;;;;1.50;1.50;;;;;5.49;84.75;100173.19;5020629;28;46617;-72
2021/12/02 06:07:28;;;;;;;;;1.25;1.25;;;;;5.60;84.81;100191.34;5038785;28;45432;-72
2021/12/02 06:09:54;;;;;;;;;3.25;1.00;;;;;5.46;83.77;100168.88;5038710;28;45861;-73
2021/12/02 06:12:19;;;;;;;;;0.50;0.50;;;;;5.52;83.27;100187.09;5038922;28;45284;-72
2021/12/02 06:14:45;;;;;;;;;2.00;0.00;;;;;5.28;83.30;100153.41;5038430;28;46716;-73
2021/12/02 06:17:10;;;;;;;;;3.75;1.00;;;;;5.43;83.74;100187.16;5037825;28;45229;-73
2021/12/02 06:19:35;;;;;;;;;2.00;0.75;;;;;5.20;82.64;100148.28;5038794;28;45381;-72
2021/12/02 06:22:03;;;;;;;;;5.25;1.00;;;;;5.41;83.70;100189.78;5038707;28;45246;-72
2021/12/02 06:24:42;;;;;;;;;3.75;2.00;;;;;5.42;82.82;100198.50;5038355;28;48207;-73
2021/12/02 06:27:08;;;;;;;;;5.00;1.00;;;;;5.32;83.73;100181.22;5038354;28;45247;-72
2021/12/02 06:29:33;;;;;;;;;3.00;1.75;;;;;5.39;83.40;100203.78;5038481;28;45324;-72
2021/12/02 06:31:59;;;;;;;;;3.75;1.00;;;;;5.33;82.90;100194.25;5038416;28;45505;-73
2021/12/02 06:34:24;;;;;;;;;0.75;0.25;;;;;5.34;82.60;100209.00;5038267;28;45343;-73
2021/12/02 06:36:49;;;;;;;;;2.25;1.00;;;;;5.31;82.62;100202.97;5038176;28;45414;-74
2021/12/02 06:39:15;;;;;;;;;5.50;1.50;;;;;5.20;83.51;100190.91;5037929;28;45713;-72
2021/12/02 06:41:40;;;;;;;;;2.00;1.25;;;;;5.17;83.81;100192.66;5038256;28;45263;-72
2021/12/02 06:44:06;;;;;;;;;4.50;1.00;;;;;5.22;82.33;100207.38;5038002;28;45406;-72
2021/12/02 06:46:31;;;;;;;;;1.00;0.50;;;;;5.24;82.64;100217.81;5037931;28;45341;-73
2021/12/02 06:48:56;;;;;;;;;1.00;1.00;;;;;4.98;82.63;100173.69;5038170;28;45389;-73
2021/12/02 06:51:22;;;;;;;;;6.75;0.75;;;;;5.25;82.98;100227.38;5038341;28;45354;-73
2021/12/02 06:53:49;;;;;;;;;6.25;3.00;;;;;5.17;83.14;100209.19;5037706;28;45382;-73
2021/12/02 06:56:14;;;;;;;;;1.75;1.50;;;;;5.20;82.44;100210.91;5037898;28;45373;-73
2021/12/02 06:58:40;;;;;;;;;1.00;1.00;;;;;5.14;81.44;100208.34;5038152;28;45426;-72
2021/12/02 07:01:05;;;;;;;;;4.50;1.00;;;;;5.09;82.52;100216.22;5038715;28;45346;-72
2021/12/02 07:03:30;;;;;;;;;3.25;1.50;;;;;5.26;82.19;100238.69;5037779;28;46549;-72
2021/12/02 07:05:56;;;;;;;;;1.50;0.00;;;;;5.01;82.85;100207.59;5037832;28;45311;-74
2021/12/02 07:08:21;;;;;;;;;1.75;1.75;;;;;5.07;81.89;100223.22;5037948;28;45188;-73
2021/12/02 07:10:47;;;;;;;;;6.25;3.00;;;;;5.09;81.32;100223.19;5037808;28;45318;-74
2021/12/02 07:13:12;;;;;;;;;8.75;4.00;;;;;5.04;81.55;100228.47;5037710;28;45653;-72
2021/12/02 07:15:51;;;;;;;;;4.75;2.00;;;;;4.82;81.94;100197.31;5037715;28;45339;-73
2021/12/02 07:18:17;;;;;;;;;4.50;4.50;;;;;5.07;82.24;100231.03;5037735;28;45322;-72
2021/12/02 07:20:46;;;;;;;;;5.50;2.25;;;;;5.23;80.91;100257.88;5037803;28;45764;-72
2021/12/02 07:23:12;;;;;;;;;2.50;1.75;;;;;5.25;80.55;100253.47;5037711;28;46573;-72
2021/12/02 07:25:41;;;;;;;;;3.25;3.25;;;;;4.99;80.08;100219.78;5037514;28;45390;-72
2021/12/02 07:28:11;;;;;;;;;6.25;3.00;;;;;5.17;80.52;100248.34;5036535;28;45560;-72
2021/12/02 07:30:37;;;;;;;;;4.50;3.00;;;;;5.15;80.67;100251.84;5037796;28;45491;-72
2021/12/02 07:33:05;;;;;;;;;5.50;2.75;;;;;4.83;81.00;100196.44;5019213;28;46263;-72
2021/12/02 07:35:31;;;;;;;;;6.00;2.75;;;;;5.15;80.31;100259.66;5036544;28;45601;-74
2021/12/02 07:37:59;;;;;;;;;3.25;2.25;;;;;5.12;80.92;100257.94;5037018;28;45250;-74
2021/12/02 07:40:26;;;;;;;;;3.00;3.00;;;;;4.87;79.83;100221.63;5036383;28;45373;-76
2021/12/02 07:42:53;;;;;;;;;3.00;1.00;;;;;4.99;79.90;100236.28;5037219;28;45463;-74
2021/12/02 07:45:21;;;;;;;;;3.75;3.75;;;;;5.10;79.92;100254.50;5036983;28;45405;-74
2021/12/02 07:47:48;;;;;;;;;6.25;6.25;;;;;5.03;80.71;100258.88;5037124;28;45410;-74
2021/12/02 07:50:16;;;;;;;;;10.75;8.25;;;;;5.11;79.82;100266.66;5037163;28;45340;-74
2021/12/02 07:52:55;;;;;;;;;7.00;4.00;;;;;5.13;80.19;100270.13;5036927;28;46284;-73
2021/12/02 07:55:23;;;;;;;;;2.25;2.25;;;;;5.15;79.63;100275.31;5036760;28;45519;-73
2021/12/02 07:57:49;;;;;;;;;7.50;3.25;;;;;5.11;78.95;100268.38;5036938;28;45302;-73
2021/12/02 08:00:18;;;;;;;;;7.00;2.00;;;;;5.17;79.91;100277.06;5037160;28;45521;-73
2021/12/02 08:02:49;;;;;;;;;8.50;4.00;;;;;4.91;79.16;100243.34;5036447;28;45476;-73
2021/12/02 08:05:15;;;;;;;;;3.25;3.25;;;;;5.14;78.92;100270.97;5036939;28;45358;-73
2021/12/02 08:07:44;;;;;;;;;9.25;3.25;;;;;5.06;78.73;100269.28;5037096;28;45467;-74
2021/12/02 08:10:12;;;;;;;;;3.50;2.75;;;;;5.08;78.18;100263.19;5037065;28;45318;-73
2021/12/02 08:12:40;;;;;;;;;6.75;3.75;;;;;5.14;78.67;100282.28;5036508;28;46526;-74
2021/12/02 08:15:07;;;;;;;;;30.33;24.67;;;;;4.98;77.42;100251.97;5036639;28;45488;-74
2021/12/02 08:17:33;;;;;;;;;2.25;2.00;;;;;5.13;77.68;100277.94;5036481;28;45775;-74
2021/12/02 08:19:58;;;;;;;;;5.75;3.00;;;;;5.13;76.85;100285.78;5036974;28;45350;-74
2021/12/02 08:22:24;;;;;;;;;2.50;2.50;;;;;5.15;78.55;100283.16;5036695;28;45478;-73
2021/12/02 08:24:49;;;;;;;;;8.00;2.25;;;;;4.91;77.54;100245.94;5036752;28;45264;-74
2021/12/02 08:27:15;;;;;;;;;5.00;2.25;;;;;5.01;76.46;100265.88;5036746;28;45303;-74
2021/12/02 08:29:42;;;;;;;;;5.25;3.00;;;;;5.10;76.69;100269.25;5036821;28;45402;-74
2021/12/02 08:32:07;;;;;;;;;5.25;2.25;;;;;5.11;77.14;100284.94;5036441;28;47269;-73
2021/12/02 08:34:33;;;;;;;;;5.25;2.00;;;;;5.13;76.92;100288.38;5036488;28;45326;-73
2021/12/02 08:36:58;;;;;;;;;4.50;3.75;;;;;5.10;77.38;100283.19;5036673;28;45748;-73
2021/12/02 08:39:27;;;;;;;;;2.00;1.25;;;;;5.16;76.64;100285.75;5037348;28;45448;-73
2021/12/02 08:41:54;;;;;;;;;7.00;5.00;;;;;5.25;76.90;100295.25;5039844;28;45677;-73
2021/12/02 08:44:22;;;;;;;;;2.00;2.00;;;;;5.20;76.67;100284.00;5039766;28;45339;-73
2021/12/02 08:46:49;;;;;;;;;4.50;3.00;;;;;5.33;76.46;100290.84;5039852;28;45448;-74
2021/12/02 08:49:15;;;;;;;;;4.00;3.00;;;;;5.60;76.47;100308.88;5040103;28;45565;-73
2021/12/02 08:51:41;;;;;;;;;5.25;2.00;;;;;5.69;74.25;100298.31;5039460;28;45486;-74
2021/12/02 08:54:07;;;;;;;;;6.00;2.00;;;;;5.74;75.47;100309.59;5039396;28;45287;-73
2021/12/02 08:56:33;;;;;;;;;5.00;2.75;;;;;5.81;74.25;100311.28;5039928;28;45389;-73
2021/12/02 08:58:59;;;;;;;;;2.25;2.25;;;;;5.73;75.35;100297.41;5039783;28;45663;-73
2021/12/02 09:01:28;;;;;;;;;7.00;2.00;;;;;5.85;74.67;100309.47;5039238;28;47343;-73
2021/12/02 09:03:54;;;;;;;;;2.00;2.00;;;;;5.86;74.28;100314.69;5039359;28;45491;-73
2021/12/02 09:06:22;;;;;;;;;4.75;2.00;;;;;5.88;74.34;100310.34;5039295;28;45350;-73
2021/12/02 09:08:48;;;;;;;;;7.75;3.00;;;;;5.84;72.52;100298.19;5039849;28;45562;-73
2021/12/02 09:11:14;;;;;;;;;4.00;2.00;;;;;5.94;73.00;100319.84;5039158;28;46125;-73
2021/12/02 09:13:39;;;;;;;;;6.00;2.25;;;;;6.00;73.86;100324.16;5039261;28;45191;-72
2021/12/02 09:16:05;;;;;;;;;6.75;2.00;;;;;6.02;72.70;100325.03;5039606;28;45234;-73
2021/12/02 09:18:30;;;;;;;;;3.00;2.00;;;;;6.06;73.94;100329.34;5039482;28;45330;-75
2021/12/02 09:20:57;;;;;;;;;2.00;2.00;;;;;5.94;72.72;100296.34;5037795;28;48250;-74
2021/12/02 09:23:23;;;;;;;;;1.50;1.50;;;;;6.09;72.13;100313.63;5039278;28;45441;-73
2021/12/02 09:25:48;;;;;;;;;3.00;3.00;;;;;6.04;70.55;100304.94;5039377;28;45412;-74
2021/12/02 09:28:15;;;;;;;;;0.00;0.00;;;;;6.19;70.82;100332.69;5039574;28;45410;-74
2021/12/02 09:30:41;;;;;;;;;6.00;3.50;;;;;6.19;68.45;100330.06;5039033;28;47104;-73
2021/12/02 09:33:07;;;;;;;;;3.00;1.00;;;;;6.11;69.01;100327.53;5038913;28;45295;-72
2021/12/02 09:35:32;;;;;;;;;2.00;1.50;;;;;6.19;68.62;100332.69;5038964;28;45397;-73
2021/12/02 09:37:58;;;;;;;;;2.25;1.50;;;;;6.18;69.64;100326.56;5039367;28;45418;-73
2021/12/02 09:40:23;;;;;;;;;2.50;1.00;;;;;6.25;70.05;100328.22;5039146;28;45640;-73
2021/12/02 09:42:49;;;;;;;;;3.00;1.00;;;;;6.27;68.78;100329.09;5049630;28;45436;-74
2021/12/02 09:45:18;;;;;;;;;2.00;1.00;;;;;6.30;69.50;100319.47;5050080;28;45481;-75
2021/12/02 09:47:46;;;;;;;;;5.75;1.00;;;;;6.11;68.26;100298.78;5039058;28;45770;-73
2021/12/02 09:50:22;;;;;;;;;0.75;0.75;;;;;6.35;67.79;100336.00;5038685;28;45671;-73
2021/12/02 09:52:48;;;;;;;;;1.50;1.50;;;;;6.31;67.31;100337.75;5041000;28;45401;-77
2021/12/02 09:55:31;;;;;;;;;3.25;0.00;;;;;6.19;67.56;100323.09;5041088;28;45539;-74
2021/12/02 09:57:59;;;;;;;;;2.00;2.00;;;;;6.23;68.57;100327.41;5035117;28;45479;-74
2021/12/02 10:00:38;;;;;;;;;3.00;2.00;;;;;6.30;68.21;100329.94;5053290;28;47632;-74
2021/12/02 10:03:16;;;;;;;;;8.25;2.00;;;;;6.38;68.00;100341.19;5034790;28;45578;-74
2021/12/02 10:05:56;;;;;;;;;2.75;2.75;;;;;6.34;68.54;100323.78;5034974;28;45543;-74
2021/12/02 10:08:31;;;;;;;;;5.00;3.00;;;;;6.39;67.82;100335.03;5035202;28;45782;-75
2021/12/02 10:10:59;;;;;;;;;8.75;3.00;;;;;6.37;67.97;100335.06;5034733;28;45695;-73
2021/12/02 10:13:32;;;;;;;;;4.00;2.50;;;;;6.38;69.11;100330.72;5034528;28;45442;-74
2021/12/02 10:16:15;;;;;;;;;2.00;1.00;;;;;6.46;68.41;100349.78;5034506;28;45375;-75
2021/12/02 10:19:00;;;;;;;;;4.50;2.00;;;;;6.45;68.93;100351.53;5034920;28;45383;-74
2021/12/02 10:21:32;;;;;;;;;4.50;2.00;;;;;6.44;67.98;100355.03;5034658;28;46369;-74
2021/12/02 10:24:07;;;;;;;;;2.00;1.00;;;;;6.43;68.30;100355.03;5034505;28;45769;-74
2021/12/02 10:26:40;;;;;;;;;4.00;2.50;;;;;6.42;69.33;100337.66;5034550;28;45471;-75
2021/12/02 10:29:11;;;;;;;;;1.00;1.00;;;;;6.21;68.98;100312.59;5034572;28;45857;-75
2021/12/02 10:31:38;;;;;;;;;2.75;2.00;;;;;6.42;69.10;100337.66;5034269;28;45769;-74
2021/12/02 10:34:07;;;;;;;;;2.00;1.25;;;;;6.53;69.11;100354.03;5053157;28;45545;-75
2021/12/02 10:36:44;;;;;;;;;1.75;1.00;;;;;6.40;70.42;100334.16;5043972;28;45434;-74
2021/12/02 10:39:22;;;;;;;;;2.25;1.00;;;;;6.46;70.48;100352.38;5046890;28;45488;-73
2021/12/02 10:42:08;;;;;;;;;3.00;1.25;;;;;6.49;71.25;100352.38;5048675;28;45462;-74
2021/12/02 10:44:36;;;;;;;;;3.00;2.00;;;;;6.41;70.24;100341.13;5042832;28;45495;-75
2021/12/02 10:47:10;;;;;;;;;1.00;1.00;;;;;6.53;71.00;100354.03;5034268;28;45714;-74
2021/12/02 10:49:43;;;;;;;;;1.75;1.25;;;;;6.54;71.61;100354.94;5034710;28;45794;-75
2021/12/02 10:52:14;;;;;;;;;4.00;3.00;;;;;6.42;70.79;100340.25;5045970;28;45434;-74
2021/12/02 10:54:47;;;;;;;;;16.67;11.33;;;;;6.52;70.97;100349.72;5033894;28;45480;-75
2021/12/02 10:57:17;;;;;;;;;12.75;4.75;;;;;6.52;71.43;100352.34;5034064;28;45609;-74
2021/12/02 10:59:49;;;;;;;;;7.50;2.00;;;;;6.50;70.36;100342.78;5034286;28;45800;-75
2021/12/02 11:02:17;;;;;;;;;2.00;2.00;;;;;6.54;71.25;100342.72;5034860;28;46664;-75
2021/12/02 11:04:49;;;;;;;;;3.00;2.25;;;;;6.58;71.86;100352.25;5044595;28;45405;-75
2021/12/02 11:07:24;;;;;;;;;4.50;3.50;;;;;6.60;71.50;100345.25;5032686;28;45420;-76
2021/12/02 11:09:52;;;;;;;;;2.00;2.00;;;;;6.54;72.49;100323.53;5034178;28;45773;-77
2021/12/02 11:12:21;;;;;;;;;4.50;3.50;;;;;6.63;71.28;100349.56;5033507;28;46459;-76
2021/12/02 11:15:16;;;;;;;;;2.00;2.00;;;;;6.63;71.17;100345.19;5036666;28;45518;-78
2021/12/02 11:17:54;;;;;;;;;2.50;1.50;;;;;6.65;70.45;100346.94;5038456;28;45459;-75
2021/12/02 11:20:19;;;;;;;;;4.00;1.50;;;;;6.69;71.82;100356.47;5042830;28;45906;-76
2021/12/02 11:22:46;;;;;;;;;2.25;2.25;;;;;6.67;70.90;100351.25;5034073;28;46842;-75
2021/12/02 11:25:12;;;;;;;;;4.00;3.75;;;;;6.59;71.00;100338.28;5034852;28;45493;-75
2021/12/02 11:27:44;;;;;;;;;1.75;1.75;;;;;6.62;71.93;100340.88;5034643;28;45500;-76
2021/12/02 11:30:14;;;;;;;;;2.50;1.00;;;;;6.75;72.21;100366.84;5045508;28;45411;-74
2021/12/02 11:32:44;;;;;;;;;1.50;1.00;;;;;6.67;71.83;100360.88;5047583;28;47392;-74
2021/12/02 11:35:16;;;;;;;;;3.75;2.00;;;;;6.68;71.17;100357.34;5050987;28;45495;-74
2021/12/02 11:37:45;;;;;;;;;1.00;1.00;;;;;6.84;71.76;100358.91;5049089;28;45497;-74
2021/12/02 11:40:22;;;;;;;;;2.75;1.50;;;;;6.88;72.32;100334.38;5034940;28;45492;-75
2021/12/02 11:42:49;;;;;;;;;1.25;1.25;;;;;6.82;72.50;100341.47;5035897;28;46616;-74
2021/12/02 11:45:17;;;;;;;;;2.25;2.00;;;;;6.89;71.91;100364.91;5052244;28;45460;-74
2021/12/02 11:47:43;;;;;;;;;2.00;2.00;;;;;6.93;73.51;100355.28;5052016;28;45467;-74