Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/09 00:01:44;;;;;;;5.60;2.83;;;;;;;15.85;100.00;100747.00;5015484;28;20037;-63
2023/08/09 00:04:09;;;;;;;4.53;2.70;;;;;;;15.87;100.00;100746.06;5022917;28;20040;-64
2023/08/09 00:06:35;;;;;;;4.88;2.83;;;;;;;15.87;100.00;100748.66;5008204;28;20075;-64
2023/08/09 00:09:00;;;;;;;4.43;2.70;;;;;;;15.88;100.00;100745.13;5014673;28;20409;-65
2023/08/09 00:11:26;;;;;;;3.33;2.20;;;;;;;15.89;100.00;100746.84;5013190;28;20064;-75
2023/08/09 00:13:51;;;;;;;3.47;2.53;;;;;;;15.90;100.00;100740.75;5000071;28;20090;-64
2023/08/09 00:16:17;;;;;;;3.47;2.45;;;;;;;15.89;100.00;100748.59;5015919;28;20042;-63
2023/08/09 00:18:42;;;;;;;2.83;2.20;;;;;;;15.89;100.00;100746.84;5013466;28;20121;-63
2023/08/09 00:21:08;;;;;;;3.05;2.28;;;;;;;15.90;100.00;100745.09;5012183;28;20061;-63
2023/08/09 00:23:34;;;;;;;3.40;2.33;;;;;;;15.91;100.00;100749.44;5019852;28;20033;-64
2023/08/09 00:26:00;;;;;;;5.80;2.30;;;;;;;15.90;100.00;100739.88;5019618;28;20037;-64
2023/08/09 00:28:25;;;;;;;3.22;2.25;;;;;;;15.90;100.00;100742.50;5013539;28;20045;-64
2023/08/09 00:30:51;;;;;;;4.85;2.15;;;;;;;15.92;100.00;100740.69;5011613;28;20502;-62
2023/08/09 00:33:16;;;;;;;3.60;2.63;;;;;;;15.92;100.00;100741.53;5020903;28;20151;-64
2023/08/09 00:35:42;;;;;;;4.75;2.80;;;;;;;15.91;100.00;100736.41;5016008;28;20093;-63
2023/08/09 00:38:07;;;;;;;3.55;2.53;;;;;;;15.94;100.00;100742.34;5013299;28;20502;-64
2023/08/09 00:40:33;;;;;;;3.80;2.63;;;;;;;15.95;100.00;100735.38;5009861;28;20794;-64
2023/08/09 00:42:58;;;;;;;3.53;2.40;;;;;;;15.96;100.00;100735.34;5019542;28;20037;-64
2023/08/09 00:45:24;;;;;;;4.90;2.63;;;;;;;15.99;100.00;100737.00;5015527;28;20045;-63
2023/08/09 00:47:49;;;;;;;2.63;2.15;;;;;;;16.00;100.00;100734.34;5011158;28;20029;-64
2023/08/09 00:50:15;;;;;;;5.13;2.50;;;;;;;16.01;100.00;100727.38;5013774;28;20048;-63
2023/08/09 00:52:40;;;;;;;4.03;2.55;;;;;;;16.02;100.00;100727.34;5017792;28;20041;-63
2023/08/09 00:55:06;;;;;;;6.53;2.50;;;;;;;16.03;100.00;100728.16;5013070;28;20041;-63
2023/08/09 00:57:32;;;;;;;3.35;2.20;;;;;;;16.03;100.00;100728.16;5013685;28;20038;-64
2023/08/09 00:59:58;;;;;;;4.85;2.60;;;;;;;16.02;100.00;100719.53;4998520;28;20434;-64
2023/08/09 01:02:24;;;;;;;5.72;2.65;;;;;;;16.04;100.00;100727.28;4997037;28;20116;-63
2023/08/09 01:04:49;;;;;;;3.90;2.70;;;;;;;16.06;100.00;100728.06;5016227;28;20865;-63
2023/08/09 01:07:27;;;;;;;5.43;2.83;;;;;;;16.06;100.00;100728.94;5014850;28;20091;-63
2023/08/09 01:09:58;;;;;;;5.10;3.13;;;;;;;16.06;100.00;100726.31;5010155;28;20724;-63
2023/08/09 01:12:29;;;;;;;3.10;2.55;;;;;;;16.06;100.00;100733.28;5017909;28;20049;-64
2023/08/09 01:14:59;;;;;;;3.88;2.88;;;;;;;16.03;100.00;100729.03;5014132;28;20033;-65
2023/08/09 01:17:28;;;;;;;4.30;2.38;;;;;;;16.02;100.00;100729.09;5019494;28;20136;-65
2023/08/09 01:19:55;;;;;;;3.00;2.40;;;;;;;16.03;100.00;100736.84;5012792;28;20328;-64
2023/08/09 01:22:25;;;;;;;8.55;2.63;;;;;;;16.03;100.00;100739.44;5016356;28;20095;-64
2023/08/09 01:24:51;;;;;;;2.53;2.25;;;;;;;16.01;100.00;100738.66;5013011;28;20759;-65
2023/08/09 01:27:17;;;;;;;5.90;2.70;;;;;;;16.03;100.00;100738.59;5014230;28;20041;-65
2023/08/09 01:29:43;;;;;;;3.65;2.33;;;;;;;16.03;100.00;100739.44;5013992;28;20729;-65
2023/08/09 01:32:08;;;;;;;3.35;2.10;;;;;;;16.05;100.00;100737.69;5003979;28;20136;-65
2023/08/09 01:34:35;;;;;;;2.75;2.30;;;;;;;16.05;100.00;100742.03;5014036;28;20120;-64
2023/08/09 01:37:15;;;;;;;4.18;2.15;;;;;;;16.04;100.00;100740.31;5016988;28;20080;-65
2023/08/09 01:39:40;;;;;;;3.70;2.55;;;;;;;16.05;100.00;100742.88;5008954;28;20037;-65
2023/08/09 01:42:07;;;;;;;4.00;2.47;;;;;;;16.05;100.00;100740.28;5012471;28;20611;-65
2023/08/09 01:44:33;;;;;;;3.10;2.35;;;;;;;16.04;100.00;100745.53;5025119;28;20074;-66
2023/08/09 01:46:58;;;;;;;5.60;2.35;;;;;;;16.03;100.00;100739.44;5011272;28;20048;-66
2023/08/09 01:49:24;;;;;;;2.97;2.38;;;;;;;16.05;100.00;100742.03;5016611;28;20046;-66
2023/08/09 01:51:51;;;;;;;3.72;2.30;;;;;;;16.04;100.00;100738.56;5012680;28;20037;-65
2023/08/09 01:54:17;;;;;;;4.78;2.20;;;;;;;16.05;100.00;100747.25;4994357;28;20037;-67
2023/08/09 01:56:44;;;;;;;2.65;2.38;;;;;;;16.05;100.00;100745.50;5022133;28;20061;-65
2023/08/09 01:59:09;;;;;;;3.50;2.22;;;;;;;16.06;100.00;100751.53;5015612;28;20160;-65
2023/08/09 02:01:38;;;;;;;3.05;2.40;;;;;;;16.07;100.00;100735.00;5019594;28;20460;-64
2023/08/09 02:04:04;;;;;;;7.70;2.10;;;;;;;16.06;100.00;100738.50;5020924;28;20065;-66
2023/08/09 02:06:32;;;;;;;5.30;2.40;;;;;;;16.08;100.00;100742.78;5015709;28;20940;-65
2023/08/09 02:08:59;;;;;;;3.83;2.15;;;;;;;16.07;100.00;100743.69;5023492;28;20102;-65
2023/08/09 02:11:25;;;;;;;3.78;2.63;;;;;;;16.09;100.00;100735.81;5010482;28;20116;-65
2023/08/09 02:13:51;;;;;;;2.92;2.47;;;;;;;16.09;100.00;100739.25;5025525;28;20146;-64
2023/08/09 02:16:16;;;;;;;3.30;2.03;;;;;;;16.11;100.00;100739.22;5027693;28;20732;-64
2023/08/09 02:18:42;;;;;;;4.82;2.60;;;;;;;16.11;100.00;100741.84;5017594;28;20062;-64
2023/08/09 02:21:07;;;;;;;4.95;2.50;;;;;;;16.12;100.00;100730.50;5018267;28;20088;-64
2023/08/09 02:23:33;;;;;;;3.42;2.60;;;;;;;16.12;100.00;100727.88;5017769;28;20038;-65
2023/08/09 02:25:58;;;;;;;3.38;2.60;;;;;;;16.13;100.00;100740.03;5019502;28;20095;-65
2023/08/09 02:28:24;;;;;;;4.70;3.10;;;;;;;16.13;100.00;100732.19;5014401;28;20663;-64
2023/08/09 02:30:49;;;;;;;4.00;2.90;;;;;;;16.12;100.00;100739.16;5023584;28;20449;-64
2023/08/09 02:33:15;;;;;;;4.68;2.92;;;;;;;16.15;100.00;100738.22;5018581;28;20041;-64
2023/08/09 02:36:07;;;;;;;4.50;2.78;;;;;;;16.15;100.00;100744.28;5020082;28;20025;-65
2023/08/09 02:38:33;;;;;;;4.63;3.05;;;;;;;16.15;100.00;100743.44;5016904;28;20045;-65
2023/08/09 02:41:00;;;;;;;5.32;3.40;;;;;;;16.15;100.00;100736.47;5012893;28;20049;-65
2023/08/09 02:43:25;;;;;;;4.78;3.22;;;;;;;16.15;100.00;100743.44;5020808;28;20052;-65
2023/08/09 02:45:52;;;;;;;6.82;3.78;;;;;;;16.14;100.00;100745.22;5018090;28;20042;-66
2023/08/09 02:48:19;;;;;;;6.07;3.80;;;;;;;16.16;100.00;100760.78;5017979;28;20049;-64
2023/08/09 02:50:44;;;;;;;7.78;4.35;;;;;;;16.12;100.00;100767.84;5016527;28;20043;-66
2023/08/09 02:53:10;;;;;;;4.72;3.35;;;;;;;15.95;100.00;100762.31;5000513;28;20041;-69
2023/08/09 02:55:36;;;;;;;4.13;2.78;;;;;;;15.73;100.00;100769.91;5016068;28;20045;-68
2023/08/09 02:58:04;;;;;;;3.78;2.47;;;;;;;15.53;100.00;100772.22;5015918;28;20049;-68
2023/08/09 03:00:33;;;;;;;6.63;2.92;;;;;;;15.42;100.00;100774.28;5019096;28;20842;-69
2023/08/09 03:02:59;;;;;;;4.88;2.72;;;;;;;15.34;100.00;100780.59;5000508;28;20029;-68
2023/08/09 03:05:25;;;;;;;4.32;2.88;;;;;;;15.31;100.00;100780.69;5014578;28;20033;-69
2023/08/09 03:07:51;;;;;;;5.63;3.50;;;;;;;15.27;100.00;100774.69;5018931;28;20132;-70
2023/08/09 03:10:17;;;;;;;4.93;3.40;;;;;;;15.25;100.00;100793.88;5015812;28;20561;-68
2023/08/09 03:12:43;;;;;;;5.47;3.70;;;;;;;15.22;100.00;100789.59;5013408;28;20160;-68
2023/08/09 03:15:10;;;;;;;4.38;3.40;;;;;;;15.19;100.00;100800.09;5013202;28;20067;-68
2023/08/09 03:17:35;;;;;;;5.78;3.83;;;;;;;15.18;100.00;100796.63;5023298;28;20466;-67
2023/08/09 03:20:08;;;;;;;5.13;3.88;;;;;;;15.17;100.00;100799.25;5012625;28;20055;-67
2023/08/09 03:22:33;;;;;;;4.65;3.17;;;;;;;15.13;100.00;100802.84;5012509;28;20887;-66
2023/08/09 03:24:59;;;;;;;6.20;3.63;;;;;;;15.06;100.00;100798.69;5027567;28;20045;-66
2023/08/09 03:27:24;;;;;;;4.90;4.10;;;;;;;15.04;100.00;100805.69;5026039;28;20533;-66
2023/08/09 03:29:50;;;;;;;5.43;3.58;;;;;;;15.02;100.00;100817.88;5006411;28;20036;-66
2023/08/09 03:32:15;;;;;;;5.72;4.38;;;;;;;14.99;100.00;100823.19;5018186;28;20036;-67
2023/08/09 03:34:40;;;;;;;6.47;4.43;;;;;;;14.97;100.00;100825.81;5017466;28;20034;-67
2023/08/09 03:37:06;;;;;;;6.75;4.75;;;;;;;14.90;100.00;100821.66;5018014;28;20095;-66
2023/08/09 03:39:31;;;;;;;6.72;5.10;;;;;;;14.88;100.00;100831.25;5015056;28;20507;-66
2023/08/09 03:41:56;;;;;;;9.55;5.55;;;;;;;14.88;100.00;100833.84;5019344;28;20034;-67
2023/08/09 03:44:22;;;;;;;7.00;5.05;;;;;;;14.85;100.00;100831.31;5002076;28;20029;-66
2023/08/09 03:46:47;;;;;;;5.93;4.70;;;;;;;14.86;100.00;100829.59;5021704;28;20037;-66
2023/08/09 03:49:12;;;;;;;8.50;5.63;;;;;;;14.88;100.00;100828.66;5014584;28;20095;-66
2023/08/09 03:51:38;;;;;;;6.97;5.50;;;;;;;14.89;100.00;100834.72;5019589;28;20042;-66
2023/08/09 03:54:03;;;;;;;8.38;5.50;;;;;;;14.85;100.00;100840.88;5015777;28;20045;-66
2023/08/09 03:56:29;;;;;;;6.88;5.55;;;;;;;14.82;100.00;100843.56;5015115;28;20061;-66
2023/08/09 03:58:54;;;;;;;9.43;6.22;;;;;;;14.81;100.00;100840.09;5013743;28;20565;-66
2023/08/09 04:01:19;;;;;;;9.38;6.75;;;;;;;14.83;100.00;100846.13;5024304;28;20029;-66
2023/08/09 04:03:45;;;;;;;8.60;6.50;;;;;;;14.85;100.00;100854.75;5023049;28;20714;-66
2023/08/09 04:06:11;;;;;;;10.55;6.97;;;;;;;14.83;100.00;100845.28;5017802;28;20048;-66
2023/08/09 04:08:37;;;;;;;8.43;6.55;;;;;;;14.84;100.00;100852.19;5014746;28;20032;-66
2023/08/09 04:11:04;;;;;;;7.85;6.70;;;;;;;14.83;100.00;100853.94;5021920;28;20617;-66
2023/08/09 04:13:29;;;;;;;10.02;7.10;;;;;;;14.82;100.00;100853.97;5014225;28;20090;-67
2023/08/09 04:15:55;;;;;;;8.60;6.70;;;;;;;14.81;100.00;100854.88;5019380;28;20037;-66
2023/08/09 04:18:21;;;;;;;8.68;5.70;;;;;;;14.84;100.00;100858.22;5010235;28;20498;-67
2023/08/09 04:20:46;;;;;;;7.88;5.80;;;;;;;14.82;100.00;100862.63;5019663;28;20075;-66
2023/08/09 04:23:12;;;;;;;10.13;6.03;;;;;;;14.83;100.00;100872.16;5024588;28;20017;-65
2023/08/09 04:25:38;;;;;;;8.07;5.82;;;;;;;14.80;100.00;100855.75;5016766;28;20049;-66
2023/08/09 04:28:03;;;;;;;7.15;5.43;;;;;;;14.78;100.00;100860.97;4996841;28;20145;-65
2023/08/09 04:30:29;;;;;;;9.25;5.28;;;;;;;14.80;100.00;100873.97;5016440;28;20033;-66
2023/08/09 04:32:55;;;;;;;6.07;4.70;;;;;;;14.79;100.00;100886.13;5025076;28;20275;-66
2023/08/09 04:35:20;;;;;;;7.95;5.45;;;;;;;14.80;100.00;100887.84;4993863;28;20112;-65
2023/08/09 04:37:46;;;;;;;8.45;5.10;;;;;;;14.81;100.00;100893.91;5017046;28;20041;-65
2023/08/09 04:40:11;;;;;;;7.07;4.38;;;;;;;14.80;100.00;100898.25;5011362;28;20538;-65
2023/08/09 04:42:41;;;;;;;6.57;4.82;;;;;;;14.82;100.00;100900.81;5016728;28;20037;-65
2023/08/09 04:45:10;;;;;;;6.90;4.75;;;;;;;14.75;100.00;100894.06;5019914;28;20041;-65
2023/08/09 04:47:36;;;;;;;8.60;4.80;;;;;;;14.79;100.00;100895.66;5017641;28;20018;-65
2023/08/09 04:50:06;;;;;;;8.18;4.60;;;;;;;14.76;100.00;100891.41;5018724;28;20129;-65
2023/08/09 04:52:33;;;;;;;4.70;3.30;;;;;;;14.73;100.00;100890.59;5020005;28;20694;-65
2023/08/09 04:54:59;;;;;;;7.60;4.35;;;;;;;14.77;100.00;100905.28;5011512;28;20034;-65
2023/08/09 04:57:24;;;;;;;5.82;4.43;;;;;;;14.82;100.00;100908.63;5009014;28;20111;-65
2023/08/09 04:59:50;;;;;;;4.85;3.85;;;;;;;14.83;100.00;100905.13;5015709;28;20829;-65
2023/08/09 05:02:15;;;;;;;5.82;4.95;;;;;;;14.95;100.00;100899.63;5012441;28;20036;-65
2023/08/09 05:04:40;;;;;;;7.60;5.28;;;;;;;15.11;100.00;100903.56;5012552;28;20060;-65
2023/08/09 05:07:06;;;;;;;6.65;4.80;;;;;;;15.18;100.00;100903.38;5019756;28;20194;-65
2023/08/09 05:09:32;;;;;;;5.05;3.45;;;;;;;15.24;100.00;100910.19;5011624;28;20092;-65
2023/08/09 05:11:58;;;;;;;4.07;3.45;;;;;;;15.29;100.00;100907.44;4996107;28;20032;-65
2023/08/09 05:14:25;;;;;;;4.22;3.30;;;;;;;15.32;100.00;100916.03;5010840;28;20592;-64
2023/08/09 05:16:51;;;;;;;3.80;3.13;;;;;;;15.32;100.00;100912.56;5014999;28;20037;-63
2023/08/09 05:19:16;;;;;;;6.13;3.33;;;;;;;15.31;100.00;100910.91;5015549;28;20067;-64
2023/08/09 05:21:42;;;;;;;3.75;2.55;;;;;;;15.31;100.00;100929.97;4999670;28;20033;-64
2023/08/09 05:24:07;;;;;;;4.95;2.65;;;;;;;15.38;100.00;100933.25;5014738;28;20095;-64
2023/08/09 05:26:33;;;;;;;4.53;2.88;;;;;;;15.42;100.00;100930.56;5016114;28;21569;-63
2023/08/09 05:28:58;;;;;;;3.85;2.70;;;;;;;15.48;100.00;100933.00;5013399;28;20041;-63
2023/08/09 05:31:24;;;;;;;2.42;2.17;;;;;;;15.50;100.00;100939.03;5015706;28;20533;-63
2023/08/09 05:33:49;;;;;;;3.33;2.30;;;;;;;15.46;100.00;100940.00;4998615;28;20092;-62
2023/08/09 05:36:15;;;;;;;4.13;2.53;;;;;;;15.42;100.00;100953.13;5013252;28;20178;-64
2023/08/09 05:38:40;;;;;;;3.72;2.70;;;;;;;15.50;100.00;100953.78;5012619;28;20116;-64
2023/08/09 05:41:05;;;;;;;5.80;2.35;;;;;;;15.53;100.00;100944.16;5026591;28;20033;-63
2023/08/09 05:43:31;;;;;;;4.18;2.60;;;;;;;15.55;100.00;100931.94;5016423;28;20037;-63
2023/08/09 05:45:56;;;;;;;2.63;2.17;;;;;;;15.53;100.00;100940.69;5010970;28;20124;-63
2023/08/09 05:48:22;;;;;;;3.60;2.05;;;;;;;15.51;100.00;100940.75;5018028;28;20179;-63
2023/08/09 05:50:47;;;;;;;3.15;2.30;;;;;;;15.57;100.00;100940.59;4997556;28;20036;-63
2023/08/09 05:53:12;;;;;;;2.85;2.42;;;;;;;15.68;100.00;100953.34;5016072;28;20059;-63
2023/08/09 05:55:39;;;;;;;3.50;2.33;;;;;;;15.74;100.00;100956.66;5008248;28;20116;-63
2023/08/09 05:58:05;;;;;;;5.95;3.53;;;;;;;15.90;100.00;100964.06;5006785;28;20065;-63
2023/08/09 06:00:31;;;;;;;5.60;3.38;;;;;;;15.97;100.00;100976.06;5018222;28;20637;-62
2023/08/09 06:02:56;;;;;;;4.50;3.35;;;;;;;16.17;100.00;100984.19;4999456;28;20021;-62
2023/08/09 06:05:23;;;;;;;3.88;2.90;;;;;;;16.26;100.00;100989.16;5012962;28;20053;-62
2023/08/09 06:07:48;;;;;;;7.50;3.53;;;;;;;16.35;100.00;100975.00;5008478;28;20045;-63
2023/08/09 06:10:14;;;;;;;5.55;2.95;;;;;;;16.46;100.00;100978.13;4991951;28;20040;-62
2023/08/09 06:12:39;;;;;;;3.95;3.08;;;;;;;16.54;100.00;100974.41;5009434;28;20038;-62
2023/08/09 06:15:05;;;;;;;3.58;2.63;;;;;;;16.57;100.00;100983.88;5016823;28;20037;-62
2023/08/09 06:17:31;;;;;;;3.55;2.83;;;;;;;16.50;99.44;100985.00;5014669;28;20033;-63
2023/08/09 06:19:57;;;;;;;4.10;3.10;;;;;;;16.65;100.00;100987.16;4998607;28;20785;-63
2023/08/09 06:22:23;;;;;;;3.58;2.42;;;;;;;16.62;97.70;100993.28;5015640;28;20124;-62
2023/08/09 06:24:48;;;;;;;3.45;2.50;;;;;;;16.72;97.14;100991.25;5013673;28;20560;-63
2023/08/09 06:27:14;;;;;;;3.72;2.60;;;;;;;16.88;96.81;100999.53;5015264;28;20033;-63
2023/08/09 06:29:39;;;;;;;2.97;2.17;;;;;;;16.97;96.44;101009.69;5017050;28;20037;-63
2023/08/09 06:32:05;;;;;;;2.47;2.13;;;;;;;16.96;96.59;101015.81;5015709;28;20046;-63
2023/08/09 06:34:30;;;;;;;4.20;2.47;;;;;;;16.81;96.34;101014.53;5014455;28;20128;-62
2023/08/09 06:36:56;;;;;;;4.00;2.60;;;;;;;16.69;97.01;101014.84;5011627;28;20839;-62
2023/08/09 06:39:21;;;;;;;3.17;2.38;;;;;;;16.75;98.02;101015.53;4996712;28;20041;-62
2023/08/09 06:41:48;;;;;;;4.50;2.63;;;;;;;16.73;97.77;101011.25;5016184;28;20036;-63
2023/08/09 06:44:13;;;;;;;4.20;3.15;;;;;;;16.66;98.70;101015.81;5007002;28;20021;-63
2023/08/09 06:46:38;;;;;;;3.28;2.65;;;;;;;16.48;97.89;101018.94;5007699;28;20707;-62
2023/08/09 06:49:04;;;;;;;3.67;2.72;;;;;;;16.34;97.71;101028.91;5010102;28;20052;-62
2023/08/09 06:51:29;;;;;;;5.32;3.65;;;;;;;16.25;98.08;101029.16;5016014;28;20045;-62
2023/08/09 06:53:54;;;;;;;4.22;2.90;;;;;;;16.22;98.08;101030.09;5018674;28;20029;-62
2023/08/09 06:56:20;;;;;;;3.83;2.83;;;;;;;16.16;98.44;101029.41;5015168;28;20049;-62
2023/08/09 06:58:45;;;;;;;3.80;3.10;;;;;;;16.17;100.00;101039.81;5012263;28;20049;-62
2023/08/09 07:01:11;;;;;;;2.97;2.60;;;;;;;16.17;100.00;101041.56;5014237;28;20045;-63
2023/08/09 07:03:38;;;;;;;2.90;2.55;;;;;;;16.16;100.00;101052.88;5012149;28;20139;-62
2023/08/09 07:06:04;;;;;;;4.07;3.20;;;;;;;16.15;100.00;101053.78;5015578;28;20105;-62
2023/08/09 07:08:29;;;;;;;5.05;3.53;;;;;;;16.07;100.00;101058.34;5019671;28;20025;-62
2023/08/09 07:10:55;;;;;;;5.05;3.55;;;;;;;16.06;100.00;101056.63;5015743;28;20468;-61
2023/08/09 07:13:21;;;;;;;4.25;3.53;;;;;;;15.99;100.00;101060.31;4996654;28;20069;-62
2023/08/09 07:15:47;;;;;;;4.75;3.50;;;;;;;15.91;100.00;101059.66;4997538;28;20585;-62
2023/08/09 07:18:12;;;;;;;4.00;3.60;;;;;;;15.92;100.00;101067.41;5012790;28;20115;-61
2023/08/09 07:20:37;;;;;;;4.05;3.40;;;;;;;16.05;100.00;101065.34;5017250;28;20034;-62
2023/08/09 07:23:03;;;;;;;5.50;3.65;;;;;;;16.20;100.00;101071.03;5013799;28;20045;-61
2023/08/09 07:25:28;;;;;;;3.75;2.88;;;;;;;16.33;100.00;101076.75;5010447;28;20491;-61
2023/08/09 07:27:54;;;;;;;5.85;3.85;;;;;;;16.51;100.00;101068.44;5014623;28;20052;-61
2023/08/09 07:30:19;;;;;;;4.75;3.58;;;;;;;16.64;99.92;101069.81;5015543;28;20909;-61
2023/08/09 07:32:45;;;;;;;4.30;3.38;;;;;;;16.86;99.36;101073.53;5008930;28;20429;-61
2023/08/09 07:35:11;;;;;;;3.17;2.67;;;;;;;16.98;95.68;101067.09;5010108;28;20044;-62
2023/08/09 07:37:40;;;;;;;5.78;3.25;;;;;;;17.25;94.42;101076.72;4977181;28;20685;-61
2023/08/09 07:40:06;;;;;;;4.10;3.33;;;;;;;17.50;91.92;101068.09;5014212;28;20579;-62
2023/08/09 07:42:33;;;;;;;4.82;2.63;;;;;;;17.82;91.41;101074.00;4995267;28;20034;-61
2023/08/09 07:44:59;;;;;;;5.78;4.10;;;;;;;17.89;87.01;101072.06;5018862;28;20139;-62
2023/08/09 07:47:24;;;;;;;5.60;3.88;;;;;;;18.06;86.96;101076.72;5012240;28;20026;-62
2023/08/09 07:49:50;;;;;;;5.38;3.80;;;;;;;18.15;85.87;101069.44;5013280;28;20132;-62
2023/08/09 07:52:15;;;;;;;5.78;4.25;;;;;;;18.20;85.98;101075.34;5014785;28;20045;-62
2023/08/09 07:54:41;;;;;;;4.85;4.32;;;;;;;18.17;85.53;101085.06;5005945;28;20053;-62
2023/08/09 07:57:06;;;;;;;8.82;4.90;;;;;;;17.96;86.65;101097.09;5014621;28;20038;-62
2023/08/09 07:59:31;;;;;;;5.07;4.57;;;;;;;17.85;87.76;101094.00;5009139;28;20064;-62
2023/08/09 08:01:57;;;;;;;5.95;4.53;;;;;;;17.69;88.71;101093.59;5019732;28;20037;-62
2023/08/09 08:04:22;;;;;;;5.47;4.90;;;;;;;17.51;87.79;101094.22;5009070;28;20041;-62
2023/08/09 08:06:48;;;;;;;6.07;4.43;;;;;;;17.39;89.97;101105.03;5012524;28;20423;-62
2023/08/09 08:09:14;;;;;;;5.35;4.47;;;;;;;17.29;91.00;101111.44;4993707;28;20037;-62
2023/08/09 08:11:40;;;;;;;5.10;4.43;;;;;;;17.25;92.14;101109.81;5020205;28;20126;-62
2023/08/09 08:14:08;;;;;;;5.15;4.00;;;;;;;17.19;91.81;101117.84;5019848;28;20049;-62
2023/08/09 08:16:33;;;;;;;5.30;4.40;;;;;;;17.11;90.73;101112.84;5022458;28;20102;-62
2023/08/09 08:18:58;;;;;;;5.90;4.47;;;;;;;17.02;88.68;101113.13;5015893;28;20042;-62
2023/08/09 08:21:24;;;;;;;4.65;4.18;;;;;;;17.03;88.48;101111.38;5020883;28;20048;-62
2023/08/09 08:23:49;;;;;;;7.45;4.75;;;;;;;17.12;89.15;101116.31;5019778;28;20064;-62
2023/08/09 08:26:15;;;;;;;7.22;4.63;;;;;;;17.27;88.57;101110.66;5015192;28;20690;-62
2023/08/09 08:28:40;;;;;;;7.10;4.50;;;;;;;17.29;85.20;101106.22;5015781;28;20048;-62
2023/08/09 08:31:07;;;;;;;5.10;3.40;;;;;;;17.38;85.54;101108.56;5016038;28;20049;-62
2023/08/09 08:33:33;;;;;;;5.20;3.67;;;;;;;17.47;83.14;101116.09;5018013;28;20111;-62
2023/08/09 08:35:59;;;;;;;3.95;3.40;;;;;;;17.64;84.84;101116.44;5025485;28;20033;-62
2023/08/09 08:38:24;;;;;;;4.40;3.40;;;;;;;17.76;82.35;101100.34;5018239;28;20142;-62
2023/08/09 08:40:50;;;;;;;4.45;2.75;;;;;;;17.89;79.23;101100.84;5011905;28;20042;-62
2023/08/09 08:43:15;;;;;;;4.13;2.63;;;;;;;18.00;79.74;101103.09;5018133;28;20049;-62
2023/08/09 08:45:41;;;;;;;4.13;2.08;;;;;;;18.13;79.33;101104.41;5012817;28;20746;-61
2023/08/09 08:48:08;;;;;;;3.35;2.28;;;;;;;18.15;74.89;101064.19;5017112;28;20091;-61
2023/08/09 08:50:37;;;;;;;3.75;2.33;;;;;;;18.23;73.72;101069.16;5020392;28;20094;-61
2023/08/09 08:53:04;;;;;;;3.72;2.72;;;;;;;18.47;74.91;101086.59;5020076;28;20053;-61
2023/08/09 08:55:30;;;;;;;4.65;2.50;;;;;;;18.67;75.99;101093.75;5012378;28;20044;-61
2023/08/09 08:57:56;;;;;;;3.50;2.53;;;;;;;18.76;76.71;101096.06;5013036;28;20175;-61
2023/08/09 09:00:22;;;;;;;5.57;2.15;;;;;;;18.83;76.57;101093.13;5012719;28;20118;-61
2023/08/09 09:02:48;;;;;;;2.95;2.38;;;;;;;18.94;77.46;101104.09;4999564;28;20131;-61
2023/08/09 09:05:16;;;;;;;5.47;2.70;;;;;;;19.00;77.71;101105.63;5008941;28;20490;-62
2023/08/09 09:07:42;;;;;;;3.08;2.40;;;;;;;19.01;78.27;101115.19;5010116;28;20125;-61
2023/08/09 09:10:15;;;;;;;2.47;2.22;;;;;;;19.02;76.44;101106.44;5011489;28;20044;-61
2023/08/09 09:12:40;;;;;;;3.13;2.60;;;;;;;19.17;76.56;101105.88;5014115;28;20044;-61
2023/08/09 09:15:08;;;;;;;2.72;2.00;;;;;;;19.28;74.93;101095.81;5014813;28;20084;-61
2023/08/09 09:17:42;;;;;;;3.67;2.00;;;;;;;19.31;75.24;101102.69;4998188;28;20156;-61
2023/08/09 09:20:14;;;;;;;3.28;2.30;;;;;;;19.33;73.92;101088.59;5011892;28;20041;-61
2023/08/09 09:22:39;;;;;;;2.55;2.20;;;;;;;19.31;72.64;101086.97;5013903;28;20040;-61
2023/08/09 09:25:10;;;;;;;2.90;2.10;;;;;;;19.36;72.69;101085.00;5019569;28;20041;-61
2023/08/09 09:27:37;;;;;;;3.80;2.38;;;;;;;19.26;71.13;101079.31;5014772;28;20033;-61
2023/08/09 09:30:13;;;;;;;2.75;2.10;;;;;;;19.26;72.68;101104.66;5014273;28;20052;-61
2023/08/09 09:33:05;;;;;;;3.03;2.05;;;;;;;19.04;72.37;101102.84;5016795;28;20098;-61
2023/08/09 09:35:32;;;;;;;2.75;1.95;;;;;;;19.14;68.54;101050.94;4999508;28;20054;-61
2023/08/09 09:37:59;;;;;;;3.55;2.35;;;;;;;19.32;70.81;101083.44;5013615;28;20085;-61
2023/08/09 09:40:27;;;;;;;3.72;2.17;;;;;;;19.39;70.07;101079.66;5016103;28;20449;-61
2023/08/09 09:42:54;;;;;;;4.30;2.15;;;;;;;19.58;70.03;101085.88;5014662;28;20034;-62
2023/08/09 09:45:24;;;;;;;3.20;2.28;;;;;;;19.69;67.03;101046.94;5017284;28;20056;-61
2023/08/09 09:47:52;;;;;;;3.65;2.38;;;;;;;19.92;68.33;101073.09;5012309;28;20037;-62
2023/08/09 09:50:20;;;;;;;5.88;2.78;;;;;;;19.97;68.34;101063.28;5013254;28;20060;-61
2023/08/09 09:52:46;;;;;;;2.88;1.85;;;;;;;20.02;67.38;101053.44;5017583;28;20037;-61
2023/08/09 09:55:13;;;;;;;5.15;2.58;;;;;;;19.85;64.35;101019.22;5013819;28;20033;-61
2023/08/09 09:57:39;;;;;;;4.72;2.92;;;;;;;19.84;64.70;101027.97;5014936;28;20521;-61
2023/08/09 10:00:08;;;;;;;3.47;2.40;;;;;;;19.97;65.45;101047.56;5013034;28;20033;-60
2023/08/09 10:03:00;;;;;;;2.53;1.85;;;;;;;19.97;64.49;101038.81;5013977;28;20037;-61
2023/08/09 10:05:35;;;;;;;4.88;2.92;;;;;;;20.13;65.14;101051.22;5010165;28;20049;-67
2023/08/09 10:08:04;;;;;;;3.08;2.25;;;;;;;20.29;66.17;101075.03;5013844;28;20045;-65
2023/08/09 10:10:30;;;;;;;4.60;2.40;;;;;;;20.34;62.84;101012.66;5014432;28;20453;-65
2023/08/09 10:12:56;;;;;;;3.25;2.20;;;;;;;20.39;63.70;101034.34;5017227;28;20067;-64
2023/08/09 10:15:29;;;;;;;3.50;2.00;;;;;;;20.54;64.80;101051.19;5016724;28;20037;-65
2023/08/09 10:17:58;;;;;;;3.80;2.67;;;;;;;20.56;62.94;101030.94;5017240;28;20044;-64
2023/08/09 10:20:25;;;;;;;4.25;2.40;;;;;;;20.55;61.65;101008.22;5017594;28;20461;-65
2023/08/09 10:22:50;;;;;;;7.25;2.30;;;;;;;20.62;60.78;101005.25;5017605;28;20049;-65
2023/08/09 10:25:16;;;;;;;4.32;2.30;;;;;;;20.59;60.92;101025.56;5014391;28;20050;-65
2023/08/09 10:27:53;;;;;;;2.97;2.38;;;;;;;20.38;59.69;101002.88;4989635;28;20069;-65
2023/08/09 10:30:24;;;;;;;4.90;2.92;;;;;;;20.51;62.52;101054.75;5031171;28;20109;-64
2023/08/09 10:32:52;;;;;;;3.83;2.80;;;;;;;20.96;61.27;101043.97;5030834;28;20021;-65
2023/08/09 10:35:44;;;;;;;3.38;2.58;;;;;;;21.19;58.83;101012.19;5027754;28;20084;-67
2023/08/09 10:38:14;;;;;;;3.10;2.47;;;;;;;21.43;59.19;101020.69;5018058;28;20053;-66
2023/08/09 10:40:42;;;;;;;2.67;2.33;;;;;;;21.56;58.83;101029.69;5016031;28;20049;-66
2023/08/09 10:43:09;;;;;;;3.15;2.40;;;;;;;21.56;58.07;101020.94;5016403;28;20037;-65
2023/08/09 10:45:38;;;;;;;4.65;2.90;;;;;;;21.49;57.60;101011.66;5017591;28;20116;-65
2023/08/09 10:48:35;;;;;;;3.05;2.58;;;;;;;21.49;60.09;101065.06;5016594;28;20061;-64
2023/08/09 10:51:07;;;;;;;3.58;2.38;;;;;;;21.38;54.26;100956.06;5014750;28;20041;-64
2023/08/09 10:53:59;;;;;;;3.67;2.75;;;;;;;21.53;55.61;100985.09;5012313;28;20099;-64
2023/08/09 10:56:32;;;;;;;2.95;2.65;;;;;;;21.63;56.78;101010.06;5013993;28;20060;-65
2023/08/09 10:59:21;;;;;;;4.45;2.60;;;;;;;21.77;56.91;101012.00;5013152;28;20878;-65
2023/08/09 11:01:49;;;;;;;3.35;2.75;;;;;;;21.91;56.27;101000.78;5020404;28;20132;-65
2023/08/09 11:04:14;;;;;;;4.18;3.22;;;;;;;22.06;56.92;101018.38;4998717;28;20518;-65
2023/08/09 11:06:46;;;;;;;3.33;2.70;;;;;;;22.30;55.62;100994.25;5017133;28;20029;-64
2023/08/09 11:09:13;;;;;;;3.78;2.70;;;;;;;22.29;53.90;100974.13;5020318;28;20518;-65
2023/08/09 11:11:41;;;;;;;5.10;2.70;;;;;;;22.26;53.08;100968.19;5009376;28;20056;-65
2023/08/09 11:14:08;;;;;;;3.75;3.10;;;;;;;22.16;53.48;100985.41;5000538;28;20087;-65
2023/08/09 11:16:34;;;;;;;3.55;2.88;;;;;;;21.88;53.82;100985.97;5021716;28;20042;-64
2023/08/09 11:19:07;;;;;;;3.92;3.35;;;;;;;22.19;54.51;101004.53;5012640;28;20052;-65