Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 00:01:19;;;;;;;16.98;6.97;;;;;;;;;;5012145;28;20041;-71
2023/05/25 00:03:45;;;;;;;15.85;6.35;;;;;;;;;;5011079;28;20077;-71
2023/05/25 00:06:11;;;;;;;18.35;6.60;;;;;;;;;;5013294;28;20049;-71
2023/05/25 00:08:40;;;;;;;16.45;6.55;;;;;;;;;;5015927;28;20046;-71
2023/05/25 00:11:06;;;;;;;16.38;6.72;;;;;;;;;;5015767;28;20076;-71
2023/05/25 00:13:32;;;;;;;15.85;6.45;;;;;;;;;;5031471;28;20367;-71
2023/05/25 00:15:58;;;;;;;16.52;6.32;;;;;;;;;;5013048;28;20042;-71
2023/05/25 00:18:24;;;;;;;18.40;5.90;;;;;;;;;;5030900;28;20048;-71
2023/05/25 00:20:53;;;;;;;16.13;6.35;;;;;;;;;;5030818;28;20049;-71
2023/05/25 00:23:20;;;;;;;15.82;6.35;;;;;;;;;;5031506;28;20049;-71
2023/05/25 00:25:46;;;;;;;18.90;7.30;;;;;;;;;;5030844;28;20073;-71
2023/05/25 00:28:12;;;;;;;19.13;6.78;;;;;;;;;;5015847;28;20053;-71
2023/05/25 00:30:38;;;;;;;18.70;6.55;;;;;;;;;;5015214;28;20536;-71
2023/05/25 00:33:04;;;;;;;18.38;6.25;;;;;;;;;;5030635;28;20092;-71
2023/05/25 00:35:30;;;;;;;20.38;6.95;;;;;;;;;;5015331;28;20049;-71
2023/05/25 00:37:56;;;;;;;17.92;6.88;;;;;;;;;;5014377;28;20052;-71
2023/05/25 00:40:22;;;;;;;18.67;7.10;;;;;;;;;;5015040;28;20045;-71
2023/05/25 00:42:48;;;;;;;16.75;7.00;;;;;;;;;;5014872;28;20042;-71
2023/05/25 00:45:14;;;;;;;16.55;6.55;;;;;;;;;;5014014;28;20046;-72
2023/05/25 00:47:41;;;;;;;17.08;6.60;;;;;;;;;;5015507;28;20046;-71
2023/05/25 00:50:08;;;;;;;13.60;6.65;;;;;;;;;;5015317;28;20045;-72
2023/05/25 00:52:34;;;;;;;21.20;6.78;;;;;;;;;;5015379;28;20057;-71
2023/05/25 00:55:01;;;;;;;15.32;6.95;;;;;;;;;;5015633;28;20108;-71
2023/05/25 00:57:28;;;;;;;18.13;6.72;;;;;;;;;;5030537;28;20045;-71
2023/05/25 00:59:55;;;;;;;16.50;7.15;;;;;;;;;;5015308;28;20100;-71
2023/05/25 01:02:23;;;;;;;18.77;7.60;;;;;;;;;;5015211;28;20052;-71
2023/05/25 01:04:51;;;;;;;13.85;6.40;;;;;;;;;;5027072;28;20525;-71
2023/05/25 01:07:22;;;;;;;15.80;6.72;;;;;;;;;;5033471;28;20088;-71
2023/05/25 01:09:48;;;;;;;15.75;6.82;;;;;;;;;;5033197;28;20128;-71
2023/05/25 01:12:15;;;;;;;17.48;7.00;;;;;;;;;;5034366;28;20056;-71
2023/05/25 01:14:41;;;;;;;23.15;7.32;;;;;;;;;;5032866;28;20084;-71
2023/05/25 01:17:09;;;;;;;15.15;6.72;;;;;;;;;;5034042;28;20045;-71
2023/05/25 01:19:39;;;;;;;15.90;7.10;;;;;;;;;;5034845;28;20124;-71
2023/05/25 01:22:31;;;;;;;20.85;7.90;;;;;;;;;;5034550;28;20049;-71
2023/05/25 01:25:01;;;;;;;17.27;6.82;;;;;;;;;;5022923;28;20134;-71
2023/05/25 01:27:33;;;;;;;17.42;6.93;;;;;;;;;;5017261;28;20053;-71
2023/05/25 01:29:59;;;;;;;17.52;6.72;;;;;;;;;;5034124;28;20053;-71
2023/05/25 01:32:25;;;;;;;19.05;6.90;;;;;;;;;;5034467;28;20123;-71
2023/05/25 01:34:52;;;;;;;17.40;7.03;;;;;;;;;;5034337;28;20045;-71
2023/05/25 01:37:22;;;;;;;18.65;6.80;;;;;;;;;;5033263;28;20497;-71
2023/05/25 01:39:48;;;;;;;21.98;7.78;;;;;;;;;;5034188;28;20124;-71
2023/05/25 01:42:14;;;;;;;19.40;7.28;;;;;;;;;;5034561;28;20041;-71
2023/05/25 01:44:40;;;;;;;14.18;7.18;;;;;;;;;;5016362;28;20421;-71
2023/05/25 01:47:12;;;;;;;20.95;7.63;;;;;;;;;;5016710;28;20053;-71
2023/05/25 01:49:57;;;;;;;18.15;8.50;;;;;;;;;;5015903;28;20053;-71
2023/05/25 01:52:26;;;;;;;20.85;7.95;;;;;;;;;;5034143;28;20101;-71
2023/05/25 01:55:04;;;;;;;16.85;7.88;;;;;;;;;;5000054;28;20045;-71
2023/05/25 01:57:33;;;;;;;18.50;8.45;;;;;;;;;;5033776;28;20445;-71
2023/05/25 02:00:01;;;;;;;20.10;8.27;;;;;;;;;;5033774;28;20470;-70
2023/05/25 02:02:28;;;;;;;19.42;7.75;;;;;;;;;;5034115;28;20053;-71
2023/05/25 02:04:55;;;;;;;18.83;8.15;;;;;;;;;;5032549;28;20056;-71
2023/05/25 02:07:22;;;;;;;16.77;8.32;;;;;;;;;;5033123;28;20057;-71
2023/05/25 02:09:48;;;;;;;20.55;8.60;;;;;;;;;;5030165;28;20084;-71
2023/05/25 02:12:14;;;;;;;15.75;7.78;;;;;;;;;;5033764;28;20091;-71
2023/05/25 02:14:40;;;;;;;20.65;8.63;;;;;;;;;;5033315;28;20041;-71
2023/05/25 02:17:06;;;;;;;18.90;8.13;;;;;;;;;;5033501;28;20371;-72
2023/05/25 02:19:33;;;;;;;24.70;8.45;;;;;;;;;;5033468;28;20387;-72
2023/05/25 02:21:59;;;;;;;19.48;8.18;;;;;;;;;;5015660;28;20046;-72
2023/05/25 02:24:25;;;;;;;20.60;8.30;;;;;;;;;;5033228;28;20045;-71
2023/05/25 02:26:51;;;;;;;19.05;8.45;;;;;;;;;;5033491;28;20049;-71
2023/05/25 02:29:17;;;;;;;18.23;8.30;;;;;;;;;;5032902;28;20087;-72
2023/05/25 02:31:43;;;;;;;22.42;8.68;;;;;;;;;;5014382;28;20117;-72
2023/05/25 02:34:10;;;;;;;19.95;8.43;;;;;;;;;;5032935;28;20446;-71
2023/05/25 02:36:36;;;;;;;19.20;8.05;;;;;;;;;;5033513;28;20423;-71
2023/05/25 02:39:02;;;;;;;20.70;8.43;;;;;;;;;;5033069;28;20115;-71
2023/05/25 02:41:28;;;;;;;21.02;8.45;;;;;;;;;;5015434;28;20041;-71
2023/05/25 02:43:54;;;;;;;22.67;8.75;;;;;;;;;;5032655;28;20045;-71
2023/05/25 02:46:22;;;;;;;19.55;8.55;;;;;;;;;;5015628;28;20394;-71
2023/05/25 02:48:48;;;;;;;19.33;8.70;;;;;;;;;;5032868;28;20046;-71
2023/05/25 02:51:14;;;;;;;18.52;8.73;;;;;;;;;;5033008;28;20051;-71
2023/05/25 02:53:40;;;;;;;19.95;8.48;;;;;;;;;;5032740;28;20109;-72
2023/05/25 02:56:09;;;;;;;19.25;9.07;;;;;;;;;;5015000;28;20578;-71
2023/05/25 02:58:36;;;;;;;21.00;9.05;;;;;;;;;;5032426;28;20053;-71
2023/05/25 03:01:03;;;;;;;18.80;8.88;;;;;;;;;;5014961;28;20049;-71
2023/05/25 03:03:29;;;;;;;25.35;9.15;;;;;;;;;;5032147;28;20140;-71
2023/05/25 03:05:58;;;;;;;20.05;8.57;;;;;;;;;;5013909;28;20450;-72
2023/05/25 03:08:25;;;;;;;21.88;9.05;;;;;;;;;;5029750;28;20045;-71
2023/05/25 03:10:51;;;;;;;26.75;9.38;;;;;;;;;;5014954;28;20443;-71
2023/05/25 03:13:17;;;;;;;22.00;8.77;;;;;;;;;;5032366;28;20126;-71
2023/05/25 03:15:43;;;;;;;20.00;8.82;;;;;;;;;;5033079;28;20077;-71
2023/05/25 03:18:09;;;;;;;22.65;9.60;;;;;;;;;;5032187;28;20049;-71
2023/05/25 03:20:35;;;;;;;20.83;9.63;;;;;;;;;;5014769;28;20133;-71
2023/05/25 03:23:01;;;;;;;25.48;9.50;;;;;;;;;;5031347;28;20199;-71
2023/05/25 03:25:27;;;;;;;21.25;9.23;;;;;;;;;;5015158;28;20067;-71
2023/05/25 03:27:54;;;;;;;21.45;9.75;;;;;;;;;;5032110;28;20081;-71
2023/05/25 03:30:22;;;;;;;21.35;10.13;;;;;;;;;;5032534;28;20485;-71
2023/05/25 03:32:48;;;;;;;26.40;9.93;;;;;;;;;;5032316;28;20041;-71
2023/05/25 03:35:14;;;;;;;19.42;9.45;;;;;;;;;;5032855;28;20453;-71
2023/05/25 03:37:40;;;;;;;23.23;9.57;;;;;;;;;;5032300;28;20045;-71
2023/05/25 03:40:08;;;;;;;21.65;9.25;;;;;;;;;;5032411;28;20056;-71
2023/05/25 03:42:34;;;;;;;20.30;9.82;;;;;;;;;;5035697;28;20513;-71
2023/05/25 03:45:00;;;;;;;24.60;9.43;;;;;;;;;;5036306;28;20052;-71
2023/05/25 03:47:26;;;;;;;26.05;9.25;;;;;;;;;;5034982;28;20045;-71
2023/05/25 03:49:52;;;;;;;20.20;9.07;;;;;;;;;;5035874;28;20493;-71
2023/05/25 03:52:18;;;;;;;22.08;9.52;;;;;;;;;;5036354;28;20049;-71
2023/05/25 03:54:44;;;;;;;24.70;9.98;;;;;;;;;;5035031;28;20049;-71
2023/05/25 03:57:10;;;;;;;19.70;9.23;;;;;;;;;;5036207;28;20474;-71
2023/05/25 03:59:36;;;;;;;17.60;8.80;;;;;;;;;;5033478;28;20525;-71
2023/05/25 04:02:02;;;;;;;24.83;9.25;;;;;;;;;;5034165;28;20393;-71
2023/05/25 04:04:28;;;;;;;21.38;9.73;;;;;;;;;;5035539;28;20584;-71
2023/05/25 04:06:54;;;;;;;22.50;8.90;;;;;;;;;;5034975;28;20133;-71
2023/05/25 04:09:20;;;;;;;17.00;8.85;;;;;;;;;;5035716;28;20037;-71
2023/05/25 04:11:47;;;;;;;22.45;9.45;;;;;;;;;;5035912;28;20052;-71
2023/05/25 04:14:13;;;;;;;23.13;9.60;;;;;;;;;;5035476;28;20080;-71
2023/05/25 04:16:40;;;;;;;20.52;9.32;;;;;;;;;;5035685;28;20046;-71
2023/05/25 04:19:06;;;;;;;21.83;10.15;;;;;;;;;;5035502;28;20441;-71
2023/05/25 04:21:32;;;;;;;21.67;9.65;;;;;;;;;;5035759;28;20401;-71
2023/05/25 04:23:58;;;;;;;23.42;10.10;;;;;;;;;;5035484;28;20055;-71
2023/05/25 04:26:27;;;;;;;21.15;9.73;;;;;;;;;;5036433;28;20041;-72
2023/05/25 04:28:54;;;;;;;21.38;10.38;;;;;;;;;;5044541;28;20049;-72
2023/05/25 04:31:21;;;;;;;18.50;9.45;;;;;;;;;;5036071;28;20053;-69
2023/05/25 04:33:48;;;;;;;20.27;9.38;;;;;;;;;;5034886;28;20088;-70
2023/05/25 04:36:14;;;;;;;22.75;10.57;;;;;;;;;;5016731;28;20041;-70
2023/05/25 04:38:40;;;;;;;21.20;10.15;;;;;;;;;;5035245;28;20163;-70
2023/05/25 04:41:06;;;;;;;21.08;10.25;;;;;;;;;;5035501;28;20541;-70
2023/05/25 04:43:32;;;;;;;20.05;9.75;;;;;;;;;;5035045;28;20081;-70
2023/05/25 04:45:59;;;;;;;19.45;10.27;;;;;;;;;;5035412;28;20046;-70
2023/05/25 04:48:27;;;;;;;24.85;10.77;;;;;;;;;;5035091;28;20056;-71
2023/05/25 04:50:54;;;;;;;22.02;10.30;;;;;;;;;;5035174;28;20049;-71
2023/05/25 04:53:21;;;;;;;24.10;10.55;;;;;;;;;;5033616;28;20497;-71
2023/05/25 04:55:50;;;;;;;21.38;9.90;;;;;;;;;;5035376;28;20045;-72
2023/05/25 04:58:16;;;;;;;28.50;10.43;;;;;;;;;;5034739;28;20044;-72
2023/05/25 05:00:42;;;;;;;25.48;10.13;;;;;;;;;;5035080;28;20401;-71
2023/05/25 05:03:08;;;;;;;22.67;10.43;;;;;;;;;;5034541;28;20205;-72
2023/05/25 05:05:35;;;;;;;20.58;10.05;;;;;;;;;;5017113;28;20064;-71
2023/05/25 05:08:02;;;;;;;20.23;9.73;;;;;;;;;;5016591;28;20041;-71
2023/05/25 05:10:28;;;;;;;21.58;9.85;;;;;;;;;;5034801;28;20049;-70
2023/05/25 05:12:54;;;;;;;23.10;9.95;;;;;;;;;;5034491;28;20080;-70
2023/05/25 05:15:20;;;;;;;25.13;9.05;;;;;;;;;;5034684;28;20053;-70
2023/05/25 05:17:46;;;;;;;20.52;9.13;;;;;;;;;;5023653;28;20417;-70
2023/05/25 05:20:12;;;;;;;19.10;8.55;;;;;;;;;;5034855;28;20067;-70
2023/05/25 05:22:38;;;;;;;20.70;8.60;;;;;;;;;;5034384;28;20129;-69
2023/05/25 05:25:06;;;;;;;22.42;8.10;;;;;;;;;;5034131;28;20175;-70
2023/05/25 05:27:32;;;;;;;21.30;7.90;;;;;;;;;;5034097;28;20146;-72
2023/05/25 05:29:58;;;;;;;17.85;7.50;;;;;;;;;;5034415;28;20088;-71
2023/05/25 05:32:24;;;;;;;17.73;7.00;;;;;;;;;;5034538;28;20072;-71
2023/05/25 05:34:50;;;;;;;16.88;7.25;;;;;;;;;;5034495;28;20064;-71
2023/05/25 05:37:16;;;;;;;19.65;7.85;;;;;;;;;;5034524;28;20486;-71
2023/05/25 05:39:42;;;;;;;18.75;7.22;;;;;;;;;;5034228;28;20041;-71
2023/05/25 05:42:08;;;;;;;20.98;7.82;;;;;;;;;;5034150;28;20049;-71
2023/05/25 05:44:34;;;;;;;20.90;8.32;;;;;;;;;;5033874;28;20064;-71
2023/05/25 05:47:00;;;;;;;18.40;7.72;;;;;;;;;;5033988;28;20599;-71
2023/05/25 05:49:27;;;;;;;17.58;7.53;;;;;;;;;;5032246;28;20100;-71
2023/05/25 05:51:53;;;;;;;14.95;6.55;;;;;;;;;;5032126;28;20135;-72
2023/05/25 05:54:18;;;;;;;20.13;7.00;;;;;;;;;;5029990;28;20053;-71
2023/05/25 05:56:44;;;;;;;19.27;6.78;;;;;;;;;;5032275;28;20049;-71
2023/05/25 05:59:11;;;;;;;16.33;5.72;;;;;;;;;;5033527;28;20046;-71
2023/05/25 06:01:37;;;;;;;13.88;6.10;;;;;;;;;;5033739;28;20091;-72
2023/05/25 06:04:06;;;;;;;15.98;5.50;;;;;;;;;;5031522;28;20516;-72
2023/05/25 06:06:33;;;;;;;13.27;4.57;;;;;;;;;;5033920;28;20402;-71
2023/05/25 06:09:05;;;;;;;14.75;4.13;;;;;;;;;;5031919;28;20061;-71
2023/05/25 06:11:31;;;;;;;15.63;4.03;;;;;;;;;;5032326;28;20136;-71
2023/05/25 06:13:57;;;;;;;16.17;4.20;;;;;;;;;;5033075;28;20041;-71
2023/05/25 06:16:23;;;;;;;12.77;4.00;;;;;;;;;;5033865;28;20390;-72
2023/05/25 06:18:49;;;;;;;12.32;4.00;;;;;;;;;;5014716;28;20057;-72
2023/05/25 06:21:15;;;;;;;15.60;4.70;;;;;;;;;;5033132;28;20087;-72
2023/05/25 06:23:42;;;;;;;11.57;4.00;;;;;;;;;;5031726;28;20056;-72
2023/05/25 06:26:08;;;;;;;15.25;4.25;;;;;;;;;;5033244;28;20060;-71
2023/05/25 06:28:34;;;;;;;16.30;4.10;;;;;;;;;;5032581;28;20088;-71
2023/05/25 06:31:00;;;;;;;18.65;4.28;;;;;;;;;;5033248;28;20049;-71
2023/05/25 06:33:26;;;;;;;13.80;3.88;;;;;;;;;;5031639;28;20056;-71
2023/05/25 06:35:55;;;;;;;18.50;5.18;;;;;;;;;;5033121;28;20088;-71
2023/05/25 06:38:22;;;;;;;16.48;4.22;;;;;;;;;;5032776;28;20054;-70
2023/05/25 06:40:48;;;;;;;17.73;4.63;;;;;;;;;;5032730;28;20129;-71
2023/05/25 06:43:14;;;;;;;14.43;4.50;;;;;;;;;;5032775;28;20052;-71
2023/05/25 06:45:40;;;;;;;17.58;4.85;;;;;;;;;;5033256;28;20049;-71
2023/05/25 06:48:06;;;;;;;16.13;4.70;;;;;;;;;;5032962;28;20374;-71
2023/05/25 06:50:32;;;;;;;20.02;5.10;;;;;;;;;;5033029;28;20049;-75
2023/05/25 06:52:58;;;;;;;19.55;5.03;;;;;;;;;;5032869;28;20512;-72
2023/05/25 06:55:25;;;;;;;17.25;4.63;;;;;;;;;;5031732;28;20129;-71
2023/05/25 06:57:51;;;;;;;17.38;4.32;;;;;;;;;;5032543;28;20052;-72
2023/05/25 07:00:17;;;;;;;22.02;4.63;;;;;;;;;;5031316;28;20041;-72
2023/05/25 07:02:43;;;;;;;19.88;4.38;;;;;;;;;;5032505;28;20098;-72
2023/05/25 07:05:10;;;;;;;19.30;4.68;;;;;;;;;;5032266;28;20534;-72
2023/05/25 07:07:36;;;;;;;21.77;4.68;;;;;;;;;;5030717;28;20057;-72
2023/05/25 07:10:05;;;;;;;23.88;4.80;;;;;;;;;;5031159;28;20138;-71
2023/05/25 07:12:31;;;;;;;18.30;4.80;;;;;;;;;;5032272;28;20073;-71
2023/05/25 07:14:57;;;;;;;18.70;4.50;;;;;;;;;;5030952;28;20052;-72
2023/05/25 07:17:23;;;;;;;19.38;4.47;;;;;;;;;;5031820;28;20052;-72
2023/05/25 07:19:50;;;;;;;20.00;5.20;;;;;;;;;;5031414;28;20454;-71
2023/05/25 07:22:17;;;;;;;17.70;4.55;;;;;;;;;;5032485;28;20129;-70
2023/05/25 07:24:44;;;;;;;19.92;4.82;;;;;;;;;;5032117;28;20045;-70
2023/05/25 07:27:11;;;;;;;19.02;4.72;;;;;;;;;;5032863;28;20049;-71
2023/05/25 07:29:38;;;;;;;19.15;4.72;;;;;;;;;;5031934;28;20053;-72
2023/05/25 07:32:04;;;;;;;20.67;4.88;;;;;;;;;;5033911;28;20099;-72
2023/05/25 07:34:30;;;;;;;21.33;5.03;;;;;;;;;;5034199;28;20175;-72
2023/05/25 07:36:56;;;;;;;25.60;5.50;;;;;;;;;;5032271;28;20085;-72
2023/05/25 07:39:22;;;;;;;22.60;5.15;;;;;;;;;;5030492;28;20049;-72
2023/05/25 07:41:48;;;;;;;18.20;5.13;;;;;;;;;;5032010;28;20034;-70
2023/05/25 07:44:14;;;;;;;21.27;5.10;;;;;;;;;;5031499;28;20410;-71
2023/05/25 07:46:40;;;;;;;19.83;4.88;;;;;;;;;;5031210;28;20037;-71
2023/05/25 07:49:10;;;;;;;20.73;4.82;;;;;;;;;;5013867;28;20042;-71
2023/05/25 07:51:36;;;;;;;18.85;4.47;;;;;;;;;;5030871;28;20062;-71
2023/05/25 07:54:02;;;;;;;24.80;5.63;;;;;;;;;;5031156;28;20116;-70
2023/05/25 07:56:28;;;;;;;22.15;5.30;;;;;;;;;;5031956;28;20123;-71
2023/05/25 07:58:55;;;;;;;24.33;5.05;;;;;;;;;;5031498;28;20136;-70
2023/05/25 08:01:23;;;;;;;18.35;4.80;;;;;;;;;;5031957;28;20050;-71
2023/05/25 08:03:49;;;;;;;22.65;5.00;;;;;;;;;;5031373;28;20552;-70
2023/05/25 08:06:15;;;;;;;22.17;5.40;;;;;;;;;;5032027;28;20491;-72
2023/05/25 08:08:43;;;;;;;24.55;5.88;;;;;;;;;;5013949;28;20053;-71
2023/05/25 08:11:10;;;;;;;23.52;5.13;;;;;;;;;;5030280;28;20053;-71
2023/05/25 08:13:36;;;;;;;22.92;4.85;;;;;;;;;;5031376;28;20445;-71
2023/05/25 08:16:02;;;;;;;24.35;5.28;;;;;;;;;;5032087;28;20455;-71
2023/05/25 08:18:30;;;;;;;26.35;5.28;;;;;;;;;;5031143;28;20045;-72
2023/05/25 08:20:56;;;;;;;27.08;5.35;;;;;;;;;;5032082;28;20076;-72
2023/05/25 08:23:22;;;;;;;21.48;5.20;;;;;;;;;;5014010;28;20112;-72
2023/05/25 08:25:48;;;;;;;21.50;5.20;;;;;;;;;;5032118;28;20053;-71
2023/05/25 08:28:14;;;;;;;24.10;5.35;;;;;;;;;;5034211;28;20053;-71
2023/05/25 08:30:42;;;;;;;23.27;5.82;;;;;;;;;;5016531;28;20049;-71
2023/05/25 08:33:08;;;;;;;24.50;5.68;;;;;;;;;;5033832;28;20132;-71
2023/05/25 08:35:38;;;;;;;20.15;4.85;;;;;;;;;;5035524;28;20045;-71
2023/05/25 08:38:04;;;;;;;20.50;5.15;;;;;;;;;;5034976;28;20503;-71
2023/05/25 08:40:30;;;;;;;18.25;4.70;;;;;;;;;;5017614;28;20490;-71
2023/05/25 08:42:56;;;;;;;20.60;4.88;;;;;;;;;;5035001;28;20049;-72
2023/05/25 08:45:23;;;;;;;19.80;5.70;;;;;;;;;;5000993;28;20099;-71
2023/05/25 08:47:52;;;;;;;22.58;5.20;;;;;;;;;;5034840;28;20045;-71
2023/05/25 08:50:18;;;;;;;22.10;5.63;;;;;;;;;;5035131;28;20391;-72
2023/05/25 08:52:48;;;;;;;22.30;5.32;;;;;;;;;;5034846;28;20049;-72
2023/05/25 08:55:14;;;;;;;20.83;5.28;;;;;;;;;;5035298;28;20044;-72
2023/05/25 08:57:43;;;;;;;19.20;4.88;;;;;;;;;;5033535;28;20449;-71
2023/05/25 09:00:12;;;;;;;24.00;4.70;;;;;;;;;;5035103;28;20069;-72
2023/05/25 09:02:38;;;;;;;25.98;4.57;;;;;;;;;;5034555;28;20057;-72
2023/05/25 09:05:04;;;;;;;20.25;4.88;;;;;;;;;;5034596;28;20045;-71
2023/05/25 09:07:31;;;;;;;22.63;4.95;;;;;;;;;;5016856;28;20160;-72
2023/05/25 09:09:59;;;;;;;24.05;5.13;;;;;;;;;;5034394;28;20045;-72
2023/05/25 09:12:27;;;;;;;19.08;4.68;;;;;;;;;;5034394;28;20056;-72
2023/05/25 09:14:53;;;;;;;20.38;4.50;;;;;;;;;;5034507;28;20526;-72
2023/05/25 09:17:20;;;;;;;17.80;4.20;;;;;;;;;;5032625;28;20433;-72
2023/05/25 09:19:46;;;;;;;18.88;4.38;;;;;;;;;;4998913;28;20041;-72
2023/05/25 09:22:12;;;;;;;23.10;4.70;;;;;;;;;;5016918;28;20045;-72
2023/05/25 09:24:42;;;;;;;19.20;5.13;;;;;;;;;;5034179;28;20049;-72
2023/05/25 09:27:12;;;;;;;16.85;4.53;;;;;;;;;;5034132;28;20041;-72
2023/05/25 09:29:38;;;;;;;21.27;4.88;;;;;;;;;;5034120;28;20057;-71
2023/05/25 09:32:08;;;;;;;18.00;4.60;;;;;;;;;;5032942;28;20063;-72
2023/05/25 09:34:34;;;;;;;23.52;5.07;;;;;;;;;;5033913;28;20049;-72
2023/05/25 09:37:00;;;;;;;20.27;5.22;;;;;;;;;;5033022;28;20132;-72
2023/05/25 09:39:28;;;;;;;19.77;4.32;;;;;;;;;;5033505;28;20049;-70
2023/05/25 09:41:54;;;;;;;24.48;5.38;;;;;;;;;;5033056;28;20080;-70
2023/05/25 09:44:20;;;;;;;19.15;5.53;;;;;;;;;;5033847;28;20080;-70
2023/05/25 09:46:46;;;;;;;23.60;4.80;;;;;;;;;;5033703;28;20083;-71
2023/05/25 09:49:12;;;;;;;20.63;5.22;;;;;;;;;;5032092;28;20486;-70
2023/05/25 09:51:38;;;;;;;22.27;4.88;;;;;;;;;;5033203;28;20046;-71
2023/05/25 09:54:04;;;;;;;18.55;5.05;;;;;;;;;;5033341;28;20459;-71
2023/05/25 09:56:34;;;;;;;23.85;5.10;;;;;;;;;;5033695;28;20073;-71
2023/05/25 09:59:01;;;;;;;18.70;5.13;;;;;;;;;;5033519;28;20045;-71
2023/05/25 10:01:27;;;;;;;19.48;5.53;;;;;;;;;;5016176;28;20091;-71
2023/05/25 10:03:55;;;;;;;20.92;5.03;;;;;;;;;;5033152;28;20128;-71
2023/05/25 10:06:21;;;;;;;20.48;5.15;;;;;;;;;;5032280;28;20053;-71
2023/05/25 10:08:48;;;;;;;18.13;5.53;;;;;;;;;;5033145;28;20140;-72
2023/05/25 10:11:15;;;;;;;20.63;5.15;;;;;;;;;;5033286;28;20046;-72
2023/05/25 10:13:45;;;;;;;20.27;5.30;;;;;;;;;;5033146;28;20045;-71
2023/05/25 10:16:16;;;;;;;18.95;5.10;;;;;;;;;;5033407;28;20038;-71
2023/05/25 10:18:46;;;;;;;23.98;5.32;;;;;;;;;;5032764;28;20163;-71
2023/05/25 10:21:12;;;;;;;20.00;5.18;;;;;;;;;;5033075;28;20097;-72
2023/05/25 10:23:41;;;;;;;25.58;5.70;;;;;;;;;;5033106;28;20049;-72
2023/05/25 10:26:07;;;;;;;26.17;5.65;;;;;;;;;;5032767;28;20041;-72
2023/05/25 10:28:37;;;;;;;17.88;4.80;;;;;;;;;;5033129;28;20099;-71
2023/05/25 10:31:03;;;;;;;19.85;5.03;;;;;;;;;;5031296;28;20041;-72
2023/05/25 10:33:30;;;;;;;21.52;4.88;;;;;;;;;;5029571;28;20073;-71
2023/05/25 10:35:57;;;;;;;20.73;5.25;;;;;;;;;;5030384;28;20088;-71
2023/05/25 10:38:25;;;;;;;19.40;5.00;;;;;;;;;;5034735;28;20046;-71
2023/05/25 10:40:51;;;;;;;16.45;4.90;;;;;;;;;;5035958;28;20056;-71
2023/05/25 10:43:18;;;;;;;18.63;4.60;;;;;;;;;;5031017;28;20084;-71
2023/05/25 10:45:44;;;;;;;18.50;5.00;;;;;;;;;;5033327;28;20045;-72
2023/05/25 10:48:10;;;;;;;15.80;4.60;;;;;;;;;;5032530;28;20053;-71
2023/05/25 10:50:36;;;;;;;16.75;4.55;;;;;;;;;;5030660;28;20516;-72
2023/05/25 10:53:05;;;;;;;18.10;4.50;;;;;;;;;;5032690;28;20146;-71
2023/05/25 10:55:46;;;;;;;17.40;4.97;;;;;;;;;;5032624;28;20053;-71
2023/05/25 10:58:15;;;;;;;20.13;4.75;;;;;;;;;;5032525;28;20383;-71
2023/05/25 11:00:42;;;;;;;18.23;4.65;;;;;;;;;;5014996;28;20049;-71
2023/05/25 11:03:08;;;;;;;18.73;4.90;;;;;;;;;;5032195;28;20048;-71
2023/05/25 11:05:36;;;;;;;19.30;5.07;;;;;;;;;;5032425;28;20053;-72
2023/05/25 11:08:13;;;;;;;15.52;4.70;;;;;;;;;;5029714;28;20148;-71
2023/05/25 11:10:43;;;;;;;17.75;4.78;;;;;;;;;;5032331;28;20087;-74
2023/05/25 11:13:27;;;;;;;15.73;4.72;;;;;;;;;;5032481;28;20409;-72
2023/05/25 11:16:12;;;;;;;15.85;4.57;;;;;;;;;;5033043;28;20041;-72
2023/05/25 11:18:40;;;;;;;16.20;4.55;;;;;;;;;;5030840;28;20042;-71
2023/05/25 11:21:12;;;;;;;15.88;4.35;;;;;;;;;;5031007;28;20064;-71
2023/05/25 11:23:53;;;;;;;20.40;4.70;;;;;;;;;;5029244;28;20099;-72
2023/05/25 11:26:23;;;;;;;15.52;4.47;;;;;;;;;;5032496;28;20052;-72
2023/05/25 11:28:53;;;;;;;18.63;4.45;;;;;;;;;;5030155;28;20128;-73
2023/05/25 11:31:22;;;;;;;17.27;4.47;;;;;;;;;;5030185;28;20106;-73
2023/05/25 11:33:48;;;;;;;20.88;4.88;;;;;;;;;;5031650;28;20041;-72
2023/05/25 11:36:14;;;;;;;18.73;5.03;;;;;;;;;;5014540;28;20059;-72
2023/05/25 11:38:44;;;;;;;16.77;5.00;;;;;;;;;;5031865;28;20064;-72
2023/05/25 11:41:20;;;;;;;18.65;4.82;;;;;;;;;;5031860;28;20055;-71
2023/05/25 11:43:47;;;;;;;20.20;5.28;;;;;;;;;;5013964;28;20409;-71
2023/05/25 11:46:13;;;;;;;17.65;4.50;;;;;;;;;;5030928;28;20042;-71
2023/05/25 11:48:43;;;;;;;16.48;4.88;;;;;;;;;;5032043;28;20046;-72
2023/05/25 11:51:09;;;;;;;15.95;4.13;;;;;;;;;;5031891;28;20045;-72
2023/05/25 11:53:40;;;;;;;12.85;3.97;;;;;;;;;;5031411;28;20378;-72
2023/05/25 11:56:06;;;;;;;17.42;4.43;;;;;;;;;;5031920;28;20042;-72
2023/05/25 11:58:35;;;;;;;17.55;4.38;;;;;;;;;;5030242;28;20450;-72
2023/05/25 12:01:18;;;;;;;16.92;4.22;;;;;;;;;;5031891;28;20057;-72
2023/05/25 12:03:45;;;;;;;13.20;4.13;;;;;;;;;;5034417;28;20066;-72
2023/05/25 12:06:32;;;;;;;17.23;4.63;;;;;;;;;;5033132;28;20099;-72
2023/05/25 12:09:00;;;;;;;18.23;4.57;;;;;;;;;;5017604;28;20053;-72
2023/05/25 12:11:32;;;;;;;13.38;4.72;;;;;;;;;;5035602;28;20049;-72
2023/05/25 12:13:59;;;;;;;14.13;4.57;;;;;;;;;;5034042;28;20453;-71
2023/05/25 12:16:26;;;;;;;14.07;4.32;;;;;;;;;;5035757;28;20458;-72
2023/05/25 12:18:52;;;;;;;17.45;4.43;;;;;;;;;;5034937;28;20053;-72
2023/05/25 12:21:20;;;;;;;17.05;4.47;;;;;;;;;;5035231;28;20041;-71
2023/05/25 12:23:46;;;;;;;14.27;4.22;;;;;;;;;;5034995;28;20469;-72
2023/05/25 12:26:13;;;;;;;19.73;4.75;;;;;;;;;;5035173;28;20041;-72
2023/05/25 12:28:39;;;;;;;16.67;5.03;;;;;;;;;;5035160;28;20115;-72
2023/05/25 12:31:22;;;;;;;13.25;4.20;;;;;;;;;;5035315;28;20056;-72
2023/05/25 12:34:06;;;;;;;17.23;4.53;;;;;;;;;;5034885;28;20124;-72
2023/05/25 12:36:38;;;;;;;18.23;4.90;;;;;;;;;;5035515;28;20057;-72
2023/05/25 12:39:05;;;;;;;15.90;4.60;;;;;;;;;;5034936;28;20045;-72
2023/05/25 12:41:31;;;;;;;15.00;4.70;;;;;;;;;;5033947;28;20132;-72
2023/05/25 12:43:58;;;;;;;18.48;4.88;;;;;;;;;;5034949;28;20132;-72
2023/05/25 12:46:24;;;;;;;16.88;4.75;;;;;;;;;;5035419;28;20037;-72
2023/05/25 12:48:50;;;;;;;17.67;5.00;;;;;;;;;;5034599;28;20068;-71
2023/05/25 12:51:17;;;;;;;17.17;4.45;;;;;;;;;;5034660;28;20430;-72
2023/05/25 12:53:50;;;;;;;18.30;4.70;;;;;;;;;;5034752;28;20103;-72
2023/05/25 12:56:16;;;;;;;15.63;4.63;;;;;;;;;;5035432;28;20041;-72
2023/05/25 12:58:42;;;;;;;19.58;4.88;;;;;;;;;;5034752;28;20375;-71
2023/05/25 13:01:08;;;;;;;20.48;4.78;;;;;;;;;;5017194;28;20056;-72
2023/05/25 13:03:34;;;;;;;21.85;4.95;;;;;;;;;;5034407;28;20494;-72
2023/05/25 13:06:01;;;;;;;20.23;5.32;;;;;;;;;;5035009;28;20056;-72
2023/05/25 13:08:27;;;;;;;21.02;5.03;;;;;;;;;;5034316;28;20494;-72
2023/05/25 13:10:55;;;;;;;17.63;4.20;;;;;;;;;;5034767;28;20158;-72
2023/05/25 13:13:21;;;;;;;17.27;4.60;;;;;;;;;;5033637;28;20136;-72
2023/05/25 13:15:47;;;;;;;19.52;5.13;;;;;;;;;;5034856;28;20147;-72
2023/05/25 13:18:13;;;;;;;16.65;4.32;;;;;;;;;;5033764;28;20473;-72
2023/05/25 13:20:39;;;;;;;18.58;5.10;;;;;;;;;;5016839;28;20538;-71
2023/05/25 13:23:05;;;;;;;18.13;5.00;;;;;;;;;;5033986;28;20494;-72
2023/05/25 13:25:31;;;;;;;18.50;5.30;;;;;;;;;;5033116;28;20052;-71
2023/05/25 13:27:59;;;;;;;18.58;4.78;;;;;;;;;;5034248;28;20049;-71
2023/05/25 13:30:25;;;;;;;22.73;5.60;;;;;;;;;;5034413;28;20061;-71
2023/05/25 13:32:52;;;;;;;17.75;4.55;;;;;;;;;;5033737;28;20049;-72
2023/05/25 13:35:22;;;;;;;18.33;5.50;;;;;;;;;;5034560;28;20057;-71
2023/05/25 13:37:49;;;;;;;18.75;5.00;;;;;;;;;;5033988;28;20510;-72
2023/05/25 13:40:15;;;;;;;20.20;4.93;;;;;;;;;;5034468;28;20042;-72
2023/05/25 13:42:41;;;;;;;19.75;5.38;;;;;;;;;;5032628;28;20155;-72
2023/05/25 13:45:08;;;;;;;25.20;5.28;;;;;;;;;;5032899;28;20132;-71
2023/05/25 13:47:34;;;;;;;20.88;4.70;;;;;;;;;;5034172;28;20084;-72
2023/05/25 13:50:00;;;;;;;18.17;5.13;;;;;;;;;;5017507;28;20045;-72
2023/05/25 13:52:26;;;;;;;21.13;4.88;;;;;;;;;;5038283;28;20045;-72
2023/05/25 13:54:52;;;;;;;24.38;5.20;;;;;;;;;;5016899;28;20049;-72
2023/05/25 13:57:20;;;;;;;21.23;5.40;;;;;;;;;;5033825;28;20053;-72
2023/05/25 13:59:46;;;;;;;18.95;4.88;;;;;;;;;;5032085;28;20049;-72
2023/05/25 14:02:12;;;;;;;20.25;5.35;;;;;;;;;;5015838;28;20068;-72
2023/05/25 14:04:38;;;;;;;20.70;4.82;;;;;;;;;;5033159;28;20053;-72
2023/05/25 14:07:04;;;;;;;17.48;5.13;;;;;;;;;;5033802;28;20041;-72
2023/05/25 14:09:30;;;;;;;19.45;5.30;;;;;;;;;;5012935;28;20555;-72
2023/05/25 14:11:56;;;;;;;23.25;4.80;;;;;;;;;;5031669;28;20042;-72
2023/05/25 14:14:22;;;;;;;16.67;4.80;;;;;;;;;;5014949;28;20046;-72
2023/05/25 14:16:48;;;;;;;18.45;5.22;;;;;;;;;;5033031;28;20045;-72
2023/05/25 14:19:15;;;;;;;18.92;5.32;;;;;;;;;;5031327;28;20049;-72
2023/05/25 14:21:41;;;;;;;19.90;4.90;;;;;;;;;;5033278;28;20088;-72
2023/05/25 14:24:07;;;;;;;21.60;5.32;;;;;;;;;;5033005;28;20502;-72
2023/05/25 14:26:34;;;;;;;19.00;5.40;;;;;;;;;;5032841;28;20470;-72
2023/05/25 14:29:00;;;;;;;25.48;5.00;;;;;;;;;;5032727;28;20378;-72