Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:01:29;;;;;;;;;;;;;;;17.44;65.10;101277.06;5069141;28;951;-61
2022/06/16 00:03:54;;;;;;;;;;;;;;;16.79;64.48;101272.75;5066832;28;1087;-61
2022/06/16 00:06:21;;;;;;;;;;;;;;;17.92;71.41;101274.28;5055919;28;1044;-61
2022/06/16 00:08:47;;;;;;;;;;;;;;;19.32;70.64;101278.72;5065698;28;1142;-61
2022/06/16 00:11:19;;;;;;;;;;;;;;;18.49;64.00;101270.78;5072000;28;994;-61
2022/06/16 00:13:45;;;;;;;;;;;;;;;17.03;63.72;101274.06;5065281;28;1447;-61
2022/06/16 00:16:10;;;;;;;;;;;;;;;18.40;73.06;101274.09;5089116;28;1909;-61
2022/06/16 00:18:36;;;;;;;;;;;;;;;19.61;66.66;101272.53;5091522;28;1034;-61
2022/06/16 00:21:02;;;;;;;;;;;;;;;19.98;58.22;101273.25;5084715;28;1007;-61
2022/06/16 00:23:27;;;;;;;;;;;;;;;17.52;64.18;101270.22;5092497;28;1055;-62
2022/06/16 00:25:53;;;;;;;;;;;;;;;16.90;66.08;101269.03;5092795;28;1146;-61
2022/06/16 00:28:18;;;;;;;;;;;;;;;17.48;69.66;101273.78;5093435;28;1034;-61
2022/06/16 00:30:46;;;;;;;;;;;;;;;18.86;71.44;101272.44;5075337;28;962;-62
2022/06/16 00:33:11;;;;;;;;;;;;;;;19.38;65.89;101265.75;5095337;28;1212;-61
2022/06/16 00:35:37;;;;;;;;;;;;;;;17.29;62.77;101263.22;5061486;28;1973;-61
2022/06/16 00:38:02;;;;;;;;;;;;;;;17.70;72.39;101266.19;5083730;28;1103;-61
2022/06/16 00:40:27;;;;;;;;;;;;;;;19.19;71.06;101265.50;5088653;28;963;-61
2022/06/16 00:42:53;;;;;;;;;;;;;;;19.89;61.71;101261.16;5062839;28;2036;-61
2022/06/16 00:45:48;;;;;;;;;;;;;;;18.85;61.66;101252.31;5070575;28;1091;-62
2022/06/16 00:48:24;;;;;;;;;;;;;;;17.24;65.44;101247.53;5077510;28;1602;-62
2022/06/16 00:50:54;;;;;;;;;;;;;;;17.34;68.74;101256.94;5068889;28;1035;-61
2022/06/16 00:53:19;;;;;;;;;;;;;;;18.84;71.14;101258.94;5094009;28;1263;-61
2022/06/16 00:55:45;;;;;;;;;;;;;;;19.84;65.49;101248.22;5090083;28;1985;-61
2022/06/16 00:58:10;;;;;;;;;;;;;;;18.23;60.91;101251.47;5075781;28;1125;-61
2022/06/16 01:00:46;;;;;;;;;;;;;;;17.00;65.49;101252.63;5066293;28;1136;-62
2022/06/16 01:03:11;;;;;;;;;;;;;;;17.87;73.07;101249.47;5076697;28;984;-62
2022/06/16 01:05:37;;;;;;;;;;;;;;;18.90;66.81;101244.09;5086949;28;1205;-63
2022/06/16 01:08:04;;;;;;;;;;;;;;;19.93;64.54;101242.91;5081808;28;1012;-63
2022/06/16 01:10:33;;;;;;;;;;;;;;;17.90;65.59;101239.84;5070271;28;1154;-62
2022/06/16 01:16:01;;;;;;;;;;;;;;;18.90;72.28;101243.25;5084650;28;1990;-63
2022/06/16 01:18:47;;;;;;;;;;;;;;;19.90;63.11;101237.97;5082005;28;1019;-63
2022/06/16 01:21:15;;;;;;;;;;;;;;;17.67;61.34;101236.47;5064911;28;1209;-62
2022/06/16 01:23:57;;;;;;;;;;;;;;;16.83;64.98;101240.94;5078515;28;1044;-62
2022/06/16 01:26:32;;;;;;;;;;;;;;;18.61;72.83;101247.38;5076215;28;1284;-63
2022/06/16 01:29:03;;;;;;;;;;;;;;;19.70;63.73;101245.22;5072468;28;1349;-62
2022/06/16 01:31:40;;;;;;;;;;;;;;;19.65;57.95;101242.47;5068444;28;1309;-62
2022/06/16 01:34:07;;;;;;;;;;;;;;;17.46;64.28;101243.81;5085875;28;1910;-62
2022/06/16 01:36:37;;;;;;;;;;;;;;;16.90;65.24;101247.06;5045382;28;1378;-61
2022/06/16 01:39:06;;;;;;;;;;;;;;;17.38;69.55;101242.41;5094583;28;983;-61
2022/06/16 01:41:37;;;;;;;;;;;;;;;18.60;71.49;101247.66;5050623;28;1206;-61
2022/06/16 01:44:08;;;;;;;;;;;;;;;19.81;67.89;101241.31;5077364;28;1265;-61
2022/06/16 01:46:34;;;;;;;;;;;;;;;17.53;62.70;101244.41;5071607;28;1142;-61
2022/06/16 01:49:05;;;;;;;;;;;;;;;17.42;71.26;101254.50;5063322;28;1095;-61
2022/06/16 01:51:31;;;;;;;;;;;;;;;18.84;71.25;101256.19;5071409;28;1598;-61
2022/06/16 01:53:58;;;;;;;;;;;;;;;19.63;61.51;101252.97;5069014;28;1216;-61
2022/06/16 01:56:32;;;;;;;;;;;;;;;18.83;63.83;101254.53;5074170;28;1918;-62
2022/06/16 01:58:59;;;;;;;;;;;;;;;17.28;64.52;101245.91;5056320;28;1242;-61
2022/06/16 02:01:25;;;;;;;;;;;;;;;17.55;70.96;101242.19;5059116;28;1335;-61
2022/06/16 02:03:52;;;;;;;;;;;;;;;19.04;71.34;101249.84;5073119;28;1091;-61
2022/06/16 02:06:22;;;;;;;;;;;;;;;19.92;63.64;101252.28;5056974;28;1205;-61
2022/06/16 02:08:49;;;;;;;;;;;;;;;17.72;62.73;101247.47;5057408;28;1238;-61
2022/06/16 02:11:26;;;;;;;;;;;;;;;16.86;65.96;101248.66;5070783;28;1083;-61
2022/06/16 02:13:54;;;;;;;;;;;;;;;18.08;72.01;101252.28;5070016;28;1355;-60
2022/06/16 02:16:24;;;;;;;;;;;;;;;19.15;66.42;101250.63;5062244;28;1906;-60
2022/06/16 02:18:54;;;;;;;;;;;;;;;19.33;65.88;101260.25;5059818;28;1280;-62
2022/06/16 02:21:22;;;;;;;;;;;;;;;17.39;62.01;101259.69;5043377;28;2077;-62
2022/06/16 02:23:48;;;;;;;;;;;;;;;17.81;71.67;101268.97;5066802;28;1008;-62
2022/06/16 02:26:14;;;;;;;;;;;;;;;19.26;70.92;101263.28;5077665;28;1026;-62
2022/06/16 02:28:45;;;;;;;;;;;;;;;19.46;62.13;101262.41;5070550;28;1127;-62
2022/06/16 02:31:18;;;;;;;;;;;;;;;17.33;63.25;101260.78;5077284;28;1133;-62
2022/06/16 02:34:07;;;;;;;;;;;;;;;17.52;71.92;101263.91;5073803;28;972;-62
2022/06/16 02:36:45;;;;;;;;;;;;;;;19.35;70.41;101271.84;5041605;28;1796;-63
2022/06/16 02:39:14;;;;;;;;;;;;;;;19.87;60.45;101263.38;5086722;28;1047;-62
2022/06/16 02:42:00;;;;;;;;;;;;;;;17.44;63.88;101268.81;5077357;28;1150;-62
2022/06/16 02:44:26;;;;;;;;;;;;;;;16.91;68.40;101262.44;5077697;28;1270;-62
2022/06/16 02:47:04;;;;;;;;;;;;;;;18.21;70.46;101264.69;5096026;28;1205;-62
2022/06/16 02:49:33;;;;;;;;;;;;;;;19.44;66.39;101270.13;5065925;28;1194;-62
2022/06/16 02:52:14;;;;;;;;;;;;;;;18.70;65.02;101258.66;5064117;28;1441;-62
2022/06/16 02:54:40;;;;;;;;;;;;;;;16.99;64.33;101263.88;5059218;28;1910;-62
2022/06/16 02:57:45;;;;;;;;;;;;;;;18.51;72.16;101265.81;5069529;28;1226;-62
2022/06/16 03:00:14;;;;;;;;;;;;;;;19.38;64.14;101260.22;5034612;28;1461;-62
2022/06/16 03:02:40;;;;;;;;;;;;;;;17.32;63.04;101259.97;5017357;28;1136;-62
2022/06/16 03:05:07;;;;;;;;;;;;;;;17.51;72.21;101256.75;5042167;28;1414;-61
2022/06/16 03:07:34;;;;;;;;;;;;;;;19.02;70.66;101263.06;5095863;28;1062;-61
2022/06/16 03:10:53;;;;;;;;;;;;;;;19.92;58.92;101263.34;5078748;28;1269;-62
2022/06/16 03:13:26;;;;;;;;;;;;;;;18.29;63.32;101264.16;5082401;28;1128;-61
2022/06/16 03:15:52;;;;;;;;;;;;;;;17.21;65.31;101270.06;5072872;28;1993;-62
2022/06/16 03:18:18;;;;;;;;;;;;;;;17.42;69.57;101270.19;5066171;28;1177;-62
2022/06/16 03:20:43;;;;;;;;;;;;;;;18.85;71.61;101266.09;5071603;28;1208;-62
2022/06/16 03:23:09;;;;;;;;;;;;;;;19.23;65.69;101263.03;5064982;28;1160;-61
2022/06/16 03:25:35;;;;;;;;;;;;;;;17.17;62.47;101266.19;5065534;28;1126;-61
2022/06/16 03:28:04;;;;;;;;;;;;;;;18.00;72.47;101272.09;5066384;28;1261;-61
2022/06/16 03:30:31;;;;;;;;;;;;;;;19.57;69.40;101267.88;5064817;28;1869;-60
2022/06/16 03:32:57;;;;;;;;;;;;;;;18.08;62.39;101263.31;5071996;28;1647;-60
2022/06/16 03:35:23;;;;;;;;;;;;;;;16.89;65.33;101257.22;5079318;28;1982;-61
2022/06/16 03:37:52;;;;;;;;;;;;;;;18.35;73.70;101265.81;5070026;28;1198;-61
2022/06/16 03:40:22;;;;;;;;;;;;;;;19.44;65.74;101266.56;5065027;28;1291;-62
2022/06/16 03:42:51;;;;;;;;;;;;;;;19.97;60.61;101260.56;5068280;28;1328;-62
2022/06/16 03:45:16;;;;;;;;;;;;;;;17.83;65.32;101261.28;5064336;28;1141;-61
2022/06/16 03:47:42;;;;;;;;;;;;;;;16.95;65.88;101262.75;5063982;28;1099;-61
2022/06/16 03:50:07;;;;;;;;;;;;;;;18.46;72.27;101253.69;5063636;28;1332;-60
2022/06/16 03:52:37;;;;;;;;;;;;;;;19.74;67.31;101254.56;5077245;28;1383;-61
2022/06/16 03:55:03;;;;;;;;;;;;;;;18.01;61.98;101258.06;5066102;28;1905;-61
2022/06/16 03:57:28;;;;;;;;;;;;;;;16.96;65.44;101257.00;5071213;28;1338;-59
2022/06/16 03:59:56;;;;;;;;;;;;;;;18.13;73.29;101264.16;5085951;28;988;-60
2022/06/16 04:02:40;;;;;;;;;;;;;;;19.40;66.25;101269.03;5086574;28;1071;-61
2022/06/16 04:05:07;;;;;;;;;;;;;;;20.02;59.67;101260.53;5073081;28;1221;-63
2022/06/16 04:07:37;;;;;;;;;;;;;;;17.91;64.86;101274.53;5070714;28;1194;-63
2022/06/16 04:10:11;;;;;;;;;;;;;;;16.87;63.57;101267.63;5074990;28;1431;-63
2022/06/16 04:12:38;;;;;;;;;;;;;;;18.24;72.48;101269.66;5062335;28;1162;-63
2022/06/16 04:15:05;;;;;;;;;;;;;;;19.60;69.19;101278.34;5076820;28;1921;-62
2022/06/16 04:17:30;;;;;;;;;;;;;;;18.22;62.11;101272.69;5062611;28;1197;-63
2022/06/16 04:20:11;;;;;;;;;;;;;;;16.95;64.44;101260.81;5058107;28;1205;-63
2022/06/16 04:22:56;;;;;;;;;;;;;;;18.76;72.51;101281.53;5085257;28;948;-62
2022/06/16 04:25:30;;;;;;;;;;;;;;;19.75;64.43;101280.22;5058765;28;1135;-63
2022/06/16 04:28:03;;;;;;;;;;;;;;;17.37;63.27;101278.41;5067475;28;1171;-63
2022/06/16 04:30:33;;;;;;;;;;;;;;;17.03;70.45;101273.25;5070171;28;1269;-62
2022/06/16 04:32:59;;;;;;;;;;;;;;;18.53;72.01;101277.41;5058324;28;1108;-63
2022/06/16 04:35:25;;;;;;;;;;;;;;;19.41;63.46;101276.22;5090675;28;2082;-63
2022/06/16 04:37:57;;;;;;;;;;;;;;;18.55;65.21;101269.69;5075815;28;1238;-64
2022/06/16 04:40:23;;;;;;;;;;;;;;;17.20;63.65;101268.41;5077196;28;1349;-63
2022/06/16 04:42:52;;;;;;;;;;;;;;;17.89;72.26;101273.94;5070714;28;1233;-60
2022/06/16 04:45:19;;;;;;;;;;;;;;;19.32;70.86;101273.22;5069920;28;1622;-61
2022/06/16 04:47:44;;;;;;;;;;;;;;;19.93;61.62;101260.28;5090524;28;1051;-60
2022/06/16 04:50:10;;;;;;;;;;;;;;;17.49;63.55;101261.69;5069724;28;1138;-61
2022/06/16 04:52:37;;;;;;;;;;;;;;;16.86;66.08;101267.91;5070565;28;1158;-61
2022/06/16 04:55:03;;;;;;;;;;;;;;;17.40;70.96;101273.22;5073932;28;1909;-61
2022/06/16 04:57:40;;;;;;;;;;;;;;;18.63;71.05;101264.47;5069421;28;896;-60
2022/06/16 05:00:24;;;;;;;;;;;;;;;19.45;61.65;101260.75;5071537;28;1269;-62
2022/06/16 05:02:58;;;;;;;;;;;;;;;18.83;64.26;101262.81;5069772;28;1232;-60
2022/06/16 05:05:53;;;;;;;;;;;;;;;16.96;63.01;101261.66;5074028;28;1158;-62
2022/06/16 05:08:30;;;;;;;;;;;;;;;18.28;72.97;101254.25;5068737;28;1348;-61
2022/06/16 05:11:14;;;;;;;;;;;;;;;19.67;66.69;101251.31;5090741;28;853;-61
2022/06/16 05:13:52;;;;;;;;;;;;;;;17.95;61.11;101256.41;5067613;28;1964;-61
2022/06/16 05:16:36;;;;;;;;;;;;;;;16.92;68.16;101250.38;5092443;28;1980;-61
2022/06/16 05:19:07;;;;;;;;;;;;;;;18.62;71.70;101259.22;5093915;28;1051;-61
2022/06/16 05:21:46;;;;;;;;;;;;;;;19.63;60.84;101244.69;5066904;28;1317;-59
2022/06/16 05:24:46;;;;;;;;;;;;;;;18.86;61.33;101242.13;5016975;28;1382;-61
2022/06/16 05:27:19;;;;;;;;;;;;;;;17.28;65.51;101247.84;5076225;28;1092;-59
2022/06/16 05:30:02;;;;;;;;;;;;;;;16.80;63.51;101241.47;5070256;28;1174;-61
2022/06/16 05:32:47;;;;;;;;;;;;;;;18.09;72.70;101254.78;5074100;28;1212;-60
2022/06/16 05:35:31;;;;;;;;;;;;;;;19.51;69.59;101252.47;5083331;28;1968;-61
2022/06/16 05:38:26;;;;;;;;;;;;;;;17.98;62.01;101249.50;5017932;28;1144;-61
2022/06/16 05:41:13;;;;;;;;;;;;;;;16.80;65.44;101257.94;5049509;28;1159;-61
2022/06/16 05:44:02;;;;;;;;;;;;;;;17.93;73.73;101258.59;5070349;28;1125;-60
2022/06/16 05:46:57;;;;;;;;;;;;;;;19.17;65.78;101258.63;5081035;28;1241;-60
2022/06/16 05:49:26;;;;;;;;;;;;;;;19.84;59.62;101245.44;5084294;28;1020;-61
2022/06/16 05:51:55;;;;;;;;;;;;;;;18.05;65.24;101258.34;5070721;28;1420;-59
2022/06/16 05:54:30;;;;;;;;;;;;;;;17.00;64.13;101258.13;5077880;28;1989;-58
2022/06/16 05:56:55;;;;;;;;;;;;;;;17.71;71.86;101258.75;5069947;28;1091;-59
2022/06/16 05:59:21;;;;;;;;;;;;;;;19.03;64.98;101253.72;5092843;28;1095;-59
2022/06/16 06:01:49;;;;;;;;;;;;;;;19.01;62.54;101258.66;5076371;28;1121;-62
2022/06/16 06:04:15;;;;;;;;;;;;;;;18.96;61.00;101270.53;5077755;28;1312;-61
2022/06/16 06:06:43;;;;;;;;;;;;;;;18.94;60.01;101261.72;5069217;28;1253;-62
2022/06/16 06:17:28;;;;;;;;;;;;;;;18.75;57.73;101269.69;5088743;28;1078;-60
2022/06/16 06:19:54;;;;;;;;;;;;;;;18.72;57.26;101269.41;5052419;28;1000;-60
2022/06/16 06:22:24;;;;;;;;;;;;;;;18.65;57.31;101264.19;5078499;28;1155;-62
2022/06/16 06:24:54;;;;;;;;;;;;;;;18.65;56.85;101255.94;5070012;28;1138;-62
2022/06/16 06:27:33;;;;;;;;;;;;;;;18.61;56.85;101261.16;5075297;28;1130;-63
2022/06/16 06:29:59;;;;;;;;;;;;;;;18.55;56.55;101264.19;5058469;28;1120;-63
2022/06/16 06:32:25;;;;;;;;;;;;;;;19.14;60.60;101258.09;5075963;28;1328;-63
2022/06/16 06:34:50;;;;;;;;;;;;;;;17.34;64.68;101263.25;5068540;28;1984;-60
2022/06/16 06:37:16;;;;;;;;;;;;;;;18.31;70.03;101256.44;5060256;28;1092;-59
2022/06/16 06:39:42;;;;;;;;;;;;;;;19.02;64.31;101256.75;5072071;28;1123;-59
2022/06/16 06:42:08;;;;;;;;;;;;;;;16.90;70.88;101252.53;5089384;28;1008;-58
2022/06/16 06:44:35;;;;;;;;;;;;;;;17.83;66.34;101264.03;5072454;28;1178;-60
2022/06/16 06:47:00;;;;;;;;;;;;;;;18.39;61.94;101261.41;5096414;28;949;-61
2022/06/16 06:49:26;;;;;;;;;;;;;;;18.54;60.29;101254.28;5083973;28;1351;-61
2022/06/16 06:51:51;;;;;;;;;;;;;;;18.56;59.12;101257.56;5085447;28;1273;-61
2022/06/16 06:54:18;;;;;;;;;;;;;;;18.57;58.33;101262.00;5088960;28;1334;-62
2022/06/16 06:56:43;;;;;;;;;;;;;;;18.55;57.80;101261.41;5088655;28;1103;-62
2022/06/16 06:59:09;;;;;;;;;;;;;;;18.55;57.51;101261.41;5093302;28;1213;-63
2022/06/16 07:01:35;;;;;;;;;;;;;;;18.51;57.35;101257.56;5064291;28;1270;-62
2022/06/16 07:04:02;;;;;;;;;;;;;;;19.05;60.32;101262.50;5086004;28;1198;-61
2022/06/16 07:06:27;;;;;;;;;;;;;;;17.33;65.08;101260.78;5084901;28;1162;-64
2022/06/16 07:08:53;;;;;;;;;;;;;;;18.26;70.70;101257.28;5073350;28;1195;-60
2022/06/16 07:11:18;;;;;;;;;;;;;;;18.73;64.63;101260.03;5080537;28;976;-60
2022/06/16 07:13:44;;;;;;;;;;;;;;;16.74;71.72;101268.88;5088956;28;1004;-60
2022/06/16 07:16:09;;;;;;;;;;;;;;;18.71;69.24;101268.59;5083615;28;1910;-61
2022/06/16 07:18:35;;;;;;;;;;;;;;;17.34;65.76;101268.75;5070485;28;1166;-59
2022/06/16 07:21:00;;;;;;;;;;;;;;;17.15;71.80;101264.81;5084599;28;1130;-59
2022/06/16 07:23:27;;;;;;;;;;;;;;;18.06;64.89;101260.81;5089516;28;967;-61
2022/06/16 07:25:52;;;;;;;;;;;;;;;18.46;61.63;101261.16;5090360;28;1039;-60
2022/06/16 07:28:17;;;;;;;;;;;;;;;18.51;60.12;101263.06;5096260;28;1301;-60
2022/06/16 07:30:43;;;;;;;;;;;;;;;18.56;59.12;101266.66;5082000;28;859;-60
2022/06/16 07:33:09;;;;;;;;;;;;;;;18.54;58.65;101273.56;5076401;28;815;-60
2022/06/16 07:35:36;;;;;;;;;;;;;;;18.52;58.02;101264.72;5077768;28;1976;-60
2022/06/16 07:38:01;;;;;;;;;;;;;;;18.50;57.71;101275.22;5078552;28;1107;-59
2022/06/16 07:40:27;;;;;;;;;;;;;;;18.49;57.24;101266.09;5075363;28;822;-59
2022/06/16 07:42:57;;;;;;;;;;;;;;;18.41;57.11;101273.00;5075880;28;903;-60
2022/06/16 07:45:23;;;;;;;;;;;;;;;18.90;60.82;101285.44;5078760;28;1182;-59
2022/06/16 07:47:50;;;;;;;;;;;;;;;17.72;64.77;101277.72;5076323;28;800;-58
2022/06/16 07:50:15;;;;;;;;;;;;;;;17.84;71.77;101283.00;5081215;28;1040;-58
2022/06/16 07:52:40;;;;;;;;;;;;;;;19.52;66.19;101287.19;5089172;28;1229;-58
2022/06/16 07:55:06;;;;;;;;;;;;;;;16.77;69.00;101281.25;5096005;28;1905;-62
2022/06/16 07:57:34;;;;;;;;;;;;;;;17.57;68.56;101288.66;5096288;28;927;-62
2022/06/16 08:00:00;;;;;;;;;;;;;;;18.28;62.95;101292.78;5096473;28;914;-61
2022/06/16 08:02:26;;;;;;;;;;;;;;;18.48;60.82;101291.97;5088845;28;1253;-60
2022/06/16 08:04:51;;;;;;;;;;;;;;;18.55;59.48;101297.22;5085329;28;1245;-58
2022/06/16 08:07:17;;;;;;;;;;;;;;;18.58;58.62;101291.16;5092569;28;1082;-60
2022/06/16 08:09:42;;;;;;;;;;;;;;;18.62;57.96;101289.50;5075597;28;858;-62
2022/06/16 08:12:08;;;;;;;;;;;;;;;18.57;57.88;101295.03;5090954;28;1148;-58
2022/06/16 08:14:36;;;;;;;;;;;;;;;19.23;61.97;101296.13;5076295;28;1906;-60
2022/06/16 08:17:02;;;;;;;;;;;;;;;17.05;65.79;101293.84;5080822;28;1691;-60
2022/06/16 08:19:28;;;;;;;;;;;;;;;18.49;70.29;101299.16;5082708;28;1015;-59
2022/06/16 08:21:53;;;;;;;;;;;;;;;18.23;65.39;101288.09;5091465;28;854;-61
2022/06/16 08:24:19;;;;;;;;;;;;;;;17.01;71.67;101289.16;5090639;28;1065;-61
2022/06/16 08:26:44;;;;;;;;;;;;;;;17.99;65.70;101289.69;5091488;28;1447;-60
2022/06/16 08:29:10;;;;;;;;;;;;;;;18.46;61.74;101289.50;5088338;28;1043;-57
2022/06/16 08:31:36;;;;;;;;;;;;;;;18.57;60.26;101292.28;5073842;28;1222;-60
2022/06/16 08:34:01;;;;;;;;;;;;;;;18.59;59.05;101292.81;5064426;28;1155;-58
2022/06/16 08:36:27;;;;;;;;;;;;;;;18.61;58.18;101283.19;5087568;28;1992;-62
2022/06/16 08:38:52;;;;;;;;;;;;;;;18.56;58.01;101282.38;5093179;28;1121;-62
2022/06/16 08:41:41;;;;;;;;;;;;;;;18.50;57.51;101292.53;5093833;28;953;-61
2022/06/16 08:44:15;;;;;;;;;;;;;;;18.98;60.88;101290.38;5079836;28;1396;-61
2022/06/16 08:46:53;;;;;;;;;;;;;;;17.39;64.70;101290.78;5095813;28;1071;-61
2022/06/16 08:49:27;;;;;;;;;;;;;;;18.20;71.09;101290.56;5075078;28;1127;-61
2022/06/16 08:51:53;;;;;;;;;;;;;;;18.58;64.85;101285.66;5088685;28;968;-62
2022/06/16 08:54:18;;;;;;;;;;;;;;;16.97;71.05;101286.13;5087229;28;1019;-61
2022/06/16 08:56:47;;;;;;;;;;;;;;;17.92;66.16;101289.94;5085376;28;1913;-61
2022/06/16 08:59:15;;;;;;;;;;;;;;;18.41;61.85;101285.91;5069407;28;1547;-62
2022/06/16 09:01:44;;;;;;;;;;;;;;;18.54;60.06;101292.84;5097790;28;1015;-61
2022/06/16 09:04:11;;;;;;;;;;;;;;;18.57;59.12;101289.53;5093982;28;992;-62
2022/06/16 09:06:55;;;;;;;;;;;;;;;18.60;58.26;101284.28;5085720;28;1016;-59
2022/06/16 09:12:51;;;;;;;;;;;;;;;18.50;57.15;101284.28;5092182;28;865;-59
2022/06/16 09:15:31;;;;;;;;;;;;;;;18.46;57.21;101283.19;5091910;28;1913;-59
2022/06/16 09:18:07;;;;;;;;;;;;;;;18.92;60.36;101285.16;5091548;28;1177;-61
2022/06/16 09:20:40;;;;;;;;;;;;;;;17.52;64.53;101280.41;5080523;28;918;-59
2022/06/16 09:23:08;;;;;;;;;;;;;;;18.11;70.53;101291.09;5096902;28;1112;-60
2022/06/16 09:25:44;;;;;;;;;;;;;;;19.06;64.73;101294.50;5071612;28;1035;-59
2022/06/16 09:28:20;;;;;;;;;;;;;;;16.83;70.99;101290.38;5073567;28;1020;-59
2022/06/16 09:30:46;;;;;;;;;;;;;;;17.86;65.60;101291.81;5096357;28;1135;-61
2022/06/16 09:33:18;;;;;;;;;;;;;;;18.36;61.67;101288.69;5072173;28;1048;-60
2022/06/16 09:35:46;;;;;;;;;;;;;;;18.49;59.90;101288.13;5069376;28;1902;-61
2022/06/16 09:38:31;;;;;;;;;;;;;;;18.53;58.93;101283.72;5095676;28;817;-62
2022/06/16 09:40:58;;;;;;;;;;;;;;;18.84;59.49;101288.44;5072961;28;1163;-64
2022/06/16 09:43:32;;;;;;;;;;;;;;;17.47;64.64;101277.63;5088038;28;1233;-64
2022/06/16 09:46:18;;;;;;;;;;;;;;;18.18;69.91;101279.81;5092066;28;1047;-61
2022/06/16 09:48:48;;;;;;;;;;;;;;;18.67;63.01;101278.50;5094060;28;1244;-60
2022/06/16 09:51:15;;;;;;;;;;;;;;;16.93;69.81;101272.09;5091155;28;903;-59
2022/06/16 09:53:42;;;;;;;;;;;;;;;18.10;63.64;101269.34;5078132;28;1107;-57
2022/06/16 09:56:34;;;;;;;;;;;;;;;18.56;60.64;101271.34;5053998;28;1913;-58
2022/06/16 09:59:00;;;;;;;;;;;;;;;18.67;59.25;101278.50;5082934;28;1239;-58
2022/06/16 10:01:28;;;;;;;;;;;;;;;18.73;58.56;101276.56;5068557;28;1056;-58
2022/06/16 10:03:57;;;;;;;;;;;;;;;18.69;57.92;101281.81;5073003;28;1190;-58
2022/06/16 10:06:31;;;;;;;;;;;;;;;18.70;58.19;101277.94;5084322;28;1036;-57
2022/06/16 10:08:57;;;;;;;;;;;;;;;18.40;62.90;101274.09;5084065;28;1016;-57
2022/06/16 10:11:40;;;;;;;;;;;;;;;16.93;64.72;101271.28;5090929;28;1059;-56
2022/06/16 10:14:09;;;;;;;;;;;;;;;18.83;68.50;101282.09;5088875;28;1246;-57
2022/06/16 10:16:53;;;;;;;;;;;;;;;17.82;64.98;101287.13;5066081;28;1980;-58
2022/06/16 10:19:19;;;;;;;;;;;;;;;17.31;71.07;101271.22;5084725;28;1111;-57
2022/06/16 10:21:45;;;;;;;;;;;;;;;18.05;66.85;101283.94;5090096;28;841;-56
2022/06/16 10:24:10;;;;;;;;;;;;;;;18.60;62.34;101277.97;5063074;28;1107;-56
2022/06/16 10:26:36;;;;;;;;;;;;;;;18.74;60.09;101270.78;5090808;28;1059;-57
2022/06/16 10:29:05;;;;;;;;;;;;;;;18.79;59.20;101273.53;5088316;28;1153;-56
2022/06/16 10:31:40;;;;;;;;;;;;;;;18.79;58.31;101279.06;5088862;28;1062;-56
2022/06/16 10:34:16;;;;;;;;;;;;;;;18.93;57.45;101273.03;5087957;28;1229;-59
2022/06/16 10:36:41;;;;;;;;;;;;;;;18.95;57.20;101273.56;5072129;28;1913;-56
2022/06/16 10:39:06;;;;;;;;;;;;;;;18.89;56.88;101274.69;5074261;28;1333;-55
2022/06/16 10:41:32;;;;;;;;;;;;;;;18.79;57.00;101270.78;5087753;28;1186;-58
2022/06/16 10:43:59;;;;;;;;;;;;;;;18.77;56.81;101264.72;5093566;28;1074;-56
2022/06/16 10:46:28;;;;;;;;;;;;;;;18.76;56.38;101270.50;5075004;28;988;-58
2022/06/16 10:48:54;;;;;;;;;;;;;;;18.69;56.25;101259.78;5088123;28;1125;-57
2022/06/16 10:51:20;;;;;;;;;;;;;;;18.65;56.42;101258.69;5089817;28;991;-59
2022/06/16 10:53:47;;;;;;;;;;;;;;;19.28;59.68;101260.28;5089388;28;825;-60
2022/06/16 10:56:20;;;;;;;;;;;;;;;17.02;66.93;101255.13;5091486;28;1977;-59
2022/06/16 10:58:46;;;;;;;;;;;;;;;19.09;65.00;101258.09;5079566;28;992;-60
2022/06/16 11:01:20;;;;;;;;;;;;;;;17.64;63.38;101250.75;5093919;28;948;-59
2022/06/16 11:03:47;;;;;;;;;;;;;;;17.26;68.48;101266.50;5075515;28;1154;-60
2022/06/16 11:06:13;;;;;;;;;;;;;;;18.32;61.63;101255.34;5089202;28;841;-60
2022/06/16 11:08:40;;;;;;;;;;;;;;;18.62;59.41;101259.22;5068189;28;1052;-60
2022/06/16 11:11:06;;;;;;;;;;;;;;;18.65;58.36;101253.19;5071402;28;1026;-59
2022/06/16 11:13:52;;;;;;;;;;;;;;;18.69;57.86;101261.69;5085330;28;1074;-59
2022/06/16 11:16:23;;;;;;;;;;;;;;;18.71;57.28;101254.00;5047272;28;1905;-58
2022/06/16 11:18:50;;;;;;;;;;;;;;;19.19;59.86;101259.19;5046367;28;1139;-61
2022/06/16 11:21:19;;;;;;;;;;;;;;;16.76;65.07;101250.25;5044872;28;839;-59
2022/06/16 11:23:48;;;;;;;;;;;;;;;17.61;65.19;101252.13;5054720;28;1181;-60
2022/06/16 11:26:16;;;;;;;;;;;;;;;18.31;60.77;101242.69;5044113;28;996;-61
2022/06/16 11:28:51;;;;;;;;;;;;;;;18.53;58.72;101256.19;5052043;28;1174;-61
2022/06/16 11:31:21;;;;;;;;;;;;;;;18.54;58.03;101251.53;5054619;28;1110;-62
2022/06/16 11:36:31;;;;;;;;;;;;;;;18.60;57.75;101253.97;5046418;28;1929;-62
2022/06/16 11:39:00;;;;;;;;;;;;;;;19.05;60.39;101251.47;5047260;28;1547;-63
2022/06/16 11:41:26;;;;;;;;;;;;;;;17.19;68.12;101254.94;5050419;28;1520;-62
2022/06/16 11:43:54;;;;;;;;;;;;;;;19.15;64.43;101251.47;5036780;28;1047;-62
2022/06/16 11:46:21;;;;;;;;;;;;;;;17.17;64.00;101241.47;5045614;28;1589;-62
2022/06/16 11:48:58;;;;;;;;;;;;;;;17.18;69.07;101242.28;5050756;28;1005;-58
2022/06/16 11:51:33;;;;;;;;;;;;;;;18.24;62.33;101239.38;5040455;28;1047;-60
2022/06/16 11:54:11;;;;;;;;;;;;;;;18.50;59.75;101244.91;5046326;28;964;-60
2022/06/16 11:56:43;;;;;;;;;;;;;;;18.59;58.60;101227.56;5048101;28;1913;-61
2022/06/16 11:59:08;;;;;;;;;;;;;;;18.60;57.76;101233.88;5041114;28;1639;-61
2022/06/16 12:01:45;;;;;;;;;;;;;;;18.60;57.37;101233.88;5039960;28;1076;-60
2022/06/16 12:04:30;;;;;;;;;;;;;;;18.87;58.42;101227.25;5042728;28;1191;-64
2022/06/16 12:06:55;;;;;;;;;;;;;;;17.73;63.43;101227.13;5037883;28;2361;-62
2022/06/16 12:09:24;;;;;;;;;;;;;;;17.89;69.76;101227.19;5044492;28;2304;-61
2022/06/16 12:11:49;;;;;;;;;;;;;;;19.64;63.17;101232.53;5044106;28;2222;-62
2022/06/16 12:14:14;;;;;;;;;;;;;;;16.76;68.77;101225.53;5055143;28;1998;-60
2022/06/16 12:17:07;;;;;;;;;;;;;;;17.79;65.90;101234.31;5089555;28;1905;-58
2022/06/16 12:19:45;;;;;;;;;;;;;;;18.46;61.17;101217.91;5059401;28;2313;-60
2022/06/16 12:22:29;;;;;;;;;;;;;;;18.59;59.38;101221.22;5087639;28;1897;-62
2022/06/16 12:24:57;;;;;;;;;;;;;;;18.64;58.38;101212.94;5083815;28;2033;-60
2022/06/16 12:27:29;;;;;;;;;;;;;;;18.65;57.57;101214.63;5084727;28;1110;-60
2022/06/16 12:29:54;;;;;;;;;;;;;;;18.62;57.39;101216.00;5071135;28;1309;-63
2022/06/16 12:32:38;;;;;;;;;;;;;;;18.60;56.92;101220.13;5086778;28;1597;-60
2022/06/16 12:35:11;;;;;;;;;;;;;;;19.01;59.81;101225.59;5084612;28;1914;-60
2022/06/16 12:37:48;;;;;;;;;;;;;;;17.39;63.91;101229.47;5075404;28;1836;-62
2022/06/16 12:40:24;;;;;;;;;;;;;;;18.23;69.09;101221.19;5066008;28;2096;-62
2022/06/16 12:43:19;;;;;;;;;;;;;;;18.45;63.23;101215.44;5067593;28;2023;-62
2022/06/16 12:45:45;;;;;;;;;;;;;;;17.06;70.16;101217.78;5026781;28;2220;-61
2022/06/16 12:48:12;;;;;;;;;;;;;;;18.11;63.27;101216.78;5088932;28;2088;-62
2022/06/16 12:50:39;;;;;;;;;;;;;;;18.47;60.23;101204.97;5083467;28;2005;-62
2022/06/16 12:53:23;;;;;;;;;;;;;;;18.69;58.59;101209.34;5070659;28;2607;-62
2022/06/16 12:55:52;;;;;;;;;;;;;;;18.81;57.60;101204.38;5076902;28;2035;-63
2022/06/16 12:58:36;;;;;;;;;;;;;;;18.82;57.13;101206.03;5081398;28;1935;-60
2022/06/16 13:01:05;;;;;;;;;;;;;;;18.73;56.90;101199.44;5085336;28;2355;-61
2022/06/16 13:03:36;;;;;;;;;;;;;;;18.69;56.73;101201.09;5087667;28;1860;-64
2022/06/16 13:06:02;;;;;;;;;;;;;;;18.65;56.37;101198.09;5080605;28;2194;-65
2022/06/16 13:08:29;;;;;;;;;;;;;;;18.94;58.66;101189.22;5084437;28;2022;-61
2022/06/16 13:10:56;;;;;;;;;;;;;;;17.67;63.18;101195.22;5080044;28;1820;-61
2022/06/16 13:13:24;;;;;;;;;;;;;;;18.01;69.63;101211.28;5070483;28;2170;-62
2022/06/16 13:15:51;;;;;;;;;;;;;;;19.53;62.95;101198.69;5090865;28;1986;-62
2022/06/16 13:18:19;;;;;;;;;;;;;;;16.65;68.85;101193.59;5077991;28;1116;-60
2022/06/16 13:20:45;;;;;;;;;;;;;;;17.75;65.58;101189.19;5085063;28;1020;-62
2022/06/16 13:23:12;;;;;;;;;;;;;;;18.38;61.28;101188.16;5079142;28;1239;-62