Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/09 00:00:33;;;;;;;7.85;3.80;;;-1.70;99.90;;;;;;5074123;28;20040;-83
2024/01/09 00:02:59;;;;;;;8.43;3.45;;;-1.70;99.90;;;;;;5068828;28;20052;-82
2024/01/09 00:05:24;;;;;;;6.95;3.35;;;-0.60;99.90;;;;;;5064091;28;20110;-82
2024/01/09 00:07:50;;;;;;;8.52;3.15;;;-1.80;99.90;;;;;;5068146;28;20443;-83
2024/01/09 00:10:16;;;;;;;8.60;4.13;;;-0.70;99.90;;;;;;5064832;28;20163;-83
2024/01/09 00:12:42;;;;;;;8.95;3.70;;;-1.80;99.90;;;;;;5054406;28;20533;-84
2024/01/09 00:15:09;;;;;;;10.65;3.60;;;-1.20;99.90;;;;;;5055156;28;20490;-81
2024/01/09 00:17:35;;;;;;;8.38;3.53;;;-1.80;99.90;;;;;;5058710;28;20124;-82
2024/01/09 00:20:01;;;;;;;10.25;4.47;;;-1.80;99.90;;;;;;5047272;28;20131;-83
2024/01/09 00:22:27;;;;;;;12.75;4.30;;;-1.80;99.90;;;;;;5065133;28;20052;-84
2024/01/09 00:24:52;;;;;;;6.93;3.58;;;-0.50;99.90;;;;;;5046979;28;20041;-83
2024/01/09 00:27:18;;;;;;;11.95;4.18;;;-1.80;99.90;;;;;;5055297;28;20057;-83
2024/01/09 00:29:44;;;;;;;10.18;4.25;;;-1.80;99.90;;;;;;5064233;28;20045;-82
2024/01/09 00:32:09;;;;;;;13.85;3.55;;;-1.00;99.90;;;;;;5059033;28;20048;-80
2024/01/09 00:34:35;;;;;;;8.75;4.00;;;-1.80;99.90;;;;;;5037178;28;20049;-83
2024/01/09 00:37:01;;;;;;;9.00;3.75;;;-1.80;99.90;;;;;;5041319;28;20094;-84
2024/01/09 00:39:26;;;;;;;9.45;3.88;;;-1.80;99.90;;;;;;5067647;28;20048;-82
2024/01/09 00:41:52;;;;;;;7.90;3.22;;;-0.50;99.90;;;;;;5073979;28;20040;-84
2024/01/09 00:44:18;;;;;;;8.25;3.20;;;-0.90;99.90;;;;;;5063163;28;20049;-81
2024/01/09 00:46:43;;;;;;;7.00;3.13;;;-1.80;99.90;;;;;;5054037;28;20077;-82
2024/01/09 00:49:09;;;;;;;8.45;3.58;;;-1.20;99.90;;;;;;5058025;28;20119;-83
2024/01/09 00:51:35;;;;;;;8.60;3.17;;;-1.90;99.90;;;;;;5068285;28;20448;-81
2024/01/09 00:54:00;;;;;;;13.10;3.67;;;-1.90;99.90;;;;;;5055799;28;20041;-83
2024/01/09 00:56:26;;;;;;;7.15;3.03;;;-1.70;99.90;;;;;;5051217;28;20454;-83
2024/01/09 00:58:51;;;;;;;7.60;3.33;;;-1.90;99.90;;;;;;5056196;28;20044;-83
2024/01/09 01:01:17;;;;;;;9.73;3.88;;;-1.90;99.90;;;;;;5060259;28;20045;-82
2024/01/09 01:03:43;;;;;;;7.95;3.67;;;-0.70;99.90;;;;;;5056740;28;20048;-83
2024/01/09 01:06:09;;;;;;;8.82;4.22;;;-1.90;99.90;;;;;;5068109;28;20868;-81
2024/01/09 01:08:35;;;;;;;7.65;3.65;;;-1.20;99.90;;;;;;5063012;28;20163;-83
2024/01/09 01:11:01;;;;;;;9.43;3.88;;;-1.60;99.90;;;;;;5058705;28;20049;-84
2024/01/09 01:13:27;;;;;;;8.88;3.33;;;-1.00;99.90;;;;;;5057348;28;20063;-82
2024/01/09 01:15:52;;;;;;;9.02;3.30;;;-2.00;99.90;;;;;;5065165;28;20048;-84
2024/01/09 01:18:18;;;;;;;8.70;3.80;;;-0.90;99.90;;;;;;5063081;28;20500;-81
2024/01/09 01:20:44;;;;;;;7.05;3.40;;;-2.00;99.90;;;;;;5069358;28;20052;-81
2024/01/09 01:23:09;;;;;;;8.00;3.22;;;-2.00;99.90;;;;;;5063289;28;20052;-81
2024/01/09 01:25:37;;;;;;;9.63;4.55;;;-1.90;99.90;;;;;;5057082;28;20074;-83
2024/01/09 01:28:03;;;;;;;6.88;3.38;;;-1.50;99.90;;;;;;5058496;28;20108;-83
2024/01/09 01:30:29;;;;;;;7.68;3.10;;;-2.10;99.90;;;;;;5060423;28;20044;-81
2024/01/09 01:32:54;;;;;;;7.18;3.28;;;-0.60;99.90;;;;;;5062289;28;20041;-83
2024/01/09 01:35:20;;;;;;;8.07;3.00;;;-2.00;99.90;;;;;;5063221;28;20045;-81
2024/01/09 01:37:46;;;;;;;10.55;4.38;;;-2.00;99.90;;;;;;5064438;28;20545;-81
2024/01/09 01:40:12;;;;;;;10.48;3.45;;;-2.10;99.90;;;;;;5054051;28;20444;-82
2024/01/09 01:42:38;;;;;;;6.20;2.67;;;-2.10;99.90;;;;;;5074544;28;20052;-81
2024/01/09 01:45:15;;;;;;;7.65;3.40;;;-2.10;99.90;;;;;;5063170;28;20044;-82
2024/01/09 01:47:44;;;;;;;6.45;2.90;;;-2.10;99.90;;;;;;5053152;28;20052;-82
2024/01/09 01:50:10;;;;;;;10.30;3.35;;;-1.80;99.90;;;;;;5073013;28;20393;-81
2024/01/09 01:52:36;;;;;;;9.23;3.17;;;-1.70;99.90;;;;;;5054328;28;20048;-81
2024/01/09 01:55:02;;;;;;;12.15;3.95;;;-2.20;99.90;;;;;;5070620;28;20072;-82
2024/01/09 01:57:27;;;;;;;11.25;3.80;;;-2.20;99.90;;;;;;5063303;28;20413;-81
2024/01/09 01:59:53;;;;;;;7.97;4.28;;;-1.30;99.90;;;;;;5062143;28;20092;-82
2024/01/09 02:02:19;;;;;;;9.13;3.78;;;-2.20;99.90;;;;;;5063469;28;20045;-82
2024/01/09 02:04:45;;;;;;;7.80;3.83;;;-2.20;99.90;;;;;;5036366;28;20477;-82
2024/01/09 02:07:11;;;;;;;7.57;3.75;;;-1.40;99.90;;;;;;5061702;28;20040;-81
2024/01/09 02:09:37;;;;;;;10.63;4.10;;;-2.20;99.90;;;;;;5053793;28;20591;-81
2024/01/09 02:12:04;;;;;;;13.77;5.72;;;-2.20;99.90;;;;;;5053221;28;20043;-82
2024/01/09 02:14:29;;;;;;;9.63;5.30;;;-2.20;99.90;;;;;;5073970;28;20055;-82
2024/01/09 02:16:55;;;;;;;11.40;5.78;;;-2.20;99.90;;;;;;5052941;28;20405;-81
2024/01/09 02:19:21;;;;;;;10.25;6.40;;;-1.10;99.90;;;;;;5053800;28;20088;-83
2024/01/09 02:21:50;;;;;;;13.10;7.80;;;-2.30;99.90;;;;;;5052292;28;20053;-81
2024/01/09 02:24:17;;;;;;;12.13;7.65;;;-1.00;99.90;;;;;;5052741;28;20057;-82
2024/01/09 02:26:48;;;;;;;12.05;7.75;;;-1.90;99.90;;;;;;5053697;28;20052;-82
2024/01/09 02:29:18;;;;;;;13.65;8.45;;;-2.20;99.90;;;;;;5053341;28;20129;-81
2024/01/09 02:31:44;;;;;;;13.73;8.30;;;-2.30;99.90;;;;;;5055196;28;20108;-81
2024/01/09 02:34:11;;;;;;;11.50;7.45;;;-2.30;99.90;;;;;;5053536;28;20452;-81
2024/01/09 02:36:37;;;;;;;16.42;9.50;;;-1.70;99.90;;;;;;5052619;28;20045;-81
2024/01/09 02:39:02;;;;;;;12.45;8.75;;;-2.30;99.90;;;;;;5053504;28;20049;-82
2024/01/09 02:41:28;;;;;;;17.55;9.73;;;-2.00;99.90;;;;;;5073678;28;20063;-81
2024/01/09 02:43:54;;;;;;;18.77;8.45;;;-2.30;99.90;;;;;;5059210;28;20365;-81
2024/01/09 02:46:19;;;;;;;12.80;8.25;;;-1.70;99.90;;;;;;5053205;28;20048;-81
2024/01/09 02:48:45;;;;;;;16.90;9.23;;;-2.20;99.90;;;;;;5053398;28;20131;-81
2024/01/09 02:51:11;;;;;;;14.02;9.00;;;-2.20;99.90;;;;;;5052023;28;20053;-81
2024/01/09 02:53:36;;;;;;;15.95;8.73;;;-2.30;99.90;;;;;;5053445;28;20056;-81
2024/01/09 02:56:02;;;;;;;14.63;9.00;;;-2.30;99.90;;;;;;5052862;28;20407;-81
2024/01/09 02:58:28;;;;;;;14.40;8.20;;;-2.40;99.90;;;;;;5052259;28;20053;-81
2024/01/09 03:00:53;;;;;;;15.02;9.15;;;-2.40;99.90;;;;;;5052133;28;20420;-81
2024/01/09 03:03:19;;;;;;;15.18;8.70;;;-1.20;99.90;;;;;;5053234;28;20864;-82
2024/01/09 03:05:44;;;;;;;15.10;8.98;;;-1.40;99.90;;;;;;5052458;28;20396;-81
2024/01/09 03:08:10;;;;;;;13.80;7.97;;;-2.40;99.90;;;;;;5052544;28;20132;-81
2024/01/09 03:10:35;;;;;;;11.45;8.18;;;-2.50;99.90;;;;;;5052967;28;20044;-81
2024/01/09 03:13:01;;;;;;;14.55;8.63;;;-2.50;99.90;;;;;;5053126;28;20468;-82
2024/01/09 03:15:27;;;;;;;13.60;7.80;;;-2.20;99.90;;;;;;5052057;28;20103;-81
2024/01/09 03:17:53;;;;;;;14.27;7.95;;;-1.50;99.90;;;;;;5068830;28;20423;-81
2024/01/09 03:20:18;;;;;;;14.05;7.85;;;-2.40;99.90;;;;;;5071478;28;20064;-81
2024/01/09 03:22:44;;;;;;;13.57;7.57;;;-2.50;99.90;;;;;;5073174;28;20400;-81
2024/01/09 03:25:10;;;;;;;12.20;7.63;;;-2.50;99.90;;;;;;5073006;28;20102;-81
2024/01/09 03:27:35;;;;;;;12.88;8.07;;;-2.50;99.90;;;;;;5071680;28;20075;-81
2024/01/09 03:30:02;;;;;;;11.65;7.28;;;-2.50;99.90;;;;;;5071388;28;20090;-81
2024/01/09 03:32:28;;;;;;;13.15;6.32;;;-1.30;99.90;;;;;;5071228;28;20361;-81
2024/01/09 03:34:53;;;;;;;11.57;6.60;;;-2.50;99.90;;;;;;5058590;28;20053;-82
2024/01/09 03:37:19;;;;;;;11.18;6.70;;;-2.50;99.90;;;;;;5052606;28;20049;-81
2024/01/09 03:39:46;;;;;;;12.32;6.75;;;-2.50;99.90;;;;;;5051722;28;20063;-80
2024/01/09 03:42:11;;;;;;;14.07;6.88;;;-2.50;99.90;;;;;;5052129;28;20044;-81
2024/01/09 03:44:37;;;;;;;15.52;7.32;;;-2.60;99.90;;;;;;5052703;28;20124;-81
2024/01/09 03:47:02;;;;;;;11.85;6.93;;;-2.50;99.90;;;;;;5051525;28;20128;-81
2024/01/09 03:49:28;;;;;;;11.48;7.70;;;-2.60;99.90;;;;;;5052816;28;20552;-81
2024/01/09 03:51:54;;;;;;;10.70;7.32;;;-1.80;99.90;;;;;;5034932;28;20053;-81
2024/01/09 03:54:19;;;;;;;12.18;7.68;;;-2.60;99.90;;;;;;5052001;28;20071;-81
2024/01/09 03:56:45;;;;;;;12.48;8.13;;;-2.60;99.90;;;;;;5054354;28;20485;-81
2024/01/09 03:59:11;;;;;;;13.50;8.18;;;-1.60;99.90;;;;;;5066718;28;20119;-81
2024/01/09 04:01:39;;;;;;;13.95;8.43;;;-2.00;99.90;;;;;;5071280;28;20110;-81
2024/01/09 04:04:05;;;;;;;13.23;8.77;;;-2.50;99.90;;;;;;5072347;28;20467;-81
2024/01/09 04:06:31;;;;;;;14.55;8.13;;;-1.30;99.90;;;;;;5063401;28;20116;-81
2024/01/09 04:08:56;;;;;;;12.90;7.25;;;-2.60;99.90;;;;;;5052420;28;20045;-81
2024/01/09 04:11:22;;;;;;;11.20;6.93;;;-1.80;99.90;;;;;;5052525;28;20496;-81
2024/01/09 04:13:48;;;;;;;13.00;7.60;;;-2.60;99.90;;;;;;5052199;28;20045;-80
2024/01/09 04:16:13;;;;;;;17.02;7.65;;;-2.60;99.90;;;;;;5058500;28;20059;-81
2024/01/09 04:18:39;;;;;;;10.73;5.90;;;-2.70;99.90;;;;;;5056967;28;20404;-81
2024/01/09 04:21:05;;;;;;;12.07;6.22;;;-2.60;99.90;;;;;;5056019;28;20056;-81
2024/01/09 04:23:30;;;;;;;11.07;5.50;;;-1.40;99.90;;;;;;5055940;28;20128;-81
2024/01/09 04:25:56;;;;;;;11.02;5.47;;;-2.30;99.90;;;;;;5055956;28;20041;-81
2024/01/09 04:28:21;;;;;;;13.25;5.10;;;-2.70;99.90;;;;;;5038121;28;20144;-81
2024/01/09 04:30:47;;;;;;;10.00;4.85;;;-1.50;99.90;;;;;;5055911;28;20040;-80
2024/01/09 04:33:13;;;;;;;9.05;4.53;;;-2.70;99.90;;;;;;5056062;28;20064;-81
2024/01/09 04:35:38;;;;;;;7.38;3.80;;;-2.40;99.90;;;;;;5067866;28;20048;-80
2024/01/09 04:38:04;;;;;;;12.55;4.00;;;-2.70;99.90;;;;;;5075584;28;20461;-81
2024/01/09 04:40:29;;;;;;;9.25;3.90;;;-1.40;99.90;;;;;;5066696;28;20465;-81
2024/01/09 04:42:55;;;;;;;10.48;3.65;;;-2.80;99.90;;;;;;5055351;28;20072;-81
2024/01/09 04:45:21;;;;;;;9.25;4.40;;;-2.80;99.90;;;;;;5054706;28;20064;-80
2024/01/09 04:47:46;;;;;;;10.90;3.83;;;-2.80;99.90;;;;;;5055326;28;20167;-81
2024/01/09 04:50:12;;;;;;;12.48;4.28;;;-2.80;99.90;;;;;;5055455;28;20048;-81
2024/01/09 04:52:38;;;;;;;10.00;3.67;;;-2.20;99.90;;;;;;5053993;28;20130;-80
2024/01/09 04:55:04;;;;;;;9.95;3.92;;;-2.80;99.90;;;;;;5065288;28;20047;-81
2024/01/09 04:57:30;;;;;;;13.02;4.68;;;-2.80;99.90;;;;;;5056669;28;20500;-81
2024/01/09 04:59:55;;;;;;;11.25;4.07;;;-2.00;99.90;;;;;;5055091;28;20481;-81
2024/01/09 05:02:21;;;;;;;11.43;4.25;;;-2.40;99.90;;;;;;5053744;28;20055;-81
2024/01/09 05:04:47;;;;;;;12.13;4.15;;;-2.80;99.90;;;;;;5065144;28;20597;-81
2024/01/09 05:07:13;;;;;;;10.15;4.22;;;-2.80;99.90;;;;;;5054741;28;20436;-81
2024/01/09 05:09:39;;;;;;;8.65;3.70;;;-2.90;99.90;;;;;;5055184;28;20132;-81
2024/01/09 05:12:06;;;;;;;9.75;3.80;;;-2.90;99.90;;;;;;5055112;28;20447;-81
2024/01/09 05:14:32;;;;;;;10.07;3.95;;;-2.80;99.90;;;;;;5054717;28;20091;-81
2024/01/09 05:16:57;;;;;;;7.80;3.65;;;-2.90;99.90;;;;;;5053460;28;20080;-80
2024/01/09 05:19:23;;;;;;;10.50;4.15;;;-2.90;99.90;;;;;;5058334;28;20054;-81
2024/01/09 05:21:48;;;;;;;5.80;3.15;;;-2.90;99.90;;;;;;5074606;28;20060;-80
2024/01/09 05:24:14;;;;;;;7.75;3.95;;;-2.90;99.90;;;;;;5074979;28;20396;-81
2024/01/09 05:26:41;;;;;;;8.57;3.88;;;-3.00;99.90;;;;;;5066377;28;20120;-80
2024/01/09 05:29:06;;;;;;;8.02;3.60;;;-3.00;99.90;;;;;;5053640;28;20461;-82
2024/01/09 05:31:32;;;;;;;9.40;3.67;;;-3.00;99.90;;;;;;5053530;28;20049;-81
2024/01/09 05:33:57;;;;;;;8.52;3.83;;;-3.00;99.90;;;;;;5055362;28;20045;-80
2024/01/09 05:36:24;;;;;;;8.38;3.47;;;-3.00;99.90;;;;;;5073553;28;20051;-80
2024/01/09 05:38:51;;;;;;;9.23;4.03;;;-2.10;99.90;;;;;;5074519;28;20052;-81
2024/01/09 05:41:19;;;;;;;8.13;3.60;;;-3.00;99.90;;;;;;5074590;28;20101;-80
2024/01/09 05:43:45;;;;;;;10.90;4.22;;;-3.00;99.90;;;;;;5073251;28;20055;-80
2024/01/09 05:46:11;;;;;;;8.82;3.83;;;-3.00;99.90;;;;;;5062950;28;20408;-80
2024/01/09 05:48:36;;;;;;;6.82;3.50;;;-3.00;99.90;;;;;;5054078;28;20053;-80
2024/01/09 05:51:02;;;;;;;8.82;3.88;;;-3.00;99.90;;;;;;5054298;28;20049;-80
2024/01/09 05:53:28;;;;;;;9.05;3.70;;;-3.10;99.90;;;;;;5064233;28;20048;-81
2024/01/09 05:55:53;;;;;;;6.72;3.20;;;-3.10;99.90;;;;;;5068248;28;20037;-83
2024/01/09 05:58:19;;;;;;;12.43;3.88;;;-3.00;99.90;;;;;;5073696;28;20404;-80
2024/01/09 06:00:45;;;;;;;7.50;3.42;;;-3.10;99.90;;;;;;5073225;28;20048;-80
2024/01/09 06:03:10;;;;;;;7.13;3.35;;;-3.10;99.90;;;;;;5071550;28;20044;-80
2024/01/09 06:05:36;;;;;;;8.43;3.72;;;-3.10;99.90;;;;;;5054668;28;20044;-80
2024/01/09 06:08:02;;;;;;;8.57;3.45;;;-3.10;99.90;;;;;;5053141;28;20052;-80
2024/01/09 06:10:27;;;;;;;7.03;3.05;;;-3.10;99.90;;;;;;5053278;28;20041;-80
2024/01/09 06:12:53;;;;;;;8.75;3.30;;;-2.30;99.90;;;;;;5062815;28;20072;-81
2024/01/09 06:15:19;;;;;;;7.70;3.63;;;-2.00;99.90;;;;;;5059115;28;20059;-80
2024/01/09 06:17:44;;;;;;;7.60;3.38;;;-3.20;99.90;;;;;;5053523;28;20049;-80
2024/01/09 06:20:10;;;;;;;8.82;3.33;;;-3.10;99.90;;;;;;5061834;28;20056;-81
2024/01/09 06:22:37;;;;;;;7.28;3.50;;;-3.10;99.90;;;;;;5068613;28;20052;-81
2024/01/09 06:25:03;;;;;;;9.30;4.18;;;-2.70;99.90;;;;;;5065794;28;20496;-81
2024/01/09 06:27:29;;;;;;;9.48;3.33;;;-3.20;99.90;;;;;;5060487;28;20081;-81
2024/01/09 06:29:54;;;;;;;7.55;3.25;;;-3.20;99.90;;;;;;5073784;28;20037;-80
2024/01/09 06:32:21;;;;;;;10.23;4.25;;;-3.20;99.90;;;;;;5073517;28;20120;-79
2024/01/09 06:34:47;;;;;;;7.47;3.78;;;-3.20;99.90;;;;;;5072155;28;20048;-81
2024/01/09 06:37:12;;;;;;;6.75;2.97;;;-2.80;99.90;;;;;;5063846;28;20048;-80
2024/01/09 06:39:38;;;;;;;6.90;3.22;;;-3.20;99.90;;;;;;5052729;28;20068;-80
2024/01/09 06:42:04;;;;;;;10.05;3.40;;;-3.10;99.90;;;;;;5051353;28;20048;-79
2024/01/09 06:44:31;;;;;;;6.53;3.00;;;-3.20;99.90;;;;;;5052893;28;20040;-81
2024/01/09 06:46:57;;;;;;;8.38;3.33;;;-3.20;99.90;;;;;;5054851;28;20043;-82
2024/01/09 06:49:25;;;;;;;7.68;3.58;;;-3.30;99.90;;;;;;5071945;28;20127;-84
2024/01/09 06:51:53;;;;;;;5.38;2.75;;;-3.30;99.90;;;;;;5073543;28;20182;-79
2024/01/09 06:54:20;;;;;;;8.93;3.60;;;-3.00;99.90;;;;;;5071851;28;20511;-83
2024/01/09 06:56:46;;;;;;;7.68;2.92;;;-2.80;99.90;;;;;;5066673;28;20063;-82
2024/01/09 06:59:12;;;;;;;7.97;3.25;;;-3.30;99.90;;;;;;5052295;28;20056;-81
2024/01/09 07:01:38;;;;;;;9.05;3.38;;;-3.30;99.90;;;;;;5040360;28;20047;-78
2024/01/09 07:04:06;;;;;;;6.80;2.78;;;-3.40;99.90;;;;;;5053961;28;20118;-81
2024/01/09 07:06:32;;;;;;;7.72;3.78;;;-3.30;99.90;;;;;;5061970;28;20048;-78
2024/01/09 07:08:58;;;;;;;8.77;3.60;;;-3.30;99.90;;;;;;5053009;28;20271;-79
2024/01/09 07:11:23;;;;;;;7.60;2.90;;;-3.30;99.90;;;;;;5056946;28;20481;-77
2024/01/09 07:13:49;;;;;;;6.90;3.45;;;-3.30;99.90;;;;;;5052724;28;20127;-78
2024/01/09 07:16:15;;;;;;;7.95;3.40;;;-3.30;99.90;;;;;;5060049;28;20464;-79
2024/01/09 07:18:40;;;;;;;7.43;3.20;;;-2.10;99.90;;;;;;5070171;28;20091;-79
2024/01/09 07:21:06;;;;;;;8.23;3.25;;;-3.30;99.90;;;;;;5052761;28;20052;-79
2024/01/09 07:23:31;;;;;;;7.35;3.47;;;-3.40;99.90;;;;;;5052198;28;20140;-80
2024/01/09 07:25:58;;;;;;;9.13;3.53;;;-2.40;99.90;;;;;;5052292;28;20128;-80
2024/01/09 07:28:24;;;;;;;8.02;3.47;;;-3.30;99.90;;;;;;5052302;28;20049;-80
2024/01/09 07:30:52;;;;;;;9.95;3.20;;;-3.30;99.90;;;;;;5050535;28;20052;-81
2024/01/09 07:33:18;;;;;;;6.22;3.03;;;-2.30;99.90;;;;;;5050820;28;20127;-80
2024/01/09 07:35:44;;;;;;;8.68;3.53;;;-1.90;99.90;;;;;;5050860;28;20125;-80
2024/01/09 07:38:09;;;;;;;11.02;3.40;;;-3.40;99.90;;;;;;5051090;28;20479;-84
2024/01/09 07:40:35;;;;;;;11.25;3.95;;;-3.40;99.90;;;;;;5050830;28;20063;-81
2024/01/09 07:43:00;;;;;;;8.15;3.38;;;-3.40;99.90;;;;;;5050554;28;20048;-80
2024/01/09 07:45:29;;;;;;;7.47;3.85;;;-3.40;99.90;;;;;;5050785;28;20114;-80
2024/01/09 07:47:55;;;;;;;9.07;3.50;;;-3.40;99.90;;;;;;5051032;28;20098;-81
2024/01/09 07:50:21;;;;;;;6.88;3.10;;;-3.40;99.90;;;;;;5050504;28;20052;-81
2024/01/09 07:52:47;;;;;;;8.70;3.47;;;-3.40;99.90;;;;;;5051105;28;20053;-79
2024/01/09 07:55:13;;;;;;;8.30;3.60;;;-3.40;99.90;;;;;;5052954;28;20040;-80
2024/01/09 07:57:39;;;;;;;7.50;3.58;;;-3.40;99.90;;;;;;5053265;28;20152;-80
2024/01/09 08:00:05;;;;;;;8.68;4.22;;;-3.40;99.90;;;;;;5054168;28;20037;-83
2024/01/09 08:02:31;;;;;;;8.80;3.72;;;-3.40;99.90;;;;;;5052852;28;20075;-80
2024/01/09 08:04:57;;;;;;;8.18;3.78;;;-3.40;99.90;;;;;;5053321;28;20045;-80
2024/01/09 08:07:22;;;;;;;9.93;3.35;;;-3.40;99.90;;;;;;5053301;28;20499;-80
2024/01/09 08:09:48;;;;;;;10.43;4.63;;;-3.40;99.90;;;;;;5052905;28;20060;-80
2024/01/09 08:12:14;;;;;;;9.75;3.90;;;-2.80;99.90;;;;;;5054082;28;20501;-80
2024/01/09 08:14:39;;;;;;;7.70;3.38;;;-3.30;99.90;;;;;;5069724;28;20098;-82
2024/01/09 08:17:05;;;;;;;11.05;4.70;;;-3.30;99.90;;;;;;5072224;28;20106;-81
2024/01/09 08:19:31;;;;;;;8.52;4.15;;;-3.40;99.90;;;;;;5054126;28;20381;-80
2024/01/09 08:21:58;;;;;;;8.18;4.47;;;-3.40;99.90;;;;;;5053372;28;20048;-80
2024/01/09 08:24:23;;;;;;;10.48;3.78;;;-3.20;99.90;;;;;;5053962;28;20059;-80
2024/01/09 08:26:49;;;;;;;8.30;3.53;;;-3.40;99.90;;;;;;5037340;28;20140;-80
2024/01/09 08:29:16;;;;;;;7.80;3.65;;;-3.40;99.90;;;;;;5053757;28;20057;-80
2024/01/09 08:31:46;;;;;;;8.15;3.78;;;-3.40;99.90;;;;;;5053606;28;20507;-80
2024/01/09 08:34:12;;;;;;;9.45;3.92;;;-3.60;99.90;;;;;;5053825;28;20052;-80
2024/01/09 08:36:38;;;;;;;13.20;4.50;;;-3.40;99.90;;;;;;5053858;28;20056;-79
2024/01/09 08:39:04;;;;;;;9.32;3.70;;;-1.90;99.90;;;;;;5053830;28;20614;-81
2024/01/09 08:41:30;;;;;;;8.13;3.20;;;-3.40;99.90;;;;;;5053701;28;20053;-80
2024/01/09 08:43:56;;;;;;;8.80;3.83;;;-2.20;99.90;;;;;;5053364;28;20045;-80
2024/01/09 08:46:21;;;;;;;8.52;3.55;;;-3.20;99.90;;;;;;5053759;28;20056;-80
2024/01/09 08:48:47;;;;;;;7.95;3.28;;;-3.40;99.90;;;;;;5069041;28;20040;-80
2024/01/09 08:51:13;;;;;;;8.38;3.88;;;-3.30;99.90;;;;;;5073130;28;20052;-79
2024/01/09 08:53:38;;;;;;;10.40;4.07;;;-3.30;99.90;;;;;;5072711;28;20040;-80
2024/01/09 08:56:04;;;;;;;8.43;3.95;;;-3.30;99.90;;;;;;5073707;28;20056;-79
2024/01/09 08:58:30;;;;;;;7.07;3.20;;;-3.30;99.90;;;;;;5073442;28;20047;-81
2024/01/09 09:00:56;;;;;;;8.27;3.38;;;-2.40;99.90;;;;;;5073515;28;20139;-81
2024/01/09 09:03:21;;;;;;;9.13;4.03;;;-3.20;99.90;;;;;;5072606;28;20136;-80
2024/01/09 09:05:47;;;;;;;8.82;3.50;;;-2.30;99.90;;;;;;5073287;28;20400;-80
2024/01/09 09:08:13;;;;;;;7.88;3.70;;;-3.10;99.90;;;;;;5073327;28;20051;-80
2024/01/09 09:10:38;;;;;;;8.55;4.05;;;-3.20;99.90;;;;;;5072808;28;20456;-79
2024/01/09 09:13:04;;;;;;;9.00;3.63;;;-3.20;99.90;;;;;;5056224;28;20049;-79
2024/01/09 09:15:30;;;;;;;10.80;3.90;;;-3.20;99.90;;;;;;5072761;28;20053;-79
2024/01/09 09:17:56;;;;;;;6.25;3.35;;;-3.20;99.90;;;;;;5072954;28;20055;-80
2024/01/09 09:20:23;;;;;;;9.35;3.72;;;-3.20;99.90;;;;;;5072691;28;20484;-80
2024/01/09 09:22:48;;;;;;;8.45;4.00;;;-3.20;99.90;;;;;;5072679;28;20060;-80
2024/01/09 09:25:14;;;;;;;7.22;3.60;;;-3.10;99.90;;;;;;5072951;28;20529;-79
2024/01/09 09:27:42;;;;;;;11.13;4.13;;;-3.10;99.90;;;;;;5072439;28;20075;-81
2024/01/09 09:30:10;;;;;;;8.57;3.42;;;-3.10;99.90;;;;;;5072751;28;20434;-80
2024/01/09 09:32:36;;;;;;;9.55;3.63;;;-3.10;99.90;;;;;;5072135;28;20052;-79
2024/01/09 09:35:02;;;;;;;7.43;3.03;;;-1.80;99.90;;;;;;5073152;28;20089;-79
2024/01/09 09:37:27;;;;;;;8.02;3.80;;;-3.10;99.90;;;;;;5073363;28;20446;-80
2024/01/09 09:39:53;;;;;;;8.88;4.07;;;-2.60;99.90;;;;;;5073347;28;20048;-79
2024/01/09 09:42:25;;;;;;;9.10;3.47;;;-1.70;99.90;;;;;;5056328;28;20686;-79
2024/01/09 09:44:55;;;;;;;12.27;4.22;;;-3.00;99.90;;;;;;5073048;28;20056;-79
2024/01/09 09:47:21;;;;;;;10.23;4.00;;;-3.00;99.90;;;;;;5072776;28;20048;-79
2024/01/09 09:49:48;;;;;;;9.50;3.90;;;-1.80;99.90;;;;;;5054049;28;20504;-79
2024/01/09 09:52:14;;;;;;;9.63;4.30;;;-3.00;99.90;;;;;;5052863;28;20052;-79
2024/01/09 09:54:41;;;;;;;8.57;3.75;;;-2.90;99.90;;;;;;5052800;28;20408;-79
2024/01/09 09:57:08;;;;;;;9.68;3.78;;;-2.90;99.90;;;;;;5053070;28;20459;-79
2024/01/09 09:59:33;;;;;;;9.43;4.10;;;-2.00;99.90;;;;;;5053065;28;20044;-79
2024/01/09 10:02:04;;;;;;;9.40;3.92;;;-2.90;99.90;;;;;;5053946;28;20682;-79
2024/01/09 10:04:39;;;;;;;7.65;2.72;;;-2.90;99.90;;;;;;5052362;28;20055;-79
2024/01/09 10:07:06;;;;;;;8.35;3.80;;;-2.90;99.90;;;;;;5052856;28;20049;-79
2024/01/09 10:09:37;;;;;;;9.43;3.65;;;-2.80;99.90;;;;;;5052014;28;20575;-79
2024/01/09 10:12:04;;;;;;;7.90;3.47;;;-2.80;99.90;;;;;;5052349;28;20048;-79
2024/01/09 10:14:29;;;;;;;8.85;4.20;;;-2.80;99.90;;;;;;5052443;28;20091;-79
2024/01/09 10:16:55;;;;;;;8.52;3.60;;;-1.90;99.90;;;;;;5051870;28;20505;-79
2024/01/09 10:19:22;;;;;;;7.63;3.72;;;-2.30;99.90;;;;;;5052593;28;20052;-79
2024/01/09 10:21:49;;;;;;;9.25;4.20;;;-1.60;99.90;;;;;;5051798;28;20096;-79
2024/01/09 10:24:16;;;;;;;9.20;3.47;;;-2.70;99.90;;;;;;5052179;28;20044;-79
2024/01/09 10:26:42;;;;;;;10.15;3.97;;;-2.70;99.90;;;;;;5052176;28;20166;-79
2024/01/09 10:29:09;;;;;;;9.02;3.53;;;-2.60;99.90;;;;;;5051866;28;20429;-79
2024/01/09 10:31:35;;;;;;;7.15;3.20;;;-2.60;99.90;;;;;;5052350;28;20045;-79
2024/01/09 10:34:01;;;;;;;10.15;3.90;;;-1.80;99.90;;;;;;5051671;28;20087;-79
2024/01/09 10:36:27;;;;;;;8.05;3.05;;;-1.30;99.90;;;;;;5051625;28;20037;-79
2024/01/09 10:39:02;;;;;;;7.82;3.35;;;-2.50;99.90;;;;;;5052222;28;20094;-79
2024/01/09 10:41:28;;;;;;;7.40;3.70;;;-1.20;99.90;;;;;;5052168;28;20053;-80
2024/01/09 10:43:55;;;;;;;5.88;2.97;;;-2.30;99.90;;;;;;5052098;28;20048;-80
2024/01/09 10:46:25;;;;;;;8.73;3.70;;;-2.40;99.90;;;;;;5051535;28;20404;-79
2024/01/09 10:48:52;;;;;;;8.18;3.75;;;-2.30;99.90;;;;;;5035554;28;20056;-79
2024/01/09 10:51:18;;;;;;;6.82;3.10;;;-2.20;99.90;;;;;;5051932;28;20133;-80
2024/01/09 10:53:48;;;;;;;7.95;3.92;;;-1.20;99.90;;;;;;5051595;28;20366;-79
2024/01/09 10:56:18;;;;;;;7.97;3.45;;;-1.00;99.90;;;;;;5051982;28;20631;-79
2024/01/09 10:58:49;;;;;;;8.40;3.28;;;-2.10;99.90;;;;;;5051936;28;20040;-79
2024/01/09 11:01:15;;;;;;;7.72;3.08;;;-2.00;99.90;;;;;;5052060;28;20053;-79
2024/01/09 11:03:42;;;;;;;8.73;2.47;;;-0.90;99.90;;;;;;5052008;28;20470;-79
2024/01/09 11:06:09;;;;;;;7.05;2.90;;;-1.90;99.90;;;;;;5051407;28;20037;-79
2024/01/09 11:08:35;;;;;;;6.85;3.25;;;-1.80;99.90;;;;;;5053100;28;20049;-79
2024/01/09 11:11:05;;;;;;;8.60;2.55;;;-1.70;99.90;;;;;;5051353;28;20037;-78
2024/01/09 11:13:33;;;;;;;8.25;3.03;;;-1.60;99.90;;;;;;5051419;28;20053;-79
2024/01/09 11:16:00;;;;;;;7.78;3.00;;;-0.60;99.90;;;;;;5051486;28;20508;-79
2024/01/09 11:18:27;;;;;;;9.30;3.20;;;-1.50;99.90;;;;;;5065871;28;20056;-79
2024/01/09 11:21:03;;;;;;;7.95;2.95;;;-1.50;99.90;;;;;;5071375;28;20106;-78
2024/01/09 11:23:54;;;;;;;7.28;2.88;;;-1.30;99.90;;;;;;5071890;28;20460;-79
2024/01/09 11:26:21;;;;;;;7.35;3.25;;;-1.30;99.90;;;;;;5072079;28;20102;-79
2024/01/09 11:28:46;;;;;;;9.05;2.83;;;-1.20;99.90;;;;;;5076000;28;20381;-80
2024/01/09 11:31:13;;;;;;;6.85;2.80;;;-0.60;99.90;;;;;;5075730;28;20056;-79
2024/01/09 11:33:42;;;;;;;7.03;3.00;;;-1.00;99.90;;;;;;5075547;28;20048;-78
2024/01/09 11:36:11;;;;;;;5.88;2.60;;;-0.90;99.90;;;;;;5075849;28;20049;-79
2024/01/09 11:38:38;;;;;;;6.55;3.10;;;-0.80;99.90;;;;;;5075439;28;20060;-79
2024/01/09 11:41:06;;;;;;;5.35;2.60;;;0.10;99.90;;;;;;5075774;28;20534;-78
2024/01/09 11:44:01;;;;;;;7.80;3.53;;;-0.70;99.90;;;;;;5075289;28;20090;-79
2024/01/09 11:46:28;;;;;;;6.55;2.70;;;-0.60;99.90;;;;;;5058951;28;20068;-80
2024/01/09 11:48:55;;;;;;;9.00;2.85;;;-0.50;99.90;;;;;;5072170;28;20049;-79
2024/01/09 11:51:24;;;;;;;5.38;2.50;;;-0.40;99.90;;;;;;5054698;28;20045;-79
2024/01/09 11:53:50;;;;;;;6.03;2.53;;;0.40;99.90;;;;;;5054914;28;20045;-79
2024/01/09 11:56:17;;;;;;;4.80;2.05;;;-0.20;99.90;;;;;;5056500;28;20392;-78
2024/01/09 11:58:43;;;;;;;4.90;1.95;;;0.30;99.90;;;;;;5055434;28;20060;-79
2024/01/09 12:01:09;;;;;;;9.13;2.55;;;-0.10;99.90;;;;;;5054652;28;20183;-79
2024/01/09 12:03:35;;;;;;;5.75;2.35;;;1.10;99.90;;;;;;5055252;28;20087;-78
2024/01/09 12:06:04;;;;;;;6.22;2.60;;;0.10;99.90;;;;;;5054847;28;20105;-79
2024/01/09 12:08:33;;;;;;;6.32;2.53;;;0.20;99.90;;;;;;5054903;28;20142;-79
2024/01/09 12:10:59;;;;;;;5.40;1.90;;;0.20;99.90;;;;;;5054646;28;20132;-79
2024/01/09 12:13:26;;;;;;;5.10;2.20;;;0.80;99.90;;;;;;5062709;28;20060;-79
2024/01/09 12:15:51;;;;;;;5.15;2.25;;;0.70;99.90;;;;;;5073994;28;20040;-78
2024/01/09 12:18:17;;;;;;;4.93;1.80;;;0.40;99.90;;;;;;5074695;28;20174;-79
2024/01/09 12:20:43;;;;;;;6.22;2.28;;;0.40;99.90;;;;;;5073839;28;20048;-79
2024/01/09 12:23:09;;;;;;;5.10;2.00;;;0.90;99.90;;;;;;5073389;28;20064;-79
2024/01/09 12:25:35;;;;;;;6.30;2.08;;;0.60;99.90;;;;;;5056691;28;20048;-79
2024/01/09 12:28:02;;;;;;;4.80;1.95;;;1.40;99.90;;;;;;5073643;28;20050;-79
2024/01/09 12:30:30;;;;;;;5.43;1.90;;;0.50;99.90;;;;;;5073227;28;20092;-79
2024/01/09 12:32:58;;;;;;;4.07;1.90;;;0.50;99.90;;;;;;5073662;28;20715;-78
2024/01/09 12:35:24;;;;;;;5.03;1.63;;;0.60;99.90;;;;;;5071872;28;20044;-77
2024/01/09 12:37:50;;;;;;;5.20;1.58;;;0.50;99.90;;;;;;5063600;28;20099;-78