Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 00:01:40;;;;;;;9.50;2.90;;;;;;;2.26;92.06;101084.37;1737313;82;28083;-61
2022/12/07 00:04:12;;;;;;;7.03;3.08;;;;;;;2.26;91.88;101075.56;1746778;82;25700;-61
2022/12/07 00:06:45;;;;;;;5.45;3.65;;;;;;;2.27;91.75;101080.78;1787544;80;25872;-62
2022/12/07 00:09:16;;;;;;;12.70;5.72;;;;;;;2.28;91.77;101077.68;1765596;80;25777;-62
2022/12/07 00:11:44;;;;;;;10.63;4.65;;;;;;;2.30;91.79;101067.37;1767559;80;25703;-61
2022/12/07 00:14:15;;;;;;;12.40;4.83;;;;;;;2.29;92.02;101072.73;1764911;80;27528;-61
2022/12/07 00:16:43;;;;;;;13.13;4.40;;;;;;;2.32;92.22;101076.58;1748289;80;25803;-62
2022/12/07 00:19:12;;;;;;;8.90;3.67;;;;;;;2.37;92.26;101077.23;1758082;80;25904;-62
2022/12/07 00:21:39;;;;;;;7.40;4.28;;;;;;;2.45;92.56;101069.73;1756208;81;25794;-62
2022/12/07 00:24:07;;;;;;;11.35;4.60;;;;;;;2.52;92.40;101070.75;1761725;80;25865;-61
2022/12/07 00:26:37;;;;;;;9.78;4.47;;;;;;;2.58;92.25;101077.08;1765068;80;28101;-61
2022/12/07 00:29:18;;;;;;;17.12;4.95;;;;;;;2.64;92.25;101084.76;1745721;80;25518;-61
2022/12/07 00:31:46;;;;;;;10.15;4.33;;;;;;;2.69;91.73;101080.05;1771730;80;36154;-62
2022/12/07 00:34:18;;;;;;;6.75;3.87;;;;;;;2.73;91.65;101061.70;1757303;80;25890;-61
2022/12/07 00:36:46;;;;;;;9.13;3.33;;;;;;;2.72;91.16;101060.44;1741142;80;25725;-61
2022/12/07 00:39:13;;;;;;;9.45;3.35;;;;;;;2.74;91.11;101062.55;1739884;80;28205;-61
2022/12/07 00:41:40;;;;;;;6.17;3.40;;;;;;;2.75;91.23;101074.42;1736283;80;26384;-61
2022/12/07 00:44:07;;;;;;;4.72;3.10;;;;;;;2.78;91.37;101082.73;1768572;80;25499;-61
2022/12/07 00:46:33;;;;;;;5.47;2.80;;;;;;;2.80;91.29;101072.86;1788204;80;25775;-62
2022/12/07 00:49:00;;;;;;;5.92;2.95;;;;;;;2.87;91.52;101074.25;1744709;80;25746;-61
2022/12/07 00:51:27;;;;;;;4.97;3.15;;;;;;;2.84;91.12;101065.59;1766682;79;25860;-61
2022/12/07 00:53:55;;;;;;;3.35;3.05;;;;;;;2.85;91.33;101071.30;1787184;79;25682;-61
2022/12/07 00:56:25;;;;;;;5.47;3.55;;;;;;;2.88;91.25;101069.81;1786794;79;25765;-61
2022/12/07 00:58:56;;;;;;;5.97;3.08;;;;;;;2.91;91.53;101074.50;1766651;81;25785;-62
2022/12/07 01:01:24;;;;;;;4.60;3.42;;;;;;;2.97;91.40;101070.67;1777147;79;25810;-62
2022/12/07 01:03:51;;;;;;;6.60;3.08;;;;;;;3.00;90.73;101071.85;1789884;79;28153;-61
2022/12/07 01:06:21;;;;;;;5.58;3.65;;;;;;;3.00;90.59;101057.23;1767175;79;25465;-61
2022/12/07 01:08:49;;;;;;;6.12;3.47;;;;;;;3.02;90.32;101055.81;1767162;79;25724;-61
2022/12/07 01:11:19;;;;;;;5.75;3.30;;;;;;;3.02;90.43;101048.69;1774724;79;25746;-61
2022/12/07 01:13:46;;;;;;;4.70;3.17;;;;;;;3.04;90.54;101046.81;1798654;79;25800;-61
2022/12/07 01:16:15;;;;;;;6.42;4.10;;;;;;;3.06;90.68;101041.41;1798861;79;27685;-61
2022/12/07 01:18:46;;;;;;;10.30;3.40;;;;;;;3.11;90.71;101043.37;1769963;79;25825;-61
2022/12/07 01:21:17;;;;;;;10.00;4.40;;;;;;;3.16;90.78;101041.80;1772884;79;25831;-61
2022/12/07 01:23:44;;;;;;;7.53;3.80;;;;;;;3.17;90.72;101043.52;1795438;79;26407;-61
2022/12/07 01:26:15;;;;;;;5.03;3.20;;;;;;;3.16;90.54;101033.34;1773392;79;25714;-61
2022/12/07 01:28:42;;;;;;;4.28;2.85;;;;;;;3.21;91.04;101034.42;1767162;81;28429;-61
2022/12/07 01:31:14;;;;;;;5.00;3.17;;;;;;;3.25;90.44;101035.98;1766828;79;25769;-61
2022/12/07 01:33:44;;;;;;;10.15;4.03;;;;;;;3.26;90.04;101025.74;1771714;79;25820;-61
2022/12/07 01:36:30;;;;;;;6.78;4.67;;;;;;;3.26;90.01;101034.56;1774833;79;26681;-61
2022/12/07 01:39:02;;;;;;;5.58;3.92;;;;;;;3.27;90.10;101032.78;1767253;81;25881;-61
2022/12/07 01:41:33;;;;;;;9.20;4.10;;;;;;;3.31;90.44;101026.83;1767255;79;27449;-61
2022/12/07 01:44:31;;;;;;;6.60;3.90;;;;;;;3.31;90.46;101021.51;1786803;79;25811;-61
2022/12/07 01:47:03;;;;;;;4.42;3.35;;;;;;;3.31;90.74;101018.36;1767477;81;25734;-61
2022/12/07 01:49:47;;;;;;;5.47;3.45;;;;;;;3.35;90.50;101010.63;1783757;79;25804;-61
2022/12/07 01:52:21;;;;;;;6.30;4.08;;;;;;;3.38;90.73;101013.09;1766600;79;25747;-61
2022/12/07 01:54:53;;;;;;;5.78;3.45;;;;;;;3.42;90.31;101015.98;1758163;79;27450;-61
2022/12/07 01:57:21;;;;;;;7.33;3.83;;;;;;;3.43;90.42;101011.05;1795971;79;26318;-61
2022/12/07 01:59:51;;;;;;;4.50;3.42;;;;;;;3.45;90.46;101017.61;1779804;79;25718;-61
2022/12/07 02:02:32;;;;;;;5.75;3.30;;;;;;;3.47;90.70;101006.87;1796850;79;26754;-61
2022/12/07 02:05:02;;;;;;;6.17;4.12;;;;;;;3.51;90.47;101007.95;1796933;79;25797;-61
2022/12/07 02:07:30;;;;;;;6.70;3.85;;;;;;;3.53;90.35;101007.89;1797909;79;27532;-61
2022/12/07 02:09:56;;;;;;;4.35;3.40;;;;;;;3.49;90.12;101013.86;1774565;79;25643;-61
2022/12/07 02:12:25;;;;;;;5.22;4.08;;;;;;;3.50;90.38;101005.39;1770570;79;25762;-61
2022/12/07 02:14:52;;;;;;;6.12;4.00;;;;;;;3.54;90.49;101006.47;1790458;79;25908;-61
2022/12/07 02:17:36;;;;;;;6.70;4.15;;;;;;;3.59;90.63;100996.91;1792892;79;26759;-61
2022/12/07 02:20:08;;;;;;;15.03;4.40;;;;;;;3.65;90.76;100989.89;1763885;79;27600;-61
2022/12/07 02:23:17;;;;;;;10.25;5.37;;;;;;;3.63;90.25;100998.91;1766459;79;27315;-61
2022/12/07 02:25:52;;;;;;;7.78;4.60;;;;;;;3.62;90.61;100991.42;1792783;79;25720;-61
2022/12/07 02:28:46;;;;;;;6.28;4.65;;;;;;;3.64;90.62;100984.67;1794902;79;25805;-61
2022/12/07 02:31:18;;;;;;;8.23;4.87;;;;;;;3.65;90.65;100989.89;1703075;83;25934;-61
2022/12/07 02:33:52;;;;;;;6.22;3.90;;;;;;;3.68;90.63;100992.39;1775235;79;28492;-61
2022/12/07 02:36:30;;;;;;;8.58;4.62;;;;;;;3.70;90.37;100984.31;1797670;79;25720;-61
2022/12/07 02:39:12;;;;;;;7.20;4.15;;;;;;;3.70;90.24;100987.85;1785235;79;25489;-61
2022/12/07 02:41:47;;;;;;;6.78;4.58;;;;;;;3.68;90.17;100981.75;1767665;81;25786;-61
2022/12/07 02:44:17;;;;;;;11.35;4.62;;;;;;;3.66;90.13;100984.97;1778726;79;26075;-61
2022/12/07 02:46:58;;;;;;;6.50;4.28;;;;;;;3.69;90.69;100981.27;1797751;79;27357;-61
2022/12/07 02:49:28;;;;;;;7.42;4.10;;;;;;;3.69;90.51;100976.82;1786031;79;26272;-60
2022/12/07 02:51:55;;;;;;;13.30;6.00;;;;;;;3.78;90.85;100987.89;1794045;79;25757;-61
2022/12/07 02:54:23;;;;;;;5.97;4.08;;;;;;;3.83;90.88;100997.78;1787662;79;26004;-61
2022/12/07 02:57:14;;;;;;;6.80;4.42;;;;;;;3.83;90.38;100980.03;1794715;79;25683;-60
2022/12/07 03:00:09;;;;;;;17.15;9.83;;;;;;;3.92;90.95;100981.30;1755963;79;27734;-60
2022/12/07 03:03:01;;;;;;;15.43;8.53;;;;;;;4.02;91.10;100985.14;1773487;79;25816;-61
2022/12/07 03:06:00;;;;;;;12.82;8.40;;;;;;;4.07;90.85;100991.08;1795899;79;25737;-61
2022/12/07 03:08:35;;;;;;;10.93;6.67;;;;;;;4.04;90.09;100981.05;1795050;79;25905;-60
2022/12/07 03:11:11;;;;;;;9.95;5.90;;;;;;;4.07;90.56;100976.44;1765956;79;25763;-61
2022/12/07 03:13:57;;;;;;;8.13;5.87;;;;;;;4.06;89.91;100979.16;1766664;79;27531;-60
2022/12/07 03:16:35;;;;;;;9.63;5.78;;;;;;;4.05;90.08;100982.31;1796395;79;26146;-61
2022/12/07 03:19:09;;;;;;;10.82;5.85;;;;;;;4.08;90.25;100980.78;1786706;79;25518;-60
2022/12/07 03:21:45;;;;;;;8.80;5.35;;;;;;;4.08;89.95;100978.12;1737179;81;25966;-61
2022/12/07 03:24:19;;;;;;;7.15;5.33;;;;;;;4.10;90.18;100979.84;1778185;79;25614;-61
2022/12/07 03:26:51;;;;;;;8.88;4.97;;;;;;;4.17;90.55;100984.73;1797493;79;27475;-61
2022/12/07 03:29:26;;;;;;;8.08;5.25;;;;;;;4.18;89.96;100993.56;1781363;79;25834;-60
2022/12/07 03:32:10;;;;;;;5.97;4.75;;;;;;;4.20;89.83;100995.67;1765776;79;25718;-61
2022/12/07 03:34:46;;;;;;;;;;;;;;;4.17;89.63;100995.38;1774319;79;25772;-60
2022/12/07 03:37:36;;;;;;;7.80;4.92;;;;;;;4.24;90.02;100987.91;1792648;79;25706;-61
2022/12/07 03:40:30;;;;;;;8.35;4.62;;;;;;;4.22;89.83;100981.80;1779603;79;27469;-61
2022/12/07 03:43:02;;;;;;;6.87;4.83;;;;;;;4.26;90.32;100984.65;1695062;82;26244;-61
2022/12/07 03:45:42;;;;;;;7.40;4.67;;;;;;;4.29;90.15;100995.63;1780769;80;25871;-61
2022/12/07 03:48:30;;;;;;;10.43;5.17;;;;;;;4.26;89.76;100990.47;1777830;80;25780;-61
2022/12/07 03:51:02;;;;;;;8.40;4.05;;;;;;;4.27;89.74;100987.70;1774272;79;25774;-61
2022/12/07 03:53:55;;;;;;;7.05;4.90;;;;;;;4.25;89.52;100994.07;1775136;79;28198;-61
2022/12/07 03:56:24;;;;;;;9.17;5.80;;;;;;;4.20;89.29;100996.55;1781948;80;25703;-61
2022/12/07 03:58:53;;;;;;;12.33;6.97;;;;;;;4.14;88.66;100998.21;1778542;79;25893;-61
2022/12/07 04:01:19;;;;;;;11.38;6.92;;;;;;;4.08;88.69;100996.77;1762452;80;26364;-61
2022/12/07 04:03:46;;;;;;;10.90;7.08;;;;;;;4.02;88.76;100983.81;1762282;80;25793;-61
2022/12/07 04:06:13;;;;;;;9.45;5.85;;;;;;;3.95;88.50;100993.11;1768100;80;28333;-61
2022/12/07 04:08:40;;;;;;;13.22;7.00;;;;;;;3.91;88.51;100987.10;1763940;79;25699;-61
2022/12/07 04:11:07;;;;;;;8.43;6.55;;;;;;;3.88;88.32;100993.92;1786302;79;25679;-61
2022/12/07 04:14:18;;;;;;;13.13;6.90;;;;;;;3.83;88.48;100994.67;1757193;80;25858;-61
2022/12/07 04:16:04;;;;;;;10.43;7.55;;;;;;;3.81;88.49;100994.38;1770216;80;25740;-61
2022/12/07 04:18:31;;;;;;;15.65;8.03;;;;;;;3.76;88.27;100990.64;1780141;80;27525;-62
2022/12/07 04:20:57;;;;;;;12.93;7.47;;;;;;;3.72;87.99;100991.27;1762623;80;25761;-62
2022/12/07 04:23:37;;;;;;;12.03;7.55;;;;;;;3.69;88.01;100985.26;1768249;80;25688;-62
2022/12/07 04:26:03;;;;;;;12.63;7.62;;;;;;;3.53;88.18;100966.17;1773045;80;26534;-60
2022/12/07 04:28:37;;;;;;;16.25;7.30;;;;;;;3.68;88.46;100988.41;1767895;80;25825;-61
2022/12/07 04:31:02;;;;;;;15.90;8.05;;;;;;;3.67;88.54;100992.49;1763931;79;26786;-61
2022/12/07 04:33:29;;;;;;;12.75;7.12;;;;;;;3.69;88.70;100986.13;1763267;80;25815;-62
2022/12/07 04:35:56;;;;;;;13.35;6.33;;;;;;;3.74;89.19;100981.39;1776087;80;25789;-62
2022/12/07 04:38:22;;;;;;;16.30;7.28;;;;;;;3.78;89.31;100978.09;1779484;79;26038;-61
2022/12/07 04:40:49;;;;;;;17.98;8.18;;;;;;;3.86;89.80;100981.65;1762532;81;26326;-61
2022/12/07 04:43:16;;;;;;;14.25;8.38;;;;;;;3.93;90.17;100982.17;1762226;80;27308;-61
2022/12/07 04:45:48;;;;;;;13.15;7.33;;;;;;;3.99;90.07;100978.66;1743508;80;25851;-61
2022/12/07 04:48:15;;;;;;;14.35;7.90;;;;;;;4.01;89.93;100976.77;1780658;80;25750;-61
2022/12/07 04:50:50;;;;;;;10.82;7.17;;;;;;;4.07;90.23;100976.89;1772444;80;25793;-61
2022/12/07 04:53:21;;;;;;;6.90;5.22;;;;;;;4.15;90.55;100975.97;1773477;79;25836;-62
2022/12/07 04:55:47;;;;;;;7.90;5.45;;;;;;;4.21;90.46;100975.59;1779037;79;28437;-62
2022/12/07 04:58:15;;;;;;;8.85;5.97;;;;;;;4.21;90.16;100973.42;1791550;79;25702;-61
2022/12/07 05:00:42;;;;;;;7.47;4.95;;;;;;;4.17;89.91;100975.41;1765528;81;25742;-62
2022/12/07 05:03:11;;;;;;;11.40;5.40;;;;;;;4.19;90.03;100969.98;1765534;79;26542;-62
2022/12/07 05:05:41;;;;;;;15.72;6.80;;;;;;;4.25;90.20;100972.77;1762778;79;25785;-63
2022/12/07 05:08:10;;;;;;;7.72;6.03;;;;;;;4.32;90.60;100978.11;1771558;79;27481;-61
2022/12/07 05:10:39;;;;;;;9.80;6.80;;;;;;;4.43;91.15;100975.67;1759533;79;26025;-62
2022/12/07 05:13:05;;;;;;;12.13;6.50;;;;;;;4.52;91.03;100964.47;1796566;79;25657;-62
2022/12/07 05:15:32;;;;;;;13.70;6.67;;;;;;;4.59;90.82;100959.63;1765932;79;25879;-62
2022/12/07 05:17:59;;;;;;;13.30;6.30;;;;;;;4.63;90.87;100963.81;1765660;79;25712;-62
2022/12/07 05:20:26;;;;;;;11.88;6.95;;;;;;;4.65;90.62;100967.25;1792333;79;27527;-62
2022/12/07 05:22:53;;;;;;;11.68;7.45;;;;;;;4.65;90.24;100971.24;1796394;79;25745;-62
2022/12/07 05:25:19;;;;;;;12.40;6.28;;;;;;;4.66;89.91;100968.13;1779403;79;25696;-63
2022/12/07 05:27:47;;;;;;;11.43;6.62;;;;;;;4.62;89.19;100973.23;1782068;78;25752;-62
2022/12/07 05:30:14;;;;;;;12.40;7.05;;;;;;;4.62;89.12;100972.75;1796428;79;25694;-62
2022/12/07 05:32:40;;;;;;;12.07;7.37;;;;;;;4.65;89.57;100968.58;1785193;79;28497;-62
2022/12/07 05:35:08;;;;;;;11.90;6.47;;;;;;;4.72;89.61;100973.53;1780847;79;25753;-63
2022/12/07 05:37:35;;;;;;;12.60;6.95;;;;;;;4.76;89.77;100979.06;1796374;79;25760;-62
2022/12/07 05:40:04;;;;;;;12.65;7.55;;;;;;;4.73;88.94;100977.91;1781662;79;25787;-62
2022/12/07 05:42:31;;;;;;;16.73;9.08;;;;;;;4.68;88.78;100979.06;1787238;80;25725;-63
2022/12/07 05:44:57;;;;;;;17.52;9.70;;;;;;;4.69;89.02;100982.11;1776048;79;27601;-62
2022/12/07 05:47:24;;;;;;;18.75;8.78;;;;;;;4.69;88.94;100985.23;1752484;81;25804;-62
2022/12/07 05:49:51;;;;;;;18.20;8.75;;;;;;;4.63;88.58;100983.80;1782312;80;25736;-62
2022/12/07 05:52:17;;;;;;;13.05;8.50;;;;;;;4.65;89.00;100988.56;1779915;80;25830;-62
2022/12/07 05:54:44;;;;;;;9.83;6.58;;;;;;;4.64;88.53;100997.99;1766948;80;26495;-62
2022/12/07 05:57:11;;;;;;;9.60;6.22;;;;;;;4.63;88.72;101001.11;1778180;80;27463;-62
2022/12/07 05:59:38;;;;;;;11.80;5.78;;;;;;;4.67;88.64;100997.79;1762598;80;25764;-62
2022/12/07 06:02:13;;;;;;;16.45;7.97;;;;;;;4.66;88.49;101004.94;1762301;81;25732;-62
2022/12/07 06:04:45;;;;;;;40.15;18.35;;;;;;;4.60;87.97;100997.33;1776602;80;25737;-62
2022/12/07 06:07:14;;;;;;;14.93;7.95;;;;;;;4.50;87.50;101005.48;1778689;80;25975;-60
2022/12/07 06:09:41;;;;;;;8.60;6.17;;;;;;;4.45;87.97;101000.88;1767724;80;28154;-62
2022/12/07 06:14:57;;;;;;;12.45;6.05;;;;;;;4.36;87.85;101011.62;1738717;80;25730;-62
2022/12/07 06:17:24;;;;;;;11.93;6.35;;;;;;;4.34;87.81;101014.84;1738979;80;26221;-62
2022/12/07 06:19:51;;;;;;;8.90;5.53;;;;;;;4.29;87.36;101010.27;1765481;80;25775;-62
2022/12/07 06:22:18;;;;;;;10.65;6.37;;;;;;;4.23;87.10;101008.33;1762145;81;28158;-62
2022/12/07 06:24:45;;;;;;;11.33;7.00;;;;;;;4.22;87.41;101004.44;1772770;80;26804;-62
2022/12/07 06:27:12;;;;;;;26.25;12.70;;;;;;;4.20;87.36;101003.66;1781768;80;25667;-62
2022/12/07 06:29:39;;;;;;;22.42;12.07;;;;;;;4.17;87.40;101003.37;1781763;80;25775;-62
2022/12/07 06:32:06;;;;;;;19.00;11.40;;;;;;;4.17;87.53;101001.20;1772597;80;25733;-62
2022/12/07 06:34:33;;;;;;;16.87;8.88;;;;;;;4.16;87.56;100995.48;1774227;80;27485;-62
2022/12/07 06:37:00;;;;;;;13.85;9.38;;;;;;;4.16;87.54;100996.33;1762848;80;25717;-62
2022/12/07 06:39:28;;;;;;;15.83;9.45;;;;;;;4.16;87.35;101000.81;1772827;80;25718;-60
2022/12/07 06:41:56;;;;;;;15.38;10.03;;;;;;;4.15;87.39;100999.94;1781027;80;25813;-63
2022/12/07 06:44:24;;;;;;;17.42;9.80;;;;;;;4.15;87.29;100999.09;1776326;80;25784;-63
2022/12/07 06:46:52;;;;;;;19.65;11.43;;;;;;;4.15;87.46;100999.09;1756752;81;28120;-62
2022/12/07 06:49:19;;;;;;;27.93;15.48;;;;;;;4.18;87.40;100993.56;1759849;81;25839;-62
2022/12/07 06:51:45;;;;;;;19.07;12.30;;;;;;;4.20;87.59;100994.34;1777582;80;25640;-62
2022/12/07 06:54:14;;;;;;;29.48;15.75;;;;;;;4.23;87.78;100995.50;1767988;80;25787;-61
2022/12/07 06:56:42;;;;;;;22.40;14.33;;;;;;;4.28;87.97;100989.91;1775690;80;25747;-63
2022/12/07 06:59:09;;;;;;;24.72;15.30;;;;;;;4.33;88.25;100995.35;1770469;80;27459;-61
2022/12/07 07:01:37;;;;;;;34.35;15.63;;;;;;;4.37;88.70;100990.21;1776252;80;25904;-61
2022/12/07 07:04:05;;;;;;;27.37;14.78;;;;;;;4.46;88.96;100987.48;1780800;80;25675;-61
2022/12/07 07:06:32;;;;;;;27.25;15.23;;;;;;;4.50;88.77;100985.01;1778023;80;26669;-61
2022/12/07 07:08:59;;;;;;;25.32;13.75;;;;;;;4.54;88.60;100983.02;1775122;80;25748;-61
2022/12/07 07:11:26;;;;;;;25.12;15.18;;;;;;;4.59;88.49;100981.41;1757887;80;27437;-62
2022/12/07 07:13:53;;;;;;;32.40;16.93;;;;;;;4.60;88.41;100977.34;1756423;81;25724;-61
2022/12/07 07:16:20;;;;;;;26.75;14.80;;;;;;;4.66;88.45;100981.45;1759708;80;25865;-62
2022/12/07 07:18:47;;;;;;;30.25;15.68;;;;;;;4.69;88.35;100983.45;1759253;80;25841;-62
2022/12/07 07:21:13;;;;;;;20.80;14.10;;;;;;;4.78;88.55;100979.34;1768686;80;25862;-62
2022/12/07 07:23:40;;;;;;;33.90;15.53;;;;;;;4.84;88.42;100981.63;1753003;81;27481;-62
2022/12/07 07:26:07;;;;;;;25.75;15.08;;;;;;;4.93;88.69;100980.22;1761283;80;25851;-62
2022/12/07 07:28:34;;;;;;;42.43;21.93;;;;;;;5.03;88.96;100968.98;1756738;81;25794;-61
2022/12/07 07:31:00;;;;;;;42.20;21.15;;;;;;;5.15;89.15;100968.23;1767056;80;25768;-61
2022/12/07 07:33:27;;;;;;;36.53;19.40;;;;;;;5.16;88.73;100966.80;1780512;80;27387;-61
2022/12/07 07:35:54;;;;;;;38.28;18.62;;;;;;;5.23;89.14;100965.06;1780218;80;27554;-61
2022/12/07 07:38:21;;;;;;;36.60;19.32;;;;;;;5.30;88.81;100965.92;1772293;80;25978;-61
2022/12/07 07:40:48;;;;;;;34.40;18.92;;;;;;;5.39;88.63;100967.62;1781237;80;25710;-61
2022/12/07 07:43:14;;;;;;;25.82;16.12;;;;;;;5.47;88.50;100975.50;1780854;80;25786;-61
2022/12/07 07:45:41;;;;;;;26.75;16.57;;;;;;;5.53;87.92;100974.75;1773612;80;25920;-61
2022/12/07 07:48:08;;;;;;;23.00;13.98;;;;;;;5.60;88.11;100978.23;1762331;80;28335;-61
2022/12/07 07:50:35;;;;;;;24.82;13.43;;;;;;;5.68;88.01;100976.42;1771611;80;25868;-61
2022/12/07 07:53:03;;;;;;;23.25;13.22;;;;;;;5.75;87.80;100973.72;1783208;79;25721;-62
2022/12/07 07:55:30;;;;;;;22.17;11.97;;;;;;;5.81;87.35;100977.81;1813742;78;25801;-62
2022/12/07 07:57:56;;;;;;;23.38;14.25;;;;;;;5.83;86.86;100986.58;1813714;79;25762;-61
2022/12/07 08:00:24;;;;;;;18.87;12.70;;;;;;;5.83;86.26;100991.08;1801954;78;27469;-61
2022/12/07 08:02:51;;;;;;;22.25;13.38;;;;;;;5.80;85.61;100993.45;1758524;80;27254;-61
2022/12/07 08:05:18;;;;;;;31.75;15.43;;;;;;;5.73;85.34;100993.47;1759016;81;25750;-61
2022/12/07 08:07:45;;;;;;;28.17;14.25;;;;;;;5.72;85.24;100987.75;1758702;81;25798;-62
2022/12/07 08:10:14;;;;;;;26.60;12.60;;;;;;;5.76;85.42;100988.78;1756514;80;25835;-61
2022/12/07 08:15:30;;;;;;;17.87;10.88;;;;;;;5.73;84.64;100998.34;1785799;80;25785;-61
2022/12/07 08:17:58;;;;;;;16.75;11.33;;;;;;;5.76;84.77;100994.13;1785888;80;25757;-61
2022/12/07 08:20:25;;;;;;;16.02;11.03;;;;;;;5.85;84.90;100998.03;1786047;80;26401;-61
2022/12/07 08:22:52;;;;;;;19.80;11.73;;;;;;;5.92;84.66;100998.45;1785761;80;25672;-61
2022/12/07 08:25:19;;;;;;;17.50;10.13;;;;;;;6.07;84.84;100997.50;1786034;80;27582;-61
2022/12/07 08:27:46;;;;;;;16.82;11.05;;;;;;;6.30;84.81;100998.27;1785784;80;25838;-61
2022/12/07 08:30:13;;;;;;;20.17;11.48;;;;;;;6.57;84.99;100995.53;1786171;80;25703;-61
2022/12/07 08:32:40;;;;;;;20.27;11.60;;;;;;;6.87;84.91;100988.54;1785881;80;26536;-61
2022/12/07 08:35:08;;;;;;;19.50;11.30;;;;;;;7.06;84.91;100987.25;1786226;80;26268;-61
2022/12/07 08:37:36;;;;;;;19.25;10.40;;;;;;;7.32;84.50;100984.08;1785753;79;28176;-61
2022/12/07 08:40:06;;;;;;;14.55;9.30;;;;;;;7.70;84.55;100980.92;1786237;80;25806;-61
2022/12/07 08:42:39;;;;;;;23.60;9.93;;;;;;;7.97;84.48;100977.17;1803452;79;25890;-62
2022/12/07 08:45:01;;;;;;;17.00;10.70;;;;;;;8.41;84.49;100976.98;1807745;79;27868;-62
2022/12/07 08:47:28;;;;;;;38.10;18.42;;;;;;;8.93;83.94;100977.49;1808678;79;25717;-62
2022/12/07 08:49:55;;;;;;;44.65;22.25;;;;;;;9.25;83.16;100983.97;1809070;79;27649;-62
2022/12/07 08:52:22;;;;;;;72.40;37.40;;;;;;;9.65;82.91;100972.68;1808520;79;25764;-62
2022/12/07 08:54:49;;;;;;;64.72;31.70;;;;;;;9.96;82.15;100970.17;1820915;78;25717;-62
2022/12/07 08:57:16;;;;;;;23.92;15.32;;;;;;;10.41;81.17;100971.83;1821907;78;26342;-62
2022/12/07 08:59:43;;;;;;;26.23;13.22;;;;;;;10.86;79.81;100966.67;1821962;78;25457;-62
2022/12/07 09:02:10;;;;;;;20.97;12.20;;;;;;;11.31;77.94;100965.95;1821955;77;28281;-62
2022/12/07 09:04:37;;;;;;;20.60;12.90;;;;;;;11.61;77.25;100962.86;1821873;78;25833;-63
2022/12/07 09:07:05;;;;;;;20.95;11.43;;;;;;;11.78;76.24;100954.58;1821923;78;25762;-63
2022/12/07 09:09:33;;;;;;;21.90;11.45;;;;;;;11.82;75.50;100950.11;1811863;78;25666;-62
2022/12/07 09:12:00;;;;;;;21.62;11.78;;;;;;;11.97;74.58;100955.98;1815817;78;25785;-62
2022/12/07 09:14:26;;;;;;;16.02;11.18;;;;;;;12.08;72.23;100959.55;1804398;78;28207;-62
2022/12/07 09:16:53;;;;;;;16.27;10.18;;;;;;;12.08;71.97;100947.41;1799268;78;25690;-62
2022/12/07 09:19:20;;;;;;;20.48;12.03;;;;;;;12.06;71.39;100951.57;1792580;80;25762;-63
2022/12/07 09:21:46;;;;;;;23.85;12.03;;;;;;;11.99;70.92;100945.91;1792179;80;25842;-63
2022/12/07 09:24:14;;;;;;;25.55;15.53;;;;;;;12.02;71.19;100951.52;1794097;78;25706;-63
2022/12/07 09:26:40;;;;;;;23.45;14.60;;;;;;;12.10;69.92;100945.42;1821875;78;27305;-63
2022/12/07 09:29:07;;;;;;;42.30;15.40;;;;;;;12.15;69.63;100946.67;1821587;78;25796;-63
2022/12/07 09:31:37;;;;;;;33.30;16.82;;;;;;;12.36;69.38;100942.98;1821810;78;25717;-63
2022/12/07 09:34:05;;;;;;;30.50;17.12;;;;;;;12.56;68.64;100948.36;1822229;78;25738;-63
2022/12/07 09:36:33;;;;;;;26.33;15.18;;;;;;;12.60;68.74;100945.22;1822103;78;25496;-63
2022/12/07 09:39:00;;;;;;;32.00;16.73;;;;;;;12.77;68.62;100945.46;1822286;78;28145;-63
2022/12/07 09:41:31;;;;;;;32.50;15.30;;;;;;;12.98;67.04;100941.20;1822151;78;25756;-63
2022/12/07 09:44:12;;;;;;;29.82;16.82;;;;;;;13.08;67.24;100943.36;1822485;78;25805;-63
2022/12/07 09:46:42;;;;;;;24.72;14.83;;;;;;;13.31;66.81;100938.94;1799172;78;26006;-63
2022/12/07 09:49:19;;;;;;;26.33;15.75;;;;;;;13.62;66.47;100942.69;1822324;78;26089;-63
2022/12/07 09:51:47;;;;;;;20.27;12.80;;;;;;;13.84;65.72;100935.99;1822002;78;28240;-64
2022/12/07 09:54:16;;;;;;;21.82;14.13;;;;;;;13.87;64.34;100934.83;1818899;78;25862;-63
2022/12/07 09:56:44;;;;;;;26.23;13.50;;;;;;;13.80;64.34;100932.40;1821926;77;25821;-63
2022/12/07 09:59:18;;;;;;;24.92;11.57;;;;;;;13.83;64.24;100932.94;1821982;78;25754;-63
2022/12/07 10:01:51;;;;;;;21.77;11.03;;;;;;;13.93;62.30;100942.35;1822100;78;25776;-61
2022/12/07 10:04:25;;;;;;;19.57;11.95;;;;;;;14.00;62.23;100933.09;1822243;77;27531;-61
2022/12/07 10:06:52;;;;;;;18.10;12.55;;;;;;;14.13;62.16;100927.29;1822111;78;25766;-61
2022/12/07 10:09:21;;;;;;;19.50;11.05;;;;;;;14.22;62.04;100928.57;1826616;77;25840;-64
2022/12/07 10:12:09;;;;;;;16.60;11.22;;;;;;;14.27;61.49;100919.98;1835829;78;25910;-64
2022/12/07 10:14:44;;;;;;;22.70;12.70;;;;;;;14.44;60.25;100918.75;1836408;78;25688;-64
2022/12/07 10:17:40;;;;;;;16.25;12.25;;;;;;;14.43;60.54;100916.56;1822666;78;27505;-63
2022/12/07 10:20:24;;;;;;;15.15;11.60;;;;;;;14.29;60.73;100913.05;1836183;78;25748;-63
2022/12/07 10:23:04;;;;;;;22.48;11.03;;;;;;;14.19;60.84;100911.80;1836176;78;25709;-63
2022/12/07 10:25:38;;;;;;;16.42;12.68;;;;;;;14.09;60.63;100908.69;1828184;78;25818;-63
2022/12/07 10:28:12;;;;;;;15.72;11.18;;;;;;;13.85;60.23;100907.95;1822124;78;25906;-62
2022/12/07 10:30:56;;;;;;;17.05;12.25;;;;;;;13.61;59.70;100913.47;1821751;78;27515;-63
2022/12/07 10:33:37;;;;;;;16.67;11.97;;;;;;;13.38;60.06;100910.31;1821862;78;25638;-63
2022/12/07 10:36:36;;;;;;;17.23;10.75;;;;;;;13.29;60.65;100913.41;1822355;78;26044;-63
2022/12/07 10:39:17;;;;;;;13.38;9.88;;;;;;;13.06;59.84;100916.16;1822016;78;25805;-62
2022/12/07 10:42:00;;;;;;;14.87;10.78;;;;;;;12.67;59.98;100913.11;1821775;78;25816;-63
2022/12/07 10:44:33;;;;;;;15.63;10.35;;;;;;;12.43;60.95;100918.98;1821996;78;28210;-62
2022/12/07 10:47:33;;;;;;;15.25;11.30;;;;;;;12.32;60.21;100917.30;1822075;78;25437;-62
2022/12/07 10:50:31;;;;;;;14.30;11.03;;;;;;;12.13;60.81;100919.02;1822100;78;25717;-63
2022/12/07 10:53:12;;;;;;;14.60;10.60;;;;;;;11.98;61.33;100916.38;1789283;78;26465;-63
2022/12/07 10:56:11;;;;;;;21.73;11.40;;;;;;;11.78;60.75;100919.53;1822272;78;25713;-62
2022/12/07 10:58:52;;;;;;;16.48;10.32;;;;;;;11.57;61.92;100916.45;1822007;78;27451;-62
2022/12/07 11:02:02;;;;;;;17.85;10.13;;;;;;;11.40;62.37;100918.00;1821836;78;25671;-62
2022/12/07 11:04:46;;;;;;;16.12;10.05;;;;;;;11.24;62.73;100915.34;1822073;78;25761;-62
2022/12/07 11:07:30;;;;;;;16.05;10.65;;;;;;;11.08;63.40;100920.36;1822037;78;35223;-62
2022/12/07 11:10:19;;;;;;;18.57;10.72;;;;;;;10.93;63.63;100920.73;1799843;78;25712;-62
2022/12/07 11:13:14;;;;;;;16.85;10.25;;;;;;;10.82;63.48;100916.78;1785750;80;27638;-62
2022/12/07 11:16:36;;;;;;;17.17;12.03;;;;;;;10.62;63.55;100914.48;1785970;80;27241;-61
2022/12/07 11:19:50;;;;;;;17.62;11.43;;;;;;;10.44;64.47;100911.06;1785959;80;25798;-61
2022/12/07 11:22:22;;;;;;;18.62;12.88;;;;;;;10.33;65.45;100912.44;1784764;80;26081;-61
2022/12/07 11:24:57;;;;;;;18.90;12.40;;;;;;;10.29;65.19;100915.05;1769576;79;25830;-61
2022/12/07 11:27:41;;;;;;;19.23;12.78;;;;;;;10.24;65.51;100909.19;1808547;79;27470;-61
2022/12/07 11:30:23;;;;;;;;;;;;;;;10.20;65.97;100921.20;1811376;79;26198;-62
2022/12/07 11:33:07;;;;;;;18.77;11.12;;;;;;;10.17;66.59;100925.84;1807325;78;25436;-63
2022/12/07 11:35:47;;;;;;;21.85;13.00;;;;;;;10.22;66.38;100926.80;1808864;79;26592;-62
2022/12/07 11:38:33;;;;;;;22.65;12.58;;;;;;;10.26;66.01;100930.95;1808983;79;26071;-61
2022/12/07 11:41:13;;;;;;;17.07;11.45;;;;;;;10.24;66.04;100929.34;1752383;79;28354;-62
2022/12/07 11:43:57;;;;;;;16.77;11.53;;;;;;;10.23;66.37;100937.92;1808593;78;26225;-62
2022/12/07 11:46:29;;;;;;;18.17;11.00;;;;;;;10.13;66.76;100930.27;1808947;79;25703;-62
2022/12/07 11:49:39;;;;;;;20.90;11.30;;;;;;;10.12;67.10;100940.19;1806069;79;25809;-62
2022/12/07 11:52:12;;;;;;;15.50;9.65;;;;;;;10.04;67.25;100935.91;1808651;79;25719;-62