Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/14 00:01:29;;;;;;;11.00;7.80;;;;;;;19.46;100.00;99317.42;273534;1266;22396;-82
2023/08/14 00:07:31;;;;;;;13.10;7.80;;;;;;;19.37;100.00;99314.42;273406;1267;23012;-83
2023/08/14 00:13:51;;;;;;;12.10;7.70;;;;;;;19.28;100.00;99312.91;273533;1253;24472;-83
2023/08/14 00:19:53;;;;;;;7.90;7.10;;;;;;;19.19;100.00;99310.06;273481;1268;22391;-82
2023/08/14 00:25:55;;;;;;;10.30;8.30;;;;;;;19.06;100.00;99305.07;273190;1267;22178;-82
2023/08/14 00:31:56;;;;;;;10.30;6.70;;;;;;;18.91;100.00;99303.11;273484;1267;22546;-83
2023/08/14 00:37:58;;;;;;;10.90;7.70;;;;;;;18.86;100.00;99313.20;272406;1260;22531;-82
2023/08/14 00:44:00;;;;;;;10.40;8.10;;;;;;;18.85;100.00;99319.86;272312;1269;22415;-82
2023/08/14 00:50:03;;;;;;;10.50;8.00;;;;;;;18.87;100.00;99331.80;271900;1267;25620;-83
2023/08/14 00:56:05;;;;;;;8.60;7.20;;;;;;;18.90;100.00;99334.92;270833;1266;23843;-83
2023/08/14 01:02:10;;;;;;;10.70;7.60;;;;;;;18.93;100.00;99343.91;273495;1267;22410;-83
2023/08/14 01:08:11;;;;;;;9.00;8.10;;;;;;;18.96;100.00;99348.63;273483;1269;22489;-83
2023/08/14 01:14:19;;;;;;;11.80;8.10;;;;;;;18.92;100.00;99358.58;273510;1267;22475;-83
2023/08/14 01:20:23;;;;;;;14.30;7.90;;;;;;;18.84;100.00;99371.01;272990;1267;22558;-83
2023/08/14 01:26:25;;;;;;;10.70;8.70;;;;;;;18.81;100.00;99378.41;273436;1266;22415;-83
2023/08/14 01:32:27;;;;;;;10.10;8.20;;;;;;;18.80;100.00;99379.14;273472;1266;22418;-84
2023/08/14 01:38:44;;;;;;;11.50;7.80;;;;;;;18.85;100.00;99385.17;273552;1267;22437;-83
2023/08/14 01:44:48;;;;;;;9.90;8.60;;;;;;;18.88;100.00;99387.83;271920;1267;22251;-82
2023/08/14 01:50:52;;;;;;;14.10;8.90;;;;;;;18.89;100.00;99385.98;273492;1267;22432;-83
2023/08/14 01:56:56;;;;;;;9.70;7.80;;;;;;;18.89;100.00;99383.77;273435;1267;22197;-82
2023/08/14 02:02:58;;;;;;;9.60;8.00;;;;;;;18.91;100.00;99382.77;273441;1262;23024;-83
2023/08/14 02:09:05;;;;;;;9.30;7.60;;;;;;;18.92;100.00;99385.92;273494;1267;22157;-83
2023/08/14 02:15:07;;;;;;;9.90;8.20;;;;;;;18.95;100.00;99384.92;273477;1267;119401;-83
2023/08/14 02:21:09;;;;;;;11.40;8.40;;;;;;;18.95;100.00;99375.19;273539;1267;22469;-82
2023/08/14 02:27:11;;;;;;;12.10;8.50;;;;;;;18.95;100.00;99371.85;273428;1266;22357;-83
2023/08/14 02:33:13;;;;;;;10.50;8.70;;;;;;;18.94;100.00;99373.69;273449;1267;22381;-83
2023/08/14 02:39:16;;;;;;;11.40;7.70;;;;;;;18.91;100.00;99381.51;273434;1268;22191;-83
2023/08/14 02:45:20;;;;;;;12.70;7.90;;;;;;;18.90;100.00;99392.38;273232;1267;23302;-82
2023/08/14 02:51:22;;;;;;;10.00;8.10;;;;;;;18.92;100.00;99394.11;273315;1266;22409;-83
2023/08/14 02:57:24;;;;;;;11.00;8.90;;;;;;;18.91;100.00;99392.04;273330;1267;22476;-83
2023/08/14 03:03:26;;;;;;;10.00;7.90;;;;;;;18.90;100.00;99392.70;273449;1262;23151;-82
2023/08/14 03:09:28;;;;;;;11.80;8.60;;;;;;;18.93;100.00;99393.92;273457;1267;22178;-82
2023/08/14 03:15:29;;;;;;;9.40;7.90;;;;;;;18.92;100.00;99390.21;273363;1266;22216;-83
2023/08/14 03:21:31;;;;;;;9.20;8.00;;;;;;;18.97;100.00;99393.13;273503;1266;22434;-82
2023/08/14 03:27:33;;;;;;;9.60;8.40;;;;;;;19.01;100.00;99398.22;273574;1266;22406;-83
2023/08/14 03:33:35;;;;;;;10.50;8.70;;;;;;;19.00;100.00;99399.34;273559;1266;23195;-84
2023/08/14 03:39:37;;;;;;;8.60;7.70;;;;;;;18.98;100.00;99405.33;273611;1266;22361;-83
2023/08/14 03:45:40;;;;;;;10.10;7.80;;;;;;;18.97;100.00;99408.82;273478;1266;22232;-84
2023/08/14 03:51:42;;;;;;;8.70;7.80;;;;;;;18.99;100.00;99414.27;273606;1267;23613;-83
2023/08/14 03:57:44;;;;;;;8.70;7.00;;;;;;;18.99;100.00;99413.95;272763;1266;22452;-83
2023/08/14 04:03:48;;;;;;;8.70;7.70;;;;;;;19.05;100.00;99414.11;273605;1266;22391;-83
2023/08/14 04:09:50;;;;;;;11.30;8.10;;;;;;;19.07;100.00;99420.41;273613;1266;22363;-83
2023/08/14 04:15:59;;;;;;;9.90;7.60;;;;;;;19.07;100.00;99414.77;273655;1266;23102;-84
2023/08/14 04:22:04;;;;;;;8.40;6.90;;;;;;;19.09;100.00;99413.15;273571;1266;23134;-83
2023/08/14 04:28:06;;;;;;;7.70;6.90;;;;;;;19.08;100.00;99415.16;273607;1266;22380;-83
2023/08/14 04:34:10;;;;;;;9.10;7.50;;;;;;;19.11;100.00;99412.17;273658;1266;22544;-83
2023/08/14 04:40:13;;;;;;;8.10;6.70;;;;;;;19.13;100.00;99417.21;272129;1267;23446;-83
2023/08/14 04:46:37;;;;;;;9.80;7.70;;;;;;;19.12;100.00;99415.66;273598;1267;22380;-83
2023/08/14 04:52:39;;;;;;;7.80;7.10;;;;;;;19.13;100.00;99409.13;273732;1269;23595;-84
2023/08/14 04:58:41;;;;;;;10.50;7.50;;;;;;;19.19;100.00;99411.48;273631;1267;23114;-84
2023/08/14 05:04:43;;;;;;;9.20;6.60;;;;;;;19.28;100.00;99420.77;273662;1267;22153;-83
2023/08/14 05:10:52;;;;;;;12.90;8.00;;;;;;;19.41;100.00;99423.26;273556;1267;22194;-84
2023/08/14 05:16:54;;;;;;;9.80;7.80;;;;;;;19.61;100.00;99427.58;273565;1269;22754;-84
2023/08/14 05:22:56;;;;;;;10.40;8.20;;;;;;;19.79;100.00;99434.77;273693;1267;22211;-83
2023/08/14 05:28:59;;;;;;;9.00;7.60;;;;;;;19.96;100.00;99440.79;273681;1267;22408;-84
2023/08/14 05:35:01;;;;;;;10.50;8.50;;;;;;;20.13;100.00;99438.55;273638;1269;22454;-84
2023/08/14 05:41:06;;;;;;;14.10;10.10;;;;;;;20.30;100.00;99445.85;273565;1269;22438;-84
2023/08/14 05:47:08;;;;;;;15.30;10.20;;;;;;;20.47;100.00;99447.95;273315;1267;23700;-83
2023/08/14 05:53:12;;;;;;;9.80;6.40;;;;;;;20.69;100.00;99449.84;273638;1260;22436;-83
2023/08/14 05:59:17;;;;;;;8.70;5.50;;;;;;;20.90;100.00;99450.16;273562;1269;22295;-83
2023/08/14 06:05:20;;;;;;;6.90;4.80;;;;;;;21.14;100.00;99447.06;273570;1267;22405;-83
2023/08/14 06:11:24;;;;;;;6.00;4.70;;;;;;;21.43;100.00;99451.98;273468;1269;23596;-84
2023/08/14 06:17:27;;;;;;;5.60;4.40;;;;;;;21.70;100.00;99457.02;273521;1269;23151;-83
2023/08/14 06:23:29;;;;;;;4.70;3.70;;;;;;;22.01;100.00;99458.10;271868;1267;22596;-83
2023/08/14 06:29:31;;;;;;;4.90;4.10;;;;;;;22.39;100.00;99457.88;272077;1266;22452;-83
2023/08/14 06:35:33;;;;;;;4.20;3.60;;;;;;;22.64;100.00;99464.19;273604;1267;22223;-83
2023/08/14 06:41:35;;;;;;;4.90;3.80;;;;;;;22.84;100.00;99474.42;273572;1267;23154;-83
2023/08/14 06:47:46;;;;;;;4.00;3.60;;;;;;;22.96;100.00;99468.15;272875;1267;22552;-83
2023/08/14 06:53:48;;;;;;;3.30;3.00;;;;;;;22.97;100.00;99470.09;270144;1267;22927;-83
2023/08/14 06:59:52;;;;;;;4.20;3.20;;;;;;;22.99;99.95;99474.09;270980;1266;22556;-83
2023/08/14 07:05:54;;;;;;;4.10;3.10;;;;;;;23.10;99.70;99477.81;269988;1267;26443;-82
2023/08/14 07:11:56;;;;;;;3.20;2.90;;;;;;;23.25;99.57;99482.70;270698;1268;24925;-83
2023/08/14 07:18:00;;;;;;;4.50;3.30;;;;;;;23.41;97.74;99486.89;270553;1267;22635;-83
2023/08/14 07:24:03;;;;;;;5.90;3.10;;;;;;;23.64;95.61;99490.02;270350;1267;22257;-82
2023/08/14 07:30:05;;;;;;;4.50;3.10;;;;;;;23.87;93.61;99487.23;270648;1267;22573;-81
2023/08/14 07:36:07;;;;;;;4.20;2.80;;;;;;;24.10;92.13;99487.17;271880;1264;22365;-82
2023/08/14 07:42:09;;;;;;;4.40;3.10;;;;;;;24.33;90.75;99483.90;270787;1266;22504;-82
2023/08/14 07:48:11;;;;;;;3.30;2.80;;;;;;;24.65;89.89;99481.69;270831;1266;22564;-82
2023/08/14 07:54:12;;;;;;;3.30;2.40;;;;;;;25.05;88.18;99479.23;270020;1266;22712;-83
2023/08/14 08:00:15;;;;;;;5.50;2.50;;;;;;;25.52;85.92;99474.66;272439;1266;22558;-83
2023/08/14 08:06:18;;;;;;;4.50;2.70;;;;;;;25.98;83.87;99474.88;273338;1267;22323;-83
2023/08/14 08:12:25;;;;;;;3.80;2.40;;;;;;;26.35;81.90;99476.14;272532;1263;22524;-82
2023/08/14 08:18:27;;;;;;;4.50;2.80;;;;;;;26.41;81.29;99479.80;269310;1267;22754;-82
2023/08/14 08:24:29;;;;;;;3.80;2.90;;;;;;;26.35;79.79;99480.33;270256;1266;22528;-82
2023/08/14 08:30:31;;;;;;;6.40;2.90;;;;;;;26.33;78.35;99480.34;270154;1266;22307;-83
2023/08/14 08:36:33;;;;;;;5.60;2.80;;;;;;;26.37;78.09;99480.61;270851;1266;22716;-81
2023/08/14 08:42:35;;;;;;;2.60;2.20;;;;;;;26.56;77.90;99482.64;271572;1267;22546;-82
2023/08/14 08:48:41;;;;;;;5.30;2.70;;;;;;;26.85;76.11;99484.92;273145;1266;22323;-83
2023/08/14 08:54:43;;;;;;;3.40;2.30;;;;;;;27.00;74.11;99482.72;273412;1267;22394;-82
2023/08/14 09:00:45;;;;;;;6.50;2.70;;;;;;;27.23;73.69;99483.89;272790;1267;22581;-83
2023/08/14 09:06:47;;;;;;;4.50;2.40;;;;;;;27.27;72.17;99480.33;273489;1267;22416;-83
2023/08/14 09:12:48;;;;;;;3.60;2.30;;;;;;;27.30;71.04;99472.73;272014;1261;24696;-83
2023/08/14 09:18:53;;;;;;;3.50;2.30;;;;;;;27.37;70.32;99471.64;271358;1257;23186;-82
2023/08/14 09:24:56;;;;;;;4.10;2.50;;;;;;;27.73;70.51;99468.77;271012;1261;22551;-82
2023/08/14 09:31:06;;;;;;;5.30;2.60;;;;;;;28.09;69.41;99466.41;270830;1267;22563;-84
2023/08/14 09:37:08;;;;;;;4.10;2.60;;;;;;;28.03;69.13;99470.29;270302;1266;23022;-83
2023/08/14 09:43:12;;;;;;;4.70;2.40;;;;;;;28.29;68.74;99470.06;270854;1266;22558;-82
2023/08/14 09:49:16;;;;;;;6.80;2.50;;;;;;;29.23;66.88;99464.55;272410;1266;22490;-83
2023/08/14 09:55:18;;;;;;;3.30;2.20;;;;;;;30.33;64.72;99456.02;273487;1261;22289;-83
2023/08/14 10:02:04;;;;;;;3.50;2.10;;;;;;;31.32;63.07;99457.11;272921;1266;22367;-82
2023/08/14 10:08:06;;;;;;;3.00;2.50;;;;;;;32.20;59.94;99462.45;273515;1267;23495;-83
2023/08/14 10:14:12;;;;;;;2.20;1.80;;;;;;;32.68;57.45;99456.14;273029;1267;22558;-81
2023/08/14 10:20:17;;;;;;;2.20;1.70;;;;;;;32.90;55.06;99455.02;273595;1266;22404;-81
2023/08/14 10:26:19;;;;;;;1.70;1.60;;;;;;;33.28;53.33;99445.83;270757;1263;22461;-83
2023/08/14 10:32:21;;;;;;;4.10;2.40;;;;;;;33.21;51.14;99444.44;271926;1267;23107;-83
2023/08/14 10:38:46;;;;;;;2.90;1.80;;;;;;;33.24;48.76;99438.61;273490;1260;22221;-83
2023/08/14 10:44:59;;;;;;;2.00;1.70;;;;;;;33.21;46.48;99435.67;272396;1266;22551;-83
2023/08/14 10:51:13;;;;;;;2.60;2.00;;;;;;;33.47;45.97;99427.36;270107;1266;22560;-85
2023/08/14 10:57:34;;;;;;;2.20;1.70;;;;;;;33.51;44.69;99419.11;270373;1267;22527;-83
2023/08/14 11:03:57;;;;;;;2.50;1.60;;;;;;;33.29;44.60;99408.52;271605;1266;22317;-83
2023/08/14 11:09:59;;;;;;;2.40;2.00;;;;;;;33.44;44.27;99406.21;272586;1266;22488;-82
2023/08/14 11:16:01;;;;;;;3.80;2.00;;;;;;;33.87;43.88;99404.72;271744;1266;23040;-84
2023/08/14 11:22:03;;;;;;;2.40;2.00;;;;;;;34.06;42.75;99399.16;272934;1266;24067;-83
2023/08/14 11:28:08;;;;;;;5.10;2.10;;;;;;;34.24;43.16;99399.36;273178;1266;22449;-84
2023/08/14 11:34:13;;;;;;;4.60;2.00;;;;;;;34.33;43.15;99402.14;273442;1266;23580;-84
2023/08/14 11:40:32;;;;;;;;;;;;;;;;;;;;;
2023/08/14 11:46:52;;;;;;;5.90;2.00;;;;;;;34.33;42.63;99397.38;273136;1257;23554;-83
2023/08/14 11:52:55;;;;;;;3.50;2.30;;;;;;;34.10;42.34;99396.14;273386;1266;22995;-83
2023/08/14 11:58:57;;;;;;;3.30;2.30;;;;;;;33.61;42.07;99388.00;273094;1263;22386;-83
2023/08/14 12:05:01;;;;;;;5.50;2.00;;;;;;;33.18;42.75;99381.52;273237;1266;23769;-83
2023/08/14 12:11:03;;;;;;;4.30;2.20;;;;;;;32.83;42.78;99380.22;273409;1266;22379;-82
2023/08/14 12:17:08;;;;;;;3.90;2.50;;;;;;;32.43;41.95;99371.96;273541;1267;22957;-83
2023/08/14 12:30:35;;;;;;;3.50;2.60;;;;;;;31.77;42.98;99364.14;271112;1267;22564;-82
2023/08/14 12:36:37;;;;;;;6.90;2.60;;;;;;;31.53;43.44;99357.42;272890;1266;22217;-82
2023/08/14 12:42:39;;;;;;;4.10;2.40;;;;;;;31.29;44.15;99354.63;272246;1266;23411;-83
2023/08/14 12:48:41;;;;;;;4.20;2.40;;;;;;;31.18;44.03;99358.16;273561;1267;22205;-82
2023/08/14 12:54:43;;;;;;;4.80;2.90;;;;;;;31.08;44.44;99352.39;273623;1256;23059;-83
2023/08/14 13:00:45;;;;;;;3.00;2.50;;;;;;;31.01;45.18;99351.59;273558;1266;23212;-83
2023/08/14 13:06:47;;;;;;;4.30;2.60;;;;;;;30.81;46.49;99346.77;272168;1267;22188;-83
2023/08/14 13:12:50;;;;;;;2.80;2.40;;;;;;;30.64;47.25;99346.48;273501;1267;24707;-83
2023/08/14 13:18:52;;;;;;;5.60;2.50;;;;;;;30.60;47.07;99344.34;273594;1266;22396;-83
2023/08/14 13:24:54;;;;;;;4.50;2.70;;;;;;;30.53;47.62;99341.66;273593;1266;22669;-82
2023/08/14 13:30:55;;;;;;;3.40;2.50;;;;;;;30.41;48.18;99335.52;273100;1267;22470;-83
2023/08/14 13:37:00;;;;;;;3.30;2.70;;;;;;;30.50;46.99;99334.66;273058;1253;23232;-84
2023/08/14 13:50:56;;;;;;;4.10;2.90;;;;;;;30.51;46.71;99330.62;271961;1266;22492;-82
2023/08/14 13:57:00;;;;;;;8.40;2.50;;;;;;;30.51;46.86;99329.02;273584;1267;22990;-82
2023/08/14 14:03:03;;;;;;;5.00;2.40;;;;;;;30.45;47.67;99322.55;273612;1267;23466;-83
2023/08/14 14:09:08;;;;;;;4.20;2.90;;;;;;;30.30;47.99;99322.70;273528;1266;22194;-82
2023/08/14 14:15:12;;;;;;;3.20;2.60;;;;;;;30.18;48.11;99319.58;273381;1267;189070;-83
2023/08/14 14:21:22;;;;;;;4.20;2.60;;;;;;;30.13;47.78;99315.69;273619;1266;22420;-84
2023/08/14 14:27:28;;;;;;;3.30;2.70;;;;;;;30.14;48.06;99308.00;273578;1266;23458;-84
2023/08/14 14:33:30;;;;;;;4.70;2.60;;;;;;;29.99;48.40;99308.23;270992;1267;23096;-83
2023/08/14 14:39:32;;;;;;;3.80;2.50;;;;;;;29.85;49.25;99307.58;272258;1267;22151;-83
2023/08/14 14:45:34;;;;;;;5.20;2.50;;;;;;;29.79;49.58;99305.30;271334;1266;23536;-82
2023/08/14 14:51:36;;;;;;;5.30;3.00;;;;;;;29.90;48.84;99300.67;273621;1266;22360;-83
2023/08/14 14:57:38;;;;;;;5.60;3.10;;;;;;;29.82;49.43;99301.73;272496;1256;22330;-82
2023/08/14 15:03:41;;;;;;;4.60;3.10;;;;;;;29.73;49.83;99301.17;272007;1266;22787;-82
2023/08/14 15:09:42;;;;;;;4.70;3.10;;;;;;;29.66;50.29;99298.20;271260;1266;22202;-82
2023/08/14 15:15:45;;;;;;;3.60;2.90;;;;;;;29.71;50.06;99295.66;273541;1267;22409;-82
2023/08/14 15:21:47;;;;;;;5.30;3.00;;;;;;;29.68;50.78;99287.38;273470;1266;22233;-83
2023/08/14 15:27:49;;;;;;;5.00;4.20;;;;;;;29.60;51.08;99287.33;273439;1267;22759;-82
2023/08/14 15:33:51;;;;;;;6.80;3.30;;;;;;;29.54;51.61;99287.15;273527;1269;22225;-83
2023/08/14 15:39:53;;;;;;;3.60;2.70;;;;;;;29.46;51.83;99284.09;273493;1266;22392;-83
2023/08/14 15:46:03;;;;;;;4.50;3.10;;;;;;;29.42;52.03;99274.66;273344;1268;22338;-83
2023/08/14 15:52:05;;;;;;;5.80;3.20;;;;;;;29.32;52.65;99267.73;273303;1266;23236;-81
2023/08/14 15:58:07;;;;;;;7.30;3.30;;;;;;;29.25;53.00;99268.77;273340;1266;22196;-82
2023/08/14 16:04:08;;;;;;;6.30;3.00;;;;;;;29.28;53.09;99267.16;273332;1268;23458;-82
2023/08/14 16:10:13;;;;;;;4.50;3.60;;;;;;;29.30;53.53;99269.80;269715;1266;23019;-83
2023/08/14 16:16:15;;;;;;;4.00;3.60;;;;;;;29.25;53.97;99271.80;262437;1266;10002097;-83
2023/08/14 16:22:32;;;;;;;5.40;3.50;;;;;;;29.14;54.35;99270.38;273503;1266;22413;-82
2023/08/14 16:28:34;;;;;;;5.30;3.60;;;;;;;29.12;54.56;99270.09;273277;1266;22379;-83
2023/08/14 16:34:36;;;;;;;4.90;3.10;;;;;;;29.03;55.25;99272.59;273386;1267;23667;-83
2023/08/14 16:40:42;;;;;;;5.10;3.50;;;;;;;28.88;55.95;99282.26;272036;1267;22524;-82
2023/08/14 16:46:44;;;;;;;4.60;3.50;;;;;;;28.68;56.81;99282.23;273155;1267;22384;-83
2023/08/14 16:52:46;;;;;;;3.90;3.50;;;;;;;28.52;57.71;99285.27;273433;1267;22188;-83
2023/08/14 16:58:47;;;;;;;4.50;3.50;;;;;;;28.38;58.49;99292.30;273436;1266;22441;-82
2023/08/14 17:04:49;;;;;;;4.70;3.30;;;;;;;28.26;59.38;99291.89;273506;1267;22355;-82
2023/08/14 17:10:51;;;;;;;5.80;4.00;;;;;;;28.13;60.33;99296.14;273511;1266;22398;-82
2023/08/14 17:16:53;;;;;;;4.80;3.80;;;;;;;28.01;61.37;99305.55;272821;1269;22210;-83
2023/08/14 17:22:55;;;;;;;7.00;4.70;;;;;;;27.86;62.30;99309.04;273360;1269;22240;-82
2023/08/14 17:28:57;;;;;;;5.50;4.30;;;;;;;27.69;63.00;99319.20;270983;1267;22544;-82
2023/08/14 17:35:03;;;;;;;9.90;5.20;;;;;;;27.52;63.77;99325.33;273352;1269;22093;-83
2023/08/14 17:41:05;;;;;;;6.00;4.50;;;;;;;27.34;65.39;99322.61;273400;1268;23664;-82
2023/08/14 17:47:09;;;;;;;7.30;4.60;;;;;;;27.13;67.16;99323.46;273263;1268;22409;-82
2023/08/14 17:53:22;;;;;;;5.50;4.90;;;;;;;26.86;68.15;99328.50;273302;1269;22292;-83
2023/08/14 17:59:24;;;;;;;8.40;5.50;;;;;;;26.55;69.20;99334.75;271870;1267;22520;-82
2023/08/14 18:05:26;;;;;;;10.20;6.10;;;;;;;26.28;70.74;99335.19;272818;1269;23392;-82
2023/08/14 18:11:28;;;;;;;10.20;5.70;;;;;;;25.99;72.08;99336.36;273437;1269;22290;-82
2023/08/14 18:17:30;;;;;;;15.50;10.10;;;;;;;25.68;73.25;99339.85;273572;1267;22354;-82
2023/08/14 18:23:35;;;;;;;13.70;9.50;;;;;;;25.46;74.86;99345.05;273584;1267;22719;-82
2023/08/14 18:29:36;;;;;;;21.40;12.90;;;;;;;25.29;76.15;99352.02;273326;1267;23042;-82
2023/08/14 18:35:41;;;;;;;17.20;12.50;;;;;;;25.11;77.30;99357.19;271423;1267;24264;-82
2023/08/14 18:41:43;;;;;;;20.60;14.60;;;;;;;24.91;78.54;99372.67;270459;1266;22540;-82
2023/08/14 18:47:47;;;;;;;21.20;14.50;;;;;;;24.70;79.15;99373.52;273076;1266;22477;-82
2023/08/14 18:53:59;;;;;;;20.70;15.20;;;;;;;24.46;79.93;99373.02;272307;1260;24278;-82
2023/08/14 19:00:04;;;;;;;23.00;16.00;;;;;;;24.22;80.93;99374.66;272020;1267;22311;-82
2023/08/14 19:06:06;;;;;;;27.80;18.80;;;;;;;24.03;81.80;99369.16;273538;1267;22485;-82
2023/08/14 19:12:07;;;;;;;23.40;17.00;;;;;;;23.90;82.78;99374.12;273567;1266;22277;-82
2023/08/14 19:18:09;;;;;;;24.60;15.90;;;;;;;23.77;83.91;99371.54;273532;1267;22290;-82
2023/08/14 19:24:11;;;;;;;19.90;13.20;;;;;;;23.63;84.73;99368.89;273628;1266;22349;-82
2023/08/14 19:30:13;;;;;;;24.20;13.30;;;;;;;23.40;85.44;99359.92;273585;1266;22204;-82
2023/08/14 19:36:14;;;;;;;18.00;13.60;;;;;;;23.25;86.51;99360.44;273573;1266;22325;-82
2023/08/14 19:42:16;;;;;;;22.10;13.10;;;;;;;23.13;87.46;99359.64;273537;1266;22303;-82
2023/08/14 19:48:18;;;;;;;18.00;13.70;;;;;;;23.01;88.20;99354.85;271905;1266;25240;-82
2023/08/14 19:54:20;;;;;;;17.50;12.10;;;;;;;22.84;88.87;99355.51;272161;1266;23423;-82
2023/08/14 20:00:22;;;;;;;19.70;14.00;;;;;;;22.69;89.87;99355.59;273676;1266;22512;-82
2023/08/14 20:06:23;;;;;;;21.00;14.50;;;;;;;22.53;90.22;99360.06;273592;1266;23287;-82
2023/08/14 20:12:25;;;;;;;20.90;14.40;;;;;;;22.44;90.99;99364.58;273667;1267;22317;-82
2023/08/14 20:18:29;;;;;;;20.30;14.80;;;;;;;22.40;92.04;99372.21;273673;1266;22243;-82
2023/08/14 20:24:30;;;;;;;18.10;12.50;;;;;;;22.32;92.82;99375.14;273720;1266;22425;-81
2023/08/14 20:30:40;;;;;;;16.80;10.90;;;;;;;22.27;93.37;99380.48;271583;1266;22586;-82
2023/08/14 20:36:42;;;;;;;13.80;10.80;;;;;;;22.08;93.49;99381.77;270797;1266;22725;-82
2023/08/14 20:42:44;;;;;;;14.30;11.80;;;;;;;21.93;94.29;99386.04;270611;1266;23329;-82
2023/08/14 20:48:46;;;;;;;15.30;10.80;;;;;;;21.80;94.84;99387.03;270249;1267;23819;-82
2023/08/14 20:54:49;;;;;;;15.50;11.00;;;;;;;21.64;95.70;99389.02;272172;1266;22359;-82
2023/08/14 21:00:54;;;;;;;16.50;11.60;;;;;;;21.59;96.49;99387.58;273372;1266;22239;-82
2023/08/14 21:06:55;;;;;;;15.20;12.20;;;;;;;21.54;96.76;99388.91;271474;1256;23195;-82
2023/08/14 21:12:57;;;;;;;15.20;11.70;;;;;;;21.40;97.41;99387.30;273645;1266;22440;-82
2023/08/14 21:18:59;;;;;;;13.80;11.00;;;;;;;21.31;98.13;99391.52;273673;1266;22313;-82
2023/08/14 21:25:00;;;;;;;15.70;12.00;;;;;;;21.12;98.10;99395.02;273641;1266;22375;-82
2023/08/14 21:31:02;;;;;;;16.20;12.40;;;;;;;20.95;98.92;99397.89;273629;1268;22185;-82
2023/08/14 21:37:04;;;;;;;13.80;11.80;;;;;;;20.87;99.71;99396.15;273701;1267;24548;-82
2023/08/14 21:43:06;;;;;;;18.60;12.00;;;;;;;20.72;99.83;99399.54;273655;1269;22388;-82
2023/08/14 21:49:08;;;;;;;22.20;12.90;;;;;;;20.60;100.00;99400.92;273702;1267;22287;-81
2023/08/14 21:55:10;;;;;;;19.20;13.00;;;;;;;20.57;100.00;99399.66;272746;1269;23335;-82
2023/08/14 22:01:12;;;;;;;14.30;10.30;;;;;;;20.52;100.00;99391.35;273019;1267;22141;-82
2023/08/14 22:07:13;;;;;;;15.20;11.30;;;;;;;20.42;100.00;99391.32;273709;1267;22195;-82
2023/08/14 22:13:15;;;;;;;20.40;13.60;;;;;;;20.38;100.00;99391.89;273676;1264;22195;-82
2023/08/14 22:19:17;;;;;;;19.20;14.00;;;;;;;20.32;100.00;99389.56;273703;1267;22191;-82
2023/08/14 22:25:19;;;;;;;17.10;13.30;;;;;;;20.26;100.00;99389.13;273648;1267;22201;-82
2023/08/14 22:31:21;;;;;;;17.90;15.20;;;;;;;20.19;100.00;99390.32;273728;1266;22376;-82
2023/08/14 22:37:23;;;;;;;18.20;14.50;;;;;;;20.07;100.00;99386.11;273680;1267;22215;-82
2023/08/14 22:43:33;;;;;;;17.50;12.70;;;;;;;19.98;100.00;99382.71;273672;1267;22398;-82
2023/08/14 22:49:43;;;;;;;12.40;10.70;;;;;;;19.96;100.00;99377.14;273453;1267;23346;-82
2023/08/14 22:55:48;;;;;;;19.20;12.70;;;;;;;19.92;100.00;99374.89;270648;1267;23448;-82
2023/08/14 23:01:49;;;;;;;17.10;12.40;;;;;;;19.92;100.00;99377.60;270256;1269;22540;-82
2023/08/14 23:07:52;;;;;;;14.50;10.70;;;;;;;19.85;100.00;99379.41;270023;1267;22635;-82
2023/08/14 23:13:53;;;;;;;19.20;13.10;;;;;;;19.83;100.00;99379.30;270213;1267;22579;-82
2023/08/14 23:19:56;;;;;;;16.50;12.50;;;;;;;19.73;100.00;99373.84;270267;1267;25561;-81
2023/08/14 23:25:58;;;;;;;15.30;12.50;;;;;;;19.64;100.00;99375.94;269968;1267;22535;-83
2023/08/14 23:32:00;;;;;;;19.80;13.90;;;;;;;19.56;100.00;99378.64;270338;1267;22532;-82
2023/08/14 23:38:03;;;;;;;15.00;13.30;;;;;;;19.42;100.00;99378.57;269668;1267;24266;-82
2023/08/14 23:44:05;;;;;;;14.30;12.20;;;;;;;19.27;100.00;99383.67;269841;1266;22551;-81
2023/08/14 23:50:07;;;;;;;14.70;11.70;;;;;;;19.26;100.00;99384.09;269970;1266;23459;-82
2023/08/14 23:56:09;;;;;;;14.70;12.00;;;;;;;19.24;100.00;99387.21;270411;1266;24700;-82
