Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/28 00:01:37;;;;;;;5.80;4.40;;;;;;;8.51;100.00;98249.27;1674542;84;25619;-55
2023/10/28 00:04:06;;;;;;;6.30;4.67;;;;;;;8.47;99.81;98244.91;1674485;85;25852;-55
2023/10/28 00:06:32;;;;;;;5.03;4.33;;;;;;;8.46;99.98;98246.80;1661222;85;25678;-53
2023/10/28 00:08:59;;;;;;;6.58;4.65;;;;;;;8.43;99.98;98249.40;1674599;85;27789;-55
2023/10/28 00:11:26;;;;;;;8.35;4.62;;;;;;;8.42;100.00;98248.59;1674752;85;25430;-57
2023/10/28 00:13:53;;;;;;;8.08;5.03;;;;;;;8.40;100.00;98255.67;1674792;85;25423;-54
2023/10/28 00:16:19;;;;;;;10.05;6.20;;;;;;;8.40;99.95;98257.59;1674730;85;27831;-54
2023/10/28 00:18:46;;;;;;;9.00;6.40;;;;;;;8.36;100.00;98263.42;1674775;85;25635;-54
2023/10/28 00:21:12;;;;;;;8.80;6.42;;;;;;;8.36;100.00;98264.77;1674799;85;27401;-53
2023/10/28 00:23:38;;;;;;;9.43;6.20;;;;;;;8.35;100.00;98264.57;1674697;84;25750;-54
2023/10/28 00:26:06;;;;;;;10.28;6.95;;;;;;;8.34;100.00;98269.73;1674776;85;25587;-54
2023/10/28 00:28:33;;;;;;;14.78;9.38;;;;;;;8.34;100.00;98271.07;1674750;85;25652;-54
2023/10/28 00:31:04;;;;;;;13.88;9.30;;;;;;;8.29;99.90;98269.97;1674810;85;25675;-52
2023/10/28 00:33:31;;;;;;;14.58;9.00;;;;;;;8.25;99.67;98275.27;1674786;85;27322;-54
2023/10/28 00:35:57;;;;;;;14.03;8.55;;;;;;;8.20;99.81;98280.31;1645702;85;25619;-54
2023/10/28 00:38:23;;;;;;;10.53;7.90;;;;;;;8.17;99.79;98282.38;1674757;85;25648;-57
2023/10/28 00:40:49;;;;;;;10.55;7.65;;;;;;;8.15;99.84;98284.59;1674740;85;27758;-57
2023/10/28 00:43:22;;;;;;;10.55;6.85;;;;;;;8.12;99.78;98292.58;1674777;85;25454;-56
2023/10/28 00:45:49;;;;;;;11.38;8.25;;;;;;;8.10;99.79;98291.57;1674815;85;27324;-53
2023/10/28 00:48:17;;;;;;;11.93;8.08;;;;;;;8.07;99.82;98293.63;1674746;85;27232;-56
2023/10/28 00:50:44;;;;;;;11.30;7.78;;;;;;;8.04;99.61;98302.37;1674758;85;25691;-52
2023/10/28 00:53:11;;;;;;;15.60;8.88;;;;;;;8.00;99.87;98302.27;1675001;84;26123;-53
2023/10/28 00:55:39;;;;;;;13.80;8.75;;;;;;;8.00;100.00;98313.59;1681439;85;25631;-53
2023/10/28 00:58:08;;;;;;;14.35;8.50;;;;;;;8.00;100.00;98313.59;1681389;85;27311;-53
2023/10/28 01:00:35;;;;;;;13.65;8.63;;;;;;;8.00;100.00;98314.94;1681243;85;25448;-55
2023/10/28 01:03:02;;;;;;;12.70;8.68;;;;;;;7.99;100.00;98309.34;1681375;85;25560;-55
2023/10/28 01:05:33;;;;;;;13.08;9.05;;;;;;;8.00;100.00;98315.73;1660318;85;26623;-56
2023/10/28 01:07:58;;;;;;;11.93;8.43;;;;;;;7.98;100.00;98320.66;1681487;85;25450;-54
2023/10/28 01:10:33;;;;;;;11.97;8.40;;;;;;;7.98;100.00;98320.66;1681367;85;28383;-54
2023/10/28 01:13:00;;;;;;;13.08;8.90;;;;;;;7.99;100.00;98322.80;1681315;85;25574;-54
2023/10/28 01:15:27;;;;;;;13.28;8.48;;;;;;;7.98;100.00;98327.95;1681449;85;25579;-55
2023/10/28 01:17:54;;;;;;;12.95;8.58;;;;;;;7.96;100.00;98327.52;1681320;85;25623;-53
2023/10/28 01:20:21;;;;;;;14.35;9.10;;;;;;;7.96;100.00;98330.20;1681401;85;25657;-55
2023/10/28 01:22:48;;;;;;;14.45;9.38;;;;;;;7.95;100.00;98328.09;1681335;85;27429;-54
2023/10/28 01:25:15;;;;;;;14.50;9.33;;;;;;;7.93;100.00;98332.22;1681246;85;25577;-52
2023/10/28 01:27:43;;;;;;;14.68;9.20;;;;;;;7.93;100.00;98336.27;1681428;85;25438;-52
2023/10/28 01:30:14;;;;;;;14.50;9.33;;;;;;;7.92;100.00;98331.45;1681336;85;25564;-55
2023/10/28 01:32:44;;;;;;;16.70;10.53;;;;;;;7.94;100.00;98336.50;1681428;85;25488;-54
2023/10/28 01:35:12;;;;;;;15.28;9.38;;;;;;;7.96;100.00;98336.37;1687211;85;27700;-53
2023/10/28 01:37:39;;;;;;;15.58;10.00;;;;;;;7.94;100.00;98336.50;1659789;85;25582;-54
2023/10/28 01:40:13;;;;;;;16.42;9.78;;;;;;;7.93;100.00;98337.03;1681458;85;25381;-54
2023/10/28 01:42:36;;;;;;;16.60;10.25;;;;;;;7.91;99.98;98342.55;1679835;85;25689;-53
2023/10/28 01:45:03;;;;;;;15.93;10.60;;;;;;;7.85;99.54;98346.05;1681359;85;25538;-52
2023/10/28 01:47:29;;;;;;;13.78;10.05;;;;;;;7.82;99.35;98346.14;1681380;85;27308;-54
2023/10/28 01:49:57;;;;;;;17.00;10.28;;;;;;;7.79;99.23;98348.16;1681279;85;25453;-52
2023/10/28 01:52:25;;;;;;;16.70;11.25;;;;;;;7.76;99.19;98346.14;1681318;85;25530;-53
2023/10/28 01:54:52;;;;;;;14.45;10.70;;;;;;;7.74;99.39;98348.95;1681289;84;26388;-53
2023/10/28 01:57:20;;;;;;;14.18;9.05;;;;;;;7.73;99.34;98344.69;1681346;85;25648;-53
2023/10/28 01:59:46;;;;;;;12.85;8.58;;;;;;;7.65;98.32;98347.16;1681331;85;27424;-51
2023/10/28 02:02:12;;;;;;;12.05;8.30;;;;;;;7.60;97.83;98350.08;1681240;85;25435;-54
2023/10/28 02:04:38;;;;;;;8.93;6.50;;;;;;;7.54;97.48;98358.70;1681333;85;25618;-53
2023/10/28 02:07:06;;;;;;;7.87;6.03;;;;;;;7.51;97.58;98359.37;1681281;85;25571;-53
2023/10/28 02:09:33;;;;;;;7.10;5.37;;;;;;;7.45;96.91;98360.94;1681364;85;25393;-53
2023/10/28 02:12:04;;;;;;;6.37;4.90;;;;;;;7.35;96.23;98358.68;1681367;85;27364;-52
2023/10/28 02:14:30;;;;;;;7.15;5.12;;;;;;;7.30;96.09;98358.89;1681264;85;25700;-54
2023/10/28 02:16:58;;;;;;;7.50;4.97;;;;;;;7.22;95.36;98362.47;1681333;85;25572;-52
2023/10/28 02:19:25;;;;;;;5.70;4.05;;;;;;;7.16;95.46;98369.19;1681254;85;25650;-52
2023/10/28 02:21:51;;;;;;;7.53;5.03;;;;;;;7.10;95.56;98373.44;1681346;85;25594;-52
2023/10/28 02:24:19;;;;;;;6.03;4.30;;;;;;;7.06;95.52;98370.39;1681355;85;27387;-52
2023/10/28 02:26:45;;;;;;;6.65;4.42;;;;;;;7.02;95.19;98368.16;1681284;85;25680;-53
2023/10/28 02:29:12;;;;;;;8.05;4.47;;;;;;;6.98;94.88;98377.98;1681456;85;25401;-53
2023/10/28 02:31:39;;;;;;;7.15;4.60;;;;;;;6.95;95.02;98378.64;1681426;85;25614;-54
2023/10/28 02:34:10;;;;;;;5.28;4.45;;;;;;;6.92;95.08;98386.82;1681459;85;25382;-53
2023/10/28 02:36:36;;;;;;;8.38;4.72;;;;;;;6.89;94.71;98390.94;1681498;85;27331;-52
2023/10/28 02:39:03;;;;;;;7.15;4.42;;;;;;;6.83;94.57;98388.81;1681342;85;25767;-54
2023/10/28 02:41:30;;;;;;;6.60;4.78;;;;;;;6.82;94.80;98396.64;1653738;85;25412;-54
2023/10/28 02:43:57;;;;;;;6.08;4.58;;;;;;;6.79;94.85;98396.72;1681422;85;27836;-54
2023/10/28 02:46:25;;;;;;;8.63;5.37;;;;;;;6.78;94.97;98395.17;1659124;85;25507;-54
2023/10/28 02:48:52;;;;;;;8.63;5.95;;;;;;;6.75;94.95;98389.11;1681465;85;27275;-51
2023/10/28 02:51:19;;;;;;;9.13;6.17;;;;;;;6.74;94.94;98391.55;1681348;85;25389;-54
2023/10/28 02:53:45;;;;;;;10.25;6.20;;;;;;;6.70;94.78;98396.80;1681409;84;25592;-52
2023/10/28 02:56:12;;;;;;;10.68;6.62;;;;;;;6.66;94.69;98397.24;1674802;85;26176;-53
2023/10/28 02:58:39;;;;;;;10.38;7.12;;;;;;;6.64;94.83;98399.48;1674872;85;25422;-52
2023/10/28 03:01:13;;;;;;;9.78;7.45;;;;;;;6.64;94.87;98408.08;1674834;85;29519;-52
2023/10/28 03:03:42;;;;;;;9.48;6.87;;;;;;;6.62;94.92;98413.00;1674768;85;25649;-52
2023/10/28 03:06:08;;;;;;;10.07;6.83;;;;;;;6.60;94.93;98414.66;1675079;85;25637;-54
2023/10/28 03:08:35;;;;;;;9.63;6.78;;;;;;;6.60;94.92;98420.60;1674788;85;25595;-53
2023/10/28 03:11:01;;;;;;;9.73;7.20;;;;;;;6.58;94.77;98427.64;1674880;85;25411;-53
2023/10/28 03:13:28;;;;;;;8.60;6.42;;;;;;;6.57;94.90;98434.12;1674882;85;27390;-55
2023/10/28 03:15:54;;;;;;;8.40;6.20;;;;;;;6.56;94.68;98437.16;1674757;85;25471;-54
2023/10/28 03:18:20;;;;;;;7.53;5.90;;;;;;;6.53;94.67;98443.39;1674815;85;25556;-53
2023/10/28 03:20:46;;;;;;;9.63;5.83;;;;;;;6.52;94.46;98451.77;1674820;85;25691;-56
2023/10/28 03:23:12;;;;;;;7.58;5.42;;;;;;;6.49;94.01;98454.57;1674893;84;25462;-54
2023/10/28 03:25:38;;;;;;;7.50;5.12;;;;;;;6.44;93.48;98453.42;1674815;85;27420;-53
2023/10/28 03:28:05;;;;;;;6.45;4.65;;;;;;;6.42;93.43;98452.16;1674717;85;25390;-54
2023/10/28 03:30:32;;;;;;;7.22;5.05;;;;;;;6.41;93.47;98455.41;1674876;85;25462;-54
2023/10/28 03:32:59;;;;;;;6.55;4.95;;;;;;;6.41;93.39;98457.31;1674810;85;25665;-53
2023/10/28 03:35:27;;;;;;;7.05;5.25;;;;;;;6.38;93.15;98454.70;1674856;85;25595;-52
2023/10/28 03:37:58;;;;;;;6.60;4.78;;;;;;;6.36;93.34;98459.06;1646287;85;27350;-52
2023/10/28 03:40:24;;;;;;;8.08;5.35;;;;;;;6.35;93.30;98456.16;1674858;85;25427;-53
2023/10/28 03:42:50;;;;;;;7.62;5.08;;;;;;;6.34;93.21;98456.48;1674797;85;25434;-53
2023/10/28 03:45:17;;;;;;;6.28;5.10;;;;;;;6.33;93.08;98456.23;1674811;85;25602;-53
2023/10/28 03:47:44;;;;;;;7.58;4.85;;;;;;;6.30;92.71;98457.69;1674862;85;25474;-53
2023/10/28 03:50:10;;;;;;;5.78;4.42;;;;;;;6.25;92.52;98464.59;1674812;85;27698;-56
2023/10/28 03:52:38;;;;;;;6.00;4.83;;;;;;;6.24;92.60;98467.03;1674733;85;25739;-55
2023/10/28 03:55:07;;;;;;;7.83;4.72;;;;;;;6.23;92.96;98472.19;1677332;83;25637;-56
2023/10/28 03:57:33;;;;;;;6.40;5.35;;;;;;;6.24;92.91;98474.31;1678419;85;25615;-56
2023/10/28 03:59:59;;;;;;;7.33;5.08;;;;;;;6.23;92.97;98478.91;1681447;85;25583;-54
2023/10/28 04:02:27;;;;;;;6.12;4.72;;;;;;;6.23;92.90;98479.44;1681387;85;29605;-53
2023/10/28 04:04:54;;;;;;;6.53;5.33;;;;;;;6.22;92.87;98481.91;1681293;85;27221;-55
2023/10/28 04:07:21;;;;;;;8.38;5.03;;;;;;;6.21;92.77;98487.81;1681394;85;25595;-55
2023/10/28 04:09:47;;;;;;;5.33;4.05;;;;;;;6.20;92.64;98490.28;1681404;85;25671;-55
2023/10/28 04:12:15;;;;;;;5.45;4.80;;;;;;;6.18;92.67;98488.48;1681448;85;25387;-52
2023/10/28 04:14:42;;;;;;;5.65;4.55;;;;;;;6.17;92.59;98489.58;1681397;85;27296;-53
2023/10/28 04:17:08;;;;;;;5.80;4.85;;;;;;;6.16;92.48;98488.00;1681302;85;25402;-52
2023/10/28 04:19:35;;;;;;;5.40;4.72;;;;;;;6.14;92.44;98493.69;1681356;85;25653;-52
2023/10/28 04:22:02;;;;;;;6.25;5.00;;;;;;;6.12;92.41;98491.89;1660088;85;25689;-53
2023/10/28 04:24:28;;;;;;;6.25;4.58;;;;;;;6.12;92.36;98493.23;1681443;85;25592;-53
2023/10/28 04:26:54;;;;;;;6.05;5.10;;;;;;;6.12;92.42;98494.56;1681581;85;25841;-53
2023/10/28 04:29:21;;;;;;;6.95;4.87;;;;;;;6.12;92.51;98493.23;1681344;85;25546;-54
2023/10/28 04:31:47;;;;;;;6.92;4.70;;;;;;;6.12;92.43;98493.23;1659916;85;25593;-55
2023/10/28 04:34:14;;;;;;;7.37;4.50;;;;;;;6.10;92.06;98501.39;1681342;85;25582;-55
2023/10/28 04:36:41;;;;;;;5.58;4.80;;;;;;;6.07;91.89;98506.83;1681426;85;25575;-55
2023/10/28 04:39:07;;;;;;;5.92;4.33;;;;;;;6.05;92.00;98507.71;1681333;85;27425;-53
2023/10/28 04:41:33;;;;;;;6.00;4.78;;;;;;;6.06;92.19;98509.83;1681258;85;25553;-57
2023/10/28 04:44:01;;;;;;;7.08;4.92;;;;;;;6.07;92.33;98511.42;1681382;85;25620;-55
2023/10/28 04:46:29;;;;;;;8.93;4.72;;;;;;;6.06;92.29;98513.33;1681324;85;25571;-54
2023/10/28 04:48:55;;;;;;;8.78;4.45;;;;;;;6.07;92.31;98516.79;1681427;85;25412;-56
2023/10/28 04:51:22;;;;;;;5.85;4.30;;;;;;;6.06;92.30;98524.06;1681366;85;27396;-54
2023/10/28 04:53:48;;;;;;;5.92;4.58;;;;;;;6.06;92.43;98521.38;1681298;85;25644;-55
2023/10/28 04:56:14;;;;;;;9.23;4.90;;;;;;;6.08;92.56;98529.89;1676486;84;25446;-56
2023/10/28 04:58:40;;;;;;;5.60;4.70;;;;;;;6.09;92.65;98531.45;1674725;84;25609;-54
2023/10/28 05:01:06;;;;;;;7.15;4.95;;;;;;;6.10;92.63;98533.59;1674772;85;25374;-56
2023/10/28 05:03:34;;;;;;;6.72;4.60;;;;;;;6.11;92.59;98539.99;1674717;85;27398;-53
2023/10/28 05:06:01;;;;;;;4.60;4.12;;;;;;;6.11;92.50;98543.21;1674730;85;25415;-56
2023/10/28 05:08:27;;;;;;;5.45;3.98;;;;;;;6.11;92.38;98552.60;1674732;85;25430;-52
2023/10/28 05:10:54;;;;;;;6.97;4.50;;;;;;;6.11;92.29;98563.34;1674747;85;25614;-56
2023/10/28 05:13:20;;;;;;;6.42;4.20;;;;;;;6.09;92.24;98560.20;1674824;85;25489;-54
2023/10/28 05:15:46;;;;;;;5.97;4.15;;;;;;;6.09;92.25;98566.91;1674842;85;26641;-54
2023/10/28 05:18:14;;;;;;;5.15;4.33;;;;;;;6.09;92.39;98570.94;1674642;85;25548;-53
2023/10/28 05:20:40;;;;;;;7.83;4.87;;;;;;;6.11;92.53;98576.77;1674791;84;25642;-53
2023/10/28 05:23:06;;;;;;;5.58;4.75;;;;;;;6.11;92.57;98584.28;1674733;85;26236;-55
2023/10/28 05:25:32;;;;;;;8.40;4.45;;;;;;;6.12;92.38;98581.03;1674758;85;25410;-53
2023/10/28 05:27:59;;;;;;;6.85;4.67;;;;;;;6.11;92.33;98579.45;1674729;85;27409;-52
2023/10/28 05:30:25;;;;;;;6.97;4.37;;;;;;;6.12;92.40;98588.52;1674676;85;25411;-56
2023/10/28 05:32:52;;;;;;;6.42;4.47;;;;;;;6.14;92.66;98591.67;1661164;85;25593;-51
2023/10/28 05:35:18;;;;;;;8.10;4.67;;;;;;;6.15;92.33;98592.48;1674733;85;25642;-52
2023/10/28 05:37:44;;;;;;;6.67;4.90;;;;;;;6.14;92.37;98599.72;1674768;85;32807;-53
2023/10/28 05:40:13;;;;;;;7.03;4.55;;;;;;;6.14;92.33;98597.61;1674747;84;27309;-53
2023/10/28 05:42:40;;;;;;;11.12;5.25;;;;;;;6.15;92.31;98607.25;1646304;85;25568;-53
2023/10/28 05:45:10;;;;;;;7.10;4.65;;;;;;;6.13;92.05;98603.53;1674741;85;25224;-53
2023/10/28 05:47:37;;;;;;;7.50;4.80;;;;;;;6.14;92.33;98611.81;1667762;85;25625;-54
2023/10/28 05:50:07;;;;;;;8.30;4.90;;;;;;;6.17;92.78;98610.39;1674755;85;25482;-52
2023/10/28 05:52:38;;;;;;;7.58;4.72;;;;;;;6.19;92.75;98612.20;1646013;85;27290;-56
2023/10/28 05:55:11;;;;;;;7.78;4.58;;;;;;;6.22;92.75;98614.81;1674647;84;25491;-55
2023/10/28 05:57:36;;;;;;;6.90;4.67;;;;;;;6.23;92.65;98613.68;1674503;85;25398;-55
2023/10/28 06:00:09;;;;;;;7.00;4.70;;;;;;;6.25;92.70;98608.23;1674704;85;25733;-56
2023/10/28 06:02:32;;;;;;;9.95;4.50;;;;;;;6.27;92.81;98612.73;1674317;85;25394;-54
2023/10/28 06:04:58;;;;;;;11.15;4.47;;;;;;;6.30;92.87;98618.00;1674864;85;29593;-56
2023/10/28 06:07:25;;;;;;;6.03;3.95;;;;;;;6.30;92.65;98624.17;1674818;85;25576;-55
2023/10/28 06:09:51;;;;;;;6.40;4.47;;;;;;;6.31;92.73;98623.05;1674891;84;25443;-56
2023/10/28 06:12:17;;;;;;;6.30;4.50;;;;;;;6.33;92.83;98633.47;1674876;85;25693;-53
2023/10/28 06:14:43;;;;;;;7.55;4.65;;;;;;;6.33;92.62;98635.63;1674906;85;25391;-56
2023/10/28 06:17:10;;;;;;;8.33;4.97;;;;;;;6.34;92.63;98637.75;1674857;85;27499;-55
2023/10/28 06:19:36;;;;;;;7.47;4.87;;;;;;;6.36;92.90;98638.20;1674772;85;25694;-55
2023/10/28 06:22:03;;;;;;;7.53;4.78;;;;;;;6.38;92.93;98644.04;1646032;85;25595;-56
2023/10/28 06:24:30;;;;;;;8.60;4.95;;;;;;;6.39;93.04;98644.85;1674827;85;25684;-54
2023/10/28 06:26:57;;;;;;;7.42;4.70;;;;;;;6.40;93.18;98652.56;1674921;85;25434;-57
2023/10/28 06:29:23;;;;;;;6.30;4.50;;;;;;;6.44;93.42;98648.14;1674879;85;27267;-54
2023/10/28 06:31:50;;;;;;;7.42;4.80;;;;;;;6.48;93.48;98662.49;1674807;84;25677;-56
2023/10/28 06:34:16;;;;;;;6.90;5.12;;;;;;;6.52;93.29;98668.01;1674893;84;25584;-56
2023/10/28 06:36:43;;;;;;;7.45;4.55;;;;;;;6.55;93.52;98667.37;1674823;85;25652;-56
2023/10/28 06:39:09;;;;;;;7.12;4.70;;;;;;;6.59;93.84;98672.34;1674878;84;25592;-56
2023/10/28 06:41:36;;;;;;;8.53;5.55;;;;;;;6.63;93.62;98677.86;1674864;85;27342;-55
2023/10/28 06:44:05;;;;;;;7.20;4.47;;;;;;;6.65;93.48;98681.02;1674729;85;25380;-52
2023/10/28 06:46:30;;;;;;;7.17;4.83;;;;;;;6.67;93.60;98683.59;1646682;85;25517;-52
2023/10/28 06:48:57;;;;;;;9.15;6.20;;;;;;;6.73;93.72;98687.70;1674794;85;25591;-55
2023/10/28 06:51:23;;;;;;;10.38;7.67;;;;;;;6.76;93.23;98684.13;1671250;85;25668;-53
2023/10/28 06:53:49;;;;;;;8.15;5.30;;;;;;;6.79;93.33;98688.86;1674822;85;27440;-56
2023/10/28 06:56:16;;;;;;;11.15;4.90;;;;;;;6.84;93.55;98698.86;1653319;84;25936;-56
2023/10/28 06:58:42;;;;;;;7.62;5.12;;;;;;;6.90;93.80;98696.24;1691342;84;25603;-54
2023/10/28 07:01:09;;;;;;;9.65;4.97;;;;;;;6.95;93.91;98696.63;1691361;84;25701;-53
2023/10/28 07:03:40;;;;;;;7.10;4.72;;;;;;;7.01;93.52;98700.69;1691394;84;25457;-56
2023/10/28 07:06:14;;;;;;;6.90;4.90;;;;;;;7.05;93.29;98700.30;1691421;84;27943;-53
2023/10/28 07:08:37;;;;;;;7.12;5.22;;;;;;;7.09;93.28;98709.84;1690774;84;25606;-55
2023/10/28 07:11:05;;;;;;;9.43;5.22;;;;;;;7.16;93.39;98709.33;1691469;84;25463;-53
2023/10/28 07:13:32;;;;;;;7.58;4.50;;;;;;;7.20;93.10;98707.02;1691367;84;26153;-55
2023/10/28 07:16:03;;;;;;;7.17;4.97;;;;;;;7.29;92.84;98706.97;1691371;84;25601;-57
2023/10/28 07:18:31;;;;;;;7.25;4.92;;;;;;;7.35;93.01;98708.34;1691319;84;27491;-53
2023/10/28 07:21:00;;;;;;;9.48;5.10;;;;;;;7.46;92.95;98708.77;1691302;84;25478;-55
2023/10/28 07:23:27;;;;;;;6.92;5.10;;;;;;;7.62;94.48;98713.78;1691510;84;29242;-57
2023/10/28 07:25:54;;;;;;;6.35;4.60;;;;;;;8.04;98.42;98719.16;1691330;84;25555;-56
2023/10/28 07:28:22;;;;;;;7.15;5.70;;;;;;;8.40;97.69;98713.67;1691383;84;25408;-55
2023/10/28 07:30:51;;;;;;;12.33;5.05;;;;;;;8.64;95.92;98721.63;1691335;84;27366;-52
2023/10/28 07:33:20;;;;;;;;;;;;;;;8.80;93.98;98717.70;1693764;84;25651;-56
2023/10/28 07:35:48;;;;;;;8.70;4.57;;;;;;;8.95;92.75;98723.02;1690818;84;25617;-55
2023/10/28 07:38:15;;;;;;;8.78;4.50;;;;;;;9.01;91.42;98727.08;1691435;84;25600;-56
2023/10/28 07:40:42;;;;;;;6.05;4.40;;;;;;;9.03;90.24;98731.56;1691334;84;25553;-53
2023/10/28 07:43:15;;;;;;;6.20;4.37;;;;;;;9.06;89.25;98733.59;1691337;84;27326;-57
2023/10/28 07:45:42;;;;;;;8.50;4.80;;;;;;;9.07;88.68;98737.84;1691261;84;25272;-54
2023/10/28 07:48:11;;;;;;;7.87;5.03;;;;;;;9.10;88.66;98741.80;1691363;84;25650;-56
2023/10/28 07:50:39;;;;;;;7.15;4.33;;;;;;;9.13;88.07;98748.66;1691434;84;25612;-56
2023/10/28 07:53:06;;;;;;;7.08;3.70;;;;;;;9.15;87.33;98753.14;1691386;84;25713;-55
2023/10/28 07:55:34;;;;;;;5.53;3.65;;;;;;;9.15;86.70;98755.06;1691116;84;27838;-53
2023/10/28 07:58:02;;;;;;;7.20;3.95;;;;;;;9.20;87.25;98758.11;1681344;85;25672;-55
2023/10/28 08:00:29;;;;;;;5.37;4.03;;;;;;;9.26;86.40;98758.09;1681641;85;25446;-55
2023/10/28 08:02:55;;;;;;;6.60;4.08;;;;;;;9.26;85.93;98765.64;1681321;85;27783;-57
2023/10/28 08:05:24;;;;;;;7.33;4.25;;;;;;;9.25;85.94;98760.01;1659898;85;25573;-54
2023/10/28 08:07:50;;;;;;;4.83;3.92;;;;;;;9.27;85.58;98763.72;1681384;85;29467;-56
2023/10/28 08:10:22;;;;;;;6.97;4.08;;;;;;;9.27;85.59;98773.94;1681334;85;25389;-54
2023/10/28 08:12:46;;;;;;;4.43;3.07;;;;;;;9.33;85.61;98770.45;1681061;84;25405;-56
2023/10/28 08:15:13;;;;;;;6.75;3.50;;;;;;;9.35;85.37;98777.09;1681348;85;25608;-55
2023/10/28 08:17:41;;;;;;;6.83;2.95;;;;;;;9.38;84.95;98781.05;1681437;85;25583;-56
2023/10/28 08:20:09;;;;;;;4.65;3.10;;;;;;;9.42;84.59;98790.03;1681366;85;27782;-55
2023/10/28 08:22:35;;;;;;;6.72;3.20;;;;;;;9.44;84.24;98789.13;1681307;85;25549;-56
2023/10/28 08:25:04;;;;;;;6.75;3.20;;;;;;;9.48;84.20;98800.03;1681482;85;25567;-56
2023/10/28 08:27:29;;;;;;;3.98;2.90;;;;;;;9.54;84.25;98797.34;1681177;85;25796;-55
2023/10/28 08:29:56;;;;;;;6.00;3.67;;;;;;;9.62;84.22;98801.03;1681396;85;25566;-54
2023/10/28 08:32:23;;;;;;;5.97;4.40;;;;;;;9.73;84.26;98800.23;1681368;85;27398;-53
2023/10/28 08:34:51;;;;;;;6.60;3.90;;;;;;;9.81;83.84;98806.66;1681373;85;25434;-53
2023/10/28 08:37:20;;;;;;;8.35;5.05;;;;;;;9.86;83.44;98815.09;1681366;85;25444;-53
2023/10/28 08:39:46;;;;;;;7.70;4.87;;;;;;;9.91;83.17;98812.94;1681154;85;25613;-55
2023/10/28 08:42:14;;;;;;;11.73;5.67;;;;;;;9.95;82.68;98821.14;1659925;85;25594;-54
2023/10/28 08:44:43;;;;;;;7.17;5.17;;;;;;;9.98;82.07;98823.74;1681456;85;27389;-52
2023/10/28 08:47:09;;;;;;;7.65;4.55;;;;;;;9.98;81.74;98829.14;1681484;85;33221;-55
2023/10/28 08:49:40;;;;;;;7.00;3.62;;;;;;;9.99;81.45;98828.00;1681429;85;25598;-54
2023/10/28 08:52:09;;;;;;;3.65;3.27;;;;;;;10.02;81.53;98829.45;1681224;85;25687;-53
2023/10/28 08:54:38;;;;;;;3.42;2.85;;;;;;;10.07;81.73;98831.92;1681476;85;25453;-54
2023/10/28 08:57:07;;;;;;;4.40;3.00;;;;;;;10.13;81.36;98841.14;1681433;84;27325;-55
2023/10/28 08:59:36;;;;;;;4.53;3.20;;;;;;;10.17;81.36;98845.53;1681413;85;28730;-54
2023/10/28 09:02:08;;;;;;;4.83;3.52;;;;;;;10.19;80.85;98848.67;1681349;85;25543;-56
2023/10/28 09:04:32;;;;;;;4.75;3.55;;;;;;;10.18;80.08;98848.47;1681173;85;25702;-56
2023/10/28 09:07:00;;;;;;;4.37;3.20;;;;;;;10.14;79.88;98850.26;1681479;85;25410;-57
2023/10/28 09:09:28;;;;;;;4.85;3.12;;;;;;;10.12;79.71;98853.88;1680946;85;27308;-55
2023/10/28 09:11:57;;;;;;;4.40;3.50;;;;;;;10.12;79.59;98855.22;1680202;85;25717;-53
2023/10/28 09:14:26;;;;;;;4.33;3.12;;;;;;;10.11;79.53;98857.69;1680885;85;25623;-55
2023/10/28 09:16:55;;;;;;;6.55;3.50;;;;;;;10.12;79.85;98866.03;1681008;85;25638;-53
2023/10/28 09:19:21;;;;;;;6.60;3.33;;;;;;;10.15;79.79;98863.19;1681242;85;25951;-54
2023/10/28 09:21:49;;;;;;;5.00;3.45;;;;;;;10.15;79.30;98857.79;1680941;85;27294;-54
2023/10/28 09:24:18;;;;;;;4.97;3.33;;;;;;;10.08;78.78;98864.58;1680983;85;25661;-54
2023/10/28 09:26:50;;;;;;;5.85;3.42;;;;;;;10.04;78.65;98856.13;1681464;85;25557;-55
2023/10/28 09:29:33;;;;;;;3.40;3.10;;;;;;;10.01;78.36;98864.37;1659698;85;25738;-56
2023/10/28 09:32:08;;;;;;;4.03;3.45;;;;;;;9.99;78.86;98866.59;1681497;85;25397;-54
2023/10/28 09:34:41;;;;;;;5.00;3.35;;;;;;;10.00;79.00;98870.88;1681326;85;27384;-55
2023/10/28 09:37:09;;;;;;;3.92;3.27;;;;;;;9.99;78.77;98874.70;1681300;85;25473;-53
2023/10/28 09:39:39;;;;;;;5.05;3.67;;;;;;;9.99;78.40;98877.97;1681323;85;25404;-52
2023/10/28 09:42:06;;;;;;;4.78;3.62;;;;;;;9.94;77.86;98884.38;1681333;85;25617;-55
2023/10/28 09:44:34;;;;;;;3.98;3.10;;;;;;;9.87;78.05;98884.95;1681351;85;25554;-55
2023/10/28 09:47:07;;;;;;;4.58;3.10;;;;;;;9.88;78.67;98888.45;1681352;85;27398;-55
2023/10/28 09:49:37;;;;;;;5.45;3.90;;;;;;;9.88;78.49;98885.18;1681251;85;25452;-53
2023/10/28 09:52:07;;;;;;;5.03;3.52;;;;;;;9.88;78.46;98884.41;1681387;84;25384;-56
2023/10/28 09:54:37;;;;;;;6.45;4.03;;;;;;;9.87;78.36;98886.87;1680447;85;26273;-55
2023/10/28 09:57:07;;;;;;;4.47;3.45;;;;;;;9.89;78.49;98890.02;1681344;84;25819;-53
2023/10/28 09:59:40;;;;;;;6.78;3.95;;;;;;;9.91;78.91;98892.62;1681201;84;27324;-66
2023/10/28 10:02:32;;;;;;;4.15;3.50;;;;;;;10.00;79.31;98892.50;1680270;85;25857;-65
2023/10/28 10:05:17;;;;;;;5.37;4.25;;;;;;;10.14;79.61;98885.38;1674985;85;25597;-67
2023/10/28 10:07:45;;;;;;;6.65;4.25;;;;;;;10.30;79.83;98888.19;1677929;85;25569;-66
2023/10/28 10:10:15;;;;;;;4.58;3.70;;;;;;;10.46;79.13;98894.47;1677949;85;25606;-56
2023/10/28 10:12:43;;;;;;;5.40;4.12;;;;;;;10.60;79.08;98889.25;1677935;85;27903;-57
2023/10/28 10:15:19;;;;;;;6.17;3.98;;;;;;;10.73;78.56;98897.55;1677886;85;25702;-52
2023/10/28 10:17:59;;;;;;;5.37;3.35;;;;;;;10.81;78.31;98902.03;1677589;85;25574;-57
2023/10/28 10:20:28;;;;;;;5.83;3.50;;;;;;;10.87;77.15;98896.37;1673565;85;25718;-54
2023/10/28 10:23:00;;;;;;;4.97;3.17;;;;;;;10.87;77.13;98898.51;1656637;85;25242;-55
2023/10/28 10:25:45;;;;;;;4.20;3.42;;;;;;;10.94;77.06;98905.46;1678008;85;28097;-53
2023/10/28 10:28:19;;;;;;;4.72;3.62;;;;;;;10.99;76.61;98904.44;1677980;85;25229;-53
2023/10/28 10:30:47;;;;;;;5.40;3.98;;;;;;;11.02;76.04;98899.69;1678004;85;25424;-55
2023/10/28 10:33:27;;;;;;;5.58;3.02;;;;;;;11.15;76.81;98901.75;1677971;85;26315;-57
2023/10/28 10:35:54;;;;;;;19.75;11.85;;;;;;;11.35;76.71;98904.80;1678027;85;25162;-57
2023/10/28 10:38:30;;;;;;;6.60;5.17;;;;;;;11.60;77.11;98910.06;1678010;85;27312;-56
2023/10/28 10:41:00;;;;;;;3.60;3.05;;;;;;;11.90;77.82;98903.64;1677976;85;25780;-52
2023/10/28 10:43:32;;;;;;;4.00;3.20;;;;;;;12.61;79.96;98898.80;1678046;85;25646;-53
2023/10/28 10:45:59;;;;;;;4.03;2.95;;;;;;;13.25;78.97;98904.11;1678067;85;25442;-52
2023/10/28 10:48:28;;;;;;;3.62;3.00;;;;;;;13.60;76.07;98898.33;1678283;85;25583;-54
2023/10/28 10:50:57;;;;;;;4.28;3.33;;;;;;;13.67;74.34;98902.51;1656195;85;27334;-52
2023/10/28 10:53:23;;;;;;;5.30;3.50;;;;;;;13.70;73.29;98907.22;1677912;85;25603;-56
2023/10/28 10:55:51;;;;;;;4.75;3.70;;;;;;;13.84;73.39;98910.73;1678042;85;25570;-54
2023/10/28 10:58:18;;;;;;;5.70;3.12;;;;;;;14.10;72.50;98902.41;1687027;84;27844;-54
2023/10/28 11:00:54;;;;;;;4.70;3.30;;;;;;;14.30;71.64;98907.95;1703124;84;25357;-53
2023/10/28 11:03:24;;;;;;;9.35;5.87;;;;;;;14.33;69.91;98904.47;1689975;84;27302;-53
2023/10/28 11:05:51;;;;;;;6.55;4.17;;;;;;;14.22;68.75;98910.35;1702107;84;25655;-55
2023/10/28 11:08:17;;;;;;;5.37;3.95;;;;;;;14.05;67.83;98909.52;1690727;84;25473;-52
2023/10/28 11:10:45;;;;;;;4.47;3.47;;;;;;;13.84;67.99;98905.30;1703071;84;25620;-52
2023/10/28 11:13:11;;;;;;;6.50;4.47;;;;;;;13.77;67.99;98914.16;1690599;84;25577;-53
2023/10/28 11:15:39;;;;;;;3.90;3.02;;;;;;;13.72;68.32;98914.43;1703108;84;27507;-61
2023/10/28 11:18:08;;;;;;;4.65;3.55;;;;;;;13.74;68.69;98916.23;1703049;84;25588;-60
2023/10/28 11:20:36;;;;;;;4.45;2.90;;;;;;;13.83;68.59;98920.06;1662075;84;25438;-51
2023/10/28 11:23:04;;;;;;;5.47;2.92;;;;;;;13.70;67.17;98923.53;1703081;84;25717;-58
2023/10/28 11:25:36;;;;;;;5.10;3.30;;;;;;;13.60;67.14;98918.14;1690644;84;25412;-53
2023/10/28 11:28:10;;;;;;;4.67;3.55;;;;;;;13.46;67.10;98921.95;1672203;84;26969;-52
2023/10/28 11:30:37;;;;;;;4.47;2.92;;;;;;;13.27;66.61;98917.33;1690605;84;25444;-53
2023/10/28 11:33:08;;;;;;;3.87;3.27;;;;;;;13.15;66.90;98916.92;1703128;84;25571;-53
2023/10/28 11:35:35;;;;;;;6.92;3.12;;;;;;;13.02;66.97;98916.86;1703074;84;25630;-56
2023/10/28 11:38:04;;;;;;;5.58;3.20;;;;;;;12.91;67.07;98925.38;1703132;84;25601;-52
2023/10/28 11:40:30;;;;;;;3.00;2.70;;;;;;;12.77;67.17;98928.02;1690543;84;27366;-55