Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/12 00:00:57;;;;;;;5.80;3.15;;;21.90;91.90;;;;;;4163461;28;20057;-80
2021/07/12 00:03:03;;;;;;;3.88;3.30;;;21.90;92.00;;;;;;4164001;28;20053;-78
2021/07/12 00:05:08;;;;;;;5.38;3.58;;;21.90;92.00;;;;;;4180077;28;20623;-78
2021/07/12 00:07:11;;;;;;;4.00;3.40;;;21.90;92.30;;;;;;4181155;28;20111;-77
2021/07/12 00:09:15;;;;;;;7.82;3.53;;;21.80;92.30;;;;;;4181401;28;20125;-77
2021/07/12 00:11:18;;;;;;;5.22;3.35;;;21.80;92.30;;;;;;4165198;28;20530;-78
2021/07/12 00:13:22;;;;;;;6.45;3.10;;;21.70;92.70;;;;;;4165845;28;20060;-78
2021/07/12 00:15:27;;;;;;;7.97;3.45;;;21.60;93.00;;;;;;4184050;28;20108;-78
2021/07/12 00:17:30;;;;;;;5.05;2.75;;;21.60;93.50;;;;;;4182711;28;20061;-78
2021/07/12 00:19:35;;;;;;;6.00;3.00;;;21.60;93.40;;;;;;4181611;28;20072;-78
2021/07/12 00:21:38;;;;;;;4.97;2.90;;;21.50;93.90;;;;;;4164616;28;20565;-79
2021/07/12 00:23:42;;;;;;;3.85;2.97;;;21.40;93.70;;;;;;4188793;28;20150;-79
2021/07/12 00:25:45;;;;;;;4.75;2.60;;;21.40;93.80;;;;;;4171381;28;20054;-77
2021/07/12 00:27:49;;;;;;;5.70;2.80;;;21.50;93.80;;;;;;4171517;28;20080;-78
2021/07/12 00:29:56;;;;;;;5.88;2.58;;;21.50;93.70;;;;;;4202271;28;20132;-78
2021/07/12 00:31:59;;;;;;;7.80;2.65;;;21.60;93.60;;;;;;4169178;28;20058;-78
2021/07/12 00:34:03;;;;;;;3.08;2.35;;;21.50;93.60;;;;;;4166191;28;20119;-78
2021/07/12 00:36:09;;;;;;;5.90;2.50;;;21.50;93.70;;;;;;4181181;28;20045;-78
2021/07/12 00:38:12;;;;;;;5.07;2.20;;;21.40;93.90;;;;;;4163887;28;20053;-79
2021/07/12 00:40:18;;;;;;;2.83;2.30;;;21.40;93.80;;;;;;4180219;28;20132;-79
2021/07/12 00:42:21;;;;;;;4.30;2.42;;;21.50;93.70;;;;;;4163703;28;20413;-80
2021/07/12 00:44:26;;;;;;;3.30;2.33;;;21.50;93.70;;;;;;4163687;28;20057;-77
2021/07/12 00:46:30;;;;;;;4.00;2.60;;;21.60;93.40;;;;;;4163434;28;20064;-77
2021/07/12 00:48:33;;;;;;;2.95;2.33;;;21.50;93.80;;;;;;4163708;28;20068;-77
2021/07/12 00:50:39;;;;;;;6.80;2.50;;;21.60;93.00;;;;;;4163329;28;20046;-78
2021/07/12 00:52:45;;;;;;;3.88;2.38;;;21.70;93.30;;;;;;4163236;28;20060;-78
2021/07/12 00:54:50;;;;;;;6.82;2.53;;;21.70;93.00;;;;;;4162860;28;20049;-78
2021/07/12 00:56:54;;;;;;;4.05;2.60;;;21.80;92.40;;;;;;4163065;28;20142;-78
2021/07/12 00:58:57;;;;;;;4.25;2.35;;;21.90;91.90;;;;;;4163169;28;20371;-79
2021/07/12 01:01:05;;;;;;;10.02;2.83;;;21.90;92.20;;;;;;4163167;28;20046;-78
2021/07/12 01:03:11;;;;;;;6.35;2.65;;;21.80;92.50;;;;;;4162983;28;20534;-79
2021/07/12 01:05:20;;;;;;;5.25;2.08;;;21.80;92.10;;;;;;4164334;28;20132;-77
2021/07/12 01:07:24;;;;;;;6.53;2.00;;;21.90;92.60;;;;;;4170353;28;20077;-78
2021/07/12 01:09:28;;;;;;;4.90;2.40;;;21.80;92.30;;;;;;4163455;28;20652;-78
2021/07/12 01:11:39;;;;;;;4.85;2.40;;;21.70;93.00;;;;;;4179973;28;20053;-77
2021/07/12 01:13:49;;;;;;;5.82;2.40;;;21.60;93.20;;;;;;4163017;28;20049;-79
2021/07/12 01:16:11;;;;;;;3.47;2.55;;;21.50;93.30;;;;;;4162975;28;20069;-79
2021/07/12 01:18:23;;;;;;;5.32;2.45;;;21.60;93.10;;;;;;4162834;28;20099;-78
2021/07/12 01:21:03;;;;;;;6.47;2.13;;;21.50;93.70;;;;;;4163070;28;20139;-77
2021/07/12 01:23:32;;;;;;;3.25;2.00;;;21.50;93.80;;;;;;4163586;28;20050;-78
2021/07/12 01:26:12;;;;;;;5.78;2.45;;;21.50;93.70;;;;;;4171833;28;20054;-79
2021/07/12 01:28:51;;;;;;;7.90;2.30;;;21.40;94.20;;;;;;4187226;28;20057;-78
2021/07/12 01:31:40;;;;;;;5.88;2.13;;;21.30;94.30;;;;;;4172529;28;20052;-79
2021/07/12 01:34:13;;;;;;;3.75;2.20;;;21.20;94.70;;;;;;4169851;28;20076;-79
2021/07/12 01:36:29;;;;;;;5.00;2.08;;;21.10;94.80;;;;;;4165613;28;20132;-79
2021/07/12 01:38:46;;;;;;;4.05;2.10;;;21.00;95.00;;;;;;4166474;28;20072;-80
2021/07/12 01:40:57;;;;;;;4.72;2.30;;;21.00;95.20;;;;;;4184897;28;20041;-78
2021/07/12 01:43:12;;;;;;;7.00;2.28;;;20.90;95.40;;;;;;4184859;28;20048;-78
2021/07/12 01:45:16;;;;;;;4.03;2.45;;;20.80;95.80;;;;;;4168358;28;20056;-78
2021/07/12 01:47:39;;;;;;;3.05;2.22;;;20.80;95.70;;;;;;4182920;28;20525;-77
2021/07/12 01:49:55;;;;;;;4.50;2.45;;;21.00;95.20;;;;;;4166548;28;20107;-78
2021/07/12 01:52:08;;;;;;;4.20;2.40;;;21.10;95.30;;;;;;4182437;28;20084;-79
2021/07/12 01:54:33;;;;;;;3.88;2.40;;;21.10;95.30;;;;;;4170473;28;21073;-78
2021/07/12 01:56:51;;;;;;;;;;;21.20;95.00;;;;;;4182802;28;20072;-79
2021/07/12 01:59:13;;;;;;;2.78;2.15;;;21.10;95.30;;;;;;4166105;28;19976;-78
2021/07/12 02:01:21;;;;;;;4.30;2.08;;;21.00;95.40;;;;;;4165723;28;20057;-78
2021/07/12 02:03:33;;;;;;;3.95;2.63;;;21.00;95.40;;;;;;4182446;28;20208;-79
2021/07/12 02:05:45;;;;;;;2.30;2.10;;;21.00;95.60;;;;;;4182366;28;20053;-79
2021/07/12 02:08:12;;;;;;;6.20;2.20;;;21.20;94.90;;;;;;4168358;28;20068;-78
2021/07/12 02:10:27;;;;;;;7.25;2.70;;;21.30;94.70;;;;;;4173738;28;20510;-77
2021/07/12 02:12:34;;;;;;;5.85;2.53;;;21.30;94.70;;;;;;4175338;28;20053;-77
2021/07/12 02:14:38;;;;;;;3.17;2.08;;;21.40;94.20;;;;;;4174646;28;20069;-78
2021/07/12 02:16:42;;;;;;;4.17;2.20;;;21.50;93.80;;;;;;4194374;28;20139;-77
2021/07/12 02:18:46;;;;;;;4.25;2.15;;;21.50;93.80;;;;;;4186422;28;20080;-77
2021/07/12 02:20:51;;;;;;;4.60;2.10;;;21.60;93.20;;;;;;4182946;28;20068;-77
2021/07/12 02:22:56;;;;;;;7.35;1.92;;;21.70;93.90;;;;;;4182178;28;20057;-76
2021/07/12 02:25:04;;;;;;;3.83;2.20;;;21.60;93.40;;;;;;4181571;28;20079;-77
2021/07/12 02:27:07;;;;;;;4.22;1.90;;;21.60;93.10;;;;;;4181209;28;20041;-78
2021/07/12 02:29:13;;;;;;;5.05;2.22;;;21.80;93.00;;;;;;4181495;28;20071;-78
2021/07/12 02:31:17;;;;;;;3.70;2.53;;;21.80;93.00;;;;;;4166316;28;20069;-76
2021/07/12 02:33:22;;;;;;;4.53;1.95;;;21.80;93.30;;;;;;4183286;28;20436;-76
2021/07/12 02:35:27;;;;;;;5.20;1.92;;;21.70;93.00;;;;;;4165670;28;20451;-77
2021/07/12 02:37:34;;;;;;;8.23;2.00;;;21.70;93.30;;;;;;4165790;28;20433;-77
2021/07/12 02:39:39;;;;;;;7.13;2.22;;;21.80;92.90;;;;;;4182910;28;20073;-77
2021/07/12 02:41:46;;;;;;;4.90;2.40;;;21.60;93.40;;;;;;4166935;28;20060;-79
2021/07/12 02:43:49;;;;;;;2.40;2.20;;;21.70;93.40;;;;;;4182904;28;20072;-78
2021/07/12 02:45:54;;;;;;;4.07;2.30;;;21.60;93.80;;;;;;4182641;28;20462;-77
2021/07/12 02:47:57;;;;;;;3.75;2.30;;;21.60;93.70;;;;;;4164770;28;20096;-78
2021/07/12 02:50:01;;;;;;;4.90;2.22;;;21.50;94.00;;;;;;4183456;28;20049;-80
2021/07/12 02:52:14;;;;;;;3.33;2.20;;;21.60;93.70;;;;;;4186894;28;20105;-79
2021/07/12 02:54:20;;;;;;;2.35;2.10;;;21.50;94.10;;;;;;4170021;28;20065;-76
2021/07/12 02:56:23;;;;;;;6.22;2.40;;;21.50;94.50;;;;;;4184683;28;20049;-78
2021/07/12 02:58:28;;;;;;;3.50;2.10;;;21.50;94.60;;;;;;4185872;28;20056;-78
2021/07/12 03:00:32;;;;;;;6.95;2.35;;;21.60;94.20;;;;;;4170368;28;20049;-80
2021/07/12 03:02:35;;;;;;;6.57;2.20;;;21.50;94.50;;;;;;4191401;28;20048;-80
2021/07/12 03:04:38;;;;;;;4.20;2.20;;;21.60;95.00;;;;;;4194082;28;20048;-80
2021/07/12 03:06:47;;;;;;;5.28;2.40;;;21.40;94.80;;;;;;4181202;28;20076;-78
2021/07/12 03:08:57;;;;;;;4.65;2.40;;;21.40;95.20;;;;;;4199400;28;20052;-79
2021/07/12 03:11:01;;;;;;;5.63;2.08;;;21.40;95.10;;;;;;4197535;28;20123;-80
2021/07/12 03:13:06;;;;;;;3.50;2.38;;;21.50;94.80;;;;;;4188433;28;20052;-79
2021/07/12 03:15:15;;;;;;;3.25;1.98;;;21.50;94.90;;;;;;4170625;28;20091;-79
2021/07/12 03:17:21;;;;;;;3.20;1.90;;;21.60;94.90;;;;;;4183522;28;20510;-79
2021/07/12 03:19:28;;;;;;;4.10;2.17;;;21.60;94.90;;;;;;4164944;28;20143;-77
2021/07/12 03:21:32;;;;;;;3.90;2.42;;;21.60;95.30;;;;;;4182400;28;20394;-76
2021/07/12 03:23:40;;;;;;;7.80;2.13;;;21.50;95.70;;;;;;4180667;28;20059;-76
2021/07/12 03:25:50;;;;;;;6.53;2.15;;;21.50;95.40;;;;;;4164211;28;20049;-76
2021/07/12 03:27:56;;;;;;;3.97;2.53;;;21.60;95.20;;;;;;4180681;28;20166;-76
2021/07/12 03:30:02;;;;;;;7.95;2.33;;;21.60;94.90;;;;;;4164478;28;20506;-77
2021/07/12 03:32:12;;;;;;;4.25;2.20;;;21.70;94.90;;;;;;4180747;28;20123;-76
2021/07/12 03:34:18;;;;;;;3.90;2.35;;;21.70;94.90;;;;;;4180367;28;20068;-76
2021/07/12 03:36:22;;;;;;;4.47;2.10;;;21.80;94.70;;;;;;4181719;28;20140;-78
2021/07/12 03:38:25;;;;;;;3.22;2.10;;;21.70;95.10;;;;;;4182620;28;20061;-79
2021/07/12 03:40:29;;;;;;;4.82;2.03;;;21.60;95.20;;;;;;4163752;28;20132;-77
2021/07/12 03:42:34;;;;;;;2.15;1.88;;;21.60;95.20;;;;;;4163824;28;20173;-79
2021/07/12 03:44:39;;;;;;;4.47;1.83;;;21.70;95.20;;;;;;4164385;28;20538;-78
2021/07/12 03:46:44;;;;;;;5.63;1.80;;;21.70;95.40;;;;;;4164198;28;20132;-76
2021/07/12 03:48:48;;;;;;;2.40;1.80;;;21.60;95.70;;;;;;4164407;28;20049;-78
2021/07/12 03:50:52;;;;;;;2.60;1.70;;;21.70;96.00;;;;;;4165717;28;20065;-78
2021/07/12 03:52:55;;;;;;;4.15;1.70;;;21.60;95.70;;;;;;4166620;28;20049;-78
2021/07/12 03:54:59;;;;;;;5.32;1.83;;;21.70;95.20;;;;;;4190209;28;20045;-76
2021/07/12 03:57:02;;;;;;;2.67;1.70;;;21.60;95.40;;;;;;4177330;28;20073;-78
2021/07/12 03:59:05;;;;;;;4.47;1.83;;;21.70;95.20;;;;;;4180614;28;20124;-79
2021/07/12 04:01:09;;;;;;;3.20;1.60;;;21.70;94.80;;;;;;4166585;28;20072;-78
2021/07/12 04:03:13;;;;;;;6.80;1.77;;;21.70;94.50;;;;;;4184633;28;20045;-79
2021/07/12 04:05:23;;;;;;;5.47;1.90;;;21.80;94.50;;;;;;4182680;28;20077;-78
2021/07/12 04:07:26;;;;;;;2.13;1.50;;;21.90;94.40;;;;;;4165453;28;20649;-78
2021/07/12 04:09:29;;;;;;;6.07;1.60;;;22.00;94.00;;;;;;4195807;28;20056;-78
2021/07/12 04:11:34;;;;;;;2.42;1.38;;;22.00;93.90;;;;;;4163136;28;20083;-78
2021/07/12 04:13:37;;;;;;;4.50;1.35;;;22.10;94.00;;;;;;4163392;28;20069;-77
2021/07/12 04:15:41;;;;;;;3.17;1.65;;;22.00;93.90;;;;;;4163212;28;20132;-78
2021/07/12 04:17:45;;;;;;;5.70;1.63;;;22.00;94.60;;;;;;4180119;28;20543;-77
2021/07/12 04:19:48;;;;;;;2.00;1.33;;;22.00;94.30;;;;;;4180042;28;20079;-77
2021/07/12 04:21:53;;;;;;;6.15;1.73;;;22.10;93.90;;;;;;4181170;28;20460;-76
2021/07/12 04:23:56;;;;;;;4.93;1.77;;;22.10;93.70;;;;;;4163449;28;20057;-76
2021/07/12 04:26:00;;;;;;;4.50;1.63;;;22.20;93.90;;;;;;4179636;28;20045;-76
2021/07/12 04:28:03;;;;;;;2.17;1.40;;;22.20;93.90;;;;;;4163338;28;20053;-77
2021/07/12 04:30:08;;;;;;;2.80;1.92;;;22.20;93.90;;;;;;4179241;28;20068;-76
2021/07/12 04:32:11;;;;;;;6.55;1.80;;;22.20;93.90;;;;;;4162960;28;20069;-77
2021/07/12 04:34:14;;;;;;;4.25;1.92;;;22.20;93.60;;;;;;4179383;28;20159;-77
2021/07/12 04:36:18;;;;;;;6.82;1.98;;;22.20;93.80;;;;;;4162821;28;20072;-76
2021/07/12 04:38:22;;;;;;;4.07;1.67;;;22.30;93.50;;;;;;4163072;28;20076;-76
2021/07/12 04:40:26;;;;;;;7.10;1.75;;;22.30;93.40;;;;;;4179430;28;20044;-79
2021/07/12 04:42:30;;;;;;;2.92;1.92;;;22.30;93.50;;;;;;4167082;28;20045;-77
2021/07/12 04:44:33;;;;;;;9.15;2.10;;;22.40;93.50;;;;;;4175094;28;20080;-76
2021/07/12 04:46:36;;;;;;;7.53;1.95;;;22.30;94.00;;;;;;4187677;28;20056;-78
2021/07/12 04:48:40;;;;;;;6.65;2.13;;;22.20;94.80;;;;;;4185918;28;20049;-77
2021/07/12 04:50:43;;;;;;;4.55;2.08;;;22.10;94.40;;;;;;4166362;28;20141;-78
2021/07/12 04:52:47;;;;;;;3.78;2.20;;;22.20;94.30;;;;;;4168164;28;20088;-77
2021/07/12 04:54:51;;;;;;;10.20;2.28;;;22.20;93.90;;;;;;4166321;28;20076;-75
2021/07/12 04:56:55;;;;;;;5.40;2.05;;;22.20;94.50;;;;;;4180470;28;20045;-75
2021/07/12 04:58:58;;;;;;;5.85;2.72;;;22.20;94.10;;;;;;4163720;28;20045;-78
2021/07/12 05:01:01;;;;;;;7.00;2.30;;;22.20;94.00;;;;;;4164835;28;20551;-76
2021/07/12 05:03:06;;;;;;;7.45;2.25;;;22.30;94.00;;;;;;4165200;28;20195;-77
2021/07/12 05:05:11;;;;;;;10.50;2.55;;;22.30;94.40;;;;;;4169246;28;20073;-76
2021/07/12 05:07:14;;;;;;;3.72;2.20;;;22.30;95.40;;;;;;4193360;28;20068;-75
2021/07/12 05:09:20;;;;;;;5.10;2.03;;;22.20;94.50;;;;;;4190063;28;20061;-79
2021/07/12 05:11:25;;;;;;;5.60;2.15;;;22.20;94.20;;;;;;4176450;28;20049;-76
2021/07/12 05:13:30;;;;;;;8.43;2.25;;;22.20;94.20;;;;;;4194281;28;20045;-78
2021/07/12 05:15:34;;;;;;;11.38;2.10;;;22.20;93.90;;;;;;4176438;28;20053;-78
2021/07/12 05:17:38;;;;;;;4.22;2.15;;;22.10;93.90;;;;;;4172957;28;20080;-79
2021/07/12 05:19:42;;;;;;;7.40;2.10;;;22.00;93.80;;;;;;4184251;28;20041;-79
2021/07/12 05:21:45;;;;;;;5.53;2.15;;;22.10;93.70;;;;;;4182843;28;20098;-76
2021/07/12 05:23:48;;;;;;;8.52;2.15;;;22.00;93.70;;;;;;4183153;28;20053;-79
2021/07/12 05:25:51;;;;;;;3.97;2.15;;;22.00;93.70;;;;;;4182479;28;20045;-80
2021/07/12 05:27:56;;;;;;;10.07;2.20;;;22.00;93.70;;;;;;4165525;28;20073;-76
2021/07/12 05:30:00;;;;;;;8.43;2.20;;;22.10;93.50;;;;;;4182489;28;20131;-79
2021/07/12 05:32:03;;;;;;;4.68;1.98;;;22.10;93.70;;;;;;4183288;28;20075;-79
2021/07/12 05:34:07;;;;;;;4.43;2.33;;;22.10;93.80;;;;;;4182237;28;20070;-79
2021/07/12 05:36:10;;;;;;;8.77;2.25;;;22.10;93.40;;;;;;4166297;28;20129;-80
2021/07/12 05:38:13;;;;;;;7.53;2.40;;;22.10;93.40;;;;;;4185595;28;20124;-78
2021/07/12 05:40:17;;;;;;;4.97;2.00;;;22.20;93.20;;;;;;4202876;28;20084;-78
2021/07/12 05:42:20;;;;;;;6.18;2.20;;;22.10;93.50;;;;;;4185231;28;20057;-78
2021/07/12 05:44:25;;;;;;;5.70;1.90;;;22.10;93.90;;;;;;4166970;28;20132;-76
2021/07/12 05:46:28;;;;;;;6.43;2.55;;;22.20;93.50;;;;;;4182655;28;20045;-78
2021/07/12 05:48:32;;;;;;;3.88;2.05;;;22.20;93.50;;;;;;4166005;28;20425;-78
2021/07/12 05:50:35;;;;;;;7.60;1.98;;;22.20;93.50;;;;;;4165455;28;20138;-79
2021/07/12 05:52:38;;;;;;;6.28;2.10;;;22.20;93.30;;;;;;4166178;28;20061;-75
2021/07/12 05:54:42;;;;;;;3.92;1.92;;;22.30;93.70;;;;;;4182896;28;20055;-77
2021/07/12 05:56:45;;;;;;;6.40;2.75;;;22.20;93.80;;;;;;4183606;28;20045;-78
2021/07/12 05:58:48;;;;;;;6.47;2.13;;;22.10;94.00;;;;;;4177210;28;20049;-77
2021/07/12 06:00:55;;;;;;;3.80;2.28;;;22.00;94.00;;;;;;4176352;28;20123;-79
2021/07/12 06:02:58;;;;;;;7.70;3.00;;;22.20;94.00;;;;;;4185903;28;20037;-78
2021/07/12 06:05:02;;;;;;;5.70;2.78;;;22.10;93.90;;;;;;4167000;28;20463;-78
2021/07/12 06:07:06;;;;;;;9.93;2.40;;;22.10;94.10;;;;;;4184391;28;20128;-78
2021/07/12 06:09:09;;;;;;;5.35;2.60;;;22.20;93.80;;;;;;4184622;28;20484;-81
2021/07/12 06:11:12;;;;;;;4.15;2.30;;;22.20;94.00;;;;;;4168254;28;20079;-78
2021/07/12 06:13:15;;;;;;;5.05;2.30;;;22.10;94.50;;;;;;4168577;28;20136;-78
2021/07/12 06:15:19;;;;;;;6.88;2.65;;;22.10;94.10;;;;;;4185587;28;20137;-79
2021/07/12 06:17:23;;;;;;;5.55;2.40;;;22.10;94.20;;;;;;4184832;28;20048;-77
2021/07/12 06:19:27;;;;;;;7.80;2.50;;;22.20;94.20;;;;;;4168149;28;20203;-78
2021/07/12 06:21:30;;;;;;;6.85;2.40;;;22.10;94.50;;;;;;4171800;28;20631;-78
2021/07/12 06:23:33;;;;;;;8.88;2.33;;;22.10;94.60;;;;;;4187001;28;20049;-77
2021/07/12 06:25:37;;;;;;;5.65;2.63;;;22.00;94.70;;;;;;4185767;28;20045;-78
2021/07/12 06:27:41;;;;;;;8.18;3.10;;;21.90;94.90;;;;;;4166473;28;20196;-80
2021/07/12 06:29:44;;;;;;;10.40;3.10;;;21.90;94.70;;;;;;4197786;28;20756;-78
2021/07/12 06:31:47;;;;;;;8.23;3.03;;;22.00;94.60;;;;;;4181229;28;20171;-78
2021/07/12 06:33:53;;;;;;;5.68;3.60;;;21.90;95.00;;;;;;4181175;28;20040;-80
2021/07/12 06:35:57;;;;;;;5.57;3.25;;;21.80;95.10;;;;;;4181599;28;20095;-79
2021/07/12 06:38:00;;;;;;;6.60;3.13;;;21.80;95.40;;;;;;4181514;28;20131;-79
2021/07/12 06:40:04;;;;;;;4.88;3.22;;;21.90;95.40;;;;;;4185681;28;20581;-81
2021/07/12 06:42:08;;;;;;;6.93;2.83;;;21.90;94.90;;;;;;4169996;28;20077;-76
2021/07/12 06:44:11;;;;;;;17.23;3.38;;;21.90;95.50;;;;;;4184324;28;20603;-81
2021/07/12 06:46:15;;;;;;;10.75;3.45;;;21.90;95.70;;;;;;4182650;28;20064;-80
2021/07/12 06:48:19;;;;;;;5.70;3.55;;;21.70;96.00;;;;;;4165072;28;20606;-77
2021/07/12 06:50:25;;;;;;;10.30;3.47;;;21.80;95.80;;;;;;4197118;28;20045;-78
2021/07/12 06:52:28;;;;;;;5.93;3.42;;;21.80;96.20;;;;;;4181095;28;20128;-79
2021/07/12 06:54:31;;;;;;;7.47;2.97;;;21.80;96.40;;;;;;4180933;28;20048;-79
2021/07/12 06:56:35;;;;;;;5.80;3.17;;;21.80;95.90;;;;;;4197170;28;20067;-75
2021/07/12 06:58:38;;;;;;;6.43;3.40;;;21.80;95.60;;;;;;4180982;28;20091;-78
2021/07/12 07:00:42;;;;;;;9.80;3.55;;;21.90;95.60;;;;;;4180640;28;20048;-77
2021/07/12 07:02:45;;;;;;;6.30;3.42;;;21.90;96.30;;;;;;4164233;28;20553;-76
2021/07/12 07:04:48;;;;;;;6.95;4.13;;;21.90;96.30;;;;;;4181320;28;20053;-78
2021/07/12 07:06:53;;;;;;;7.90;4.07;;;21.80;96.90;;;;;;4165545;28;20058;-76
2021/07/12 07:08:56;;;;;;;5.00;3.55;;;21.80;96.90;;;;;;4167263;28;20049;-78
2021/07/12 07:11:00;;;;;;;12.98;3.70;;;21.90;96.40;;;;;;4209991;28;20110;-78
2021/07/12 07:13:03;;;;;;;11.70;4.18;;;21.90;96.80;;;;;;4171951;28;20050;-77
2021/07/12 07:15:08;;;;;;;16.20;5.22;;;21.90;97.00;;;;;;4175855;28;20065;-77
2021/07/12 07:17:11;;;;;;;;;;;21.90;96.70;;;;;;4179439;28;20057;-79
2021/07/12 07:19:15;;;;;;;11.77;4.85;;;21.90;96.40;;;;;;4192117;28;20102;-79
2021/07/12 07:21:19;;;;;;;13.05;4.35;;;21.90;96.80;;;;;;4185589;28;20069;-77
2021/07/12 07:23:24;;;;;;;10.48;4.97;;;21.80;97.10;;;;;;4169740;28;20100;-76
2021/07/12 07:25:27;;;;;;;;;;;21.80;96.90;;;;;;4185022;28;20071;-76
2021/07/12 07:27:31;;;;;;;9.10;4.63;;;21.80;97.60;;;;;;4166034;28;20518;-76
2021/07/12 07:29:34;;;;;;;11.40;4.37;;;21.90;97.40;;;;;;4166566;28;20129;-77
2021/07/12 07:31:38;;;;;;;8.23;4.25;;;21.80;97.30;;;;;;4182845;28;20811;-78
2021/07/12 07:33:41;;;;;;;9.63;4.38;;;21.80;97.50;;;;;;4200031;28;20048;-78
2021/07/12 07:35:44;;;;;;;10.15;4.38;;;21.90;97.80;;;;;;4184677;28;20047;-78
2021/07/12 07:37:48;;;;;;;10.32;4.38;;;21.90;97.40;;;;;;4169991;28;20053;-78
2021/07/12 07:39:52;;;;;;;12.85;5.00;;;22.00;98.00;;;;;;4184140;28;20075;-79
2021/07/12 07:41:58;;;;;;;11.93;5.03;;;22.00;98.10;;;;;;4180728;28;20060;-78
2021/07/12 07:44:02;;;;;;;10.00;4.40;;;22.00;97.90;;;;;;4181237;28;20036;-77
2021/07/12 07:46:05;;;;;;;18.17;5.25;;;21.90;97.90;;;;;;4181842;28;20470;-77
2021/07/12 07:48:09;;;;;;;12.50;4.28;;;22.00;97.90;;;;;;4164799;28;20072;-79
2021/07/12 07:50:14;;;;;;;7.45;4.50;;;22.00;98.30;;;;;;4182553;28;20080;-77
2021/07/12 07:52:17;;;;;;;7.93;4.10;;;22.10;97.60;;;;;;4182737;28;20047;-77
2021/07/12 07:54:20;;;;;;;9.80;4.25;;;22.10;97.90;;;;;;4164460;28;20045;-78
2021/07/12 07:56:25;;;;;;;14.25;4.32;;;22.10;98.00;;;;;;4197819;28;20049;-78
2021/07/12 07:58:28;;;;;;;;;;;22.20;97.90;;;;;;4165124;28;20064;-77
2021/07/12 08:00:32;;;;;;;7.28;4.20;;;22.20;98.20;;;;;;4180809;28;19921;-77
2021/07/12 08:02:35;;;;;;;15.77;4.50;;;22.10;98.20;;;;;;4190125;28;20147;-76
2021/07/12 08:04:39;;;;;;;12.57;4.50;;;22.10;98.50;;;;;;4191705;28;20067;-76
2021/07/12 08:06:42;;;;;;;9.45;4.20;;;22.20;97.90;;;;;;4173320;28;20049;-76
2021/07/12 08:08:46;;;;;;;9.27;4.13;;;22.30;97.60;;;;;;4174295;28;20109;-79
2021/07/12 08:10:49;;;;;;;14.07;4.35;;;22.30;97.80;;;;;;4175018;28;20049;-77
2021/07/12 08:12:54;;;;;;;9.95;4.00;;;22.30;97.40;;;;;;4184499;28;20052;-77
2021/07/12 08:14:58;;;;;;;8.60;3.75;;;22.50;97.30;;;;;;4164751;28;20605;-77
2021/07/12 08:17:01;;;;;;;16.15;4.47;;;22.60;97.30;;;;;;4180116;28;20052;-79
2021/07/12 08:19:04;;;;;;;10.85;4.00;;;22.60;97.20;;;;;;4163303;28;20060;-78
2021/07/12 08:21:10;;;;;;;12.07;4.20;;;22.70;97.20;;;;;;4195666;28;20121;-80
2021/07/12 08:23:14;;;;;;;7.88;3.60;;;22.60;97.40;;;;;;4180429;28;20056;-79
2021/07/12 08:25:18;;;;;;;9.50;3.92;;;22.60;97.30;;;;;;4179415;28;20127;-79
2021/07/12 08:27:21;;;;;;;8.97;4.30;;;22.50;97.30;;;;;;4179357;28;20565;-79
2021/07/12 08:29:26;;;;;;;9.05;4.10;;;22.50;97.50;;;;;;4179922;28;20053;-77
2021/07/12 08:31:29;;;;;;;12.10;3.67;;;22.50;97.40;;;;;;4181509;28;20045;-77
2021/07/12 08:33:32;;;;;;;8.85;4.03;;;22.50;97.60;;;;;;4165621;28;20117;-77
2021/07/12 08:35:36;;;;;;;11.25;3.75;;;22.50;97.70;;;;;;4182730;28;20065;-79
2021/07/12 08:37:39;;;;;;;9.45;3.75;;;22.50;97.60;;;;;;4180584;28;20128;-78
2021/07/12 08:39:43;;;;;;;11.40;3.85;;;22.50;97.70;;;;;;4181696;28;20075;-79
2021/07/12 08:41:46;;;;;;;10.20;4.15;;;22.50;97.60;;;;;;4182443;28;20064;-80
2021/07/12 08:44:02;;;;;;;11.90;4.60;;;22.50;97.80;;;;;;4186963;28;20136;-80
2021/07/12 08:46:07;;;;;;;13.70;4.60;;;22.50;97.50;;;;;;4185108;28;20128;-79
2021/07/12 08:48:10;;;;;;;;;;;22.50;97.70;;;;;;4168489;28;20049;-78
2021/07/12 08:50:14;;;;;;;8.68;4.53;;;22.50;97.40;;;;;;4181064;28;19952;-80
2021/07/12 08:52:17;;;;;;;8.20;3.75;;;22.50;97.40;;;;;;4163224;28;20136;-78
2021/07/12 08:54:21;;;;;;;8.07;4.00;;;22.50;97.60;;;;;;4180251;28;20048;-77
2021/07/12 08:56:25;;;;;;;7.03;4.03;;;22.40;97.60;;;;;;4179566;28;20136;-81
2021/07/12 08:58:29;;;;;;;8.57;4.07;;;22.50;97.70;;;;;;4162613;28;20057;-80
2021/07/12 09:00:39;;;;;;;11.18;3.92;;;22.50;97.50;;;;;;4178625;28;20053;-81
2021/07/12 09:02:43;;;;;;;11.85;4.18;;;22.50;97.90;;;;;;4162230;28;20200;-77
2021/07/12 09:04:48;;;;;;;16.88;4.18;;;22.50;97.50;;;;;;4162455;28;20333;-79
2021/07/12 09:06:59;;;;;;;13.15;4.57;;;22.50;97.50;;;;;;4162335;28;20073;-79
2021/07/12 09:09:05;;;;;;;11.13;4.03;;;22.60;98.10;;;;;;4162505;28;20057;-78
2021/07/12 09:11:11;;;;;;;8.23;3.75;;;22.60;97.50;;;;;;4179149;28;20499;-79
2021/07/12 09:13:15;;;;;;;14.48;4.60;;;22.50;97.70;;;;;;4179065;28;20077;-77
2021/07/12 09:15:19;;;;;;;13.18;4.78;;;22.50;97.70;;;;;;4178649;28;20124;-77
2021/07/12 09:17:30;;;;;;;12.85;4.25;;;22.50;98.10;;;;;;4178761;28;20049;-79
2021/07/12 09:19:36;;;;;;;7.40;3.78;;;22.40;98.10;;;;;;4179300;28;20053;-79
2021/07/12 09:21:43;;;;;;;11.23;3.90;;;22.40;98.00;;;;;;4179257;28;20528;-81
2021/07/12 09:23:47;;;;;;;12.07;4.03;;;22.40;98.30;;;;;;4179817;28;20073;-77
2021/07/12 09:25:58;;;;;;;14.38;3.72;;;22.40;98.40;;;;;;4162476;28;20054;-77
2021/07/12 09:28:03;;;;;;;12.80;4.30;;;22.30;98.50;;;;;;4178994;28;20052;-77
2021/07/12 09:30:14;;;;;;;8.35;4.10;;;22.30;98.40;;;;;;4165864;28;20427;-78
2021/07/12 09:32:19;;;;;;;8.57;3.88;;;22.50;98.40;;;;;;4166933;28;20049;-81
2021/07/12 09:34:23;;;;;;;10.85;4.03;;;22.40;98.80;;;;;;4166674;28;20111;-78
2021/07/12 09:36:30;;;;;;;9.35;3.70;;;22.40;98.90;;;;;;4179766;28;20491;-78
2021/07/12 09:38:34;;;;;;;6.38;3.97;;;22.50;98.50;;;;;;4178752;28;20069;-78
2021/07/12 09:40:37;;;;;;;8.85;3.60;;;22.50;98.60;;;;;;4195071;28;20460;-78
2021/07/12 09:42:42;;;;;;;10.80;4.05;;;22.50;98.50;;;;;;4178973;28;20128;-77
2021/07/12 09:44:48;;;;;;;9.00;4.38;;;22.70;98.20;;;;;;4178179;28;20175;-77
2021/07/12 09:46:52;;;;;;;12.85;5.25;;;22.60;98.50;;;;;;4162071;28;20069;-77
2021/07/12 09:49:08;;;;;;;12.23;5.65;;;22.70;99.00;;;;;;4162105;28;20080;-79
2021/07/12 09:51:11;;;;;;;19.83;5.90;;;22.70;99.10;;;;;;4165231;28;20059;-79
2021/07/12 09:53:28;;;;;;;12.07;5.05;;;22.80;99.00;;;;;;4169118;28;20145;-78
2021/07/12 09:55:41;;;;;;;11.40;4.47;;;22.80;98.90;;;;;;4169728;28;20084;-80
2021/07/12 09:57:44;;;;;;;9.13;3.67;;;22.90;98.90;;;;;;4184589;28;20048;-79
2021/07/12 09:59:58;;;;;;;9.95;4.40;;;22.80;98.30;;;;;;4182553;28;20049;-79
2021/07/12 10:02:03;;;;;;;5.57;3.92;;;22.60;99.00;;;;;;4164906;28;20132;-76
2021/07/12 10:04:07;;;;;;;12.63;4.55;;;22.60;99.20;;;;;;4181832;28;20051;-77
2021/07/12 10:06:13;;;;;;;10.60;4.85;;;22.50;99.90;;;;;;4189325;28;20063;-76
2021/07/12 10:08:18;;;;;;;11.45;4.95;;;22.60;99.70;;;;;;4180669;28;20065;-77
2021/07/12 10:10:21;;;;;;;;;;;22.60;99.90;;;;;;4165628;28;20056;-77
2021/07/12 10:12:24;;;;;;;8.60;4.80;;;22.70;99.50;;;;;;4164870;28;20490;-78
2021/07/12 10:14:28;;;;;;;7.25;4.60;;;22.50;99.70;;;;;;4181254;28;20134;-78
2021/07/12 10:16:31;;;;;;;10.68;4.40;;;22.40;99.90;;;;;;4181288;28;20045;-78
2021/07/12 10:18:34;;;;;;;9.18;4.75;;;22.30;99.90;;;;;;4164789;28;20524;-78
2021/07/12 10:20:38;;;;;;;9.77;4.22;;;22.40;99.90;;;;;;4183396;28;20045;-79
2021/07/12 10:22:42;;;;;;;6.38;4.10;;;22.30;99.90;;;;;;4183606;28;20037;-78
2021/07/12 10:24:47;;;;;;;5.82;4.28;;;22.40;99.90;;;;;;4186412;28;20043;-80
2021/07/12 10:26:54;;;;;;;9.13;4.22;;;22.40;99.70;;;;;;4169183;28;20076;-80
2021/07/12 10:29:10;;;;;;;7.80;4.20;;;22.60;99.70;;;;;;4169921;28;20056;-79
2021/07/12 10:31:18;;;;;;;7.82;3.85;;;22.70;99.00;;;;;;4167888;28;20605;-78
2021/07/12 10:33:32;;;;;;;4.55;3.08;;;22.80;98.70;;;;;;4181772;28;20433;-78
2021/07/12 10:35:43;;;;;;;6.03;3.90;;;22.90;98.70;;;;;;4181178;28;20052;-78
2021/07/12 10:37:57;;;;;;;7.25;3.47;;;23.00;98.60;;;;;;4164945;28;20049;-79
2021/07/12 10:40:08;;;;;;;7.18;4.00;;;23.00;98.30;;;;;;4181800;28;20048;-79
2021/07/12 10:42:11;;;;;;;9.38;4.40;;;23.10;98.20;;;;;;4174786;28;20103;-79
2021/07/12 10:44:15;;;;;;;6.25;4.72;;;23.10;98.20;;;;;;4192194;28;20064;-77
2021/07/12 10:46:39;;;;;;;8.32;4.50;;;23.10;98.30;;;;;;4175449;28;20053;-77
2021/07/12 10:48:42;;;;;;;8.57;4.57;;;23.20;98.50;;;;;;4193832;28;20269;-78
2021/07/12 10:50:53;;;;;;;6.93;4.50;;;23.40;98.50;;;;;;4177728;28;20053;-77
2021/07/12 10:52:56;;;;;;;8.32;4.55;;;23.60;98.40;;;;;;4193554;28;20056;-78
2021/07/12 10:55:03;;;;;;;11.82;4.78;;;23.60;98.60;;;;;;4176264;28;20148;-78