Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/09 00:01:30;;;;;;;11.47;6.90;;;;;;;9.21;74.16;101923.23;5013049;57;1136714;-79
2023/05/09 00:06:34;;;;;;;16.00;8.40;;;;;;;9.10;74.69;101918.03;5021742;56;1136707;-80
2023/05/09 00:11:40;;;;;;;29.23;10.57;;;;;;;9.03;75.13;101910.48;5052805;56;1136649;-77
2023/05/09 00:16:46;;;;;;;23.27;8.90;;;;;;;8.99;75.86;101912.90;5032613;56;1141138;-80
2023/05/09 00:21:52;;;;;;;16.17;8.03;;;;;;;8.98;76.05;101904.59;5032926;56;1138821;-78
2023/05/09 00:26:57;;;;;;;18.20;8.63;;;;;;;8.94;76.80;101904.34;5033311;56;1138767;-80
2023/05/09 00:32:03;;;;;;;50.00;14.43;;;;;;;8.95;77.15;101899.45;5052941;56;1138837;-79
2023/05/09 00:37:09;;;;;;;48.97;16.13;;;;;;;8.92;77.13;101900.92;5033022;56;1140638;-77
2023/05/09 00:42:15;;;;;;;44.20;15.10;;;;;;;8.86;76.96;101894.64;5033256;56;1140697;-76
2023/05/09 00:47:23;;;;;;;34.00;12.43;;;;;;;8.88;76.91;101901.52;5053399;56;1139036;-78
2023/05/09 00:52:29;;;;;;;38.23;13.97;;;;;;;8.71;76.40;101902.33;5020773;56;1138667;-79
2023/05/09 00:57:35;;;;;;;28.97;11.27;;;;;;;8.69;77.03;101894.98;5013629;57;1138587;-78
2023/05/09 01:02:47;;;;;;;35.43;13.87;;;;;;;8.67;77.69;101894.20;5041208;57;1138829;-80
2023/05/09 01:08:03;;;;;;;37.93;14.97;;;;;;;8.52;77.48;101887.48;5030291;56;1138858;-79
2023/05/09 01:13:33;;;;;;;34.07;16.33;;;;;;;8.43;77.97;101877.73;5032637;56;1138749;-74
2023/05/09 01:18:55;;;;;;;26.97;12.50;;;;;;;8.39;77.97;101875.34;5052618;56;1138796;-76
2023/05/09 01:24:23;;;;;;;22.85;10.72;;;;;;;8.34;77.68;101874.69;4951175;57;1138669;-79
2023/05/09 01:29:54;;;;;;;17.17;9.30;;;;;;;8.32;77.85;101880.49;5005854;57;1138997;-77
2023/05/09 01:35:03;;;;;;;27.70;11.10;;;;;;;8.22;77.55;101880.05;4980660;58;1136959;-77
2023/05/09 01:40:19;;;;;;;27.13;10.97;;;;;;;8.10;77.70;101878.80;4903474;58;1138902;-75
2023/05/09 01:45:26;;;;;;;28.90;11.37;;;;;;;8.04;78.13;101882.19;4900843;57;1138696;-78
2023/05/09 01:50:35;;;;;;;24.70;11.23;;;;;;;8.05;78.24;101884.77;4902049;57;1138779;-77
2023/05/09 01:55:41;;;;;;;26.63;12.10;;;;;;;7.99;78.10;101874.95;4841931;58;1138820;-79
2023/05/09 02:00:50;;;;;;;24.60;10.40;;;;;;;7.92;78.47;101873.08;4963590;58;1138867;-78
2023/05/09 02:05:57;;;;;;;22.82;9.60;;;;;;;7.89;78.60;101867.08;4980505;57;1138799;-77
2023/05/09 02:11:02;;;;;;;13.73;8.93;;;;;;;7.87;78.64;101862.34;4919354;58;1136630;-75
2023/05/09 02:16:11;;;;;;;13.00;7.87;;;;;;;7.91;78.93;101862.14;4963072;57;1138762;-76
2023/05/09 02:21:16;;;;;;;13.63;7.13;;;;;;;7.96;79.20;101868.03;4896017;57;1138752;-74
2023/05/09 02:26:22;;;;;;;11.83;7.10;;;;;;;7.95;79.16;101863.69;4915151;58;1138622;-76
2023/05/09 02:31:30;;;;;;;14.53;7.67;;;;;;;7.96;79.52;101863.23;4980308;57;1136570;-76
2023/05/09 02:36:38;;;;;;;17.90;9.27;;;;;;;7.86;79.71;101857.53;4980218;57;1136506;-76
2023/05/09 02:41:49;;;;;;;13.32;8.90;;;;;;;7.71;80.27;101853.80;4951612;57;1136616;-77
2023/05/09 02:46:56;;;;;;;13.97;8.43;;;;;;;7.52;80.45;101849.41;4899892;58;1136787;-74
2023/05/09 02:52:02;;;;;;;13.23;7.30;;;;;;;7.39;80.97;101847.77;4902230;58;1136829;-77
2023/05/09 02:57:07;;;;;;;12.40;6.77;;;;;;;7.23;82.09;101847.57;4983906;57;1138791;-75
2023/05/09 03:02:13;;;;;;;16.37;8.00;;;;;;;7.15;82.93;101844.42;4979961;57;1138793;-76
2023/05/09 03:07:19;;;;;;;16.67;8.53;;;;;;;7.09;83.55;101841.18;4980148;57;1138715;-77
2023/05/09 03:12:25;;;;;;;21.20;8.73;;;;;;;7.00;84.70;101842.44;4999748;57;1136687;-76
2023/05/09 03:17:32;;;;;;;15.47;8.33;;;;;;;6.89;84.85;101844.63;4980068;57;1136746;-77
2023/05/09 03:22:38;;;;;;;23.27;9.47;;;;;;;6.85;84.78;101841.30;4980089;57;1137040;-74
2023/05/09 03:27:46;;;;;;;26.23;10.50;;;;;;;6.81;85.05;101843.64;5001953;57;1136695;-76
2023/05/09 03:32:52;;;;;;;38.20;11.88;;;;;;;6.83;84.95;101844.44;4886433;58;1138766;-77
2023/05/09 03:37:58;;;;;;;65.30;17.17;;;;;;;6.85;85.09;101843.06;4979719;56;1141032;-77
2023/05/09 03:43:04;;;;;;;83.60;20.07;;;;;;;6.95;85.18;101841.30;4941632;57;1141088;-75
2023/05/09 03:48:10;;;;;;;95.20;23.47;;;;;;;7.03;85.35;101838.33;4900931;57;1138896;-73
2023/05/09 03:53:17;;;;;;;114.07;28.90;;;;;;;7.06;85.00;101847.42;4963981;56;1138664;-77
2023/05/09 03:58:24;;;;;;;88.95;26.25;;;;;;;7.03;85.23;101851.03;4914443;58;1140873;-75
2023/05/09 04:03:30;;;;;;;144.50;39.67;;;;;;;7.02;85.66;101848.03;4980027;58;1138871;-75
2023/05/09 04:08:37;;;;;;;81.90;25.10;;;;;;;7.03;85.89;101849.72;4888439;57;1140719;-75
2023/05/09 04:13:43;;;;;;;74.03;22.17;;;;;;;7.13;85.82;101846.26;4852888;59;1140985;-75
2023/05/09 04:18:54;;;;;;;40.98;16.27;;;;;;;7.22;86.01;101852.89;4882589;58;1141361;-77
2023/05/09 04:24:00;;;;;;;26.42;13.15;;;;;;;7.28;85.96;101857.45;4980621;56;1138923;-77
2023/05/09 04:29:10;;;;;;;21.80;11.00;;;;;;;7.33;85.56;101850.69;4990468;57;1138845;-75
2023/05/09 04:34:16;;;;;;;16.97;10.07;;;;;;;7.37;85.36;101849.61;4895971;58;1138896;-77
2023/05/09 04:39:22;;;;;;;24.43;10.43;;;;;;;7.41;85.32;101852.52;4900185;57;1138817;-78
2023/05/09 04:44:30;;;;;;;21.17;9.37;;;;;;;7.46;85.19;101858.44;4915536;58;1138924;-77
2023/05/09 04:49:37;;;;;;;15.13;8.90;;;;;;;7.57;84.93;101851.38;4895233;56;1136832;-74
2023/05/09 04:54:43;;;;;;;18.47;9.00;;;;;;;7.66;84.45;101847.02;4979719;57;1176677;-77
2023/05/09 04:59:51;;;;;;;15.77;8.03;;;;;;;7.76;84.19;101851.83;5000009;57;1143369;-77
2023/05/09 05:04:57;;;;;;;16.23;7.10;;;;;;;7.89;83.56;101856.08;4980539;57;1136643;-75
2023/05/09 05:10:05;;;;;;;11.20;6.62;;;;;;;8.04;82.26;101851.44;4980141;57;1138752;-78
2023/05/09 05:15:12;;;;;;;11.37;6.57;;;;;;;8.21;81.70;101844.07;4989146;57;1138922;-77
2023/05/09 05:20:19;;;;;;;11.03;6.97;;;;;;;8.41;81.54;101840.51;4895872;59;1138964;-77
2023/05/09 05:25:25;;;;;;;7.30;5.87;;;;;;;8.67;81.56;101840.59;4896722;57;1136748;-78
2023/05/09 05:30:31;;;;;;;10.33;6.43;;;;;;;8.94;79.66;101847.61;5000164;57;1134443;-77
2023/05/09 05:35:37;;;;;;;11.30;6.47;;;;;;;9.20;80.03;101848.47;4988075;57;1136656;-75
2023/05/09 05:40:43;;;;;;;12.53;6.30;;;;;;;9.45;80.44;101847.63;5028002;56;1138669;-76
2023/05/09 05:45:48;;;;;;;10.27;5.73;;;;;;;9.70;77.18;101844.55;5029281;56;1146079;-75
2023/05/09 05:50:55;;;;;;;7.43;5.20;;;;;;;9.98;76.71;101853.17;5033193;57;1138820;-76
2023/05/09 05:56:02;;;;;;;9.15;5.83;;;;;;;10.26;77.04;101844.62;5033039;57;1136882;-76
2023/05/09 06:01:09;;;;;;;10.10;5.00;;;;;;;10.55;75.48;101846.48;5010326;56;1138838;-76
2023/05/09 06:06:15;;;;;;;9.73;5.33;;;;;;;10.80;75.62;101838.03;4994101;56;1140894;-77
2023/05/09 06:11:21;;;;;;;10.13;5.13;;;;;;;11.08;71.57;101841.72;5005098;55;1138653;-76
2023/05/09 06:16:26;;;;;;;7.13;5.33;;;;;;;11.31;71.88;101835.05;5047474;56;1140694;-75
2023/05/09 06:21:33;;;;;;;14.33;5.00;;;;;;;11.48;70.03;101834.41;5002394;56;1139459;-78
2023/05/09 06:26:39;;;;;;;8.90;4.50;;;;;;;11.66;70.38;101836.90;5031225;56;1238045;-75
2023/05/09 06:31:45;;;;;;;9.47;4.97;;;;;;;11.84;69.96;101837.98;5053118;56;1138848;-78
2023/05/09 06:36:50;;;;;;;13.03;5.50;;;;;;;12.01;67.99;101838.73;5033027;56;1138891;-76
2023/05/09 06:41:56;;;;;;;6.90;4.83;;;;;;;12.17;65.97;101835.50;5032998;56;1150464;-75
2023/05/09 06:47:04;;;;;;;5.62;4.15;;;;;;;12.33;66.37;101828.27;5052563;56;1139323;-78
2023/05/09 06:52:11;;;;;;;5.47;3.10;;;;;;;12.46;63.41;101827.00;5031386;56;1223982;-75
2023/05/09 06:57:17;;;;;;;5.30;3.53;;;;;;;12.62;65.30;101821.08;5030888;57;1212014;-78
2023/05/09 07:02:22;;;;;;;10.10;4.40;;;;;;;12.73;58.76;101821.22;5050547;56;1246946;-74
2023/05/09 07:07:28;;;;;;;6.30;4.10;;;;;;;12.72;58.53;101820.84;5030726;56;1246053;-79
2023/05/09 07:12:34;;;;;;;8.07;4.17;;;;;;;12.83;59.84;101811.67;5029925;56;1243979;-77
2023/05/09 07:17:39;;;;;;;8.07;3.87;;;;;;;13.00;59.04;101807.90;5049124;56;1139633;-78
2023/05/09 07:22:45;;;;;;;5.90;4.00;;;;;;;13.18;57.12;101803.19;5030566;56;1256678;-80
2023/05/09 07:27:50;;;;;;;11.33;4.87;;;;;;;13.31;56.99;101808.03;5011560;56;1243437;-78
2023/05/09 07:32:56;;;;;;;6.13;3.50;;;;;;;13.48;55.04;101800.23;5031071;56;1253523;-80
2023/05/09 07:38:02;;;;;;;4.87;3.60;;;;;;;13.57;54.86;101803.12;5052713;56;1138799;-75
2023/05/09 07:43:07;;;;;;;8.60;3.77;;;;;;;13.59;53.75;101797.22;4989254;56;1138969;-77
2023/05/09 07:48:13;;;;;;;5.83;3.80;;;;;;;13.64;55.35;101788.90;4979860;57;1138825;-74
2023/05/09 07:53:18;;;;;;;9.10;4.40;;;;;;;13.85;55.33;101772.77;4935488;58;1138999;-76
2023/05/09 07:58:24;;;;;;;5.13;3.30;;;;;;;14.03;53.23;101753.31;4900787;58;1138995;-77
2023/05/09 08:03:29;;;;;;;7.20;2.93;;;;;;;14.16;50.50;101743.95;4900377;58;1138838;-78
2023/05/09 08:08:35;;;;;;;7.37;2.90;;;;;;;14.28;48.76;101745.71;4918539;58;1198009;-77
2023/05/09 08:13:41;;;;;;;7.10;2.87;;;;;;;14.30;46.96;101740.64;4900616;58;1138759;-79
2023/05/09 08:18:46;;;;;;;6.40;2.90;;;;;;;14.33;48.72;101744.90;4952994;57;1203626;-79
2023/05/09 08:23:52;;;;;;;4.33;2.87;;;;;;;14.46;47.64;101732.41;4980139;57;1139057;-79
2023/05/09 08:28:58;;;;;;;6.58;2.12;;;;;;;14.60;45.30;101739.36;4999601;56;1138821;-76
2023/05/09 08:34:03;;;;;;;2.27;2.08;;;;;;;14.70;42.20;101732.37;4979914;57;1138974;-77
2023/05/09 08:39:09;;;;;;;3.90;2.00;;;;;;;14.89;45.74;101731.83;4920548;57;1138859;-76
2023/05/09 08:44:14;;;;;;;3.10;2.40;;;;;;;15.14;45.01;101723.62;4996063;57;1138988;-79
2023/05/09 08:49:22;;;;;;;7.03;2.30;;;;;;;15.39;43.12;101720.77;4978831;57;1138744;-73
2023/05/09 08:54:29;;;;;;;3.17;2.87;;;;;;;15.48;42.05;101712.03;4980160;57;1138761;-75
2023/05/09 08:59:37;;;;;;;4.60;2.53;;;;;;;15.52;42.02;101705.97;4999478;57;1138873;-78
2023/05/09 09:04:43;;;;;;;60.27;4.87;;;;;;;15.60;43.84;101692.89;4980164;57;1139020;-78
2023/05/09 09:09:50;;;;;;;13.53;2.67;;;;;;;15.66;44.28;101692.42;4979472;57;1141110;-76
2023/05/09 09:15:00;;;;;;;3.68;2.74;;;;;;;15.68;41.04;101686.48;4980078;57;1141056;-78
2023/05/09 09:20:08;;;;;;;11.70;2.83;;;;;;;15.76;44.10;101680.51;4999856;56;1138737;-79
2023/05/09 09:25:14;;;;;;;2.40;2.20;;;;;;;15.88;43.13;101678.69;4979823;57;1140911;-77
2023/05/09 09:30:20;;;;;;;6.80;2.00;;;;;;;15.95;39.20;101690.05;4980062;57;1138725;-79
2023/05/09 09:35:26;;;;;;;8.70;2.60;;;;;;;16.00;40.63;101684.35;4977737;57;1138873;-80
2023/05/09 09:40:31;;;;;;;5.53;2.60;;;;;;;15.92;41.61;101667.63;4962716;57;1138846;-79
2023/05/09 09:45:37;;;;;;;3.77;2.40;;;;;;;16.00;39.54;101658.52;4959787;56;1138929;-76
2023/05/09 09:50:43;;;;;;;14.93;2.20;;;;;;;16.06;42.64;101645.98;5007190;56;1138735;-77
2023/05/09 09:55:52;;;;;;;14.47;2.60;;;;;;;16.16;42.65;101655.43;5012861;57;1140810;-79
2023/05/09 10:01:18;;;;;;;2.47;2.00;;;;;;;16.37;37.52;101642.94;4977976;57;1150607;-77
2023/05/09 10:06:19;;;;;;;6.50;2.50;;;;;;;16.41;36.89;101637.70;4969616;57;1139283;-78
2023/05/09 10:11:25;;;;;;;5.20;2.03;;;;;;;16.38;38.85;101635.29;4951334;57;1138858;-78
2023/05/09 10:16:30;;;;;;;13.43;2.47;;;;;;;16.47;40.21;101631.86;4986611;56;1138775;-77
2023/05/09 10:21:38;;;;;;;1.80;1.70;;;;;;;16.70;37.42;101621.91;5052433;56;1141043;-79
2023/05/09 10:26:46;;;;;;;12.10;1.60;;;;;;;16.71;38.62;101617.41;5032920;56;1138916;-77
2023/05/09 10:31:57;;;;;;;5.40;1.82;;;;;;;16.92;35.09;101605.37;5052252;56;1140811;-78
2023/05/09 10:37:03;;;;;;;3.27;1.43;;;;;;;16.96;35.14;101596.11;5028733;56;1138973;-74
2023/05/09 10:42:10;;;;;;;4.25;1.80;;;;;;;17.00;34.14;101590.34;5052968;56;1138829;-77
2023/05/09 10:47:16;;;;;;;6.60;2.57;;;;;;;17.11;35.63;101582.21;5008098;56;1138968;-78
2023/05/09 10:52:25;;;;;;;8.63;2.20;;;;;;;17.26;36.00;101585.87;4979838;58;1138991;-81
2023/05/09 10:57:32;;;;;;;5.50;2.07;;;;;;;17.42;36.38;101560.28;4999475;57;1138846;-78
2023/05/09 11:02:38;;;;;;;7.37;2.13;;;;;;;17.63;35.42;101556.16;4979958;57;1138735;-78
2023/05/09 11:07:43;;;;;;;3.63;2.27;;;;;;;17.52;35.76;101557.15;4979971;57;1138707;-77
2023/05/09 11:12:59;;;;;;;5.80;2.83;;;;;;;17.58;36.44;101535.17;4992594;57;1138703;-79
2023/05/09 11:18:12;;;;;;;2.10;1.85;;;;;;;17.75;37.33;101544.86;4999519;57;1138919;-75
2023/05/09 11:23:20;;;;;;;5.00;2.20;;;;;;;17.75;35.29;101524.80;4979037;57;1138944;-78
2023/05/09 11:28:32;;;;;;;5.07;2.60;;;;;;;17.64;32.50;101524.94;4979224;57;1138850;-80
2023/05/09 11:33:39;;;;;;;5.80;2.00;;;;;;;17.51;32.74;101514.48;5000154;57;1138785;-78
2023/05/09 11:38:46;;;;;;;5.80;1.90;;;;;;;17.58;33.18;101515.11;4980049;57;1139019;-80
2023/05/09 11:43:52;;;;;;;4.07;2.07;;;;;;;17.63;33.29;101503.16;4980044;56;1139011;-76
2023/05/09 11:49:00;;;;;;;5.22;2.10;;;;;;;17.77;34.84;101486.21;4958179;57;1138834;-77
2023/05/09 11:54:07;;;;;;;8.88;1.72;;;;;;;17.98;34.65;101487.39;4999767;58;1139041;-78
2023/05/09 11:59:14;;;;;;;5.53;2.08;;;;;;;18.14;34.89;101484.97;4979974;57;1138953;-78
2023/05/09 12:04:20;;;;;;;2.10;1.90;;;;;;;18.18;35.39;101472.14;4979895;58;1138963;-78
2023/05/09 12:09:38;;;;;;;4.33;2.13;;;;;;;18.31;34.96;101462.45;4999386;57;1138686;-77
2023/05/09 12:14:44;;;;;;;3.90;2.67;;;;;;;18.41;34.10;101445.34;4979753;58;1138864;-76
2023/05/09 12:19:49;;;;;;;8.80;1.93;;;;;;;18.23;33.84;101449.77;4980217;57;1138885;-75
2023/05/09 12:24:56;;;;;;;4.70;2.43;;;;;;;18.15;34.00;101442.48;4960455;57;1138883;-76
2023/05/09 12:30:02;;;;;;;6.40;1.85;;;;;;;18.21;35.22;101424.48;4985437;57;1138718;-78
2023/05/09 12:35:09;;;;;;;5.97;2.20;;;;;;;18.33;33.63;101433.20;4980959;56;1138868;-76
2023/05/09 12:40:15;;;;;;;6.25;2.37;;;;;;;18.49;34.56;101421.33;4966599;57;1138994;-79
2023/05/09 12:45:21;;;;;;;4.33;1.90;;;;;;;18.57;31.13;101421.45;4976293;57;1138714;-78
2023/05/09 12:50:35;;;;;;;3.50;2.12;;;;;;;18.61;33.10;101399.25;4997246;57;1138783;-77
2023/05/09 12:55:42;;;;;;;8.23;2.08;;;;;;;18.66;32.89;101391.59;5033116;57;1138744;-76
2023/05/09 13:00:48;;;;;;;4.07;2.30;;;;;;;18.65;32.03;101395.75;5052775;57;1139003;-79
2023/05/09 13:06:04;;;;;;;8.05;2.47;;;;;;;18.70;33.98;101393.48;5033339;57;1138873;-81
2023/05/09 13:11:12;;;;;;;5.62;3.20;;;;;;;18.67;32.71;101388.41;5033583;57;1138903;-78
2023/05/09 13:16:18;;;;;;;5.62;2.47;;;;;;;18.52;32.31;101395.58;5052762;56;1138708;-80
2023/05/09 13:21:24;;;;;;;4.45;2.58;;;;;;;18.47;32.09;101376.45;5033219;56;1138788;-78
2023/05/09 13:26:29;;;;;;;12.98;2.22;;;;;;;18.59;32.87;101365.06;5033126;56;1138923;-81
2023/05/09 13:31:35;;;;;;;3.33;1.87;;;;;;;18.67;32.24;101353.58;5052407;56;1140892;-80
2023/05/09 13:36:40;;;;;;;7.16;2.38;;;;;;;18.63;32.47;101329.44;5033107;56;1138913;-81
2023/05/09 13:41:47;;;;;;;13.55;2.37;;;;;;;18.61;32.51;101340.30;5033220;56;1138954;-77
2023/05/09 13:46:53;;;;;;;6.80;1.90;;;;;;;18.60;31.39;101331.92;5032906;56;1146479;-79
2023/05/09 13:51:58;;;;;;;4.05;2.95;;;;;;;18.62;32.45;101340.66;5047546;57;1139192;-76
2023/05/09 13:57:07;;;;;;;18.17;2.60;;;;;;;18.68;32.83;101323.95;5008798;57;1138803;-76
2023/05/09 14:02:12;;;;;;;3.37;1.93;;;;;;;18.74;31.31;101319.84;4927875;58;1140904;-80
2023/05/09 14:07:19;;;;;;;2.33;1.65;;;;;;;18.67;31.77;101301.33;5014537;57;1138853;-76
2023/05/09 14:12:24;;;;;;;5.30;1.87;;;;;;;18.67;32.09;101286.59;5001812;57;1138985;-76
2023/05/09 14:17:30;;;;;;;10.75;4.22;;;;;;;18.76;31.05;101281.17;4920963;57;1139339;-76
2023/05/09 14:22:36;;;;;;;16.45;3.52;;;;;;;18.83;31.05;101285.41;4883374;58;1141034;-74
2023/05/09 14:27:41;;;;;;;9.03;3.95;;;;;;;18.92;31.22;101271.09;4839603;58;1141070;-78
2023/05/09 14:32:47;;;;;;;8.98;4.03;;;;;;;18.93;30.39;101252.67;4839772;58;1138890;-81
2023/05/09 14:37:53;;;;;;;3.47;2.50;;;;;;;18.79;31.54;101250.02;4971275;57;1139078;-79
2023/05/09 14:43:01;;;;;;;8.08;3.08;;;;;;;18.74;32.30;101251.00;5028263;56;1138847;-80
2023/05/09 14:48:06;;;;;;;18.15;3.52;;;;;;;18.72;32.81;101259.69;5013734;55;1138816;-77
2023/05/09 14:53:12;;;;;;;6.27;3.87;;;;;;;18.70;32.43;101216.63;4991553;56;1141258;-80
2023/05/09 14:58:19;;;;;;;10.03;3.90;;;;;;;18.73;31.09;101221.67;5026044;56;1138853;-76
2023/05/09 15:03:24;;;;;;;4.85;2.27;;;;;;;18.59;31.22;101214.53;5005610;56;1140737;-74
2023/05/09 15:08:30;;;;;;;19.37;6.43;;;;;;;18.58;31.56;101218.67;5014749;56;1138662;-78
2023/05/09 15:13:36;;;;;;;4.75;3.58;;;;;;;18.62;33.18;101208.03;4975339;58;1141056;-81
2023/05/09 15:18:44;;;;;;;4.40;2.20;;;;;;;18.68;33.18;101200.69;4947416;57;1138834;-76
2023/05/09 15:23:48;;;;;;;7.48;3.62;;;;;;;18.64;31.93;101197.16;4977552;56;1138926;-75
2023/05/09 15:28:54;;;;;;;14.10;7.95;;;;;;;18.52;31.89;101189.30;5030086;55;1138915;-76
2023/05/09 15:34:00;;;;;;;10.58;2.20;;;;;;;18.49;31.18;101182.91;5059842;56;1140935;-76
2023/05/09 15:39:06;;;;;;;7.47;3.25;;;;;;;18.47;32.12;101172.87;5034889;56;1140809;-76
2023/05/09 15:44:13;;;;;;;5.50;2.57;;;;;;;18.52;32.31;101160.34;5002954;55;1138688;-77
2023/05/09 15:49:18;;;;;;;14.93;3.02;;;;;;;18.47;31.50;101157.30;5075298;56;1138729;-76
2023/05/09 15:54:25;;;;;;;9.10;5.97;;;;;;;18.37;31.87;101156.52;5106162;55;1141036;-74
2023/05/09 15:59:31;;;;;;;11.60;3.17;;;;;;;18.39;32.42;101151.86;5106851;55;1138862;-76
2023/05/09 16:04:37;;;;;;;7.20;4.28;;;;;;;18.42;32.26;101146.20;5066423;56;1141279;-78
2023/05/09 16:09:43;;;;;;;9.00;4.63;;;;;;;18.35;31.90;101137.08;5011378;56;1138614;-78
2023/05/09 16:14:49;;;;;;;20.55;8.18;;;;;;;18.26;32.02;101126.81;5027594;56;1138845;-79
2023/05/09 16:19:55;;;;;;;10.27;3.60;;;;;;;18.18;32.49;101132.11;5022810;57;1141067;-78
2023/05/09 16:25:01;;;;;;;10.63;3.87;;;;;;;18.13;32.49;101118.33;5042696;57;1141085;-76
2023/05/09 16:30:08;;;;;;;5.47;3.50;;;;;;;18.14;32.23;101116.00;5023074;56;1140917;-75
2023/05/09 16:35:13;;;;;;;15.27;5.23;;;;;;;18.13;32.32;101103.61;5070560;56;1145671;-77
2023/05/09 16:40:20;;;;;;;13.78;4.75;;;;;;;18.09;32.75;101104.40;5031641;56;1140994;-78
2023/05/09 16:45:25;;;;;;;5.63;4.10;;;;;;;18.05;32.04;101096.33;5018316;56;1140883;-76
2023/05/09 16:50:31;;;;;;;15.73;6.53;;;;;;;17.99;31.30;101084.06;5018381;56;1139040;-74
2023/05/09 16:55:37;;;;;;;13.10;5.13;;;;;;;17.95;31.85;101085.36;5087269;56;1141267;-74
2023/05/09 17:00:42;;;;;;;16.13;8.43;;;;;;;17.92;32.46;101074.45;5021393;56;1141077;-78
2023/05/09 17:05:48;;;;;;;8.77;2.93;;;;;;;17.83;32.59;101080.24;5015927;57;1141060;-74
2023/05/09 17:10:54;;;;;;;7.70;4.90;;;;;;;17.71;31.78;101067.24;5022653;57;1138860;-77
2023/05/09 17:15:59;;;;;;;16.63;5.33;;;;;;;17.67;33.24;101062.69;5086523;56;1138763;-76
2023/05/09 17:21:06;;;;;;;7.87;3.40;;;;;;;17.62;33.68;101059.58;5007317;56;1140920;-77
2023/05/09 17:26:12;;;;;;;20.50;5.83;;;;;;;17.50;32.91;101060.79;5001857;56;1138864;-77
2023/05/09 17:31:17;;;;;;;21.83;9.67;;;;;;;17.46;33.97;101055.39;5067671;56;1141186;-77
2023/05/09 17:36:24;;;;;;;9.40;5.23;;;;;;;17.37;33.80;101054.47;5025922;56;1141157;-75
2023/05/09 17:41:30;;;;;;;10.33;5.07;;;;;;;17.24;33.80;101051.31;4985679;57;1139028;-77
2023/05/09 17:46:35;;;;;;;8.87;4.90;;;;;;;17.15;34.00;101046.34;5004424;56;1141110;-76
2023/05/09 17:51:41;;;;;;;14.87;5.70;;;;;;;17.07;34.55;101048.09;5042729;56;1138874;-76
2023/05/09 17:56:49;;;;;;;6.37;4.40;;;;;;;16.99;34.94;101043.47;5022816;56;1140842;-79
2023/05/09 18:01:55;;;;;;;12.80;6.07;;;;;;;16.91;35.39;101045.20;4987745;57;1138824;-77
2023/05/09 18:07:01;;;;;;;12.10;5.87;;;;;;;16.83;35.58;101042.77;4999076;57;1140903;-75
2023/05/09 18:12:08;;;;;;;5.68;3.24;;;;;;;16.76;36.12;101043.51;4927512;57;1140983;-76
2023/05/09 18:17:14;;;;;;;13.80;4.30;;;;;;;16.66;36.05;101040.01;5014925;57;1138758;-77
2023/05/09 18:22:22;;;;;;;12.33;7.90;;;;;;;16.52;35.92;101037.28;4947374;57;1140991;-77
2023/05/09 18:27:28;;;;;;;5.80;2.70;;;;;;;16.43;36.62;101039.49;4910457;57;1140824;-77
2023/05/09 18:32:34;;;;;;;4.67;2.40;;;;;;;16.33;36.77;101036.01;4897870;57;1138835;-76
2023/05/09 18:37:40;;;;;;;6.97;2.50;;;;;;;16.26;37.13;101037.55;4967969;57;1138925;-76
2023/05/09 18:42:46;;;;;;;13.43;4.40;;;;;;;16.22;37.71;101041.48;4988003;56;1138823;-76
2023/05/09 18:47:51;;;;;;;9.23;3.43;;;;;;;16.12;38.08;101041.02;4929149;57;1141073;-75
2023/05/09 18:52:57;;;;;;;12.03;5.75;;;;;;;15.99;38.52;101047.13;5009356;56;1138890;-77
2023/05/09 18:58:04;;;;;;;11.35;8.85;;;;;;;15.90;39.43;101057.78;5037248;56;1140864;-76
2023/05/09 19:03:09;;;;;;;23.92;17.30;;;;;;;15.79;40.36;101056.95;4992597;57;1140736;-77
2023/05/09 19:08:16;;;;;;;11.93;5.30;;;;;;;15.71;41.03;101058.64;5005703;56;1142904;-76
2023/05/09 19:13:21;;;;;;;9.13;5.17;;;;;;;15.60;41.76;101061.41;5029094;56;1141080;-76
2023/05/09 19:18:27;;;;;;;9.23;5.93;;;;;;;15.46;42.13;101060.80;5042170;56;1138910;-76
2023/05/09 19:23:32;;;;;;;8.97;4.63;;;;;;;15.36;42.29;101056.44;5034817;56;1138783;-78
2023/05/09 19:28:38;;;;;;;11.85;4.28;;;;;;;15.25;42.64;101056.06;4988085;56;1138751;-75
2023/05/09 19:33:44;;;;;;;10.23;4.40;;;;;;;15.11;43.08;101055.95;4915088;56;1140829;-77
2023/05/09 19:38:49;;;;;;;24.07;10.27;;;;;;;15.02;43.42;101048.75;5055107;56;1140818;-79
2023/05/09 19:43:57;;;;;;;12.97;6.63;;;;;;;14.90;43.95;101047.17;5015995;57;1142982;-77
2023/05/09 19:49:03;;;;;;;24.63;9.87;;;;;;;14.83;44.30;101051.33;5032096;55;1141034;-77
2023/05/09 19:54:08;;;;;;;26.33;10.10;;;;;;;14.73;45.00;101049.97;5012512;56;1140843;-80
2023/05/09 19:59:14;;;;;;;23.47;8.53;;;;;;;14.63;45.39;101046.91;5012765;55;1142915;-78
2023/05/09 20:04:20;;;;;;;13.80;6.35;;;;;;;14.53;46.13;101042.00;4889004;56;1140948;-79
2023/05/09 20:09:29;;;;;;;12.20;6.40;;;;;;;14.39;46.91;101045.33;5003511;56;1141014;-78
2023/05/09 20:14:34;;;;;;;11.50;6.10;;;;;;;14.29;47.51;101042.25;5007858;55;1140874;-78
2023/05/09 20:19:40;;;;;;;11.27;5.10;;;;;;;14.19;48.02;101040.02;4944612;57;1140894;-77
2023/05/09 20:24:46;;;;;;;15.10;5.97;;;;;;;14.14;48.26;101043.06;4931716;56;1140878;-76
2023/05/09 20:29:51;;;;;;;14.53;6.00;;;;;;;14.07;48.57;101036.55;4932277;56;1140897;-76
2023/05/09 20:34:57;;;;;;;18.43;9.47;;;;;;;13.99;49.03;101028.39;4970182;57;1141003;-78
2023/05/09 20:40:05;;;;;;;10.07;5.53;;;;;;;13.91;49.57;101044.13;4951461;57;1140702;-79
2023/05/09 20:45:11;;;;;;;17.67;6.03;;;;;;;13.81;49.57;101033.91;4975521;57;1141080;-78
2023/05/09 20:50:17;;;;;;;16.17;5.73;;;;;;;13.64;50.07;101044.11;4984418;56;1140755;-76
2023/05/09 20:55:23;;;;;;;24.15;8.25;;;;;;;13.51;50.26;101046.58;5003805;56;1140935;-77
2023/05/09 21:00:29;;;;;;;14.57;6.30;;;;;;;13.41;51.13;101041.17;4984009;56;1140920;-75
2023/05/09 21:05:34;;;;;;;16.63;6.60;;;;;;;13.25;51.02;101038.91;4986913;55;1141046;-77
2023/05/09 21:10:40;;;;;;;13.47;6.20;;;;;;;13.12;52.04;101032.87;5033115;55;1140900;-77
2023/05/09 21:15:52;;;;;;;11.13;6.47;;;;;;;13.01;52.14;101039.02;4999596;55;1140909;-75
2023/05/09 21:21:01;;;;;;;10.43;5.83;;;;;;;12.88;52.77;101031.66;4879242;57;1140811;-77
2023/05/09 21:26:10;;;;;;;14.15;6.60;;;;;;;12.85;52.56;101037.20;5013689;56;1140943;-76
2023/05/09 21:31:16;;;;;;;15.40;6.33;;;;;;;12.79;52.88;101024.44;5029379;56;1140993;-77
2023/05/09 21:36:22;;;;;;;12.55;5.15;;;;;;;12.77;53.38;101026.36;4996641;57;1140950;-77
2023/05/09 21:41:27;;;;;;;14.13;6.57;;;;;;;12.63;53.41;101014.66;5022513;56;1140804;-76
2023/05/09 21:46:33;;;;;;;12.73;6.13;;;;;;;12.53;54.12;101011.02;5052642;56;1140930;-75
2023/05/09 21:51:39;;;;;;;13.27;4.97;;;;;;;12.49;54.35;101010.43;5033050;55;1140885;-79
2023/05/09 21:56:45;;;;;;;9.47;6.43;;;;;;;12.40;54.76;101007.14;5032836;56;1140793;-76
2023/05/09 22:01:50;;;;;;;11.20;5.40;;;;;;;12.40;54.76;101007.14;5053018;55;1139030;-76
2023/05/09 22:06:56;;;;;;;8.73;5.50;;;;;;;12.32;54.83;101006.91;5033078;55;1141077;-78
2023/05/09 22:12:01;;;;;;;8.80;5.23;;;;;;;12.18;55.17;101001.83;5005082;56;1138859;-78
2023/05/09 22:17:07;;;;;;;10.30;5.40;;;;;;;12.09;55.27;101003.35;5023804;56;1141683;-77
2023/05/09 22:22:13;;;;;;;11.12;5.58;;;;;;;12.02;55.77;100994.67;5004014;56;1140709;-77
2023/05/09 22:27:19;;;;;;;14.60;6.30;;;;;;;11.94;55.80;100996.56;5004043;56;1140784;-76
2023/05/09 22:32:25;;;;;;;10.10;5.77;;;;;;;11.83;56.37;100991.23;5023667;56;1141017;-78
2023/05/09 22:37:31;;;;;;;10.40;5.20;;;;;;;11.71;56.75;100991.65;5003310;57;1140952;-76
2023/05/09 22:42:36;;;;;;;11.80;4.77;;;;;;;11.66;56.86;100992.46;5003804;56;1141230;-75
2023/05/09 22:47:43;;;;;;;8.90;4.53;;;;;;;11.62;57.09;100987.02;5023106;56;1140887;-77
2023/05/09 22:52:49;;;;;;;7.70;4.83;;;;;;;11.54;57.30;100989.41;5003923;56;1138695;-78
2023/05/09 22:57:54;;;;;;;12.70;5.20;;;;;;;11.52;57.83;100993.49;5003825;56;1138717;-76
2023/05/09 23:03:02;;;;;;;10.13;4.60;;;;;;;11.51;57.68;100983.00;5003868;56;1140959;-75
2023/05/09 23:08:08;;;;;;;10.48;4.37;;;;;;;11.45;58.28;100983.48;5035498;56;1140942;-78