Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/05 00:00:25;;;;;;;11.88;4.80;;;10.80;99.90;;;;;;5035807;28;20396;-72
2022/10/05 00:02:53;;;;;;;12.18;5.03;;;10.90;99.90;;;;;;5035774;28;20021;-72
2022/10/05 00:05:24;;;;;;;11.57;5.55;;;10.90;99.90;;;;;;5035808;28;20094;-72
2022/10/05 00:07:51;;;;;;;9.00;5.28;;;10.90;99.90;;;;;;5035798;28;20029;-72
2022/10/05 00:10:18;;;;;;;13.10;5.95;;;11.00;99.90;;;;;;5036606;28;20025;-72
2022/10/05 00:12:45;;;;;;;10.77;4.75;;;11.00;99.90;;;;;;5053479;28;20032;-72
2022/10/05 00:15:13;;;;;;;7.90;4.75;;;10.90;99.90;;;;;;5035945;28;20040;-72
2022/10/05 00:17:42;;;;;;;10.52;5.18;;;10.70;99.90;;;;;;5053230;28;20051;-72
2022/10/05 00:20:19;;;;;;;11.43;4.60;;;10.50;99.90;;;;;;5053704;28;20100;-72
2022/10/05 00:22:45;;;;;;;14.32;4.78;;;10.60;99.90;;;;;;5053278;28;20028;-72
2022/10/05 00:25:17;;;;;;;13.18;4.68;;;10.70;99.90;;;;;;5053636;28;20090;-73
2022/10/05 00:27:47;;;;;;;10.90;5.03;;;10.70;99.90;;;;;;5035710;28;20035;-73
2022/10/05 00:30:18;;;;;;;8.00;4.57;;;10.80;99.90;;;;;;5035675;28;20035;-73
2022/10/05 00:32:45;;;;;;;12.02;4.90;;;10.70;99.90;;;;;;5035402;28;20120;-73
2022/10/05 00:35:11;;;;;;;11.45;3.80;;;10.60;99.90;;;;;;5053439;28;20082;-73
2022/10/05 00:37:37;;;;;;;9.18;4.88;;;10.40;99.90;;;;;;5035551;28;20032;-73
2022/10/05 00:40:29;;;;;;;12.50;4.82;;;10.40;99.90;;;;;;5053239;28;20024;-73
2022/10/05 00:43:22;;;;;;;11.95;4.78;;;10.40;99.90;;;;;;5034611;28;20029;-73
2022/10/05 00:45:57;;;;;;;6.45;3.83;;;10.40;99.90;;;;;;5054625;28;20025;-75
2022/10/05 00:48:44;;;;;;;8.73;4.20;;;10.40;99.90;;;;;;5038979;28;20021;-75
2022/10/05 00:51:16;;;;;;;7.93;4.20;;;10.40;99.90;;;;;;5038358;28;20021;-75
2022/10/05 00:53:47;;;;;;;;;;;10.40;99.90;;;;;;5039153;28;20021;-75
2022/10/05 00:56:43;;;;;;;12.77;4.03;;;10.30;99.90;;;;;;5038330;28;19905;-75
2022/10/05 00:59:27;;;;;;;10.60;4.45;;;10.40;99.90;;;;;;5036947;28;20055;-71
2022/10/05 01:02:31;;;;;;;11.25;4.40;;;10.40;99.90;;;;;;5036203;28;20039;-71
2022/10/05 01:05:08;;;;;;;8.73;4.78;;;10.50;99.90;;;;;;4939191;29;20039;-71
2022/10/05 01:07:33;;;;;;;8.25;4.38;;;10.50;99.90;;;;;;4956837;29;20067;-72
2022/10/05 01:10:04;;;;;;;9.88;3.80;;;10.50;99.90;;;;;;4956782;29;20051;-72
2022/10/05 01:12:57;;;;;;;6.33;3.67;;;10.40;99.90;;;;;;4940889;29;20031;-72
2022/10/05 01:15:33;;;;;;;8.55;4.70;;;10.30;99.90;;;;;;4940797;29;20042;-72
2022/10/05 01:18:20;;;;;;;14.20;4.43;;;10.30;99.90;;;;;;4956698;29;20027;-72
2022/10/05 01:20:57;;;;;;;10.02;3.83;;;10.30;99.90;;;;;;4941081;29;20035;-72
2022/10/05 01:23:51;;;;;;;16.27;4.82;;;10.30;99.90;;;;;;4956731;29;20089;-72
2022/10/05 01:26:53;;;;;;;12.75;4.40;;;10.20;99.90;;;;;;4956766;29;20031;-72
2022/10/05 01:29:24;;;;;;;7.90;3.90;;;10.20;99.90;;;;;;4956841;29;20113;-72
2022/10/05 01:32:30;;;;;;;11.95;4.82;;;10.10;99.90;;;;;;4956542;29;20040;-72
2022/10/05 01:36:03;;;;;;;7.35;3.83;;;10.00;99.90;;;;;;4899483;29;20123;-71
2022/10/05 01:38:38;;;;;;;7.82;4.07;;;9.90;99.90;;;;;;4851812;29;20048;-72
2022/10/05 01:41:35;;;;;;;8.90;3.25;;;9.90;99.90;;;;;;4918987;29;20040;-72
2022/10/05 01:44:18;;;;;;;5.97;3.90;;;9.80;99.90;;;;;;4937048;29;20611;-72
2022/10/05 01:47:13;;;;;;;6.18;3.38;;;9.80;99.90;;;;;;4937029;29;20122;-72
2022/10/05 01:50:01;;;;;;;7.00;3.47;;;9.70;99.90;;;;;;4921044;29;20377;-72
2022/10/05 01:52:56;;;;;;;5.20;3.45;;;9.70;99.90;;;;;;4921027;29;20036;-72
2022/10/05 01:55:47;;;;;;;10.13;3.70;;;9.70;99.90;;;;;;4921045;29;20082;-72
2022/10/05 01:58:33;;;;;;;6.03;3.77;;;9.70;99.90;;;;;;4937028;29;20114;-71
2022/10/05 02:01:34;;;;;;;9.55;3.20;;;9.70;99.90;;;;;;4920710;29;20063;-71
2022/10/05 02:04:07;;;;;;;5.75;3.72;;;9.70;99.90;;;;;;4921295;29;20050;-71
2022/10/05 02:06:40;;;;;;;7.47;4.10;;;9.80;99.90;;;;;;4937053;29;20040;-71
2022/10/05 02:09:12;;;;;;;6.05;3.72;;;9.80;99.90;;;;;;4936665;29;20029;-71
2022/10/05 02:11:40;;;;;;;7.95;3.15;;;9.80;99.90;;;;;;5004983;28;20062;-71
2022/10/05 02:14:23;;;;;;;6.25;2.95;;;9.70;99.90;;;;;;5056069;28;20024;-71
2022/10/05 02:16:51;;;;;;;5.57;2.80;;;9.70;99.90;;;;;;5037707;28;20112;-71
2022/10/05 02:19:22;;;;;;;5.82;2.65;;;9.60;99.90;;;;;;5037778;28;20136;-71
2022/10/05 02:22:13;;;;;;;4.90;3.90;;;9.60;99.90;;;;;;5038592;28;20021;-71
2022/10/05 02:24:51;;;;;;;7.78;3.20;;;9.60;99.90;;;;;;5042167;28;20044;-71
2022/10/05 02:27:26;;;;;;;5.10;3.03;;;9.60;99.90;;;;;;5038144;28;20029;-71
2022/10/05 02:29:55;;;;;;;7.00;3.45;;;9.70;99.90;;;;;;5037599;28;20024;-71
2022/10/05 02:32:27;;;;;;;7.07;3.33;;;9.70;99.90;;;;;;5037595;28;20028;-71
2022/10/05 02:34:57;;;;;;;9.32;3.05;;;9.60;99.90;;;;;;5055697;28;20106;-71
2022/10/05 02:37:34;;;;;;;8.50;3.30;;;9.50;99.90;;;;;;5037952;28;20164;-72
2022/10/05 02:40:33;;;;;;;7.00;3.20;;;9.40;99.90;;;;;;5037485;28;20021;-72
2022/10/05 02:43:02;;;;;;;7.15;3.00;;;9.30;99.90;;;;;;5038062;28;20056;-72
2022/10/05 02:45:58;;;;;;;4.55;3.10;;;9.20;99.90;;;;;;5055156;28;20013;-72
2022/10/05 02:49:00;;;;;;;7.45;3.03;;;9.10;99.90;;;;;;5055133;28;20017;-72
2022/10/05 02:51:57;;;;;;;5.70;3.15;;;9.20;99.90;;;;;;5055155;28;20021;-72
2022/10/05 02:54:48;;;;;;;5.30;3.28;;;9.30;99.90;;;;;;4997336;28;20087;-72
2022/10/05 02:57:31;;;;;;;5.57;3.42;;;9.40;99.90;;;;;;5038162;28;20017;-72
2022/10/05 03:00:06;;;;;;;7.55;3.00;;;9.40;99.90;;;;;;5054932;28;20025;-72
2022/10/05 03:02:40;;;;;;;5.97;3.20;;;9.40;99.90;;;;;;5037006;28;20032;-72
2022/10/05 03:05:26;;;;;;;5.90;3.75;;;9.40;99.90;;;;;;5036902;28;20481;-72
2022/10/05 03:08:14;;;;;;;7.70;2.92;;;9.40;99.90;;;;;;5054705;28;20472;-72
2022/10/05 03:11:07;;;;;;;4.68;3.50;;;9.40;99.90;;;;;;5036914;28;20021;-71
2022/10/05 03:13:46;;;;;;;8.02;3.33;;;9.40;99.90;;;;;;5036716;28;20028;-71
2022/10/05 03:16:15;;;;;;;6.43;3.80;;;9.30;99.90;;;;;;5055009;28;20017;-71
2022/10/05 03:18:47;;;;;;;6.85;3.90;;;9.40;99.90;;;;;;5054572;28;20024;-71
2022/10/05 03:21:33;;;;;;;7.13;3.83;;;9.40;99.90;;;;;;5036577;28;20162;-71
2022/10/05 03:24:11;;;;;;;7.15;3.83;;;9.40;99.90;;;;;;5036624;28;20036;-71
2022/10/05 03:27:13;;;;;;;9.60;3.83;;;9.40;99.90;;;;;;5036656;28;20044;-71
2022/10/05 03:29:44;;;;;;;7.85;3.92;;;9.40;99.90;;;;;;5036965;28;20349;-73
2022/10/05 03:32:17;;;;;;;6.18;3.80;;;9.60;99.90;;;;;;5036416;28;20028;-72
2022/10/05 03:34:55;;;;;;;6.53;3.47;;;9.70;99.90;;;;;;5036958;28;20053;-72
2022/10/05 03:38:01;;;;;;;6.80;3.42;;;9.70;99.90;;;;;;5054080;28;20071;-72
2022/10/05 03:41:05;;;;;;;7.38;4.05;;;9.60;99.90;;;;;;5009470;28;20037;-71
2022/10/05 03:44:01;;;;;;;7.97;3.75;;;9.60;99.90;;;;;;5032159;28;20051;-71
2022/10/05 03:46:54;;;;;;;10.00;3.85;;;9.50;99.90;;;;;;5053964;28;20471;-71
2022/10/05 03:49:33;;;;;;;7.15;3.90;;;9.50;99.90;;;;;;5037370;28;20089;-75
2022/10/05 03:52:33;;;;;;;9.73;4.15;;;9.70;99.90;;;;;;5037813;28;20021;-75
2022/10/05 03:55:21;;;;;;;7.05;3.67;;;9.80;99.90;;;;;;5055489;28;20032;-75
2022/10/05 03:57:50;;;;;;;9.18;4.45;;;9.90;99.90;;;;;;5054238;28;20021;-75
2022/10/05 04:00:24;;;;;;;9.68;4.10;;;10.00;99.90;;;;;;5037499;28;20021;-75
2022/10/05 04:03:11;;;;;;;6.47;3.75;;;10.00;99.90;;;;;;5037826;28;20032;-75
2022/10/05 04:05:54;;;;;;;8.05;3.55;;;9.90;99.90;;;;;;5038128;28;20365;-75
2022/10/05 04:08:50;;;;;;;5.45;3.40;;;9.90;99.90;;;;;;5037623;28;20025;-75
2022/10/05 04:11:25;;;;;;;10.80;4.03;;;9.80;99.90;;;;;;5037648;28;20021;-75
2022/10/05 04:14:00;;;;;;;8.30;3.83;;;10.00;99.90;;;;;;5055727;28;20488;-75
2022/10/05 04:16:42;;;;;;;5.20;3.60;;;10.10;99.90;;;;;;5037938;28;20017;-75
2022/10/05 04:19:22;;;;;;;7.10;4.30;;;10.20;99.90;;;;;;5056085;28;20021;-75
2022/10/05 04:22:06;;;;;;;6.53;3.67;;;10.40;99.90;;;;;;5039006;28;20040;-75
2022/10/05 04:25:04;;;;;;;6.47;3.90;;;10.40;99.90;;;;;;5037881;28;20025;-75
2022/10/05 04:27:35;;;;;;;7.55;4.15;;;10.20;99.90;;;;;;5024626;28;20063;-75
2022/10/05 04:30:21;;;;;;;9.40;4.13;;;10.20;99.90;;;;;;5055943;28;20025;-75
2022/10/05 04:32:56;;;;;;;12.80;4.13;;;10.30;99.90;;;;;;5056085;28;20025;-75
2022/10/05 04:35:30;;;;;;;10.32;4.95;;;10.20;99.90;;;;;;5037874;28;20037;-75
2022/10/05 04:38:14;;;;;;;19.90;5.47;;;10.30;99.90;;;;;;5056199;28;20025;-75
2022/10/05 04:40:52;;;;;;;31.00;5.70;;;10.50;99.90;;;;;;5056924;28;20020;-75
2022/10/05 04:43:44;;;;;;;24.67;6.63;;;10.70;99.90;;;;;;5039715;28;20028;-75
2022/10/05 04:46:13;;;;;;;26.98;5.72;;;10.80;99.90;;;;;;5039591;28;20481;-75
2022/10/05 04:49:15;;;;;;;19.85;6.60;;;10.80;99.90;;;;;;5057569;28;20049;-75
2022/10/05 04:51:54;;;;;;;25.30;5.97;;;10.90;99.90;;;;;;5039751;28;20091;-76
2022/10/05 04:54:40;;;;;;;32.15;7.72;;;11.00;99.90;;;;;;5057489;28;20051;-76
2022/10/05 04:57:40;;;;;;;39.83;8.75;;;10.90;99.90;;;;;;5038708;28;20029;-75
2022/10/05 05:00:29;;;;;;;45.75;9.00;;;10.70;99.90;;;;;;5021767;28;20068;-75
2022/10/05 05:03:20;;;;;;;30.13;6.90;;;10.60;99.90;;;;;;5038761;28;20049;-75
2022/10/05 05:05:57;;;;;;;40.40;7.28;;;10.40;99.90;;;;;;5056687;28;20017;-75
2022/10/05 05:09:08;;;;;;;37.33;7.40;;;10.30;99.90;;;;;;5056890;28;20021;-75
2022/10/05 05:11:53;;;;;;;45.22;9.10;;;10.40;99.90;;;;;;5050843;28;20048;-75
2022/10/05 05:14:29;;;;;;;63.60;9.90;;;10.40;99.90;;;;;;5038469;28;20082;-75
2022/10/05 05:17:16;;;;;;;79.57;10.18;;;10.40;99.90;;;;;;5037864;28;20025;-75
2022/10/05 05:20:32;;;;;;;42.20;8.60;;;10.20;99.90;;;;;;5038700;28;20025;-75
2022/10/05 05:23:09;;;;;;;86.60;10.60;;;10.20;99.90;;;;;;4983267;28;20052;-75
2022/10/05 05:26:13;;;;;;;83.47;9.43;;;10.10;99.90;;;;;;5038963;28;20021;-75
2022/10/05 05:28:49;;;;;;;56.72;9.05;;;10.10;99.90;;;;;;5038570;28;20040;-75
2022/10/05 05:31:50;;;;;;;43.83;9.65;;;10.00;99.90;;;;;;5038829;28;20075;-75
2022/10/05 05:34:24;;;;;;;41.38;10.52;;;10.10;99.90;;;;;;5056603;28;20032;-75
2022/10/05 05:37:02;;;;;;;49.55;9.23;;;10.20;99.90;;;;;;5038208;28;20032;-75
2022/10/05 05:39:40;;;;;;;38.13;10.75;;;10.20;99.90;;;;;;5039045;28;20059;-75
2022/10/05 05:42:26;;;;;;;87.90;11.13;;;10.30;99.90;;;;;;5038753;28;20036;-75
2022/10/05 05:44:54;;;;;;;37.50;9.57;;;10.30;99.90;;;;;;5057195;28;20024;-75
2022/10/05 05:47:33;;;;;;;31.58;10.98;;;10.40;99.90;;;;;;5037139;28;20469;-74
2022/10/05 05:50:20;;;;;;;24.83;8.95;;;10.60;99.90;;;;;;5035517;28;20167;-73
2022/10/05 05:52:52;;;;;;;30.30;9.77;;;10.80;99.90;;;;;;5038491;28;20037;-73
2022/10/05 05:55:41;;;;;;;35.92;10.75;;;10.90;99.90;;;;;;5038309;28;20025;-73
2022/10/05 05:58:15;;;;;;;36.75;10.85;;;11.10;99.90;;;;;;5041138;28;20120;-75
2022/10/05 06:01:06;;;;;;;35.03;11.35;;;11.20;99.90;;;;;;5043996;28;20021;-75
2022/10/05 06:03:50;;;;;;;35.47;11.93;;;11.30;99.90;;;;;;5043793;28;20029;-75
2022/10/05 06:06:17;;;;;;;29.70;10.77;;;11.40;99.90;;;;;;5043156;28;20043;-75
2022/10/05 06:08:48;;;;;;;35.13;12.25;;;11.40;99.90;;;;;;5060785;28;20059;-75
2022/10/05 06:11:21;;;;;;;18.40;9.25;;;11.40;99.90;;;;;;5042567;28;20017;-75
2022/10/05 06:13:48;;;;;;;20.92;10.40;;;11.50;99.90;;;;;;5055841;28;20017;-74
2022/10/05 06:16:22;;;;;;;26.48;10.10;;;11.40;99.90;;;;;;5038101;28;20032;-74
2022/10/05 06:18:55;;;;;;;20.33;9.02;;;11.50;99.90;;;;;;5037875;28;20016;-73
2022/10/05 06:21:42;;;;;;;27.13;9.63;;;11.50;99.90;;;;;;5062788;28;20040;-73
2022/10/05 06:24:25;;;;;;;25.05;9.75;;;11.50;99.90;;;;;;5039769;28;20028;-72
2022/10/05 06:27:43;;;;;;;18.42;9.35;;;11.20;99.90;;;;;;5040164;28;20029;-72
2022/10/05 06:30:17;;;;;;;22.70;9.48;;;11.30;99.90;;;;;;4984553;28;20044;-72
2022/10/05 06:32:48;;;;;;;23.23;9.45;;;11.40;99.90;;;;;;5038103;28;20271;-72
2022/10/05 06:35:31;;;;;;;19.73;10.45;;;11.50;99.90;;;;;;5039049;28;20108;-73
2022/10/05 06:38:22;;;;;;;21.25;10.50;;;11.40;99.90;;;;;;5038344;28;20379;-73
2022/10/05 06:40:50;;;;;;;25.00;10.32;;;11.50;99.90;;;;;;5055288;28;20025;-73
2022/10/05 06:43:22;;;;;;;24.38;11.23;;;11.60;99.90;;;;;;5038187;28;20031;-73
2022/10/05 06:46:17;;;;;;;23.85;11.07;;;11.60;99.90;;;;;;5055470;28;20021;-73
2022/10/05 06:49:23;;;;;;;22.38;11.32;;;11.60;99.90;;;;;;5038683;28;20091;-73
2022/10/05 06:52:24;;;;;;;23.75;11.63;;;11.60;99.90;;;;;;5055385;28;20499;-73
2022/10/05 06:55:21;;;;;;;20.02;9.85;;;11.70;99.90;;;;;;5055388;28;20029;-73
2022/10/05 06:58:18;;;;;;;24.73;10.45;;;11.70;99.90;;;;;;5037524;28;20025;-73
2022/10/05 07:00:54;;;;;;;22.83;10.93;;;11.70;99.90;;;;;;5037182;28;20024;-72
2022/10/05 07:03:22;;;;;;;29.55;13.25;;;11.60;99.90;;;;;;5055170;28;20456;-72
2022/10/05 07:06:13;;;;;;;22.90;11.00;;;11.60;99.90;;;;;;5037377;28;20021;-73
2022/10/05 07:08:56;;;;;;;21.23;10.43;;;11.60;99.90;;;;;;5036942;28;20027;-73
2022/10/05 07:11:40;;;;;;;25.77;11.38;;;11.80;99.90;;;;;;5054754;28;20021;-73
2022/10/05 07:14:17;;;;;;;23.98;11.77;;;11.80;99.90;;;;;;5054720;28;20075;-73
2022/10/05 07:17:15;;;;;;;48.92;23.27;;;11.90;99.90;;;;;;5036645;28;20115;-73
2022/10/05 07:19:53;;;;;;;43.92;23.73;;;12.00;99.90;;;;;;5036693;28;20024;-73
2022/10/05 07:22:38;;;;;;;37.72;18.20;;;12.10;99.90;;;;;;5054516;28;20016;-73
2022/10/05 07:25:30;;;;;;;23.00;10.85;;;12.20;99.90;;;;;;5037379;28;20060;-73
2022/10/05 07:28:07;;;;;;;21.08;10.98;;;12.20;99.90;;;;;;5040424;28;20056;-72
2022/10/05 07:31:14;;;;;;;18.23;9.82;;;12.20;99.90;;;;;;5039483;28;20056;-75
2022/10/05 07:33:47;;;;;;;25.23;11.25;;;12.20;99.90;;;;;;4942909;29;20035;-75
2022/10/05 07:39:17;;;;;;;20.95;10.57;;;12.20;99.90;;;;;;4959693;29;20086;-75
2022/10/05 07:41:47;;;;;;;24.90;10.88;;;12.00;99.90;;;;;;4943300;29;20027;-75
2022/10/05 07:44:32;;;;;;;27.85;11.80;;;12.00;99.90;;;;;;4943868;29;20063;-75
2022/10/05 07:47:07;;;;;;;21.85;10.13;;;12.00;99.90;;;;;;4948487;29;20171;-75
2022/10/05 07:49:56;;;;;;;21.02;10.73;;;12.10;99.90;;;;;;4960566;29;20550;-76
2022/10/05 07:52:35;;;;;;;20.13;9.68;;;12.10;99.90;;;;;;4943877;29;20027;-76
2022/10/05 07:55:16;;;;;;;25.75;11.70;;;12.20;99.90;;;;;;4944002;29;20074;-76
2022/10/05 07:57:51;;;;;;;33.92;15.13;;;12.30;99.90;;;;;;4959584;29;20110;-75
2022/10/05 08:00:22;;;;;;;28.88;13.07;;;12.40;99.90;;;;;;4960915;29;20027;-75
2022/10/05 08:02:57;;;;;;;23.70;11.65;;;12.40;99.90;;;;;;4945396;29;20056;-76
2022/10/05 08:05:33;;;;;;;23.63;11.23;;;12.30;99.90;;;;;;4960550;29;20522;-76
2022/10/05 08:08:30;;;;;;;20.08;11.07;;;12.40;99.90;;;;;;4944082;29;20026;-76
2022/10/05 08:11:09;;;;;;;23.27;11.75;;;12.60;99.90;;;;;;5011195;28;20053;-76
2022/10/05 08:13:53;;;;;;;22.55;10.68;;;12.80;99.90;;;;;;5043126;28;20029;-76
2022/10/05 08:16:20;;;;;;;25.50;11.05;;;12.90;99.90;;;;;;5054454;28;20021;-75
2022/10/05 08:19:06;;;;;;;27.05;13.02;;;13.00;99.90;;;;;;5036740;28;20025;-76
2022/10/05 08:21:43;;;;;;;27.67;12.75;;;13.20;99.90;;;;;;5040697;28;20032;-76
2022/10/05 08:24:37;;;;;;;26.08;12.90;;;13.10;99.90;;;;;;5038033;28;20397;-75
2022/10/05 08:27:16;;;;;;;29.30;12.65;;;13.00;99.90;;;;;;5039200;28;20159;-76
2022/10/05 08:30:03;;;;;;;30.10;13.82;;;13.10;99.90;;;;;;5056333;28;20059;-76
2022/10/05 08:32:40;;;;;;;31.90;13.75;;;13.10;99.90;;;;;;5043842;28;20048;-76
2022/10/05 08:35:28;;;;;;;29.48;14.40;;;13.30;99.90;;;;;;5039048;28;20057;-76
2022/10/05 08:37:55;;;;;;;26.30;13.02;;;13.50;99.90;;;;;;5036967;28;20021;-76
2022/10/05 08:40:50;;;;;;;27.58;12.85;;;13.60;99.90;;;;;;5036759;28;20100;-76
2022/10/05 08:43:40;;;;;;;27.65;12.95;;;13.60;99.90;;;;;;5038126;28;20052;-76
2022/10/05 08:46:52;;;;;;;27.73;12.98;;;13.70;99.90;;;;;;5036781;28;20028;-75
2022/10/05 08:49:36;;;;;;;31.77;13.27;;;13.70;99.90;;;;;;5038793;28;20114;-75
2022/10/05 08:52:28;;;;;;;30.73;13.07;;;13.80;99.90;;;;;;5058544;28;20036;-76
2022/10/05 08:55:23;;;;;;;27.63;12.82;;;13.90;99.90;;;;;;5056303;28;20028;-75
2022/10/05 08:57:52;;;;;;;29.30;13.63;;;13.90;99.90;;;;;;5037761;28;20032;-75
2022/10/05 09:00:22;;;;;;;27.83;11.20;;;14.00;99.90;;;;;;5039180;28;20048;-76
2022/10/05 09:03:07;;;;;;;23.90;11.43;;;14.10;99.90;;;;;;5040403;28;20021;-76
2022/10/05 09:06:04;;;;;;;23.27;11.77;;;14.00;99.90;;;;;;5039341;28;20028;-75
2022/10/05 09:08:53;;;;;;;27.30;12.27;;;14.10;99.90;;;;;;5055201;28;20057;-76
2022/10/05 09:11:39;;;;;;;20.30;10.68;;;14.10;99.90;;;;;;5056508;28;20022;-75
2022/10/05 09:14:14;;;;;;;20.70;10.85;;;14.10;99.90;;;;;;5055547;28;20032;-75
2022/10/05 09:16:54;;;;;;;28.45;10.68;;;14.20;99.90;;;;;;5054486;28;20036;-74
2022/10/05 09:19:38;;;;;;;23.23;10.52;;;14.20;99.90;;;;;;5037229;28;20021;-75
2022/10/05 09:22:31;;;;;;;23.02;12.30;;;14.20;99.90;;;;;;5054911;28;20468;-75
2022/10/05 09:25:02;;;;;;;22.30;11.60;;;14.30;99.90;;;;;;5055989;28;20021;-75
2022/10/05 09:27:41;;;;;;;22.20;11.05;;;14.20;99.90;;;;;;5058200;28;20033;-74
2022/10/05 09:30:41;;;;;;;24.08;10.70;;;14.10;99.90;;;;;;5042355;28;20033;-74
2022/10/05 09:33:16;;;;;;;27.23;12.02;;;14.20;99.90;;;;;;5042502;28;20036;-74
2022/10/05 09:36:10;;;;;;;26.13;11.73;;;14.20;99.90;;;;;;5047853;28;20033;-74
2022/10/05 09:38:58;;;;;;;20.58;11.23;;;14.30;99.90;;;;;;5040223;28;20030;-75
2022/10/05 09:41:54;;;;;;;21.65;11.45;;;14.50;99.90;;;;;;5042885;28;20025;-75
2022/10/05 09:44:57;;;;;;;20.48;10.85;;;14.80;99.90;;;;;;5062067;28;20476;-75
2022/10/05 09:47:29;;;;;;;18.65;10.88;;;14.80;99.90;;;;;;5061304;28;20048;-74
2022/10/05 09:50:31;;;;;;;20.08;10.68;;;15.00;99.90;;;;;;5060036;28;20017;-74
2022/10/05 09:52:59;;;;;;;;;;;15.00;99.90;;;;;;5060774;28;20085;-75
2022/10/05 09:55:33;;;;;;;18.30;9.95;;;15.00;99.90;;;;;;5061361;28;19905;-74
2022/10/05 09:58:27;;;;;;;19.25;10.20;;;15.10;99.90;;;;;;5043763;28;20055;-74
2022/10/05 10:01:31;;;;;;;16.27;8.73;;;15.20;99.90;;;;;;5042744;28;20032;-74
2022/10/05 10:04:16;;;;;;;18.30;8.63;;;15.30;99.90;;;;;;5038177;28;20131;-74
2022/10/05 10:07:20;;;;;;;14.57;7.65;;;15.40;99.90;;;;;;5060692;28;20104;-74
2022/10/05 10:10:20;;;;;;;12.55;7.18;;;15.70;99.90;;;;;;5043055;28;20021;-74
2022/10/05 10:13:21;;;;;;;13.45;8.15;;;15.80;99.90;;;;;;5041818;28;20044;-74
2022/10/05 10:16:08;;;;;;;13.63;7.72;;;15.90;99.90;;;;;;5042462;28;20029;-74
2022/10/05 10:19:00;;;;;;;13.10;6.70;;;15.90;99.90;;;;;;5059371;28;20033;-74
2022/10/05 10:21:58;;;;;;;13.60;7.25;;;16.00;99.90;;;;;;5060206;28;20033;-73
2022/10/05 10:24:42;;;;;;;13.27;7.32;;;16.20;99.90;;;;;;5042429;28;20106;-73
2022/10/05 10:27:21;;;;;;;12.88;7.43;;;16.30;99.90;;;;;;5059962;28;20087;-72
2022/10/05 10:30:24;;;;;;;12.13;5.88;;;16.50;99.90;;;;;;5042885;28;20464;-72
2022/10/05 10:33:02;;;;;;;11.73;5.55;;;17.10;99.90;;;;;;5041804;28;20036;-72
2022/10/05 10:35:34;;;;;;;12.18;5.70;;;17.40;99.90;;;;;;5043834;28;20028;-72
2022/10/05 10:38:19;;;;;;;14.52;6.38;;;17.50;99.90;;;;;;5041047;28;20093;-72
2022/10/05 10:41:08;;;;;;;8.23;5.20;;;17.60;99.90;;;;;;5044999;28;20053;-72
2022/10/05 10:43:46;;;;;;;10.18;6.03;;;17.60;99.90;;;;;;5040630;28;20400;-72
2022/10/05 10:46:14;;;;;;;8.35;5.00;;;17.50;99.90;;;;;;5058152;28;20100;-72
2022/10/05 10:49:00;;;;;;;11.23;5.60;;;17.50;99.90;;;;;;5041018;28;20021;-73
2022/10/05 10:52:18;;;;;;;11.40;5.82;;;17.60;99.90;;;;;;5040184;28;20032;-73
2022/10/05 10:55:04;;;;;;;11.70;5.47;;;17.80;99.90;;;;;;5035303;28;20119;-72
2022/10/05 10:57:36;;;;;;;7.65;5.07;;;17.90;99.90;;;;;;5039610;28;20029;-73
2022/10/05 11:00:05;;;;;;;;;;;18.20;99.90;;;;;;5059548;28;20021;-73
2022/10/05 11:02:58;;;;;;;9.93;5.05;;;18.30;99.90;;;;;;5040700;28;19964;-72
2022/10/05 11:05:42;;;;;;;10.15;5.40;;;18.70;99.90;;;;;;5041159;28;20021;-73
2022/10/05 11:08:24;;;;;;;9.20;4.88;;;19.10;99.90;;;;;;5059753;28;20028;-72
2022/10/05 11:11:00;;;;;;;10.63;5.55;;;19.00;99.90;;;;;;5060340;28;20076;-72
2022/10/05 11:13:35;;;;;;;12.00;6.75;;;18.80;99.90;;;;;;5042662;28;20025;-72
2022/10/05 11:16:25;;;;;;;13.25;6.38;;;19.00;99.90;;;;;;5043116;28;20025;-72
2022/10/05 11:18:55;;;;;;;9.95;5.50;;;19.10;99.90;;;;;;5043161;28;20029;-73
2022/10/05 11:21:33;;;;;;;12.15;6.32;;;19.10;99.90;;;;;;5042339;28;20546;-73
2022/10/05 11:24:10;;;;;;;10.55;6.18;;;19.30;99.90;;;;;;5036722;28;20025;-70
2022/10/05 11:26:55;;;;;;;10.88;6.80;;;19.50;99.90;;;;;;5054552;28;20119;-70
2022/10/05 11:29:52;;;;;;;9.25;6.00;;;19.60;99.90;;;;;;5054874;28;20013;-70
2022/10/05 11:32:40;;;;;;;11.40;6.65;;;19.50;99.90;;;;;;5016356;28;20119;-70
2022/10/05 11:35:37;;;;;;;8.48;5.97;;;19.60;99.90;;;;;;5054320;28;20063;-71
2022/10/05 11:38:20;;;;;;;10.23;6.10;;;19.70;99.90;;;;;;5013914;28;20420;-73
2022/10/05 11:41:31;;;;;;;13.55;6.25;;;19.80;99.90;;;;;;5038617;28;20021;-74
2022/10/05 11:44:27;;;;;;;13.35;6.68;;;19.90;99.90;;;;;;5057745;28;20049;-73
2022/10/05 11:47:07;;;;;;;9.27;6.05;;;19.50;99.90;;;;;;5056801;28;20050;-73
2022/10/05 11:49:38;;;;;;;9.77;6.20;;;19.50;99.90;;;;;;5044500;28;20056;-72
2022/10/05 11:52:30;;;;;;;9.43;5.43;;;19.90;99.90;;;;;;5037323;28;20074;-71
2022/10/05 11:55:13;;;;;;;4.38;2.92;;;19.80;99.90;;;;;;5023040;28;20096;-71
2022/10/05 11:57:48;;;;;;;4.10;2.60;;;20.40;99.90;;;;;;5035999;28;20017;-71
2022/10/05 12:00:54;;;;;;;2.22;2.03;;;21.10;99.90;;;;;;5035978;28;20044;-71
2022/10/05 12:03:50;;;;;;;3.88;2.60;;;21.50;99.90;;;;;;4982430;28;20041;-71
2022/10/05 12:06:28;;;;;;;3.20;2.42;;;21.80;99.90;;;;;;5035865;28;20028;-71
2022/10/05 12:09:06;;;;;;;2.67;2.22;;;22.00;99.90;;;;;;5053684;28;20111;-71
2022/10/05 12:11:49;;;;;;;2.92;2.40;;;21.90;99.90;;;;;;5035726;28;20043;-71
2022/10/05 12:14:32;;;;;;;2.58;2.15;;;22.00;99.90;;;;;;5035746;28;20053;-71
2022/10/05 12:17:03;;;;;;;3.63;2.03;;;22.10;99.90;;;;;;5053543;28;20024;-72
2022/10/05 12:19:37;;;;;;;;;;;22.40;99.90;;;;;;5053862;28;20025;-72
2022/10/05 12:22:16;;;;;;;2.33;2.13;;;22.50;99.90;;;;;;5053428;28;19909;-72
2022/10/05 12:25:03;;;;;;;2.78;2.10;;;22.60;99.90;;;;;;5053712;28;20104;-73
2022/10/05 12:27:37;;;;;;;2.75;1.92;;;22.80;99.90;;;;;;5035758;28;20031;-74
2022/10/05 12:30:17;;;;;;;2.75;2.20;;;23.00;99.90;;;;;;5035551;28;20021;-74
2022/10/05 12:32:58;;;;;;;2.75;1.90;;;23.20;99.90;;;;;;5053716;28;20029;-72
2022/10/05 12:36:04;;;;;;;3.70;1.90;;;23.20;99.90;;;;;;5036379;28;20027;-72
2022/10/05 12:38:55;;;;;;;2.80;2.15;;;23.20;99.90;;;;;;5053469;28;20017;-72
2022/10/05 12:41:30;;;;;;;2.00;1.80;;;23.30;99.90;;;;;;5053312;28;20021;-72
2022/10/05 12:44:33;;;;;;;6.57;2.70;;;23.60;99.90;;;;;;5036190;28;20112;-73
2022/10/05 12:47:24;;;;;;;2.90;2.03;;;24.00;99.90;;;;;;5035600;28;20028;-73
2022/10/05 12:50:26;;;;;;;2.60;1.90;;;24.50;99.90;;;;;;5036191;28;20407;-73
2022/10/05 12:52:54;;;;;;;;;;;24.80;99.90;;;;;;5053896;28;20029;-72
2022/10/05 12:55:26;;;;;;;5.30;3.00;;;25.00;99.90;;;;;;5036043;28;19943;-73
2022/10/05 12:58:17;;;;;;;3.05;2.40;;;24.90;99.90;;;;;;5053891;28;20048;-73
2022/10/05 13:01:02;;;;;;;3.60;3.30;;;24.90;99.90;;;;;;5036384;28;20037;-73
2022/10/05 13:03:38;;;;;;;3.53;2.80;;;24.30;99.90;;;;;;5040361;28;20025;-74
2022/10/05 13:06:19;;;;;;;3.95;3.17;;;24.10;99.90;;;;;;5039655;28;20021;-73
2022/10/05 13:08:45;;;;;;;;;;;24.00;99.90;;;;;;5041555;28;20067;-73
2022/10/05 13:11:44;;;;;;;4.78;3.50;;;23.60;99.90;;;;;;5039995;28;19904;-74
2022/10/05 13:14:57;;;;;;;3.22;2.78;;;23.40;99.90;;;;;;5039746;28;20033;-74
2022/10/05 13:17:52;;;;;;;5.75;2.47;;;23.60;99.90;;;;;;5040055;28;20032;-73
2022/10/05 13:20:43;;;;;;;3.35;2.42;;;24.70;99.90;;;;;;5058838;28;20028;-74
2022/10/05 13:23:30;;;;;;;2.85;2.20;;;25.60;99.90;;;;;;5041111;28;20028;-74
2022/10/05 13:26:13;;;;;;;4.97;1.98;;;26.40;99.90;;;;;;5040171;28;20055;-73
2022/10/05 13:28:57;;;;;;;2.95;2.50;;;26.30;99.90;;;;;;5043869;23;20044;-70
2022/10/05 13:31:34;;;;;;;2.88;2.33;;;26.00;99.90;;;;;;5035665;28;20025;-70
2022/10/05 13:34:29;;;;;;;3.28;2.60;;;26.10;99.90;;;;;;5019079;28;20025;-70
2022/10/05 13:37:00;;;;;;;2.33;2.08;;;26.40;99.90;;;;;;5019314;28;20038;-70
2022/10/05 13:39:32;;;;;;;2.33;2.05;;;26.60;99.90;;;;;;5019626;28;20014;-70
2022/10/05 13:42:07;;;;;;;2.80;2.35;;;26.90;99.90;;;;;;5018810;28;20034;-70
2022/10/05 13:44:59;;;;;;;2.97;2.30;;;27.20;99.90;;;;;;5019284;28;20029;-70
2022/10/05 13:47:34;;;;;;;3.53;2.38;;;27.30;99.90;;;;;;5018751;28;20021;-70
2022/10/05 13:50:15;;;;;;;2.35;2.00;;;27.20;99.90;;;;;;5042744;28;20047;-70
2022/10/05 13:52:46;;;;;;;;;;;27.20;99.90;;;;;;5020008;28;20080;-70
2022/10/05 13:55:38;;;;;;;2.45;1.90;;;27.50;99.90;;;;;;5037610;28;19909;-70
2022/10/05 13:58:22;;;;;;;3.00;2.20;;;27.60;99.90;;;;;;5018626;28;20036;-70
2022/10/05 14:00:53;;;;;;;3.60;2.35;;;27.60;99.90;;;;;;5019379;28;20030;-70
2022/10/05 14:03:26;;;;;;;4.20;2.17;;;27.70;99.90;;;;;;5018485;28;20029;-71
2022/10/05 14:06:00;;;;;;;2.70;1.95;;;27.60;99.90;;;;;;5018460;28;20022;-71
2022/10/05 14:08:47;;;;;;;3.67;2.40;;;27.70;99.90;;;;;;5036328;28;20017;-71