Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/01 00:02:13;;;;;;;19.85;12.63;;;;;;;12.49;48.10;98631.99;263141;1099;115341;-82
2021/05/01 00:07:16;;;;;;;17.13;12.08;;;;;;;12.38;47.79;98630.15;263112;1104;115262;-83
2021/05/01 00:12:18;;;;;;;17.40;12.88;;;;;;;12.27;48.10;98620.30;263526;1099;115081;-82
2021/05/01 00:17:22;;;;;;;19.70;13.00;;;;;;;12.17;48.00;98619.28;263153;1104;115146;-83
2021/05/01 00:22:25;;;;;;;18.20;12.78;;;;;;;12.11;48.55;98617.08;263113;1099;115185;-82
2021/05/01 00:27:28;;;;;;;21.33;13.13;;;;;;;12.04;49.14;98622.02;263175;1104;115178;-84
2021/05/01 00:32:35;;;;;;;16.48;13.28;;;;;;;11.99;49.31;98629.53;263477;1099;115275;-87
2021/05/01 00:37:38;;;;;;;20.13;13.43;;;;;;;11.95;49.21;98627.18;263208;1105;114952;-89
2021/05/01 00:42:41;;;;;;;19.08;13.98;;;;;;;11.91;49.35;98642.55;263167;1099;115008;-87
2021/05/01 00:47:45;;;;;;;17.53;13.73;;;;;;;11.85;49.17;98643.00;263075;1104;115232;-85
2021/05/01 00:52:49;;;;;;;21.03;15.15;;;;;;;11.83;50.44;98668.91;263466;1099;115551;-84
2021/05/01 00:58:11;;;;;;;21.98;14.65;;;;;;;11.79;50.00;98670.95;263187;1104;115112;-84
2021/05/01 01:03:14;;;;;;;18.73;15.15;;;;;;;11.77;50.46;98656.03;263143;1099;115111;-84
2021/05/01 01:08:17;;;;;;;18.23;14.07;;;;;;;11.73;50.23;98657.22;263121;1104;115333;-84
2021/05/01 01:13:21;;;;;;;17.95;13.65;;;;;;;11.69;50.13;98655.75;263238;1099;114837;-84
2021/05/01 01:18:25;;;;;;;17.68;14.43;;;;;;;11.66;50.24;98650.64;263212;1104;115087;-83
2021/05/01 01:23:28;;;;;;;19.50;14.18;;;;;;;11.61;50.40;98650.95;263088;1099;114677;-83
2021/05/01 01:28:33;;;;;;;18.98;14.78;;;;;;;11.57;50.94;98658.31;263140;1104;114859;-83
2021/05/01 01:33:37;;;;;;;19.73;15.33;;;;;;;11.49;51.02;98652.70;263508;1099;114960;-84
2021/05/01 01:38:41;;;;;;;22.00;15.45;;;;;;;11.43;51.39;98642.48;262911;1104;114885;-83
2021/05/01 01:43:44;;;;;;;19.13;15.00;;;;;;;11.37;51.30;98629.59;263165;1099;114530;-84
2021/05/01 01:48:47;;;;;;;22.03;16.25;;;;;;;11.30;51.18;98610.53;263132;1104;115079;-84
2021/05/01 01:53:51;;;;;;;18.98;14.63;;;;;;;11.26;51.57;98619.70;262802;1099;115166;-84
2021/05/01 01:58:55;;;;;;;18.95;14.25;;;;;;;11.24;51.81;98608.33;263192;1104;115440;-84
2021/05/01 02:03:59;;;;;;;16.60;14.23;;;;;;;11.19;51.77;98623.77;263150;1099;114793;-85
2021/05/01 02:09:02;;;;;;;21.88;16.20;;;;;;;11.12;51.78;98627.84;263541;1104;114922;-83
2021/05/01 02:14:06;;;;;;;19.35;15.55;;;;;;;11.06;51.82;98629.11;263153;1099;114938;-84
2021/05/01 02:19:09;;;;;;;22.10;15.10;;;;;;;11.00;51.87;98628.69;263158;1105;115009;-85
2021/05/01 02:24:14;;;;;;;27.18;15.85;;;;;;;10.98;52.30;98636.80;263084;1100;114870;-84
2021/05/01 02:29:17;;;;;;;22.30;16.30;;;;;;;10.98;52.52;98627.97;263129;1104;114840;-84
2021/05/01 02:34:20;;;;;;;19.28;15.58;;;;;;;10.97;52.59;98627.12;263117;1099;115575;-84
2021/05/01 02:39:26;;;;;;;18.48;15.53;;;;;;;10.97;52.49;98628.91;263270;1104;114948;-84
2021/05/01 02:44:29;;;;;;;20.18;15.65;;;;;;;10.93;52.90;98627.42;263245;1104;114995;-81
2021/05/01 02:49:32;;;;;;;19.65;15.30;;;;;;;10.91;53.13;98614.23;263468;1100;116877;-84
2021/05/01 02:54:35;;;;;;;22.65;16.10;;;;;;;10.89;52.82;98605.48;263115;1104;114942;-83
2021/05/01 02:59:39;;;;;;;21.88;16.10;;;;;;;10.89;52.88;98601.02;262507;1101;114827;-84
2021/05/01 03:04:43;;;;;;;21.20;16.15;;;;;;;10.89;53.04;98586.85;263244;1104;115043;-84
2021/05/01 03:09:46;;;;;;;20.38;14.40;;;;;;;10.88;53.19;98603.80;263133;1100;114903;-84
2021/05/01 03:14:50;;;;;;;18.57;15.70;;;;;;;10.84;53.45;98613.81;263133;1104;114943;-84
2021/05/01 03:19:53;;;;;;;22.03;16.68;;;;;;;10.81;53.66;98611.36;263108;1101;115108;-84
2021/05/01 03:24:56;;;;;;;19.90;16.03;;;;;;;10.82;54.13;98605.06;263321;1104;114608;-85
2021/05/01 03:30:00;;;;;;;21.83;16.95;;;;;;;10.85;53.76;98625.30;263537;1099;114757;-87
2021/05/01 03:35:04;;;;;;;23.53;16.43;;;;;;;10.88;53.99;98615.29;263193;1104;115083;-84
2021/05/01 03:40:08;;;;;;;19.98;16.45;;;;;;;10.90;53.64;98612.50;263510;1099;114915;-83
2021/05/01 03:45:11;;;;;;;20.90;16.53;;;;;;;10.88;53.91;98603.80;263120;1104;114993;-82
2021/05/01 03:50:15;;;;;;;22.40;18.05;;;;;;;10.86;54.22;98600.38;263162;1100;114775;-82
2021/05/01 03:55:18;;;;;;;21.43;17.20;;;;;;;10.80;54.52;98590.16;263519;1104;114814;-83
2021/05/01 04:00:27;;;;;;;21.58;17.00;;;;;;;10.74;54.80;98595.93;263147;1101;114947;-84
2021/05/01 04:05:30;;;;;;;21.95;16.58;;;;;;;10.67;55.17;98599.98;262512;1104;115022;-84
2021/05/01 04:10:34;;;;;;;20.85;17.08;;;;;;;10.62;55.07;98595.80;263148;1100;115031;-84
2021/05/01 04:15:37;;;;;;;22.93;18.55;;;;;;;10.59;55.60;98611.98;262719;1105;115107;-84
2021/05/01 04:20:41;;;;;;;22.05;17.93;;;;;;;10.54;55.64;98611.46;262775;1100;115212;-84
2021/05/01 04:25:44;;;;;;;22.35;18.08;;;;;;;10.49;56.21;98618.05;263472;1104;114997;-82
2021/05/01 04:30:47;;;;;;;22.45;18.10;;;;;;;10.45;56.26;98619.22;263144;1100;115045;-83
2021/05/01 04:35:51;;;;;;;22.63;17.80;;;;;;;10.45;56.60;98596.13;262868;1104;116085;-83
2021/05/01 04:40:56;;;;;;;27.40;17.30;;;;;;;10.50;56.66;98601.14;263454;1099;114937;-84
2021/05/01 04:45:59;;;;;;;21.00;17.40;;;;;;;10.51;57.00;98603.69;263475;1104;114592;-84
2021/05/01 04:51:02;;;;;;;20.43;16.00;;;;;;;10.51;57.22;98603.69;262677;1102;114992;-84
2021/05/01 04:56:06;;;;;;;19.88;16.98;;;;;;;10.52;57.13;98617.84;263201;1104;115228;-83
2021/05/01 05:01:09;;;;;;;22.98;17.80;;;;;;;10.48;57.17;98627.84;263114;1101;114663;-84
2021/05/01 05:06:12;;;;;;;21.60;17.33;;;;;;;10.46;57.29;98605.83;263202;1104;116205;-79
2021/05/01 05:11:15;;;;;;;21.58;16.90;;;;;;;10.41;57.68;98600.80;263454;1099;115158;-80
2021/05/01 05:16:19;;;;;;;23.23;17.35;;;;;;;10.38;57.76;98605.48;263281;1104;115035;-84
2021/05/01 05:21:23;;;;;;;21.15;17.40;;;;;;;10.35;57.60;98626.97;263146;1101;114883;-83
2021/05/01 05:26:26;;;;;;;21.48;16.63;;;;;;;10.31;58.09;98620.16;263437;1104;115272;-83
2021/05/01 05:31:29;;;;;;;22.38;17.05;;;;;;;10.25;58.47;98612.55;263160;1100;114998;-84
2021/05/01 05:36:33;;;;;;;20.60;16.45;;;;;;;10.21;58.25;98592.45;263465;1104;114847;-82
2021/05/01 05:41:37;;;;;;;21.33;16.83;;;;;;;10.18;58.73;98596.16;263496;1099;114866;-81
2021/05/01 05:46:40;;;;;;;21.18;16.60;;;;;;;10.22;58.92;98579.03;263515;1104;115189;-83
2021/05/01 05:51:44;;;;;;;23.00;17.03;;;;;;;10.33;58.83;98589.00;263139;1101;114989;-79
2021/05/01 05:56:47;;;;;;;21.13;17.20;;;;;;;10.35;58.88;98571.95;263499;1104;114986;-80
2021/05/01 06:01:52;;;;;;;22.23;17.98;;;;;;;10.37;59.17;98566.55;263464;1099;115432;-79
2021/05/01 06:07:20;;;;;;;24.83;18.43;;;;;;;10.39;58.97;98570.81;263498;1104;115060;-83
2021/05/01 06:12:24;;;;;;;25.28;18.00;;;;;;;10.39;59.06;98612.49;263176;1102;114963;-83
2021/05/01 06:17:27;;;;;;;24.28;18.30;;;;;;;10.37;58.96;98612.61;262614;1106;114785;-78
2021/05/01 06:22:32;;;;;;;22.45;17.90;;;;;;;10.37;59.38;98614.42;262937;1100;115208;-80
2021/05/01 06:27:35;;;;;;;22.75;18.68;;;;;;;10.36;59.42;98618.02;263506;1105;114900;-83
2021/05/01 06:32:38;;;;;;;22.15;18.25;;;;;;;10.45;59.12;98600.59;263108;1100;114842;-76
2021/05/01 06:37:44;;;;;;;23.10;18.98;;;;;;;10.41;59.22;98571.54;263129;1104;114869;-74
2021/05/01 06:43:01;;;;;;;;;;;;;;;10.39;59.78;98568.16;263110;1102;115256;-80
2021/05/01 06:48:06;;;;;;;24.23;17.83;;;;;;;10.45;59.94;98590.80;263208;1105;101200;-79
2021/05/01 06:53:15;;;;;;;23.15;18.28;;;;;;;10.55;59.96;98575.06;263144;1100;114662;-79
2021/05/01 06:58:21;;;;;;;23.18;17.93;;;;;;;10.54;60.02;98576.88;263462;1104;114969;-77
2021/05/01 07:03:28;;;;;;;22.55;18.88;;;;;;;10.56;60.17;98595.38;263159;1099;114997;-81
2021/05/01 07:08:32;;;;;;;23.90;19.38;;;;;;;10.60;60.24;98586.25;263495;1104;115453;-81
2021/05/01 07:13:35;;;;;;;23.25;18.60;;;;;;;10.61;60.38;98569.31;263132;1100;114843;-81
2021/05/01 07:18:39;;;;;;;24.05;17.95;;;;;;;10.63;60.39;98578.91;263079;1104;114833;-78
2021/05/01 07:23:42;;;;;;;25.28;19.73;;;;;;;10.67;60.58;98584.86;263488;1099;115598;-79
2021/05/01 07:28:48;;;;;;;22.15;18.78;;;;;;;10.70;60.91;98584.65;263130;1104;114531;-82
2021/05/01 07:33:57;;;;;;;23.43;18.18;;;;;;;10.73;60.70;98573.77;263167;1102;114928;-84
2021/05/01 07:39:02;;;;;;;20.13;16.80;;;;;;;10.79;60.82;98591.13;263052;1104;114959;-78
2021/05/01 07:44:05;;;;;;;;;;;;;;;10.87;60.82;98589.64;263117;1101;115092;-80
2021/05/01 07:49:09;;;;;;;25.23;18.98;;;;;;;10.94;60.88;98608.70;263252;1105;101086;-79
2021/05/01 07:54:13;;;;;;;24.33;18.13;;;;;;;11.04;60.84;98612.41;263097;1100;114830;-83
2021/05/01 07:59:16;;;;;;;23.33;18.45;;;;;;;11.05;60.91;98611.44;263502;1104;114945;-80
2021/05/01 08:04:18;;;;;;;24.00;20.18;;;;;;;11.05;61.03;98605.27;263142;1102;116020;-82
2021/05/01 08:09:21;;;;;;;25.35;19.55;;;;;;;11.09;60.79;98604.93;263493;1104;114969;-79
2021/05/01 08:14:24;;;;;;;23.30;19.33;;;;;;;11.07;60.59;98598.00;263460;1100;114778;-80
2021/05/01 08:19:27;;;;;;;23.78;19.08;;;;;;;11.06;61.25;98610.47;263403;1104;115131;-83
2021/05/01 08:24:30;;;;;;;24.40;19.95;;;;;;;11.10;60.79;98606.63;263435;1099;114888;-80
2021/05/01 08:29:33;;;;;;;23.35;17.93;;;;;;;11.12;60.63;98591.40;263431;1104;115181;-77
2021/05/01 08:34:36;;;;;;;27.33;22.00;;;;;;;11.18;60.70;98586.61;263389;1099;115058;-80
2021/05/01 08:39:40;;;;;;;24.85;20.68;;;;;;;11.20;60.86;98588.17;263072;1104;115046;-81
2021/05/01 08:44:44;;;;;;;30.78;24.73;;;;;;;12.01;63.28;98595.57;263116;1102;114999;-75
2021/05/01 08:49:47;;;;;;;28.93;23.48;;;;;;;12.87;62.66;98604.98;263150;1104;115153;-78
2021/05/01 08:54:50;;;;;;;57.65;41.45;;;;;;;13.16;61.37;98609.88;263590;1099;114866;-79
2021/05/01 08:59:53;;;;;;;29.65;21.95;;;;;;;13.01;59.87;98607.45;263646;1104;114961;-81
2021/05/01 09:04:57;;;;;;;27.00;21.45;;;;;;;12.74;59.18;98610.46;263398;1099;115099;-73
2021/05/01 09:10:01;;;;;;;24.50;20.68;;;;;;;12.51;59.48;98625.58;263139;1104;115004;-80
2021/05/01 09:15:07;;;;;;;26.58;22.10;;;;;;;12.31;59.86;98640.44;263132;1099;114889;-77
2021/05/01 09:20:13;;;;;;;27.10;21.35;;;;;;;12.19;60.01;98624.49;263101;1105;115346;-80
2021/05/01 09:25:16;;;;;;;25.88;21.60;;;;;;;12.10;60.04;98628.72;263512;1099;114971;-74
2021/05/01 09:30:30;;;;;;;26.18;21.48;;;;;;;12.02;59.89;98621.30;263143;1104;114917;-79
2021/05/01 09:35:33;;;;;;;25.87;21.53;;;;;;;12.06;59.65;98617.43;263158;1099;114994;-75
2021/05/01 09:40:36;;;;;;;26.73;21.93;;;;;;;12.11;60.42;98611.73;263146;1104;115222;-73
2021/05/01 09:45:39;;;;;;;26.25;22.53;;;;;;;12.17;60.78;98626.45;263307;1099;115049;-84
2021/05/01 09:50:44;;;;;;;26.48;22.43;;;;;;;12.14;60.11;98619.52;263139;1104;114927;-83
2021/05/01 09:55:54;;;;;;;26.33;22.98;;;;;;;12.11;60.31;98624.23;263072;1099;115274;-78
2021/05/01 10:01:15;;;;;;;28.08;23.68;;;;;;;12.11;60.09;98614.41;263114;1104;114586;-75
2021/05/01 10:06:20;;;;;;;26.90;22.50;;;;;;;12.12;59.97;98608.09;263373;1099;115357;-75
2021/05/01 10:11:30;;;;;;;32.85;24.08;;;;;;;12.14;61.02;98608.00;263352;1104;114976;-75
2021/05/01 10:16:34;;;;;;;30.08;24.38;;;;;;;12.20;60.54;98594.20;263120;1102;115406;-77
2021/05/01 10:21:41;;;;;;;29.60;23.75;;;;;;;12.34;61.28;98575.31;263218;1104;115250;-74
2021/05/01 10:31:23;;;;;;;31.95;25.53;;;;;;;12.83;61.38;98576.83;263728;1090;102971;-72
2021/05/01 10:36:33;;;;;;;30.43;25.10;;;;;;;13.08;61.43;98569.57;263491;1103;114721;-71
2021/05/01 10:41:38;;;;;;;32.60;26.18;;;;;;;13.28;61.06;98581.34;263379;1099;114666;-71
2021/05/01 10:46:42;;;;;;;33.43;25.78;;;;;;;13.41;61.00;98582.05;263543;1104;114417;-71
2021/05/01 10:51:50;;;;;;;30.60;25.35;;;;;;;13.49;60.98;98577.80;263488;1096;114721;-71
2021/05/01 10:56:56;;;;;;;33.78;27.23;;;;;;;13.53;60.27;98582.89;263487;1103;114693;-71
2021/05/01 11:02:01;;;;;;;32.85;26.20;;;;;;;13.72;60.88;98564.34;263875;1098;114444;-72
2021/05/01 11:07:11;;;;;;;32.33;26.48;;;;;;;13.98;60.43;98564.02;263885;1101;114401;-71
2021/05/01 11:12:24;;;;;;;31.63;27.30;;;;;;;14.04;59.99;98566.19;262886;1096;114475;-70
2021/05/01 11:17:32;;;;;;;41.20;27.65;;;;;;;13.98;60.41;98554.16;263526;1102;115430;-68
2021/05/01 11:22:38;;;;;;;32.98;27.88;;;;;;;13.98;59.83;98558.67;263484;1098;114545;-69
2021/05/01 11:27:42;;;;;;;32.73;26.80;;;;;;;13.96;60.12;98569.52;263462;1103;115082;-68
2021/05/01 11:32:46;;;;;;;32.48;26.20;;;;;;;13.97;60.03;98568.52;263472;1099;115164;-69
2021/05/01 11:37:55;;;;;;;35.08;26.78;;;;;;;14.01;59.80;98574.47;263516;1103;115495;-69
2021/05/01 11:42:59;;;;;;;33.93;28.18;;;;;;;14.01;60.16;98564.61;263464;1099;115030;-69
2021/05/01 11:48:06;;;;;;;31.25;27.03;;;;;;;14.04;59.81;98568.86;263510;1104;114876;-69
2021/05/01 11:53:36;;;;;;;34.30;27.98;;;;;;;14.04;59.68;98579.56;263470;1098;115175;-68
2021/05/01 11:58:39;;;;;;;35.13;27.20;;;;;;;14.05;59.88;98590.13;263516;1104;114770;-69
2021/05/01 12:03:58;;;;;;;31.13;26.28;;;;;;;13.95;59.45;98590.03;263526;1099;115235;-67
2021/05/01 12:09:18;;;;;;;36.83;30.10;;;;;;;13.89;59.85;98593.25;263504;1103;115314;-69
2021/05/01 12:14:29;;;;;;;36.50;29.30;;;;;;;13.84;60.05;98571.36;263432;1099;114828;-70
2021/05/01 12:19:33;;;;;;;32.58;27.43;;;;;;;13.87;60.12;98580.97;263515;1104;115009;-71
2021/05/01 12:24:38;;;;;;;31.23;26.98;;;;;;;13.91;60.48;98569.88;263501;1098;115133;-70
2021/05/01 12:29:41;;;;;;;;;;;;;;;14.01;59.99;98577.14;263557;1103;114762;-70
2021/05/01 12:34:51;;;;;;;30.60;25.10;;;;;;;14.23;60.47;98536.88;263520;1098;101302;-68
2021/05/01 12:40:01;;;;;;;29.18;24.68;;;;;;;14.72;60.96;98524.66;263562;1104;114633;-68
2021/05/01 12:45:29;;;;;;;31.95;24.38;;;;;;;15.16;60.52;98516.36;263478;1098;114497;-68
2021/05/01 12:50:36;;;;;;;31.25;25.58;;;;;;;15.74;60.91;98509.27;263504;1098;114777;-69
2021/05/01 12:56:13;;;;;;;28.73;23.30;;;;;;;16.06;60.23;98503.59;263513;1104;114810;-70
2021/05/01 13:01:32;;;;;;;29.73;24.43;;;;;;;16.33;59.42;98494.79;263481;1097;114793;-67
2021/05/01 13:06:36;;;;;;;30.15;23.43;;;;;;;16.36;58.71;98498.19;263524;1103;114885;-67
2021/05/01 13:11:44;;;;;;;26.33;22.95;;;;;;;16.30;58.36;98504.97;263520;1099;115259;-70
2021/05/01 13:17:15;;;;;;;30.35;24.80;;;;;;;16.19;57.92;98522.09;263518;1104;114784;-71
2021/05/01 13:22:20;;;;;;;32.33;24.85;;;;;;;16.05;58.03;98512.65;263333;1097;114923;-70
2021/05/01 13:27:23;;;;;;;28.98;23.53;;;;;;;16.01;57.90;98513.94;263446;1104;115101;-70
2021/05/01 13:32:31;;;;;;;29.05;23.60;;;;;;;15.96;58.02;98516.17;263491;1096;114599;-71
2021/05/01 13:37:37;;;;;;;29.20;24.78;;;;;;;15.87;58.01;98508.16;263535;1103;114708;-71
2021/05/01 13:42:42;;;;;;;30.33;25.08;;;;;;;15.75;57.96;98502.91;263395;1096;114836;-71
2021/05/01 13:47:48;;;;;;;32.38;26.18;;;;;;;15.70;58.03;98497.14;263507;1102;115042;-72
2021/05/01 13:53:05;;;;;;;35.28;27.63;;;;;;;15.66;58.08;98500.19;263435;1098;114590;-74
2021/05/01 13:58:12;;;;;;;32.75;25.23;;;;;;;15.61;58.16;98500.63;263478;1099;114988;-75
2021/05/01 14:03:15;;;;;;;32.48;26.88;;;;;;;15.58;58.16;98508.95;263460;1097;114871;-74
2021/05/01 14:08:26;;;;;;;32.73;27.27;;;;;;;15.53;58.53;98501.33;263516;1101;115211;-73
2021/05/01 14:13:36;;;;;;;35.00;28.53;;;;;;;15.54;58.46;98486.08;263427;1098;114727;-74
2021/05/01 14:18:39;;;;;;;33.85;27.90;;;;;;;15.54;58.99;98496.81;263436;1103;114705;-83
2021/05/01 14:23:48;;;;;;;37.35;29.28;;;;;;;15.47;58.42;98501.88;263496;1096;114793;-81
2021/05/01 14:28:51;;;;;;;35.25;26.30;;;;;;;15.47;58.59;98507.24;263507;1103;114586;-82
2021/05/01 14:33:59;;;;;;;30.75;25.38;;;;;;;15.50;58.75;98520.38;263528;1098;114841;-82
2021/05/01 14:39:10;;;;;;;34.65;28.20;;;;;;;15.53;58.75;98498.65;263300;1099;115877;-78
2021/05/01 14:44:27;;;;;;;35.70;28.93;;;;;;;15.52;58.92;98490.72;263413;1098;115128;-80
2021/05/01 14:55:23;;;;;;;38.50;30.18;;;;;;;15.43;58.84;98488.91;263475;1094;114812;-74
2021/05/01 15:00:26;;;;;;;39.00;30.90;;;;;;;15.43;59.07;98503.16;263089;1104;114827;-79
2021/05/01 15:05:29;;;;;;;41.40;30.48;;;;;;;15.43;58.94;98505.83;263509;1098;114836;-77
2021/05/01 15:10:35;;;;;;;36.60;30.28;;;;;;;15.40;59.66;98498.06;263450;1104;114522;-80
2021/05/01 15:15:49;;;;;;;34.50;29.35;;;;;;;15.33;59.25;98496.92;263484;1098;114854;-75
2021/05/01 15:20:54;;;;;;;35.55;30.28;;;;;;;15.26;59.39;98490.42;263488;1104;114990;-77
2021/05/01 15:26:00;;;;;;;35.35;29.85;;;;;;;15.20;59.18;98478.41;263513;1098;114750;-81
2021/05/01 15:31:04;;;;;;;37.10;29.30;;;;;;;15.21;59.38;98492.66;263494;1104;114788;-77
2021/05/01 15:36:13;;;;;;;34.83;27.20;;;;;;;15.22;59.31;98478.30;263430;1099;114745;-81
2021/05/01 15:41:19;;;;;;;34.65;27.60;;;;;;;15.25;59.58;98486.03;263474;1104;114683;-85
2021/05/01 15:46:22;;;;;;;36.93;28.60;;;;;;;15.28;59.88;98466.98;263448;1099;114857;-81
2021/05/01 15:51:26;;;;;;;41.05;30.15;;;;;;;15.28;59.99;98465.15;263343;1104;114544;-82
2021/05/01 15:56:29;;;;;;;33.60;27.50;;;;;;;15.25;59.97;98465.45;263499;1099;115060;-84
2021/05/01 16:01:34;;;;;;;38.23;28.48;;;;;;;15.25;59.38;98465.45;263503;1103;114728;-86
2021/05/01 16:06:37;;;;;;;39.30;28.95;;;;;;;15.26;59.99;98456.42;263401;1098;114694;-75
2021/05/01 16:11:40;;;;;;;35.05;27.68;;;;;;;15.27;59.94;98460.78;263471;1104;115039;-72
2021/05/01 16:16:44;;;;;;;35.23;26.63;;;;;;;15.27;59.75;98457.26;263453;1099;114743;-74
2021/05/01 16:21:47;;;;;;;37.00;24.50;;;;;;;15.26;59.80;98456.42;263527;1104;114758;-76
2021/05/01 16:26:51;;;;;;;32.10;23.78;;;;;;;15.24;59.98;98452.17;263471;1099;114561;-86
2021/05/01 16:31:54;;;;;;;33.13;22.85;;;;;;;15.20;59.86;98445.41;263269;1104;114482;-86
2021/05/01 16:36:58;;;;;;;28.30;21.63;;;;;;;15.23;59.77;98451.33;263508;1098;114678;-87
2021/05/01 16:42:04;;;;;;;32.33;25.35;;;;;;;15.25;59.58;98449.38;263249;1104;115672;-89
2021/05/01 16:47:15;;;;;;;31.30;23.93;;;;;;;15.28;59.83;98448.22;263496;1099;114637;-91
2021/05/01 16:52:18;;;;;;;36.35;27.33;;;;;;;15.27;59.74;98455.42;263444;1104;114836;-86
2021/05/01 16:57:22;;;;;;;37.85;27.73;;;;;;;15.27;59.57;98463.47;263509;1099;114602;-86
2021/05/01 17:02:25;;;;;;;40.85;28.03;;;;;;;15.25;59.89;98461.90;263486;1104;115188;-85
2021/05/01 17:07:29;;;;;;;37.48;28.93;;;;;;;15.21;59.90;98453.30;263493;1099;114858;-84
2021/05/01 17:12:32;;;;;;;34.60;25.45;;;;;;;15.14;59.70;98452.16;263513;1104;114634;-83
2021/05/01 17:17:35;;;;;;;34.25;26.18;;;;;;;15.08;59.61;98433.94;263422;1098;114970;-85
2021/05/01 17:22:39;;;;;;;35.20;26.93;;;;;;;15.08;59.66;98425.91;263482;1104;114859;-86
2021/05/01 17:27:42;;;;;;;35.15;25.40;;;;;;;15.09;59.92;98432.98;263444;1099;115087;-83
2021/05/01 17:32:45;;;;;;;29.75;23.55;;;;;;;15.05;60.05;98453.84;263495;1104;115025;-88
2021/05/01 17:37:50;;;;;;;28.90;21.48;;;;;;;15.01;59.79;98459.59;263487;1098;114933;-77
2021/05/01 17:42:53;;;;;;;27.98;21.18;;;;;;;15.00;60.29;98479.35;263399;1103;115227;-82
2021/05/01 17:47:56;;;;;;;27.68;21.95;;;;;;;15.01;60.38;98484.56;263479;1099;114535;-83
2021/05/01 17:52:59;;;;;;;29.70;21.35;;;;;;;15.00;60.01;98492.75;263462;1104;115207;-86
2021/05/01 17:58:03;;;;;;;30.65;22.30;;;;;;;14.99;60.20;98486.55;263466;1097;115151;-80
2021/05/01 18:03:26;;;;;;;28.20;22.00;;;;;;;14.94;60.23;98493.29;263434;1104;115232;-79
2021/05/01 18:08:29;;;;;;;31.45;23.55;;;;;;;14.88;60.79;98492.87;263507;1098;114840;-81
2021/05/01 18:13:33;;;;;;;31.88;24.10;;;;;;;14.83;60.32;98495.09;263482;1104;114769;-75
2021/05/01 18:18:38;;;;;;;35.70;24.53;;;;;;;14.77;60.91;98498.30;263503;1099;114656;-80
2021/05/01 18:23:44;;;;;;;42.43;30.08;;;;;;;14.70;60.66;98507.86;263529;1104;115095;-82
2021/05/01 18:28:47;;;;;;;46.75;36.13;;;;;;;14.69;61.09;98510.69;263473;1099;114819;-84
2021/05/01 18:33:51;;;;;;;48.25;36.05;;;;;;;14.72;61.32;98521.98;263452;1104;114585;-87
2021/05/01 18:38:55;;;;;;;50.70;37.85;;;;;;;14.80;61.67;98527.50;263384;1099;114707;-82
2021/05/01 18:43:58;;;;;;;51.55;40.50;;;;;;;14.77;61.39;98516.20;263491;1104;114625;-83
2021/05/01 18:49:01;;;;;;;55.55;41.83;;;;;;;14.74;61.49;98538.78;263516;1099;115196;-84
2021/05/01 18:54:05;;;;;;;54.40;41.00;;;;;;;14.65;61.42;98532.38;263455;1104;114730;-74
2021/05/01 18:59:08;;;;;;;55.28;41.70;;;;;;;14.58;61.49;98528.54;263582;1099;114436;-73
2021/05/01 19:04:11;;;;;;;55.38;41.28;;;;;;;14.55;61.34;98527.95;263472;1104;114923;-68
2021/05/01 19:09:14;;;;;;;51.63;38.57;;;;;;;14.47;61.75;98525.05;263467;1098;115002;-80
2021/05/01 19:14:21;;;;;;;55.23;38.50;;;;;;;14.46;61.42;98529.55;263470;1104;115504;-84
2021/05/01 19:19:28;;;;;;;55.53;40.40;;;;;;;14.45;61.91;98522.52;263470;1097;115329;-84
2021/05/01 19:24:37;;;;;;;54.73;40.38;;;;;;;14.53;62.41;98521.88;263510;1104;114843;-78
2021/05/01 19:29:40;;;;;;;57.23;42.80;;;;;;;14.54;61.92;98507.53;263517;1099;116043;-84
2021/05/01 19:34:45;;;;;;;56.13;41.70;;;;;;;14.52;61.86;98509.48;263436;1104;114988;-78
2021/05/01 19:39:48;;;;;;;59.88;43.18;;;;;;;14.48;62.65;98492.80;263457;1098;115233;-79
2021/05/01 19:44:51;;;;;;;63.33;45.53;;;;;;;14.41;62.08;98496.99;263481;1104;114880;-86
2021/05/01 19:49:55;;;;;;;59.75;41.83;;;;;;;14.39;62.34;98482.88;263398;1097;115084;-85
2021/05/01 19:55:00;;;;;;;55.78;40.43;;;;;;;14.32;62.34;98473.69;263134;1104;116057;-88
2021/05/01 20:00:09;;;;;;;58.68;41.60;;;;;;;14.30;62.71;98480.98;261887;1104;114928;-72
2021/05/01 20:05:13;;;;;;;55.18;40.40;;;;;;;14.28;62.65;98486.48;263494;1104;114945;-80
2021/05/01 20:10:37;;;;;;;55.23;39.85;;;;;;;14.24;63.41;98481.55;263496;1098;114953;-83
2021/05/01 20:15:42;;;;;;;54.65;40.18;;;;;;;14.17;62.88;98489.25;263471;1104;114749;-83
2021/05/01 20:20:45;;;;;;;60.00;42.20;;;;;;;14.09;62.84;98486.36;263448;1099;114984;-75
2021/05/01 20:25:48;;;;;;;60.03;42.20;;;;;;;14.02;63.11;98487.86;263462;1104;114998;-81
2021/05/01 20:30:51;;;;;;;54.08;38.70;;;;;;;13.96;63.14;98476.72;263441;1099;114893;-73
2021/05/01 20:35:55;;;;;;;59.65;42.25;;;;;;;13.97;63.98;98474.89;263465;1104;114919;-81
2021/05/01 20:41:00;;;;;;;59.50;41.40;;;;;;;13.99;63.96;98456.02;263400;1099;114708;-77
2021/05/01 20:46:03;;;;;;;60.68;44.20;;;;;;;13.99;63.42;98440.80;263537;1104;114756;-84
2021/05/01 20:51:06;;;;;;;60.75;43.95;;;;;;;13.95;64.28;98432.20;263448;1100;114881;-85
2021/05/01 20:56:09;;;;;;;59.90;42.75;;;;;;;13.93;64.41;98436.85;263546;1104;114830;-84
2021/05/01 21:01:12;;;;;;;63.40;44.90;;;;;;;13.87;64.03;98404.43;263412;1098;114767;-80
2021/05/01 21:06:16;;;;;;;53.90;40.28;;;;;;;13.79;64.30;98413.12;263478;1103;114971;-81
2021/05/01 21:11:19;;;;;;;56.15;40.18;;;;;;;13.78;64.58;98405.20;263559;1099;114689;-82
2021/05/01 21:16:22;;;;;;;58.73;43.10;;;;;;;13.76;64.54;98391.14;263497;1104;114829;-83
2021/05/01 21:21:26;;;;;;;58.45;41.80;;;;;;;13.76;64.96;98383.95;263451;1099;114732;-77
2021/05/01 21:26:29;;;;;;;58.08;40.53;;;;;;;13.70;64.54;98379.13;263534;1104;115382;-75
2021/05/01 21:31:33;;;;;;;55.15;39.55;;;;;;;13.65;64.53;98375.98;263491;1098;114833;-81
2021/05/01 21:36:37;;;;;;;53.73;38.73;;;;;;;13.59;64.98;98377.38;263432;1104;114740;-83
2021/05/01 21:41:40;;;;;;;48.18;35.78;;;;;;;13.54;64.49;98373.38;263471;1098;115096;-81
2021/05/01 21:46:44;;;;;;;48.33;34.45;;;;;;;13.51;64.79;98373.64;263569;1104;114768;-80
2021/05/01 21:51:47;;;;;;;45.40;33.38;;;;;;;13.51;64.76;98368.30;263466;1099;114815;-78
2021/05/01 21:56:50;;;;;;;49.13;35.18;;;;;;;13.49;65.14;98368.44;263468;1104;115033;-73
2021/05/01 22:01:53;;;;;;;49.03;35.85;;;;;;;13.44;65.15;98360.79;263470;1099;114731;-71
2021/05/01 22:06:56;;;;;;;47.15;36.43;;;;;;;13.40;64.93;98347.83;263468;1104;114727;-72
2021/05/01 22:12:00;;;;;;;54.50;38.60;;;;;;;13.35;65.29;98337.53;263522;1099;114880;-79
2021/05/01 22:17:03;;;;;;;55.80;38.50;;;;;;;13.29;65.11;98331.86;263492;1104;114776;-71
2021/05/01 22:27:13;;;;;;;56.10;42.38;;;;;;;13.29;65.18;98308.66;263238;1104;114871;-74
2021/05/01 22:32:19;;;;;;;59.55;43.03;;;;;;;13.25;65.15;98304.55;263476;1099;114769;-71
2021/05/01 22:37:24;;;;;;;64.00;44.78;;;;;;;13.16;65.09;98298.12;263490;1104;114738;-75
2021/05/01 22:42:28;;;;;;;65.20;45.28;;;;;;;13.10;65.46;98287.10;263396;1098;114883;-71
2021/05/01 22:47:31;;;;;;;60.58;45.65;;;;;;;13.03;65.24;98282.27;263451;1104;115079;-70
2021/05/01 22:52:35;;;;;;;59.13;39.90;;;;;;;12.99;65.67;98272.83;263428;1100;114828;-74
2021/05/01 22:57:40;;;;;;;49.95;37.58;;;;;;;12.96;65.22;98270.41;263526;1104;115094;-80
2021/05/01 23:02:43;;;;;;;50.60;37.58;;;;;;;13.00;65.57;98252.30;263494;1098;114732;-74
2021/05/01 23:07:47;;;;;;;47.55;35.88;;;;;;;12.99;65.74;98248.79;263511;1104;115014;-85