Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/09 00:00:54;;;;;;;2.30;1.30;;;19.40;1.00;;;;;;5077736;28;20457;-69
2021/06/09 00:03:21;;;;;;;1.50;1.40;;;19.30;1.00;;;;;;5078530;28;20469;-69
2021/06/09 00:05:49;;;;;;;2.00;1.53;;;19.30;1.00;;;;;;5077604;28;20525;-69
2021/06/09 00:08:19;;;;;;;1.60;1.40;;;19.30;1.00;;;;;;5077653;28;20812;-69
2021/06/09 00:10:47;;;;;;;3.57;1.23;;;19.20;1.00;;;;;;5077673;28;20473;-69
2021/06/09 00:13:14;;;;;;;2.33;1.30;;;19.20;1.00;;;;;;5077609;28;20462;-70
2021/06/09 00:15:43;;;;;;;1.57;1.40;;;19.20;1.00;;;;;;5077451;28;20473;-69
2021/06/09 00:18:10;;;;;;;1.50;1.20;;;19.20;1.00;;;;;;5076854;28;20842;-69
2021/06/09 00:20:36;;;;;;;1.60;1.50;;;19.20;1.00;;;;;;5076480;28;20459;-69
2021/06/09 00:23:03;;;;;;;1.60;1.50;;;19.10;1.00;;;;;;5075902;28;20496;-69
2021/06/09 00:25:31;;;;;;;1.40;1.27;;;19.10;1.00;;;;;;5076289;28;20829;-69
2021/06/09 00:27:58;;;;;;;2.53;1.67;;;19.10;1.00;;;;;;5076057;28;20845;-69
2021/06/09 00:30:28;;;;;;;3.60;1.90;;;19.00;1.00;;;;;;5076258;28;20482;-69
2021/06/09 00:32:54;;;;;;;1.70;1.60;;;19.00;1.00;;;;;;5076207;28;20438;-69
2021/06/09 00:35:21;;;;;;;2.70;1.50;;;19.00;1.00;;;;;;5077083;28;20465;-69
2021/06/09 00:37:47;;;;;;;2.10;1.37;;;19.00;1.00;;;;;;5075990;28;20791;-69
2021/06/09 00:40:14;;;;;;;1.87;1.63;;;18.90;1.00;;;;;;5075616;28;20458;-69
2021/06/09 00:43:02;;;;;;;1.30;1.20;;;18.90;1.00;;;;;;5075725;28;20806;-69
2021/06/09 00:45:29;;;;;;;2.60;1.30;;;18.90;1.00;;;;;;5074983;28;20450;-69
2021/06/09 00:47:55;;;;;;;1.70;1.50;;;18.80;1.00;;;;;;5075803;28;20837;-69
2021/06/09 00:50:21;;;;;;;1.80;1.27;;;18.80;1.00;;;;;;5075692;28;20531;-69
2021/06/09 00:52:50;;;;;;;1.50;1.40;;;18.80;1.00;;;;;;5075860;28;20843;-68
2021/06/09 00:55:17;;;;;;;1.37;1.27;;;18.80;1.00;;;;;;5075700;28;20519;-70
2021/06/09 00:57:46;;;;;;;1.60;1.37;;;18.80;1.00;;;;;;5075510;28;20787;-70
2021/06/09 01:00:13;;;;;;;2.57;1.50;;;18.80;1.00;;;;;;5074292;28;20458;-68
2021/06/09 01:02:41;;;;;;;1.60;1.50;;;18.70;1.00;;;;;;5073368;28;20458;-68
2021/06/09 01:05:08;;;;;;;1.40;1.30;;;18.80;1.00;;;;;;5073138;28;20485;-69
2021/06/09 01:07:37;;;;;;;1.53;1.43;;;18.70;1.00;;;;;;5073446;28;20783;-69
2021/06/09 01:10:07;;;;;;;1.60;1.50;;;18.70;1.00;;;;;;5073336;28;21172;-68
2021/06/09 01:12:34;;;;;;;2.90;1.73;;;18.70;1.00;;;;;;5073363;28;20458;-68
2021/06/09 01:15:03;;;;;;;1.83;1.30;;;18.60;1.00;;;;;;5073132;28;20465;-68
2021/06/09 01:17:29;;;;;;;2.33;1.80;;;18.60;1.00;;;;;;5073522;28;20773;-68
2021/06/09 01:19:55;;;;;;;1.60;1.43;;;18.60;1.00;;;;;;5074025;28;20459;-68
2021/06/09 01:22:23;;;;;;;1.80;1.60;;;18.60;1.00;;;;;;5073891;28;20543;-69
2021/06/09 01:24:49;;;;;;;1.50;1.40;;;18.60;1.00;;;;;;5075807;28;20470;-69
2021/06/09 01:27:19;;;;;;;1.23;1.13;;;18.50;1.00;;;;;;5075842;28;20454;-69
2021/06/09 01:29:46;;;;;;;2.93;1.60;;;18.50;1.00;;;;;;5075584;28;20891;-69
2021/06/09 01:32:13;;;;;;;1.73;1.63;;;18.50;1.00;;;;;;5075961;28;20454;-70
2021/06/09 01:34:39;;;;;;;1.60;1.50;;;18.50;1.00;;;;;;5074033;28;20845;-69
2021/06/09 01:37:05;;;;;;;1.47;1.37;;;18.50;1.00;;;;;;5074091;28;20469;-69
2021/06/09 01:39:33;;;;;;;2.13;1.77;;;18.40;1.00;;;;;;5073796;28;20458;-69
2021/06/09 01:41:59;;;;;;;1.67;1.30;;;18.40;1.00;;;;;;5073734;28;20458;-69
2021/06/09 01:44:26;;;;;;;1.90;1.70;;;18.40;1.00;;;;;;5073948;28;20464;-69
2021/06/09 01:46:53;;;;;;;1.93;1.73;;;18.30;1.00;;;;;;5073811;28;20511;-69
2021/06/09 01:49:19;;;;;;;1.70;1.43;;;18.30;1.00;;;;;;5073735;28;20473;-69
2021/06/09 01:51:46;;;;;;;3.23;1.70;;;18.20;1.00;;;;;;5073435;28;20589;-69
2021/06/09 01:54:14;;;;;;;2.90;1.80;;;18.20;1.00;;;;;;5073889;28;20450;-69
2021/06/09 01:56:42;;;;;;;2.13;1.60;;;18.10;1.00;;;;;;5073348;28;20655;-69
2021/06/09 01:59:13;;;;;;;1.50;1.40;;;18.10;1.00;;;;;;5075686;28;20470;-69
2021/06/09 02:01:40;;;;;;;2.03;1.60;;;18.10;1.00;;;;;;5075714;28;20782;-69
2021/06/09 02:04:09;;;;;;;2.13;1.57;;;18.00;1.00;;;;;;5075488;28;20473;-69
2021/06/09 02:06:38;;;;;;;1.50;1.40;;;18.00;1.00;;;;;;5076424;28;20770;-69
2021/06/09 02:09:05;;;;;;;1.57;1.47;;;18.00;1.00;;;;;;5075273;28;20537;-69
2021/06/09 02:11:31;;;;;;;2.43;1.70;;;17.90;1.00;;;;;;5075832;28;20933;-69
2021/06/09 02:14:00;;;;;;;1.70;1.60;;;17.90;1.00;;;;;;5075386;28;20458;-69
2021/06/09 02:16:35;;;;;;;1.70;1.60;;;17.80;1.00;;;;;;5075198;28;20458;-70
2021/06/09 02:19:02;;;;;;;2.40;1.73;;;17.80;1.00;;;;;;5075520;28;20450;-69
2021/06/09 02:21:28;;;;;;;2.27;1.90;;;17.80;1.00;;;;;;5075312;28;20450;-70
2021/06/09 02:23:55;;;;;;;1.70;1.60;;;17.80;1.00;;;;;;5074869;28;20482;-69
2021/06/09 02:26:22;;;;;;;2.07;1.87;;;17.70;1.00;;;;;;5074851;28;20419;-69
2021/06/09 02:28:49;;;;;;;2.20;2.00;;;17.70;1.00;;;;;;5074969;28;20465;-69
2021/06/09 02:31:18;;;;;;;1.63;1.50;;;17.70;1.00;;;;;;5075043;28;20852;-68
2021/06/09 02:33:44;;;;;;;1.77;1.67;;;17.70;1.00;;;;;;5074960;28;20470;-70
2021/06/09 02:36:11;;;;;;;2.10;1.70;;;17.70;1.00;;;;;;5075067;28;20454;-69
2021/06/09 02:38:38;;;;;;;3.53;1.90;;;17.60;1.00;;;;;;5074999;28;20457;-68
2021/06/09 02:41:05;;;;;;;2.00;1.83;;;17.60;1.00;;;;;;5074444;28;20465;-69
2021/06/09 02:43:32;;;;;;;2.83;1.63;;;17.60;1.00;;;;;;5074772;28;20945;-69
2021/06/09 02:46:08;;;;;;;2.20;1.73;;;17.60;1.00;;;;;;5075011;28;20458;-69
2021/06/09 02:48:40;;;;;;;4.37;1.83;;;17.60;1.00;;;;;;5074784;28;20564;-69
2021/06/09 02:51:07;;;;;;;2.60;2.40;;;17.60;1.00;;;;;;5074570;28;20469;-68
2021/06/09 02:53:37;;;;;;;2.13;1.83;;;17.50;1.00;;;;;;5074871;28;20465;-68
2021/06/09 02:56:16;;;;;;;3.40;1.97;;;17.60;1.00;;;;;;5075252;28;20462;-69
2021/06/09 02:58:50;;;;;;;2.60;1.83;;;17.60;1.00;;;;;;5074635;28;20438;-68
2021/06/09 03:01:26;;;;;;;2.80;1.67;;;17.60;1.00;;;;;;5074866;28;20525;-69
2021/06/09 03:04:03;;;;;;;2.00;1.80;;;17.60;1.00;;;;;;5074901;28;20567;-68
2021/06/09 03:06:49;;;;;;;2.30;2.10;;;17.50;1.00;;;;;;5074875;28;20443;-69
2021/06/09 03:09:24;;;;;;;2.97;2.17;;;17.50;1.00;;;;;;5076387;28;20438;-68
2021/06/09 03:11:57;;;;;;;2.33;1.90;;;17.50;1.00;;;;;;5078907;28;20918;-69
2021/06/09 03:17:15;;;;;;;4.70;3.00;;;17.60;1.00;;;;;;5077896;28;20434;-68
2021/06/09 03:19:52;;;;;;;2.37;2.17;;;17.50;1.00;;;;;;5078899;28;20441;-68
2021/06/09 03:22:30;;;;;;;3.20;2.03;;;17.50;1.00;;;;;;5078196;28;20477;-68
2021/06/09 03:24:58;;;;;;;5.50;2.50;;;17.50;1.00;;;;;;5078680;28;20445;-70
2021/06/09 03:27:30;;;;;;;4.70;2.67;;;17.50;1.00;;;;;;5078159;28;20938;-68
2021/06/09 03:30:03;;;;;;;5.83;3.17;;;17.50;1.00;;;;;;5078433;28;20438;-69
2021/06/09 03:32:34;;;;;;;3.97;2.93;;;17.60;1.00;;;;;;5078360;28;20450;-68
2021/06/09 03:35:08;;;;;;;2.43;2.23;;;17.60;1.00;;;;;;5078437;28;20442;-69
2021/06/09 03:37:39;;;;;;;2.60;2.40;;;17.60;1.00;;;;;;5078273;28;20446;-69
2021/06/09 03:40:07;;;;;;;3.30;2.80;;;17.60;1.00;;;;;;5078102;28;20442;-69
2021/06/09 03:42:37;;;;;;;2.93;2.60;;;17.60;1.00;;;;;;5078607;28;20741;-69
2021/06/09 03:45:05;;;;;;;7.13;2.80;;;17.70;1.00;;;;;;5078341;28;20522;-69
2021/06/09 03:47:33;;;;;;;3.63;2.80;;;17.70;1.00;;;;;;5078039;28;20468;-69
2021/06/09 03:50:03;;;;;;;3.23;2.37;;;17.70;1.00;;;;;;5077863;28;20457;-69
2021/06/09 03:52:30;;;;;;;3.53;2.90;;;17.70;1.00;;;;;;5077913;28;20788;-69
2021/06/09 03:54:59;;;;;;;3.43;2.67;;;17.70;1.00;;;;;;5077917;28;20465;-69
2021/06/09 03:57:31;;;;;;;3.60;2.50;;;17.70;1.00;;;;;;5077593;28;20523;-69
2021/06/09 03:59:59;;;;;;;4.37;2.60;;;17.70;1.00;;;;;;5077673;28;20442;-69
2021/06/09 04:02:27;;;;;;;2.30;2.10;;;17.70;1.00;;;;;;5077796;28;20557;-69
2021/06/09 04:04:56;;;;;;;4.60;2.20;;;17.70;1.00;;;;;;5077309;28;20458;-69
2021/06/09 04:07:26;;;;;;;2.80;2.50;;;17.70;1.00;;;;;;5077552;28;20933;-69
2021/06/09 04:09:55;;;;;;;2.50;2.30;;;17.70;1.00;;;;;;5077927;28;20442;-69
2021/06/09 04:12:23;;;;;;;2.50;2.30;;;17.70;1.00;;;;;;5077370;28;20938;-69
2021/06/09 04:14:51;;;;;;;2.30;2.10;;;17.70;1.00;;;;;;5077279;28;20995;-69
2021/06/09 04:17:22;;;;;;;2.07;1.83;;;17.80;1.00;;;;;;5077686;28;20519;-70
2021/06/09 04:19:51;;;;;;;2.40;2.20;;;17.80;1.00;;;;;;5077118;28;20443;-69
2021/06/09 04:22:17;;;;;;;2.80;2.57;;;17.90;1.00;;;;;;5076939;28;20489;-69
2021/06/09 04:24:47;;;;;;;2.83;2.53;;;17.90;1.00;;;;;;5077524;28;20450;-68
2021/06/09 04:27:21;;;;;;;2.80;2.53;;;18.00;1.00;;;;;;5077374;28;20457;-68
2021/06/09 04:29:49;;;;;;;2.93;2.30;;;18.00;1.00;;;;;;5077035;28;20902;-69
2021/06/09 04:32:16;;;;;;;2.80;2.47;;;18.10;1.00;;;;;;5077555;28;20486;-69
2021/06/09 04:34:46;;;;;;;6.93;3.80;;;18.10;1.00;;;;;;5077383;28;20757;-70
2021/06/09 04:37:13;;;;;;;2.83;2.47;;;18.20;1.00;;;;;;5077306;28;20455;-70
2021/06/09 04:39:40;;;;;;;2.70;2.50;;;18.20;1.00;;;;;;5078351;28;20541;-69
2021/06/09 04:42:09;;;;;;;3.97;2.70;;;18.30;1.00;;;;;;5077362;28;20454;-69
2021/06/09 04:44:35;;;;;;;3.10;2.70;;;18.30;1.00;;;;;;5077432;28;20454;-69
2021/06/09 04:47:04;;;;;;;2.60;2.40;;;18.40;1.00;;;;;;5077589;28;20485;-69
2021/06/09 04:49:31;;;;;;;3.07;2.53;;;18.50;1.00;;;;;;5077904;28;20454;-69
2021/06/09 04:51:58;;;;;;;47.03;31.40;;;18.50;1.00;;;;;;5077428;28;20787;-69
2021/06/09 04:54:27;;;;;;;9.00;7.87;;;18.50;1.00;;;;;;5077302;28;20545;-70
2021/06/09 04:56:53;;;;;;;3.70;2.57;;;18.60;1.00;;;;;;5076711;28;20455;-71
2021/06/09 04:59:24;;;;;;;2.73;2.50;;;18.60;1.00;;;;;;5077136;28;21003;-69
2021/06/09 05:01:51;;;;;;;5.17;2.70;;;18.70;1.00;;;;;;5076650;28;20454;-70
2021/06/09 05:04:17;;;;;;;3.10;2.80;;;18.60;1.00;;;;;;5077051;28;20492;-70
2021/06/09 05:06:43;;;;;;;2.73;2.53;;;18.70;1.00;;;;;;5076755;28;20458;-70
2021/06/09 05:09:11;;;;;;;3.40;2.33;;;18.70;1.00;;;;;;5076372;28;20459;-70
2021/06/09 05:11:39;;;;;;;2.67;2.30;;;18.80;1.00;;;;;;5076579;28;20482;-70
2021/06/09 05:14:10;;;;;;;7.30;2.17;;;18.80;1.00;;;;;;5076429;28;20515;-70
2021/06/09 05:16:39;;;;;;;3.03;2.57;;;18.80;1.00;;;;;;5076742;28;20442;-71
2021/06/09 05:19:08;;;;;;;2.30;2.10;;;18.80;1.00;;;;;;5076030;28;20911;-68
2021/06/09 05:21:39;;;;;;;2.80;1.80;;;18.90;1.00;;;;;;5076368;28;20455;-71
2021/06/09 05:24:08;;;;;;;2.50;1.67;;;18.90;1.00;;;;;;5076124;28;20486;-70
2021/06/09 05:26:35;;;;;;;2.47;2.10;;;19.00;1.00;;;;;;5076443;28;20519;-69
2021/06/09 05:29:04;;;;;;;5.63;1.80;;;19.00;1.00;;;;;;5076375;28;20794;-69
2021/06/09 05:31:32;;;;;;;2.60;1.87;;;19.10;1.00;;;;;;5075684;28;20483;-69
2021/06/09 05:34:01;;;;;;;2.83;1.67;;;19.20;1.00;;;;;;5076213;28;20846;-69
2021/06/09 05:36:28;;;;;;;2.83;1.77;;;19.20;1.00;;;;;;5076090;28;20458;-69
2021/06/09 05:38:55;;;;;;;2.10;1.90;;;19.30;1.00;;;;;;5075970;28;20490;-71
2021/06/09 05:41:24;;;;;;;1.93;1.80;;;19.30;1.00;;;;;;5075736;28;20914;-71
2021/06/09 05:43:50;;;;;;;2.00;1.80;;;19.40;1.00;;;;;;5076408;28;20458;-69
2021/06/09 05:46:18;;;;;;;2.60;1.87;;;19.40;1.00;;;;;;5075555;28;20455;-70
2021/06/09 05:48:47;;;;;;;3.50;1.70;;;19.50;1.00;;;;;;5076141;28;20771;-71
2021/06/09 05:51:17;;;;;;;2.10;1.80;;;19.50;1.00;;;;;;5077057;28;20482;-69
2021/06/09 05:53:43;;;;;;;2.90;1.90;;;19.60;1.00;;;;;;5075913;28;20452;-71
2021/06/09 05:56:10;;;;;;;1.67;1.57;;;19.70;1.00;;;;;;5076008;28;20769;-69
2021/06/09 05:58:39;;;;;;;7.73;1.50;;;19.70;1.00;;;;;;5075823;28;20454;-71
2021/06/09 06:01:07;;;;;;;1.53;1.43;;;19.80;1.00;;;;;;5075714;28;20516;-70
2021/06/09 06:03:34;;;;;;;2.53;1.63;;;19.80;1.00;;;;;;5075886;28;20454;-69
2021/06/09 06:06:02;;;;;;;2.23;1.77;;;19.90;1.00;;;;;;5075484;28;20466;-71
2021/06/09 06:08:32;;;;;;;1.80;1.70;;;20.00;1.00;;;;;;5075365;28;20454;-69
2021/06/09 06:11:03;;;;;;;3.20;2.13;;;20.00;1.00;;;;;;5075482;28;21028;-70
2021/06/09 06:13:29;;;;;;;2.40;1.50;;;20.10;1.00;;;;;;5075579;28;20451;-70
2021/06/09 06:15:56;;;;;;;2.10;1.90;;;20.10;1.00;;;;;;5075537;28;20789;-70
2021/06/09 06:18:30;;;;;;;2.60;1.40;;;20.20;1.00;;;;;;5074929;28;20463;-70
2021/06/09 06:20:56;;;;;;;1.60;1.50;;;20.20;1.00;;;;;;5075495;28;20434;-72
2021/06/09 06:23:24;;;;;;;1.90;1.63;;;20.30;1.00;;;;;;5074654;28;20982;-70
2021/06/09 06:25:53;;;;;;;2.37;1.70;;;20.30;1.00;;;;;;5075351;28;20599;-70
2021/06/09 06:28:19;;;;;;;3.90;2.17;;;20.40;1.00;;;;;;5075018;28;20462;-71
2021/06/09 06:30:46;;;;;;;1.70;1.60;;;20.40;1.00;;;;;;5075246;28;20477;-70
2021/06/09 06:33:15;;;;;;;1.80;1.50;;;20.50;1.00;;;;;;5075544;28;20454;-70
2021/06/09 06:35:42;;;;;;;2.53;1.93;;;20.50;1.00;;;;;;5075304;28;20465;-70
2021/06/09 06:38:09;;;;;;;2.03;1.93;;;20.50;1.00;;;;;;5074764;28;20980;-70
2021/06/09 06:40:36;;;;;;;2.30;1.57;;;20.60;1.00;;;;;;5075376;28;20453;-70
2021/06/09 06:43:04;;;;;;;2.53;1.60;;;20.60;1.00;;;;;;5074582;28;20939;-70
2021/06/09 06:45:30;;;;;;;3.77;1.73;;;20.70;1.00;;;;;;5074509;28;20454;-70
2021/06/09 06:47:57;;;;;;;3.20;1.80;;;20.70;1.00;;;;;;5074843;28;21010;-70
2021/06/09 06:50:25;;;;;;;1.87;1.77;;;20.80;1.00;;;;;;5074561;28;20454;-70
2021/06/09 06:52:52;;;;;;;1.97;1.50;;;20.80;1.00;;;;;;5074886;28;20458;-70
2021/06/09 06:55:21;;;;;;;3.83;2.23;;;20.90;1.00;;;;;;5074326;28;20930;-70
2021/06/09 06:57:48;;;;;;;2.70;2.50;;;20.90;1.00;;;;;;5074671;28;20458;-71
2021/06/09 07:00:19;;;;;;;3.23;1.60;;;21.00;1.00;;;;;;5074779;28;20465;-70
2021/06/09 07:02:48;;;;;;;3.13;1.70;;;21.00;1.00;;;;;;5074788;28;20499;-70
2021/06/09 07:05:15;;;;;;;1.83;1.70;;;21.10;1.00;;;;;;5074438;28;20938;-71
2021/06/09 07:07:42;;;;;;;4.30;1.57;;;21.20;1.00;;;;;;5075429;28;20465;-70
2021/06/09 07:10:11;;;;;;;5.13;1.83;;;21.20;1.00;;;;;;5074640;28;21040;-70
2021/06/09 07:12:39;;;;;;;3.50;1.60;;;21.20;1.00;;;;;;5074484;28;21044;-70
2021/06/09 07:15:07;;;;;;;2.67;1.63;;;21.30;1.00;;;;;;5074741;28;20828;-70
2021/06/09 07:17:39;;;;;;;3.77;1.90;;;21.30;1.00;;;;;;5075000;28;20462;-70
2021/06/09 07:20:09;;;;;;;2.90;1.87;;;21.30;1.00;;;;;;5074831;28;20520;-70
2021/06/09 07:22:36;;;;;;;1.87;1.63;;;21.30;1.00;;;;;;5074471;28;20964;-71
2021/06/09 07:25:03;;;;;;;1.80;1.50;;;21.40;1.00;;;;;;5074778;28;20803;-69
2021/06/09 07:27:34;;;;;;;2.40;1.70;;;21.40;1.00;;;;;;5074735;28;20458;-70
2021/06/09 07:30:01;;;;;;;2.00;1.90;;;21.50;1.00;;;;;;5074344;28;20442;-70
2021/06/09 07:32:28;;;;;;;2.30;1.53;;;21.60;1.00;;;;;;5074429;28;20489;-70
2021/06/09 07:34:55;;;;;;;3.10;1.50;;;21.60;1.00;;;;;;5074250;28;20485;-70
2021/06/09 07:37:23;;;;;;;2.43;1.67;;;21.70;1.00;;;;;;5074336;28;20455;-70
2021/06/09 07:39:52;;;;;;;2.13;1.60;;;21.80;1.00;;;;;;5074683;28;20454;-70
2021/06/09 07:42:20;;;;;;;1.73;1.53;;;21.80;1.00;;;;;;5074532;28;20450;-71
2021/06/09 07:44:51;;;;;;;1.90;1.80;;;21.70;1.00;;;;;;5073884;28;20800;-71
2021/06/09 07:47:19;;;;;;;2.73;1.60;;;21.80;1.00;;;;;;5074339;28;20448;-70
2021/06/09 07:49:48;;;;;;;1.73;1.30;;;21.80;1.00;;;;;;5073902;28;20473;-70
2021/06/09 07:52:19;;;;;;;2.20;1.63;;;21.90;1.00;;;;;;5074288;28;20788;-71
2021/06/09 07:54:46;;;;;;;4.90;1.53;;;22.00;1.00;;;;;;5075465;28;20755;-70
2021/06/09 07:57:13;;;;;;;2.17;1.60;;;22.10;1.00;;;;;;5077698;28;20458;-70
2021/06/09 07:59:40;;;;;;;1.80;1.60;;;22.20;1.00;;;;;;5077761;28;20878;-70
2021/06/09 08:02:07;;;;;;;2.70;1.77;;;22.30;1.00;;;;;;5077772;28;20495;-70
2021/06/09 08:04:34;;;;;;;2.90;1.60;;;22.30;1.00;;;;;;5077730;28;20488;-69
2021/06/09 08:07:00;;;;;;;3.10;2.00;;;22.40;1.00;;;;;;5077607;28;20549;-70
2021/06/09 08:09:30;;;;;;;1.90;1.30;;;22.40;1.00;;;;;;5077606;28;20464;-70
2021/06/09 08:11:59;;;;;;;4.00;1.80;;;22.50;1.00;;;;;;5077735;28;20550;-70
2021/06/09 08:14:26;;;;;;;3.90;1.73;;;22.50;1.00;;;;;;5077866;28;20465;-69
2021/06/09 08:16:52;;;;;;;5.67;1.73;;;22.60;1.00;;;;;;5077597;28;20461;-70
2021/06/09 08:19:18;;;;;;;2.47;1.50;;;22.60;1.00;;;;;;5077451;28;20469;-70
2021/06/09 08:21:45;;;;;;;2.10;1.90;;;22.70;1.00;;;;;;5077122;28;20461;-70
2021/06/09 08:24:11;;;;;;;2.73;1.40;;;22.70;1.00;;;;;;5077388;28;20482;-70
2021/06/09 08:26:39;;;;;;;1.60;1.20;;;22.70;1.00;;;;;;5077472;28;20458;-70
2021/06/09 08:29:07;;;;;;;4.50;1.30;;;22.70;1.00;;;;;;5077209;28;20511;-71
2021/06/09 08:31:35;;;;;;;2.33;1.40;;;22.70;1.00;;;;;;5077263;28;20862;-69
2021/06/09 08:34:02;;;;;;;1.83;1.10;;;22.70;1.00;;;;;;5077797;28;20458;-70
2021/06/09 08:36:29;;;;;;;1.27;1.10;;;22.70;1.00;;;;;;5077906;28;20488;-70
2021/06/09 08:38:57;;;;;;;1.43;1.30;;;22.70;1.00;;;;;;5078311;28;20468;-70
2021/06/09 08:41:26;;;;;;;3.17;1.20;;;22.80;1.00;;;;;;5077456;28;20512;-69
2021/06/09 08:43:55;;;;;;;2.73;1.30;;;22.90;1.00;;;;;;5077146;28;20549;-69
2021/06/09 08:46:22;;;;;;;1.80;1.50;;;22.90;1.00;;;;;;5076998;28;20465;-70
2021/06/09 08:48:48;;;;;;;1.30;1.20;;;23.00;1.00;;;;;;5076457;28;20466;-70
2021/06/09 08:51:17;;;;;;;1.30;1.10;;;23.10;1.00;;;;;;5077002;28;20478;-70
2021/06/09 08:53:46;;;;;;;2.07;1.40;;;23.10;1.00;;;;;;5077350;28;20456;-69
2021/06/09 08:56:13;;;;;;;2.00;1.40;;;23.20;1.00;;;;;;5076881;28;20462;-70
2021/06/09 08:58:40;;;;;;;2.00;1.37;;;23.20;1.00;;;;;;5076864;28;20458;-70
2021/06/09 09:01:10;;;;;;;3.47;1.20;;;23.20;1.00;;;;;;5076733;28;20458;-69
2021/06/09 09:03:37;;;;;;;1.30;1.20;;;23.30;1.00;;;;;;5076821;28;20915;-69
2021/06/09 09:06:06;;;;;;;5.50;1.40;;;23.30;1.00;;;;;;5076184;28;20463;-71
2021/06/09 09:08:32;;;;;;;2.60;1.10;;;23.30;1.00;;;;;;5076595;28;20471;-70
2021/06/09 09:10:59;;;;;;;1.67;1.30;;;23.40;1.00;;;;;;5076163;28;20969;-69
2021/06/09 09:13:25;;;;;;;2.33;1.60;;;23.40;1.00;;;;;;5076935;28;20458;-71
2021/06/09 09:15:52;;;;;;;1.83;1.30;;;23.50;1.00;;;;;;5078489;28;20458;-70
2021/06/09 09:18:35;;;;;;;2.60;1.10;;;23.50;1.00;;;;;;5076999;28;20818;-70
2021/06/09 09:21:02;;;;;;;1.40;1.20;;;23.60;1.00;;;;;;5076861;28;20438;-70
2021/06/09 09:23:29;;;;;;;1.47;1.37;;;23.60;1.00;;;;;;5076348;28;20995;-70
2021/06/09 09:25:57;;;;;;;1.80;1.40;;;23.70;1.00;;;;;;5076222;28;20926;-70
2021/06/09 09:28:28;;;;;;;1.47;1.30;;;23.70;1.00;;;;;;5076470;28;20485;-70
2021/06/09 09:31:05;;;;;;;1.80;1.20;;;23.80;1.00;;;;;;5076296;28;20471;-69
2021/06/09 09:33:34;;;;;;;2.63;1.47;;;23.90;1.00;;;;;;5076473;28;20442;-70
2021/06/09 09:36:21;;;;;;;2.00;1.40;;;23.90;1.00;;;;;;5075759;28;20473;-70
2021/06/09 09:38:47;;;;;;;2.47;1.57;;;24.00;1.00;;;;;;5076127;28;20511;-69
2021/06/09 09:41:15;;;;;;;1.43;1.27;;;24.10;1.00;;;;;;5075891;28;20450;-70
2021/06/09 09:43:52;;;;;;;3.87;1.77;;;24.20;1.00;;;;;;5075737;28;20454;-70
2021/06/09 09:46:21;;;;;;;2.13;1.60;;;24.20;1.00;;;;;;5076167;28;20781;-70
2021/06/09 09:49:09;;;;;;;12.03;2.10;;;24.30;1.00;;;;;;5076559;28;20747;-71
2021/06/09 09:51:55;;;;;;;3.83;1.80;;;24.30;1.00;;;;;;5075785;28;20505;-69
2021/06/09 09:54:24;;;;;;;3.30;1.37;;;24.30;1.00;;;;;;5075842;28;20791;-69
2021/06/09 09:56:51;;;;;;;3.20;1.30;;;24.30;1.00;;;;;;5075631;28;20465;-70
2021/06/09 09:59:19;;;;;;;5.37;1.50;;;24.30;1.00;;;;;;5075582;28;20857;-70
2021/06/09 10:01:50;;;;;;;2.27;1.50;;;24.30;1.00;;;;;;5076618;28;20457;-74
2021/06/09 10:04:20;;;;;;;1.60;1.50;;;24.30;1.00;;;;;;5075748;28;20442;-70
2021/06/09 10:06:49;;;;;;;3.30;1.80;;;24.40;1.00;;;;;;5075385;28;20463;-71
2021/06/09 10:09:17;;;;;;;1.37;1.27;;;24.40;1.00;;;;;;5075323;28;20785;-69
2021/06/09 10:11:45;;;;;;;2.07;1.50;;;24.50;1.00;;;;;;5075365;28;20486;-70
2021/06/09 10:14:16;;;;;;;1.50;1.37;;;24.60;1.00;;;;;;5075200;28;20462;-69
2021/06/09 10:16:47;;;;;;;3.37;1.37;;;24.60;1.00;;;;;;5075026;28;20477;-69
2021/06/09 10:19:15;;;;;;;2.40;1.67;;;24.60;1.00;;;;;;5074704;28;20780;-69
2021/06/09 10:21:52;;;;;;;1.77;1.33;;;24.70;1.00;;;;;;5075476;28;20458;-70
2021/06/09 10:24:22;;;;;;;2.00;1.63;;;24.70;1.00;;;;;;5074810;28;20528;-68
2021/06/09 10:26:56;;;;;;;4.30;1.47;;;24.80;1.00;;;;;;5075105;28;20778;-71
2021/06/09 10:29:24;;;;;;;4.13;1.80;;;25.00;1.00;;;;;;5074938;28;20442;-68
2021/06/09 10:31:58;;;;;;;1.93;1.33;;;25.10;1.00;;;;;;5075001;28;20481;-69
2021/06/09 10:34:29;;;;;;;3.30;1.43;;;25.30;1.00;;;;;;5075382;28;20456;-70
2021/06/09 10:36:58;;;;;;;1.50;1.40;;;25.40;1.00;;;;;;5074844;28;20439;-70
2021/06/09 10:39:27;;;;;;;2.43;1.57;;;25.60;1.00;;;;;;5074770;28;20462;-70
2021/06/09 10:41:56;;;;;;;1.50;1.40;;;25.70;1.00;;;;;;5074909;28;20462;-70
2021/06/09 10:44:29;;;;;;;3.17;1.53;;;25.70;1.00;;;;;;5076012;28;20537;-70
2021/06/09 10:46:58;;;;;;;1.67;1.33;;;25.60;1.00;;;;;;5074971;28;20442;-70
2021/06/09 10:49:26;;;;;;;2.33;1.50;;;25.50;1.00;;;;;;5075269;28;20535;-69
2021/06/09 10:51:57;;;;;;;2.37;1.30;;;25.50;1.00;;;;;;5074726;28;20486;-69
2021/06/09 10:54:24;;;;;;;2.27;1.30;;;25.50;1.00;;;;;;5074871;28;20446;-70
2021/06/09 10:56:52;;;;;;;1.93;1.47;;;25.60;1.00;;;;;;5074753;28;20454;-70
2021/06/09 10:59:21;;;;;;;1.70;1.40;;;25.60;1.00;;;;;;5075087;28;20648;-70
2021/06/09 11:01:49;;;;;;;1.47;1.37;;;25.60;1.00;;;;;;5074698;28;20868;-70
2021/06/09 11:04:16;;;;;;;7.80;1.70;;;25.70;1.00;;;;;;5074866;28;20458;-69
2021/06/09 11:06:46;;;;;;;1.70;1.60;;;25.80;1.00;;;;;;5075402;28;20469;-70
2021/06/09 11:09:23;;;;;;;5.83;1.40;;;25.80;1.00;;;;;;5074560;28;20490;-70
2021/06/09 11:12:16;;;;;;;1.67;1.33;;;25.80;1.00;;;;;;5074875;28;20466;-70
2021/06/09 11:14:45;;;;;;;1.90;1.27;;;25.90;1.00;;;;;;5075413;28;20469;-69
2021/06/09 11:17:12;;;;;;;3.10;1.23;;;26.00;1.00;;;;;;5074430;28;20941;-69
2021/06/09 11:19:42;;;;;;;1.70;1.60;;;26.30;1.00;;;;;;5074870;28;20458;-70
2021/06/09 11:22:20;;;;;;;1.60;1.23;;;26.80;1.00;;;;;;5074213;28;20490;-69
2021/06/09 11:25:14;;;;;;;1.60;1.50;;;27.50;1.00;;;;;;5074720;28;20438;-69
2021/06/09 11:27:51;;;;;;;1.30;1.20;;;28.30;1.00;;;;;;5074691;28;20435;-70
2021/06/09 11:30:51;;;;;;;1.47;1.20;;;29.20;1.00;;;;;;5076235;28;20540;-69
2021/06/09 11:33:41;;;;;;;2.27;1.20;;;30.10;1.00;;;;;;5078673;28;20759;-69
2021/06/09 11:36:12;;;;;;;1.93;1.50;;;30.50;1.00;;;;;;5078519;28;20905;-70
2021/06/09 11:38:45;;;;;;;2.40;1.60;;;30.70;1.00;;;;;;5078497;28;20450;-69
2021/06/09 11:41:14;;;;;;;1.33;1.23;;;31.00;1.00;;;;;;5078107;28;20876;-70
2021/06/09 11:43:42;;;;;;;1.60;1.50;;;31.30;1.00;;;;;;5077726;28;20454;-70
2021/06/09 11:46:11;;;;;;;2.37;1.47;;;31.90;1.00;;;;;;5078245;28;20518;-70
2021/06/09 11:48:39;;;;;;;1.40;1.20;;;32.40;1.00;;;;;;5078040;28;20514;-69
2021/06/09 11:51:31;;;;;;;2.70;1.33;;;32.90;1.00;;;;;;5078062;28;20455;-70
2021/06/09 11:53:58;;;;;;;1.30;1.20;;;33.30;1.00;;;;;;5077954;28;20478;-69
2021/06/09 11:56:28;;;;;;;1.90;1.20;;;33.80;1.00;;;;;;5077951;28;20521;-69
2021/06/09 11:58:57;;;;;;;1.70;1.40;;;34.40;1.00;;;;;;5077615;28;20465;-69
2021/06/09 12:01:25;;;;;;;2.53;1.13;;;34.90;1.00;;;;;;5077748;28;20553;-69
2021/06/09 12:04:15;;;;;;;1.40;1.10;;;35.30;1.00;;;;;;5078239;28;20453;-69
2021/06/09 12:06:44;;;;;;;1.80;1.37;;;35.60;1.00;;;;;;5078401;28;20462;-69
2021/06/09 12:09:10;;;;;;;1.40;1.30;;;36.00;1.00;;;;;;5077699;28;20450;-69
2021/06/09 12:11:40;;;;;;;1.40;1.10;;;36.40;1.00;;;;;;5077912;28;20821;-69
2021/06/09 12:14:24;;;;;;;1.33;1.23;;;36.60;1.00;;;;;;5077948;28;20454;-69
2021/06/09 12:16:53;;;;;;;2.50;1.40;;;36.50;1.00;;;;;;5077902;28;20485;-69
2021/06/09 12:19:26;;;;;;;5.00;1.13;;;36.10;1.00;;;;;;5078422;28;20910;-69
2021/06/09 12:21:55;;;;;;;1.60;1.13;;;35.80;1.00;;;;;;5077975;28;20927;-69
2021/06/09 12:24:22;;;;;;;5.10;1.33;;;35.90;1.00;;;;;;5077872;28;20524;-70
2021/06/09 12:26:55;;;;;;;4.40;1.47;;;35.90;1.00;;;;;;5078622;28;20458;-69
2021/06/09 12:29:24;;;;;;;1.20;1.10;;;36.10;1.00;;;;;;5077865;28;20461;-68
2021/06/09 12:31:51;;;;;;;5.40;1.70;;;36.60;1.00;;;;;;5077729;28;20478;-68
2021/06/09 12:34:22;;;;;;;3.03;1.33;;;37.50;1.00;;;;;;5077315;28;20549;-68
2021/06/09 12:36:55;;;;;;;2.10;0.93;;;38.40;1.00;;;;;;5077537;28;20465;-70
2021/06/09 12:39:23;;;;;;;2.37;1.00;;;39.30;1.00;;;;;;5078047;28;20449;-70
2021/06/09 12:41:50;;;;;;;3.40;1.10;;;39.30;1.00;;;;;;5077304;28;20454;-69
2021/06/09 12:44:18;;;;;;;3.60;1.47;;;38.50;1.00;;;;;;5076982;28;20453;-69
2021/06/09 12:46:53;;;;;;;1.63;1.30;;;37.00;1.00;;;;;;5077130;28;20531;-69
2021/06/09 12:49:24;;;;;;;1.40;1.30;;;35.80;1.00;;;;;;5076818;28;20461;-69
2021/06/09 12:52:09;;;;;;;1.60;1.20;;;34.90;1.00;;;;;;5076999;28;20482;-69
2021/06/09 12:54:36;;;;;;;2.23;1.80;;;34.10;1.00;;;;;;5077525;28;20453;-69
2021/06/09 12:57:05;;;;;;;2.07;1.20;;;33.10;1.00;;;;;;5076915;28;20910;-70
2021/06/09 12:59:38;;;;;;;2.47;1.23;;;32.90;1.00;;;;;;5076221;28;20913;-69
2021/06/09 13:02:05;;;;;;;5.50;1.20;;;33.40;1.00;;;;;;5076763;28;20441;-69
2021/06/09 13:04:33;;;;;;;1.30;1.20;;;33.80;1.00;;;;;;5076854;28;20461;-68
2021/06/09 13:06:59;;;;;;;1.50;1.37;;;34.50;1.00;;;;;;5076263;28;20462;-69
2021/06/09 13:09:26;;;;;;;1.47;1.10;;;35.30;1.00;;;;;;5076724;28;20477;-69
2021/06/09 13:11:54;;;;;;;1.93;1.33;;;36.20;1.00;;;;;;5076273;28;21023;-69