Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:00:11;;;;;;;13.20;6.38;;;4.90;85.90;;;4.04;58.03;99700.06;170999;28;1712;-70
2022/03/20 00:00:17;;;;;;;12.79;6.26;;;4.80;85.70;;;4.09;58.88;99705.97;171040;28;1484;-70
2022/03/20 00:00:25;;;;;;;12.36;5.98;;;4.90;85.60;;;4.05;58.08;99700.91;171141;28;1599;-70
2022/03/20 00:00:32;;;;;;;12.68;6.05;;;4.90;85.60;;;4.07;57.69;99701.69;172426;28;1917;-69
2022/03/20 00:00:39;;;;;;;14.07;6.20;;;4.90;85.60;;;4.08;57.89;99700.75;171156;28;878;-70
2022/03/20 00:00:46;;;;;;;14.13;6.43;;;4.90;85.50;;;4.11;57.72;99703.22;172539;28;1026;-69
2022/03/20 00:00:55;;;;;;;14.70;6.67;;;4.90;85.40;;;4.09;58.38;99703.31;172545;28;960;-69
2022/03/20 00:01:02;;;;;;;14.46;6.69;;;4.90;85.30;;;4.06;58.10;99705.31;171825;28;1061;-70
2022/03/20 00:01:09;;;;;;;15.40;7.05;;;4.90;85.00;;;3.98;57.94;99702.25;171168;28;883;-70
2022/03/20 00:01:15;;;;;;;15.87;6.97;;;4.80;84.90;;;3.96;58.52;99696.16;171152;28;895;-70
2022/03/20 00:01:21;;;;;;;15.67;6.80;;;4.90;84.90;;;4.01;58.51;99705.59;171259;28;2490;-69
2022/03/20 00:01:27;;;;;;;16.65;7.05;;;4.90;84.90;;;4.02;58.69;99701.97;171047;28;1057;-69
2022/03/20 00:01:33;;;;;;;17.63;7.18;;;4.90;85.00;;;3.97;58.38;99690.75;171637;28;1532;-71
2022/03/20 00:01:39;;;;;;;17.05;6.88;;;4.90;85.10;;;4.06;57.94;99700.84;171864;28;843;-69
2022/03/20 00:01:45;;;;;;;16.67;6.93;;;4.90;85.20;;;4.08;58.60;99706.94;171828;28;926;-71
2022/03/20 00:01:51;;;;;;;16.20;7.05;;;4.90;85.20;;;4.05;58.52;99698.25;171854;28;887;-70
2022/03/20 00:01:56;;;;;;;16.15;7.18;;;4.90;85.30;;;4.08;59.03;99706.09;171838;28;831;-70
2022/03/20 00:02:04;;;;;;;14.25;6.68;;;4.90;86.00;;;4.08;59.10;99708.75;172111;28;1601;-69
2022/03/20 00:02:10;;;;;;;13.80;6.57;;;4.90;85.40;;;4.04;57.91;99708.06;171815;28;1295;-70
2022/03/20 00:02:16;;;;;;;14.07;6.80;;;4.90;85.50;;;4.00;58.58;99701.19;171907;28;1355;-70
2022/03/20 00:02:22;;;;;;;14.36;6.74;;;4.90;85.40;;;4.01;58.01;99708.25;171781;28;1486;-70
2022/03/20 00:02:32;;;;;;;14.80;6.65;;;4.80;85.30;;;4.01;57.77;99708.25;171089;28;1294;-70
2022/03/20 00:02:39;;;;;;;15.19;6.69;;;4.90;85.30;;;4.00;58.26;99711.00;171135;28;1070;-70
2022/03/20 00:02:45;;;;;;;14.90;6.30;;;4.90;85.20;;;3.89;57.65;99698.31;171841;28;934;-70
2022/03/20 00:02:51;;;;;;;14.36;6.22;;;4.90;85.10;;;3.93;57.70;99710.53;171728;28;1591;-69
2022/03/20 00:02:57;;;;;;;14.80;6.35;;;4.90;85.10;;;3.88;58.07;99693.97;172545;28;1045;-70
2022/03/20 00:03:07;;;;;;;17.00;6.70;;;4.90;85.10;;;3.93;58.37;99704.34;171109;28;1277;-70
2022/03/20 00:03:14;;;;;;;17.44;6.82;;;4.90;85.00;;;3.92;59.63;99698.16;171768;28;1151;-70
2022/03/20 00:03:24;;;;;;;18.48;7.00;;;4.90;85.10;;;3.98;59.19;99713.78;171893;28;977;-70
2022/03/20 00:03:31;;;;;;;18.67;7.27;;;4.90;85.10;;;3.96;59.30;99699.69;171880;28;1026;-70
2022/03/20 00:03:37;;;;;;;17.98;7.13;;;4.80;85.30;;;4.00;59.50;99700.34;171562;28;1625;-69
2022/03/20 00:03:44;;;;;;;19.10;7.18;;;4.90;85.50;;;3.99;59.35;99698.66;171818;28;934;-69
2022/03/20 00:03:50;;;;;;;19.74;7.26;;;4.90;85.60;;;4.01;58.90;99702.91;171725;28;1538;-69
2022/03/20 00:03:56;;;;;;;19.30;7.13;;;4.90;85.80;;;4.03;59.06;99706.38;171730;28;1303;-70
2022/03/20 00:04:02;;;;;;;19.53;7.07;;;4.80;85.70;;;4.03;58.83;99711.69;171104;28;1261;-70
2022/03/20 00:04:08;;;;;;;17.57;7.07;;;4.90;85.90;;;3.97;59.13;99695.22;171220;28;848;-70
2022/03/20 00:04:14;;;;;;;17.42;6.95;;;4.90;85.70;;;3.98;58.89;99699.59;171865;28;1016;-71
2022/03/20 00:04:20;;;;;;;16.52;6.90;;;4.90;85.70;;;4.03;59.13;99710.84;171884;28;1029;-70
2022/03/20 00:04:26;;;;;;;16.63;6.88;;;4.90;85.70;;;4.02;58.93;99704.66;171661;28;1313;-70
2022/03/20 00:04:32;;;;;;;17.17;6.85;;;4.90;85.70;;;4.01;58.71;99704.72;171860;28;919;-69
2022/03/20 00:04:37;;;;;;;16.10;6.65;;;4.90;85.70;;;3.99;59.41;99702.16;171873;28;863;-70
2022/03/20 00:04:43;;;;;;;15.38;6.68;;;4.90;85.70;;;4.01;59.13;99702.06;173225;28;898;-69
2022/03/20 00:04:49;;;;;;;15.32;6.70;;;4.90;85.80;;;3.94;59.11;99698.91;171799;28;1384;-70
2022/03/20 00:04:55;;;;;;;15.88;6.70;;;4.90;85.80;;;3.95;59.14;99697.09;170531;29;793;-70
2022/03/20 00:05:02;;;;;;;15.20;6.63;;;4.90;85.70;;;3.95;59.16;99702.41;170537;29;926;-69
2022/03/20 00:05:09;;;;;;;15.98;6.76;;;4.90;85.70;;;3.98;59.38;99708.44;170308;28;1989;-69
2022/03/20 00:05:15;;;;;;;17.08;6.90;;;4.90;85.70;;;3.94;59.12;99704.22;171117;28;947;-70
2022/03/20 00:05:22;;;;;;;17.47;7.17;;;4.90;85.80;;;3.98;59.46;99704.91;170335;29;1848;-70
2022/03/20 00:05:28;;;;;;;16.63;7.30;;;4.90;85.80;;;3.96;58.30;99713.00;171779;28;1662;-70
2022/03/20 00:05:35;;;;;;;17.17;7.65;;;4.90;85.70;;;3.90;58.82;99700.03;171796;28;855;-70
2022/03/20 00:05:42;;;;;;;17.30;7.73;;;4.90;85.70;;;3.92;59.03;99707.94;171909;28;922;-70
2022/03/20 00:05:50;;;;;;;15.93;7.60;;;4.90;85.60;;;3.87;58.67;99707.38;171183;28;852;-70
2022/03/20 00:05:57;;;;;;;16.15;7.50;;;4.90;85.50;;;3.80;58.60;99710.38;171728;28;1416;-70
2022/03/20 00:06:03;;;;;;;16.16;7.22;;;4.90;85.40;;;3.81;58.43;99712.09;171190;28;879;-69
2022/03/20 00:06:09;;;;;;;15.73;7.00;;;4.80;85.20;;;3.78;58.73;99706.94;171868;28;1347;-69
2022/03/20 00:06:15;;;;;;;16.98;6.93;;;4.80;85.20;;;3.78;59.22;99696.28;171816;28;812;-70
2022/03/20 00:06:21;;;;;;;17.55;6.78;;;4.80;85.20;;;3.81;59.51;99705.91;171793;28;1325;-70
2022/03/20 00:06:27;;;;;;;17.30;6.68;;;4.80;85.20;;;3.86;59.44;99709.16;172526;28;1435;-69
2022/03/20 00:06:33;;;;;;;17.73;6.57;;;4.80;85.20;;;3.84;59.40;99711.91;171921;28;1785;-70
2022/03/20 00:06:39;;;;;;;18.30;6.53;;;4.80;85.30;;;3.83;59.73;99706.69;172002;28;1312;-69
2022/03/20 00:06:45;;;;;;;17.23;6.45;;;4.80;85.20;;;3.87;59.48;99707.38;171695;28;896;-70
2022/03/20 00:06:51;;;;;;;16.33;6.55;;;4.80;85.50;;;3.85;59.53;99708.31;171967;28;1632;-70
2022/03/20 00:06:57;;;;;;;16.25;6.72;;;4.80;85.20;;;3.84;60.30;99703.91;171730;28;1684;-70
2022/03/20 00:07:03;;;;;;;15.60;6.90;;;4.80;85.20;;;3.81;59.79;99700.59;172165;28;1978;-70
2022/03/20 00:07:11;;;;;;;14.60;6.87;;;4.80;85.10;;;3.81;59.33;99708.59;171060;28;1673;-70
2022/03/20 00:07:17;;;;;;;16.00;6.73;;;4.80;85.20;;;3.80;58.57;99705.06;172592;28;887;-70
2022/03/20 00:07:23;;;;;;;15.77;6.53;;;4.80;85.20;;;3.78;58.15;99708.78;170800;28;1113;-70
2022/03/20 00:07:33;;;;;;;16.00;6.32;;;4.80;85.10;;;3.76;58.07;99708.84;171198;28;812;-70
2022/03/20 00:07:39;;;;;;;16.00;6.22;;;4.80;84.90;;;3.76;58.12;99718.66;169820;29;1223;-69
2022/03/20 00:07:46;;;;;;;14.37;6.10;;;4.80;84.80;;;3.75;58.38;99717.78;170371;29;1907;-70
2022/03/20 00:07:52;;;;;;;14.43;6.37;;;4.80;84.80;;;3.69;58.70;99710.16;171811;28;1319;-70
2022/03/20 00:07:58;;;;;;;13.77;6.60;;;4.80;84.70;;;3.71;58.26;99718.94;171139;28;966;-70
2022/03/20 00:08:09;;;;;;;13.40;6.60;;;4.80;84.70;;;3.65;58.52;99711.28;171788;28;1400;-70
2022/03/20 00:08:16;;;;;;;13.88;6.64;;;4.80;84.70;;;3.61;58.38;99708.91;171052;28;1445;-70
2022/03/20 00:08:23;;;;;;;14.44;6.50;;;4.80;84.60;;;3.66;58.90;99714.81;171143;28;1599;-70
2022/03/20 00:08:30;;;;;;;15.10;6.47;;;4.80;84.70;;;3.61;58.37;99711.56;171259;28;1491;-69
2022/03/20 00:08:35;;;;;;;15.70;6.40;;;4.80;84.70;;;3.57;58.55;99702.91;172350;28;1910;-70
2022/03/20 00:08:42;;;;;;;16.67;6.68;;;4.80;84.70;;;3.53;58.08;99703.13;171206;28;1011;-70
2022/03/20 00:08:48;;;;;;;16.55;6.65;;;4.80;84.70;;;3.53;58.28;99709.31;171830;28;938;-70
2022/03/20 00:08:55;;;;;;;16.70;7.10;;;4.80;84.70;;;3.52;58.54;99698.78;171901;28;966;-70
2022/03/20 00:09:01;;;;;;;16.32;6.95;;;4.70;84.70;;;3.51;59.17;99703.25;172492;28;1580;-70
2022/03/20 00:09:07;;;;;;;16.15;7.07;;;4.70;84.70;;;3.57;59.32;99712.69;170957;28;1777;-70
2022/03/20 00:09:13;;;;;;;15.13;6.90;;;4.70;84.80;;;3.57;59.87;99713.56;170435;28;1736;-70
2022/03/20 00:09:19;;;;;;;14.70;6.87;;;4.70;84.90;;;3.56;60.04;99705.66;169820;29;908;-70
2022/03/20 00:09:25;;;;;;;14.90;6.78;;;4.70;85.00;;;3.56;60.18;99706.50;171692;28;1301;-70
2022/03/20 00:09:30;;;;;;;15.02;6.85;;;4.70;85.10;;;3.59;60.17;99713.44;173272;28;1017;-70
2022/03/20 00:09:37;;;;;;;14.27;6.55;;;4.70;85.20;;;3.56;60.28;99703.84;173243;28;827;-70
2022/03/20 00:09:44;;;;;;;14.30;6.47;;;4.70;85.30;;;3.54;59.85;99699.53;171742;28;1267;-70
2022/03/20 00:09:52;;;;;;;14.48;6.60;;;4.70;85.40;;;3.65;60.09;99705.09;172568;28;903;-69
2022/03/20 00:09:58;;;;;;;14.60;6.60;;;4.70;85.60;;;3.62;60.29;99708.81;171240;28;875;-70
2022/03/20 00:10:07;;;;;;;15.57;6.75;;;4.70;85.70;;;3.60;60.25;99699.19;171868;28;962;-69
2022/03/20 00:10:15;;;;;;;15.17;6.83;;;4.70;85.80;;;3.59;59.38;99700.13;171113;28;976;-70
2022/03/20 00:10:21;;;;;;;15.90;6.84;;;4.70;85.80;;;3.61;58.85;99707.09;171843;28;983;-69
2022/03/20 00:10:27;;;;;;;16.25;6.93;;;4.70;85.70;;;3.57;58.93;99702.03;171857;28;1006;-70
2022/03/20 00:10:33;;;;;;;16.90;6.78;;;4.70;85.70;;;3.55;58.71;99707.44;171810;28;1382;-70
2022/03/20 00:10:48;;;;;;;17.20;6.68;;;4.70;85.50;;;3.51;58.75;99702.38;171879;28;1014;-69
2022/03/20 00:11:02;;;;;;;17.54;6.93;;;4.70;85.40;;;3.54;59.64;99707.53;171183;28;1231;-70
2022/03/20 00:11:08;;;;;;;19.02;7.11;;;4.70;85.20;;;3.56;59.70;99711.84;169847;29;1230;-70
2022/03/20 00:11:14;;;;;;;18.67;6.97;;;4.70;85.20;;;3.55;59.73;99706.59;169861;29;939;-70
2022/03/20 00:11:20;;;;;;;18.15;6.70;;;4.70;85.30;;;3.53;59.48;99705.81;171878;28;784;-69
2022/03/20 00:11:28;;;;;;;18.00;6.63;;;4.70;85.30;;;3.56;59.83;99708.31;170444;28;1034;-69
2022/03/20 00:11:34;;;;;;;15.74;6.64;;;4.70;85.30;;;3.54;59.36;99707.53;171179;28;943;-70
2022/03/20 00:11:40;;;;;;;16.13;6.70;;;4.70;85.30;;;3.57;59.05;99715.34;171805;28;1212;-70
2022/03/20 00:11:45;;;;;;;15.85;6.72;;;4.70;85.30;;;3.53;58.88;99705.81;171769;28;951;-70
2022/03/20 00:11:51;;;;;;;15.63;6.75;;;4.70;85.20;;;3.46;59.29;99697.34;171195;28;812;-70
2022/03/20 00:11:57;;;;;;;14.65;6.43;;;4.70;85.10;;;3.52;59.30;99710.31;171217;28;809;-70
2022/03/20 00:12:04;;;;;;;14.10;6.30;;;4.70;85.00;;;3.53;59.11;99717.31;170536;29;994;-71
2022/03/20 00:12:10;;;;;;;14.30;6.57;;;4.70;85.10;;;3.47;59.59;99696.41;169854;29;1297;-70
2022/03/20 00:12:16;;;;;;;14.70;6.50;;;4.70;85.10;;;3.55;59.78;99707.44;170445;29;1336;-70
2022/03/20 00:12:22;;;;;;;14.68;6.63;;;4.70;85.00;;;3.57;58.87;99708.22;170527;29;863;-70
2022/03/20 00:12:28;;;;;;;16.00;6.85;;;4.70;85.00;;;3.58;59.44;99715.25;170497;29;907;-69
2022/03/20 00:12:36;;;;;;;17.05;7.13;;;4.70;84.90;;;3.55;58.34;99706.59;170468;28;1619;-70
2022/03/20 00:12:43;;;;;;;18.20;7.27;;;4.70;84.70;;;3.51;58.13;99715.69;172311;28;1576;-70
2022/03/20 00:12:49;;;;;;;18.17;7.30;;;4.70;84.60;;;3.48;58.20;99710.53;171754;28;1456;-70
2022/03/20 00:12:55;;;;;;;18.27;7.00;;;4.70;84.50;;;3.47;58.58;99709.72;172344;28;1309;-70
2022/03/20 00:13:03;;;;;;;18.08;7.10;;;4.70;84.40;;;3.45;58.83;99710.72;172453;28;1334;-70
2022/03/20 00:13:13;;;;;;;16.50;7.00;;;4.70;84.40;;;3.40;59.59;99708.34;171981;28;1296;-70
2022/03/20 00:13:23;;;;;;;17.20;7.40;;;4.60;84.50;;;3.38;59.48;99702.22;172719;28;1675;-71
2022/03/20 00:13:30;;;;;;;16.73;7.60;;;4.60;84.60;;;3.45;60.30;99710.72;171067;28;1272;-69
2022/03/20 00:13:36;;;;;;;16.17;7.32;;;4.60;84.90;;;3.46;60.48;99715.09;172368;28;1602;-70
2022/03/20 00:13:44;;;;;;;16.23;7.15;;;4.60;85.10;;;3.43;60.89;99709.00;173212;28;1009;-70
2022/03/20 00:13:50;;;;;;;15.58;6.84;;;4.60;85.20;;;3.46;61.00;99702.66;171884;28;958;-70
2022/03/20 00:13:56;;;;;;;15.03;6.80;;;4.50;85.30;;;3.50;60.51;99716.66;171877;28;907;-70
2022/03/20 00:14:02;;;;;;;14.95;6.97;;;4.50;85.40;;;3.50;61.05;99706.00;171754;28;1654;-69
2022/03/20 00:14:08;;;;;;;14.58;7.02;;;4.50;85.50;;;3.52;61.61;99710.31;171520;28;1745;-70
2022/03/20 00:14:14;;;;;;;14.98;7.30;;;4.50;85.70;;;3.52;61.55;99710.31;171632;28;1534;-69
2022/03/20 00:14:20;;;;;;;15.75;7.50;;;4.50;85.90;;;3.53;61.07;99717.31;171204;28;875;-70
2022/03/20 00:14:26;;;;;;;16.83;7.57;;;4.50;86.10;;;3.49;61.23;99701.59;171163;28;1068;-69
2022/03/20 00:14:32;;;;;;;16.65;7.43;;;4.50;86.30;;;3.47;60.89;99698.19;170397;28;1452;-69
2022/03/20 00:14:38;;;;;;;16.73;7.40;;;4.50;86.30;;;3.54;60.76;99718.19;170963;28;1552;-70
2022/03/20 00:14:44;;;;;;;16.92;7.22;;;4.50;86.40;;;3.49;60.86;99698.94;170515;29;987;-71
2022/03/20 00:14:50;;;;;;;15.98;6.82;;;4.50;86.40;;;3.51;60.56;99703.25;171858;28;1610;-70
2022/03/20 00:14:56;;;;;;;14.97;6.63;;;4.50;86.40;;;3.54;60.83;99708.38;171220;28;907;-69
2022/03/20 00:15:04;;;;;;;15.90;6.75;;;4.50;86.40;;;3.54;60.83;99704.88;171742;28;1602;-70
2022/03/20 00:15:10;;;;;;;16.08;6.88;;;4.50;86.40;;;3.55;60.65;99722.56;171472;28;2552;-70
2022/03/20 00:15:16;;;;;;;15.68;7.16;;;4.50;86.40;;;3.50;59.92;99706.84;171788;28;1062;-70
2022/03/20 00:15:22;;;;;;;16.10;7.45;;;4.50;86.40;;;3.45;59.55;99706.25;171217;28;907;-69
2022/03/20 00:15:30;;;;;;;15.95;7.35;;;4.50;86.40;;;3.48;59.69;99710.53;171202;28;833;-70
2022/03/20 00:15:41;;;;;;;15.68;7.24;;;4.50;86.20;;;3.32;59.96;99687.47;170365;29;1335;-70
2022/03/20 00:15:52;;;;;;;16.04;7.47;;;4.50;86.10;;;3.45;59.75;99718.72;171834;28;1237;-70
2022/03/20 00:15:59;;;;;;;16.34;7.38;;;4.50;85.90;;;3.43;60.06;99710.81;170927;28;1652;-70
2022/03/20 00:16:05;;;;;;;16.20;7.56;;;4.50;85.70;;;3.38;60.42;99702.22;171681;28;1310;-70
2022/03/20 00:16:11;;;;;;;15.90;7.33;;;4.50;85.70;;;3.41;60.71;99705.59;170453;28;1969;-70
2022/03/20 00:16:17;;;;;;;15.25;7.18;;;4.50;85.70;;;3.43;60.42;99710.81;171135;28;1007;-69
2022/03/20 00:16:23;;;;;;;15.07;7.18;;;4.50;85.70;;;3.42;60.79;99709.09;171244;28;958;-69
2022/03/20 00:16:29;;;;;;;15.50;7.13;;;4.50;85.70;;;3.48;60.71;99713.19;170567;29;852;-70
2022/03/20 00:16:35;;;;;;;15.80;7.13;;;4.50;85.70;;;3.48;60.54;99715.84;170463;29;940;-69
2022/03/20 00:16:41;;;;;;;16.23;7.30;;;4.50;85.70;;;3.47;61.09;99719.50;170509;29;1014;-69
2022/03/20 00:16:47;;;;;;;17.73;7.47;;;4.50;85.80;;;3.42;61.12;99703.75;170423;29;832;-70
2022/03/20 00:16:53;;;;;;;18.40;7.60;;;4.50;85.90;;;3.43;61.18;99706.34;171215;28;904;-70
2022/03/20 00:16:59;;;;;;;18.65;7.65;;;4.50;85.90;;;3.48;60.99;99716.72;171099;28;1204;-70
2022/03/20 00:17:06;;;;;;;19.38;7.72;;;4.50;86.00;;;3.43;60.80;99708.16;171204;28;1077;-70
2022/03/20 00:17:13;;;;;;;19.73;7.70;;;4.50;86.00;;;3.47;60.97;99706.19;171070;28;1533;-70
2022/03/20 00:17:20;;;;;;;18.93;7.80;;;4.50;86.00;;;3.45;61.17;99711.59;171267;28;895;-70
2022/03/20 00:17:26;;;;;;;18.48;7.55;;;4.50;86.00;;;3.47;60.79;99712.38;171763;28;1587;-70
2022/03/20 00:17:33;;;;;;;16.97;7.37;;;4.50;86.20;;;3.45;60.60;99713.38;172451;28;967;-69
2022/03/20 00:17:39;;;;;;;14.97;7.17;;;4.50;86.30;;;3.48;61.29;99713.19;171752;28;1380;-69
2022/03/20 00:17:45;;;;;;;14.30;6.65;;;4.50;86.30;;;3.48;61.21;99714.06;171771;28;895;-70
2022/03/20 00:17:50;;;;;;;14.73;6.50;;;4.50;86.40;;;3.49;61.04;99714.91;171856;28;1006;-70
2022/03/20 00:17:56;;;;;;;14.47;6.60;;;4.50;86.50;;;3.44;60.50;99707.19;171153;28;891;-70
2022/03/20 00:18:02;;;;;;;15.25;6.82;;;4.50;86.50;;;3.46;60.74;99709.78;171213;28;915;-69
2022/03/20 00:18:13;;;;;;;16.08;6.85;;;4.50;86.50;;;3.43;60.33;99710.81;171762;28;1461;-70
2022/03/20 00:18:23;;;;;;;15.29;6.84;;;4.50;86.30;;;3.45;60.35;99714.25;171122;28;2899;-69
2022/03/20 00:18:29;;;;;;;14.59;6.56;;;4.50;86.30;;;3.40;60.73;99705.66;171082;28;1396;-70
2022/03/20 00:18:36;;;;;;;14.48;6.68;;;4.50;86.10;;;3.39;60.80;99710.13;171695;28;1866;-70
2022/03/20 00:18:42;;;;;;;14.96;6.68;;;4.50;86.10;;;3.45;60.77;99713.38;172052;28;1792;-70
2022/03/20 00:18:48;;;;;;;15.97;6.60;;;4.50;86.10;;;3.45;60.44;99711.59;172451;28;919;-69
2022/03/20 00:18:53;;;;;;;17.25;6.75;;;4.50;86.20;;;3.39;60.74;99711.94;171766;28;1344;-70
2022/03/20 00:18:59;;;;;;;17.20;6.82;;;4.50;86.20;;;3.42;60.19;99712.59;171223;28;1010;-69
2022/03/20 00:19:05;;;;;;;17.45;6.70;;;4.50;86.20;;;3.46;60.38;99720.44;171163;28;856;-70
2022/03/20 00:19:11;;;;;;;17.42;6.93;;;4.50;86.10;;;3.47;60.46;99716.84;171847;28;863;-69
2022/03/20 00:19:19;;;;;;;17.02;7.28;;;4.50;86.10;;;3.48;59.99;99713.19;172458;28;1053;-70
2022/03/20 00:19:26;;;;;;;16.78;7.24;;;4.50;86.10;;;3.43;60.08;99703.69;172419;28;1366;-70
2022/03/20 00:19:32;;;;;;;16.54;7.16;;;4.50;86.20;;;3.46;60.05;99710.66;172249;28;1462;-70
2022/03/20 00:19:38;;;;;;;15.84;7.04;;;4.50;86.40;;;3.53;60.09;99714.66;171763;28;1480;-69
2022/03/20 00:19:44;;;;;;;15.38;6.93;;;4.50;86.50;;;3.51;60.63;99699.72;171831;28;1174;-70
2022/03/20 00:19:50;;;;;;;15.43;6.97;;;4.60;86.60;;;3.55;60.25;99706.59;171879;28;895;-69
2022/03/20 00:19:57;;;;;;;15.07;6.93;;;4.50;86.60;;;3.59;60.39;99711.63;171116;28;945;-70
2022/03/20 00:20:05;;;;;;;14.90;6.80;;;4.60;86.70;;;3.59;59.82;99700.13;170635;28;1437;-70
2022/03/20 00:20:11;;;;;;;14.54;6.87;;;4.60;86.70;;;3.68;60.25;99712.94;170983;28;3064;-70
2022/03/20 00:20:17;;;;;;;14.63;7.00;;;4.60;86.70;;;3.70;60.05;99713.69;171052;28;1206;-70
2022/03/20 00:20:23;;;;;;;15.00;7.28;;;4.60;86.70;;;3.70;60.53;99703.03;172517;28;1320;-69
2022/03/20 00:20:45;;;;;;;15.43;7.35;;;4.60;86.80;;;3.77;60.49;99715.91;172454;28;1521;-70
2022/03/20 00:20:55;;;;;;;15.30;7.26;;;4.60;86.80;;;3.80;60.17;99714.84;172319;28;3060;-70
2022/03/20 00:21:01;;;;;;;14.60;6.80;;;4.60;87.00;;;3.80;60.19;99710.38;172477;28;1810;-70
2022/03/20 00:21:11;;;;;;;15.23;6.90;;;4.60;86.90;;;3.77;60.32;99710.56;171813;28;978;-70
2022/03/20 00:21:17;;;;;;;15.45;6.82;;;4.60;86.90;;;3.79;59.67;99702.47;171875;28;1618;-69
2022/03/20 00:21:23;;;;;;;15.55;7.22;;;4.60;86.90;;;3.83;60.28;99718.19;172651;28;2994;-70
2022/03/20 00:21:30;;;;;;;16.48;7.28;;;4.60;86.90;;;3.82;60.25;99712.97;172258;28;1002;-70
2022/03/20 00:21:36;;;;;;;16.90;7.36;;;4.60;86.90;;;3.80;60.48;99712.19;172415;28;1382;-69
2022/03/20 00:21:42;;;;;;;17.23;7.28;;;4.60;86.80;;;3.81;61.04;99716.56;171125;28;1399;-70
2022/03/20 00:21:48;;;;;;;17.77;7.30;;;4.60;86.90;;;3.75;60.68;99703.63;171042;28;1210;-70
2022/03/20 00:21:55;;;;;;;17.20;7.05;;;4.60;86.90;;;3.80;60.56;99715.72;171754;28;1044;-70
2022/03/20 00:22:01;;;;;;;16.64;7.18;;;4.60;87.00;;;3.80;60.61;99707.72;171884;28;875;-70
2022/03/20 00:22:08;;;;;;;16.17;7.00;;;4.60;87.10;;;3.81;60.99;99712.09;172868;28;1727;-70
2022/03/20 00:22:15;;;;;;;15.70;7.17;;;4.60;87.20;;;3.81;60.96;99709.44;172448;28;1460;-70
2022/03/20 00:22:23;;;;;;;15.17;7.37;;;4.50;87.20;;;3.76;61.18;99703.53;172970;28;1578;-69
2022/03/20 00:22:30;;;;;;;15.13;7.43;;;4.50;87.30;;;3.80;60.70;99709.53;172241;28;1851;-70
2022/03/20 00:22:38;;;;;;;14.64;7.32;;;4.50;87.40;;;3.80;60.38;99709.53;170403;28;1474;-70
2022/03/20 00:22:43;;;;;;;14.80;7.27;;;4.50;87.40;;;3.83;60.51;99712.03;171373;28;1623;-70
2022/03/20 00:22:49;;;;;;;14.88;7.18;;;4.50;87.40;;;3.79;60.79;99707.81;172391;28;1105;-70
2022/03/20 00:22:56;;;;;;;15.77;7.00;;;4.50;87.40;;;3.82;60.88;99715.63;172519;28;903;-70
2022/03/20 00:23:04;;;;;;;15.60;6.84;;;4.50;87.40;;;3.76;60.76;99708.00;171773;28;1191;-70
2022/03/20 00:23:12;;;;;;;16.40;6.93;;;4.50;87.30;;;3.81;60.97;99713.91;172448;28;1637;-70
2022/03/20 00:23:19;;;;;;;18.37;7.00;;;4.50;87.40;;;3.76;61.09;99706.19;172249;28;1340;-70
2022/03/20 00:23:26;;;;;;;17.40;6.90;;;4.50;87.40;;;3.73;61.13;99700.19;173172;28;898;-70
2022/03/20 00:23:34;;;;;;;19.63;6.95;;;4.50;87.50;;;3.79;60.87;99715.78;172856;28;1456;-70
2022/03/20 00:23:39;;;;;;;18.88;6.88;;;4.60;87.40;;;3.75;60.54;99712.47;173080;28;1658;-70
2022/03/20 00:23:46;;;;;;;16.55;6.70;;;4.50;87.40;;;3.75;60.63;99709.81;171806;28;1577;-71
2022/03/20 00:23:52;;;;;;;16.08;6.64;;;4.50;87.40;;;3.75;60.58;99711.59;172529;28;898;-70
2022/03/20 00:24:00;;;;;;;16.00;6.88;;;4.60;87.50;;;3.76;60.75;99714.19;171789;28;1053;-70
2022/03/20 00:24:06;;;;;;;16.37;7.23;;;4.50;87.40;;;3.78;60.42;99719.44;171713;28;1126;-70
2022/03/20 00:24:12;;;;;;;17.94;7.42;;;4.50;87.40;;;3.77;60.55;99715.91;171766;28;1391;-70
2022/03/20 00:24:20;;;;;;;18.73;7.37;;;4.60;87.50;;;3.76;60.21;99708.00;171793;28;1304;-70
2022/03/20 00:24:27;;;;;;;18.67;7.27;;;4.60;87.50;;;3.80;60.10;99718.38;171857;28;974;-70
2022/03/20 00:24:34;;;;;;;17.98;7.03;;;4.50;87.40;;;3.78;60.09;99714.09;171565;28;2516;-70
2022/03/20 00:24:43;;;;;;;17.63;6.77;;;4.60;87.30;;;3.80;59.85;99710.38;171911;28;887;-70
2022/03/20 00:24:49;;;;;;;16.40;6.83;;;4.60;87.20;;;3.77;59.62;99707.91;170957;28;1303;-70
2022/03/20 00:24:56;;;;;;;17.23;6.90;;;4.60;86.90;;;3.73;59.13;99716.19;171152;28;899;-70
2022/03/20 00:25:03;;;;;;;15.95;6.82;;;4.60;86.70;;;3.68;59.78;99711.09;171003;28;1429;-70
2022/03/20 00:25:09;;;;;;;14.73;6.60;;;4.60;86.50;;;3.70;60.19;99716.34;172387;28;1519;-70
2022/03/20 00:25:16;;;;;;;14.75;6.75;;;4.60;86.60;;;3.66;60.35;99697.03;172526;28;876;-70
2022/03/20 00:25:23;;;;;;;17.85;6.92;;;4.60;86.70;;;3.73;60.09;99710.84;172409;28;1895;-70
2022/03/20 00:25:29;;;;;;;19.33;7.35;;;4.60;86.90;;;3.76;60.03;99718.66;172152;28;1581;-70
2022/03/20 00:25:39;;;;;;;19.10;7.30;;;4.60;87.00;;;3.76;60.48;99713.31;171645;28;1291;-69
2022/03/20 00:25:46;;;;;;;19.99;7.20;;;4.60;87.20;;;3.67;60.83;99701.41;171804;28;1220;-70
2022/03/20 00:25:55;;;;;;;18.10;7.20;;;4.60;87.40;;;3.77;60.65;99715.03;171867;28;859;-70
2022/03/20 00:26:01;;;;;;;17.67;6.73;;;4.60;87.40;;;3.75;60.93;99703.63;171907;28;1396;-69
2022/03/20 00:26:08;;;;;;;19.30;7.20;;;4.60;87.50;;;3.73;60.85;99706.34;172477;28;1321;-70
2022/03/20 00:26:18;;;;;;;19.80;7.30;;;4.60;87.60;;;3.68;60.95;99689.78;171748;28;1398;-70
2022/03/20 00:26:24;;;;;;;18.65;7.13;;;4.50;87.50;;;3.71;60.37;99702.09;171182;28;1152;-70
2022/03/20 00:26:29;;;;;;;18.05;7.20;;;4.50;87.50;;;3.74;60.07;99697.41;172043;28;1837;-70
2022/03/20 00:26:39;;;;;;;16.40;7.10;;;4.50;87.50;;;3.79;59.72;99719.31;172410;28;1045;-70
2022/03/20 00:26:45;;;;;;;15.70;7.29;;;4.50;87.50;;;3.82;60.41;99715.63;172374;28;1294;-70
2022/03/20 00:26:56;;;;;;;16.23;7.55;;;4.50;87.50;;;3.79;60.00;99710.47;172533;28;1002;-70
2022/03/20 00:27:03;;;;;;;16.88;7.64;;;4.50;87.50;;;3.81;60.42;99712.09;171766;28;1440;-69
2022/03/20 00:27:12;;;;;;;16.77;7.30;;;4.50;87.40;;;3.82;60.66;99718.31;171920;28;1853;-70
2022/03/20 00:27:18;;;;;;;16.14;7.33;;;4.50;87.50;;;3.79;60.17;99710.47;173284;28;1570;-70
2022/03/20 00:27:24;;;;;;;16.58;7.24;;;4.50;87.60;;;3.75;60.62;99703.63;173487;28;1307;-70
2022/03/20 00:27:31;;;;;;;16.98;7.25;;;4.50;87.60;;;3.79;60.28;99707.81;173081;28;1500;-70
2022/03/20 00:27:39;;;;;;;17.28;7.50;;;4.50;87.60;;;3.79;60.37;99715.78;171761;28;1066;-70
2022/03/20 00:27:45;;;;;;;18.10;7.68;;;4.50;87.60;;;3.78;60.56;99712.28;171125;28;927;-70
2022/03/20 00:27:51;;;;;;;17.77;7.63;;;4.50;87.70;;;3.78;59.57;99717.59;171803;28;1975;-70
2022/03/20 00:27:57;;;;;;;17.77;7.57;;;4.50;87.60;;;3.78;59.74;99719.44;171893;28;890;-70
2022/03/20 00:28:11;;;;;;;17.23;7.45;;;4.50;87.70;;;3.73;60.48;99711.69;171883;28;1046;-70
2022/03/20 00:28:23;;;;;;;16.61;6.96;;;4.50;87.50;;;3.74;60.31;99707.22;171149;28;1641;-70
2022/03/20 00:28:29;;;;;;;16.27;6.79;;;4.50;87.30;;;3.67;60.22;99697.88;171131;28;1539;-70
2022/03/20 00:28:34;;;;;;;17.45;7.00;;;4.50;87.20;;;3.72;60.53;99711.78;173055;28;1318;-70
2022/03/20 00:28:42;;;;;;;18.40;7.13;;;4.50;87.20;;;3.70;60.69;99713.69;171956;28;1753;-70
2022/03/20 00:28:48;;;;;;;18.83;7.37;;;4.50;87.10;;;3.68;60.65;99711.09;171825;28;1159;-70
2022/03/20 00:28:54;;;;;;;19.10;7.50;;;4.50;87.00;;;3.65;60.41;99713.94;171827;28;916;-70
2022/03/20 00:29:00;;;;;;;17.88;7.53;;;4.50;87.00;;;3.67;60.29;99713.88;173192;28;1704;-69
2022/03/20 00:29:06;;;;;;;16.97;7.40;;;4.50;86.90;;;3.66;60.16;99720.13;173824;28;1704;-70
2022/03/20 00:29:13;;;;;;;17.33;7.43;;;4.50;86.90;;;3.58;60.03;99709.91;172421;28;914;-70
2022/03/20 00:29:19;;;;;;;19.83;7.63;;;4.50;86.80;;;3.61;60.14;99715.09;171048;28;2500;-70
2022/03/20 00:29:28;;;;;;;20.73;7.57;;;4.50;86.70;;;3.55;60.06;99715.44;169588;29;1083;-69
2022/03/20 00:29:35;;;;;;;21.27;7.69;;;4.50;86.50;;;3.49;59.94;99701.59;172238;28;1746;-70
2022/03/20 00:29:42;;;;;;;20.33;7.70;;;4.50;86.50;;;3.48;59.68;99711.41;171896;28;942;-70
2022/03/20 00:29:47;;;;;;;16.14;7.26;;;4.50;86.50;;;3.46;59.77;99709.78;171157;28;1050;-70
2022/03/20 00:29:54;;;;;;;14.18;7.13;;;4.50;86.40;;;3.35;59.95;99686.44;172118;28;1632;-70
2022/03/20 00:30:02;;;;;;;14.62;7.00;;;4.50;86.30;;;3.47;60.34;99714.16;171884;28;899;-70
2022/03/20 00:30:08;;;;;;;16.00;7.33;;;4.50;86.90;;;3.49;60.53;99720.25;172394;28;2107;-70